hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-220.860293
11,0,2,0.000000,-130.046201
11,0,4,0.000000,-131.889993
11,0,6,0.000000,-134.979876
11,0,8,0.000000,-127.438367
11,0,10,0.000000,-127.086233
11,0,12,0.000000,-138.518654
11,0,14,0.000000,-125.314273
11,0,16,0.000000,-134.016095
11,0,18,0.000000,-127.837905
11,0,20,0.000000,-133.152999
11,0,22,0.000000,-124.822504
11,0,24,0.000000,-142.098980
11,0,26,0.000000,-138.491541
11,0,28,0.000000,-126.899374
11,0,30,0.000000,-136.667745
11,0,32,0.000000,-125.350178
11,0,34,0.000000,-141.368436
11,0,36,0.000000,-129.211245
11,0,38,0.000000,-132.704361
11,0,40,0.000000,-142.641701
11,0,42,0.000000,-144.763670
11,0,44,0.000000,-125.156025
11,0,46,0.000000,-132.331963
11,0,48,0.000000,-144.871413
11,0,50,0.000000,-128.333779
11,0,52,0.000000,-124.925880
11,0,54,0.000000,-127.176888
11,0,56,0.000000,-129.240903
11,0,58,0.000000,-127.486397
11,1,0,0.000000,-139.768088
11,1,2,0.000000,-124.530469
11,1,4,0.000000,-129.401367
11,1,6,0.000000,-132.096183
11,1,8,0.000000,-125.921066
11,1,10,0.000000,-137.590798
11,1,12,0.000000,-131.788294
11,1,14,0.000000,-129.316548
11,1,16,0.000000,-142.039409
11,1,18,0.000000,-129.409365
11,1,20,0.000000,-132.487361
11,1,22,0.000000,-134.547709
11,1,24,0.000000,-133.209181
11,1,26,0.000000,-134.552080
11,1,28,0.000000,-128.971506
11,1,30,0.000000,-131.641107
11,1,32,0.000000,-124.845394
11,1,34,0.000000,-137.509419
11,1,36,0.000000,-129.358325
11,1,38,0.000000,-138.603346
11,1,40,0.000000,-131.245503
11,1,42,0.000000,-134.035255
11,1,44,0.000000,-127.455014
11,1,46,0.000000,-130.320005
11,1,48,0.000000,-142.490412
11,1,50,0.000000,-133.598953
11,1,52,0.000000,-128.305446
11,1,54,0.000000,-130.265119
11,1,56,0.000000,-127.952552
11,1,58,0.000000,-147.552135
11,2,0,0.000000,-128.253928
11,2,2,0.000000,-134.578083
11,2,4,0.000000,-135.011431
11,2,6,0.000000,-131.263270
11,2,8,0.000000,-135.098955
11,2,10,0.000000,-140.742069
11,2,12,0.000000,-127.166814
11,2,14,0.000000,-139.089390
11,2,16,0.000000,-139.991162
11,2,18,0.000000,-149.150029
11,2,20,0.000000,-134.319241
11,2,22,0.000000,-128.979122
11,2,24,0.000000,-125.576582
11,2,26,0.000000,-131.451871
11,2,28,0.000000,-139.714612
11,2,30,0.000000,-126.163533
11,2,32,0.000000,-139.157718
11,2,34,0.000000,-133.290302
11,2,36,0.000000,-132.833676
11,2,38,0.000000,-138.892896
11,2,40,0.000000,-126.617185
11,2,42,0.000000,-127.012485
11,2,44,0.000000,-132.293416
11,2,46,0.000000,-127.284227
11,2,48,0.000000,-138.983225
11,2,50,0.000000,-128.779519
11,2,52,0.000000,-131.506469
11,2,54,0.000000,-129.553318
11,2,56,0.000000,-135.134130
11,2,58,0.000000,-127.672185
11,3,0,0.000000,-134.562626
11,3,2,0.000000,-128.871448
11,3,4,0.000000,-134.707955
11,3,6,0.000000,-147.968180
11,3,8,0.000000,-127.441208
11,3,10,0.000000,-126.534266
11,3,12,0.000000,-121.819819
11,3,14,0.000000,-129.924723
11,3,16,0.000000,-126.759597
11,3,18,0.000000,-134.014905
11,3,20,0.000000,-129.459022
11,3,22,0.000000,-128.418886
11,3,24,0.000000,-137.162787
11,3,26,0.000000,-134.183568
11,3,28,0.000000,-131.638867
11,3,30,0.000000,-130.960941
11,3,32,0.000000,-130.047972
11,3,34,0.000000,-130.701329
11,3,36,0.000000,-134.235963
11,3,38,0.000000,-130.558076
11,3,40,0.000000,-140.924878
11,3,42,0.000000,-135.765243
11,3,44,0.000000,-133.682222
11,3,46,0.000000,-130.804638
11,3,48,0.000000,-131.444214
11,3,50,0.000000,-135.151323
11,3,52,0.000000,-136.466475
11,3,54,0.000000,-136.063612
11,3,56,0.000000,-130.502540
11,3,58,0.000000,-128.864587
11,4,0,0.000000,-130.598552
11,4,2,0.000000,-135.863141
11,4,4,0.000000,-134.339753
11,4,6,0.000000,-128.501857
11,4,8,0.000000,-135.753035
11,4,10,0.000000,-133.701172
11,4,12,0.000000,-127.624050
11,4,14,0.000000,-133.276598
11,4,16,0.000000,-127.388911
11,4,18,0.000000,-125.056817
11,4,20,0.000000,-134.891929
11,4,22,0.000000,-128.563648
11,4,24,0.000000,-130.226988
11,4,26,0.000000,-135.931243
11,4,28,0.000000,-143.622471
11,4,30,0.000000,-133.384693
11,4,32,0.000000,-129.660207
11,4,34,0.000000,-125.327594
11,4,36,0.000000,-126.395601
11,4,38,0.000000,-126.015949
11,4,40,0.000000,-132.674321
11,4,42,0.000000,-143.590542
11,4,44,0.000000,-133.832560
11,4,46,0.000000,-127.741904
11,4,48,0.000000,-128.132855
11,4,50,0.000000,-137.814972
11,4,52,0.000000,-129.719703
11,4,54,0.000000,-136.708887
11,4,56,0.000000,-134.963723
11,4,58,0.000000,-138.196316
11,5,0,0.000000,-122.785838
11,5,2,0.000000,-128.706013
11,5,4,0.000000,-124.905850
11,5,6,0.000000,-129.627235
11,5,8,0.000000,-136.029491
11,5,10,0.000000,-129.455603
11,5,12,0.000000,-138.651096
11,5,14,0.000000,-136.462085
11,5,16,0.000000,-139.441888
11,5,18,0.000000,-127.226967
11,5,20,0.000000,-131.207097
11,5,22,0.000000,-140.609573
11,5,24,0.000000,-131.815297
11,5,26,0.000000,-132.864810
11,5,28,0.000000,-126.501249
11,5,30,0.000000,-127.347865
11,5,32,0.000000,-137.258846
11,5,34,0.000000,-129.566408
11,5,36,0.000000,-128.452894
11,5,38,0.000000,-126.206952
11,5,40,0.000000,-131.524691
11,5,42,0.000000,-146.040844
11,5,44,0.000000,-129.786661
11,5,46,0.000000,-132.135161
11,5,48,0.000000,-137.360311
11,5,50,0.000000,-126.511714
11,5,52,0.000000,-130.414963
11,5,54,0.000000,-125.785714
11,5,56,0.000000,-131.298156
11,5,58,0.000000,-126.716727
11,6,0,0.000000,-129.098254
11,6,2,0.000000,-135.935577
11,6,4,0.000000,-130.757964
11,6,6,0.000000,-124.952009
11,6,8,0.000000,-125.883084
11,6,10,0.000000,-128.027686
11,6,12,0.000000,-131.244952
11,6,14,0.000000,-135.095831
11,6,16,0.000000,-130.011265
11,6,18,0.000000,-136.000814
11,6,20,0.000000,-127.205403
11,6,22,0.000000,-130.520526
11,6,24,0.000000,-132.732062
11,6,26,0.000000,-132.718601
11,6,28,0.000000,-128.809382
11,6,30,0.000000,-135.040690
11,6,32,0.000000,-125.706759
11,6,34,0.000000,-126.635474
11,6,36,0.000000,-141.432804
11,6,38,0.000000,-130.039659
11,6,40,0.000000,-125.627195
11,6,42,0.000000,-125.726339
11,6,44,0.000000,-137.417812
11,6,46,0.000000,-133.337457
11,6,48,0.000000,-125.167553
11,6,50,0.000000,-127.427616
11,6,52,0.000000,-129.080204
11,6,54,0.000000,-150.080390
11,6,56,0.000000,-125.836531
11,6,58,0.000000,-140.034487
11,7,0,0.000000,-132.503315
11,7,2,0.000000,-130.478038
11,7,4,0.000000,-124.926635
11,7,6,0.000000,-126.912892
11,7,8,0.000000,-131.040453
11,7,10,0.000000,-128.157928
11,7,12,0.000000,-126.527068
11,7,14,0.000000,-127.635839
11,7,16,0.000000,-127.015721
11,7,18,0.000000,-131.709818
11,7,20,0.000000,-131.455172
11,7,22,0.000000,-123.661277
11,7,24,0.000000,-126.647283
11,7,26,0.000000,-122.242646
11,7,28,0.000000,-133.540741
11,7,30,0.000000,-129.214805
11,7,32,0.000000,-124.808324
11,7,34,0.000000,-133.478936
11,7,36,0.000000,-131.265623
11,7,38,0.000000,-129.870604
11,7,40,0.000000,-123.537739
11,7,42,0.000000,-139.005373
11,7,44,0.000000,-135.363078
11,7,46,0.000000,-128.775002
11,7,48,0.000000,-132.187174
11,7,50,0.000000,-136.132133
11,7,52,0.000000,-135.092500
11,7,54,0.000000,-128.137984
11,7,56,0.000000,-136.274764
11,7,58,0.000000,-130.584705
11,8,0,0.000000,-126.607413
11,8,2,0.000000,-127.022561
11,8,4,0.000000,-123.002106
11,8,6,0.000000,-135.288811
11,8,8,0.000000,-138.734868
11,8,10,0.000000,-129.651494
11,8,12,0.000000,-127.765177
11,8,14,0.000000,-136.924498
11,8,16,0.000000,-124.389079
11,8,18,0.000000,-130.651502
11,8,20,0.000000,-144.689176
11,8,22,0.000000,-131.586250
11,8,24,0.000000,-129.066327
11,8,26,0.000000,-124.672666
11,8,28,0.000000,-129.912652
11,8,30,0.000000,-126.819147
11,8,32,0.000000,-123.569962
11,8,34,0.000000,-125.697249
11,8,36,0.000000,-125.346301
11,8,38,0.000000,-133.715047
11,8,40,0.000000,-130.731748
11,8,42,0.000000,-129.329426
11,8,44,0.000000,-142.292695
11,8,46,0.000000,-129.713322
11,8,48,0.000000,-141.588442
11,8,50,0.000000,-142.827828
11,8,52,0.000000,-127.403587
11,8,54,0.000000,-127.851697
11,8,56,0.000000,-129.012464
11,8,58,0.000000,-126.761881
11,9,0,0.000000,-141.512858
11,9,2,0.000000,-133.367651
11,9,4,0.000000,-137.205912
11,9,6,0.000000,-127.905109
11,9,8,0.000000,-128.840149
11,9,10,0.000000,-134.220310
11,9,12,0.000000,-138.220687
11,9,14,0.000000,-133.716279
11,9,16,0.000000,-132.060086
11,9,18,0.000000,-129.160428
11,9,20,0.000000,-123.726479
11,9,22,0.000000,-127.168985
11,9,24,0.000000,-130.941580
11,9,26,0.000000,-141.344738
11,9,28,0.000000,-126.814481
11,9,30,0.000000,-140.244781
11,9,32,0.000000,-124.227444
11,9,34,0.000000,-133.207097
11,9,36,0.000000,-127.720565
11,9,38,0.000000,-129.257138
11,9,40,0.000000,-123.325934
11,9,42,0.000000,-134.338133
11,9,44,0.000000,-128.827298
11,9,46,0.000000,-128.119722
11,9,48,0.000000,-140.580267
11,9,50,0.000000,-136.152462
11,9,52,0.000000,-135.519807
11,9,54,0.000000,-129.698404
11,9,56,0.000000,-125.087250
11,9,58,0.000000,-144.410617
11,10,0,0.000000,-129.013252
11,10,2,0.000000,-131.623976
11,10,4,0.000000,-140.138818
11,10,6,0.000000,-136.596811
11,10,8,0.000000,-133.920671
11,10,10,0.000000,-141.458275
11,10,12,0.000000,-125.709661
11,10,14,0.000000,-136.258515
11,10,16,0.000000,-131.914171
11,10,18,0.000000,-124.354712
11,10,20,0.000000,-132.197292
11,10,22,0.000000,-128.929153
11,10,24,0.000000,-131.738318
11,10,26,0.000000,-129.796934
11,10,28,0.000000,-125.151566
11,10,30,0.000000,-135.155004
11,10,32,0.000000,-131.338759
11,10,34,0.000000,-127.913742
11,10,36,0.000000,-130.567556
11,10,38,0.000000,-131.207642
11,10,40,0.000000,-129.121049
11,10,42,0.000000,-128.225341
11,10,44,0.000000,-126.666258
11,10,46,0.000000,-126.561309
11,10,48,0.000000,-139.614765
11,10,50,0.000000,-123.140395
11,10,52,0.000000,-129.391141
11,10,54,0.000000,-134.538566
11,10,56,0.000000,-137.680600
11,10,58,0.000000,-128.049596
11,11,0,0.000000,-141.880990
11,11,2,0.000000,-135.743286
11,11,4,0.000000,-125.925009
11,11,6,0.000000,-139.656133
11,11,8,0.000000,-128.754644
11,11,10,0.000000,-128.961512
11,11,12,0.000000,-129.925530
11,11,14,0.000000,-132.557451
11,11,16,0.000000,-130.526845
11,11,18,0.000000,-143.732689
11,11,20,0.000000,-135.996433
11,11,22,0.000000,-138.079411
11,11,24,0.000000,-127.430520
11,11,26,0.000000,-131.346259
11,11,28,0.000000,-142.342217
11,11,30,0.000000,-122.323575
11,11,32,0.000000,-143.983860
11,11,34,0.000000,-128.361662
11,11,36,0.000000,-128.498901
11,11,38,0.000000,-125.084818
11,11,40,0.000000,-128.200752
11,11,42,0.000000,-126.194407
11,11,44,0.000000,-129.731547
11,11,46,0.000000,-128.830767
11,11,48,0.000000,-126.399100
11,11,50,0.000000,-136.501680
11,11,52,0.000000,-125.663731
11,11,54,0.000000,-145.650834
11,11,56,0.000000,-145.336738
11,11,58,0.000000,-130.824274
11,12,0,0.000000,-133.560522
11,12,2,0.000000,-124.889309
11,12,4,0.000000,-128.780003
11,12,6,0.000000,-132.380789
11,12,8,0.000000,-138.931483
11,12,10,0.000000,-128.690261
11,12,12,0.000000,-134.189888
11,12,14,0.000000,-125.346289
11,12,16,0.000000,-131.254538
11,12,18,0.000000,-124.825886
11,12,20,0.000000,-123.937459
11,12,22,0.000000,-127.105740
11,12,24,0.000000,-136.024673
11,12,26,0.000000,-126.754948
11,12,28,0.000000,-130.696394
11,12,30,0.000000,-127.797779
11,12,32,0.000000,-125.995947
11,12,34,0.000000,-124.284650
11,12,36,0.000000,-135.129995
11,12,38,0.000000,-134.320700
11,12,40,0.000000,-126.906905
11,12,42,0.000000,-129.856699
11,12,44,0.000000,-126.796259
11,12,46,0.000000,-128.367556
11,12,48,0.000000,-124.756841
11,12,50,0.000000,-135.439666
11,12,52,0.000000,-128.962353
11,12,54,0.000000,-126.764159
11,12,56,0.000000,-133.492143
11,12,58,0.000000,-129.472541
11,13,0,0.000000,-137.790012
11,13,2,0.000000,-141.742102
11,13,4,0.000000,-127.639422
11,13,6,0.000000,-125.721230
11,13,8,0.000000,-127.667699
11,13,10,0.000000,-141.705859
11,13,12,0.000000,-140.695415
11,13,14,0.000000,-132.455437
11,13,16,0.000000,-134.418259
11,13,18,0.000000,-129.681033
11,13,20,0.000000,-123.889438
11,13,22,0.000000,-124.611265
11,13,24,0.000000,-129.754754
11,13,26,0.000000,-137.137254
11,13,28,0.000000,-126.168036
11,13,30,0.000000,-133.230952
11,13,32,0.000000,-122.056247
11,13,34,0.000000,-129.892077
11,13,36,0.000000,-125.338215
11,13,38,0.000000,-125.742572
11,13,40,0.000000,-129.863129
11,13,42,0.000000,-129.352074
11,13,44,0.000000,-144.076253
11,13,46,0.000000,-142.654717
11,13,48,0.000000,-130.622643
11,13,50,0.000000,-141.244000
11,13,52,0.000000,-123.986173
11,13,54,0.000000,-130.231289
11,13,56,0.000000,-135.103816
11,13,58,0.000000,-125.819033
11,14,0,0.000000,-126.614963
11,14,2,0.000000,-128.062061
11,14,4,0.000000,-128.395153
11,14,6,0.000000,-130.296206
11,14,8,0.000000,-125.222509
11,14,10,0.000000,-131.513835
11,14,12,0.000000,-124.565985
11,14,14,0.000000,-142.577073
11,14,16,0.000000,-128.555608
11,14,18,0.000000,-128.690924
11,14,20,0.000000,-131.297514
11,14,22,0.000000,-127.756498
11,14,24,0.000000,-145.479537
11,14,26,0.000000,-134.483635
11,14,28,0.000000,-129.502190
11,14,30,0.000000,-127.697898
11,14,32,0.000000,-127.648810
11,14,34,0.000000,-145.844202
11,14,36,0.000000,-125.380575
11,14,38,0.000000,-130.096382
11,14,40,0.000000,-137.167803
11,14,42,0.000000,-142.773069
11,14,44,0.000000,-132.637243
11,14,46,0.000000,-134.738735
11,14,48,0.000000,-132.413820
11,14,50,0.000000,-129.555190
11,14,52,0.000000,-130.299061
11,14,54,0.000000,-124.961421
11,14,56,0.000000,-132.871227
11,14,58,0.000000,-136.269804
11,15,0,0.000000,-128.672002
11,15,2,0.000000,-137.006034
11,15,4,0.000000,-127.033125
11,15,6,0.000000,-133.225002
11,15,8,0.000000,-141.325223
11,15,10,0.000000,-133.469018
11,15,12,0.000000,-127.120517
11,15,14,0.000000,-129.728434
11,15,16,0.000000,-136.865426
11,15,18,0.000000,-131.464788
11,15,20,0.000000,-148.115898
11,15,22,0.000000,-123.914754
11,15,24,0.000000,-142.096785
11,15,26,0.000000,-129.018122
11,15,28,0.000000,-126.751830
11,15,30,0.000000,-132.896225
11,15,32,0.000000,-126.901760
11,15,34,0.000000,-133.499409
11,15,36,0.000000,-130.370973
11,15,38,0.000000,-133.292294
11,15,40,0.000000,-144.170394
11,15,42,0.000000,-134.246865
11,15,44,0.000000,-131.370650
11,15,46,0.000000,-129.189482
11,15,48,0.000000,-132.239058
11,15,50,0.000000,-127.387764
11,15,52,0.000000,-133.721529
11,15,54,0.000000,-125.364254
11,15,56,0.000000,-139.224932
11,15,58,0.000000,-132.161580
11,16,0,0.000000,-133.936686
11,16,2,0.000000,-131.921009
11,16,4,0.000000,-126.799498
11,16,6,0.000000,-127.535442
11,16,8,0.000000,-125.329684
11,16,10,0.000000,-126.417321
11,16,12,0.000000,-127.118384
11,16,14,0.000000,-126.675876
11,16,16,0.000000,-132.561216
11,16,18,0.000000,-138.116890
11,16,20,0.000000,-128.268254
11,16,22,0.000000,-133.549423
11,16,24,0.000000,-130.052516
11,16,26,0.000000,-139.051079
11,16,28,0.000000,-128.067122
11,16,30,0.000000,-140.320533
11,16,32,0.000000,-133.878713
11,16,34,0.000000,-131.444386
11,16,36,0.000000,-131.664490
11,16,38,0.000000,-130.892135
11,16,40,0.000000,-138.135201
11,16,42,0.000000,-123.154280
11,16,44,0.000000,-133.065267
11,16,46,0.000000,-128.514638
11,16,48,0.000000,-137.720418
11,16,50,0.000000,-125.066373
11,16,52,0.000000,-132.851882
11,16,54,0.000000,-122.342494
11,16,56,0.000000,-132.814754
11,16,58,0.000000,-127.927480
11,17,0,0.000000,-136.705668
11,17,2,0.000000,-127.591260
11,17,4,0.000000,-136.822356
11,17,6,0.000000,-130.875134
11,17,8,0.000000,-124.953697
11,17,10,0.000000,-135.666692
11,17,12,0.000000,-127.368228
11,17,14,0.000000,-137.910792
11,17,16,0.000000,-131.679731
11,17,18,0.000000,-124.828287
11,17,20,0.000000,-148.968299
11,17,22,0.000000,-131.681453
11,17,24,0.000000,-132.156502
11,17,26,0.000000,-123.691800
11,17,28,0.000000,-133.366240
11,17,30,0.000000,-133.346626
11,17,32,0.000000,-130.818202
11,17,34,0.000000,-128.761758
11,17,36,0.000000,-139.097542
11,17,38,0.000000,-148.832078
11,17,40,0.000000,-137.025817
11,17,42,0.000000,-127.877509
11,17,44,0.000000,-125.441204
11,17,46,0.000000,-128.946807
11,17,48,0.000000,-137.746561
11,17,50,0.000000,-129.005343
11,17,52,0.000000,-133.751701
11,17,54,0.000000,-127.914774
11,17,56,0.000000,-130.305806
11,17,58,0.000000,-132.564836
11,18,0,0.000000,-136.974778
11,18,2,0.000000,-131.339957
11,18,4,0.000000,-126.909636
11,18,6,0.000000,-124.660561
11,18,8,0.000000,-128.593141
11,18,10,0.000000,-128.706187
11,18,12,0.000000,-126.583736
11,18,14,0.000000,-135.013017
11,18,16,0.000000,-129.212586
11,18,18,0.000000,-131.956337
11,18,20,0.000000,-129.020216
11,18,22,0.000000,-128.739748
11,18,24,0.000000,-132.087166
11,18,26,0.000000,-131.335452
11,18,28,0.000000,-126.692218
11,18,30,0.000000,-130.832952
11,18,32,0.000000,-126.701363
11,18,34,0.000000,-125.956118
11,18,36,0.000000,-130.859033
11,18,38,0.000000,-124.961241
11,18,40,0.000000,-133.325907
11,18,42,0.000000,-134.920805
11,18,44,0.000000,-127.114765
11,18,46,0.000000,-143.195880
11,18,48,0.000000,-128.725100
11,18,50,0.000000,-128.321086
11,18,52,0.000000,-131.602751
11,18,54,0.000000,-133.365375
11,18,56,0.000000,-144.803323
11,18,58,0.000000,-138.349638
11,19,0,0.000000,-126.917255
11,19,2,0.000000,-133.258815
11,19,4,0.000000,-130.453877
11,19,6,0.000000,-132.121658
11,19,8,0.000000,-130.374605
11,19,10,0.000000,-126.315815
11,19,12,0.000000,-132.228793
11,19,14,0.000000,-128.806831
11,19,16,0.000000,-124.073726
11,19,18,0.000000,-131.183860
11,19,20,0.000000,-128.458453
11,19,22,0.000000,-138.393675
11,19,24,0.000000,-137.830075
11,19,26,0.000000,-134.253807
11,19,28,0.000000,-133.681293
11,19,30,0.000000,-128.999165
11,19,32,0.000000,-138.886327
11,19,34,0.000000,-141.084824
11,19,36,0.000000,-126.344809
11,19,38,0.000000,-139.580139
11,19,40,0.000000,-132.058339
11,19,42,0.000000,-133.154236
11,19,44,0.000000,-135.627377
11,19,46,0.000000,-130.821499
11,19,48,0.000000,-135.033613
11,19,50,0.000000,-125.599067
11,19,52,0.000000,-139.547810
11,19,54,0.000000,-135.486249
11,19,56,0.000000,-131.441217
11,19,58,0.000000,-134.118225
11,20,0,0.000000,-126.862272
11,20,2,0.000000,-128.510952
11,20,4,0.000000,-134.744325
11,20,6,0.000000,-128.839872
11,20,8,0.000000,-131.780070
11,20,10,0.000000,-135.589526
11,20,12,0.000000,-130.402358
11,20,14,0.000000,-123.242229
11,20,16,0.000000,-129.089632
11,20,18,0.000000,-132.275945
11,20,20,0.000000,-129.925858
11,20,22,0.000000,-128.078495
11,20,24,0.000000,-127.423436
11,20,26,0.000000,-138.169886
11,20,28,0.000000,-129.275700
11,20,30,0.000000,-130.837821
11,20,32,0.000000,-138.185864
11,20,34,0.000000,-132.283237
11,20,36,0.000000,-125.197847
11,20,38,0.000000,-137.184482
11,20,40,0.000000,-134.217523
11,20,42,0.000000,-131.213414
11,20,44,0.000000,-129.378846
11,20,46,0.000000,-132.009806
11,20,48,0.000000,-128.115750
11,20,50,0.000000,-137.728805
11,20,52,0.000000,-128.534052
11,20,54,0.000000,-138.749596
11,20,56,0.000000,-147.637153
11,20,58,0.000000,-135.110196
11,21,0,0.000000,-133.572138
11,21,2,0.000000,-142.105415
11,21,4,0.000000,-138.677863
11,21,6,0.000000,-139.385527
11,21,8,0.000000,-128.028167
11,21,10,0.000000,-131.470266
11,21,12,0.000000,-123.924878
11,21,14,0.000000,-128.356143
11,21,16,0.000000,-133.899070
11,21,18,0.000000,-129.482626
11,21,20,0.000000,-128.681228
11,21,22,0.000000,-140.091448
11,21,24,0.000000,-145.435839
11,21,26,0.000000,-124.590303
11,21,28,0.000000,-133.841518
11,21,30,0.000000,-133.002238
11,21,32,0.000000,-125.002306
11,21,34,0.000000,-132.607374
11,21,36,0.000000,-129.130672
11,21,38,0.000000,-129.450576
11,21,40,0.000000,-137.362745
11,21,42,0.000000,-134.504866
11,21,44,0.000000,-128.548508
11,21,46,0.000000,-134.417927
11,21,48,0.000000,-122.687949
11,21,50,0.000000,-134.511665
11,21,52,0.000000,-125.679290
11,21,54,0.000000,-145.349796
11,21,56,0.000000,-127.187136
11,21,58,0.000000,-132.801711
11,22,0,0.000000,-123.254585
11,22,2,0.000000,-138.670200
11,22,4,0.000000,-133.256151
11,22,6,0.000000,-128.547803
11,22,8,0.000000,-139.075374
11,22,10,0.000000,-125.565138
11,22,12,0.000000,-135.357815
11,22,14,0.000000,-139.527883
11,22,16,0.000000,-133.285179
11,22,18,0.000000,-130.918465
11,22,20,0.000000,-152.258029
11,22,22,0.000000,-135.196221
11,22,24,0.000000,-141.011969
11,22,26,0.000000,-145.878985
11,22,28,0.000000,-141.364439
11,22,30,0.000000,-128.845954
11,22,32,0.000000,-133.689274
11,22,34,0.000000,-121.011878
11,22,36,0.000000,-125.356806
11,22,38,0.000000,-140.255417
11,22,40,0.000000,-131.499299
11,22,42,0.000000,-133.652034
11,22,44,0.000000,-129.008803
11,22,46,0.000000,-124.312874
11,22,48,0.000000,-127.891006
11,22,50,0.000000,-127.924147
11,22,52,0.000000,-135.404969
11,22,54,0.000000,-127.690190
11,22,56,0.000000,-127.340677
11,22,58,0.000000,-125.239514
11,23,0,0.000000,-131.701109
11,23,2,0.000000,-123.737359
11,23,4,0.000000,-130.990277
11,23,6,0.000000,-129.731187
11,23,8,0.000000,-133.068151
11,23,10,0.000000,-124.928449
11,23,12,0.000000,-139.516131
11,23,14,0.000000,-136.110111
11,23,16,0.000000,-135.596563
11,23,18,0.000000,-126.054955
11,23,20,0.000000,-129.623976
11,23,22,0.000000,-126.068554
11,23,24,0.000000,-133.626783
11,23,26,0.000000,-127.551385
11,23,28,0.000000,-133.995404
11,23,30,0.000000,-129.447084
11,23,32,0.000000,-130.866327
11,23,34,0.000000,-139.053865
11,23,36,0.000000,-129.887754
11,23,38,0.000000,-125.935558
11,23,40,0.000000,-131.913118
11,23,42,0.000000,-133.648551
11,23,44,0.000000,-124.820970
11,23,46,0.000000,-132.182059
11,23,48,0.000000,-125.158718
11,23,50,0.000000,-140.155024
11,23,52,0.000000,-129.470553
11,23,54,0.000000,-130.335573
11,23,56,0.000000,-130.864243
11,23,58,0.000000,-124.550671
11,24,0,0.000000,-130.211572
11,24,2,0.000000,-128.826100
11,24,4,0.000000,-126.685808
11,24,6,0.000000,-132.886781
11,24,8,0.000000,-127.057508
11,24,10,0.000000,-124.854251
11,24,12,0.000000,-137.877238
11,24,14,0.000000,-128.639398
11,24,16,0.000000,-138.245078
11,24,18,0.000000,-132.873796
11,24,20,0.000000,-128.631939
11,24,22,0.000000,-129.009503
11,24,24,0.000000,-129.744543
11,24,26,0.000000,-128.201220
11,24,28,0.000000,-137.470139
11,24,30,0.000000,-129.895121
11,24,32,0.000000,-137.374706
11,24,34,0.000000,-140.594490
11,24,36,0.000000,-142.780803
11,24,38,0.000000,-128.679523
11,24,40,0.000000,-126.507168
11,24,42,0.000000,-129.068960
11,24,44,0.000000,-133.456256
11,24,46,0.000000,-132.157262
11,24,48,0.000000,-131.842053
11,24,50,0.000000,-129.565877
11,24,52,0.000000,-130.328266
11,24,54,0.000000,-138.039242
11,24,56,0.000000,-139.566275
11,24,58,0.000000,-136.995150
11,25,0,0.000000,-138.659833
11,25,2,0.000000,-126.680893
11,25,4,0.000000,-126.744714
11,25,6,0.000000,-135.529634
11,25,8,0.000000,-123.966931
11,25,10,0.000000,-131.358511
11,25,12,0.000000,-124.421577
11,25,14,0.000000,-131.900650
11,25,16,0.000000,-127.311159
11,25,18,0.000000,-133.780584
11,25,20,0.000000,-131.810364
11,25,22,0.000000,-132.026615
11,25,24,0.000000,-126.538069
11,25,26,0.000000,-126.492280
11,25,28,0.000000,-126.552792
11,25,30,0.000000,-129.136841
11,25,32,0.000000,-129.465569
11,25,34,0.000000,-128.538048
11,25,36,0.000000,-129.668681
11,25,38,0.000000,-142.601276
11,25,40,0.000000,-131.613541
11,25,42,0.000000,-135.987624
11,25,44,0.000000,-128.128626
11,25,46,0.000000,-132.721585
11,25,48,0.000000,-129.691437
11,25,50,0.000000,-126.197747
11,25,52,0.000000,-129.988187
11,25,54,0.000000,-123.902383
11,25,56,0.000000,-126.516409
11,25,58,0.000000,-123.916035
11,26,0,0.000000,-136.417961
11,26,2,0.000000,-126.997973
11,26,4,0.000000,-128.388177
11,26,6,0.000000,-121.651567
11,26,8,0.000000,-136.342161
11,26,10,0.000000,-129.848174
11,26,12,0.000000,-127.508119
11,26,14,0.000000,-130.477663
11,26,16,0.000000,-129.743982
11,26,18,0.000000,-130.707987
11,26,20,0.000000,-136.372308
11,26,22,0.000000,-128.943307
11,26,24,0.000000,-126.020825
11,26,26,0.000000,-127.127291
11,26,28,0.000000,-128.684567
11,26,30,0.000000,-128.142440
11,26,32,0.000000,-131.615084
11,26,34,0.000000,-124.959317
11,26,36,0.000000,-136.686944
11,26,38,0.000000,-131.534043
11,26,40,0.000000,-125.358168
11,26,42,0.000000,-127.782361
11,26,44,0.000000,-135.410324
11,26,46,0.000000,-138.777721
11,26,48,0.000000,-127.621601
11,26,50,0.000000,-135.068576
11,26,52,0.000000,-143.699925
11,26,54,0.000000,-142.181551
11,26,56,0.000000,-129.801167
11,26,58,0.000000,-135.388188
11,27,0,0.000000,-131.750691
11,27,2,0.000000,-122.636660
11,27,4,0.000000,-131.379414
11,27,6,0.000000,-131.169145
11,27,8,0.000000,-127.498784
11,27,10,0.000000,-126.278713
11,27,12,0.000000,-128.682712
11,27,14,0.000000,-127.183929
11,27,16,0.000000,-133.023077
11,27,18,0.000000,-123.050028
11,27,20,0.000000,-125.147443
11,27,22,0.000000,-126.634564
