hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.512357
15,0,2,0.000000,-121.054378
15,0,4,0.000000,-116.460188
15,0,6,0.000000,-122.154952
15,0,8,0.000000,-141.754221
15,0,10,0.000000,-125.032933
15,0,12,0.000000,-121.925592
15,0,14,0.000000,-119.160110
15,0,16,0.000000,-128.132506
15,0,18,0.000000,-120.469033
15,0,20,0.000000,-118.748160
15,0,22,0.000000,-124.726017
15,0,24,0.000000,-118.636989
15,0,26,0.000000,-113.686773
15,0,28,0.000000,-117.707227
15,0,30,0.000000,-125.852447
15,0,32,0.000000,-121.085660
15,0,34,0.000000,-130.841773
15,0,36,0.000000,-118.612329
15,0,38,0.000000,-118.613422
15,0,40,0.000000,-116.596212
15,0,42,0.000000,-120.926675
15,0,44,0.000000,-112.235257
15,0,46,0.000000,-120.903841
15,0,48,0.000000,-116.762085
15,0,50,0.000000,-119.812615
15,0,52,0.000000,-122.945567
15,0,54,0.000000,-132.866238
15,0,56,0.000000,-115.076708
15,0,58,0.000000,-120.136528
15,1,0,0.000000,-128.233492
15,1,2,0.000000,-119.904870
15,1,4,0.000000,-120.171507
15,1,6,0.000000,-124.339269
15,1,8,0.000000,-117.100219
15,1,10,0.000000,-151.528943
15,1,12,0.000000,-128.192793
15,1,14,0.000000,-118.113624
15,1,16,0.000000,-122.160400
15,1,18,0.000000,-123.121611
15,1,20,0.000000,-122.762760
15,1,22,0.000000,-135.992036
15,1,24,0.000000,-120.780592
15,1,26,0.000000,-116.018808
15,1,28,0.000000,-119.525013
15,1,30,0.000000,-122.060026
15,1,32,0.000000,-124.125701
15,1,34,0.000000,-125.403518
15,1,36,0.000000,-132.325969
15,1,38,0.000000,-117.116518
15,1,40,0.000000,-120.543860
15,1,42,0.000000,-135.670813
15,1,44,0.000000,-111.908073
15,1,46,0.000000,-128.147389
15,1,48,0.000000,-139.159556
15,1,50,0.000000,-120.149716
15,1,52,0.000000,-123.388125
15,1,54,0.000000,-132.831591
15,1,56,0.000000,-126.657621
15,1,58,0.000000,-127.908726
15,2,0,0.000000,-115.403237
15,2,2,0.000000,-127.759498
15,2,4,0.000000,-122.286859
15,2,6,0.000000,-128.491176
15,2,8,0.000000,-114.563979
15,2,10,0.000000,-116.882125
15,2,12,0.000000,-121.018746
15,2,14,0.000000,-135.336428
15,2,16,0.000000,-118.061058
15,2,18,0.000000,-112.939772
15,2,20,0.000000,-118.835346
15,2,22,0.000000,-117.116844
15,2,24,0.000000,-120.993008
15,2,26,0.000000,-120.635493
15,2,28,0.000000,-121.018203
15,2,30,0.000000,-126.638535
15,2,32,0.000000,-121.525601
15,2,34,0.000000,-130.115099
15,2,36,0.000000,-122.078841
15,2,38,0.000000,-126.439674
15,2,40,0.000000,-125.414726
15,2,42,0.000000,-148.801762
15,2,44,0.000000,-122.554916
15,2,46,0.000000,-113.680668
15,2,48,0.000000,-123.610479
15,2,50,0.000000,-118.484436
15,2,52,0.000000,-132.078077
15,2,54,0.000000,-118.968304
15,2,56,0.000000,-115.696462
15,2,58,0.000000,-115.765266
15,3,0,0.000000,-121.783026
15,3,2,0.000000,-118.804690
15,3,4,0.000000,-126.617616
15,3,6,0.000000,-131.187434
15,3,8,0.000000,-121.024368
15,3,10,0.000000,-126.262241
15,3,12,0.000000,-115.412467
15,3,14,0.000000,-122.643824
15,3,16,0.000000,-122.013831
15,3,18,0.000000,-122.776794
15,3,20,0.000000,-119.470064
15,3,22,0.000000,-116.853031
15,3,24,0.000000,-118.367619
15,3,26,0.000000,-120.332944
15,3,28,0.000000,-119.216233
15,3,30,0.000000,-121.284424
15,3,32,0.000000,-113.243217
15,3,34,0.000000,-120.252354
15,3,36,0.000000,-117.856931
15,3,38,0.000000,-124.978431
15,3,40,0.000000,-127.772712
15,3,42,0.000000,-121.914531
15,3,44,0.000000,-118.799008
15,3,46,0.000000,-130.410431
15,3,48,0.000000,-122.917387
15,3,50,0.000000,-114.357874
15,3,52,0.000000,-119.823771
15,3,54,0.000000,-128.402818
15,3,56,0.000000,-119.204664
15,3,58,0.000000,-116.158477
15,4,0,0.000000,-125.395511
15,4,2,0.000000,-117.149450
15,4,4,0.000000,-119.672496
15,4,6,0.000000,-124.917017
15,4,8,0.000000,-119.474281
15,4,10,0.000000,-109.511996
15,4,12,0.000000,-125.019628
15,4,14,0.000000,-122.335382
15,4,16,0.000000,-125.985190
15,4,18,0.000000,-119.043266
15,4,20,0.000000,-119.802195
15,4,22,0.000000,-126.678429
15,4,24,0.000000,-116.121249
15,4,26,0.000000,-125.514660
15,4,28,0.000000,-131.149154
15,4,30,0.000000,-127.882255
15,4,32,0.000000,-121.498509
15,4,34,0.000000,-130.265358
15,4,36,0.000000,-125.709700
15,4,38,0.000000,-118.153850
15,4,40,0.000000,-120.130845
15,4,42,0.000000,-123.712727
15,4,44,0.000000,-133.030377
15,4,46,0.000000,-117.214459
15,4,48,0.000000,-125.753533
15,4,50,0.000000,-112.175491
15,4,52,0.000000,-112.224792
15,4,54,0.000000,-130.765865
15,4,56,0.000000,-128.944752
15,4,58,0.000000,-120.471052
15,5,0,0.000000,-120.750208
15,5,2,0.000000,-117.921890
15,5,4,0.000000,-122.629397
15,5,6,0.000000,-139.026604
15,5,8,0.000000,-119.604722
15,5,10,0.000000,-117.230864
15,5,12,0.000000,-121.027384
15,5,14,0.000000,-127.003668
15,5,16,0.000000,-139.394897
15,5,18,0.000000,-116.981472
15,5,20,0.000000,-117.942630
15,5,22,0.000000,-132.517342
15,5,24,0.000000,-123.423596
15,5,26,0.000000,-124.827674
15,5,28,0.000000,-130.855673
15,5,30,0.000000,-120.878932
15,5,32,0.000000,-121.114627
15,5,34,0.000000,-115.244895
15,5,36,0.000000,-136.981454
15,5,38,0.000000,-119.673925
15,5,40,0.000000,-125.361444
15,5,42,0.000000,-137.421965
15,5,44,0.000000,-127.222864
15,5,46,0.000000,-121.818005
15,5,48,0.000000,-123.191161
15,5,50,0.000000,-118.495644
15,5,52,0.000000,-122.780880
15,5,54,0.000000,-124.453852
15,5,56,0.000000,-122.839562
15,5,58,0.000000,-122.060520
15,6,0,0.000000,-115.029193
15,6,2,0.000000,-119.521605
15,6,4,0.000000,-120.197688
15,6,6,0.000000,-118.604622
15,6,8,0.000000,-118.271314
15,6,10,0.000000,-115.466599
15,6,12,0.000000,-113.857612
15,6,14,0.000000,-107.730243
15,6,16,0.000000,-120.860153
15,6,18,0.000000,-125.119817
15,6,20,0.000000,-119.035390
15,6,22,0.000000,-123.066811
15,6,24,0.000000,-121.786710
15,6,26,0.000000,-117.938568
15,6,28,0.000000,-123.115903
15,6,30,0.000000,-124.981466
15,6,32,0.000000,-127.985917
15,6,34,0.000000,-115.052924
15,6,36,0.000000,-119.215955
15,6,38,0.000000,-114.646162
15,6,40,0.000000,-132.040876
15,6,42,0.000000,-120.866540
15,6,44,0.000000,-121.192884
15,6,46,0.000000,-116.255814
15,6,48,0.000000,-119.978982
15,6,50,0.000000,-108.154016
15,6,52,0.000000,-117.513472
15,6,54,0.000000,-115.994631
15,6,56,0.000000,-119.520280
15,6,58,0.000000,-124.575962
15,7,0,0.000000,-119.682403
15,7,2,0.000000,-121.631383
15,7,4,0.000000,-118.689592
15,7,6,0.000000,-122.765829
15,7,8,0.000000,-118.240060
15,7,10,0.000000,-116.472634
15,7,12,0.000000,-118.240939
15,7,14,0.000000,-120.136744
15,7,16,0.000000,-131.737271
15,7,18,0.000000,-126.878304
15,7,20,0.000000,-115.787150
15,7,22,0.000000,-122.175031
15,7,24,0.000000,-117.810008
15,7,26,0.000000,-128.947500
15,7,28,0.000000,-120.094009
15,7,30,0.000000,-111.537896
15,7,32,0.000000,-125.221466
15,7,34,0.000000,-116.769841
15,7,36,0.000000,-135.475336
15,7,38,0.000000,-123.249807
15,7,40,0.000000,-121.888485
15,7,42,0.000000,-121.949745
15,7,44,0.000000,-123.120212
15,7,46,0.000000,-121.667060
15,7,48,0.000000,-124.452335
15,7,50,0.000000,-117.928168
15,7,52,0.000000,-136.170532
15,7,54,0.000000,-132.747678
15,7,56,0.000000,-115.056058
15,7,58,0.000000,-118.261755
15,8,0,0.000000,-124.216103
15,8,2,0.000000,-122.527623
15,8,4,0.000000,-123.484696
15,8,6,0.000000,-117.498013
15,8,8,0.000000,-123.029905
15,8,10,0.000000,-122.607257
15,8,12,0.000000,-121.565852
15,8,14,0.000000,-118.569880
15,8,16,0.000000,-125.544731
15,8,18,0.000000,-121.436545
15,8,20,0.000000,-118.148301
15,8,22,0.000000,-117.747609
15,8,24,0.000000,-117.933862
15,8,26,0.000000,-117.994369
15,8,28,0.000000,-119.994522
15,8,30,0.000000,-128.874654
15,8,32,0.000000,-124.985320
15,8,34,0.000000,-125.551399
15,8,36,0.000000,-126.896459
15,8,38,0.000000,-123.266304
15,8,40,0.000000,-115.616956
15,8,42,0.000000,-124.328848
15,8,44,0.000000,-128.512662
15,8,46,0.000000,-124.532325
15,8,48,0.000000,-120.559534
15,8,50,0.000000,-124.705294
15,8,52,0.000000,-125.631643
15,8,54,0.000000,-107.676133
15,8,56,0.000000,-115.181062
15,8,58,0.000000,-122.126803
15,9,0,0.000000,-119.106750
15,9,2,0.000000,-117.844726
15,9,4,0.000000,-120.569067
15,9,6,0.000000,-128.577066
15,9,8,0.000000,-117.931816
15,9,10,0.000000,-119.765168
15,9,12,0.000000,-129.006733
15,9,14,0.000000,-116.026483
15,9,16,0.000000,-121.333561
15,9,18,0.000000,-117.532885
15,9,20,0.000000,-123.039694
15,9,22,0.000000,-124.090317
15,9,24,0.000000,-119.750683
15,9,26,0.000000,-112.961936
15,9,28,0.000000,-121.169638
15,9,30,0.000000,-121.742701
15,9,32,0.000000,-110.234700
15,9,34,0.000000,-108.296386
15,9,36,0.000000,-116.812263
15,9,38,0.000000,-123.852424
15,9,40,0.000000,-126.603234
15,9,42,0.000000,-118.148988
15,9,44,0.000000,-129.167181
15,9,46,0.000000,-118.932841
15,9,48,0.000000,-123.397513
15,9,50,0.000000,-120.267509
15,9,52,0.000000,-125.072882
15,9,54,0.000000,-123.960664
15,9,56,0.000000,-127.066661
15,9,58,0.000000,-122.275145
15,10,0,0.000000,-124.466002
15,10,2,0.000000,-125.470965
15,10,4,0.000000,-121.584928
15,10,6,0.000000,-121.627103
15,10,8,0.000000,-116.651711
15,10,10,0.000000,-122.621783
15,10,12,0.000000,-121.848323
15,10,14,0.000000,-125.424748
15,10,16,0.000000,-115.321473
15,10,18,0.000000,-129.927875
15,10,20,0.000000,-118.917566
15,10,22,0.000000,-124.790890
15,10,24,0.000000,-118.784955
15,10,26,0.000000,-127.458967
15,10,28,0.000000,-126.368492
15,10,30,0.000000,-127.478065
15,10,32,0.000000,-126.511321
15,10,34,0.000000,-121.230729
15,10,36,0.000000,-123.073128
15,10,38,0.000000,-121.949766
15,10,40,0.000000,-123.372892
15,10,42,0.000000,-118.889405
15,10,44,0.000000,-131.412105
15,10,46,0.000000,-121.571272
15,10,48,0.000000,-127.406466
15,10,50,0.000000,-130.280051
15,10,52,0.000000,-133.238618
15,10,54,0.000000,-123.883056
15,10,56,0.000000,-105.879514
15,10,58,0.000000,-113.843717
15,11,0,0.000000,-125.383139
15,11,2,0.000000,-138.800543
15,11,4,0.000000,-125.560001
15,11,6,0.000000,-127.089423
15,11,8,0.000000,-125.736249
15,11,10,0.000000,-125.961280
15,11,12,0.000000,-118.803303
15,11,14,0.000000,-133.962250
15,11,16,0.000000,-122.188590
15,11,18,0.000000,-119.665139
15,11,20,0.000000,-124.280304
15,11,22,0.000000,-127.665360
15,11,24,0.000000,-121.985272
15,11,26,0.000000,-117.090332
15,11,28,0.000000,-126.643452
15,11,30,0.000000,-117.463946
15,11,32,0.000000,-120.440863
15,11,34,0.000000,-117.846706
15,11,36,0.000000,-125.287282
15,11,38,0.000000,-118.481104
15,11,40,0.000000,-120.510989
15,11,42,0.000000,-118.129551
15,11,44,0.000000,-135.353032
15,11,46,0.000000,-116.788215
15,11,48,0.000000,-130.664568
15,11,50,0.000000,-116.368411
15,11,52,0.000000,-121.471727
15,11,54,0.000000,-120.924221
15,11,56,0.000000,-126.894767
15,11,58,0.000000,-123.023062
15,12,0,0.000000,-124.690989
15,12,2,0.000000,-121.137163
15,12,4,0.000000,-119.831695
15,12,6,0.000000,-119.863172
15,12,8,0.000000,-124.898618
15,12,10,0.000000,-134.089681
15,12,12,0.000000,-121.821018
15,12,14,0.000000,-112.710508
15,12,16,0.000000,-123.127018
15,12,18,0.000000,-122.643514
15,12,20,0.000000,-123.728829
15,12,22,0.000000,-119.675570
15,12,24,0.000000,-124.953936
15,12,26,0.000000,-118.377601
15,12,28,0.000000,-129.725906
15,12,30,0.000000,-127.697301
15,12,32,0.000000,-122.015748
15,12,34,0.000000,-119.598225
15,12,36,0.000000,-118.575158
15,12,38,0.000000,-118.684654
15,12,40,0.000000,-121.443815
15,12,42,0.000000,-122.552691
15,12,44,0.000000,-119.919838
15,12,46,0.000000,-122.581954
15,12,48,0.000000,-125.576275
15,12,50,0.000000,-116.760841
15,12,52,0.000000,-120.220072
15,12,54,0.000000,-117.573544
15,12,56,0.000000,-116.765868
15,12,58,0.000000,-117.643243
15,13,0,0.000000,-140.680582
15,13,2,0.000000,-119.344400
15,13,4,0.000000,-119.613839
15,13,6,0.000000,-120.133097
15,13,8,0.000000,-126.583379
15,13,10,0.000000,-131.655826
15,13,12,0.000000,-136.320611
15,13,14,0.000000,-115.634785
15,13,16,0.000000,-115.965027
15,13,18,0.000000,-131.567284
15,13,20,0.000000,-115.764053
15,13,22,0.000000,-116.008929
15,13,24,0.000000,-130.066232
15,13,26,0.000000,-127.459731
15,13,28,0.000000,-126.402829
15,13,30,0.000000,-123.598680
15,13,32,0.000000,-121.688802
15,13,34,0.000000,-118.410124
15,13,36,0.000000,-116.450453
15,13,38,0.000000,-123.117315
15,13,40,0.000000,-120.167560
15,13,42,0.000000,-138.559979
15,13,44,0.000000,-130.296951
15,13,46,0.000000,-117.649309
15,13,48,0.000000,-130.493660
15,13,50,0.000000,-118.756104
15,13,52,0.000000,-115.535852
15,13,54,0.000000,-122.180835
15,13,56,0.000000,-121.473412
15,13,58,0.000000,-113.721452
15,14,0,0.000000,-136.472610
15,14,2,0.000000,-117.680362
15,14,4,0.000000,-135.403118
15,14,6,0.000000,-117.517894
15,14,8,0.000000,-120.938730
15,14,10,0.000000,-118.386685
15,14,12,0.000000,-124.807001
15,14,14,0.000000,-131.355396
15,14,16,0.000000,-116.847931
15,14,18,0.000000,-131.484613
15,14,20,0.000000,-119.151745
15,14,22,0.000000,-119.256998
15,14,24,0.000000,-126.330868
15,14,26,0.000000,-121.339182
15,14,28,0.000000,-120.373152
15,14,30,0.000000,-116.601339
15,14,32,0.000000,-123.598989
15,14,34,0.000000,-121.331670
15,14,36,0.000000,-116.844294
15,14,38,0.000000,-118.196339
15,14,40,0.000000,-123.853948
15,14,42,0.000000,-123.354096
15,14,44,0.000000,-124.387246
15,14,46,0.000000,-121.335348
15,14,48,0.000000,-118.930911
15,14,50,0.000000,-117.150560
15,14,52,0.000000,-119.934019
15,14,54,0.000000,-114.626173
15,14,56,0.000000,-113.263632
15,14,58,0.000000,-115.384176
15,15,0,0.000000,-114.906909
15,15,2,0.000000,-138.800294
15,15,4,0.000000,-123.009269
15,15,6,0.000000,-118.635680
15,15,8,0.000000,-120.048794
15,15,10,0.000000,-118.702592
15,15,12,0.000000,-121.712486
15,15,14,0.000000,-124.333264
15,15,16,0.000000,-127.720827
15,15,18,0.000000,-123.674922
15,15,20,0.000000,-121.661137
15,15,22,0.000000,-120.917298
15,15,24,0.000000,-128.650280
15,15,26,0.000000,-119.431763
15,15,28,0.000000,-121.597014
15,15,30,0.000000,-120.374836
15,15,32,0.000000,-130.873083
15,15,34,0.000000,-120.312697
15,15,36,0.000000,-122.163619
15,15,38,0.000000,-123.943881
15,15,40,0.000000,-129.179153
15,15,42,0.000000,-124.347224
15,15,44,0.000000,-127.317039
15,15,46,0.000000,-127.058834
15,15,48,0.000000,-123.738767
15,15,50,0.000000,-123.910755
15,15,52,0.000000,-121.691517
15,15,54,0.000000,-130.493420
15,15,56,0.000000,-126.432867
15,15,58,0.000000,-119.227811
15,16,0,0.000000,-118.932957
15,16,2,0.000000,-128.450488
15,16,4,0.000000,-121.100113
15,16,6,0.000000,-121.270235
15,16,8,0.000000,-124.960144
15,16,10,0.000000,-124.920716
15,16,12,0.000000,-122.794011
15,16,14,0.000000,-123.417335
15,16,16,0.000000,-118.269690
15,16,18,0.000000,-117.330791
15,16,20,0.000000,-127.681353
15,16,22,0.000000,-116.918502
15,16,24,0.000000,-121.584611
15,16,26,0.000000,-125.244155
15,16,28,0.000000,-115.779954
15,16,30,0.000000,-128.977088
15,16,32,0.000000,-119.730019
15,16,34,0.000000,-122.254444
15,16,36,0.000000,-120.517727
15,16,38,0.000000,-119.149544
15,16,40,0.000000,-121.896558
15,16,42,0.000000,-124.934575
15,16,44,0.000000,-133.061794
15,16,46,0.000000,-128.577618
15,16,48,0.000000,-121.469763
15,16,50,0.000000,-124.087705
15,16,52,0.000000,-117.565057
15,16,54,0.000000,-125.969016
15,16,56,0.000000,-121.499871
15,16,58,0.000000,-120.651718
15,17,0,0.000000,-121.330711
15,17,2,0.000000,-121.580413
15,17,4,0.000000,-129.024524
15,17,6,0.000000,-123.187603
15,17,8,0.000000,-117.763715
15,17,10,0.000000,-121.214741
15,17,12,0.000000,-127.458125
15,17,14,0.000000,-120.699979
15,17,16,0.000000,-121.891961
15,17,18,0.000000,-121.198876
15,17,20,0.000000,-115.944961
15,17,22,0.000000,-128.453220
15,17,24,0.000000,-121.600286
15,17,26,0.000000,-121.736919
15,17,28,0.000000,-124.704434
15,17,30,0.000000,-128.574400
15,17,32,0.000000,-124.343589
15,17,34,0.000000,-117.174091
15,17,36,0.000000,-131.438068
15,17,38,0.000000,-112.061417
15,17,40,0.000000,-123.701087
15,17,42,0.000000,-117.534652
15,17,44,0.000000,-124.194613
15,17,46,0.000000,-125.897188
15,17,48,0.000000,-127.309728
15,17,50,0.000000,-135.440066
15,17,52,0.000000,-118.701530
15,17,54,0.000000,-118.908793
15,17,56,0.000000,-126.811727
15,17,58,0.000000,-117.937319
15,18,0,0.000000,-119.307249
15,18,2,0.000000,-127.470569
15,18,4,0.000000,-115.104383
15,18,6,0.000000,-118.340753
15,18,8,0.000000,-118.357706
15,18,10,0.000000,-127.056821
15,18,12,0.000000,-121.134796
15,18,14,0.000000,-110.284051
15,18,16,0.000000,-117.409258
15,18,18,0.000000,-120.614580
15,18,20,0.000000,-129.232351
15,18,22,0.000000,-123.596799
15,18,24,0.000000,-115.671093
15,18,26,0.000000,-118.056120
15,18,28,0.000000,-128.667172
15,18,30,0.000000,-123.960332
15,18,32,0.000000,-120.612671
15,18,34,0.000000,-125.258324
15,18,36,0.000000,-125.780934
15,18,38,0.000000,-118.223573
15,18,40,0.000000,-113.704048
15,18,42,0.000000,-114.747038
15,18,44,0.000000,-125.227748
15,18,46,0.000000,-131.310581
15,18,48,0.000000,-118.140054
15,18,50,0.000000,-116.547834
15,18,52,0.000000,-117.531842
15,18,54,0.000000,-117.045074
15,18,56,0.000000,-116.899633
15,18,58,0.000000,-120.460637
15,19,0,0.000000,-114.265166
15,19,2,0.000000,-116.738939
15,19,4,0.000000,-114.876304
15,19,6,0.000000,-118.931755
15,19,8,0.000000,-120.870862
15,19,10,0.000000,-120.495279
15,19,12,0.000000,-125.133290
15,19,14,0.000000,-120.750079
15,19,16,0.000000,-115.854044
15,19,18,0.000000,-118.711193
15,19,20,0.000000,-127.185227
15,19,22,0.000000,-119.529648
15,19,24,0.000000,-115.493484
15,19,26,0.000000,-130.578414
15,19,28,0.000000,-128.150539
15,19,30,0.000000,-115.642108
15,19,32,0.000000,-118.837139
15,19,34,0.000000,-120.150687
15,19,36,0.000000,-121.259619
15,19,38,0.000000,-124.154939
15,19,40,0.000000,-140.602564
15,19,42,0.000000,-122.738706
15,19,44,0.000000,-117.934697
15,19,46,0.000000,-121.247873
15,19,48,0.000000,-120.629138
15,19,50,0.000000,-122.404462
15,19,52,0.000000,-121.457768
15,19,54,0.000000,-118.514712
15,19,56,0.000000,-117.524389
15,19,58,0.000000,-124.467842
15,20,0,0.000000,-120.421661
15,20,2,0.000000,-116.152817
15,20,4,0.000000,-123.654090
15,20,6,0.000000,-123.238139
15,20,8,0.000000,-123.038842
15,20,10,0.000000,-126.093625
15,20,12,0.000000,-119.815324
15,20,14,0.000000,-122.051422
15,20,16,0.000000,-114.807416
15,20,18,0.000000,-118.538907
15,20,20,0.000000,-122.475980
15,20,22,0.000000,-130.945384
15,20,24,0.000000,-121.887343
15,20,26,0.000000,-118.981909
15,20,28,0.000000,-114.024873
15,20,30,0.000000,-120.422500
15,20,32,0.000000,-118.178069
15,20,34,0.000000,-121.627569
15,20,36,0.000000,-118.576445
15,20,38,0.000000,-124.812816
15,20,40,0.000000,-116.907305
15,20,42,0.000000,-115.637580
15,20,44,0.000000,-117.795741
15,20,46,0.000000,-122.913927
15,20,48,0.000000,-123.975907
15,20,50,0.000000,-131.410698
15,20,52,0.000000,-119.156616
15,20,54,0.000000,-128.419143
15,20,56,0.000000,-121.307716
15,20,58,0.000000,-115.936598
15,21,0,0.000000,-125.045452
15,21,2,0.000000,-119.009172
15,21,4,0.000000,-125.269815
15,21,6,0.000000,-117.093885
15,21,8,0.000000,-120.546771
15,21,10,0.000000,-124.983327
15,21,12,0.000000,-129.254758
15,21,14,0.000000,-123.201774
15,21,16,0.000000,-123.463364
15,21,18,0.000000,-117.679744
15,21,20,0.000000,-118.098489
15,21,22,0.000000,-124.294979
15,21,24,0.000000,-123.913611
15,21,26,0.000000,-120.935168
15,21,28,0.000000,-116.350696
15,21,30,0.000000,-120.725700
15,21,32,0.000000,-122.751498
15,21,34,0.000000,-122.143587
15,21,36,0.000000,-119.203431
15,21,38,0.000000,-119.949847
15,21,40,0.000000,-119.972841
15,21,42,0.000000,-128.014975
15,21,44,0.000000,-117.731541
15,21,46,0.000000,-129.229288
15,21,48,0.000000,-117.005657
15,21,50,0.000000,-121.083187
15,21,52,0.000000,-118.966380
15,21,54,0.000000,-125.694809
15,21,56,0.000000,-120.109398
15,21,58,0.000000,-125.088228
15,22,0,0.000000,-114.922039
15,22,2,0.000000,-131.397662
15,22,4,0.000000,-114.189001
15,22,6,0.000000,-119.010674
15,22,8,0.000000,-136.095506
15,22,10,0.000000,-118.670470
15,22,12,0.000000,-121.147739
15,22,14,0.000000,-124.258020
15,22,16,0.000000,-119.265947
15,22,18,0.000000,-116.076120
15,22,20,0.000000,-117.961660
15,22,22,0.000000,-127.597013
15,22,24,0.000000,-119.052410
15,22,26,0.000000,-125.071471
15,22,28,0.000000,-112.804716
15,22,30,0.000000,-124.018582
15,22,32,0.000000,-125.359886
15,22,34,0.000000,-116.583818
15,22,36,0.000000,-116.947443
15,22,38,0.000000,-125.777546
15,22,40,0.000000,-121.434933
15,22,42,0.000000,-124.343712
15,22,44,0.000000,-120.681452
15,22,46,0.000000,-125.007634
15,22,48,0.000000,-122.529856
15,22,50,0.000000,-123.969422
15,22,52,0.000000,-127.960599
15,22,54,0.000000,-119.490002
15,22,56,0.000000,-137.530764
15,22,58,0.000000,-125.286826
15,23,0,0.000000,-127.310538
15,23,2,0.000000,-115.531225
15,23,4,0.000000,-119.157465
15,23,6,0.000000,-123.805388
15,23,8,0.000000,-116.287696
15,23,10,0.000000,-116.981543
15,23,12,0.000000,-134.206905
15,23,14,0.000000,-126.731252
15,23,16,0.000000,-117.891886
15,23,18,0.000000,-131.469824
15,23,20,0.000000,-122.080468
15,23,22,0.000000,-134.222999
15,23,24,0.000000,-116.358988
15,23,26,0.000000,-123.254048
15,23,28,0.000000,-124.933894
15,23,30,0.000000,-118.763086
15,23,32,0.000000,-123.822844
15,23,34,0.000000,-122.352335
15,23,36,0.000000,-130.572915
15,23,38,0.000000,-119.376624
15,23,40,0.000000,-119.561646
15,23,42,0.000000,-126.357005
15,23,44,0.000000,-120.516814
15,23,46,0.000000,-142.747975
15,23,48,0.000000,-129.209718
15,23,50,0.000000,-121.151400
15,23,52,0.000000,-137.061833
15,23,54,0.000000,-119.629998
15,23,56,0.000000,-119.125833
15,23,58,0.000000,-125.121697
15,24,0,0.000000,-121.991200
15,24,2,0.000000,-123.272646
15,24,4,0.000000,-121.624177
15,24,6,0.000000,-119.163544
15,24,8,0.000000,-118.804689
15,24,10,0.000000,-114.305324
15,24,12,0.000000,-122.824819
15,24,14,0.000000,-128.126378
15,24,16,0.000000,-115.662887
15,24,18,0.000000,-134.230838
15,24,20,0.000000,-117.228871
15,24,22,0.000000,-120.422504
15,24,24,0.000000,-116.267674
15,24,26,0.000000,-117.492943
15,24,28,0.000000,-122.700826
15,24,30,0.000000,-122.793366
15,24,32,0.000000,-124.020674
15,24,34,0.000000,-121.887704
15,24,36,0.000000,-120.808803
15,24,38,0.000000,-116.545933
15,24,40,0.000000,-119.955120
15,24,42,0.000000,-124.052997
15,24,44,0.000000,-120.129685
15,24,46,0.000000,-128.304401
15,24,48,0.000000,-117.448579
15,24,50,0.000000,-120.609608
15,24,52,0.000000,-128.496680
15,24,54,0.000000,-128.002546
15,24,56,0.000000,-117.615150
15,24,58,0.000000,-123.756615
15,25,0,0.000000,-121.301825
15,25,2,0.000000,-124.561248
15,25,4,0.000000,-120.097426
15,25,6,0.000000,-121.111480
15,25,8,0.000000,-122.473669
15,25,10,0.000000,-122.851759
15,25,12,0.000000,-125.769746
15,25,14,0.000000,-126.792971
15,25,16,0.000000,-119.896476
15,25,18,0.000000,-121.126829
15,25,20,0.000000,-116.142092
15,25,22,0.000000,-125.778257
15,25,24,0.000000,-134.900333
15,25,26,0.000000,-132.918500
15,25,28,0.000000,-114.346794
15,25,30,0.000000,-120.944176
15,25,32,0.000000,-128.338874
15,25,34,0.000000,-116.271416
15,25,36,0.000000,-126.307122
15,25,38,0.000000,-121.977635
15,25,40,0.000000,-116.407400
15,25,42,0.000000,-124.918404
15,25,44,0.000000,-119.272668
15,25,46,0.000000,-126.008036
15,25,48,0.000000,-123.475656
15,25,50,0.000000,-132.668730
15,25,52,0.000000,-122.033339
15,25,54,0.000000,-125.655142
15,25,56,0.000000,-125.223960
15,25,58,0.000000,-127.273661
15,26,0,0.000000,-117.918555
15,26,2,0.000000,-120.217945
15,26,4,0.000000,-118.955284
15,26,6,0.000000,-122.016742
15,26,8,0.000000,-122.702743
15,26,10,0.000000,-122.691548
15,26,12,0.000000,-115.109574
15,26,14,0.000000,-126.928288
15,26,16,0.000000,-120.731806
15,26,18,0.000000,-128.675390
15,26,20,0.000000,-126.338748
15,26,22,0.000000,-131.150583
15,26,24,0.000000,-125.955795
15,26,26,0.000000,-118.246166
15,26,28,0.000000,-129.347213
15,26,30,0.000000,-124.346031
15,26,32,0.000000,-124.631246
15,26,34,0.000000,-115.381027
15,26,36,0.000000,-127.055948
15,26,38,0.000000,-127.734370
15,26,40,0.000000,-128.563261
15,26,42,0.000000,-126.325761
15,26,44,0.000000,-124.698833
15,26,46,0.000000,-117.051975
15,26,48,0.000000,-126.270667
15,26,50,0.000000,-125.639188
15,26,52,0.000000,-131.639846
15,26,54,0.000000,-123.294916
15,26,56,0.000000,-131.547511
15,26,58,0.000000,-125.186754
15,27,0,0.000000,-118.310164
15,27,2,0.000000,-126.245948
15,27,4,0.000000,-124.773548
15,27,6,0.000000,-125.176397
15,27,8,0.000000,-146.179475
15,27,10,0.000000,-118.081277
15,27,12,0.000000,-121.062654
15,27,14,0.000000,-119.682781
15,27,16,0.000000,-133.741076
15,27,18,0.000000,-127.576002
15,27,20,0.000000,-121.437019
15,27,22,0.000000,-123.797155
