hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.698071
16,0,2,0.000000,-122.331862
16,0,4,0.000000,-116.925269
16,0,6,0.000000,-115.450103
16,0,8,0.000000,-117.707647
16,0,10,0.000000,-121.791993
16,0,12,0.000000,-118.279083
16,0,14,0.000000,-119.533518
16,0,16,0.000000,-125.881293
16,0,18,0.000000,-134.160580
16,0,20,0.000000,-128.025054
16,0,22,0.000000,-126.641616
16,0,24,0.000000,-124.166958
16,0,26,0.000000,-114.944258
16,0,28,0.000000,-128.851811
16,0,30,0.000000,-119.942803
16,0,32,0.000000,-120.452080
16,0,34,0.000000,-119.977351
16,0,36,0.000000,-119.993744
16,0,38,0.000000,-138.101047
16,0,40,0.000000,-118.284946
16,0,42,0.000000,-139.822044
16,0,44,0.000000,-121.036295
16,0,46,0.000000,-127.110009
16,0,48,0.000000,-132.827642
16,0,50,0.000000,-113.463442
16,0,52,0.000000,-119.264027
16,0,54,0.000000,-121.609407
16,0,56,0.000000,-124.784258
16,0,58,0.000000,-124.310313
16,1,0,0.000000,-130.337073
16,1,2,0.000000,-117.596828
16,1,4,0.000000,-123.356908
16,1,6,0.000000,-124.533218
16,1,8,0.000000,-116.611178
16,1,10,0.000000,-121.420049
16,1,12,0.000000,-121.529522
16,1,14,0.000000,-128.266569
16,1,16,0.000000,-118.745863
16,1,18,0.000000,-124.359983
16,1,20,0.000000,-119.319649
16,1,22,0.000000,-128.263491
16,1,24,0.000000,-116.324718
16,1,26,0.000000,-120.675126
16,1,28,0.000000,-115.892785
16,1,30,0.000000,-125.108550
16,1,32,0.000000,-124.834151
16,1,34,0.000000,-120.245769
16,1,36,0.000000,-115.861472
16,1,38,0.000000,-118.954111
16,1,40,0.000000,-119.245504
16,1,42,0.000000,-128.259205
16,1,44,0.000000,-120.566506
16,1,46,0.000000,-118.779692
16,1,48,0.000000,-116.215390
16,1,50,0.000000,-124.755349
16,1,52,0.000000,-121.930695
16,1,54,0.000000,-122.875708
16,1,56,0.000000,-129.215970
16,1,58,0.000000,-121.026961
16,2,0,0.000000,-122.075245
16,2,2,0.000000,-114.309458
16,2,4,0.000000,-128.633833
16,2,6,0.000000,-128.386743
16,2,8,0.000000,-115.863822
16,2,10,0.000000,-119.445792
16,2,12,0.000000,-127.622192
16,2,14,0.000000,-139.051362
16,2,16,0.000000,-119.370019
16,2,18,0.000000,-122.059006
16,2,20,0.000000,-124.988892
16,2,22,0.000000,-125.116474
16,2,24,0.000000,-123.091309
16,2,26,0.000000,-120.840465
16,2,28,0.000000,-122.076360
16,2,30,0.000000,-123.893704
16,2,32,0.000000,-124.567133
16,2,34,0.000000,-135.704693
16,2,36,0.000000,-125.741947
16,2,38,0.000000,-115.819637
16,2,40,0.000000,-117.061021
16,2,42,0.000000,-122.589313
16,2,44,0.000000,-131.265617
16,2,46,0.000000,-132.183262
16,2,48,0.000000,-119.413716
16,2,50,0.000000,-123.218580
16,2,52,0.000000,-118.351796
16,2,54,0.000000,-127.101162
16,2,56,0.000000,-124.168542
16,2,58,0.000000,-114.703651
16,3,0,0.000000,-124.801161
16,3,2,0.000000,-120.869807
16,3,4,0.000000,-119.899046
16,3,6,0.000000,-117.791118
16,3,8,0.000000,-127.596638
16,3,10,0.000000,-130.354628
16,3,12,0.000000,-127.567707
16,3,14,0.000000,-125.548864
16,3,16,0.000000,-112.432815
16,3,18,0.000000,-114.933712
16,3,20,0.000000,-121.077166
16,3,22,0.000000,-115.959531
16,3,24,0.000000,-115.212017
16,3,26,0.000000,-116.296682
16,3,28,0.000000,-127.547204
16,3,30,0.000000,-118.673030
16,3,32,0.000000,-113.624819
16,3,34,0.000000,-124.579091
16,3,36,0.000000,-110.061427
16,3,38,0.000000,-115.853526
16,3,40,0.000000,-121.647787
16,3,42,0.000000,-123.806323
16,3,44,0.000000,-121.677065
16,3,46,0.000000,-125.797324
16,3,48,0.000000,-121.211293
16,3,50,0.000000,-119.415337
16,3,52,0.000000,-120.445040
16,3,54,0.000000,-113.190085
16,3,56,0.000000,-120.886485
16,3,58,0.000000,-138.786740
16,4,0,0.000000,-118.088683
16,4,2,0.000000,-131.071372
16,4,4,0.000000,-128.447316
16,4,6,0.000000,-123.297796
16,4,8,0.000000,-121.149211
16,4,10,0.000000,-119.183305
16,4,12,0.000000,-124.171808
16,4,14,0.000000,-120.390888
16,4,16,0.000000,-124.247347
16,4,18,0.000000,-125.777454
16,4,20,0.000000,-119.658112
16,4,22,0.000000,-120.937737
16,4,24,0.000000,-121.915702
16,4,26,0.000000,-119.249162
16,4,28,0.000000,-133.652754
16,4,30,0.000000,-124.279658
16,4,32,0.000000,-117.713949
16,4,34,0.000000,-115.761907
16,4,36,0.000000,-125.215138
16,4,38,0.000000,-122.754242
16,4,40,0.000000,-138.303310
16,4,42,0.000000,-135.584757
16,4,44,0.000000,-120.557849
16,4,46,0.000000,-125.097386
16,4,48,0.000000,-118.468904
16,4,50,0.000000,-128.612128
16,4,52,0.000000,-122.871414
16,4,54,0.000000,-119.831477
16,4,56,0.000000,-119.227383
16,4,58,0.000000,-118.933735
16,5,0,0.000000,-144.375769
16,5,2,0.000000,-129.259112
16,5,4,0.000000,-115.065007
16,5,6,0.000000,-121.106446
16,5,8,0.000000,-116.099818
16,5,10,0.000000,-123.593706
16,5,12,0.000000,-128.153810
16,5,14,0.000000,-120.677574
16,5,16,0.000000,-119.228420
16,5,18,0.000000,-141.993647
16,5,20,0.000000,-119.019105
16,5,22,0.000000,-127.954291
16,5,24,0.000000,-119.377946
16,5,26,0.000000,-119.764030
16,5,28,0.000000,-119.320693
16,5,30,0.000000,-117.367681
16,5,32,0.000000,-116.110154
16,5,34,0.000000,-120.500579
16,5,36,0.000000,-121.552414
16,5,38,0.000000,-117.007229
16,5,40,0.000000,-124.776742
16,5,42,0.000000,-116.955255
16,5,44,0.000000,-122.478997
16,5,46,0.000000,-114.462167
16,5,48,0.000000,-121.643252
16,5,50,0.000000,-124.242240
16,5,52,0.000000,-122.257012
16,5,54,0.000000,-120.500850
16,5,56,0.000000,-116.082987
16,5,58,0.000000,-118.692863
16,6,0,0.000000,-123.488575
16,6,2,0.000000,-117.711881
16,6,4,0.000000,-119.184958
16,6,6,0.000000,-120.195600
16,6,8,0.000000,-119.772669
16,6,10,0.000000,-126.664823
16,6,12,0.000000,-133.681259
16,6,14,0.000000,-124.464929
16,6,16,0.000000,-118.158825
16,6,18,0.000000,-115.959659
16,6,20,0.000000,-121.285200
16,6,22,0.000000,-123.884669
16,6,24,0.000000,-117.731122
16,6,26,0.000000,-117.301328
16,6,28,0.000000,-115.582513
16,6,30,0.000000,-115.718899
16,6,32,0.000000,-118.979910
16,6,34,0.000000,-117.100924
16,6,36,0.000000,-117.204750
16,6,38,0.000000,-122.864799
16,6,40,0.000000,-121.942889
16,6,42,0.000000,-132.732103
16,6,44,0.000000,-123.608180
16,6,46,0.000000,-121.332367
16,6,48,0.000000,-123.458607
16,6,50,0.000000,-127.150771
16,6,52,0.000000,-125.444668
16,6,54,0.000000,-121.733911
16,6,56,0.000000,-126.022420
16,6,58,0.000000,-123.704556
16,7,0,0.000000,-126.876174
16,7,2,0.000000,-122.643041
16,7,4,0.000000,-125.096718
16,7,6,0.000000,-128.131165
16,7,8,0.000000,-116.255417
16,7,10,0.000000,-117.430885
16,7,12,0.000000,-115.116760
16,7,14,0.000000,-119.197039
16,7,16,0.000000,-114.687078
16,7,18,0.000000,-137.429646
16,7,20,0.000000,-120.143950
16,7,22,0.000000,-122.981003
16,7,24,0.000000,-125.115392
16,7,26,0.000000,-113.939486
16,7,28,0.000000,-126.072751
16,7,30,0.000000,-121.127713
16,7,32,0.000000,-123.278026
16,7,34,0.000000,-113.727799
16,7,36,0.000000,-124.359198
16,7,38,0.000000,-124.403292
16,7,40,0.000000,-113.655657
16,7,42,0.000000,-115.199082
16,7,44,0.000000,-115.440767
16,7,46,0.000000,-137.797446
16,7,48,0.000000,-118.703693
16,7,50,0.000000,-119.595467
16,7,52,0.000000,-116.835234
16,7,54,0.000000,-120.500022
16,7,56,0.000000,-114.899026
16,7,58,0.000000,-117.868396
16,8,0,0.000000,-131.093481
16,8,2,0.000000,-120.536775
16,8,4,0.000000,-120.122927
16,8,6,0.000000,-122.646099
16,8,8,0.000000,-120.994459
16,8,10,0.000000,-120.338409
16,8,12,0.000000,-121.191884
16,8,14,0.000000,-118.095319
16,8,16,0.000000,-132.184488
16,8,18,0.000000,-130.367293
16,8,20,0.000000,-116.246639
16,8,22,0.000000,-120.328510
16,8,24,0.000000,-119.752031
16,8,26,0.000000,-126.573452
16,8,28,0.000000,-120.935193
16,8,30,0.000000,-127.112575
16,8,32,0.000000,-122.676344
16,8,34,0.000000,-117.680636
16,8,36,0.000000,-123.661004
16,8,38,0.000000,-127.867559
16,8,40,0.000000,-125.025355
16,8,42,0.000000,-124.669493
16,8,44,0.000000,-122.065576
16,8,46,0.000000,-116.793153
16,8,48,0.000000,-115.245068
16,8,50,0.000000,-125.585191
16,8,52,0.000000,-120.914613
16,8,54,0.000000,-122.966124
16,8,56,0.000000,-122.128214
16,8,58,0.000000,-116.294814
16,9,0,0.000000,-121.803776
16,9,2,0.000000,-122.076406
16,9,4,0.000000,-129.926447
16,9,6,0.000000,-121.407332
16,9,8,0.000000,-120.967115
16,9,10,0.000000,-120.066417
16,9,12,0.000000,-116.050670
16,9,14,0.000000,-121.123147
16,9,16,0.000000,-123.964049
16,9,18,0.000000,-117.554312
16,9,20,0.000000,-116.715581
16,9,22,0.000000,-122.738085
16,9,24,0.000000,-116.329028
16,9,26,0.000000,-117.334741
16,9,28,0.000000,-129.804628
16,9,30,0.000000,-112.942481
16,9,32,0.000000,-122.477542
16,9,34,0.000000,-125.890483
16,9,36,0.000000,-118.041242
16,9,38,0.000000,-124.646921
16,9,40,0.000000,-119.537017
16,9,42,0.000000,-139.891269
16,9,44,0.000000,-124.525634
16,9,46,0.000000,-122.315040
16,9,48,0.000000,-122.790914
16,9,50,0.000000,-123.343411
16,9,52,0.000000,-117.748513
16,9,54,0.000000,-117.558032
16,9,56,0.000000,-130.330304
16,9,58,0.000000,-116.965392
16,10,0,0.000000,-127.851579
16,10,2,0.000000,-120.360983
16,10,4,0.000000,-127.780247
16,10,6,0.000000,-122.332009
16,10,8,0.000000,-121.798737
16,10,10,0.000000,-115.198654
16,10,12,0.000000,-125.356200
16,10,14,0.000000,-134.554701
16,10,16,0.000000,-118.534762
16,10,18,0.000000,-118.892119
16,10,20,0.000000,-115.156742
16,10,22,0.000000,-125.041337
16,10,24,0.000000,-134.008290
16,10,26,0.000000,-120.095135
16,10,28,0.000000,-123.496264
16,10,30,0.000000,-121.759732
16,10,32,0.000000,-121.715844
16,10,34,0.000000,-115.580688
16,10,36,0.000000,-117.218235
16,10,38,0.000000,-122.873935
16,10,40,0.000000,-132.412859
16,10,42,0.000000,-128.455552
16,10,44,0.000000,-138.251135
16,10,46,0.000000,-129.854677
16,10,48,0.000000,-132.411328
16,10,50,0.000000,-120.019965
16,10,52,0.000000,-123.396463
16,10,54,0.000000,-120.685419
16,10,56,0.000000,-113.891821
16,10,58,0.000000,-123.111568
16,11,0,0.000000,-121.697720
16,11,2,0.000000,-119.555213
16,11,4,0.000000,-126.117847
16,11,6,0.000000,-124.817197
16,11,8,0.000000,-125.482950
16,11,10,0.000000,-122.079337
16,11,12,0.000000,-119.347493
16,11,14,0.000000,-128.393469
16,11,16,0.000000,-117.663215
16,11,18,0.000000,-129.427065
16,11,20,0.000000,-114.643764
16,11,22,0.000000,-124.270963
16,11,24,0.000000,-127.336411
16,11,26,0.000000,-123.622992
16,11,28,0.000000,-124.219174
16,11,30,0.000000,-116.002887
16,11,32,0.000000,-120.167571
16,11,34,0.000000,-117.918342
16,11,36,0.000000,-117.899825
16,11,38,0.000000,-126.164738
16,11,40,0.000000,-115.169826
16,11,42,0.000000,-117.067488
16,11,44,0.000000,-118.161990
16,11,46,0.000000,-126.088705
16,11,48,0.000000,-119.935983
16,11,50,0.000000,-115.635213
16,11,52,0.000000,-133.146725
16,11,54,0.000000,-112.440463
16,11,56,0.000000,-122.565525
16,11,58,0.000000,-120.153139
16,12,0,0.000000,-119.250566
16,12,2,0.000000,-119.014875
16,12,4,0.000000,-116.689746
16,12,6,0.000000,-123.975712
16,12,8,0.000000,-119.781557
16,12,10,0.000000,-125.680443
16,12,12,0.000000,-120.673297
16,12,14,0.000000,-119.048852
16,12,16,0.000000,-119.000297
16,12,18,0.000000,-120.631711
16,12,20,0.000000,-130.989060
16,12,22,0.000000,-119.949164
16,12,24,0.000000,-119.734002
16,12,26,0.000000,-121.163641
16,12,28,0.000000,-132.858697
16,12,30,0.000000,-120.033516
16,12,32,0.000000,-125.505523
16,12,34,0.000000,-135.272747
16,12,36,0.000000,-119.829711
16,12,38,0.000000,-127.475798
16,12,40,0.000000,-117.702681
16,12,42,0.000000,-121.156653
16,12,44,0.000000,-121.562610
16,12,46,0.000000,-122.866298
16,12,48,0.000000,-121.615122
16,12,50,0.000000,-128.588646
16,12,52,0.000000,-117.494192
16,12,54,0.000000,-117.875631
16,12,56,0.000000,-116.946417
16,12,58,0.000000,-121.834200
16,13,0,0.000000,-127.237020
16,13,2,0.000000,-125.170702
16,13,4,0.000000,-111.311816
16,13,6,0.000000,-138.703713
16,13,8,0.000000,-117.355923
16,13,10,0.000000,-119.716403
16,13,12,0.000000,-124.106113
16,13,14,0.000000,-117.718530
16,13,16,0.000000,-133.315840
16,13,18,0.000000,-121.671945
16,13,20,0.000000,-122.985189
16,13,22,0.000000,-117.881959
16,13,24,0.000000,-124.305713
16,13,26,0.000000,-123.788229
16,13,28,0.000000,-124.419550
16,13,30,0.000000,-119.211245
16,13,32,0.000000,-132.446079
16,13,34,0.000000,-122.997146
16,13,36,0.000000,-130.701831
16,13,38,0.000000,-122.175399
16,13,40,0.000000,-115.183670
16,13,42,0.000000,-123.922218
16,13,44,0.000000,-123.518443
16,13,46,0.000000,-115.958173
16,13,48,0.000000,-122.999551
16,13,50,0.000000,-120.055979
16,13,52,0.000000,-115.636033
16,13,54,0.000000,-127.930583
16,13,56,0.000000,-119.325917
16,13,58,0.000000,-121.627535
16,14,0,0.000000,-126.252790
16,14,2,0.000000,-122.123192
16,14,4,0.000000,-115.860003
16,14,6,0.000000,-126.722332
16,14,8,0.000000,-121.835850
16,14,10,0.000000,-126.735684
16,14,12,0.000000,-121.986063
16,14,14,0.000000,-121.784780
16,14,16,0.000000,-119.933222
16,14,18,0.000000,-125.917093
16,14,20,0.000000,-118.905691
16,14,22,0.000000,-118.263265
16,14,24,0.000000,-126.264000
16,14,26,0.000000,-130.257062
16,14,28,0.000000,-121.760215
16,14,30,0.000000,-115.471139
16,14,32,0.000000,-121.371535
16,14,34,0.000000,-118.163076
16,14,36,0.000000,-118.473224
16,14,38,0.000000,-125.843164
16,14,40,0.000000,-122.353964
16,14,42,0.000000,-116.671729
16,14,44,0.000000,-119.997112
16,14,46,0.000000,-125.003261
16,14,48,0.000000,-120.763934
16,14,50,0.000000,-120.696078
16,14,52,0.000000,-122.301914
16,14,54,0.000000,-123.533044
16,14,56,0.000000,-118.397194
16,14,58,0.000000,-117.053783
16,15,0,0.000000,-123.336350
16,15,2,0.000000,-117.938114
16,15,4,0.000000,-134.698823
16,15,6,0.000000,-121.622583
16,15,8,0.000000,-120.923865
16,15,10,0.000000,-119.400448
16,15,12,0.000000,-126.092473
16,15,14,0.000000,-120.920851
16,15,16,0.000000,-121.996956
16,15,18,0.000000,-117.874060
16,15,20,0.000000,-133.401321
16,15,22,0.000000,-119.638212
16,15,24,0.000000,-150.461982
16,15,26,0.000000,-121.869781
16,15,28,0.000000,-121.231412
16,15,30,0.000000,-132.828959
16,15,32,0.000000,-125.640111
16,15,34,0.000000,-116.907973
16,15,36,0.000000,-116.933767
16,15,38,0.000000,-120.731802
16,15,40,0.000000,-125.421473
16,15,42,0.000000,-117.501912
16,15,44,0.000000,-115.852078
16,15,46,0.000000,-117.080295
16,15,48,0.000000,-126.309214
16,15,50,0.000000,-117.765434
16,15,52,0.000000,-119.618695
16,15,54,0.000000,-125.274993
16,15,56,0.000000,-120.004606
16,15,58,0.000000,-123.299716
16,16,0,0.000000,-112.659701
16,16,2,0.000000,-133.850446
16,16,4,0.000000,-117.861365
16,16,6,0.000000,-118.884304
16,16,8,0.000000,-114.543033
16,16,10,0.000000,-134.223320
16,16,12,0.000000,-114.952246
16,16,14,0.000000,-132.641688
16,16,16,0.000000,-125.049249
16,16,18,0.000000,-122.976048
16,16,20,0.000000,-126.943010
16,16,22,0.000000,-133.048061
16,16,24,0.000000,-132.922625
16,16,26,0.000000,-117.259191
16,16,28,0.000000,-130.128513
16,16,30,0.000000,-117.839981
16,16,32,0.000000,-132.284610
16,16,34,0.000000,-117.389402
16,16,36,0.000000,-114.187802
16,16,38,0.000000,-133.261604
16,16,40,0.000000,-123.815817
16,16,42,0.000000,-118.990880
16,16,44,0.000000,-119.495304
16,16,46,0.000000,-133.176220
16,16,48,0.000000,-128.006709
16,16,50,0.000000,-120.426995
16,16,52,0.000000,-114.421928
16,16,54,0.000000,-118.666840
16,16,56,0.000000,-117.651385
16,16,58,0.000000,-116.868665
16,17,0,0.000000,-119.959875
16,17,2,0.000000,-118.503582
16,17,4,0.000000,-119.156159
16,17,6,0.000000,-122.597474
16,17,8,0.000000,-115.254651
16,17,10,0.000000,-127.598759
16,17,12,0.000000,-127.067789
16,17,14,0.000000,-123.722610
16,17,16,0.000000,-132.234968
16,17,18,0.000000,-129.733483
16,17,20,0.000000,-119.457247
16,17,22,0.000000,-119.115139
16,17,24,0.000000,-121.748758
16,17,26,0.000000,-120.319471
16,17,28,0.000000,-116.043953
16,17,30,0.000000,-125.703641
16,17,32,0.000000,-126.486352
16,17,34,0.000000,-128.613212
16,17,36,0.000000,-120.210464
16,17,38,0.000000,-131.811954
16,17,40,0.000000,-130.638211
16,17,42,0.000000,-122.910035
16,17,44,0.000000,-122.865105
16,17,46,0.000000,-114.175129
16,17,48,0.000000,-112.958950
16,17,50,0.000000,-131.095040
16,17,52,0.000000,-123.508661
16,17,54,0.000000,-123.592060
16,17,56,0.000000,-123.354853
16,17,58,0.000000,-125.208689
16,18,0,0.000000,-121.050915
16,18,2,0.000000,-115.745714
16,18,4,0.000000,-116.910811
16,18,6,0.000000,-115.153753
16,18,8,0.000000,-127.875126
16,18,10,0.000000,-119.012801
16,18,12,0.000000,-134.724822
16,18,14,0.000000,-124.475129
16,18,16,0.000000,-121.022590
16,18,18,0.000000,-116.308711
16,18,20,0.000000,-119.845828
16,18,22,0.000000,-123.252621
16,18,24,0.000000,-118.740038
16,18,26,0.000000,-118.597603
16,18,28,0.000000,-123.997008
16,18,30,0.000000,-121.013988
16,18,32,0.000000,-121.150915
16,18,34,0.000000,-117.022742
16,18,36,0.000000,-128.137106
16,18,38,0.000000,-124.766669
16,18,40,0.000000,-123.684334
16,18,42,0.000000,-122.288301
16,18,44,0.000000,-123.978067
16,18,46,0.000000,-125.956506
16,18,48,0.000000,-125.179748
16,18,50,0.000000,-119.017397
16,18,52,0.000000,-123.717244
16,18,54,0.000000,-116.425067
16,18,56,0.000000,-123.926262
16,18,58,0.000000,-118.628850
16,19,0,0.000000,-114.439031
16,19,2,0.000000,-119.151711
16,19,4,0.000000,-114.925749
16,19,6,0.000000,-116.452198
16,19,8,0.000000,-128.461397
16,19,10,0.000000,-122.811421
16,19,12,0.000000,-116.492167
16,19,14,0.000000,-115.789242
16,19,16,0.000000,-118.984550
16,19,18,0.000000,-127.033225
16,19,20,0.000000,-115.770479
16,19,22,0.000000,-116.931568
16,19,24,0.000000,-123.958355
16,19,26,0.000000,-120.843820
16,19,28,0.000000,-124.249553
16,19,30,0.000000,-121.027532
16,19,32,0.000000,-116.183333
16,19,34,0.000000,-123.672223
16,19,36,0.000000,-121.915268
16,19,38,0.000000,-122.165414
16,19,40,0.000000,-116.383695
16,19,42,0.000000,-119.169562
16,19,44,0.000000,-122.951291
16,19,46,0.000000,-125.967116
16,19,48,0.000000,-120.130246
16,19,50,0.000000,-121.735859
16,19,52,0.000000,-119.516275
16,19,54,0.000000,-120.385323
16,19,56,0.000000,-129.738034
16,19,58,0.000000,-118.359371
16,20,0,0.000000,-121.269925
16,20,2,0.000000,-132.279575
16,20,4,0.000000,-125.857251
16,20,6,0.000000,-115.355108
16,20,8,0.000000,-115.421564
16,20,10,0.000000,-119.080393
16,20,12,0.000000,-119.671168
16,20,14,0.000000,-120.144076
16,20,16,0.000000,-131.317213
16,20,18,0.000000,-118.787294
16,20,20,0.000000,-117.927030
16,20,22,0.000000,-118.153532
16,20,24,0.000000,-122.543891
16,20,26,0.000000,-113.721069
16,20,28,0.000000,-124.716034
16,20,30,0.000000,-126.292227
16,20,32,0.000000,-118.078429
16,20,34,0.000000,-121.689115
16,20,36,0.000000,-120.524023
16,20,38,0.000000,-117.031480
16,20,40,0.000000,-126.609955
16,20,42,0.000000,-131.722060
16,20,44,0.000000,-123.560720
16,20,46,0.000000,-116.388975
16,20,48,0.000000,-117.552371
16,20,50,0.000000,-118.168510
16,20,52,0.000000,-121.522143
16,20,54,0.000000,-126.807374
16,20,56,0.000000,-128.082932
16,20,58,0.000000,-117.077045
16,21,0,0.000000,-122.657549
16,21,2,0.000000,-120.367097
16,21,4,0.000000,-117.814005
16,21,6,0.000000,-121.563307
16,21,8,0.000000,-117.618559
16,21,10,0.000000,-124.230456
16,21,12,0.000000,-120.614356
16,21,14,0.000000,-117.787466
16,21,16,0.000000,-122.623200
16,21,18,0.000000,-119.521522
16,21,20,0.000000,-116.601385
16,21,22,0.000000,-124.801560
16,21,24,0.000000,-123.613319
16,21,26,0.000000,-128.189252
16,21,28,0.000000,-120.656552
16,21,30,0.000000,-128.676210
16,21,32,0.000000,-125.222713
16,21,34,0.000000,-139.385915
16,21,36,0.000000,-118.961400
16,21,38,0.000000,-114.736425
16,21,40,0.000000,-129.176109
16,21,42,0.000000,-118.733904
16,21,44,0.000000,-132.788867
16,21,46,0.000000,-117.597078
16,21,48,0.000000,-118.066478
16,21,50,0.000000,-116.391190
16,21,52,0.000000,-127.361357
16,21,54,0.000000,-122.447581
16,21,56,0.000000,-121.630753
16,21,58,0.000000,-121.530649
16,22,0,0.000000,-124.582686
16,22,2,0.000000,-124.106835
16,22,4,0.000000,-120.682945
16,22,6,0.000000,-119.840572
16,22,8,0.000000,-131.429760
16,22,10,0.000000,-119.712065
16,22,12,0.000000,-114.768456
16,22,14,0.000000,-128.945289
16,22,16,0.000000,-116.058547
16,22,18,0.000000,-119.229313
16,22,20,0.000000,-124.873449
16,22,22,0.000000,-124.807856
16,22,24,0.000000,-118.613613
16,22,26,0.000000,-135.211478
16,22,28,0.000000,-118.118097
16,22,30,0.000000,-116.880530
16,22,32,0.000000,-118.860592
16,22,34,0.000000,-115.994603
16,22,36,0.000000,-128.702391
16,22,38,0.000000,-127.701118
16,22,40,0.000000,-127.012447
16,22,42,0.000000,-124.597513
16,22,44,0.000000,-122.052055
16,22,46,0.000000,-122.884198
16,22,48,0.000000,-126.025508
16,22,50,0.000000,-128.785165
16,22,52,0.000000,-114.074080
16,22,54,0.000000,-122.541133
16,22,56,0.000000,-121.084172
16,22,58,0.000000,-117.966217
16,23,0,0.000000,-129.674788
16,23,2,0.000000,-129.005126
16,23,4,0.000000,-127.957773
16,23,6,0.000000,-117.076842
16,23,8,0.000000,-122.967836
16,23,10,0.000000,-117.534735
16,23,12,0.000000,-115.777696
16,23,14,0.000000,-116.274870
16,23,16,0.000000,-126.150904
16,23,18,0.000000,-125.515126
16,23,20,0.000000,-127.459317
16,23,22,0.000000,-124.008627
16,23,24,0.000000,-119.641022
16,23,26,0.000000,-122.683942
16,23,28,0.000000,-121.229630
16,23,30,0.000000,-119.819623
16,23,32,0.000000,-121.589495
16,23,34,0.000000,-118.377734
16,23,36,0.000000,-116.240922
16,23,38,0.000000,-123.684041
16,23,40,0.000000,-117.647870
16,23,42,0.000000,-118.608854
16,23,44,0.000000,-120.142848
16,23,46,0.000000,-125.580845
16,23,48,0.000000,-116.080274
16,23,50,0.000000,-123.578947
16,23,52,0.000000,-115.870728
16,23,54,0.000000,-122.172020
16,23,56,0.000000,-121.200409
16,23,58,0.000000,-115.834068
16,24,0,0.000000,-125.612119
16,24,2,0.000000,-120.562851
16,24,4,0.000000,-124.259929
16,24,6,0.000000,-122.098394
16,24,8,0.000000,-122.547290
16,24,10,0.000000,-123.926117
16,24,12,0.000000,-118.356301
16,24,14,0.000000,-118.626001
16,24,16,0.000000,-122.577729
16,24,18,0.000000,-124.345197
16,24,20,0.000000,-113.399113
16,24,22,0.000000,-117.403566
16,24,24,0.000000,-114.744441
16,24,26,0.000000,-116.879851
16,24,28,0.000000,-121.130590
16,24,30,0.000000,-119.485589
16,24,32,0.000000,-119.244936
16,24,34,0.000000,-123.900225
16,24,36,0.000000,-118.375279
16,24,38,0.000000,-116.255276
16,24,40,0.000000,-122.584808
16,24,42,0.000000,-115.355726
16,24,44,0.000000,-118.968606
16,24,46,0.000000,-119.223791
16,24,48,0.000000,-114.629669
16,24,50,0.000000,-120.370337
16,24,52,0.000000,-124.433309
16,24,54,0.000000,-120.318345
16,24,56,0.000000,-119.351387
16,24,58,0.000000,-119.796764
16,25,0,0.000000,-139.383625
16,25,2,0.000000,-123.660732
16,25,4,0.000000,-122.554018
16,25,6,0.000000,-120.440775
16,25,8,0.000000,-127.479211
16,25,10,0.000000,-123.031945
16,25,12,0.000000,-124.168571
16,25,14,0.000000,-117.493555
16,25,16,0.000000,-119.710688
16,25,18,0.000000,-123.411652
16,25,20,0.000000,-123.320146
16,25,22,0.000000,-124.920681
16,25,24,0.000000,-119.700663
16,25,26,0.000000,-122.084158
16,25,28,0.000000,-128.372878
16,25,30,0.000000,-115.726537
16,25,32,0.000000,-117.663260
16,25,34,0.000000,-122.197415
16,25,36,0.000000,-119.091456
16,25,38,0.000000,-120.521236
16,25,40,0.000000,-126.720350
16,25,42,0.000000,-127.182715
16,25,44,0.000000,-116.072845
16,25,46,0.000000,-120.492929
16,25,48,0.000000,-123.822101
16,25,50,0.000000,-117.919142
16,25,52,0.000000,-114.863144
16,25,54,0.000000,-125.315286
16,25,56,0.000000,-132.105627
16,25,58,0.000000,-115.762590
16,26,0,0.000000,-137.199224
16,26,2,0.000000,-122.289957
16,26,4,0.000000,-138.664110
16,26,6,0.000000,-125.741474
16,26,8,0.000000,-132.556705
16,26,10,0.000000,-121.887754
16,26,12,0.000000,-119.801822
16,26,14,0.000000,-117.957833
16,26,16,0.000000,-124.164326
16,26,18,0.000000,-120.413784
16,26,20,0.000000,-124.818413
16,26,22,0.000000,-116.714298
16,26,24,0.000000,-125.217514
16,26,26,0.000000,-119.419552
16,26,28,0.000000,-120.091013
16,26,30,0.000000,-120.280665
16,26,32,0.000000,-118.958052
16,26,34,0.000000,-118.733063
16,26,36,0.000000,-126.368232
16,26,38,0.000000,-129.841834
16,26,40,0.000000,-114.723775
16,26,42,0.000000,-120.456559
16,26,44,0.000000,-129.890380
16,26,46,0.000000,-124.267654
16,26,48,0.000000,-129.375568
16,26,50,0.000000,-114.852142
16,26,52,0.000000,-121.909141
16,26,54,0.000000,-134.549904
16,26,56,0.000000,-121.963684
16,26,58,0.000000,-117.079314
16,27,0,0.000000,-120.308735
16,27,2,0.000000,-115.573813
16,27,4,0.000000,-118.893277
16,27,6,0.000000,-127.650943
16,27,8,0.000000,-122.028115
16,27,10,0.000000,-122.993906
16,27,12,0.000000,-119.590627
16,27,14,0.000000,-117.568956
16,27,16,0.000000,-113.827379
16,27,18,0.000000,-113.802042
16,27,20,0.000000,-121.944127
16,27,22,0.000000,-114.706829
