hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.192563
16,0,2,0.000000,-118.387583
16,0,4,0.000000,-125.951611
16,0,6,0.000000,-120.978774
16,0,8,0.000000,-117.124853
16,0,10,0.000000,-124.169132
16,0,12,0.000000,-122.799070
16,0,14,0.000000,-139.543919
16,0,16,0.000000,-133.334998
16,0,18,0.000000,-129.184309
16,0,20,0.000000,-119.147517
16,0,22,0.000000,-117.841580
16,0,24,0.000000,-117.946503
16,0,26,0.000000,-123.719753
16,0,28,0.000000,-124.160632
16,0,30,0.000000,-132.701361
16,0,32,0.000000,-118.230921
16,0,34,0.000000,-120.551081
16,0,36,0.000000,-121.206956
16,0,38,0.000000,-121.330634
16,0,40,0.000000,-120.789488
16,0,42,0.000000,-117.227221
16,0,44,0.000000,-126.840944
16,0,46,0.000000,-128.123657
16,0,48,0.000000,-125.249815
16,0,50,0.000000,-116.372944
16,0,52,0.000000,-139.455145
16,0,54,0.000000,-138.629973
16,0,56,0.000000,-120.534321
16,0,58,0.000000,-119.419539
16,1,0,0.000000,-125.519523
16,1,2,0.000000,-129.077091
16,1,4,0.000000,-123.019199
16,1,6,0.000000,-118.791814
16,1,8,0.000000,-125.621864
16,1,10,0.000000,-118.499807
16,1,12,0.000000,-119.375628
16,1,14,0.000000,-127.301678
16,1,16,0.000000,-127.019342
16,1,18,0.000000,-120.248100
16,1,20,0.000000,-116.846750
16,1,22,0.000000,-122.451539
16,1,24,0.000000,-128.030907
16,1,26,0.000000,-121.095033
16,1,28,0.000000,-120.676358
16,1,30,0.000000,-129.538750
16,1,32,0.000000,-125.809596
16,1,34,0.000000,-116.804318
16,1,36,0.000000,-117.607252
16,1,38,0.000000,-122.619742
16,1,40,0.000000,-119.745600
16,1,42,0.000000,-119.456596
16,1,44,0.000000,-118.862283
16,1,46,0.000000,-117.158762
16,1,48,0.000000,-112.637956
16,1,50,0.000000,-122.133961
16,1,52,0.000000,-114.892824
16,1,54,0.000000,-128.824036
16,1,56,0.000000,-121.962511
16,1,58,0.000000,-134.455070
16,2,0,0.000000,-118.912886
16,2,2,0.000000,-118.479318
16,2,4,0.000000,-123.640022
16,2,6,0.000000,-118.094127
16,2,8,0.000000,-123.375193
16,2,10,0.000000,-120.004706
16,2,12,0.000000,-121.353612
16,2,14,0.000000,-132.071837
16,2,16,0.000000,-125.315386
16,2,18,0.000000,-113.193056
16,2,20,0.000000,-152.034598
16,2,22,0.000000,-120.571781
16,2,24,0.000000,-123.088819
16,2,26,0.000000,-122.359726
16,2,28,0.000000,-116.635857
16,2,30,0.000000,-126.208109
16,2,32,0.000000,-115.916100
16,2,34,0.000000,-119.527106
16,2,36,0.000000,-119.941169
16,2,38,0.000000,-123.323587
16,2,40,0.000000,-129.141314
16,2,42,0.000000,-120.844466
16,2,44,0.000000,-130.950856
16,2,46,0.000000,-118.514128
16,2,48,0.000000,-130.490797
16,2,50,0.000000,-122.920031
16,2,52,0.000000,-127.747799
16,2,54,0.000000,-123.898502
16,2,56,0.000000,-124.247228
16,2,58,0.000000,-118.946156
16,3,0,0.000000,-119.307181
16,3,2,0.000000,-124.662440
16,3,4,0.000000,-119.763545
16,3,6,0.000000,-117.288439
16,3,8,0.000000,-115.400861
16,3,10,0.000000,-121.343471
16,3,12,0.000000,-123.642932
16,3,14,0.000000,-119.877045
16,3,16,0.000000,-119.748070
16,3,18,0.000000,-118.090667
16,3,20,0.000000,-115.380467
16,3,22,0.000000,-130.129247
16,3,24,0.000000,-119.728214
16,3,26,0.000000,-126.406899
16,3,28,0.000000,-115.349918
16,3,30,0.000000,-118.708259
16,3,32,0.000000,-124.026624
16,3,34,0.000000,-117.362509
16,3,36,0.000000,-117.252699
16,3,38,0.000000,-130.909206
16,3,40,0.000000,-121.965776
16,3,42,0.000000,-121.853413
16,3,44,0.000000,-118.461892
16,3,46,0.000000,-125.099461
16,3,48,0.000000,-122.905870
16,3,50,0.000000,-119.542907
16,3,52,0.000000,-121.465212
16,3,54,0.000000,-117.627448
16,3,56,0.000000,-128.768429
16,3,58,0.000000,-128.973645
16,4,0,0.000000,-125.128958
16,4,2,0.000000,-125.003288
16,4,4,0.000000,-122.707965
16,4,6,0.000000,-112.407652
16,4,8,0.000000,-116.711173
16,4,10,0.000000,-119.103562
16,4,12,0.000000,-124.637781
16,4,14,0.000000,-130.518065
16,4,16,0.000000,-125.002622
16,4,18,0.000000,-125.802729
16,4,20,0.000000,-128.707647
16,4,22,0.000000,-115.415648
16,4,24,0.000000,-114.898570
16,4,26,0.000000,-122.621173
16,4,28,0.000000,-126.258858
16,4,30,0.000000,-120.510026
16,4,32,0.000000,-118.875019
16,4,34,0.000000,-142.071303
16,4,36,0.000000,-116.492660
16,4,38,0.000000,-123.466998
16,4,40,0.000000,-117.447214
16,4,42,0.000000,-115.960353
16,4,44,0.000000,-125.327168
16,4,46,0.000000,-122.310185
16,4,48,0.000000,-125.950670
16,4,50,0.000000,-136.085982
16,4,52,0.000000,-117.002148
16,4,54,0.000000,-116.452740
16,4,56,0.000000,-126.134487
16,4,58,0.000000,-121.215166
16,5,0,0.000000,-116.633211
16,5,2,0.000000,-121.995278
16,5,4,0.000000,-120.472514
16,5,6,0.000000,-129.093567
16,5,8,0.000000,-121.786242
16,5,10,0.000000,-122.452259
16,5,12,0.000000,-126.848666
16,5,14,0.000000,-119.791128
16,5,16,0.000000,-132.439592
16,5,18,0.000000,-122.682840
16,5,20,0.000000,-140.933517
16,5,22,0.000000,-123.548879
16,5,24,0.000000,-121.963593
16,5,26,0.000000,-116.700292
16,5,28,0.000000,-127.599268
16,5,30,0.000000,-124.808584
16,5,32,0.000000,-130.607968
16,5,34,0.000000,-128.001519
16,5,36,0.000000,-118.148453
16,5,38,0.000000,-117.905296
16,5,40,0.000000,-121.763494
16,5,42,0.000000,-131.384410
16,5,44,0.000000,-127.257724
16,5,46,0.000000,-121.500316
16,5,48,0.000000,-117.769827
16,5,50,0.000000,-132.672304
16,5,52,0.000000,-120.249089
16,5,54,0.000000,-130.614843
16,5,56,0.000000,-118.141889
16,5,58,0.000000,-116.056917
16,6,0,0.000000,-114.538631
16,6,2,0.000000,-121.241781
16,6,4,0.000000,-113.680173
16,6,6,0.000000,-123.380605
16,6,8,0.000000,-121.629486
16,6,10,0.000000,-119.412685
16,6,12,0.000000,-125.226125
16,6,14,0.000000,-112.412547
16,6,16,0.000000,-130.176966
16,6,18,0.000000,-115.903653
16,6,20,0.000000,-116.777083
16,6,22,0.000000,-116.526475
16,6,24,0.000000,-129.788811
16,6,26,0.000000,-135.836269
16,6,28,0.000000,-125.096306
16,6,30,0.000000,-123.845776
16,6,32,0.000000,-131.433859
16,6,34,0.000000,-118.791229
16,6,36,0.000000,-120.076226
16,6,38,0.000000,-127.672689
16,6,40,0.000000,-124.208755
16,6,42,0.000000,-120.662599
16,6,44,0.000000,-119.140020
16,6,46,0.000000,-144.018773
16,6,48,0.000000,-114.767483
16,6,50,0.000000,-115.416627
16,6,52,0.000000,-120.032380
16,6,54,0.000000,-123.166958
16,6,56,0.000000,-127.684828
16,6,58,0.000000,-124.559584
16,7,0,0.000000,-135.232059
16,7,2,0.000000,-125.137852
16,7,4,0.000000,-117.159592
16,7,6,0.000000,-125.952441
16,7,8,0.000000,-117.064368
16,7,10,0.000000,-116.403053
16,7,12,0.000000,-123.700834
16,7,14,0.000000,-125.001378
16,7,16,0.000000,-120.755613
16,7,18,0.000000,-122.680760
16,7,20,0.000000,-122.439518
16,7,22,0.000000,-119.424837
16,7,24,0.000000,-130.967960
16,7,26,0.000000,-151.578657
16,7,28,0.000000,-120.199640
16,7,30,0.000000,-121.897113
16,7,32,0.000000,-126.996085
16,7,34,0.000000,-115.737360
16,7,36,0.000000,-115.663559
16,7,38,0.000000,-118.553055
16,7,40,0.000000,-124.780303
16,7,42,0.000000,-123.391020
16,7,44,0.000000,-124.996558
16,7,46,0.000000,-126.984618
16,7,48,0.000000,-123.161294
16,7,50,0.000000,-117.680554
16,7,52,0.000000,-116.936819
16,7,54,0.000000,-127.328288
16,7,56,0.000000,-123.083929
16,7,58,0.000000,-119.416164
16,8,0,0.000000,-128.546955
16,8,2,0.000000,-117.387182
16,8,4,0.000000,-114.304156
16,8,6,0.000000,-121.245487
16,8,8,0.000000,-123.065734
16,8,10,0.000000,-124.130555
16,8,12,0.000000,-120.774287
16,8,14,0.000000,-118.503514
16,8,16,0.000000,-120.032790
16,8,18,0.000000,-128.312919
16,8,20,0.000000,-117.747102
16,8,22,0.000000,-118.301521
16,8,24,0.000000,-127.641167
16,8,26,0.000000,-120.656503
16,8,28,0.000000,-116.568039
16,8,30,0.000000,-123.075831
16,8,32,0.000000,-131.812020
16,8,34,0.000000,-118.422868
16,8,36,0.000000,-125.149006
16,8,38,0.000000,-117.828613
16,8,40,0.000000,-144.615583
16,8,42,0.000000,-118.491698
16,8,44,0.000000,-117.771255
16,8,46,0.000000,-117.220155
16,8,48,0.000000,-121.737082
16,8,50,0.000000,-116.839699
16,8,52,0.000000,-129.188320
16,8,54,0.000000,-122.544018
16,8,56,0.000000,-121.636495
16,8,58,0.000000,-119.542502
16,9,0,0.000000,-131.094347
16,9,2,0.000000,-137.109646
16,9,4,0.000000,-118.141798
16,9,6,0.000000,-118.729137
16,9,8,0.000000,-127.928670
16,9,10,0.000000,-123.152910
16,9,12,0.000000,-116.178636
16,9,14,0.000000,-131.366788
16,9,16,0.000000,-129.179574
16,9,18,0.000000,-119.205101
16,9,20,0.000000,-119.441919
16,9,22,0.000000,-114.989500
16,9,24,0.000000,-129.605255
16,9,26,0.000000,-113.219871
16,9,28,0.000000,-121.139764
16,9,30,0.000000,-127.529003
16,9,32,0.000000,-115.487537
16,9,34,0.000000,-126.286732
16,9,36,0.000000,-117.782966
16,9,38,0.000000,-123.271306
16,9,40,0.000000,-119.290610
16,9,42,0.000000,-123.608468
16,9,44,0.000000,-125.066421
16,9,46,0.000000,-118.408275
16,9,48,0.000000,-117.824931
16,9,50,0.000000,-123.404316
16,9,52,0.000000,-125.139498
16,9,54,0.000000,-122.880698
16,9,56,0.000000,-123.556436
16,9,58,0.000000,-118.770000
16,10,0,0.000000,-122.651364
16,10,2,0.000000,-138.844321
16,10,4,0.000000,-115.941957
16,10,6,0.000000,-126.105595
16,10,8,0.000000,-122.772650
16,10,10,0.000000,-120.450543
16,10,12,0.000000,-115.349648
16,10,14,0.000000,-125.510271
16,10,16,0.000000,-118.287482
16,10,18,0.000000,-122.614094
16,10,20,0.000000,-118.159450
16,10,22,0.000000,-116.463356
16,10,24,0.000000,-127.659662
16,10,26,0.000000,-130.541619
16,10,28,0.000000,-117.248566
16,10,30,0.000000,-122.028559
16,10,32,0.000000,-119.175323
16,10,34,0.000000,-121.563798
16,10,36,0.000000,-117.486491
16,10,38,0.000000,-114.737524
16,10,40,0.000000,-120.404231
16,10,42,0.000000,-121.663964
16,10,44,0.000000,-123.430553
16,10,46,0.000000,-119.014213
16,10,48,0.000000,-125.899264
16,10,50,0.000000,-116.263344
16,10,52,0.000000,-123.056462
16,10,54,0.000000,-120.468878
16,10,56,0.000000,-121.931744
16,10,58,0.000000,-117.669382
16,11,0,0.000000,-120.135907
16,11,2,0.000000,-129.404518
16,11,4,0.000000,-130.111266
16,11,6,0.000000,-126.192723
16,11,8,0.000000,-114.393808
16,11,10,0.000000,-120.929833
16,11,12,0.000000,-119.938019
16,11,14,0.000000,-122.232858
16,11,16,0.000000,-119.317483
16,11,18,0.000000,-115.859554
16,11,20,0.000000,-118.720573
16,11,22,0.000000,-122.549372
16,11,24,0.000000,-118.176956
16,11,26,0.000000,-126.262238
16,11,28,0.000000,-134.684888
16,11,30,0.000000,-128.982937
16,11,32,0.000000,-122.782237
16,11,34,0.000000,-120.449531
16,11,36,0.000000,-120.329439
16,11,38,0.000000,-114.291438
16,11,40,0.000000,-119.532730
16,11,42,0.000000,-113.965015
16,11,44,0.000000,-121.410388
16,11,46,0.000000,-118.498221
16,11,48,0.000000,-120.082636
16,11,50,0.000000,-118.803787
16,11,52,0.000000,-121.710670
16,11,54,0.000000,-122.985361
16,11,56,0.000000,-122.953885
16,11,58,0.000000,-120.861407
16,12,0,0.000000,-126.698593
16,12,2,0.000000,-138.542044
16,12,4,0.000000,-120.624751
16,12,6,0.000000,-115.903854
16,12,8,0.000000,-124.641834
16,12,10,0.000000,-118.134338
16,12,12,0.000000,-120.077259
16,12,14,0.000000,-120.656259
16,12,16,0.000000,-123.414483
16,12,18,0.000000,-126.216627
16,12,20,0.000000,-119.738869
16,12,22,0.000000,-125.466316
16,12,24,0.000000,-121.015821
16,12,26,0.000000,-125.889625
16,12,28,0.000000,-117.745308
16,12,30,0.000000,-119.296902
16,12,32,0.000000,-127.114109
16,12,34,0.000000,-118.655078
16,12,36,0.000000,-122.711640
16,12,38,0.000000,-124.740283
16,12,40,0.000000,-118.337859
16,12,42,0.000000,-119.599350
16,12,44,0.000000,-128.470648
16,12,46,0.000000,-129.287597
16,12,48,0.000000,-120.831123
16,12,50,0.000000,-117.816487
16,12,52,0.000000,-128.446937
16,12,54,0.000000,-123.961387
16,12,56,0.000000,-121.998396
16,12,58,0.000000,-121.764176
16,13,0,0.000000,-118.311795
16,13,2,0.000000,-120.250428
16,13,4,0.000000,-117.188059
16,13,6,0.000000,-120.439288
16,13,8,0.000000,-120.489035
16,13,10,0.000000,-123.001080
16,13,12,0.000000,-128.929913
16,13,14,0.000000,-118.546129
16,13,16,0.000000,-127.527557
16,13,18,0.000000,-115.616145
16,13,20,0.000000,-128.423775
16,13,22,0.000000,-123.115265
16,13,24,0.000000,-126.407240
16,13,26,0.000000,-122.721917
16,13,28,0.000000,-125.083993
16,13,30,0.000000,-121.620128
16,13,32,0.000000,-124.207421
16,13,34,0.000000,-123.537930
16,13,36,0.000000,-112.453799
16,13,38,0.000000,-117.760086
16,13,40,0.000000,-128.563702
16,13,42,0.000000,-118.367263
16,13,44,0.000000,-129.561770
16,13,46,0.000000,-123.556900
16,13,48,0.000000,-134.048959
16,13,50,0.000000,-123.073314
16,13,52,0.000000,-118.709539
16,13,54,0.000000,-129.521002
16,13,56,0.000000,-121.989933
16,13,58,0.000000,-121.118070
16,14,0,0.000000,-117.871937
16,14,2,0.000000,-118.187302
16,14,4,0.000000,-114.946592
16,14,6,0.000000,-123.250698
16,14,8,0.000000,-119.868665
16,14,10,0.000000,-121.364935
16,14,12,0.000000,-131.635147
16,14,14,0.000000,-124.901226
16,14,16,0.000000,-123.274728
16,14,18,0.000000,-126.945068
16,14,20,0.000000,-118.702496
16,14,22,0.000000,-121.621683
16,14,24,0.000000,-128.692686
16,14,26,0.000000,-123.757716
16,14,28,0.000000,-130.758362
16,14,30,0.000000,-121.670462
16,14,32,0.000000,-122.742834
16,14,34,0.000000,-118.730327
16,14,36,0.000000,-123.607366
16,14,38,0.000000,-120.163867
16,14,40,0.000000,-134.517515
16,14,42,0.000000,-124.626250
16,14,44,0.000000,-121.981089
16,14,46,0.000000,-120.131663
16,14,48,0.000000,-118.736553
16,14,50,0.000000,-119.884372
16,14,52,0.000000,-119.676185
16,14,54,0.000000,-127.992239
16,14,56,0.000000,-119.229734
16,14,58,0.000000,-120.355655
16,15,0,0.000000,-123.133455
16,15,2,0.000000,-124.023566
16,15,4,0.000000,-121.162033
16,15,6,0.000000,-125.177925
16,15,8,0.000000,-122.757606
16,15,10,0.000000,-120.564743
16,15,12,0.000000,-115.175894
16,15,14,0.000000,-125.593850
16,15,16,0.000000,-122.378211
16,15,18,0.000000,-117.270562
16,15,20,0.000000,-124.531211
16,15,22,0.000000,-129.252046
16,15,24,0.000000,-117.703313
16,15,26,0.000000,-134.592546
16,15,28,0.000000,-129.387912
16,15,30,0.000000,-129.872484
16,15,32,0.000000,-128.448315
16,15,34,0.000000,-119.522399
16,15,36,0.000000,-122.735114
16,15,38,0.000000,-121.363290
16,15,40,0.000000,-123.477167
16,15,42,0.000000,-123.843472
16,15,44,0.000000,-120.747515
16,15,46,0.000000,-122.676417
16,15,48,0.000000,-120.077062
16,15,50,0.000000,-118.235724
16,15,52,0.000000,-118.799455
16,15,54,0.000000,-120.194248
16,15,56,0.000000,-125.728163
16,15,58,0.000000,-119.465106
16,16,0,0.000000,-116.156410
16,16,2,0.000000,-119.439465
16,16,4,0.000000,-118.072077
16,16,6,0.000000,-125.010340
16,16,8,0.000000,-120.623932
16,16,10,0.000000,-138.075687
16,16,12,0.000000,-123.799139
16,16,14,0.000000,-116.519175
16,16,16,0.000000,-117.992527
16,16,18,0.000000,-116.700818
16,16,20,0.000000,-132.317319
16,16,22,0.000000,-118.943208
16,16,24,0.000000,-125.137736
16,16,26,0.000000,-131.975684
16,16,28,0.000000,-116.729984
16,16,30,0.000000,-123.924299
16,16,32,0.000000,-138.436059
16,16,34,0.000000,-118.216286
16,16,36,0.000000,-122.639976
16,16,38,0.000000,-117.522436
16,16,40,0.000000,-121.461003
16,16,42,0.000000,-121.346150
16,16,44,0.000000,-116.625144
16,16,46,0.000000,-118.900600
16,16,48,0.000000,-122.215110
16,16,50,0.000000,-120.218705
16,16,52,0.000000,-141.805475
16,16,54,0.000000,-118.361144
16,16,56,0.000000,-130.086601
16,16,58,0.000000,-123.576505
16,17,0,0.000000,-122.084587
16,17,2,0.000000,-125.664913
16,17,4,0.000000,-119.580340
16,17,6,0.000000,-123.406342
16,17,8,0.000000,-123.286178
16,17,10,0.000000,-116.906098
16,17,12,0.000000,-117.896674
16,17,14,0.000000,-122.229596
16,17,16,0.000000,-121.605404
16,17,18,0.000000,-121.993628
16,17,20,0.000000,-129.633909
16,17,22,0.000000,-132.616612
16,17,24,0.000000,-116.000754
16,17,26,0.000000,-132.814844
16,17,28,0.000000,-124.740697
16,17,30,0.000000,-123.388659
16,17,32,0.000000,-119.830712
16,17,34,0.000000,-126.861666
16,17,36,0.000000,-121.768247
16,17,38,0.000000,-131.046027
16,17,40,0.000000,-116.016012
16,17,42,0.000000,-116.804752
16,17,44,0.000000,-114.211897
16,17,46,0.000000,-134.531913
16,17,48,0.000000,-118.611120
16,17,50,0.000000,-120.425350
16,17,52,0.000000,-125.806311
16,17,54,0.000000,-117.611944
16,17,56,0.000000,-121.373848
16,17,58,0.000000,-125.263255
16,18,0,0.000000,-124.149143
16,18,2,0.000000,-123.848835
16,18,4,0.000000,-122.362121
16,18,6,0.000000,-116.426154
16,18,8,0.000000,-136.627045
16,18,10,0.000000,-126.576069
16,18,12,0.000000,-119.936588
16,18,14,0.000000,-127.210947
16,18,16,0.000000,-132.446311
16,18,18,0.000000,-127.016269
16,18,20,0.000000,-117.666276
16,18,22,0.000000,-120.573084
16,18,24,0.000000,-119.893542
16,18,26,0.000000,-119.963359
16,18,28,0.000000,-120.764698
16,18,30,0.000000,-124.157492
16,18,32,0.000000,-125.344558
16,18,34,0.000000,-125.717744
16,18,36,0.000000,-121.072408
16,18,38,0.000000,-121.969650
16,18,40,0.000000,-131.430998
16,18,42,0.000000,-128.519606
16,18,44,0.000000,-120.739081
16,18,46,0.000000,-127.194804
16,18,48,0.000000,-115.842325
16,18,50,0.000000,-117.182494
16,18,52,0.000000,-117.566873
16,18,54,0.000000,-126.064011
16,18,56,0.000000,-117.600749
16,18,58,0.000000,-120.587139
16,19,0,0.000000,-141.950420
16,19,2,0.000000,-120.370641
16,19,4,0.000000,-126.250552
16,19,6,0.000000,-113.239848
16,19,8,0.000000,-132.162525
16,19,10,0.000000,-123.979978
16,19,12,0.000000,-126.837428
16,19,14,0.000000,-127.727239
16,19,16,0.000000,-120.948990
16,19,18,0.000000,-122.516365
16,19,20,0.000000,-127.817238
16,19,22,0.000000,-127.407832
16,19,24,0.000000,-124.104070
16,19,26,0.000000,-129.815887
16,19,28,0.000000,-122.595597
16,19,30,0.000000,-113.036290
16,19,32,0.000000,-130.933237
16,19,34,0.000000,-116.628242
16,19,36,0.000000,-114.973524
16,19,38,0.000000,-128.374485
16,19,40,0.000000,-123.510980
16,19,42,0.000000,-121.744618
16,19,44,0.000000,-114.554464
16,19,46,0.000000,-138.660340
16,19,48,0.000000,-125.395112
16,19,50,0.000000,-125.097820
16,19,52,0.000000,-122.261062
16,19,54,0.000000,-124.235210
16,19,56,0.000000,-114.295035
16,19,58,0.000000,-135.413872
16,20,0,0.000000,-121.777873
16,20,2,0.000000,-118.473281
16,20,4,0.000000,-118.030726
16,20,6,0.000000,-117.021618
16,20,8,0.000000,-122.025819
16,20,10,0.000000,-116.369264
16,20,12,0.000000,-120.082456
16,20,14,0.000000,-125.528574
16,20,16,0.000000,-127.964459
16,20,18,0.000000,-126.686907
16,20,20,0.000000,-127.271632
16,20,22,0.000000,-116.648896
16,20,24,0.000000,-118.430096
16,20,26,0.000000,-115.704302
16,20,28,0.000000,-118.043258
16,20,30,0.000000,-126.058254
16,20,32,0.000000,-121.464769
16,20,34,0.000000,-120.701632
16,20,36,0.000000,-119.329890
16,20,38,0.000000,-129.913700
16,20,40,0.000000,-126.543123
16,20,42,0.000000,-113.653330
16,20,44,0.000000,-119.576693
16,20,46,0.000000,-117.921700
16,20,48,0.000000,-122.865628
16,20,50,0.000000,-120.975813
16,20,52,0.000000,-125.806407
16,20,54,0.000000,-120.191837
16,20,56,0.000000,-124.710526
16,20,58,0.000000,-132.209148
16,21,0,0.000000,-125.375304
16,21,2,0.000000,-132.627707
16,21,4,0.000000,-129.455025
16,21,6,0.000000,-115.286590
16,21,8,0.000000,-115.224739
16,21,10,0.000000,-130.381407
16,21,12,0.000000,-123.944006
16,21,14,0.000000,-119.935048
16,21,16,0.000000,-126.442329
16,21,18,0.000000,-129.678268
16,21,20,0.000000,-121.468217
16,21,22,0.000000,-124.309655
16,21,24,0.000000,-118.765394
16,21,26,0.000000,-120.050916
16,21,28,0.000000,-125.688858
16,21,30,0.000000,-119.923542
16,21,32,0.000000,-119.419867
16,21,34,0.000000,-121.563613
16,21,36,0.000000,-116.787756
16,21,38,0.000000,-126.585952
16,21,40,0.000000,-127.677367
16,21,42,0.000000,-115.792170
16,21,44,0.000000,-126.743397
16,21,46,0.000000,-122.338447
16,21,48,0.000000,-116.693210
16,21,50,0.000000,-127.141768
16,21,52,0.000000,-117.744438
16,21,54,0.000000,-115.781566
16,21,56,0.000000,-128.957575
16,21,58,0.000000,-117.844165
16,22,0,0.000000,-125.704785
16,22,2,0.000000,-121.346172
16,22,4,0.000000,-122.729638
16,22,6,0.000000,-125.686874
16,22,8,0.000000,-124.622458
16,22,10,0.000000,-135.548359
16,22,12,0.000000,-119.260282
16,22,14,0.000000,-119.891081
16,22,16,0.000000,-120.198562
16,22,18,0.000000,-121.916804
16,22,20,0.000000,-130.662376
16,22,22,0.000000,-126.606067
16,22,24,0.000000,-128.369472
16,22,26,0.000000,-126.537936
16,22,28,0.000000,-127.868251
16,22,30,0.000000,-127.770741
16,22,32,0.000000,-120.720310
16,22,34,0.000000,-124.336700
16,22,36,0.000000,-124.394396
16,22,38,0.000000,-116.998324
16,22,40,0.000000,-118.627577
16,22,42,0.000000,-125.928137
16,22,44,0.000000,-117.450053
16,22,46,0.000000,-121.289311
16,22,48,0.000000,-137.595512
16,22,50,0.000000,-130.766686
16,22,52,0.000000,-123.028315
16,22,54,0.000000,-121.967007
16,22,56,0.000000,-121.546199
16,22,58,0.000000,-119.585394
16,23,0,0.000000,-122.718657
16,23,2,0.000000,-117.215186
16,23,4,0.000000,-127.686625
16,23,6,0.000000,-118.834222
16,23,8,0.000000,-126.211088
16,23,10,0.000000,-122.328840
16,23,12,0.000000,-125.830846
16,23,14,0.000000,-114.497997
16,23,16,0.000000,-119.339672
16,23,18,0.000000,-119.125751
16,23,20,0.000000,-120.334138
16,23,22,0.000000,-117.109192
16,23,24,0.000000,-118.201590
16,23,26,0.000000,-121.829729
16,23,28,0.000000,-115.636616
16,23,30,0.000000,-121.643599
16,23,32,0.000000,-138.708199
16,23,34,0.000000,-126.384193
16,23,36,0.000000,-115.752628
16,23,38,0.000000,-120.027014
16,23,40,0.000000,-122.124894
16,23,42,0.000000,-121.563637
16,23,44,0.000000,-118.525301
16,23,46,0.000000,-124.596190
16,23,48,0.000000,-119.034064
16,23,50,0.000000,-118.368889
16,23,52,0.000000,-116.306381
16,23,54,0.000000,-121.527302
16,23,56,0.000000,-124.750096
16,23,58,0.000000,-120.136435
16,24,0,0.000000,-118.003512
16,24,2,0.000000,-120.699156
16,24,4,0.000000,-126.387872
16,24,6,0.000000,-120.191598
16,24,8,0.000000,-125.851469
16,24,10,0.000000,-122.102825
16,24,12,0.000000,-123.206653
16,24,14,0.000000,-119.158737
16,24,16,0.000000,-120.311655
16,24,18,0.000000,-122.539825
16,24,20,0.000000,-136.471283
16,24,22,0.000000,-118.806289
16,24,24,0.000000,-119.470086
16,24,26,0.000000,-116.296121
16,24,28,0.000000,-127.481689
16,24,30,0.000000,-122.366435
16,24,32,0.000000,-126.103603
16,24,34,0.000000,-117.687318
16,24,36,0.000000,-124.586586
16,24,38,0.000000,-124.571102
16,24,40,0.000000,-125.616811
16,24,42,0.000000,-122.343978
16,24,44,0.000000,-128.876701
16,24,46,0.000000,-122.723508
16,24,48,0.000000,-118.401445
16,24,50,0.000000,-117.958248
16,24,52,0.000000,-125.650505
16,24,54,0.000000,-126.044847
16,24,56,0.000000,-125.280393
16,24,58,0.000000,-119.300464
16,25,0,0.000000,-116.959524
16,25,2,0.000000,-114.707456
16,25,4,0.000000,-118.487139
16,25,6,0.000000,-122.542077
16,25,8,0.000000,-117.589673
16,25,10,0.000000,-121.308311
16,25,12,0.000000,-139.420591
16,25,14,0.000000,-129.561276
16,25,16,0.000000,-124.018585
16,25,18,0.000000,-115.637088
16,25,20,0.000000,-128.446918
16,25,22,0.000000,-121.564369
16,25,24,0.000000,-123.354784
16,25,26,0.000000,-122.829280
16,25,28,0.000000,-125.758189
16,25,30,0.000000,-123.180068
16,25,32,0.000000,-118.083324
16,25,34,0.000000,-118.948541
16,25,36,0.000000,-119.959739
16,25,38,0.000000,-133.064405
16,25,40,0.000000,-113.602661
16,25,42,0.000000,-121.088274
16,25,44,0.000000,-119.238465
16,25,46,0.000000,-121.424191
16,25,48,0.000000,-115.178254
16,25,50,0.000000,-120.082183
16,25,52,0.000000,-131.065969
16,25,54,0.000000,-119.236859
16,25,56,0.000000,-117.975864
16,25,58,0.000000,-130.566330
16,26,0,0.000000,-120.356664
16,26,2,0.000000,-127.046137
16,26,4,0.000000,-122.101963
16,26,6,0.000000,-118.603561
16,26,8,0.000000,-116.863463
16,26,10,0.000000,-123.100813
16,26,12,0.000000,-117.106047
16,26,14,0.000000,-113.462689
16,26,16,0.000000,-117.487835
16,26,18,0.000000,-117.825304
16,26,20,0.000000,-124.103298
16,26,22,0.000000,-116.359770
16,26,24,0.000000,-121.775789
16,26,26,0.000000,-120.131086
16,26,28,0.000000,-129.017824
16,26,30,0.000000,-127.655004
16,26,32,0.000000,-117.325800
16,26,34,0.000000,-124.722307
16,26,36,0.000000,-121.167964
16,26,38,0.000000,-116.785978
16,26,40,0.000000,-118.939177
16,26,42,0.000000,-117.245719
16,26,44,0.000000,-126.365178
16,26,46,0.000000,-121.061154
16,26,48,0.000000,-131.103563
16,26,50,0.000000,-130.198144
16,26,52,0.000000,-121.122081
16,26,54,0.000000,-124.435951
16,26,56,0.000000,-123.102712
16,26,58,0.000000,-116.650363
16,27,0,0.000000,-122.021145
16,27,2,0.000000,-119.521972
16,27,4,0.000000,-117.374846
16,27,6,0.000000,-134.285428
16,27,8,0.000000,-134.553383
16,27,10,0.000000,-116.476966
16,27,12,0.000000,-123.093592
16,27,14,0.000000,-122.904241
16,27,16,0.000000,-121.286278
16,27,18,0.000000,-122.126520
16,27,20,0.000000,-115.377068
16,27,22,0.000000,-117.418231
