hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.618543
16,0,2,0.000000,-120.164458
16,0,4,0.000000,-124.204334
16,0,6,0.000000,-124.160083
16,0,8,0.000000,-123.798904
16,0,10,0.000000,-123.641819
16,0,12,0.000000,-121.537891
16,0,14,0.000000,-137.468335
16,0,16,0.000000,-123.152320
16,0,18,0.000000,-125.236566
16,0,20,0.000000,-127.489072
16,0,22,0.000000,-126.317102
16,0,24,0.000000,-129.746705
16,0,26,0.000000,-126.907886
16,0,28,0.000000,-132.421861
16,0,30,0.000000,-122.417252
16,0,32,0.000000,-140.950793
16,0,34,0.000000,-120.527723
16,0,36,0.000000,-127.167277
16,0,38,0.000000,-121.627947
16,0,40,0.000000,-123.714029
16,0,42,0.000000,-121.872296
16,0,44,0.000000,-124.208420
16,0,46,0.000000,-126.287517
16,0,48,0.000000,-122.207900
16,0,50,0.000000,-127.830147
16,0,52,0.000000,-133.277337
16,0,54,0.000000,-119.983460
16,0,56,0.000000,-123.446813
16,0,58,0.000000,-123.580352
16,1,0,0.000000,-127.868947
16,1,2,0.000000,-122.272138
16,1,4,0.000000,-137.279690
16,1,6,0.000000,-144.202126
16,1,8,0.000000,-128.404314
16,1,10,0.000000,-132.357660
16,1,12,0.000000,-131.977612
16,1,14,0.000000,-122.250718
16,1,16,0.000000,-123.746415
16,1,18,0.000000,-123.403985
16,1,20,0.000000,-128.203164
16,1,22,0.000000,-129.133780
16,1,24,0.000000,-133.370878
16,1,26,0.000000,-129.582904
16,1,28,0.000000,-122.449780
16,1,30,0.000000,-152.950313
16,1,32,0.000000,-121.497662
16,1,34,0.000000,-131.047735
16,1,36,0.000000,-130.239672
16,1,38,0.000000,-124.690066
16,1,40,0.000000,-122.085777
16,1,42,0.000000,-127.278416
16,1,44,0.000000,-121.156340
16,1,46,0.000000,-127.496815
16,1,48,0.000000,-118.156399
16,1,50,0.000000,-132.296135
16,1,52,0.000000,-123.976434
16,1,54,0.000000,-123.663760
16,1,56,0.000000,-128.511904
16,1,58,0.000000,-131.816772
16,2,0,0.000000,-126.467080
16,2,2,0.000000,-126.667506
16,2,4,0.000000,-126.299889
16,2,6,0.000000,-124.992011
16,2,8,0.000000,-123.157595
16,2,10,0.000000,-117.572263
16,2,12,0.000000,-128.452065
16,2,14,0.000000,-124.566030
16,2,16,0.000000,-121.511155
16,2,18,0.000000,-127.295213
16,2,20,0.000000,-121.646180
16,2,22,0.000000,-132.285860
16,2,24,0.000000,-123.512340
16,2,26,0.000000,-124.486089
16,2,28,0.000000,-124.823207
16,2,30,0.000000,-125.984201
16,2,32,0.000000,-151.459694
16,2,34,0.000000,-118.729320
16,2,36,0.000000,-122.941519
16,2,38,0.000000,-125.567022
16,2,40,0.000000,-131.598542
16,2,42,0.000000,-125.684718
16,2,44,0.000000,-123.224379
16,2,46,0.000000,-133.076348
16,2,48,0.000000,-120.793518
16,2,50,0.000000,-130.212605
16,2,52,0.000000,-124.922120
16,2,54,0.000000,-122.340806
16,2,56,0.000000,-119.014337
16,2,58,0.000000,-132.464743
16,3,0,0.000000,-134.433531
16,3,2,0.000000,-122.023657
16,3,4,0.000000,-122.839080
16,3,6,0.000000,-128.442211
16,3,8,0.000000,-133.687405
16,3,10,0.000000,-127.366987
16,3,12,0.000000,-127.610818
16,3,14,0.000000,-123.565011
16,3,16,0.000000,-121.201337
16,3,18,0.000000,-129.606881
16,3,20,0.000000,-137.395888
16,3,22,0.000000,-123.780110
16,3,24,0.000000,-126.883226
16,3,26,0.000000,-132.332906
16,3,28,0.000000,-134.557354
16,3,30,0.000000,-125.230092
16,3,32,0.000000,-125.279903
16,3,34,0.000000,-128.441386
16,3,36,0.000000,-134.126241
16,3,38,0.000000,-123.335167
16,3,40,0.000000,-121.470906
16,3,42,0.000000,-122.869817
16,3,44,0.000000,-131.629197
16,3,46,0.000000,-123.508291
16,3,48,0.000000,-127.321116
16,3,50,0.000000,-133.324547
16,3,52,0.000000,-126.676153
16,3,54,0.000000,-124.239026
16,3,56,0.000000,-140.582730
16,3,58,0.000000,-123.701607
16,4,0,0.000000,-130.976249
16,4,2,0.000000,-123.675586
16,4,4,0.000000,-130.659779
16,4,6,0.000000,-131.499143
16,4,8,0.000000,-124.254239
16,4,10,0.000000,-126.537923
16,4,12,0.000000,-139.129054
16,4,14,0.000000,-127.574821
16,4,16,0.000000,-142.734796
16,4,18,0.000000,-129.129554
16,4,20,0.000000,-124.067496
16,4,22,0.000000,-128.220417
16,4,24,0.000000,-126.258818
16,4,26,0.000000,-124.068891
16,4,28,0.000000,-123.852525
16,4,30,0.000000,-127.442745
16,4,32,0.000000,-123.567954
16,4,34,0.000000,-126.422455
16,4,36,0.000000,-130.999912
16,4,38,0.000000,-127.044051
16,4,40,0.000000,-119.558690
16,4,42,0.000000,-125.555409
16,4,44,0.000000,-122.980007
16,4,46,0.000000,-133.615585
16,4,48,0.000000,-127.447355
16,4,50,0.000000,-128.164978
16,4,52,0.000000,-134.402460
16,4,54,0.000000,-125.404464
16,4,56,0.000000,-133.814142
16,4,58,0.000000,-135.238716
16,5,0,0.000000,-132.765788
16,5,2,0.000000,-122.728450
16,5,4,0.000000,-129.908188
16,5,6,0.000000,-131.201285
16,5,8,0.000000,-123.492638
16,5,10,0.000000,-121.747078
16,5,12,0.000000,-116.575822
16,5,14,0.000000,-130.876790
16,5,16,0.000000,-123.666833
16,5,18,0.000000,-133.395320
16,5,20,0.000000,-124.565899
16,5,22,0.000000,-129.564617
16,5,24,0.000000,-121.127935
16,5,26,0.000000,-142.124262
16,5,28,0.000000,-140.412554
16,5,30,0.000000,-124.290548
16,5,32,0.000000,-116.304235
16,5,34,0.000000,-127.628186
16,5,36,0.000000,-135.282327
16,5,38,0.000000,-121.833257
16,5,40,0.000000,-130.418457
16,5,42,0.000000,-125.389790
16,5,44,0.000000,-128.827439
16,5,46,0.000000,-124.462502
16,5,48,0.000000,-122.027848
16,5,50,0.000000,-121.944220
16,5,52,0.000000,-122.294300
16,5,54,0.000000,-129.228271
16,5,56,0.000000,-129.611879
16,5,58,0.000000,-125.925585
16,6,0,0.000000,-125.945440
16,6,2,0.000000,-120.955355
16,6,4,0.000000,-128.604539
16,6,6,0.000000,-128.524856
16,6,8,0.000000,-124.324944
16,6,10,0.000000,-130.325957
16,6,12,0.000000,-119.885768
16,6,14,0.000000,-122.611486
16,6,16,0.000000,-127.743593
16,6,18,0.000000,-137.575705
16,6,20,0.000000,-130.907209
16,6,22,0.000000,-128.544717
16,6,24,0.000000,-130.638783
16,6,26,0.000000,-131.376277
16,6,28,0.000000,-124.688678
16,6,30,0.000000,-127.316747
16,6,32,0.000000,-120.734777
16,6,34,0.000000,-123.752733
16,6,36,0.000000,-126.296689
16,6,38,0.000000,-127.429021
16,6,40,0.000000,-122.451701
16,6,42,0.000000,-131.726237
16,6,44,0.000000,-124.835581
16,6,46,0.000000,-132.469804
16,6,48,0.000000,-132.353716
16,6,50,0.000000,-128.720450
16,6,52,0.000000,-127.102365
16,6,54,0.000000,-131.792342
16,6,56,0.000000,-124.047421
16,6,58,0.000000,-126.349836
16,7,0,0.000000,-121.506886
16,7,2,0.000000,-123.115942
16,7,4,0.000000,-119.437240
16,7,6,0.000000,-119.236903
16,7,8,0.000000,-121.369192
16,7,10,0.000000,-127.029293
16,7,12,0.000000,-133.170895
16,7,14,0.000000,-127.000901
16,7,16,0.000000,-123.440225
16,7,18,0.000000,-119.209554
16,7,20,0.000000,-123.567789
16,7,22,0.000000,-124.142834
16,7,24,0.000000,-132.895313
16,7,26,0.000000,-120.782829
16,7,28,0.000000,-121.812780
16,7,30,0.000000,-126.099025
16,7,32,0.000000,-126.965015
16,7,34,0.000000,-131.066633
16,7,36,0.000000,-125.175039
16,7,38,0.000000,-137.603694
16,7,40,0.000000,-120.121118
16,7,42,0.000000,-128.449556
16,7,44,0.000000,-128.602042
16,7,46,0.000000,-125.072617
16,7,48,0.000000,-134.491105
16,7,50,0.000000,-118.564667
16,7,52,0.000000,-124.008717
16,7,54,0.000000,-122.557778
16,7,56,0.000000,-125.107018
16,7,58,0.000000,-136.549468
16,8,0,0.000000,-128.368963
16,8,2,0.000000,-133.519669
16,8,4,0.000000,-126.265950
16,8,6,0.000000,-125.444245
16,8,8,0.000000,-132.407605
16,8,10,0.000000,-133.736216
16,8,12,0.000000,-127.171893
16,8,14,0.000000,-137.400624
16,8,16,0.000000,-118.603075
16,8,18,0.000000,-120.098338
16,8,20,0.000000,-129.545542
16,8,22,0.000000,-128.418948
16,8,24,0.000000,-128.301237
16,8,26,0.000000,-127.577593
16,8,28,0.000000,-122.456159
16,8,30,0.000000,-126.969478
16,8,32,0.000000,-122.686194
16,8,34,0.000000,-120.715615
16,8,36,0.000000,-129.644208
16,8,38,0.000000,-136.546581
16,8,40,0.000000,-123.238476
16,8,42,0.000000,-126.193397
16,8,44,0.000000,-131.723874
16,8,46,0.000000,-125.490636
16,8,48,0.000000,-123.604868
16,8,50,0.000000,-124.315355
16,8,52,0.000000,-123.082306
16,8,54,0.000000,-127.907985
16,8,56,0.000000,-126.984966
16,8,58,0.000000,-128.208976
16,9,0,0.000000,-134.383496
16,9,2,0.000000,-133.933554
16,9,4,0.000000,-122.811356
16,9,6,0.000000,-127.621391
16,9,8,0.000000,-119.175235
16,9,10,0.000000,-135.731995
16,9,12,0.000000,-124.065611
16,9,14,0.000000,-127.945097
16,9,16,0.000000,-126.135687
16,9,18,0.000000,-120.410915
16,9,20,0.000000,-128.777820
16,9,22,0.000000,-123.993893
16,9,24,0.000000,-120.657572
16,9,26,0.000000,-131.864214
16,9,28,0.000000,-126.056668
16,9,30,0.000000,-133.502245
16,9,32,0.000000,-128.708704
16,9,34,0.000000,-128.605966
16,9,36,0.000000,-130.656030
16,9,38,0.000000,-128.580203
16,9,40,0.000000,-127.638465
16,9,42,0.000000,-128.848384
16,9,44,0.000000,-125.064291
16,9,46,0.000000,-132.935323
16,9,48,0.000000,-117.393529
16,9,50,0.000000,-126.721153
16,9,52,0.000000,-117.908997
16,9,54,0.000000,-121.217296
16,9,56,0.000000,-120.480060
16,9,58,0.000000,-127.188170
16,10,0,0.000000,-127.542584
16,10,2,0.000000,-130.727807
16,10,4,0.000000,-126.687667
16,10,6,0.000000,-130.538311
16,10,8,0.000000,-127.788145
16,10,10,0.000000,-125.284497
16,10,12,0.000000,-129.846241
16,10,14,0.000000,-133.043560
16,10,16,0.000000,-133.468846
16,10,18,0.000000,-128.532284
16,10,20,0.000000,-124.177117
16,10,22,0.000000,-122.735788
16,10,24,0.000000,-127.045038
16,10,26,0.000000,-131.231884
16,10,28,0.000000,-123.176720
16,10,30,0.000000,-124.193197
16,10,32,0.000000,-129.293874
16,10,34,0.000000,-121.637113
16,10,36,0.000000,-120.408020
16,10,38,0.000000,-125.112452
16,10,40,0.000000,-119.293796
16,10,42,0.000000,-119.876453
16,10,44,0.000000,-122.565704
16,10,46,0.000000,-132.566547
16,10,48,0.000000,-121.278161
16,10,50,0.000000,-125.491009
16,10,52,0.000000,-128.965255
16,10,54,0.000000,-119.240841
16,10,56,0.000000,-122.917700
16,10,58,0.000000,-122.420616
16,11,0,0.000000,-121.360402
16,11,2,0.000000,-126.563047
16,11,4,0.000000,-127.824539
16,11,6,0.000000,-121.704168
16,11,8,0.000000,-134.757053
16,11,10,0.000000,-126.112249
16,11,12,0.000000,-128.465993
16,11,14,0.000000,-118.942343
16,11,16,0.000000,-117.828770
16,11,18,0.000000,-123.144843
16,11,20,0.000000,-120.507773
16,11,22,0.000000,-133.062466
16,11,24,0.000000,-119.422216
16,11,26,0.000000,-122.509314
16,11,28,0.000000,-121.516290
16,11,30,0.000000,-123.018184
16,11,32,0.000000,-131.498965
16,11,34,0.000000,-119.710347
16,11,36,0.000000,-125.857939
16,11,38,0.000000,-128.686103
16,11,40,0.000000,-125.811062
16,11,42,0.000000,-120.609071
16,11,44,0.000000,-136.873373
16,11,46,0.000000,-125.615887
16,11,48,0.000000,-130.946484
16,11,50,0.000000,-121.559362
16,11,52,0.000000,-123.553948
16,11,54,0.000000,-127.549582
16,11,56,0.000000,-124.157047
16,11,58,0.000000,-124.424955
16,12,0,0.000000,-128.634152
16,12,2,0.000000,-130.129510
16,12,4,0.000000,-120.979791
16,12,6,0.000000,-122.821462
16,12,8,0.000000,-121.392418
16,12,10,0.000000,-126.812869
16,12,12,0.000000,-121.928947
16,12,14,0.000000,-123.582797
16,12,16,0.000000,-122.139179
16,12,18,0.000000,-124.069464
16,12,20,0.000000,-124.094654
16,12,22,0.000000,-128.498167
16,12,24,0.000000,-125.045524
16,12,26,0.000000,-125.212541
16,12,28,0.000000,-119.715257
16,12,30,0.000000,-125.994241
16,12,32,0.000000,-126.281438
16,12,34,0.000000,-120.341187
16,12,36,0.000000,-134.549897
16,12,38,0.000000,-124.088659
16,12,40,0.000000,-132.015541
16,12,42,0.000000,-117.839358
16,12,44,0.000000,-122.744749
16,12,46,0.000000,-124.220186
16,12,48,0.000000,-127.256482
16,12,50,0.000000,-118.676373
16,12,52,0.000000,-124.883125
16,12,54,0.000000,-127.399981
16,12,56,0.000000,-127.498565
16,12,58,0.000000,-135.216172
16,13,0,0.000000,-125.681542
16,13,2,0.000000,-117.876172
16,13,4,0.000000,-127.374762
16,13,6,0.000000,-129.383836
16,13,8,0.000000,-116.947674
16,13,10,0.000000,-128.209133
16,13,12,0.000000,-127.540129
16,13,14,0.000000,-127.816090
16,13,16,0.000000,-137.263994
16,13,18,0.000000,-125.690843
16,13,20,0.000000,-120.053703
16,13,22,0.000000,-121.471616
16,13,24,0.000000,-118.452785
16,13,26,0.000000,-120.599973
16,13,28,0.000000,-121.415499
16,13,30,0.000000,-136.384401
16,13,32,0.000000,-129.981670
16,13,34,0.000000,-127.198462
16,13,36,0.000000,-122.798908
16,13,38,0.000000,-148.827064
16,13,40,0.000000,-120.484163
16,13,42,0.000000,-121.192699
16,13,44,0.000000,-125.829739
16,13,46,0.000000,-116.076202
16,13,48,0.000000,-124.089124
16,13,50,0.000000,-125.870731
16,13,52,0.000000,-130.646298
16,13,54,0.000000,-126.568894
16,13,56,0.000000,-125.353643
16,13,58,0.000000,-125.140802
16,14,0,0.000000,-129.795782
16,14,2,0.000000,-115.000837
16,14,4,0.000000,-121.690922
16,14,6,0.000000,-126.145528
16,14,8,0.000000,-136.151824
16,14,10,0.000000,-122.855949
16,14,12,0.000000,-124.196447
16,14,14,0.000000,-131.241186
16,14,16,0.000000,-132.570488
16,14,18,0.000000,-133.046257
16,14,20,0.000000,-124.486720
16,14,22,0.000000,-123.512269
16,14,24,0.000000,-125.421764
16,14,26,0.000000,-127.845522
16,14,28,0.000000,-122.512805
16,14,30,0.000000,-121.886057
16,14,32,0.000000,-126.192381
16,14,34,0.000000,-123.382139
16,14,36,0.000000,-126.354621
16,14,38,0.000000,-121.514856
16,14,40,0.000000,-124.846972
16,14,42,0.000000,-129.587564
16,14,44,0.000000,-128.815294
16,14,46,0.000000,-121.946188
16,14,48,0.000000,-121.034196
16,14,50,0.000000,-117.462095
16,14,52,0.000000,-124.944070
16,14,54,0.000000,-127.564105
16,14,56,0.000000,-119.670897
16,14,58,0.000000,-123.514047
16,15,0,0.000000,-117.826332
16,15,2,0.000000,-128.505467
16,15,4,0.000000,-142.098193
16,15,6,0.000000,-122.527884
16,15,8,0.000000,-128.306765
16,15,10,0.000000,-123.653377
16,15,12,0.000000,-139.845573
16,15,14,0.000000,-130.826304
16,15,16,0.000000,-124.704959
16,15,18,0.000000,-129.454072
16,15,20,0.000000,-122.693046
16,15,22,0.000000,-123.126847
16,15,24,0.000000,-120.233041
16,15,26,0.000000,-121.572304
16,15,28,0.000000,-136.028073
16,15,30,0.000000,-123.241116
16,15,32,0.000000,-149.715946
16,15,34,0.000000,-124.076817
16,15,36,0.000000,-124.963419
16,15,38,0.000000,-125.070319
16,15,40,0.000000,-126.826323
16,15,42,0.000000,-124.347483
16,15,44,0.000000,-123.684343
16,15,46,0.000000,-122.505094
16,15,48,0.000000,-128.455901
16,15,50,0.000000,-147.767909
16,15,52,0.000000,-119.788479
16,15,54,0.000000,-124.844341
16,15,56,0.000000,-127.463092
16,15,58,0.000000,-122.589325
16,16,0,0.000000,-125.345692
16,16,2,0.000000,-130.001806
16,16,4,0.000000,-127.402986
16,16,6,0.000000,-118.951690
16,16,8,0.000000,-130.088818
16,16,10,0.000000,-120.569135
16,16,12,0.000000,-132.564683
16,16,14,0.000000,-123.560138
16,16,16,0.000000,-125.019302
16,16,18,0.000000,-137.893535
16,16,20,0.000000,-132.292071
16,16,22,0.000000,-120.305389
16,16,24,0.000000,-120.835747
16,16,26,0.000000,-131.302446
16,16,28,0.000000,-126.451049
16,16,30,0.000000,-122.501769
16,16,32,0.000000,-119.502283
16,16,34,0.000000,-128.330360
16,16,36,0.000000,-125.019977
16,16,38,0.000000,-121.729843
16,16,40,0.000000,-126.194267
16,16,42,0.000000,-122.890748
16,16,44,0.000000,-132.234033
16,16,46,0.000000,-120.097600
16,16,48,0.000000,-120.779356
16,16,50,0.000000,-122.034289
16,16,52,0.000000,-126.435703
16,16,54,0.000000,-137.372671
16,16,56,0.000000,-131.462983
16,16,58,0.000000,-132.696858
16,17,0,0.000000,-120.103801
16,17,2,0.000000,-121.196797
16,17,4,0.000000,-134.915066
16,17,6,0.000000,-127.974575
16,17,8,0.000000,-127.963639
16,17,10,0.000000,-129.672694
16,17,12,0.000000,-123.818956
16,17,14,0.000000,-141.562259
16,17,16,0.000000,-126.691914
16,17,18,0.000000,-127.261565
16,17,20,0.000000,-128.390822
16,17,22,0.000000,-125.668092
16,17,24,0.000000,-128.633768
16,17,26,0.000000,-123.408672
16,17,28,0.000000,-125.515420
16,17,30,0.000000,-129.747611
16,17,32,0.000000,-128.096633
16,17,34,0.000000,-127.270493
16,17,36,0.000000,-120.560299
16,17,38,0.000000,-136.370655
16,17,40,0.000000,-122.314063
16,17,42,0.000000,-129.984122
16,17,44,0.000000,-122.872665
16,17,46,0.000000,-135.126677
16,17,48,0.000000,-119.144171
16,17,50,0.000000,-135.367546
16,17,52,0.000000,-125.762189
16,17,54,0.000000,-125.574224
16,17,56,0.000000,-132.841116
16,17,58,0.000000,-125.298913
16,18,0,0.000000,-123.891508
16,18,2,0.000000,-118.926090
16,18,4,0.000000,-125.967666
16,18,6,0.000000,-126.502127
16,18,8,0.000000,-129.699076
16,18,10,0.000000,-121.845310
16,18,12,0.000000,-127.071065
16,18,14,0.000000,-118.891087
16,18,16,0.000000,-122.010378
16,18,18,0.000000,-120.861694
16,18,20,0.000000,-123.175243
16,18,22,0.000000,-125.294157
16,18,24,0.000000,-119.826318
16,18,26,0.000000,-127.352052
16,18,28,0.000000,-123.412713
16,18,30,0.000000,-128.134134
16,18,32,0.000000,-121.125683
16,18,34,0.000000,-121.866017
16,18,36,0.000000,-117.914353
16,18,38,0.000000,-126.820006
16,18,40,0.000000,-129.811632
16,18,42,0.000000,-126.914812
16,18,44,0.000000,-139.117355
16,18,46,0.000000,-132.400611
16,18,48,0.000000,-130.034983
16,18,50,0.000000,-121.328819
16,18,52,0.000000,-130.042587
16,18,54,0.000000,-126.245715
16,18,56,0.000000,-129.142154
16,18,58,0.000000,-130.913038
16,19,0,0.000000,-119.659170
16,19,2,0.000000,-127.173821
16,19,4,0.000000,-133.908027
16,19,6,0.000000,-134.811468
16,19,8,0.000000,-119.381347
16,19,10,0.000000,-118.885086
16,19,12,0.000000,-124.350392
16,19,14,0.000000,-127.183158
16,19,16,0.000000,-128.414977
16,19,18,0.000000,-127.723670
16,19,20,0.000000,-117.697653
16,19,22,0.000000,-130.932046
16,19,24,0.000000,-120.977202
16,19,26,0.000000,-129.148948
16,19,28,0.000000,-121.591775
16,19,30,0.000000,-126.856231
16,19,32,0.000000,-125.061075
16,19,34,0.000000,-124.389721
16,19,36,0.000000,-131.638733
16,19,38,0.000000,-128.612142
16,19,40,0.000000,-117.766751
16,19,42,0.000000,-120.787111
16,19,44,0.000000,-125.973349
16,19,46,0.000000,-119.048361
16,19,48,0.000000,-124.448425
16,19,50,0.000000,-130.540383
16,19,52,0.000000,-130.449364
16,19,54,0.000000,-125.473109
16,19,56,0.000000,-126.869673
16,19,58,0.000000,-119.460849
16,20,0,0.000000,-125.624465
16,20,2,0.000000,-129.340613
16,20,4,0.000000,-129.553777
16,20,6,0.000000,-125.240445
16,20,8,0.000000,-123.549573
16,20,10,0.000000,-125.543903
16,20,12,0.000000,-127.894679
16,20,14,0.000000,-117.069884
16,20,16,0.000000,-119.360292
16,20,18,0.000000,-120.807889
16,20,20,0.000000,-128.531535
16,20,22,0.000000,-133.964330
16,20,24,0.000000,-129.248949
16,20,26,0.000000,-131.234347
16,20,28,0.000000,-120.263077
16,20,30,0.000000,-124.065219
16,20,32,0.000000,-132.003579
16,20,34,0.000000,-123.953584
16,20,36,0.000000,-118.604596
16,20,38,0.000000,-123.150622
16,20,40,0.000000,-119.366670
16,20,42,0.000000,-125.517174
16,20,44,0.000000,-124.853871
16,20,46,0.000000,-136.775970
16,20,48,0.000000,-119.799870
16,20,50,0.000000,-119.167374
16,20,52,0.000000,-129.664892
16,20,54,0.000000,-121.414992
16,20,56,0.000000,-121.748439
16,20,58,0.000000,-119.699262
16,21,0,0.000000,-124.494559
16,21,2,0.000000,-127.790077
16,21,4,0.000000,-125.390256
16,21,6,0.000000,-125.051096
16,21,8,0.000000,-126.057945
16,21,10,0.000000,-124.792479
16,21,12,0.000000,-120.218852
16,21,14,0.000000,-125.407157
16,21,16,0.000000,-125.253718
16,21,18,0.000000,-123.927830
16,21,20,0.000000,-140.105678
16,21,22,0.000000,-124.745270
16,21,24,0.000000,-123.451350
16,21,26,0.000000,-117.086623
16,21,28,0.000000,-122.280915
16,21,30,0.000000,-120.901850
16,21,32,0.000000,-127.113828
16,21,34,0.000000,-120.268884
16,21,36,0.000000,-127.109810
16,21,38,0.000000,-120.745501
16,21,40,0.000000,-131.319340
16,21,42,0.000000,-128.910797
16,21,44,0.000000,-124.042428
16,21,46,0.000000,-131.702679
16,21,48,0.000000,-129.431000
16,21,50,0.000000,-137.798726
16,21,52,0.000000,-121.686173
16,21,54,0.000000,-127.731116
16,21,56,0.000000,-121.057304
16,21,58,0.000000,-135.547675
16,22,0,0.000000,-126.142137
16,22,2,0.000000,-132.771494
16,22,4,0.000000,-119.593529
16,22,6,0.000000,-126.314426
16,22,8,0.000000,-122.898921
16,22,10,0.000000,-129.025532
16,22,12,0.000000,-135.236579
16,22,14,0.000000,-120.528528
16,22,16,0.000000,-129.066472
16,22,18,0.000000,-135.714972
16,22,20,0.000000,-119.787840
16,22,22,0.000000,-124.537262
16,22,24,0.000000,-126.570381
16,22,26,0.000000,-123.521753
16,22,28,0.000000,-124.506532
16,22,30,0.000000,-126.645556
16,22,32,0.000000,-124.256192
16,22,34,0.000000,-119.683144
16,22,36,0.000000,-127.143260
16,22,38,0.000000,-129.525846
16,22,40,0.000000,-122.953628
16,22,42,0.000000,-123.703092
16,22,44,0.000000,-129.206602
16,22,46,0.000000,-128.165681
16,22,48,0.000000,-124.449609
16,22,50,0.000000,-125.614438
16,22,52,0.000000,-128.142597
16,22,54,0.000000,-119.324783
16,22,56,0.000000,-126.763611
16,22,58,0.000000,-120.049249
16,23,0,0.000000,-118.209918
16,23,2,0.000000,-136.915142
16,23,4,0.000000,-118.025926
16,23,6,0.000000,-119.239085
16,23,8,0.000000,-119.783834
16,23,10,0.000000,-126.428328
16,23,12,0.000000,-125.964219
16,23,14,0.000000,-123.039217
16,23,16,0.000000,-123.323640
16,23,18,0.000000,-127.752408
16,23,20,0.000000,-120.563364
16,23,22,0.000000,-134.409272
16,23,24,0.000000,-126.735208
16,23,26,0.000000,-119.852635
16,23,28,0.000000,-125.662940
16,23,30,0.000000,-122.431021
16,23,32,0.000000,-133.539742
16,23,34,0.000000,-135.798240
16,23,36,0.000000,-128.320020
16,23,38,0.000000,-131.251441
16,23,40,0.000000,-118.156002
16,23,42,0.000000,-125.356703
16,23,44,0.000000,-124.298154
16,23,46,0.000000,-127.281403
16,23,48,0.000000,-122.543535
16,23,50,0.000000,-126.392812
16,23,52,0.000000,-119.403708
16,23,54,0.000000,-150.873086
16,23,56,0.000000,-129.284992
16,23,58,0.000000,-125.407485
16,24,0,0.000000,-119.836948
16,24,2,0.000000,-125.430738
16,24,4,0.000000,-140.210032
16,24,6,0.000000,-127.673496
16,24,8,0.000000,-119.254478
16,24,10,0.000000,-129.874191
16,24,12,0.000000,-128.435873
16,24,14,0.000000,-121.935137
16,24,16,0.000000,-123.027609
16,24,18,0.000000,-131.549901
16,24,20,0.000000,-117.731707
16,24,22,0.000000,-121.600665
16,24,24,0.000000,-131.973064
16,24,26,0.000000,-127.257396
16,24,28,0.000000,-127.279484
16,24,30,0.000000,-121.699936
16,24,32,0.000000,-122.806469
16,24,34,0.000000,-126.611124
16,24,36,0.000000,-122.189590
16,24,38,0.000000,-126.091816
16,24,40,0.000000,-134.455562
16,24,42,0.000000,-121.700880
16,24,44,0.000000,-122.419477
16,24,46,0.000000,-124.237191
16,24,48,0.000000,-125.044723
16,24,50,0.000000,-120.269774
16,24,52,0.000000,-120.637265
16,24,54,0.000000,-126.390540
16,24,56,0.000000,-121.011894
16,24,58,0.000000,-128.756151
16,25,0,0.000000,-130.745691
16,25,2,0.000000,-126.616185
16,25,4,0.000000,-126.977010
16,25,6,0.000000,-125.842177
16,25,8,0.000000,-133.229050
16,25,10,0.000000,-127.334037
16,25,12,0.000000,-131.244633
16,25,14,0.000000,-129.286489
16,25,16,0.000000,-123.589458
16,25,18,0.000000,-128.713967
16,25,20,0.000000,-128.597495
16,25,22,0.000000,-130.595432
16,25,24,0.000000,-122.867372
16,25,26,0.000000,-124.550547
16,25,28,0.000000,-129.567502
16,25,30,0.000000,-130.821254
16,25,32,0.000000,-123.310716
16,25,34,0.000000,-128.851025
16,25,36,0.000000,-123.143394
16,25,38,0.000000,-121.947825
16,25,40,0.000000,-126.159139
16,25,42,0.000000,-117.910760
16,25,44,0.000000,-125.139810
16,25,46,0.000000,-128.574485
16,25,48,0.000000,-135.419720
16,25,50,0.000000,-122.877585
16,25,52,0.000000,-129.184471
16,25,54,0.000000,-120.847113
16,25,56,0.000000,-130.328248
16,25,58,0.000000,-125.798233
16,26,0,0.000000,-128.000896
16,26,2,0.000000,-123.121335
16,26,4,0.000000,-124.157031
16,26,6,0.000000,-135.641451
16,26,8,0.000000,-122.403356
16,26,10,0.000000,-122.940009
16,26,12,0.000000,-124.894210
16,26,14,0.000000,-125.082068
16,26,16,0.000000,-119.479099
16,26,18,0.000000,-121.160065
16,26,20,0.000000,-137.401793
16,26,22,0.000000,-128.223759
16,26,24,0.000000,-124.769926
16,26,26,0.000000,-127.865501
16,26,28,0.000000,-124.184357
16,26,30,0.000000,-132.253619
16,26,32,0.000000,-117.114580
16,26,34,0.000000,-128.066246
16,26,36,0.000000,-120.766116
16,26,38,0.000000,-125.181411
16,26,40,0.000000,-128.704132
16,26,42,0.000000,-129.460769
16,26,44,0.000000,-123.550759
16,26,46,0.000000,-123.238282
16,26,48,0.000000,-129.501050
16,26,50,0.000000,-123.631641
16,26,52,0.000000,-117.493963
16,26,54,0.000000,-125.628097
16,26,56,0.000000,-141.803828
16,26,58,0.000000,-127.176128
16,27,0,0.000000,-126.851092
16,27,2,0.000000,-123.812165
16,27,4,0.000000,-134.948298
16,27,6,0.000000,-128.049053
16,27,8,0.000000,-120.926482
16,27,10,0.000000,-128.081817
16,27,12,0.000000,-123.744390
16,27,14,0.000000,-120.024813
16,27,16,0.000000,-124.037630
16,27,18,0.000000,-122.961418
16,27,20,0.000000,-123.552290
16,27,22,0.000000,-131.125902
