hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.976304
16,0,2,0.000000,-115.181430
16,0,4,0.000000,-116.598900
16,0,6,0.000000,-112.822961
16,0,8,0.000000,-132.678662
16,0,10,0.000000,-120.507146
16,0,12,0.000000,-119.615764
16,0,14,0.000000,-127.108377
16,0,16,0.000000,-117.143925
16,0,18,0.000000,-111.246259
16,0,20,0.000000,-114.886607
16,0,22,0.000000,-118.143109
16,0,24,0.000000,-119.574698
16,0,26,0.000000,-113.768053
16,0,28,0.000000,-115.923133
16,0,30,0.000000,-113.957678
16,0,32,0.000000,-127.170793
16,0,34,0.000000,-118.283101
16,0,36,0.000000,-113.204123
16,0,38,0.000000,-129.019401
16,0,40,0.000000,-112.347879
16,0,42,0.000000,-126.192810
16,0,44,0.000000,-115.479081
16,0,46,0.000000,-116.952219
16,0,48,0.000000,-113.607014
16,0,50,0.000000,-111.884984
16,0,52,0.000000,-118.696900
16,0,54,0.000000,-114.549249
16,0,56,0.000000,-113.667030
16,0,58,0.000000,-114.671617
16,1,0,0.000000,-117.739211
16,1,2,0.000000,-118.675251
16,1,4,0.000000,-123.845874
16,1,6,0.000000,-121.535874
16,1,8,0.000000,-118.406369
16,1,10,0.000000,-114.308876
16,1,12,0.000000,-118.823127
16,1,14,0.000000,-121.389641
16,1,16,0.000000,-111.773966
16,1,18,0.000000,-115.881206
16,1,20,0.000000,-125.194724
16,1,22,0.000000,-118.938703
16,1,24,0.000000,-115.361771
16,1,26,0.000000,-118.426404
16,1,28,0.000000,-117.973445
16,1,30,0.000000,-130.031399
16,1,32,0.000000,-123.442111
16,1,34,0.000000,-121.374972
16,1,36,0.000000,-117.882093
16,1,38,0.000000,-115.888925
16,1,40,0.000000,-135.417039
16,1,42,0.000000,-123.639006
16,1,44,0.000000,-120.007208
16,1,46,0.000000,-117.531675
16,1,48,0.000000,-123.061895
16,1,50,0.000000,-126.242175
16,1,52,0.000000,-114.289878
16,1,54,0.000000,-126.746645
16,1,56,0.000000,-115.174968
16,1,58,0.000000,-120.553165
16,2,0,0.000000,-118.555682
16,2,2,0.000000,-117.544577
16,2,4,0.000000,-131.774215
16,2,6,0.000000,-114.747777
16,2,8,0.000000,-124.976927
16,2,10,0.000000,-115.180153
16,2,12,0.000000,-126.140381
16,2,14,0.000000,-124.230188
16,2,16,0.000000,-118.885853
16,2,18,0.000000,-126.828316
16,2,20,0.000000,-119.682751
16,2,22,0.000000,-128.290130
16,2,24,0.000000,-119.409874
16,2,26,0.000000,-121.060819
16,2,28,0.000000,-131.229625
16,2,30,0.000000,-129.666738
16,2,32,0.000000,-114.472627
16,2,34,0.000000,-113.300448
16,2,36,0.000000,-117.023330
16,2,38,0.000000,-112.898052
16,2,40,0.000000,-112.219887
16,2,42,0.000000,-111.781460
16,2,44,0.000000,-114.745808
16,2,46,0.000000,-115.275992
16,2,48,0.000000,-123.219533
16,2,50,0.000000,-116.610405
16,2,52,0.000000,-124.000155
16,2,54,0.000000,-119.702822
16,2,56,0.000000,-122.274209
16,2,58,0.000000,-128.056820
16,3,0,0.000000,-114.940885
16,3,2,0.000000,-116.483056
16,3,4,0.000000,-122.641437
16,3,6,0.000000,-124.841374
16,3,8,0.000000,-114.190292
16,3,10,0.000000,-123.064655
16,3,12,0.000000,-128.051757
16,3,14,0.000000,-116.378657
16,3,16,0.000000,-112.215004
16,3,18,0.000000,-119.707785
16,3,20,0.000000,-135.161640
16,3,22,0.000000,-121.469483
16,3,24,0.000000,-120.784812
16,3,26,0.000000,-119.935293
16,3,28,0.000000,-134.300188
16,3,30,0.000000,-118.051639
16,3,32,0.000000,-133.773974
16,3,34,0.000000,-117.096308
16,3,36,0.000000,-124.725155
16,3,38,0.000000,-119.503420
16,3,40,0.000000,-122.246427
16,3,42,0.000000,-118.197726
16,3,44,0.000000,-116.209301
16,3,46,0.000000,-122.798196
16,3,48,0.000000,-120.425885
16,3,50,0.000000,-111.822341
16,3,52,0.000000,-120.801252
16,3,54,0.000000,-116.678092
16,3,56,0.000000,-121.684079
16,3,58,0.000000,-112.287255
16,4,0,0.000000,-118.362147
16,4,2,0.000000,-121.081806
16,4,4,0.000000,-124.176270
16,4,6,0.000000,-113.667609
16,4,8,0.000000,-114.341248
16,4,10,0.000000,-116.863337
16,4,12,0.000000,-130.876850
16,4,14,0.000000,-114.382385
16,4,16,0.000000,-120.796412
16,4,18,0.000000,-120.292312
16,4,20,0.000000,-127.422241
16,4,22,0.000000,-116.026892
16,4,24,0.000000,-125.517470
16,4,26,0.000000,-123.181856
16,4,28,0.000000,-121.810187
16,4,30,0.000000,-115.080997
16,4,32,0.000000,-126.441550
16,4,34,0.000000,-129.565420
16,4,36,0.000000,-129.597703
16,4,38,0.000000,-114.584109
16,4,40,0.000000,-119.132770
16,4,42,0.000000,-120.027085
16,4,44,0.000000,-121.182173
16,4,46,0.000000,-112.726429
16,4,48,0.000000,-111.851087
16,4,50,0.000000,-116.204820
16,4,52,0.000000,-117.310466
16,4,54,0.000000,-119.101332
16,4,56,0.000000,-112.983742
16,4,58,0.000000,-120.615379
16,5,0,0.000000,-119.378162
16,5,2,0.000000,-129.799906
16,5,4,0.000000,-115.078829
16,5,6,0.000000,-111.259215
16,5,8,0.000000,-110.479608
16,5,10,0.000000,-115.448197
16,5,12,0.000000,-113.408115
16,5,14,0.000000,-124.062774
16,5,16,0.000000,-111.365298
16,5,18,0.000000,-125.765981
16,5,20,0.000000,-115.984013
16,5,22,0.000000,-118.670413
16,5,24,0.000000,-114.289069
16,5,26,0.000000,-122.165655
16,5,28,0.000000,-128.592909
16,5,30,0.000000,-125.049740
16,5,32,0.000000,-119.947253
16,5,34,0.000000,-121.757719
16,5,36,0.000000,-117.975505
16,5,38,0.000000,-120.454007
16,5,40,0.000000,-114.650737
16,5,42,0.000000,-114.892361
16,5,44,0.000000,-116.539242
16,5,46,0.000000,-121.622582
16,5,48,0.000000,-121.012003
16,5,50,0.000000,-115.260132
16,5,52,0.000000,-119.912302
16,5,54,0.000000,-119.267251
16,5,56,0.000000,-113.496090
16,5,58,0.000000,-119.385410
16,6,0,0.000000,-108.776912
16,6,2,0.000000,-112.529768
16,6,4,0.000000,-118.461169
16,6,6,0.000000,-116.431577
16,6,8,0.000000,-126.258153
16,6,10,0.000000,-113.378557
16,6,12,0.000000,-127.073813
16,6,14,0.000000,-128.515073
16,6,16,0.000000,-111.126135
16,6,18,0.000000,-119.362868
16,6,20,0.000000,-126.871611
16,6,22,0.000000,-112.698480
16,6,24,0.000000,-117.153279
16,6,26,0.000000,-112.771330
16,6,28,0.000000,-115.532414
16,6,30,0.000000,-117.294822
16,6,32,0.000000,-111.623612
16,6,34,0.000000,-116.997821
16,6,36,0.000000,-111.084801
16,6,38,0.000000,-121.450373
16,6,40,0.000000,-135.499974
16,6,42,0.000000,-116.947796
16,6,44,0.000000,-118.578090
16,6,46,0.000000,-126.212843
16,6,48,0.000000,-117.481655
16,6,50,0.000000,-119.406053
16,6,52,0.000000,-120.423419
16,6,54,0.000000,-126.033447
16,6,56,0.000000,-117.979882
16,6,58,0.000000,-113.367072
16,7,0,0.000000,-114.480055
16,7,2,0.000000,-120.441103
16,7,4,0.000000,-127.953353
16,7,6,0.000000,-120.334801
16,7,8,0.000000,-121.953927
16,7,10,0.000000,-120.412487
16,7,12,0.000000,-118.837778
16,7,14,0.000000,-133.273717
16,7,16,0.000000,-117.530614
16,7,18,0.000000,-127.851440
16,7,20,0.000000,-122.310830
16,7,22,0.000000,-113.338719
16,7,24,0.000000,-116.825667
16,7,26,0.000000,-113.058914
16,7,28,0.000000,-122.321951
16,7,30,0.000000,-123.337922
16,7,32,0.000000,-118.107839
16,7,34,0.000000,-111.245621
16,7,36,0.000000,-117.901462
16,7,38,0.000000,-121.064544
16,7,40,0.000000,-122.900302
16,7,42,0.000000,-120.886048
16,7,44,0.000000,-116.201262
16,7,46,0.000000,-123.730190
16,7,48,0.000000,-120.780297
16,7,50,0.000000,-117.031333
16,7,52,0.000000,-111.660557
16,7,54,0.000000,-120.353478
16,7,56,0.000000,-113.441203
16,7,58,0.000000,-112.326505
16,8,0,0.000000,-120.564108
16,8,2,0.000000,-116.292406
16,8,4,0.000000,-119.082015
16,8,6,0.000000,-119.953994
16,8,8,0.000000,-118.044733
16,8,10,0.000000,-132.647306
16,8,12,0.000000,-122.237455
16,8,14,0.000000,-125.106045
16,8,16,0.000000,-115.006405
16,8,18,0.000000,-123.793840
16,8,20,0.000000,-114.193233
16,8,22,0.000000,-129.856692
16,8,24,0.000000,-113.048497
16,8,26,0.000000,-116.940145
16,8,28,0.000000,-119.044496
16,8,30,0.000000,-118.266077
16,8,32,0.000000,-115.925275
16,8,34,0.000000,-117.790457
16,8,36,0.000000,-113.705979
16,8,38,0.000000,-113.956916
16,8,40,0.000000,-122.582726
16,8,42,0.000000,-116.468913
16,8,44,0.000000,-121.233209
16,8,46,0.000000,-117.853748
16,8,48,0.000000,-120.615161
16,8,50,0.000000,-118.344704
16,8,52,0.000000,-114.793928
16,8,54,0.000000,-118.452483
16,8,56,0.000000,-128.133699
16,8,58,0.000000,-119.287593
16,9,0,0.000000,-121.881289
16,9,2,0.000000,-118.649844
16,9,4,0.000000,-121.038663
16,9,6,0.000000,-113.857361
16,9,8,0.000000,-127.289993
16,9,10,0.000000,-119.534352
16,9,12,0.000000,-114.658766
16,9,14,0.000000,-119.595430
16,9,16,0.000000,-120.959009
16,9,18,0.000000,-118.446936
16,9,20,0.000000,-124.011055
16,9,22,0.000000,-115.139201
16,9,24,0.000000,-124.893476
16,9,26,0.000000,-120.559316
16,9,28,0.000000,-113.548947
16,9,30,0.000000,-125.690118
16,9,32,0.000000,-120.050731
16,9,34,0.000000,-119.037709
16,9,36,0.000000,-112.210810
16,9,38,0.000000,-123.011063
16,9,40,0.000000,-118.849805
16,9,42,0.000000,-128.431543
16,9,44,0.000000,-126.253781
16,9,46,0.000000,-120.457206
16,9,48,0.000000,-120.029031
16,9,50,0.000000,-119.809223
16,9,52,0.000000,-120.990211
16,9,54,0.000000,-119.660639
16,9,56,0.000000,-123.261205
16,9,58,0.000000,-114.995374
16,10,0,0.000000,-124.856504
16,10,2,0.000000,-121.248900
16,10,4,0.000000,-121.792963
16,10,6,0.000000,-122.138946
16,10,8,0.000000,-128.133362
16,10,10,0.000000,-123.352757
16,10,12,0.000000,-116.294539
16,10,14,0.000000,-121.235293
16,10,16,0.000000,-127.573920
16,10,18,0.000000,-117.882902
16,10,20,0.000000,-117.291820
16,10,22,0.000000,-130.319106
16,10,24,0.000000,-119.690997
16,10,26,0.000000,-122.420282
16,10,28,0.000000,-112.277164
16,10,30,0.000000,-114.381760
16,10,32,0.000000,-114.305256
16,10,34,0.000000,-116.875363
16,10,36,0.000000,-121.799143
16,10,38,0.000000,-118.476719
16,10,40,0.000000,-122.170554
16,10,42,0.000000,-116.477484
16,10,44,0.000000,-127.384257
16,10,46,0.000000,-128.186147
16,10,48,0.000000,-125.116363
16,10,50,0.000000,-122.361314
16,10,52,0.000000,-110.540381
16,10,54,0.000000,-123.475453
16,10,56,0.000000,-125.336192
16,10,58,0.000000,-116.918270
16,11,0,0.000000,-114.675013
16,11,2,0.000000,-120.519118
16,11,4,0.000000,-122.595321
16,11,6,0.000000,-118.488412
16,11,8,0.000000,-110.040486
16,11,10,0.000000,-116.548555
16,11,12,0.000000,-118.510025
16,11,14,0.000000,-114.361754
16,11,16,0.000000,-122.211427
16,11,18,0.000000,-123.729685
16,11,20,0.000000,-109.705217
16,11,22,0.000000,-110.752813
16,11,24,0.000000,-110.654299
16,11,26,0.000000,-118.391745
16,11,28,0.000000,-131.940302
16,11,30,0.000000,-112.462386
16,11,32,0.000000,-118.410222
16,11,34,0.000000,-115.716552
16,11,36,0.000000,-117.635315
16,11,38,0.000000,-117.610703
16,11,40,0.000000,-132.427540
16,11,42,0.000000,-115.567318
16,11,44,0.000000,-116.620425
16,11,46,0.000000,-119.699859
16,11,48,0.000000,-121.858645
16,11,50,0.000000,-113.761838
16,11,52,0.000000,-125.126492
16,11,54,0.000000,-118.374176
16,11,56,0.000000,-123.613921
16,11,58,0.000000,-119.124125
16,12,0,0.000000,-116.043513
16,12,2,0.000000,-112.236024
16,12,4,0.000000,-116.280267
16,12,6,0.000000,-113.215980
16,12,8,0.000000,-116.144935
16,12,10,0.000000,-115.794403
16,12,12,0.000000,-110.800619
16,12,14,0.000000,-121.371915
16,12,16,0.000000,-118.426549
16,12,18,0.000000,-119.616579
16,12,20,0.000000,-116.982834
16,12,22,0.000000,-125.717415
16,12,24,0.000000,-118.273658
16,12,26,0.000000,-127.797405
16,12,28,0.000000,-119.497857
16,12,30,0.000000,-115.711520
16,12,32,0.000000,-127.911846
16,12,34,0.000000,-119.458762
16,12,36,0.000000,-120.036356
16,12,38,0.000000,-111.094034
16,12,40,0.000000,-119.108244
16,12,42,0.000000,-111.482567
16,12,44,0.000000,-115.932764
16,12,46,0.000000,-117.233650
16,12,48,0.000000,-138.846810
16,12,50,0.000000,-122.121280
16,12,52,0.000000,-128.563797
16,12,54,0.000000,-118.313943
16,12,56,0.000000,-117.809197
16,12,58,0.000000,-113.542375
16,13,0,0.000000,-115.031093
16,13,2,0.000000,-118.188980
16,13,4,0.000000,-113.811393
16,13,6,0.000000,-120.807711
16,13,8,0.000000,-115.099773
16,13,10,0.000000,-128.492936
16,13,12,0.000000,-112.973491
16,13,14,0.000000,-113.635720
16,13,16,0.000000,-118.154232
16,13,18,0.000000,-113.036258
16,13,20,0.000000,-132.227969
16,13,22,0.000000,-115.994025
16,13,24,0.000000,-124.596203
16,13,26,0.000000,-120.329780
16,13,28,0.000000,-116.921442
16,13,30,0.000000,-119.284290
16,13,32,0.000000,-113.235246
16,13,34,0.000000,-123.374243
16,13,36,0.000000,-116.312135
16,13,38,0.000000,-120.752919
16,13,40,0.000000,-130.414313
16,13,42,0.000000,-116.191390
16,13,44,0.000000,-118.092981
16,13,46,0.000000,-121.808379
16,13,48,0.000000,-114.496122
16,13,50,0.000000,-113.083552
16,13,52,0.000000,-138.947173
16,13,54,0.000000,-127.207646
16,13,56,0.000000,-117.648159
16,13,58,0.000000,-123.925385
16,14,0,0.000000,-119.575838
16,14,2,0.000000,-135.124928
16,14,4,0.000000,-124.613097
16,14,6,0.000000,-109.830746
16,14,8,0.000000,-116.096907
16,14,10,0.000000,-119.108340
16,14,12,0.000000,-122.114241
16,14,14,0.000000,-120.953935
16,14,16,0.000000,-115.062789
16,14,18,0.000000,-122.466840
16,14,20,0.000000,-126.394055
16,14,22,0.000000,-123.767802
16,14,24,0.000000,-125.490471
16,14,26,0.000000,-113.929584
16,14,28,0.000000,-126.964009
16,14,30,0.000000,-118.964090
16,14,32,0.000000,-118.145168
16,14,34,0.000000,-119.116394
16,14,36,0.000000,-120.367245
16,14,38,0.000000,-125.987207
16,14,40,0.000000,-117.315575
16,14,42,0.000000,-121.151562
16,14,44,0.000000,-120.776442
16,14,46,0.000000,-116.704609
16,14,48,0.000000,-118.344901
16,14,50,0.000000,-111.864164
16,14,52,0.000000,-122.094351
16,14,54,0.000000,-122.226753
16,14,56,0.000000,-123.496885
16,14,58,0.000000,-122.401736
16,15,0,0.000000,-122.700782
16,15,2,0.000000,-127.071456
16,15,4,0.000000,-118.168965
16,15,6,0.000000,-115.643963
16,15,8,0.000000,-122.839033
16,15,10,0.000000,-136.592850
16,15,12,0.000000,-114.638221
16,15,14,0.000000,-117.710768
16,15,16,0.000000,-113.893517
16,15,18,0.000000,-120.052606
16,15,20,0.000000,-122.655516
16,15,22,0.000000,-119.506739
16,15,24,0.000000,-120.831621
16,15,26,0.000000,-111.782165
16,15,28,0.000000,-123.026207
16,15,30,0.000000,-118.810117
16,15,32,0.000000,-115.951696
16,15,34,0.000000,-129.704439
16,15,36,0.000000,-117.904824
16,15,38,0.000000,-121.320201
16,15,40,0.000000,-127.599607
16,15,42,0.000000,-122.994462
16,15,44,0.000000,-112.289163
16,15,46,0.000000,-129.730491
16,15,48,0.000000,-119.928209
16,15,50,0.000000,-122.408240
16,15,52,0.000000,-124.447142
16,15,54,0.000000,-115.287223
16,15,56,0.000000,-110.635350
16,15,58,0.000000,-122.168982
16,16,0,0.000000,-111.464672
16,16,2,0.000000,-120.885774
16,16,4,0.000000,-117.229517
16,16,6,0.000000,-112.071187
16,16,8,0.000000,-130.170935
16,16,10,0.000000,-119.837936
16,16,12,0.000000,-113.234152
16,16,14,0.000000,-123.159972
16,16,16,0.000000,-126.688203
16,16,18,0.000000,-122.025106
16,16,20,0.000000,-116.156575
16,16,22,0.000000,-110.803354
16,16,24,0.000000,-112.974615
16,16,26,0.000000,-114.931745
16,16,28,0.000000,-139.599505
16,16,30,0.000000,-122.234867
16,16,32,0.000000,-115.920572
16,16,34,0.000000,-119.256165
16,16,36,0.000000,-117.026069
16,16,38,0.000000,-125.644362
16,16,40,0.000000,-128.338454
16,16,42,0.000000,-120.932297
16,16,44,0.000000,-120.352543
16,16,46,0.000000,-121.010146
16,16,48,0.000000,-123.535796
16,16,50,0.000000,-121.529372
16,16,52,0.000000,-118.650309
16,16,54,0.000000,-137.809416
16,16,56,0.000000,-126.412555
16,16,58,0.000000,-119.865765
16,17,0,0.000000,-115.714009
16,17,2,0.000000,-120.992902
16,17,4,0.000000,-116.375514
16,17,6,0.000000,-129.397438
16,17,8,0.000000,-126.037096
16,17,10,0.000000,-115.395416
16,17,12,0.000000,-120.318268
16,17,14,0.000000,-116.488879
16,17,16,0.000000,-117.842624
16,17,18,0.000000,-117.483994
16,17,20,0.000000,-126.677660
16,17,22,0.000000,-120.763192
16,17,24,0.000000,-115.849708
16,17,26,0.000000,-120.409312
16,17,28,0.000000,-120.519505
16,17,30,0.000000,-136.889577
16,17,32,0.000000,-120.931079
16,17,34,0.000000,-108.871824
16,17,36,0.000000,-117.954965
16,17,38,0.000000,-115.148411
16,17,40,0.000000,-111.144185
16,17,42,0.000000,-125.288832
16,17,44,0.000000,-118.934895
16,17,46,0.000000,-121.020281
16,17,48,0.000000,-119.491147
16,17,50,0.000000,-116.150854
16,17,52,0.000000,-115.289556
16,17,54,0.000000,-117.250059
16,17,56,0.000000,-116.346844
16,17,58,0.000000,-112.063891
16,18,0,0.000000,-122.214873
16,18,2,0.000000,-123.737627
16,18,4,0.000000,-117.412919
16,18,6,0.000000,-118.100391
16,18,8,0.000000,-125.161087
16,18,10,0.000000,-124.442134
16,18,12,0.000000,-123.497821
16,18,14,0.000000,-117.276665
16,18,16,0.000000,-111.556282
16,18,18,0.000000,-115.323241
16,18,20,0.000000,-121.825746
16,18,22,0.000000,-128.997060
16,18,24,0.000000,-122.671401
16,18,26,0.000000,-124.898050
16,18,28,0.000000,-109.723083
16,18,30,0.000000,-116.464570
16,18,32,0.000000,-111.452845
16,18,34,0.000000,-135.125568
16,18,36,0.000000,-122.086639
16,18,38,0.000000,-133.519947
16,18,40,0.000000,-127.996967
16,18,42,0.000000,-112.125177
16,18,44,0.000000,-115.733823
16,18,46,0.000000,-111.480605
16,18,48,0.000000,-120.607986
16,18,50,0.000000,-114.781419
16,18,52,0.000000,-120.733433
16,18,54,0.000000,-120.201968
16,18,56,0.000000,-127.660864
16,18,58,0.000000,-123.246775
16,19,0,0.000000,-118.629165
16,19,2,0.000000,-118.050125
16,19,4,0.000000,-120.499307
16,19,6,0.000000,-120.478238
16,19,8,0.000000,-114.861366
16,19,10,0.000000,-119.750403
16,19,12,0.000000,-125.345096
16,19,14,0.000000,-114.227258
16,19,16,0.000000,-114.991928
16,19,18,0.000000,-114.042396
16,19,20,0.000000,-117.220814
16,19,22,0.000000,-117.326194
16,19,24,0.000000,-131.252196
16,19,26,0.000000,-124.080165
16,19,28,0.000000,-119.177249
16,19,30,0.000000,-122.381595
16,19,32,0.000000,-129.880533
16,19,34,0.000000,-120.768856
16,19,36,0.000000,-115.278371
16,19,38,0.000000,-115.246247
16,19,40,0.000000,-127.312193
16,19,42,0.000000,-113.961128
16,19,44,0.000000,-117.555572
16,19,46,0.000000,-116.655518
16,19,48,0.000000,-126.058839
16,19,50,0.000000,-121.093284
16,19,52,0.000000,-115.186135
16,19,54,0.000000,-123.944643
16,19,56,0.000000,-123.918717
16,19,58,0.000000,-123.504941
16,20,0,0.000000,-123.522365
16,20,2,0.000000,-120.898159
16,20,4,0.000000,-113.916924
16,20,6,0.000000,-115.494723
16,20,8,0.000000,-113.924190
16,20,10,0.000000,-120.401295
16,20,12,0.000000,-116.361998
16,20,14,0.000000,-116.259327
16,20,16,0.000000,-129.270248
16,20,18,0.000000,-113.595173
16,20,20,0.000000,-113.038436
16,20,22,0.000000,-115.941133
16,20,24,0.000000,-115.001297
16,20,26,0.000000,-123.008486
16,20,28,0.000000,-122.874081
16,20,30,0.000000,-121.021176
16,20,32,0.000000,-129.212414
16,20,34,0.000000,-119.061841
16,20,36,0.000000,-122.853996
16,20,38,0.000000,-113.832019
16,20,40,0.000000,-112.550036
16,20,42,0.000000,-119.102031
16,20,44,0.000000,-126.719513
16,20,46,0.000000,-118.077834
16,20,48,0.000000,-120.781640
16,20,50,0.000000,-114.947399
16,20,52,0.000000,-117.422792
16,20,54,0.000000,-118.458500
16,20,56,0.000000,-130.814764
16,20,58,0.000000,-118.572691
16,21,0,0.000000,-120.329573
16,21,2,0.000000,-119.209141
16,21,4,0.000000,-138.144383
16,21,6,0.000000,-125.451682
16,21,8,0.000000,-125.710427
16,21,10,0.000000,-121.176013
16,21,12,0.000000,-121.851261
16,21,14,0.000000,-126.682171
16,21,16,0.000000,-116.426852
16,21,18,0.000000,-116.571047
16,21,20,0.000000,-115.054860
16,21,22,0.000000,-128.740154
16,21,24,0.000000,-116.542083
16,21,26,0.000000,-120.970282
16,21,28,0.000000,-125.435897
16,21,30,0.000000,-123.898489
16,21,32,0.000000,-118.206611
16,21,34,0.000000,-126.017055
16,21,36,0.000000,-123.662176
16,21,38,0.000000,-123.085601
16,21,40,0.000000,-132.541307
16,21,42,0.000000,-124.245467
16,21,44,0.000000,-113.932077
16,21,46,0.000000,-120.147441
16,21,48,0.000000,-116.071435
16,21,50,0.000000,-121.710531
16,21,52,0.000000,-123.288732
16,21,54,0.000000,-122.865849
16,21,56,0.000000,-125.647670
16,21,58,0.000000,-119.419433
16,22,0,0.000000,-117.763724
16,22,2,0.000000,-117.394510
16,22,4,0.000000,-127.115698
16,22,6,0.000000,-127.369541
16,22,8,0.000000,-123.387860
16,22,10,0.000000,-115.947901
16,22,12,0.000000,-118.453763
16,22,14,0.000000,-126.427890
16,22,16,0.000000,-116.431978
16,22,18,0.000000,-128.632698
16,22,20,0.000000,-120.626992
16,22,22,0.000000,-113.746290
16,22,24,0.000000,-116.084640
16,22,26,0.000000,-117.234309
16,22,28,0.000000,-120.831136
16,22,30,0.000000,-119.315047
16,22,32,0.000000,-116.817851
16,22,34,0.000000,-121.334882
16,22,36,0.000000,-123.366091
16,22,38,0.000000,-131.329870
16,22,40,0.000000,-135.435388
16,22,42,0.000000,-120.505083
16,22,44,0.000000,-114.818313
16,22,46,0.000000,-118.311249
16,22,48,0.000000,-120.400530
16,22,50,0.000000,-116.526619
16,22,52,0.000000,-114.319224
16,22,54,0.000000,-116.389568
16,22,56,0.000000,-114.523461
16,22,58,0.000000,-114.233102
16,23,0,0.000000,-113.583047
16,23,2,0.000000,-125.244485
16,23,4,0.000000,-113.334586
16,23,6,0.000000,-118.971424
16,23,8,0.000000,-119.552347
16,23,10,0.000000,-113.441240
16,23,12,0.000000,-119.060090
16,23,14,0.000000,-123.878475
16,23,16,0.000000,-112.364114
16,23,18,0.000000,-114.850593
16,23,20,0.000000,-119.516853
16,23,22,0.000000,-126.152370
16,23,24,0.000000,-117.415043
16,23,26,0.000000,-117.160158
16,23,28,0.000000,-117.716435
16,23,30,0.000000,-115.636094
16,23,32,0.000000,-111.803580
16,23,34,0.000000,-113.827704
16,23,36,0.000000,-122.344248
16,23,38,0.000000,-126.264510
16,23,40,0.000000,-117.433802
16,23,42,0.000000,-117.007173
16,23,44,0.000000,-118.035403
16,23,46,0.000000,-118.890735
16,23,48,0.000000,-118.773855
16,23,50,0.000000,-118.370970
16,23,52,0.000000,-118.657073
16,23,54,0.000000,-123.570140
16,23,56,0.000000,-119.158268
16,23,58,0.000000,-119.521926
16,24,0,0.000000,-114.840773
16,24,2,0.000000,-115.919385
16,24,4,0.000000,-118.637740
16,24,6,0.000000,-140.004332
16,24,8,0.000000,-127.564721
16,24,10,0.000000,-120.029802
16,24,12,0.000000,-121.955935
16,24,14,0.000000,-129.899877
16,24,16,0.000000,-122.421972
16,24,18,0.000000,-120.285914
16,24,20,0.000000,-114.854475
16,24,22,0.000000,-123.520163
16,24,24,0.000000,-118.665877
16,24,26,0.000000,-117.046560
16,24,28,0.000000,-115.718891
16,24,30,0.000000,-128.445348
16,24,32,0.000000,-118.519822
16,24,34,0.000000,-125.603033
16,24,36,0.000000,-128.729888
16,24,38,0.000000,-123.248164
16,24,40,0.000000,-120.600613
16,24,42,0.000000,-123.424554
16,24,44,0.000000,-122.523048
16,24,46,0.000000,-118.616194
16,24,48,0.000000,-118.767428
16,24,50,0.000000,-116.641212
16,24,52,0.000000,-113.268208
16,24,54,0.000000,-126.401668
16,24,56,0.000000,-119.367260
16,24,58,0.000000,-115.449555
16,25,0,0.000000,-114.153484
16,25,2,0.000000,-115.222878
16,25,4,0.000000,-121.887775
16,25,6,0.000000,-118.762832
16,25,8,0.000000,-114.116675
16,25,10,0.000000,-130.058359
16,25,12,0.000000,-120.160330
16,25,14,0.000000,-125.437291
16,25,16,0.000000,-118.371645
16,25,18,0.000000,-124.189966
16,25,20,0.000000,-116.325016
16,25,22,0.000000,-113.447595
16,25,24,0.000000,-119.117075
16,25,26,0.000000,-120.034446
16,25,28,0.000000,-118.569243
16,25,30,0.000000,-127.633775
16,25,32,0.000000,-123.884548
16,25,34,0.000000,-119.555079
16,25,36,0.000000,-132.784898
16,25,38,0.000000,-130.125693
16,25,40,0.000000,-118.634510
16,25,42,0.000000,-125.691663
16,25,44,0.000000,-115.856162
16,25,46,0.000000,-113.948409
16,25,48,0.000000,-116.148685
16,25,50,0.000000,-125.164959
16,25,52,0.000000,-114.703067
16,25,54,0.000000,-126.665071
16,25,56,0.000000,-123.803454
16,25,58,0.000000,-115.883073
16,26,0,0.000000,-117.401950
16,26,2,0.000000,-134.461419
16,26,4,0.000000,-122.319387
16,26,6,0.000000,-115.032456
16,26,8,0.000000,-118.450992
16,26,10,0.000000,-115.696242
16,26,12,0.000000,-118.154105
16,26,14,0.000000,-118.155483
16,26,16,0.000000,-114.137039
16,26,18,0.000000,-116.081981
16,26,20,0.000000,-123.872052
16,26,22,0.000000,-117.396205
16,26,24,0.000000,-122.576216
16,26,26,0.000000,-124.388849
16,26,28,0.000000,-124.066608
16,26,30,0.000000,-116.889525
16,26,32,0.000000,-123.261506
16,26,34,0.000000,-114.624070
16,26,36,0.000000,-122.168119
16,26,38,0.000000,-121.314800
16,26,40,0.000000,-126.731404
16,26,42,0.000000,-120.747796
16,26,44,0.000000,-124.247141
16,26,46,0.000000,-113.193211
16,26,48,0.000000,-120.963956
16,26,50,0.000000,-119.380791
16,26,52,0.000000,-114.033421
16,26,54,0.000000,-112.132082
16,26,56,0.000000,-121.444024
16,26,58,0.000000,-117.762067
16,27,0,0.000000,-124.481036
16,27,2,0.000000,-119.466494
16,27,4,0.000000,-135.608522
16,27,6,0.000000,-118.460815
16,27,8,0.000000,-120.334813
16,27,10,0.000000,-126.035125
16,27,12,0.000000,-124.157355
16,27,14,0.000000,-115.350686
16,27,16,0.000000,-117.809055
16,27,18,0.000000,-124.317629
16,27,20,0.000000,-114.208386
16,27,22,0.000000,-125.139859
