hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.382957
16,0,2,0.000000,-116.952394
16,0,4,0.000000,-115.519669
16,0,6,0.000000,-123.500941
16,0,8,0.000000,-117.574518
16,0,10,0.000000,-123.704006
16,0,12,0.000000,-126.358562
16,0,14,0.000000,-127.947671
16,0,16,0.000000,-125.024117
16,0,18,0.000000,-123.391211
16,0,20,0.000000,-120.578556
16,0,22,0.000000,-120.339957
16,0,24,0.000000,-129.023872
16,0,26,0.000000,-124.535086
16,0,28,0.000000,-113.879083
16,0,30,0.000000,-120.376227
16,0,32,0.000000,-117.803663
16,0,34,0.000000,-123.281700
16,0,36,0.000000,-125.341085
16,0,38,0.000000,-124.930840
16,0,40,0.000000,-118.702293
16,0,42,0.000000,-128.036228
16,0,44,0.000000,-114.904433
16,0,46,0.000000,-120.010926
16,0,48,0.000000,-116.614237
16,0,50,0.000000,-122.780024
16,0,52,0.000000,-122.214657
16,0,54,0.000000,-116.326134
16,0,56,0.000000,-117.571068
16,0,58,0.000000,-126.632927
16,1,0,0.000000,-108.348993
16,1,2,0.000000,-125.619129
16,1,4,0.000000,-122.433878
16,1,6,0.000000,-120.528264
16,1,8,0.000000,-119.219911
16,1,10,0.000000,-120.969749
16,1,12,0.000000,-116.398314
16,1,14,0.000000,-123.958646
16,1,16,0.000000,-134.143181
16,1,18,0.000000,-131.697156
16,1,20,0.000000,-125.449891
16,1,22,0.000000,-126.355590
16,1,24,0.000000,-126.611197
16,1,26,0.000000,-114.590397
16,1,28,0.000000,-116.215724
16,1,30,0.000000,-120.569199
16,1,32,0.000000,-116.323773
16,1,34,0.000000,-131.353908
16,1,36,0.000000,-116.681581
16,1,38,0.000000,-114.869408
16,1,40,0.000000,-119.863316
16,1,42,0.000000,-118.663722
16,1,44,0.000000,-120.465425
16,1,46,0.000000,-118.507328
16,1,48,0.000000,-118.658931
16,1,50,0.000000,-115.710652
16,1,52,0.000000,-115.735137
16,1,54,0.000000,-119.840122
16,1,56,0.000000,-124.805689
16,1,58,0.000000,-127.374160
16,2,0,0.000000,-123.907740
16,2,2,0.000000,-127.909892
16,2,4,0.000000,-113.942846
16,2,6,0.000000,-121.111852
16,2,8,0.000000,-118.393185
16,2,10,0.000000,-126.202116
16,2,12,0.000000,-120.582249
16,2,14,0.000000,-119.828820
16,2,16,0.000000,-127.606277
16,2,18,0.000000,-130.171730
16,2,20,0.000000,-125.314039
16,2,22,0.000000,-118.750632
16,2,24,0.000000,-120.058088
16,2,26,0.000000,-114.503526
16,2,28,0.000000,-130.250303
16,2,30,0.000000,-124.962720
16,2,32,0.000000,-124.292208
16,2,34,0.000000,-116.048628
16,2,36,0.000000,-114.643005
16,2,38,0.000000,-122.399137
16,2,40,0.000000,-130.363317
16,2,42,0.000000,-120.517231
16,2,44,0.000000,-116.590142
16,2,46,0.000000,-120.143231
16,2,48,0.000000,-127.039416
16,2,50,0.000000,-125.016660
16,2,52,0.000000,-119.487332
16,2,54,0.000000,-119.428828
16,2,56,0.000000,-122.750764
16,2,58,0.000000,-140.931286
16,3,0,0.000000,-119.109418
16,3,2,0.000000,-116.779397
16,3,4,0.000000,-131.346995
16,3,6,0.000000,-113.412496
16,3,8,0.000000,-130.741588
16,3,10,0.000000,-111.940894
16,3,12,0.000000,-126.960687
16,3,14,0.000000,-125.154825
16,3,16,0.000000,-123.471138
16,3,18,0.000000,-122.774390
16,3,20,0.000000,-115.021595
16,3,22,0.000000,-121.355565
16,3,24,0.000000,-121.031620
16,3,26,0.000000,-116.381746
16,3,28,0.000000,-117.264782
16,3,30,0.000000,-121.489395
16,3,32,0.000000,-113.402326
16,3,34,0.000000,-113.330736
16,3,36,0.000000,-113.850186
16,3,38,0.000000,-126.490754
16,3,40,0.000000,-123.936425
16,3,42,0.000000,-113.918291
16,3,44,0.000000,-115.685933
16,3,46,0.000000,-121.712808
16,3,48,0.000000,-120.054055
16,3,50,0.000000,-116.266325
16,3,52,0.000000,-123.986722
16,3,54,0.000000,-114.806348
16,3,56,0.000000,-114.555303
16,3,58,0.000000,-127.360875
16,4,0,0.000000,-115.747110
16,4,2,0.000000,-122.121095
16,4,4,0.000000,-115.728679
16,4,6,0.000000,-122.123660
16,4,8,0.000000,-114.921591
16,4,10,0.000000,-120.817600
16,4,12,0.000000,-121.631988
16,4,14,0.000000,-133.924989
16,4,16,0.000000,-112.792143
16,4,18,0.000000,-114.871484
16,4,20,0.000000,-121.450804
16,4,22,0.000000,-115.702223
16,4,24,0.000000,-112.303695
16,4,26,0.000000,-118.188918
16,4,28,0.000000,-115.516390
16,4,30,0.000000,-118.500546
16,4,32,0.000000,-131.374523
16,4,34,0.000000,-123.422345
16,4,36,0.000000,-116.993496
16,4,38,0.000000,-120.274363
16,4,40,0.000000,-124.975964
16,4,42,0.000000,-127.204895
16,4,44,0.000000,-122.581146
16,4,46,0.000000,-121.928084
16,4,48,0.000000,-122.130020
16,4,50,0.000000,-114.511687
16,4,52,0.000000,-117.430780
16,4,54,0.000000,-119.072137
16,4,56,0.000000,-118.327491
16,4,58,0.000000,-124.105734
16,5,0,0.000000,-123.089943
16,5,2,0.000000,-112.877378
16,5,4,0.000000,-122.524052
16,5,6,0.000000,-129.077230
16,5,8,0.000000,-119.728183
16,5,10,0.000000,-146.097169
16,5,12,0.000000,-122.086502
16,5,14,0.000000,-128.844302
16,5,16,0.000000,-118.460026
16,5,18,0.000000,-120.183157
16,5,20,0.000000,-119.646998
16,5,22,0.000000,-125.058967
16,5,24,0.000000,-136.426669
16,5,26,0.000000,-122.484436
16,5,28,0.000000,-114.044341
16,5,30,0.000000,-121.952467
16,5,32,0.000000,-116.987723
16,5,34,0.000000,-116.121640
16,5,36,0.000000,-119.283796
16,5,38,0.000000,-121.381162
16,5,40,0.000000,-119.466650
16,5,42,0.000000,-115.620617
16,5,44,0.000000,-119.500776
16,5,46,0.000000,-114.028880
16,5,48,0.000000,-122.481706
16,5,50,0.000000,-117.139753
16,5,52,0.000000,-117.552189
16,5,54,0.000000,-116.377189
16,5,56,0.000000,-120.347696
16,5,58,0.000000,-116.410311
16,6,0,0.000000,-118.707332
16,6,2,0.000000,-128.399356
16,6,4,0.000000,-122.584457
16,6,6,0.000000,-123.915303
16,6,8,0.000000,-116.614222
16,6,10,0.000000,-131.498476
16,6,12,0.000000,-118.561718
16,6,14,0.000000,-116.554794
16,6,16,0.000000,-114.138830
16,6,18,0.000000,-122.109597
16,6,20,0.000000,-114.986183
16,6,22,0.000000,-118.779241
16,6,24,0.000000,-123.501158
16,6,26,0.000000,-141.116562
16,6,28,0.000000,-124.583570
16,6,30,0.000000,-118.168301
16,6,32,0.000000,-128.301317
16,6,34,0.000000,-142.198066
16,6,36,0.000000,-110.979176
16,6,38,0.000000,-118.942207
16,6,40,0.000000,-122.400844
16,6,42,0.000000,-117.989021
16,6,44,0.000000,-127.183190
16,6,46,0.000000,-121.217260
16,6,48,0.000000,-119.285063
16,6,50,0.000000,-122.565255
16,6,52,0.000000,-112.879514
16,6,54,0.000000,-121.323745
16,6,56,0.000000,-111.085370
16,6,58,0.000000,-114.320196
16,7,0,0.000000,-116.600456
16,7,2,0.000000,-120.722708
16,7,4,0.000000,-122.321033
16,7,6,0.000000,-122.151770
16,7,8,0.000000,-121.347857
16,7,10,0.000000,-123.897694
16,7,12,0.000000,-126.137641
16,7,14,0.000000,-117.046052
16,7,16,0.000000,-119.658970
16,7,18,0.000000,-124.603795
16,7,20,0.000000,-110.781178
16,7,22,0.000000,-125.799323
16,7,24,0.000000,-114.311038
16,7,26,0.000000,-116.261893
16,7,28,0.000000,-114.855372
16,7,30,0.000000,-123.874584
16,7,32,0.000000,-123.964474
16,7,34,0.000000,-123.369452
16,7,36,0.000000,-120.507678
16,7,38,0.000000,-111.724315
16,7,40,0.000000,-114.030797
16,7,42,0.000000,-121.433553
16,7,44,0.000000,-133.257420
16,7,46,0.000000,-113.488647
16,7,48,0.000000,-118.845127
16,7,50,0.000000,-117.134586
16,7,52,0.000000,-127.946533
16,7,54,0.000000,-116.137002
16,7,56,0.000000,-118.629653
16,7,58,0.000000,-120.216379
16,8,0,0.000000,-146.738120
16,8,2,0.000000,-130.028055
16,8,4,0.000000,-115.444749
16,8,6,0.000000,-120.198722
16,8,8,0.000000,-121.355237
16,8,10,0.000000,-118.275103
16,8,12,0.000000,-117.078411
16,8,14,0.000000,-124.651136
16,8,16,0.000000,-116.729990
16,8,18,0.000000,-118.886258
16,8,20,0.000000,-114.356639
16,8,22,0.000000,-117.566641
16,8,24,0.000000,-118.809378
16,8,26,0.000000,-124.933282
16,8,28,0.000000,-120.764700
16,8,30,0.000000,-121.712195
16,8,32,0.000000,-111.555748
16,8,34,0.000000,-114.964819
16,8,36,0.000000,-124.371558
16,8,38,0.000000,-131.097167
16,8,40,0.000000,-128.106817
16,8,42,0.000000,-135.199423
16,8,44,0.000000,-113.065919
16,8,46,0.000000,-127.430050
16,8,48,0.000000,-121.425132
16,8,50,0.000000,-132.118512
16,8,52,0.000000,-125.315764
16,8,54,0.000000,-122.581135
16,8,56,0.000000,-117.559784
16,8,58,0.000000,-126.002039
16,9,0,0.000000,-119.411936
16,9,2,0.000000,-119.586272
16,9,4,0.000000,-115.186295
16,9,6,0.000000,-120.406338
16,9,8,0.000000,-121.796425
16,9,10,0.000000,-112.468612
16,9,12,0.000000,-118.853841
16,9,14,0.000000,-123.526871
16,9,16,0.000000,-122.405639
16,9,18,0.000000,-128.853525
16,9,20,0.000000,-119.275796
16,9,22,0.000000,-123.163341
16,9,24,0.000000,-116.905527
16,9,26,0.000000,-121.259795
16,9,28,0.000000,-116.906031
16,9,30,0.000000,-123.978883
16,9,32,0.000000,-114.000442
16,9,34,0.000000,-117.983625
16,9,36,0.000000,-111.872362
16,9,38,0.000000,-121.529892
16,9,40,0.000000,-112.780773
16,9,42,0.000000,-116.644529
16,9,44,0.000000,-121.435308
16,9,46,0.000000,-122.211655
16,9,48,0.000000,-122.916955
16,9,50,0.000000,-118.825403
16,9,52,0.000000,-123.325405
16,9,54,0.000000,-122.173407
16,9,56,0.000000,-125.433636
16,9,58,0.000000,-120.333113
16,10,0,0.000000,-117.691277
16,10,2,0.000000,-124.560764
16,10,4,0.000000,-117.020384
16,10,6,0.000000,-136.807309
16,10,8,0.000000,-118.122903
16,10,10,0.000000,-118.618756
16,10,12,0.000000,-115.968246
16,10,14,0.000000,-120.581781
16,10,16,0.000000,-118.265987
16,10,18,0.000000,-120.424985
16,10,20,0.000000,-116.090037
16,10,22,0.000000,-116.136812
16,10,24,0.000000,-117.455100
16,10,26,0.000000,-115.786746
16,10,28,0.000000,-133.592490
16,10,30,0.000000,-120.432610
16,10,32,0.000000,-120.948964
16,10,34,0.000000,-126.526228
16,10,36,0.000000,-115.107754
16,10,38,0.000000,-118.712728
16,10,40,0.000000,-135.991832
16,10,42,0.000000,-119.455552
16,10,44,0.000000,-115.690825
16,10,46,0.000000,-118.420609
16,10,48,0.000000,-128.132827
16,10,50,0.000000,-117.888497
16,10,52,0.000000,-122.637406
16,10,54,0.000000,-120.186145
16,10,56,0.000000,-119.189614
16,10,58,0.000000,-139.361211
16,11,0,0.000000,-131.127435
16,11,2,0.000000,-122.282145
16,11,4,0.000000,-120.550817
16,11,6,0.000000,-113.291212
16,11,8,0.000000,-119.789752
16,11,10,0.000000,-114.941129
16,11,12,0.000000,-116.620198
16,11,14,0.000000,-117.761954
16,11,16,0.000000,-116.138264
16,11,18,0.000000,-123.717197
16,11,20,0.000000,-121.026535
16,11,22,0.000000,-114.609174
16,11,24,0.000000,-119.549062
16,11,26,0.000000,-121.431495
16,11,28,0.000000,-125.806746
16,11,30,0.000000,-127.706499
16,11,32,0.000000,-118.616590
16,11,34,0.000000,-122.633907
16,11,36,0.000000,-127.122495
16,11,38,0.000000,-117.329392
16,11,40,0.000000,-115.861517
16,11,42,0.000000,-119.236377
16,11,44,0.000000,-136.882318
16,11,46,0.000000,-118.729058
16,11,48,0.000000,-122.683996
16,11,50,0.000000,-118.452485
16,11,52,0.000000,-116.206080
16,11,54,0.000000,-120.886157
16,11,56,0.000000,-122.437751
16,11,58,0.000000,-123.951133
16,12,0,0.000000,-119.115654
16,12,2,0.000000,-117.558877
16,12,4,0.000000,-118.092184
16,12,6,0.000000,-119.392615
16,12,8,0.000000,-117.216254
16,12,10,0.000000,-111.635252
16,12,12,0.000000,-127.297677
16,12,14,0.000000,-117.374678
16,12,16,0.000000,-116.595152
16,12,18,0.000000,-116.001442
16,12,20,0.000000,-115.462037
16,12,22,0.000000,-115.600376
16,12,24,0.000000,-114.729015
16,12,26,0.000000,-120.522083
16,12,28,0.000000,-117.558211
16,12,30,0.000000,-126.169635
16,12,32,0.000000,-116.633412
16,12,34,0.000000,-118.456973
16,12,36,0.000000,-117.088466
16,12,38,0.000000,-120.496852
16,12,40,0.000000,-122.911738
16,12,42,0.000000,-119.985886
16,12,44,0.000000,-119.237090
16,12,46,0.000000,-116.537825
16,12,48,0.000000,-114.909209
16,12,50,0.000000,-116.943620
16,12,52,0.000000,-130.043527
16,12,54,0.000000,-121.635437
16,12,56,0.000000,-123.682884
16,12,58,0.000000,-118.584393
16,13,0,0.000000,-134.049305
16,13,2,0.000000,-121.838511
16,13,4,0.000000,-143.423690
16,13,6,0.000000,-115.560376
16,13,8,0.000000,-134.105959
16,13,10,0.000000,-125.203591
16,13,12,0.000000,-115.599869
16,13,14,0.000000,-119.419944
16,13,16,0.000000,-133.262599
16,13,18,0.000000,-120.084983
16,13,20,0.000000,-125.147933
16,13,22,0.000000,-114.411857
16,13,24,0.000000,-119.357261
16,13,26,0.000000,-119.668999
16,13,28,0.000000,-119.204412
16,13,30,0.000000,-117.307044
16,13,32,0.000000,-124.066747
16,13,34,0.000000,-120.582920
16,13,36,0.000000,-115.982204
16,13,38,0.000000,-116.949274
16,13,40,0.000000,-133.976498
16,13,42,0.000000,-115.168068
16,13,44,0.000000,-115.667588
16,13,46,0.000000,-127.149929
16,13,48,0.000000,-116.278540
16,13,50,0.000000,-116.459738
16,13,52,0.000000,-122.085326
16,13,54,0.000000,-116.896969
16,13,56,0.000000,-115.529154
16,13,58,0.000000,-122.433522
16,14,0,0.000000,-118.638624
16,14,2,0.000000,-119.905258
16,14,4,0.000000,-114.279821
16,14,6,0.000000,-115.268485
16,14,8,0.000000,-119.139926
16,14,10,0.000000,-113.570889
16,14,12,0.000000,-125.577622
16,14,14,0.000000,-119.683831
16,14,16,0.000000,-125.745387
16,14,18,0.000000,-127.938701
16,14,20,0.000000,-117.846115
16,14,22,0.000000,-122.432056
16,14,24,0.000000,-115.949905
16,14,26,0.000000,-121.460767
16,14,28,0.000000,-122.334494
16,14,30,0.000000,-137.773271
16,14,32,0.000000,-116.863494
16,14,34,0.000000,-117.586332
16,14,36,0.000000,-116.692924
16,14,38,0.000000,-117.709420
16,14,40,0.000000,-117.300079
16,14,42,0.000000,-118.914073
16,14,44,0.000000,-121.143837
16,14,46,0.000000,-117.075086
16,14,48,0.000000,-117.127526
16,14,50,0.000000,-121.102975
16,14,52,0.000000,-116.327835
16,14,54,0.000000,-122.311673
16,14,56,0.000000,-118.691675
16,14,58,0.000000,-117.697078
16,15,0,0.000000,-116.666755
16,15,2,0.000000,-119.739262
16,15,4,0.000000,-120.700994
16,15,6,0.000000,-114.618337
16,15,8,0.000000,-121.608441
16,15,10,0.000000,-117.752411
16,15,12,0.000000,-126.085315
16,15,14,0.000000,-135.843573
16,15,16,0.000000,-119.539908
16,15,18,0.000000,-118.755885
16,15,20,0.000000,-124.891971
16,15,22,0.000000,-116.866461
16,15,24,0.000000,-120.510448
16,15,26,0.000000,-120.855786
16,15,28,0.000000,-116.989528
16,15,30,0.000000,-115.529276
16,15,32,0.000000,-114.756578
16,15,34,0.000000,-122.384739
16,15,36,0.000000,-121.611230
16,15,38,0.000000,-122.159953
16,15,40,0.000000,-122.115195
16,15,42,0.000000,-112.243343
16,15,44,0.000000,-112.869864
16,15,46,0.000000,-113.445655
16,15,48,0.000000,-118.192859
16,15,50,0.000000,-125.043854
16,15,52,0.000000,-125.065239
16,15,54,0.000000,-116.341643
16,15,56,0.000000,-130.386701
16,15,58,0.000000,-124.322892
16,16,0,0.000000,-117.915549
16,16,2,0.000000,-117.579203
16,16,4,0.000000,-120.736102
16,16,6,0.000000,-122.799003
16,16,8,0.000000,-114.441620
16,16,10,0.000000,-116.368489
16,16,12,0.000000,-118.536213
16,16,14,0.000000,-123.473750
16,16,16,0.000000,-115.534988
16,16,18,0.000000,-123.726432
16,16,20,0.000000,-130.041268
16,16,22,0.000000,-119.881705
16,16,24,0.000000,-123.111488
16,16,26,0.000000,-123.819363
16,16,28,0.000000,-118.030192
16,16,30,0.000000,-115.753794
16,16,32,0.000000,-122.024074
16,16,34,0.000000,-121.470350
16,16,36,0.000000,-127.498247
16,16,38,0.000000,-121.036111
16,16,40,0.000000,-119.901311
16,16,42,0.000000,-121.662630
16,16,44,0.000000,-114.547076
16,16,46,0.000000,-120.837552
16,16,48,0.000000,-115.423203
16,16,50,0.000000,-125.451372
16,16,52,0.000000,-129.469522
16,16,54,0.000000,-121.332686
16,16,56,0.000000,-114.657439
16,16,58,0.000000,-128.401535
16,17,0,0.000000,-121.293929
16,17,2,0.000000,-120.875473
16,17,4,0.000000,-121.582069
16,17,6,0.000000,-121.369076
16,17,8,0.000000,-125.019693
16,17,10,0.000000,-117.464329
16,17,12,0.000000,-115.163239
16,17,14,0.000000,-122.997432
16,17,16,0.000000,-130.022469
16,17,18,0.000000,-124.350226
16,17,20,0.000000,-117.235078
16,17,22,0.000000,-133.312992
16,17,24,0.000000,-124.249438
16,17,26,0.000000,-125.128265
16,17,28,0.000000,-117.870972
16,17,30,0.000000,-126.770831
16,17,32,0.000000,-124.958589
16,17,34,0.000000,-130.102692
16,17,36,0.000000,-120.623426
16,17,38,0.000000,-115.912589
16,17,40,0.000000,-120.931699
16,17,42,0.000000,-124.064117
16,17,44,0.000000,-132.383165
16,17,46,0.000000,-124.918172
16,17,48,0.000000,-113.229080
16,17,50,0.000000,-118.982439
16,17,52,0.000000,-120.829898
16,17,54,0.000000,-123.463705
16,17,56,0.000000,-138.302443
16,17,58,0.000000,-117.539761
16,18,0,0.000000,-125.888828
16,18,2,0.000000,-118.346143
16,18,4,0.000000,-115.016009
16,18,6,0.000000,-117.681224
16,18,8,0.000000,-114.354845
16,18,10,0.000000,-122.679055
16,18,12,0.000000,-121.484756
16,18,14,0.000000,-115.441609
16,18,16,0.000000,-112.862671
16,18,18,0.000000,-115.164590
16,18,20,0.000000,-116.711131
16,18,22,0.000000,-122.801782
16,18,24,0.000000,-124.767567
16,18,26,0.000000,-116.369855
16,18,28,0.000000,-119.599228
16,18,30,0.000000,-117.411975
16,18,32,0.000000,-128.981532
16,18,34,0.000000,-127.500662
16,18,36,0.000000,-116.979878
16,18,38,0.000000,-121.458626
16,18,40,0.000000,-114.424110
16,18,42,0.000000,-126.772003
16,18,44,0.000000,-115.477615
16,18,46,0.000000,-114.555160
16,18,48,0.000000,-126.034890
16,18,50,0.000000,-131.596591
16,18,52,0.000000,-114.869778
16,18,54,0.000000,-120.526871
16,18,56,0.000000,-124.606715
16,18,58,0.000000,-118.188135
16,19,0,0.000000,-121.229679
16,19,2,0.000000,-120.939388
16,19,4,0.000000,-134.820956
16,19,6,0.000000,-117.510499
16,19,8,0.000000,-123.917172
16,19,10,0.000000,-128.233770
16,19,12,0.000000,-119.545811
16,19,14,0.000000,-126.028951
16,19,16,0.000000,-129.997518
16,19,18,0.000000,-120.182990
16,19,20,0.000000,-123.191379
16,19,22,0.000000,-123.007512
16,19,24,0.000000,-114.244336
16,19,26,0.000000,-120.507280
16,19,28,0.000000,-117.763674
16,19,30,0.000000,-120.061423
16,19,32,0.000000,-115.278367
16,19,34,0.000000,-113.106043
16,19,36,0.000000,-116.981558
16,19,38,0.000000,-115.995035
16,19,40,0.000000,-118.181505
16,19,42,0.000000,-134.802326
16,19,44,0.000000,-127.286500
16,19,46,0.000000,-116.677092
16,19,48,0.000000,-122.603816
16,19,50,0.000000,-121.174278
16,19,52,0.000000,-117.017488
16,19,54,0.000000,-116.440419
16,19,56,0.000000,-123.620428
16,19,58,0.000000,-116.936409
16,20,0,0.000000,-122.976145
16,20,2,0.000000,-115.835125
16,20,4,0.000000,-125.357459
16,20,6,0.000000,-118.350876
16,20,8,0.000000,-120.036010
16,20,10,0.000000,-126.474835
16,20,12,0.000000,-114.331281
16,20,14,0.000000,-121.622501
16,20,16,0.000000,-116.182477
16,20,18,0.000000,-116.634381
16,20,20,0.000000,-124.530447
16,20,22,0.000000,-135.400230
16,20,24,0.000000,-121.870949
16,20,26,0.000000,-113.829021
16,20,28,0.000000,-122.399879
16,20,30,0.000000,-119.256357
16,20,32,0.000000,-116.166173
16,20,34,0.000000,-120.854760
16,20,36,0.000000,-126.705458
16,20,38,0.000000,-118.610349
16,20,40,0.000000,-115.167267
16,20,42,0.000000,-115.497216
16,20,44,0.000000,-129.731212
16,20,46,0.000000,-127.409768
16,20,48,0.000000,-116.417392
16,20,50,0.000000,-121.971816
16,20,52,0.000000,-119.506969
16,20,54,0.000000,-128.327985
16,20,56,0.000000,-119.785570
16,20,58,0.000000,-136.890891
16,21,0,0.000000,-119.621900
16,21,2,0.000000,-131.196292
16,21,4,0.000000,-117.756220
16,21,6,0.000000,-120.971587
16,21,8,0.000000,-118.198339
16,21,10,0.000000,-150.206149
16,21,12,0.000000,-124.845063
16,21,14,0.000000,-116.828252
16,21,16,0.000000,-128.593417
16,21,18,0.000000,-123.430456
16,21,20,0.000000,-114.152225
16,21,22,0.000000,-121.441606
16,21,24,0.000000,-125.828964
16,21,26,0.000000,-117.745219
16,21,28,0.000000,-130.066355
16,21,30,0.000000,-131.460988
16,21,32,0.000000,-121.300772
16,21,34,0.000000,-113.783298
16,21,36,0.000000,-124.693677
16,21,38,0.000000,-115.842261
16,21,40,0.000000,-116.742021
16,21,42,0.000000,-118.481416
16,21,44,0.000000,-113.634108
16,21,46,0.000000,-118.973885
16,21,48,0.000000,-129.393485
16,21,50,0.000000,-122.216849
16,21,52,0.000000,-116.089574
16,21,54,0.000000,-114.101503
16,21,56,0.000000,-120.663242
16,21,58,0.000000,-122.453546
16,22,0,0.000000,-125.077115
16,22,2,0.000000,-141.095965
16,22,4,0.000000,-118.676266
16,22,6,0.000000,-124.390717
16,22,8,0.000000,-120.315400
16,22,10,0.000000,-115.979061
16,22,12,0.000000,-127.436346
16,22,14,0.000000,-120.405502
16,22,16,0.000000,-121.358368
16,22,18,0.000000,-124.441479
16,22,20,0.000000,-116.243427
16,22,22,0.000000,-113.989104
16,22,24,0.000000,-122.511214
16,22,26,0.000000,-126.904960
16,22,28,0.000000,-133.831496
16,22,30,0.000000,-123.142931
16,22,32,0.000000,-117.768545
16,22,34,0.000000,-119.887612
16,22,36,0.000000,-132.387677
16,22,38,0.000000,-122.331551
16,22,40,0.000000,-121.844957
16,22,42,0.000000,-122.554362
16,22,44,0.000000,-117.262265
16,22,46,0.000000,-118.124424
16,22,48,0.000000,-119.634799
16,22,50,0.000000,-126.396324
16,22,52,0.000000,-118.737063
16,22,54,0.000000,-120.296480
16,22,56,0.000000,-119.243737
16,22,58,0.000000,-127.557022
16,23,0,0.000000,-126.355639
16,23,2,0.000000,-112.556325
16,23,4,0.000000,-136.490031
16,23,6,0.000000,-115.563163
16,23,8,0.000000,-116.738369
16,23,10,0.000000,-121.883219
16,23,12,0.000000,-117.680543
16,23,14,0.000000,-114.448003
16,23,16,0.000000,-113.798225
16,23,18,0.000000,-122.620314
16,23,20,0.000000,-118.101008
16,23,22,0.000000,-142.218568
16,23,24,0.000000,-118.005492
16,23,26,0.000000,-118.208488
16,23,28,0.000000,-119.928949
16,23,30,0.000000,-117.984079
16,23,32,0.000000,-119.001970
16,23,34,0.000000,-118.637036
16,23,36,0.000000,-119.156619
16,23,38,0.000000,-134.562927
16,23,40,0.000000,-119.231953
16,23,42,0.000000,-117.291733
16,23,44,0.000000,-116.421416
16,23,46,0.000000,-126.656941
16,23,48,0.000000,-122.645121
16,23,50,0.000000,-117.428066
16,23,52,0.000000,-124.866284
16,23,54,0.000000,-114.216677
16,23,56,0.000000,-124.710078
16,23,58,0.000000,-123.861953
16,24,0,0.000000,-122.114451
16,24,2,0.000000,-115.749624
16,24,4,0.000000,-123.828098
16,24,6,0.000000,-116.569146
16,24,8,0.000000,-134.027422
16,24,10,0.000000,-119.744979
16,24,12,0.000000,-129.991996
16,24,14,0.000000,-116.137896
16,24,16,0.000000,-119.340690
16,24,18,0.000000,-129.834510
16,24,20,0.000000,-122.101872
16,24,22,0.000000,-124.781122
16,24,24,0.000000,-124.043441
16,24,26,0.000000,-140.576686
16,24,28,0.000000,-130.608305
16,24,30,0.000000,-126.528803
16,24,32,0.000000,-132.726124
16,24,34,0.000000,-121.409137
16,24,36,0.000000,-127.327906
16,24,38,0.000000,-123.077174
16,24,40,0.000000,-115.980413
16,24,42,0.000000,-122.938642
16,24,44,0.000000,-120.929797
16,24,46,0.000000,-124.149592
16,24,48,0.000000,-114.422077
16,24,50,0.000000,-116.526474
16,24,52,0.000000,-124.717725
16,24,54,0.000000,-117.081985
16,24,56,0.000000,-122.273865
16,24,58,0.000000,-119.882819
16,25,0,0.000000,-122.603719
16,25,2,0.000000,-119.744526
16,25,4,0.000000,-122.526679
16,25,6,0.000000,-118.803728
16,25,8,0.000000,-118.862499
16,25,10,0.000000,-128.386383
16,25,12,0.000000,-123.503113
16,25,14,0.000000,-117.437511
16,25,16,0.000000,-125.631221
16,25,18,0.000000,-117.275366
16,25,20,0.000000,-120.180764
16,25,22,0.000000,-118.283789
16,25,24,0.000000,-123.137875
16,25,26,0.000000,-119.441747
16,25,28,0.000000,-116.246620
16,25,30,0.000000,-124.382081
16,25,32,0.000000,-111.540709
16,25,34,0.000000,-115.907247
16,25,36,0.000000,-122.709839
16,25,38,0.000000,-136.524784
16,25,40,0.000000,-116.068208
16,25,42,0.000000,-121.695723
16,25,44,0.000000,-114.057500
16,25,46,0.000000,-120.938385
16,25,48,0.000000,-123.038161
16,25,50,0.000000,-119.667711
16,25,52,0.000000,-117.608937
16,25,54,0.000000,-113.954722
16,25,56,0.000000,-115.343396
16,25,58,0.000000,-118.897617
16,26,0,0.000000,-118.777889
16,26,2,0.000000,-111.871323
16,26,4,0.000000,-124.087688
16,26,6,0.000000,-120.531189
16,26,8,0.000000,-121.372531
16,26,10,0.000000,-117.947906
16,26,12,0.000000,-125.385909
16,26,14,0.000000,-125.353468
16,26,16,0.000000,-126.622493
16,26,18,0.000000,-123.388531
16,26,20,0.000000,-121.135775
16,26,22,0.000000,-116.951320
16,26,24,0.000000,-120.074018
16,26,26,0.000000,-113.654362
16,26,28,0.000000,-125.645082
16,26,30,0.000000,-112.665062
16,26,32,0.000000,-122.873468
16,26,34,0.000000,-119.281600
16,26,36,0.000000,-122.752186
16,26,38,0.000000,-115.611731
16,26,40,0.000000,-123.783852
16,26,42,0.000000,-122.434240
16,26,44,0.000000,-119.547698
16,26,46,0.000000,-113.255966
16,26,48,0.000000,-125.645347
16,26,50,0.000000,-122.679595
16,26,52,0.000000,-117.800723
16,26,54,0.000000,-119.035859
16,26,56,0.000000,-120.736027
16,26,58,0.000000,-113.773093
16,27,0,0.000000,-117.470296
16,27,2,0.000000,-115.190819
16,27,4,0.000000,-115.621260
16,27,6,0.000000,-114.814351
16,27,8,0.000000,-124.653425
16,27,10,0.000000,-121.181621
16,27,12,0.000000,-120.016559
16,27,14,0.000000,-116.877725
16,27,16,0.000000,-115.607221
16,27,18,0.000000,-113.560871
16,27,20,0.000000,-117.389688
16,27,22,0.000000,-112.727089
