hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.640375
16,0,2,0.000000,-117.522270
16,0,4,0.000000,-119.289764
16,0,6,0.000000,-122.366993
16,0,8,0.000000,-111.816621
16,0,10,0.000000,-125.475093
16,0,12,0.000000,-118.035022
16,0,14,0.000000,-118.128498
16,0,16,0.000000,-121.307603
16,0,18,0.000000,-117.095280
16,0,20,0.000000,-113.385396
16,0,22,0.000000,-125.384366
16,0,24,0.000000,-115.328217
16,0,26,0.000000,-117.202580
16,0,28,0.000000,-109.616099
16,0,30,0.000000,-123.337428
16,0,32,0.000000,-112.306332
16,0,34,0.000000,-115.379130
16,0,36,0.000000,-115.398950
16,0,38,0.000000,-128.177450
16,0,40,0.000000,-116.490238
16,0,42,0.000000,-113.341637
16,0,44,0.000000,-110.574651
16,0,46,0.000000,-118.846493
16,0,48,0.000000,-109.838130
16,0,50,0.000000,-112.217669
16,0,52,0.000000,-118.392722
16,0,54,0.000000,-117.655446
16,0,56,0.000000,-111.286894
16,0,58,0.000000,-112.679338
16,1,0,0.000000,-118.880110
16,1,2,0.000000,-117.413776
16,1,4,0.000000,-113.054786
16,1,6,0.000000,-116.247028
16,1,8,0.000000,-111.677646
16,1,10,0.000000,-119.867551
16,1,12,0.000000,-117.945351
16,1,14,0.000000,-112.744306
16,1,16,0.000000,-112.023084
16,1,18,0.000000,-121.676992
16,1,20,0.000000,-118.316395
16,1,22,0.000000,-113.011168
16,1,24,0.000000,-110.331888
16,1,26,0.000000,-121.409660
16,1,28,0.000000,-125.231257
16,1,30,0.000000,-118.553229
16,1,32,0.000000,-109.940295
16,1,34,0.000000,-111.376306
16,1,36,0.000000,-124.691884
16,1,38,0.000000,-129.426870
16,1,40,0.000000,-121.928745
16,1,42,0.000000,-113.350796
16,1,44,0.000000,-114.659837
16,1,46,0.000000,-114.284145
16,1,48,0.000000,-118.133093
16,1,50,0.000000,-119.354095
16,1,52,0.000000,-116.598920
16,1,54,0.000000,-119.431312
16,1,56,0.000000,-109.270368
16,1,58,0.000000,-111.783689
16,2,0,0.000000,-114.818089
16,2,2,0.000000,-116.692743
16,2,4,0.000000,-121.179908
16,2,6,0.000000,-120.866941
16,2,8,0.000000,-117.615991
16,2,10,0.000000,-114.829334
16,2,12,0.000000,-115.973099
16,2,14,0.000000,-111.685004
16,2,16,0.000000,-116.425258
16,2,18,0.000000,-119.669028
16,2,20,0.000000,-127.415313
16,2,22,0.000000,-112.031277
16,2,24,0.000000,-112.108327
16,2,26,0.000000,-112.758961
16,2,28,0.000000,-114.221939
16,2,30,0.000000,-112.063270
16,2,32,0.000000,-114.493765
16,2,34,0.000000,-116.882259
16,2,36,0.000000,-136.373770
16,2,38,0.000000,-120.361841
16,2,40,0.000000,-112.092684
16,2,42,0.000000,-115.486535
16,2,44,0.000000,-121.706493
16,2,46,0.000000,-121.569659
16,2,48,0.000000,-138.639361
16,2,50,0.000000,-108.876922
16,2,52,0.000000,-114.653180
16,2,54,0.000000,-116.978463
16,2,56,0.000000,-125.192827
16,2,58,0.000000,-113.998408
16,3,0,0.000000,-117.611453
16,3,2,0.000000,-113.316561
16,3,4,0.000000,-109.807837
16,3,6,0.000000,-118.658387
16,3,8,0.000000,-118.753190
16,3,10,0.000000,-120.952351
16,3,12,0.000000,-112.142938
16,3,14,0.000000,-120.943545
16,3,16,0.000000,-121.151197
16,3,18,0.000000,-113.419955
16,3,20,0.000000,-114.517263
16,3,22,0.000000,-118.594176
16,3,24,0.000000,-117.922142
16,3,26,0.000000,-115.609365
16,3,28,0.000000,-112.124811
16,3,30,0.000000,-108.449722
16,3,32,0.000000,-114.122773
16,3,34,0.000000,-125.697415
16,3,36,0.000000,-109.570614
16,3,38,0.000000,-112.330077
16,3,40,0.000000,-112.446409
16,3,42,0.000000,-117.649399
16,3,44,0.000000,-118.137865
16,3,46,0.000000,-118.935868
16,3,48,0.000000,-118.758049
16,3,50,0.000000,-112.032139
16,3,52,0.000000,-111.279369
16,3,54,0.000000,-114.565027
16,3,56,0.000000,-110.853431
16,3,58,0.000000,-109.708699
16,4,0,0.000000,-116.995252
16,4,2,0.000000,-113.174969
16,4,4,0.000000,-121.510327
16,4,6,0.000000,-134.330291
16,4,8,0.000000,-117.492078
16,4,10,0.000000,-112.197306
16,4,12,0.000000,-110.734247
16,4,14,0.000000,-111.459612
16,4,16,0.000000,-113.190502
16,4,18,0.000000,-116.617330
16,4,20,0.000000,-121.865587
16,4,22,0.000000,-122.493097
16,4,24,0.000000,-111.102332
16,4,26,0.000000,-119.537677
16,4,28,0.000000,-112.682067
16,4,30,0.000000,-111.568293
16,4,32,0.000000,-117.056947
16,4,34,0.000000,-115.656133
16,4,36,0.000000,-121.977294
16,4,38,0.000000,-115.459933
16,4,40,0.000000,-112.542684
16,4,42,0.000000,-112.298962
16,4,44,0.000000,-115.687491
16,4,46,0.000000,-115.301321
16,4,48,0.000000,-116.528480
16,4,50,0.000000,-122.318783
16,4,52,0.000000,-112.244525
16,4,54,0.000000,-119.806592
16,4,56,0.000000,-120.076647
16,4,58,0.000000,-122.812069
16,5,0,0.000000,-115.313445
16,5,2,0.000000,-115.671865
16,5,4,0.000000,-120.482140
16,5,6,0.000000,-110.773325
16,5,8,0.000000,-116.525464
16,5,10,0.000000,-118.334080
16,5,12,0.000000,-119.088379
16,5,14,0.000000,-111.551734
16,5,16,0.000000,-119.721251
16,5,18,0.000000,-119.077581
16,5,20,0.000000,-122.124783
16,5,22,0.000000,-104.510117
16,5,24,0.000000,-122.047488
16,5,26,0.000000,-117.001060
16,5,28,0.000000,-115.819562
16,5,30,0.000000,-114.585599
16,5,32,0.000000,-115.416758
16,5,34,0.000000,-111.127148
16,5,36,0.000000,-118.529971
16,5,38,0.000000,-117.071521
16,5,40,0.000000,-107.899714
16,5,42,0.000000,-122.684962
16,5,44,0.000000,-107.227032
16,5,46,0.000000,-122.587362
16,5,48,0.000000,-111.878430
16,5,50,0.000000,-118.058793
16,5,52,0.000000,-111.264326
16,5,54,0.000000,-116.944214
16,5,56,0.000000,-113.899097
16,5,58,0.000000,-126.145395
16,6,0,0.000000,-113.519864
16,6,2,0.000000,-117.005957
16,6,4,0.000000,-128.626601
16,6,6,0.000000,-120.702876
16,6,8,0.000000,-115.722394
16,6,10,0.000000,-117.241197
16,6,12,0.000000,-124.298727
16,6,14,0.000000,-115.445232
16,6,16,0.000000,-124.055307
16,6,18,0.000000,-116.465241
16,6,20,0.000000,-115.308695
16,6,22,0.000000,-114.798576
16,6,24,0.000000,-119.932192
16,6,26,0.000000,-118.979852
16,6,28,0.000000,-115.663959
16,6,30,0.000000,-117.713432
16,6,32,0.000000,-113.974080
16,6,34,0.000000,-117.340596
16,6,36,0.000000,-142.186453
16,6,38,0.000000,-109.684609
16,6,40,0.000000,-112.991117
16,6,42,0.000000,-122.772384
16,6,44,0.000000,-123.741711
16,6,46,0.000000,-110.780982
16,6,48,0.000000,-113.799024
16,6,50,0.000000,-111.636093
16,6,52,0.000000,-114.449408
16,6,54,0.000000,-113.409054
16,6,56,0.000000,-114.775045
16,6,58,0.000000,-110.905510
16,7,0,0.000000,-114.965667
16,7,2,0.000000,-115.388753
16,7,4,0.000000,-123.316930
16,7,6,0.000000,-114.877588
16,7,8,0.000000,-115.102539
16,7,10,0.000000,-112.105383
16,7,12,0.000000,-118.776911
16,7,14,0.000000,-119.085718
16,7,16,0.000000,-117.278012
16,7,18,0.000000,-115.259393
16,7,20,0.000000,-119.075894
16,7,22,0.000000,-121.250554
16,7,24,0.000000,-117.517800
16,7,26,0.000000,-115.683864
16,7,28,0.000000,-125.740780
16,7,30,0.000000,-121.473907
16,7,32,0.000000,-119.542412
16,7,34,0.000000,-113.440600
16,7,36,0.000000,-114.093852
16,7,38,0.000000,-120.830059
16,7,40,0.000000,-120.444921
16,7,42,0.000000,-121.606560
16,7,44,0.000000,-113.165656
16,7,46,0.000000,-112.356281
16,7,48,0.000000,-111.910664
16,7,50,0.000000,-141.489378
16,7,52,0.000000,-126.641051
16,7,54,0.000000,-118.670481
16,7,56,0.000000,-114.676286
16,7,58,0.000000,-118.212288
16,8,0,0.000000,-114.790620
16,8,2,0.000000,-122.602020
16,8,4,0.000000,-112.211512
16,8,6,0.000000,-120.202808
16,8,8,0.000000,-121.721015
16,8,10,0.000000,-111.131240
16,8,12,0.000000,-113.649154
16,8,14,0.000000,-117.164782
16,8,16,0.000000,-110.607026
16,8,18,0.000000,-113.847603
16,8,20,0.000000,-117.853665
16,8,22,0.000000,-124.894687
16,8,24,0.000000,-127.021500
16,8,26,0.000000,-109.860133
16,8,28,0.000000,-127.634984
16,8,30,0.000000,-116.982034
16,8,32,0.000000,-125.839790
16,8,34,0.000000,-117.807241
16,8,36,0.000000,-117.895024
16,8,38,0.000000,-110.357313
16,8,40,0.000000,-113.909227
16,8,42,0.000000,-107.768493
16,8,44,0.000000,-116.065665
16,8,46,0.000000,-133.823850
16,8,48,0.000000,-113.844563
16,8,50,0.000000,-140.364060
16,8,52,0.000000,-119.058682
16,8,54,0.000000,-116.434974
16,8,56,0.000000,-114.749855
16,8,58,0.000000,-116.604490
16,9,0,0.000000,-116.302563
16,9,2,0.000000,-116.201355
16,9,4,0.000000,-120.217675
16,9,6,0.000000,-112.777790
16,9,8,0.000000,-114.561880
16,9,10,0.000000,-115.356990
16,9,12,0.000000,-119.151878
16,9,14,0.000000,-119.280836
16,9,16,0.000000,-115.258137
16,9,18,0.000000,-122.647016
16,9,20,0.000000,-111.009366
16,9,22,0.000000,-110.415028
16,9,24,0.000000,-119.084755
16,9,26,0.000000,-126.251482
16,9,28,0.000000,-121.027004
16,9,30,0.000000,-117.607098
16,9,32,0.000000,-117.124367
16,9,34,0.000000,-127.046488
16,9,36,0.000000,-113.372243
16,9,38,0.000000,-112.728769
16,9,40,0.000000,-122.334831
16,9,42,0.000000,-113.916426
16,9,44,0.000000,-113.571621
16,9,46,0.000000,-113.152918
16,9,48,0.000000,-127.624764
16,9,50,0.000000,-122.291218
16,9,52,0.000000,-116.655833
16,9,54,0.000000,-131.937434
16,9,56,0.000000,-110.585824
16,9,58,0.000000,-116.005187
16,10,0,0.000000,-110.718379
16,10,2,0.000000,-113.437906
16,10,4,0.000000,-115.337318
16,10,6,0.000000,-110.111421
16,10,8,0.000000,-113.903977
16,10,10,0.000000,-129.680407
16,10,12,0.000000,-116.152193
16,10,14,0.000000,-117.455932
16,10,16,0.000000,-109.982540
16,10,18,0.000000,-148.781523
16,10,20,0.000000,-122.612715
16,10,22,0.000000,-106.640712
16,10,24,0.000000,-115.134946
16,10,26,0.000000,-118.159686
16,10,28,0.000000,-113.804403
16,10,30,0.000000,-111.029231
16,10,32,0.000000,-114.853439
16,10,34,0.000000,-118.240103
16,10,36,0.000000,-121.377665
16,10,38,0.000000,-118.508796
16,10,40,0.000000,-114.738009
16,10,42,0.000000,-122.891767
16,10,44,0.000000,-115.083626
16,10,46,0.000000,-115.875313
16,10,48,0.000000,-114.577502
16,10,50,0.000000,-115.451937
16,10,52,0.000000,-114.780650
16,10,54,0.000000,-120.535022
16,10,56,0.000000,-109.439355
16,10,58,0.000000,-116.588259
16,11,0,0.000000,-116.396103
16,11,2,0.000000,-127.034749
16,11,4,0.000000,-114.350307
16,11,6,0.000000,-122.419490
16,11,8,0.000000,-126.740668
16,11,10,0.000000,-112.061821
16,11,12,0.000000,-116.234697
16,11,14,0.000000,-114.997587
16,11,16,0.000000,-113.099513
16,11,18,0.000000,-115.415294
16,11,20,0.000000,-121.776893
16,11,22,0.000000,-113.611364
16,11,24,0.000000,-125.984568
16,11,26,0.000000,-107.618959
16,11,28,0.000000,-118.181436
16,11,30,0.000000,-113.165284
16,11,32,0.000000,-119.047172
16,11,34,0.000000,-116.120475
16,11,36,0.000000,-118.021978
16,11,38,0.000000,-107.187104
16,11,40,0.000000,-117.311772
16,11,42,0.000000,-111.560280
16,11,44,0.000000,-128.223205
16,11,46,0.000000,-113.995553
16,11,48,0.000000,-116.431792
16,11,50,0.000000,-117.468702
16,11,52,0.000000,-109.310801
16,11,54,0.000000,-116.605627
16,11,56,0.000000,-118.763543
16,11,58,0.000000,-119.200433
16,12,0,0.000000,-118.623098
16,12,2,0.000000,-108.134442
16,12,4,0.000000,-123.524058
16,12,6,0.000000,-117.124237
16,12,8,0.000000,-123.208977
16,12,10,0.000000,-114.032731
16,12,12,0.000000,-113.797987
16,12,14,0.000000,-110.421999
16,12,16,0.000000,-114.256244
16,12,18,0.000000,-111.355780
16,12,20,0.000000,-130.705424
16,12,22,0.000000,-120.832896
16,12,24,0.000000,-117.238741
16,12,26,0.000000,-113.796412
16,12,28,0.000000,-126.920885
16,12,30,0.000000,-121.799217
16,12,32,0.000000,-109.626018
16,12,34,0.000000,-117.346684
16,12,36,0.000000,-121.676512
16,12,38,0.000000,-121.951840
16,12,40,0.000000,-113.176175
16,12,42,0.000000,-128.521208
16,12,44,0.000000,-111.105862
16,12,46,0.000000,-118.030586
16,12,48,0.000000,-115.402158
16,12,50,0.000000,-115.269771
16,12,52,0.000000,-122.235084
16,12,54,0.000000,-120.482334
16,12,56,0.000000,-113.377049
16,12,58,0.000000,-112.098185
16,13,0,0.000000,-117.653171
16,13,2,0.000000,-122.053652
16,13,4,0.000000,-116.768341
16,13,6,0.000000,-134.622792
16,13,8,0.000000,-118.098529
16,13,10,0.000000,-126.133928
16,13,12,0.000000,-117.838054
16,13,14,0.000000,-110.231051
16,13,16,0.000000,-111.231572
16,13,18,0.000000,-121.579252
16,13,20,0.000000,-114.422083
16,13,22,0.000000,-114.195398
16,13,24,0.000000,-112.463729
16,13,26,0.000000,-117.310735
16,13,28,0.000000,-116.859924
16,13,30,0.000000,-119.316762
16,13,32,0.000000,-120.362910
16,13,34,0.000000,-111.790046
16,13,36,0.000000,-126.354785
16,13,38,0.000000,-110.105334
16,13,40,0.000000,-116.288563
16,13,42,0.000000,-131.884206
16,13,44,0.000000,-112.138781
16,13,46,0.000000,-113.512380
16,13,48,0.000000,-115.445381
16,13,50,0.000000,-113.735724
16,13,52,0.000000,-115.865658
16,13,54,0.000000,-115.732622
16,13,56,0.000000,-122.534594
16,13,58,0.000000,-119.364585
16,14,0,0.000000,-116.230877
16,14,2,0.000000,-116.160665
16,14,4,0.000000,-117.956883
16,14,6,0.000000,-113.168882
16,14,8,0.000000,-110.638491
16,14,10,0.000000,-118.136925
16,14,12,0.000000,-116.596871
16,14,14,0.000000,-116.087833
16,14,16,0.000000,-114.217025
16,14,18,0.000000,-119.006670
16,14,20,0.000000,-124.085199
16,14,22,0.000000,-121.465463
16,14,24,0.000000,-119.975326
16,14,26,0.000000,-112.511722
16,14,28,0.000000,-113.596213
16,14,30,0.000000,-124.182800
16,14,32,0.000000,-127.332050
16,14,34,0.000000,-117.685579
16,14,36,0.000000,-110.379437
16,14,38,0.000000,-114.016650
16,14,40,0.000000,-110.679528
16,14,42,0.000000,-113.592100
16,14,44,0.000000,-118.642160
16,14,46,0.000000,-123.085775
16,14,48,0.000000,-116.956313
16,14,50,0.000000,-115.900601
16,14,52,0.000000,-120.553318
16,14,54,0.000000,-113.536789
16,14,56,0.000000,-112.412509
16,14,58,0.000000,-112.469484
16,15,0,0.000000,-109.697598
16,15,2,0.000000,-113.254361
16,15,4,0.000000,-117.976423
16,15,6,0.000000,-112.386895
16,15,8,0.000000,-112.427900
16,15,10,0.000000,-116.248729
16,15,12,0.000000,-118.045488
16,15,14,0.000000,-112.121268
16,15,16,0.000000,-123.427999
16,15,18,0.000000,-118.768652
16,15,20,0.000000,-111.055651
16,15,22,0.000000,-120.955968
16,15,24,0.000000,-113.330513
16,15,26,0.000000,-113.599527
16,15,28,0.000000,-115.344498
16,15,30,0.000000,-106.653183
16,15,32,0.000000,-108.147131
16,15,34,0.000000,-132.622471
16,15,36,0.000000,-133.142033
16,15,38,0.000000,-123.546535
16,15,40,0.000000,-113.190108
16,15,42,0.000000,-115.339816
16,15,44,0.000000,-118.805318
16,15,46,0.000000,-114.390763
16,15,48,0.000000,-116.888749
16,15,50,0.000000,-114.129255
16,15,52,0.000000,-118.720367
16,15,54,0.000000,-117.860494
16,15,56,0.000000,-111.065516
16,15,58,0.000000,-120.924341
16,16,0,0.000000,-117.863023
16,16,2,0.000000,-117.185015
16,16,4,0.000000,-116.208057
16,16,6,0.000000,-110.733990
16,16,8,0.000000,-112.954522
16,16,10,0.000000,-108.742492
16,16,12,0.000000,-126.807647
16,16,14,0.000000,-115.094695
16,16,16,0.000000,-115.620835
16,16,18,0.000000,-121.136043
16,16,20,0.000000,-121.024816
16,16,22,0.000000,-124.651151
16,16,24,0.000000,-113.058174
16,16,26,0.000000,-129.813919
16,16,28,0.000000,-119.693870
16,16,30,0.000000,-121.238085
16,16,32,0.000000,-111.040809
16,16,34,0.000000,-115.535169
16,16,36,0.000000,-146.171299
16,16,38,0.000000,-112.591383
16,16,40,0.000000,-117.781203
16,16,42,0.000000,-123.835184
16,16,44,0.000000,-115.468301
16,16,46,0.000000,-119.283627
16,16,48,0.000000,-118.896486
16,16,50,0.000000,-119.430117
16,16,52,0.000000,-109.254294
16,16,54,0.000000,-119.212409
16,16,56,0.000000,-122.418492
16,16,58,0.000000,-121.943841
16,17,0,0.000000,-115.814624
16,17,2,0.000000,-116.518774
16,17,4,0.000000,-119.303290
16,17,6,0.000000,-111.097068
16,17,8,0.000000,-114.656975
16,17,10,0.000000,-114.395095
16,17,12,0.000000,-110.586620
16,17,14,0.000000,-112.368083
16,17,16,0.000000,-114.556861
16,17,18,0.000000,-116.026703
16,17,20,0.000000,-113.877992
16,17,22,0.000000,-119.018492
16,17,24,0.000000,-116.537908
16,17,26,0.000000,-114.938498
16,17,28,0.000000,-116.717108
16,17,30,0.000000,-117.154611
16,17,32,0.000000,-113.892794
16,17,34,0.000000,-121.929346
16,17,36,0.000000,-106.469497
16,17,38,0.000000,-109.954811
16,17,40,0.000000,-118.255549
16,17,42,0.000000,-116.266971
16,17,44,0.000000,-123.505564
16,17,46,0.000000,-111.780606
16,17,48,0.000000,-113.670935
16,17,50,0.000000,-111.502203
16,17,52,0.000000,-115.445729
16,17,54,0.000000,-126.348850
16,17,56,0.000000,-116.030716
16,17,58,0.000000,-121.567455
16,18,0,0.000000,-122.124367
16,18,2,0.000000,-122.635527
16,18,4,0.000000,-115.155894
16,18,6,0.000000,-113.306844
16,18,8,0.000000,-111.234454
16,18,10,0.000000,-126.697615
16,18,12,0.000000,-127.458265
16,18,14,0.000000,-114.083034
16,18,16,0.000000,-126.469975
16,18,18,0.000000,-118.173331
16,18,20,0.000000,-119.346143
16,18,22,0.000000,-110.655654
16,18,24,0.000000,-113.440371
16,18,26,0.000000,-129.561669
16,18,28,0.000000,-113.223135
16,18,30,0.000000,-115.099066
16,18,32,0.000000,-112.701884
16,18,34,0.000000,-118.950927
16,18,36,0.000000,-121.133447
16,18,38,0.000000,-112.821503
16,18,40,0.000000,-112.904004
16,18,42,0.000000,-114.531142
16,18,44,0.000000,-111.411326
16,18,46,0.000000,-116.309367
16,18,48,0.000000,-136.598982
16,18,50,0.000000,-110.419773
16,18,52,0.000000,-117.310635
16,18,54,0.000000,-118.793502
16,18,56,0.000000,-115.887012
16,18,58,0.000000,-110.631608
16,19,0,0.000000,-110.756123
16,19,2,0.000000,-116.363548
16,19,4,0.000000,-130.042247
16,19,6,0.000000,-120.297603
16,19,8,0.000000,-120.827362
16,19,10,0.000000,-133.354615
16,19,12,0.000000,-109.973178
16,19,14,0.000000,-114.727238
16,19,16,0.000000,-113.597752
16,19,18,0.000000,-111.573933
16,19,20,0.000000,-117.845854
16,19,22,0.000000,-124.383584
16,19,24,0.000000,-110.870900
16,19,26,0.000000,-119.838022
16,19,28,0.000000,-116.592434
16,19,30,0.000000,-109.370218
16,19,32,0.000000,-116.755880
16,19,34,0.000000,-127.034377
16,19,36,0.000000,-119.814860
16,19,38,0.000000,-124.678946
16,19,40,0.000000,-116.172775
16,19,42,0.000000,-119.135599
16,19,44,0.000000,-124.641920
16,19,46,0.000000,-121.382302
16,19,48,0.000000,-112.998639
16,19,50,0.000000,-123.005752
16,19,52,0.000000,-120.006156
16,19,54,0.000000,-110.321656
16,19,56,0.000000,-120.060869
16,19,58,0.000000,-117.516839
16,20,0,0.000000,-115.702446
16,20,2,0.000000,-113.899982
16,20,4,0.000000,-110.508456
16,20,6,0.000000,-122.803914
16,20,8,0.000000,-124.016196
16,20,10,0.000000,-115.680485
16,20,12,0.000000,-147.409505
16,20,14,0.000000,-117.098422
16,20,16,0.000000,-114.564882
16,20,18,0.000000,-111.420790
16,20,20,0.000000,-118.938022
16,20,22,0.000000,-112.170955
16,20,24,0.000000,-118.434107
16,20,26,0.000000,-121.459597
16,20,28,0.000000,-119.780407
16,20,30,0.000000,-115.307771
16,20,32,0.000000,-116.999044
16,20,34,0.000000,-131.936034
16,20,36,0.000000,-111.316564
16,20,38,0.000000,-117.401671
16,20,40,0.000000,-125.582082
16,20,42,0.000000,-112.653294
16,20,44,0.000000,-113.164541
16,20,46,0.000000,-116.888543
16,20,48,0.000000,-111.340281
16,20,50,0.000000,-112.839872
16,20,52,0.000000,-114.249770
16,20,54,0.000000,-113.837042
16,20,56,0.000000,-111.534621
16,20,58,0.000000,-110.337115
16,21,0,0.000000,-112.964251
16,21,2,0.000000,-107.924778
16,21,4,0.000000,-117.264984
16,21,6,0.000000,-109.638787
16,21,8,0.000000,-111.663883
16,21,10,0.000000,-112.529235
16,21,12,0.000000,-117.979696
16,21,14,0.000000,-121.287235
16,21,16,0.000000,-121.011927
16,21,18,0.000000,-111.262376
16,21,20,0.000000,-120.094729
16,21,22,0.000000,-109.640958
16,21,24,0.000000,-114.077474
16,21,26,0.000000,-119.539285
16,21,28,0.000000,-114.189208
16,21,30,0.000000,-122.840841
16,21,32,0.000000,-121.957151
16,21,34,0.000000,-127.658946
16,21,36,0.000000,-113.997513
16,21,38,0.000000,-113.759781
16,21,40,0.000000,-122.290394
16,21,42,0.000000,-129.738273
16,21,44,0.000000,-120.790539
16,21,46,0.000000,-112.329468
16,21,48,0.000000,-112.093924
16,21,50,0.000000,-118.952611
16,21,52,0.000000,-117.197980
16,21,54,0.000000,-116.368671
16,21,56,0.000000,-116.434349
16,21,58,0.000000,-118.511908
16,22,0,0.000000,-114.240329
16,22,2,0.000000,-112.070103
16,22,4,0.000000,-121.462675
16,22,6,0.000000,-118.476132
16,22,8,0.000000,-111.342460
16,22,10,0.000000,-117.296780
16,22,12,0.000000,-116.705603
16,22,14,0.000000,-110.222513
16,22,16,0.000000,-120.732815
16,22,18,0.000000,-112.826648
16,22,20,0.000000,-123.082735
16,22,22,0.000000,-128.985317
16,22,24,0.000000,-122.877484
16,22,26,0.000000,-120.732363
16,22,28,0.000000,-119.917293
16,22,30,0.000000,-109.597439
16,22,32,0.000000,-115.144336
16,22,34,0.000000,-114.402111
16,22,36,0.000000,-112.822472
16,22,38,0.000000,-115.011008
16,22,40,0.000000,-118.236582
16,22,42,0.000000,-113.346168
16,22,44,0.000000,-118.086759
16,22,46,0.000000,-115.789126
16,22,48,0.000000,-111.448250
16,22,50,0.000000,-112.586263
16,22,52,0.000000,-120.497447
16,22,54,0.000000,-110.966035
16,22,56,0.000000,-116.681772
16,22,58,0.000000,-150.807231
16,23,0,0.000000,-108.269163
16,23,2,0.000000,-114.602762
16,23,4,0.000000,-116.719910
16,23,6,0.000000,-118.963955
16,23,8,0.000000,-116.903028
16,23,10,0.000000,-115.694542
16,23,12,0.000000,-113.145427
16,23,14,0.000000,-112.126111
16,23,16,0.000000,-114.773674
16,23,18,0.000000,-112.057264
16,23,20,0.000000,-116.899615
16,23,22,0.000000,-116.433903
16,23,24,0.000000,-114.062401
16,23,26,0.000000,-108.267690
16,23,28,0.000000,-114.386808
16,23,30,0.000000,-127.306149
16,23,32,0.000000,-118.078853
16,23,34,0.000000,-112.461717
16,23,36,0.000000,-115.412443
16,23,38,0.000000,-117.534894
16,23,40,0.000000,-111.025640
16,23,42,0.000000,-115.146296
16,23,44,0.000000,-114.663967
16,23,46,0.000000,-111.479838
16,23,48,0.000000,-112.112925
16,23,50,0.000000,-121.423508
16,23,52,0.000000,-117.999756
16,23,54,0.000000,-115.982847
16,23,56,0.000000,-122.034088
16,23,58,0.000000,-130.114308
16,24,0,0.000000,-112.352580
16,24,2,0.000000,-110.363628
16,24,4,0.000000,-112.238570
16,24,6,0.000000,-116.811356
16,24,8,0.000000,-115.658287
16,24,10,0.000000,-113.641833
16,24,12,0.000000,-128.555873
16,24,14,0.000000,-112.702610
16,24,16,0.000000,-130.675949
16,24,18,0.000000,-133.862946
16,24,20,0.000000,-111.426072
16,24,22,0.000000,-114.144015
16,24,24,0.000000,-111.525974
16,24,26,0.000000,-109.967795
16,24,28,0.000000,-113.702189
16,24,30,0.000000,-114.094675
16,24,32,0.000000,-115.346123
16,24,34,0.000000,-113.173113
16,24,36,0.000000,-115.260048
16,24,38,0.000000,-111.346549
16,24,40,0.000000,-127.898930
16,24,42,0.000000,-119.751763
16,24,44,0.000000,-121.670362
16,24,46,0.000000,-116.828732
16,24,48,0.000000,-118.156290
16,24,50,0.000000,-114.380708
16,24,52,0.000000,-113.577553
16,24,54,0.000000,-116.549109
16,24,56,0.000000,-113.362132
16,24,58,0.000000,-113.902379
16,25,0,0.000000,-119.939218
16,25,2,0.000000,-117.417075
16,25,4,0.000000,-111.921161
16,25,6,0.000000,-113.515922
16,25,8,0.000000,-126.844410
16,25,10,0.000000,-122.973493
16,25,12,0.000000,-117.023692
16,25,14,0.000000,-117.293431
16,25,16,0.000000,-122.116483
16,25,18,0.000000,-118.743967
16,25,20,0.000000,-116.080753
16,25,22,0.000000,-116.366566
16,25,24,0.000000,-122.314257
16,25,26,0.000000,-111.990319
16,25,28,0.000000,-117.018581
16,25,30,0.000000,-119.663977
16,25,32,0.000000,-113.617419
16,25,34,0.000000,-115.779674
16,25,36,0.000000,-120.054623
16,25,38,0.000000,-112.899582
16,25,40,0.000000,-127.621035
16,25,42,0.000000,-113.023217
16,25,44,0.000000,-114.213130
16,25,46,0.000000,-121.853645
16,25,48,0.000000,-117.968393
16,25,50,0.000000,-110.194186
16,25,52,0.000000,-119.660571
16,25,54,0.000000,-121.989136
16,25,56,0.000000,-110.400249
16,25,58,0.000000,-116.548248
16,26,0,0.000000,-118.432735
16,26,2,0.000000,-131.918414
16,26,4,0.000000,-116.830281
16,26,6,0.000000,-110.023335
16,26,8,0.000000,-117.649279
16,26,10,0.000000,-115.256382
16,26,12,0.000000,-114.263458
16,26,14,0.000000,-116.254389
16,26,16,0.000000,-116.591695
16,26,18,0.000000,-110.348400
16,26,20,0.000000,-114.075441
16,26,22,0.000000,-113.352556
16,26,24,0.000000,-119.249698
16,26,26,0.000000,-118.469314
16,26,28,0.000000,-114.487481
16,26,30,0.000000,-122.701686
16,26,32,0.000000,-117.500681
16,26,34,0.000000,-135.697138
16,26,36,0.000000,-121.957403
16,26,38,0.000000,-128.550961
16,26,40,0.000000,-115.640290
16,26,42,0.000000,-110.531897
16,26,44,0.000000,-123.575465
16,26,46,0.000000,-125.514048
16,26,48,0.000000,-111.549894
16,26,50,0.000000,-115.981044
16,26,52,0.000000,-115.457347
16,26,54,0.000000,-113.554535
16,26,56,0.000000,-105.956622
16,26,58,0.000000,-116.885264
16,27,0,0.000000,-130.271986
16,27,2,0.000000,-114.141132
16,27,4,0.000000,-122.548145
16,27,6,0.000000,-117.610894
16,27,8,0.000000,-116.034637
16,27,10,0.000000,-110.454443
16,27,12,0.000000,-125.609309
16,27,14,0.000000,-111.725215
16,27,16,0.000000,-112.167976
16,27,18,0.000000,-133.292926
16,27,20,0.000000,-116.433732
16,27,22,0.000000,-132.407324
