hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.691820
16,0,2,0.000000,-128.928787
16,0,4,0.000000,-120.061878
16,0,6,0.000000,-125.116534
16,0,8,0.000000,-122.308905
16,0,10,0.000000,-125.489794
16,0,12,0.000000,-127.288346
16,0,14,0.000000,-127.288577
16,0,16,0.000000,-121.656678
16,0,18,0.000000,-132.974020
16,0,20,0.000000,-117.591155
16,0,22,0.000000,-123.244833
16,0,24,0.000000,-126.206628
16,0,26,0.000000,-121.789694
16,0,28,0.000000,-122.798671
16,0,30,0.000000,-120.235279
16,0,32,0.000000,-130.330659
16,0,34,0.000000,-119.289720
16,0,36,0.000000,-122.369596
16,0,38,0.000000,-120.025472
16,0,40,0.000000,-129.325125
16,0,42,0.000000,-128.653895
16,0,44,0.000000,-121.716426
16,0,46,0.000000,-140.989033
16,0,48,0.000000,-122.115333
16,0,50,0.000000,-128.490296
16,0,52,0.000000,-117.694325
16,0,54,0.000000,-128.675065
16,0,56,0.000000,-122.903643
16,0,58,0.000000,-138.209465
16,1,0,0.000000,-125.580561
16,1,2,0.000000,-124.035070
16,1,4,0.000000,-127.006838
16,1,6,0.000000,-116.697313
16,1,8,0.000000,-122.825152
16,1,10,0.000000,-127.087456
16,1,12,0.000000,-117.050596
16,1,14,0.000000,-123.672730
16,1,16,0.000000,-123.961956
16,1,18,0.000000,-133.902946
16,1,20,0.000000,-118.528395
16,1,22,0.000000,-120.255379
16,1,24,0.000000,-135.693401
16,1,26,0.000000,-123.856603
16,1,28,0.000000,-121.817777
16,1,30,0.000000,-126.003710
16,1,32,0.000000,-122.685816
16,1,34,0.000000,-121.338009
16,1,36,0.000000,-130.300524
16,1,38,0.000000,-129.491611
16,1,40,0.000000,-121.152544
16,1,42,0.000000,-123.557033
16,1,44,0.000000,-132.526856
16,1,46,0.000000,-125.786225
16,1,48,0.000000,-123.268751
16,1,50,0.000000,-134.119684
16,1,52,0.000000,-124.976158
16,1,54,0.000000,-124.069437
16,1,56,0.000000,-130.452975
16,1,58,0.000000,-122.075417
16,2,0,0.000000,-115.758216
16,2,2,0.000000,-126.360935
16,2,4,0.000000,-131.216828
16,2,6,0.000000,-138.211408
16,2,8,0.000000,-124.866090
16,2,10,0.000000,-120.996627
16,2,12,0.000000,-118.570253
16,2,14,0.000000,-119.778716
16,2,16,0.000000,-121.414402
16,2,18,0.000000,-127.874621
16,2,20,0.000000,-114.159614
16,2,22,0.000000,-133.400875
16,2,24,0.000000,-120.169956
16,2,26,0.000000,-120.558099
16,2,28,0.000000,-123.095036
16,2,30,0.000000,-122.072636
16,2,32,0.000000,-120.529539
16,2,34,0.000000,-126.194812
16,2,36,0.000000,-122.056721
16,2,38,0.000000,-135.698068
16,2,40,0.000000,-126.960770
16,2,42,0.000000,-125.266929
16,2,44,0.000000,-123.718052
16,2,46,0.000000,-131.323665
16,2,48,0.000000,-119.651975
16,2,50,0.000000,-130.909750
16,2,52,0.000000,-130.240236
16,2,54,0.000000,-121.033634
16,2,56,0.000000,-120.135120
16,2,58,0.000000,-129.429445
16,3,0,0.000000,-132.424346
16,3,2,0.000000,-123.365159
16,3,4,0.000000,-118.308067
16,3,6,0.000000,-123.189608
16,3,8,0.000000,-120.974733
16,3,10,0.000000,-117.811571
16,3,12,0.000000,-117.064360
16,3,14,0.000000,-126.570835
16,3,16,0.000000,-124.748248
16,3,18,0.000000,-120.044739
16,3,20,0.000000,-122.456920
16,3,22,0.000000,-121.914744
16,3,24,0.000000,-123.811673
16,3,26,0.000000,-123.307189
16,3,28,0.000000,-130.628401
16,3,30,0.000000,-118.038250
16,3,32,0.000000,-143.380817
16,3,34,0.000000,-124.604042
16,3,36,0.000000,-121.415629
16,3,38,0.000000,-123.258212
16,3,40,0.000000,-124.468109
16,3,42,0.000000,-131.633534
16,3,44,0.000000,-118.574177
16,3,46,0.000000,-121.984897
16,3,48,0.000000,-119.973740
16,3,50,0.000000,-129.438844
16,3,52,0.000000,-119.584937
16,3,54,0.000000,-114.796429
16,3,56,0.000000,-131.591231
16,3,58,0.000000,-118.280213
16,4,0,0.000000,-127.841398
16,4,2,0.000000,-129.171521
16,4,4,0.000000,-128.196971
16,4,6,0.000000,-122.612703
16,4,8,0.000000,-119.226721
16,4,10,0.000000,-136.136198
16,4,12,0.000000,-122.917457
16,4,14,0.000000,-127.224622
16,4,16,0.000000,-122.257415
16,4,18,0.000000,-121.632184
16,4,20,0.000000,-121.561197
16,4,22,0.000000,-127.676775
16,4,24,0.000000,-123.556553
16,4,26,0.000000,-124.271587
16,4,28,0.000000,-130.754666
16,4,30,0.000000,-119.234108
16,4,32,0.000000,-123.643718
16,4,34,0.000000,-126.576325
16,4,36,0.000000,-118.188472
16,4,38,0.000000,-121.360915
16,4,40,0.000000,-120.111975
16,4,42,0.000000,-123.718434
16,4,44,0.000000,-126.047718
16,4,46,0.000000,-131.706641
16,4,48,0.000000,-129.772771
16,4,50,0.000000,-133.554402
16,4,52,0.000000,-126.877005
16,4,54,0.000000,-124.241418
16,4,56,0.000000,-120.139716
16,4,58,0.000000,-141.945786
16,5,0,0.000000,-119.466517
16,5,2,0.000000,-126.382253
16,5,4,0.000000,-126.549767
16,5,6,0.000000,-127.461902
16,5,8,0.000000,-120.161707
16,5,10,0.000000,-136.453882
16,5,12,0.000000,-129.352378
16,5,14,0.000000,-137.348156
16,5,16,0.000000,-117.558014
16,5,18,0.000000,-124.957609
16,5,20,0.000000,-130.180805
16,5,22,0.000000,-122.623887
16,5,24,0.000000,-144.555338
16,5,26,0.000000,-128.218442
16,5,28,0.000000,-127.078990
16,5,30,0.000000,-125.846120
16,5,32,0.000000,-128.412927
16,5,34,0.000000,-118.860135
16,5,36,0.000000,-120.135332
16,5,38,0.000000,-125.095141
16,5,40,0.000000,-123.730902
16,5,42,0.000000,-141.374178
16,5,44,0.000000,-132.624531
16,5,46,0.000000,-135.365222
16,5,48,0.000000,-124.324489
16,5,50,0.000000,-127.754404
16,5,52,0.000000,-127.464241
16,5,54,0.000000,-126.103731
16,5,56,0.000000,-120.758466
16,5,58,0.000000,-126.126010
16,6,0,0.000000,-131.412947
16,6,2,0.000000,-123.501340
16,6,4,0.000000,-148.256539
16,6,6,0.000000,-123.723176
16,6,8,0.000000,-123.534762
16,6,10,0.000000,-126.353265
16,6,12,0.000000,-130.848337
16,6,14,0.000000,-125.386740
16,6,16,0.000000,-131.906671
16,6,18,0.000000,-140.259576
16,6,20,0.000000,-133.214439
16,6,22,0.000000,-133.241939
16,6,24,0.000000,-121.451678
16,6,26,0.000000,-125.191976
16,6,28,0.000000,-124.800107
16,6,30,0.000000,-124.122719
16,6,32,0.000000,-122.439176
16,6,34,0.000000,-118.846184
16,6,36,0.000000,-130.545492
16,6,38,0.000000,-122.070511
16,6,40,0.000000,-126.291225
16,6,42,0.000000,-126.757419
16,6,44,0.000000,-126.684253
16,6,46,0.000000,-121.233712
16,6,48,0.000000,-124.037206
16,6,50,0.000000,-126.000160
16,6,52,0.000000,-125.428523
16,6,54,0.000000,-130.474170
16,6,56,0.000000,-133.738510
16,6,58,0.000000,-125.800392
16,7,0,0.000000,-128.833409
16,7,2,0.000000,-118.890093
16,7,4,0.000000,-120.329376
16,7,6,0.000000,-122.083254
16,7,8,0.000000,-124.552119
16,7,10,0.000000,-119.549847
16,7,12,0.000000,-123.197630
16,7,14,0.000000,-119.870450
16,7,16,0.000000,-130.162726
16,7,18,0.000000,-121.369650
16,7,20,0.000000,-125.944787
16,7,22,0.000000,-119.874187
16,7,24,0.000000,-122.490443
16,7,26,0.000000,-125.053490
16,7,28,0.000000,-125.967020
16,7,30,0.000000,-119.753605
16,7,32,0.000000,-138.559282
16,7,34,0.000000,-128.961537
16,7,36,0.000000,-123.667685
16,7,38,0.000000,-125.546705
16,7,40,0.000000,-126.523333
16,7,42,0.000000,-125.364182
16,7,44,0.000000,-124.505141
16,7,46,0.000000,-118.580903
16,7,48,0.000000,-123.279234
16,7,50,0.000000,-127.569831
16,7,52,0.000000,-119.544472
16,7,54,0.000000,-126.219465
16,7,56,0.000000,-120.507028
16,7,58,0.000000,-124.659634
16,8,0,0.000000,-121.149558
16,8,2,0.000000,-116.777252
16,8,4,0.000000,-119.808281
16,8,6,0.000000,-119.013337
16,8,8,0.000000,-120.776633
16,8,10,0.000000,-135.776168
16,8,12,0.000000,-124.386612
16,8,14,0.000000,-117.830225
16,8,16,0.000000,-121.550284
16,8,18,0.000000,-118.524095
16,8,20,0.000000,-128.570800
16,8,22,0.000000,-128.887897
16,8,24,0.000000,-122.770823
16,8,26,0.000000,-119.191133
16,8,28,0.000000,-138.777768
16,8,30,0.000000,-130.477290
16,8,32,0.000000,-130.583604
16,8,34,0.000000,-131.730411
16,8,36,0.000000,-126.069938
16,8,38,0.000000,-130.929053
16,8,40,0.000000,-127.839405
16,8,42,0.000000,-120.844155
16,8,44,0.000000,-129.354745
16,8,46,0.000000,-124.366983
16,8,48,0.000000,-122.659500
16,8,50,0.000000,-124.401306
16,8,52,0.000000,-125.891492
16,8,54,0.000000,-127.279516
16,8,56,0.000000,-127.230808
16,8,58,0.000000,-130.178813
16,9,0,0.000000,-121.397093
16,9,2,0.000000,-122.624768
16,9,4,0.000000,-121.248246
16,9,6,0.000000,-128.811748
16,9,8,0.000000,-123.444422
16,9,10,0.000000,-124.138490
16,9,12,0.000000,-118.966957
16,9,14,0.000000,-131.012656
16,9,16,0.000000,-122.639775
16,9,18,0.000000,-116.735484
16,9,20,0.000000,-123.725910
16,9,22,0.000000,-122.338274
16,9,24,0.000000,-123.536795
16,9,26,0.000000,-130.631643
16,9,28,0.000000,-115.461047
16,9,30,0.000000,-122.150456
16,9,32,0.000000,-128.238987
16,9,34,0.000000,-125.210051
16,9,36,0.000000,-123.686303
16,9,38,0.000000,-125.097043
16,9,40,0.000000,-118.240965
16,9,42,0.000000,-133.337436
16,9,44,0.000000,-127.911280
16,9,46,0.000000,-133.059772
16,9,48,0.000000,-132.202664
16,9,50,0.000000,-129.076292
16,9,52,0.000000,-121.814070
16,9,54,0.000000,-121.558944
16,9,56,0.000000,-123.589431
16,9,58,0.000000,-125.418989
16,10,0,0.000000,-121.247578
16,10,2,0.000000,-114.375448
16,10,4,0.000000,-128.397794
16,10,6,0.000000,-126.256898
16,10,8,0.000000,-119.167882
16,10,10,0.000000,-139.597117
16,10,12,0.000000,-127.309726
16,10,14,0.000000,-133.736469
16,10,16,0.000000,-121.417289
16,10,18,0.000000,-129.918188
16,10,20,0.000000,-120.848969
16,10,22,0.000000,-131.177154
16,10,24,0.000000,-116.080485
16,10,26,0.000000,-128.555653
16,10,28,0.000000,-126.620276
16,10,30,0.000000,-132.170246
16,10,32,0.000000,-120.162423
16,10,34,0.000000,-124.009222
16,10,36,0.000000,-130.339844
16,10,38,0.000000,-125.424095
16,10,40,0.000000,-127.295767
16,10,42,0.000000,-124.077106
16,10,44,0.000000,-113.710595
16,10,46,0.000000,-119.858415
16,10,48,0.000000,-116.315347
16,10,50,0.000000,-131.746223
16,10,52,0.000000,-123.080788
16,10,54,0.000000,-122.690400
16,10,56,0.000000,-119.722027
16,10,58,0.000000,-116.350971
16,11,0,0.000000,-125.173775
16,11,2,0.000000,-126.040423
16,11,4,0.000000,-128.726270
16,11,6,0.000000,-126.578743
16,11,8,0.000000,-116.286542
16,11,10,0.000000,-121.574622
16,11,12,0.000000,-124.637122
16,11,14,0.000000,-119.450857
16,11,16,0.000000,-121.049924
16,11,18,0.000000,-117.528916
16,11,20,0.000000,-125.333531
16,11,22,0.000000,-124.135901
16,11,24,0.000000,-131.891164
16,11,26,0.000000,-122.514407
16,11,28,0.000000,-121.411642
16,11,30,0.000000,-135.759976
16,11,32,0.000000,-121.525674
16,11,34,0.000000,-121.970846
16,11,36,0.000000,-126.347320
16,11,38,0.000000,-128.846592
16,11,40,0.000000,-121.868484
16,11,42,0.000000,-125.879143
16,11,44,0.000000,-118.749442
16,11,46,0.000000,-132.322742
16,11,48,0.000000,-133.007635
16,11,50,0.000000,-122.785429
16,11,52,0.000000,-126.918066
16,11,54,0.000000,-124.366944
16,11,56,0.000000,-120.258685
16,11,58,0.000000,-120.364459
16,12,0,0.000000,-127.321719
16,12,2,0.000000,-130.627939
16,12,4,0.000000,-122.955816
16,12,6,0.000000,-120.450715
16,12,8,0.000000,-126.745898
16,12,10,0.000000,-126.288516
16,12,12,0.000000,-128.820666
16,12,14,0.000000,-123.375400
16,12,16,0.000000,-129.937494
16,12,18,0.000000,-119.817094
16,12,20,0.000000,-122.250680
16,12,22,0.000000,-118.128973
16,12,24,0.000000,-122.909674
16,12,26,0.000000,-118.602838
16,12,28,0.000000,-127.575557
16,12,30,0.000000,-121.305918
16,12,32,0.000000,-122.166458
16,12,34,0.000000,-131.420111
16,12,36,0.000000,-131.913625
16,12,38,0.000000,-129.485168
16,12,40,0.000000,-127.640076
16,12,42,0.000000,-121.599617
16,12,44,0.000000,-131.316176
16,12,46,0.000000,-118.211792
16,12,48,0.000000,-130.873382
16,12,50,0.000000,-129.622428
16,12,52,0.000000,-121.040930
16,12,54,0.000000,-128.193447
16,12,56,0.000000,-123.846351
16,12,58,0.000000,-124.599140
16,13,0,0.000000,-127.762739
16,13,2,0.000000,-123.017567
16,13,4,0.000000,-124.390808
16,13,6,0.000000,-123.822237
16,13,8,0.000000,-129.181669
16,13,10,0.000000,-124.121472
16,13,12,0.000000,-120.798965
16,13,14,0.000000,-125.388310
16,13,16,0.000000,-123.847421
16,13,18,0.000000,-120.690314
16,13,20,0.000000,-127.424710
16,13,22,0.000000,-124.408986
16,13,24,0.000000,-132.432551
16,13,26,0.000000,-117.553849
16,13,28,0.000000,-119.566058
16,13,30,0.000000,-128.952871
16,13,32,0.000000,-119.129270
16,13,34,0.000000,-129.774836
16,13,36,0.000000,-122.751374
16,13,38,0.000000,-124.791135
16,13,40,0.000000,-127.608224
16,13,42,0.000000,-125.827213
16,13,44,0.000000,-128.228037
16,13,46,0.000000,-128.237994
16,13,48,0.000000,-127.238316
16,13,50,0.000000,-117.618993
16,13,52,0.000000,-125.959418
16,13,54,0.000000,-124.535019
16,13,56,0.000000,-118.226242
16,13,58,0.000000,-118.930945
16,14,0,0.000000,-128.635409
16,14,2,0.000000,-122.901319
16,14,4,0.000000,-124.689755
16,14,6,0.000000,-123.178247
16,14,8,0.000000,-123.294928
16,14,10,0.000000,-118.452790
16,14,12,0.000000,-123.695504
16,14,14,0.000000,-117.279015
16,14,16,0.000000,-125.229071
16,14,18,0.000000,-124.589973
16,14,20,0.000000,-124.290971
16,14,22,0.000000,-119.687225
16,14,24,0.000000,-121.912098
16,14,26,0.000000,-117.471220
16,14,28,0.000000,-134.370623
16,14,30,0.000000,-133.039087
16,14,32,0.000000,-121.820307
16,14,34,0.000000,-128.135253
16,14,36,0.000000,-115.318650
16,14,38,0.000000,-114.270659
16,14,40,0.000000,-128.358131
16,14,42,0.000000,-128.128972
16,14,44,0.000000,-126.447173
16,14,46,0.000000,-126.104353
16,14,48,0.000000,-127.985344
16,14,50,0.000000,-121.679973
16,14,52,0.000000,-120.768511
16,14,54,0.000000,-123.760346
16,14,56,0.000000,-125.887420
16,14,58,0.000000,-123.300907
16,15,0,0.000000,-122.250725
16,15,2,0.000000,-124.226909
16,15,4,0.000000,-126.869325
16,15,6,0.000000,-122.707168
16,15,8,0.000000,-125.217429
16,15,10,0.000000,-123.783568
16,15,12,0.000000,-123.859742
16,15,14,0.000000,-122.476625
16,15,16,0.000000,-124.906524
16,15,18,0.000000,-121.570439
16,15,20,0.000000,-122.675695
16,15,22,0.000000,-124.844688
16,15,24,0.000000,-125.266125
16,15,26,0.000000,-121.479051
16,15,28,0.000000,-122.487979
16,15,30,0.000000,-123.923810
16,15,32,0.000000,-122.647890
16,15,34,0.000000,-130.540375
16,15,36,0.000000,-117.858399
16,15,38,0.000000,-131.981045
16,15,40,0.000000,-120.278966
16,15,42,0.000000,-129.877961
16,15,44,0.000000,-119.779127
16,15,46,0.000000,-120.183515
16,15,48,0.000000,-125.138986
16,15,50,0.000000,-127.628339
16,15,52,0.000000,-128.697574
16,15,54,0.000000,-134.655006
16,15,56,0.000000,-121.252166
16,15,58,0.000000,-125.524199
16,16,0,0.000000,-123.706357
16,16,2,0.000000,-123.407963
16,16,4,0.000000,-119.555395
16,16,6,0.000000,-122.271812
16,16,8,0.000000,-120.219576
16,16,10,0.000000,-123.891669
16,16,12,0.000000,-118.829291
16,16,14,0.000000,-124.777052
16,16,16,0.000000,-118.951974
16,16,18,0.000000,-122.491850
16,16,20,0.000000,-129.698419
16,16,22,0.000000,-124.996721
16,16,24,0.000000,-137.878278
16,16,26,0.000000,-125.863492
16,16,28,0.000000,-122.914031
16,16,30,0.000000,-143.031544
16,16,32,0.000000,-120.749825
16,16,34,0.000000,-129.639152
16,16,36,0.000000,-131.740547
16,16,38,0.000000,-119.397122
16,16,40,0.000000,-125.428722
16,16,42,0.000000,-125.136304
16,16,44,0.000000,-140.291950
16,16,46,0.000000,-134.030668
16,16,48,0.000000,-124.334201
16,16,50,0.000000,-122.350894
16,16,52,0.000000,-120.893411
16,16,54,0.000000,-119.534685
16,16,56,0.000000,-138.101717
16,16,58,0.000000,-132.550815
16,17,0,0.000000,-122.213954
16,17,2,0.000000,-119.245128
16,17,4,0.000000,-115.158721
16,17,6,0.000000,-122.088964
16,17,8,0.000000,-121.833458
16,17,10,0.000000,-127.627502
16,17,12,0.000000,-122.991726
16,17,14,0.000000,-129.354911
16,17,16,0.000000,-128.894086
16,17,18,0.000000,-120.022502
16,17,20,0.000000,-132.788776
16,17,22,0.000000,-115.621059
16,17,24,0.000000,-127.801177
16,17,26,0.000000,-116.115155
16,17,28,0.000000,-126.579493
16,17,30,0.000000,-137.263995
16,17,32,0.000000,-130.162739
16,17,34,0.000000,-122.732832
16,17,36,0.000000,-130.967743
16,17,38,0.000000,-124.265778
16,17,40,0.000000,-134.279991
16,17,42,0.000000,-125.300493
16,17,44,0.000000,-118.164438
16,17,46,0.000000,-120.036086
16,17,48,0.000000,-120.853337
16,17,50,0.000000,-128.923018
16,17,52,0.000000,-126.468775
16,17,54,0.000000,-119.651248
16,17,56,0.000000,-125.195931
16,17,58,0.000000,-125.894694
16,18,0,0.000000,-128.000042
16,18,2,0.000000,-135.256693
16,18,4,0.000000,-115.476797
16,18,6,0.000000,-119.784846
16,18,8,0.000000,-126.656999
16,18,10,0.000000,-122.948150
16,18,12,0.000000,-126.460752
16,18,14,0.000000,-123.493870
16,18,16,0.000000,-118.306054
16,18,18,0.000000,-126.771695
16,18,20,0.000000,-122.929683
16,18,22,0.000000,-117.399473
16,18,24,0.000000,-120.388159
16,18,26,0.000000,-118.496958
16,18,28,0.000000,-141.866138
16,18,30,0.000000,-127.285239
16,18,32,0.000000,-129.155589
16,18,34,0.000000,-124.182750
16,18,36,0.000000,-126.781732
16,18,38,0.000000,-119.545438
16,18,40,0.000000,-130.499466
16,18,42,0.000000,-134.050383
16,18,44,0.000000,-123.603664
16,18,46,0.000000,-118.908790
16,18,48,0.000000,-126.907351
16,18,50,0.000000,-123.129494
16,18,52,0.000000,-135.834965
16,18,54,0.000000,-122.407216
16,18,56,0.000000,-140.638740
16,18,58,0.000000,-127.935951
16,19,0,0.000000,-128.498227
16,19,2,0.000000,-133.761644
16,19,4,0.000000,-129.390830
16,19,6,0.000000,-116.877797
16,19,8,0.000000,-123.387617
16,19,10,0.000000,-121.522886
16,19,12,0.000000,-129.589869
16,19,14,0.000000,-124.240843
16,19,16,0.000000,-125.397802
16,19,18,0.000000,-124.455752
16,19,20,0.000000,-122.932501
16,19,22,0.000000,-133.230081
16,19,24,0.000000,-128.101367
16,19,26,0.000000,-125.677887
16,19,28,0.000000,-124.676243
16,19,30,0.000000,-119.587873
16,19,32,0.000000,-125.821841
16,19,34,0.000000,-125.988080
16,19,36,0.000000,-120.174716
16,19,38,0.000000,-119.100664
16,19,40,0.000000,-127.658295
16,19,42,0.000000,-125.538764
16,19,44,0.000000,-134.391033
16,19,46,0.000000,-122.405244
16,19,48,0.000000,-134.734975
16,19,50,0.000000,-124.468655
16,19,52,0.000000,-127.823632
16,19,54,0.000000,-117.150485
16,19,56,0.000000,-126.095382
16,19,58,0.000000,-125.355196
16,20,0,0.000000,-121.357636
16,20,2,0.000000,-132.980912
16,20,4,0.000000,-118.307279
16,20,6,0.000000,-117.556552
16,20,8,0.000000,-124.925611
16,20,10,0.000000,-130.968979
16,20,12,0.000000,-120.523047
16,20,14,0.000000,-120.204962
16,20,16,0.000000,-126.009689
16,20,18,0.000000,-121.141448
16,20,20,0.000000,-122.989440
16,20,22,0.000000,-121.367561
16,20,24,0.000000,-119.446732
16,20,26,0.000000,-120.503101
16,20,28,0.000000,-121.063100
16,20,30,0.000000,-124.263621
16,20,32,0.000000,-130.283074
16,20,34,0.000000,-131.523424
16,20,36,0.000000,-129.773480
16,20,38,0.000000,-126.658356
16,20,40,0.000000,-127.401679
16,20,42,0.000000,-122.836729
16,20,44,0.000000,-120.530309
16,20,46,0.000000,-123.450848
16,20,48,0.000000,-126.360655
16,20,50,0.000000,-125.565625
16,20,52,0.000000,-127.397602
16,20,54,0.000000,-119.605201
16,20,56,0.000000,-117.825729
16,20,58,0.000000,-120.731232
16,21,0,0.000000,-120.811037
16,21,2,0.000000,-117.490909
16,21,4,0.000000,-119.012672
16,21,6,0.000000,-122.482668
16,21,8,0.000000,-118.317929
16,21,10,0.000000,-137.758113
16,21,12,0.000000,-121.358281
16,21,14,0.000000,-118.938043
16,21,16,0.000000,-124.725200
16,21,18,0.000000,-117.892843
16,21,20,0.000000,-125.542627
16,21,22,0.000000,-118.710363
16,21,24,0.000000,-123.528148
16,21,26,0.000000,-124.233714
16,21,28,0.000000,-122.700912
16,21,30,0.000000,-121.626001
16,21,32,0.000000,-122.699738
16,21,34,0.000000,-129.837601
16,21,36,0.000000,-122.974509
16,21,38,0.000000,-121.671785
16,21,40,0.000000,-124.097865
16,21,42,0.000000,-118.905097
16,21,44,0.000000,-117.650091
16,21,46,0.000000,-120.643665
16,21,48,0.000000,-115.647602
16,21,50,0.000000,-119.218998
16,21,52,0.000000,-124.173508
16,21,54,0.000000,-122.901847
16,21,56,0.000000,-127.424470
16,21,58,0.000000,-125.627436
16,22,0,0.000000,-121.668665
16,22,2,0.000000,-122.088233
16,22,4,0.000000,-120.753890
16,22,6,0.000000,-121.195202
16,22,8,0.000000,-124.698966
16,22,10,0.000000,-128.722316
16,22,12,0.000000,-126.216869
16,22,14,0.000000,-128.766750
16,22,16,0.000000,-123.625034
16,22,18,0.000000,-121.653648
16,22,20,0.000000,-130.596906
16,22,22,0.000000,-123.475107
16,22,24,0.000000,-119.657198
16,22,26,0.000000,-124.739239
16,22,28,0.000000,-127.673417
16,22,30,0.000000,-128.376304
16,22,32,0.000000,-125.162599
16,22,34,0.000000,-126.861777
16,22,36,0.000000,-124.724657
16,22,38,0.000000,-133.947324
16,22,40,0.000000,-130.393257
16,22,42,0.000000,-119.828932
16,22,44,0.000000,-123.972720
16,22,46,0.000000,-127.032813
16,22,48,0.000000,-126.856187
16,22,50,0.000000,-126.918549
16,22,52,0.000000,-135.376500
16,22,54,0.000000,-124.758889
16,22,56,0.000000,-118.155083
16,22,58,0.000000,-123.296845
16,23,0,0.000000,-120.051351
16,23,2,0.000000,-130.588228
16,23,4,0.000000,-127.004212
16,23,6,0.000000,-119.316609
16,23,8,0.000000,-125.921885
16,23,10,0.000000,-124.241874
16,23,12,0.000000,-125.131585
16,23,14,0.000000,-118.636879
16,23,16,0.000000,-135.452497
16,23,18,0.000000,-128.055423
16,23,20,0.000000,-125.334656
16,23,22,0.000000,-121.600403
16,23,24,0.000000,-136.928064
16,23,26,0.000000,-125.417823
16,23,28,0.000000,-124.610701
16,23,30,0.000000,-126.878283
16,23,32,0.000000,-126.105825
16,23,34,0.000000,-124.001087
16,23,36,0.000000,-125.199504
16,23,38,0.000000,-123.030649
16,23,40,0.000000,-123.446400
16,23,42,0.000000,-125.306574
16,23,44,0.000000,-138.633406
16,23,46,0.000000,-127.128230
16,23,48,0.000000,-126.033254
16,23,50,0.000000,-127.693830
16,23,52,0.000000,-130.942701
16,23,54,0.000000,-123.556233
16,23,56,0.000000,-119.596887
16,23,58,0.000000,-126.244940
16,24,0,0.000000,-121.133383
16,24,2,0.000000,-128.093175
16,24,4,0.000000,-122.344617
16,24,6,0.000000,-123.914220
16,24,8,0.000000,-118.754355
16,24,10,0.000000,-116.593067
16,24,12,0.000000,-128.552640
16,24,14,0.000000,-128.549393
16,24,16,0.000000,-122.134153
16,24,18,0.000000,-118.258553
16,24,20,0.000000,-138.621623
16,24,22,0.000000,-121.199323
16,24,24,0.000000,-131.657093
16,24,26,0.000000,-123.778203
16,24,28,0.000000,-124.908849
16,24,30,0.000000,-124.206357
16,24,32,0.000000,-121.479532
16,24,34,0.000000,-128.977809
16,24,36,0.000000,-119.070635
16,24,38,0.000000,-123.382015
16,24,40,0.000000,-125.713987
16,24,42,0.000000,-123.027039
16,24,44,0.000000,-129.096913
16,24,46,0.000000,-132.390705
16,24,48,0.000000,-124.090796
16,24,50,0.000000,-128.111734
16,24,52,0.000000,-123.402485
16,24,54,0.000000,-122.427284
16,24,56,0.000000,-123.974931
16,24,58,0.000000,-127.396259
16,25,0,0.000000,-122.025508
16,25,2,0.000000,-126.939617
16,25,4,0.000000,-120.568696
16,25,6,0.000000,-123.074252
16,25,8,0.000000,-124.511774
16,25,10,0.000000,-123.619231
16,25,12,0.000000,-125.190297
16,25,14,0.000000,-126.490541
16,25,16,0.000000,-121.476450
16,25,18,0.000000,-129.600337
16,25,20,0.000000,-122.416008
16,25,22,0.000000,-118.836676
16,25,24,0.000000,-124.184661
16,25,26,0.000000,-121.861897
16,25,28,0.000000,-126.709106
16,25,30,0.000000,-118.029339
16,25,32,0.000000,-127.074216
16,25,34,0.000000,-122.295949
16,25,36,0.000000,-132.542839
16,25,38,0.000000,-127.262684
16,25,40,0.000000,-124.119258
16,25,42,0.000000,-117.148941
16,25,44,0.000000,-134.185813
16,25,46,0.000000,-123.520593
16,25,48,0.000000,-126.335494
16,25,50,0.000000,-124.626980
16,25,52,0.000000,-132.710769
16,25,54,0.000000,-123.493540
16,25,56,0.000000,-132.332162
16,25,58,0.000000,-120.527215
16,26,0,0.000000,-125.367373
16,26,2,0.000000,-121.407670
16,26,4,0.000000,-125.682967
16,26,6,0.000000,-122.003964
16,26,8,0.000000,-121.811023
16,26,10,0.000000,-123.398216
16,26,12,0.000000,-124.843336
16,26,14,0.000000,-121.065549
16,26,16,0.000000,-136.209769
16,26,18,0.000000,-119.667449
16,26,20,0.000000,-124.065968
16,26,22,0.000000,-131.291545
16,26,24,0.000000,-116.309339
16,26,26,0.000000,-122.464207
16,26,28,0.000000,-144.243401
16,26,30,0.000000,-119.496924
16,26,32,0.000000,-119.644288
16,26,34,0.000000,-123.944550
16,26,36,0.000000,-124.535468
16,26,38,0.000000,-122.476231
16,26,40,0.000000,-129.495351
16,26,42,0.000000,-120.839414
16,26,44,0.000000,-124.091960
16,26,46,0.000000,-119.553713
16,26,48,0.000000,-135.499228
16,26,50,0.000000,-123.516192
16,26,52,0.000000,-121.009540
16,26,54,0.000000,-116.601325
16,26,56,0.000000,-126.895495
16,26,58,0.000000,-127.493919
16,27,0,0.000000,-124.899452
16,27,2,0.000000,-116.494054
16,27,4,0.000000,-126.436277
16,27,6,0.000000,-120.392245
16,27,8,0.000000,-122.555469
16,27,10,0.000000,-127.927246
16,27,12,0.000000,-125.084473
16,27,14,0.000000,-138.038436
16,27,16,0.000000,-124.767501
16,27,18,0.000000,-139.699906
16,27,20,0.000000,-121.365444
16,27,22,0.000000,-128.872603
