hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-135.855285
12,0,2,0.000000,-134.064821
12,0,4,0.000000,-126.171928
12,0,6,0.000000,-126.953013
12,0,8,0.000000,-127.828225
12,0,10,0.000000,-129.966023
12,0,12,0.000000,-136.199272
12,0,14,0.000000,-126.586634
12,0,16,0.000000,-125.993490
12,0,18,0.000000,-120.545948
12,0,20,0.000000,-131.738855
12,0,22,0.000000,-122.996752
12,0,24,0.000000,-133.573395
12,0,26,0.000000,-132.790457
12,0,28,0.000000,-124.055034
12,0,30,0.000000,-126.146609
12,0,32,0.000000,-119.029233
12,0,34,0.000000,-128.003584
12,0,36,0.000000,-142.004165
12,0,38,0.000000,-129.124647
12,0,40,0.000000,-136.833064
12,0,42,0.000000,-127.345607
12,0,44,0.000000,-140.405249
12,0,46,0.000000,-122.832573
12,0,48,0.000000,-136.079394
12,0,50,0.000000,-124.525529
12,0,52,0.000000,-138.818564
12,0,54,0.000000,-123.708957
12,0,56,0.000000,-135.331683
12,0,58,0.000000,-123.702259
12,1,0,0.000000,-134.468027
12,1,2,0.000000,-133.677795
12,1,4,0.000000,-125.752781
12,1,6,0.000000,-126.329993
12,1,8,0.000000,-123.951710
12,1,10,0.000000,-126.409084
12,1,12,0.000000,-132.623588
12,1,14,0.000000,-130.734714
12,1,16,0.000000,-128.669292
12,1,18,0.000000,-127.828320
12,1,20,0.000000,-158.230461
12,1,22,0.000000,-127.151889
12,1,24,0.000000,-130.567689
12,1,26,0.000000,-142.856062
12,1,28,0.000000,-131.852520
12,1,30,0.000000,-127.530515
12,1,32,0.000000,-128.685832
12,1,34,0.000000,-131.534742
12,1,36,0.000000,-125.738078
12,1,38,0.000000,-134.695506
12,1,40,0.000000,-126.561677
12,1,42,0.000000,-128.574701
12,1,44,0.000000,-127.987134
12,1,46,0.000000,-122.781681
12,1,48,0.000000,-127.457465
12,1,50,0.000000,-127.283848
12,1,52,0.000000,-136.112852
12,1,54,0.000000,-127.194445
12,1,56,0.000000,-126.893144
12,1,58,0.000000,-129.214596
12,2,0,0.000000,-129.079728
12,2,2,0.000000,-140.192633
12,2,4,0.000000,-131.516732
12,2,6,0.000000,-138.087634
12,2,8,0.000000,-122.743036
12,2,10,0.000000,-121.794468
12,2,12,0.000000,-136.574126
12,2,14,0.000000,-132.510386
12,2,16,0.000000,-122.288690
12,2,18,0.000000,-140.906758
12,2,20,0.000000,-137.007203
12,2,22,0.000000,-129.034742
12,2,24,0.000000,-129.029251
12,2,26,0.000000,-132.568589
12,2,28,0.000000,-125.232099
12,2,30,0.000000,-126.969022
12,2,32,0.000000,-143.962931
12,2,34,0.000000,-134.515008
12,2,36,0.000000,-136.243749
12,2,38,0.000000,-125.297995
12,2,40,0.000000,-125.365005
12,2,42,0.000000,-124.856994
12,2,44,0.000000,-132.854444
12,2,46,0.000000,-133.918390
12,2,48,0.000000,-123.509560
12,2,50,0.000000,-121.813880
12,2,52,0.000000,-125.948389
12,2,54,0.000000,-129.905954
12,2,56,0.000000,-138.637843
12,2,58,0.000000,-127.478935
12,3,0,0.000000,-126.000971
12,3,2,0.000000,-129.428167
12,3,4,0.000000,-121.809040
12,3,6,0.000000,-127.040103
12,3,8,0.000000,-124.705412
12,3,10,0.000000,-131.128026
12,3,12,0.000000,-127.904825
12,3,14,0.000000,-129.087745
12,3,16,0.000000,-128.320500
12,3,18,0.000000,-126.001835
12,3,20,0.000000,-121.153551
12,3,22,0.000000,-136.669004
12,3,24,0.000000,-126.535158
12,3,26,0.000000,-125.030623
12,3,28,0.000000,-132.413914
12,3,30,0.000000,-135.454121
12,3,32,0.000000,-132.917980
12,3,34,0.000000,-126.868717
12,3,36,0.000000,-131.266898
12,3,38,0.000000,-133.775386
12,3,40,0.000000,-128.025051
12,3,42,0.000000,-124.574116
12,3,44,0.000000,-131.994843
12,3,46,0.000000,-126.326074
12,3,48,0.000000,-131.067918
12,3,50,0.000000,-134.130891
12,3,52,0.000000,-126.296578
12,3,54,0.000000,-126.286076
12,3,56,0.000000,-124.798610
12,3,58,0.000000,-124.631960
12,4,0,0.000000,-128.936024
12,4,2,0.000000,-127.298054
12,4,4,0.000000,-149.071120
12,4,6,0.000000,-121.171132
12,4,8,0.000000,-126.497449
12,4,10,0.000000,-137.238140
12,4,12,0.000000,-137.753959
12,4,14,0.000000,-135.386311
12,4,16,0.000000,-127.517035
12,4,18,0.000000,-127.257234
12,4,20,0.000000,-137.191289
12,4,22,0.000000,-125.240448
12,4,24,0.000000,-138.166292
12,4,26,0.000000,-134.098678
12,4,28,0.000000,-135.052969
12,4,30,0.000000,-126.263393
12,4,32,0.000000,-136.446908
12,4,34,0.000000,-121.516305
12,4,36,0.000000,-122.629283
12,4,38,0.000000,-126.861705
12,4,40,0.000000,-129.773547
12,4,42,0.000000,-126.629888
12,4,44,0.000000,-131.782886
12,4,46,0.000000,-131.523148
12,4,48,0.000000,-126.591826
12,4,50,0.000000,-124.421772
12,4,52,0.000000,-125.293491
12,4,54,0.000000,-129.378725
12,4,56,0.000000,-129.142971
12,4,58,0.000000,-121.755560
12,5,0,0.000000,-133.938579
12,5,2,0.000000,-127.927305
12,5,4,0.000000,-123.868140
12,5,6,0.000000,-125.293277
12,5,8,0.000000,-127.445208
12,5,10,0.000000,-125.953899
12,5,12,0.000000,-125.350869
12,5,14,0.000000,-131.418799
12,5,16,0.000000,-125.317725
12,5,18,0.000000,-120.514677
12,5,20,0.000000,-126.999628
12,5,22,0.000000,-132.226199
12,5,24,0.000000,-133.439339
12,5,26,0.000000,-129.921928
12,5,28,0.000000,-131.039549
12,5,30,0.000000,-144.833651
12,5,32,0.000000,-126.885166
12,5,34,0.000000,-125.821045
12,5,36,0.000000,-130.779316
12,5,38,0.000000,-126.639364
12,5,40,0.000000,-133.270644
12,5,42,0.000000,-134.638998
12,5,44,0.000000,-133.020314
12,5,46,0.000000,-124.923207
12,5,48,0.000000,-127.626407
12,5,50,0.000000,-131.089446
12,5,52,0.000000,-131.172433
12,5,54,0.000000,-122.726539
12,5,56,0.000000,-122.562339
12,5,58,0.000000,-127.352970
12,6,0,0.000000,-137.889384
12,6,2,0.000000,-118.839067
12,6,4,0.000000,-124.414666
12,6,6,0.000000,-140.360807
12,6,8,0.000000,-130.863287
12,6,10,0.000000,-128.667883
12,6,12,0.000000,-125.431087
12,6,14,0.000000,-125.956939
12,6,16,0.000000,-125.731845
12,6,18,0.000000,-125.079200
12,6,20,0.000000,-129.551828
12,6,22,0.000000,-135.558382
12,6,24,0.000000,-131.158584
12,6,26,0.000000,-131.865538
12,6,28,0.000000,-128.638859
12,6,30,0.000000,-143.999761
12,6,32,0.000000,-140.370673
12,6,34,0.000000,-136.994640
12,6,36,0.000000,-126.208855
12,6,38,0.000000,-122.476194
12,6,40,0.000000,-137.791963
12,6,42,0.000000,-130.150790
12,6,44,0.000000,-134.291390
12,6,46,0.000000,-129.442391
12,6,48,0.000000,-132.204487
12,6,50,0.000000,-128.487663
12,6,52,0.000000,-136.121674
12,6,54,0.000000,-132.659653
12,6,56,0.000000,-134.352550
12,6,58,0.000000,-119.820193
12,7,0,0.000000,-132.610869
12,7,2,0.000000,-129.685693
12,7,4,0.000000,-131.711166
12,7,6,0.000000,-145.119728
12,7,8,0.000000,-126.532425
12,7,10,0.000000,-130.869651
12,7,12,0.000000,-132.878683
12,7,14,0.000000,-131.960139
12,7,16,0.000000,-129.299601
12,7,18,0.000000,-127.732377
12,7,20,0.000000,-133.162284
12,7,22,0.000000,-135.696123
12,7,24,0.000000,-124.073122
12,7,26,0.000000,-128.366862
12,7,28,0.000000,-122.990863
12,7,30,0.000000,-131.410198
12,7,32,0.000000,-142.582896
12,7,34,0.000000,-131.302017
12,7,36,0.000000,-131.467293
12,7,38,0.000000,-127.490174
12,7,40,0.000000,-126.928598
12,7,42,0.000000,-128.680735
12,7,44,0.000000,-130.309579
12,7,46,0.000000,-127.799153
12,7,48,0.000000,-134.401571
12,7,50,0.000000,-122.438242
12,7,52,0.000000,-129.622377
12,7,54,0.000000,-143.257469
12,7,56,0.000000,-136.540686
12,7,58,0.000000,-122.448758
12,8,0,0.000000,-128.350147
12,8,2,0.000000,-133.154113
12,8,4,0.000000,-122.576760
12,8,6,0.000000,-134.031492
12,8,8,0.000000,-128.720341
12,8,10,0.000000,-135.577482
12,8,12,0.000000,-140.277462
12,8,14,0.000000,-129.533648
12,8,16,0.000000,-136.124162
12,8,18,0.000000,-133.806731
12,8,20,0.000000,-131.318462
12,8,22,0.000000,-132.543011
12,8,24,0.000000,-138.869198
12,8,26,0.000000,-125.984568
12,8,28,0.000000,-128.224021
12,8,30,0.000000,-128.535260
12,8,32,0.000000,-129.102895
12,8,34,0.000000,-124.483522
12,8,36,0.000000,-128.972324
12,8,38,0.000000,-128.812098
12,8,40,0.000000,-128.239953
12,8,42,0.000000,-141.586744
12,8,44,0.000000,-122.611964
12,8,46,0.000000,-131.659437
12,8,48,0.000000,-125.712830
12,8,50,0.000000,-138.685963
12,8,52,0.000000,-130.962065
12,8,54,0.000000,-129.746862
12,8,56,0.000000,-122.463949
12,8,58,0.000000,-123.777096
12,9,0,0.000000,-132.732317
12,9,2,0.000000,-131.294726
12,9,4,0.000000,-129.755562
12,9,6,0.000000,-131.569833
12,9,8,0.000000,-126.800702
12,9,10,0.000000,-132.726890
12,9,12,0.000000,-123.148438
12,9,14,0.000000,-126.081671
12,9,16,0.000000,-129.040444
12,9,18,0.000000,-133.093046
12,9,20,0.000000,-122.202774
12,9,22,0.000000,-133.737049
12,9,24,0.000000,-128.972782
12,9,26,0.000000,-127.649319
12,9,28,0.000000,-121.887179
12,9,30,0.000000,-120.982517
12,9,32,0.000000,-125.334729
12,9,34,0.000000,-129.858556
12,9,36,0.000000,-128.309441
12,9,38,0.000000,-139.267371
12,9,40,0.000000,-125.625715
12,9,42,0.000000,-125.067366
12,9,44,0.000000,-128.649799
12,9,46,0.000000,-127.651770
12,9,48,0.000000,-124.266303
12,9,50,0.000000,-123.844108
12,9,52,0.000000,-132.736694
12,9,54,0.000000,-133.494777
12,9,56,0.000000,-130.831717
12,9,58,0.000000,-144.824985
12,10,0,0.000000,-122.419247
12,10,2,0.000000,-129.668100
12,10,4,0.000000,-138.660857
12,10,6,0.000000,-131.210916
12,10,8,0.000000,-127.500718
12,10,10,0.000000,-131.791455
12,10,12,0.000000,-126.472440
12,10,14,0.000000,-119.899102
12,10,16,0.000000,-130.964339
12,10,18,0.000000,-125.302700
12,10,20,0.000000,-144.616644
12,10,22,0.000000,-133.184536
12,10,24,0.000000,-128.261794
12,10,26,0.000000,-126.106204
12,10,28,0.000000,-145.424140
12,10,30,0.000000,-126.871062
12,10,32,0.000000,-127.486461
12,10,34,0.000000,-126.944301
12,10,36,0.000000,-131.256002
12,10,38,0.000000,-133.164157
12,10,40,0.000000,-137.012903
12,10,42,0.000000,-130.702740
12,10,44,0.000000,-136.034007
12,10,46,0.000000,-130.698011
12,10,48,0.000000,-137.281810
12,10,50,0.000000,-134.422236
12,10,52,0.000000,-126.580199
12,10,54,0.000000,-133.765089
12,10,56,0.000000,-126.196004
12,10,58,0.000000,-127.751801
12,11,0,0.000000,-128.942756
12,11,2,0.000000,-134.500773
12,11,4,0.000000,-131.948365
12,11,6,0.000000,-139.331357
12,11,8,0.000000,-133.532101
12,11,10,0.000000,-136.225027
12,11,12,0.000000,-127.878504
12,11,14,0.000000,-124.846503
12,11,16,0.000000,-136.260050
12,11,18,0.000000,-124.633973
12,11,20,0.000000,-125.409117
12,11,22,0.000000,-125.340464
12,11,24,0.000000,-131.006711
12,11,26,0.000000,-139.981298
12,11,28,0.000000,-134.623876
12,11,30,0.000000,-128.805772
12,11,32,0.000000,-125.417345
12,11,34,0.000000,-128.085672
12,11,36,0.000000,-125.781763
12,11,38,0.000000,-131.083805
12,11,40,0.000000,-137.218475
12,11,42,0.000000,-134.973670
12,11,44,0.000000,-125.624727
12,11,46,0.000000,-127.106564
12,11,48,0.000000,-154.589167
12,11,50,0.000000,-127.199434
12,11,52,0.000000,-127.697570
12,11,54,0.000000,-141.325907
12,11,56,0.000000,-126.912764
12,11,58,0.000000,-129.034960
12,12,0,0.000000,-135.865493
12,12,2,0.000000,-123.994883
12,12,4,0.000000,-128.379083
12,12,6,0.000000,-137.401264
12,12,8,0.000000,-132.488202
12,12,10,0.000000,-139.018162
12,12,12,0.000000,-127.120386
12,12,14,0.000000,-121.670246
12,12,16,0.000000,-137.893171
12,12,18,0.000000,-130.426199
12,12,20,0.000000,-123.858221
12,12,22,0.000000,-139.670801
12,12,24,0.000000,-126.592199
12,12,26,0.000000,-128.062969
12,12,28,0.000000,-126.433985
12,12,30,0.000000,-141.376716
12,12,32,0.000000,-132.577789
12,12,34,0.000000,-138.354404
12,12,36,0.000000,-129.648614
12,12,38,0.000000,-143.161468
12,12,40,0.000000,-127.819361
12,12,42,0.000000,-127.276409
12,12,44,0.000000,-123.611412
12,12,46,0.000000,-136.246663
12,12,48,0.000000,-127.253971
12,12,50,0.000000,-129.988405
12,12,52,0.000000,-127.807150
12,12,54,0.000000,-138.834368
12,12,56,0.000000,-126.036360
12,12,58,0.000000,-127.430684
12,13,0,0.000000,-120.661456
12,13,2,0.000000,-126.448444
12,13,4,0.000000,-124.313499
12,13,6,0.000000,-124.199448
12,13,8,0.000000,-133.463258
12,13,10,0.000000,-128.486020
12,13,12,0.000000,-135.401724
12,13,14,0.000000,-128.130009
12,13,16,0.000000,-131.268426
12,13,18,0.000000,-121.572691
12,13,20,0.000000,-122.934978
12,13,22,0.000000,-123.506116
12,13,24,0.000000,-138.677807
12,13,26,0.000000,-130.408925
12,13,28,0.000000,-124.510542
12,13,30,0.000000,-125.369864
12,13,32,0.000000,-137.755583
12,13,34,0.000000,-131.094934
12,13,36,0.000000,-120.794838
12,13,38,0.000000,-124.659638
12,13,40,0.000000,-125.521624
12,13,42,0.000000,-132.447120
12,13,44,0.000000,-131.071049
12,13,46,0.000000,-123.102316
12,13,48,0.000000,-126.996635
12,13,50,0.000000,-125.285289
12,13,52,0.000000,-125.477160
12,13,54,0.000000,-121.009853
12,13,56,0.000000,-126.480490
12,13,58,0.000000,-123.868688
12,14,0,0.000000,-131.870062
12,14,2,0.000000,-124.965307
12,14,4,0.000000,-125.676547
12,14,6,0.000000,-130.758588
12,14,8,0.000000,-122.529172
12,14,10,0.000000,-129.550367
12,14,12,0.000000,-126.365134
12,14,14,0.000000,-127.151945
12,14,16,0.000000,-140.231422
12,14,18,0.000000,-140.586200
12,14,20,0.000000,-132.949079
12,14,22,0.000000,-127.562146
12,14,24,0.000000,-126.637559
12,14,26,0.000000,-133.243897
12,14,28,0.000000,-131.409089
12,14,30,0.000000,-124.206448
12,14,32,0.000000,-127.533373
12,14,34,0.000000,-129.625031
12,14,36,0.000000,-123.759106
12,14,38,0.000000,-125.078232
12,14,40,0.000000,-132.380088
12,14,42,0.000000,-133.641943
12,14,44,0.000000,-129.599106
12,14,46,0.000000,-124.673433
12,14,48,0.000000,-133.352229
12,14,50,0.000000,-124.859933
12,14,52,0.000000,-127.438311
12,14,54,0.000000,-128.725893
12,14,56,0.000000,-127.761753
12,14,58,0.000000,-130.490780
12,15,0,0.000000,-135.338607
12,15,2,0.000000,-121.035223
12,15,4,0.000000,-131.092035
12,15,6,0.000000,-130.975873
12,15,8,0.000000,-124.319131
12,15,10,0.000000,-128.155477
12,15,12,0.000000,-124.582258
12,15,14,0.000000,-121.222094
12,15,16,0.000000,-125.118029
12,15,18,0.000000,-128.495205
12,15,20,0.000000,-125.251828
12,15,22,0.000000,-122.762905
12,15,24,0.000000,-125.338208
12,15,26,0.000000,-134.778424
12,15,28,0.000000,-125.294735
12,15,30,0.000000,-125.064872
12,15,32,0.000000,-133.809957
12,15,34,0.000000,-120.919854
12,15,36,0.000000,-129.979078
12,15,38,0.000000,-127.759521
12,15,40,0.000000,-144.536436
12,15,42,0.000000,-124.629182
12,15,44,0.000000,-134.361692
12,15,46,0.000000,-118.710258
12,15,48,0.000000,-125.641842
12,15,50,0.000000,-122.547411
12,15,52,0.000000,-125.576594
12,15,54,0.000000,-130.286507
12,15,56,0.000000,-135.664352
12,15,58,0.000000,-122.423704
12,16,0,0.000000,-129.496564
12,16,2,0.000000,-122.761600
12,16,4,0.000000,-130.348991
12,16,6,0.000000,-128.914019
12,16,8,0.000000,-132.678137
12,16,10,0.000000,-120.529654
12,16,12,0.000000,-129.917399
12,16,14,0.000000,-126.782787
12,16,16,0.000000,-130.028772
12,16,18,0.000000,-134.217168
12,16,20,0.000000,-121.409295
12,16,22,0.000000,-136.579758
12,16,24,0.000000,-125.878686
12,16,26,0.000000,-124.269986
12,16,28,0.000000,-128.772440
12,16,30,0.000000,-128.411571
12,16,32,0.000000,-130.179471
12,16,34,0.000000,-125.713084
12,16,36,0.000000,-131.670109
12,16,38,0.000000,-129.051534
12,16,40,0.000000,-123.671891
12,16,42,0.000000,-124.486496
12,16,44,0.000000,-136.236489
12,16,46,0.000000,-121.920548
12,16,48,0.000000,-137.019425
12,16,50,0.000000,-130.941854
12,16,52,0.000000,-132.553004
12,16,54,0.000000,-126.840262
12,16,56,0.000000,-129.863848
12,16,58,0.000000,-132.269934
12,17,0,0.000000,-126.443578
12,17,2,0.000000,-125.371306
12,17,4,0.000000,-127.718564
12,17,6,0.000000,-130.783935
12,17,8,0.000000,-129.265085
12,17,10,0.000000,-126.856880
12,17,12,0.000000,-123.212150
12,17,14,0.000000,-119.955153
12,17,16,0.000000,-138.056757
12,17,18,0.000000,-125.328435
12,17,20,0.000000,-120.901122
12,17,22,0.000000,-139.837728
12,17,24,0.000000,-128.258947
12,17,26,0.000000,-138.836039
12,17,28,0.000000,-123.785168
12,17,30,0.000000,-133.568076
12,17,32,0.000000,-125.782223
12,17,34,0.000000,-128.553907
12,17,36,0.000000,-126.864858
12,17,38,0.000000,-134.639407
12,17,40,0.000000,-128.990893
12,17,42,0.000000,-135.333149
12,17,44,0.000000,-129.066383
12,17,46,0.000000,-126.132386
12,17,48,0.000000,-122.847426
12,17,50,0.000000,-126.163096
12,17,52,0.000000,-126.487047
12,17,54,0.000000,-130.059304
12,17,56,0.000000,-132.256981
12,17,58,0.000000,-122.713161
12,18,0,0.000000,-123.657232
12,18,2,0.000000,-133.996575
12,18,4,0.000000,-148.678832
12,18,6,0.000000,-143.395641
12,18,8,0.000000,-129.733600
12,18,10,0.000000,-131.402052
12,18,12,0.000000,-130.891907
12,18,14,0.000000,-125.477115
12,18,16,0.000000,-134.128123
12,18,18,0.000000,-137.450697
12,18,20,0.000000,-128.405633
12,18,22,0.000000,-132.316386
12,18,24,0.000000,-125.485300
12,18,26,0.000000,-124.064810
12,18,28,0.000000,-132.824970
12,18,30,0.000000,-131.163976
12,18,32,0.000000,-126.792135
12,18,34,0.000000,-133.485728
12,18,36,0.000000,-129.429971
12,18,38,0.000000,-123.410294
12,18,40,0.000000,-120.504256
12,18,42,0.000000,-133.969904
12,18,44,0.000000,-125.659163
12,18,46,0.000000,-136.074660
12,18,48,0.000000,-135.197861
12,18,50,0.000000,-131.358939
12,18,52,0.000000,-135.362928
12,18,54,0.000000,-131.208779
12,18,56,0.000000,-130.647824
12,18,58,0.000000,-139.830669
12,19,0,0.000000,-127.504992
12,19,2,0.000000,-124.532831
12,19,4,0.000000,-135.017797
12,19,6,0.000000,-123.294463
12,19,8,0.000000,-123.077720
12,19,10,0.000000,-133.521345
12,19,12,0.000000,-124.745244
12,19,14,0.000000,-124.362043
12,19,16,0.000000,-149.934741
12,19,18,0.000000,-124.698234
12,19,20,0.000000,-130.983759
12,19,22,0.000000,-141.008892
12,19,24,0.000000,-130.921801
12,19,26,0.000000,-132.972750
12,19,28,0.000000,-124.252032
12,19,30,0.000000,-123.562702
12,19,32,0.000000,-136.968828
12,19,34,0.000000,-131.375810
12,19,36,0.000000,-129.469789
12,19,38,0.000000,-128.303237
12,19,40,0.000000,-126.633203
12,19,42,0.000000,-126.959776
12,19,44,0.000000,-127.976823
12,19,46,0.000000,-134.236761
12,19,48,0.000000,-129.160429
12,19,50,0.000000,-129.691974
12,19,52,0.000000,-138.786184
12,19,54,0.000000,-128.889805
12,19,56,0.000000,-135.096292
12,19,58,0.000000,-128.835464
12,20,0,0.000000,-132.507991
12,20,2,0.000000,-131.572649
12,20,4,0.000000,-126.705823
12,20,6,0.000000,-143.289464
12,20,8,0.000000,-129.219510
12,20,10,0.000000,-130.828075
12,20,12,0.000000,-130.310909
12,20,14,0.000000,-126.002161
12,20,16,0.000000,-125.814501
12,20,18,0.000000,-134.175255
12,20,20,0.000000,-126.386922
12,20,22,0.000000,-123.220050
12,20,24,0.000000,-139.759474
12,20,26,0.000000,-126.913135
12,20,28,0.000000,-122.781530
12,20,30,0.000000,-118.793371
12,20,32,0.000000,-137.656833
12,20,34,0.000000,-126.235820
12,20,36,0.000000,-127.649347
12,20,38,0.000000,-120.781969
12,20,40,0.000000,-121.300461
12,20,42,0.000000,-117.292274
12,20,44,0.000000,-130.744525
12,20,46,0.000000,-119.001991
12,20,48,0.000000,-131.661923
12,20,50,0.000000,-130.008465
12,20,52,0.000000,-126.497465
12,20,54,0.000000,-121.728533
12,20,56,0.000000,-123.921924
12,20,58,0.000000,-127.921743
12,21,0,0.000000,-120.613397
12,21,2,0.000000,-131.944704
12,21,4,0.000000,-121.423357
12,21,6,0.000000,-125.525442
12,21,8,0.000000,-128.371486
12,21,10,0.000000,-121.936521
12,21,12,0.000000,-121.435166
12,21,14,0.000000,-125.879844
12,21,16,0.000000,-123.455525
12,21,18,0.000000,-131.395149
12,21,20,0.000000,-134.170866
12,21,22,0.000000,-123.204631
12,21,24,0.000000,-126.488380
12,21,26,0.000000,-125.924349
12,21,28,0.000000,-125.304263
12,21,30,0.000000,-127.714747
12,21,32,0.000000,-125.241946
12,21,34,0.000000,-124.156350
12,21,36,0.000000,-129.771973
12,21,38,0.000000,-122.795807
12,21,40,0.000000,-135.024342
12,21,42,0.000000,-147.989031
12,21,44,0.000000,-121.737539
12,21,46,0.000000,-135.384489
12,21,48,0.000000,-125.337372
12,21,50,0.000000,-129.858152
12,21,52,0.000000,-128.316707
12,21,54,0.000000,-135.480214
12,21,56,0.000000,-126.771201
12,21,58,0.000000,-128.449719
12,22,0,0.000000,-128.378343
12,22,2,0.000000,-134.245648
12,22,4,0.000000,-124.873938
12,22,6,0.000000,-142.865942
12,22,8,0.000000,-135.374817
12,22,10,0.000000,-131.901624
12,22,12,0.000000,-124.026416
12,22,14,0.000000,-124.770142
12,22,16,0.000000,-127.622898
12,22,18,0.000000,-129.212345
12,22,20,0.000000,-132.915351
12,22,22,0.000000,-131.576348
12,22,24,0.000000,-125.404932
12,22,26,0.000000,-143.029075
12,22,28,0.000000,-132.751342
12,22,30,0.000000,-133.340530
12,22,32,0.000000,-122.943244
12,22,34,0.000000,-129.194614
12,22,36,0.000000,-128.284305
12,22,38,0.000000,-125.946858
12,22,40,0.000000,-127.580049
12,22,42,0.000000,-133.329839
12,22,44,0.000000,-125.909220
12,22,46,0.000000,-126.271514
12,22,48,0.000000,-123.327079
12,22,50,0.000000,-125.525038
12,22,52,0.000000,-124.053691
12,22,54,0.000000,-120.766538
12,22,56,0.000000,-128.659887
12,22,58,0.000000,-121.285611
12,23,0,0.000000,-116.524700
12,23,2,0.000000,-120.394120
12,23,4,0.000000,-128.578350
12,23,6,0.000000,-121.977435
12,23,8,0.000000,-124.795664
12,23,10,0.000000,-131.664193
12,23,12,0.000000,-128.849154
12,23,14,0.000000,-127.430287
12,23,16,0.000000,-133.890585
12,23,18,0.000000,-126.126310
12,23,20,0.000000,-128.767051
12,23,22,0.000000,-123.469841
12,23,24,0.000000,-135.168862
12,23,26,0.000000,-141.359738
12,23,28,0.000000,-123.973982
12,23,30,0.000000,-125.578462
12,23,32,0.000000,-123.946184
12,23,34,0.000000,-135.196288
12,23,36,0.000000,-130.006006
12,23,38,0.000000,-126.177339
12,23,40,0.000000,-127.977347
12,23,42,0.000000,-134.770154
12,23,44,0.000000,-127.360999
12,23,46,0.000000,-133.998246
12,23,48,0.000000,-128.363056
12,23,50,0.000000,-135.131318
12,23,52,0.000000,-124.203365
12,23,54,0.000000,-134.022602
12,23,56,0.000000,-128.101437
12,23,58,0.000000,-128.440632
12,24,0,0.000000,-128.160447
12,24,2,0.000000,-124.591250
12,24,4,0.000000,-127.330548
12,24,6,0.000000,-124.679161
12,24,8,0.000000,-131.505210
12,24,10,0.000000,-125.192072
12,24,12,0.000000,-127.602970
12,24,14,0.000000,-122.968344
12,24,16,0.000000,-135.473769
12,24,18,0.000000,-134.520878
12,24,20,0.000000,-131.120730
12,24,22,0.000000,-126.857109
12,24,24,0.000000,-123.688246
12,24,26,0.000000,-125.892279
12,24,28,0.000000,-127.176845
12,24,30,0.000000,-131.048051
12,24,32,0.000000,-137.898862
12,24,34,0.000000,-126.950373
12,24,36,0.000000,-129.460143
12,24,38,0.000000,-120.339076
12,24,40,0.000000,-127.935658
12,24,42,0.000000,-124.328326
12,24,44,0.000000,-138.101639
12,24,46,0.000000,-120.969164
12,24,48,0.000000,-126.810155
12,24,50,0.000000,-135.360620
12,24,52,0.000000,-126.646840
12,24,54,0.000000,-122.086975
12,24,56,0.000000,-125.633072
12,24,58,0.000000,-130.585379
12,25,0,0.000000,-124.793190
12,25,2,0.000000,-123.809696
12,25,4,0.000000,-131.384074
12,25,6,0.000000,-130.871302
12,25,8,0.000000,-123.419407
12,25,10,0.000000,-120.076275
12,25,12,0.000000,-125.312221
12,25,14,0.000000,-121.949815
12,25,16,0.000000,-121.993809
12,25,18,0.000000,-128.632318
12,25,20,0.000000,-118.978902
12,25,22,0.000000,-124.846753
12,25,24,0.000000,-124.020195
12,25,26,0.000000,-134.704931
12,25,28,0.000000,-120.025212
12,25,30,0.000000,-126.865597
12,25,32,0.000000,-124.017203
12,25,34,0.000000,-134.239301
12,25,36,0.000000,-128.735761
12,25,38,0.000000,-127.880319
12,25,40,0.000000,-131.059505
12,25,42,0.000000,-141.277805
12,25,44,0.000000,-124.943915
12,25,46,0.000000,-125.538088
12,25,48,0.000000,-123.649610
12,25,50,0.000000,-123.080315
12,25,52,0.000000,-118.249519
12,25,54,0.000000,-128.958823
12,25,56,0.000000,-128.059958
12,25,58,0.000000,-127.186783
12,26,0,0.000000,-125.186944
12,26,2,0.000000,-125.389847
12,26,4,0.000000,-133.269522
12,26,6,0.000000,-123.251592
12,26,8,0.000000,-128.382010
12,26,10,0.000000,-126.623598
12,26,12,0.000000,-123.352917
12,26,14,0.000000,-125.936278
12,26,16,0.000000,-128.971912
12,26,18,0.000000,-139.930334
12,26,20,0.000000,-132.648887
12,26,22,0.000000,-134.212217
12,26,24,0.000000,-128.369002
12,26,26,0.000000,-122.346003
12,26,28,0.000000,-130.443509
12,26,30,0.000000,-126.052167
12,26,32,0.000000,-126.399273
12,26,34,0.000000,-128.984315
12,26,36,0.000000,-133.251086
12,26,38,0.000000,-123.528974
12,26,40,0.000000,-122.221724
12,26,42,0.000000,-119.696888
12,26,44,0.000000,-122.804844
12,26,46,0.000000,-124.791155
12,26,48,0.000000,-131.907870
12,26,50,0.000000,-122.550322
12,26,52,0.000000,-130.315153
12,26,54,0.000000,-131.932716
12,26,56,0.000000,-137.106841
12,26,58,0.000000,-129.906106
12,27,0,0.000000,-122.117797
12,27,2,0.000000,-121.477527
12,27,4,0.000000,-130.819586
12,27,6,0.000000,-137.408106
12,27,8,0.000000,-134.944936
12,27,10,0.000000,-127.664827
12,27,12,0.000000,-124.602609
12,27,14,0.000000,-126.755217
12,27,16,0.000000,-128.645308
12,27,18,0.000000,-124.089628
12,27,20,0.000000,-123.842059
12,27,22,0.000000,-127.788907
