hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.816610
12,0,2,0.000000,-119.807352
12,0,4,0.000000,-128.251191
12,0,6,0.000000,-128.734664
12,0,8,0.000000,-124.121805
12,0,10,0.000000,-127.780093
12,0,12,0.000000,-126.426286
12,0,14,0.000000,-128.862306
12,0,16,0.000000,-127.482179
12,0,18,0.000000,-136.893939
12,0,20,0.000000,-127.471088
12,0,22,0.000000,-122.244114
12,0,24,0.000000,-126.950571
12,0,26,0.000000,-128.301742
12,0,28,0.000000,-124.842627
12,0,30,0.000000,-135.560808
12,0,32,0.000000,-131.019735
12,0,34,0.000000,-130.278767
12,0,36,0.000000,-129.020903
12,0,38,0.000000,-124.523831
12,0,40,0.000000,-123.248417
12,0,42,0.000000,-126.959252
12,0,44,0.000000,-127.997336
12,0,46,0.000000,-130.979380
12,0,48,0.000000,-124.230394
12,0,50,0.000000,-131.817042
12,0,52,0.000000,-144.527632
12,0,54,0.000000,-126.988014
12,0,56,0.000000,-124.490702
12,0,58,0.000000,-122.590362
12,1,0,0.000000,-131.718058
12,1,2,0.000000,-123.656504
12,1,4,0.000000,-129.381716
12,1,6,0.000000,-132.054516
12,1,8,0.000000,-126.246476
12,1,10,0.000000,-136.476126
12,1,12,0.000000,-134.898645
12,1,14,0.000000,-131.596517
12,1,16,0.000000,-137.140671
12,1,18,0.000000,-129.739688
12,1,20,0.000000,-133.181855
12,1,22,0.000000,-130.884557
12,1,24,0.000000,-129.624787
12,1,26,0.000000,-127.671208
12,1,28,0.000000,-130.160805
12,1,30,0.000000,-142.341850
12,1,32,0.000000,-140.774834
12,1,34,0.000000,-131.159434
12,1,36,0.000000,-130.193992
12,1,38,0.000000,-124.027047
12,1,40,0.000000,-129.331030
12,1,42,0.000000,-139.345589
12,1,44,0.000000,-126.542179
12,1,46,0.000000,-131.460887
12,1,48,0.000000,-122.427215
12,1,50,0.000000,-128.673637
12,1,52,0.000000,-121.762149
12,1,54,0.000000,-127.955359
12,1,56,0.000000,-124.959276
12,1,58,0.000000,-126.396773
12,2,0,0.000000,-135.565718
12,2,2,0.000000,-139.906114
12,2,4,0.000000,-127.059384
12,2,6,0.000000,-130.678199
12,2,8,0.000000,-126.500198
12,2,10,0.000000,-120.497675
12,2,12,0.000000,-131.794321
12,2,14,0.000000,-128.790423
12,2,16,0.000000,-131.071956
12,2,18,0.000000,-130.359545
12,2,20,0.000000,-140.628390
12,2,22,0.000000,-130.546765
12,2,24,0.000000,-124.673470
12,2,26,0.000000,-137.442711
12,2,28,0.000000,-146.205125
12,2,30,0.000000,-127.080113
12,2,32,0.000000,-123.018821
12,2,34,0.000000,-130.670361
12,2,36,0.000000,-127.779842
12,2,38,0.000000,-152.085827
12,2,40,0.000000,-123.725917
12,2,42,0.000000,-133.635458
12,2,44,0.000000,-141.287009
12,2,46,0.000000,-147.249920
12,2,48,0.000000,-127.550096
12,2,50,0.000000,-135.383531
12,2,52,0.000000,-139.236239
12,2,54,0.000000,-125.304467
12,2,56,0.000000,-129.243644
12,2,58,0.000000,-135.077883
12,3,0,0.000000,-125.521983
12,3,2,0.000000,-125.518229
12,3,4,0.000000,-124.022098
12,3,6,0.000000,-137.524095
12,3,8,0.000000,-129.271302
12,3,10,0.000000,-126.696662
12,3,12,0.000000,-127.403466
12,3,14,0.000000,-124.824044
12,3,16,0.000000,-130.311721
12,3,18,0.000000,-132.151189
12,3,20,0.000000,-125.304500
12,3,22,0.000000,-127.221402
12,3,24,0.000000,-123.726731
12,3,26,0.000000,-122.779256
12,3,28,0.000000,-125.665082
12,3,30,0.000000,-132.528107
12,3,32,0.000000,-125.220694
12,3,34,0.000000,-137.283500
12,3,36,0.000000,-130.222697
12,3,38,0.000000,-132.582593
12,3,40,0.000000,-143.170966
12,3,42,0.000000,-129.870531
12,3,44,0.000000,-136.369502
12,3,46,0.000000,-136.073228
12,3,48,0.000000,-124.068730
12,3,50,0.000000,-142.636546
12,3,52,0.000000,-135.453548
12,3,54,0.000000,-124.155777
12,3,56,0.000000,-124.133458
12,3,58,0.000000,-137.863153
12,4,0,0.000000,-137.219126
12,4,2,0.000000,-125.379221
12,4,4,0.000000,-119.250688
12,4,6,0.000000,-158.808218
12,4,8,0.000000,-135.877785
12,4,10,0.000000,-127.770736
12,4,12,0.000000,-131.465025
12,4,14,0.000000,-136.363153
12,4,16,0.000000,-128.880506
12,4,18,0.000000,-124.726581
12,4,20,0.000000,-128.524015
12,4,22,0.000000,-135.188835
12,4,24,0.000000,-126.691310
12,4,26,0.000000,-127.060577
12,4,28,0.000000,-123.879690
12,4,30,0.000000,-126.418092
12,4,32,0.000000,-130.899356
12,4,34,0.000000,-137.180799
12,4,36,0.000000,-130.732320
12,4,38,0.000000,-126.030189
12,4,40,0.000000,-131.581412
12,4,42,0.000000,-130.125879
12,4,44,0.000000,-136.593930
12,4,46,0.000000,-124.781402
12,4,48,0.000000,-128.742562
12,4,50,0.000000,-131.216881
12,4,52,0.000000,-137.008009
12,4,54,0.000000,-125.138378
12,4,56,0.000000,-127.725179
12,4,58,0.000000,-132.538687
12,5,0,0.000000,-138.477186
12,5,2,0.000000,-127.240115
12,5,4,0.000000,-141.942759
12,5,6,0.000000,-129.649720
12,5,8,0.000000,-124.095271
12,5,10,0.000000,-124.004979
12,5,12,0.000000,-127.165073
12,5,14,0.000000,-124.713194
12,5,16,0.000000,-125.167079
12,5,18,0.000000,-126.387852
12,5,20,0.000000,-125.553288
12,5,22,0.000000,-129.302796
12,5,24,0.000000,-136.217666
12,5,26,0.000000,-122.801260
12,5,28,0.000000,-130.462346
12,5,30,0.000000,-128.285395
12,5,32,0.000000,-132.424557
12,5,34,0.000000,-130.987053
12,5,36,0.000000,-134.118083
12,5,38,0.000000,-127.543657
12,5,40,0.000000,-126.524854
12,5,42,0.000000,-129.560271
12,5,44,0.000000,-124.079328
12,5,46,0.000000,-127.655130
12,5,48,0.000000,-124.762031
12,5,50,0.000000,-140.563991
12,5,52,0.000000,-127.773931
12,5,54,0.000000,-132.605437
12,5,56,0.000000,-130.431927
12,5,58,0.000000,-132.170335
12,6,0,0.000000,-125.103397
12,6,2,0.000000,-135.656334
12,6,4,0.000000,-134.627036
12,6,6,0.000000,-128.887113
12,6,8,0.000000,-123.371173
12,6,10,0.000000,-123.889328
12,6,12,0.000000,-122.188053
12,6,14,0.000000,-127.907683
12,6,16,0.000000,-133.455362
12,6,18,0.000000,-130.302874
12,6,20,0.000000,-124.116523
12,6,22,0.000000,-123.717419
12,6,24,0.000000,-127.888098
12,6,26,0.000000,-129.495182
12,6,28,0.000000,-150.561186
12,6,30,0.000000,-143.069111
12,6,32,0.000000,-130.110116
12,6,34,0.000000,-131.731439
12,6,36,0.000000,-127.619354
12,6,38,0.000000,-137.931631
12,6,40,0.000000,-125.415057
12,6,42,0.000000,-137.808868
12,6,44,0.000000,-131.004534
12,6,46,0.000000,-124.139839
12,6,48,0.000000,-135.247943
12,6,50,0.000000,-124.033389
12,6,52,0.000000,-131.789031
12,6,54,0.000000,-125.692897
12,6,56,0.000000,-128.536807
12,6,58,0.000000,-137.037429
12,7,0,0.000000,-132.693545
12,7,2,0.000000,-122.386749
12,7,4,0.000000,-123.736989
12,7,6,0.000000,-127.154481
12,7,8,0.000000,-123.768754
12,7,10,0.000000,-132.965055
12,7,12,0.000000,-125.243538
12,7,14,0.000000,-127.758847
12,7,16,0.000000,-143.592767
12,7,18,0.000000,-132.000298
12,7,20,0.000000,-128.921824
12,7,22,0.000000,-124.020505
12,7,24,0.000000,-130.977574
12,7,26,0.000000,-127.582517
12,7,28,0.000000,-125.767621
12,7,30,0.000000,-119.986913
12,7,32,0.000000,-129.120854
12,7,34,0.000000,-129.063179
12,7,36,0.000000,-129.698288
12,7,38,0.000000,-132.050152
12,7,40,0.000000,-125.145463
12,7,42,0.000000,-124.934656
12,7,44,0.000000,-133.283021
12,7,46,0.000000,-123.665493
12,7,48,0.000000,-125.419722
12,7,50,0.000000,-123.075107
12,7,52,0.000000,-124.567568
12,7,54,0.000000,-125.969775
12,7,56,0.000000,-126.619773
12,7,58,0.000000,-134.740578
12,8,0,0.000000,-126.326337
12,8,2,0.000000,-127.660687
12,8,4,0.000000,-121.027606
12,8,6,0.000000,-122.347362
12,8,8,0.000000,-127.657487
12,8,10,0.000000,-127.753461
12,8,12,0.000000,-128.901969
12,8,14,0.000000,-124.894304
12,8,16,0.000000,-125.169976
12,8,18,0.000000,-129.774384
12,8,20,0.000000,-124.206914
12,8,22,0.000000,-129.911223
12,8,24,0.000000,-136.454045
12,8,26,0.000000,-135.286581
12,8,28,0.000000,-122.877555
12,8,30,0.000000,-135.470787
12,8,32,0.000000,-129.067731
12,8,34,0.000000,-127.536878
12,8,36,0.000000,-129.436785
12,8,38,0.000000,-128.623844
12,8,40,0.000000,-129.706510
12,8,42,0.000000,-124.894123
12,8,44,0.000000,-134.597799
12,8,46,0.000000,-121.973006
12,8,48,0.000000,-136.549288
12,8,50,0.000000,-128.270727
12,8,52,0.000000,-129.981041
12,8,54,0.000000,-147.602108
12,8,56,0.000000,-130.069648
12,8,58,0.000000,-135.694091
12,9,0,0.000000,-133.559663
12,9,2,0.000000,-129.446351
12,9,4,0.000000,-128.033922
12,9,6,0.000000,-122.172027
12,9,8,0.000000,-126.393712
12,9,10,0.000000,-134.433224
12,9,12,0.000000,-136.419692
12,9,14,0.000000,-133.273317
12,9,16,0.000000,-129.693985
12,9,18,0.000000,-129.041651
12,9,20,0.000000,-132.002055
12,9,22,0.000000,-126.185063
12,9,24,0.000000,-139.403986
12,9,26,0.000000,-123.256123
12,9,28,0.000000,-131.614266
12,9,30,0.000000,-130.834903
12,9,32,0.000000,-124.771669
12,9,34,0.000000,-129.272111
12,9,36,0.000000,-135.421629
12,9,38,0.000000,-133.150119
12,9,40,0.000000,-129.701679
12,9,42,0.000000,-125.830801
12,9,44,0.000000,-138.739992
12,9,46,0.000000,-126.631059
12,9,48,0.000000,-127.227571
12,9,50,0.000000,-131.151706
12,9,52,0.000000,-123.907613
12,9,54,0.000000,-139.721993
12,9,56,0.000000,-130.638777
12,9,58,0.000000,-129.309767
12,10,0,0.000000,-128.347244
12,10,2,0.000000,-132.172889
12,10,4,0.000000,-131.383114
12,10,6,0.000000,-125.227918
12,10,8,0.000000,-139.422034
12,10,10,0.000000,-132.585221
12,10,12,0.000000,-140.067940
12,10,14,0.000000,-123.716954
12,10,16,0.000000,-126.709393
12,10,18,0.000000,-124.828431
12,10,20,0.000000,-127.593260
12,10,22,0.000000,-137.604011
12,10,24,0.000000,-134.384867
12,10,26,0.000000,-135.386060
12,10,28,0.000000,-129.778947
12,10,30,0.000000,-132.983710
12,10,32,0.000000,-128.117492
12,10,34,0.000000,-129.715732
12,10,36,0.000000,-123.636623
12,10,38,0.000000,-121.831149
12,10,40,0.000000,-132.164319
12,10,42,0.000000,-138.847509
12,10,44,0.000000,-130.506821
12,10,46,0.000000,-143.354667
12,10,48,0.000000,-124.574777
12,10,50,0.000000,-128.135791
12,10,52,0.000000,-126.307261
12,10,54,0.000000,-132.224131
12,10,56,0.000000,-141.850512
12,10,58,0.000000,-134.468589
12,11,0,0.000000,-124.725062
12,11,2,0.000000,-136.988795
12,11,4,0.000000,-128.576319
12,11,6,0.000000,-125.160898
12,11,8,0.000000,-129.287241
12,11,10,0.000000,-128.005955
12,11,12,0.000000,-133.455030
12,11,14,0.000000,-135.705049
12,11,16,0.000000,-129.131327
12,11,18,0.000000,-132.376547
12,11,20,0.000000,-130.004520
12,11,22,0.000000,-143.657213
12,11,24,0.000000,-122.576314
12,11,26,0.000000,-125.141097
12,11,28,0.000000,-124.455876
12,11,30,0.000000,-135.134706
12,11,32,0.000000,-139.385298
12,11,34,0.000000,-121.684650
12,11,36,0.000000,-134.093683
12,11,38,0.000000,-126.311921
12,11,40,0.000000,-131.560355
12,11,42,0.000000,-129.135715
12,11,44,0.000000,-126.297236
12,11,46,0.000000,-124.522891
12,11,48,0.000000,-132.975104
12,11,50,0.000000,-136.558694
12,11,52,0.000000,-136.564449
12,11,54,0.000000,-133.334713
12,11,56,0.000000,-126.090732
12,11,58,0.000000,-125.853191
12,12,0,0.000000,-126.384309
12,12,2,0.000000,-122.161335
12,12,4,0.000000,-134.239780
12,12,6,0.000000,-131.912956
12,12,8,0.000000,-133.916241
12,12,10,0.000000,-123.480640
12,12,12,0.000000,-127.286260
12,12,14,0.000000,-131.886193
12,12,16,0.000000,-129.446028
12,12,18,0.000000,-128.942427
12,12,20,0.000000,-133.561535
12,12,22,0.000000,-138.193751
12,12,24,0.000000,-131.930575
12,12,26,0.000000,-127.207024
12,12,28,0.000000,-131.939781
12,12,30,0.000000,-138.555465
12,12,32,0.000000,-130.165939
12,12,34,0.000000,-125.357237
12,12,36,0.000000,-127.562788
12,12,38,0.000000,-124.460529
12,12,40,0.000000,-134.785987
12,12,42,0.000000,-129.093828
12,12,44,0.000000,-125.911475
12,12,46,0.000000,-123.305258
12,12,48,0.000000,-127.963816
12,12,50,0.000000,-128.729302
12,12,52,0.000000,-128.538413
12,12,54,0.000000,-131.201093
12,12,56,0.000000,-124.676515
12,12,58,0.000000,-137.017575
12,13,0,0.000000,-137.093288
12,13,2,0.000000,-122.632898
12,13,4,0.000000,-125.637263
12,13,6,0.000000,-126.792006
12,13,8,0.000000,-140.698496
12,13,10,0.000000,-120.713655
12,13,12,0.000000,-123.311506
12,13,14,0.000000,-128.050799
12,13,16,0.000000,-128.907488
12,13,18,0.000000,-129.894507
12,13,20,0.000000,-132.797420
12,13,22,0.000000,-139.039087
12,13,24,0.000000,-123.491664
12,13,26,0.000000,-136.620503
12,13,28,0.000000,-137.649110
12,13,30,0.000000,-131.081250
12,13,32,0.000000,-134.538374
12,13,34,0.000000,-129.260942
12,13,36,0.000000,-128.152260
12,13,38,0.000000,-124.963204
12,13,40,0.000000,-126.586253
12,13,42,0.000000,-127.219124
12,13,44,0.000000,-130.504968
12,13,46,0.000000,-124.195301
12,13,48,0.000000,-129.242384
12,13,50,0.000000,-130.083170
12,13,52,0.000000,-131.578938
12,13,54,0.000000,-129.643909
12,13,56,0.000000,-132.400114
12,13,58,0.000000,-134.115144
12,14,0,0.000000,-132.058845
12,14,2,0.000000,-128.063035
12,14,4,0.000000,-124.572865
12,14,6,0.000000,-127.166111
12,14,8,0.000000,-124.536748
12,14,10,0.000000,-139.724243
12,14,12,0.000000,-131.984953
12,14,14,0.000000,-131.458661
12,14,16,0.000000,-129.712690
12,14,18,0.000000,-129.545847
12,14,20,0.000000,-135.674870
12,14,22,0.000000,-136.213706
12,14,24,0.000000,-128.161972
12,14,26,0.000000,-128.748348
12,14,28,0.000000,-126.692492
12,14,30,0.000000,-138.093303
12,14,32,0.000000,-130.110134
12,14,34,0.000000,-124.930958
12,14,36,0.000000,-145.371885
12,14,38,0.000000,-131.435473
12,14,40,0.000000,-125.194972
12,14,42,0.000000,-126.424344
12,14,44,0.000000,-127.533533
12,14,46,0.000000,-127.618192
12,14,48,0.000000,-129.338623
12,14,50,0.000000,-133.791596
12,14,52,0.000000,-127.919774
12,14,54,0.000000,-129.271438
12,14,56,0.000000,-133.282922
12,14,58,0.000000,-125.698662
12,15,0,0.000000,-127.463572
12,15,2,0.000000,-142.877456
12,15,4,0.000000,-130.408628
12,15,6,0.000000,-153.933444
12,15,8,0.000000,-144.274636
12,15,10,0.000000,-132.562917
12,15,12,0.000000,-143.276209
12,15,14,0.000000,-124.672411
12,15,16,0.000000,-125.306655
12,15,18,0.000000,-129.302612
12,15,20,0.000000,-120.008920
12,15,22,0.000000,-130.657696
12,15,24,0.000000,-127.765073
12,15,26,0.000000,-133.343959
12,15,28,0.000000,-127.671072
12,15,30,0.000000,-130.478086
12,15,32,0.000000,-128.048686
12,15,34,0.000000,-133.450794
12,15,36,0.000000,-123.521340
12,15,38,0.000000,-128.962852
12,15,40,0.000000,-127.315690
12,15,42,0.000000,-131.465663
12,15,44,0.000000,-142.562755
12,15,46,0.000000,-126.661108
12,15,48,0.000000,-137.383346
12,15,50,0.000000,-123.965670
12,15,52,0.000000,-128.289007
12,15,54,0.000000,-126.312834
12,15,56,0.000000,-125.668424
12,15,58,0.000000,-130.032078
12,16,0,0.000000,-128.541077
12,16,2,0.000000,-134.224977
12,16,4,0.000000,-136.905021
12,16,6,0.000000,-144.400497
12,16,8,0.000000,-135.658572
12,16,10,0.000000,-129.739039
12,16,12,0.000000,-127.951889
12,16,14,0.000000,-125.040634
12,16,16,0.000000,-122.285994
12,16,18,0.000000,-127.344585
12,16,20,0.000000,-145.132774
12,16,22,0.000000,-127.840287
12,16,24,0.000000,-127.306346
12,16,26,0.000000,-125.889128
12,16,28,0.000000,-123.306585
12,16,30,0.000000,-128.692960
12,16,32,0.000000,-146.924181
12,16,34,0.000000,-128.709505
12,16,36,0.000000,-123.981440
12,16,38,0.000000,-131.416460
12,16,40,0.000000,-127.477286
12,16,42,0.000000,-128.784593
12,16,44,0.000000,-121.272407
12,16,46,0.000000,-123.922766
12,16,48,0.000000,-127.307206
12,16,50,0.000000,-137.845126
12,16,52,0.000000,-124.922917
12,16,54,0.000000,-131.323201
12,16,56,0.000000,-134.927088
12,16,58,0.000000,-128.525036
12,17,0,0.000000,-135.313484
12,17,2,0.000000,-121.996267
12,17,4,0.000000,-126.964408
12,17,6,0.000000,-131.673339
12,17,8,0.000000,-135.425141
12,17,10,0.000000,-129.515484
12,17,12,0.000000,-132.086227
12,17,14,0.000000,-132.925793
12,17,16,0.000000,-125.704188
12,17,18,0.000000,-133.156001
12,17,20,0.000000,-131.906546
12,17,22,0.000000,-133.890787
12,17,24,0.000000,-128.819041
12,17,26,0.000000,-131.280655
12,17,28,0.000000,-126.576387
12,17,30,0.000000,-127.547131
12,17,32,0.000000,-130.870348
12,17,34,0.000000,-127.120276
12,17,36,0.000000,-136.407096
12,17,38,0.000000,-129.821006
12,17,40,0.000000,-125.950483
12,17,42,0.000000,-132.808192
12,17,44,0.000000,-133.996323
12,17,46,0.000000,-126.503652
12,17,48,0.000000,-129.685937
12,17,50,0.000000,-132.822497
12,17,52,0.000000,-125.732663
12,17,54,0.000000,-127.776099
12,17,56,0.000000,-124.459860
12,17,58,0.000000,-128.014367
12,18,0,0.000000,-129.795528
12,18,2,0.000000,-130.801146
12,18,4,0.000000,-127.661398
12,18,6,0.000000,-130.795546
12,18,8,0.000000,-124.790830
12,18,10,0.000000,-126.708221
12,18,12,0.000000,-136.296991
12,18,14,0.000000,-121.636811
12,18,16,0.000000,-133.370907
12,18,18,0.000000,-140.081881
12,18,20,0.000000,-129.670913
12,18,22,0.000000,-132.218566
12,18,24,0.000000,-138.915674
12,18,26,0.000000,-123.709831
12,18,28,0.000000,-132.914820
12,18,30,0.000000,-130.254976
12,18,32,0.000000,-128.814743
12,18,34,0.000000,-125.513109
12,18,36,0.000000,-126.518673
12,18,38,0.000000,-123.460891
12,18,40,0.000000,-126.219111
12,18,42,0.000000,-130.777518
12,18,44,0.000000,-125.685905
12,18,46,0.000000,-138.063448
12,18,48,0.000000,-126.107373
12,18,50,0.000000,-126.658428
12,18,52,0.000000,-142.931686
12,18,54,0.000000,-124.521797
12,18,56,0.000000,-125.404068
12,18,58,0.000000,-121.471484
12,19,0,0.000000,-135.033784
12,19,2,0.000000,-149.105824
12,19,4,0.000000,-131.479306
12,19,6,0.000000,-128.525214
12,19,8,0.000000,-128.274548
12,19,10,0.000000,-131.639906
12,19,12,0.000000,-126.567986
12,19,14,0.000000,-133.784026
12,19,16,0.000000,-127.959058
12,19,18,0.000000,-122.822370
12,19,20,0.000000,-141.211571
12,19,22,0.000000,-122.439667
12,19,24,0.000000,-125.857105
12,19,26,0.000000,-134.283754
12,19,28,0.000000,-137.228472
12,19,30,0.000000,-138.177937
12,19,32,0.000000,-125.471584
12,19,34,0.000000,-138.016887
12,19,36,0.000000,-153.669112
12,19,38,0.000000,-136.401645
12,19,40,0.000000,-123.677983
12,19,42,0.000000,-157.751491
12,19,44,0.000000,-129.135631
12,19,46,0.000000,-135.277167
12,19,48,0.000000,-128.565929
12,19,50,0.000000,-130.516283
12,19,52,0.000000,-133.766686
12,19,54,0.000000,-130.970869
12,19,56,0.000000,-133.615238
12,19,58,0.000000,-130.330834
12,20,0,0.000000,-128.575927
12,20,2,0.000000,-132.691030
12,20,4,0.000000,-125.748847
12,20,6,0.000000,-125.487367
12,20,8,0.000000,-137.049134
12,20,10,0.000000,-127.883543
12,20,12,0.000000,-127.064381
12,20,14,0.000000,-126.921645
12,20,16,0.000000,-153.507910
12,20,18,0.000000,-125.711769
12,20,20,0.000000,-129.298813
12,20,22,0.000000,-124.637832
12,20,24,0.000000,-129.872642
12,20,26,0.000000,-131.818890
12,20,28,0.000000,-129.243099
12,20,30,0.000000,-128.717010
12,20,32,0.000000,-121.764141
12,20,34,0.000000,-124.031248
12,20,36,0.000000,-133.171627
12,20,38,0.000000,-134.405639
12,20,40,0.000000,-124.167880
12,20,42,0.000000,-135.345303
12,20,44,0.000000,-127.005185
12,20,46,0.000000,-128.958382
12,20,48,0.000000,-129.063657
12,20,50,0.000000,-137.459405
12,20,52,0.000000,-136.959545
12,20,54,0.000000,-126.029622
12,20,56,0.000000,-127.271443
12,20,58,0.000000,-127.947813
12,21,0,0.000000,-131.312499
12,21,2,0.000000,-131.758760
12,21,4,0.000000,-130.519559
12,21,6,0.000000,-129.062519
12,21,8,0.000000,-128.898672
12,21,10,0.000000,-126.312300
12,21,12,0.000000,-126.413750
12,21,14,0.000000,-133.294800
12,21,16,0.000000,-129.505104
12,21,18,0.000000,-130.004817
12,21,20,0.000000,-133.141675
12,21,22,0.000000,-129.606308
12,21,24,0.000000,-127.059670
12,21,26,0.000000,-128.564388
12,21,28,0.000000,-127.746189
12,21,30,0.000000,-128.052991
12,21,32,0.000000,-122.965643
12,21,34,0.000000,-138.929944
12,21,36,0.000000,-127.762328
12,21,38,0.000000,-149.867771
12,21,40,0.000000,-129.029748
12,21,42,0.000000,-128.436313
12,21,44,0.000000,-133.406347
12,21,46,0.000000,-124.260031
12,21,48,0.000000,-129.012162
12,21,50,0.000000,-130.078178
12,21,52,0.000000,-133.768941
12,21,54,0.000000,-133.524089
12,21,56,0.000000,-128.188219
12,21,58,0.000000,-124.740549
12,22,0,0.000000,-125.918384
12,22,2,0.000000,-130.896944
12,22,4,0.000000,-136.507812
12,22,6,0.000000,-134.355423
12,22,8,0.000000,-128.970761
12,22,10,0.000000,-127.699998
12,22,12,0.000000,-138.751005
12,22,14,0.000000,-135.137493
12,22,16,0.000000,-136.350224
12,22,18,0.000000,-156.609953
12,22,20,0.000000,-128.441970
12,22,22,0.000000,-126.216177
12,22,24,0.000000,-127.214533
12,22,26,0.000000,-139.297988
12,22,28,0.000000,-143.602329
12,22,30,0.000000,-126.793064
12,22,32,0.000000,-125.528339
12,22,34,0.000000,-123.311213
12,22,36,0.000000,-125.353444
12,22,38,0.000000,-122.713203
12,22,40,0.000000,-127.642362
12,22,42,0.000000,-130.315963
12,22,44,0.000000,-128.177027
12,22,46,0.000000,-125.038890
12,22,48,0.000000,-129.266570
12,22,50,0.000000,-129.967862
12,22,52,0.000000,-136.480212
12,22,54,0.000000,-123.644797
12,22,56,0.000000,-123.198121
12,22,58,0.000000,-130.405485
12,23,0,0.000000,-129.008502
12,23,2,0.000000,-140.915885
12,23,4,0.000000,-124.861268
12,23,6,0.000000,-137.128476
12,23,8,0.000000,-120.844047
12,23,10,0.000000,-123.289283
12,23,12,0.000000,-122.859930
12,23,14,0.000000,-125.107348
12,23,16,0.000000,-132.286557
12,23,18,0.000000,-134.238733
12,23,20,0.000000,-131.986040
12,23,22,0.000000,-134.014974
12,23,24,0.000000,-139.704706
12,23,26,0.000000,-126.494294
12,23,28,0.000000,-134.673912
12,23,30,0.000000,-133.742160
12,23,32,0.000000,-130.076571
12,23,34,0.000000,-127.615312
12,23,36,0.000000,-134.070670
12,23,38,0.000000,-137.525445
12,23,40,0.000000,-129.763175
12,23,42,0.000000,-131.479203
12,23,44,0.000000,-122.507000
12,23,46,0.000000,-140.977685
12,23,48,0.000000,-127.727604
12,23,50,0.000000,-135.647644
12,23,52,0.000000,-127.684936
12,23,54,0.000000,-136.955486
12,23,56,0.000000,-129.016951
12,23,58,0.000000,-132.701025
12,24,0,0.000000,-127.336196
12,24,2,0.000000,-130.121082
12,24,4,0.000000,-126.318192
12,24,6,0.000000,-141.060767
12,24,8,0.000000,-131.978528
12,24,10,0.000000,-135.060753
12,24,12,0.000000,-128.785454
12,24,14,0.000000,-134.173663
12,24,16,0.000000,-124.450427
12,24,18,0.000000,-120.729333
12,24,20,0.000000,-126.714425
12,24,22,0.000000,-125.842074
12,24,24,0.000000,-129.062547
12,24,26,0.000000,-123.704596
12,24,28,0.000000,-129.474555
12,24,30,0.000000,-124.840099
12,24,32,0.000000,-128.987210
12,24,34,0.000000,-128.756650
12,24,36,0.000000,-128.145094
12,24,38,0.000000,-132.979640
12,24,40,0.000000,-127.383402
12,24,42,0.000000,-130.524384
12,24,44,0.000000,-131.468581
12,24,46,0.000000,-125.416509
12,24,48,0.000000,-136.289171
12,24,50,0.000000,-134.210959
12,24,52,0.000000,-126.700355
12,24,54,0.000000,-125.258338
12,24,56,0.000000,-135.475493
12,24,58,0.000000,-123.819717
12,25,0,0.000000,-123.716586
12,25,2,0.000000,-133.467007
12,25,4,0.000000,-128.394080
12,25,6,0.000000,-130.649196
12,25,8,0.000000,-124.272338
12,25,10,0.000000,-125.892722
12,25,12,0.000000,-128.112325
12,25,14,0.000000,-122.577222
12,25,16,0.000000,-136.554718
12,25,18,0.000000,-133.083026
12,25,20,0.000000,-129.759030
12,25,22,0.000000,-129.439666
12,25,24,0.000000,-132.610138
12,25,26,0.000000,-137.704991
12,25,28,0.000000,-124.259233
12,25,30,0.000000,-126.324037
12,25,32,0.000000,-128.210157
12,25,34,0.000000,-119.595509
12,25,36,0.000000,-130.209000
12,25,38,0.000000,-129.535395
12,25,40,0.000000,-139.907980
12,25,42,0.000000,-144.688469
12,25,44,0.000000,-122.775422
12,25,46,0.000000,-125.247347
12,25,48,0.000000,-128.868971
12,25,50,0.000000,-123.410941
12,25,52,0.000000,-135.591248
12,25,54,0.000000,-125.459678
12,25,56,0.000000,-129.762892
12,25,58,0.000000,-129.818578
12,26,0,0.000000,-129.097258
12,26,2,0.000000,-129.444464
12,26,4,0.000000,-131.857583
12,26,6,0.000000,-131.225923
12,26,8,0.000000,-133.096739
12,26,10,0.000000,-130.411317
12,26,12,0.000000,-125.872373
12,26,14,0.000000,-130.040742
12,26,16,0.000000,-128.561369
12,26,18,0.000000,-130.560408
12,26,20,0.000000,-127.695059
12,26,22,0.000000,-125.494494
12,26,24,0.000000,-141.324339
12,26,26,0.000000,-129.767253
12,26,28,0.000000,-131.860600
12,26,30,0.000000,-133.070235
12,26,32,0.000000,-132.571467
12,26,34,0.000000,-129.979559
12,26,36,0.000000,-132.385415
12,26,38,0.000000,-135.137240
12,26,40,0.000000,-132.543396
12,26,42,0.000000,-124.481633
12,26,44,0.000000,-131.480595
12,26,46,0.000000,-134.886626
12,26,48,0.000000,-129.022870
12,26,50,0.000000,-129.076705
12,26,52,0.000000,-136.901647
12,26,54,0.000000,-127.734539
12,26,56,0.000000,-130.786315
12,26,58,0.000000,-123.583153
12,27,0,0.000000,-126.135123
12,27,2,0.000000,-128.349918
12,27,4,0.000000,-132.631821
12,27,6,0.000000,-123.110109
12,27,8,0.000000,-140.049409
12,27,10,0.000000,-126.574865
12,27,12,0.000000,-131.324650
12,27,14,0.000000,-129.700316
12,27,16,0.000000,-126.526292
12,27,18,0.000000,-126.324397
12,27,20,0.000000,-127.733048
12,27,22,0.000000,-129.570400
