hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.302349
12,0,2,0.000000,-121.529615
12,0,4,0.000000,-131.087138
12,0,6,0.000000,-121.246053
12,0,8,0.000000,-125.331322
12,0,10,0.000000,-120.742931
12,0,12,0.000000,-131.023111
12,0,14,0.000000,-129.173227
12,0,16,0.000000,-134.485971
12,0,18,0.000000,-128.123029
12,0,20,0.000000,-130.193946
12,0,22,0.000000,-126.787943
12,0,24,0.000000,-136.028094
12,0,26,0.000000,-129.227154
12,0,28,0.000000,-124.846171
12,0,30,0.000000,-123.822212
12,0,32,0.000000,-129.276348
12,0,34,0.000000,-130.476818
12,0,36,0.000000,-122.924808
12,0,38,0.000000,-126.429158
12,0,40,0.000000,-134.210520
12,0,42,0.000000,-117.853590
12,0,44,0.000000,-119.486370
12,0,46,0.000000,-123.954861
12,0,48,0.000000,-113.903587
12,0,50,0.000000,-128.429032
12,0,52,0.000000,-131.106250
12,0,54,0.000000,-140.749459
12,0,56,0.000000,-128.111663
12,0,58,0.000000,-131.847827
12,1,0,0.000000,-125.688337
12,1,2,0.000000,-120.054325
12,1,4,0.000000,-119.416066
12,1,6,0.000000,-117.535506
12,1,8,0.000000,-141.695113
12,1,10,0.000000,-125.502092
12,1,12,0.000000,-130.874067
12,1,14,0.000000,-138.998503
12,1,16,0.000000,-119.393525
12,1,18,0.000000,-131.958958
12,1,20,0.000000,-122.263216
12,1,22,0.000000,-122.651645
12,1,24,0.000000,-152.083201
12,1,26,0.000000,-125.154727
12,1,28,0.000000,-122.002923
12,1,30,0.000000,-129.268886
12,1,32,0.000000,-128.831705
12,1,34,0.000000,-122.396397
12,1,36,0.000000,-128.588108
12,1,38,0.000000,-127.682528
12,1,40,0.000000,-128.176083
12,1,42,0.000000,-129.823890
12,1,44,0.000000,-121.394384
12,1,46,0.000000,-133.460942
12,1,48,0.000000,-124.824118
12,1,50,0.000000,-124.038372
12,1,52,0.000000,-125.673525
12,1,54,0.000000,-128.469796
12,1,56,0.000000,-122.951992
12,1,58,0.000000,-131.144426
12,2,0,0.000000,-127.202852
12,2,2,0.000000,-131.641015
12,2,4,0.000000,-126.609558
12,2,6,0.000000,-127.175740
12,2,8,0.000000,-121.994235
12,2,10,0.000000,-132.027462
12,2,12,0.000000,-130.921099
12,2,14,0.000000,-122.521950
12,2,16,0.000000,-125.170020
12,2,18,0.000000,-121.566763
12,2,20,0.000000,-124.405290
12,2,22,0.000000,-134.710866
12,2,24,0.000000,-140.932758
12,2,26,0.000000,-128.747949
12,2,28,0.000000,-131.504801
12,2,30,0.000000,-121.838941
12,2,32,0.000000,-137.241565
12,2,34,0.000000,-120.516973
12,2,36,0.000000,-128.483567
12,2,38,0.000000,-154.987323
12,2,40,0.000000,-127.940482
12,2,42,0.000000,-128.099591
12,2,44,0.000000,-126.047422
12,2,46,0.000000,-123.981918
12,2,48,0.000000,-125.402127
12,2,50,0.000000,-125.220224
12,2,52,0.000000,-147.528858
12,2,54,0.000000,-121.867811
12,2,56,0.000000,-135.944146
12,2,58,0.000000,-128.509406
12,3,0,0.000000,-128.053953
12,3,2,0.000000,-129.359300
12,3,4,0.000000,-126.804609
12,3,6,0.000000,-129.517425
12,3,8,0.000000,-124.484429
12,3,10,0.000000,-125.588289
12,3,12,0.000000,-126.603508
12,3,14,0.000000,-135.319761
12,3,16,0.000000,-132.181212
12,3,18,0.000000,-123.166299
12,3,20,0.000000,-126.620103
12,3,22,0.000000,-122.104137
12,3,24,0.000000,-134.433042
12,3,26,0.000000,-127.189436
12,3,28,0.000000,-128.176855
12,3,30,0.000000,-132.517922
12,3,32,0.000000,-123.570564
12,3,34,0.000000,-136.729770
12,3,36,0.000000,-130.423417
12,3,38,0.000000,-126.154350
12,3,40,0.000000,-126.859873
12,3,42,0.000000,-124.040152
12,3,44,0.000000,-123.897611
12,3,46,0.000000,-144.002413
12,3,48,0.000000,-133.242214
12,3,50,0.000000,-139.069982
12,3,52,0.000000,-131.903100
12,3,54,0.000000,-129.044557
12,3,56,0.000000,-131.544017
12,3,58,0.000000,-134.377021
12,4,0,0.000000,-123.157384
12,4,2,0.000000,-122.502141
12,4,4,0.000000,-125.494847
12,4,6,0.000000,-123.611553
12,4,8,0.000000,-133.189456
12,4,10,0.000000,-129.183279
12,4,12,0.000000,-136.291102
12,4,14,0.000000,-125.216104
12,4,16,0.000000,-127.264070
12,4,18,0.000000,-131.589346
12,4,20,0.000000,-125.123199
12,4,22,0.000000,-121.702772
12,4,24,0.000000,-126.133643
12,4,26,0.000000,-142.773664
12,4,28,0.000000,-123.575628
12,4,30,0.000000,-123.765071
12,4,32,0.000000,-128.560971
12,4,34,0.000000,-131.874671
12,4,36,0.000000,-129.325094
12,4,38,0.000000,-128.135077
12,4,40,0.000000,-136.918378
12,4,42,0.000000,-129.058448
12,4,44,0.000000,-124.899579
12,4,46,0.000000,-127.705540
12,4,48,0.000000,-120.295969
12,4,50,0.000000,-127.005221
12,4,52,0.000000,-127.595823
12,4,54,0.000000,-122.021429
12,4,56,0.000000,-124.002679
12,4,58,0.000000,-134.198760
12,5,0,0.000000,-137.973091
12,5,2,0.000000,-135.888544
12,5,4,0.000000,-127.145556
12,5,6,0.000000,-128.448759
12,5,8,0.000000,-128.856227
12,5,10,0.000000,-116.946646
12,5,12,0.000000,-135.316128
12,5,14,0.000000,-125.901393
12,5,16,0.000000,-124.323596
12,5,18,0.000000,-123.765949
12,5,20,0.000000,-128.132922
12,5,22,0.000000,-128.122751
12,5,24,0.000000,-128.030915
12,5,26,0.000000,-133.076054
12,5,28,0.000000,-134.366628
12,5,30,0.000000,-126.350418
12,5,32,0.000000,-128.855332
12,5,34,0.000000,-116.283883
12,5,36,0.000000,-121.299454
12,5,38,0.000000,-122.433854
12,5,40,0.000000,-134.545765
12,5,42,0.000000,-125.752383
12,5,44,0.000000,-130.971877
12,5,46,0.000000,-125.434345
12,5,48,0.000000,-131.451192
12,5,50,0.000000,-126.837335
12,5,52,0.000000,-123.459235
12,5,54,0.000000,-130.348587
12,5,56,0.000000,-123.374935
12,5,58,0.000000,-124.885530
12,6,0,0.000000,-134.666109
12,6,2,0.000000,-128.630188
12,6,4,0.000000,-126.567677
12,6,6,0.000000,-123.842569
12,6,8,0.000000,-127.248098
12,6,10,0.000000,-122.206140
12,6,12,0.000000,-133.198425
12,6,14,0.000000,-125.082861
12,6,16,0.000000,-129.846232
12,6,18,0.000000,-128.250427
12,6,20,0.000000,-126.964495
12,6,22,0.000000,-121.280145
12,6,24,0.000000,-132.903459
12,6,26,0.000000,-134.583580
12,6,28,0.000000,-123.789229
12,6,30,0.000000,-129.484077
12,6,32,0.000000,-139.020908
12,6,34,0.000000,-123.048670
12,6,36,0.000000,-126.988308
12,6,38,0.000000,-125.248571
12,6,40,0.000000,-131.067828
12,6,42,0.000000,-128.397945
12,6,44,0.000000,-126.127670
12,6,46,0.000000,-134.528798
12,6,48,0.000000,-119.510697
12,6,50,0.000000,-124.781489
12,6,52,0.000000,-129.883870
12,6,54,0.000000,-123.920554
12,6,56,0.000000,-130.600516
12,6,58,0.000000,-131.888448
12,7,0,0.000000,-130.990627
12,7,2,0.000000,-127.340886
12,7,4,0.000000,-129.915129
12,7,6,0.000000,-121.767081
12,7,8,0.000000,-134.941122
12,7,10,0.000000,-135.739167
12,7,12,0.000000,-127.003602
12,7,14,0.000000,-142.774198
12,7,16,0.000000,-123.410247
12,7,18,0.000000,-131.067863
12,7,20,0.000000,-130.012139
12,7,22,0.000000,-127.136602
12,7,24,0.000000,-135.520151
12,7,26,0.000000,-124.172069
12,7,28,0.000000,-130.116577
12,7,30,0.000000,-125.581206
12,7,32,0.000000,-123.991635
12,7,34,0.000000,-131.098839
12,7,36,0.000000,-126.370600
12,7,38,0.000000,-134.059444
12,7,40,0.000000,-122.936128
12,7,42,0.000000,-124.502754
12,7,44,0.000000,-128.518282
12,7,46,0.000000,-126.940371
12,7,48,0.000000,-125.554765
12,7,50,0.000000,-122.668642
12,7,52,0.000000,-129.548423
12,7,54,0.000000,-135.098002
12,7,56,0.000000,-129.010520
12,7,58,0.000000,-134.124790
12,8,0,0.000000,-128.131148
12,8,2,0.000000,-122.801764
12,8,4,0.000000,-124.629861
12,8,6,0.000000,-130.143135
12,8,8,0.000000,-122.980755
12,8,10,0.000000,-133.724872
12,8,12,0.000000,-126.536802
12,8,14,0.000000,-130.555855
12,8,16,0.000000,-127.954064
12,8,18,0.000000,-123.747894
12,8,20,0.000000,-123.030751
12,8,22,0.000000,-127.473343
12,8,24,0.000000,-130.562553
12,8,26,0.000000,-142.836184
12,8,28,0.000000,-121.201131
12,8,30,0.000000,-118.875374
12,8,32,0.000000,-127.855732
12,8,34,0.000000,-133.955066
12,8,36,0.000000,-125.770661
12,8,38,0.000000,-127.286603
12,8,40,0.000000,-126.282522
12,8,42,0.000000,-134.063912
12,8,44,0.000000,-132.691859
12,8,46,0.000000,-120.973820
12,8,48,0.000000,-132.203765
12,8,50,0.000000,-129.402296
12,8,52,0.000000,-133.158272
12,8,54,0.000000,-136.064965
12,8,56,0.000000,-135.221103
12,8,58,0.000000,-120.001229
12,9,0,0.000000,-127.531409
12,9,2,0.000000,-126.373567
12,9,4,0.000000,-126.960469
12,9,6,0.000000,-130.265044
12,9,8,0.000000,-127.625821
12,9,10,0.000000,-126.810972
12,9,12,0.000000,-122.634154
12,9,14,0.000000,-122.559009
12,9,16,0.000000,-122.745433
12,9,18,0.000000,-120.902113
12,9,20,0.000000,-126.482941
12,9,22,0.000000,-124.835091
12,9,24,0.000000,-126.971648
12,9,26,0.000000,-123.857767
12,9,28,0.000000,-137.382813
12,9,30,0.000000,-126.828385
12,9,32,0.000000,-126.871178
12,9,34,0.000000,-122.521630
12,9,36,0.000000,-127.879105
12,9,38,0.000000,-120.545923
12,9,40,0.000000,-122.406883
12,9,42,0.000000,-121.707199
12,9,44,0.000000,-126.038626
12,9,46,0.000000,-124.319276
12,9,48,0.000000,-138.007152
12,9,50,0.000000,-145.095187
12,9,52,0.000000,-127.146077
12,9,54,0.000000,-133.370421
12,9,56,0.000000,-122.755541
12,9,58,0.000000,-123.638124
12,10,0,0.000000,-132.906853
12,10,2,0.000000,-135.126489
12,10,4,0.000000,-135.855065
12,10,6,0.000000,-126.127186
12,10,8,0.000000,-124.675871
12,10,10,0.000000,-122.753656
12,10,12,0.000000,-141.569227
12,10,14,0.000000,-129.876191
12,10,16,0.000000,-130.365193
12,10,18,0.000000,-133.610219
12,10,20,0.000000,-141.186388
12,10,22,0.000000,-125.277725
12,10,24,0.000000,-130.926418
12,10,26,0.000000,-131.020624
12,10,28,0.000000,-141.439412
12,10,30,0.000000,-123.638807
12,10,32,0.000000,-129.326197
12,10,34,0.000000,-131.090035
12,10,36,0.000000,-125.519838
12,10,38,0.000000,-124.078410
12,10,40,0.000000,-125.652855
12,10,42,0.000000,-122.958524
12,10,44,0.000000,-124.011498
12,10,46,0.000000,-132.429246
12,10,48,0.000000,-124.266889
12,10,50,0.000000,-124.038362
12,10,52,0.000000,-125.422999
12,10,54,0.000000,-129.806074
12,10,56,0.000000,-123.603260
12,10,58,0.000000,-136.066480
12,11,0,0.000000,-127.196115
12,11,2,0.000000,-126.418894
12,11,4,0.000000,-125.532191
12,11,6,0.000000,-126.159353
12,11,8,0.000000,-138.584989
12,11,10,0.000000,-125.329150
12,11,12,0.000000,-126.184118
12,11,14,0.000000,-132.542097
12,11,16,0.000000,-131.410622
12,11,18,0.000000,-125.963932
12,11,20,0.000000,-123.817619
12,11,22,0.000000,-127.763429
12,11,24,0.000000,-134.752479
12,11,26,0.000000,-122.324342
12,11,28,0.000000,-141.326162
12,11,30,0.000000,-122.865138
12,11,32,0.000000,-125.874452
12,11,34,0.000000,-131.755624
12,11,36,0.000000,-122.793003
12,11,38,0.000000,-126.738143
12,11,40,0.000000,-126.217304
12,11,42,0.000000,-121.127553
12,11,44,0.000000,-131.124019
12,11,46,0.000000,-143.696532
12,11,48,0.000000,-129.036938
12,11,50,0.000000,-141.579559
12,11,52,0.000000,-129.159303
12,11,54,0.000000,-122.493056
12,11,56,0.000000,-120.542037
12,11,58,0.000000,-120.521964
12,12,0,0.000000,-126.781084
12,12,2,0.000000,-120.991275
12,12,4,0.000000,-131.762969
12,12,6,0.000000,-131.952635
12,12,8,0.000000,-140.064792
12,12,10,0.000000,-119.156887
12,12,12,0.000000,-124.792332
12,12,14,0.000000,-125.646368
12,12,16,0.000000,-127.208590
12,12,18,0.000000,-121.479517
12,12,20,0.000000,-125.563914
12,12,22,0.000000,-134.332777
12,12,24,0.000000,-130.391419
12,12,26,0.000000,-119.535715
12,12,28,0.000000,-127.395469
12,12,30,0.000000,-130.101133
12,12,32,0.000000,-137.824822
12,12,34,0.000000,-125.594918
12,12,36,0.000000,-142.353462
12,12,38,0.000000,-126.262613
12,12,40,0.000000,-129.761509
12,12,42,0.000000,-139.260923
12,12,44,0.000000,-127.923844
12,12,46,0.000000,-125.399515
12,12,48,0.000000,-133.534764
12,12,50,0.000000,-139.053494
12,12,52,0.000000,-124.013634
12,12,54,0.000000,-128.036376
12,12,56,0.000000,-125.892230
12,12,58,0.000000,-126.858797
12,13,0,0.000000,-123.597595
12,13,2,0.000000,-123.757683
12,13,4,0.000000,-126.807574
12,13,6,0.000000,-128.413682
12,13,8,0.000000,-129.238970
12,13,10,0.000000,-132.868072
12,13,12,0.000000,-119.822134
12,13,14,0.000000,-127.312380
12,13,16,0.000000,-117.705643
12,13,18,0.000000,-123.744517
12,13,20,0.000000,-124.406050
12,13,22,0.000000,-120.124191
12,13,24,0.000000,-120.780836
12,13,26,0.000000,-123.487786
12,13,28,0.000000,-126.280141
12,13,30,0.000000,-131.528356
12,13,32,0.000000,-133.369219
12,13,34,0.000000,-132.844804
12,13,36,0.000000,-127.950855
12,13,38,0.000000,-135.255092
12,13,40,0.000000,-128.868908
12,13,42,0.000000,-124.992884
12,13,44,0.000000,-121.750582
12,13,46,0.000000,-118.929779
12,13,48,0.000000,-135.342282
12,13,50,0.000000,-126.350540
12,13,52,0.000000,-130.917923
12,13,54,0.000000,-131.735312
12,13,56,0.000000,-127.608001
12,13,58,0.000000,-131.165814
12,14,0,0.000000,-128.234046
12,14,2,0.000000,-122.703393
12,14,4,0.000000,-128.824052
12,14,6,0.000000,-119.034215
12,14,8,0.000000,-131.994802
12,14,10,0.000000,-121.398897
12,14,12,0.000000,-121.945369
12,14,14,0.000000,-130.573258
12,14,16,0.000000,-131.297767
12,14,18,0.000000,-123.376032
12,14,20,0.000000,-136.417910
12,14,22,0.000000,-128.000778
12,14,24,0.000000,-133.270750
12,14,26,0.000000,-125.185889
12,14,28,0.000000,-120.175741
12,14,30,0.000000,-120.076710
12,14,32,0.000000,-134.735865
12,14,34,0.000000,-126.024285
12,14,36,0.000000,-128.493074
12,14,38,0.000000,-119.976535
12,14,40,0.000000,-116.480586
12,14,42,0.000000,-122.268470
12,14,44,0.000000,-131.312874
12,14,46,0.000000,-130.220297
12,14,48,0.000000,-124.127761
12,14,50,0.000000,-121.866885
12,14,52,0.000000,-121.874050
12,14,54,0.000000,-129.390899
12,14,56,0.000000,-121.545874
12,14,58,0.000000,-125.534564
12,15,0,0.000000,-129.642389
12,15,2,0.000000,-129.841963
12,15,4,0.000000,-121.903898
12,15,6,0.000000,-123.721977
12,15,8,0.000000,-120.936088
12,15,10,0.000000,-127.953246
12,15,12,0.000000,-125.803395
12,15,14,0.000000,-128.656227
12,15,16,0.000000,-122.316364
12,15,18,0.000000,-134.553433
12,15,20,0.000000,-124.070824
12,15,22,0.000000,-127.356762
12,15,24,0.000000,-121.313597
12,15,26,0.000000,-127.243214
12,15,28,0.000000,-129.629089
12,15,30,0.000000,-130.248565
12,15,32,0.000000,-123.735085
12,15,34,0.000000,-122.294865
12,15,36,0.000000,-135.739824
12,15,38,0.000000,-127.701094
12,15,40,0.000000,-129.092728
12,15,42,0.000000,-122.130132
12,15,44,0.000000,-132.473241
12,15,46,0.000000,-138.981951
12,15,48,0.000000,-123.629404
12,15,50,0.000000,-131.268696
12,15,52,0.000000,-125.533110
12,15,54,0.000000,-132.402657
12,15,56,0.000000,-149.838371
12,15,58,0.000000,-120.541139
12,16,0,0.000000,-121.796147
12,16,2,0.000000,-127.841227
12,16,4,0.000000,-126.719402
12,16,6,0.000000,-131.000160
12,16,8,0.000000,-123.792318
12,16,10,0.000000,-120.226421
12,16,12,0.000000,-121.679763
12,16,14,0.000000,-132.530434
12,16,16,0.000000,-127.982787
12,16,18,0.000000,-133.278592
12,16,20,0.000000,-128.247560
12,16,22,0.000000,-125.214898
12,16,24,0.000000,-127.368822
12,16,26,0.000000,-124.907223
12,16,28,0.000000,-121.677308
12,16,30,0.000000,-124.484804
12,16,32,0.000000,-143.014243
12,16,34,0.000000,-122.073132
12,16,36,0.000000,-131.934272
12,16,38,0.000000,-123.787218
12,16,40,0.000000,-119.353318
12,16,42,0.000000,-127.879385
12,16,44,0.000000,-140.878896
12,16,46,0.000000,-124.486453
12,16,48,0.000000,-120.980938
12,16,50,0.000000,-126.991266
12,16,52,0.000000,-124.268755
12,16,54,0.000000,-131.181132
12,16,56,0.000000,-123.890479
12,16,58,0.000000,-118.730438
12,17,0,0.000000,-129.033906
12,17,2,0.000000,-122.840385
12,17,4,0.000000,-121.205460
12,17,6,0.000000,-130.663586
12,17,8,0.000000,-127.342291
12,17,10,0.000000,-123.991905
12,17,12,0.000000,-122.582016
12,17,14,0.000000,-136.314820
12,17,16,0.000000,-139.620921
12,17,18,0.000000,-120.000296
12,17,20,0.000000,-120.665430
12,17,22,0.000000,-126.742807
12,17,24,0.000000,-127.067927
12,17,26,0.000000,-123.857494
12,17,28,0.000000,-127.103967
12,17,30,0.000000,-123.653043
12,17,32,0.000000,-120.745944
12,17,34,0.000000,-133.794353
12,17,36,0.000000,-136.222954
12,17,38,0.000000,-132.908921
12,17,40,0.000000,-118.552603
12,17,42,0.000000,-124.330200
12,17,44,0.000000,-131.421982
12,17,46,0.000000,-118.413675
12,17,48,0.000000,-125.144816
12,17,50,0.000000,-127.191329
12,17,52,0.000000,-130.091500
12,17,54,0.000000,-127.098086
12,17,56,0.000000,-122.631880
12,17,58,0.000000,-138.420881
12,18,0,0.000000,-129.144227
12,18,2,0.000000,-115.415773
12,18,4,0.000000,-132.372690
12,18,6,0.000000,-125.466994
12,18,8,0.000000,-119.382931
12,18,10,0.000000,-138.371697
12,18,12,0.000000,-121.283207
12,18,14,0.000000,-130.361963
12,18,16,0.000000,-127.136601
12,18,18,0.000000,-131.644843
12,18,20,0.000000,-128.362907
12,18,22,0.000000,-129.081957
12,18,24,0.000000,-128.721453
12,18,26,0.000000,-125.771814
12,18,28,0.000000,-126.718604
12,18,30,0.000000,-140.928627
12,18,32,0.000000,-123.020992
12,18,34,0.000000,-127.848136
12,18,36,0.000000,-135.366676
12,18,38,0.000000,-123.466524
12,18,40,0.000000,-123.057326
12,18,42,0.000000,-130.977934
12,18,44,0.000000,-123.543896
12,18,46,0.000000,-126.655011
12,18,48,0.000000,-126.779135
12,18,50,0.000000,-128.377424
12,18,52,0.000000,-123.810834
12,18,54,0.000000,-121.270002
12,18,56,0.000000,-119.813109
12,18,58,0.000000,-135.749875
12,19,0,0.000000,-123.860868
12,19,2,0.000000,-115.743132
12,19,4,0.000000,-125.403135
12,19,6,0.000000,-123.736332
12,19,8,0.000000,-118.523277
12,19,10,0.000000,-132.463139
12,19,12,0.000000,-129.937271
12,19,14,0.000000,-125.469797
12,19,16,0.000000,-133.572110
12,19,18,0.000000,-133.877202
12,19,20,0.000000,-120.201324
12,19,22,0.000000,-137.400189
12,19,24,0.000000,-120.037762
12,19,26,0.000000,-127.803559
12,19,28,0.000000,-122.978885
12,19,30,0.000000,-120.486827
12,19,32,0.000000,-125.169516
12,19,34,0.000000,-130.172521
12,19,36,0.000000,-120.918325
12,19,38,0.000000,-129.613545
12,19,40,0.000000,-131.089661
12,19,42,0.000000,-127.505972
12,19,44,0.000000,-130.576268
12,19,46,0.000000,-124.045923
12,19,48,0.000000,-128.098215
12,19,50,0.000000,-136.891173
12,19,52,0.000000,-127.935480
12,19,54,0.000000,-127.981347
12,19,56,0.000000,-126.835146
12,19,58,0.000000,-135.823449
12,20,0,0.000000,-125.748207
12,20,2,0.000000,-125.829057
12,20,4,0.000000,-117.870465
12,20,6,0.000000,-121.212606
12,20,8,0.000000,-122.486804
12,20,10,0.000000,-123.176264
12,20,12,0.000000,-126.740895
12,20,14,0.000000,-124.264549
12,20,16,0.000000,-129.151429
12,20,18,0.000000,-126.740072
12,20,20,0.000000,-126.659235
12,20,22,0.000000,-121.591125
12,20,24,0.000000,-128.558482
12,20,26,0.000000,-130.770167
12,20,28,0.000000,-122.659891
12,20,30,0.000000,-129.660086
12,20,32,0.000000,-127.990104
12,20,34,0.000000,-125.003968
12,20,36,0.000000,-123.170411
12,20,38,0.000000,-126.482566
12,20,40,0.000000,-120.462551
12,20,42,0.000000,-130.327181
12,20,44,0.000000,-125.376148
12,20,46,0.000000,-129.325782
12,20,48,0.000000,-137.004614
12,20,50,0.000000,-127.965241
12,20,52,0.000000,-119.706745
12,20,54,0.000000,-123.731669
12,20,56,0.000000,-122.585203
12,20,58,0.000000,-121.505339
12,21,0,0.000000,-124.260042
12,21,2,0.000000,-127.915465
12,21,4,0.000000,-130.224631
12,21,6,0.000000,-130.875003
12,21,8,0.000000,-139.582910
12,21,10,0.000000,-123.448624
12,21,12,0.000000,-122.480621
12,21,14,0.000000,-131.755137
12,21,16,0.000000,-127.388342
12,21,18,0.000000,-125.411131
12,21,20,0.000000,-130.778686
12,21,22,0.000000,-123.011393
12,21,24,0.000000,-131.537596
12,21,26,0.000000,-125.590751
12,21,28,0.000000,-125.129279
12,21,30,0.000000,-124.330902
12,21,32,0.000000,-130.353719
12,21,34,0.000000,-129.230456
12,21,36,0.000000,-131.215835
12,21,38,0.000000,-125.631138
12,21,40,0.000000,-128.817046
12,21,42,0.000000,-128.454912
12,21,44,0.000000,-125.699796
12,21,46,0.000000,-135.586426
12,21,48,0.000000,-130.625078
12,21,50,0.000000,-133.403452
12,21,52,0.000000,-123.621033
12,21,54,0.000000,-126.210359
12,21,56,0.000000,-125.625591
12,21,58,0.000000,-127.143254
12,22,0,0.000000,-128.215224
12,22,2,0.000000,-135.205866
12,22,4,0.000000,-124.858093
12,22,6,0.000000,-130.228775
12,22,8,0.000000,-128.542744
12,22,10,0.000000,-121.680365
12,22,12,0.000000,-131.059572
12,22,14,0.000000,-127.866548
12,22,16,0.000000,-132.279179
12,22,18,0.000000,-132.165937
12,22,20,0.000000,-125.544894
12,22,22,0.000000,-133.911206
12,22,24,0.000000,-124.309754
12,22,26,0.000000,-132.609062
12,22,28,0.000000,-122.058044
12,22,30,0.000000,-137.632149
12,22,32,0.000000,-124.137682
12,22,34,0.000000,-133.780802
12,22,36,0.000000,-126.744190
12,22,38,0.000000,-131.282123
12,22,40,0.000000,-137.277995
12,22,42,0.000000,-127.522488
12,22,44,0.000000,-121.129667
12,22,46,0.000000,-123.560090
12,22,48,0.000000,-119.240275
12,22,50,0.000000,-139.399792
12,22,52,0.000000,-122.540174
12,22,54,0.000000,-126.942136
12,22,56,0.000000,-122.865036
12,22,58,0.000000,-135.466292
12,23,0,0.000000,-128.386704
12,23,2,0.000000,-129.950326
12,23,4,0.000000,-130.111580
12,23,6,0.000000,-138.568935
12,23,8,0.000000,-122.980080
12,23,10,0.000000,-121.668288
12,23,12,0.000000,-136.621920
12,23,14,0.000000,-129.526729
12,23,16,0.000000,-125.427319
12,23,18,0.000000,-123.319096
12,23,20,0.000000,-133.930636
12,23,22,0.000000,-136.435756
12,23,24,0.000000,-123.249986
12,23,26,0.000000,-123.413253
12,23,28,0.000000,-125.187151
12,23,30,0.000000,-128.885902
12,23,32,0.000000,-128.329165
12,23,34,0.000000,-120.970737
12,23,36,0.000000,-128.678295
12,23,38,0.000000,-129.073734
12,23,40,0.000000,-126.606799
12,23,42,0.000000,-125.266881
12,23,44,0.000000,-127.006873
12,23,46,0.000000,-130.929479
12,23,48,0.000000,-125.499736
12,23,50,0.000000,-127.933183
12,23,52,0.000000,-120.402019
12,23,54,0.000000,-126.628145
12,23,56,0.000000,-131.243642
12,23,58,0.000000,-129.804865
12,24,0,0.000000,-128.805281
12,24,2,0.000000,-122.773312
12,24,4,0.000000,-130.724394
12,24,6,0.000000,-128.888407
12,24,8,0.000000,-121.547002
12,24,10,0.000000,-126.416327
12,24,12,0.000000,-145.944135
12,24,14,0.000000,-125.999028
12,24,16,0.000000,-132.492733
12,24,18,0.000000,-128.023412
12,24,20,0.000000,-131.424739
12,24,22,0.000000,-127.894144
12,24,24,0.000000,-124.748501
12,24,26,0.000000,-122.167525
12,24,28,0.000000,-124.067237
12,24,30,0.000000,-139.051169
12,24,32,0.000000,-131.078024
12,24,34,0.000000,-126.284069
12,24,36,0.000000,-129.810818
12,24,38,0.000000,-131.378720
12,24,40,0.000000,-123.651843
12,24,42,0.000000,-125.956697
12,24,44,0.000000,-128.675636
12,24,46,0.000000,-126.254155
12,24,48,0.000000,-133.671217
12,24,50,0.000000,-128.091078
12,24,52,0.000000,-131.506936
12,24,54,0.000000,-134.717297
12,24,56,0.000000,-121.188917
12,24,58,0.000000,-126.837038
12,25,0,0.000000,-134.857001
12,25,2,0.000000,-120.354408
12,25,4,0.000000,-125.832568
12,25,6,0.000000,-125.192520
12,25,8,0.000000,-122.393008
12,25,10,0.000000,-131.652432
12,25,12,0.000000,-132.702506
12,25,14,0.000000,-124.132867
12,25,16,0.000000,-128.529728
12,25,18,0.000000,-122.825537
12,25,20,0.000000,-123.945283
12,25,22,0.000000,-119.907764
12,25,24,0.000000,-138.356650
12,25,26,0.000000,-129.353124
12,25,28,0.000000,-122.619137
12,25,30,0.000000,-122.095709
12,25,32,0.000000,-132.137901
12,25,34,0.000000,-141.239881
12,25,36,0.000000,-126.961921
12,25,38,0.000000,-130.545654
12,25,40,0.000000,-130.297138
12,25,42,0.000000,-121.793413
12,25,44,0.000000,-123.840064
12,25,46,0.000000,-124.542646
12,25,48,0.000000,-126.022529
12,25,50,0.000000,-130.281332
12,25,52,0.000000,-129.831638
12,25,54,0.000000,-126.182037
12,25,56,0.000000,-137.103592
12,25,58,0.000000,-134.147686
12,26,0,0.000000,-124.072281
12,26,2,0.000000,-126.374460
12,26,4,0.000000,-126.519146
12,26,6,0.000000,-128.370888
12,26,8,0.000000,-122.080011
12,26,10,0.000000,-124.031853
12,26,12,0.000000,-127.692410
12,26,14,0.000000,-139.613781
12,26,16,0.000000,-134.342566
12,26,18,0.000000,-134.862960
12,26,20,0.000000,-126.373429
12,26,22,0.000000,-138.067024
12,26,24,0.000000,-130.352391
12,26,26,0.000000,-134.385513
12,26,28,0.000000,-129.213101
12,26,30,0.000000,-122.083001
12,26,32,0.000000,-151.946670
12,26,34,0.000000,-122.056056
12,26,36,0.000000,-147.621788
12,26,38,0.000000,-129.147260
12,26,40,0.000000,-127.136810
12,26,42,0.000000,-126.365308
12,26,44,0.000000,-127.205165
12,26,46,0.000000,-122.168764
12,26,48,0.000000,-128.704060
12,26,50,0.000000,-127.761402
12,26,52,0.000000,-124.425842
12,26,54,0.000000,-125.800551
12,26,56,0.000000,-143.678764
12,26,58,0.000000,-120.777955
12,27,0,0.000000,-123.457131
12,27,2,0.000000,-130.609823
12,27,4,0.000000,-135.434869
12,27,6,0.000000,-127.961717
12,27,8,0.000000,-124.273954
12,27,10,0.000000,-137.118027
12,27,12,0.000000,-128.863247
12,27,14,0.000000,-125.836737
12,27,16,0.000000,-133.155596
12,27,18,0.000000,-131.147362
12,27,20,0.000000,-126.800789
12,27,22,0.000000,-129.982822
