hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.571116
20,0,2,0.000000,-120.119993
20,0,4,0.000000,-120.828938
20,0,6,0.000000,-119.929341
20,0,8,0.000000,-119.957872
20,0,10,0.000000,-117.321356
20,0,12,0.000000,-120.074659
20,0,14,0.000000,-121.252804
20,0,16,0.000000,-120.861201
20,0,18,0.000000,-119.999360
20,0,20,0.000000,-119.688396
20,0,22,0.000000,-117.783277
20,0,24,0.000000,-118.121995
20,0,26,0.000000,-121.840603
20,0,28,0.000000,-120.942640
20,0,30,0.000000,-120.733666
20,0,32,0.000000,-110.661177
20,0,34,0.000000,-119.557087
20,0,36,0.000000,-120.025875
20,0,38,0.000000,-120.316666
20,0,40,0.000000,-118.404125
20,0,42,0.000000,-121.511756
20,0,44,0.000000,-119.187163
20,0,46,0.000000,-117.732405
20,0,48,0.000000,-119.723732
20,0,50,0.000000,-120.620114
20,0,52,0.000000,-120.255964
20,0,54,0.000000,-120.295414
20,0,56,0.000000,-118.906589
20,0,58,0.000000,-118.840260
20,1,0,0.000000,-120.235180
20,1,2,0.000000,-119.091370
20,1,4,0.000000,-120.171560
20,1,6,0.000000,-110.979334
20,1,8,0.000000,-121.271558
20,1,10,0.000000,-121.708771
20,1,12,0.000000,-119.909094
20,1,14,0.000000,-120.427670
20,1,16,0.000000,-120.071974
20,1,18,0.000000,-121.387761
20,1,20,0.000000,-121.055295
20,1,22,0.000000,-119.074059
20,1,24,0.000000,-121.368100
20,1,26,0.000000,-119.213946
20,1,28,0.000000,-120.301339
20,1,30,0.000000,-118.369492
20,1,32,0.000000,-119.697899
20,1,34,0.000000,-120.789468
20,1,36,0.000000,-119.779155
20,1,38,0.000000,-123.522409
20,1,40,0.000000,-117.851409
20,1,42,0.000000,-119.657075
20,1,44,0.000000,-119.570727
20,1,46,0.000000,-120.379055
20,1,48,0.000000,-119.006097
20,1,50,0.000000,-119.811545
20,1,52,0.000000,-121.682254
20,1,54,0.000000,-122.090670
20,1,56,0.000000,-120.728538
20,1,58,0.000000,-121.170152
20,2,0,0.000000,-119.318251
20,2,2,0.000000,-120.360996
20,2,4,0.000000,-119.845825
20,2,6,0.000000,-119.698059
20,2,8,0.000000,-121.121340
20,2,10,0.000000,-113.301882
20,2,12,0.000000,-120.911859
20,2,14,0.000000,-123.129524
20,2,16,0.000000,-119.800171
20,2,18,0.000000,-120.223738
20,2,20,0.000000,-120.037520
20,2,22,0.000000,-119.266255
20,2,24,0.000000,-120.213640
20,2,26,0.000000,-120.102763
20,2,28,0.000000,-119.760694
20,2,30,0.000000,-117.669166
20,2,32,0.000000,-118.291390
20,2,34,0.000000,-118.985221
20,2,36,0.000000,-119.704021
20,2,38,0.000000,-118.982106
20,2,40,0.000000,-121.095068
20,2,42,0.000000,-119.413689
20,2,44,0.000000,-117.967841
20,2,46,0.000000,-120.135231
20,2,48,0.000000,-120.412243
20,2,50,0.000000,-120.137527
20,2,52,0.000000,-118.170669
20,2,54,0.000000,-120.298082
20,2,56,0.000000,-119.273728
20,2,58,0.000000,-119.836153
20,3,0,0.000000,-120.024268
20,3,2,0.000000,-119.775328
20,3,4,0.000000,-119.628782
20,3,6,0.000000,-119.543547
20,3,8,0.000000,-119.536111
20,3,10,0.000000,-121.465459
20,3,12,0.000000,-121.649527
20,3,14,0.000000,-111.838680
20,3,16,0.000000,-121.631437
20,3,18,0.000000,-119.478884
20,3,20,0.000000,-117.473011
20,3,22,0.000000,-122.302811
20,3,24,0.000000,-121.777668
20,3,26,0.000000,-118.969282
20,3,28,0.000000,-120.196824
20,3,30,0.000000,-118.900275
20,3,32,0.000000,-120.474158
20,3,34,0.000000,-118.683676
20,3,36,0.000000,-119.376209
20,3,38,0.000000,-118.245204
20,3,40,0.000000,-120.048509
20,3,42,0.000000,-120.558742
20,3,44,0.000000,-113.024784
20,3,46,0.000000,-121.366169
20,3,48,0.000000,-119.226508
20,3,50,0.000000,-121.545300
20,3,52,0.000000,-120.562437
20,3,54,0.000000,-120.586273
20,3,56,0.000000,-120.421123
20,3,58,0.000000,-120.565232
20,4,0,0.000000,-121.679003
20,4,2,0.000000,-120.170243
20,4,4,0.000000,-121.559677
20,4,6,0.000000,-120.747994
20,4,8,0.000000,-121.005851
20,4,10,0.000000,-120.612583
20,4,12,0.000000,-119.614220
20,4,14,0.000000,-119.836377
20,4,16,0.000000,-120.201738
20,4,18,0.000000,-108.699932
20,4,20,0.000000,-120.492858
20,4,22,0.000000,-121.837948
20,4,24,0.000000,-120.880614
20,4,26,0.000000,-120.020621
20,4,28,0.000000,-120.241062
20,4,30,0.000000,-121.318953
20,4,32,0.000000,-121.089145
20,4,34,0.000000,-121.291620
20,4,36,0.000000,-119.169212
20,4,38,0.000000,-121.576154
20,4,40,0.000000,-120.571790
20,4,42,0.000000,-122.359110
20,4,44,0.000000,-118.560203
20,4,46,0.000000,-120.146168
20,4,48,0.000000,-119.670073
20,4,50,0.000000,-120.552638
20,4,52,0.000000,-121.502734
20,4,54,0.000000,-120.927735
20,4,56,0.000000,-119.874793
20,4,58,0.000000,-120.122005
20,5,0,0.000000,-117.476833
20,5,2,0.000000,-120.217630
20,5,4,0.000000,-121.309872
20,5,6,0.000000,-120.798931
20,5,8,0.000000,-123.189308
20,5,10,0.000000,-121.044168
20,5,12,0.000000,-119.224680
20,5,14,0.000000,-120.722961
20,5,16,0.000000,-119.318285
20,5,18,0.000000,-120.506058
20,5,20,0.000000,-119.235512
20,5,22,0.000000,-115.178315
20,5,24,0.000000,-119.430623
20,5,26,0.000000,-118.979479
20,5,28,0.000000,-120.588003
20,5,30,0.000000,-121.450487
20,5,32,0.000000,-120.436021
20,5,34,0.000000,-119.558511
20,5,36,0.000000,-120.843472
20,5,38,0.000000,-121.632160
20,5,40,0.000000,-120.959755
20,5,42,0.000000,-121.815913
20,5,44,0.000000,-119.253213
20,5,46,0.000000,-117.719494
20,5,48,0.000000,-120.352426
20,5,50,0.000000,-120.596639
20,5,52,0.000000,-120.989332
20,5,54,0.000000,-121.459205
20,5,56,0.000000,-121.006639
20,5,58,0.000000,-118.988032
20,6,0,0.000000,-121.731183
20,6,2,0.000000,-120.199092
20,6,4,0.000000,-120.137293
20,6,6,0.000000,-117.650811
20,6,8,0.000000,-118.775852
20,6,10,0.000000,-119.181339
20,6,12,0.000000,-119.213400
20,6,14,0.000000,-120.914799
20,6,16,0.000000,-117.929517
20,6,18,0.000000,-118.844763
20,6,20,0.000000,-120.568591
20,6,22,0.000000,-120.654552
20,6,24,0.000000,-120.232447
20,6,26,0.000000,-111.395862
20,6,28,0.000000,-121.299387
20,6,30,0.000000,-118.874624
20,6,32,0.000000,-122.502430
20,6,34,0.000000,-119.371196
20,6,36,0.000000,-122.142503
20,6,38,0.000000,-119.831337
20,6,40,0.000000,-118.067155
20,6,42,0.000000,-120.473979
20,6,44,0.000000,-118.498643
20,6,46,0.000000,-120.467485
20,6,48,0.000000,-120.086996
20,6,50,0.000000,-119.328450
20,6,52,0.000000,-120.094492
20,6,54,0.000000,-119.795612
20,6,56,0.000000,-121.079769
20,6,58,0.000000,-119.725656
20,7,0,0.000000,-118.979931
20,7,2,0.000000,-120.524852
20,7,4,0.000000,-120.256559
20,7,6,0.000000,-121.660623
20,7,8,0.000000,-122.064721
20,7,10,0.000000,-119.718846
20,7,12,0.000000,-121.472504
20,7,14,0.000000,-120.554838
20,7,16,0.000000,-120.716535
20,7,18,0.000000,-119.373279
20,7,20,0.000000,-120.878824
20,7,22,0.000000,-121.853287
20,7,24,0.000000,-120.888276
20,7,26,0.000000,-119.475229
20,7,28,0.000000,-118.116451
20,7,30,0.000000,-112.022963
20,7,32,0.000000,-119.047244
20,7,34,0.000000,-119.724579
20,7,36,0.000000,-121.574770
20,7,38,0.000000,-117.526683
20,7,40,0.000000,-118.249191
20,7,42,0.000000,-119.984670
20,7,44,0.000000,-120.481940
20,7,46,0.000000,-119.622882
20,7,48,0.000000,-123.647654
20,7,50,0.000000,-121.753206
20,7,52,0.000000,-122.019995
20,7,54,0.000000,-119.707659
20,7,56,0.000000,-117.949666
20,7,58,0.000000,-120.327795
20,8,0,0.000000,-119.723809
20,8,2,0.000000,-121.805236
20,8,4,0.000000,-111.748698
20,8,6,0.000000,-119.224541
20,8,8,0.000000,-121.668197
20,8,10,0.000000,-119.861430
20,8,12,0.000000,-121.056547
20,8,14,0.000000,-121.330195
20,8,16,0.000000,-120.406854
20,8,18,0.000000,-118.301853
20,8,20,0.000000,-121.432493
20,8,22,0.000000,-118.482068
20,8,24,0.000000,-122.871672
20,8,26,0.000000,-121.560218
20,8,28,0.000000,-119.856802
20,8,30,0.000000,-119.700673
20,8,32,0.000000,-119.794934
20,8,34,0.000000,-114.400938
20,8,36,0.000000,-121.204736
20,8,38,0.000000,-120.206319
20,8,40,0.000000,-121.504622
20,8,42,0.000000,-119.920880
20,8,44,0.000000,-121.891518
20,8,46,0.000000,-121.831877
20,8,48,0.000000,-121.567057
20,8,50,0.000000,-117.852560
20,8,52,0.000000,-119.025059
20,8,54,0.000000,-118.253373
20,8,56,0.000000,-119.275820
20,8,58,0.000000,-121.684221
20,9,0,0.000000,-119.788496
20,9,2,0.000000,-118.362166
20,9,4,0.000000,-120.076327
20,9,6,0.000000,-120.248483
20,9,8,0.000000,-113.074521
20,9,10,0.000000,-118.954956
20,9,12,0.000000,-119.678817
20,9,14,0.000000,-121.076985
20,9,16,0.000000,-118.913994
20,9,18,0.000000,-118.975215
20,9,20,0.000000,-119.822573
20,9,22,0.000000,-121.277453
20,9,24,0.000000,-119.211610
20,9,26,0.000000,-120.418715
20,9,28,0.000000,-120.080560
20,9,30,0.000000,-119.766463
20,9,32,0.000000,-120.133568
20,9,34,0.000000,-123.605644
20,9,36,0.000000,-120.120672
20,9,38,0.000000,-112.630129
20,9,40,0.000000,-119.490848
20,9,42,0.000000,-120.187637
20,9,44,0.000000,-120.124558
20,9,46,0.000000,-122.072129
20,9,48,0.000000,-121.281737
20,9,50,0.000000,-122.604329
20,9,52,0.000000,-119.861889
20,9,54,0.000000,-117.433684
20,9,56,0.000000,-120.248497
20,9,58,0.000000,-120.574553
20,10,0,0.000000,-118.686704
20,10,2,0.000000,-120.940480
20,10,4,0.000000,-121.925178
20,10,6,0.000000,-119.285756
20,10,8,0.000000,-121.962109
20,10,10,0.000000,-120.110318
20,10,12,0.000000,-112.877273
20,10,14,0.000000,-120.002956
20,10,16,0.000000,-121.561487
20,10,18,0.000000,-122.175861
20,10,20,0.000000,-121.223764
20,10,22,0.000000,-122.014458
20,10,24,0.000000,-119.139981
20,10,26,0.000000,-121.033453
20,10,28,0.000000,-120.367192
20,10,30,0.000000,-120.636661
20,10,32,0.000000,-119.525835
20,10,34,0.000000,-119.995905
20,10,36,0.000000,-119.051780
20,10,38,0.000000,-120.032268
20,10,40,0.000000,-120.324090
20,10,42,0.000000,-120.294448
20,10,44,0.000000,-121.045140
20,10,46,0.000000,-121.178675
20,10,48,0.000000,-120.669770
20,10,50,0.000000,-120.602304
20,10,52,0.000000,-119.776811
20,10,54,0.000000,-119.586116
20,10,56,0.000000,-119.599408
20,10,58,0.000000,-120.581168
20,11,0,0.000000,-118.940614
20,11,2,0.000000,-120.062910
20,11,4,0.000000,-117.697154
20,11,6,0.000000,-120.005464
20,11,8,0.000000,-121.124429
20,11,10,0.000000,-120.692636
20,11,12,0.000000,-118.746146
20,11,14,0.000000,-120.657344
20,11,16,0.000000,-112.085723
20,11,18,0.000000,-121.984068
20,11,20,0.000000,-118.477525
20,11,22,0.000000,-120.130365
20,11,24,0.000000,-120.214787
20,11,26,0.000000,-121.489314
20,11,28,0.000000,-119.791305
20,11,30,0.000000,-117.580188
20,11,32,0.000000,-120.088862
20,11,34,0.000000,-117.990113
20,11,36,0.000000,-119.739218
20,11,38,0.000000,-119.564311
20,11,40,0.000000,-120.237045
20,11,42,0.000000,-120.037961
20,11,44,0.000000,-118.235412
20,11,46,0.000000,-118.938085
20,11,48,0.000000,-119.737736
20,11,50,0.000000,-120.370574
20,11,52,0.000000,-118.705332
20,11,54,0.000000,-121.275387
20,11,56,0.000000,-121.730625
20,11,58,0.000000,-120.719972
20,12,0,0.000000,-120.612570
20,12,2,0.000000,-116.988948
20,12,4,0.000000,-119.970219
20,12,6,0.000000,-119.580494
20,12,8,0.000000,-119.592670
20,12,10,0.000000,-120.831480
20,12,12,0.000000,-120.578164
20,12,14,0.000000,-119.597687
20,12,16,0.000000,-118.765987
20,12,18,0.000000,-120.018211
20,12,20,0.000000,-109.919076
20,12,22,0.000000,-117.273932
20,12,24,0.000000,-119.884969
20,12,26,0.000000,-119.712752
20,12,28,0.000000,-122.013935
20,12,30,0.000000,-120.606748
20,12,32,0.000000,-120.189152
20,12,34,0.000000,-120.018716
20,12,36,0.000000,-121.220291
20,12,38,0.000000,-120.115795
20,12,40,0.000000,-118.745200
20,12,42,0.000000,-121.176180
20,12,44,0.000000,-120.956753
20,12,46,0.000000,-120.408660
20,12,48,0.000000,-122.066053
20,12,50,0.000000,-118.483802
20,12,52,0.000000,-120.024493
20,12,54,0.000000,-116.759486
20,12,56,0.000000,-121.475062
20,12,58,0.000000,-120.933578
20,13,0,0.000000,-120.420918
20,13,2,0.000000,-116.731287
20,13,4,0.000000,-120.259886
20,13,6,0.000000,-121.292778
20,13,8,0.000000,-119.494171
20,13,10,0.000000,-119.587534
20,13,12,0.000000,-119.315710
20,13,14,0.000000,-120.174488
20,13,16,0.000000,-120.086360
20,13,18,0.000000,-121.025353
20,13,20,0.000000,-120.439313
20,13,22,0.000000,-121.688103
20,13,24,0.000000,-114.684483
20,13,26,0.000000,-118.100548
20,13,28,0.000000,-120.950477
20,13,30,0.000000,-119.823915
20,13,32,0.000000,-120.274485
20,13,34,0.000000,-118.596173
20,13,36,0.000000,-120.804220
20,13,38,0.000000,-120.701092
20,13,40,0.000000,-119.458596
20,13,42,0.000000,-120.473073
20,13,44,0.000000,-119.025582
20,13,46,0.000000,-120.312572
20,13,48,0.000000,-121.703158
20,13,50,0.000000,-119.960467
20,13,52,0.000000,-120.798682
20,13,54,0.000000,-118.142457
20,13,56,0.000000,-120.181314
20,13,58,0.000000,-120.527221
20,14,0,0.000000,-121.061328
20,14,2,0.000000,-120.641384
20,14,4,0.000000,-120.995667
20,14,6,0.000000,-119.646235
20,14,8,0.000000,-123.088365
20,14,10,0.000000,-120.745365
20,14,12,0.000000,-119.380313
20,14,14,0.000000,-118.493969
20,14,16,0.000000,-119.749753
20,14,18,0.000000,-121.583310
20,14,20,0.000000,-118.881836
20,14,22,0.000000,-120.361491
20,14,24,0.000000,-119.928557
20,14,26,0.000000,-119.932281
20,14,28,0.000000,-114.531407
20,14,30,0.000000,-119.961382
20,14,32,0.000000,-120.307723
20,14,34,0.000000,-119.865088
20,14,36,0.000000,-121.544011
20,14,38,0.000000,-120.699673
20,14,40,0.000000,-120.770421
20,14,42,0.000000,-120.876099
20,14,44,0.000000,-123.198639
20,14,46,0.000000,-120.700909
20,14,48,0.000000,-121.480104
20,14,50,0.000000,-120.961004
20,14,52,0.000000,-121.370372
20,14,54,0.000000,-119.480530
20,14,56,0.000000,-120.060670
20,14,58,0.000000,-120.891363
20,15,0,0.000000,-120.187288
20,15,2,0.000000,-110.745967
20,15,4,0.000000,-120.726037
20,15,6,0.000000,-120.084236
20,15,8,0.000000,-117.687282
20,15,10,0.000000,-120.504436
20,15,12,0.000000,-121.034758
20,15,14,0.000000,-120.339415
20,15,16,0.000000,-120.000166
20,15,18,0.000000,-120.284799
20,15,20,0.000000,-121.635216
20,15,22,0.000000,-122.086670
20,15,24,0.000000,-119.513042
20,15,26,0.000000,-120.607155
20,15,28,0.000000,-121.507046
20,15,30,0.000000,-118.955123
20,15,32,0.000000,-109.728015
20,15,34,0.000000,-119.546840
20,15,36,0.000000,-120.317071
20,15,38,0.000000,-118.296142
20,15,40,0.000000,-120.901259
20,15,42,0.000000,-120.976280
20,15,44,0.000000,-120.359866
20,15,46,0.000000,-120.989280
20,15,48,0.000000,-120.419827
20,15,50,0.000000,-122.248601
20,15,52,0.000000,-120.385915
20,15,54,0.000000,-119.324733
20,15,56,0.000000,-119.155097
20,15,58,0.000000,-119.190079
20,16,0,0.000000,-119.232493
20,16,2,0.000000,-119.093676
20,16,4,0.000000,-119.073026
20,16,6,0.000000,-116.847632
20,16,8,0.000000,-121.183178
20,16,10,0.000000,-122.002868
20,16,12,0.000000,-121.991706
20,16,14,0.000000,-118.061825
20,16,16,0.000000,-120.795535
20,16,18,0.000000,-121.085897
20,16,20,0.000000,-119.588045
20,16,22,0.000000,-122.073160
20,16,24,0.000000,-118.962856
20,16,26,0.000000,-116.687017
20,16,28,0.000000,-120.451338
20,16,30,0.000000,-122.401575
20,16,32,0.000000,-118.236687
20,16,34,0.000000,-119.157858
20,16,36,0.000000,-121.412831
20,16,38,0.000000,-120.948515
20,16,40,0.000000,-118.875835
20,16,42,0.000000,-120.261490
20,16,44,0.000000,-119.493306
20,16,46,0.000000,-118.890088
20,16,48,0.000000,-119.815852
20,16,50,0.000000,-119.719269
20,16,52,0.000000,-119.943385
20,16,54,0.000000,-118.744445
20,16,56,0.000000,-121.108359
20,16,58,0.000000,-119.184794
20,17,0,0.000000,-122.030490
20,17,2,0.000000,-120.144169
20,17,4,0.000000,-116.995021
20,17,6,0.000000,-119.127832
20,17,8,0.000000,-121.423381
20,17,10,0.000000,-111.475408
20,17,12,0.000000,-120.546242
20,17,14,0.000000,-120.976073
20,17,16,0.000000,-121.024463
20,17,18,0.000000,-118.562081
20,17,20,0.000000,-120.656367
20,17,22,0.000000,-119.611601
20,17,24,0.000000,-119.641671
20,17,26,0.000000,-118.206302
20,17,28,0.000000,-119.603337
20,17,30,0.000000,-121.397471
20,17,32,0.000000,-121.124125
20,17,34,0.000000,-120.969143
20,17,36,0.000000,-117.456858
20,17,38,0.000000,-120.054878
20,17,40,0.000000,-120.593270
20,17,42,0.000000,-119.823472
20,17,44,0.000000,-120.336483
20,17,46,0.000000,-121.487323
20,17,48,0.000000,-117.118734
20,17,50,0.000000,-120.155787
20,17,52,0.000000,-120.461025
20,17,54,0.000000,-120.118729
20,17,56,0.000000,-120.072750
20,17,58,0.000000,-121.421133
20,18,0,0.000000,-119.313555
20,18,2,0.000000,-120.315416
20,18,4,0.000000,-121.057890
20,18,6,0.000000,-120.472530
20,18,8,0.000000,-120.651117
20,18,10,0.000000,-120.831919
20,18,12,0.000000,-120.901352
20,18,14,0.000000,-116.273477
20,18,16,0.000000,-120.038716
20,18,18,0.000000,-120.423965
20,18,20,0.000000,-121.863848
20,18,22,0.000000,-120.388106
20,18,24,0.000000,-120.460433
20,18,26,0.000000,-119.609559
20,18,28,0.000000,-119.720258
20,18,30,0.000000,-120.274434
20,18,32,0.000000,-120.933527
20,18,34,0.000000,-119.055989
20,18,36,0.000000,-117.944725
20,18,38,0.000000,-120.521508
20,18,40,0.000000,-122.618173
20,18,42,0.000000,-119.714684
20,18,44,0.000000,-119.657783
20,18,46,0.000000,-119.984076
20,18,48,0.000000,-118.742555
20,18,50,0.000000,-120.258647
20,18,52,0.000000,-122.060074
20,18,54,0.000000,-119.515294
20,18,56,0.000000,-122.262587
20,18,58,0.000000,-117.068827
20,19,0,0.000000,-120.758554
20,19,2,0.000000,-121.752336
20,19,4,0.000000,-120.637058
20,19,6,0.000000,-121.483073
20,19,8,0.000000,-119.437226
20,19,10,0.000000,-122.454601
20,19,12,0.000000,-122.372965
20,19,14,0.000000,-120.187742
20,19,16,0.000000,-119.607219
20,19,18,0.000000,-109.043713
20,19,20,0.000000,-119.693300
20,19,22,0.000000,-120.134265
20,19,24,0.000000,-122.199785
20,19,26,0.000000,-118.722704
20,19,28,0.000000,-120.220739
20,19,30,0.000000,-119.588562
20,19,32,0.000000,-117.820412
20,19,34,0.000000,-122.746422
20,19,36,0.000000,-119.714044
20,19,38,0.000000,-119.445194
20,19,40,0.000000,-120.193527
20,19,42,0.000000,-120.187391
20,19,44,0.000000,-119.445499
20,19,46,0.000000,-118.744721
20,19,48,0.000000,-120.946334
20,19,50,0.000000,-118.910750
20,19,52,0.000000,-111.636320
20,19,54,0.000000,-122.107252
20,19,56,0.000000,-120.551939
20,19,58,0.000000,-120.086785
20,20,0,0.000000,-121.161133
20,20,2,0.000000,-121.708042
20,20,4,0.000000,-121.474749
20,20,6,0.000000,-121.641369
20,20,8,0.000000,-121.081160
20,20,10,0.000000,-120.407451
20,20,12,0.000000,-118.127033
20,20,14,0.000000,-120.401432
20,20,16,0.000000,-120.455590
20,20,18,0.000000,-121.509505
20,20,20,0.000000,-119.812604
20,20,22,0.000000,-118.247722
20,20,24,0.000000,-122.172896
20,20,26,0.000000,-121.672786
20,20,28,0.000000,-120.046342
20,20,30,0.000000,-119.745748
20,20,32,0.000000,-121.106861
20,20,34,0.000000,-122.146799
20,20,36,0.000000,-120.883568
20,20,38,0.000000,-120.694395
20,20,40,0.000000,-119.469427
20,20,42,0.000000,-121.712736
20,20,44,0.000000,-120.677504
20,20,46,0.000000,-121.910750
20,20,48,0.000000,-121.717017
20,20,50,0.000000,-121.893742
20,20,52,0.000000,-118.838686
20,20,54,0.000000,-121.339021
20,20,56,0.000000,-117.540484
20,20,58,0.000000,-117.225932
20,21,0,0.000000,-119.904478
20,21,2,0.000000,-118.042716
20,21,4,0.000000,-118.406766
20,21,6,0.000000,-118.793593
20,21,8,0.000000,-118.839131
20,21,10,0.000000,-118.883923
20,21,12,0.000000,-121.773721
20,21,14,0.000000,-121.533041
20,21,16,0.000000,-123.597671
20,21,18,0.000000,-121.035801
20,21,20,0.000000,-121.346967
20,21,22,0.000000,-119.327162
20,21,24,0.000000,-120.244400
20,21,26,0.000000,-118.731319
20,21,28,0.000000,-119.722715
20,21,30,0.000000,-122.401405
20,21,32,0.000000,-119.361546
20,21,34,0.000000,-121.655444
20,21,36,0.000000,-121.079225
20,21,38,0.000000,-121.186089
20,21,40,0.000000,-120.761840
20,21,42,0.000000,-119.634258
20,21,44,0.000000,-119.499480
20,21,46,0.000000,-120.614995
20,21,48,0.000000,-122.010681
20,21,50,0.000000,-118.867538
20,21,52,0.000000,-120.590116
20,21,54,0.000000,-121.332789
20,21,56,0.000000,-121.565543
20,21,58,0.000000,-119.207193
20,22,0,0.000000,-117.139254
20,22,2,0.000000,-118.642927
20,22,4,0.000000,-119.068779
20,22,6,0.000000,-119.001683
20,22,8,0.000000,-122.682129
20,22,10,0.000000,-120.003376
20,22,12,0.000000,-118.945540
20,22,14,0.000000,-120.386854
20,22,16,0.000000,-121.510005
20,22,18,0.000000,-120.598058
20,22,20,0.000000,-121.071324
20,22,22,0.000000,-120.100447
20,22,24,0.000000,-120.272077
20,22,26,0.000000,-119.506418
20,22,28,0.000000,-118.787345
20,22,30,0.000000,-120.246029
20,22,32,0.000000,-121.271782
20,22,34,0.000000,-119.053311
20,22,36,0.000000,-120.059817
20,22,38,0.000000,-122.989709
20,22,40,0.000000,-121.711190
20,22,42,0.000000,-120.725255
20,22,44,0.000000,-119.367442
20,22,46,0.000000,-119.998158
20,22,48,0.000000,-118.688892
20,22,50,0.000000,-120.822110
20,22,52,0.000000,-120.676279
20,22,54,0.000000,-119.543766
20,22,56,0.000000,-119.178508
20,22,58,0.000000,-121.169779
20,23,0,0.000000,-119.937675
20,23,2,0.000000,-120.603210
20,23,4,0.000000,-110.697194
20,23,6,0.000000,-117.980338
20,23,8,0.000000,-120.238922
20,23,10,0.000000,-120.769501
20,23,12,0.000000,-121.847303
20,23,14,0.000000,-119.932700
20,23,16,0.000000,-121.596146
20,23,18,0.000000,-120.377794
20,23,20,0.000000,-119.909337
20,23,22,0.000000,-121.314845
20,23,24,0.000000,-120.971515
20,23,26,0.000000,-120.703018
20,23,28,0.000000,-121.436798
20,23,30,0.000000,-119.078101
20,23,32,0.000000,-119.827553
20,23,34,0.000000,-119.341472
20,23,36,0.000000,-118.858838
20,23,38,0.000000,-119.827806
20,23,40,0.000000,-120.834940
20,23,42,0.000000,-121.154022
20,23,44,0.000000,-120.121410
20,23,46,0.000000,-119.658363
20,23,48,0.000000,-121.336323
20,23,50,0.000000,-120.273705
20,23,52,0.000000,-120.603488
20,23,54,0.000000,-118.197306
20,23,56,0.000000,-118.692653
20,23,58,0.000000,-120.557241
20,24,0,0.000000,-120.173616
20,24,2,0.000000,-120.795734
20,24,4,0.000000,-118.845534
20,24,6,0.000000,-121.201156
20,24,8,0.000000,-111.563998
20,24,10,0.000000,-119.063162
20,24,12,0.000000,-120.898788
20,24,14,0.000000,-120.864404
20,24,16,0.000000,-121.429860
20,24,18,0.000000,-121.155282
20,24,20,0.000000,-119.832004
20,24,22,0.000000,-119.567576
20,24,24,0.000000,-119.076851
20,24,26,0.000000,-118.641393
20,24,28,0.000000,-119.931747
20,24,30,0.000000,-120.016239
20,24,32,0.000000,-122.395425
20,24,34,0.000000,-118.941713
20,24,36,0.000000,-122.205422
20,24,38,0.000000,-118.412597
20,24,40,0.000000,-121.854802
20,24,42,0.000000,-120.326339
20,24,44,0.000000,-116.770439
20,24,46,0.000000,-121.024741
20,24,48,0.000000,-120.058944
20,24,50,0.000000,-120.208951
20,24,52,0.000000,-117.043850
20,24,54,0.000000,-119.893417
20,24,56,0.000000,-119.214432
20,24,58,0.000000,-119.453059
20,25,0,0.000000,-120.457896
20,25,2,0.000000,-121.397008
20,25,4,0.000000,-121.965150
20,25,6,0.000000,-120.482120
20,25,8,0.000000,-121.920958
20,25,10,0.000000,-121.688095
20,25,12,0.000000,-110.523932
20,25,14,0.000000,-118.301075
20,25,16,0.000000,-117.231452
20,25,18,0.000000,-120.361667
20,25,20,0.000000,-118.523782
20,25,22,0.000000,-121.185826
20,25,24,0.000000,-121.164556
20,25,26,0.000000,-119.434087
20,25,28,0.000000,-119.845973
20,25,30,0.000000,-119.563594
20,25,32,0.000000,-120.026990
20,25,34,0.000000,-118.787728
20,25,36,0.000000,-117.972408
20,25,38,0.000000,-120.376025
20,25,40,0.000000,-120.458470
20,25,42,0.000000,-121.076830
20,25,44,0.000000,-121.869719
20,25,46,0.000000,-116.313809
20,25,48,0.000000,-121.425277
20,25,50,0.000000,-120.230957
20,25,52,0.000000,-120.897814
20,25,54,0.000000,-120.164613
20,25,56,0.000000,-122.153053
20,25,58,0.000000,-119.789305
20,26,0,0.000000,-118.138193
20,26,2,0.000000,-121.999011
20,26,4,0.000000,-119.184936
20,26,6,0.000000,-120.117429
20,26,8,0.000000,-120.125277
20,26,10,0.000000,-121.900212
20,26,12,0.000000,-120.856547
20,26,14,0.000000,-120.878808
20,26,16,0.000000,-111.639003
20,26,18,0.000000,-121.370519
20,26,20,0.000000,-119.602426
20,26,22,0.000000,-119.935333
20,26,24,0.000000,-119.158345
20,26,26,0.000000,-120.539956
20,26,28,0.000000,-121.178980
20,26,30,0.000000,-120.485575
20,26,32,0.000000,-120.170156
20,26,34,0.000000,-118.742873
20,26,36,0.000000,-119.895900
20,26,38,0.000000,-120.568778
20,26,40,0.000000,-118.668624
20,26,42,0.000000,-121.915229
20,26,44,0.000000,-118.392338
20,26,46,0.000000,-118.900464
20,26,48,0.000000,-119.969999
20,26,50,0.000000,-116.033266
20,26,52,0.000000,-119.714461
20,26,54,0.000000,-121.250161
20,26,56,0.000000,-118.762712
20,26,58,0.000000,-119.528551
20,27,0,0.000000,-119.235058
20,27,2,0.000000,-119.438706
20,27,4,0.000000,-121.612354
20,27,6,0.000000,-120.083258
20,27,8,0.000000,-118.750571
20,27,10,0.000000,-121.073470
20,27,12,0.000000,-122.161125
20,27,14,0.000000,-120.634311
20,27,16,0.000000,-119.733621
20,27,18,0.000000,-119.847675
20,27,20,0.000000,-111.776840
20,27,22,0.000000,-119.160290
