hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.912091
15,0,2,0.000000,-132.222513
15,0,4,0.000000,-121.357948
15,0,6,0.000000,-140.524575
15,0,8,0.000000,-133.349160
15,0,10,0.000000,-129.093740
15,0,12,0.000000,-136.307107
15,0,14,0.000000,-128.348810
15,0,16,0.000000,-126.040258
15,0,18,0.000000,-142.014126
15,0,20,0.000000,-127.214368
15,0,22,0.000000,-134.098242
15,0,24,0.000000,-126.261271
15,0,26,0.000000,-144.957436
15,0,28,0.000000,-142.112267
15,0,30,0.000000,-123.248850
15,0,32,0.000000,-137.789382
15,0,34,0.000000,-127.998489
15,0,36,0.000000,-124.918745
15,0,38,0.000000,-124.781692
15,0,40,0.000000,-124.834472
15,0,42,0.000000,-140.399848
15,0,44,0.000000,-125.418418
15,0,46,0.000000,-138.671051
15,0,48,0.000000,-127.992396
15,0,50,0.000000,-121.997507
15,0,52,0.000000,-135.966691
15,0,54,0.000000,-131.093241
15,0,56,0.000000,-132.473992
15,0,58,0.000000,-125.319761
15,1,0,0.000000,-124.900741
15,1,2,0.000000,-123.770209
15,1,4,0.000000,-128.708492
15,1,6,0.000000,-129.176862
15,1,8,0.000000,-127.935757
15,1,10,0.000000,-128.737386
15,1,12,0.000000,-127.215828
15,1,14,0.000000,-128.986692
15,1,16,0.000000,-127.091583
15,1,18,0.000000,-132.224909
15,1,20,0.000000,-130.800335
15,1,22,0.000000,-122.735106
15,1,24,0.000000,-125.501152
15,1,26,0.000000,-127.208121
15,1,28,0.000000,-133.356239
15,1,30,0.000000,-143.562332
15,1,32,0.000000,-132.107612
15,1,34,0.000000,-127.822412
15,1,36,0.000000,-130.555643
15,1,38,0.000000,-127.929793
15,1,40,0.000000,-126.632575
15,1,42,0.000000,-142.333396
15,1,44,0.000000,-129.610915
15,1,46,0.000000,-135.678469
15,1,48,0.000000,-125.593988
15,1,50,0.000000,-124.049931
15,1,52,0.000000,-131.455522
15,1,54,0.000000,-134.083655
15,1,56,0.000000,-127.344148
15,1,58,0.000000,-125.292151
15,2,0,0.000000,-125.732757
15,2,2,0.000000,-122.922213
15,2,4,0.000000,-135.203071
15,2,6,0.000000,-127.400283
15,2,8,0.000000,-137.489065
15,2,10,0.000000,-123.347137
15,2,12,0.000000,-133.916150
15,2,14,0.000000,-129.218566
15,2,16,0.000000,-125.241010
15,2,18,0.000000,-127.747819
15,2,20,0.000000,-130.235437
15,2,22,0.000000,-138.869885
15,2,24,0.000000,-126.923974
15,2,26,0.000000,-131.586896
15,2,28,0.000000,-134.297841
15,2,30,0.000000,-142.144284
15,2,32,0.000000,-131.388583
15,2,34,0.000000,-126.155085
15,2,36,0.000000,-122.925943
15,2,38,0.000000,-129.841902
15,2,40,0.000000,-131.000713
15,2,42,0.000000,-130.404587
15,2,44,0.000000,-135.539043
15,2,46,0.000000,-125.101843
15,2,48,0.000000,-138.387648
15,2,50,0.000000,-130.860222
15,2,52,0.000000,-131.478515
15,2,54,0.000000,-122.484033
15,2,56,0.000000,-127.990909
15,2,58,0.000000,-124.151993
15,3,0,0.000000,-133.210343
15,3,2,0.000000,-126.724009
15,3,4,0.000000,-131.341205
15,3,6,0.000000,-125.187822
15,3,8,0.000000,-133.758797
15,3,10,0.000000,-134.470624
15,3,12,0.000000,-146.224434
15,3,14,0.000000,-126.961693
15,3,16,0.000000,-127.037132
15,3,18,0.000000,-132.416366
15,3,20,0.000000,-123.589933
15,3,22,0.000000,-126.772515
15,3,24,0.000000,-133.511768
15,3,26,0.000000,-134.474510
15,3,28,0.000000,-133.716189
15,3,30,0.000000,-125.328837
15,3,32,0.000000,-130.584329
15,3,34,0.000000,-134.484980
15,3,36,0.000000,-126.344374
15,3,38,0.000000,-127.061071
15,3,40,0.000000,-127.312509
15,3,42,0.000000,-130.188405
15,3,44,0.000000,-142.879087
15,3,46,0.000000,-129.357468
15,3,48,0.000000,-135.362305
15,3,50,0.000000,-135.270154
15,3,52,0.000000,-127.343426
15,3,54,0.000000,-123.432718
15,3,56,0.000000,-128.717129
15,3,58,0.000000,-124.339778
15,4,0,0.000000,-133.495174
15,4,2,0.000000,-134.792212
15,4,4,0.000000,-131.892746
15,4,6,0.000000,-122.124598
15,4,8,0.000000,-141.471756
15,4,10,0.000000,-136.412693
15,4,12,0.000000,-133.388346
15,4,14,0.000000,-122.742330
15,4,16,0.000000,-124.569126
15,4,18,0.000000,-123.894103
15,4,20,0.000000,-123.660043
15,4,22,0.000000,-122.360171
15,4,24,0.000000,-135.004510
15,4,26,0.000000,-139.423649
15,4,28,0.000000,-124.473056
15,4,30,0.000000,-124.142016
15,4,32,0.000000,-131.220623
15,4,34,0.000000,-127.499340
15,4,36,0.000000,-130.149854
15,4,38,0.000000,-128.721432
15,4,40,0.000000,-122.884539
15,4,42,0.000000,-128.246913
15,4,44,0.000000,-124.282949
15,4,46,0.000000,-127.390709
15,4,48,0.000000,-135.256381
15,4,50,0.000000,-122.777257
15,4,52,0.000000,-135.735174
15,4,54,0.000000,-133.961858
15,4,56,0.000000,-122.970355
15,4,58,0.000000,-126.134528
15,5,0,0.000000,-124.711505
15,5,2,0.000000,-134.626430
15,5,4,0.000000,-136.357427
15,5,6,0.000000,-127.092469
15,5,8,0.000000,-130.457626
15,5,10,0.000000,-122.618218
15,5,12,0.000000,-128.866513
15,5,14,0.000000,-127.885718
15,5,16,0.000000,-138.982528
15,5,18,0.000000,-138.148913
15,5,20,0.000000,-133.845846
15,5,22,0.000000,-127.740263
15,5,24,0.000000,-126.801847
15,5,26,0.000000,-124.952188
15,5,28,0.000000,-138.918536
15,5,30,0.000000,-127.848626
15,5,32,0.000000,-127.708808
15,5,34,0.000000,-125.202460
15,5,36,0.000000,-125.768747
15,5,38,0.000000,-129.847778
15,5,40,0.000000,-132.841021
15,5,42,0.000000,-144.902009
15,5,44,0.000000,-126.269501
15,5,46,0.000000,-126.825740
15,5,48,0.000000,-125.838925
15,5,50,0.000000,-129.280322
15,5,52,0.000000,-124.065077
15,5,54,0.000000,-126.272389
15,5,56,0.000000,-129.452847
15,5,58,0.000000,-131.581939
15,6,0,0.000000,-126.891650
15,6,2,0.000000,-124.801661
15,6,4,0.000000,-126.679168
15,6,6,0.000000,-122.181418
15,6,8,0.000000,-125.579032
15,6,10,0.000000,-131.674805
15,6,12,0.000000,-149.258460
15,6,14,0.000000,-132.014284
15,6,16,0.000000,-135.471300
15,6,18,0.000000,-139.271235
15,6,20,0.000000,-123.534520
15,6,22,0.000000,-137.072028
15,6,24,0.000000,-125.463574
15,6,26,0.000000,-127.211019
15,6,28,0.000000,-120.808815
15,6,30,0.000000,-130.484691
15,6,32,0.000000,-134.820529
15,6,34,0.000000,-129.279176
15,6,36,0.000000,-136.862197
15,6,38,0.000000,-132.225046
15,6,40,0.000000,-126.526744
15,6,42,0.000000,-122.765470
15,6,44,0.000000,-124.099666
15,6,46,0.000000,-128.273961
15,6,48,0.000000,-124.184773
15,6,50,0.000000,-127.373176
15,6,52,0.000000,-143.913822
15,6,54,0.000000,-126.862926
15,6,56,0.000000,-125.496526
15,6,58,0.000000,-142.376425
15,7,0,0.000000,-141.016016
15,7,2,0.000000,-135.480352
15,7,4,0.000000,-128.398610
15,7,6,0.000000,-133.986658
15,7,8,0.000000,-128.080409
15,7,10,0.000000,-134.610097
15,7,12,0.000000,-129.207686
15,7,14,0.000000,-129.283530
15,7,16,0.000000,-133.070118
15,7,18,0.000000,-121.924469
15,7,20,0.000000,-123.618488
15,7,22,0.000000,-124.709908
15,7,24,0.000000,-125.667263
15,7,26,0.000000,-140.353575
15,7,28,0.000000,-130.553720
15,7,30,0.000000,-132.250756
15,7,32,0.000000,-125.909095
15,7,34,0.000000,-134.757935
15,7,36,0.000000,-131.907936
15,7,38,0.000000,-129.411505
15,7,40,0.000000,-142.435926
15,7,42,0.000000,-127.877746
15,7,44,0.000000,-124.767115
15,7,46,0.000000,-133.194997
15,7,48,0.000000,-131.727003
15,7,50,0.000000,-128.405029
15,7,52,0.000000,-132.265713
15,7,54,0.000000,-123.225769
15,7,56,0.000000,-131.255880
15,7,58,0.000000,-137.693654
15,8,0,0.000000,-128.201282
15,8,2,0.000000,-133.034325
15,8,4,0.000000,-128.361293
15,8,6,0.000000,-128.742955
15,8,8,0.000000,-131.949960
15,8,10,0.000000,-129.806865
15,8,12,0.000000,-125.302963
15,8,14,0.000000,-133.167110
15,8,16,0.000000,-127.540766
15,8,18,0.000000,-128.751051
15,8,20,0.000000,-132.146368
15,8,22,0.000000,-137.192148
15,8,24,0.000000,-130.925588
15,8,26,0.000000,-131.107901
15,8,28,0.000000,-135.645500
15,8,30,0.000000,-130.251125
15,8,32,0.000000,-131.644328
15,8,34,0.000000,-137.900118
15,8,36,0.000000,-125.617914
15,8,38,0.000000,-121.845463
15,8,40,0.000000,-134.965505
15,8,42,0.000000,-126.759740
15,8,44,0.000000,-120.570170
15,8,46,0.000000,-130.097457
15,8,48,0.000000,-129.752387
15,8,50,0.000000,-128.554713
15,8,52,0.000000,-127.723208
15,8,54,0.000000,-124.219344
15,8,56,0.000000,-134.099935
15,8,58,0.000000,-134.378282
15,9,0,0.000000,-138.477856
15,9,2,0.000000,-138.715512
15,9,4,0.000000,-131.623359
15,9,6,0.000000,-129.069901
15,9,8,0.000000,-124.201499
15,9,10,0.000000,-128.110269
15,9,12,0.000000,-128.394341
15,9,14,0.000000,-128.126684
15,9,16,0.000000,-125.579162
15,9,18,0.000000,-137.184778
15,9,20,0.000000,-124.097547
15,9,22,0.000000,-123.535185
15,9,24,0.000000,-130.287967
15,9,26,0.000000,-128.577263
15,9,28,0.000000,-130.754718
15,9,30,0.000000,-124.402576
15,9,32,0.000000,-126.809711
15,9,34,0.000000,-135.314712
15,9,36,0.000000,-130.679911
15,9,38,0.000000,-130.749774
15,9,40,0.000000,-127.152752
15,9,42,0.000000,-129.880187
15,9,44,0.000000,-125.545532
15,9,46,0.000000,-127.983027
15,9,48,0.000000,-124.676077
15,9,50,0.000000,-137.263223
15,9,52,0.000000,-128.882165
15,9,54,0.000000,-125.516070
15,9,56,0.000000,-125.055088
15,9,58,0.000000,-132.774664
15,10,0,0.000000,-122.422404
15,10,2,0.000000,-126.074575
15,10,4,0.000000,-132.011812
15,10,6,0.000000,-140.286659
15,10,8,0.000000,-133.437769
15,10,10,0.000000,-125.836156
15,10,12,0.000000,-124.201206
15,10,14,0.000000,-131.012210
15,10,16,0.000000,-125.770110
15,10,18,0.000000,-129.194906
15,10,20,0.000000,-129.015189
15,10,22,0.000000,-128.533116
15,10,24,0.000000,-135.201515
15,10,26,0.000000,-125.910571
15,10,28,0.000000,-129.942658
15,10,30,0.000000,-133.914449
15,10,32,0.000000,-127.285935
15,10,34,0.000000,-122.214343
15,10,36,0.000000,-124.325441
15,10,38,0.000000,-126.439548
15,10,40,0.000000,-127.802368
15,10,42,0.000000,-133.587623
15,10,44,0.000000,-133.870198
15,10,46,0.000000,-126.125491
15,10,48,0.000000,-130.775803
15,10,50,0.000000,-126.686401
15,10,52,0.000000,-123.208997
15,10,54,0.000000,-131.276182
15,10,56,0.000000,-131.943127
15,10,58,0.000000,-124.057490
15,11,0,0.000000,-127.164484
15,11,2,0.000000,-127.631336
15,11,4,0.000000,-139.706624
15,11,6,0.000000,-122.276704
15,11,8,0.000000,-131.993340
15,11,10,0.000000,-134.901468
15,11,12,0.000000,-125.845736
15,11,14,0.000000,-123.244783
15,11,16,0.000000,-124.769114
15,11,18,0.000000,-127.564415
15,11,20,0.000000,-124.622590
15,11,22,0.000000,-141.549848
15,11,24,0.000000,-127.817161
15,11,26,0.000000,-123.103683
15,11,28,0.000000,-125.833529
15,11,30,0.000000,-134.568923
15,11,32,0.000000,-123.633977
15,11,34,0.000000,-134.176165
15,11,36,0.000000,-132.683730
15,11,38,0.000000,-128.243658
15,11,40,0.000000,-131.953162
15,11,42,0.000000,-125.416861
15,11,44,0.000000,-130.224484
15,11,46,0.000000,-124.301824
15,11,48,0.000000,-122.101513
15,11,50,0.000000,-127.499272
15,11,52,0.000000,-137.638722
15,11,54,0.000000,-140.142393
15,11,56,0.000000,-125.403426
15,11,58,0.000000,-136.803528
15,12,0,0.000000,-128.315447
15,12,2,0.000000,-135.891294
15,12,4,0.000000,-133.081538
15,12,6,0.000000,-125.130264
15,12,8,0.000000,-128.413989
15,12,10,0.000000,-135.441030
15,12,12,0.000000,-123.634897
15,12,14,0.000000,-136.763013
15,12,16,0.000000,-123.437283
15,12,18,0.000000,-141.684442
15,12,20,0.000000,-124.117382
15,12,22,0.000000,-125.660023
15,12,24,0.000000,-123.090977
15,12,26,0.000000,-130.156878
15,12,28,0.000000,-134.196404
15,12,30,0.000000,-126.019869
15,12,32,0.000000,-131.010620
15,12,34,0.000000,-127.921295
15,12,36,0.000000,-133.581776
15,12,38,0.000000,-127.350561
15,12,40,0.000000,-133.606105
15,12,42,0.000000,-127.871991
15,12,44,0.000000,-128.012775
15,12,46,0.000000,-132.920855
15,12,48,0.000000,-129.582644
15,12,50,0.000000,-128.107856
15,12,52,0.000000,-129.301088
15,12,54,0.000000,-138.794195
15,12,56,0.000000,-136.573323
15,12,58,0.000000,-126.004678
15,13,0,0.000000,-131.531922
15,13,2,0.000000,-126.467585
15,13,4,0.000000,-126.159055
15,13,6,0.000000,-128.797530
15,13,8,0.000000,-125.999685
15,13,10,0.000000,-135.092137
15,13,12,0.000000,-125.338141
15,13,14,0.000000,-129.540262
15,13,16,0.000000,-128.369381
15,13,18,0.000000,-135.754537
15,13,20,0.000000,-137.916098
15,13,22,0.000000,-123.033478
15,13,24,0.000000,-124.204827
15,13,26,0.000000,-129.082722
15,13,28,0.000000,-125.454245
15,13,30,0.000000,-128.265594
15,13,32,0.000000,-125.754883
15,13,34,0.000000,-125.946249
15,13,36,0.000000,-142.628694
15,13,38,0.000000,-136.101622
15,13,40,0.000000,-137.771569
15,13,42,0.000000,-123.534021
15,13,44,0.000000,-126.820754
15,13,46,0.000000,-127.838383
15,13,48,0.000000,-133.842039
15,13,50,0.000000,-129.238107
15,13,52,0.000000,-137.387772
15,13,54,0.000000,-128.696118
15,13,56,0.000000,-129.467035
15,13,58,0.000000,-127.168720
15,14,0,0.000000,-124.026686
15,14,2,0.000000,-128.982796
15,14,4,0.000000,-137.118409
15,14,6,0.000000,-131.881372
15,14,8,0.000000,-129.141266
15,14,10,0.000000,-135.536276
15,14,12,0.000000,-130.593876
15,14,14,0.000000,-133.117403
15,14,16,0.000000,-121.669107
15,14,18,0.000000,-137.049992
15,14,20,0.000000,-133.393227
15,14,22,0.000000,-130.965343
15,14,24,0.000000,-125.560689
15,14,26,0.000000,-125.531675
15,14,28,0.000000,-125.587401
15,14,30,0.000000,-133.823612
15,14,32,0.000000,-128.851292
15,14,34,0.000000,-123.526308
15,14,36,0.000000,-133.047649
15,14,38,0.000000,-137.535516
15,14,40,0.000000,-128.136935
15,14,42,0.000000,-124.770225
15,14,44,0.000000,-133.601818
15,14,46,0.000000,-137.498853
15,14,48,0.000000,-128.499973
15,14,50,0.000000,-124.550578
15,14,52,0.000000,-126.368261
15,14,54,0.000000,-134.558816
15,14,56,0.000000,-127.134042
15,14,58,0.000000,-129.388297
15,15,0,0.000000,-131.659724
15,15,2,0.000000,-127.087957
15,15,4,0.000000,-127.695698
15,15,6,0.000000,-126.813151
15,15,8,0.000000,-130.884672
15,15,10,0.000000,-133.261710
15,15,12,0.000000,-126.806936
15,15,14,0.000000,-130.102980
15,15,16,0.000000,-127.973327
15,15,18,0.000000,-127.930314
15,15,20,0.000000,-127.973909
15,15,22,0.000000,-129.905526
15,15,24,0.000000,-126.669178
15,15,26,0.000000,-122.506236
15,15,28,0.000000,-131.200520
15,15,30,0.000000,-126.990638
15,15,32,0.000000,-126.265870
15,15,34,0.000000,-132.037421
15,15,36,0.000000,-124.918959
15,15,38,0.000000,-128.781603
15,15,40,0.000000,-135.656468
15,15,42,0.000000,-129.305307
15,15,44,0.000000,-125.580622
15,15,46,0.000000,-131.117382
15,15,48,0.000000,-121.889881
15,15,50,0.000000,-142.666252
15,15,52,0.000000,-131.446545
15,15,54,0.000000,-136.025196
15,15,56,0.000000,-121.997636
15,15,58,0.000000,-130.556393
15,16,0,0.000000,-136.893998
15,16,2,0.000000,-125.742175
15,16,4,0.000000,-128.291801
15,16,6,0.000000,-132.355115
15,16,8,0.000000,-126.890678
15,16,10,0.000000,-134.273550
15,16,12,0.000000,-134.202898
15,16,14,0.000000,-123.924359
15,16,16,0.000000,-129.271014
15,16,18,0.000000,-125.596456
15,16,20,0.000000,-121.305744
15,16,22,0.000000,-125.959789
15,16,24,0.000000,-122.854925
15,16,26,0.000000,-136.525658
15,16,28,0.000000,-133.580043
15,16,30,0.000000,-134.311464
15,16,32,0.000000,-124.607815
15,16,34,0.000000,-128.828534
15,16,36,0.000000,-134.507295
15,16,38,0.000000,-128.865127
15,16,40,0.000000,-140.749184
15,16,42,0.000000,-143.748467
15,16,44,0.000000,-135.979396
15,16,46,0.000000,-128.317366
15,16,48,0.000000,-127.037360
15,16,50,0.000000,-140.907787
15,16,52,0.000000,-123.571693
15,16,54,0.000000,-142.452606
15,16,56,0.000000,-121.936452
15,16,58,0.000000,-129.856122
15,17,0,0.000000,-137.470847
15,17,2,0.000000,-139.588367
15,17,4,0.000000,-122.477537
15,17,6,0.000000,-140.800955
15,17,8,0.000000,-140.946322
15,17,10,0.000000,-131.647142
15,17,12,0.000000,-122.839414
15,17,14,0.000000,-125.814509
15,17,16,0.000000,-134.575252
15,17,18,0.000000,-124.072679
15,17,20,0.000000,-125.059065
15,17,22,0.000000,-138.325886
15,17,24,0.000000,-127.818768
15,17,26,0.000000,-133.821020
15,17,28,0.000000,-121.018333
15,17,30,0.000000,-131.966496
15,17,32,0.000000,-126.820125
15,17,34,0.000000,-121.217087
15,17,36,0.000000,-131.247397
15,17,38,0.000000,-132.912906
15,17,40,0.000000,-125.875772
15,17,42,0.000000,-147.450118
15,17,44,0.000000,-123.823751
15,17,46,0.000000,-128.392065
15,17,48,0.000000,-127.314713
15,17,50,0.000000,-128.292230
15,17,52,0.000000,-131.887818
15,17,54,0.000000,-140.623704
15,17,56,0.000000,-124.259889
15,17,58,0.000000,-128.411864
15,18,0,0.000000,-125.031521
15,18,2,0.000000,-128.338481
15,18,4,0.000000,-128.404038
15,18,6,0.000000,-129.355770
15,18,8,0.000000,-124.348515
15,18,10,0.000000,-123.550071
15,18,12,0.000000,-123.828564
15,18,14,0.000000,-125.234851
15,18,16,0.000000,-127.109960
15,18,18,0.000000,-132.511177
15,18,20,0.000000,-130.638447
15,18,22,0.000000,-127.291900
15,18,24,0.000000,-128.629094
15,18,26,0.000000,-125.711450
15,18,28,0.000000,-130.054780
15,18,30,0.000000,-126.668429
15,18,32,0.000000,-127.397704
15,18,34,0.000000,-126.807877
15,18,36,0.000000,-129.571186
15,18,38,0.000000,-133.654164
15,18,40,0.000000,-140.339803
15,18,42,0.000000,-126.260469
15,18,44,0.000000,-128.173811
15,18,46,0.000000,-122.718199
15,18,48,0.000000,-125.241485
15,18,50,0.000000,-137.137689
15,18,52,0.000000,-124.009067
15,18,54,0.000000,-122.349726
15,18,56,0.000000,-129.407497
15,18,58,0.000000,-121.840987
15,19,0,0.000000,-135.616217
15,19,2,0.000000,-127.644418
15,19,4,0.000000,-125.753350
15,19,6,0.000000,-129.412177
15,19,8,0.000000,-127.468449
15,19,10,0.000000,-126.966040
15,19,12,0.000000,-126.381619
15,19,14,0.000000,-131.494672
15,19,16,0.000000,-128.551587
15,19,18,0.000000,-126.961041
15,19,20,0.000000,-124.890427
15,19,22,0.000000,-129.383749
15,19,24,0.000000,-126.918510
15,19,26,0.000000,-123.741293
15,19,28,0.000000,-131.644747
15,19,30,0.000000,-126.990607
15,19,32,0.000000,-135.702046
15,19,34,0.000000,-128.513789
15,19,36,0.000000,-128.778983
15,19,38,0.000000,-125.617341
15,19,40,0.000000,-127.593813
15,19,42,0.000000,-149.668625
15,19,44,0.000000,-125.026538
15,19,46,0.000000,-128.979634
15,19,48,0.000000,-134.578787
15,19,50,0.000000,-132.001942
15,19,52,0.000000,-122.996500
15,19,54,0.000000,-128.290104
15,19,56,0.000000,-126.777502
15,19,58,0.000000,-130.199292
15,20,0,0.000000,-132.183673
15,20,2,0.000000,-142.355502
15,20,4,0.000000,-130.131854
15,20,6,0.000000,-137.459288
15,20,8,0.000000,-123.627427
15,20,10,0.000000,-147.158460
15,20,12,0.000000,-125.191346
15,20,14,0.000000,-126.919477
15,20,16,0.000000,-136.814230
15,20,18,0.000000,-125.526668
15,20,20,0.000000,-131.062808
15,20,22,0.000000,-135.997635
15,20,24,0.000000,-129.374303
15,20,26,0.000000,-126.667777
15,20,28,0.000000,-138.163812
15,20,30,0.000000,-127.639196
15,20,32,0.000000,-136.586003
15,20,34,0.000000,-136.849953
15,20,36,0.000000,-128.280894
15,20,38,0.000000,-124.073248
15,20,40,0.000000,-123.300601
15,20,42,0.000000,-133.182682
15,20,44,0.000000,-152.691269
15,20,46,0.000000,-128.173793
15,20,48,0.000000,-127.243437
15,20,50,0.000000,-130.580666
15,20,52,0.000000,-136.235873
15,20,54,0.000000,-139.357513
15,20,56,0.000000,-127.550668
15,20,58,0.000000,-128.249031
15,21,0,0.000000,-138.219448
15,21,2,0.000000,-133.613933
15,21,4,0.000000,-135.116934
15,21,6,0.000000,-129.015733
15,21,8,0.000000,-132.642929
15,21,10,0.000000,-129.161596
15,21,12,0.000000,-129.088966
15,21,14,0.000000,-127.938436
15,21,16,0.000000,-123.951919
15,21,18,0.000000,-123.141843
15,21,20,0.000000,-128.663221
15,21,22,0.000000,-131.029430
15,21,24,0.000000,-127.451270
15,21,26,0.000000,-126.838685
15,21,28,0.000000,-133.767182
15,21,30,0.000000,-127.203126
15,21,32,0.000000,-130.091208
15,21,34,0.000000,-132.209985
15,21,36,0.000000,-125.111190
15,21,38,0.000000,-125.316968
15,21,40,0.000000,-122.427581
15,21,42,0.000000,-130.099863
15,21,44,0.000000,-132.468137
15,21,46,0.000000,-127.175167
15,21,48,0.000000,-149.413801
15,21,50,0.000000,-134.284744
15,21,52,0.000000,-123.558387
15,21,54,0.000000,-123.873964
15,21,56,0.000000,-129.340973
15,21,58,0.000000,-127.288416
15,22,0,0.000000,-130.639975
15,22,2,0.000000,-125.362829
15,22,4,0.000000,-120.959299
15,22,6,0.000000,-124.209906
15,22,8,0.000000,-125.591085
15,22,10,0.000000,-131.846105
15,22,12,0.000000,-131.582794
15,22,14,0.000000,-128.997313
15,22,16,0.000000,-130.185062
15,22,18,0.000000,-138.311448
15,22,20,0.000000,-126.812911
15,22,22,0.000000,-125.482023
15,22,24,0.000000,-128.487338
15,22,26,0.000000,-130.650895
15,22,28,0.000000,-132.941834
15,22,30,0.000000,-128.109536
15,22,32,0.000000,-125.231297
15,22,34,0.000000,-131.555494
15,22,36,0.000000,-120.396470
15,22,38,0.000000,-141.884065
15,22,40,0.000000,-122.938070
15,22,42,0.000000,-126.377496
15,22,44,0.000000,-122.679569
15,22,46,0.000000,-130.744961
15,22,48,0.000000,-126.883246
15,22,50,0.000000,-127.318545
15,22,52,0.000000,-122.125375
15,22,54,0.000000,-141.664864
15,22,56,0.000000,-127.757401
15,22,58,0.000000,-128.272404
15,23,0,0.000000,-130.620678
15,23,2,0.000000,-132.624430
15,23,4,0.000000,-130.649678
15,23,6,0.000000,-139.732759
15,23,8,0.000000,-136.092617
15,23,10,0.000000,-124.435201
15,23,12,0.000000,-129.827210
15,23,14,0.000000,-124.369093
15,23,16,0.000000,-121.047338
15,23,18,0.000000,-120.709604
15,23,20,0.000000,-125.649282
15,23,22,0.000000,-135.084055
15,23,24,0.000000,-124.742216
15,23,26,0.000000,-126.496544
15,23,28,0.000000,-159.613393
15,23,30,0.000000,-129.231726
15,23,32,0.000000,-129.185132
15,23,34,0.000000,-133.407629
15,23,36,0.000000,-126.005603
15,23,38,0.000000,-132.537951
15,23,40,0.000000,-126.168822
15,23,42,0.000000,-149.480197
15,23,44,0.000000,-130.957553
15,23,46,0.000000,-143.815478
15,23,48,0.000000,-126.584846
15,23,50,0.000000,-126.887901
15,23,52,0.000000,-127.824450
15,23,54,0.000000,-165.437546
15,23,56,0.000000,-130.335290
15,23,58,0.000000,-121.498945
15,24,0,0.000000,-131.276641
15,24,2,0.000000,-122.795597
15,24,4,0.000000,-127.394909
15,24,6,0.000000,-127.538454
15,24,8,0.000000,-133.725343
15,24,10,0.000000,-136.241751
15,24,12,0.000000,-140.211023
15,24,14,0.000000,-121.248562
15,24,16,0.000000,-133.818516
15,24,18,0.000000,-142.814358
15,24,20,0.000000,-132.559774
15,24,22,0.000000,-128.495770
15,24,24,0.000000,-137.802753
15,24,26,0.000000,-129.973695
15,24,28,0.000000,-127.412128
15,24,30,0.000000,-127.519559
15,24,32,0.000000,-129.514583
15,24,34,0.000000,-131.892025
15,24,36,0.000000,-127.353502
15,24,38,0.000000,-125.484185
15,24,40,0.000000,-144.592349
15,24,42,0.000000,-127.436676
15,24,44,0.000000,-135.848490
15,24,46,0.000000,-126.316491
15,24,48,0.000000,-126.519392
15,24,50,0.000000,-127.981492
15,24,52,0.000000,-125.764394
15,24,54,0.000000,-122.342783
15,24,56,0.000000,-125.272195
15,24,58,0.000000,-123.851552
15,25,0,0.000000,-126.147258
15,25,2,0.000000,-138.651398
15,25,4,0.000000,-134.367809
15,25,6,0.000000,-132.549677
15,25,8,0.000000,-140.623172
15,25,10,0.000000,-135.561404
15,25,12,0.000000,-145.532994
15,25,14,0.000000,-130.415714
15,25,16,0.000000,-124.483376
15,25,18,0.000000,-131.979180
15,25,20,0.000000,-141.863881
15,25,22,0.000000,-136.414066
15,25,24,0.000000,-133.015165
15,25,26,0.000000,-141.292077
15,25,28,0.000000,-125.390509
15,25,30,0.000000,-128.031163
15,25,32,0.000000,-128.385458
15,25,34,0.000000,-128.951731
15,25,36,0.000000,-134.968740
15,25,38,0.000000,-131.775395
15,25,40,0.000000,-136.142122
15,25,42,0.000000,-128.474757
15,25,44,0.000000,-130.479384
15,25,46,0.000000,-123.607035
15,25,48,0.000000,-127.972812
15,25,50,0.000000,-126.091949
15,25,52,0.000000,-129.725640
15,25,54,0.000000,-128.917603
15,25,56,0.000000,-121.969413
15,25,58,0.000000,-128.303268
15,26,0,0.000000,-137.482083
15,26,2,0.000000,-130.543000
15,26,4,0.000000,-128.719369
15,26,6,0.000000,-124.833251
15,26,8,0.000000,-132.190031
15,26,10,0.000000,-133.621422
15,26,12,0.000000,-134.434262
15,26,14,0.000000,-124.276544
15,26,16,0.000000,-137.219602
15,26,18,0.000000,-128.176595
15,26,20,0.000000,-126.232046
15,26,22,0.000000,-124.624129
15,26,24,0.000000,-132.394241
15,26,26,0.000000,-130.166243
15,26,28,0.000000,-127.238470
15,26,30,0.000000,-126.366230
15,26,32,0.000000,-134.380337
15,26,34,0.000000,-131.618948
15,26,36,0.000000,-127.207731
15,26,38,0.000000,-130.938763
15,26,40,0.000000,-126.428110
15,26,42,0.000000,-132.819583
15,26,44,0.000000,-124.839577
15,26,46,0.000000,-120.521030
15,26,48,0.000000,-134.023516
15,26,50,0.000000,-131.881380
15,26,52,0.000000,-122.852845
15,26,54,0.000000,-138.548468
15,26,56,0.000000,-130.242451
15,26,58,0.000000,-130.073918
15,27,0,0.000000,-131.001329
15,27,2,0.000000,-126.019605
15,27,4,0.000000,-130.218014
15,27,6,0.000000,-126.567400
15,27,8,0.000000,-130.137175
15,27,10,0.000000,-134.651083
15,27,12,0.000000,-132.140980
15,27,14,0.000000,-132.454380
15,27,16,0.000000,-128.222765
15,27,18,0.000000,-135.161687
15,27,20,0.000000,-136.556531
15,27,22,0.000000,-141.916101
