hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.820173
15,0,2,0.000000,-134.048632
15,0,4,0.000000,-127.868073
15,0,6,0.000000,-130.164265
15,0,8,0.000000,-131.002822
15,0,10,0.000000,-136.744561
15,0,12,0.000000,-129.981176
15,0,14,0.000000,-132.462005
15,0,16,0.000000,-130.833300
15,0,18,0.000000,-135.182337
15,0,20,0.000000,-122.743541
15,0,22,0.000000,-123.269671
15,0,24,0.000000,-126.689357
15,0,26,0.000000,-131.030398
15,0,28,0.000000,-127.948883
15,0,30,0.000000,-133.701637
15,0,32,0.000000,-123.727534
15,0,34,0.000000,-141.364190
15,0,36,0.000000,-128.850265
15,0,38,0.000000,-136.649339
15,0,40,0.000000,-131.066049
15,0,42,0.000000,-133.175045
15,0,44,0.000000,-130.092858
15,0,46,0.000000,-137.643460
15,0,48,0.000000,-130.539483
15,0,50,0.000000,-128.006618
15,0,52,0.000000,-129.985655
15,0,54,0.000000,-133.992605
15,0,56,0.000000,-136.983302
15,0,58,0.000000,-124.430724
15,1,0,0.000000,-128.721794
15,1,2,0.000000,-126.846244
15,1,4,0.000000,-133.772779
15,1,6,0.000000,-138.139526
15,1,8,0.000000,-132.169945
15,1,10,0.000000,-128.250902
15,1,12,0.000000,-131.972352
15,1,14,0.000000,-126.274283
15,1,16,0.000000,-132.895877
15,1,18,0.000000,-127.500075
15,1,20,0.000000,-127.203967
15,1,22,0.000000,-132.455780
15,1,24,0.000000,-130.917021
15,1,26,0.000000,-124.476001
15,1,28,0.000000,-131.124886
15,1,30,0.000000,-129.446184
15,1,32,0.000000,-136.662887
15,1,34,0.000000,-141.947510
15,1,36,0.000000,-136.800235
15,1,38,0.000000,-134.164115
15,1,40,0.000000,-134.160434
15,1,42,0.000000,-129.803554
15,1,44,0.000000,-135.768446
15,1,46,0.000000,-127.528366
15,1,48,0.000000,-128.062248
15,1,50,0.000000,-138.552995
15,1,52,0.000000,-138.451835
15,1,54,0.000000,-132.042447
15,1,56,0.000000,-128.769136
15,1,58,0.000000,-128.732483
15,2,0,0.000000,-123.557898
15,2,2,0.000000,-127.083543
15,2,4,0.000000,-127.854636
15,2,6,0.000000,-126.385694
15,2,8,0.000000,-132.956685
15,2,10,0.000000,-134.025755
15,2,12,0.000000,-138.956593
15,2,14,0.000000,-133.415048
15,2,16,0.000000,-156.018451
15,2,18,0.000000,-168.340064
15,2,20,0.000000,-123.925017
15,2,22,0.000000,-132.522647
15,2,24,0.000000,-122.991710
15,2,26,0.000000,-128.528783
15,2,28,0.000000,-121.530221
15,2,30,0.000000,-130.922301
15,2,32,0.000000,-123.841430
15,2,34,0.000000,-128.159353
15,2,36,0.000000,-134.935154
15,2,38,0.000000,-142.531144
15,2,40,0.000000,-125.957646
15,2,42,0.000000,-128.648226
15,2,44,0.000000,-129.589192
15,2,46,0.000000,-131.173717
15,2,48,0.000000,-130.812890
15,2,50,0.000000,-131.720669
15,2,52,0.000000,-136.116650
15,2,54,0.000000,-146.058801
15,2,56,0.000000,-135.866894
15,2,58,0.000000,-126.997431
15,3,0,0.000000,-142.889514
15,3,2,0.000000,-132.708147
15,3,4,0.000000,-128.739230
15,3,6,0.000000,-125.989149
15,3,8,0.000000,-128.163895
15,3,10,0.000000,-129.098698
15,3,12,0.000000,-129.076890
15,3,14,0.000000,-130.449475
15,3,16,0.000000,-129.236819
15,3,18,0.000000,-133.527511
15,3,20,0.000000,-134.466287
15,3,22,0.000000,-132.640819
15,3,24,0.000000,-129.418672
15,3,26,0.000000,-129.574541
15,3,28,0.000000,-133.225257
15,3,30,0.000000,-125.588081
15,3,32,0.000000,-126.335331
15,3,34,0.000000,-129.868094
15,3,36,0.000000,-132.917386
15,3,38,0.000000,-123.905269
15,3,40,0.000000,-141.967615
15,3,42,0.000000,-139.843318
15,3,44,0.000000,-135.058499
15,3,46,0.000000,-129.413231
15,3,48,0.000000,-134.828837
15,3,50,0.000000,-146.381112
15,3,52,0.000000,-131.697896
15,3,54,0.000000,-124.573964
15,3,56,0.000000,-122.851221
15,3,58,0.000000,-130.258081
15,4,0,0.000000,-134.173205
15,4,2,0.000000,-130.640973
15,4,4,0.000000,-128.452187
15,4,6,0.000000,-134.426131
15,4,8,0.000000,-131.655570
15,4,10,0.000000,-140.844920
15,4,12,0.000000,-129.518902
15,4,14,0.000000,-132.873091
15,4,16,0.000000,-136.713593
15,4,18,0.000000,-131.243282
15,4,20,0.000000,-131.590273
15,4,22,0.000000,-129.710828
15,4,24,0.000000,-131.528037
15,4,26,0.000000,-145.069011
15,4,28,0.000000,-129.686245
15,4,30,0.000000,-143.018875
15,4,32,0.000000,-136.479760
15,4,34,0.000000,-134.329719
15,4,36,0.000000,-137.343786
15,4,38,0.000000,-137.458400
15,4,40,0.000000,-133.471279
15,4,42,0.000000,-147.804333
15,4,44,0.000000,-129.580302
15,4,46,0.000000,-138.655300
15,4,48,0.000000,-128.150285
15,4,50,0.000000,-130.518166
15,4,52,0.000000,-130.349564
15,4,54,0.000000,-127.713148
15,4,56,0.000000,-122.819316
15,4,58,0.000000,-125.603502
15,5,0,0.000000,-132.518095
15,5,2,0.000000,-137.038492
15,5,4,0.000000,-132.410070
15,5,6,0.000000,-132.485846
15,5,8,0.000000,-124.335284
15,5,10,0.000000,-148.016398
15,5,12,0.000000,-127.977562
15,5,14,0.000000,-136.362644
15,5,16,0.000000,-125.011045
15,5,18,0.000000,-127.778394
15,5,20,0.000000,-130.120080
15,5,22,0.000000,-133.350081
15,5,24,0.000000,-143.393492
15,5,26,0.000000,-128.542167
15,5,28,0.000000,-139.309944
15,5,30,0.000000,-129.751471
15,5,32,0.000000,-127.541925
15,5,34,0.000000,-136.874013
15,5,36,0.000000,-138.764389
15,5,38,0.000000,-125.718152
15,5,40,0.000000,-135.130756
15,5,42,0.000000,-132.280707
15,5,44,0.000000,-137.838353
15,5,46,0.000000,-129.971342
15,5,48,0.000000,-134.761339
15,5,50,0.000000,-131.387173
15,5,52,0.000000,-128.531457
15,5,54,0.000000,-124.016833
15,5,56,0.000000,-133.759523
15,5,58,0.000000,-131.062137
15,6,0,0.000000,-133.078759
15,6,2,0.000000,-131.547396
15,6,4,0.000000,-143.236315
15,6,6,0.000000,-121.536263
15,6,8,0.000000,-131.682374
15,6,10,0.000000,-142.455603
15,6,12,0.000000,-133.852328
15,6,14,0.000000,-133.780982
15,6,16,0.000000,-143.591404
15,6,18,0.000000,-137.101178
15,6,20,0.000000,-130.758183
15,6,22,0.000000,-136.162038
15,6,24,0.000000,-131.205461
15,6,26,0.000000,-134.323828
15,6,28,0.000000,-125.016455
15,6,30,0.000000,-129.297682
15,6,32,0.000000,-129.534438
15,6,34,0.000000,-127.136426
15,6,36,0.000000,-127.809901
15,6,38,0.000000,-125.571844
15,6,40,0.000000,-134.510866
15,6,42,0.000000,-136.711153
15,6,44,0.000000,-131.888113
15,6,46,0.000000,-130.997631
15,6,48,0.000000,-142.804517
15,6,50,0.000000,-133.419527
15,6,52,0.000000,-125.562915
15,6,54,0.000000,-123.250850
15,6,56,0.000000,-135.451373
15,6,58,0.000000,-127.905842
15,7,0,0.000000,-128.674096
15,7,2,0.000000,-147.976296
15,7,4,0.000000,-140.074572
15,7,6,0.000000,-129.906901
15,7,8,0.000000,-133.732048
15,7,10,0.000000,-130.638801
15,7,12,0.000000,-139.511689
15,7,14,0.000000,-133.374715
15,7,16,0.000000,-138.337177
15,7,18,0.000000,-131.082983
15,7,20,0.000000,-127.690030
15,7,22,0.000000,-135.715660
15,7,24,0.000000,-140.856356
15,7,26,0.000000,-125.976709
15,7,28,0.000000,-127.128317
15,7,30,0.000000,-129.665826
15,7,32,0.000000,-122.813873
15,7,34,0.000000,-134.328979
15,7,36,0.000000,-129.369151
15,7,38,0.000000,-138.732340
15,7,40,0.000000,-134.595276
15,7,42,0.000000,-127.616905
15,7,44,0.000000,-128.073555
15,7,46,0.000000,-133.427644
15,7,48,0.000000,-127.246734
15,7,50,0.000000,-132.776155
15,7,52,0.000000,-136.849897
15,7,54,0.000000,-134.282355
15,7,56,0.000000,-122.589804
15,7,58,0.000000,-126.440869
15,8,0,0.000000,-132.688551
15,8,2,0.000000,-131.079364
15,8,4,0.000000,-127.760612
15,8,6,0.000000,-128.270224
15,8,8,0.000000,-133.041207
15,8,10,0.000000,-136.677863
15,8,12,0.000000,-129.940691
15,8,14,0.000000,-128.300265
15,8,16,0.000000,-134.194593
15,8,18,0.000000,-132.048937
15,8,20,0.000000,-136.350561
15,8,22,0.000000,-126.024470
15,8,24,0.000000,-132.332771
15,8,26,0.000000,-131.233433
15,8,28,0.000000,-124.832016
15,8,30,0.000000,-128.314570
15,8,32,0.000000,-130.842919
15,8,34,0.000000,-127.668935
15,8,36,0.000000,-124.806280
15,8,38,0.000000,-129.311006
15,8,40,0.000000,-130.158191
15,8,42,0.000000,-132.386360
15,8,44,0.000000,-133.032968
15,8,46,0.000000,-130.854803
15,8,48,0.000000,-129.355514
15,8,50,0.000000,-136.075948
15,8,52,0.000000,-127.808347
15,8,54,0.000000,-145.209258
15,8,56,0.000000,-139.221786
15,8,58,0.000000,-126.978111
15,9,0,0.000000,-134.093255
15,9,2,0.000000,-129.901444
15,9,4,0.000000,-133.527033
15,9,6,0.000000,-126.587712
15,9,8,0.000000,-129.348733
15,9,10,0.000000,-143.082210
15,9,12,0.000000,-129.387682
15,9,14,0.000000,-125.998433
15,9,16,0.000000,-134.006520
15,9,18,0.000000,-128.942798
15,9,20,0.000000,-127.097257
15,9,22,0.000000,-133.328346
15,9,24,0.000000,-133.183486
15,9,26,0.000000,-132.966582
15,9,28,0.000000,-139.860855
15,9,30,0.000000,-139.168984
15,9,32,0.000000,-134.414616
15,9,34,0.000000,-129.245122
15,9,36,0.000000,-131.737322
15,9,38,0.000000,-134.897732
15,9,40,0.000000,-134.649536
15,9,42,0.000000,-132.817953
15,9,44,0.000000,-129.053096
15,9,46,0.000000,-132.443210
15,9,48,0.000000,-126.793409
15,9,50,0.000000,-127.408579
15,9,52,0.000000,-137.077255
15,9,54,0.000000,-124.350141
15,9,56,0.000000,-139.021590
15,9,58,0.000000,-130.574083
15,10,0,0.000000,-142.028196
15,10,2,0.000000,-132.233870
15,10,4,0.000000,-120.850073
15,10,6,0.000000,-146.905583
15,10,8,0.000000,-126.510662
15,10,10,0.000000,-127.982902
15,10,12,0.000000,-126.679048
15,10,14,0.000000,-130.486712
15,10,16,0.000000,-128.139245
15,10,18,0.000000,-123.254036
15,10,20,0.000000,-127.853766
15,10,22,0.000000,-127.240376
15,10,24,0.000000,-135.604523
15,10,26,0.000000,-128.409046
15,10,28,0.000000,-130.383845
15,10,30,0.000000,-126.566708
15,10,32,0.000000,-133.705951
15,10,34,0.000000,-134.772321
15,10,36,0.000000,-123.244994
15,10,38,0.000000,-132.457944
15,10,40,0.000000,-129.342222
15,10,42,0.000000,-134.430253
15,10,44,0.000000,-130.361789
15,10,46,0.000000,-132.297673
15,10,48,0.000000,-130.549261
15,10,50,0.000000,-130.604440
15,10,52,0.000000,-130.409667
15,10,54,0.000000,-126.838946
15,10,56,0.000000,-132.985241
15,10,58,0.000000,-126.797314
15,11,0,0.000000,-132.040960
15,11,2,0.000000,-130.276179
15,11,4,0.000000,-126.706688
15,11,6,0.000000,-133.619748
15,11,8,0.000000,-133.016417
15,11,10,0.000000,-142.798800
15,11,12,0.000000,-129.432707
15,11,14,0.000000,-130.896961
15,11,16,0.000000,-141.078181
15,11,18,0.000000,-133.553036
15,11,20,0.000000,-129.568155
15,11,22,0.000000,-131.207890
15,11,24,0.000000,-129.296329
15,11,26,0.000000,-128.128936
15,11,28,0.000000,-125.869419
15,11,30,0.000000,-127.987153
15,11,32,0.000000,-128.055639
15,11,34,0.000000,-134.577071
15,11,36,0.000000,-128.696405
15,11,38,0.000000,-135.929071
15,11,40,0.000000,-141.149018
15,11,42,0.000000,-130.089335
15,11,44,0.000000,-141.856300
15,11,46,0.000000,-127.245977
15,11,48,0.000000,-129.676215
15,11,50,0.000000,-135.311104
15,11,52,0.000000,-130.378741
15,11,54,0.000000,-138.706936
15,11,56,0.000000,-126.671186
15,11,58,0.000000,-137.340283
15,12,0,0.000000,-122.613605
15,12,2,0.000000,-138.605685
15,12,4,0.000000,-136.870868
15,12,6,0.000000,-128.942736
15,12,8,0.000000,-130.055884
15,12,10,0.000000,-127.960160
15,12,12,0.000000,-128.643566
15,12,14,0.000000,-130.942748
15,12,16,0.000000,-132.938139
15,12,18,0.000000,-137.346675
15,12,20,0.000000,-126.422584
15,12,22,0.000000,-129.405491
15,12,24,0.000000,-146.001495
15,12,26,0.000000,-136.643427
15,12,28,0.000000,-130.589904
15,12,30,0.000000,-137.047093
15,12,32,0.000000,-125.028352
15,12,34,0.000000,-135.144148
15,12,36,0.000000,-134.764849
15,12,38,0.000000,-133.688428
15,12,40,0.000000,-128.178239
15,12,42,0.000000,-138.190597
15,12,44,0.000000,-133.101997
15,12,46,0.000000,-129.604100
15,12,48,0.000000,-145.378052
15,12,50,0.000000,-129.311500
15,12,52,0.000000,-131.096466
15,12,54,0.000000,-131.801244
15,12,56,0.000000,-135.932171
15,12,58,0.000000,-131.365936
15,13,0,0.000000,-128.982471
15,13,2,0.000000,-158.838093
15,13,4,0.000000,-135.033201
15,13,6,0.000000,-132.096360
15,13,8,0.000000,-127.302806
15,13,10,0.000000,-132.693901
15,13,12,0.000000,-134.094323
15,13,14,0.000000,-136.081066
15,13,16,0.000000,-126.201098
15,13,18,0.000000,-126.242317
15,13,20,0.000000,-124.370971
15,13,22,0.000000,-129.844020
15,13,24,0.000000,-137.643635
15,13,26,0.000000,-143.592706
15,13,28,0.000000,-125.727800
15,13,30,0.000000,-128.944714
15,13,32,0.000000,-130.247783
15,13,34,0.000000,-130.373399
15,13,36,0.000000,-132.988899
15,13,38,0.000000,-127.043803
15,13,40,0.000000,-127.688364
15,13,42,0.000000,-136.537556
15,13,44,0.000000,-127.270098
15,13,46,0.000000,-134.194760
15,13,48,0.000000,-129.193208
15,13,50,0.000000,-149.119539
15,13,52,0.000000,-136.671344
15,13,54,0.000000,-132.476689
15,13,56,0.000000,-128.290601
15,13,58,0.000000,-134.076194
15,14,0,0.000000,-130.380329
15,14,2,0.000000,-132.448333
15,14,4,0.000000,-132.588490
15,14,6,0.000000,-124.940532
15,14,8,0.000000,-127.224292
15,14,10,0.000000,-129.753989
15,14,12,0.000000,-123.528020
15,14,14,0.000000,-121.793716
15,14,16,0.000000,-130.838691
15,14,18,0.000000,-126.515424
15,14,20,0.000000,-131.210482
15,14,22,0.000000,-128.809489
15,14,24,0.000000,-128.316901
15,14,26,0.000000,-125.460984
15,14,28,0.000000,-121.105896
15,14,30,0.000000,-124.139611
15,14,32,0.000000,-125.338556
15,14,34,0.000000,-133.218882
15,14,36,0.000000,-129.030683
15,14,38,0.000000,-131.018119
15,14,40,0.000000,-127.575312
15,14,42,0.000000,-139.564774
15,14,44,0.000000,-123.615718
15,14,46,0.000000,-125.264296
15,14,48,0.000000,-129.341069
15,14,50,0.000000,-127.760698
15,14,52,0.000000,-129.507738
15,14,54,0.000000,-124.917311
15,14,56,0.000000,-129.819375
15,14,58,0.000000,-131.321952
15,15,0,0.000000,-128.190300
15,15,2,0.000000,-127.007598
15,15,4,0.000000,-132.835716
15,15,6,0.000000,-129.089919
15,15,8,0.000000,-125.869204
15,15,10,0.000000,-135.810348
15,15,12,0.000000,-134.885271
15,15,14,0.000000,-137.197969
15,15,16,0.000000,-129.144335
15,15,18,0.000000,-135.162429
15,15,20,0.000000,-132.527909
15,15,22,0.000000,-137.816421
15,15,24,0.000000,-143.342006
15,15,26,0.000000,-129.702458
15,15,28,0.000000,-132.082781
15,15,30,0.000000,-129.180148
15,15,32,0.000000,-126.404096
15,15,34,0.000000,-128.476834
15,15,36,0.000000,-126.367461
15,15,38,0.000000,-130.508207
15,15,40,0.000000,-136.268264
15,15,42,0.000000,-129.411120
15,15,44,0.000000,-126.536985
15,15,46,0.000000,-127.393402
15,15,48,0.000000,-128.975544
15,15,50,0.000000,-130.314180
15,15,52,0.000000,-131.232703
15,15,54,0.000000,-126.685270
15,15,56,0.000000,-137.470664
15,15,58,0.000000,-135.960287
15,16,0,0.000000,-131.301085
15,16,2,0.000000,-130.682676
15,16,4,0.000000,-148.753004
15,16,6,0.000000,-125.124689
15,16,8,0.000000,-133.104001
15,16,10,0.000000,-135.944981
15,16,12,0.000000,-132.167943
15,16,14,0.000000,-129.533338
15,16,16,0.000000,-136.845725
15,16,18,0.000000,-138.534733
15,16,20,0.000000,-148.376335
15,16,22,0.000000,-143.994608
15,16,24,0.000000,-124.471699
15,16,26,0.000000,-125.316843
15,16,28,0.000000,-133.186609
15,16,30,0.000000,-137.536470
15,16,32,0.000000,-137.651922
15,16,34,0.000000,-129.182791
15,16,36,0.000000,-133.310784
15,16,38,0.000000,-128.175993
15,16,40,0.000000,-127.034099
15,16,42,0.000000,-124.549817
15,16,44,0.000000,-133.250591
15,16,46,0.000000,-125.940412
15,16,48,0.000000,-133.411583
15,16,50,0.000000,-140.326568
15,16,52,0.000000,-127.921506
15,16,54,0.000000,-138.754535
15,16,56,0.000000,-130.623659
15,16,58,0.000000,-135.186934
15,17,0,0.000000,-133.115696
15,17,2,0.000000,-135.101440
15,17,4,0.000000,-128.367269
15,17,6,0.000000,-129.151454
15,17,8,0.000000,-133.665548
15,17,10,0.000000,-133.275481
15,17,12,0.000000,-131.693463
15,17,14,0.000000,-137.648410
15,17,16,0.000000,-129.008146
15,17,18,0.000000,-132.100417
15,17,20,0.000000,-130.101052
15,17,22,0.000000,-129.961944
15,17,24,0.000000,-130.827056
15,17,26,0.000000,-139.412762
15,17,28,0.000000,-127.716978
15,17,30,0.000000,-127.017928
15,17,32,0.000000,-136.024075
15,17,34,0.000000,-140.521912
15,17,36,0.000000,-138.254708
15,17,38,0.000000,-136.556493
15,17,40,0.000000,-127.833705
15,17,42,0.000000,-138.700585
15,17,44,0.000000,-130.410550
15,17,46,0.000000,-132.021839
15,17,48,0.000000,-132.278001
15,17,50,0.000000,-126.870696
15,17,52,0.000000,-126.594803
15,17,54,0.000000,-131.484862
15,17,56,0.000000,-125.077762
15,17,58,0.000000,-123.702397
15,18,0,0.000000,-134.210939
15,18,2,0.000000,-133.822103
15,18,4,0.000000,-141.055270
15,18,6,0.000000,-131.792032
15,18,8,0.000000,-124.128858
15,18,10,0.000000,-132.818344
15,18,12,0.000000,-133.038689
15,18,14,0.000000,-133.291598
15,18,16,0.000000,-127.087181
15,18,18,0.000000,-125.149982
15,18,20,0.000000,-126.594431
15,18,22,0.000000,-132.463677
15,18,24,0.000000,-143.706387
15,18,26,0.000000,-128.249017
15,18,28,0.000000,-123.680264
15,18,30,0.000000,-130.276785
15,18,32,0.000000,-129.760561
15,18,34,0.000000,-143.585190
15,18,36,0.000000,-131.025767
15,18,38,0.000000,-139.541098
15,18,40,0.000000,-124.856387
15,18,42,0.000000,-138.039946
15,18,44,0.000000,-126.942533
15,18,46,0.000000,-131.334085
15,18,48,0.000000,-127.653695
15,18,50,0.000000,-133.977945
15,18,52,0.000000,-128.680212
15,18,54,0.000000,-151.541088
15,18,56,0.000000,-129.305361
15,18,58,0.000000,-130.108002
15,19,0,0.000000,-127.324764
15,19,2,0.000000,-132.297923
15,19,4,0.000000,-134.053306
15,19,6,0.000000,-128.676086
15,19,8,0.000000,-134.284830
15,19,10,0.000000,-137.804716
15,19,12,0.000000,-126.455775
15,19,14,0.000000,-129.974154
15,19,16,0.000000,-126.042823
15,19,18,0.000000,-134.951197
15,19,20,0.000000,-129.501573
15,19,22,0.000000,-151.157123
15,19,24,0.000000,-130.475719
15,19,26,0.000000,-138.496602
15,19,28,0.000000,-133.242540
15,19,30,0.000000,-129.841649
15,19,32,0.000000,-128.637297
15,19,34,0.000000,-138.860035
15,19,36,0.000000,-128.233865
15,19,38,0.000000,-126.775959
15,19,40,0.000000,-136.824805
15,19,42,0.000000,-148.752755
15,19,44,0.000000,-119.460181
15,19,46,0.000000,-135.179961
15,19,48,0.000000,-126.290052
15,19,50,0.000000,-135.100533
15,19,52,0.000000,-130.586983
15,19,54,0.000000,-127.176629
15,19,56,0.000000,-123.132705
15,19,58,0.000000,-123.528907
15,20,0,0.000000,-131.901071
15,20,2,0.000000,-138.495434
15,20,4,0.000000,-129.870843
15,20,6,0.000000,-130.056037
15,20,8,0.000000,-125.143483
15,20,10,0.000000,-130.901190
15,20,12,0.000000,-132.107304
15,20,14,0.000000,-129.565612
15,20,16,0.000000,-131.625443
15,20,18,0.000000,-133.356888
15,20,20,0.000000,-131.045069
15,20,22,0.000000,-127.764818
15,20,24,0.000000,-126.505686
15,20,26,0.000000,-134.966036
15,20,28,0.000000,-133.057636
15,20,30,0.000000,-130.359052
15,20,32,0.000000,-136.691658
15,20,34,0.000000,-129.565376
15,20,36,0.000000,-128.403967
15,20,38,0.000000,-134.625850
15,20,40,0.000000,-140.495793
15,20,42,0.000000,-128.495600
15,20,44,0.000000,-150.373955
15,20,46,0.000000,-127.931454
15,20,48,0.000000,-125.423881
15,20,50,0.000000,-135.572472
15,20,52,0.000000,-133.565306
15,20,54,0.000000,-138.782606
15,20,56,0.000000,-131.476442
15,20,58,0.000000,-129.106878
15,21,0,0.000000,-127.130349
15,21,2,0.000000,-146.252985
15,21,4,0.000000,-131.031840
15,21,6,0.000000,-127.416750
15,21,8,0.000000,-140.012984
15,21,10,0.000000,-128.371648
15,21,12,0.000000,-137.297116
15,21,14,0.000000,-133.506805
15,21,16,0.000000,-136.433776
15,21,18,0.000000,-126.948143
15,21,20,0.000000,-137.324358
15,21,22,0.000000,-128.372902
15,21,24,0.000000,-136.163117
15,21,26,0.000000,-126.376195
15,21,28,0.000000,-126.769745
15,21,30,0.000000,-126.784820
15,21,32,0.000000,-124.789476
15,21,34,0.000000,-131.647955
15,21,36,0.000000,-127.522385
15,21,38,0.000000,-134.115501
15,21,40,0.000000,-130.155268
15,21,42,0.000000,-138.182092
15,21,44,0.000000,-127.714518
15,21,46,0.000000,-132.650948
15,21,48,0.000000,-134.541521
15,21,50,0.000000,-126.996704
15,21,52,0.000000,-125.548969
15,21,54,0.000000,-129.886868
15,21,56,0.000000,-126.034343
15,21,58,0.000000,-137.258889
15,22,0,0.000000,-130.948141
15,22,2,0.000000,-125.739631
15,22,4,0.000000,-133.938979
15,22,6,0.000000,-125.452857
15,22,8,0.000000,-129.101997
15,22,10,0.000000,-138.335880
15,22,12,0.000000,-136.786789
15,22,14,0.000000,-139.873886
15,22,16,0.000000,-135.425485
15,22,18,0.000000,-131.024219
15,22,20,0.000000,-125.373291
15,22,22,0.000000,-127.822193
15,22,24,0.000000,-133.376949
15,22,26,0.000000,-137.372498
15,22,28,0.000000,-130.959291
15,22,30,0.000000,-134.238771
15,22,32,0.000000,-135.879154
15,22,34,0.000000,-132.760620
15,22,36,0.000000,-128.726710
15,22,38,0.000000,-145.548614
15,22,40,0.000000,-134.211823
15,22,42,0.000000,-125.692103
15,22,44,0.000000,-129.013617
15,22,46,0.000000,-131.310881
15,22,48,0.000000,-132.998938
15,22,50,0.000000,-130.536442
15,22,52,0.000000,-132.963846
15,22,54,0.000000,-125.676077
15,22,56,0.000000,-146.184660
15,22,58,0.000000,-133.191005
15,23,0,0.000000,-137.544219
15,23,2,0.000000,-135.479015
15,23,4,0.000000,-140.267795
15,23,6,0.000000,-129.772635
15,23,8,0.000000,-139.767746
15,23,10,0.000000,-133.415686
15,23,12,0.000000,-128.728729
15,23,14,0.000000,-127.373958
15,23,16,0.000000,-131.645247
15,23,18,0.000000,-133.360188
15,23,20,0.000000,-144.802981
15,23,22,0.000000,-135.032721
15,23,24,0.000000,-123.567891
15,23,26,0.000000,-129.631400
15,23,28,0.000000,-129.392287
15,23,30,0.000000,-146.944174
15,23,32,0.000000,-138.889528
15,23,34,0.000000,-137.345934
15,23,36,0.000000,-138.015293
15,23,38,0.000000,-147.029744
15,23,40,0.000000,-130.637152
15,23,42,0.000000,-140.851223
15,23,44,0.000000,-128.147748
15,23,46,0.000000,-126.935500
15,23,48,0.000000,-129.628805
15,23,50,0.000000,-130.849515
15,23,52,0.000000,-130.878742
15,23,54,0.000000,-130.006058
15,23,56,0.000000,-129.534981
15,23,58,0.000000,-122.924679
15,24,0,0.000000,-133.101837
15,24,2,0.000000,-126.008661
15,24,4,0.000000,-134.906593
15,24,6,0.000000,-130.926263
15,24,8,0.000000,-145.416760
15,24,10,0.000000,-127.931667
15,24,12,0.000000,-137.058644
15,24,14,0.000000,-130.573261
15,24,16,0.000000,-127.810283
15,24,18,0.000000,-139.333219
15,24,20,0.000000,-129.198909
15,24,22,0.000000,-124.496622
15,24,24,0.000000,-129.551611
15,24,26,0.000000,-125.378268
15,24,28,0.000000,-127.855911
15,24,30,0.000000,-129.821356
15,24,32,0.000000,-130.851568
15,24,34,0.000000,-134.388879
15,24,36,0.000000,-136.925580
15,24,38,0.000000,-131.845765
15,24,40,0.000000,-136.801163
15,24,42,0.000000,-129.601988
15,24,44,0.000000,-127.895570
15,24,46,0.000000,-132.676694
15,24,48,0.000000,-123.867453
15,24,50,0.000000,-139.279283
15,24,52,0.000000,-129.685937
15,24,54,0.000000,-132.353301
15,24,56,0.000000,-126.357006
15,24,58,0.000000,-136.952327
15,25,0,0.000000,-129.170355
15,25,2,0.000000,-125.823218
15,25,4,0.000000,-132.891502
15,25,6,0.000000,-132.498886
15,25,8,0.000000,-125.520530
15,25,10,0.000000,-129.942931
15,25,12,0.000000,-124.048892
15,25,14,0.000000,-132.046640
15,25,16,0.000000,-134.163359
15,25,18,0.000000,-142.715857
15,25,20,0.000000,-138.043061
15,25,22,0.000000,-129.388944
15,25,24,0.000000,-125.692501
15,25,26,0.000000,-134.921215
15,25,28,0.000000,-122.176999
15,25,30,0.000000,-131.108439
15,25,32,0.000000,-127.128809
15,25,34,0.000000,-130.999531
15,25,36,0.000000,-125.433970
15,25,38,0.000000,-127.793441
15,25,40,0.000000,-133.721413
15,25,42,0.000000,-128.936380
15,25,44,0.000000,-138.991496
15,25,46,0.000000,-146.721174
15,25,48,0.000000,-124.069161
15,25,50,0.000000,-131.411160
15,25,52,0.000000,-133.796712
15,25,54,0.000000,-143.444445
15,25,56,0.000000,-139.666400
15,25,58,0.000000,-123.795802
15,26,0,0.000000,-124.500772
15,26,2,0.000000,-127.020284
15,26,4,0.000000,-129.361974
15,26,6,0.000000,-132.071434
15,26,8,0.000000,-136.265553
15,26,10,0.000000,-132.341124
15,26,12,0.000000,-139.158690
15,26,14,0.000000,-123.181979
15,26,16,0.000000,-132.863005
15,26,18,0.000000,-127.196780
15,26,20,0.000000,-133.561832
15,26,22,0.000000,-146.281307
15,26,24,0.000000,-134.608894
15,26,26,0.000000,-125.487634
15,26,28,0.000000,-128.051978
15,26,30,0.000000,-142.079633
15,26,32,0.000000,-124.678345
15,26,34,0.000000,-128.060462
15,26,36,0.000000,-135.384074
15,26,38,0.000000,-131.378430
15,26,40,0.000000,-128.286080
15,26,42,0.000000,-131.142109
15,26,44,0.000000,-130.090322
15,26,46,0.000000,-132.577623
15,26,48,0.000000,-130.937852
15,26,50,0.000000,-134.811931
15,26,52,0.000000,-134.631899
15,26,54,0.000000,-135.658469
15,26,56,0.000000,-132.433438
15,26,58,0.000000,-137.418967
15,27,0,0.000000,-141.797967
15,27,2,0.000000,-141.132613
15,27,4,0.000000,-131.480648
15,27,6,0.000000,-143.580703
15,27,8,0.000000,-125.718194
15,27,10,0.000000,-129.530052
15,27,12,0.000000,-133.020814
15,27,14,0.000000,-129.058046
15,27,16,0.000000,-132.195702
15,27,18,0.000000,-129.201663
15,27,20,0.000000,-132.235578
15,27,22,0.000000,-148.824914
