hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.002125
15,0,2,0.000000,-132.608227
15,0,4,0.000000,-127.849767
15,0,6,0.000000,-121.969611
15,0,8,0.000000,-132.654831
15,0,10,0.000000,-120.984177
15,0,12,0.000000,-125.283598
15,0,14,0.000000,-128.194449
15,0,16,0.000000,-129.174353
15,0,18,0.000000,-125.685295
15,0,20,0.000000,-123.702092
15,0,22,0.000000,-128.045018
15,0,24,0.000000,-129.970437
15,0,26,0.000000,-122.966258
15,0,28,0.000000,-130.904402
15,0,30,0.000000,-131.240838
15,0,32,0.000000,-130.521434
15,0,34,0.000000,-130.671962
15,0,36,0.000000,-130.992375
15,0,38,0.000000,-123.923736
15,0,40,0.000000,-136.020621
15,0,42,0.000000,-131.747717
15,0,44,0.000000,-133.450985
15,0,46,0.000000,-124.181087
15,0,48,0.000000,-134.183519
15,0,50,0.000000,-121.004666
15,0,52,0.000000,-127.930597
15,0,54,0.000000,-130.455036
15,0,56,0.000000,-138.764801
15,0,58,0.000000,-126.834263
15,1,0,0.000000,-128.856815
15,1,2,0.000000,-131.037316
15,1,4,0.000000,-125.510503
15,1,6,0.000000,-129.386058
15,1,8,0.000000,-128.237304
15,1,10,0.000000,-130.195757
15,1,12,0.000000,-129.126894
15,1,14,0.000000,-135.154950
15,1,16,0.000000,-127.775203
15,1,18,0.000000,-137.237085
15,1,20,0.000000,-127.956958
15,1,22,0.000000,-135.849358
15,1,24,0.000000,-136.145724
15,1,26,0.000000,-149.854853
15,1,28,0.000000,-128.676476
15,1,30,0.000000,-133.972834
15,1,32,0.000000,-129.703500
15,1,34,0.000000,-125.035230
15,1,36,0.000000,-128.350005
15,1,38,0.000000,-154.192081
15,1,40,0.000000,-127.563241
15,1,42,0.000000,-128.723726
15,1,44,0.000000,-134.737973
15,1,46,0.000000,-123.027510
15,1,48,0.000000,-153.162478
15,1,50,0.000000,-128.291575
15,1,52,0.000000,-126.129269
15,1,54,0.000000,-127.350549
15,1,56,0.000000,-125.658950
15,1,58,0.000000,-132.556474
15,2,0,0.000000,-128.765794
15,2,2,0.000000,-128.746706
15,2,4,0.000000,-125.067767
15,2,6,0.000000,-123.367912
15,2,8,0.000000,-131.147591
15,2,10,0.000000,-126.286690
15,2,12,0.000000,-128.611510
15,2,14,0.000000,-126.231322
15,2,16,0.000000,-135.149336
15,2,18,0.000000,-136.987609
15,2,20,0.000000,-129.653411
15,2,22,0.000000,-135.409580
15,2,24,0.000000,-123.948168
15,2,26,0.000000,-133.533650
15,2,28,0.000000,-133.773639
15,2,30,0.000000,-130.375498
15,2,32,0.000000,-128.449321
15,2,34,0.000000,-138.587417
15,2,36,0.000000,-135.682868
15,2,38,0.000000,-127.795935
15,2,40,0.000000,-131.025761
15,2,42,0.000000,-132.494810
15,2,44,0.000000,-143.011511
15,2,46,0.000000,-135.422046
15,2,48,0.000000,-129.163098
15,2,50,0.000000,-128.104025
15,2,52,0.000000,-132.950372
15,2,54,0.000000,-139.157265
15,2,56,0.000000,-124.687650
15,2,58,0.000000,-130.721686
15,3,0,0.000000,-127.167556
15,3,2,0.000000,-125.594311
15,3,4,0.000000,-128.129257
15,3,6,0.000000,-133.042979
15,3,8,0.000000,-127.668556
15,3,10,0.000000,-131.786446
15,3,12,0.000000,-135.306159
15,3,14,0.000000,-135.920150
15,3,16,0.000000,-130.862492
15,3,18,0.000000,-129.837237
15,3,20,0.000000,-134.072292
15,3,22,0.000000,-125.083872
15,3,24,0.000000,-136.849218
15,3,26,0.000000,-135.928514
15,3,28,0.000000,-136.608188
15,3,30,0.000000,-139.241264
15,3,32,0.000000,-130.710937
15,3,34,0.000000,-130.061029
15,3,36,0.000000,-121.537426
15,3,38,0.000000,-141.296147
15,3,40,0.000000,-155.927965
15,3,42,0.000000,-142.053624
15,3,44,0.000000,-142.276268
15,3,46,0.000000,-124.619883
15,3,48,0.000000,-137.736404
15,3,50,0.000000,-139.943701
15,3,52,0.000000,-130.906017
15,3,54,0.000000,-132.492511
15,3,56,0.000000,-131.949927
15,3,58,0.000000,-124.371834
15,4,0,0.000000,-130.661862
15,4,2,0.000000,-129.150398
15,4,4,0.000000,-127.463938
15,4,6,0.000000,-124.960677
15,4,8,0.000000,-129.023058
15,4,10,0.000000,-132.252804
15,4,12,0.000000,-132.758881
15,4,14,0.000000,-125.389818
15,4,16,0.000000,-126.153505
15,4,18,0.000000,-129.339024
15,4,20,0.000000,-140.734441
15,4,22,0.000000,-132.512548
15,4,24,0.000000,-129.863479
15,4,26,0.000000,-134.401515
15,4,28,0.000000,-126.160149
15,4,30,0.000000,-129.921364
15,4,32,0.000000,-129.635211
15,4,34,0.000000,-134.861002
15,4,36,0.000000,-125.789795
15,4,38,0.000000,-127.813549
15,4,40,0.000000,-124.333366
15,4,42,0.000000,-132.630123
15,4,44,0.000000,-130.930528
15,4,46,0.000000,-127.671476
15,4,48,0.000000,-133.187236
15,4,50,0.000000,-125.554227
15,4,52,0.000000,-135.461089
15,4,54,0.000000,-127.979132
15,4,56,0.000000,-122.839570
15,4,58,0.000000,-134.058932
15,5,0,0.000000,-127.834395
15,5,2,0.000000,-135.978784
15,5,4,0.000000,-128.042794
15,5,6,0.000000,-128.845496
15,5,8,0.000000,-128.217338
15,5,10,0.000000,-148.946106
15,5,12,0.000000,-131.427499
15,5,14,0.000000,-129.584448
15,5,16,0.000000,-119.753264
15,5,18,0.000000,-129.333310
15,5,20,0.000000,-140.094315
15,5,22,0.000000,-129.323187
15,5,24,0.000000,-129.499376
15,5,26,0.000000,-125.939745
15,5,28,0.000000,-127.461759
15,5,30,0.000000,-122.809924
15,5,32,0.000000,-128.060106
15,5,34,0.000000,-128.224703
15,5,36,0.000000,-128.238171
15,5,38,0.000000,-140.736776
15,5,40,0.000000,-120.252824
15,5,42,0.000000,-130.297602
15,5,44,0.000000,-124.048927
15,5,46,0.000000,-120.974229
15,5,48,0.000000,-125.011335
15,5,50,0.000000,-132.042538
15,5,52,0.000000,-127.620287
15,5,54,0.000000,-127.543009
15,5,56,0.000000,-125.958321
15,5,58,0.000000,-131.926917
15,6,0,0.000000,-125.894032
15,6,2,0.000000,-127.711595
15,6,4,0.000000,-127.603866
15,6,6,0.000000,-125.862325
15,6,8,0.000000,-132.725741
15,6,10,0.000000,-128.466038
15,6,12,0.000000,-128.395000
15,6,14,0.000000,-133.562777
15,6,16,0.000000,-136.225431
15,6,18,0.000000,-131.420857
15,6,20,0.000000,-142.439700
15,6,22,0.000000,-126.330417
15,6,24,0.000000,-148.835978
15,6,26,0.000000,-136.027551
15,6,28,0.000000,-128.997225
15,6,30,0.000000,-131.995500
15,6,32,0.000000,-128.564211
15,6,34,0.000000,-126.001587
15,6,36,0.000000,-125.409327
15,6,38,0.000000,-134.543552
15,6,40,0.000000,-128.609548
15,6,42,0.000000,-126.954861
15,6,44,0.000000,-127.172099
15,6,46,0.000000,-127.143416
15,6,48,0.000000,-126.911338
15,6,50,0.000000,-126.517858
15,6,52,0.000000,-138.337814
15,6,54,0.000000,-132.791937
15,6,56,0.000000,-124.877142
15,6,58,0.000000,-140.676025
15,7,0,0.000000,-131.484214
15,7,2,0.000000,-131.716283
15,7,4,0.000000,-124.525792
15,7,6,0.000000,-130.418551
15,7,8,0.000000,-121.145745
15,7,10,0.000000,-126.145489
15,7,12,0.000000,-132.872790
15,7,14,0.000000,-127.692603
15,7,16,0.000000,-137.482075
15,7,18,0.000000,-124.299872
15,7,20,0.000000,-133.142754
15,7,22,0.000000,-131.696231
15,7,24,0.000000,-143.716999
15,7,26,0.000000,-121.410200
15,7,28,0.000000,-128.650379
15,7,30,0.000000,-140.406336
15,7,32,0.000000,-129.160047
15,7,34,0.000000,-132.969727
15,7,36,0.000000,-126.213350
15,7,38,0.000000,-127.808064
15,7,40,0.000000,-155.570650
15,7,42,0.000000,-141.291971
15,7,44,0.000000,-129.900883
15,7,46,0.000000,-123.527986
15,7,48,0.000000,-124.956406
15,7,50,0.000000,-130.873069
15,7,52,0.000000,-133.995468
15,7,54,0.000000,-133.722435
15,7,56,0.000000,-127.236723
15,7,58,0.000000,-131.738650
15,8,0,0.000000,-128.976894
15,8,2,0.000000,-131.325778
15,8,4,0.000000,-127.900442
15,8,6,0.000000,-123.685448
15,8,8,0.000000,-135.795488
15,8,10,0.000000,-151.813995
15,8,12,0.000000,-130.381468
15,8,14,0.000000,-146.801409
15,8,16,0.000000,-129.199397
15,8,18,0.000000,-123.946898
15,8,20,0.000000,-159.437238
15,8,22,0.000000,-127.245939
15,8,24,0.000000,-125.060770
15,8,26,0.000000,-132.678798
15,8,28,0.000000,-131.835032
15,8,30,0.000000,-131.862505
15,8,32,0.000000,-131.078397
15,8,34,0.000000,-134.655148
15,8,36,0.000000,-127.846590
15,8,38,0.000000,-126.293200
15,8,40,0.000000,-129.452874
15,8,42,0.000000,-127.823162
15,8,44,0.000000,-127.536403
15,8,46,0.000000,-126.896661
15,8,48,0.000000,-124.721008
15,8,50,0.000000,-128.444532
15,8,52,0.000000,-126.123633
15,8,54,0.000000,-124.681680
15,8,56,0.000000,-124.967245
15,8,58,0.000000,-132.864109
15,9,0,0.000000,-129.448304
15,9,2,0.000000,-121.508585
15,9,4,0.000000,-145.895422
15,9,6,0.000000,-126.474893
15,9,8,0.000000,-131.834202
15,9,10,0.000000,-124.723978
15,9,12,0.000000,-129.843966
15,9,14,0.000000,-130.394125
15,9,16,0.000000,-131.601367
15,9,18,0.000000,-127.130234
15,9,20,0.000000,-135.001222
15,9,22,0.000000,-125.318187
15,9,24,0.000000,-134.517126
15,9,26,0.000000,-134.249432
15,9,28,0.000000,-123.542847
15,9,30,0.000000,-130.682365
15,9,32,0.000000,-127.835733
15,9,34,0.000000,-124.984454
15,9,36,0.000000,-130.343650
15,9,38,0.000000,-138.111341
15,9,40,0.000000,-146.332811
15,9,42,0.000000,-127.507435
15,9,44,0.000000,-129.691871
15,9,46,0.000000,-138.715821
15,9,48,0.000000,-127.291290
15,9,50,0.000000,-129.097148
15,9,52,0.000000,-128.297627
15,9,54,0.000000,-125.193448
15,9,56,0.000000,-142.101310
15,9,58,0.000000,-127.096418
15,10,0,0.000000,-133.030822
15,10,2,0.000000,-129.733687
15,10,4,0.000000,-127.117451
15,10,6,0.000000,-148.953276
15,10,8,0.000000,-126.821289
15,10,10,0.000000,-132.757705
15,10,12,0.000000,-125.616505
15,10,14,0.000000,-121.377476
15,10,16,0.000000,-130.291346
15,10,18,0.000000,-132.445472
15,10,20,0.000000,-131.750997
15,10,22,0.000000,-131.265659
15,10,24,0.000000,-133.928702
15,10,26,0.000000,-134.319407
15,10,28,0.000000,-130.949312
15,10,30,0.000000,-130.342807
15,10,32,0.000000,-136.783270
15,10,34,0.000000,-130.067469
15,10,36,0.000000,-127.665068
15,10,38,0.000000,-129.827530
15,10,40,0.000000,-133.073634
15,10,42,0.000000,-128.485869
15,10,44,0.000000,-126.753498
15,10,46,0.000000,-131.423576
15,10,48,0.000000,-125.714051
15,10,50,0.000000,-123.706498
15,10,52,0.000000,-130.566287
15,10,54,0.000000,-132.792942
15,10,56,0.000000,-122.144297
15,10,58,0.000000,-130.984215
15,11,0,0.000000,-125.933041
15,11,2,0.000000,-128.936025
15,11,4,0.000000,-125.527180
15,11,6,0.000000,-130.044531
15,11,8,0.000000,-131.324134
15,11,10,0.000000,-125.347202
15,11,12,0.000000,-131.908344
15,11,14,0.000000,-128.081745
15,11,16,0.000000,-124.880510
15,11,18,0.000000,-143.110841
15,11,20,0.000000,-130.857514
15,11,22,0.000000,-125.678495
15,11,24,0.000000,-127.871502
15,11,26,0.000000,-133.979257
15,11,28,0.000000,-127.053100
15,11,30,0.000000,-128.239453
15,11,32,0.000000,-129.473560
15,11,34,0.000000,-126.729231
15,11,36,0.000000,-130.307163
15,11,38,0.000000,-132.027052
15,11,40,0.000000,-145.987094
15,11,42,0.000000,-131.800000
15,11,44,0.000000,-134.958153
15,11,46,0.000000,-131.728954
15,11,48,0.000000,-135.139802
15,11,50,0.000000,-147.608214
15,11,52,0.000000,-125.345444
15,11,54,0.000000,-125.089736
15,11,56,0.000000,-121.273083
15,11,58,0.000000,-131.852336
15,12,0,0.000000,-133.835875
15,12,2,0.000000,-134.750443
15,12,4,0.000000,-131.934493
15,12,6,0.000000,-127.270423
15,12,8,0.000000,-131.122532
15,12,10,0.000000,-127.325096
15,12,12,0.000000,-128.068475
15,12,14,0.000000,-129.968146
15,12,16,0.000000,-124.016705
15,12,18,0.000000,-130.158804
15,12,20,0.000000,-121.809694
15,12,22,0.000000,-122.908155
15,12,24,0.000000,-134.156169
15,12,26,0.000000,-127.104134
15,12,28,0.000000,-139.255267
15,12,30,0.000000,-129.874181
15,12,32,0.000000,-133.155131
15,12,34,0.000000,-141.443090
15,12,36,0.000000,-129.664364
15,12,38,0.000000,-132.235948
15,12,40,0.000000,-130.439945
15,12,42,0.000000,-130.394957
15,12,44,0.000000,-133.210057
15,12,46,0.000000,-131.765372
15,12,48,0.000000,-125.271750
15,12,50,0.000000,-127.410493
15,12,52,0.000000,-141.709313
15,12,54,0.000000,-142.902069
15,12,56,0.000000,-127.732638
15,12,58,0.000000,-124.695633
15,13,0,0.000000,-141.165558
15,13,2,0.000000,-126.847968
15,13,4,0.000000,-128.193311
15,13,6,0.000000,-133.599373
15,13,8,0.000000,-127.657559
15,13,10,0.000000,-131.161115
15,13,12,0.000000,-134.410056
15,13,14,0.000000,-128.717389
15,13,16,0.000000,-130.839309
15,13,18,0.000000,-129.689867
15,13,20,0.000000,-125.848165
15,13,22,0.000000,-129.801984
15,13,24,0.000000,-125.353191
15,13,26,0.000000,-128.187187
15,13,28,0.000000,-134.602953
15,13,30,0.000000,-126.355498
15,13,32,0.000000,-131.000142
15,13,34,0.000000,-125.174676
15,13,36,0.000000,-126.112268
15,13,38,0.000000,-124.748019
15,13,40,0.000000,-130.531361
15,13,42,0.000000,-136.166793
15,13,44,0.000000,-133.983399
15,13,46,0.000000,-130.454267
15,13,48,0.000000,-120.647178
15,13,50,0.000000,-132.728776
15,13,52,0.000000,-129.804160
15,13,54,0.000000,-125.452499
15,13,56,0.000000,-130.231767
15,13,58,0.000000,-129.707033
15,14,0,0.000000,-140.772508
15,14,2,0.000000,-134.883580
15,14,4,0.000000,-129.731010
15,14,6,0.000000,-121.616776
15,14,8,0.000000,-126.288378
15,14,10,0.000000,-169.316251
15,14,12,0.000000,-125.773406
15,14,14,0.000000,-125.622307
15,14,16,0.000000,-133.436171
15,14,18,0.000000,-132.381013
15,14,20,0.000000,-128.214399
15,14,22,0.000000,-127.804706
15,14,24,0.000000,-126.087052
15,14,26,0.000000,-131.232239
15,14,28,0.000000,-113.440978
15,14,30,0.000000,-124.234144
15,14,32,0.000000,-136.466217
15,14,34,0.000000,-128.555024
15,14,36,0.000000,-125.437435
15,14,38,0.000000,-129.534257
15,14,40,0.000000,-134.749958
15,14,42,0.000000,-126.598259
15,14,44,0.000000,-128.249690
15,14,46,0.000000,-132.236849
15,14,48,0.000000,-139.239762
15,14,50,0.000000,-128.811736
15,14,52,0.000000,-126.907468
15,14,54,0.000000,-129.261632
15,14,56,0.000000,-130.772629
15,14,58,0.000000,-132.171986
15,15,0,0.000000,-129.593056
15,15,2,0.000000,-129.426334
15,15,4,0.000000,-135.330759
15,15,6,0.000000,-126.998801
15,15,8,0.000000,-136.265779
15,15,10,0.000000,-133.253484
15,15,12,0.000000,-130.243140
15,15,14,0.000000,-129.355187
15,15,16,0.000000,-122.179076
15,15,18,0.000000,-129.265773
15,15,20,0.000000,-129.739717
15,15,22,0.000000,-123.851767
15,15,24,0.000000,-127.900424
15,15,26,0.000000,-124.498754
15,15,28,0.000000,-128.882507
15,15,30,0.000000,-133.911221
15,15,32,0.000000,-130.299166
15,15,34,0.000000,-130.438290
15,15,36,0.000000,-129.770449
15,15,38,0.000000,-141.667105
15,15,40,0.000000,-122.240254
15,15,42,0.000000,-125.100467
15,15,44,0.000000,-124.858348
15,15,46,0.000000,-127.162313
15,15,48,0.000000,-152.214085
15,15,50,0.000000,-124.267806
15,15,52,0.000000,-127.289462
15,15,54,0.000000,-128.449802
15,15,56,0.000000,-123.259561
15,15,58,0.000000,-133.872523
15,16,0,0.000000,-129.033637
15,16,2,0.000000,-128.523077
15,16,4,0.000000,-128.983803
15,16,6,0.000000,-124.369999
15,16,8,0.000000,-130.873907
15,16,10,0.000000,-128.588093
15,16,12,0.000000,-128.472507
15,16,14,0.000000,-127.340065
15,16,16,0.000000,-131.976057
15,16,18,0.000000,-130.714684
15,16,20,0.000000,-145.322309
15,16,22,0.000000,-123.931508
15,16,24,0.000000,-135.348153
15,16,26,0.000000,-135.413436
15,16,28,0.000000,-135.852050
15,16,30,0.000000,-146.133208
15,16,32,0.000000,-124.737654
15,16,34,0.000000,-138.798280
15,16,36,0.000000,-128.460998
15,16,38,0.000000,-133.771396
15,16,40,0.000000,-130.970109
15,16,42,0.000000,-130.714277
15,16,44,0.000000,-139.010872
15,16,46,0.000000,-133.048465
15,16,48,0.000000,-126.523936
15,16,50,0.000000,-126.760566
15,16,52,0.000000,-127.471284
15,16,54,0.000000,-131.531543
15,16,56,0.000000,-134.472518
15,16,58,0.000000,-126.084546
15,17,0,0.000000,-125.777357
15,17,2,0.000000,-130.064976
15,17,4,0.000000,-129.385768
15,17,6,0.000000,-122.391101
15,17,8,0.000000,-127.036171
15,17,10,0.000000,-124.301830
15,17,12,0.000000,-128.801440
15,17,14,0.000000,-130.120138
15,17,16,0.000000,-133.626522
15,17,18,0.000000,-133.314009
15,17,20,0.000000,-136.442891
15,17,22,0.000000,-134.465945
15,17,24,0.000000,-125.973618
15,17,26,0.000000,-126.295147
15,17,28,0.000000,-127.880590
15,17,30,0.000000,-145.467735
15,17,32,0.000000,-137.232332
15,17,34,0.000000,-130.187683
15,17,36,0.000000,-128.864659
15,17,38,0.000000,-126.852151
15,17,40,0.000000,-126.480111
15,17,42,0.000000,-128.316040
15,17,44,0.000000,-135.358398
15,17,46,0.000000,-131.855136
15,17,48,0.000000,-128.330373
15,17,50,0.000000,-130.798869
15,17,52,0.000000,-134.928302
15,17,54,0.000000,-135.029615
15,17,56,0.000000,-128.927499
15,17,58,0.000000,-130.845922
15,18,0,0.000000,-127.790137
15,18,2,0.000000,-135.327725
15,18,4,0.000000,-130.740175
15,18,6,0.000000,-125.407530
15,18,8,0.000000,-131.210803
15,18,10,0.000000,-128.972587
15,18,12,0.000000,-134.035377
15,18,14,0.000000,-131.767488
15,18,16,0.000000,-138.044384
15,18,18,0.000000,-142.544269
15,18,20,0.000000,-150.375314
15,18,22,0.000000,-135.602527
15,18,24,0.000000,-130.481079
15,18,26,0.000000,-141.273459
15,18,28,0.000000,-126.220631
15,18,30,0.000000,-125.844185
15,18,32,0.000000,-130.253711
15,18,34,0.000000,-126.529145
15,18,36,0.000000,-139.386144
15,18,38,0.000000,-128.317934
15,18,40,0.000000,-128.857411
15,18,42,0.000000,-124.317679
15,18,44,0.000000,-130.471523
15,18,46,0.000000,-124.425192
15,18,48,0.000000,-127.696114
15,18,50,0.000000,-126.962827
15,18,52,0.000000,-137.470662
15,18,54,0.000000,-129.079877
15,18,56,0.000000,-127.814035
15,18,58,0.000000,-127.468616
15,19,0,0.000000,-125.800315
15,19,2,0.000000,-129.932572
15,19,4,0.000000,-127.837668
15,19,6,0.000000,-130.386598
15,19,8,0.000000,-132.107847
15,19,10,0.000000,-121.716980
15,19,12,0.000000,-132.444303
15,19,14,0.000000,-126.851490
15,19,16,0.000000,-129.960554
15,19,18,0.000000,-123.345484
15,19,20,0.000000,-128.213847
15,19,22,0.000000,-134.421550
15,19,24,0.000000,-135.940110
15,19,26,0.000000,-128.823650
15,19,28,0.000000,-133.865671
15,19,30,0.000000,-134.127894
15,19,32,0.000000,-122.646318
15,19,34,0.000000,-124.178216
15,19,36,0.000000,-128.556024
15,19,38,0.000000,-129.378166
15,19,40,0.000000,-128.075645
15,19,42,0.000000,-139.761741
15,19,44,0.000000,-129.258115
15,19,46,0.000000,-136.955638
15,19,48,0.000000,-122.377920
15,19,50,0.000000,-126.862697
15,19,52,0.000000,-141.468299
15,19,54,0.000000,-136.050847
15,19,56,0.000000,-130.663805
15,19,58,0.000000,-132.092821
15,20,0,0.000000,-129.794003
15,20,2,0.000000,-131.903213
15,20,4,0.000000,-132.929919
15,20,6,0.000000,-125.810087
15,20,8,0.000000,-132.008688
15,20,10,0.000000,-138.020769
15,20,12,0.000000,-133.092291
15,20,14,0.000000,-127.420776
15,20,16,0.000000,-133.142096
15,20,18,0.000000,-130.075373
15,20,20,0.000000,-140.024683
15,20,22,0.000000,-127.141012
15,20,24,0.000000,-123.198298
15,20,26,0.000000,-132.349826
15,20,28,0.000000,-156.179738
15,20,30,0.000000,-136.731920
15,20,32,0.000000,-127.740330
15,20,34,0.000000,-124.129450
15,20,36,0.000000,-129.233599
15,20,38,0.000000,-130.532408
15,20,40,0.000000,-131.972728
15,20,42,0.000000,-131.205658
15,20,44,0.000000,-130.533985
15,20,46,0.000000,-130.340483
15,20,48,0.000000,-125.244702
15,20,50,0.000000,-130.403869
15,20,52,0.000000,-130.929391
15,20,54,0.000000,-134.609882
15,20,56,0.000000,-125.091521
15,20,58,0.000000,-124.114005
15,21,0,0.000000,-144.999558
15,21,2,0.000000,-130.223321
15,21,4,0.000000,-128.453621
15,21,6,0.000000,-130.982649
15,21,8,0.000000,-134.023861
15,21,10,0.000000,-129.722042
15,21,12,0.000000,-131.685300
15,21,14,0.000000,-140.268620
15,21,16,0.000000,-137.307402
15,21,18,0.000000,-137.017666
15,21,20,0.000000,-134.878542
15,21,22,0.000000,-131.118764
15,21,24,0.000000,-129.891275
15,21,26,0.000000,-127.521444
15,21,28,0.000000,-125.432603
15,21,30,0.000000,-133.434261
15,21,32,0.000000,-126.344340
15,21,34,0.000000,-126.572244
15,21,36,0.000000,-134.566762
15,21,38,0.000000,-124.593949
15,21,40,0.000000,-128.436125
15,21,42,0.000000,-124.854597
15,21,44,0.000000,-122.476147
15,21,46,0.000000,-126.372176
15,21,48,0.000000,-124.401934
15,21,50,0.000000,-136.327677
15,21,52,0.000000,-127.466037
15,21,54,0.000000,-127.190769
15,21,56,0.000000,-139.155065
15,21,58,0.000000,-130.020792
15,22,0,0.000000,-136.058050
15,22,2,0.000000,-128.628260
15,22,4,0.000000,-132.730802
15,22,6,0.000000,-128.912388
15,22,8,0.000000,-136.424230
15,22,10,0.000000,-131.753986
15,22,12,0.000000,-129.701278
15,22,14,0.000000,-126.861814
15,22,16,0.000000,-131.229766
15,22,18,0.000000,-128.834747
15,22,20,0.000000,-144.219518
15,22,22,0.000000,-131.736317
15,22,24,0.000000,-132.555405
15,22,26,0.000000,-126.349891
15,22,28,0.000000,-123.314383
15,22,30,0.000000,-132.078630
15,22,32,0.000000,-140.950085
15,22,34,0.000000,-146.513463
15,22,36,0.000000,-127.682283
15,22,38,0.000000,-127.109280
15,22,40,0.000000,-125.675275
15,22,42,0.000000,-136.532784
15,22,44,0.000000,-132.792152
15,22,46,0.000000,-131.384211
15,22,48,0.000000,-135.967804
15,22,50,0.000000,-125.938700
15,22,52,0.000000,-131.912971
15,22,54,0.000000,-133.575187
15,22,56,0.000000,-128.931082
15,22,58,0.000000,-137.080321
15,23,0,0.000000,-121.734402
15,23,2,0.000000,-133.692548
15,23,4,0.000000,-126.654840
15,23,6,0.000000,-134.315053
15,23,8,0.000000,-126.876693
15,23,10,0.000000,-126.703265
15,23,12,0.000000,-128.999042
15,23,14,0.000000,-125.017991
15,23,16,0.000000,-153.408193
15,23,18,0.000000,-127.316177
15,23,20,0.000000,-141.876174
15,23,22,0.000000,-127.824962
15,23,24,0.000000,-127.157091
15,23,26,0.000000,-125.388917
15,23,28,0.000000,-128.220443
15,23,30,0.000000,-137.763923
15,23,32,0.000000,-124.026706
15,23,34,0.000000,-136.394824
15,23,36,0.000000,-129.149883
15,23,38,0.000000,-136.877397
15,23,40,0.000000,-127.725975
15,23,42,0.000000,-122.675962
15,23,44,0.000000,-143.908266
15,23,46,0.000000,-137.462782
15,23,48,0.000000,-158.325077
15,23,50,0.000000,-127.070343
15,23,52,0.000000,-128.311459
15,23,54,0.000000,-123.563568
15,23,56,0.000000,-130.570924
15,23,58,0.000000,-125.817710
15,24,0,0.000000,-136.400087
15,24,2,0.000000,-128.066982
15,24,4,0.000000,-126.116992
15,24,6,0.000000,-123.097757
15,24,8,0.000000,-133.807499
15,24,10,0.000000,-126.914638
15,24,12,0.000000,-133.516021
15,24,14,0.000000,-132.627161
15,24,16,0.000000,-123.655836
15,24,18,0.000000,-121.086728
15,24,20,0.000000,-135.488716
15,24,22,0.000000,-123.506735
15,24,24,0.000000,-132.078292
15,24,26,0.000000,-126.461296
15,24,28,0.000000,-133.779418
15,24,30,0.000000,-134.311613
15,24,32,0.000000,-128.734137
15,24,34,0.000000,-136.730692
15,24,36,0.000000,-130.390385
15,24,38,0.000000,-133.412960
15,24,40,0.000000,-129.922388
15,24,42,0.000000,-131.836622
15,24,44,0.000000,-130.473544
15,24,46,0.000000,-126.388862
15,24,48,0.000000,-123.889905
15,24,50,0.000000,-137.138509
15,24,52,0.000000,-135.293734
15,24,54,0.000000,-130.578212
15,24,56,0.000000,-124.889642
15,24,58,0.000000,-131.951838
15,25,0,0.000000,-122.209408
15,25,2,0.000000,-131.268159
15,25,4,0.000000,-131.610891
15,25,6,0.000000,-135.648500
15,25,8,0.000000,-127.528202
15,25,10,0.000000,-143.280741
15,25,12,0.000000,-125.701179
15,25,14,0.000000,-128.742159
15,25,16,0.000000,-123.197962
15,25,18,0.000000,-129.069928
15,25,20,0.000000,-140.654865
15,25,22,0.000000,-130.437914
15,25,24,0.000000,-122.864605
15,25,26,0.000000,-149.813578
15,25,28,0.000000,-133.703974
15,25,30,0.000000,-127.441827
15,25,32,0.000000,-141.170530
15,25,34,0.000000,-143.654862
15,25,36,0.000000,-133.848269
15,25,38,0.000000,-146.830251
15,25,40,0.000000,-125.087988
15,25,42,0.000000,-124.576681
15,25,44,0.000000,-126.642270
15,25,46,0.000000,-130.548048
15,25,48,0.000000,-124.995178
15,25,50,0.000000,-131.722429
15,25,52,0.000000,-125.235650
15,25,54,0.000000,-127.497741
15,25,56,0.000000,-130.640514
15,25,58,0.000000,-141.558970
15,26,0,0.000000,-132.540989
15,26,2,0.000000,-145.956572
15,26,4,0.000000,-133.372514
15,26,6,0.000000,-138.420531
15,26,8,0.000000,-132.300192
15,26,10,0.000000,-128.274924
15,26,12,0.000000,-127.939358
15,26,14,0.000000,-124.425995
15,26,16,0.000000,-130.297686
15,26,18,0.000000,-124.925213
15,26,20,0.000000,-125.260269
15,26,22,0.000000,-136.401807
15,26,24,0.000000,-131.957390
15,26,26,0.000000,-126.430670
15,26,28,0.000000,-132.415451
15,26,30,0.000000,-130.641704
15,26,32,0.000000,-136.115864
15,26,34,0.000000,-144.130536
15,26,36,0.000000,-130.662277
15,26,38,0.000000,-129.789163
15,26,40,0.000000,-129.501569
15,26,42,0.000000,-130.958592
15,26,44,0.000000,-138.772235
15,26,46,0.000000,-127.339000
15,26,48,0.000000,-129.349364
15,26,50,0.000000,-130.357108
15,26,52,0.000000,-130.156082
15,26,54,0.000000,-125.360128
15,26,56,0.000000,-138.603522
15,26,58,0.000000,-127.948413
15,27,0,0.000000,-123.807227
15,27,2,0.000000,-137.067590
15,27,4,0.000000,-126.820271
15,27,6,0.000000,-126.994968
15,27,8,0.000000,-133.563617
15,27,10,0.000000,-137.107774
15,27,12,0.000000,-123.975223
15,27,14,0.000000,-129.616045
15,27,16,0.000000,-139.700124
15,27,18,0.000000,-128.460100
15,27,20,0.000000,-125.271228
15,27,22,0.000000,-134.207974
