hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.553877
0,0,2,0.000000,-227.553877
0,0,4,0.000000,-133.852719
0,0,6,0.000000,-135.130414
0,0,8,0.000000,-133.579946
0,0,10,0.000000,-135.941515
0,0,12,0.000000,-134.297830
0,0,14,0.000000,-133.221868
0,0,16,0.000000,-134.108878
0,0,18,0.000000,-133.502591
0,0,20,0.000000,-133.023725
0,0,22,0.000000,-132.566800
0,0,24,0.000000,-133.650006
0,0,26,0.000000,-132.558678
0,0,28,0.000000,-134.916699
0,0,30,0.000000,-132.811493
0,0,32,0.000000,-134.459891
0,0,34,0.000000,-134.209759
0,0,36,0.000000,-136.328353
0,0,38,0.000000,-134.608080
0,0,40,0.000000,-132.547795
0,0,42,0.000000,-132.759252
0,0,44,0.000000,-134.290353
0,0,46,0.000000,-132.773373
0,0,48,0.000000,-134.658319
0,0,50,0.000000,-134.515136
0,0,52,0.000000,-133.664682
0,0,54,0.000000,-134.747319
0,0,56,0.000000,-136.434014
0,0,58,0.000000,-133.817600
0,1,0,0.000000,-131.395992
0,1,2,0.000000,-134.544145
0,1,4,0.000000,-133.955728
0,1,6,0.000000,-134.081603
0,1,8,0.000000,-134.826928
0,1,10,0.000000,-129.973989
0,1,12,0.000000,-131.948750
0,1,14,0.000000,-133.159838
0,1,16,0.000000,-132.596691
0,1,18,0.000000,-132.839293
0,1,20,0.000000,-134.445339
0,1,22,0.000000,-136.400883
0,1,24,0.000000,-134.913968
0,1,26,0.000000,-135.662428
0,1,28,0.000000,-133.631487
0,1,30,0.000000,-133.182092
0,1,32,0.000000,-133.669392
0,1,34,0.000000,-133.486226
0,1,36,0.000000,-132.385248
0,1,38,0.000000,-134.430401
0,1,40,0.000000,-134.167434
0,1,42,0.000000,-131.670399
0,1,44,0.000000,-135.086400
0,1,46,0.000000,-132.720701
0,1,48,0.000000,-134.942976
0,1,50,0.000000,-134.352980
0,1,52,0.000000,-133.924714
0,1,54,0.000000,-133.719435
0,1,56,0.000000,-133.443343
0,1,58,0.000000,-133.507054
0,2,0,0.000000,-134.444192
0,2,2,0.000000,-133.870265
0,2,4,0.000000,-132.821204
0,2,6,0.000000,-133.459767
0,2,8,0.000000,-137.220013
0,2,10,0.000000,-134.631364
0,2,12,0.000000,-133.070160
0,2,14,0.000000,-133.909367
0,2,16,0.000000,-135.346370
0,2,18,0.000000,-134.001264
0,2,20,0.000000,-131.235241
0,2,22,0.000000,-133.200417
0,2,24,0.000000,-133.082573
0,2,26,0.000000,-136.832374
0,2,28,0.000000,-129.456496
0,2,30,0.000000,-133.862572
0,2,32,0.000000,-134.149654
0,2,34,0.000000,-133.008874
0,2,36,0.000000,-132.845512
0,2,38,0.000000,-133.817588
0,2,40,0.000000,-134.652362
0,2,42,0.000000,-133.808376
0,2,44,0.000000,-134.837830
0,2,46,0.000000,-132.729980
0,2,48,0.000000,-133.833403
0,2,50,0.000000,-134.031935
0,2,52,0.000000,-135.012045
0,2,54,0.000000,-133.256729
0,2,56,0.000000,-133.758029
0,2,58,0.000000,-132.384991
0,3,0,0.000000,-131.530912
0,3,2,0.000000,-134.362555
0,3,4,0.000000,-133.946154
0,3,6,0.000000,-132.815250
0,3,8,0.000000,-134.269330
0,3,10,0.000000,-132.204461
0,3,12,0.000000,-133.038408
0,3,14,0.000000,-132.038889
0,3,16,0.000000,-133.794784
0,3,18,0.000000,-134.175818
0,3,20,0.000000,-134.466956
0,3,22,0.000000,-133.841481
0,3,24,0.000000,-136.819821
0,3,26,0.000000,-133.791399
0,3,28,0.000000,-133.524611
0,3,30,0.000000,-131.075380
0,3,32,0.000000,-132.974206
0,3,34,0.000000,-132.835800
0,3,36,0.000000,-131.607294
0,3,38,0.000000,-133.522798
0,3,40,0.000000,-131.781199
0,3,42,0.000000,-133.706278
0,3,44,0.000000,-133.499318
0,3,46,0.000000,-133.728652
0,3,48,0.000000,-130.351286
0,3,50,0.000000,-133.044512
0,3,52,0.000000,-132.225626
0,3,54,0.000000,-134.442422
0,3,56,0.000000,-133.856647
0,3,58,0.000000,-133.555116
0,4,0,0.000000,-132.916474
0,4,2,0.000000,-132.432476
0,4,4,0.000000,-133.090966
0,4,6,0.000000,-134.270745
0,4,8,0.000000,-134.767066
0,4,10,0.000000,-133.635960
0,4,12,0.000000,-132.167564
0,4,14,0.000000,-133.461916
0,4,16,0.000000,-132.544311
0,4,18,0.000000,-130.765488
0,4,20,0.000000,-133.468978
0,4,22,0.000000,-134.971763
0,4,24,0.000000,-133.078571
0,4,26,0.000000,-132.739167
0,4,28,0.000000,-131.842603
0,4,30,0.000000,-133.508390
0,4,32,0.000000,-132.927644
0,4,34,0.000000,-133.383897
0,4,36,0.000000,-129.738647
0,4,38,0.000000,-133.580303
0,4,40,0.000000,-135.095553
0,4,42,0.000000,-134.329724
0,4,44,0.000000,-133.700450
0,4,46,0.000000,-135.450458
0,4,48,0.000000,-134.202480
0,4,50,0.000000,-133.902342
0,4,52,0.000000,-132.296834
0,4,54,0.000000,-130.894215
0,4,56,0.000000,-134.150714
0,4,58,0.000000,-133.472598
0,5,0,0.000000,-132.659670
0,5,2,0.000000,-130.888449
0,5,4,0.000000,-134.497631
0,5,6,0.000000,-135.840220
0,5,8,0.000000,-134.396192
0,5,10,0.000000,-133.208632
0,5,12,0.000000,-130.541922
0,5,14,0.000000,-133.502276
0,5,16,0.000000,-133.526121
0,5,18,0.000000,-133.726888
0,5,20,0.000000,-132.322081
0,5,22,0.000000,-131.790521
0,5,24,0.000000,-133.076460
0,5,26,0.000000,-130.767962
0,5,28,0.000000,-134.308183
0,5,30,0.000000,-132.218775
0,5,32,0.000000,-132.408448
0,5,34,0.000000,-132.899492
0,5,36,0.000000,-133.293517
0,5,38,0.000000,-130.245885
0,5,40,0.000000,-130.606068
0,5,42,0.000000,-133.733760
0,5,44,0.000000,-134.139123
0,5,46,0.000000,-133.961395
0,5,48,0.000000,-135.076178
0,5,50,0.000000,-130.370613
0,5,52,0.000000,-132.052337
0,5,54,0.000000,-133.164114
0,5,56,0.000000,-135.335516
0,5,58,0.000000,-131.647454
0,6,0,0.000000,-131.758282
0,6,2,0.000000,-135.250614
0,6,4,0.000000,-135.365526
0,6,6,0.000000,-135.001242
0,6,8,0.000000,-135.440984
0,6,10,0.000000,-131.423819
0,6,12,0.000000,-131.492581
0,6,14,0.000000,-133.752628
0,6,16,0.000000,-135.900415
0,6,18,0.000000,-134.913085
0,6,20,0.000000,-136.385582
0,6,22,0.000000,-130.513022
0,6,24,0.000000,-134.920994
0,6,26,0.000000,-132.432123
0,6,28,0.000000,-132.345104
0,6,30,0.000000,-133.734068
0,6,32,0.000000,-134.968643
0,6,34,0.000000,-133.253946
0,6,36,0.000000,-133.534214
0,6,38,0.000000,-134.275182
0,6,40,0.000000,-132.796249
0,6,42,0.000000,-134.901486
0,6,44,0.000000,-133.942485
0,6,46,0.000000,-135.783031
0,6,48,0.000000,-133.238635
0,6,50,0.000000,-133.654555
0,6,52,0.000000,-134.434777
0,6,54,0.000000,-133.405975
0,6,56,0.000000,-133.683411
0,6,58,0.000000,-135.722181
0,7,0,0.000000,-132.747325
0,7,2,0.000000,-135.136785
0,7,4,0.000000,-132.168249
0,7,6,0.000000,-133.813554
0,7,8,0.000000,-132.320960
0,7,10,0.000000,-133.942673
0,7,12,0.000000,-132.530748
0,7,14,0.000000,-133.372901
0,7,16,0.000000,-133.743596
0,7,18,0.000000,-133.918698
0,7,20,0.000000,-133.547274
0,7,22,0.000000,-132.844782
0,7,24,0.000000,-132.755478
0,7,26,0.000000,-134.068730
0,7,28,0.000000,-132.082980
0,7,30,0.000000,-133.080304
0,7,32,0.000000,-135.821712
0,7,34,0.000000,-134.736984
0,7,36,0.000000,-132.902083
0,7,38,0.000000,-131.548755
0,7,40,0.000000,-133.168053
0,7,42,0.000000,-133.006474
0,7,44,0.000000,-130.564765
0,7,46,0.000000,-133.546955
0,7,48,0.000000,-130.154477
0,7,50,0.000000,-133.599156
0,7,52,0.000000,-134.691536
0,7,54,0.000000,-133.563570
0,7,56,0.000000,-134.050879
0,7,58,0.000000,-132.988431
0,8,0,0.000000,-133.217440
0,8,2,0.000000,-133.540387
0,8,4,0.000000,-132.841755
0,8,6,0.000000,-131.816236
0,8,8,0.000000,-134.281703
0,8,10,0.000000,-131.578628
0,8,12,0.000000,-135.148058
0,8,14,0.000000,-129.588608
0,8,16,0.000000,-133.791197
0,8,18,0.000000,-134.330577
0,8,20,0.000000,-132.931041
0,8,22,0.000000,-132.322176
0,8,24,0.000000,-135.006294
0,8,26,0.000000,-130.588004
0,8,28,0.000000,-134.881591
0,8,30,0.000000,-134.409236
0,8,32,0.000000,-132.788225
0,8,34,0.000000,-131.254886
0,8,36,0.000000,-133.605614
0,8,38,0.000000,-130.349075
0,8,40,0.000000,-132.750033
0,8,42,0.000000,-133.225381
0,8,44,0.000000,-134.904656
0,8,46,0.000000,-133.226810
0,8,48,0.000000,-134.244905
0,8,50,0.000000,-133.763351
0,8,52,0.000000,-131.207769
0,8,54,0.000000,-129.766989
0,8,56,0.000000,-134.791205
0,8,58,0.000000,-131.729601
0,9,0,0.000000,-134.618529
0,9,2,0.000000,-130.922496
0,9,4,0.000000,-133.485054
0,9,6,0.000000,-134.855743
0,9,8,0.000000,-129.587628
0,9,10,0.000000,-131.946772
0,9,12,0.000000,-134.945250
0,9,14,0.000000,-131.012436
0,9,16,0.000000,-133.980618
0,9,18,0.000000,-132.945751
0,9,20,0.000000,-135.647124
0,9,22,0.000000,-133.218005
0,9,24,0.000000,-132.967909
0,9,26,0.000000,-132.921989
0,9,28,0.000000,-132.011030
0,9,30,0.000000,-129.904582
0,9,32,0.000000,-133.299938
0,9,34,0.000000,-134.179993
0,9,36,0.000000,-135.375466
0,9,38,0.000000,-131.544785
0,9,40,0.000000,-133.584865
0,9,42,0.000000,-134.165067
0,9,44,0.000000,-134.713006
0,9,46,0.000000,-132.602352
0,9,48,0.000000,-133.039278
0,9,50,0.000000,-134.358054
0,9,52,0.000000,-133.009394
0,9,54,0.000000,-132.024130
0,9,56,0.000000,-134.345403
0,9,58,0.000000,-134.753914
0,10,0,0.000000,-131.152916
0,10,2,0.000000,-132.381420
0,10,4,0.000000,-134.347590
0,10,6,0.000000,-133.149234
0,10,8,0.000000,-135.371808
0,10,10,0.000000,-131.636139
0,10,12,0.000000,-132.882276
0,10,14,0.000000,-133.022040
0,10,16,0.000000,-134.164528
0,10,18,0.000000,-133.675469
0,10,20,0.000000,-133.670147
0,10,22,0.000000,-132.073938
0,10,24,0.000000,-131.923642
0,10,26,0.000000,-134.556611
0,10,28,0.000000,-132.908472
0,10,30,0.000000,-132.727524
0,10,32,0.000000,-133.804362
0,10,34,0.000000,-135.306229
0,10,36,0.000000,-134.257747
0,10,38,0.000000,-134.836781
0,10,40,0.000000,-134.715695
0,10,42,0.000000,-132.642051
0,10,44,0.000000,-133.458834
0,10,46,0.000000,-133.105076
0,10,48,0.000000,-133.508701
0,10,50,0.000000,-133.366460
0,10,52,0.000000,-135.147237
0,10,54,0.000000,-133.320246
0,10,56,0.000000,-132.329287
0,10,58,0.000000,-133.226681
0,11,0,0.000000,-133.409566
0,11,2,0.000000,-133.615986
0,11,4,0.000000,-134.492861
0,11,6,0.000000,-133.180352
0,11,8,0.000000,-131.816984
0,11,10,0.000000,-133.675262
0,11,12,0.000000,-134.361361
0,11,14,0.000000,-133.621689
0,11,16,0.000000,-133.324473
0,11,18,0.000000,-132.804949
0,11,20,0.000000,-135.870515
0,11,22,0.000000,-133.517741
0,11,24,0.000000,-132.904247
0,11,26,0.000000,-132.568466
0,11,28,0.000000,-133.704429
0,11,30,0.000000,-132.798101
0,11,32,0.000000,-132.884288
0,11,34,0.000000,-134.494775
0,11,36,0.000000,-134.275490
0,11,38,0.000000,-132.284726
0,11,40,0.000000,-133.714770
0,11,42,0.000000,-131.358253
0,11,44,0.000000,-132.220735
0,11,46,0.000000,-132.089053
0,11,48,0.000000,-132.652709
0,11,50,0.000000,-133.379125
0,11,52,0.000000,-130.826266
0,11,54,0.000000,-133.463454
0,11,56,0.000000,-132.157011
0,11,58,0.000000,-134.670375
0,12,0,0.000000,-136.499675
0,12,2,0.000000,-134.319275
0,12,4,0.000000,-133.497197
0,12,6,0.000000,-133.796773
0,12,8,0.000000,-133.690127
0,12,10,0.000000,-133.106164
0,12,12,0.000000,-134.730767
0,12,14,0.000000,-132.222540
0,12,16,0.000000,-131.807045
0,12,18,0.000000,-133.808388
0,12,20,0.000000,-134.315131
0,12,22,0.000000,-131.812456
0,12,24,0.000000,-132.234097
0,12,26,0.000000,-133.132808
0,12,28,0.000000,-132.171999
0,12,30,0.000000,-135.323317
0,12,32,0.000000,-133.407728
0,12,34,0.000000,-132.908825
0,12,36,0.000000,-133.592340
0,12,38,0.000000,-132.461353
0,12,40,0.000000,-131.940067
0,12,42,0.000000,-135.581474
0,12,44,0.000000,-134.044503
0,12,46,0.000000,-130.097504
0,12,48,0.000000,-132.943629
0,12,50,0.000000,-134.215434
0,12,52,0.000000,-133.940909
0,12,54,0.000000,-134.376810
0,12,56,0.000000,-135.768405
0,12,58,0.000000,-136.395392
0,13,0,0.000000,-133.875554
0,13,2,0.000000,-130.843256
0,13,4,0.000000,-132.954248
0,13,6,0.000000,-132.763006
0,13,8,0.000000,-133.829504
0,13,10,0.000000,-134.350688
0,13,12,0.000000,-132.647619
0,13,14,0.000000,-134.376187
0,13,16,0.000000,-133.882595
0,13,18,0.000000,-134.417946
0,13,20,0.000000,-136.056464
0,13,22,0.000000,-134.204905
0,13,24,0.000000,-133.445452
0,13,26,0.000000,-131.466392
0,13,28,0.000000,-134.960665
0,13,30,0.000000,-133.579662
0,13,32,0.000000,-131.340024
0,13,34,0.000000,-134.316263
0,13,36,0.000000,-134.015598
0,13,38,0.000000,-134.979198
0,13,40,0.000000,-134.065031
0,13,42,0.000000,-129.568323
0,13,44,0.000000,-132.707842
0,13,46,0.000000,-134.013895
0,13,48,0.000000,-133.733641
0,13,50,0.000000,-134.227441
0,13,52,0.000000,-133.536575
0,13,54,0.000000,-132.312759
0,13,56,0.000000,-132.055014
0,13,58,0.000000,-131.897235
0,14,0,0.000000,-134.772969
0,14,2,0.000000,-135.314490
0,14,4,0.000000,-128.805279
0,14,6,0.000000,-132.920961
0,14,8,0.000000,-133.164859
0,14,10,0.000000,-131.104334
0,14,12,0.000000,-129.909725
0,14,14,0.000000,-134.286640
0,14,16,0.000000,-132.686511
0,14,18,0.000000,-133.872145
0,14,20,0.000000,-133.666758
0,14,22,0.000000,-130.721636
0,14,24,0.000000,-133.914483
0,14,26,0.000000,-133.404593
0,14,28,0.000000,-134.242334
0,14,30,0.000000,-134.293212
0,14,32,0.000000,-135.313661
0,14,34,0.000000,-132.616784
0,14,36,0.000000,-131.747448
0,14,38,0.000000,-133.151845
0,14,40,0.000000,-133.748981
0,14,42,0.000000,-130.848810
0,14,44,0.000000,-134.909788
0,14,46,0.000000,-132.909325
0,14,48,0.000000,-131.225842
0,14,50,0.000000,-132.884918
0,14,52,0.000000,-133.075432
0,14,54,0.000000,-132.995745
0,14,56,0.000000,-134.130353
0,14,58,0.000000,-131.726123
0,15,0,0.000000,-133.207818
0,15,2,0.000000,-133.541683
0,15,4,0.000000,-135.599316
0,15,6,0.000000,-134.693125
0,15,8,0.000000,-133.427844
0,15,10,0.000000,-133.697231
0,15,12,0.000000,-133.629054
0,15,14,0.000000,-133.542702
0,15,16,0.000000,-135.400766
0,15,18,0.000000,-134.126858
0,15,20,0.000000,-131.627987
0,15,22,0.000000,-133.293044
0,15,24,0.000000,-135.705814
0,15,26,0.000000,-133.875727
0,15,28,0.000000,-132.952739
0,15,30,0.000000,-134.235126
0,15,32,0.000000,-133.902934
0,15,34,0.000000,-134.620193
0,15,36,0.000000,-133.986163
0,15,38,0.000000,-134.292380
0,15,40,0.000000,-134.431544
0,15,42,0.000000,-134.642140
0,15,44,0.000000,-132.044277
0,15,46,0.000000,-131.729540
0,15,48,0.000000,-133.207753
0,15,50,0.000000,-132.476386
0,15,52,0.000000,-132.238904
0,15,54,0.000000,-132.210442
0,15,56,0.000000,-130.665075
0,15,58,0.000000,-135.723949
0,16,0,0.000000,-133.749479
0,16,2,0.000000,-134.230304
0,16,4,0.000000,-131.758279
0,16,6,0.000000,-134.448146
0,16,8,0.000000,-134.006779
0,16,10,0.000000,-133.617700
0,16,12,0.000000,-134.207473
0,16,14,0.000000,-132.574855
0,16,16,0.000000,-133.484810
0,16,18,0.000000,-134.156538
0,16,20,0.000000,-133.683195
0,16,22,0.000000,-131.869555
0,16,24,0.000000,-133.214050
0,16,26,0.000000,-134.815662
0,16,28,0.000000,-134.159373
0,16,30,0.000000,-133.664787
0,16,32,0.000000,-135.927059
0,16,34,0.000000,-132.258317
0,16,36,0.000000,-135.647382
0,16,38,0.000000,-130.679010
0,16,40,0.000000,-132.381167
0,16,42,0.000000,-135.034985
0,16,44,0.000000,-134.138633
0,16,46,0.000000,-133.624488
0,16,48,0.000000,-132.734603
0,16,50,0.000000,-133.038468
0,16,52,0.000000,-131.531092
0,16,54,0.000000,-134.524284
0,16,56,0.000000,-132.647200
0,16,58,0.000000,-133.582791
0,17,0,0.000000,-131.011570
0,17,2,0.000000,-131.141221
0,17,4,0.000000,-133.679742
0,17,6,0.000000,-133.043156
0,17,8,0.000000,-133.638291
0,17,10,0.000000,-133.749562
0,17,12,0.000000,-134.876355
0,17,14,0.000000,-132.337685
0,17,16,0.000000,-132.738944
0,17,18,0.000000,-133.454430
0,17,20,0.000000,-133.489156
0,17,22,0.000000,-134.317251
0,17,24,0.000000,-134.613021
0,17,26,0.000000,-132.683616
0,17,28,0.000000,-134.611299
0,17,30,0.000000,-133.634564
0,17,32,0.000000,-129.740468
0,17,34,0.000000,-134.803311
0,17,36,0.000000,-131.967430
0,17,38,0.000000,-133.038587
0,17,40,0.000000,-133.615719
0,17,42,0.000000,-136.564310
0,17,44,0.000000,-131.751345
0,17,46,0.000000,-133.055918
0,17,48,0.000000,-134.484200
0,17,50,0.000000,-133.864508
0,17,52,0.000000,-131.452296
0,17,54,0.000000,-132.985901
0,17,56,0.000000,-134.201456
0,17,58,0.000000,-131.057537
0,18,0,0.000000,-134.775782
0,18,2,0.000000,-133.441758
0,18,4,0.000000,-133.743923
0,18,6,0.000000,-134.956178
0,18,8,0.000000,-134.765425
0,18,10,0.000000,-132.813898
0,18,12,0.000000,-133.818001
0,18,14,0.000000,-131.668097
0,18,16,0.000000,-131.759678
0,18,18,0.000000,-131.312289
0,18,20,0.000000,-134.631762
0,18,22,0.000000,-133.873589
0,18,24,0.000000,-131.378520
0,18,26,0.000000,-135.602339
0,18,28,0.000000,-132.247003
0,18,30,0.000000,-134.944936
0,18,32,0.000000,-133.161825
0,18,34,0.000000,-130.467397
0,18,36,0.000000,-135.336186
0,18,38,0.000000,-134.138208
0,18,40,0.000000,-135.115422
0,18,42,0.000000,-129.992039
0,18,44,0.000000,-134.940874
0,18,46,0.000000,-133.783480
0,18,48,0.000000,-131.451411
0,18,50,0.000000,-132.615083
0,18,52,0.000000,-133.911728
0,18,54,0.000000,-133.022046
0,18,56,0.000000,-133.132158
0,18,58,0.000000,-132.908328
0,19,0,0.000000,-134.321368
0,19,2,0.000000,-129.652702
0,19,4,0.000000,-133.285820
0,19,6,0.000000,-135.188414
0,19,8,0.000000,-130.018136
0,19,10,0.000000,-133.339542
0,19,12,0.000000,-134.184367
0,19,14,0.000000,-132.595540
0,19,16,0.000000,-134.995591
0,19,18,0.000000,-130.708038
0,19,20,0.000000,-135.319616
0,19,22,0.000000,-133.263147
0,19,24,0.000000,-133.009735
0,19,26,0.000000,-135.306615
0,19,28,0.000000,-132.444021
0,19,30,0.000000,-131.149190
0,19,32,0.000000,-132.206252
0,19,34,0.000000,-133.820923
0,19,36,0.000000,-135.035976
0,19,38,0.000000,-135.139892
0,19,40,0.000000,-132.525851
0,19,42,0.000000,-134.818050
0,19,44,0.000000,-136.186731
0,19,46,0.000000,-130.629587
0,19,48,0.000000,-133.545405
0,19,50,0.000000,-132.165102
0,19,52,0.000000,-133.592865
0,19,54,0.000000,-134.898766
0,19,56,0.000000,-131.097960
0,19,58,0.000000,-132.071099
0,20,0,0.000000,-132.319828
0,20,2,0.000000,-134.077057
0,20,4,0.000000,-133.707028
0,20,6,0.000000,-132.621593
0,20,8,0.000000,-135.566604
0,20,10,0.000000,-133.790021
0,20,12,0.000000,-132.473125
0,20,14,0.000000,-135.081818
0,20,16,0.000000,-129.531363
0,20,18,0.000000,-131.337712
0,20,20,0.000000,-134.507705
0,20,22,0.000000,-133.620362
0,20,24,0.000000,-131.171090
0,20,26,0.000000,-134.082845
0,20,28,0.000000,-135.145666
0,20,30,0.000000,-132.813734
0,20,32,0.000000,-132.975975
0,20,34,0.000000,-134.634160
0,20,36,0.000000,-132.700710
0,20,38,0.000000,-131.763046
0,20,40,0.000000,-135.601476
0,20,42,0.000000,-133.796545
0,20,44,0.000000,-133.860424
0,20,46,0.000000,-131.605067
0,20,48,0.000000,-134.897171
0,20,50,0.000000,-132.866693
0,20,52,0.000000,-134.427133
0,20,54,0.000000,-132.826512
0,20,56,0.000000,-132.590322
0,20,58,0.000000,-136.614715
0,21,0,0.000000,-133.756423
0,21,2,0.000000,-134.067339
0,21,4,0.000000,-134.144382
0,21,6,0.000000,-134.513167
0,21,8,0.000000,-134.081881
0,21,10,0.000000,-133.622523
0,21,12,0.000000,-132.099815
0,21,14,0.000000,-131.618080
0,21,16,0.000000,-134.234206
0,21,18,0.000000,-128.182810
0,21,20,0.000000,-135.730534
0,21,22,0.000000,-133.617229
0,21,24,0.000000,-134.152799
0,21,26,0.000000,-135.090263
0,21,28,0.000000,-132.773869
0,21,30,0.000000,-132.077823
0,21,32,0.000000,-134.927568
0,21,34,0.000000,-131.701956
0,21,36,0.000000,-133.672202
0,21,38,0.000000,-135.956379
0,21,40,0.000000,-131.514864
0,21,42,0.000000,-131.965450
0,21,44,0.000000,-131.915345
0,21,46,0.000000,-132.205378
0,21,48,0.000000,-135.880907
0,21,50,0.000000,-136.061180
0,21,52,0.000000,-136.888841
0,21,54,0.000000,-132.780082
0,21,56,0.000000,-135.080380
0,21,58,0.000000,-132.521936
0,22,0,0.000000,-134.168984
0,22,2,0.000000,-131.024453
0,22,4,0.000000,-133.214934
0,22,6,0.000000,-136.277828
0,22,8,0.000000,-131.193643
0,22,10,0.000000,-130.377857
0,22,12,0.000000,-133.235481
0,22,14,0.000000,-131.847270
0,22,16,0.000000,-133.165681
0,22,18,0.000000,-131.607740
0,22,20,0.000000,-134.613419
0,22,22,0.000000,-134.952614
0,22,24,0.000000,-133.288648
0,22,26,0.000000,-132.742370
0,22,28,0.000000,-135.339925
0,22,30,0.000000,-134.225751
0,22,32,0.000000,-132.334254
0,22,34,0.000000,-132.191944
0,22,36,0.000000,-133.562014
0,22,38,0.000000,-132.449322
0,22,40,0.000000,-133.781169
0,22,42,0.000000,-134.803378
0,22,44,0.000000,-134.313990
0,22,46,0.000000,-135.280806
0,22,48,0.000000,-136.157905
0,22,50,0.000000,-135.922388
0,22,52,0.000000,-134.476349
0,22,54,0.000000,-133.640054
0,22,56,0.000000,-134.954178
0,22,58,0.000000,-134.893616
0,23,0,0.000000,-132.815493
0,23,2,0.000000,-132.545812
0,23,4,0.000000,-131.656316
0,23,6,0.000000,-130.499945
0,23,8,0.000000,-134.558381
0,23,10,0.000000,-132.749098
0,23,12,0.000000,-133.450145
0,23,14,0.000000,-134.627612
0,23,16,0.000000,-134.234606
0,23,18,0.000000,-135.254116
0,23,20,0.000000,-132.197523
0,23,22,0.000000,-131.447501
0,23,24,0.000000,-134.493384
0,23,26,0.000000,-131.278798
0,23,28,0.000000,-134.739453
0,23,30,0.000000,-132.426116
0,23,32,0.000000,-133.879416
0,23,34,0.000000,-133.513198
0,23,36,0.000000,-133.710833
0,23,38,0.000000,-133.634142
0,23,40,0.000000,-132.802090
0,23,42,0.000000,-133.049577
0,23,44,0.000000,-133.665043
0,23,46,0.000000,-132.539646
0,23,48,0.000000,-133.064363
0,23,50,0.000000,-135.397247
0,23,52,0.000000,-133.042686
0,23,54,0.000000,-132.646360
0,23,56,0.000000,-134.842871
0,23,58,0.000000,-134.445171
0,24,0,0.000000,-134.775769
0,24,2,0.000000,-133.982461
0,24,4,0.000000,-132.274880
0,24,6,0.000000,-135.747905
0,24,8,0.000000,-133.004976
0,24,10,0.000000,-134.087743
0,24,12,0.000000,-131.888715
0,24,14,0.000000,-134.919849
0,24,16,0.000000,-132.332438
0,24,18,0.000000,-134.138924
0,24,20,0.000000,-134.042336
0,24,22,0.000000,-134.345471
0,24,24,0.000000,-133.583187
0,24,26,0.000000,-133.663853
0,24,28,0.000000,-132.996426
0,24,30,0.000000,-133.318920
0,24,32,0.000000,-132.212273
0,24,34,0.000000,-133.371383
0,24,36,0.000000,-132.480082
0,24,38,0.000000,-132.220356
0,24,40,0.000000,-135.244661
0,24,42,0.000000,-136.633404
0,24,44,0.000000,-133.493187
0,24,46,0.000000,-133.086639
0,24,48,0.000000,-134.481845
0,24,50,0.000000,-131.578381
0,24,52,0.000000,-133.118277
0,24,54,0.000000,-136.056855
0,24,56,0.000000,-134.198482
0,24,58,0.000000,-135.304147
0,25,0,0.000000,-133.411106
0,25,2,0.000000,-134.687849
0,25,4,0.000000,-131.918145
0,25,6,0.000000,-133.304308
0,25,8,0.000000,-134.086661
0,25,10,0.000000,-134.715158
0,25,12,0.000000,-134.859176
0,25,14,0.000000,-135.335032
0,25,16,0.000000,-135.658132
0,25,18,0.000000,-135.935273
0,25,20,0.000000,-135.247903
0,25,22,0.000000,-134.140759
0,25,24,0.000000,-133.129579
0,25,26,0.000000,-131.169691
0,25,28,0.000000,-131.984372
0,25,30,0.000000,-131.899598
0,25,32,0.000000,-133.330434
0,25,34,0.000000,-134.207400
0,25,36,0.000000,-132.398828
0,25,38,0.000000,-133.352872
0,25,40,0.000000,-131.997992
0,25,42,0.000000,-134.675585
0,25,44,0.000000,-134.083022
0,25,46,0.000000,-133.219263
0,25,48,0.000000,-133.879963
0,25,50,0.000000,-135.696549
0,25,52,0.000000,-132.156405
0,25,54,0.000000,-131.946428
0,25,56,0.000000,-132.052124
0,25,58,0.000000,-133.130488
0,26,0,0.000000,-133.421941
0,26,2,0.000000,-130.315408
0,26,4,0.000000,-128.961970
0,26,6,0.000000,-131.890983
0,26,8,0.000000,-131.852250
0,26,10,0.000000,-131.461367
0,26,12,0.000000,-134.206700
0,26,14,0.000000,-131.937731
0,26,16,0.000000,-133.612849
0,26,18,0.000000,-134.938299
0,26,20,0.000000,-133.046685
0,26,22,0.000000,-134.282381
0,26,24,0.000000,-132.498232
0,26,26,0.000000,-130.810756
0,26,28,0.000000,-133.223417
0,26,30,0.000000,-131.180090
0,26,32,0.000000,-135.877424
0,26,34,0.000000,-133.964990
0,26,36,0.000000,-131.405151
0,26,38,0.000000,-131.293912
0,26,40,0.000000,-132.710790
0,26,42,0.000000,-134.074976
0,26,44,0.000000,-134.911998
0,26,46,0.000000,-132.776916
0,26,48,0.000000,-134.456096
0,26,50,0.000000,-131.591693
0,26,52,0.000000,-133.484076
0,26,54,0.000000,-134.980961
0,26,56,0.000000,-131.221320
0,26,58,0.000000,-133.794490
0,27,0,0.000000,-135.261575
0,27,2,0.000000,-129.957480
0,27,4,0.000000,-135.600455
0,27,6,0.000000,-131.698503
0,27,8,0.000000,-133.525689
0,27,10,0.000000,-130.600416
0,27,12,0.000000,-130.984979
0,27,14,0.000000,-132.924758
0,27,16,0.000000,-133.745891
0,27,18,0.000000,-132.337918
0,27,20,0.000000,-133.880006
0,27,22,0.000000,-132.531392
