hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.935583
0,0,2,0.000000,-228.935583
0,0,4,0.000000,-137.074766
0,0,6,0.000000,-137.065849
0,0,8,0.000000,-131.051120
0,0,10,0.000000,-134.622327
0,0,12,0.000000,-134.011821
0,0,14,0.000000,-134.003000
0,0,16,0.000000,-135.505203
0,0,18,0.000000,-133.049886
0,0,20,0.000000,-137.367056
0,0,22,0.000000,-133.412975
0,0,24,0.000000,-135.379201
0,0,26,0.000000,-132.038008
0,0,28,0.000000,-134.473578
0,0,30,0.000000,-134.442686
0,0,32,0.000000,-134.184006
0,0,34,0.000000,-135.489960
0,0,36,0.000000,-135.468245
0,0,38,0.000000,-134.338456
0,0,40,0.000000,-135.930831
0,0,42,0.000000,-136.055288
0,0,44,0.000000,-135.824018
0,0,46,0.000000,-136.791900
0,0,48,0.000000,-135.061707
0,0,50,0.000000,-135.645716
0,0,52,0.000000,-132.213618
0,0,54,0.000000,-135.743659
0,0,56,0.000000,-135.236043
0,0,58,0.000000,-134.380707
0,1,0,0.000000,-136.214017
0,1,2,0.000000,-134.278223
0,1,4,0.000000,-134.026391
0,1,6,0.000000,-135.337822
0,1,8,0.000000,-135.555692
0,1,10,0.000000,-136.274105
0,1,12,0.000000,-136.111932
0,1,14,0.000000,-136.081060
0,1,16,0.000000,-134.987196
0,1,18,0.000000,-134.617801
0,1,20,0.000000,-135.404110
0,1,22,0.000000,-134.669202
0,1,24,0.000000,-133.922130
0,1,26,0.000000,-137.373861
0,1,28,0.000000,-137.164024
0,1,30,0.000000,-135.314101
0,1,32,0.000000,-133.420659
0,1,34,0.000000,-135.173077
0,1,36,0.000000,-133.660463
0,1,38,0.000000,-132.772589
0,1,40,0.000000,-134.377070
0,1,42,0.000000,-134.257692
0,1,44,0.000000,-132.518880
0,1,46,0.000000,-134.800066
0,1,48,0.000000,-136.084729
0,1,50,0.000000,-132.835862
0,1,52,0.000000,-136.244095
0,1,54,0.000000,-133.349845
0,1,56,0.000000,-133.578923
0,1,58,0.000000,-136.379943
0,2,0,0.000000,-137.349376
0,2,2,0.000000,-137.657792
0,2,4,0.000000,-137.745928
0,2,6,0.000000,-134.890331
0,2,8,0.000000,-132.438719
0,2,10,0.000000,-135.204795
0,2,12,0.000000,-134.609821
0,2,14,0.000000,-133.059446
0,2,16,0.000000,-136.000255
0,2,18,0.000000,-136.152591
0,2,20,0.000000,-135.275607
0,2,22,0.000000,-135.321859
0,2,24,0.000000,-133.562479
0,2,26,0.000000,-133.540842
0,2,28,0.000000,-136.905042
0,2,30,0.000000,-130.330347
0,2,32,0.000000,-136.443857
0,2,34,0.000000,-135.582427
0,2,36,0.000000,-134.416798
0,2,38,0.000000,-133.045035
0,2,40,0.000000,-136.333494
0,2,42,0.000000,-135.120674
0,2,44,0.000000,-132.287961
0,2,46,0.000000,-135.331334
0,2,48,0.000000,-136.292736
0,2,50,0.000000,-135.378933
0,2,52,0.000000,-134.349514
0,2,54,0.000000,-135.865006
0,2,56,0.000000,-135.365568
0,2,58,0.000000,-135.044100
0,3,0,0.000000,-134.603235
0,3,2,0.000000,-135.723357
0,3,4,0.000000,-136.412048
0,3,6,0.000000,-132.980283
0,3,8,0.000000,-134.963977
0,3,10,0.000000,-134.382990
0,3,12,0.000000,-135.624840
0,3,14,0.000000,-135.161936
0,3,16,0.000000,-137.515759
0,3,18,0.000000,-135.504909
0,3,20,0.000000,-139.707990
0,3,22,0.000000,-130.849893
0,3,24,0.000000,-135.613385
0,3,26,0.000000,-137.138003
0,3,28,0.000000,-135.459013
0,3,30,0.000000,-136.281176
0,3,32,0.000000,-134.800729
0,3,34,0.000000,-130.682183
0,3,36,0.000000,-135.989652
0,3,38,0.000000,-134.924994
0,3,40,0.000000,-135.693383
0,3,42,0.000000,-136.939274
0,3,44,0.000000,-137.119654
0,3,46,0.000000,-133.167388
0,3,48,0.000000,-132.924804
0,3,50,0.000000,-132.524236
0,3,52,0.000000,-136.041837
0,3,54,0.000000,-133.812225
0,3,56,0.000000,-136.119450
0,3,58,0.000000,-137.013336
0,4,0,0.000000,-138.378719
0,4,2,0.000000,-136.277039
0,4,4,0.000000,-138.318397
0,4,6,0.000000,-131.785376
0,4,8,0.000000,-134.202060
0,4,10,0.000000,-135.377486
0,4,12,0.000000,-135.980168
0,4,14,0.000000,-135.873932
0,4,16,0.000000,-132.436425
0,4,18,0.000000,-133.642198
0,4,20,0.000000,-135.935027
0,4,22,0.000000,-137.046529
0,4,24,0.000000,-135.922125
0,4,26,0.000000,-135.091871
0,4,28,0.000000,-134.657623
0,4,30,0.000000,-136.116078
0,4,32,0.000000,-133.599389
0,4,34,0.000000,-132.468476
0,4,36,0.000000,-134.026324
0,4,38,0.000000,-132.258589
0,4,40,0.000000,-133.493190
0,4,42,0.000000,-135.379477
0,4,44,0.000000,-132.992633
0,4,46,0.000000,-133.328790
0,4,48,0.000000,-136.455207
0,4,50,0.000000,-137.002438
0,4,52,0.000000,-135.662354
0,4,54,0.000000,-136.160084
0,4,56,0.000000,-133.220896
0,4,58,0.000000,-133.398581
0,5,0,0.000000,-135.109916
0,5,2,0.000000,-136.205247
0,5,4,0.000000,-134.783831
0,5,6,0.000000,-133.963145
0,5,8,0.000000,-135.941343
0,5,10,0.000000,-134.021052
0,5,12,0.000000,-133.746768
0,5,14,0.000000,-134.858437
0,5,16,0.000000,-135.730692
0,5,18,0.000000,-136.358849
0,5,20,0.000000,-134.012845
0,5,22,0.000000,-134.111598
0,5,24,0.000000,-133.000086
0,5,26,0.000000,-135.265628
0,5,28,0.000000,-135.791064
0,5,30,0.000000,-133.292942
0,5,32,0.000000,-135.152069
0,5,34,0.000000,-135.396002
0,5,36,0.000000,-134.849509
0,5,38,0.000000,-135.180939
0,5,40,0.000000,-133.517348
0,5,42,0.000000,-132.585039
0,5,44,0.000000,-135.774729
0,5,46,0.000000,-134.062421
0,5,48,0.000000,-136.541445
0,5,50,0.000000,-135.477437
0,5,52,0.000000,-134.485632
0,5,54,0.000000,-133.974423
0,5,56,0.000000,-135.686432
0,5,58,0.000000,-133.940827
0,6,0,0.000000,-134.465449
0,6,2,0.000000,-135.831744
0,6,4,0.000000,-134.192349
0,6,6,0.000000,-133.076990
0,6,8,0.000000,-135.972388
0,6,10,0.000000,-133.189900
0,6,12,0.000000,-134.211112
0,6,14,0.000000,-134.605532
0,6,16,0.000000,-131.551171
0,6,18,0.000000,-132.121017
0,6,20,0.000000,-135.032967
0,6,22,0.000000,-135.204960
0,6,24,0.000000,-134.903111
0,6,26,0.000000,-135.827267
0,6,28,0.000000,-135.927651
0,6,30,0.000000,-133.475480
0,6,32,0.000000,-135.268667
0,6,34,0.000000,-135.388555
0,6,36,0.000000,-133.566355
0,6,38,0.000000,-134.514944
0,6,40,0.000000,-132.589179
0,6,42,0.000000,-136.546626
0,6,44,0.000000,-134.240151
0,6,46,0.000000,-135.881518
0,6,48,0.000000,-134.074511
0,6,50,0.000000,-135.696890
0,6,52,0.000000,-135.552535
0,6,54,0.000000,-137.572295
0,6,56,0.000000,-132.804738
0,6,58,0.000000,-132.886930
0,7,0,0.000000,-133.174202
0,7,2,0.000000,-135.143648
0,7,4,0.000000,-137.236107
0,7,6,0.000000,-132.928920
0,7,8,0.000000,-134.018181
0,7,10,0.000000,-132.730414
0,7,12,0.000000,-135.913164
0,7,14,0.000000,-132.580850
0,7,16,0.000000,-135.585568
0,7,18,0.000000,-136.017932
0,7,20,0.000000,-133.761289
0,7,22,0.000000,-135.825271
0,7,24,0.000000,-134.973702
0,7,26,0.000000,-135.770238
0,7,28,0.000000,-134.994914
0,7,30,0.000000,-134.659726
0,7,32,0.000000,-133.673176
0,7,34,0.000000,-132.523194
0,7,36,0.000000,-135.875510
0,7,38,0.000000,-138.107085
0,7,40,0.000000,-135.223247
0,7,42,0.000000,-136.296129
0,7,44,0.000000,-134.077069
0,7,46,0.000000,-135.206069
0,7,48,0.000000,-136.159629
0,7,50,0.000000,-130.565865
0,7,52,0.000000,-135.215843
0,7,54,0.000000,-136.996119
0,7,56,0.000000,-136.113626
0,7,58,0.000000,-132.513631
0,8,0,0.000000,-135.415899
0,8,2,0.000000,-132.343833
0,8,4,0.000000,-136.002677
0,8,6,0.000000,-133.995672
0,8,8,0.000000,-134.323159
0,8,10,0.000000,-134.812621
0,8,12,0.000000,-135.277354
0,8,14,0.000000,-132.825107
0,8,16,0.000000,-133.585942
0,8,18,0.000000,-134.313964
0,8,20,0.000000,-134.385914
0,8,22,0.000000,-131.883339
0,8,24,0.000000,-136.821580
0,8,26,0.000000,-137.486460
0,8,28,0.000000,-134.836930
0,8,30,0.000000,-135.897274
0,8,32,0.000000,-136.468435
0,8,34,0.000000,-135.452777
0,8,36,0.000000,-133.881827
0,8,38,0.000000,-134.380041
0,8,40,0.000000,-136.831791
0,8,42,0.000000,-133.641657
0,8,44,0.000000,-132.028669
0,8,46,0.000000,-134.790202
0,8,48,0.000000,-132.110479
0,8,50,0.000000,-136.169164
0,8,52,0.000000,-135.727509
0,8,54,0.000000,-136.864897
0,8,56,0.000000,-133.923081
0,8,58,0.000000,-135.264638
0,9,0,0.000000,-135.692336
0,9,2,0.000000,-134.180635
0,9,4,0.000000,-137.756428
0,9,6,0.000000,-134.541295
0,9,8,0.000000,-135.758396
0,9,10,0.000000,-134.005033
0,9,12,0.000000,-132.147551
0,9,14,0.000000,-133.821031
0,9,16,0.000000,-137.719715
0,9,18,0.000000,-136.542442
0,9,20,0.000000,-133.605125
0,9,22,0.000000,-134.857962
0,9,24,0.000000,-133.214819
0,9,26,0.000000,-134.101114
0,9,28,0.000000,-135.292084
0,9,30,0.000000,-136.471645
0,9,32,0.000000,-135.695166
0,9,34,0.000000,-132.952822
0,9,36,0.000000,-135.853619
0,9,38,0.000000,-132.290052
0,9,40,0.000000,-134.173036
0,9,42,0.000000,-136.185489
0,9,44,0.000000,-136.643487
0,9,46,0.000000,-138.568777
0,9,48,0.000000,-137.060878
0,9,50,0.000000,-134.534075
0,9,52,0.000000,-137.383811
0,9,54,0.000000,-133.336320
0,9,56,0.000000,-134.346992
0,9,58,0.000000,-134.277625
0,10,0,0.000000,-134.990659
0,10,2,0.000000,-132.778642
0,10,4,0.000000,-132.393361
0,10,6,0.000000,-135.092915
0,10,8,0.000000,-135.363184
0,10,10,0.000000,-138.115326
0,10,12,0.000000,-134.363518
0,10,14,0.000000,-135.504802
0,10,16,0.000000,-134.817833
0,10,18,0.000000,-133.175694
0,10,20,0.000000,-134.372129
0,10,22,0.000000,-134.915865
0,10,24,0.000000,-134.899670
0,10,26,0.000000,-135.931497
0,10,28,0.000000,-134.157055
0,10,30,0.000000,-137.184250
0,10,32,0.000000,-135.954119
0,10,34,0.000000,-132.065593
0,10,36,0.000000,-136.344742
0,10,38,0.000000,-135.728876
0,10,40,0.000000,-136.188564
0,10,42,0.000000,-137.374006
0,10,44,0.000000,-130.640963
0,10,46,0.000000,-135.910682
0,10,48,0.000000,-134.764513
0,10,50,0.000000,-132.671722
0,10,52,0.000000,-135.003329
0,10,54,0.000000,-134.975138
0,10,56,0.000000,-133.859514
0,10,58,0.000000,-135.129222
0,11,0,0.000000,-132.819798
0,11,2,0.000000,-135.864115
0,11,4,0.000000,-137.018270
0,11,6,0.000000,-136.362941
0,11,8,0.000000,-132.210510
0,11,10,0.000000,-135.311311
0,11,12,0.000000,-134.531140
0,11,14,0.000000,-135.921065
0,11,16,0.000000,-138.701976
0,11,18,0.000000,-135.751655
0,11,20,0.000000,-136.192623
0,11,22,0.000000,-133.439728
0,11,24,0.000000,-133.892331
0,11,26,0.000000,-135.180429
0,11,28,0.000000,-133.600696
0,11,30,0.000000,-133.037137
0,11,32,0.000000,-134.286768
0,11,34,0.000000,-134.933639
0,11,36,0.000000,-137.156139
0,11,38,0.000000,-138.040903
0,11,40,0.000000,-133.610463
0,11,42,0.000000,-136.372227
0,11,44,0.000000,-138.444223
0,11,46,0.000000,-135.132990
0,11,48,0.000000,-133.721876
0,11,50,0.000000,-135.682790
0,11,52,0.000000,-138.059589
0,11,54,0.000000,-133.544131
0,11,56,0.000000,-133.177706
0,11,58,0.000000,-135.209474
0,12,0,0.000000,-136.494119
0,12,2,0.000000,-131.874011
0,12,4,0.000000,-135.067124
0,12,6,0.000000,-136.346864
0,12,8,0.000000,-134.868262
0,12,10,0.000000,-137.295127
0,12,12,0.000000,-134.901665
0,12,14,0.000000,-133.347769
0,12,16,0.000000,-136.812058
0,12,18,0.000000,-133.015424
0,12,20,0.000000,-135.037669
0,12,22,0.000000,-134.527421
0,12,24,0.000000,-134.515998
0,12,26,0.000000,-134.517484
0,12,28,0.000000,-135.936819
0,12,30,0.000000,-133.668905
0,12,32,0.000000,-132.349685
0,12,34,0.000000,-135.877937
0,12,36,0.000000,-135.507782
0,12,38,0.000000,-131.708310
0,12,40,0.000000,-132.783418
0,12,42,0.000000,-134.470201
0,12,44,0.000000,-135.102928
0,12,46,0.000000,-135.742889
0,12,48,0.000000,-130.598223
0,12,50,0.000000,-134.306192
0,12,52,0.000000,-135.404741
0,12,54,0.000000,-135.377852
0,12,56,0.000000,-133.106643
0,12,58,0.000000,-134.298875
0,13,0,0.000000,-134.726477
0,13,2,0.000000,-133.997059
0,13,4,0.000000,-133.038749
0,13,6,0.000000,-131.378089
0,13,8,0.000000,-135.594508
0,13,10,0.000000,-137.400078
0,13,12,0.000000,-135.810914
0,13,14,0.000000,-134.848141
0,13,16,0.000000,-135.629231
0,13,18,0.000000,-134.034587
0,13,20,0.000000,-134.903375
0,13,22,0.000000,-134.651125
0,13,24,0.000000,-132.838517
0,13,26,0.000000,-133.360111
0,13,28,0.000000,-131.843107
0,13,30,0.000000,-135.511584
0,13,32,0.000000,-136.834654
0,13,34,0.000000,-136.842637
0,13,36,0.000000,-134.689325
0,13,38,0.000000,-132.649974
0,13,40,0.000000,-132.935061
0,13,42,0.000000,-133.315834
0,13,44,0.000000,-132.927647
0,13,46,0.000000,-135.040891
0,13,48,0.000000,-134.929198
0,13,50,0.000000,-135.636845
0,13,52,0.000000,-136.156526
0,13,54,0.000000,-134.950330
0,13,56,0.000000,-136.130078
0,13,58,0.000000,-130.715658
0,14,0,0.000000,-134.897120
0,14,2,0.000000,-134.688520
0,14,4,0.000000,-136.830182
0,14,6,0.000000,-135.537584
0,14,8,0.000000,-133.403332
0,14,10,0.000000,-136.002271
0,14,12,0.000000,-134.655720
0,14,14,0.000000,-137.235942
0,14,16,0.000000,-134.841352
0,14,18,0.000000,-135.341009
0,14,20,0.000000,-135.972482
0,14,22,0.000000,-134.307131
0,14,24,0.000000,-133.826409
0,14,26,0.000000,-132.594637
0,14,28,0.000000,-134.589213
0,14,30,0.000000,-134.069453
0,14,32,0.000000,-133.565094
0,14,34,0.000000,-132.570333
0,14,36,0.000000,-134.967451
0,14,38,0.000000,-130.387202
0,14,40,0.000000,-134.022395
0,14,42,0.000000,-133.458198
0,14,44,0.000000,-132.973689
0,14,46,0.000000,-135.091215
0,14,48,0.000000,-133.926557
0,14,50,0.000000,-135.522483
0,14,52,0.000000,-136.059742
0,14,54,0.000000,-135.418560
0,14,56,0.000000,-134.533383
0,14,58,0.000000,-135.145929
0,15,0,0.000000,-136.396504
0,15,2,0.000000,-132.556697
0,15,4,0.000000,-135.605052
0,15,6,0.000000,-136.771263
0,15,8,0.000000,-136.063602
0,15,10,0.000000,-135.106886
0,15,12,0.000000,-134.007752
0,15,14,0.000000,-135.348357
0,15,16,0.000000,-132.846274
0,15,18,0.000000,-135.441167
0,15,20,0.000000,-135.878048
0,15,22,0.000000,-133.490958
0,15,24,0.000000,-134.982194
0,15,26,0.000000,-136.780102
0,15,28,0.000000,-137.246465
0,15,30,0.000000,-137.508481
0,15,32,0.000000,-134.781922
0,15,34,0.000000,-135.329667
0,15,36,0.000000,-136.869292
0,15,38,0.000000,-135.737233
0,15,40,0.000000,-131.992690
0,15,42,0.000000,-131.807203
0,15,44,0.000000,-136.498004
0,15,46,0.000000,-134.556324
0,15,48,0.000000,-134.412149
0,15,50,0.000000,-136.252875
0,15,52,0.000000,-133.600398
0,15,54,0.000000,-133.668202
0,15,56,0.000000,-136.001211
0,15,58,0.000000,-133.786743
0,16,0,0.000000,-135.834930
0,16,2,0.000000,-135.308726
0,16,4,0.000000,-134.003201
0,16,6,0.000000,-135.613623
0,16,8,0.000000,-135.753962
0,16,10,0.000000,-133.389786
0,16,12,0.000000,-135.740246
0,16,14,0.000000,-136.133172
0,16,16,0.000000,-135.199965
0,16,18,0.000000,-136.940636
0,16,20,0.000000,-134.906590
0,16,22,0.000000,-134.723410
0,16,24,0.000000,-136.535629
0,16,26,0.000000,-133.945051
0,16,28,0.000000,-133.364522
0,16,30,0.000000,-134.357759
0,16,32,0.000000,-134.397421
0,16,34,0.000000,-138.493848
0,16,36,0.000000,-137.010707
0,16,38,0.000000,-135.277595
0,16,40,0.000000,-134.315797
0,16,42,0.000000,-134.115962
0,16,44,0.000000,-133.589638
0,16,46,0.000000,-134.343749
0,16,48,0.000000,-133.998542
0,16,50,0.000000,-132.836634
0,16,52,0.000000,-135.462285
0,16,54,0.000000,-133.044044
0,16,56,0.000000,-132.853383
0,16,58,0.000000,-133.450229
0,17,0,0.000000,-132.251266
0,17,2,0.000000,-134.971637
0,17,4,0.000000,-133.988059
0,17,6,0.000000,-134.068547
0,17,8,0.000000,-132.774642
0,17,10,0.000000,-135.556546
0,17,12,0.000000,-134.484343
0,17,14,0.000000,-134.710803
0,17,16,0.000000,-132.059228
0,17,18,0.000000,-138.678309
0,17,20,0.000000,-135.779186
0,17,22,0.000000,-136.675316
0,17,24,0.000000,-138.648659
0,17,26,0.000000,-134.955024
0,17,28,0.000000,-133.944168
0,17,30,0.000000,-133.474873
0,17,32,0.000000,-134.084319
0,17,34,0.000000,-134.144018
0,17,36,0.000000,-132.737876
0,17,38,0.000000,-135.721489
0,17,40,0.000000,-135.546318
0,17,42,0.000000,-133.977986
0,17,44,0.000000,-135.327447
0,17,46,0.000000,-136.846576
0,17,48,0.000000,-136.899369
0,17,50,0.000000,-133.462306
0,17,52,0.000000,-136.907504
0,17,54,0.000000,-132.910401
0,17,56,0.000000,-136.662827
0,17,58,0.000000,-134.991836
0,18,0,0.000000,-133.492140
0,18,2,0.000000,-133.837855
0,18,4,0.000000,-135.315918
0,18,6,0.000000,-134.237077
0,18,8,0.000000,-134.763530
0,18,10,0.000000,-135.001413
0,18,12,0.000000,-135.245684
0,18,14,0.000000,-132.621129
0,18,16,0.000000,-135.838768
0,18,18,0.000000,-136.410021
0,18,20,0.000000,-134.751513
0,18,22,0.000000,-134.574455
0,18,24,0.000000,-132.066630
0,18,26,0.000000,-135.143045
0,18,28,0.000000,-132.895720
0,18,30,0.000000,-136.196971
0,18,32,0.000000,-136.327955
0,18,34,0.000000,-135.277240
0,18,36,0.000000,-134.607404
0,18,38,0.000000,-133.764603
0,18,40,0.000000,-134.811847
0,18,42,0.000000,-135.967860
0,18,44,0.000000,-135.140757
0,18,46,0.000000,-135.602519
0,18,48,0.000000,-135.390647
0,18,50,0.000000,-135.758496
0,18,52,0.000000,-136.090342
0,18,54,0.000000,-135.140305
0,18,56,0.000000,-131.729413
0,18,58,0.000000,-134.082092
0,19,0,0.000000,-136.869244
0,19,2,0.000000,-134.985501
0,19,4,0.000000,-132.999148
0,19,6,0.000000,-134.895566
0,19,8,0.000000,-134.052570
0,19,10,0.000000,-137.016439
0,19,12,0.000000,-134.384948
0,19,14,0.000000,-132.351179
0,19,16,0.000000,-134.008966
0,19,18,0.000000,-135.429803
0,19,20,0.000000,-132.473449
0,19,22,0.000000,-132.453414
0,19,24,0.000000,-138.325325
0,19,26,0.000000,-134.851379
0,19,28,0.000000,-135.374272
0,19,30,0.000000,-136.711208
0,19,32,0.000000,-137.041830
0,19,34,0.000000,-134.190874
0,19,36,0.000000,-133.964271
0,19,38,0.000000,-136.408121
0,19,40,0.000000,-133.954013
0,19,42,0.000000,-135.776917
0,19,44,0.000000,-132.769041
0,19,46,0.000000,-132.949645
0,19,48,0.000000,-133.345627
0,19,50,0.000000,-135.123028
0,19,52,0.000000,-134.322810
0,19,54,0.000000,-133.242792
0,19,56,0.000000,-137.452345
0,19,58,0.000000,-135.181112
0,20,0,0.000000,-134.896575
0,20,2,0.000000,-135.765807
0,20,4,0.000000,-137.291468
0,20,6,0.000000,-134.698077
0,20,8,0.000000,-132.685416
0,20,10,0.000000,-137.861686
0,20,12,0.000000,-137.574381
0,20,14,0.000000,-133.991736
0,20,16,0.000000,-134.912362
0,20,18,0.000000,-133.772537
0,20,20,0.000000,-133.441426
0,20,22,0.000000,-134.099972
0,20,24,0.000000,-132.670135
0,20,26,0.000000,-135.252975
0,20,28,0.000000,-131.523703
0,20,30,0.000000,-132.961672
0,20,32,0.000000,-132.400472
0,20,34,0.000000,-133.723696
0,20,36,0.000000,-137.294108
0,20,38,0.000000,-132.091492
0,20,40,0.000000,-134.532574
0,20,42,0.000000,-135.903218
0,20,44,0.000000,-135.057621
0,20,46,0.000000,-135.329311
0,20,48,0.000000,-133.753843
0,20,50,0.000000,-130.643631
0,20,52,0.000000,-130.823076
0,20,54,0.000000,-134.942027
0,20,56,0.000000,-133.864741
0,20,58,0.000000,-131.423543
0,21,0,0.000000,-134.192287
0,21,2,0.000000,-131.626578
0,21,4,0.000000,-135.443285
0,21,6,0.000000,-135.218424
0,21,8,0.000000,-135.062088
0,21,10,0.000000,-135.817559
0,21,12,0.000000,-135.446585
0,21,14,0.000000,-133.926688
0,21,16,0.000000,-134.515144
0,21,18,0.000000,-132.670486
0,21,20,0.000000,-131.906877
0,21,22,0.000000,-133.906104
0,21,24,0.000000,-135.438233
0,21,26,0.000000,-135.604174
0,21,28,0.000000,-131.460075
0,21,30,0.000000,-135.855802
0,21,32,0.000000,-134.146774
0,21,34,0.000000,-136.167973
0,21,36,0.000000,-133.702542
0,21,38,0.000000,-132.817054
0,21,40,0.000000,-136.402913
0,21,42,0.000000,-134.070254
0,21,44,0.000000,-133.188098
0,21,46,0.000000,-135.720027
0,21,48,0.000000,-131.590704
0,21,50,0.000000,-133.043589
0,21,52,0.000000,-134.863082
0,21,54,0.000000,-134.021332
0,21,56,0.000000,-133.742455
0,21,58,0.000000,-133.995300
0,22,0,0.000000,-136.027428
0,22,2,0.000000,-134.476739
0,22,4,0.000000,-134.762291
0,22,6,0.000000,-135.098412
0,22,8,0.000000,-132.359450
0,22,10,0.000000,-136.851687
0,22,12,0.000000,-134.428566
0,22,14,0.000000,-135.055162
0,22,16,0.000000,-133.147673
0,22,18,0.000000,-134.947944
0,22,20,0.000000,-135.024307
0,22,22,0.000000,-135.395735
0,22,24,0.000000,-136.664595
0,22,26,0.000000,-135.794064
0,22,28,0.000000,-133.436504
0,22,30,0.000000,-134.900572
0,22,32,0.000000,-133.389387
0,22,34,0.000000,-133.592790
0,22,36,0.000000,-135.232428
0,22,38,0.000000,-134.112307
0,22,40,0.000000,-134.133293
0,22,42,0.000000,-134.874250
0,22,44,0.000000,-134.679222
0,22,46,0.000000,-131.530109
0,22,48,0.000000,-133.420727
0,22,50,0.000000,-136.698140
0,22,52,0.000000,-134.972022
0,22,54,0.000000,-136.073068
0,22,56,0.000000,-134.574784
0,22,58,0.000000,-138.122798
0,23,0,0.000000,-132.351866
0,23,2,0.000000,-132.749049
0,23,4,0.000000,-132.242017
0,23,6,0.000000,-134.136168
0,23,8,0.000000,-135.491044
0,23,10,0.000000,-134.315940
0,23,12,0.000000,-137.135750
0,23,14,0.000000,-135.174943
0,23,16,0.000000,-131.477666
0,23,18,0.000000,-131.106175
0,23,20,0.000000,-134.913568
0,23,22,0.000000,-135.753807
0,23,24,0.000000,-137.218304
0,23,26,0.000000,-134.657300
0,23,28,0.000000,-135.066938
0,23,30,0.000000,-134.123526
0,23,32,0.000000,-136.495894
0,23,34,0.000000,-133.192287
0,23,36,0.000000,-137.008275
0,23,38,0.000000,-134.448433
0,23,40,0.000000,-132.979405
0,23,42,0.000000,-135.803715
0,23,44,0.000000,-133.575400
0,23,46,0.000000,-134.443024
0,23,48,0.000000,-135.539130
0,23,50,0.000000,-132.112920
0,23,52,0.000000,-133.909505
0,23,54,0.000000,-133.190872
0,23,56,0.000000,-133.752598
0,23,58,0.000000,-136.558679
0,24,0,0.000000,-132.898434
0,24,2,0.000000,-134.611719
0,24,4,0.000000,-133.192920
0,24,6,0.000000,-132.120106
0,24,8,0.000000,-137.230823
0,24,10,0.000000,-134.648152
0,24,12,0.000000,-134.385303
0,24,14,0.000000,-136.766553
0,24,16,0.000000,-136.049148
0,24,18,0.000000,-135.118659
0,24,20,0.000000,-132.712956
0,24,22,0.000000,-134.582108
0,24,24,0.000000,-134.203886
0,24,26,0.000000,-135.373746
0,24,28,0.000000,-137.906909
0,24,30,0.000000,-134.531877
0,24,32,0.000000,-134.048455
0,24,34,0.000000,-132.992737
0,24,36,0.000000,-137.382986
0,24,38,0.000000,-136.699728
0,24,40,0.000000,-135.278238
0,24,42,0.000000,-134.556177
0,24,44,0.000000,-136.367314
0,24,46,0.000000,-131.100424
0,24,48,0.000000,-135.330900
0,24,50,0.000000,-135.359589
0,24,52,0.000000,-136.772835
0,24,54,0.000000,-135.013117
0,24,56,0.000000,-136.093872
0,24,58,0.000000,-135.894634
0,25,0,0.000000,-135.174778
0,25,2,0.000000,-136.644019
0,25,4,0.000000,-136.993756
0,25,6,0.000000,-133.576477
0,25,8,0.000000,-133.113133
0,25,10,0.000000,-136.433124
0,25,12,0.000000,-131.904157
0,25,14,0.000000,-135.423845
0,25,16,0.000000,-135.669275
0,25,18,0.000000,-133.962364
0,25,20,0.000000,-135.591800
0,25,22,0.000000,-134.181694
0,25,24,0.000000,-135.222604
0,25,26,0.000000,-137.395546
0,25,28,0.000000,-133.810239
0,25,30,0.000000,-132.511661
0,25,32,0.000000,-132.735529
0,25,34,0.000000,-136.236082
0,25,36,0.000000,-135.938682
0,25,38,0.000000,-134.869398
0,25,40,0.000000,-135.360374
0,25,42,0.000000,-136.499763
0,25,44,0.000000,-134.155648
0,25,46,0.000000,-133.867232
0,25,48,0.000000,-135.541031
0,25,50,0.000000,-135.407063
0,25,52,0.000000,-134.521449
0,25,54,0.000000,-132.557943
0,25,56,0.000000,-133.534003
0,25,58,0.000000,-136.231134
0,26,0,0.000000,-133.173827
0,26,2,0.000000,-135.297213
0,26,4,0.000000,-134.945414
0,26,6,0.000000,-136.885305
0,26,8,0.000000,-133.666373
0,26,10,0.000000,-135.053824
0,26,12,0.000000,-137.368525
0,26,14,0.000000,-132.825499
0,26,16,0.000000,-134.825147
0,26,18,0.000000,-132.803163
0,26,20,0.000000,-135.626652
0,26,22,0.000000,-133.783901
0,26,24,0.000000,-136.513642
0,26,26,0.000000,-135.092421
0,26,28,0.000000,-133.543550
0,26,30,0.000000,-134.816435
0,26,32,0.000000,-135.340164
0,26,34,0.000000,-131.600796
0,26,36,0.000000,-134.190345
0,26,38,0.000000,-135.316714
0,26,40,0.000000,-133.497183
0,26,42,0.000000,-133.663080
0,26,44,0.000000,-133.995362
0,26,46,0.000000,-135.550957
0,26,48,0.000000,-134.322943
0,26,50,0.000000,-132.369269
0,26,52,0.000000,-136.073764
0,26,54,0.000000,-134.739408
0,26,56,0.000000,-136.464289
0,26,58,0.000000,-134.190611
0,27,0,0.000000,-135.020591
0,27,2,0.000000,-134.230580
0,27,4,0.000000,-135.676906
0,27,6,0.000000,-139.096339
0,27,8,0.000000,-135.782981
0,27,10,0.000000,-135.946472
0,27,12,0.000000,-133.449318
0,27,14,0.000000,-138.141248
0,27,16,0.000000,-134.647924
0,27,18,0.000000,-134.592005
0,27,20,0.000000,-135.425284
0,27,22,0.000000,-135.085035
