hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.623695
7,0,2,0.000000,-115.600383
7,0,4,0.000000,-116.164411
7,0,6,0.000000,-113.788805
7,0,8,0.000000,-118.188783
7,0,10,0.000000,-114.578428
7,0,12,0.000000,-115.137837
7,0,14,0.000000,-116.439280
7,0,16,0.000000,-114.130056
7,0,18,0.000000,-116.169302
7,0,20,0.000000,-115.152069
7,0,22,0.000000,-114.079290
7,0,24,0.000000,-117.136830
7,0,26,0.000000,-113.927334
7,0,28,0.000000,-114.110124
7,0,30,0.000000,-113.101246
7,0,32,0.000000,-118.356186
7,0,34,0.000000,-116.955957
7,0,36,0.000000,-115.286597
7,0,38,0.000000,-115.762412
7,0,40,0.000000,-116.700649
7,0,42,0.000000,-113.535866
7,0,44,0.000000,-115.126533
7,0,46,0.000000,-117.323183
7,0,48,0.000000,-117.298841
7,0,50,0.000000,-113.650634
7,0,52,0.000000,-117.833921
7,0,54,0.000000,-114.734052
7,0,56,0.000000,-113.846331
7,0,58,0.000000,-115.688890
7,1,0,0.000000,-113.801297
7,1,2,0.000000,-115.789819
7,1,4,0.000000,-118.001938
7,1,6,0.000000,-117.209809
7,1,8,0.000000,-115.825253
7,1,10,0.000000,-117.320145
7,1,12,0.000000,-116.622387
7,1,14,0.000000,-115.631405
7,1,16,0.000000,-117.350398
7,1,18,0.000000,-117.197971
7,1,20,0.000000,-117.565892
7,1,22,0.000000,-117.301074
7,1,24,0.000000,-114.633092
7,1,26,0.000000,-112.951550
7,1,28,0.000000,-117.282223
7,1,30,0.000000,-112.012972
7,1,32,0.000000,-114.622853
7,1,34,0.000000,-118.418132
7,1,36,0.000000,-116.265699
7,1,38,0.000000,-116.049131
7,1,40,0.000000,-114.590417
7,1,42,0.000000,-116.266974
7,1,44,0.000000,-115.284122
7,1,46,0.000000,-113.956469
7,1,48,0.000000,-116.365928
7,1,50,0.000000,-117.311111
7,1,52,0.000000,-112.396529
7,1,54,0.000000,-116.775147
7,1,56,0.000000,-115.156875
7,1,58,0.000000,-115.546843
7,2,0,0.000000,-115.261647
7,2,2,0.000000,-114.927832
7,2,4,0.000000,-116.114119
7,2,6,0.000000,-117.407821
7,2,8,0.000000,-117.099663
7,2,10,0.000000,-119.565904
7,2,12,0.000000,-117.795539
7,2,14,0.000000,-115.211834
7,2,16,0.000000,-116.655884
7,2,18,0.000000,-114.500147
7,2,20,0.000000,-114.416928
7,2,22,0.000000,-114.826331
7,2,24,0.000000,-116.103789
7,2,26,0.000000,-116.439692
7,2,28,0.000000,-115.440987
7,2,30,0.000000,-115.431831
7,2,32,0.000000,-116.910907
7,2,34,0.000000,-114.395942
7,2,36,0.000000,-115.407067
7,2,38,0.000000,-114.358865
7,2,40,0.000000,-116.863259
7,2,42,0.000000,-116.712161
7,2,44,0.000000,-116.869720
7,2,46,0.000000,-116.126682
7,2,48,0.000000,-112.386973
7,2,50,0.000000,-117.230881
7,2,52,0.000000,-116.306601
7,2,54,0.000000,-117.718239
7,2,56,0.000000,-117.189524
7,2,58,0.000000,-116.033721
7,3,0,0.000000,-115.711347
7,3,2,0.000000,-115.528105
7,3,4,0.000000,-116.348072
7,3,6,0.000000,-114.757791
7,3,8,0.000000,-112.909724
7,3,10,0.000000,-115.954439
7,3,12,0.000000,-117.417583
7,3,14,0.000000,-117.833492
7,3,16,0.000000,-115.665318
7,3,18,0.000000,-117.131906
7,3,20,0.000000,-115.863697
7,3,22,0.000000,-116.350273
7,3,24,0.000000,-115.058088
7,3,26,0.000000,-117.230672
7,3,28,0.000000,-116.575296
7,3,30,0.000000,-117.451375
7,3,32,0.000000,-114.245248
7,3,34,0.000000,-116.418116
7,3,36,0.000000,-116.959542
7,3,38,0.000000,-118.969017
7,3,40,0.000000,-115.101832
7,3,42,0.000000,-115.932910
7,3,44,0.000000,-114.442228
7,3,46,0.000000,-116.209173
7,3,48,0.000000,-115.305922
7,3,50,0.000000,-115.795927
7,3,52,0.000000,-117.322660
7,3,54,0.000000,-116.927965
7,3,56,0.000000,-114.981895
7,3,58,0.000000,-116.806538
7,4,0,0.000000,-113.359476
7,4,2,0.000000,-117.636803
7,4,4,0.000000,-118.320375
7,4,6,0.000000,-116.641067
7,4,8,0.000000,-115.425407
7,4,10,0.000000,-114.732470
7,4,12,0.000000,-113.665015
7,4,14,0.000000,-114.602385
7,4,16,0.000000,-115.964420
7,4,18,0.000000,-115.853444
7,4,20,0.000000,-116.637177
7,4,22,0.000000,-117.068187
7,4,24,0.000000,-115.764075
7,4,26,0.000000,-116.637191
7,4,28,0.000000,-115.616899
7,4,30,0.000000,-112.652240
7,4,32,0.000000,-116.099997
7,4,34,0.000000,-112.286066
7,4,36,0.000000,-114.650744
7,4,38,0.000000,-115.428721
7,4,40,0.000000,-114.034555
7,4,42,0.000000,-116.274205
7,4,44,0.000000,-116.489157
7,4,46,0.000000,-114.141819
7,4,48,0.000000,-118.225708
7,4,50,0.000000,-116.159543
7,4,52,0.000000,-116.238878
7,4,54,0.000000,-114.688259
7,4,56,0.000000,-115.983516
7,4,58,0.000000,-116.870987
7,5,0,0.000000,-114.667610
7,5,2,0.000000,-115.894516
7,5,4,0.000000,-114.935508
7,5,6,0.000000,-117.326665
7,5,8,0.000000,-114.864359
7,5,10,0.000000,-117.027026
7,5,12,0.000000,-117.976519
7,5,14,0.000000,-114.460598
7,5,16,0.000000,-118.611135
7,5,18,0.000000,-114.597761
7,5,20,0.000000,-116.621833
7,5,22,0.000000,-113.326394
7,5,24,0.000000,-114.032007
7,5,26,0.000000,-114.120615
7,5,28,0.000000,-115.908470
7,5,30,0.000000,-117.373078
7,5,32,0.000000,-115.697213
7,5,34,0.000000,-114.995725
7,5,36,0.000000,-115.085327
7,5,38,0.000000,-117.694883
7,5,40,0.000000,-115.425880
7,5,42,0.000000,-116.679402
7,5,44,0.000000,-117.482949
7,5,46,0.000000,-115.950006
7,5,48,0.000000,-119.248102
7,5,50,0.000000,-116.828046
7,5,52,0.000000,-115.475766
7,5,54,0.000000,-116.045379
7,5,56,0.000000,-114.552245
7,5,58,0.000000,-116.231705
7,6,0,0.000000,-115.921481
7,6,2,0.000000,-115.522399
7,6,4,0.000000,-117.152868
7,6,6,0.000000,-117.147610
7,6,8,0.000000,-116.137385
7,6,10,0.000000,-118.376155
7,6,12,0.000000,-115.684786
7,6,14,0.000000,-116.356318
7,6,16,0.000000,-115.949250
7,6,18,0.000000,-115.167684
7,6,20,0.000000,-115.967722
7,6,22,0.000000,-113.622347
7,6,24,0.000000,-114.648243
7,6,26,0.000000,-115.113962
7,6,28,0.000000,-116.755718
7,6,30,0.000000,-116.183181
7,6,32,0.000000,-116.668736
7,6,34,0.000000,-112.744269
7,6,36,0.000000,-114.205841
7,6,38,0.000000,-117.239921
7,6,40,0.000000,-114.932103
7,6,42,0.000000,-114.078738
7,6,44,0.000000,-115.619783
7,6,46,0.000000,-113.392645
7,6,48,0.000000,-116.342626
7,6,50,0.000000,-114.516302
7,6,52,0.000000,-117.552659
7,6,54,0.000000,-115.384389
7,6,56,0.000000,-116.726148
7,6,58,0.000000,-112.606572
7,7,0,0.000000,-115.029863
7,7,2,0.000000,-114.910531
7,7,4,0.000000,-116.304629
7,7,6,0.000000,-112.957599
7,7,8,0.000000,-114.801488
7,7,10,0.000000,-115.270873
7,7,12,0.000000,-115.892410
7,7,14,0.000000,-116.531335
7,7,16,0.000000,-116.527488
7,7,18,0.000000,-119.035046
7,7,20,0.000000,-116.373443
7,7,22,0.000000,-115.077256
7,7,24,0.000000,-115.838650
7,7,26,0.000000,-115.413539
7,7,28,0.000000,-116.941911
7,7,30,0.000000,-114.616641
7,7,32,0.000000,-116.014633
7,7,34,0.000000,-115.423188
7,7,36,0.000000,-117.319520
7,7,38,0.000000,-116.915977
7,7,40,0.000000,-116.833646
7,7,42,0.000000,-117.101455
7,7,44,0.000000,-114.879318
7,7,46,0.000000,-113.863537
7,7,48,0.000000,-117.251573
7,7,50,0.000000,-115.561679
7,7,52,0.000000,-114.410569
7,7,54,0.000000,-116.264683
7,7,56,0.000000,-113.689535
7,7,58,0.000000,-115.103762
7,8,0,0.000000,-116.999103
7,8,2,0.000000,-113.745690
7,8,4,0.000000,-114.576665
7,8,6,0.000000,-116.292034
7,8,8,0.000000,-118.832168
7,8,10,0.000000,-114.023355
7,8,12,0.000000,-116.150125
7,8,14,0.000000,-118.030558
7,8,16,0.000000,-117.765227
7,8,18,0.000000,-111.618397
7,8,20,0.000000,-118.807422
7,8,22,0.000000,-113.932594
7,8,24,0.000000,-115.197695
7,8,26,0.000000,-119.158180
7,8,28,0.000000,-117.504847
7,8,30,0.000000,-115.778418
7,8,32,0.000000,-115.260867
7,8,34,0.000000,-113.727311
7,8,36,0.000000,-115.946916
7,8,38,0.000000,-115.262543
7,8,40,0.000000,-116.999153
7,8,42,0.000000,-115.010606
7,8,44,0.000000,-117.896393
7,8,46,0.000000,-114.839283
7,8,48,0.000000,-117.447480
7,8,50,0.000000,-115.219883
7,8,52,0.000000,-116.497193
7,8,54,0.000000,-114.117194
7,8,56,0.000000,-118.183986
7,8,58,0.000000,-117.094888
7,9,0,0.000000,-115.850223
7,9,2,0.000000,-116.060693
7,9,4,0.000000,-116.544130
7,9,6,0.000000,-114.500663
7,9,8,0.000000,-118.747726
7,9,10,0.000000,-117.052628
7,9,12,0.000000,-117.425968
7,9,14,0.000000,-117.673555
7,9,16,0.000000,-115.604370
7,9,18,0.000000,-117.372719
7,9,20,0.000000,-115.864618
7,9,22,0.000000,-116.853721
7,9,24,0.000000,-114.771689
7,9,26,0.000000,-116.532053
7,9,28,0.000000,-115.890794
7,9,30,0.000000,-116.856733
7,9,32,0.000000,-115.413809
7,9,34,0.000000,-117.242636
7,9,36,0.000000,-116.273537
7,9,38,0.000000,-116.542249
7,9,40,0.000000,-115.102251
7,9,42,0.000000,-115.993614
7,9,44,0.000000,-113.754053
7,9,46,0.000000,-115.435206
7,9,48,0.000000,-117.483118
7,9,50,0.000000,-117.468042
7,9,52,0.000000,-117.234636
7,9,54,0.000000,-115.724434
7,9,56,0.000000,-115.150467
7,9,58,0.000000,-117.289567
7,10,0,0.000000,-113.097998
7,10,2,0.000000,-114.573953
7,10,4,0.000000,-116.493162
7,10,6,0.000000,-114.066079
7,10,8,0.000000,-115.358132
7,10,10,0.000000,-115.731392
7,10,12,0.000000,-115.420420
7,10,14,0.000000,-114.634062
7,10,16,0.000000,-113.391993
7,10,18,0.000000,-116.826479
7,10,20,0.000000,-114.776264
7,10,22,0.000000,-114.737687
7,10,24,0.000000,-116.929109
7,10,26,0.000000,-115.256593
7,10,28,0.000000,-116.990680
7,10,30,0.000000,-116.837734
7,10,32,0.000000,-115.695625
7,10,34,0.000000,-115.015717
7,10,36,0.000000,-113.798765
7,10,38,0.000000,-115.630068
7,10,40,0.000000,-116.036232
7,10,42,0.000000,-115.957677
7,10,44,0.000000,-117.854590
7,10,46,0.000000,-115.445849
7,10,48,0.000000,-112.667080
7,10,50,0.000000,-112.620934
7,10,52,0.000000,-113.738225
7,10,54,0.000000,-114.258149
7,10,56,0.000000,-115.616698
7,10,58,0.000000,-112.757456
7,11,0,0.000000,-113.831226
7,11,2,0.000000,-115.396476
7,11,4,0.000000,-115.969380
7,11,6,0.000000,-118.232913
7,11,8,0.000000,-115.922554
7,11,10,0.000000,-115.493795
7,11,12,0.000000,-114.728144
7,11,14,0.000000,-115.060771
7,11,16,0.000000,-114.574095
7,11,18,0.000000,-115.249144
7,11,20,0.000000,-115.320355
7,11,22,0.000000,-116.526972
7,11,24,0.000000,-118.049690
7,11,26,0.000000,-116.341972
7,11,28,0.000000,-116.272403
7,11,30,0.000000,-116.145571
7,11,32,0.000000,-115.299337
7,11,34,0.000000,-116.647367
7,11,36,0.000000,-117.322087
7,11,38,0.000000,-112.944892
7,11,40,0.000000,-116.240334
7,11,42,0.000000,-115.841625
7,11,44,0.000000,-116.555446
7,11,46,0.000000,-116.179407
7,11,48,0.000000,-116.181331
7,11,50,0.000000,-115.171905
7,11,52,0.000000,-116.050405
7,11,54,0.000000,-116.624068
7,11,56,0.000000,-114.047352
7,11,58,0.000000,-117.618783
7,12,0,0.000000,-113.464167
7,12,2,0.000000,-115.882062
7,12,4,0.000000,-114.286245
7,12,6,0.000000,-112.260031
7,12,8,0.000000,-117.684525
7,12,10,0.000000,-117.131821
7,12,12,0.000000,-117.557564
7,12,14,0.000000,-116.348155
7,12,16,0.000000,-116.142127
7,12,18,0.000000,-115.119413
7,12,20,0.000000,-115.676775
7,12,22,0.000000,-116.133073
7,12,24,0.000000,-115.385500
7,12,26,0.000000,-115.392713
7,12,28,0.000000,-117.825883
7,12,30,0.000000,-115.505963
7,12,32,0.000000,-113.874885
7,12,34,0.000000,-112.253433
7,12,36,0.000000,-116.628331
7,12,38,0.000000,-116.042920
7,12,40,0.000000,-113.573691
7,12,42,0.000000,-115.948278
7,12,44,0.000000,-116.260493
7,12,46,0.000000,-117.920514
7,12,48,0.000000,-115.415721
7,12,50,0.000000,-114.106707
7,12,52,0.000000,-116.830511
7,12,54,0.000000,-115.986857
7,12,56,0.000000,-114.386857
7,12,58,0.000000,-114.406812
7,13,0,0.000000,-116.394266
7,13,2,0.000000,-114.068286
7,13,4,0.000000,-112.569258
7,13,6,0.000000,-113.085789
7,13,8,0.000000,-119.252158
7,13,10,0.000000,-115.644216
7,13,12,0.000000,-114.613067
7,13,14,0.000000,-113.265892
7,13,16,0.000000,-115.839450
7,13,18,0.000000,-114.728384
7,13,20,0.000000,-117.797856
7,13,22,0.000000,-117.280816
7,13,24,0.000000,-116.767388
7,13,26,0.000000,-117.396889
7,13,28,0.000000,-116.199176
7,13,30,0.000000,-113.742369
7,13,32,0.000000,-115.298892
7,13,34,0.000000,-116.481228
7,13,36,0.000000,-117.318311
7,13,38,0.000000,-115.241288
7,13,40,0.000000,-114.598662
7,13,42,0.000000,-113.845492
7,13,44,0.000000,-114.553841
7,13,46,0.000000,-113.210530
7,13,48,0.000000,-115.881596
7,13,50,0.000000,-115.524214
7,13,52,0.000000,-114.720575
7,13,54,0.000000,-113.947149
7,13,56,0.000000,-115.670876
7,13,58,0.000000,-115.727498
7,14,0,0.000000,-117.512632
7,14,2,0.000000,-115.464919
7,14,4,0.000000,-117.983864
7,14,6,0.000000,-116.873706
7,14,8,0.000000,-115.226842
7,14,10,0.000000,-115.950837
7,14,12,0.000000,-116.446268
7,14,14,0.000000,-116.204978
7,14,16,0.000000,-114.972945
7,14,18,0.000000,-115.620554
7,14,20,0.000000,-118.831972
7,14,22,0.000000,-116.912411
7,14,24,0.000000,-114.444785
7,14,26,0.000000,-117.898370
7,14,28,0.000000,-117.303905
7,14,30,0.000000,-115.340650
7,14,32,0.000000,-115.397777
7,14,34,0.000000,-117.990697
7,14,36,0.000000,-116.372577
7,14,38,0.000000,-116.505333
7,14,40,0.000000,-117.796451
7,14,42,0.000000,-115.957948
7,14,44,0.000000,-117.541114
7,14,46,0.000000,-118.244459
7,14,48,0.000000,-115.422635
7,14,50,0.000000,-115.598153
7,14,52,0.000000,-114.617962
7,14,54,0.000000,-116.418355
7,14,56,0.000000,-117.844167
7,14,58,0.000000,-116.109722
7,15,0,0.000000,-115.754522
7,15,2,0.000000,-114.981087
7,15,4,0.000000,-115.010437
7,15,6,0.000000,-115.438930
7,15,8,0.000000,-114.587343
7,15,10,0.000000,-116.637439
7,15,12,0.000000,-117.640427
7,15,14,0.000000,-117.135056
7,15,16,0.000000,-114.899929
7,15,18,0.000000,-115.185828
7,15,20,0.000000,-113.049811
7,15,22,0.000000,-117.190048
7,15,24,0.000000,-116.971811
7,15,26,0.000000,-114.235448
7,15,28,0.000000,-116.736832
7,15,30,0.000000,-116.360600
7,15,32,0.000000,-116.937079
7,15,34,0.000000,-114.887916
7,15,36,0.000000,-116.102445
7,15,38,0.000000,-118.378997
7,15,40,0.000000,-114.913903
7,15,42,0.000000,-115.520776
7,15,44,0.000000,-117.222449
7,15,46,0.000000,-116.099037
7,15,48,0.000000,-116.866214
7,15,50,0.000000,-115.176994
7,15,52,0.000000,-118.148984
7,15,54,0.000000,-117.373706
7,15,56,0.000000,-116.659828
7,15,58,0.000000,-114.884803
7,16,0,0.000000,-113.098017
7,16,2,0.000000,-116.134236
7,16,4,0.000000,-114.684733
7,16,6,0.000000,-113.144290
7,16,8,0.000000,-114.300029
7,16,10,0.000000,-117.628376
7,16,12,0.000000,-113.655753
7,16,14,0.000000,-115.136710
7,16,16,0.000000,-115.806010
7,16,18,0.000000,-117.429997
7,16,20,0.000000,-116.754798
7,16,22,0.000000,-115.997497
7,16,24,0.000000,-117.176522
7,16,26,0.000000,-116.963170
7,16,28,0.000000,-113.130710
7,16,30,0.000000,-115.389111
7,16,32,0.000000,-115.978686
7,16,34,0.000000,-113.367470
7,16,36,0.000000,-115.367654
7,16,38,0.000000,-116.820909
7,16,40,0.000000,-116.461713
7,16,42,0.000000,-115.086643
7,16,44,0.000000,-115.489215
7,16,46,0.000000,-114.439868
7,16,48,0.000000,-115.245887
7,16,50,0.000000,-117.175262
7,16,52,0.000000,-117.483559
7,16,54,0.000000,-115.835182
7,16,56,0.000000,-116.457114
7,16,58,0.000000,-116.618617
7,17,0,0.000000,-116.677505
7,17,2,0.000000,-115.943737
7,17,4,0.000000,-119.795490
7,17,6,0.000000,-117.198963
7,17,8,0.000000,-116.148417
7,17,10,0.000000,-114.877742
7,17,12,0.000000,-115.948652
7,17,14,0.000000,-119.166911
7,17,16,0.000000,-112.506399
7,17,18,0.000000,-113.168027
7,17,20,0.000000,-116.947244
7,17,22,0.000000,-116.121555
7,17,24,0.000000,-115.053971
7,17,26,0.000000,-117.306132
7,17,28,0.000000,-116.586049
7,17,30,0.000000,-116.519971
7,17,32,0.000000,-116.014283
7,17,34,0.000000,-115.859589
7,17,36,0.000000,-114.226107
7,17,38,0.000000,-114.933359
7,17,40,0.000000,-114.324231
7,17,42,0.000000,-115.606703
7,17,44,0.000000,-117.598170
7,17,46,0.000000,-114.263856
7,17,48,0.000000,-115.141457
7,17,50,0.000000,-112.890145
7,17,52,0.000000,-117.537715
7,17,54,0.000000,-115.546733
7,17,56,0.000000,-117.012362
7,17,58,0.000000,-115.603149
7,18,0,0.000000,-112.268778
7,18,2,0.000000,-113.946596
7,18,4,0.000000,-115.339754
7,18,6,0.000000,-116.802099
7,18,8,0.000000,-115.314518
7,18,10,0.000000,-116.093488
7,18,12,0.000000,-117.693184
7,18,14,0.000000,-115.943373
7,18,16,0.000000,-115.911310
7,18,18,0.000000,-113.830312
7,18,20,0.000000,-117.035273
7,18,22,0.000000,-118.073857
7,18,24,0.000000,-117.853649
7,18,26,0.000000,-116.095010
7,18,28,0.000000,-116.798831
7,18,30,0.000000,-113.441794
7,18,32,0.000000,-113.746703
7,18,34,0.000000,-113.382732
7,18,36,0.000000,-116.988381
7,18,38,0.000000,-116.720075
7,18,40,0.000000,-117.309020
7,18,42,0.000000,-115.863267
7,18,44,0.000000,-114.042908
7,18,46,0.000000,-113.330393
7,18,48,0.000000,-120.282359
7,18,50,0.000000,-116.046011
7,18,52,0.000000,-113.637242
7,18,54,0.000000,-116.837541
7,18,56,0.000000,-117.866506
7,18,58,0.000000,-114.430091
7,19,0,0.000000,-114.968121
7,19,2,0.000000,-117.154749
7,19,4,0.000000,-117.273062
7,19,6,0.000000,-115.895313
7,19,8,0.000000,-114.857746
7,19,10,0.000000,-117.749209
7,19,12,0.000000,-113.614260
7,19,14,0.000000,-116.784704
7,19,16,0.000000,-115.874672
7,19,18,0.000000,-116.535953
7,19,20,0.000000,-115.797130
7,19,22,0.000000,-118.170668
7,19,24,0.000000,-114.449721
7,19,26,0.000000,-114.892179
7,19,28,0.000000,-116.788163
7,19,30,0.000000,-115.479596
7,19,32,0.000000,-114.515150
7,19,34,0.000000,-115.410004
7,19,36,0.000000,-116.974388
7,19,38,0.000000,-113.897224
7,19,40,0.000000,-116.193966
7,19,42,0.000000,-114.961483
7,19,44,0.000000,-118.227860
7,19,46,0.000000,-117.482870
7,19,48,0.000000,-118.953684
7,19,50,0.000000,-114.268635
7,19,52,0.000000,-115.828267
7,19,54,0.000000,-115.227031
7,19,56,0.000000,-116.965119
7,19,58,0.000000,-113.004788
7,20,0,0.000000,-115.461430
7,20,2,0.000000,-115.289466
7,20,4,0.000000,-116.336165
7,20,6,0.000000,-117.098380
7,20,8,0.000000,-116.781687
7,20,10,0.000000,-116.172676
7,20,12,0.000000,-115.250759
7,20,14,0.000000,-115.435370
7,20,16,0.000000,-120.947270
7,20,18,0.000000,-116.900439
7,20,20,0.000000,-116.475250
7,20,22,0.000000,-115.046266
7,20,24,0.000000,-114.886614
7,20,26,0.000000,-116.952957
7,20,28,0.000000,-116.161611
7,20,30,0.000000,-114.085644
7,20,32,0.000000,-116.017659
7,20,34,0.000000,-116.895986
7,20,36,0.000000,-115.984444
7,20,38,0.000000,-112.347178
7,20,40,0.000000,-115.684654
7,20,42,0.000000,-115.473048
7,20,44,0.000000,-116.821745
7,20,46,0.000000,-114.130467
7,20,48,0.000000,-117.358943
7,20,50,0.000000,-116.788606
7,20,52,0.000000,-114.299130
7,20,54,0.000000,-115.104490
7,20,56,0.000000,-117.935610
7,20,58,0.000000,-118.723008
7,21,0,0.000000,-115.779601
7,21,2,0.000000,-114.500322
7,21,4,0.000000,-116.859904
7,21,6,0.000000,-116.354992
7,21,8,0.000000,-116.503776
7,21,10,0.000000,-114.988153
7,21,12,0.000000,-115.930517
7,21,14,0.000000,-114.859650
7,21,16,0.000000,-115.683122
7,21,18,0.000000,-114.534091
7,21,20,0.000000,-115.969942
7,21,22,0.000000,-116.345829
7,21,24,0.000000,-116.160841
7,21,26,0.000000,-114.457319
7,21,28,0.000000,-117.642571
7,21,30,0.000000,-114.596952
7,21,32,0.000000,-116.999498
7,21,34,0.000000,-116.311724
7,21,36,0.000000,-116.164223
7,21,38,0.000000,-114.024249
7,21,40,0.000000,-116.470947
7,21,42,0.000000,-117.165428
7,21,44,0.000000,-112.489412
7,21,46,0.000000,-116.219716
7,21,48,0.000000,-116.938632
7,21,50,0.000000,-113.931254
7,21,52,0.000000,-115.780493
7,21,54,0.000000,-114.498946
7,21,56,0.000000,-115.872497
7,21,58,0.000000,-115.784905
7,22,0,0.000000,-114.179596
7,22,2,0.000000,-117.337491
7,22,4,0.000000,-114.544498
7,22,6,0.000000,-116.422320
7,22,8,0.000000,-114.771478
7,22,10,0.000000,-113.643870
7,22,12,0.000000,-114.483905
7,22,14,0.000000,-117.704379
7,22,16,0.000000,-116.647861
7,22,18,0.000000,-115.358417
7,22,20,0.000000,-117.005708
7,22,22,0.000000,-114.397168
7,22,24,0.000000,-118.883274
7,22,26,0.000000,-117.002618
7,22,28,0.000000,-114.043208
7,22,30,0.000000,-116.742559
7,22,32,0.000000,-114.179681
7,22,34,0.000000,-116.468867
7,22,36,0.000000,-114.169385
7,22,38,0.000000,-113.369744
7,22,40,0.000000,-116.921422
7,22,42,0.000000,-115.018759
7,22,44,0.000000,-115.776781
7,22,46,0.000000,-114.489722
7,22,48,0.000000,-115.572946
7,22,50,0.000000,-118.815367
7,22,52,0.000000,-113.837060
7,22,54,0.000000,-115.436607
7,22,56,0.000000,-116.381525
7,22,58,0.000000,-116.667226
7,23,0,0.000000,-116.528333
7,23,2,0.000000,-96.821511
7,23,4,0.000000,-96.817327
7,23,6,0.000000,-117.842431
7,23,8,0.000000,-119.180402
7,23,10,0.000000,-116.931508
7,23,12,0.000000,-114.835493
7,23,14,0.000000,-114.930309
7,23,16,0.000000,-117.934488
7,23,18,0.000000,-111.974898
7,23,20,0.000000,-115.207777
7,23,22,0.000000,-116.762453
7,23,24,0.000000,-113.845258
7,23,26,0.000000,-117.677186
7,23,28,0.000000,-114.671073
7,23,30,0.000000,-116.714496
7,23,32,0.000000,-116.026196
7,23,34,0.000000,-117.273314
7,23,36,0.000000,-113.140049
7,23,38,0.000000,-115.140247
7,23,40,0.000000,-113.209797
7,23,42,0.000000,-116.060672
7,23,44,0.000000,-115.310131
7,23,46,0.000000,-115.281575
7,23,48,0.000000,-115.925750
7,23,50,0.000000,-117.744818
7,23,52,0.000000,-115.910673
7,23,54,0.000000,-117.811820
7,23,56,0.000000,-115.278574
7,23,58,0.000000,-115.615326
7,24,0,0.000000,-116.431968
7,24,2,0.000000,-116.730914
7,24,4,0.000000,-117.093592
7,24,6,0.000000,-118.251724
7,24,8,0.000000,-115.653691
7,24,10,0.000000,-113.313128
7,24,12,0.000000,-116.448711
7,24,14,0.000000,-115.254691
7,24,16,0.000000,-115.457500
7,24,18,0.000000,-117.826903
7,24,20,0.000000,-117.665361
7,24,22,0.000000,-115.248425
7,24,24,0.000000,-116.827892
7,24,26,0.000000,-113.695172
7,24,28,0.000000,-114.225204
7,24,30,0.000000,-115.600957
7,24,32,0.000000,-115.972804
7,24,34,0.000000,-115.750123
7,24,36,0.000000,-115.228573
7,24,38,0.000000,-116.561362
7,24,40,0.000000,-114.479921
7,24,42,0.000000,-116.245710
7,24,44,0.000000,-117.864025
7,24,46,0.000000,-118.162584
7,24,48,0.000000,-116.224013
7,24,50,0.000000,-115.393641
7,24,52,0.000000,-116.323427
7,24,54,0.000000,-114.523299
7,24,56,0.000000,-112.341100
7,24,58,0.000000,-115.641462
7,25,0,0.000000,-114.824637
7,25,2,0.000000,-115.045532
7,25,4,0.000000,-112.384495
7,25,6,0.000000,-116.669632
7,25,8,0.000000,-117.620883
7,25,10,0.000000,-117.088759
7,25,12,0.000000,-115.815558
7,25,14,0.000000,-116.819643
7,25,16,0.000000,-117.940842
7,25,18,0.000000,-116.941704
7,25,20,0.000000,-116.700071
7,25,22,0.000000,-116.168499
7,25,24,0.000000,-111.763360
7,25,26,0.000000,-114.196175
7,25,28,0.000000,-116.597203
7,25,30,0.000000,-114.829858
7,25,32,0.000000,-117.550161
7,25,34,0.000000,-118.509389
7,25,36,0.000000,-114.743357
7,25,38,0.000000,-115.726704
7,25,40,0.000000,-114.906483
7,25,42,0.000000,-117.007611
7,25,44,0.000000,-117.906699
7,25,46,0.000000,-115.187664
7,25,48,0.000000,-116.605863
7,25,50,0.000000,-118.237563
7,25,52,0.000000,-114.006976
7,25,54,0.000000,-117.758181
7,25,56,0.000000,-115.559517
7,25,58,0.000000,-117.792272
7,26,0,0.000000,-116.968669
7,26,2,0.000000,-118.965210
7,26,4,0.000000,-116.939399
7,26,6,0.000000,-114.786800
7,26,8,0.000000,-115.848071
7,26,10,0.000000,-113.595023
7,26,12,0.000000,-115.092529
7,26,14,0.000000,-116.362391
7,26,16,0.000000,-114.575251
7,26,18,0.000000,-115.641165
7,26,20,0.000000,-117.945120
7,26,22,0.000000,-117.539181
7,26,24,0.000000,-115.796089
7,26,26,0.000000,-115.145418
7,26,28,0.000000,-115.410578
7,26,30,0.000000,-116.551549
7,26,32,0.000000,-115.072772
7,26,34,0.000000,-114.599113
7,26,36,0.000000,-116.026661
7,26,38,0.000000,-115.554260
7,26,40,0.000000,-114.582360
7,26,42,0.000000,-115.807619
7,26,44,0.000000,-114.886663
7,26,46,0.000000,-117.822786
7,26,48,0.000000,-117.437095
7,26,50,0.000000,-116.928016
7,26,52,0.000000,-115.287787
7,26,54,0.000000,-115.333619
7,26,56,0.000000,-119.066991
7,26,58,0.000000,-117.207801
7,27,0,0.000000,-117.757514
7,27,2,0.000000,-115.387407
7,27,4,0.000000,-115.769189
7,27,6,0.000000,-115.593352
7,27,8,0.000000,-113.152209
7,27,10,0.000000,-117.354482
7,27,12,0.000000,-115.580663
7,27,14,0.000000,-114.532959
7,27,16,0.000000,-118.656359
7,27,18,0.000000,-116.681444
7,27,20,0.000000,-116.886495
7,27,22,0.000000,-116.216862
