hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.239742
0,0,2,0.000000,-125.414156
0,0,4,0.000000,-137.606365
0,0,6,0.000000,-136.971788
0,0,8,0.000000,-135.230861
0,0,10,0.000000,-135.563440
0,0,12,0.000000,-153.780845
0,0,14,0.000000,-135.341756
0,0,16,0.000000,-137.331939
0,0,18,0.000000,-132.882373
0,0,20,0.000000,-132.672782
0,0,22,0.000000,-133.048473
0,0,24,0.000000,-128.834013
0,0,26,0.000000,-143.858889
0,0,28,0.000000,-135.531865
0,0,30,0.000000,-134.126076
0,0,32,0.000000,-135.846853
0,0,34,0.000000,-135.044194
0,0,36,0.000000,-137.585211
0,0,38,0.000000,-126.531856
0,0,40,0.000000,-134.687777
0,0,42,0.000000,-137.271704
0,0,44,0.000000,-128.606181
0,0,46,0.000000,-137.060124
0,0,48,0.000000,-132.930947
0,0,50,0.000000,-130.300522
0,0,52,0.000000,-126.332197
0,0,54,0.000000,-147.405009
0,0,56,0.000000,-133.971132
0,0,58,0.000000,-130.498169
0,1,0,0.000000,-133.691314
0,1,2,0.000000,-137.227924
0,1,4,0.000000,-142.923319
0,1,6,0.000000,-129.931409
0,1,8,0.000000,-131.818088
0,1,10,0.000000,-161.200251
0,1,12,0.000000,-144.388400
0,1,14,0.000000,-141.421545
0,1,16,0.000000,-131.138159
0,1,18,0.000000,-144.900994
0,1,20,0.000000,-132.955125
0,1,22,0.000000,-130.494408
0,1,24,0.000000,-134.710795
0,1,26,0.000000,-143.708512
0,1,28,0.000000,-129.027894
0,1,30,0.000000,-129.697000
0,1,32,0.000000,-132.224162
0,1,34,0.000000,-137.379576
0,1,36,0.000000,-140.346120
0,1,38,0.000000,-133.783903
0,1,40,0.000000,-147.074170
0,1,42,0.000000,-132.757532
0,1,44,0.000000,-143.831393
0,1,46,0.000000,-137.478471
0,1,48,0.000000,-141.252793
0,1,50,0.000000,-133.184563
0,1,52,0.000000,-132.286510
0,1,54,0.000000,-133.523105
0,1,56,0.000000,-139.362050
0,1,58,0.000000,-136.878298
0,2,0,0.000000,-134.754931
0,2,2,0.000000,-133.607660
0,2,4,0.000000,-154.447259
0,2,6,0.000000,-147.656742
0,2,8,0.000000,-131.276988
0,2,10,0.000000,-139.293062
0,2,12,0.000000,-139.208490
0,2,14,0.000000,-139.015107
0,2,16,0.000000,-133.424852
0,2,18,0.000000,-130.304341
0,2,20,0.000000,-126.910313
0,2,22,0.000000,-145.805090
0,2,24,0.000000,-135.968818
0,2,26,0.000000,-143.398014
0,2,28,0.000000,-132.204278
0,2,30,0.000000,-140.480227
0,2,32,0.000000,-133.047614
0,2,34,0.000000,-128.623776
0,2,36,0.000000,-135.258998
0,2,38,0.000000,-129.477646
0,2,40,0.000000,-147.682154
0,2,42,0.000000,-133.092725
0,2,44,0.000000,-140.288251
0,2,46,0.000000,-127.542153
0,2,48,0.000000,-143.218822
0,2,50,0.000000,-131.712482
0,2,52,0.000000,-132.545248
0,2,54,0.000000,-134.745008
0,2,56,0.000000,-133.629641
0,2,58,0.000000,-133.941613
0,3,0,0.000000,-138.484171
0,3,2,0.000000,-136.956394
0,3,4,0.000000,-140.738658
0,3,6,0.000000,-130.025299
0,3,8,0.000000,-137.464805
0,3,10,0.000000,-132.839996
0,3,12,0.000000,-149.730372
0,3,14,0.000000,-128.558005
0,3,16,0.000000,-128.583717
0,3,18,0.000000,-132.222678
0,3,20,0.000000,-129.674430
0,3,22,0.000000,-140.225606
0,3,24,0.000000,-143.740135
0,3,26,0.000000,-144.524545
0,3,28,0.000000,-132.377568
0,3,30,0.000000,-133.821313
0,3,32,0.000000,-139.885051
0,3,34,0.000000,-140.106958
0,3,36,0.000000,-135.496871
0,3,38,0.000000,-134.690243
0,3,40,0.000000,-133.486204
0,3,42,0.000000,-133.875096
0,3,44,0.000000,-138.339868
0,3,46,0.000000,-132.401234
0,3,48,0.000000,-129.873127
0,3,50,0.000000,-141.326715
0,3,52,0.000000,-133.759427
0,3,54,0.000000,-134.792055
0,3,56,0.000000,-136.243082
0,3,58,0.000000,-129.933932
0,4,0,0.000000,-138.127655
0,4,2,0.000000,-139.940500
0,4,4,0.000000,-138.873008
0,4,6,0.000000,-132.052553
0,4,8,0.000000,-151.339246
0,4,10,0.000000,-131.793676
0,4,12,0.000000,-137.556942
0,4,14,0.000000,-138.212827
0,4,16,0.000000,-141.035928
0,4,18,0.000000,-136.092219
0,4,20,0.000000,-138.465500
0,4,22,0.000000,-129.498879
0,4,24,0.000000,-134.794372
0,4,26,0.000000,-127.712948
0,4,28,0.000000,-143.187043
0,4,30,0.000000,-127.619539
0,4,32,0.000000,-131.370625
0,4,34,0.000000,-129.938544
0,4,36,0.000000,-139.211273
0,4,38,0.000000,-131.262361
0,4,40,0.000000,-126.475394
0,4,42,0.000000,-129.457241
0,4,44,0.000000,-135.138951
0,4,46,0.000000,-137.920085
0,4,48,0.000000,-127.536253
0,4,50,0.000000,-138.925432
0,4,52,0.000000,-140.483672
0,4,54,0.000000,-132.057087
0,4,56,0.000000,-128.408935
0,4,58,0.000000,-133.148994
0,5,0,0.000000,-131.153112
0,5,2,0.000000,-135.042486
0,5,4,0.000000,-135.969685
0,5,6,0.000000,-133.854833
0,5,8,0.000000,-131.926169
0,5,10,0.000000,-134.059595
0,5,12,0.000000,-143.261253
0,5,14,0.000000,-127.232913
0,5,16,0.000000,-127.975186
0,5,18,0.000000,-133.854637
0,5,20,0.000000,-131.831829
0,5,22,0.000000,-131.500789
0,5,24,0.000000,-139.041876
0,5,26,0.000000,-130.007706
0,5,28,0.000000,-135.555506
0,5,30,0.000000,-127.639131
0,5,32,0.000000,-135.111465
0,5,34,0.000000,-130.946357
0,5,36,0.000000,-127.507681
0,5,38,0.000000,-126.541089
0,5,40,0.000000,-130.650505
0,5,42,0.000000,-134.373559
0,5,44,0.000000,-139.424252
0,5,46,0.000000,-135.809284
0,5,48,0.000000,-135.142829
0,5,50,0.000000,-134.171299
0,5,52,0.000000,-134.945822
0,5,54,0.000000,-136.370712
0,5,56,0.000000,-136.861764
0,5,58,0.000000,-139.290112
0,6,0,0.000000,-147.340381
0,6,2,0.000000,-134.601925
0,6,4,0.000000,-134.218981
0,6,6,0.000000,-136.524796
0,6,8,0.000000,-135.497440
0,6,10,0.000000,-133.514433
0,6,12,0.000000,-135.252006
0,6,14,0.000000,-140.384062
0,6,16,0.000000,-132.527070
0,6,18,0.000000,-135.614270
0,6,20,0.000000,-133.530220
0,6,22,0.000000,-140.014083
0,6,24,0.000000,-138.412751
0,6,26,0.000000,-130.812278
0,6,28,0.000000,-133.820493
0,6,30,0.000000,-137.310775
0,6,32,0.000000,-135.964324
0,6,34,0.000000,-140.917674
0,6,36,0.000000,-141.099875
0,6,38,0.000000,-132.944534
0,6,40,0.000000,-160.537055
0,6,42,0.000000,-125.824234
0,6,44,0.000000,-143.478258
0,6,46,0.000000,-141.649145
0,6,48,0.000000,-133.906868
0,6,50,0.000000,-135.450560
0,6,52,0.000000,-137.071402
0,6,54,0.000000,-129.714966
0,6,56,0.000000,-133.404704
0,6,58,0.000000,-140.830828
0,7,0,0.000000,-138.484189
0,7,2,0.000000,-134.249482
0,7,4,0.000000,-129.364396
0,7,6,0.000000,-145.084663
0,7,8,0.000000,-130.862831
0,7,10,0.000000,-132.432918
0,7,12,0.000000,-131.992791
0,7,14,0.000000,-130.990102
0,7,16,0.000000,-130.777270
0,7,18,0.000000,-127.016049
0,7,20,0.000000,-130.135299
0,7,22,0.000000,-135.358933
0,7,24,0.000000,-136.537520
0,7,26,0.000000,-130.485888
0,7,28,0.000000,-131.855438
0,7,30,0.000000,-140.472884
0,7,32,0.000000,-139.854907
0,7,34,0.000000,-137.079956
0,7,36,0.000000,-144.611552
0,7,38,0.000000,-132.122848
0,7,40,0.000000,-136.932655
0,7,42,0.000000,-140.194984
0,7,44,0.000000,-142.980259
0,7,46,0.000000,-131.517674
0,7,48,0.000000,-136.484990
0,7,50,0.000000,-138.722161
0,7,52,0.000000,-145.549639
0,7,54,0.000000,-144.567193
0,7,56,0.000000,-137.200063
0,7,58,0.000000,-132.782355
0,8,0,0.000000,-145.606132
0,8,2,0.000000,-130.240392
0,8,4,0.000000,-133.508586
0,8,6,0.000000,-135.644319
0,8,8,0.000000,-126.909949
0,8,10,0.000000,-141.391836
0,8,12,0.000000,-129.417593
0,8,14,0.000000,-132.358561
0,8,16,0.000000,-132.168213
0,8,18,0.000000,-134.388329
0,8,20,0.000000,-127.393930
0,8,22,0.000000,-146.738697
0,8,24,0.000000,-141.615606
0,8,26,0.000000,-129.742575
0,8,28,0.000000,-137.668549
0,8,30,0.000000,-136.592374
0,8,32,0.000000,-129.593293
0,8,34,0.000000,-131.655368
0,8,36,0.000000,-129.908888
0,8,38,0.000000,-134.366823
0,8,40,0.000000,-138.320711
0,8,42,0.000000,-130.785210
0,8,44,0.000000,-153.576636
0,8,46,0.000000,-129.104720
0,8,48,0.000000,-134.550114
0,8,50,0.000000,-138.189961
0,8,52,0.000000,-136.866888
0,8,54,0.000000,-133.675074
0,8,56,0.000000,-132.197378
0,8,58,0.000000,-131.860190
0,9,0,0.000000,-143.184264
0,9,2,0.000000,-127.861618
0,9,4,0.000000,-128.691334
0,9,6,0.000000,-132.211088
0,9,8,0.000000,-133.148796
0,9,10,0.000000,-128.033697
0,9,12,0.000000,-130.208020
0,9,14,0.000000,-132.226142
0,9,16,0.000000,-133.428810
0,9,18,0.000000,-135.166227
0,9,20,0.000000,-130.476301
0,9,22,0.000000,-126.778551
0,9,24,0.000000,-144.892506
0,9,26,0.000000,-140.959804
0,9,28,0.000000,-131.808362
0,9,30,0.000000,-133.102425
0,9,32,0.000000,-123.826518
0,9,34,0.000000,-131.854550
0,9,36,0.000000,-126.867406
0,9,38,0.000000,-141.019885
0,9,40,0.000000,-136.442489
0,9,42,0.000000,-135.560465
0,9,44,0.000000,-133.042738
0,9,46,0.000000,-130.320783
0,9,48,0.000000,-132.308509
0,9,50,0.000000,-132.431495
0,9,52,0.000000,-128.538220
0,9,54,0.000000,-132.912640
0,9,56,0.000000,-148.904071
0,9,58,0.000000,-133.450037
0,10,0,0.000000,-137.247583
0,10,2,0.000000,-127.101907
0,10,4,0.000000,-126.687771
0,10,6,0.000000,-131.941299
0,10,8,0.000000,-129.777288
0,10,10,0.000000,-144.509178
0,10,12,0.000000,-127.726839
0,10,14,0.000000,-141.777856
0,10,16,0.000000,-136.470992
0,10,18,0.000000,-135.745104
0,10,20,0.000000,-134.618792
0,10,22,0.000000,-126.525512
0,10,24,0.000000,-137.186237
0,10,26,0.000000,-138.106293
0,10,28,0.000000,-130.568463
0,10,30,0.000000,-134.391476
0,10,32,0.000000,-143.641959
0,10,34,0.000000,-135.129619
0,10,36,0.000000,-131.611663
0,10,38,0.000000,-139.021095
0,10,40,0.000000,-148.966967
0,10,42,0.000000,-131.979958
0,10,44,0.000000,-132.464576
0,10,46,0.000000,-134.893130
0,10,48,0.000000,-131.973749
0,10,50,0.000000,-137.590278
0,10,52,0.000000,-130.630241
0,10,54,0.000000,-135.216787
0,10,56,0.000000,-133.677074
0,10,58,0.000000,-127.782253
0,11,0,0.000000,-127.406230
0,11,2,0.000000,-127.438576
0,11,4,0.000000,-130.508591
0,11,6,0.000000,-139.875387
0,11,8,0.000000,-149.217715
0,11,10,0.000000,-134.098590
0,11,12,0.000000,-137.720778
0,11,14,0.000000,-135.827970
0,11,16,0.000000,-129.523756
0,11,18,0.000000,-130.317305
0,11,20,0.000000,-137.005518
0,11,22,0.000000,-130.021121
0,11,24,0.000000,-132.356310
0,11,26,0.000000,-131.845584
0,11,28,0.000000,-129.140820
0,11,30,0.000000,-137.389662
0,11,32,0.000000,-136.853757
0,11,34,0.000000,-140.378270
0,11,36,0.000000,-130.434179
0,11,38,0.000000,-127.781941
0,11,40,0.000000,-133.978184
0,11,42,0.000000,-131.917740
0,11,44,0.000000,-133.656141
0,11,46,0.000000,-136.888111
0,11,48,0.000000,-131.987368
0,11,50,0.000000,-124.744659
0,11,52,0.000000,-125.588336
0,11,54,0.000000,-137.402465
0,11,56,0.000000,-128.653522
0,11,58,0.000000,-130.474516
0,12,0,0.000000,-137.058187
0,12,2,0.000000,-128.575429
0,12,4,0.000000,-140.588436
0,12,6,0.000000,-130.341978
0,12,8,0.000000,-130.567258
0,12,10,0.000000,-143.986943
0,12,12,0.000000,-131.669486
0,12,14,0.000000,-130.803975
0,12,16,0.000000,-135.148758
0,12,18,0.000000,-134.579420
0,12,20,0.000000,-131.548477
0,12,22,0.000000,-127.651719
0,12,24,0.000000,-132.074040
0,12,26,0.000000,-136.102550
0,12,28,0.000000,-143.438785
0,12,30,0.000000,-127.086518
0,12,32,0.000000,-132.286171
0,12,34,0.000000,-132.310924
0,12,36,0.000000,-137.994934
0,12,38,0.000000,-137.260881
0,12,40,0.000000,-131.505995
0,12,42,0.000000,-137.656718
0,12,44,0.000000,-133.500099
0,12,46,0.000000,-133.384848
0,12,48,0.000000,-127.044955
0,12,50,0.000000,-133.766712
0,12,52,0.000000,-127.129658
0,12,54,0.000000,-124.530967
0,12,56,0.000000,-137.554944
0,12,58,0.000000,-126.439607
0,13,0,0.000000,-127.073270
0,13,2,0.000000,-136.815900
0,13,4,0.000000,-126.522146
0,13,6,0.000000,-127.576969
0,13,8,0.000000,-129.765048
0,13,10,0.000000,-130.189820
0,13,12,0.000000,-147.000220
0,13,14,0.000000,-133.740526
0,13,16,0.000000,-139.081447
0,13,18,0.000000,-132.869492
0,13,20,0.000000,-150.013460
0,13,22,0.000000,-127.135118
0,13,24,0.000000,-132.394230
0,13,26,0.000000,-133.812713
0,13,28,0.000000,-131.155215
0,13,30,0.000000,-139.319067
0,13,32,0.000000,-135.120062
0,13,34,0.000000,-137.452782
0,13,36,0.000000,-137.039476
0,13,38,0.000000,-135.910274
0,13,40,0.000000,-134.480569
0,13,42,0.000000,-132.657270
0,13,44,0.000000,-132.347855
0,13,46,0.000000,-130.505274
0,13,48,0.000000,-130.897396
0,13,50,0.000000,-132.330963
0,13,52,0.000000,-138.596058
0,13,54,0.000000,-129.605945
0,13,56,0.000000,-139.243787
0,13,58,0.000000,-133.034448
0,14,0,0.000000,-133.165948
0,14,2,0.000000,-123.867660
0,14,4,0.000000,-146.443542
0,14,6,0.000000,-132.846832
0,14,8,0.000000,-129.788152
0,14,10,0.000000,-129.304710
0,14,12,0.000000,-134.051255
0,14,14,0.000000,-142.839143
0,14,16,0.000000,-139.276496
0,14,18,0.000000,-129.953838
0,14,20,0.000000,-138.280192
0,14,22,0.000000,-140.691124
0,14,24,0.000000,-141.383865
0,14,26,0.000000,-129.386870
0,14,28,0.000000,-141.041047
0,14,30,0.000000,-131.891754
0,14,32,0.000000,-129.717858
0,14,34,0.000000,-144.067715
0,14,36,0.000000,-138.150662
0,14,38,0.000000,-136.199168
0,14,40,0.000000,-130.913809
0,14,42,0.000000,-136.226714
0,14,44,0.000000,-134.832562
0,14,46,0.000000,-136.961731
0,14,48,0.000000,-131.333510
0,14,50,0.000000,-131.721703
0,14,52,0.000000,-143.999698
0,14,54,0.000000,-145.701989
0,14,56,0.000000,-133.181566
0,14,58,0.000000,-137.417032
0,15,0,0.000000,-133.625956
0,15,2,0.000000,-131.303861
0,15,4,0.000000,-132.039362
0,15,6,0.000000,-162.328072
0,15,8,0.000000,-130.694344
0,15,10,0.000000,-134.896942
0,15,12,0.000000,-139.359569
0,15,14,0.000000,-131.544733
0,15,16,0.000000,-138.211712
0,15,18,0.000000,-133.856281
0,15,20,0.000000,-132.619817
0,15,22,0.000000,-131.589863
0,15,24,0.000000,-141.235716
0,15,26,0.000000,-126.939539
0,15,28,0.000000,-131.871868
0,15,30,0.000000,-133.984018
0,15,32,0.000000,-145.333728
0,15,34,0.000000,-136.219956
0,15,36,0.000000,-135.727767
0,15,38,0.000000,-140.756080
0,15,40,0.000000,-131.740890
0,15,42,0.000000,-133.204330
0,15,44,0.000000,-127.958012
0,15,46,0.000000,-134.318184
0,15,48,0.000000,-135.344188
0,15,50,0.000000,-141.330125
0,15,52,0.000000,-153.500717
0,15,54,0.000000,-133.803937
0,15,56,0.000000,-151.809592
0,15,58,0.000000,-133.627334
0,16,0,0.000000,-133.516829
0,16,2,0.000000,-131.285721
0,16,4,0.000000,-133.434762
0,16,6,0.000000,-129.973195
0,16,8,0.000000,-128.285146
0,16,10,0.000000,-138.685542
0,16,12,0.000000,-128.158387
0,16,14,0.000000,-130.043302
0,16,16,0.000000,-133.364232
0,16,18,0.000000,-130.847712
0,16,20,0.000000,-140.640180
0,16,22,0.000000,-134.965300
0,16,24,0.000000,-130.342154
0,16,26,0.000000,-130.558495
0,16,28,0.000000,-132.272819
0,16,30,0.000000,-142.961440
0,16,32,0.000000,-135.338621
0,16,34,0.000000,-135.546381
0,16,36,0.000000,-143.009511
0,16,38,0.000000,-133.558190
0,16,40,0.000000,-137.985922
0,16,42,0.000000,-146.789839
0,16,44,0.000000,-136.574974
0,16,46,0.000000,-134.462657
0,16,48,0.000000,-129.829346
0,16,50,0.000000,-127.829831
0,16,52,0.000000,-142.475611
0,16,54,0.000000,-142.108263
0,16,56,0.000000,-131.258866
0,16,58,0.000000,-132.395877
0,17,0,0.000000,-138.771997
0,17,2,0.000000,-139.509371
0,17,4,0.000000,-139.813354
0,17,6,0.000000,-127.672179
0,17,8,0.000000,-138.117298
0,17,10,0.000000,-131.580736
0,17,12,0.000000,-133.860918
0,17,14,0.000000,-128.890584
0,17,16,0.000000,-140.101828
0,17,18,0.000000,-136.243938
0,17,20,0.000000,-132.852534
0,17,22,0.000000,-133.761108
0,17,24,0.000000,-127.823624
0,17,26,0.000000,-133.665257
0,17,28,0.000000,-147.347855
0,17,30,0.000000,-139.084263
0,17,32,0.000000,-131.587506
0,17,34,0.000000,-132.665000
0,17,36,0.000000,-135.635263
0,17,38,0.000000,-129.941871
0,17,40,0.000000,-130.006415
0,17,42,0.000000,-128.145648
0,17,44,0.000000,-134.546817
0,17,46,0.000000,-140.538768
0,17,48,0.000000,-138.958412
0,17,50,0.000000,-134.948851
0,17,52,0.000000,-128.329609
0,17,54,0.000000,-136.350028
0,17,56,0.000000,-132.023879
0,17,58,0.000000,-134.077973
0,18,0,0.000000,-132.921964
0,18,2,0.000000,-128.778515
0,18,4,0.000000,-129.889646
0,18,6,0.000000,-131.896637
0,18,8,0.000000,-131.201942
0,18,10,0.000000,-127.228122
0,18,12,0.000000,-140.558489
0,18,14,0.000000,-129.899150
0,18,16,0.000000,-135.895123
0,18,18,0.000000,-135.573714
0,18,20,0.000000,-142.087867
0,18,22,0.000000,-128.060346
0,18,24,0.000000,-127.502508
0,18,26,0.000000,-133.208980
0,18,28,0.000000,-131.242078
0,18,30,0.000000,-135.194318
0,18,32,0.000000,-135.339840
0,18,34,0.000000,-132.781526
0,18,36,0.000000,-129.886234
0,18,38,0.000000,-140.423717
0,18,40,0.000000,-128.604371
0,18,42,0.000000,-134.694364
0,18,44,0.000000,-149.154206
0,18,46,0.000000,-132.187541
0,18,48,0.000000,-135.396077
0,18,50,0.000000,-127.224068
0,18,52,0.000000,-132.288752
0,18,54,0.000000,-129.007037
0,18,56,0.000000,-135.267087
0,18,58,0.000000,-128.332049
0,19,0,0.000000,-133.571624
0,19,2,0.000000,-139.305983
0,19,4,0.000000,-131.383644
0,19,6,0.000000,-134.433901
0,19,8,0.000000,-137.526189
0,19,10,0.000000,-135.088625
0,19,12,0.000000,-134.585649
0,19,14,0.000000,-124.372010
0,19,16,0.000000,-127.709385
0,19,18,0.000000,-143.066715
0,19,20,0.000000,-130.642541
0,19,22,0.000000,-131.335566
0,19,24,0.000000,-133.946860
0,19,26,0.000000,-131.153946
0,19,28,0.000000,-135.321154
0,19,30,0.000000,-137.646818
0,19,32,0.000000,-134.834280
0,19,34,0.000000,-131.364942
0,19,36,0.000000,-135.861051
0,19,38,0.000000,-140.700312
0,19,40,0.000000,-134.091788
0,19,42,0.000000,-140.912845
0,19,44,0.000000,-140.980573
0,19,46,0.000000,-128.859476
0,19,48,0.000000,-131.938648
0,19,50,0.000000,-136.894291
0,19,52,0.000000,-143.765456
0,19,54,0.000000,-136.025171
0,19,56,0.000000,-137.972999
0,19,58,0.000000,-141.520779
0,20,0,0.000000,-126.529980
0,20,2,0.000000,-134.176842
0,20,4,0.000000,-130.890577
0,20,6,0.000000,-135.891499
0,20,8,0.000000,-141.833983
0,20,10,0.000000,-137.094205
0,20,12,0.000000,-132.277362
0,20,14,0.000000,-129.617461
0,20,16,0.000000,-131.342393
0,20,18,0.000000,-132.024918
0,20,20,0.000000,-143.539972
0,20,22,0.000000,-145.506161
0,20,24,0.000000,-129.832795
0,20,26,0.000000,-129.105863
0,20,28,0.000000,-141.582484
0,20,30,0.000000,-133.611563
0,20,32,0.000000,-134.361629
0,20,34,0.000000,-138.373255
0,20,36,0.000000,-128.516719
0,20,38,0.000000,-134.568213
0,20,40,0.000000,-132.607003
0,20,42,0.000000,-138.423259
0,20,44,0.000000,-128.479262
0,20,46,0.000000,-135.668102
0,20,48,0.000000,-135.069127
0,20,50,0.000000,-130.970386
0,20,52,0.000000,-124.277141
0,20,54,0.000000,-140.350066
0,20,56,0.000000,-137.190844
0,20,58,0.000000,-136.676455
0,21,0,0.000000,-134.396077
0,21,2,0.000000,-130.400829
0,21,4,0.000000,-133.303218
0,21,6,0.000000,-137.806304
0,21,8,0.000000,-136.254074
0,21,10,0.000000,-130.450788
0,21,12,0.000000,-136.835045
0,21,14,0.000000,-133.557883
0,21,16,0.000000,-131.648326
0,21,18,0.000000,-136.373667
0,21,20,0.000000,-139.053197
0,21,22,0.000000,-129.336226
0,21,24,0.000000,-138.417487
0,21,26,0.000000,-133.772260
0,21,28,0.000000,-145.494002
0,21,30,0.000000,-131.293869
0,21,32,0.000000,-138.722199
0,21,34,0.000000,-140.432021
0,21,36,0.000000,-146.771199
0,21,38,0.000000,-127.447305
0,21,40,0.000000,-134.397439
0,21,42,0.000000,-138.913478
0,21,44,0.000000,-128.652920
0,21,46,0.000000,-140.057193
0,21,48,0.000000,-145.179033
0,21,50,0.000000,-145.026010
0,21,52,0.000000,-138.238885
0,21,54,0.000000,-137.411024
0,21,56,0.000000,-134.156916
0,21,58,0.000000,-135.547848
0,22,0,0.000000,-137.764607
0,22,2,0.000000,-143.676005
0,22,4,0.000000,-122.669918
0,22,6,0.000000,-139.716098
0,22,8,0.000000,-130.517806
0,22,10,0.000000,-128.804503
0,22,12,0.000000,-130.833314
0,22,14,0.000000,-140.070359
0,22,16,0.000000,-131.793960
0,22,18,0.000000,-134.791561
0,22,20,0.000000,-144.838314
0,22,22,0.000000,-149.535814
0,22,24,0.000000,-131.068431
0,22,26,0.000000,-128.845058
0,22,28,0.000000,-136.617886
0,22,30,0.000000,-132.782213
0,22,32,0.000000,-133.904137
0,22,34,0.000000,-132.688795
0,22,36,0.000000,-131.369974
0,22,38,0.000000,-133.071469
0,22,40,0.000000,-136.649233
0,22,42,0.000000,-133.424409
0,22,44,0.000000,-132.944423
0,22,46,0.000000,-133.630586
0,22,48,0.000000,-135.550720
0,22,50,0.000000,-142.406020
0,22,52,0.000000,-132.335906
0,22,54,0.000000,-138.362112
0,22,56,0.000000,-135.194048
0,22,58,0.000000,-133.700360
0,23,0,0.000000,-134.181818
0,23,2,0.000000,-135.010519
0,23,4,0.000000,-138.780037
0,23,6,0.000000,-140.841478
0,23,8,0.000000,-135.997511
0,23,10,0.000000,-134.728674
0,23,12,0.000000,-133.786757
0,23,14,0.000000,-131.970216
0,23,16,0.000000,-140.857024
0,23,18,0.000000,-138.111951
0,23,20,0.000000,-138.365510
0,23,22,0.000000,-136.641909
0,23,24,0.000000,-135.490642
0,23,26,0.000000,-136.624382
0,23,28,0.000000,-139.913342
0,23,30,0.000000,-137.585528
0,23,32,0.000000,-137.608542
0,23,34,0.000000,-153.786295
0,23,36,0.000000,-132.790178
0,23,38,0.000000,-146.602547
0,23,40,0.000000,-128.653982
0,23,42,0.000000,-136.230449
0,23,44,0.000000,-136.400251
0,23,46,0.000000,-128.152556
0,23,48,0.000000,-130.136616
0,23,50,0.000000,-141.065952
0,23,52,0.000000,-154.474458
0,23,54,0.000000,-133.556482
0,23,56,0.000000,-132.661713
0,23,58,0.000000,-134.395200
0,24,0,0.000000,-129.892848
0,24,2,0.000000,-136.267587
0,24,4,0.000000,-129.189046
0,24,6,0.000000,-136.182262
0,24,8,0.000000,-139.713465
0,24,10,0.000000,-144.533367
0,24,12,0.000000,-149.601826
0,24,14,0.000000,-133.535311
0,24,16,0.000000,-132.062222
0,24,18,0.000000,-128.809467
0,24,20,0.000000,-145.326996
0,24,22,0.000000,-131.182016
0,24,24,0.000000,-135.577553
0,24,26,0.000000,-138.831051
0,24,28,0.000000,-143.002321
0,24,30,0.000000,-130.321077
0,24,32,0.000000,-133.521384
0,24,34,0.000000,-134.893576
0,24,36,0.000000,-131.459237
0,24,38,0.000000,-146.560304
0,24,40,0.000000,-146.556469
0,24,42,0.000000,-131.805439
0,24,44,0.000000,-136.011247
0,24,46,0.000000,-136.931193
0,24,48,0.000000,-129.166180
0,24,50,0.000000,-129.570519
0,24,52,0.000000,-131.952179
0,24,54,0.000000,-133.689279
0,24,56,0.000000,-133.252763
0,24,58,0.000000,-135.139184
0,25,0,0.000000,-136.454078
0,25,2,0.000000,-139.249491
0,25,4,0.000000,-137.798462
0,25,6,0.000000,-131.500108
0,25,8,0.000000,-128.460348
0,25,10,0.000000,-142.126155
0,25,12,0.000000,-130.929541
0,25,14,0.000000,-128.562733
0,25,16,0.000000,-131.558885
0,25,18,0.000000,-129.793159
0,25,20,0.000000,-131.193225
0,25,22,0.000000,-141.218501
0,25,24,0.000000,-143.414159
0,25,26,0.000000,-138.746851
0,25,28,0.000000,-130.337477
0,25,30,0.000000,-139.157435
0,25,32,0.000000,-130.988422
0,25,34,0.000000,-137.530801
0,25,36,0.000000,-132.583697
0,25,38,0.000000,-142.970741
0,25,40,0.000000,-131.113290
0,25,42,0.000000,-139.013054
0,25,44,0.000000,-135.741967
0,25,46,0.000000,-137.620202
0,25,48,0.000000,-126.013032
0,25,50,0.000000,-138.906037
0,25,52,0.000000,-144.941234
0,25,54,0.000000,-139.666661
0,25,56,0.000000,-132.851636
0,25,58,0.000000,-141.664767
0,26,0,0.000000,-130.289770
0,26,2,0.000000,-139.077207
0,26,4,0.000000,-144.816505
0,26,6,0.000000,-148.175642
0,26,8,0.000000,-128.281080
0,26,10,0.000000,-128.795451
0,26,12,0.000000,-134.969865
0,26,14,0.000000,-127.814379
0,26,16,0.000000,-141.866400
0,26,18,0.000000,-136.797292
0,26,20,0.000000,-135.156325
0,26,22,0.000000,-130.349652
0,26,24,0.000000,-131.581750
0,26,26,0.000000,-148.917466
0,26,28,0.000000,-128.132991
0,26,30,0.000000,-129.407209
0,26,32,0.000000,-135.081771
0,26,34,0.000000,-139.903509
0,26,36,0.000000,-132.274750
0,26,38,0.000000,-128.022836
0,26,40,0.000000,-136.280393
0,26,42,0.000000,-135.268217
0,26,44,0.000000,-134.867014
0,26,46,0.000000,-130.963502
0,26,48,0.000000,-132.745360
0,26,50,0.000000,-135.151311
0,26,52,0.000000,-133.203623
0,26,54,0.000000,-127.085724
0,26,56,0.000000,-141.696168
0,26,58,0.000000,-132.851324
0,27,0,0.000000,-131.835047
0,27,2,0.000000,-133.967957
0,27,4,0.000000,-130.273413
0,27,6,0.000000,-134.914567
0,27,8,0.000000,-145.707062
0,27,10,0.000000,-133.215668
0,27,12,0.000000,-138.909430
0,27,14,0.000000,-141.667333
0,27,16,0.000000,-138.422570
0,27,18,0.000000,-133.589200
0,27,20,0.000000,-132.249608
0,27,22,0.000000,-134.965286
