hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.941884
0,0,2,0.000000,-134.442815
0,0,4,0.000000,-138.571148
0,0,6,0.000000,-138.517791
0,0,8,0.000000,-135.672372
0,0,10,0.000000,-135.781036
0,0,12,0.000000,-130.488318
0,0,14,0.000000,-143.112024
0,0,16,0.000000,-135.676315
0,0,18,0.000000,-137.085912
0,0,20,0.000000,-137.603311
0,0,22,0.000000,-135.228167
0,0,24,0.000000,-144.655017
0,0,26,0.000000,-140.913830
0,0,28,0.000000,-132.996159
0,0,30,0.000000,-127.907957
0,0,32,0.000000,-137.592180
0,0,34,0.000000,-133.415009
0,0,36,0.000000,-134.223725
0,0,38,0.000000,-138.101126
0,0,40,0.000000,-132.900893
0,0,42,0.000000,-136.587935
0,0,44,0.000000,-136.578984
0,0,46,0.000000,-132.090864
0,0,48,0.000000,-152.409756
0,0,50,0.000000,-135.285243
0,0,52,0.000000,-128.853251
0,0,54,0.000000,-127.533434
0,0,56,0.000000,-144.128996
0,0,58,0.000000,-132.741095
0,1,0,0.000000,-133.105007
0,1,2,0.000000,-148.002236
0,1,4,0.000000,-131.188128
0,1,6,0.000000,-134.872161
0,1,8,0.000000,-136.562987
0,1,10,0.000000,-136.158240
0,1,12,0.000000,-149.105748
0,1,14,0.000000,-140.384036
0,1,16,0.000000,-134.045705
0,1,18,0.000000,-141.406253
0,1,20,0.000000,-132.211881
0,1,22,0.000000,-133.585990
0,1,24,0.000000,-132.984717
0,1,26,0.000000,-133.599738
0,1,28,0.000000,-129.989082
0,1,30,0.000000,-133.797217
0,1,32,0.000000,-132.529631
0,1,34,0.000000,-130.216617
0,1,36,0.000000,-134.302742
0,1,38,0.000000,-132.141760
0,1,40,0.000000,-145.043406
0,1,42,0.000000,-144.212474
0,1,44,0.000000,-138.285409
0,1,46,0.000000,-149.737935
0,1,48,0.000000,-140.207688
0,1,50,0.000000,-132.674708
0,1,52,0.000000,-142.302354
0,1,54,0.000000,-138.248736
0,1,56,0.000000,-143.483420
0,1,58,0.000000,-134.885064
0,2,0,0.000000,-150.833446
0,2,2,0.000000,-133.050448
0,2,4,0.000000,-137.262443
0,2,6,0.000000,-134.067976
0,2,8,0.000000,-146.093860
0,2,10,0.000000,-137.055324
0,2,12,0.000000,-142.861651
0,2,14,0.000000,-139.778265
0,2,16,0.000000,-142.990850
0,2,18,0.000000,-133.321496
0,2,20,0.000000,-145.161310
0,2,22,0.000000,-130.241607
0,2,24,0.000000,-135.995806
0,2,26,0.000000,-136.943961
0,2,28,0.000000,-138.675406
0,2,30,0.000000,-141.942110
0,2,32,0.000000,-137.765872
0,2,34,0.000000,-131.756396
0,2,36,0.000000,-138.072030
0,2,38,0.000000,-130.792899
0,2,40,0.000000,-132.398934
0,2,42,0.000000,-135.851213
0,2,44,0.000000,-137.366891
0,2,46,0.000000,-135.479822
0,2,48,0.000000,-140.550580
0,2,50,0.000000,-136.632343
0,2,52,0.000000,-132.923885
0,2,54,0.000000,-132.048365
0,2,56,0.000000,-130.808262
0,2,58,0.000000,-130.940972
0,3,0,0.000000,-139.323693
0,3,2,0.000000,-134.814591
0,3,4,0.000000,-143.181468
0,3,6,0.000000,-129.271960
0,3,8,0.000000,-136.469227
0,3,10,0.000000,-135.309440
0,3,12,0.000000,-136.124092
0,3,14,0.000000,-137.604856
0,3,16,0.000000,-141.893881
0,3,18,0.000000,-142.018389
0,3,20,0.000000,-131.850092
0,3,22,0.000000,-132.415999
0,3,24,0.000000,-141.385835
0,3,26,0.000000,-144.057824
0,3,28,0.000000,-134.291967
0,3,30,0.000000,-140.160034
0,3,32,0.000000,-138.054534
0,3,34,0.000000,-147.008709
0,3,36,0.000000,-136.391939
0,3,38,0.000000,-136.725895
0,3,40,0.000000,-132.615122
0,3,42,0.000000,-140.840744
0,3,44,0.000000,-136.805664
0,3,46,0.000000,-152.582306
0,3,48,0.000000,-131.444434
0,3,50,0.000000,-132.995949
0,3,52,0.000000,-135.612404
0,3,54,0.000000,-137.808848
0,3,56,0.000000,-135.949391
0,3,58,0.000000,-137.853605
0,4,0,0.000000,-142.751632
0,4,2,0.000000,-138.161276
0,4,4,0.000000,-132.081690
0,4,6,0.000000,-142.897475
0,4,8,0.000000,-148.504784
0,4,10,0.000000,-134.857018
0,4,12,0.000000,-135.881037
0,4,14,0.000000,-137.003253
0,4,16,0.000000,-132.551502
0,4,18,0.000000,-132.089079
0,4,20,0.000000,-135.923079
0,4,22,0.000000,-133.875281
0,4,24,0.000000,-134.668595
0,4,26,0.000000,-130.753207
0,4,28,0.000000,-135.564319
0,4,30,0.000000,-142.138481
0,4,32,0.000000,-133.275343
0,4,34,0.000000,-144.203797
0,4,36,0.000000,-132.572269
0,4,38,0.000000,-128.279911
0,4,40,0.000000,-137.875599
0,4,42,0.000000,-142.470425
0,4,44,0.000000,-131.854455
0,4,46,0.000000,-133.983622
0,4,48,0.000000,-134.415457
0,4,50,0.000000,-130.528345
0,4,52,0.000000,-139.634742
0,4,54,0.000000,-128.975676
0,4,56,0.000000,-133.201407
0,4,58,0.000000,-134.797271
0,5,0,0.000000,-141.805503
0,5,2,0.000000,-141.453388
0,5,4,0.000000,-132.782673
0,5,6,0.000000,-138.490621
0,5,8,0.000000,-132.232911
0,5,10,0.000000,-133.354239
0,5,12,0.000000,-134.487257
0,5,14,0.000000,-134.052834
0,5,16,0.000000,-132.240486
0,5,18,0.000000,-143.562124
0,5,20,0.000000,-138.030991
0,5,22,0.000000,-140.356267
0,5,24,0.000000,-136.008970
0,5,26,0.000000,-138.742963
0,5,28,0.000000,-132.009253
0,5,30,0.000000,-144.745261
0,5,32,0.000000,-142.820160
0,5,34,0.000000,-145.815880
0,5,36,0.000000,-134.530948
0,5,38,0.000000,-148.302937
0,5,40,0.000000,-128.568722
0,5,42,0.000000,-138.232628
0,5,44,0.000000,-131.959573
0,5,46,0.000000,-138.959944
0,5,48,0.000000,-136.360149
0,5,50,0.000000,-135.992660
0,5,52,0.000000,-138.813056
0,5,54,0.000000,-142.860779
0,5,56,0.000000,-130.500614
0,5,58,0.000000,-136.277944
0,6,0,0.000000,-144.049078
0,6,2,0.000000,-134.271814
0,6,4,0.000000,-133.363187
0,6,6,0.000000,-137.253407
0,6,8,0.000000,-137.115419
0,6,10,0.000000,-140.268082
0,6,12,0.000000,-133.791172
0,6,14,0.000000,-143.272939
0,6,16,0.000000,-132.637339
0,6,18,0.000000,-143.753861
0,6,20,0.000000,-135.902307
0,6,22,0.000000,-132.569034
0,6,24,0.000000,-140.839805
0,6,26,0.000000,-137.210539
0,6,28,0.000000,-133.889789
0,6,30,0.000000,-138.306768
0,6,32,0.000000,-138.049022
0,6,34,0.000000,-167.599783
0,6,36,0.000000,-133.003506
0,6,38,0.000000,-135.598234
0,6,40,0.000000,-137.021687
0,6,42,0.000000,-134.443271
0,6,44,0.000000,-136.620943
0,6,46,0.000000,-145.276007
0,6,48,0.000000,-138.442079
0,6,50,0.000000,-139.274015
0,6,52,0.000000,-134.878973
0,6,54,0.000000,-142.830215
0,6,56,0.000000,-150.855191
0,6,58,0.000000,-145.446700
0,7,0,0.000000,-136.790142
0,7,2,0.000000,-140.558602
0,7,4,0.000000,-134.488804
0,7,6,0.000000,-133.939477
0,7,8,0.000000,-147.895725
0,7,10,0.000000,-150.687629
0,7,12,0.000000,-134.219404
0,7,14,0.000000,-166.328121
0,7,16,0.000000,-140.222297
0,7,18,0.000000,-135.498523
0,7,20,0.000000,-133.667287
0,7,22,0.000000,-131.516793
0,7,24,0.000000,-135.499912
0,7,26,0.000000,-139.069974
0,7,28,0.000000,-158.653868
0,7,30,0.000000,-135.872858
0,7,32,0.000000,-135.330808
0,7,34,0.000000,-143.000110
0,7,36,0.000000,-143.166204
0,7,38,0.000000,-133.345081
0,7,40,0.000000,-134.740367
0,7,42,0.000000,-139.543026
0,7,44,0.000000,-130.716215
0,7,46,0.000000,-139.252792
0,7,48,0.000000,-134.519266
0,7,50,0.000000,-141.336246
0,7,52,0.000000,-136.613760
0,7,54,0.000000,-137.934737
0,7,56,0.000000,-137.626027
0,7,58,0.000000,-137.637870
0,8,0,0.000000,-131.793999
0,8,2,0.000000,-136.717598
0,8,4,0.000000,-136.322696
0,8,6,0.000000,-133.917509
0,8,8,0.000000,-130.425575
0,8,10,0.000000,-134.567287
0,8,12,0.000000,-138.369841
0,8,14,0.000000,-137.728435
0,8,16,0.000000,-133.057559
0,8,18,0.000000,-146.361840
0,8,20,0.000000,-140.985299
0,8,22,0.000000,-134.482888
0,8,24,0.000000,-164.553804
0,8,26,0.000000,-137.115532
0,8,28,0.000000,-140.202680
0,8,30,0.000000,-139.506253
0,8,32,0.000000,-139.695870
0,8,34,0.000000,-135.705896
0,8,36,0.000000,-133.458611
0,8,38,0.000000,-139.673122
0,8,40,0.000000,-137.185009
0,8,42,0.000000,-130.632100
0,8,44,0.000000,-129.814284
0,8,46,0.000000,-136.760853
0,8,48,0.000000,-135.197208
0,8,50,0.000000,-142.180138
0,8,52,0.000000,-127.893337
0,8,54,0.000000,-135.093368
0,8,56,0.000000,-135.383354
0,8,58,0.000000,-139.475564
0,9,0,0.000000,-140.479038
0,9,2,0.000000,-142.767979
0,9,4,0.000000,-134.899004
0,9,6,0.000000,-138.926763
0,9,8,0.000000,-137.972656
0,9,10,0.000000,-131.348436
0,9,12,0.000000,-133.174458
0,9,14,0.000000,-142.935240
0,9,16,0.000000,-140.348431
0,9,18,0.000000,-137.080418
0,9,20,0.000000,-141.567177
0,9,22,0.000000,-132.760584
0,9,24,0.000000,-132.601571
0,9,26,0.000000,-131.808616
0,9,28,0.000000,-133.583142
0,9,30,0.000000,-132.847525
0,9,32,0.000000,-139.736759
0,9,34,0.000000,-130.101098
0,9,36,0.000000,-136.349635
0,9,38,0.000000,-137.891696
0,9,40,0.000000,-138.328106
0,9,42,0.000000,-135.253745
0,9,44,0.000000,-159.799193
0,9,46,0.000000,-143.247402
0,9,48,0.000000,-141.191737
0,9,50,0.000000,-134.967549
0,9,52,0.000000,-130.311800
0,9,54,0.000000,-131.593493
0,9,56,0.000000,-141.031132
0,9,58,0.000000,-133.350296
0,10,0,0.000000,-136.846814
0,10,2,0.000000,-143.250166
0,10,4,0.000000,-145.808917
0,10,6,0.000000,-137.618678
0,10,8,0.000000,-137.819902
0,10,10,0.000000,-131.880989
0,10,12,0.000000,-133.345214
0,10,14,0.000000,-141.512437
0,10,16,0.000000,-141.968782
0,10,18,0.000000,-137.497665
0,10,20,0.000000,-139.728077
0,10,22,0.000000,-154.303720
0,10,24,0.000000,-136.680991
0,10,26,0.000000,-131.329619
0,10,28,0.000000,-145.343433
0,10,30,0.000000,-133.084242
0,10,32,0.000000,-130.182420
0,10,34,0.000000,-137.072898
0,10,36,0.000000,-143.990646
0,10,38,0.000000,-139.452389
0,10,40,0.000000,-152.037831
0,10,42,0.000000,-139.717580
0,10,44,0.000000,-142.348297
0,10,46,0.000000,-137.396738
0,10,48,0.000000,-131.655348
0,10,50,0.000000,-139.768774
0,10,52,0.000000,-138.176554
0,10,54,0.000000,-137.700534
0,10,56,0.000000,-145.250236
0,10,58,0.000000,-136.445706
0,11,0,0.000000,-143.519656
0,11,2,0.000000,-132.400303
0,11,4,0.000000,-133.046953
0,11,6,0.000000,-144.086550
0,11,8,0.000000,-127.865297
0,11,10,0.000000,-137.166609
0,11,12,0.000000,-146.212124
0,11,14,0.000000,-140.096269
0,11,16,0.000000,-135.816676
0,11,18,0.000000,-136.819765
0,11,20,0.000000,-140.240369
0,11,22,0.000000,-134.038539
0,11,24,0.000000,-135.732867
0,11,26,0.000000,-131.873740
0,11,28,0.000000,-136.541058
0,11,30,0.000000,-137.847245
0,11,32,0.000000,-140.029794
0,11,34,0.000000,-144.225436
0,11,36,0.000000,-143.430215
0,11,38,0.000000,-140.860502
0,11,40,0.000000,-137.556760
0,11,42,0.000000,-133.446106
0,11,44,0.000000,-131.346768
0,11,46,0.000000,-131.540598
0,11,48,0.000000,-129.802499
0,11,50,0.000000,-147.455284
0,11,52,0.000000,-131.570317
0,11,54,0.000000,-132.156946
0,11,56,0.000000,-137.425147
0,11,58,0.000000,-145.800111
0,12,0,0.000000,-137.304158
0,12,2,0.000000,-139.632964
0,12,4,0.000000,-145.826185
0,12,6,0.000000,-144.870261
0,12,8,0.000000,-136.853333
0,12,10,0.000000,-138.260982
0,12,12,0.000000,-135.294880
0,12,14,0.000000,-131.233001
0,12,16,0.000000,-132.137712
0,12,18,0.000000,-146.412555
0,12,20,0.000000,-139.230666
0,12,22,0.000000,-137.909726
0,12,24,0.000000,-132.176382
0,12,26,0.000000,-138.248469
0,12,28,0.000000,-135.267845
0,12,30,0.000000,-133.368070
0,12,32,0.000000,-136.832625
0,12,34,0.000000,-130.120647
0,12,36,0.000000,-139.949373
0,12,38,0.000000,-133.895702
0,12,40,0.000000,-136.958344
0,12,42,0.000000,-134.100535
0,12,44,0.000000,-139.169745
0,12,46,0.000000,-140.369490
0,12,48,0.000000,-143.562887
0,12,50,0.000000,-130.118291
0,12,52,0.000000,-130.027279
0,12,54,0.000000,-140.988065
0,12,56,0.000000,-142.443871
0,12,58,0.000000,-132.506500
0,13,0,0.000000,-129.123415
0,13,2,0.000000,-138.592993
0,13,4,0.000000,-133.198077
0,13,6,0.000000,-148.480095
0,13,8,0.000000,-138.322179
0,13,10,0.000000,-136.210999
0,13,12,0.000000,-131.864404
0,13,14,0.000000,-130.208012
0,13,16,0.000000,-131.988660
0,13,18,0.000000,-140.584863
0,13,20,0.000000,-131.994240
0,13,22,0.000000,-130.161778
0,13,24,0.000000,-139.419230
0,13,26,0.000000,-134.899924
0,13,28,0.000000,-147.634359
0,13,30,0.000000,-132.291305
0,13,32,0.000000,-132.574879
0,13,34,0.000000,-134.834725
0,13,36,0.000000,-143.771471
0,13,38,0.000000,-148.281908
0,13,40,0.000000,-136.255983
0,13,42,0.000000,-136.122985
0,13,44,0.000000,-134.995355
0,13,46,0.000000,-134.219631
0,13,48,0.000000,-129.500724
0,13,50,0.000000,-133.014834
0,13,52,0.000000,-133.549589
0,13,54,0.000000,-131.639946
0,13,56,0.000000,-137.610582
0,13,58,0.000000,-135.740330
0,14,0,0.000000,-132.664314
0,14,2,0.000000,-135.513533
0,14,4,0.000000,-134.359854
0,14,6,0.000000,-137.775745
0,14,8,0.000000,-139.931058
0,14,10,0.000000,-136.705949
0,14,12,0.000000,-142.047578
0,14,14,0.000000,-143.478892
0,14,16,0.000000,-135.749049
0,14,18,0.000000,-134.716608
0,14,20,0.000000,-132.154847
0,14,22,0.000000,-129.201399
0,14,24,0.000000,-136.864878
0,14,26,0.000000,-140.122863
0,14,28,0.000000,-134.643327
0,14,30,0.000000,-137.402199
0,14,32,0.000000,-132.714383
0,14,34,0.000000,-137.295673
0,14,36,0.000000,-138.178683
0,14,38,0.000000,-143.265851
0,14,40,0.000000,-132.725144
0,14,42,0.000000,-142.501844
0,14,44,0.000000,-133.439499
0,14,46,0.000000,-134.870886
0,14,48,0.000000,-134.535139
0,14,50,0.000000,-127.531874
0,14,52,0.000000,-135.994443
0,14,54,0.000000,-162.874962
0,14,56,0.000000,-139.635063
0,14,58,0.000000,-136.993542
0,15,0,0.000000,-136.283685
0,15,2,0.000000,-150.337940
0,15,4,0.000000,-137.143863
0,15,6,0.000000,-135.260525
0,15,8,0.000000,-134.093465
0,15,10,0.000000,-134.847480
0,15,12,0.000000,-142.962232
0,15,14,0.000000,-139.319946
0,15,16,0.000000,-141.079020
0,15,18,0.000000,-140.087798
0,15,20,0.000000,-140.596373
0,15,22,0.000000,-133.124067
0,15,24,0.000000,-135.968245
0,15,26,0.000000,-133.287943
0,15,28,0.000000,-140.346535
0,15,30,0.000000,-141.545912
0,15,32,0.000000,-131.040869
0,15,34,0.000000,-135.272774
0,15,36,0.000000,-144.195397
0,15,38,0.000000,-135.751216
0,15,40,0.000000,-142.507425
0,15,42,0.000000,-131.482316
0,15,44,0.000000,-138.844823
0,15,46,0.000000,-132.385873
0,15,48,0.000000,-131.395692
0,15,50,0.000000,-129.771082
0,15,52,0.000000,-136.272181
0,15,54,0.000000,-130.560591
0,15,56,0.000000,-134.111387
0,15,58,0.000000,-135.968755
0,16,0,0.000000,-139.678355
0,16,2,0.000000,-129.932247
0,16,4,0.000000,-137.595713
0,16,6,0.000000,-145.068115
0,16,8,0.000000,-130.777923
0,16,10,0.000000,-136.109291
0,16,12,0.000000,-137.230385
0,16,14,0.000000,-129.725161
0,16,16,0.000000,-141.301201
0,16,18,0.000000,-139.271237
0,16,20,0.000000,-150.613927
0,16,22,0.000000,-138.559818
0,16,24,0.000000,-128.444836
0,16,26,0.000000,-145.150070
0,16,28,0.000000,-143.226391
0,16,30,0.000000,-132.949655
0,16,32,0.000000,-153.884068
0,16,34,0.000000,-133.168333
0,16,36,0.000000,-131.378956
0,16,38,0.000000,-136.140902
0,16,40,0.000000,-135.472779
0,16,42,0.000000,-138.645512
0,16,44,0.000000,-126.888466
0,16,46,0.000000,-132.517161
0,16,48,0.000000,-130.828409
0,16,50,0.000000,-135.613317
0,16,52,0.000000,-141.683986
0,16,54,0.000000,-136.463461
0,16,56,0.000000,-138.822341
0,16,58,0.000000,-136.685408
0,17,0,0.000000,-136.697367
0,17,2,0.000000,-135.561518
0,17,4,0.000000,-137.134692
0,17,6,0.000000,-138.231846
0,17,8,0.000000,-133.459617
0,17,10,0.000000,-134.770292
0,17,12,0.000000,-141.548335
0,17,14,0.000000,-140.565803
0,17,16,0.000000,-138.442766
0,17,18,0.000000,-140.303629
0,17,20,0.000000,-130.564613
0,17,22,0.000000,-132.953934
0,17,24,0.000000,-132.995808
0,17,26,0.000000,-134.455196
0,17,28,0.000000,-134.683305
0,17,30,0.000000,-135.373323
0,17,32,0.000000,-143.589230
0,17,34,0.000000,-135.109596
0,17,36,0.000000,-144.053861
0,17,38,0.000000,-141.392664
0,17,40,0.000000,-137.589484
0,17,42,0.000000,-140.414632
0,17,44,0.000000,-129.862815
0,17,46,0.000000,-139.035954
0,17,48,0.000000,-131.639500
0,17,50,0.000000,-137.724828
0,17,52,0.000000,-134.306009
0,17,54,0.000000,-134.315821
0,17,56,0.000000,-138.480340
0,17,58,0.000000,-139.622271
0,18,0,0.000000,-152.199997
0,18,2,0.000000,-135.184799
0,18,4,0.000000,-148.626686
0,18,6,0.000000,-130.837472
0,18,8,0.000000,-135.804445
0,18,10,0.000000,-141.347043
0,18,12,0.000000,-129.948535
0,18,14,0.000000,-134.417926
0,18,16,0.000000,-145.680785
0,18,18,0.000000,-136.085275
0,18,20,0.000000,-138.526330
0,18,22,0.000000,-130.494500
0,18,24,0.000000,-137.217698
0,18,26,0.000000,-138.010809
0,18,28,0.000000,-133.245477
0,18,30,0.000000,-144.416286
0,18,32,0.000000,-132.007621
0,18,34,0.000000,-133.445753
0,18,36,0.000000,-136.491755
0,18,38,0.000000,-135.956093
0,18,40,0.000000,-134.992625
0,18,42,0.000000,-134.334273
0,18,44,0.000000,-136.937779
0,18,46,0.000000,-132.542674
0,18,48,0.000000,-136.580853
0,18,50,0.000000,-137.567125
0,18,52,0.000000,-140.932935
0,18,54,0.000000,-135.598354
0,18,56,0.000000,-132.674077
0,18,58,0.000000,-133.207629
0,19,0,0.000000,-129.774578
0,19,2,0.000000,-145.252593
0,19,4,0.000000,-140.019560
0,19,6,0.000000,-139.425027
0,19,8,0.000000,-141.850990
0,19,10,0.000000,-127.842409
0,19,12,0.000000,-133.699157
0,19,14,0.000000,-135.452235
0,19,16,0.000000,-136.499787
0,19,18,0.000000,-146.134999
0,19,20,0.000000,-132.333304
0,19,22,0.000000,-133.303039
0,19,24,0.000000,-135.470681
0,19,26,0.000000,-147.091273
0,19,28,0.000000,-138.184674
0,19,30,0.000000,-135.590262
0,19,32,0.000000,-137.921074
0,19,34,0.000000,-148.563430
0,19,36,0.000000,-139.620198
0,19,38,0.000000,-132.092345
0,19,40,0.000000,-137.910049
0,19,42,0.000000,-132.114850
0,19,44,0.000000,-139.948649
0,19,46,0.000000,-134.686466
0,19,48,0.000000,-135.882175
0,19,50,0.000000,-136.719686
0,19,52,0.000000,-135.828574
0,19,54,0.000000,-132.368583
0,19,56,0.000000,-146.756372
0,19,58,0.000000,-132.871258
0,20,0,0.000000,-136.596913
0,20,2,0.000000,-135.796118
0,20,4,0.000000,-134.310991
0,20,6,0.000000,-145.821310
0,20,8,0.000000,-139.672151
0,20,10,0.000000,-138.405570
0,20,12,0.000000,-135.123006
0,20,14,0.000000,-129.877905
0,20,16,0.000000,-128.380118
0,20,18,0.000000,-137.871731
0,20,20,0.000000,-134.424434
0,20,22,0.000000,-143.014628
0,20,24,0.000000,-143.630364
0,20,26,0.000000,-131.575713
0,20,28,0.000000,-130.152417
0,20,30,0.000000,-129.614187
0,20,32,0.000000,-127.818556
0,20,34,0.000000,-131.706947
0,20,36,0.000000,-136.222821
0,20,38,0.000000,-135.429507
0,20,40,0.000000,-134.072403
0,20,42,0.000000,-140.603225
0,20,44,0.000000,-125.920813
0,20,46,0.000000,-132.079450
0,20,48,0.000000,-130.410433
0,20,50,0.000000,-135.599422
0,20,52,0.000000,-125.162298
0,20,54,0.000000,-137.807005
0,20,56,0.000000,-139.252819
0,20,58,0.000000,-132.332158
0,21,0,0.000000,-139.268844
0,21,2,0.000000,-137.034906
0,21,4,0.000000,-134.492496
0,21,6,0.000000,-129.138471
0,21,8,0.000000,-138.636582
0,21,10,0.000000,-133.773350
0,21,12,0.000000,-133.465108
0,21,14,0.000000,-126.162961
0,21,16,0.000000,-128.572784
0,21,18,0.000000,-136.874155
0,21,20,0.000000,-141.362781
0,21,22,0.000000,-129.062431
0,21,24,0.000000,-137.989086
0,21,26,0.000000,-137.007954
0,21,28,0.000000,-130.030093
0,21,30,0.000000,-139.671459
0,21,32,0.000000,-137.348708
0,21,34,0.000000,-125.956352
0,21,36,0.000000,-132.430085
0,21,38,0.000000,-139.865807
0,21,40,0.000000,-141.345795
0,21,42,0.000000,-136.488585
0,21,44,0.000000,-133.658956
0,21,46,0.000000,-129.189410
0,21,48,0.000000,-133.383512
0,21,50,0.000000,-145.147894
0,21,52,0.000000,-137.404381
0,21,54,0.000000,-134.110061
0,21,56,0.000000,-133.607102
0,21,58,0.000000,-140.992939
0,22,0,0.000000,-134.608057
0,22,2,0.000000,-132.767956
0,22,4,0.000000,-132.746166
0,22,6,0.000000,-146.680866
0,22,8,0.000000,-133.528065
0,22,10,0.000000,-147.786435
0,22,12,0.000000,-129.302291
0,22,14,0.000000,-138.591735
0,22,16,0.000000,-132.821622
0,22,18,0.000000,-134.867826
0,22,20,0.000000,-130.928521
0,22,22,0.000000,-131.429722
0,22,24,0.000000,-137.480583
0,22,26,0.000000,-129.791674
0,22,28,0.000000,-136.828075
0,22,30,0.000000,-134.240074
0,22,32,0.000000,-134.592301
0,22,34,0.000000,-138.851463
0,22,36,0.000000,-129.023271
0,22,38,0.000000,-133.774210
0,22,40,0.000000,-130.392307
0,22,42,0.000000,-140.048093
0,22,44,0.000000,-143.226669
0,22,46,0.000000,-143.295889
0,22,48,0.000000,-129.705098
0,22,50,0.000000,-132.843167
0,22,52,0.000000,-133.491612
0,22,54,0.000000,-133.252970
0,22,56,0.000000,-139.848461
0,22,58,0.000000,-138.629491
0,23,0,0.000000,-131.913530
0,23,2,0.000000,-141.104817
0,23,4,0.000000,-140.819331
0,23,6,0.000000,-137.774801
0,23,8,0.000000,-137.652854
0,23,10,0.000000,-139.172615
0,23,12,0.000000,-127.546007
0,23,14,0.000000,-134.482464
0,23,16,0.000000,-140.022277
0,23,18,0.000000,-136.540642
0,23,20,0.000000,-136.331305
0,23,22,0.000000,-145.987609
0,23,24,0.000000,-144.914208
0,23,26,0.000000,-134.050648
0,23,28,0.000000,-135.715423
0,23,30,0.000000,-132.438080
0,23,32,0.000000,-133.833083
0,23,34,0.000000,-131.295920
0,23,36,0.000000,-139.944875
0,23,38,0.000000,-127.792392
0,23,40,0.000000,-130.393780
0,23,42,0.000000,-137.479759
0,23,44,0.000000,-137.216971
0,23,46,0.000000,-135.973371
0,23,48,0.000000,-138.266872
0,23,50,0.000000,-138.282470
0,23,52,0.000000,-140.525216
0,23,54,0.000000,-140.457142
0,23,56,0.000000,-128.519273
0,23,58,0.000000,-136.074552
0,24,0,0.000000,-138.375772
0,24,2,0.000000,-129.912898
0,24,4,0.000000,-134.142296
0,24,6,0.000000,-132.355141
0,24,8,0.000000,-132.715411
0,24,10,0.000000,-136.041363
0,24,12,0.000000,-143.555745
0,24,14,0.000000,-139.055898
0,24,16,0.000000,-130.573422
0,24,18,0.000000,-128.356532
0,24,20,0.000000,-130.734547
0,24,22,0.000000,-127.557399
0,24,24,0.000000,-143.563687
0,24,26,0.000000,-133.410986
0,24,28,0.000000,-134.013143
0,24,30,0.000000,-134.032630
0,24,32,0.000000,-131.189905
0,24,34,0.000000,-135.145093
0,24,36,0.000000,-139.938646
0,24,38,0.000000,-128.381374
0,24,40,0.000000,-139.569577
0,24,42,0.000000,-135.598342
0,24,44,0.000000,-137.104252
0,24,46,0.000000,-133.218423
0,24,48,0.000000,-125.765791
0,24,50,0.000000,-132.623203
0,24,52,0.000000,-129.656482
0,24,54,0.000000,-135.506342
0,24,56,0.000000,-133.439756
0,24,58,0.000000,-130.727114
0,25,0,0.000000,-135.502792
0,25,2,0.000000,-129.105191
0,25,4,0.000000,-131.969222
0,25,6,0.000000,-131.060872
0,25,8,0.000000,-130.963465
0,25,10,0.000000,-136.642967
0,25,12,0.000000,-136.641623
0,25,14,0.000000,-133.531583
0,25,16,0.000000,-130.366991
0,25,18,0.000000,-143.510410
0,25,20,0.000000,-134.404556
0,25,22,0.000000,-139.811358
0,25,24,0.000000,-129.980997
0,25,26,0.000000,-130.699913
0,25,28,0.000000,-134.670281
0,25,30,0.000000,-137.533006
0,25,32,0.000000,-128.026185
0,25,34,0.000000,-129.026567
0,25,36,0.000000,-134.059566
0,25,38,0.000000,-142.923232
0,25,40,0.000000,-152.719631
0,25,42,0.000000,-128.929006
0,25,44,0.000000,-134.516674
0,25,46,0.000000,-128.777658
0,25,48,0.000000,-129.048846
0,25,50,0.000000,-141.490597
0,25,52,0.000000,-129.614280
0,25,54,0.000000,-135.599897
0,25,56,0.000000,-147.001346
0,25,58,0.000000,-137.746913
0,26,0,0.000000,-133.645557
0,26,2,0.000000,-134.136701
0,26,4,0.000000,-131.875552
0,26,6,0.000000,-138.603094
0,26,8,0.000000,-136.457357
0,26,10,0.000000,-130.868082
0,26,12,0.000000,-137.414801
0,26,14,0.000000,-133.169076
0,26,16,0.000000,-137.064816
0,26,18,0.000000,-126.838343
0,26,20,0.000000,-142.356086
0,26,22,0.000000,-130.364842
0,26,24,0.000000,-134.539980
0,26,26,0.000000,-141.838479
0,26,28,0.000000,-131.860336
0,26,30,0.000000,-130.606312
0,26,32,0.000000,-136.132119
0,26,34,0.000000,-133.803852
0,26,36,0.000000,-131.860580
0,26,38,0.000000,-129.646587
0,26,40,0.000000,-133.564371
0,26,42,0.000000,-137.330990
0,26,44,0.000000,-135.761283
0,26,46,0.000000,-133.508075
0,26,48,0.000000,-133.495703
0,26,50,0.000000,-137.564161
0,26,52,0.000000,-129.747101
0,26,54,0.000000,-141.739473
0,26,56,0.000000,-136.401950
0,26,58,0.000000,-142.006996
0,27,0,0.000000,-136.523028
0,27,2,0.000000,-131.940328
0,27,4,0.000000,-140.711236
0,27,6,0.000000,-128.995951
0,27,8,0.000000,-132.399512
0,27,10,0.000000,-140.058904
0,27,12,0.000000,-139.480965
0,27,14,0.000000,-129.988972
0,27,16,0.000000,-130.541265
0,27,18,0.000000,-129.143009
0,27,20,0.000000,-135.594882
0,27,22,0.000000,-136.271412
