hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.138790
0,0,2,0.000000,-149.706994
0,0,4,0.000000,-132.341016
0,0,6,0.000000,-124.996040
0,0,8,0.000000,-126.441407
0,0,10,0.000000,-135.308995
0,0,12,0.000000,-135.436954
0,0,14,0.000000,-131.734336
0,0,16,0.000000,-140.101631
0,0,18,0.000000,-140.226674
0,0,20,0.000000,-133.784408
0,0,22,0.000000,-130.913442
0,0,24,0.000000,-126.475954
0,0,26,0.000000,-127.745671
0,0,28,0.000000,-129.724804
0,0,30,0.000000,-128.588674
0,0,32,0.000000,-126.285705
0,0,34,0.000000,-125.472312
0,0,36,0.000000,-122.356926
0,0,38,0.000000,-138.365834
0,0,40,0.000000,-134.352591
0,0,42,0.000000,-138.859276
0,0,44,0.000000,-133.164119
0,0,46,0.000000,-123.443750
0,0,48,0.000000,-133.625377
0,0,50,0.000000,-128.373269
0,0,52,0.000000,-126.182837
0,0,54,0.000000,-127.727809
0,0,56,0.000000,-128.758381
0,0,58,0.000000,-128.012556
0,1,0,0.000000,-131.787774
0,1,2,0.000000,-127.362777
0,1,4,0.000000,-127.670892
0,1,6,0.000000,-134.810618
0,1,8,0.000000,-127.218056
0,1,10,0.000000,-141.915477
0,1,12,0.000000,-126.046827
0,1,14,0.000000,-126.818738
0,1,16,0.000000,-128.502349
0,1,18,0.000000,-126.976310
0,1,20,0.000000,-146.708165
0,1,22,0.000000,-139.488537
0,1,24,0.000000,-129.657263
0,1,26,0.000000,-129.299378
0,1,28,0.000000,-122.696977
0,1,30,0.000000,-128.726001
0,1,32,0.000000,-127.268469
0,1,34,0.000000,-130.171022
0,1,36,0.000000,-138.711493
0,1,38,0.000000,-131.341353
0,1,40,0.000000,-136.073691
0,1,42,0.000000,-128.043334
0,1,44,0.000000,-125.519567
0,1,46,0.000000,-131.867633
0,1,48,0.000000,-128.573706
0,1,50,0.000000,-129.173049
0,1,52,0.000000,-135.471965
0,1,54,0.000000,-135.745754
0,1,56,0.000000,-133.463154
0,1,58,0.000000,-130.029491
0,2,0,0.000000,-133.953853
0,2,2,0.000000,-124.681328
0,2,4,0.000000,-126.517018
0,2,6,0.000000,-135.069603
0,2,8,0.000000,-131.406049
0,2,10,0.000000,-126.654663
0,2,12,0.000000,-123.319732
0,2,14,0.000000,-126.880838
0,2,16,0.000000,-141.624198
0,2,18,0.000000,-142.954550
0,2,20,0.000000,-128.239725
0,2,22,0.000000,-126.938674
0,2,24,0.000000,-124.488449
0,2,26,0.000000,-134.690347
0,2,28,0.000000,-123.733409
0,2,30,0.000000,-132.339895
0,2,32,0.000000,-130.436937
0,2,34,0.000000,-134.780112
0,2,36,0.000000,-126.982774
0,2,38,0.000000,-128.831492
0,2,40,0.000000,-128.563081
0,2,42,0.000000,-134.569061
0,2,44,0.000000,-129.165657
0,2,46,0.000000,-130.005713
0,2,48,0.000000,-126.356776
0,2,50,0.000000,-127.319495
0,2,52,0.000000,-127.110420
0,2,54,0.000000,-145.646913
0,2,56,0.000000,-127.880240
0,2,58,0.000000,-127.879813
0,3,0,0.000000,-124.025901
0,3,2,0.000000,-124.931980
0,3,4,0.000000,-135.788798
0,3,6,0.000000,-135.091151
0,3,8,0.000000,-125.102011
0,3,10,0.000000,-129.650631
0,3,12,0.000000,-124.427723
0,3,14,0.000000,-124.387822
0,3,16,0.000000,-126.843266
0,3,18,0.000000,-132.198194
0,3,20,0.000000,-124.343393
0,3,22,0.000000,-129.664437
0,3,24,0.000000,-137.916549
0,3,26,0.000000,-126.488134
0,3,28,0.000000,-129.009499
0,3,30,0.000000,-127.288059
0,3,32,0.000000,-128.323513
0,3,34,0.000000,-124.961377
0,3,36,0.000000,-124.197618
0,3,38,0.000000,-125.237250
0,3,40,0.000000,-142.165988
0,3,42,0.000000,-128.051336
0,3,44,0.000000,-131.465325
0,3,46,0.000000,-129.501685
0,3,48,0.000000,-127.357271
0,3,50,0.000000,-128.249836
0,3,52,0.000000,-128.752025
0,3,54,0.000000,-127.369626
0,3,56,0.000000,-128.893252
0,3,58,0.000000,-137.907432
0,4,0,0.000000,-131.028720
0,4,2,0.000000,-132.308445
0,4,4,0.000000,-134.027963
0,4,6,0.000000,-129.297135
0,4,8,0.000000,-124.041889
0,4,10,0.000000,-140.771059
0,4,12,0.000000,-133.862093
0,4,14,0.000000,-129.143857
0,4,16,0.000000,-131.018264
0,4,18,0.000000,-127.322069
0,4,20,0.000000,-133.718982
0,4,22,0.000000,-131.985253
0,4,24,0.000000,-129.696750
0,4,26,0.000000,-129.903189
0,4,28,0.000000,-125.277240
0,4,30,0.000000,-136.686275
0,4,32,0.000000,-125.805215
0,4,34,0.000000,-132.507390
0,4,36,0.000000,-130.301838
0,4,38,0.000000,-139.359067
0,4,40,0.000000,-142.239246
0,4,42,0.000000,-133.187259
0,4,44,0.000000,-126.071841
0,4,46,0.000000,-140.076904
0,4,48,0.000000,-129.327934
0,4,50,0.000000,-128.796358
0,4,52,0.000000,-131.548746
0,4,54,0.000000,-139.157821
0,4,56,0.000000,-139.336807
0,4,58,0.000000,-137.187919
0,5,0,0.000000,-139.758302
0,5,2,0.000000,-129.257021
0,5,4,0.000000,-128.335976
0,5,6,0.000000,-127.999502
0,5,8,0.000000,-129.528124
0,5,10,0.000000,-129.283577
0,5,12,0.000000,-132.192672
0,5,14,0.000000,-124.487558
0,5,16,0.000000,-140.487341
0,5,18,0.000000,-136.330144
0,5,20,0.000000,-133.788147
0,5,22,0.000000,-125.128781
0,5,24,0.000000,-138.964141
0,5,26,0.000000,-137.378817
0,5,28,0.000000,-144.407608
0,5,30,0.000000,-126.360112
0,5,32,0.000000,-130.401755
0,5,34,0.000000,-127.874047
0,5,36,0.000000,-128.426189
0,5,38,0.000000,-129.522311
0,5,40,0.000000,-124.753049
0,5,42,0.000000,-139.309012
0,5,44,0.000000,-132.056812
0,5,46,0.000000,-136.250762
0,5,48,0.000000,-136.147603
0,5,50,0.000000,-123.669735
0,5,52,0.000000,-128.735379
0,5,54,0.000000,-145.347187
0,5,56,0.000000,-133.472483
0,5,58,0.000000,-131.726155
0,6,0,0.000000,-136.071548
0,6,2,0.000000,-127.614218
0,6,4,0.000000,-133.038617
0,6,6,0.000000,-127.201995
0,6,8,0.000000,-138.536902
0,6,10,0.000000,-125.526172
0,6,12,0.000000,-123.312890
0,6,14,0.000000,-137.541381
0,6,16,0.000000,-140.482542
0,6,18,0.000000,-124.533439
0,6,20,0.000000,-127.089852
0,6,22,0.000000,-128.373246
0,6,24,0.000000,-150.446918
0,6,26,0.000000,-132.825158
0,6,28,0.000000,-128.695488
0,6,30,0.000000,-131.235899
0,6,32,0.000000,-136.639495
0,6,34,0.000000,-134.941844
0,6,36,0.000000,-129.578273
0,6,38,0.000000,-129.350570
0,6,40,0.000000,-129.625738
0,6,42,0.000000,-134.727657
0,6,44,0.000000,-131.555777
0,6,46,0.000000,-128.690188
0,6,48,0.000000,-131.617399
0,6,50,0.000000,-128.393078
0,6,52,0.000000,-131.687553
0,6,54,0.000000,-128.458021
0,6,56,0.000000,-137.968428
0,6,58,0.000000,-130.358316
0,7,0,0.000000,-140.694817
0,7,2,0.000000,-128.903445
0,7,4,0.000000,-132.957164
0,7,6,0.000000,-128.209736
0,7,8,0.000000,-127.411500
0,7,10,0.000000,-129.838015
0,7,12,0.000000,-135.184057
0,7,14,0.000000,-134.857703
0,7,16,0.000000,-140.995786
0,7,18,0.000000,-134.548636
0,7,20,0.000000,-123.244052
0,7,22,0.000000,-135.882167
0,7,24,0.000000,-129.567883
0,7,26,0.000000,-138.832646
0,7,28,0.000000,-127.901832
0,7,30,0.000000,-128.144099
0,7,32,0.000000,-137.505448
0,7,34,0.000000,-129.070341
0,7,36,0.000000,-124.006090
0,7,38,0.000000,-136.139643
0,7,40,0.000000,-124.102400
0,7,42,0.000000,-126.594080
0,7,44,0.000000,-131.214422
0,7,46,0.000000,-128.654454
0,7,48,0.000000,-141.863654
0,7,50,0.000000,-133.389411
0,7,52,0.000000,-138.092553
0,7,54,0.000000,-123.509381
0,7,56,0.000000,-123.766772
0,7,58,0.000000,-129.298842
0,8,0,0.000000,-137.652662
0,8,2,0.000000,-128.440784
0,8,4,0.000000,-125.517089
0,8,6,0.000000,-128.531458
0,8,8,0.000000,-133.177523
0,8,10,0.000000,-134.304189
0,8,12,0.000000,-123.789680
0,8,14,0.000000,-122.309660
0,8,16,0.000000,-137.776820
0,8,18,0.000000,-128.538850
0,8,20,0.000000,-133.658301
0,8,22,0.000000,-126.013448
0,8,24,0.000000,-125.741792
0,8,26,0.000000,-131.381706
0,8,28,0.000000,-133.752373
0,8,30,0.000000,-123.502177
0,8,32,0.000000,-138.890239
0,8,34,0.000000,-133.204899
0,8,36,0.000000,-133.487505
0,8,38,0.000000,-130.663627
0,8,40,0.000000,-134.540149
0,8,42,0.000000,-132.588413
0,8,44,0.000000,-128.195357
0,8,46,0.000000,-129.251241
0,8,48,0.000000,-125.670023
0,8,50,0.000000,-124.858223
0,8,52,0.000000,-135.282668
0,8,54,0.000000,-124.195094
0,8,56,0.000000,-126.762573
0,8,58,0.000000,-134.791695
0,9,0,0.000000,-143.113250
0,9,2,0.000000,-126.063984
0,9,4,0.000000,-126.532597
0,9,6,0.000000,-127.077630
0,9,8,0.000000,-128.594591
0,9,10,0.000000,-128.361271
0,9,12,0.000000,-136.668163
0,9,14,0.000000,-132.866546
0,9,16,0.000000,-139.825046
0,9,18,0.000000,-131.052690
0,9,20,0.000000,-129.052465
0,9,22,0.000000,-138.609142
0,9,24,0.000000,-149.775590
0,9,26,0.000000,-130.499722
0,9,28,0.000000,-128.528065
0,9,30,0.000000,-123.722471
0,9,32,0.000000,-133.325431
0,9,34,0.000000,-131.448202
0,9,36,0.000000,-126.641083
0,9,38,0.000000,-132.729380
0,9,40,0.000000,-133.042251
0,9,42,0.000000,-138.564751
0,9,44,0.000000,-128.133465
0,9,46,0.000000,-129.055149
0,9,48,0.000000,-125.774409
0,9,50,0.000000,-123.201271
0,9,52,0.000000,-128.230783
0,9,54,0.000000,-128.273509
0,9,56,0.000000,-126.272578
0,9,58,0.000000,-142.298666
0,10,0,0.000000,-129.131905
0,10,2,0.000000,-131.514355
0,10,4,0.000000,-138.294433
0,10,6,0.000000,-128.654100
0,10,8,0.000000,-129.552210
0,10,10,0.000000,-132.156278
0,10,12,0.000000,-134.368086
0,10,14,0.000000,-127.881848
0,10,16,0.000000,-128.362404
0,10,18,0.000000,-130.053654
0,10,20,0.000000,-135.173987
0,10,22,0.000000,-137.188762
0,10,24,0.000000,-133.013417
0,10,26,0.000000,-132.004904
0,10,28,0.000000,-129.120337
0,10,30,0.000000,-125.122301
0,10,32,0.000000,-135.868997
0,10,34,0.000000,-130.085212
0,10,36,0.000000,-128.653160
0,10,38,0.000000,-140.035103
0,10,40,0.000000,-124.182668
0,10,42,0.000000,-121.784749
0,10,44,0.000000,-148.585008
0,10,46,0.000000,-134.467944
0,10,48,0.000000,-139.156860
0,10,50,0.000000,-132.008141
0,10,52,0.000000,-132.217924
0,10,54,0.000000,-138.088969
0,10,56,0.000000,-125.586043
0,10,58,0.000000,-129.531396
0,11,0,0.000000,-122.001512
0,11,2,0.000000,-127.378091
0,11,4,0.000000,-135.366412
0,11,6,0.000000,-129.207713
0,11,8,0.000000,-129.342398
0,11,10,0.000000,-123.464657
0,11,12,0.000000,-129.216011
0,11,14,0.000000,-139.516130
0,11,16,0.000000,-130.813270
0,11,18,0.000000,-131.100785
0,11,20,0.000000,-134.576018
0,11,22,0.000000,-127.130927
0,11,24,0.000000,-127.506199
0,11,26,0.000000,-127.119127
0,11,28,0.000000,-137.689575
0,11,30,0.000000,-130.336628
0,11,32,0.000000,-127.349034
0,11,34,0.000000,-126.181549
0,11,36,0.000000,-129.074141
0,11,38,0.000000,-129.277361
0,11,40,0.000000,-136.949979
0,11,42,0.000000,-129.658885
0,11,44,0.000000,-128.184248
0,11,46,0.000000,-134.815078
0,11,48,0.000000,-127.454134
0,11,50,0.000000,-133.071303
0,11,52,0.000000,-129.397514
0,11,54,0.000000,-129.924923
0,11,56,0.000000,-132.899533
0,11,58,0.000000,-140.705140
0,12,0,0.000000,-131.451716
0,12,2,0.000000,-146.780689
0,12,4,0.000000,-130.354225
0,12,6,0.000000,-131.493935
0,12,8,0.000000,-133.659738
0,12,10,0.000000,-130.780800
0,12,12,0.000000,-131.117464
0,12,14,0.000000,-126.735740
0,12,16,0.000000,-130.417499
0,12,18,0.000000,-153.498378
0,12,20,0.000000,-124.399420
0,12,22,0.000000,-128.785996
0,12,24,0.000000,-132.119122
0,12,26,0.000000,-131.862926
0,12,28,0.000000,-126.271767
0,12,30,0.000000,-128.352622
0,12,32,0.000000,-127.273467
0,12,34,0.000000,-138.528583
0,12,36,0.000000,-134.282640
0,12,38,0.000000,-132.880902
0,12,40,0.000000,-125.436892
0,12,42,0.000000,-123.945585
0,12,44,0.000000,-124.695502
0,12,46,0.000000,-127.221140
0,12,48,0.000000,-133.737401
0,12,50,0.000000,-130.592825
0,12,52,0.000000,-137.507095
0,12,54,0.000000,-128.693513
0,12,56,0.000000,-134.157541
0,12,58,0.000000,-124.545522
0,13,0,0.000000,-132.933972
0,13,2,0.000000,-137.143595
0,13,4,0.000000,-133.649436
0,13,6,0.000000,-126.809443
0,13,8,0.000000,-127.349509
0,13,10,0.000000,-145.646482
0,13,12,0.000000,-138.121528
0,13,14,0.000000,-130.494182
0,13,16,0.000000,-133.462168
0,13,18,0.000000,-127.121042
0,13,20,0.000000,-123.549885
0,13,22,0.000000,-134.744721
0,13,24,0.000000,-130.967566
0,13,26,0.000000,-127.067050
0,13,28,0.000000,-132.481552
0,13,30,0.000000,-133.275445
0,13,32,0.000000,-123.416616
0,13,34,0.000000,-139.417901
0,13,36,0.000000,-125.661340
0,13,38,0.000000,-125.337603
0,13,40,0.000000,-136.837823
0,13,42,0.000000,-136.141985
0,13,44,0.000000,-142.037033
0,13,46,0.000000,-133.850061
0,13,48,0.000000,-127.478427
0,13,50,0.000000,-128.473560
0,13,52,0.000000,-141.242542
0,13,54,0.000000,-123.817611
0,13,56,0.000000,-140.902475
0,13,58,0.000000,-138.324977
0,14,0,0.000000,-125.733169
0,14,2,0.000000,-131.480945
0,14,4,0.000000,-126.314177
0,14,6,0.000000,-127.777799
0,14,8,0.000000,-141.984509
0,14,10,0.000000,-131.769388
0,14,12,0.000000,-126.872268
0,14,14,0.000000,-127.331897
0,14,16,0.000000,-128.027120
0,14,18,0.000000,-140.260942
0,14,20,0.000000,-123.448066
0,14,22,0.000000,-125.749662
0,14,24,0.000000,-132.322951
0,14,26,0.000000,-133.207503
0,14,28,0.000000,-125.546824
0,14,30,0.000000,-124.066575
0,14,32,0.000000,-129.608873
0,14,34,0.000000,-132.880409
0,14,36,0.000000,-135.534051
0,14,38,0.000000,-128.426511
0,14,40,0.000000,-139.912200
0,14,42,0.000000,-134.186868
0,14,44,0.000000,-131.258507
0,14,46,0.000000,-135.530116
0,14,48,0.000000,-132.762265
0,14,50,0.000000,-130.901722
0,14,52,0.000000,-125.152889
0,14,54,0.000000,-125.747638
0,14,56,0.000000,-129.443074
0,14,58,0.000000,-129.663369
0,15,0,0.000000,-137.832591
0,15,2,0.000000,-129.732981
0,15,4,0.000000,-130.251311
0,15,6,0.000000,-129.102146
0,15,8,0.000000,-128.036499
0,15,10,0.000000,-138.638518
0,15,12,0.000000,-129.197770
0,15,14,0.000000,-134.692981
0,15,16,0.000000,-137.577244
0,15,18,0.000000,-128.284042
0,15,20,0.000000,-131.728071
0,15,22,0.000000,-130.248781
0,15,24,0.000000,-132.716456
0,15,26,0.000000,-130.763131
0,15,28,0.000000,-127.543618
0,15,30,0.000000,-127.173524
0,15,32,0.000000,-133.240695
0,15,34,0.000000,-129.979577
0,15,36,0.000000,-127.963467
0,15,38,0.000000,-138.162837
0,15,40,0.000000,-144.133206
0,15,42,0.000000,-130.404426
0,15,44,0.000000,-135.374062
0,15,46,0.000000,-128.406034
0,15,48,0.000000,-143.732844
0,15,50,0.000000,-127.450925
0,15,52,0.000000,-129.773727
0,15,54,0.000000,-132.414996
0,15,56,0.000000,-124.672880
0,15,58,0.000000,-133.764849
0,16,0,0.000000,-130.426241
0,16,2,0.000000,-133.324920
0,16,4,0.000000,-130.637159
0,16,6,0.000000,-138.575566
0,16,8,0.000000,-130.307756
0,16,10,0.000000,-129.128790
0,16,12,0.000000,-127.851131
0,16,14,0.000000,-133.174072
0,16,16,0.000000,-126.807577
0,16,18,0.000000,-127.458192
0,16,20,0.000000,-133.300794
0,16,22,0.000000,-134.342054
0,16,24,0.000000,-131.877386
0,16,26,0.000000,-130.091321
0,16,28,0.000000,-134.291809
0,16,30,0.000000,-121.503212
0,16,32,0.000000,-129.726594
0,16,34,0.000000,-123.513035
0,16,36,0.000000,-134.238869
0,16,38,0.000000,-134.239691
0,16,40,0.000000,-134.933684
0,16,42,0.000000,-129.793643
0,16,44,0.000000,-132.417097
0,16,46,0.000000,-132.856898
0,16,48,0.000000,-123.738547
0,16,50,0.000000,-121.928306
0,16,52,0.000000,-133.803368
0,16,54,0.000000,-133.627227
0,16,56,0.000000,-126.081919
0,16,58,0.000000,-137.823444
0,17,0,0.000000,-130.078403
0,17,2,0.000000,-148.862236
0,17,4,0.000000,-133.803360
0,17,6,0.000000,-124.966116
0,17,8,0.000000,-127.798460
0,17,10,0.000000,-125.502138
0,17,12,0.000000,-134.015485
0,17,14,0.000000,-137.477391
0,17,16,0.000000,-122.603540
0,17,18,0.000000,-128.867603
0,17,20,0.000000,-130.179664
0,17,22,0.000000,-135.496184
0,17,24,0.000000,-122.794002
0,17,26,0.000000,-141.976422
0,17,28,0.000000,-131.308621
0,17,30,0.000000,-129.681008
0,17,32,0.000000,-128.813149
0,17,34,0.000000,-133.409506
0,17,36,0.000000,-131.377419
0,17,38,0.000000,-135.605613
0,17,40,0.000000,-138.225083
0,17,42,0.000000,-130.331263
0,17,44,0.000000,-126.705652
0,17,46,0.000000,-125.316927
0,17,48,0.000000,-127.022785
0,17,50,0.000000,-132.425761
0,17,52,0.000000,-127.584008
0,17,54,0.000000,-127.362495
0,17,56,0.000000,-131.417538
0,17,58,0.000000,-141.684111
0,18,0,0.000000,-134.949509
0,18,2,0.000000,-127.265231
0,18,4,0.000000,-141.532077
0,18,6,0.000000,-126.747146
0,18,8,0.000000,-134.572830
0,18,10,0.000000,-129.307545
0,18,12,0.000000,-137.063189
0,18,14,0.000000,-130.769940
0,18,16,0.000000,-136.216655
0,18,18,0.000000,-128.857129
0,18,20,0.000000,-135.795651
0,18,22,0.000000,-125.040408
0,18,24,0.000000,-129.125003
0,18,26,0.000000,-126.623996
0,18,28,0.000000,-132.357773
0,18,30,0.000000,-128.082444
0,18,32,0.000000,-136.269922
0,18,34,0.000000,-146.097914
0,18,36,0.000000,-133.926216
0,18,38,0.000000,-133.638581
0,18,40,0.000000,-141.367574
0,18,42,0.000000,-133.301640
0,18,44,0.000000,-142.415065
0,18,46,0.000000,-137.981965
0,18,48,0.000000,-130.899941
0,18,50,0.000000,-133.691494
0,18,52,0.000000,-134.552662
0,18,54,0.000000,-127.532441
0,18,56,0.000000,-134.370347
0,18,58,0.000000,-134.978757
0,19,0,0.000000,-123.121635
0,19,2,0.000000,-126.871692
0,19,4,0.000000,-136.679109
0,19,6,0.000000,-138.411546
0,19,8,0.000000,-129.605841
0,19,10,0.000000,-126.071917
0,19,12,0.000000,-130.277319
0,19,14,0.000000,-124.942480
0,19,16,0.000000,-124.878244
0,19,18,0.000000,-131.079361
0,19,20,0.000000,-130.191642
0,19,22,0.000000,-123.355390
0,19,24,0.000000,-128.491777
0,19,26,0.000000,-124.900748
0,19,28,0.000000,-136.502399
0,19,30,0.000000,-134.715850
0,19,32,0.000000,-129.012806
0,19,34,0.000000,-128.265858
0,19,36,0.000000,-132.338554
0,19,38,0.000000,-140.171602
0,19,40,0.000000,-137.162271
0,19,42,0.000000,-125.804418
0,19,44,0.000000,-123.293273
0,19,46,0.000000,-129.752245
0,19,48,0.000000,-126.418901
0,19,50,0.000000,-138.061130
0,19,52,0.000000,-135.444696
0,19,54,0.000000,-127.109395
0,19,56,0.000000,-133.136601
0,19,58,0.000000,-144.499429
0,20,0,0.000000,-137.277051
0,20,2,0.000000,-128.200611
0,20,4,0.000000,-129.417264
0,20,6,0.000000,-136.472462
0,20,8,0.000000,-127.617996
0,20,10,0.000000,-142.424442
0,20,12,0.000000,-126.123270
0,20,14,0.000000,-129.627763
0,20,16,0.000000,-135.600394
0,20,18,0.000000,-126.437639
0,20,20,0.000000,-126.712077
0,20,22,0.000000,-134.378286
0,20,24,0.000000,-128.153406
0,20,26,0.000000,-134.085594
0,20,28,0.000000,-124.958720
0,20,30,0.000000,-130.131248
0,20,32,0.000000,-122.835248
0,20,34,0.000000,-128.057729
0,20,36,0.000000,-135.325400
0,20,38,0.000000,-137.030132
0,20,40,0.000000,-135.538606
0,20,42,0.000000,-130.345365
0,20,44,0.000000,-130.798010
0,20,46,0.000000,-124.925427
0,20,48,0.000000,-135.682809
0,20,50,0.000000,-133.359587
0,20,52,0.000000,-127.653113
0,20,54,0.000000,-137.621148
0,20,56,0.000000,-129.626764
0,20,58,0.000000,-133.261024
0,21,0,0.000000,-126.172528
0,21,2,0.000000,-128.647794
0,21,4,0.000000,-128.623784
0,21,6,0.000000,-127.793019
0,21,8,0.000000,-121.728566
0,21,10,0.000000,-125.151542
0,21,12,0.000000,-144.265053
0,21,14,0.000000,-124.185319
0,21,16,0.000000,-136.049833
0,21,18,0.000000,-139.533936
0,21,20,0.000000,-133.934152
0,21,22,0.000000,-136.454801
0,21,24,0.000000,-131.333510
0,21,26,0.000000,-143.318496
0,21,28,0.000000,-135.677441
0,21,30,0.000000,-138.221865
0,21,32,0.000000,-142.127222
0,21,34,0.000000,-138.194252
0,21,36,0.000000,-128.056951
0,21,38,0.000000,-128.190937
0,21,40,0.000000,-128.545086
0,21,42,0.000000,-129.209683
0,21,44,0.000000,-126.165406
0,21,46,0.000000,-131.710006
0,21,48,0.000000,-126.938615
0,21,50,0.000000,-135.613279
0,21,52,0.000000,-124.669783
0,21,54,0.000000,-132.952044
0,21,56,0.000000,-130.567032
0,21,58,0.000000,-123.328930
0,22,0,0.000000,-126.034643
0,22,2,0.000000,-140.882395
0,22,4,0.000000,-123.573089
0,22,6,0.000000,-125.739899
0,22,8,0.000000,-130.403231
0,22,10,0.000000,-123.279274
0,22,12,0.000000,-131.678097
0,22,14,0.000000,-125.568466
0,22,16,0.000000,-127.309353
0,22,18,0.000000,-133.948944
0,22,20,0.000000,-131.767206
0,22,22,0.000000,-127.832065
0,22,24,0.000000,-123.451993
0,22,26,0.000000,-137.862134
0,22,28,0.000000,-139.778804
0,22,30,0.000000,-131.463192
0,22,32,0.000000,-132.603732
0,22,34,0.000000,-131.459928
0,22,36,0.000000,-141.780210
0,22,38,0.000000,-136.073460
0,22,40,0.000000,-122.512642
0,22,42,0.000000,-135.117965
0,22,44,0.000000,-128.121557
0,22,46,0.000000,-129.314543
0,22,48,0.000000,-123.752232
0,22,50,0.000000,-134.071919
0,22,52,0.000000,-131.528256
0,22,54,0.000000,-147.162267
0,22,56,0.000000,-129.679598
0,22,58,0.000000,-130.882953
0,23,0,0.000000,-136.651646
0,23,2,0.000000,-129.077228
0,23,4,0.000000,-139.875629
0,23,6,0.000000,-130.511409
0,23,8,0.000000,-126.633749
0,23,10,0.000000,-132.122647
0,23,12,0.000000,-145.222304
0,23,14,0.000000,-137.300403
0,23,16,0.000000,-132.787756
0,23,18,0.000000,-133.266391
0,23,20,0.000000,-137.686171
0,23,22,0.000000,-129.823824
0,23,24,0.000000,-125.395010
0,23,26,0.000000,-137.352789
0,23,28,0.000000,-132.978437
0,23,30,0.000000,-131.050711
0,23,32,0.000000,-134.075797
0,23,34,0.000000,-131.433053
0,23,36,0.000000,-127.444876
0,23,38,0.000000,-128.796867
0,23,40,0.000000,-132.401497
0,23,42,0.000000,-131.167277
0,23,44,0.000000,-128.868606
0,23,46,0.000000,-129.125946
0,23,48,0.000000,-141.514471
0,23,50,0.000000,-127.340589
0,23,52,0.000000,-125.297353
0,23,54,0.000000,-138.285653
0,23,56,0.000000,-128.607712
0,23,58,0.000000,-135.814521
0,24,0,0.000000,-125.678269
0,24,2,0.000000,-140.422783
0,24,4,0.000000,-124.834749
0,24,6,0.000000,-135.464816
0,24,8,0.000000,-125.458638
0,24,10,0.000000,-131.394296
0,24,12,0.000000,-128.207498
0,24,14,0.000000,-129.732013
0,24,16,0.000000,-134.598492
0,24,18,0.000000,-124.105342
0,24,20,0.000000,-129.557823
0,24,22,0.000000,-126.913029
0,24,24,0.000000,-129.173140
0,24,26,0.000000,-122.855382
0,24,28,0.000000,-125.216324
0,24,30,0.000000,-132.361060
0,24,32,0.000000,-134.865123
0,24,34,0.000000,-129.336574
0,24,36,0.000000,-126.516603
0,24,38,0.000000,-129.088456
0,24,40,0.000000,-125.479597
0,24,42,0.000000,-134.291508
0,24,44,0.000000,-125.229816
0,24,46,0.000000,-126.754190
0,24,48,0.000000,-129.609194
0,24,50,0.000000,-134.789162
0,24,52,0.000000,-128.193746
0,24,54,0.000000,-126.157476
0,24,56,0.000000,-131.518524
0,24,58,0.000000,-128.127054
0,25,0,0.000000,-129.896560
0,25,2,0.000000,-127.280552
0,25,4,0.000000,-129.010383
0,25,6,0.000000,-125.935615
0,25,8,0.000000,-126.263602
0,25,10,0.000000,-123.392979
0,25,12,0.000000,-157.291738
0,25,14,0.000000,-129.611617
0,25,16,0.000000,-128.769905
0,25,18,0.000000,-126.038772
0,25,20,0.000000,-131.448234
0,25,22,0.000000,-130.812438
0,25,24,0.000000,-137.756937
0,25,26,0.000000,-125.150960
0,25,28,0.000000,-130.247409
0,25,30,0.000000,-129.301779
0,25,32,0.000000,-131.974777
0,25,34,0.000000,-126.350519
0,25,36,0.000000,-135.872266
0,25,38,0.000000,-132.562304
0,25,40,0.000000,-131.613590
0,25,42,0.000000,-127.120740
0,25,44,0.000000,-124.802020
0,25,46,0.000000,-145.829726
0,25,48,0.000000,-130.610051
0,25,50,0.000000,-128.011392
0,25,52,0.000000,-125.398101
0,25,54,0.000000,-126.311065
0,25,56,0.000000,-158.435376
0,25,58,0.000000,-126.173524
0,26,0,0.000000,-128.466031
0,26,2,0.000000,-130.729612
0,26,4,0.000000,-130.971512
0,26,6,0.000000,-132.400224
0,26,8,0.000000,-129.514361
0,26,10,0.000000,-123.834963
0,26,12,0.000000,-126.737244
0,26,14,0.000000,-129.425502
0,26,16,0.000000,-135.533055
0,26,18,0.000000,-125.885358
0,26,20,0.000000,-133.512594
0,26,22,0.000000,-127.489170
0,26,24,0.000000,-131.493110
0,26,26,0.000000,-125.088964
0,26,28,0.000000,-135.779360
0,26,30,0.000000,-128.326022
0,26,32,0.000000,-125.628482
0,26,34,0.000000,-129.769512
0,26,36,0.000000,-126.575356
0,26,38,0.000000,-126.623017
0,26,40,0.000000,-135.833387
0,26,42,0.000000,-130.887217
0,26,44,0.000000,-132.109202
0,26,46,0.000000,-140.175557
0,26,48,0.000000,-128.283494
0,26,50,0.000000,-130.314703
0,26,52,0.000000,-125.725452
0,26,54,0.000000,-126.795789
0,26,56,0.000000,-130.973340
0,26,58,0.000000,-131.662824
0,27,0,0.000000,-127.840282
0,27,2,0.000000,-132.172246
0,27,4,0.000000,-132.988085
0,27,6,0.000000,-125.711170
0,27,8,0.000000,-129.787589
0,27,10,0.000000,-129.134241
0,27,12,0.000000,-129.515948
0,27,14,0.000000,-124.654473
0,27,16,0.000000,-134.488111
0,27,18,0.000000,-129.069302
0,27,20,0.000000,-126.836668
0,27,22,0.000000,-128.724933
