hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.975934
0,0,2,0.000000,-128.020714
0,0,4,0.000000,-142.829516
0,0,6,0.000000,-136.991801
0,0,8,0.000000,-142.513851
0,0,10,0.000000,-134.012240
0,0,12,0.000000,-129.919318
0,0,14,0.000000,-134.028990
0,0,16,0.000000,-135.327430
0,0,18,0.000000,-138.153756
0,0,20,0.000000,-131.378428
0,0,22,0.000000,-127.789626
0,0,24,0.000000,-129.178328
0,0,26,0.000000,-132.977241
0,0,28,0.000000,-131.586287
0,0,30,0.000000,-141.364093
0,0,32,0.000000,-130.270318
0,0,34,0.000000,-132.803758
0,0,36,0.000000,-139.555348
0,0,38,0.000000,-137.756774
0,0,40,0.000000,-135.791427
0,0,42,0.000000,-135.090754
0,0,44,0.000000,-138.171852
0,0,46,0.000000,-140.714574
0,0,48,0.000000,-140.737114
0,0,50,0.000000,-138.981698
0,0,52,0.000000,-131.552246
0,0,54,0.000000,-137.415539
0,0,56,0.000000,-133.248996
0,0,58,0.000000,-140.160977
0,1,0,0.000000,-137.127623
0,1,2,0.000000,-129.963298
0,1,4,0.000000,-131.377631
0,1,6,0.000000,-135.350002
0,1,8,0.000000,-138.476666
0,1,10,0.000000,-131.436775
0,1,12,0.000000,-141.487598
0,1,14,0.000000,-135.920054
0,1,16,0.000000,-140.781335
0,1,18,0.000000,-133.846737
0,1,20,0.000000,-132.710360
0,1,22,0.000000,-139.671869
0,1,24,0.000000,-137.551606
0,1,26,0.000000,-132.583881
0,1,28,0.000000,-129.397373
0,1,30,0.000000,-142.585821
0,1,32,0.000000,-134.649814
0,1,34,0.000000,-136.391039
0,1,36,0.000000,-136.902788
0,1,38,0.000000,-149.647289
0,1,40,0.000000,-131.046421
0,1,42,0.000000,-131.761108
0,1,44,0.000000,-130.723168
0,1,46,0.000000,-133.296230
0,1,48,0.000000,-137.181418
0,1,50,0.000000,-137.684581
0,1,52,0.000000,-134.198875
0,1,54,0.000000,-132.018019
0,1,56,0.000000,-130.576516
0,1,58,0.000000,-139.752488
0,2,0,0.000000,-129.403465
0,2,2,0.000000,-132.195845
0,2,4,0.000000,-142.882571
0,2,6,0.000000,-132.970509
0,2,8,0.000000,-132.983243
0,2,10,0.000000,-134.481419
0,2,12,0.000000,-130.421675
0,2,14,0.000000,-128.959709
0,2,16,0.000000,-145.034563
0,2,18,0.000000,-151.073768
0,2,20,0.000000,-137.835827
0,2,22,0.000000,-130.929486
0,2,24,0.000000,-128.748147
0,2,26,0.000000,-137.206735
0,2,28,0.000000,-143.993364
0,2,30,0.000000,-155.031414
0,2,32,0.000000,-137.496942
0,2,34,0.000000,-134.128966
0,2,36,0.000000,-146.759041
0,2,38,0.000000,-133.711942
0,2,40,0.000000,-134.601894
0,2,42,0.000000,-130.726514
0,2,44,0.000000,-140.355617
0,2,46,0.000000,-135.457294
0,2,48,0.000000,-141.142721
0,2,50,0.000000,-128.156012
0,2,52,0.000000,-132.804692
0,2,54,0.000000,-128.222832
0,2,56,0.000000,-137.128532
0,2,58,0.000000,-138.837724
0,3,0,0.000000,-134.267980
0,3,2,0.000000,-135.232630
0,3,4,0.000000,-139.476725
0,3,6,0.000000,-139.991393
0,3,8,0.000000,-134.321758
0,3,10,0.000000,-132.606143
0,3,12,0.000000,-143.729345
0,3,14,0.000000,-134.821063
0,3,16,0.000000,-132.496749
0,3,18,0.000000,-133.659924
0,3,20,0.000000,-133.054965
0,3,22,0.000000,-129.195616
0,3,24,0.000000,-136.912254
0,3,26,0.000000,-141.797513
0,3,28,0.000000,-128.504707
0,3,30,0.000000,-132.425189
0,3,32,0.000000,-139.341524
0,3,34,0.000000,-137.318639
0,3,36,0.000000,-136.845019
0,3,38,0.000000,-133.746263
0,3,40,0.000000,-140.974940
0,3,42,0.000000,-132.088530
0,3,44,0.000000,-133.811072
0,3,46,0.000000,-138.273822
0,3,48,0.000000,-134.309942
0,3,50,0.000000,-136.996336
0,3,52,0.000000,-136.356497
0,3,54,0.000000,-133.158789
0,3,56,0.000000,-133.734116
0,3,58,0.000000,-139.236131
0,4,0,0.000000,-130.139646
0,4,2,0.000000,-132.962339
0,4,4,0.000000,-134.239213
0,4,6,0.000000,-132.444232
0,4,8,0.000000,-157.168875
0,4,10,0.000000,-127.171513
0,4,12,0.000000,-152.701779
0,4,14,0.000000,-133.770474
0,4,16,0.000000,-134.907162
0,4,18,0.000000,-135.194224
0,4,20,0.000000,-129.294358
0,4,22,0.000000,-137.442693
0,4,24,0.000000,-132.426760
0,4,26,0.000000,-128.395775
0,4,28,0.000000,-139.688512
0,4,30,0.000000,-134.004040
0,4,32,0.000000,-136.382605
0,4,34,0.000000,-131.066893
0,4,36,0.000000,-135.871478
0,4,38,0.000000,-146.387668
0,4,40,0.000000,-135.740235
0,4,42,0.000000,-128.634975
0,4,44,0.000000,-133.433768
0,4,46,0.000000,-133.449631
0,4,48,0.000000,-132.827637
0,4,50,0.000000,-131.947214
0,4,52,0.000000,-131.382307
0,4,54,0.000000,-134.452124
0,4,56,0.000000,-132.666886
0,4,58,0.000000,-131.367768
0,5,0,0.000000,-130.017023
0,5,2,0.000000,-143.432820
0,5,4,0.000000,-133.721267
0,5,6,0.000000,-126.913419
0,5,8,0.000000,-132.516505
0,5,10,0.000000,-152.283650
0,5,12,0.000000,-136.377816
0,5,14,0.000000,-133.194063
0,5,16,0.000000,-142.003694
0,5,18,0.000000,-140.323677
0,5,20,0.000000,-128.838159
0,5,22,0.000000,-133.497329
0,5,24,0.000000,-142.463023
0,5,26,0.000000,-133.700195
0,5,28,0.000000,-136.424181
0,5,30,0.000000,-133.490867
0,5,32,0.000000,-129.743483
0,5,34,0.000000,-135.445590
0,5,36,0.000000,-134.614045
0,5,38,0.000000,-128.242040
0,5,40,0.000000,-137.250628
0,5,42,0.000000,-135.997712
0,5,44,0.000000,-136.831575
0,5,46,0.000000,-132.884225
0,5,48,0.000000,-133.205810
0,5,50,0.000000,-131.869234
0,5,52,0.000000,-133.072587
0,5,54,0.000000,-136.495992
0,5,56,0.000000,-133.692594
0,5,58,0.000000,-128.643337
0,6,0,0.000000,-128.621843
0,6,2,0.000000,-129.352568
0,6,4,0.000000,-132.005371
0,6,6,0.000000,-126.941558
0,6,8,0.000000,-134.333224
0,6,10,0.000000,-137.006279
0,6,12,0.000000,-135.118272
0,6,14,0.000000,-136.358931
0,6,16,0.000000,-133.622179
0,6,18,0.000000,-144.290688
0,6,20,0.000000,-146.952115
0,6,22,0.000000,-136.786985
0,6,24,0.000000,-139.291837
0,6,26,0.000000,-129.229790
0,6,28,0.000000,-137.801501
0,6,30,0.000000,-139.603880
0,6,32,0.000000,-130.674024
0,6,34,0.000000,-131.743005
0,6,36,0.000000,-132.299400
0,6,38,0.000000,-126.149248
0,6,40,0.000000,-132.241155
0,6,42,0.000000,-132.530218
0,6,44,0.000000,-143.396344
0,6,46,0.000000,-137.426574
0,6,48,0.000000,-129.117103
0,6,50,0.000000,-134.810678
0,6,52,0.000000,-136.564011
0,6,54,0.000000,-133.709972
0,6,56,0.000000,-137.997179
0,6,58,0.000000,-130.225830
0,7,0,0.000000,-137.962499
0,7,2,0.000000,-131.232627
0,7,4,0.000000,-125.046195
0,7,6,0.000000,-131.737064
0,7,8,0.000000,-134.992916
0,7,10,0.000000,-130.612646
0,7,12,0.000000,-131.989999
0,7,14,0.000000,-135.364407
0,7,16,0.000000,-128.854217
0,7,18,0.000000,-130.547638
0,7,20,0.000000,-126.376534
0,7,22,0.000000,-133.876942
0,7,24,0.000000,-139.487733
0,7,26,0.000000,-136.401219
0,7,28,0.000000,-143.753049
0,7,30,0.000000,-135.936611
0,7,32,0.000000,-130.715084
0,7,34,0.000000,-130.640750
0,7,36,0.000000,-130.751614
0,7,38,0.000000,-138.273818
0,7,40,0.000000,-139.573379
0,7,42,0.000000,-135.967346
0,7,44,0.000000,-136.401014
0,7,46,0.000000,-136.358789
0,7,48,0.000000,-132.189238
0,7,50,0.000000,-136.303170
0,7,52,0.000000,-138.125428
0,7,54,0.000000,-135.548137
0,7,56,0.000000,-129.723369
0,7,58,0.000000,-130.855649
0,8,0,0.000000,-134.747907
0,8,2,0.000000,-131.942802
0,8,4,0.000000,-135.810172
0,8,6,0.000000,-133.822495
0,8,8,0.000000,-128.901163
0,8,10,0.000000,-132.625486
0,8,12,0.000000,-135.378385
0,8,14,0.000000,-131.289095
0,8,16,0.000000,-128.015239
0,8,18,0.000000,-130.917312
0,8,20,0.000000,-130.622348
0,8,22,0.000000,-140.626089
0,8,24,0.000000,-138.649750
0,8,26,0.000000,-131.424301
0,8,28,0.000000,-141.154406
0,8,30,0.000000,-137.503720
0,8,32,0.000000,-131.253829
0,8,34,0.000000,-142.723759
0,8,36,0.000000,-128.634816
0,8,38,0.000000,-130.844638
0,8,40,0.000000,-149.713503
0,8,42,0.000000,-143.514115
0,8,44,0.000000,-129.324528
0,8,46,0.000000,-131.270590
0,8,48,0.000000,-135.424409
0,8,50,0.000000,-132.633660
0,8,52,0.000000,-135.790260
0,8,54,0.000000,-127.520261
0,8,56,0.000000,-130.027400
0,8,58,0.000000,-133.191745
0,9,0,0.000000,-140.205346
0,9,2,0.000000,-132.185457
0,9,4,0.000000,-129.741109
0,9,6,0.000000,-140.856129
0,9,8,0.000000,-132.184598
0,9,10,0.000000,-130.627934
0,9,12,0.000000,-129.039476
0,9,14,0.000000,-135.961807
0,9,16,0.000000,-142.447686
0,9,18,0.000000,-137.893831
0,9,20,0.000000,-131.156406
0,9,22,0.000000,-136.246784
0,9,24,0.000000,-136.270970
0,9,26,0.000000,-131.157616
0,9,28,0.000000,-136.758307
0,9,30,0.000000,-136.213610
0,9,32,0.000000,-153.570245
0,9,34,0.000000,-146.172165
0,9,36,0.000000,-127.902651
0,9,38,0.000000,-137.542174
0,9,40,0.000000,-137.596277
0,9,42,0.000000,-136.317529
0,9,44,0.000000,-131.290684
0,9,46,0.000000,-130.372916
0,9,48,0.000000,-130.725399
0,9,50,0.000000,-147.216659
0,9,52,0.000000,-135.163905
0,9,54,0.000000,-133.432068
0,9,56,0.000000,-136.528585
0,9,58,0.000000,-131.060070
0,10,0,0.000000,-133.276545
0,10,2,0.000000,-131.504293
0,10,4,0.000000,-131.875897
0,10,6,0.000000,-149.040143
0,10,8,0.000000,-134.250947
0,10,10,0.000000,-129.866795
0,10,12,0.000000,-133.406854
0,10,14,0.000000,-140.601607
0,10,16,0.000000,-131.058122
0,10,18,0.000000,-139.159672
0,10,20,0.000000,-129.702145
0,10,22,0.000000,-141.854350
0,10,24,0.000000,-146.995176
0,10,26,0.000000,-140.607579
0,10,28,0.000000,-131.888109
0,10,30,0.000000,-137.516876
0,10,32,0.000000,-139.032766
0,10,34,0.000000,-138.804707
0,10,36,0.000000,-136.888915
0,10,38,0.000000,-133.118746
0,10,40,0.000000,-135.480346
0,10,42,0.000000,-157.254965
0,10,44,0.000000,-133.220800
0,10,46,0.000000,-141.922182
0,10,48,0.000000,-133.341423
0,10,50,0.000000,-134.355334
0,10,52,0.000000,-145.821803
0,10,54,0.000000,-131.904060
0,10,56,0.000000,-141.349701
0,10,58,0.000000,-131.346939
0,11,0,0.000000,-129.324685
0,11,2,0.000000,-138.840353
0,11,4,0.000000,-136.204479
0,11,6,0.000000,-143.137865
0,11,8,0.000000,-141.775251
0,11,10,0.000000,-131.308278
0,11,12,0.000000,-142.402833
0,11,14,0.000000,-132.527161
0,11,16,0.000000,-138.297496
0,11,18,0.000000,-146.361694
0,11,20,0.000000,-149.905665
0,11,22,0.000000,-145.385061
0,11,24,0.000000,-136.377249
0,11,26,0.000000,-130.686797
0,11,28,0.000000,-138.516516
0,11,30,0.000000,-131.335058
0,11,32,0.000000,-144.142199
0,11,34,0.000000,-135.081736
0,11,36,0.000000,-143.102422
0,11,38,0.000000,-133.693098
0,11,40,0.000000,-132.764856
0,11,42,0.000000,-136.786851
0,11,44,0.000000,-144.501147
0,11,46,0.000000,-134.303654
0,11,48,0.000000,-131.365884
0,11,50,0.000000,-130.116582
0,11,52,0.000000,-133.382376
0,11,54,0.000000,-133.602614
0,11,56,0.000000,-134.120870
0,11,58,0.000000,-137.958226
0,12,0,0.000000,-135.297877
0,12,2,0.000000,-130.484531
0,12,4,0.000000,-130.725800
0,12,6,0.000000,-139.883891
0,12,8,0.000000,-133.637134
0,12,10,0.000000,-134.965535
0,12,12,0.000000,-136.869421
0,12,14,0.000000,-131.219166
0,12,16,0.000000,-137.178460
0,12,18,0.000000,-139.682714
0,12,20,0.000000,-143.566625
0,12,22,0.000000,-142.819163
0,12,24,0.000000,-130.546182
0,12,26,0.000000,-142.420994
0,12,28,0.000000,-140.856700
0,12,30,0.000000,-135.638768
0,12,32,0.000000,-143.723844
0,12,34,0.000000,-132.454102
0,12,36,0.000000,-134.461489
0,12,38,0.000000,-137.856617
0,12,40,0.000000,-133.094160
0,12,42,0.000000,-130.798255
0,12,44,0.000000,-134.591286
0,12,46,0.000000,-134.947660
0,12,48,0.000000,-134.755013
0,12,50,0.000000,-132.207154
0,12,52,0.000000,-137.474277
0,12,54,0.000000,-139.973170
0,12,56,0.000000,-136.764210
0,12,58,0.000000,-137.473572
0,13,0,0.000000,-135.826347
0,13,2,0.000000,-139.370045
0,13,4,0.000000,-133.185646
0,13,6,0.000000,-130.278396
0,13,8,0.000000,-131.711229
0,13,10,0.000000,-136.756880
0,13,12,0.000000,-132.303593
0,13,14,0.000000,-136.311448
0,13,16,0.000000,-144.908690
0,13,18,0.000000,-134.109464
0,13,20,0.000000,-136.706844
0,13,22,0.000000,-140.174858
0,13,24,0.000000,-141.187154
0,13,26,0.000000,-134.644306
0,13,28,0.000000,-131.181898
0,13,30,0.000000,-133.940036
0,13,32,0.000000,-145.758366
0,13,34,0.000000,-136.569528
0,13,36,0.000000,-131.912608
0,13,38,0.000000,-134.730621
0,13,40,0.000000,-140.530897
0,13,42,0.000000,-128.338620
0,13,44,0.000000,-143.156852
0,13,46,0.000000,-130.396838
0,13,48,0.000000,-137.806658
0,13,50,0.000000,-131.169359
0,13,52,0.000000,-132.895932
0,13,54,0.000000,-129.018463
0,13,56,0.000000,-141.017533
0,13,58,0.000000,-141.471687
0,14,0,0.000000,-144.216085
0,14,2,0.000000,-137.328769
0,14,4,0.000000,-130.835573
0,14,6,0.000000,-138.051328
0,14,8,0.000000,-131.549269
0,14,10,0.000000,-129.885731
0,14,12,0.000000,-131.419307
0,14,14,0.000000,-136.729563
0,14,16,0.000000,-134.227422
0,14,18,0.000000,-140.594149
0,14,20,0.000000,-130.458069
0,14,22,0.000000,-131.169864
0,14,24,0.000000,-130.581895
0,14,26,0.000000,-146.440726
0,14,28,0.000000,-136.094436
0,14,30,0.000000,-141.575876
0,14,32,0.000000,-132.861755
0,14,34,0.000000,-139.983424
0,14,36,0.000000,-145.961445
0,14,38,0.000000,-141.323657
0,14,40,0.000000,-142.169363
0,14,42,0.000000,-130.299381
0,14,44,0.000000,-138.746699
0,14,46,0.000000,-128.895749
0,14,48,0.000000,-140.258405
0,14,50,0.000000,-131.356233
0,14,52,0.000000,-128.482707
0,14,54,0.000000,-131.961456
0,14,56,0.000000,-132.255787
0,14,58,0.000000,-141.741499
0,15,0,0.000000,-141.347043
0,15,2,0.000000,-139.949400
0,15,4,0.000000,-129.080074
0,15,6,0.000000,-135.298695
0,15,8,0.000000,-136.076881
0,15,10,0.000000,-131.358284
0,15,12,0.000000,-137.621672
0,15,14,0.000000,-130.901052
0,15,16,0.000000,-136.446905
0,15,18,0.000000,-150.675745
0,15,20,0.000000,-138.017784
0,15,22,0.000000,-140.416563
0,15,24,0.000000,-133.808284
0,15,26,0.000000,-132.134773
0,15,28,0.000000,-133.887563
0,15,30,0.000000,-130.253861
0,15,32,0.000000,-131.790442
0,15,34,0.000000,-138.016284
0,15,36,0.000000,-132.892233
0,15,38,0.000000,-132.087965
0,15,40,0.000000,-127.224751
0,15,42,0.000000,-131.436836
0,15,44,0.000000,-140.929501
0,15,46,0.000000,-133.551126
0,15,48,0.000000,-138.113080
0,15,50,0.000000,-130.850509
0,15,52,0.000000,-135.924517
0,15,54,0.000000,-133.852266
0,15,56,0.000000,-129.528811
0,15,58,0.000000,-129.142637
0,16,0,0.000000,-140.803366
0,16,2,0.000000,-130.043050
0,16,4,0.000000,-129.642126
0,16,6,0.000000,-143.735099
0,16,8,0.000000,-132.212733
0,16,10,0.000000,-140.527090
0,16,12,0.000000,-149.806637
0,16,14,0.000000,-137.500212
0,16,16,0.000000,-136.165466
0,16,18,0.000000,-164.726074
0,16,20,0.000000,-133.280593
0,16,22,0.000000,-143.513181
0,16,24,0.000000,-133.696304
0,16,26,0.000000,-140.033478
0,16,28,0.000000,-131.387995
0,16,30,0.000000,-135.669548
0,16,32,0.000000,-132.585151
0,16,34,0.000000,-132.643565
0,16,36,0.000000,-127.332195
0,16,38,0.000000,-139.609390
0,16,40,0.000000,-141.791625
0,16,42,0.000000,-134.969116
0,16,44,0.000000,-135.527924
0,16,46,0.000000,-130.509743
0,16,48,0.000000,-130.657725
0,16,50,0.000000,-130.587813
0,16,52,0.000000,-134.048084
0,16,54,0.000000,-130.567968
0,16,56,0.000000,-130.138987
0,16,58,0.000000,-140.090812
0,17,0,0.000000,-136.329037
0,17,2,0.000000,-138.127759
0,17,4,0.000000,-141.038201
0,17,6,0.000000,-128.148975
0,17,8,0.000000,-132.693741
0,17,10,0.000000,-132.640887
0,17,12,0.000000,-132.968813
0,17,14,0.000000,-127.289108
0,17,16,0.000000,-128.630896
0,17,18,0.000000,-153.482019
0,17,20,0.000000,-133.084267
0,17,22,0.000000,-136.610885
0,17,24,0.000000,-134.423977
0,17,26,0.000000,-137.119714
0,17,28,0.000000,-139.062792
0,17,30,0.000000,-145.639642
0,17,32,0.000000,-132.365966
0,17,34,0.000000,-132.261353
0,17,36,0.000000,-130.793720
0,17,38,0.000000,-133.721418
0,17,40,0.000000,-133.513309
0,17,42,0.000000,-130.103721
0,17,44,0.000000,-128.390144
0,17,46,0.000000,-135.712029
0,17,48,0.000000,-133.571911
0,17,50,0.000000,-134.585372
0,17,52,0.000000,-133.815889
0,17,54,0.000000,-141.023692
0,17,56,0.000000,-133.129582
0,17,58,0.000000,-134.335038
0,18,0,0.000000,-137.835127
0,18,2,0.000000,-130.548670
0,18,4,0.000000,-138.133937
0,18,6,0.000000,-136.844495
0,18,8,0.000000,-133.674018
0,18,10,0.000000,-139.072023
0,18,12,0.000000,-138.980114
0,18,14,0.000000,-137.485112
0,18,16,0.000000,-133.248418
0,18,18,0.000000,-132.628737
0,18,20,0.000000,-136.783312
0,18,22,0.000000,-163.477190
0,18,24,0.000000,-135.175107
0,18,26,0.000000,-139.169200
0,18,28,0.000000,-136.983450
0,18,30,0.000000,-127.005009
0,18,32,0.000000,-143.470225
0,18,34,0.000000,-126.429210
0,18,36,0.000000,-131.664312
0,18,38,0.000000,-138.995333
0,18,40,0.000000,-132.331199
0,18,42,0.000000,-141.416326
0,18,44,0.000000,-129.174725
0,18,46,0.000000,-134.450599
0,18,48,0.000000,-133.735964
0,18,50,0.000000,-133.221071
0,18,52,0.000000,-135.321929
0,18,54,0.000000,-142.039212
0,18,56,0.000000,-135.764164
0,18,58,0.000000,-139.897615
0,19,0,0.000000,-131.836679
0,19,2,0.000000,-153.869513
0,19,4,0.000000,-144.601947
0,19,6,0.000000,-130.273124
0,19,8,0.000000,-144.825146
0,19,10,0.000000,-138.626025
0,19,12,0.000000,-130.929785
0,19,14,0.000000,-136.329165
0,19,16,0.000000,-140.406057
0,19,18,0.000000,-133.091091
0,19,20,0.000000,-159.090768
0,19,22,0.000000,-127.824134
0,19,24,0.000000,-132.398944
0,19,26,0.000000,-134.163485
0,19,28,0.000000,-128.599477
0,19,30,0.000000,-153.151336
0,19,32,0.000000,-141.236594
0,19,34,0.000000,-129.179275
0,19,36,0.000000,-133.518041
0,19,38,0.000000,-135.073620
0,19,40,0.000000,-128.347462
0,19,42,0.000000,-134.738559
0,19,44,0.000000,-139.906075
0,19,46,0.000000,-143.334082
0,19,48,0.000000,-145.529819
0,19,50,0.000000,-141.043525
0,19,52,0.000000,-131.603796
0,19,54,0.000000,-136.535454
0,19,56,0.000000,-133.911839
0,19,58,0.000000,-138.759875
0,20,0,0.000000,-135.394622
0,20,2,0.000000,-135.462505
0,20,4,0.000000,-133.672350
0,20,6,0.000000,-136.533550
0,20,8,0.000000,-141.245018
0,20,10,0.000000,-127.832686
0,20,12,0.000000,-130.439660
0,20,14,0.000000,-142.133470
0,20,16,0.000000,-136.331277
0,20,18,0.000000,-136.651175
0,20,20,0.000000,-140.836660
0,20,22,0.000000,-125.600768
0,20,24,0.000000,-135.050203
0,20,26,0.000000,-134.012795
0,20,28,0.000000,-138.938580
0,20,30,0.000000,-131.205556
0,20,32,0.000000,-142.292755
0,20,34,0.000000,-136.489310
0,20,36,0.000000,-135.535807
0,20,38,0.000000,-127.157716
0,20,40,0.000000,-135.422000
0,20,42,0.000000,-150.440264
0,20,44,0.000000,-141.369785
0,20,46,0.000000,-138.027679
0,20,48,0.000000,-132.507612
0,20,50,0.000000,-130.138815
0,20,52,0.000000,-137.118722
0,20,54,0.000000,-135.935395
0,20,56,0.000000,-148.875518
0,20,58,0.000000,-133.827497
0,21,0,0.000000,-129.884448
0,21,2,0.000000,-141.872007
0,21,4,0.000000,-135.359672
0,21,6,0.000000,-134.192531
0,21,8,0.000000,-135.891115
0,21,10,0.000000,-141.182636
0,21,12,0.000000,-131.112415
0,21,14,0.000000,-131.226432
0,21,16,0.000000,-136.491022
0,21,18,0.000000,-126.139275
0,21,20,0.000000,-133.335427
0,21,22,0.000000,-135.670580
0,21,24,0.000000,-142.459096
0,21,26,0.000000,-145.370966
0,21,28,0.000000,-128.194119
0,21,30,0.000000,-130.458179
0,21,32,0.000000,-137.913360
0,21,34,0.000000,-130.566286
0,21,36,0.000000,-138.700464
0,21,38,0.000000,-136.706206
0,21,40,0.000000,-129.772079
0,21,42,0.000000,-132.221833
0,21,44,0.000000,-128.661762
0,21,46,0.000000,-138.218779
0,21,48,0.000000,-131.745098
0,21,50,0.000000,-125.919023
0,21,52,0.000000,-130.209121
0,21,54,0.000000,-130.898265
0,21,56,0.000000,-136.031752
0,21,58,0.000000,-138.139241
0,22,0,0.000000,-133.634004
0,22,2,0.000000,-134.031231
0,22,4,0.000000,-134.294180
0,22,6,0.000000,-138.045161
0,22,8,0.000000,-129.999186
0,22,10,0.000000,-133.851261
0,22,12,0.000000,-133.904009
0,22,14,0.000000,-145.508213
0,22,16,0.000000,-143.065237
0,22,18,0.000000,-130.747610
0,22,20,0.000000,-138.199297
0,22,22,0.000000,-126.408691
0,22,24,0.000000,-141.156562
0,22,26,0.000000,-133.648596
0,22,28,0.000000,-130.825865
0,22,30,0.000000,-152.172037
0,22,32,0.000000,-127.229568
0,22,34,0.000000,-135.361208
0,22,36,0.000000,-134.618637
0,22,38,0.000000,-132.503637
0,22,40,0.000000,-139.937589
0,22,42,0.000000,-144.713061
0,22,44,0.000000,-131.351741
0,22,46,0.000000,-132.226022
0,22,48,0.000000,-142.200028
0,22,50,0.000000,-129.669525
0,22,52,0.000000,-135.835672
0,22,54,0.000000,-151.228351
0,22,56,0.000000,-142.016710
0,22,58,0.000000,-138.688709
0,23,0,0.000000,-141.494142
0,23,2,0.000000,-135.481327
0,23,4,0.000000,-127.994270
0,23,6,0.000000,-148.186542
0,23,8,0.000000,-135.695897
0,23,10,0.000000,-137.060635
0,23,12,0.000000,-135.196633
0,23,14,0.000000,-137.439073
0,23,16,0.000000,-135.436321
0,23,18,0.000000,-139.002913
0,23,20,0.000000,-133.548650
0,23,22,0.000000,-136.269995
0,23,24,0.000000,-130.548246
0,23,26,0.000000,-135.877058
0,23,28,0.000000,-127.960859
0,23,30,0.000000,-133.711460
0,23,32,0.000000,-136.935029
0,23,34,0.000000,-132.044109
0,23,36,0.000000,-132.800732
0,23,38,0.000000,-138.742939
0,23,40,0.000000,-133.063907
0,23,42,0.000000,-131.359540
0,23,44,0.000000,-142.995585
0,23,46,0.000000,-135.082442
0,23,48,0.000000,-134.639697
0,23,50,0.000000,-131.058616
0,23,52,0.000000,-148.121953
0,23,54,0.000000,-127.181300
0,23,56,0.000000,-133.013152
0,23,58,0.000000,-144.816710
0,24,0,0.000000,-144.098650
0,24,2,0.000000,-132.021132
0,24,4,0.000000,-131.492453
0,24,6,0.000000,-139.184747
0,24,8,0.000000,-140.336829
0,24,10,0.000000,-139.962858
0,24,12,0.000000,-138.486717
0,24,14,0.000000,-130.890552
0,24,16,0.000000,-138.940473
0,24,18,0.000000,-127.094309
0,24,20,0.000000,-134.392129
0,24,22,0.000000,-131.904579
0,24,24,0.000000,-137.211753
0,24,26,0.000000,-134.113854
0,24,28,0.000000,-143.101756
0,24,30,0.000000,-130.065779
0,24,32,0.000000,-137.088162
0,24,34,0.000000,-144.289950
0,24,36,0.000000,-129.801674
0,24,38,0.000000,-140.126578
0,24,40,0.000000,-137.111042
0,24,42,0.000000,-130.804330
0,24,44,0.000000,-127.534661
0,24,46,0.000000,-138.686337
0,24,48,0.000000,-136.425021
0,24,50,0.000000,-134.954926
0,24,52,0.000000,-131.062716
0,24,54,0.000000,-132.445751
0,24,56,0.000000,-132.120505
0,24,58,0.000000,-133.127335
0,25,0,0.000000,-143.893663
0,25,2,0.000000,-132.647211
0,25,4,0.000000,-134.678085
0,25,6,0.000000,-130.750830
0,25,8,0.000000,-140.079157
0,25,10,0.000000,-134.518321
0,25,12,0.000000,-148.309039
0,25,14,0.000000,-138.555552
0,25,16,0.000000,-131.534569
0,25,18,0.000000,-133.922057
0,25,20,0.000000,-134.085774
0,25,22,0.000000,-134.922195
0,25,24,0.000000,-138.752343
0,25,26,0.000000,-129.764663
0,25,28,0.000000,-139.169771
0,25,30,0.000000,-138.258711
0,25,32,0.000000,-129.444120
0,25,34,0.000000,-138.825431
0,25,36,0.000000,-151.156621
0,25,38,0.000000,-134.096218
0,25,40,0.000000,-130.972087
0,25,42,0.000000,-133.967770
0,25,44,0.000000,-131.695991
0,25,46,0.000000,-131.493270
0,25,48,0.000000,-143.656070
0,25,50,0.000000,-130.040342
0,25,52,0.000000,-140.598159
0,25,54,0.000000,-135.748442
0,25,56,0.000000,-133.252838
0,25,58,0.000000,-130.130497
0,26,0,0.000000,-127.746387
0,26,2,0.000000,-131.297238
0,26,4,0.000000,-134.853332
0,26,6,0.000000,-131.366872
0,26,8,0.000000,-127.451082
0,26,10,0.000000,-139.422365
0,26,12,0.000000,-133.215252
0,26,14,0.000000,-136.015136
0,26,16,0.000000,-130.434185
0,26,18,0.000000,-132.193351
0,26,20,0.000000,-137.654158
0,26,22,0.000000,-133.583728
0,26,24,0.000000,-131.519666
0,26,26,0.000000,-144.632175
0,26,28,0.000000,-132.403487
0,26,30,0.000000,-128.898127
0,26,32,0.000000,-131.228240
0,26,34,0.000000,-153.491009
0,26,36,0.000000,-134.618430
0,26,38,0.000000,-139.536311
0,26,40,0.000000,-132.692759
0,26,42,0.000000,-147.240312
0,26,44,0.000000,-135.585918
0,26,46,0.000000,-134.744790
0,26,48,0.000000,-131.700331
0,26,50,0.000000,-127.863846
0,26,52,0.000000,-148.361092
0,26,54,0.000000,-135.732034
0,26,56,0.000000,-134.057626
0,26,58,0.000000,-133.397355
0,27,0,0.000000,-139.763309
0,27,2,0.000000,-129.868444
0,27,4,0.000000,-147.068168
0,27,6,0.000000,-130.737779
0,27,8,0.000000,-131.738939
0,27,10,0.000000,-131.656752
0,27,12,0.000000,-131.526621
0,27,14,0.000000,-136.185520
0,27,16,0.000000,-132.541510
0,27,18,0.000000,-128.886565
0,27,20,0.000000,-130.439423
0,27,22,0.000000,-130.563564
