hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.592718
0,0,2,0.000000,-139.861267
0,0,4,0.000000,-126.794078
0,0,6,0.000000,-131.263767
0,0,8,0.000000,-135.674044
0,0,10,0.000000,-124.531126
0,0,12,0.000000,-137.520321
0,0,14,0.000000,-139.160271
0,0,16,0.000000,-132.032265
0,0,18,0.000000,-132.293247
0,0,20,0.000000,-128.552625
0,0,22,0.000000,-121.953760
0,0,24,0.000000,-132.761269
0,0,26,0.000000,-153.158414
0,0,28,0.000000,-126.553484
0,0,30,0.000000,-123.840600
0,0,32,0.000000,-138.051270
0,0,34,0.000000,-129.137240
0,0,36,0.000000,-122.732699
0,0,38,0.000000,-129.722606
0,0,40,0.000000,-152.671358
0,0,42,0.000000,-128.158810
0,0,44,0.000000,-132.834101
0,0,46,0.000000,-136.406469
0,0,48,0.000000,-134.659988
0,0,50,0.000000,-129.891680
0,0,52,0.000000,-128.775218
0,0,54,0.000000,-122.936395
0,0,56,0.000000,-123.914753
0,0,58,0.000000,-131.856155
0,1,0,0.000000,-131.417555
0,1,2,0.000000,-135.827168
0,1,4,0.000000,-123.229398
0,1,6,0.000000,-127.675525
0,1,8,0.000000,-135.105476
0,1,10,0.000000,-132.842529
0,1,12,0.000000,-128.331616
0,1,14,0.000000,-133.553946
0,1,16,0.000000,-128.206733
0,1,18,0.000000,-128.345289
0,1,20,0.000000,-128.040873
0,1,22,0.000000,-143.471716
0,1,24,0.000000,-127.032966
0,1,26,0.000000,-137.514128
0,1,28,0.000000,-127.755467
0,1,30,0.000000,-129.602629
0,1,32,0.000000,-132.642068
0,1,34,0.000000,-125.545661
0,1,36,0.000000,-129.610717
0,1,38,0.000000,-129.763418
0,1,40,0.000000,-125.688740
0,1,42,0.000000,-136.665209
0,1,44,0.000000,-128.750227
0,1,46,0.000000,-134.099984
0,1,48,0.000000,-126.311765
0,1,50,0.000000,-130.725211
0,1,52,0.000000,-125.726209
0,1,54,0.000000,-131.092715
0,1,56,0.000000,-133.716895
0,1,58,0.000000,-129.999681
0,2,0,0.000000,-129.257953
0,2,2,0.000000,-143.612946
0,2,4,0.000000,-140.214908
0,2,6,0.000000,-132.316186
0,2,8,0.000000,-142.879686
0,2,10,0.000000,-131.452723
0,2,12,0.000000,-131.009082
0,2,14,0.000000,-131.079649
0,2,16,0.000000,-141.706297
0,2,18,0.000000,-136.187621
0,2,20,0.000000,-125.268680
0,2,22,0.000000,-131.153231
0,2,24,0.000000,-124.770421
0,2,26,0.000000,-131.499618
0,2,28,0.000000,-137.245323
0,2,30,0.000000,-126.072019
0,2,32,0.000000,-132.305501
0,2,34,0.000000,-138.875625
0,2,36,0.000000,-129.158333
0,2,38,0.000000,-136.727815
0,2,40,0.000000,-126.068621
0,2,42,0.000000,-136.928503
0,2,44,0.000000,-129.040197
0,2,46,0.000000,-140.599789
0,2,48,0.000000,-126.668642
0,2,50,0.000000,-126.155168
0,2,52,0.000000,-144.673451
0,2,54,0.000000,-137.326246
0,2,56,0.000000,-131.675958
0,2,58,0.000000,-130.847540
0,3,0,0.000000,-127.309631
0,3,2,0.000000,-131.326119
0,3,4,0.000000,-134.633886
0,3,6,0.000000,-136.506070
0,3,8,0.000000,-132.311378
0,3,10,0.000000,-137.150533
0,3,12,0.000000,-126.746640
0,3,14,0.000000,-144.058455
0,3,16,0.000000,-128.472581
0,3,18,0.000000,-130.056443
0,3,20,0.000000,-134.582629
0,3,22,0.000000,-133.536071
0,3,24,0.000000,-128.453937
0,3,26,0.000000,-132.929177
0,3,28,0.000000,-129.901485
0,3,30,0.000000,-134.238770
0,3,32,0.000000,-133.197745
0,3,34,0.000000,-129.934796
0,3,36,0.000000,-136.168172
0,3,38,0.000000,-134.303689
0,3,40,0.000000,-128.926593
0,3,42,0.000000,-127.269707
0,3,44,0.000000,-130.363095
0,3,46,0.000000,-122.562100
0,3,48,0.000000,-129.559622
0,3,50,0.000000,-128.831398
0,3,52,0.000000,-126.602354
0,3,54,0.000000,-129.891702
0,3,56,0.000000,-127.611719
0,3,58,0.000000,-133.343213
0,4,0,0.000000,-133.983436
0,4,2,0.000000,-134.104948
0,4,4,0.000000,-134.723964
0,4,6,0.000000,-132.992286
0,4,8,0.000000,-128.178684
0,4,10,0.000000,-125.621541
0,4,12,0.000000,-132.201327
0,4,14,0.000000,-131.446134
0,4,16,0.000000,-139.896509
0,4,18,0.000000,-134.309607
0,4,20,0.000000,-128.454817
0,4,22,0.000000,-129.312015
0,4,24,0.000000,-141.304672
0,4,26,0.000000,-133.923017
0,4,28,0.000000,-123.885339
0,4,30,0.000000,-128.573018
0,4,32,0.000000,-135.683949
0,4,34,0.000000,-130.020983
0,4,36,0.000000,-130.911748
0,4,38,0.000000,-133.400237
0,4,40,0.000000,-138.391774
0,4,42,0.000000,-130.749581
0,4,44,0.000000,-140.496911
0,4,46,0.000000,-135.618671
0,4,48,0.000000,-132.060243
0,4,50,0.000000,-131.760619
0,4,52,0.000000,-128.511783
0,4,54,0.000000,-128.032899
0,4,56,0.000000,-137.394334
0,4,58,0.000000,-135.409423
0,5,0,0.000000,-124.573295
0,5,2,0.000000,-128.588859
0,5,4,0.000000,-131.251917
0,5,6,0.000000,-125.922073
0,5,8,0.000000,-130.464807
0,5,10,0.000000,-125.844238
0,5,12,0.000000,-124.974787
0,5,14,0.000000,-124.158506
0,5,16,0.000000,-122.822258
0,5,18,0.000000,-124.667391
0,5,20,0.000000,-126.330733
0,5,22,0.000000,-127.175562
0,5,24,0.000000,-134.632501
0,5,26,0.000000,-125.388652
0,5,28,0.000000,-130.786394
0,5,30,0.000000,-125.136597
0,5,32,0.000000,-127.399789
0,5,34,0.000000,-133.243772
0,5,36,0.000000,-135.868932
0,5,38,0.000000,-128.481200
0,5,40,0.000000,-136.115149
0,5,42,0.000000,-127.797717
0,5,44,0.000000,-127.475946
0,5,46,0.000000,-130.314309
0,5,48,0.000000,-130.483873
0,5,50,0.000000,-129.817501
0,5,52,0.000000,-130.402909
0,5,54,0.000000,-136.179901
0,5,56,0.000000,-126.369225
0,5,58,0.000000,-138.263872
0,6,0,0.000000,-135.319150
0,6,2,0.000000,-133.646520
0,6,4,0.000000,-130.816172
0,6,6,0.000000,-134.820017
0,6,8,0.000000,-135.175291
0,6,10,0.000000,-136.491211
0,6,12,0.000000,-141.361449
0,6,14,0.000000,-129.494471
0,6,16,0.000000,-130.599319
0,6,18,0.000000,-134.606263
0,6,20,0.000000,-130.697835
0,6,22,0.000000,-135.490694
0,6,24,0.000000,-129.637959
0,6,26,0.000000,-137.200348
0,6,28,0.000000,-126.433447
0,6,30,0.000000,-129.353718
0,6,32,0.000000,-128.077244
0,6,34,0.000000,-129.354578
0,6,36,0.000000,-130.704672
0,6,38,0.000000,-132.312162
0,6,40,0.000000,-123.151629
0,6,42,0.000000,-136.974667
0,6,44,0.000000,-122.499770
0,6,46,0.000000,-130.452020
0,6,48,0.000000,-125.357187
0,6,50,0.000000,-127.424092
0,6,52,0.000000,-131.899835
0,6,54,0.000000,-132.948101
0,6,56,0.000000,-134.042832
0,6,58,0.000000,-129.962619
0,7,0,0.000000,-130.522692
0,7,2,0.000000,-124.318712
0,7,4,0.000000,-146.881708
0,7,6,0.000000,-132.928177
0,7,8,0.000000,-134.437460
0,7,10,0.000000,-132.929864
0,7,12,0.000000,-127.192567
0,7,14,0.000000,-131.471037
0,7,16,0.000000,-125.492548
0,7,18,0.000000,-128.389569
0,7,20,0.000000,-131.298768
0,7,22,0.000000,-139.791878
0,7,24,0.000000,-127.783704
0,7,26,0.000000,-140.420438
0,7,28,0.000000,-139.822732
0,7,30,0.000000,-131.837324
0,7,32,0.000000,-129.061762
0,7,34,0.000000,-128.282018
0,7,36,0.000000,-135.036224
0,7,38,0.000000,-128.418579
0,7,40,0.000000,-132.952853
0,7,42,0.000000,-129.930191
0,7,44,0.000000,-134.504639
0,7,46,0.000000,-132.503833
0,7,48,0.000000,-127.351211
0,7,50,0.000000,-140.980592
0,7,52,0.000000,-123.603079
0,7,54,0.000000,-129.449453
0,7,56,0.000000,-127.648652
0,7,58,0.000000,-126.518111
0,8,0,0.000000,-125.241177
0,8,2,0.000000,-134.540118
0,8,4,0.000000,-129.518848
0,8,6,0.000000,-135.573231
0,8,8,0.000000,-132.120824
0,8,10,0.000000,-135.755216
0,8,12,0.000000,-131.250268
0,8,14,0.000000,-127.359056
0,8,16,0.000000,-132.286875
0,8,18,0.000000,-131.103230
0,8,20,0.000000,-131.505782
0,8,22,0.000000,-130.331272
0,8,24,0.000000,-126.605795
0,8,26,0.000000,-131.622067
0,8,28,0.000000,-135.527928
0,8,30,0.000000,-133.371310
0,8,32,0.000000,-130.205993
0,8,34,0.000000,-135.337896
0,8,36,0.000000,-133.149310
0,8,38,0.000000,-134.606470
0,8,40,0.000000,-133.348674
0,8,42,0.000000,-129.241495
0,8,44,0.000000,-132.603617
0,8,46,0.000000,-132.118398
0,8,48,0.000000,-134.381032
0,8,50,0.000000,-130.150491
0,8,52,0.000000,-135.048865
0,8,54,0.000000,-126.704453
0,8,56,0.000000,-124.778443
0,8,58,0.000000,-133.039614
0,9,0,0.000000,-128.618810
0,9,2,0.000000,-146.287956
0,9,4,0.000000,-129.979154
0,9,6,0.000000,-128.893735
0,9,8,0.000000,-137.236201
0,9,10,0.000000,-126.389820
0,9,12,0.000000,-125.830331
0,9,14,0.000000,-123.715193
0,9,16,0.000000,-135.615113
0,9,18,0.000000,-133.156852
0,9,20,0.000000,-136.821744
0,9,22,0.000000,-148.030230
0,9,24,0.000000,-134.968627
0,9,26,0.000000,-128.613452
0,9,28,0.000000,-126.350999
0,9,30,0.000000,-132.129060
0,9,32,0.000000,-131.107321
0,9,34,0.000000,-125.948832
0,9,36,0.000000,-136.167720
0,9,38,0.000000,-130.722954
0,9,40,0.000000,-130.966478
0,9,42,0.000000,-133.390839
0,9,44,0.000000,-137.662023
0,9,46,0.000000,-140.017583
0,9,48,0.000000,-133.470196
0,9,50,0.000000,-130.847357
0,9,52,0.000000,-129.663734
0,9,54,0.000000,-127.297525
0,9,56,0.000000,-128.740233
0,9,58,0.000000,-136.180244
0,10,0,0.000000,-130.948709
0,10,2,0.000000,-132.476970
0,10,4,0.000000,-128.595970
0,10,6,0.000000,-127.791133
0,10,8,0.000000,-134.166545
0,10,10,0.000000,-131.943873
0,10,12,0.000000,-123.966400
0,10,14,0.000000,-142.895060
0,10,16,0.000000,-126.737548
0,10,18,0.000000,-142.576642
0,10,20,0.000000,-132.153762
0,10,22,0.000000,-129.127257
0,10,24,0.000000,-130.183711
0,10,26,0.000000,-134.415370
0,10,28,0.000000,-125.589982
0,10,30,0.000000,-138.562137
0,10,32,0.000000,-132.338857
0,10,34,0.000000,-129.386234
0,10,36,0.000000,-136.249226
0,10,38,0.000000,-132.528382
0,10,40,0.000000,-131.593932
0,10,42,0.000000,-135.201406
0,10,44,0.000000,-131.719008
0,10,46,0.000000,-129.518148
0,10,48,0.000000,-130.400127
0,10,50,0.000000,-129.521266
0,10,52,0.000000,-128.751766
0,10,54,0.000000,-128.019966
0,10,56,0.000000,-141.187364
0,10,58,0.000000,-126.127440
0,11,0,0.000000,-133.440786
0,11,2,0.000000,-127.122860
0,11,4,0.000000,-135.686395
0,11,6,0.000000,-131.888861
0,11,8,0.000000,-127.986487
0,11,10,0.000000,-125.600345
0,11,12,0.000000,-139.175833
0,11,14,0.000000,-133.442524
0,11,16,0.000000,-125.996893
0,11,18,0.000000,-137.766065
0,11,20,0.000000,-147.269772
0,11,22,0.000000,-137.583454
0,11,24,0.000000,-124.158327
0,11,26,0.000000,-130.150917
0,11,28,0.000000,-149.768141
0,11,30,0.000000,-128.562253
0,11,32,0.000000,-130.424563
0,11,34,0.000000,-136.271794
0,11,36,0.000000,-127.807424
0,11,38,0.000000,-129.753902
0,11,40,0.000000,-125.684342
0,11,42,0.000000,-130.079199
0,11,44,0.000000,-127.672927
0,11,46,0.000000,-137.560938
0,11,48,0.000000,-128.216268
0,11,50,0.000000,-128.635289
0,11,52,0.000000,-137.429853
0,11,54,0.000000,-132.849186
0,11,56,0.000000,-137.304226
0,11,58,0.000000,-131.811960
0,12,0,0.000000,-139.350738
0,12,2,0.000000,-133.902767
0,12,4,0.000000,-131.239936
0,12,6,0.000000,-131.521801
0,12,8,0.000000,-137.710891
0,12,10,0.000000,-127.307010
0,12,12,0.000000,-130.451936
0,12,14,0.000000,-137.393912
0,12,16,0.000000,-131.211214
0,12,18,0.000000,-143.006211
0,12,20,0.000000,-128.760743
0,12,22,0.000000,-141.790769
0,12,24,0.000000,-138.216924
0,12,26,0.000000,-131.449102
0,12,28,0.000000,-142.169900
0,12,30,0.000000,-123.074859
0,12,32,0.000000,-140.627620
0,12,34,0.000000,-131.314428
0,12,36,0.000000,-132.897386
0,12,38,0.000000,-136.221088
0,12,40,0.000000,-121.540216
0,12,42,0.000000,-125.731850
0,12,44,0.000000,-126.697396
0,12,46,0.000000,-132.062516
0,12,48,0.000000,-123.715493
0,12,50,0.000000,-132.295607
0,12,52,0.000000,-126.621933
0,12,54,0.000000,-136.185963
0,12,56,0.000000,-130.723099
0,12,58,0.000000,-129.516771
0,13,0,0.000000,-126.511183
0,13,2,0.000000,-128.780182
0,13,4,0.000000,-129.725760
0,13,6,0.000000,-127.570661
0,13,8,0.000000,-125.637699
0,13,10,0.000000,-126.175979
0,13,12,0.000000,-133.440794
0,13,14,0.000000,-134.874746
0,13,16,0.000000,-131.279096
0,13,18,0.000000,-139.004799
0,13,20,0.000000,-129.525431
0,13,22,0.000000,-123.322902
0,13,24,0.000000,-131.806660
0,13,26,0.000000,-131.472593
0,13,28,0.000000,-132.327132
0,13,30,0.000000,-126.098490
0,13,32,0.000000,-128.865461
0,13,34,0.000000,-132.237519
0,13,36,0.000000,-141.799519
0,13,38,0.000000,-135.950839
0,13,40,0.000000,-133.940861
0,13,42,0.000000,-135.022618
0,13,44,0.000000,-135.149029
0,13,46,0.000000,-131.998645
0,13,48,0.000000,-129.475447
0,13,50,0.000000,-131.171115
0,13,52,0.000000,-139.172159
0,13,54,0.000000,-122.454469
0,13,56,0.000000,-125.923051
0,13,58,0.000000,-135.817807
0,14,0,0.000000,-137.789173
0,14,2,0.000000,-134.069795
0,14,4,0.000000,-130.389643
0,14,6,0.000000,-132.606413
0,14,8,0.000000,-125.437876
0,14,10,0.000000,-129.900365
0,14,12,0.000000,-129.450494
0,14,14,0.000000,-135.812951
0,14,16,0.000000,-125.089503
0,14,18,0.000000,-129.671905
0,14,20,0.000000,-129.743258
0,14,22,0.000000,-127.606104
0,14,24,0.000000,-135.966528
0,14,26,0.000000,-135.411724
0,14,28,0.000000,-127.383877
0,14,30,0.000000,-138.147358
0,14,32,0.000000,-134.045564
0,14,34,0.000000,-130.031546
0,14,36,0.000000,-128.958439
0,14,38,0.000000,-128.076523
0,14,40,0.000000,-133.122883
0,14,42,0.000000,-127.698175
0,14,44,0.000000,-127.181363
0,14,46,0.000000,-131.286151
0,14,48,0.000000,-129.049693
0,14,50,0.000000,-127.744370
0,14,52,0.000000,-125.606313
0,14,54,0.000000,-128.704486
0,14,56,0.000000,-127.164056
0,14,58,0.000000,-129.536548
0,15,0,0.000000,-141.219854
0,15,2,0.000000,-132.104364
0,15,4,0.000000,-131.095462
0,15,6,0.000000,-129.203519
0,15,8,0.000000,-140.648551
0,15,10,0.000000,-137.446823
0,15,12,0.000000,-139.391481
0,15,14,0.000000,-131.562540
0,15,16,0.000000,-130.137130
0,15,18,0.000000,-127.922308
0,15,20,0.000000,-136.224004
0,15,22,0.000000,-129.288574
0,15,24,0.000000,-129.740848
0,15,26,0.000000,-141.228082
0,15,28,0.000000,-129.049608
0,15,30,0.000000,-132.865820
0,15,32,0.000000,-134.384861
0,15,34,0.000000,-132.085576
0,15,36,0.000000,-126.608510
0,15,38,0.000000,-130.732771
0,15,40,0.000000,-125.762865
0,15,42,0.000000,-130.296672
0,15,44,0.000000,-130.948920
0,15,46,0.000000,-128.694042
0,15,48,0.000000,-133.780031
0,15,50,0.000000,-134.349833
0,15,52,0.000000,-136.101104
0,15,54,0.000000,-138.450832
0,15,56,0.000000,-129.459800
0,15,58,0.000000,-139.595311
0,16,0,0.000000,-138.700485
0,16,2,0.000000,-132.154811
0,16,4,0.000000,-127.008359
0,16,6,0.000000,-136.368472
0,16,8,0.000000,-134.145691
0,16,10,0.000000,-125.486037
0,16,12,0.000000,-124.778810
0,16,14,0.000000,-134.345945
0,16,16,0.000000,-151.803673
0,16,18,0.000000,-125.611247
0,16,20,0.000000,-138.064675
0,16,22,0.000000,-140.196962
0,16,24,0.000000,-129.750932
0,16,26,0.000000,-131.348340
0,16,28,0.000000,-132.508160
0,16,30,0.000000,-127.217520
0,16,32,0.000000,-133.467740
0,16,34,0.000000,-129.910442
0,16,36,0.000000,-128.873218
0,16,38,0.000000,-133.351859
0,16,40,0.000000,-128.270206
0,16,42,0.000000,-132.224150
0,16,44,0.000000,-128.387327
0,16,46,0.000000,-128.881894
0,16,48,0.000000,-132.059770
0,16,50,0.000000,-127.480566
0,16,52,0.000000,-129.166797
0,16,54,0.000000,-127.646636
0,16,56,0.000000,-132.963104
0,16,58,0.000000,-133.509522
0,17,0,0.000000,-134.296513
0,17,2,0.000000,-131.565855
0,17,4,0.000000,-135.452350
0,17,6,0.000000,-126.753404
0,17,8,0.000000,-131.084632
0,17,10,0.000000,-140.415012
0,17,12,0.000000,-123.487960
0,17,14,0.000000,-129.764178
0,17,16,0.000000,-130.192668
0,17,18,0.000000,-135.778447
0,17,20,0.000000,-128.865238
0,17,22,0.000000,-140.828240
0,17,24,0.000000,-125.475264
0,17,26,0.000000,-130.037526
0,17,28,0.000000,-123.583250
0,17,30,0.000000,-131.676420
0,17,32,0.000000,-141.971658
0,17,34,0.000000,-131.911496
0,17,36,0.000000,-131.341125
0,17,38,0.000000,-136.673312
0,17,40,0.000000,-134.704458
0,17,42,0.000000,-135.650029
0,17,44,0.000000,-125.407541
0,17,46,0.000000,-130.659069
0,17,48,0.000000,-132.737618
0,17,50,0.000000,-129.480446
0,17,52,0.000000,-127.611915
0,17,54,0.000000,-131.652249
0,17,56,0.000000,-129.693367
0,17,58,0.000000,-131.330992
0,18,0,0.000000,-131.513569
0,18,2,0.000000,-127.118831
0,18,4,0.000000,-125.746496
0,18,6,0.000000,-128.536708
0,18,8,0.000000,-127.618616
0,18,10,0.000000,-124.934230
0,18,12,0.000000,-126.129801
0,18,14,0.000000,-132.779663
0,18,16,0.000000,-127.502382
0,18,18,0.000000,-135.831562
0,18,20,0.000000,-124.839508
0,18,22,0.000000,-130.447533
0,18,24,0.000000,-128.843557
0,18,26,0.000000,-125.923727
0,18,28,0.000000,-125.532915
0,18,30,0.000000,-146.991054
0,18,32,0.000000,-146.155209
0,18,34,0.000000,-127.733009
0,18,36,0.000000,-138.601871
0,18,38,0.000000,-123.999652
0,18,40,0.000000,-136.450041
0,18,42,0.000000,-123.734771
0,18,44,0.000000,-140.455143
0,18,46,0.000000,-143.009643
0,18,48,0.000000,-129.188922
0,18,50,0.000000,-139.752630
0,18,52,0.000000,-125.798300
0,18,54,0.000000,-127.937594
0,18,56,0.000000,-129.516790
0,18,58,0.000000,-137.138614
0,19,0,0.000000,-131.337612
0,19,2,0.000000,-129.643921
0,19,4,0.000000,-130.431634
0,19,6,0.000000,-130.685292
0,19,8,0.000000,-138.295060
0,19,10,0.000000,-127.424280
0,19,12,0.000000,-129.860337
0,19,14,0.000000,-133.608044
0,19,16,0.000000,-131.645866
0,19,18,0.000000,-130.452767
0,19,20,0.000000,-130.652789
0,19,22,0.000000,-128.773173
0,19,24,0.000000,-127.724197
0,19,26,0.000000,-146.431802
0,19,28,0.000000,-126.266154
0,19,30,0.000000,-139.533479
0,19,32,0.000000,-134.891238
0,19,34,0.000000,-140.136772
0,19,36,0.000000,-124.032503
0,19,38,0.000000,-127.018371
0,19,40,0.000000,-123.712997
0,19,42,0.000000,-125.882914
0,19,44,0.000000,-138.792319
0,19,46,0.000000,-128.344542
0,19,48,0.000000,-128.022986
0,19,50,0.000000,-135.604328
0,19,52,0.000000,-138.227667
0,19,54,0.000000,-129.199619
0,19,56,0.000000,-127.479717
0,19,58,0.000000,-141.721747
0,20,0,0.000000,-124.364248
0,20,2,0.000000,-131.932642
0,20,4,0.000000,-139.020835
0,20,6,0.000000,-126.595972
0,20,8,0.000000,-135.704360
0,20,10,0.000000,-132.134170
0,20,12,0.000000,-139.404182
0,20,14,0.000000,-130.141699
0,20,16,0.000000,-131.812787
0,20,18,0.000000,-125.963508
0,20,20,0.000000,-143.316134
0,20,22,0.000000,-135.923792
0,20,24,0.000000,-136.085095
0,20,26,0.000000,-139.712896
0,20,28,0.000000,-130.865219
0,20,30,0.000000,-127.649612
0,20,32,0.000000,-127.466035
0,20,34,0.000000,-131.994743
0,20,36,0.000000,-144.680412
0,20,38,0.000000,-126.010314
0,20,40,0.000000,-132.592689
0,20,42,0.000000,-128.340492
0,20,44,0.000000,-133.512646
0,20,46,0.000000,-127.894282
0,20,48,0.000000,-129.872872
0,20,50,0.000000,-131.144780
0,20,52,0.000000,-128.222596
0,20,54,0.000000,-132.314302
0,20,56,0.000000,-131.229656
0,20,58,0.000000,-132.416761
0,21,0,0.000000,-134.733831
0,21,2,0.000000,-128.258501
0,21,4,0.000000,-142.586326
0,21,6,0.000000,-125.127203
0,21,8,0.000000,-131.782559
0,21,10,0.000000,-131.623660
0,21,12,0.000000,-124.353290
0,21,14,0.000000,-136.331623
0,21,16,0.000000,-129.564318
0,21,18,0.000000,-131.631897
0,21,20,0.000000,-133.808318
0,21,22,0.000000,-131.739692
0,21,24,0.000000,-129.011650
0,21,26,0.000000,-129.775558
0,21,28,0.000000,-137.171000
0,21,30,0.000000,-147.754518
0,21,32,0.000000,-126.923109
0,21,34,0.000000,-127.026952
0,21,36,0.000000,-127.260655
0,21,38,0.000000,-125.361129
0,21,40,0.000000,-138.867905
0,21,42,0.000000,-133.617116
0,21,44,0.000000,-145.266749
0,21,46,0.000000,-132.323504
0,21,48,0.000000,-129.451585
0,21,50,0.000000,-131.909947
0,21,52,0.000000,-124.999286
0,21,54,0.000000,-138.681718
0,21,56,0.000000,-130.040241
0,21,58,0.000000,-126.277535
0,22,0,0.000000,-132.517520
0,22,2,0.000000,-140.560414
0,22,4,0.000000,-128.930826
0,22,6,0.000000,-136.401142
0,22,8,0.000000,-135.793286
0,22,10,0.000000,-134.406147
0,22,12,0.000000,-126.160806
0,22,14,0.000000,-137.399032
0,22,16,0.000000,-130.769825
0,22,18,0.000000,-141.946717
0,22,20,0.000000,-125.474327
0,22,22,0.000000,-134.350509
0,22,24,0.000000,-129.298029
0,22,26,0.000000,-127.924410
0,22,28,0.000000,-130.711577
0,22,30,0.000000,-136.658167
0,22,32,0.000000,-129.055772
0,22,34,0.000000,-129.467768
0,22,36,0.000000,-125.950581
0,22,38,0.000000,-123.103889
0,22,40,0.000000,-127.651833
0,22,42,0.000000,-125.928803
0,22,44,0.000000,-126.879716
0,22,46,0.000000,-132.096762
0,22,48,0.000000,-132.517574
0,22,50,0.000000,-124.660427
0,22,52,0.000000,-127.093812
0,22,54,0.000000,-136.988994
0,22,56,0.000000,-130.598576
0,22,58,0.000000,-135.904674
0,23,0,0.000000,-126.773305
0,23,2,0.000000,-132.966665
0,23,4,0.000000,-127.340375
0,23,6,0.000000,-130.018354
0,23,8,0.000000,-132.729016
0,23,10,0.000000,-127.297940
0,23,12,0.000000,-141.263538
0,23,14,0.000000,-131.951744
0,23,16,0.000000,-131.679600
0,23,18,0.000000,-122.812659
0,23,20,0.000000,-127.132879
0,23,22,0.000000,-142.435842
0,23,24,0.000000,-127.829122
0,23,26,0.000000,-131.943547
0,23,28,0.000000,-146.433554
0,23,30,0.000000,-128.032036
0,23,32,0.000000,-127.663808
0,23,34,0.000000,-133.472778
0,23,36,0.000000,-143.410553
0,23,38,0.000000,-135.405366
0,23,40,0.000000,-126.565244
0,23,42,0.000000,-134.036269
0,23,44,0.000000,-136.650006
0,23,46,0.000000,-125.997573
0,23,48,0.000000,-122.609228
0,23,50,0.000000,-144.174275
0,23,52,0.000000,-129.385880
0,23,54,0.000000,-131.190814
0,23,56,0.000000,-143.032684
0,23,58,0.000000,-147.865296
0,24,0,0.000000,-131.899218
0,24,2,0.000000,-137.232796
0,24,4,0.000000,-140.253676
0,24,6,0.000000,-130.688935
0,24,8,0.000000,-132.179728
0,24,10,0.000000,-135.158730
0,24,12,0.000000,-134.664853
0,24,14,0.000000,-125.063489
0,24,16,0.000000,-133.396189
0,24,18,0.000000,-127.962874
0,24,20,0.000000,-130.175606
0,24,22,0.000000,-126.761370
0,24,24,0.000000,-130.765160
0,24,26,0.000000,-134.253646
0,24,28,0.000000,-128.021758
0,24,30,0.000000,-129.231392
0,24,32,0.000000,-126.726316
0,24,34,0.000000,-131.085160
0,24,36,0.000000,-135.567288
0,24,38,0.000000,-126.754038
0,24,40,0.000000,-126.900666
0,24,42,0.000000,-128.081216
0,24,44,0.000000,-133.455750
0,24,46,0.000000,-125.296329
0,24,48,0.000000,-130.209161
0,24,50,0.000000,-128.348865
0,24,52,0.000000,-130.832661
0,24,54,0.000000,-131.700069
0,24,56,0.000000,-133.145458
0,24,58,0.000000,-130.816134
0,25,0,0.000000,-130.718451
0,25,2,0.000000,-127.585538
0,25,4,0.000000,-128.178737
0,25,6,0.000000,-130.481690
0,25,8,0.000000,-133.223564
0,25,10,0.000000,-132.555013
0,25,12,0.000000,-134.978473
0,25,14,0.000000,-128.142370
0,25,16,0.000000,-129.558480
0,25,18,0.000000,-131.345321
0,25,20,0.000000,-127.215158
0,25,22,0.000000,-130.515891
0,25,24,0.000000,-127.466417
0,25,26,0.000000,-131.751613
0,25,28,0.000000,-126.731906
0,25,30,0.000000,-146.619163
0,25,32,0.000000,-128.087924
0,25,34,0.000000,-132.933082
0,25,36,0.000000,-137.030969
0,25,38,0.000000,-127.020752
0,25,40,0.000000,-127.696292
0,25,42,0.000000,-133.321456
0,25,44,0.000000,-130.763518
0,25,46,0.000000,-123.948665
0,25,48,0.000000,-131.760665
0,25,50,0.000000,-122.216918
0,25,52,0.000000,-129.973495
0,25,54,0.000000,-128.281718
0,25,56,0.000000,-125.195072
0,25,58,0.000000,-131.369382
0,26,0,0.000000,-141.678444
0,26,2,0.000000,-143.767065
0,26,4,0.000000,-136.054359
0,26,6,0.000000,-136.338118
0,26,8,0.000000,-128.418464
0,26,10,0.000000,-129.981093
0,26,12,0.000000,-144.925260
0,26,14,0.000000,-135.025919
0,26,16,0.000000,-128.238130
0,26,18,0.000000,-134.087812
0,26,20,0.000000,-133.091983
0,26,22,0.000000,-125.633147
0,26,24,0.000000,-128.568586
0,26,26,0.000000,-129.961013
0,26,28,0.000000,-128.136441
0,26,30,0.000000,-128.572489
0,26,32,0.000000,-127.860961
0,26,34,0.000000,-130.000518
0,26,36,0.000000,-131.338117
0,26,38,0.000000,-125.345528
0,26,40,0.000000,-135.662639
0,26,42,0.000000,-131.577120
0,26,44,0.000000,-132.935306
0,26,46,0.000000,-131.896967
0,26,48,0.000000,-122.340080
0,26,50,0.000000,-129.141760
0,26,52,0.000000,-127.235412
0,26,54,0.000000,-128.349993
0,26,56,0.000000,-126.999575
0,26,58,0.000000,-133.260081
0,27,0,0.000000,-149.937002
0,27,2,0.000000,-131.292760
0,27,4,0.000000,-133.287213
0,27,6,0.000000,-130.149400
0,27,8,0.000000,-130.779849
0,27,10,0.000000,-132.662959
0,27,12,0.000000,-127.785990
0,27,14,0.000000,-148.991535
0,27,16,0.000000,-124.017968
0,27,18,0.000000,-130.587391
0,27,20,0.000000,-126.468326
0,27,22,0.000000,-124.550066
