hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.848233
0,0,2,0.000000,-130.492517
0,0,4,0.000000,-127.133602
0,0,6,0.000000,-132.598844
0,0,8,0.000000,-147.389121
0,0,10,0.000000,-137.586873
0,0,12,0.000000,-124.741979
0,0,14,0.000000,-130.841337
0,0,16,0.000000,-132.393150
0,0,18,0.000000,-132.424784
0,0,20,0.000000,-133.962332
0,0,22,0.000000,-139.896932
0,0,24,0.000000,-136.671857
0,0,26,0.000000,-129.027411
0,0,28,0.000000,-127.987954
0,0,30,0.000000,-135.119388
0,0,32,0.000000,-124.957075
0,0,34,0.000000,-137.580431
0,0,36,0.000000,-130.929958
0,0,38,0.000000,-123.599391
0,0,40,0.000000,-128.693379
0,0,42,0.000000,-131.697917
0,0,44,0.000000,-126.101747
0,0,46,0.000000,-137.513090
0,0,48,0.000000,-130.004071
0,0,50,0.000000,-126.250830
0,0,52,0.000000,-133.974657
0,0,54,0.000000,-130.963495
0,0,56,0.000000,-128.031209
0,0,58,0.000000,-130.315047
0,1,0,0.000000,-132.861945
0,1,2,0.000000,-131.293086
0,1,4,0.000000,-129.271198
0,1,6,0.000000,-125.354484
0,1,8,0.000000,-133.518741
0,1,10,0.000000,-125.519515
0,1,12,0.000000,-143.367553
0,1,14,0.000000,-137.809392
0,1,16,0.000000,-127.443987
0,1,18,0.000000,-123.885723
0,1,20,0.000000,-129.655450
0,1,22,0.000000,-122.488582
0,1,24,0.000000,-145.138406
0,1,26,0.000000,-131.545612
0,1,28,0.000000,-129.884826
0,1,30,0.000000,-138.500853
0,1,32,0.000000,-124.249228
0,1,34,0.000000,-127.991356
0,1,36,0.000000,-129.603304
0,1,38,0.000000,-128.447543
0,1,40,0.000000,-131.768893
0,1,42,0.000000,-129.215371
0,1,44,0.000000,-130.342392
0,1,46,0.000000,-128.473682
0,1,48,0.000000,-133.329617
0,1,50,0.000000,-132.709442
0,1,52,0.000000,-151.565614
0,1,54,0.000000,-129.344155
0,1,56,0.000000,-138.094066
0,1,58,0.000000,-129.485319
0,2,0,0.000000,-129.928824
0,2,2,0.000000,-129.306571
0,2,4,0.000000,-136.507191
0,2,6,0.000000,-125.889430
0,2,8,0.000000,-136.086761
0,2,10,0.000000,-132.236607
0,2,12,0.000000,-125.729658
0,2,14,0.000000,-135.035760
0,2,16,0.000000,-135.274940
0,2,18,0.000000,-134.294568
0,2,20,0.000000,-135.673625
0,2,22,0.000000,-130.844582
0,2,24,0.000000,-132.196378
0,2,26,0.000000,-135.420104
0,2,28,0.000000,-130.834943
0,2,30,0.000000,-122.477875
0,2,32,0.000000,-133.512732
0,2,34,0.000000,-132.007363
0,2,36,0.000000,-127.929367
0,2,38,0.000000,-131.634368
0,2,40,0.000000,-124.418083
0,2,42,0.000000,-126.836043
0,2,44,0.000000,-139.905293
0,2,46,0.000000,-128.925465
0,2,48,0.000000,-132.766696
0,2,50,0.000000,-133.618474
0,2,52,0.000000,-125.601511
0,2,54,0.000000,-128.553047
0,2,56,0.000000,-128.126531
0,2,58,0.000000,-133.524629
0,3,0,0.000000,-134.041408
0,3,2,0.000000,-142.502313
0,3,4,0.000000,-134.858926
0,3,6,0.000000,-129.929549
0,3,8,0.000000,-129.580205
0,3,10,0.000000,-143.397976
0,3,12,0.000000,-136.611454
0,3,14,0.000000,-131.653846
0,3,16,0.000000,-126.822394
0,3,18,0.000000,-138.668452
0,3,20,0.000000,-127.602509
0,3,22,0.000000,-136.862883
0,3,24,0.000000,-129.723080
0,3,26,0.000000,-135.301539
0,3,28,0.000000,-129.137852
0,3,30,0.000000,-141.409735
0,3,32,0.000000,-137.907923
0,3,34,0.000000,-129.295513
0,3,36,0.000000,-126.377436
0,3,38,0.000000,-130.596612
0,3,40,0.000000,-128.986102
0,3,42,0.000000,-129.426158
0,3,44,0.000000,-142.645392
0,3,46,0.000000,-128.988076
0,3,48,0.000000,-123.590300
0,3,50,0.000000,-130.008199
0,3,52,0.000000,-131.530708
0,3,54,0.000000,-137.706170
0,3,56,0.000000,-127.275795
0,3,58,0.000000,-138.771892
0,4,0,0.000000,-122.758855
0,4,2,0.000000,-134.364179
0,4,4,0.000000,-137.369708
0,4,6,0.000000,-133.525607
0,4,8,0.000000,-130.604044
0,4,10,0.000000,-133.411712
0,4,12,0.000000,-127.182656
0,4,14,0.000000,-128.215524
0,4,16,0.000000,-130.215395
0,4,18,0.000000,-133.023867
0,4,20,0.000000,-132.642921
0,4,22,0.000000,-127.369914
0,4,24,0.000000,-131.915692
0,4,26,0.000000,-128.885170
0,4,28,0.000000,-129.982612
0,4,30,0.000000,-127.320522
0,4,32,0.000000,-130.385626
0,4,34,0.000000,-150.377996
0,4,36,0.000000,-131.204662
0,4,38,0.000000,-125.887565
0,4,40,0.000000,-129.565149
0,4,42,0.000000,-124.831484
0,4,44,0.000000,-129.051164
0,4,46,0.000000,-137.228521
0,4,48,0.000000,-132.913191
0,4,50,0.000000,-129.372161
0,4,52,0.000000,-130.410265
0,4,54,0.000000,-149.910508
0,4,56,0.000000,-143.644976
0,4,58,0.000000,-127.633068
0,5,0,0.000000,-129.004537
0,5,2,0.000000,-128.889140
0,5,4,0.000000,-137.733811
0,5,6,0.000000,-133.498942
0,5,8,0.000000,-128.575186
0,5,10,0.000000,-140.757937
0,5,12,0.000000,-132.930644
0,5,14,0.000000,-136.846952
0,5,16,0.000000,-127.750536
0,5,18,0.000000,-126.297407
0,5,20,0.000000,-132.001597
0,5,22,0.000000,-125.959634
0,5,24,0.000000,-140.142410
0,5,26,0.000000,-132.887127
0,5,28,0.000000,-132.890790
0,5,30,0.000000,-133.307850
0,5,32,0.000000,-123.472821
0,5,34,0.000000,-138.413675
0,5,36,0.000000,-137.860951
0,5,38,0.000000,-130.834090
0,5,40,0.000000,-143.337064
0,5,42,0.000000,-130.462308
0,5,44,0.000000,-131.444650
0,5,46,0.000000,-129.815360
0,5,48,0.000000,-131.799027
0,5,50,0.000000,-132.869812
0,5,52,0.000000,-128.347393
0,5,54,0.000000,-133.908350
0,5,56,0.000000,-131.198495
0,5,58,0.000000,-130.309808
0,6,0,0.000000,-146.609767
0,6,2,0.000000,-125.962405
0,6,4,0.000000,-127.249635
0,6,6,0.000000,-126.483098
0,6,8,0.000000,-129.737319
0,6,10,0.000000,-136.940466
0,6,12,0.000000,-143.375635
0,6,14,0.000000,-127.397617
0,6,16,0.000000,-132.090012
0,6,18,0.000000,-160.353371
0,6,20,0.000000,-143.041456
0,6,22,0.000000,-136.708987
0,6,24,0.000000,-133.511140
0,6,26,0.000000,-146.426354
0,6,28,0.000000,-126.251655
0,6,30,0.000000,-137.894355
0,6,32,0.000000,-132.257893
0,6,34,0.000000,-140.229139
0,6,36,0.000000,-135.897136
0,6,38,0.000000,-129.137637
0,6,40,0.000000,-136.545171
0,6,42,0.000000,-131.645740
0,6,44,0.000000,-127.016031
0,6,46,0.000000,-126.796796
0,6,48,0.000000,-130.228837
0,6,50,0.000000,-130.684578
0,6,52,0.000000,-125.257783
0,6,54,0.000000,-130.841158
0,6,56,0.000000,-140.655194
0,6,58,0.000000,-129.638583
0,7,0,0.000000,-125.736878
0,7,2,0.000000,-130.779881
0,7,4,0.000000,-125.778195
0,7,6,0.000000,-131.905751
0,7,8,0.000000,-131.196065
0,7,10,0.000000,-125.739881
0,7,12,0.000000,-135.945608
0,7,14,0.000000,-133.419247
0,7,16,0.000000,-136.519858
0,7,18,0.000000,-130.887228
0,7,20,0.000000,-128.412765
0,7,22,0.000000,-133.930727
0,7,24,0.000000,-131.509689
0,7,26,0.000000,-134.820104
0,7,28,0.000000,-133.828903
0,7,30,0.000000,-126.306345
0,7,32,0.000000,-129.383394
0,7,34,0.000000,-146.605134
0,7,36,0.000000,-128.219177
0,7,38,0.000000,-140.725257
0,7,40,0.000000,-132.686584
0,7,42,0.000000,-138.574604
0,7,44,0.000000,-131.846756
0,7,46,0.000000,-132.090181
0,7,48,0.000000,-129.589435
0,7,50,0.000000,-149.009270
0,7,52,0.000000,-127.813911
0,7,54,0.000000,-123.323000
0,7,56,0.000000,-123.917055
0,7,58,0.000000,-137.176177
0,8,0,0.000000,-125.758567
0,8,2,0.000000,-127.636353
0,8,4,0.000000,-128.956770
0,8,6,0.000000,-123.591169
0,8,8,0.000000,-131.245533
0,8,10,0.000000,-124.925207
0,8,12,0.000000,-127.783770
0,8,14,0.000000,-132.133302
0,8,16,0.000000,-141.040420
0,8,18,0.000000,-130.241132
0,8,20,0.000000,-133.265914
0,8,22,0.000000,-141.098913
0,8,24,0.000000,-129.438633
0,8,26,0.000000,-125.153897
0,8,28,0.000000,-134.107084
0,8,30,0.000000,-128.427649
0,8,32,0.000000,-125.432625
0,8,34,0.000000,-140.408674
0,8,36,0.000000,-131.720214
0,8,38,0.000000,-140.823000
0,8,40,0.000000,-133.809382
0,8,42,0.000000,-131.036825
0,8,44,0.000000,-138.559225
0,8,46,0.000000,-145.297360
0,8,48,0.000000,-137.990289
0,8,50,0.000000,-128.821379
0,8,52,0.000000,-144.784015
0,8,54,0.000000,-135.218275
0,8,56,0.000000,-150.757450
0,8,58,0.000000,-130.303393
0,9,0,0.000000,-139.070384
0,9,2,0.000000,-131.884193
0,9,4,0.000000,-133.864579
0,9,6,0.000000,-127.734361
0,9,8,0.000000,-123.339948
0,9,10,0.000000,-121.322795
0,9,12,0.000000,-129.181895
0,9,14,0.000000,-124.516455
0,9,16,0.000000,-137.734437
0,9,18,0.000000,-128.072340
0,9,20,0.000000,-134.297269
0,9,22,0.000000,-124.875561
0,9,24,0.000000,-136.755206
0,9,26,0.000000,-130.958148
0,9,28,0.000000,-139.970884
0,9,30,0.000000,-136.079867
0,9,32,0.000000,-127.054512
0,9,34,0.000000,-123.595560
0,9,36,0.000000,-137.960742
0,9,38,0.000000,-145.393808
0,9,40,0.000000,-136.988846
0,9,42,0.000000,-134.450300
0,9,44,0.000000,-136.324141
0,9,46,0.000000,-130.127131
0,9,48,0.000000,-132.759539
0,9,50,0.000000,-130.974481
0,9,52,0.000000,-129.402327
0,9,54,0.000000,-126.435010
0,9,56,0.000000,-125.061065
0,9,58,0.000000,-135.475505
0,10,0,0.000000,-128.063796
0,10,2,0.000000,-125.731009
0,10,4,0.000000,-125.687430
0,10,6,0.000000,-140.671875
0,10,8,0.000000,-125.231990
0,10,10,0.000000,-130.093798
0,10,12,0.000000,-138.656725
0,10,14,0.000000,-133.999413
0,10,16,0.000000,-132.195213
0,10,18,0.000000,-131.055522
0,10,20,0.000000,-123.186201
0,10,22,0.000000,-126.860503
0,10,24,0.000000,-133.823680
0,10,26,0.000000,-137.603973
0,10,28,0.000000,-136.988577
0,10,30,0.000000,-137.262618
0,10,32,0.000000,-128.571741
0,10,34,0.000000,-143.718398
0,10,36,0.000000,-139.799188
0,10,38,0.000000,-133.966409
0,10,40,0.000000,-126.694776
0,10,42,0.000000,-134.943229
0,10,44,0.000000,-132.830051
0,10,46,0.000000,-131.531829
0,10,48,0.000000,-136.977021
0,10,50,0.000000,-144.562459
0,10,52,0.000000,-124.227166
0,10,54,0.000000,-134.165308
0,10,56,0.000000,-135.615370
0,10,58,0.000000,-133.879380
0,11,0,0.000000,-132.238500
0,11,2,0.000000,-133.897918
0,11,4,0.000000,-130.112586
0,11,6,0.000000,-137.955221
0,11,8,0.000000,-131.593070
0,11,10,0.000000,-133.451343
0,11,12,0.000000,-129.350813
0,11,14,0.000000,-131.234265
0,11,16,0.000000,-130.413603
0,11,18,0.000000,-131.713236
0,11,20,0.000000,-136.047086
0,11,22,0.000000,-132.980296
0,11,24,0.000000,-152.002866
0,11,26,0.000000,-134.747663
0,11,28,0.000000,-140.528332
0,11,30,0.000000,-133.741380
0,11,32,0.000000,-128.319377
0,11,34,0.000000,-140.914471
0,11,36,0.000000,-135.206935
0,11,38,0.000000,-133.478369
0,11,40,0.000000,-134.722736
0,11,42,0.000000,-127.875779
0,11,44,0.000000,-134.749073
0,11,46,0.000000,-137.145090
0,11,48,0.000000,-134.250163
0,11,50,0.000000,-128.137791
0,11,52,0.000000,-130.224422
0,11,54,0.000000,-136.537836
0,11,56,0.000000,-132.333972
0,11,58,0.000000,-126.323664
0,12,0,0.000000,-129.606411
0,12,2,0.000000,-133.058128
0,12,4,0.000000,-136.056981
0,12,6,0.000000,-135.404842
0,12,8,0.000000,-142.302626
0,12,10,0.000000,-131.074225
0,12,12,0.000000,-133.433395
0,12,14,0.000000,-127.471057
0,12,16,0.000000,-120.893102
0,12,18,0.000000,-133.813585
0,12,20,0.000000,-134.597573
0,12,22,0.000000,-138.856723
0,12,24,0.000000,-157.409396
0,12,26,0.000000,-124.741495
0,12,28,0.000000,-139.319714
0,12,30,0.000000,-127.985333
0,12,32,0.000000,-129.701843
0,12,34,0.000000,-126.985560
0,12,36,0.000000,-126.321235
0,12,38,0.000000,-127.962438
0,12,40,0.000000,-132.025217
0,12,42,0.000000,-129.091936
0,12,44,0.000000,-135.885217
0,12,46,0.000000,-128.509560
0,12,48,0.000000,-145.667392
0,12,50,0.000000,-127.138721
0,12,52,0.000000,-129.969078
0,12,54,0.000000,-127.259843
0,12,56,0.000000,-130.117241
0,12,58,0.000000,-127.112942
0,13,0,0.000000,-128.307317
0,13,2,0.000000,-129.215937
0,13,4,0.000000,-133.267640
0,13,6,0.000000,-127.815420
0,13,8,0.000000,-124.482403
0,13,10,0.000000,-131.330437
0,13,12,0.000000,-133.849909
0,13,14,0.000000,-127.696849
0,13,16,0.000000,-134.171886
0,13,18,0.000000,-126.370958
0,13,20,0.000000,-122.392208
0,13,22,0.000000,-135.359864
0,13,24,0.000000,-128.973306
0,13,26,0.000000,-129.776934
0,13,28,0.000000,-131.247513
0,13,30,0.000000,-127.648552
0,13,32,0.000000,-147.127315
0,13,34,0.000000,-127.894882
0,13,36,0.000000,-125.479362
0,13,38,0.000000,-131.702856
0,13,40,0.000000,-124.333450
0,13,42,0.000000,-129.389959
0,13,44,0.000000,-127.758091
0,13,46,0.000000,-132.342930
0,13,48,0.000000,-132.566484
0,13,50,0.000000,-126.297043
0,13,52,0.000000,-128.404308
0,13,54,0.000000,-136.645843
0,13,56,0.000000,-125.481714
0,13,58,0.000000,-127.581097
0,14,0,0.000000,-135.658263
0,14,2,0.000000,-129.648085
0,14,4,0.000000,-124.766927
0,14,6,0.000000,-136.327589
0,14,8,0.000000,-129.363622
0,14,10,0.000000,-132.676372
0,14,12,0.000000,-127.956455
0,14,14,0.000000,-124.587305
0,14,16,0.000000,-127.605218
0,14,18,0.000000,-124.083342
0,14,20,0.000000,-133.039524
0,14,22,0.000000,-142.399804
0,14,24,0.000000,-125.520796
0,14,26,0.000000,-147.664835
0,14,28,0.000000,-128.466003
0,14,30,0.000000,-130.068012
0,14,32,0.000000,-139.543478
0,14,34,0.000000,-123.499416
0,14,36,0.000000,-126.217272
0,14,38,0.000000,-130.960759
0,14,40,0.000000,-136.918181
0,14,42,0.000000,-147.409098
0,14,44,0.000000,-124.431226
0,14,46,0.000000,-125.776402
0,14,48,0.000000,-123.453684
0,14,50,0.000000,-128.497711
0,14,52,0.000000,-127.297136
0,14,54,0.000000,-130.841083
0,14,56,0.000000,-134.513147
0,14,58,0.000000,-133.903859
0,15,0,0.000000,-132.825002
0,15,2,0.000000,-128.263857
0,15,4,0.000000,-135.424946
0,15,6,0.000000,-131.376005
0,15,8,0.000000,-123.882136
0,15,10,0.000000,-128.863638
0,15,12,0.000000,-131.409447
0,15,14,0.000000,-132.014263
0,15,16,0.000000,-128.164759
0,15,18,0.000000,-126.687799
0,15,20,0.000000,-132.225881
0,15,22,0.000000,-151.986236
0,15,24,0.000000,-125.252135
0,15,26,0.000000,-135.313001
0,15,28,0.000000,-139.651802
0,15,30,0.000000,-132.282404
0,15,32,0.000000,-142.444131
0,15,34,0.000000,-132.003287
0,15,36,0.000000,-129.702066
0,15,38,0.000000,-123.406906
0,15,40,0.000000,-140.373484
0,15,42,0.000000,-124.886349
0,15,44,0.000000,-135.252815
0,15,46,0.000000,-124.560239
0,15,48,0.000000,-128.748343
0,15,50,0.000000,-129.546876
0,15,52,0.000000,-126.229060
0,15,54,0.000000,-126.375529
0,15,56,0.000000,-127.141854
0,15,58,0.000000,-129.272879
0,16,0,0.000000,-131.641957
0,16,2,0.000000,-134.441612
0,16,4,0.000000,-131.633362
0,16,6,0.000000,-126.911459
0,16,8,0.000000,-127.057513
0,16,10,0.000000,-134.682925
0,16,12,0.000000,-154.751541
0,16,14,0.000000,-131.268564
0,16,16,0.000000,-128.140349
0,16,18,0.000000,-127.583792
0,16,20,0.000000,-136.135450
0,16,22,0.000000,-127.256667
0,16,24,0.000000,-124.444609
0,16,26,0.000000,-127.695476
0,16,28,0.000000,-130.693992
0,16,30,0.000000,-123.737848
0,16,32,0.000000,-123.352186
0,16,34,0.000000,-130.456856
0,16,36,0.000000,-133.757732
0,16,38,0.000000,-129.546021
0,16,40,0.000000,-140.032842
0,16,42,0.000000,-140.689950
0,16,44,0.000000,-131.750716
0,16,46,0.000000,-134.586399
0,16,48,0.000000,-130.698753
0,16,50,0.000000,-126.989674
0,16,52,0.000000,-137.440205
0,16,54,0.000000,-127.593223
0,16,56,0.000000,-129.893264
0,16,58,0.000000,-128.725098
0,17,0,0.000000,-130.673755
0,17,2,0.000000,-135.207273
0,17,4,0.000000,-128.743212
0,17,6,0.000000,-128.184729
0,17,8,0.000000,-131.313368
0,17,10,0.000000,-129.705690
0,17,12,0.000000,-136.922993
0,17,14,0.000000,-127.514135
0,17,16,0.000000,-143.818003
0,17,18,0.000000,-135.145005
0,17,20,0.000000,-132.911961
0,17,22,0.000000,-121.302228
0,17,24,0.000000,-133.343141
0,17,26,0.000000,-127.217871
0,17,28,0.000000,-143.246831
0,17,30,0.000000,-131.604204
0,17,32,0.000000,-136.277360
0,17,34,0.000000,-132.727153
0,17,36,0.000000,-131.101311
0,17,38,0.000000,-126.355198
0,17,40,0.000000,-127.264768
0,17,42,0.000000,-133.961592
0,17,44,0.000000,-130.920091
0,17,46,0.000000,-130.216840
0,17,48,0.000000,-127.269988
0,17,50,0.000000,-135.635785
0,17,52,0.000000,-136.927725
0,17,54,0.000000,-144.027312
0,17,56,0.000000,-128.409195
0,17,58,0.000000,-123.746421
0,18,0,0.000000,-129.883836
0,18,2,0.000000,-134.371865
0,18,4,0.000000,-132.079597
0,18,6,0.000000,-136.485688
0,18,8,0.000000,-132.273153
0,18,10,0.000000,-148.607897
0,18,12,0.000000,-133.448106
0,18,14,0.000000,-131.521065
0,18,16,0.000000,-137.879676
0,18,18,0.000000,-130.270375
0,18,20,0.000000,-127.907404
0,18,22,0.000000,-126.276430
0,18,24,0.000000,-125.196484
0,18,26,0.000000,-134.750130
0,18,28,0.000000,-138.808775
0,18,30,0.000000,-134.055543
0,18,32,0.000000,-143.343192
0,18,34,0.000000,-146.574653
0,18,36,0.000000,-135.276587
0,18,38,0.000000,-127.864664
0,18,40,0.000000,-128.822569
0,18,42,0.000000,-130.836938
0,18,44,0.000000,-135.700390
0,18,46,0.000000,-132.541644
0,18,48,0.000000,-143.424721
0,18,50,0.000000,-125.609115
0,18,52,0.000000,-126.715875
0,18,54,0.000000,-135.330370
0,18,56,0.000000,-127.413657
0,18,58,0.000000,-131.786694
0,19,0,0.000000,-136.122037
0,19,2,0.000000,-126.605777
0,19,4,0.000000,-139.327198
0,19,6,0.000000,-131.594364
0,19,8,0.000000,-125.962594
0,19,10,0.000000,-131.553666
0,19,12,0.000000,-122.711754
0,19,14,0.000000,-126.769669
0,19,16,0.000000,-134.889941
0,19,18,0.000000,-134.166967
0,19,20,0.000000,-134.677743
0,19,22,0.000000,-125.720832
0,19,24,0.000000,-129.396078
0,19,26,0.000000,-134.229279
0,19,28,0.000000,-137.967857
0,19,30,0.000000,-132.267832
0,19,32,0.000000,-134.829234
0,19,34,0.000000,-130.267618
0,19,36,0.000000,-133.809100
0,19,38,0.000000,-128.350338
0,19,40,0.000000,-142.790836
0,19,42,0.000000,-135.729026
0,19,44,0.000000,-143.863789
0,19,46,0.000000,-132.300028
0,19,48,0.000000,-125.929931
0,19,50,0.000000,-140.054198
0,19,52,0.000000,-133.454574
0,19,54,0.000000,-131.123551
0,19,56,0.000000,-125.811842
0,19,58,0.000000,-131.097031
0,20,0,0.000000,-138.049144
0,20,2,0.000000,-146.708582
0,20,4,0.000000,-133.062896
0,20,6,0.000000,-126.775796
0,20,8,0.000000,-134.879093
0,20,10,0.000000,-128.321171
0,20,12,0.000000,-130.807309
0,20,14,0.000000,-123.635903
0,20,16,0.000000,-132.720302
0,20,18,0.000000,-123.715148
0,20,20,0.000000,-129.019066
0,20,22,0.000000,-128.860267
0,20,24,0.000000,-126.113134
0,20,26,0.000000,-131.935453
0,20,28,0.000000,-140.604828
0,20,30,0.000000,-127.306134
0,20,32,0.000000,-154.300590
0,20,34,0.000000,-129.584504
0,20,36,0.000000,-128.669598
0,20,38,0.000000,-141.072589
0,20,40,0.000000,-147.980179
0,20,42,0.000000,-135.052995
0,20,44,0.000000,-127.393339
0,20,46,0.000000,-130.852369
0,20,48,0.000000,-128.308814
0,20,50,0.000000,-132.437877
0,20,52,0.000000,-137.732357
0,20,54,0.000000,-131.798682
0,20,56,0.000000,-140.116404
0,20,58,0.000000,-128.441939
0,21,0,0.000000,-134.192271
0,21,2,0.000000,-127.725341
0,21,4,0.000000,-127.814135
0,21,6,0.000000,-121.690414
0,21,8,0.000000,-142.308972
0,21,10,0.000000,-129.596939
0,21,12,0.000000,-124.702001
0,21,14,0.000000,-132.190213
0,21,16,0.000000,-141.057183
0,21,18,0.000000,-130.972080
0,21,20,0.000000,-131.704299
0,21,22,0.000000,-131.973934
0,21,24,0.000000,-131.859945
0,21,26,0.000000,-137.061428
0,21,28,0.000000,-134.420340
0,21,30,0.000000,-129.956391
0,21,32,0.000000,-130.541137
0,21,34,0.000000,-138.299652
0,21,36,0.000000,-135.501466
0,21,38,0.000000,-143.387524
0,21,40,0.000000,-145.434974
0,21,42,0.000000,-138.236515
0,21,44,0.000000,-130.514873
0,21,46,0.000000,-132.313826
0,21,48,0.000000,-129.413307
0,21,50,0.000000,-125.309587
0,21,52,0.000000,-133.168894
0,21,54,0.000000,-132.864179
0,21,56,0.000000,-127.675641
0,21,58,0.000000,-134.059361
0,22,0,0.000000,-138.092278
0,22,2,0.000000,-141.417280
0,22,4,0.000000,-135.027271
0,22,6,0.000000,-134.764865
0,22,8,0.000000,-127.858823
0,22,10,0.000000,-131.060271
0,22,12,0.000000,-127.632490
0,22,14,0.000000,-135.527289
0,22,16,0.000000,-133.022100
0,22,18,0.000000,-129.065652
0,22,20,0.000000,-122.381011
0,22,22,0.000000,-131.013526
0,22,24,0.000000,-138.182585
0,22,26,0.000000,-135.193228
0,22,28,0.000000,-127.876693
0,22,30,0.000000,-127.327783
0,22,32,0.000000,-132.125942
0,22,34,0.000000,-130.238084
0,22,36,0.000000,-124.862340
0,22,38,0.000000,-126.077640
0,22,40,0.000000,-136.674177
0,22,42,0.000000,-127.238510
0,22,44,0.000000,-134.801310
0,22,46,0.000000,-125.172632
0,22,48,0.000000,-134.937140
0,22,50,0.000000,-129.183926
0,22,52,0.000000,-135.942415
0,22,54,0.000000,-144.789277
0,22,56,0.000000,-142.653434
0,22,58,0.000000,-132.509004
0,23,0,0.000000,-127.178744
0,23,2,0.000000,-130.555915
0,23,4,0.000000,-130.751174
0,23,6,0.000000,-128.335691
0,23,8,0.000000,-123.141820
0,23,10,0.000000,-136.257827
0,23,12,0.000000,-126.146780
0,23,14,0.000000,-130.053191
0,23,16,0.000000,-126.652497
0,23,18,0.000000,-137.512110
0,23,20,0.000000,-124.012798
0,23,22,0.000000,-129.526834
0,23,24,0.000000,-133.354912
0,23,26,0.000000,-126.034320
0,23,28,0.000000,-134.748162
0,23,30,0.000000,-127.345742
0,23,32,0.000000,-126.310616
0,23,34,0.000000,-132.881710
0,23,36,0.000000,-123.811265
0,23,38,0.000000,-130.813111
0,23,40,0.000000,-142.092566
0,23,42,0.000000,-128.983822
0,23,44,0.000000,-144.516288
0,23,46,0.000000,-147.741372
0,23,48,0.000000,-132.063034
0,23,50,0.000000,-134.571629
0,23,52,0.000000,-130.687764
0,23,54,0.000000,-136.443942
0,23,56,0.000000,-129.934658
0,23,58,0.000000,-132.288948
0,24,0,0.000000,-131.464795
0,24,2,0.000000,-137.619754
0,24,4,0.000000,-133.354322
0,24,6,0.000000,-124.013281
0,24,8,0.000000,-134.472405
0,24,10,0.000000,-127.547789
0,24,12,0.000000,-132.254326
0,24,14,0.000000,-136.351211
0,24,16,0.000000,-126.661159
0,24,18,0.000000,-126.010027
0,24,20,0.000000,-128.018065
0,24,22,0.000000,-132.584240
0,24,24,0.000000,-124.474067
0,24,26,0.000000,-126.981794
0,24,28,0.000000,-130.147694
0,24,30,0.000000,-133.253063
0,24,32,0.000000,-135.577165
0,24,34,0.000000,-137.366047
0,24,36,0.000000,-131.192628
0,24,38,0.000000,-131.101964
0,24,40,0.000000,-126.650529
0,24,42,0.000000,-129.436409
0,24,44,0.000000,-133.967044
0,24,46,0.000000,-124.196941
0,24,48,0.000000,-129.213099
0,24,50,0.000000,-154.195779
0,24,52,0.000000,-133.863870
0,24,54,0.000000,-124.180502
0,24,56,0.000000,-132.324081
0,24,58,0.000000,-139.267091
0,25,0,0.000000,-145.553518
0,25,2,0.000000,-135.176765
0,25,4,0.000000,-126.177212
0,25,6,0.000000,-129.766015
0,25,8,0.000000,-135.551451
0,25,10,0.000000,-134.006521
0,25,12,0.000000,-127.144174
0,25,14,0.000000,-127.413754
0,25,16,0.000000,-135.302155
0,25,18,0.000000,-131.039021
0,25,20,0.000000,-127.091742
0,25,22,0.000000,-129.756445
0,25,24,0.000000,-137.813364
0,25,26,0.000000,-136.605078
0,25,28,0.000000,-135.064737
0,25,30,0.000000,-124.027804
0,25,32,0.000000,-126.090599
0,25,34,0.000000,-127.073135
0,25,36,0.000000,-130.050429
0,25,38,0.000000,-152.550603
0,25,40,0.000000,-124.400290
0,25,42,0.000000,-131.941922
0,25,44,0.000000,-132.065570
0,25,46,0.000000,-129.666341
0,25,48,0.000000,-125.864815
0,25,50,0.000000,-124.577726
0,25,52,0.000000,-129.399777
0,25,54,0.000000,-135.321471
0,25,56,0.000000,-130.540251
0,25,58,0.000000,-131.594371
0,26,0,0.000000,-125.260317
0,26,2,0.000000,-133.817463
0,26,4,0.000000,-131.588917
0,26,6,0.000000,-129.199832
0,26,8,0.000000,-126.402190
0,26,10,0.000000,-122.082043
0,26,12,0.000000,-139.039980
0,26,14,0.000000,-125.761272
0,26,16,0.000000,-127.236717
0,26,18,0.000000,-146.630412
0,26,20,0.000000,-128.798016
0,26,22,0.000000,-136.707250
0,26,24,0.000000,-127.391276
0,26,26,0.000000,-128.727466
0,26,28,0.000000,-134.907374
0,26,30,0.000000,-126.641868
0,26,32,0.000000,-129.186286
0,26,34,0.000000,-133.723430
0,26,36,0.000000,-132.888213
0,26,38,0.000000,-138.786342
0,26,40,0.000000,-147.423104
0,26,42,0.000000,-128.983375
0,26,44,0.000000,-126.966253
0,26,46,0.000000,-128.204261
0,26,48,0.000000,-124.670140
0,26,50,0.000000,-129.189824
0,26,52,0.000000,-130.234506
0,26,54,0.000000,-125.957410
0,26,56,0.000000,-135.402732
0,26,58,0.000000,-130.374419
0,27,0,0.000000,-127.874912
0,27,2,0.000000,-127.724340
0,27,4,0.000000,-130.148678
0,27,6,0.000000,-129.077265
0,27,8,0.000000,-126.153450
0,27,10,0.000000,-132.721745
0,27,12,0.000000,-123.527396
0,27,14,0.000000,-144.151385
0,27,16,0.000000,-128.039369
0,27,18,0.000000,-127.473711
0,27,20,0.000000,-132.965347
0,27,22,0.000000,-128.099425
