hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.034996
16,0,2,0.000000,-137.229383
16,0,4,0.000000,-133.229364
16,0,6,0.000000,-125.950536
16,0,8,0.000000,-134.339882
16,0,10,0.000000,-136.154348
16,0,12,0.000000,-125.768637
16,0,14,0.000000,-124.488625
16,0,16,0.000000,-129.092003
16,0,18,0.000000,-129.509997
16,0,20,0.000000,-149.303789
16,0,22,0.000000,-126.929335
16,0,24,0.000000,-131.214736
16,0,26,0.000000,-132.070143
16,0,28,0.000000,-135.792594
16,0,30,0.000000,-133.222880
16,0,32,0.000000,-136.658000
16,0,34,0.000000,-124.178304
16,0,36,0.000000,-126.534478
16,0,38,0.000000,-134.641415
16,0,40,0.000000,-131.834600
16,0,42,0.000000,-129.405859
16,0,44,0.000000,-154.228924
16,0,46,0.000000,-150.355863
16,0,48,0.000000,-140.301713
16,0,50,0.000000,-129.667901
16,0,52,0.000000,-147.260641
16,0,54,0.000000,-130.006517
16,0,56,0.000000,-125.011798
16,0,58,0.000000,-147.286758
16,1,0,0.000000,-130.310259
16,1,2,0.000000,-125.181906
16,1,4,0.000000,-125.672010
16,1,6,0.000000,-128.521220
16,1,8,0.000000,-125.524233
16,1,10,0.000000,-126.664924
16,1,12,0.000000,-129.498909
16,1,14,0.000000,-130.945849
16,1,16,0.000000,-131.778033
16,1,18,0.000000,-139.062792
16,1,20,0.000000,-126.655664
16,1,22,0.000000,-127.657449
16,1,24,0.000000,-132.697006
16,1,26,0.000000,-133.202789
16,1,28,0.000000,-126.347853
16,1,30,0.000000,-128.342486
16,1,32,0.000000,-127.239059
16,1,34,0.000000,-124.821335
16,1,36,0.000000,-136.432087
16,1,38,0.000000,-131.230945
16,1,40,0.000000,-144.993477
16,1,42,0.000000,-139.220986
16,1,44,0.000000,-128.824404
16,1,46,0.000000,-125.309807
16,1,48,0.000000,-121.110473
16,1,50,0.000000,-134.545507
16,1,52,0.000000,-127.734927
16,1,54,0.000000,-132.186106
16,1,56,0.000000,-132.822106
16,1,58,0.000000,-141.717743
16,2,0,0.000000,-130.989440
16,2,2,0.000000,-128.875130
16,2,4,0.000000,-136.004112
16,2,6,0.000000,-148.416048
16,2,8,0.000000,-125.323983
16,2,10,0.000000,-128.550211
16,2,12,0.000000,-128.799798
16,2,14,0.000000,-128.042601
16,2,16,0.000000,-130.970348
16,2,18,0.000000,-134.954965
16,2,20,0.000000,-132.402836
16,2,22,0.000000,-133.361405
16,2,24,0.000000,-121.863868
16,2,26,0.000000,-135.231766
16,2,28,0.000000,-137.108598
16,2,30,0.000000,-125.447525
16,2,32,0.000000,-123.301041
16,2,34,0.000000,-123.488456
16,2,36,0.000000,-133.550723
16,2,38,0.000000,-131.530770
16,2,40,0.000000,-133.038275
16,2,42,0.000000,-127.993544
16,2,44,0.000000,-126.935092
16,2,46,0.000000,-124.340191
16,2,48,0.000000,-132.833036
16,2,50,0.000000,-135.198191
16,2,52,0.000000,-144.341581
16,2,54,0.000000,-138.736661
16,2,56,0.000000,-129.996032
16,2,58,0.000000,-131.164591
16,3,0,0.000000,-125.324485
16,3,2,0.000000,-133.244268
16,3,4,0.000000,-134.509482
16,3,6,0.000000,-126.387753
16,3,8,0.000000,-122.870512
16,3,10,0.000000,-129.134729
16,3,12,0.000000,-128.840539
16,3,14,0.000000,-124.528841
16,3,16,0.000000,-127.942756
16,3,18,0.000000,-134.232590
16,3,20,0.000000,-130.699245
16,3,22,0.000000,-124.546599
16,3,24,0.000000,-128.901920
16,3,26,0.000000,-140.480304
16,3,28,0.000000,-130.272472
16,3,30,0.000000,-134.603084
16,3,32,0.000000,-138.897425
16,3,34,0.000000,-126.399304
16,3,36,0.000000,-129.685514
16,3,38,0.000000,-129.198031
16,3,40,0.000000,-130.799762
16,3,42,0.000000,-138.879662
16,3,44,0.000000,-145.241981
16,3,46,0.000000,-128.924293
16,3,48,0.000000,-125.332764
16,3,50,0.000000,-136.467737
16,3,52,0.000000,-127.605331
16,3,54,0.000000,-119.468034
16,3,56,0.000000,-136.317307
16,3,58,0.000000,-138.480299
16,4,0,0.000000,-139.028190
16,4,2,0.000000,-142.052221
16,4,4,0.000000,-124.711613
16,4,6,0.000000,-131.005351
16,4,8,0.000000,-133.623566
16,4,10,0.000000,-124.485170
16,4,12,0.000000,-130.701296
16,4,14,0.000000,-146.881169
16,4,16,0.000000,-129.044072
16,4,18,0.000000,-129.051184
16,4,20,0.000000,-130.354472
16,4,22,0.000000,-135.366305
16,4,24,0.000000,-132.663224
16,4,26,0.000000,-131.175724
16,4,28,0.000000,-147.311441
16,4,30,0.000000,-139.277339
16,4,32,0.000000,-140.293055
16,4,34,0.000000,-129.684508
16,4,36,0.000000,-131.401564
16,4,38,0.000000,-130.083578
16,4,40,0.000000,-125.039706
16,4,42,0.000000,-132.242010
16,4,44,0.000000,-128.534639
16,4,46,0.000000,-134.136494
16,4,48,0.000000,-123.692877
16,4,50,0.000000,-127.811925
16,4,52,0.000000,-144.620316
16,4,54,0.000000,-127.010096
16,4,56,0.000000,-132.692048
16,4,58,0.000000,-129.162620
16,5,0,0.000000,-130.196183
16,5,2,0.000000,-136.155077
16,5,4,0.000000,-127.594014
16,5,6,0.000000,-136.870786
16,5,8,0.000000,-132.241894
16,5,10,0.000000,-131.703670
16,5,12,0.000000,-137.439037
16,5,14,0.000000,-126.256510
16,5,16,0.000000,-126.210120
16,5,18,0.000000,-122.836767
16,5,20,0.000000,-130.708584
16,5,22,0.000000,-137.944737
16,5,24,0.000000,-136.069760
16,5,26,0.000000,-124.449010
16,5,28,0.000000,-125.584856
16,5,30,0.000000,-132.789542
16,5,32,0.000000,-127.507487
16,5,34,0.000000,-131.837122
16,5,36,0.000000,-128.896818
16,5,38,0.000000,-126.473361
16,5,40,0.000000,-126.076761
16,5,42,0.000000,-128.486770
16,5,44,0.000000,-135.585944
16,5,46,0.000000,-124.879527
16,5,48,0.000000,-151.653144
16,5,50,0.000000,-134.413258
16,5,52,0.000000,-126.584027
16,5,54,0.000000,-126.797833
16,5,56,0.000000,-124.771646
16,5,58,0.000000,-125.696462
16,6,0,0.000000,-130.836985
16,6,2,0.000000,-140.086849
16,6,4,0.000000,-139.063898
16,6,6,0.000000,-127.884007
16,6,8,0.000000,-130.330015
16,6,10,0.000000,-130.884609
16,6,12,0.000000,-124.118532
16,6,14,0.000000,-130.937963
16,6,16,0.000000,-134.379612
16,6,18,0.000000,-124.932200
16,6,20,0.000000,-142.139763
16,6,22,0.000000,-135.065845
16,6,24,0.000000,-141.303144
16,6,26,0.000000,-135.389580
16,6,28,0.000000,-121.420873
16,6,30,0.000000,-131.628925
16,6,32,0.000000,-133.834899
16,6,34,0.000000,-123.695818
16,6,36,0.000000,-128.083048
16,6,38,0.000000,-128.527936
16,6,40,0.000000,-135.119283
16,6,42,0.000000,-132.425439
16,6,44,0.000000,-124.245501
16,6,46,0.000000,-123.982047
16,6,48,0.000000,-128.598580
16,6,50,0.000000,-135.372610
16,6,52,0.000000,-133.678781
16,6,54,0.000000,-127.910177
16,6,56,0.000000,-145.710411
16,6,58,0.000000,-125.724204
16,7,0,0.000000,-130.972593
16,7,2,0.000000,-132.223937
16,7,4,0.000000,-128.869312
16,7,6,0.000000,-135.851185
16,7,8,0.000000,-129.874096
16,7,10,0.000000,-126.273672
16,7,12,0.000000,-130.036329
16,7,14,0.000000,-124.928707
16,7,16,0.000000,-123.393541
16,7,18,0.000000,-133.313048
16,7,20,0.000000,-126.906695
16,7,22,0.000000,-125.062746
16,7,24,0.000000,-138.184160
16,7,26,0.000000,-131.862964
16,7,28,0.000000,-128.837219
16,7,30,0.000000,-134.841963
16,7,32,0.000000,-145.573353
16,7,34,0.000000,-129.963086
16,7,36,0.000000,-130.782044
16,7,38,0.000000,-131.074077
16,7,40,0.000000,-133.637602
16,7,42,0.000000,-127.686864
16,7,44,0.000000,-136.318974
16,7,46,0.000000,-128.620262
16,7,48,0.000000,-125.845235
16,7,50,0.000000,-138.009625
16,7,52,0.000000,-128.907453
16,7,54,0.000000,-130.760581
16,7,56,0.000000,-149.821774
16,7,58,0.000000,-129.548873
16,8,0,0.000000,-127.382141
16,8,2,0.000000,-132.798764
16,8,4,0.000000,-146.325271
16,8,6,0.000000,-130.179598
16,8,8,0.000000,-140.511200
16,8,10,0.000000,-137.761849
16,8,12,0.000000,-132.349256
16,8,14,0.000000,-126.862302
16,8,16,0.000000,-125.309700
16,8,18,0.000000,-136.376369
16,8,20,0.000000,-128.971465
16,8,22,0.000000,-130.519262
16,8,24,0.000000,-126.945197
16,8,26,0.000000,-138.830037
16,8,28,0.000000,-130.740489
16,8,30,0.000000,-136.423837
16,8,32,0.000000,-125.895499
16,8,34,0.000000,-136.536828
16,8,36,0.000000,-132.910684
16,8,38,0.000000,-130.992679
16,8,40,0.000000,-134.085763
16,8,42,0.000000,-133.045861
16,8,44,0.000000,-130.268534
16,8,46,0.000000,-136.994227
16,8,48,0.000000,-129.819729
16,8,50,0.000000,-133.867619
16,8,52,0.000000,-130.247778
16,8,54,0.000000,-131.229875
16,8,56,0.000000,-140.768621
16,8,58,0.000000,-130.587184
16,9,0,0.000000,-127.472039
16,9,2,0.000000,-123.953265
16,9,4,0.000000,-132.444255
16,9,6,0.000000,-141.334646
16,9,8,0.000000,-126.898442
16,9,10,0.000000,-126.394812
16,9,12,0.000000,-131.984222
16,9,14,0.000000,-134.867089
16,9,16,0.000000,-126.217346
16,9,18,0.000000,-128.328194
16,9,20,0.000000,-127.469816
16,9,22,0.000000,-127.184541
16,9,24,0.000000,-132.248444
16,9,26,0.000000,-124.483425
16,9,28,0.000000,-125.105897
16,9,30,0.000000,-127.225175
16,9,32,0.000000,-133.955357
16,9,34,0.000000,-130.045410
16,9,36,0.000000,-124.500374
16,9,38,0.000000,-125.909613
16,9,40,0.000000,-129.293218
16,9,42,0.000000,-141.178943
16,9,44,0.000000,-127.906410
16,9,46,0.000000,-128.067126
16,9,48,0.000000,-132.865269
16,9,50,0.000000,-129.780977
16,9,52,0.000000,-133.367082
16,9,54,0.000000,-128.273287
16,9,56,0.000000,-129.531447
16,9,58,0.000000,-129.706326
16,10,0,0.000000,-134.954992
16,10,2,0.000000,-129.522085
16,10,4,0.000000,-123.732767
16,10,6,0.000000,-142.647851
16,10,8,0.000000,-124.995224
16,10,10,0.000000,-131.777520
16,10,12,0.000000,-126.158647
16,10,14,0.000000,-140.903458
16,10,16,0.000000,-128.782002
16,10,18,0.000000,-141.039702
16,10,20,0.000000,-124.647123
16,10,22,0.000000,-132.170461
16,10,24,0.000000,-130.985536
16,10,26,0.000000,-146.117357
16,10,28,0.000000,-135.963207
16,10,30,0.000000,-138.503360
16,10,32,0.000000,-128.327639
16,10,34,0.000000,-133.235430
16,10,36,0.000000,-130.567921
16,10,38,0.000000,-127.358818
16,10,40,0.000000,-141.789308
16,10,42,0.000000,-133.385311
16,10,44,0.000000,-132.875828
16,10,46,0.000000,-133.194771
16,10,48,0.000000,-128.288372
16,10,50,0.000000,-134.684646
16,10,52,0.000000,-123.019259
16,10,54,0.000000,-127.453383
16,10,56,0.000000,-127.310936
16,10,58,0.000000,-127.592887
16,11,0,0.000000,-123.850946
16,11,2,0.000000,-125.224514
16,11,4,0.000000,-136.434938
16,11,6,0.000000,-128.044646
16,11,8,0.000000,-131.306084
16,11,10,0.000000,-130.890246
16,11,12,0.000000,-124.428199
16,11,14,0.000000,-129.949377
16,11,16,0.000000,-133.158425
16,11,18,0.000000,-131.753441
16,11,20,0.000000,-129.861796
16,11,22,0.000000,-139.729742
16,11,24,0.000000,-128.701428
16,11,26,0.000000,-128.090859
16,11,28,0.000000,-125.717420
16,11,30,0.000000,-140.419615
16,11,32,0.000000,-127.723527
16,11,34,0.000000,-126.779201
16,11,36,0.000000,-135.841726
16,11,38,0.000000,-126.530927
16,11,40,0.000000,-150.108036
16,11,42,0.000000,-132.326567
16,11,44,0.000000,-133.304061
16,11,46,0.000000,-128.746158
16,11,48,0.000000,-134.665374
16,11,50,0.000000,-129.011117
16,11,52,0.000000,-125.929855
16,11,54,0.000000,-122.162114
16,11,56,0.000000,-133.205119
16,11,58,0.000000,-127.426959
16,12,0,0.000000,-134.423078
16,12,2,0.000000,-133.665508
16,12,4,0.000000,-124.663918
16,12,6,0.000000,-124.659587
16,12,8,0.000000,-137.823441
16,12,10,0.000000,-131.881294
16,12,12,0.000000,-130.998723
16,12,14,0.000000,-134.606260
16,12,16,0.000000,-134.331462
16,12,18,0.000000,-131.165776
16,12,20,0.000000,-128.465607
16,12,22,0.000000,-127.358035
16,12,24,0.000000,-131.445218
16,12,26,0.000000,-127.893710
16,12,28,0.000000,-118.854720
16,12,30,0.000000,-138.156188
16,12,32,0.000000,-143.436485
16,12,34,0.000000,-134.437386
16,12,36,0.000000,-130.725528
16,12,38,0.000000,-125.605103
16,12,40,0.000000,-133.711525
16,12,42,0.000000,-132.297161
16,12,44,0.000000,-138.848004
16,12,46,0.000000,-125.601795
16,12,48,0.000000,-132.186952
16,12,50,0.000000,-135.688164
16,12,52,0.000000,-135.003607
16,12,54,0.000000,-127.152095
16,12,56,0.000000,-130.204718
16,12,58,0.000000,-123.234069
16,13,0,0.000000,-129.538612
16,13,2,0.000000,-129.468425
16,13,4,0.000000,-129.741700
16,13,6,0.000000,-122.094262
16,13,8,0.000000,-132.594623
16,13,10,0.000000,-130.584750
16,13,12,0.000000,-128.093548
16,13,14,0.000000,-137.606728
16,13,16,0.000000,-124.096731
16,13,18,0.000000,-130.789971
16,13,20,0.000000,-136.759516
16,13,22,0.000000,-137.173798
16,13,24,0.000000,-137.260365
16,13,26,0.000000,-130.837959
16,13,28,0.000000,-133.882537
16,13,30,0.000000,-132.191078
16,13,32,0.000000,-135.881069
16,13,34,0.000000,-138.598072
16,13,36,0.000000,-139.759909
16,13,38,0.000000,-139.841654
16,13,40,0.000000,-124.596587
16,13,42,0.000000,-126.478154
16,13,44,0.000000,-130.630157
16,13,46,0.000000,-124.339123
16,13,48,0.000000,-121.780205
16,13,50,0.000000,-125.254475
16,13,52,0.000000,-126.595069
16,13,54,0.000000,-132.119299
16,13,56,0.000000,-128.941563
16,13,58,0.000000,-129.190894
16,14,0,0.000000,-137.652205
16,14,2,0.000000,-125.154295
16,14,4,0.000000,-128.009679
16,14,6,0.000000,-129.563244
16,14,8,0.000000,-139.727194
16,14,10,0.000000,-130.338526
16,14,12,0.000000,-123.993741
16,14,14,0.000000,-130.625429
16,14,16,0.000000,-126.983359
16,14,18,0.000000,-127.304600
16,14,20,0.000000,-138.132715
16,14,22,0.000000,-132.085862
16,14,24,0.000000,-136.034661
16,14,26,0.000000,-126.322921
16,14,28,0.000000,-135.848139
16,14,30,0.000000,-134.274175
16,14,32,0.000000,-135.296157
16,14,34,0.000000,-128.152845
16,14,36,0.000000,-132.285457
16,14,38,0.000000,-135.372229
16,14,40,0.000000,-134.647126
16,14,42,0.000000,-137.656906
16,14,44,0.000000,-129.104383
16,14,46,0.000000,-127.417518
16,14,48,0.000000,-132.423553
16,14,50,0.000000,-126.275979
16,14,52,0.000000,-152.054494
16,14,54,0.000000,-131.761493
16,14,56,0.000000,-122.484415
16,14,58,0.000000,-132.019673
16,15,0,0.000000,-138.630131
16,15,2,0.000000,-128.157072
16,15,4,0.000000,-140.933752
16,15,6,0.000000,-128.538935
16,15,8,0.000000,-132.072277
16,15,10,0.000000,-127.932614
16,15,12,0.000000,-125.835342
16,15,14,0.000000,-127.304646
16,15,16,0.000000,-134.756182
16,15,18,0.000000,-129.227526
16,15,20,0.000000,-131.516656
16,15,22,0.000000,-139.824582
16,15,24,0.000000,-133.429658
16,15,26,0.000000,-132.275834
16,15,28,0.000000,-127.442104
16,15,30,0.000000,-129.486563
16,15,32,0.000000,-125.938285
16,15,34,0.000000,-125.099478
16,15,36,0.000000,-133.706828
16,15,38,0.000000,-130.957459
16,15,40,0.000000,-147.347113
16,15,42,0.000000,-139.957398
16,15,44,0.000000,-124.970977
16,15,46,0.000000,-132.646725
16,15,48,0.000000,-136.121409
16,15,50,0.000000,-122.478159
16,15,52,0.000000,-136.842926
16,15,54,0.000000,-139.024799
16,15,56,0.000000,-123.320954
16,15,58,0.000000,-134.880234
16,16,0,0.000000,-130.444340
16,16,2,0.000000,-125.261549
16,16,4,0.000000,-133.051890
16,16,6,0.000000,-126.794348
16,16,8,0.000000,-130.771167
16,16,10,0.000000,-135.807100
16,16,12,0.000000,-124.922842
16,16,14,0.000000,-129.369380
16,16,16,0.000000,-135.724647
16,16,18,0.000000,-129.399613
16,16,20,0.000000,-126.761462
16,16,22,0.000000,-132.511941
16,16,24,0.000000,-145.240766
16,16,26,0.000000,-130.664533
16,16,28,0.000000,-125.913028
16,16,30,0.000000,-134.008111
16,16,32,0.000000,-126.560973
16,16,34,0.000000,-129.810628
16,16,36,0.000000,-132.952076
16,16,38,0.000000,-131.852025
16,16,40,0.000000,-130.255645
16,16,42,0.000000,-125.358929
16,16,44,0.000000,-127.016926
16,16,46,0.000000,-128.333550
16,16,48,0.000000,-128.851431
16,16,50,0.000000,-124.686132
16,16,52,0.000000,-127.886811
16,16,54,0.000000,-132.071746
16,16,56,0.000000,-136.002429
16,16,58,0.000000,-133.412005
16,17,0,0.000000,-131.635723
16,17,2,0.000000,-124.739694
16,17,4,0.000000,-145.356923
16,17,6,0.000000,-126.596204
16,17,8,0.000000,-127.319326
16,17,10,0.000000,-130.304147
16,17,12,0.000000,-134.764746
16,17,14,0.000000,-123.945927
16,17,16,0.000000,-135.256612
16,17,18,0.000000,-129.434954
16,17,20,0.000000,-124.482498
16,17,22,0.000000,-130.229322
16,17,24,0.000000,-133.768820
16,17,26,0.000000,-126.839092
16,17,28,0.000000,-130.692449
16,17,30,0.000000,-131.976997
16,17,32,0.000000,-138.610167
16,17,34,0.000000,-125.430374
16,17,36,0.000000,-134.039976
16,17,38,0.000000,-126.954811
16,17,40,0.000000,-156.071324
16,17,42,0.000000,-123.365585
16,17,44,0.000000,-135.248884
16,17,46,0.000000,-128.468583
16,17,48,0.000000,-131.606424
16,17,50,0.000000,-126.294275
16,17,52,0.000000,-134.936601
16,17,54,0.000000,-130.124655
16,17,56,0.000000,-129.927471
16,17,58,0.000000,-124.109630
16,18,0,0.000000,-136.786887
16,18,2,0.000000,-130.224427
16,18,4,0.000000,-126.854276
16,18,6,0.000000,-128.173748
16,18,8,0.000000,-127.618159
16,18,10,0.000000,-140.042605
16,18,12,0.000000,-128.527305
16,18,14,0.000000,-122.590940
16,18,16,0.000000,-130.393976
16,18,18,0.000000,-135.031870
16,18,20,0.000000,-129.337135
16,18,22,0.000000,-133.932519
16,18,24,0.000000,-126.196958
16,18,26,0.000000,-130.011619
16,18,28,0.000000,-129.646542
16,18,30,0.000000,-124.649239
16,18,32,0.000000,-153.363911
16,18,34,0.000000,-128.371975
16,18,36,0.000000,-128.994527
16,18,38,0.000000,-127.015604
16,18,40,0.000000,-124.993785
16,18,42,0.000000,-129.764479
16,18,44,0.000000,-135.948899
16,18,46,0.000000,-130.162656
16,18,48,0.000000,-120.982189
16,18,50,0.000000,-158.222579
16,18,52,0.000000,-127.268158
16,18,54,0.000000,-127.717270
16,18,56,0.000000,-131.291238
16,18,58,0.000000,-124.816288
16,19,0,0.000000,-129.648610
16,19,2,0.000000,-126.723976
16,19,4,0.000000,-122.782803
16,19,6,0.000000,-143.651288
16,19,8,0.000000,-126.751852
16,19,10,0.000000,-120.673118
16,19,12,0.000000,-145.819205
16,19,14,0.000000,-141.870405
16,19,16,0.000000,-126.838857
16,19,18,0.000000,-131.975341
16,19,20,0.000000,-133.888201
16,19,22,0.000000,-130.463121
16,19,24,0.000000,-128.610575
16,19,26,0.000000,-126.864134
16,19,28,0.000000,-137.687434
16,19,30,0.000000,-126.231196
16,19,32,0.000000,-127.447412
16,19,34,0.000000,-127.899523
16,19,36,0.000000,-135.493444
16,19,38,0.000000,-129.901092
16,19,40,0.000000,-134.080724
16,19,42,0.000000,-120.177378
16,19,44,0.000000,-139.196467
16,19,46,0.000000,-138.598996
16,19,48,0.000000,-132.742338
16,19,50,0.000000,-129.710647
16,19,52,0.000000,-131.578355
16,19,54,0.000000,-143.529876
16,19,56,0.000000,-128.133624
16,19,58,0.000000,-126.866998
16,20,0,0.000000,-142.723603
16,20,2,0.000000,-126.447268
16,20,4,0.000000,-130.882911
16,20,6,0.000000,-125.022776
16,20,8,0.000000,-127.018391
16,20,10,0.000000,-138.755527
16,20,12,0.000000,-134.261976
16,20,14,0.000000,-126.469626
16,20,16,0.000000,-128.586467
16,20,18,0.000000,-134.542942
16,20,20,0.000000,-131.283812
16,20,22,0.000000,-135.469509
16,20,24,0.000000,-129.057779
16,20,26,0.000000,-139.383966
16,20,28,0.000000,-138.457244
16,20,30,0.000000,-127.067699
16,20,32,0.000000,-125.994859
16,20,34,0.000000,-137.371944
16,20,36,0.000000,-123.451025
16,20,38,0.000000,-139.836754
16,20,40,0.000000,-134.288356
16,20,42,0.000000,-135.345640
16,20,44,0.000000,-136.170142
16,20,46,0.000000,-126.926245
16,20,48,0.000000,-126.698434
16,20,50,0.000000,-127.561068
16,20,52,0.000000,-129.394459
16,20,54,0.000000,-128.321005
16,20,56,0.000000,-125.867216
16,20,58,0.000000,-124.846700
16,21,0,0.000000,-133.363621
16,21,2,0.000000,-129.546041
16,21,4,0.000000,-137.099180
16,21,6,0.000000,-128.645687
16,21,8,0.000000,-124.848873
16,21,10,0.000000,-123.890290
16,21,12,0.000000,-135.491487
16,21,14,0.000000,-134.607530
16,21,16,0.000000,-129.977170
16,21,18,0.000000,-125.042839
16,21,20,0.000000,-137.705410
16,21,22,0.000000,-123.561917
16,21,24,0.000000,-135.609299
16,21,26,0.000000,-123.567492
16,21,28,0.000000,-128.640181
16,21,30,0.000000,-128.037442
16,21,32,0.000000,-133.194978
16,21,34,0.000000,-127.957166
16,21,36,0.000000,-138.921520
16,21,38,0.000000,-126.710533
16,21,40,0.000000,-129.603024
16,21,42,0.000000,-123.648685
16,21,44,0.000000,-139.662644
16,21,46,0.000000,-129.057878
16,21,48,0.000000,-130.117455
16,21,50,0.000000,-141.111134
16,21,52,0.000000,-134.495402
16,21,54,0.000000,-127.299851
16,21,56,0.000000,-127.771516
16,21,58,0.000000,-141.532542
16,22,0,0.000000,-133.196897
16,22,2,0.000000,-123.216105
16,22,4,0.000000,-127.089810
16,22,6,0.000000,-131.930104
16,22,8,0.000000,-135.123498
16,22,10,0.000000,-127.594923
16,22,12,0.000000,-127.324393
16,22,14,0.000000,-130.447777
16,22,16,0.000000,-121.849039
16,22,18,0.000000,-130.607382
16,22,20,0.000000,-128.597844
16,22,22,0.000000,-136.160083
16,22,24,0.000000,-133.922969
16,22,26,0.000000,-138.272289
16,22,28,0.000000,-133.409416
16,22,30,0.000000,-128.939442
16,22,32,0.000000,-120.535367
16,22,34,0.000000,-129.026637
16,22,36,0.000000,-128.378497
16,22,38,0.000000,-127.514149
16,22,40,0.000000,-145.998958
16,22,42,0.000000,-147.489129
16,22,44,0.000000,-131.977111
16,22,46,0.000000,-124.701691
16,22,48,0.000000,-127.380898
16,22,50,0.000000,-131.495550
16,22,52,0.000000,-124.396987
16,22,54,0.000000,-130.373337
16,22,56,0.000000,-139.384792
16,22,58,0.000000,-124.858811
16,23,0,0.000000,-136.342273
16,23,2,0.000000,-127.157861
16,23,4,0.000000,-128.117357
16,23,6,0.000000,-136.503507
16,23,8,0.000000,-135.232566
16,23,10,0.000000,-150.693218
16,23,12,0.000000,-144.534347
16,23,14,0.000000,-134.985393
16,23,16,0.000000,-123.772079
16,23,18,0.000000,-131.216692
16,23,20,0.000000,-129.708796
16,23,22,0.000000,-131.190868
16,23,24,0.000000,-132.912567
16,23,26,0.000000,-131.287087
16,23,28,0.000000,-126.219449
16,23,30,0.000000,-135.785709
16,23,32,0.000000,-126.858192
16,23,34,0.000000,-127.218748
16,23,36,0.000000,-140.457315
16,23,38,0.000000,-127.072460
16,23,40,0.000000,-135.321437
16,23,42,0.000000,-128.683681
16,23,44,0.000000,-133.933994
16,23,46,0.000000,-129.568052
16,23,48,0.000000,-128.585608
16,23,50,0.000000,-139.018165
16,23,52,0.000000,-127.900784
16,23,54,0.000000,-139.017758
16,23,56,0.000000,-124.925279
16,23,58,0.000000,-135.208315
16,24,0,0.000000,-124.601850
16,24,2,0.000000,-134.161272
16,24,4,0.000000,-137.664049
16,24,6,0.000000,-129.622458
16,24,8,0.000000,-123.708689
16,24,10,0.000000,-131.058244
16,24,12,0.000000,-127.214198
16,24,14,0.000000,-131.187736
16,24,16,0.000000,-126.376676
16,24,18,0.000000,-122.192776
16,24,20,0.000000,-129.853901
16,24,22,0.000000,-131.239322
16,24,24,0.000000,-126.486448
16,24,26,0.000000,-130.581275
16,24,28,0.000000,-133.333821
16,24,30,0.000000,-123.496039
16,24,32,0.000000,-148.892460
16,24,34,0.000000,-133.731138
16,24,36,0.000000,-128.411499
16,24,38,0.000000,-130.484622
16,24,40,0.000000,-124.105964
16,24,42,0.000000,-128.065365
16,24,44,0.000000,-130.571439
16,24,46,0.000000,-129.662054
16,24,48,0.000000,-127.331343
16,24,50,0.000000,-131.851686
16,24,52,0.000000,-132.207077
16,24,54,0.000000,-129.286149
16,24,56,0.000000,-143.759720
16,24,58,0.000000,-132.250875
16,25,0,0.000000,-123.421452
16,25,2,0.000000,-125.962200
16,25,4,0.000000,-126.971181
16,25,6,0.000000,-125.848407
16,25,8,0.000000,-137.779934
16,25,10,0.000000,-125.995911
16,25,12,0.000000,-136.734124
16,25,14,0.000000,-129.681411
16,25,16,0.000000,-128.500990
16,25,18,0.000000,-132.280319
16,25,20,0.000000,-127.743600
16,25,22,0.000000,-127.237981
16,25,24,0.000000,-127.420610
16,25,26,0.000000,-125.907336
16,25,28,0.000000,-131.936943
16,25,30,0.000000,-122.203109
16,25,32,0.000000,-127.717617
16,25,34,0.000000,-137.903787
16,25,36,0.000000,-126.881235
16,25,38,0.000000,-124.815441
16,25,40,0.000000,-134.938929
16,25,42,0.000000,-123.893947
16,25,44,0.000000,-127.684396
16,25,46,0.000000,-133.381856
16,25,48,0.000000,-133.554715
16,25,50,0.000000,-129.687674
16,25,52,0.000000,-123.523516
16,25,54,0.000000,-130.493135
16,25,56,0.000000,-137.080222
16,25,58,0.000000,-133.369731
16,26,0,0.000000,-132.885395
16,26,2,0.000000,-124.001204
16,26,4,0.000000,-127.977701
16,26,6,0.000000,-129.051149
16,26,8,0.000000,-131.092537
16,26,10,0.000000,-132.019853
16,26,12,0.000000,-139.684860
16,26,14,0.000000,-139.223367
16,26,16,0.000000,-128.491821
16,26,18,0.000000,-126.953800
16,26,20,0.000000,-132.850207
16,26,22,0.000000,-138.799088
16,26,24,0.000000,-126.922594
16,26,26,0.000000,-131.556674
16,26,28,0.000000,-134.826364
16,26,30,0.000000,-129.210229
16,26,32,0.000000,-122.810386
16,26,34,0.000000,-123.939939
16,26,36,0.000000,-142.192184
16,26,38,0.000000,-132.990094
16,26,40,0.000000,-132.117939
16,26,42,0.000000,-147.657003
16,26,44,0.000000,-132.815721
16,26,46,0.000000,-134.385818
16,26,48,0.000000,-133.637815
16,26,50,0.000000,-140.317476
16,26,52,0.000000,-127.999904
16,26,54,0.000000,-130.406533
16,26,56,0.000000,-126.209459
16,26,58,0.000000,-128.564938
16,27,0,0.000000,-130.230436
16,27,2,0.000000,-128.769389
16,27,4,0.000000,-137.833112
16,27,6,0.000000,-125.187550
16,27,8,0.000000,-123.936628
16,27,10,0.000000,-132.524495
16,27,12,0.000000,-123.879426
16,27,14,0.000000,-124.692808
16,27,16,0.000000,-131.399966
16,27,18,0.000000,-125.375320
16,27,20,0.000000,-134.192239
16,27,22,0.000000,-132.110628
