hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.101646
18,0,2,0.000000,-145.850753
18,0,4,0.000000,-132.875834
18,0,6,0.000000,-129.781549
18,0,8,0.000000,-128.377869
18,0,10,0.000000,-121.963588
18,0,12,0.000000,-139.456062
18,0,14,0.000000,-134.538488
18,0,16,0.000000,-126.388134
18,0,18,0.000000,-131.862820
18,0,20,0.000000,-138.219722
18,0,22,0.000000,-126.435909
18,0,24,0.000000,-125.987474
18,0,26,0.000000,-127.011861
18,0,28,0.000000,-128.027701
18,0,30,0.000000,-127.692679
18,0,32,0.000000,-127.402201
18,0,34,0.000000,-131.760271
18,0,36,0.000000,-125.383024
18,0,38,0.000000,-126.726223
18,0,40,0.000000,-127.188437
18,0,42,0.000000,-132.457171
18,0,44,0.000000,-133.549618
18,0,46,0.000000,-127.300621
18,0,48,0.000000,-126.064906
18,0,50,0.000000,-126.724557
18,0,52,0.000000,-129.464198
18,0,54,0.000000,-130.770594
18,0,56,0.000000,-129.263104
18,0,58,0.000000,-128.886134
18,1,0,0.000000,-127.643618
18,1,2,0.000000,-130.384302
18,1,4,0.000000,-125.914149
18,1,6,0.000000,-125.066466
18,1,8,0.000000,-128.353826
18,1,10,0.000000,-130.301820
18,1,12,0.000000,-133.359052
18,1,14,0.000000,-134.530342
18,1,16,0.000000,-132.866584
18,1,18,0.000000,-124.435901
18,1,20,0.000000,-135.877964
18,1,22,0.000000,-134.508163
18,1,24,0.000000,-127.278910
18,1,26,0.000000,-122.497588
18,1,28,0.000000,-125.973151
18,1,30,0.000000,-128.532831
18,1,32,0.000000,-141.661751
18,1,34,0.000000,-134.857547
18,1,36,0.000000,-133.994846
18,1,38,0.000000,-135.671407
18,1,40,0.000000,-133.760053
18,1,42,0.000000,-128.717271
18,1,44,0.000000,-131.859618
18,1,46,0.000000,-128.974560
18,1,48,0.000000,-130.394107
18,1,50,0.000000,-126.901552
18,1,52,0.000000,-133.748944
18,1,54,0.000000,-133.552689
18,1,56,0.000000,-129.824088
18,1,58,0.000000,-135.363186
18,2,0,0.000000,-125.941325
18,2,2,0.000000,-137.371916
18,2,4,0.000000,-126.512013
18,2,6,0.000000,-128.903813
18,2,8,0.000000,-127.916980
18,2,10,0.000000,-124.724787
18,2,12,0.000000,-129.129444
18,2,14,0.000000,-129.778540
18,2,16,0.000000,-129.656212
18,2,18,0.000000,-129.395548
18,2,20,0.000000,-129.058884
18,2,22,0.000000,-132.462638
18,2,24,0.000000,-134.692582
18,2,26,0.000000,-128.498632
18,2,28,0.000000,-140.290311
18,2,30,0.000000,-137.446063
18,2,32,0.000000,-135.426218
18,2,34,0.000000,-134.134760
18,2,36,0.000000,-139.239217
18,2,38,0.000000,-143.210675
18,2,40,0.000000,-128.271178
18,2,42,0.000000,-136.457705
18,2,44,0.000000,-139.773221
18,2,46,0.000000,-129.215838
18,2,48,0.000000,-135.462688
18,2,50,0.000000,-128.060435
18,2,52,0.000000,-131.961906
18,2,54,0.000000,-130.479471
18,2,56,0.000000,-126.094405
18,2,58,0.000000,-124.560739
18,3,0,0.000000,-129.174690
18,3,2,0.000000,-129.739964
18,3,4,0.000000,-127.363783
18,3,6,0.000000,-128.059600
18,3,8,0.000000,-130.783760
18,3,10,0.000000,-130.781108
18,3,12,0.000000,-131.303487
18,3,14,0.000000,-126.423670
18,3,16,0.000000,-126.784503
18,3,18,0.000000,-144.972889
18,3,20,0.000000,-128.964828
18,3,22,0.000000,-128.448667
18,3,24,0.000000,-134.050847
18,3,26,0.000000,-130.422184
18,3,28,0.000000,-123.615660
18,3,30,0.000000,-133.493296
18,3,32,0.000000,-142.660136
18,3,34,0.000000,-129.040447
18,3,36,0.000000,-130.652586
18,3,38,0.000000,-132.649436
18,3,40,0.000000,-133.305273
18,3,42,0.000000,-131.319604
18,3,44,0.000000,-132.754282
18,3,46,0.000000,-123.678690
18,3,48,0.000000,-125.555457
18,3,50,0.000000,-126.458860
18,3,52,0.000000,-134.154740
18,3,54,0.000000,-136.080144
18,3,56,0.000000,-136.864788
18,3,58,0.000000,-131.592650
18,4,0,0.000000,-126.138443
18,4,2,0.000000,-131.395667
18,4,4,0.000000,-133.954332
18,4,6,0.000000,-127.951486
18,4,8,0.000000,-130.640208
18,4,10,0.000000,-126.644532
18,4,12,0.000000,-126.194355
18,4,14,0.000000,-129.342170
18,4,16,0.000000,-125.327669
18,4,18,0.000000,-145.585484
18,4,20,0.000000,-122.938148
18,4,22,0.000000,-137.439789
18,4,24,0.000000,-127.337349
18,4,26,0.000000,-128.470619
18,4,28,0.000000,-135.195220
18,4,30,0.000000,-125.928909
18,4,32,0.000000,-127.340524
18,4,34,0.000000,-129.022458
18,4,36,0.000000,-139.478564
18,4,38,0.000000,-131.603808
18,4,40,0.000000,-140.349255
18,4,42,0.000000,-127.251930
18,4,44,0.000000,-135.867053
18,4,46,0.000000,-141.488009
18,4,48,0.000000,-125.623722
18,4,50,0.000000,-127.212031
18,4,52,0.000000,-127.739253
18,4,54,0.000000,-125.315892
18,4,56,0.000000,-131.281056
18,4,58,0.000000,-131.773340
18,5,0,0.000000,-135.260527
18,5,2,0.000000,-128.991583
18,5,4,0.000000,-128.018107
18,5,6,0.000000,-128.073791
18,5,8,0.000000,-133.347519
18,5,10,0.000000,-124.322760
18,5,12,0.000000,-131.996411
18,5,14,0.000000,-130.439224
18,5,16,0.000000,-132.562329
18,5,18,0.000000,-123.933692
18,5,20,0.000000,-126.311853
18,5,22,0.000000,-131.124984
18,5,24,0.000000,-126.436501
18,5,26,0.000000,-133.969557
18,5,28,0.000000,-121.736626
18,5,30,0.000000,-135.681371
18,5,32,0.000000,-129.013300
18,5,34,0.000000,-124.411870
18,5,36,0.000000,-127.292329
18,5,38,0.000000,-130.707127
18,5,40,0.000000,-129.439693
18,5,42,0.000000,-127.433841
18,5,44,0.000000,-135.661070
18,5,46,0.000000,-129.942678
18,5,48,0.000000,-126.810522
18,5,50,0.000000,-131.430987
18,5,52,0.000000,-139.280988
18,5,54,0.000000,-130.061152
18,5,56,0.000000,-124.105113
18,5,58,0.000000,-126.048140
18,6,0,0.000000,-129.780003
18,6,2,0.000000,-129.847662
18,6,4,0.000000,-127.924426
18,6,6,0.000000,-134.037987
18,6,8,0.000000,-127.409166
18,6,10,0.000000,-132.167636
18,6,12,0.000000,-133.760819
18,6,14,0.000000,-129.756586
18,6,16,0.000000,-121.595275
18,6,18,0.000000,-130.880765
18,6,20,0.000000,-136.208652
18,6,22,0.000000,-130.029738
18,6,24,0.000000,-126.465295
18,6,26,0.000000,-135.076758
18,6,28,0.000000,-137.639597
18,6,30,0.000000,-128.385042
18,6,32,0.000000,-126.047018
18,6,34,0.000000,-125.366691
18,6,36,0.000000,-130.471276
18,6,38,0.000000,-132.520105
18,6,40,0.000000,-124.181145
18,6,42,0.000000,-123.899645
18,6,44,0.000000,-128.135135
18,6,46,0.000000,-125.014504
18,6,48,0.000000,-136.257003
18,6,50,0.000000,-124.129186
18,6,52,0.000000,-127.712034
18,6,54,0.000000,-124.119407
18,6,56,0.000000,-124.254915
18,6,58,0.000000,-129.435501
18,7,0,0.000000,-133.933344
18,7,2,0.000000,-128.030720
18,7,4,0.000000,-128.826344
18,7,6,0.000000,-135.666899
18,7,8,0.000000,-127.234234
18,7,10,0.000000,-130.561484
18,7,12,0.000000,-126.654322
18,7,14,0.000000,-126.564032
18,7,16,0.000000,-133.783808
18,7,18,0.000000,-144.452066
18,7,20,0.000000,-131.849525
18,7,22,0.000000,-123.787088
18,7,24,0.000000,-128.615906
18,7,26,0.000000,-132.354079
18,7,28,0.000000,-138.693414
18,7,30,0.000000,-136.186695
18,7,32,0.000000,-127.400786
18,7,34,0.000000,-123.555411
18,7,36,0.000000,-124.596613
18,7,38,0.000000,-139.468703
18,7,40,0.000000,-135.225538
18,7,42,0.000000,-133.052362
18,7,44,0.000000,-130.389880
18,7,46,0.000000,-128.905597
18,7,48,0.000000,-127.020584
18,7,50,0.000000,-126.095240
18,7,52,0.000000,-126.673212
18,7,54,0.000000,-129.852606
18,7,56,0.000000,-133.286573
18,7,58,0.000000,-128.998773
18,8,0,0.000000,-129.537595
18,8,2,0.000000,-129.009866
18,8,4,0.000000,-129.524292
18,8,6,0.000000,-130.368767
18,8,8,0.000000,-125.496219
18,8,10,0.000000,-146.584925
18,8,12,0.000000,-132.251434
18,8,14,0.000000,-129.287842
18,8,16,0.000000,-134.013783
18,8,18,0.000000,-142.137853
18,8,20,0.000000,-127.875858
18,8,22,0.000000,-136.250759
18,8,24,0.000000,-131.207146
18,8,26,0.000000,-124.933469
18,8,28,0.000000,-135.500629
18,8,30,0.000000,-128.909332
18,8,32,0.000000,-127.441764
18,8,34,0.000000,-133.360676
18,8,36,0.000000,-138.539305
18,8,38,0.000000,-130.252714
18,8,40,0.000000,-135.177255
18,8,42,0.000000,-132.652336
18,8,44,0.000000,-136.396047
18,8,46,0.000000,-126.591134
18,8,48,0.000000,-126.402677
18,8,50,0.000000,-135.932199
18,8,52,0.000000,-135.705682
18,8,54,0.000000,-130.393000
18,8,56,0.000000,-137.232046
18,8,58,0.000000,-131.162403
18,9,0,0.000000,-147.335355
18,9,2,0.000000,-127.323689
18,9,4,0.000000,-137.286552
18,9,6,0.000000,-127.400835
18,9,8,0.000000,-126.909215
18,9,10,0.000000,-139.041850
18,9,12,0.000000,-128.919975
18,9,14,0.000000,-128.109500
18,9,16,0.000000,-143.860791
18,9,18,0.000000,-136.124202
18,9,20,0.000000,-142.202132
18,9,22,0.000000,-125.487583
18,9,24,0.000000,-127.122849
18,9,26,0.000000,-128.322377
18,9,28,0.000000,-126.411568
18,9,30,0.000000,-132.312749
18,9,32,0.000000,-128.221908
18,9,34,0.000000,-132.142794
18,9,36,0.000000,-127.916871
18,9,38,0.000000,-128.995566
18,9,40,0.000000,-123.921002
18,9,42,0.000000,-127.072033
18,9,44,0.000000,-124.246115
18,9,46,0.000000,-133.774887
18,9,48,0.000000,-125.193377
18,9,50,0.000000,-126.327943
18,9,52,0.000000,-147.952634
18,9,54,0.000000,-146.095134
18,9,56,0.000000,-133.108973
18,9,58,0.000000,-131.632591
18,10,0,0.000000,-139.986047
18,10,2,0.000000,-133.227628
18,10,4,0.000000,-136.851068
18,10,6,0.000000,-125.820871
18,10,8,0.000000,-138.717488
18,10,10,0.000000,-131.271239
18,10,12,0.000000,-126.944544
18,10,14,0.000000,-129.267501
18,10,16,0.000000,-131.910670
18,10,18,0.000000,-131.919781
18,10,20,0.000000,-128.812502
18,10,22,0.000000,-136.343478
18,10,24,0.000000,-135.212433
18,10,26,0.000000,-136.857014
18,10,28,0.000000,-142.271235
18,10,30,0.000000,-135.875416
18,10,32,0.000000,-128.857296
18,10,34,0.000000,-133.174049
18,10,36,0.000000,-123.980246
18,10,38,0.000000,-128.846535
18,10,40,0.000000,-129.353720
18,10,42,0.000000,-149.426904
18,10,44,0.000000,-139.608843
18,10,46,0.000000,-136.265450
18,10,48,0.000000,-133.026438
18,10,50,0.000000,-124.973725
18,10,52,0.000000,-126.103787
18,10,54,0.000000,-139.289526
18,10,56,0.000000,-130.671277
18,10,58,0.000000,-142.718074
18,11,0,0.000000,-127.187565
18,11,2,0.000000,-126.967970
18,11,4,0.000000,-138.160428
18,11,6,0.000000,-130.267695
18,11,8,0.000000,-127.936180
18,11,10,0.000000,-125.680820
18,11,12,0.000000,-131.966470
18,11,14,0.000000,-124.656138
18,11,16,0.000000,-147.967170
18,11,18,0.000000,-140.931154
18,11,20,0.000000,-125.574156
18,11,22,0.000000,-125.512203
18,11,24,0.000000,-125.359386
18,11,26,0.000000,-126.738585
18,11,28,0.000000,-136.942686
18,11,30,0.000000,-130.585784
18,11,32,0.000000,-129.521155
18,11,34,0.000000,-131.073740
18,11,36,0.000000,-123.170354
18,11,38,0.000000,-137.155216
18,11,40,0.000000,-129.198427
18,11,42,0.000000,-130.315164
18,11,44,0.000000,-123.241722
18,11,46,0.000000,-134.825222
18,11,48,0.000000,-152.210852
18,11,50,0.000000,-132.746330
18,11,52,0.000000,-130.453621
18,11,54,0.000000,-131.727778
18,11,56,0.000000,-134.548171
18,11,58,0.000000,-143.545509
18,12,0,0.000000,-142.494576
18,12,2,0.000000,-130.646231
18,12,4,0.000000,-130.163250
18,12,6,0.000000,-127.098818
18,12,8,0.000000,-157.285403
18,12,10,0.000000,-131.220255
18,12,12,0.000000,-128.520798
18,12,14,0.000000,-129.506975
18,12,16,0.000000,-127.108145
18,12,18,0.000000,-125.548754
18,12,20,0.000000,-126.783235
18,12,22,0.000000,-129.311155
18,12,24,0.000000,-135.972048
18,12,26,0.000000,-170.858333
18,12,28,0.000000,-125.113967
18,12,30,0.000000,-127.229911
18,12,32,0.000000,-136.152829
18,12,34,0.000000,-132.766232
18,12,36,0.000000,-134.841653
18,12,38,0.000000,-139.858683
18,12,40,0.000000,-131.097681
18,12,42,0.000000,-128.134304
18,12,44,0.000000,-141.434492
18,12,46,0.000000,-129.801381
18,12,48,0.000000,-127.741920
18,12,50,0.000000,-135.047225
18,12,52,0.000000,-133.375297
18,12,54,0.000000,-152.697164
18,12,56,0.000000,-138.591627
18,12,58,0.000000,-136.055113
18,13,0,0.000000,-124.847644
18,13,2,0.000000,-131.122786
18,13,4,0.000000,-137.604943
18,13,6,0.000000,-141.601233
18,13,8,0.000000,-125.107404
18,13,10,0.000000,-131.878477
18,13,12,0.000000,-129.056245
18,13,14,0.000000,-124.904118
18,13,16,0.000000,-130.341575
18,13,18,0.000000,-129.376571
18,13,20,0.000000,-136.294542
18,13,22,0.000000,-123.907427
18,13,24,0.000000,-123.076477
18,13,26,0.000000,-132.624643
18,13,28,0.000000,-126.908771
18,13,30,0.000000,-126.687706
18,13,32,0.000000,-127.643642
18,13,34,0.000000,-130.795784
18,13,36,0.000000,-124.320625
18,13,38,0.000000,-127.172208
18,13,40,0.000000,-125.001873
18,13,42,0.000000,-131.164288
18,13,44,0.000000,-132.792799
18,13,46,0.000000,-134.801665
18,13,48,0.000000,-132.824902
18,13,50,0.000000,-130.761144
18,13,52,0.000000,-124.927281
18,13,54,0.000000,-124.837584
18,13,56,0.000000,-127.395410
18,13,58,0.000000,-132.917708
18,14,0,0.000000,-134.063378
18,14,2,0.000000,-122.451244
18,14,4,0.000000,-135.511907
18,14,6,0.000000,-129.487454
18,14,8,0.000000,-129.315284
18,14,10,0.000000,-133.837161
18,14,12,0.000000,-139.810537
18,14,14,0.000000,-134.113245
18,14,16,0.000000,-126.202877
18,14,18,0.000000,-124.425269
18,14,20,0.000000,-136.106720
18,14,22,0.000000,-133.814504
18,14,24,0.000000,-128.115176
18,14,26,0.000000,-138.517561
18,14,28,0.000000,-130.033199
18,14,30,0.000000,-126.491602
18,14,32,0.000000,-137.338288
18,14,34,0.000000,-153.054196
18,14,36,0.000000,-133.086285
18,14,38,0.000000,-131.759763
18,14,40,0.000000,-129.303424
18,14,42,0.000000,-138.836205
18,14,44,0.000000,-126.340517
18,14,46,0.000000,-130.977490
18,14,48,0.000000,-129.013255
18,14,50,0.000000,-123.601881
18,14,52,0.000000,-129.853940
18,14,54,0.000000,-131.390209
18,14,56,0.000000,-133.793775
18,14,58,0.000000,-132.430725
18,15,0,0.000000,-131.983293
18,15,2,0.000000,-126.653445
18,15,4,0.000000,-135.148122
18,15,6,0.000000,-133.047019
18,15,8,0.000000,-134.131810
18,15,10,0.000000,-126.788667
18,15,12,0.000000,-131.874790
18,15,14,0.000000,-128.763079
18,15,16,0.000000,-139.780530
18,15,18,0.000000,-134.337012
18,15,20,0.000000,-129.373133
18,15,22,0.000000,-132.500368
18,15,24,0.000000,-125.330679
18,15,26,0.000000,-127.123782
18,15,28,0.000000,-125.070324
18,15,30,0.000000,-128.469955
18,15,32,0.000000,-129.581128
18,15,34,0.000000,-133.446118
18,15,36,0.000000,-131.995356
18,15,38,0.000000,-125.979629
18,15,40,0.000000,-128.191500
18,15,42,0.000000,-126.976238
18,15,44,0.000000,-130.171972
18,15,46,0.000000,-132.564397
18,15,48,0.000000,-126.909766
18,15,50,0.000000,-131.032769
18,15,52,0.000000,-130.854827
18,15,54,0.000000,-131.195855
18,15,56,0.000000,-127.972829
18,15,58,0.000000,-124.040599
18,16,0,0.000000,-134.608399
18,16,2,0.000000,-135.926380
18,16,4,0.000000,-134.952560
18,16,6,0.000000,-129.313475
18,16,8,0.000000,-127.462302
18,16,10,0.000000,-123.716005
18,16,12,0.000000,-134.460579
18,16,14,0.000000,-128.363794
18,16,16,0.000000,-123.139312
18,16,18,0.000000,-126.542514
18,16,20,0.000000,-131.352382
18,16,22,0.000000,-133.648955
18,16,24,0.000000,-132.955208
18,16,26,0.000000,-124.996557
18,16,28,0.000000,-148.049275
18,16,30,0.000000,-124.500625
18,16,32,0.000000,-130.034284
18,16,34,0.000000,-130.190438
18,16,36,0.000000,-134.429755
18,16,38,0.000000,-130.208265
18,16,40,0.000000,-146.299415
18,16,42,0.000000,-131.239554
18,16,44,0.000000,-136.031899
18,16,46,0.000000,-125.465265
18,16,48,0.000000,-144.985173
18,16,50,0.000000,-130.474996
18,16,52,0.000000,-123.264237
18,16,54,0.000000,-134.649355
18,16,56,0.000000,-132.030517
18,16,58,0.000000,-125.602900
18,17,0,0.000000,-130.358791
18,17,2,0.000000,-131.222928
18,17,4,0.000000,-127.676171
18,17,6,0.000000,-131.527480
18,17,8,0.000000,-123.996183
18,17,10,0.000000,-129.584630
18,17,12,0.000000,-139.847735
18,17,14,0.000000,-132.770402
18,17,16,0.000000,-130.907286
18,17,18,0.000000,-129.428645
18,17,20,0.000000,-131.023697
18,17,22,0.000000,-136.577450
18,17,24,0.000000,-127.088194
18,17,26,0.000000,-143.627293
18,17,28,0.000000,-134.269506
18,17,30,0.000000,-131.315304
18,17,32,0.000000,-134.186730
18,17,34,0.000000,-137.231265
18,17,36,0.000000,-135.754558
18,17,38,0.000000,-125.283144
18,17,40,0.000000,-132.210943
18,17,42,0.000000,-128.059267
18,17,44,0.000000,-124.745549
18,17,46,0.000000,-131.236659
18,17,48,0.000000,-138.529669
18,17,50,0.000000,-133.360098
18,17,52,0.000000,-127.074383
18,17,54,0.000000,-128.472280
18,17,56,0.000000,-126.875449
18,17,58,0.000000,-130.747947
18,18,0,0.000000,-129.414931
18,18,2,0.000000,-141.617960
18,18,4,0.000000,-134.158542
18,18,6,0.000000,-132.638455
18,18,8,0.000000,-131.869171
18,18,10,0.000000,-135.611351
18,18,12,0.000000,-139.922555
18,18,14,0.000000,-131.481988
18,18,16,0.000000,-126.924286
18,18,18,0.000000,-133.873480
18,18,20,0.000000,-126.195936
18,18,22,0.000000,-140.750226
18,18,24,0.000000,-130.788997
18,18,26,0.000000,-130.710327
18,18,28,0.000000,-135.505076
18,18,30,0.000000,-135.839221
18,18,32,0.000000,-134.225641
18,18,34,0.000000,-139.874175
18,18,36,0.000000,-131.874471
18,18,38,0.000000,-140.403988
18,18,40,0.000000,-126.291968
18,18,42,0.000000,-123.273749
18,18,44,0.000000,-131.286595
18,18,46,0.000000,-129.957497
18,18,48,0.000000,-125.831722
18,18,50,0.000000,-125.384098
18,18,52,0.000000,-131.443968
18,18,54,0.000000,-130.309798
18,18,56,0.000000,-131.570196
18,18,58,0.000000,-129.666565
18,19,0,0.000000,-139.201191
18,19,2,0.000000,-128.464184
18,19,4,0.000000,-125.455487
18,19,6,0.000000,-123.662179
18,19,8,0.000000,-141.611514
18,19,10,0.000000,-132.156539
18,19,12,0.000000,-131.756690
18,19,14,0.000000,-126.973236
18,19,16,0.000000,-124.627343
18,19,18,0.000000,-140.556225
18,19,20,0.000000,-121.617729
18,19,22,0.000000,-136.060266
18,19,24,0.000000,-131.645509
18,19,26,0.000000,-129.770367
18,19,28,0.000000,-125.609678
18,19,30,0.000000,-126.666190
18,19,32,0.000000,-143.187176
18,19,34,0.000000,-134.004804
18,19,36,0.000000,-131.405499
18,19,38,0.000000,-133.359314
18,19,40,0.000000,-132.386353
18,19,42,0.000000,-135.237945
18,19,44,0.000000,-133.669036
18,19,46,0.000000,-129.231034
18,19,48,0.000000,-130.154336
18,19,50,0.000000,-131.169812
18,19,52,0.000000,-140.567318
18,19,54,0.000000,-141.232439
18,19,56,0.000000,-127.621838
18,19,58,0.000000,-128.123543
18,20,0,0.000000,-146.684296
18,20,2,0.000000,-129.627557
18,20,4,0.000000,-125.382712
18,20,6,0.000000,-126.765941
18,20,8,0.000000,-125.229279
18,20,10,0.000000,-135.314227
18,20,12,0.000000,-126.136272
18,20,14,0.000000,-131.534797
18,20,16,0.000000,-142.344216
18,20,18,0.000000,-127.060921
18,20,20,0.000000,-128.706897
18,20,22,0.000000,-128.252759
18,20,24,0.000000,-128.190335
18,20,26,0.000000,-130.394266
18,20,28,0.000000,-135.022833
18,20,30,0.000000,-127.311694
18,20,32,0.000000,-133.521941
18,20,34,0.000000,-126.339794
18,20,36,0.000000,-127.373266
18,20,38,0.000000,-127.331180
18,20,40,0.000000,-128.620456
18,20,42,0.000000,-126.865753
18,20,44,0.000000,-129.848905
18,20,46,0.000000,-136.924036
18,20,48,0.000000,-131.104237
18,20,50,0.000000,-132.119454
18,20,52,0.000000,-132.821861
18,20,54,0.000000,-141.590905
18,20,56,0.000000,-132.773095
18,20,58,0.000000,-125.598571
18,21,0,0.000000,-131.774454
18,21,2,0.000000,-140.843227
18,21,4,0.000000,-128.422744
18,21,6,0.000000,-131.480193
18,21,8,0.000000,-134.115953
18,21,10,0.000000,-127.572781
18,21,12,0.000000,-134.336578
18,21,14,0.000000,-129.881938
18,21,16,0.000000,-135.072504
18,21,18,0.000000,-125.996845
18,21,20,0.000000,-134.274124
18,21,22,0.000000,-133.900523
18,21,24,0.000000,-126.248597
18,21,26,0.000000,-125.333194
18,21,28,0.000000,-128.055172
18,21,30,0.000000,-129.539823
18,21,32,0.000000,-128.260337
18,21,34,0.000000,-155.393090
18,21,36,0.000000,-130.398516
18,21,38,0.000000,-128.788369
18,21,40,0.000000,-139.822746
18,21,42,0.000000,-125.718569
18,21,44,0.000000,-136.295014
18,21,46,0.000000,-129.884673
18,21,48,0.000000,-127.407466
18,21,50,0.000000,-128.605756
18,21,52,0.000000,-140.101293
18,21,54,0.000000,-138.028457
18,21,56,0.000000,-131.134411
18,21,58,0.000000,-129.815748
18,22,0,0.000000,-132.498458
18,22,2,0.000000,-124.906803
18,22,4,0.000000,-144.492484
18,22,6,0.000000,-132.394634
18,22,8,0.000000,-134.614852
18,22,10,0.000000,-126.607751
18,22,12,0.000000,-131.578708
18,22,14,0.000000,-132.940950
18,22,16,0.000000,-123.133518
18,22,18,0.000000,-132.718266
18,22,20,0.000000,-125.860035
18,22,22,0.000000,-130.929204
18,22,24,0.000000,-130.608232
18,22,26,0.000000,-134.313266
18,22,28,0.000000,-132.917202
18,22,30,0.000000,-132.255443
18,22,32,0.000000,-135.262183
18,22,34,0.000000,-129.836369
18,22,36,0.000000,-143.334579
18,22,38,0.000000,-130.013858
18,22,40,0.000000,-133.431707
18,22,42,0.000000,-130.773850
18,22,44,0.000000,-129.663702
18,22,46,0.000000,-135.327683
18,22,48,0.000000,-142.840612
18,22,50,0.000000,-136.806337
18,22,52,0.000000,-130.302652
18,22,54,0.000000,-132.834878
18,22,56,0.000000,-129.052141
18,22,58,0.000000,-130.770447
18,23,0,0.000000,-132.498934
18,23,2,0.000000,-130.720800
18,23,4,0.000000,-121.907402
18,23,6,0.000000,-158.852287
18,23,8,0.000000,-137.684310
18,23,10,0.000000,-140.493335
18,23,12,0.000000,-129.949014
18,23,14,0.000000,-124.800325
18,23,16,0.000000,-130.066725
18,23,18,0.000000,-125.224072
18,23,20,0.000000,-136.019735
18,23,22,0.000000,-143.018568
18,23,24,0.000000,-131.288341
18,23,26,0.000000,-129.284545
18,23,28,0.000000,-134.302219
18,23,30,0.000000,-124.904488
18,23,32,0.000000,-130.762919
18,23,34,0.000000,-124.061503
18,23,36,0.000000,-129.264901
18,23,38,0.000000,-130.611975
18,23,40,0.000000,-128.885719
18,23,42,0.000000,-129.509080
18,23,44,0.000000,-157.499825
18,23,46,0.000000,-122.888572
18,23,48,0.000000,-132.347763
18,23,50,0.000000,-134.010399
18,23,52,0.000000,-130.003560
18,23,54,0.000000,-137.644534
18,23,56,0.000000,-132.313004
18,23,58,0.000000,-129.328984
18,24,0,0.000000,-132.684930
18,24,2,0.000000,-139.395927
18,24,4,0.000000,-129.043824
18,24,6,0.000000,-131.576553
18,24,8,0.000000,-125.368095
18,24,10,0.000000,-131.144754
18,24,12,0.000000,-131.724855
18,24,14,0.000000,-135.877415
18,24,16,0.000000,-132.262468
18,24,18,0.000000,-130.482688
18,24,20,0.000000,-131.298416
18,24,22,0.000000,-136.487616
18,24,24,0.000000,-127.796695
18,24,26,0.000000,-140.486485
18,24,28,0.000000,-127.227229
18,24,30,0.000000,-127.635282
18,24,32,0.000000,-130.355943
18,24,34,0.000000,-121.150891
18,24,36,0.000000,-142.548955
18,24,38,0.000000,-136.590767
18,24,40,0.000000,-144.672131
18,24,42,0.000000,-128.565960
18,24,44,0.000000,-127.788041
18,24,46,0.000000,-124.719520
18,24,48,0.000000,-132.819022
18,24,50,0.000000,-129.521113
18,24,52,0.000000,-138.074826
18,24,54,0.000000,-129.172721
18,24,56,0.000000,-137.958688
18,24,58,0.000000,-127.002344
18,25,0,0.000000,-128.499209
18,25,2,0.000000,-138.992791
18,25,4,0.000000,-133.547676
18,25,6,0.000000,-129.509308
18,25,8,0.000000,-127.662157
18,25,10,0.000000,-126.653946
18,25,12,0.000000,-145.166392
18,25,14,0.000000,-130.774489
18,25,16,0.000000,-133.576754
18,25,18,0.000000,-129.275387
18,25,20,0.000000,-143.894221
18,25,22,0.000000,-145.080650
18,25,24,0.000000,-122.445285
18,25,26,0.000000,-128.184265
18,25,28,0.000000,-129.759264
18,25,30,0.000000,-132.482997
18,25,32,0.000000,-132.124137
18,25,34,0.000000,-129.004250
18,25,36,0.000000,-128.403487
18,25,38,0.000000,-135.543982
18,25,40,0.000000,-130.204218
18,25,42,0.000000,-132.904679
18,25,44,0.000000,-147.106759
18,25,46,0.000000,-125.329262
18,25,48,0.000000,-130.603333
18,25,50,0.000000,-129.477616
18,25,52,0.000000,-143.119205
18,25,54,0.000000,-136.980114
18,25,56,0.000000,-126.484500
18,25,58,0.000000,-135.751218
18,26,0,0.000000,-134.588307
18,26,2,0.000000,-130.677841
18,26,4,0.000000,-133.535396
18,26,6,0.000000,-135.050779
18,26,8,0.000000,-130.199871
18,26,10,0.000000,-126.881356
18,26,12,0.000000,-124.573091
18,26,14,0.000000,-124.631007
18,26,16,0.000000,-127.544923
18,26,18,0.000000,-128.091382
18,26,20,0.000000,-123.488352
18,26,22,0.000000,-125.833883
18,26,24,0.000000,-128.794604
18,26,26,0.000000,-135.170799
18,26,28,0.000000,-128.509128
18,26,30,0.000000,-132.803664
18,26,32,0.000000,-123.858959
18,26,34,0.000000,-135.400460
18,26,36,0.000000,-128.239589
18,26,38,0.000000,-137.111446
18,26,40,0.000000,-130.009913
18,26,42,0.000000,-136.224685
18,26,44,0.000000,-126.677471
18,26,46,0.000000,-133.710525
18,26,48,0.000000,-133.162618
18,26,50,0.000000,-133.195591
18,26,52,0.000000,-123.672591
18,26,54,0.000000,-132.294637
18,26,56,0.000000,-130.257087
18,26,58,0.000000,-129.733743
18,27,0,0.000000,-125.345979
18,27,2,0.000000,-126.845238
18,27,4,0.000000,-135.936394
18,27,6,0.000000,-134.900883
18,27,8,0.000000,-135.685140
18,27,10,0.000000,-123.962452
18,27,12,0.000000,-143.822191
18,27,14,0.000000,-132.134469
18,27,16,0.000000,-135.893279
18,27,18,0.000000,-132.130819
18,27,20,0.000000,-135.901514
18,27,22,0.000000,-125.525621
