hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.906341
0,0,2,0.000000,-138.883475
0,0,4,0.000000,-135.223759
0,0,6,0.000000,-128.442719
0,0,8,0.000000,-129.418261
0,0,10,0.000000,-142.161991
0,0,12,0.000000,-142.590706
0,0,14,0.000000,-157.279409
0,0,16,0.000000,-132.102875
0,0,18,0.000000,-137.572858
0,0,20,0.000000,-139.123802
0,0,22,0.000000,-131.235706
0,0,24,0.000000,-129.671041
0,0,26,0.000000,-138.270149
0,0,28,0.000000,-129.551740
0,0,30,0.000000,-155.230611
0,0,32,0.000000,-130.721062
0,0,34,0.000000,-145.088696
0,0,36,0.000000,-130.947441
0,0,38,0.000000,-133.577331
0,0,40,0.000000,-134.486939
0,0,42,0.000000,-131.973738
0,0,44,0.000000,-138.903689
0,0,46,0.000000,-139.554573
0,0,48,0.000000,-129.341032
0,0,50,0.000000,-144.790035
0,0,52,0.000000,-140.937327
0,0,54,0.000000,-126.902104
0,0,56,0.000000,-142.503598
0,0,58,0.000000,-133.804766
0,1,0,0.000000,-126.625525
0,1,2,0.000000,-140.301136
0,1,4,0.000000,-145.680159
0,1,6,0.000000,-134.019199
0,1,8,0.000000,-139.654527
0,1,10,0.000000,-128.132370
0,1,12,0.000000,-138.218769
0,1,14,0.000000,-124.261239
0,1,16,0.000000,-130.152990
0,1,18,0.000000,-130.827909
0,1,20,0.000000,-140.438061
0,1,22,0.000000,-132.194013
0,1,24,0.000000,-135.390464
0,1,26,0.000000,-133.520373
0,1,28,0.000000,-129.971724
0,1,30,0.000000,-146.737493
0,1,32,0.000000,-129.302106
0,1,34,0.000000,-130.444997
0,1,36,0.000000,-130.492422
0,1,38,0.000000,-136.420786
0,1,40,0.000000,-133.126465
0,1,42,0.000000,-130.048657
0,1,44,0.000000,-132.694892
0,1,46,0.000000,-133.784155
0,1,48,0.000000,-130.095594
0,1,50,0.000000,-131.850576
0,1,52,0.000000,-126.858432
0,1,54,0.000000,-134.528666
0,1,56,0.000000,-126.133765
0,1,58,0.000000,-136.222505
0,2,0,0.000000,-125.661573
0,2,2,0.000000,-139.726987
0,2,4,0.000000,-135.664384
0,2,6,0.000000,-125.393509
0,2,8,0.000000,-137.899569
0,2,10,0.000000,-136.752078
0,2,12,0.000000,-128.252507
0,2,14,0.000000,-135.763381
0,2,16,0.000000,-136.029278
0,2,18,0.000000,-134.043155
0,2,20,0.000000,-138.570371
0,2,22,0.000000,-130.028317
0,2,24,0.000000,-132.750648
0,2,26,0.000000,-125.607665
0,2,28,0.000000,-131.043701
0,2,30,0.000000,-131.810301
0,2,32,0.000000,-135.297860
0,2,34,0.000000,-130.091705
0,2,36,0.000000,-130.613003
0,2,38,0.000000,-132.906414
0,2,40,0.000000,-128.303331
0,2,42,0.000000,-137.944955
0,2,44,0.000000,-129.830174
0,2,46,0.000000,-132.864402
0,2,48,0.000000,-134.330526
0,2,50,0.000000,-128.294239
0,2,52,0.000000,-136.112950
0,2,54,0.000000,-134.924169
0,2,56,0.000000,-128.596139
0,2,58,0.000000,-134.517650
0,3,0,0.000000,-138.836682
0,3,2,0.000000,-140.857399
0,3,4,0.000000,-129.454094
0,3,6,0.000000,-134.427702
0,3,8,0.000000,-148.326672
0,3,10,0.000000,-135.910466
0,3,12,0.000000,-140.921279
0,3,14,0.000000,-133.254657
0,3,16,0.000000,-131.827728
0,3,18,0.000000,-133.068593
0,3,20,0.000000,-131.603890
0,3,22,0.000000,-135.465113
0,3,24,0.000000,-128.560598
0,3,26,0.000000,-142.476514
0,3,28,0.000000,-157.138483
0,3,30,0.000000,-150.044083
0,3,32,0.000000,-136.014579
0,3,34,0.000000,-124.382084
0,3,36,0.000000,-132.046319
0,3,38,0.000000,-129.555349
0,3,40,0.000000,-130.196937
0,3,42,0.000000,-133.786157
0,3,44,0.000000,-137.214061
0,3,46,0.000000,-127.050323
0,3,48,0.000000,-135.811498
0,3,50,0.000000,-134.943988
0,3,52,0.000000,-125.352913
0,3,54,0.000000,-123.167976
0,3,56,0.000000,-122.751672
0,3,58,0.000000,-136.044581
0,4,0,0.000000,-131.279607
0,4,2,0.000000,-128.818747
0,4,4,0.000000,-136.846447
0,4,6,0.000000,-132.124555
0,4,8,0.000000,-142.165122
0,4,10,0.000000,-127.515437
0,4,12,0.000000,-127.983879
0,4,14,0.000000,-137.604978
0,4,16,0.000000,-139.004567
0,4,18,0.000000,-132.393147
0,4,20,0.000000,-131.249598
0,4,22,0.000000,-135.141098
0,4,24,0.000000,-136.768169
0,4,26,0.000000,-136.283846
0,4,28,0.000000,-136.529312
0,4,30,0.000000,-138.599081
0,4,32,0.000000,-128.440055
0,4,34,0.000000,-143.943489
0,4,36,0.000000,-137.516778
0,4,38,0.000000,-127.616994
0,4,40,0.000000,-137.318236
0,4,42,0.000000,-132.989098
0,4,44,0.000000,-130.763456
0,4,46,0.000000,-141.648609
0,4,48,0.000000,-129.310336
0,4,50,0.000000,-132.332628
0,4,52,0.000000,-134.989407
0,4,54,0.000000,-132.642618
0,4,56,0.000000,-132.136862
0,4,58,0.000000,-128.743825
0,5,0,0.000000,-148.078886
0,5,2,0.000000,-138.384704
0,5,4,0.000000,-138.739814
0,5,6,0.000000,-141.771957
0,5,8,0.000000,-128.829742
0,5,10,0.000000,-130.547062
0,5,12,0.000000,-132.617982
0,5,14,0.000000,-138.854439
0,5,16,0.000000,-130.436770
0,5,18,0.000000,-132.293981
0,5,20,0.000000,-129.427643
0,5,22,0.000000,-127.795125
0,5,24,0.000000,-126.252899
0,5,26,0.000000,-136.657531
0,5,28,0.000000,-140.119349
0,5,30,0.000000,-128.176850
0,5,32,0.000000,-133.051401
0,5,34,0.000000,-138.283487
0,5,36,0.000000,-136.301156
0,5,38,0.000000,-134.903598
0,5,40,0.000000,-131.334541
0,5,42,0.000000,-128.820965
0,5,44,0.000000,-122.836790
0,5,46,0.000000,-134.804303
0,5,48,0.000000,-138.871900
0,5,50,0.000000,-135.470280
0,5,52,0.000000,-131.831527
0,5,54,0.000000,-134.309449
0,5,56,0.000000,-127.366703
0,5,58,0.000000,-129.875580
0,6,0,0.000000,-123.557931
0,6,2,0.000000,-124.825087
0,6,4,0.000000,-138.802311
0,6,6,0.000000,-144.258189
0,6,8,0.000000,-142.004974
0,6,10,0.000000,-133.976313
0,6,12,0.000000,-127.786166
0,6,14,0.000000,-150.630745
0,6,16,0.000000,-139.214228
0,6,18,0.000000,-129.135714
0,6,20,0.000000,-131.804159
0,6,22,0.000000,-145.369702
0,6,24,0.000000,-133.496628
0,6,26,0.000000,-134.471395
0,6,28,0.000000,-125.941664
0,6,30,0.000000,-134.256976
0,6,32,0.000000,-128.000337
0,6,34,0.000000,-145.470854
0,6,36,0.000000,-128.027008
0,6,38,0.000000,-130.736747
0,6,40,0.000000,-137.897609
0,6,42,0.000000,-127.544583
0,6,44,0.000000,-139.911059
0,6,46,0.000000,-137.916211
0,6,48,0.000000,-139.217578
0,6,50,0.000000,-130.863529
0,6,52,0.000000,-124.113279
0,6,54,0.000000,-141.425306
0,6,56,0.000000,-129.350286
0,6,58,0.000000,-129.208472
0,7,0,0.000000,-127.561512
0,7,2,0.000000,-133.782207
0,7,4,0.000000,-135.589967
0,7,6,0.000000,-137.744267
0,7,8,0.000000,-125.709053
0,7,10,0.000000,-136.613169
0,7,12,0.000000,-124.693998
0,7,14,0.000000,-144.444402
0,7,16,0.000000,-142.473936
0,7,18,0.000000,-129.258588
0,7,20,0.000000,-132.486251
0,7,22,0.000000,-128.945208
0,7,24,0.000000,-149.428469
0,7,26,0.000000,-133.777975
0,7,28,0.000000,-139.793354
0,7,30,0.000000,-126.449403
0,7,32,0.000000,-138.973847
0,7,34,0.000000,-140.229509
0,7,36,0.000000,-129.517216
0,7,38,0.000000,-133.024388
0,7,40,0.000000,-137.472090
0,7,42,0.000000,-132.873758
0,7,44,0.000000,-129.398352
0,7,46,0.000000,-134.583244
0,7,48,0.000000,-136.669792
0,7,50,0.000000,-134.153368
0,7,52,0.000000,-132.863200
0,7,54,0.000000,-134.282217
0,7,56,0.000000,-126.461298
0,7,58,0.000000,-126.983830
0,8,0,0.000000,-132.320730
0,8,2,0.000000,-129.244194
0,8,4,0.000000,-141.825934
0,8,6,0.000000,-129.292475
0,8,8,0.000000,-134.164228
0,8,10,0.000000,-134.040346
0,8,12,0.000000,-135.369913
0,8,14,0.000000,-142.593654
0,8,16,0.000000,-131.203562
0,8,18,0.000000,-131.726838
0,8,20,0.000000,-130.655925
0,8,22,0.000000,-128.552238
0,8,24,0.000000,-132.356821
0,8,26,0.000000,-128.555616
0,8,28,0.000000,-139.982619
0,8,30,0.000000,-128.494974
0,8,32,0.000000,-135.263022
0,8,34,0.000000,-128.622541
0,8,36,0.000000,-128.975882
0,8,38,0.000000,-134.221215
0,8,40,0.000000,-131.290166
0,8,42,0.000000,-131.087346
0,8,44,0.000000,-133.792142
0,8,46,0.000000,-137.705417
0,8,48,0.000000,-129.206343
0,8,50,0.000000,-139.301218
0,8,52,0.000000,-135.930775
0,8,54,0.000000,-143.630594
0,8,56,0.000000,-132.035843
0,8,58,0.000000,-131.933561
0,9,0,0.000000,-133.510849
0,9,2,0.000000,-128.972235
0,9,4,0.000000,-133.811859
0,9,6,0.000000,-133.993853
0,9,8,0.000000,-130.134983
0,9,10,0.000000,-138.252710
0,9,12,0.000000,-132.159987
0,9,14,0.000000,-138.595904
0,9,16,0.000000,-133.458424
0,9,18,0.000000,-141.281650
0,9,20,0.000000,-131.825313
0,9,22,0.000000,-135.917797
0,9,24,0.000000,-132.486872
0,9,26,0.000000,-130.305651
0,9,28,0.000000,-132.439207
0,9,30,0.000000,-141.664021
0,9,32,0.000000,-130.554602
0,9,34,0.000000,-129.632011
0,9,36,0.000000,-130.253905
0,9,38,0.000000,-127.322144
0,9,40,0.000000,-128.933132
0,9,42,0.000000,-133.443969
0,9,44,0.000000,-129.358000
0,9,46,0.000000,-136.946744
0,9,48,0.000000,-133.376316
0,9,50,0.000000,-128.861970
0,9,52,0.000000,-133.388315
0,9,54,0.000000,-129.030272
0,9,56,0.000000,-130.402297
0,9,58,0.000000,-135.139018
0,10,0,0.000000,-128.551955
0,10,2,0.000000,-134.309373
0,10,4,0.000000,-127.355420
0,10,6,0.000000,-130.183320
0,10,8,0.000000,-130.516217
0,10,10,0.000000,-130.874051
0,10,12,0.000000,-133.427026
0,10,14,0.000000,-135.427001
0,10,16,0.000000,-139.691189
0,10,18,0.000000,-129.116747
0,10,20,0.000000,-132.289540
0,10,22,0.000000,-131.175827
0,10,24,0.000000,-130.686654
0,10,26,0.000000,-131.581962
0,10,28,0.000000,-129.703759
0,10,30,0.000000,-142.864345
0,10,32,0.000000,-132.906198
0,10,34,0.000000,-130.676122
0,10,36,0.000000,-130.648885
0,10,38,0.000000,-127.920435
0,10,40,0.000000,-132.528664
0,10,42,0.000000,-135.130185
0,10,44,0.000000,-131.729203
0,10,46,0.000000,-127.984941
0,10,48,0.000000,-133.601419
0,10,50,0.000000,-126.777197
0,10,52,0.000000,-126.582583
0,10,54,0.000000,-131.308342
0,10,56,0.000000,-133.408621
0,10,58,0.000000,-131.307716
0,11,0,0.000000,-136.881976
0,11,2,0.000000,-138.936950
0,11,4,0.000000,-130.892290
0,11,6,0.000000,-131.652514
0,11,8,0.000000,-130.549970
0,11,10,0.000000,-140.260553
0,11,12,0.000000,-136.909286
0,11,14,0.000000,-126.724259
0,11,16,0.000000,-132.953483
0,11,18,0.000000,-130.777668
0,11,20,0.000000,-140.863411
0,11,22,0.000000,-130.702250
0,11,24,0.000000,-138.191674
0,11,26,0.000000,-130.176335
0,11,28,0.000000,-131.110152
0,11,30,0.000000,-130.619814
0,11,32,0.000000,-131.180101
0,11,34,0.000000,-137.388975
0,11,36,0.000000,-132.052768
0,11,38,0.000000,-128.457242
0,11,40,0.000000,-139.224743
0,11,42,0.000000,-129.852166
0,11,44,0.000000,-126.958666
0,11,46,0.000000,-127.910472
0,11,48,0.000000,-137.206228
0,11,50,0.000000,-132.148059
0,11,52,0.000000,-125.592072
0,11,54,0.000000,-128.868576
0,11,56,0.000000,-133.852264
0,11,58,0.000000,-134.204043
0,12,0,0.000000,-141.281021
0,12,2,0.000000,-126.005686
0,12,4,0.000000,-131.755056
0,12,6,0.000000,-136.272229
0,12,8,0.000000,-131.856954
0,12,10,0.000000,-131.913910
0,12,12,0.000000,-135.712862
0,12,14,0.000000,-142.503510
0,12,16,0.000000,-132.769725
0,12,18,0.000000,-129.444454
0,12,20,0.000000,-130.263905
0,12,22,0.000000,-138.170937
0,12,24,0.000000,-131.357708
0,12,26,0.000000,-133.965357
0,12,28,0.000000,-150.647493
0,12,30,0.000000,-134.661234
0,12,32,0.000000,-128.884853
0,12,34,0.000000,-127.387661
0,12,36,0.000000,-133.022196
0,12,38,0.000000,-137.849673
0,12,40,0.000000,-127.368920
0,12,42,0.000000,-139.518494
0,12,44,0.000000,-130.527269
0,12,46,0.000000,-127.375806
0,12,48,0.000000,-131.743292
0,12,50,0.000000,-135.159293
0,12,52,0.000000,-135.040599
0,12,54,0.000000,-131.481592
0,12,56,0.000000,-131.669041
0,12,58,0.000000,-127.652281
0,13,0,0.000000,-145.455991
0,13,2,0.000000,-136.046959
0,13,4,0.000000,-124.214794
0,13,6,0.000000,-127.960507
0,13,8,0.000000,-132.910034
0,13,10,0.000000,-130.081481
0,13,12,0.000000,-134.541117
0,13,14,0.000000,-128.832110
0,13,16,0.000000,-132.395885
0,13,18,0.000000,-138.683587
0,13,20,0.000000,-145.316279
0,13,22,0.000000,-129.624190
0,13,24,0.000000,-129.307422
0,13,26,0.000000,-127.730384
0,13,28,0.000000,-131.040118
0,13,30,0.000000,-130.291622
0,13,32,0.000000,-133.739517
0,13,34,0.000000,-132.782398
0,13,36,0.000000,-128.153104
0,13,38,0.000000,-127.685393
0,13,40,0.000000,-134.934066
0,13,42,0.000000,-128.482126
0,13,44,0.000000,-134.164168
0,13,46,0.000000,-131.565957
0,13,48,0.000000,-133.895480
0,13,50,0.000000,-132.865121
0,13,52,0.000000,-125.146847
0,13,54,0.000000,-132.898749
0,13,56,0.000000,-134.702829
0,13,58,0.000000,-129.220154
0,14,0,0.000000,-138.064070
0,14,2,0.000000,-129.355265
0,14,4,0.000000,-129.153255
0,14,6,0.000000,-131.443035
0,14,8,0.000000,-131.220962
0,14,10,0.000000,-140.751904
0,14,12,0.000000,-132.282678
0,14,14,0.000000,-135.382732
0,14,16,0.000000,-145.616372
0,14,18,0.000000,-140.018742
0,14,20,0.000000,-131.949577
0,14,22,0.000000,-130.312044
0,14,24,0.000000,-129.693114
0,14,26,0.000000,-128.286905
0,14,28,0.000000,-134.844308
0,14,30,0.000000,-136.542300
0,14,32,0.000000,-131.105348
0,14,34,0.000000,-129.264911
0,14,36,0.000000,-134.190374
0,14,38,0.000000,-127.392619
0,14,40,0.000000,-139.455296
0,14,42,0.000000,-132.548728
0,14,44,0.000000,-120.331503
0,14,46,0.000000,-128.911123
0,14,48,0.000000,-129.867851
0,14,50,0.000000,-139.437496
0,14,52,0.000000,-138.077252
0,14,54,0.000000,-138.128746
0,14,56,0.000000,-126.846847
0,14,58,0.000000,-136.623599
0,15,0,0.000000,-135.390213
0,15,2,0.000000,-136.059673
0,15,4,0.000000,-134.941197
0,15,6,0.000000,-128.405142
0,15,8,0.000000,-128.778833
0,15,10,0.000000,-127.875752
0,15,12,0.000000,-130.158751
0,15,14,0.000000,-134.396032
0,15,16,0.000000,-131.955465
0,15,18,0.000000,-136.424833
0,15,20,0.000000,-133.956978
0,15,22,0.000000,-131.202535
0,15,24,0.000000,-132.699769
0,15,26,0.000000,-133.921780
0,15,28,0.000000,-134.949953
0,15,30,0.000000,-133.049792
0,15,32,0.000000,-136.357546
0,15,34,0.000000,-140.114946
0,15,36,0.000000,-135.425982
0,15,38,0.000000,-134.546938
0,15,40,0.000000,-144.534465
0,15,42,0.000000,-133.652221
0,15,44,0.000000,-139.461451
0,15,46,0.000000,-134.864401
0,15,48,0.000000,-142.083407
0,15,50,0.000000,-128.062689
0,15,52,0.000000,-136.511052
0,15,54,0.000000,-132.460670
0,15,56,0.000000,-142.108549
0,15,58,0.000000,-154.271767
0,16,0,0.000000,-133.480237
0,16,2,0.000000,-137.655803
0,16,4,0.000000,-130.131571
0,16,6,0.000000,-131.103449
0,16,8,0.000000,-130.643770
0,16,10,0.000000,-132.560043
0,16,12,0.000000,-132.401502
0,16,14,0.000000,-130.208433
0,16,16,0.000000,-134.678076
0,16,18,0.000000,-131.720819
0,16,20,0.000000,-130.494801
0,16,22,0.000000,-141.064504
0,16,24,0.000000,-127.961419
0,16,26,0.000000,-137.042380
0,16,28,0.000000,-125.810906
0,16,30,0.000000,-132.569790
0,16,32,0.000000,-130.396528
0,16,34,0.000000,-134.281361
0,16,36,0.000000,-138.593861
0,16,38,0.000000,-138.803001
0,16,40,0.000000,-130.663417
0,16,42,0.000000,-127.564183
0,16,44,0.000000,-134.738878
0,16,46,0.000000,-127.898820
0,16,48,0.000000,-129.705680
0,16,50,0.000000,-135.878543
0,16,52,0.000000,-138.098605
0,16,54,0.000000,-136.231620
0,16,56,0.000000,-140.782216
0,16,58,0.000000,-126.283408
0,17,0,0.000000,-137.753852
0,17,2,0.000000,-134.915432
0,17,4,0.000000,-139.747989
0,17,6,0.000000,-136.721971
0,17,8,0.000000,-141.165261
0,17,10,0.000000,-130.789056
0,17,12,0.000000,-135.253837
0,17,14,0.000000,-132.663275
0,17,16,0.000000,-132.338471
0,17,18,0.000000,-141.894057
0,17,20,0.000000,-132.238104
0,17,22,0.000000,-125.949092
0,17,24,0.000000,-142.255180
0,17,26,0.000000,-132.456632
0,17,28,0.000000,-132.503231
0,17,30,0.000000,-139.758925
0,17,32,0.000000,-129.625114
0,17,34,0.000000,-129.702076
0,17,36,0.000000,-136.224234
0,17,38,0.000000,-131.785896
0,17,40,0.000000,-129.297440
0,17,42,0.000000,-128.893258
0,17,44,0.000000,-138.866589
0,17,46,0.000000,-132.702633
0,17,48,0.000000,-127.308137
0,17,50,0.000000,-127.287838
0,17,52,0.000000,-132.781721
0,17,54,0.000000,-132.333206
0,17,56,0.000000,-131.290682
0,17,58,0.000000,-129.354076
0,18,0,0.000000,-134.498142
0,18,2,0.000000,-141.748831
0,18,4,0.000000,-136.321269
0,18,6,0.000000,-128.780288
0,18,8,0.000000,-128.833678
0,18,10,0.000000,-134.760408
0,18,12,0.000000,-137.702539
0,18,14,0.000000,-126.835623
0,18,16,0.000000,-125.253692
0,18,18,0.000000,-132.991098
0,18,20,0.000000,-143.078600
0,18,22,0.000000,-128.299457
0,18,24,0.000000,-133.761344
0,18,26,0.000000,-128.364505
0,18,28,0.000000,-134.318355
0,18,30,0.000000,-129.717695
0,18,32,0.000000,-140.801019
0,18,34,0.000000,-143.808524
0,18,36,0.000000,-134.903158
0,18,38,0.000000,-136.206388
0,18,40,0.000000,-130.831145
0,18,42,0.000000,-136.611694
0,18,44,0.000000,-145.518576
0,18,46,0.000000,-134.646012
0,18,48,0.000000,-126.806120
0,18,50,0.000000,-133.323167
0,18,52,0.000000,-129.565165
0,18,54,0.000000,-129.308092
0,18,56,0.000000,-131.538710
0,18,58,0.000000,-137.654894
0,19,0,0.000000,-132.146132
0,19,2,0.000000,-131.438534
0,19,4,0.000000,-135.860735
0,19,6,0.000000,-130.409291
0,19,8,0.000000,-129.286118
0,19,10,0.000000,-139.235059
0,19,12,0.000000,-132.887807
0,19,14,0.000000,-140.886362
0,19,16,0.000000,-130.472510
0,19,18,0.000000,-132.753295
0,19,20,0.000000,-128.156132
0,19,22,0.000000,-128.408762
0,19,24,0.000000,-135.976151
0,19,26,0.000000,-129.519392
0,19,28,0.000000,-135.511268
0,19,30,0.000000,-129.537220
0,19,32,0.000000,-133.903711
0,19,34,0.000000,-134.279395
0,19,36,0.000000,-132.402607
0,19,38,0.000000,-132.351292
0,19,40,0.000000,-129.218346
0,19,42,0.000000,-133.179492
0,19,44,0.000000,-127.452620
0,19,46,0.000000,-141.960004
0,19,48,0.000000,-129.276219
0,19,50,0.000000,-149.138723
0,19,52,0.000000,-137.391394
0,19,54,0.000000,-145.322471
0,19,56,0.000000,-125.916670
0,19,58,0.000000,-133.112560
0,20,0,0.000000,-130.713199
0,20,2,0.000000,-130.296774
0,20,4,0.000000,-126.351275
0,20,6,0.000000,-133.763936
0,20,8,0.000000,-137.909867
0,20,10,0.000000,-122.499494
0,20,12,0.000000,-135.162720
0,20,14,0.000000,-142.796774
0,20,16,0.000000,-135.247348
0,20,18,0.000000,-135.147459
0,20,20,0.000000,-137.469981
0,20,22,0.000000,-142.469208
0,20,24,0.000000,-130.166393
0,20,26,0.000000,-134.283039
0,20,28,0.000000,-133.018100
0,20,30,0.000000,-129.136704
0,20,32,0.000000,-130.963153
0,20,34,0.000000,-130.582412
0,20,36,0.000000,-128.572794
0,20,38,0.000000,-133.688096
0,20,40,0.000000,-125.900998
0,20,42,0.000000,-131.739157
0,20,44,0.000000,-130.217480
0,20,46,0.000000,-125.465860
0,20,48,0.000000,-127.239166
0,20,50,0.000000,-139.035426
0,20,52,0.000000,-135.990934
0,20,54,0.000000,-140.398116
0,20,56,0.000000,-139.549094
0,20,58,0.000000,-132.970676
0,21,0,0.000000,-138.240121
0,21,2,0.000000,-131.101685
0,21,4,0.000000,-142.394409
0,21,6,0.000000,-134.461583
0,21,8,0.000000,-139.030711
0,21,10,0.000000,-125.905823
0,21,12,0.000000,-131.915343
0,21,14,0.000000,-149.875222
0,21,16,0.000000,-144.970967
0,21,18,0.000000,-131.254127
0,21,20,0.000000,-145.220663
0,21,22,0.000000,-136.612704
0,21,24,0.000000,-137.264152
0,21,26,0.000000,-144.921697
0,21,28,0.000000,-130.623462
0,21,30,0.000000,-129.020998
0,21,32,0.000000,-131.718053
0,21,34,0.000000,-128.212056
0,21,36,0.000000,-141.372528
0,21,38,0.000000,-126.506775
0,21,40,0.000000,-135.813378
0,21,42,0.000000,-139.751504
0,21,44,0.000000,-134.131145
0,21,46,0.000000,-136.354038
0,21,48,0.000000,-136.819052
0,21,50,0.000000,-129.205870
0,21,52,0.000000,-130.713034
0,21,54,0.000000,-135.805027
0,21,56,0.000000,-130.384154
0,21,58,0.000000,-129.921106
0,22,0,0.000000,-131.456258
0,22,2,0.000000,-123.611556
0,22,4,0.000000,-146.936537
0,22,6,0.000000,-126.862973
0,22,8,0.000000,-140.444724
0,22,10,0.000000,-138.037445
0,22,12,0.000000,-128.938174
0,22,14,0.000000,-132.573995
0,22,16,0.000000,-151.493686
0,22,18,0.000000,-137.834313
0,22,20,0.000000,-134.533091
0,22,22,0.000000,-134.088782
0,22,24,0.000000,-128.885498
0,22,26,0.000000,-137.064836
0,22,28,0.000000,-129.639018
0,22,30,0.000000,-144.061079
0,22,32,0.000000,-136.172742
0,22,34,0.000000,-127.682185
0,22,36,0.000000,-131.310504
0,22,38,0.000000,-133.564601
0,22,40,0.000000,-132.179277
0,22,42,0.000000,-133.931465
0,22,44,0.000000,-138.102002
0,22,46,0.000000,-124.922233
0,22,48,0.000000,-133.855452
0,22,50,0.000000,-127.974897
0,22,52,0.000000,-133.359546
0,22,54,0.000000,-133.353323
0,22,56,0.000000,-133.668595
0,22,58,0.000000,-129.926976
0,23,0,0.000000,-129.793608
0,23,2,0.000000,-132.191695
0,23,4,0.000000,-139.183763
0,23,6,0.000000,-138.869007
0,23,8,0.000000,-134.121770
0,23,10,0.000000,-136.227934
0,23,12,0.000000,-140.178048
0,23,14,0.000000,-138.145571
0,23,16,0.000000,-133.284751
0,23,18,0.000000,-144.724651
0,23,20,0.000000,-130.545930
0,23,22,0.000000,-133.247414
0,23,24,0.000000,-153.175594
0,23,26,0.000000,-133.292305
0,23,28,0.000000,-133.719511
0,23,30,0.000000,-137.853244
0,23,32,0.000000,-155.798396
0,23,34,0.000000,-135.479713
0,23,36,0.000000,-135.110309
0,23,38,0.000000,-139.404110
0,23,40,0.000000,-132.477461
0,23,42,0.000000,-132.817255
0,23,44,0.000000,-127.788981
0,23,46,0.000000,-135.863924
0,23,48,0.000000,-135.499896
0,23,50,0.000000,-131.000928
0,23,52,0.000000,-133.318641
0,23,54,0.000000,-133.805910
0,23,56,0.000000,-132.145198
0,23,58,0.000000,-135.017390
0,24,0,0.000000,-131.883540
0,24,2,0.000000,-132.142115
0,24,4,0.000000,-139.615489
0,24,6,0.000000,-139.997715
0,24,8,0.000000,-129.838047
0,24,10,0.000000,-132.676101
0,24,12,0.000000,-127.915200
0,24,14,0.000000,-140.302436
0,24,16,0.000000,-133.773031
0,24,18,0.000000,-139.014536
0,24,20,0.000000,-137.792141
0,24,22,0.000000,-129.032671
0,24,24,0.000000,-128.776360
0,24,26,0.000000,-132.341518
0,24,28,0.000000,-128.233017
0,24,30,0.000000,-130.713986
0,24,32,0.000000,-134.004210
0,24,34,0.000000,-132.256601
0,24,36,0.000000,-135.975702
0,24,38,0.000000,-128.535639
0,24,40,0.000000,-133.383894
0,24,42,0.000000,-134.929173
0,24,44,0.000000,-139.023701
0,24,46,0.000000,-127.902575
0,24,48,0.000000,-136.873047
0,24,50,0.000000,-132.386804
0,24,52,0.000000,-129.454287
0,24,54,0.000000,-133.675693
0,24,56,0.000000,-135.064294
0,24,58,0.000000,-128.767534
0,25,0,0.000000,-132.935973
0,25,2,0.000000,-135.848494
0,25,4,0.000000,-136.260229
0,25,6,0.000000,-134.508304
0,25,8,0.000000,-130.698718
0,25,10,0.000000,-133.708805
0,25,12,0.000000,-141.351325
0,25,14,0.000000,-137.397479
0,25,16,0.000000,-135.422783
0,25,18,0.000000,-135.625134
0,25,20,0.000000,-125.985249
0,25,22,0.000000,-135.157780
0,25,24,0.000000,-133.355122
0,25,26,0.000000,-134.916597
0,25,28,0.000000,-129.906997
0,25,30,0.000000,-132.944963
0,25,32,0.000000,-144.900966
0,25,34,0.000000,-137.139527
0,25,36,0.000000,-135.580345
0,25,38,0.000000,-147.675117
0,25,40,0.000000,-152.486750
0,25,42,0.000000,-130.835509
0,25,44,0.000000,-137.387033
0,25,46,0.000000,-133.212452
0,25,48,0.000000,-131.640504
0,25,50,0.000000,-144.830173
0,25,52,0.000000,-132.181876
0,25,54,0.000000,-134.373869
0,25,56,0.000000,-136.276819
0,25,58,0.000000,-129.443487
0,26,0,0.000000,-153.711759
0,26,2,0.000000,-127.391532
0,26,4,0.000000,-138.329227
0,26,6,0.000000,-129.204168
0,26,8,0.000000,-128.735483
0,26,10,0.000000,-129.036158
0,26,12,0.000000,-140.233270
0,26,14,0.000000,-134.842965
0,26,16,0.000000,-136.091940
0,26,18,0.000000,-134.655421
0,26,20,0.000000,-134.778643
0,26,22,0.000000,-130.554465
0,26,24,0.000000,-146.225023
0,26,26,0.000000,-139.367457
0,26,28,0.000000,-140.876748
0,26,30,0.000000,-127.768567
0,26,32,0.000000,-127.625890
0,26,34,0.000000,-135.865584
0,26,36,0.000000,-133.562556
0,26,38,0.000000,-131.395808
0,26,40,0.000000,-132.267732
0,26,42,0.000000,-148.082405
0,26,44,0.000000,-127.868620
0,26,46,0.000000,-131.790491
0,26,48,0.000000,-129.736514
0,26,50,0.000000,-136.727335
0,26,52,0.000000,-132.382969
0,26,54,0.000000,-134.648858
0,26,56,0.000000,-136.646135
0,26,58,0.000000,-132.574287
0,27,0,0.000000,-132.262247
0,27,2,0.000000,-126.151039
0,27,4,0.000000,-127.415095
0,27,6,0.000000,-124.016162
0,27,8,0.000000,-129.851951
0,27,10,0.000000,-131.311003
0,27,12,0.000000,-125.526745
0,27,14,0.000000,-131.366717
0,27,16,0.000000,-127.436008
0,27,18,0.000000,-134.654626
0,27,20,0.000000,-133.428728
0,27,22,0.000000,-135.622503
