hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.108341
0,0,2,0.000000,-143.555067
0,0,4,0.000000,-136.971146
0,0,6,0.000000,-137.693323
0,0,8,0.000000,-139.974002
0,0,10,0.000000,-140.747737
0,0,12,0.000000,-136.209460
0,0,14,0.000000,-135.197386
0,0,16,0.000000,-146.193874
0,0,18,0.000000,-133.215358
0,0,20,0.000000,-143.229803
0,0,22,0.000000,-134.450731
0,0,24,0.000000,-131.156652
0,0,26,0.000000,-138.118640
0,0,28,0.000000,-133.182609
0,0,30,0.000000,-136.922078
0,0,32,0.000000,-137.234032
0,0,34,0.000000,-139.826263
0,0,36,0.000000,-131.850787
0,0,38,0.000000,-141.902020
0,0,40,0.000000,-138.832794
0,0,42,0.000000,-134.272771
0,0,44,0.000000,-140.736773
0,0,46,0.000000,-135.312246
0,0,48,0.000000,-135.262095
0,0,50,0.000000,-133.209729
0,0,52,0.000000,-130.206978
0,0,54,0.000000,-150.336404
0,0,56,0.000000,-128.265467
0,0,58,0.000000,-134.805264
0,1,0,0.000000,-134.880103
0,1,2,0.000000,-141.907020
0,1,4,0.000000,-139.432657
0,1,6,0.000000,-133.957239
0,1,8,0.000000,-138.539728
0,1,10,0.000000,-131.600130
0,1,12,0.000000,-137.349146
0,1,14,0.000000,-132.411178
0,1,16,0.000000,-136.893617
0,1,18,0.000000,-136.000428
0,1,20,0.000000,-133.040495
0,1,22,0.000000,-134.795915
0,1,24,0.000000,-131.603430
0,1,26,0.000000,-148.923754
0,1,28,0.000000,-130.812837
0,1,30,0.000000,-133.021045
0,1,32,0.000000,-130.920384
0,1,34,0.000000,-139.882930
0,1,36,0.000000,-132.211110
0,1,38,0.000000,-132.592335
0,1,40,0.000000,-137.015664
0,1,42,0.000000,-133.679966
0,1,44,0.000000,-145.865847
0,1,46,0.000000,-133.200693
0,1,48,0.000000,-135.091566
0,1,50,0.000000,-135.441384
0,1,52,0.000000,-141.107967
0,1,54,0.000000,-131.103547
0,1,56,0.000000,-135.049686
0,1,58,0.000000,-134.489508
0,2,0,0.000000,-136.809381
0,2,2,0.000000,-136.203603
0,2,4,0.000000,-139.448005
0,2,6,0.000000,-134.049028
0,2,8,0.000000,-132.391065
0,2,10,0.000000,-135.286998
0,2,12,0.000000,-130.896589
0,2,14,0.000000,-132.892937
0,2,16,0.000000,-131.577166
0,2,18,0.000000,-128.394553
0,2,20,0.000000,-145.522528
0,2,22,0.000000,-136.048364
0,2,24,0.000000,-146.303200
0,2,26,0.000000,-154.311302
0,2,28,0.000000,-135.657647
0,2,30,0.000000,-135.645192
0,2,32,0.000000,-138.282896
0,2,34,0.000000,-135.409704
0,2,36,0.000000,-135.029590
0,2,38,0.000000,-134.295644
0,2,40,0.000000,-133.627654
0,2,42,0.000000,-133.842951
0,2,44,0.000000,-134.731067
0,2,46,0.000000,-140.313194
0,2,48,0.000000,-134.004250
0,2,50,0.000000,-134.659546
0,2,52,0.000000,-133.136858
0,2,54,0.000000,-134.847938
0,2,56,0.000000,-131.753835
0,2,58,0.000000,-132.550361
0,3,0,0.000000,-133.401788
0,3,2,0.000000,-128.301925
0,3,4,0.000000,-126.727351
0,3,6,0.000000,-135.023633
0,3,8,0.000000,-134.653281
0,3,10,0.000000,-132.365981
0,3,12,0.000000,-146.612221
0,3,14,0.000000,-146.207232
0,3,16,0.000000,-130.681762
0,3,18,0.000000,-139.735017
0,3,20,0.000000,-135.669018
0,3,22,0.000000,-137.960626
0,3,24,0.000000,-137.039720
0,3,26,0.000000,-134.804322
0,3,28,0.000000,-134.024894
0,3,30,0.000000,-141.639922
0,3,32,0.000000,-147.546386
0,3,34,0.000000,-136.226245
0,3,36,0.000000,-130.871501
0,3,38,0.000000,-133.197847
0,3,40,0.000000,-144.274235
0,3,42,0.000000,-140.573283
0,3,44,0.000000,-136.193141
0,3,46,0.000000,-147.706927
0,3,48,0.000000,-141.238923
0,3,50,0.000000,-140.935427
0,3,52,0.000000,-134.355424
0,3,54,0.000000,-130.961926
0,3,56,0.000000,-133.676141
0,3,58,0.000000,-131.061712
0,4,0,0.000000,-132.209620
0,4,2,0.000000,-132.243147
0,4,4,0.000000,-157.207088
0,4,6,0.000000,-139.478169
0,4,8,0.000000,-139.728831
0,4,10,0.000000,-140.008423
0,4,12,0.000000,-139.374781
0,4,14,0.000000,-142.021858
0,4,16,0.000000,-130.901878
0,4,18,0.000000,-132.699237
0,4,20,0.000000,-141.808552
0,4,22,0.000000,-133.407604
0,4,24,0.000000,-143.665274
0,4,26,0.000000,-135.849811
0,4,28,0.000000,-127.680306
0,4,30,0.000000,-142.771181
0,4,32,0.000000,-138.131864
0,4,34,0.000000,-132.990121
0,4,36,0.000000,-142.144352
0,4,38,0.000000,-147.507783
0,4,40,0.000000,-128.572659
0,4,42,0.000000,-142.304033
0,4,44,0.000000,-132.548713
0,4,46,0.000000,-132.413568
0,4,48,0.000000,-143.789476
0,4,50,0.000000,-140.438225
0,4,52,0.000000,-136.402351
0,4,54,0.000000,-134.967483
0,4,56,0.000000,-139.730547
0,4,58,0.000000,-135.361040
0,5,0,0.000000,-142.495919
0,5,2,0.000000,-144.763566
0,5,4,0.000000,-135.207082
0,5,6,0.000000,-143.818335
0,5,8,0.000000,-135.505684
0,5,10,0.000000,-141.498716
0,5,12,0.000000,-134.247849
0,5,14,0.000000,-132.918217
0,5,16,0.000000,-143.534512
0,5,18,0.000000,-133.027316
0,5,20,0.000000,-142.918206
0,5,22,0.000000,-136.400087
0,5,24,0.000000,-141.994565
0,5,26,0.000000,-130.001068
0,5,28,0.000000,-145.333059
0,5,30,0.000000,-133.356407
0,5,32,0.000000,-138.443115
0,5,34,0.000000,-134.444365
0,5,36,0.000000,-136.374091
0,5,38,0.000000,-140.915421
0,5,40,0.000000,-137.407482
0,5,42,0.000000,-135.622733
0,5,44,0.000000,-141.640105
0,5,46,0.000000,-145.605156
0,5,48,0.000000,-154.218492
0,5,50,0.000000,-144.759811
0,5,52,0.000000,-137.547862
0,5,54,0.000000,-133.242298
0,5,56,0.000000,-137.295079
0,5,58,0.000000,-134.138246
0,6,0,0.000000,-127.986271
0,6,2,0.000000,-137.867333
0,6,4,0.000000,-137.292956
0,6,6,0.000000,-131.488693
0,6,8,0.000000,-134.144503
0,6,10,0.000000,-137.948743
0,6,12,0.000000,-132.972225
0,6,14,0.000000,-139.495459
0,6,16,0.000000,-133.523037
0,6,18,0.000000,-134.457484
0,6,20,0.000000,-144.100064
0,6,22,0.000000,-129.675492
0,6,24,0.000000,-145.046632
0,6,26,0.000000,-134.553469
0,6,28,0.000000,-150.209886
0,6,30,0.000000,-141.475793
0,6,32,0.000000,-138.896085
0,6,34,0.000000,-146.703364
0,6,36,0.000000,-134.419384
0,6,38,0.000000,-141.052626
0,6,40,0.000000,-144.091486
0,6,42,0.000000,-143.334556
0,6,44,0.000000,-136.253957
0,6,46,0.000000,-137.310181
0,6,48,0.000000,-136.621167
0,6,50,0.000000,-132.373898
0,6,52,0.000000,-131.686514
0,6,54,0.000000,-131.850498
0,6,56,0.000000,-143.044670
0,6,58,0.000000,-132.878215
0,7,0,0.000000,-132.911796
0,7,2,0.000000,-139.700085
0,7,4,0.000000,-142.545323
0,7,6,0.000000,-133.656630
0,7,8,0.000000,-133.825176
0,7,10,0.000000,-132.201569
0,7,12,0.000000,-139.856524
0,7,14,0.000000,-134.070980
0,7,16,0.000000,-139.383999
0,7,18,0.000000,-128.266656
0,7,20,0.000000,-138.527281
0,7,22,0.000000,-137.605633
0,7,24,0.000000,-130.834122
0,7,26,0.000000,-137.161635
0,7,28,0.000000,-135.970808
0,7,30,0.000000,-144.719459
0,7,32,0.000000,-131.494445
0,7,34,0.000000,-143.090912
0,7,36,0.000000,-129.236931
0,7,38,0.000000,-142.426184
0,7,40,0.000000,-139.109495
0,7,42,0.000000,-135.822609
0,7,44,0.000000,-139.929540
0,7,46,0.000000,-140.844097
0,7,48,0.000000,-139.411647
0,7,50,0.000000,-136.552806
0,7,52,0.000000,-130.317798
0,7,54,0.000000,-140.708990
0,7,56,0.000000,-133.786217
0,7,58,0.000000,-133.279726
0,8,0,0.000000,-143.778905
0,8,2,0.000000,-135.875566
0,8,4,0.000000,-135.904420
0,8,6,0.000000,-129.323562
0,8,8,0.000000,-136.305740
0,8,10,0.000000,-137.220909
0,8,12,0.000000,-137.359553
0,8,14,0.000000,-139.959478
0,8,16,0.000000,-132.548745
0,8,18,0.000000,-132.382757
0,8,20,0.000000,-138.300240
0,8,22,0.000000,-139.074387
0,8,24,0.000000,-145.698248
0,8,26,0.000000,-141.316142
0,8,28,0.000000,-149.887345
0,8,30,0.000000,-136.815847
0,8,32,0.000000,-132.272378
0,8,34,0.000000,-142.898929
0,8,36,0.000000,-135.912518
0,8,38,0.000000,-130.131351
0,8,40,0.000000,-134.750243
0,8,42,0.000000,-131.785997
0,8,44,0.000000,-140.568873
0,8,46,0.000000,-138.039007
0,8,48,0.000000,-133.992163
0,8,50,0.000000,-130.156826
0,8,52,0.000000,-140.276293
0,8,54,0.000000,-148.907878
0,8,56,0.000000,-136.344416
0,8,58,0.000000,-136.675650
0,9,0,0.000000,-132.097627
0,9,2,0.000000,-133.653963
0,9,4,0.000000,-141.925138
0,9,6,0.000000,-143.948543
0,9,8,0.000000,-140.585601
0,9,10,0.000000,-138.283127
0,9,12,0.000000,-140.742142
0,9,14,0.000000,-136.905364
0,9,16,0.000000,-147.926913
0,9,18,0.000000,-137.906806
0,9,20,0.000000,-139.889601
0,9,22,0.000000,-136.256815
0,9,24,0.000000,-130.330893
0,9,26,0.000000,-134.875680
0,9,28,0.000000,-133.546221
0,9,30,0.000000,-135.458242
0,9,32,0.000000,-141.019784
0,9,34,0.000000,-145.191598
0,9,36,0.000000,-130.317663
0,9,38,0.000000,-142.422219
0,9,40,0.000000,-139.304085
0,9,42,0.000000,-132.512983
0,9,44,0.000000,-139.125924
0,9,46,0.000000,-135.193338
0,9,48,0.000000,-129.311720
0,9,50,0.000000,-142.546718
0,9,52,0.000000,-135.537758
0,9,54,0.000000,-135.178978
0,9,56,0.000000,-143.423642
0,9,58,0.000000,-131.396012
0,10,0,0.000000,-128.722947
0,10,2,0.000000,-143.328818
0,10,4,0.000000,-130.025294
0,10,6,0.000000,-129.957583
0,10,8,0.000000,-139.560923
0,10,10,0.000000,-129.271417
0,10,12,0.000000,-129.976614
0,10,14,0.000000,-133.131297
0,10,16,0.000000,-128.167771
0,10,18,0.000000,-132.810173
0,10,20,0.000000,-128.936708
0,10,22,0.000000,-138.888462
0,10,24,0.000000,-134.752801
0,10,26,0.000000,-136.144869
0,10,28,0.000000,-138.368559
0,10,30,0.000000,-135.238113
0,10,32,0.000000,-142.085097
0,10,34,0.000000,-134.686472
0,10,36,0.000000,-135.635114
0,10,38,0.000000,-137.035422
0,10,40,0.000000,-144.571605
0,10,42,0.000000,-135.961979
0,10,44,0.000000,-138.584564
0,10,46,0.000000,-140.934574
0,10,48,0.000000,-146.940584
0,10,50,0.000000,-132.398574
0,10,52,0.000000,-135.954143
0,10,54,0.000000,-133.492269
0,10,56,0.000000,-137.238167
0,10,58,0.000000,-136.158284
0,11,0,0.000000,-132.883791
0,11,2,0.000000,-140.683630
0,11,4,0.000000,-135.408112
0,11,6,0.000000,-136.024155
0,11,8,0.000000,-139.487579
0,11,10,0.000000,-132.752807
0,11,12,0.000000,-134.990414
0,11,14,0.000000,-139.157942
0,11,16,0.000000,-131.057489
0,11,18,0.000000,-134.028178
0,11,20,0.000000,-139.880603
0,11,22,0.000000,-141.897687
0,11,24,0.000000,-141.875332
0,11,26,0.000000,-149.223388
0,11,28,0.000000,-134.311024
0,11,30,0.000000,-129.444147
0,11,32,0.000000,-140.105259
0,11,34,0.000000,-133.693875
0,11,36,0.000000,-135.093844
0,11,38,0.000000,-132.401281
0,11,40,0.000000,-135.330819
0,11,42,0.000000,-138.926497
0,11,44,0.000000,-144.653524
0,11,46,0.000000,-135.068290
0,11,48,0.000000,-138.743378
0,11,50,0.000000,-129.520457
0,11,52,0.000000,-132.891865
0,11,54,0.000000,-135.392059
0,11,56,0.000000,-136.022532
0,11,58,0.000000,-135.273349
0,12,0,0.000000,-139.696540
0,12,2,0.000000,-128.851373
0,12,4,0.000000,-136.711868
0,12,6,0.000000,-132.738896
0,12,8,0.000000,-138.872752
0,12,10,0.000000,-134.145919
0,12,12,0.000000,-135.979149
0,12,14,0.000000,-132.169845
0,12,16,0.000000,-137.847014
0,12,18,0.000000,-136.999979
0,12,20,0.000000,-138.720402
0,12,22,0.000000,-135.566799
0,12,24,0.000000,-151.903018
0,12,26,0.000000,-145.075914
0,12,28,0.000000,-130.545768
0,12,30,0.000000,-133.910466
0,12,32,0.000000,-137.152891
0,12,34,0.000000,-135.750164
0,12,36,0.000000,-133.816552
0,12,38,0.000000,-142.732674
0,12,40,0.000000,-135.575062
0,12,42,0.000000,-129.395566
0,12,44,0.000000,-134.679009
0,12,46,0.000000,-135.750601
0,12,48,0.000000,-143.066870
0,12,50,0.000000,-131.755738
0,12,52,0.000000,-133.336423
0,12,54,0.000000,-140.584399
0,12,56,0.000000,-143.981757
0,12,58,0.000000,-141.993996
0,13,0,0.000000,-134.507301
0,13,2,0.000000,-134.134284
0,13,4,0.000000,-143.128866
0,13,6,0.000000,-139.235699
0,13,8,0.000000,-143.153748
0,13,10,0.000000,-133.561997
0,13,12,0.000000,-131.932674
0,13,14,0.000000,-134.797607
0,13,16,0.000000,-128.833400
0,13,18,0.000000,-151.160600
0,13,20,0.000000,-141.032932
0,13,22,0.000000,-136.439883
0,13,24,0.000000,-135.099066
0,13,26,0.000000,-151.881703
0,13,28,0.000000,-130.879692
0,13,30,0.000000,-137.240824
0,13,32,0.000000,-131.846365
0,13,34,0.000000,-126.563692
0,13,36,0.000000,-140.337749
0,13,38,0.000000,-132.143430
0,13,40,0.000000,-130.444302
0,13,42,0.000000,-139.590623
0,13,44,0.000000,-133.698544
0,13,46,0.000000,-134.056577
0,13,48,0.000000,-133.110090
0,13,50,0.000000,-131.565020
0,13,52,0.000000,-141.959466
0,13,54,0.000000,-134.830275
0,13,56,0.000000,-139.720635
0,13,58,0.000000,-137.950353
0,14,0,0.000000,-146.002078
0,14,2,0.000000,-137.888157
0,14,4,0.000000,-137.294918
0,14,6,0.000000,-138.362004
0,14,8,0.000000,-136.085095
0,14,10,0.000000,-157.588835
0,14,12,0.000000,-141.722088
0,14,14,0.000000,-135.154490
0,14,16,0.000000,-133.682422
0,14,18,0.000000,-137.767973
0,14,20,0.000000,-136.364150
0,14,22,0.000000,-144.952839
0,14,24,0.000000,-134.832902
0,14,26,0.000000,-131.220673
0,14,28,0.000000,-135.349940
0,14,30,0.000000,-139.464690
0,14,32,0.000000,-136.109827
0,14,34,0.000000,-141.854115
0,14,36,0.000000,-133.257261
0,14,38,0.000000,-138.149564
0,14,40,0.000000,-134.771336
0,14,42,0.000000,-128.635981
0,14,44,0.000000,-140.846506
0,14,46,0.000000,-145.332300
0,14,48,0.000000,-134.077987
0,14,50,0.000000,-134.330097
0,14,52,0.000000,-143.318000
0,14,54,0.000000,-136.471701
0,14,56,0.000000,-132.504794
0,14,58,0.000000,-134.483582
0,15,0,0.000000,-138.032270
0,15,2,0.000000,-134.665242
0,15,4,0.000000,-138.032839
0,15,6,0.000000,-133.864819
0,15,8,0.000000,-136.972692
0,15,10,0.000000,-130.347922
0,15,12,0.000000,-143.116890
0,15,14,0.000000,-133.888101
0,15,16,0.000000,-137.194905
0,15,18,0.000000,-131.626281
0,15,20,0.000000,-137.909367
0,15,22,0.000000,-140.586700
0,15,24,0.000000,-137.900806
0,15,26,0.000000,-139.313237
0,15,28,0.000000,-136.454623
0,15,30,0.000000,-134.920469
0,15,32,0.000000,-132.037602
0,15,34,0.000000,-137.684620
0,15,36,0.000000,-136.111345
0,15,38,0.000000,-133.510492
0,15,40,0.000000,-134.948792
0,15,42,0.000000,-134.958182
0,15,44,0.000000,-142.074341
0,15,46,0.000000,-139.574460
0,15,48,0.000000,-138.509553
0,15,50,0.000000,-133.492841
0,15,52,0.000000,-142.857830
0,15,54,0.000000,-135.971348
0,15,56,0.000000,-134.371713
0,15,58,0.000000,-142.716735
0,16,0,0.000000,-133.394673
0,16,2,0.000000,-143.385822
0,16,4,0.000000,-133.595993
0,16,6,0.000000,-135.055201
0,16,8,0.000000,-137.730642
0,16,10,0.000000,-136.229509
0,16,12,0.000000,-136.537890
0,16,14,0.000000,-140.714990
0,16,16,0.000000,-133.027701
0,16,18,0.000000,-136.434511
0,16,20,0.000000,-136.111827
0,16,22,0.000000,-129.434137
0,16,24,0.000000,-147.307321
0,16,26,0.000000,-139.950803
0,16,28,0.000000,-130.017225
0,16,30,0.000000,-129.129288
0,16,32,0.000000,-138.889915
0,16,34,0.000000,-145.811528
0,16,36,0.000000,-143.763031
0,16,38,0.000000,-138.918023
0,16,40,0.000000,-130.887095
0,16,42,0.000000,-133.971415
0,16,44,0.000000,-142.531207
0,16,46,0.000000,-151.262944
0,16,48,0.000000,-131.882716
0,16,50,0.000000,-134.068165
0,16,52,0.000000,-141.677125
0,16,54,0.000000,-136.388773
0,16,56,0.000000,-143.462534
0,16,58,0.000000,-133.841163
0,17,0,0.000000,-130.958944
0,17,2,0.000000,-131.678296
0,17,4,0.000000,-141.963424
0,17,6,0.000000,-140.266580
0,17,8,0.000000,-135.206952
0,17,10,0.000000,-133.947583
0,17,12,0.000000,-139.191636
0,17,14,0.000000,-131.154058
0,17,16,0.000000,-136.386458
0,17,18,0.000000,-138.240761
0,17,20,0.000000,-139.368899
0,17,22,0.000000,-139.242776
0,17,24,0.000000,-136.344774
0,17,26,0.000000,-134.336534
0,17,28,0.000000,-131.619576
0,17,30,0.000000,-134.799647
0,17,32,0.000000,-130.530848
0,17,34,0.000000,-134.372447
0,17,36,0.000000,-130.417003
0,17,38,0.000000,-134.572238
0,17,40,0.000000,-133.355094
0,17,42,0.000000,-141.420002
0,17,44,0.000000,-136.292717
0,17,46,0.000000,-142.393922
0,17,48,0.000000,-138.957926
0,17,50,0.000000,-132.295000
0,17,52,0.000000,-132.709722
0,17,54,0.000000,-133.544910
0,17,56,0.000000,-135.797814
0,17,58,0.000000,-134.314468
0,18,0,0.000000,-138.626653
0,18,2,0.000000,-130.870456
0,18,4,0.000000,-137.281784
0,18,6,0.000000,-141.508008
0,18,8,0.000000,-135.141303
0,18,10,0.000000,-160.605114
0,18,12,0.000000,-139.194249
0,18,14,0.000000,-136.444562
0,18,16,0.000000,-135.299032
0,18,18,0.000000,-145.376910
0,18,20,0.000000,-140.830252
0,18,22,0.000000,-145.891876
0,18,24,0.000000,-131.620083
0,18,26,0.000000,-138.173149
0,18,28,0.000000,-140.390267
0,18,30,0.000000,-132.374313
0,18,32,0.000000,-151.925732
0,18,34,0.000000,-143.314611
0,18,36,0.000000,-141.547821
0,18,38,0.000000,-130.768927
0,18,40,0.000000,-136.459271
0,18,42,0.000000,-137.045952
0,18,44,0.000000,-136.322446
0,18,46,0.000000,-135.396361
0,18,48,0.000000,-135.084608
0,18,50,0.000000,-132.199425
0,18,52,0.000000,-131.863097
0,18,54,0.000000,-139.478313
0,18,56,0.000000,-142.885250
0,18,58,0.000000,-135.225478
0,19,0,0.000000,-139.769246
0,19,2,0.000000,-139.213232
0,19,4,0.000000,-138.534685
0,19,6,0.000000,-142.522298
0,19,8,0.000000,-137.582767
0,19,10,0.000000,-135.991010
0,19,12,0.000000,-130.083437
0,19,14,0.000000,-142.839139
0,19,16,0.000000,-133.846405
0,19,18,0.000000,-141.742982
0,19,20,0.000000,-140.074369
0,19,22,0.000000,-146.381341
0,19,24,0.000000,-134.756229
0,19,26,0.000000,-142.096859
0,19,28,0.000000,-131.140925
0,19,30,0.000000,-128.400122
0,19,32,0.000000,-131.680303
0,19,34,0.000000,-133.379031
0,19,36,0.000000,-138.868608
0,19,38,0.000000,-131.184189
0,19,40,0.000000,-138.240536
0,19,42,0.000000,-126.964402
0,19,44,0.000000,-137.590938
0,19,46,0.000000,-140.908873
0,19,48,0.000000,-133.134809
0,19,50,0.000000,-132.983690
0,19,52,0.000000,-133.813448
0,19,54,0.000000,-134.231723
0,19,56,0.000000,-138.457599
0,19,58,0.000000,-135.323437
0,20,0,0.000000,-135.432127
0,20,2,0.000000,-136.434910
0,20,4,0.000000,-136.638265
0,20,6,0.000000,-142.758595
0,20,8,0.000000,-140.401961
0,20,10,0.000000,-135.117227
0,20,12,0.000000,-132.771286
0,20,14,0.000000,-134.685528
0,20,16,0.000000,-138.211184
0,20,18,0.000000,-145.925050
0,20,20,0.000000,-133.581729
0,20,22,0.000000,-134.327012
0,20,24,0.000000,-130.950185
0,20,26,0.000000,-135.241421
0,20,28,0.000000,-135.835407
0,20,30,0.000000,-140.204429
0,20,32,0.000000,-142.752120
0,20,34,0.000000,-139.424453
0,20,36,0.000000,-140.391098
0,20,38,0.000000,-137.086756
0,20,40,0.000000,-135.816881
0,20,42,0.000000,-155.087554
0,20,44,0.000000,-135.315759
0,20,46,0.000000,-137.057192
0,20,48,0.000000,-145.287091
0,20,50,0.000000,-140.752391
0,20,52,0.000000,-143.967137
0,20,54,0.000000,-131.238157
0,20,56,0.000000,-128.626398
0,20,58,0.000000,-134.588525
0,21,0,0.000000,-130.520427
0,21,2,0.000000,-132.115225
0,21,4,0.000000,-145.974597
0,21,6,0.000000,-133.176278
0,21,8,0.000000,-136.681857
0,21,10,0.000000,-132.333603
0,21,12,0.000000,-136.825003
0,21,14,0.000000,-143.340007
0,21,16,0.000000,-144.160265
0,21,18,0.000000,-131.953645
0,21,20,0.000000,-131.257462
0,21,22,0.000000,-142.354912
0,21,24,0.000000,-132.594465
0,21,26,0.000000,-134.831956
0,21,28,0.000000,-130.052220
0,21,30,0.000000,-146.007060
0,21,32,0.000000,-141.755553
0,21,34,0.000000,-135.357695
0,21,36,0.000000,-133.199008
0,21,38,0.000000,-133.619057
0,21,40,0.000000,-139.286522
0,21,42,0.000000,-132.467534
0,21,44,0.000000,-138.979056
0,21,46,0.000000,-129.078477
0,21,48,0.000000,-138.675542
0,21,50,0.000000,-135.022959
0,21,52,0.000000,-133.105135
0,21,54,0.000000,-157.096098
0,21,56,0.000000,-132.188437
0,21,58,0.000000,-134.280072
0,22,0,0.000000,-134.963247
0,22,2,0.000000,-138.105231
0,22,4,0.000000,-134.915319
0,22,6,0.000000,-127.708248
0,22,8,0.000000,-136.981080
0,22,10,0.000000,-131.561567
0,22,12,0.000000,-131.848021
0,22,14,0.000000,-128.485605
0,22,16,0.000000,-130.719061
0,22,18,0.000000,-138.993259
0,22,20,0.000000,-134.408898
0,22,22,0.000000,-157.386433
0,22,24,0.000000,-136.771278
0,22,26,0.000000,-141.635481
0,22,28,0.000000,-129.252009
0,22,30,0.000000,-137.734330
0,22,32,0.000000,-133.849548
0,22,34,0.000000,-133.770660
0,22,36,0.000000,-130.128361
0,22,38,0.000000,-133.304634
0,22,40,0.000000,-131.785222
0,22,42,0.000000,-133.586322
0,22,44,0.000000,-130.137321
0,22,46,0.000000,-131.357533
0,22,48,0.000000,-133.279632
0,22,50,0.000000,-140.756294
0,22,52,0.000000,-138.502191
0,22,54,0.000000,-131.335718
0,22,56,0.000000,-135.311291
0,22,58,0.000000,-140.481168
0,23,0,0.000000,-130.472389
0,23,2,0.000000,-129.696889
0,23,4,0.000000,-139.867229
0,23,6,0.000000,-137.461164
0,23,8,0.000000,-135.712153
0,23,10,0.000000,-136.239254
0,23,12,0.000000,-142.906613
0,23,14,0.000000,-145.572164
0,23,16,0.000000,-132.572534
0,23,18,0.000000,-126.223195
0,23,20,0.000000,-139.607730
0,23,22,0.000000,-143.175645
0,23,24,0.000000,-140.132022
0,23,26,0.000000,-128.359334
0,23,28,0.000000,-127.796433
0,23,30,0.000000,-137.688643
0,23,32,0.000000,-131.200057
0,23,34,0.000000,-141.381485
0,23,36,0.000000,-133.402102
0,23,38,0.000000,-135.748737
0,23,40,0.000000,-127.209864
0,23,42,0.000000,-140.910644
0,23,44,0.000000,-133.774272
0,23,46,0.000000,-133.348856
0,23,48,0.000000,-135.837172
0,23,50,0.000000,-134.746920
0,23,52,0.000000,-144.008441
0,23,54,0.000000,-133.019094
0,23,56,0.000000,-132.958175
0,23,58,0.000000,-136.031573
0,24,0,0.000000,-130.244084
0,24,2,0.000000,-142.278682
0,24,4,0.000000,-150.077024
0,24,6,0.000000,-141.957784
0,24,8,0.000000,-132.325839
0,24,10,0.000000,-129.097411
0,24,12,0.000000,-139.200597
0,24,14,0.000000,-131.131525
0,24,16,0.000000,-129.912124
0,24,18,0.000000,-135.121594
0,24,20,0.000000,-136.948620
0,24,22,0.000000,-135.320205
0,24,24,0.000000,-135.777671
0,24,26,0.000000,-131.181107
0,24,28,0.000000,-135.551024
0,24,30,0.000000,-138.813096
0,24,32,0.000000,-142.455869
0,24,34,0.000000,-135.451803
0,24,36,0.000000,-130.414652
0,24,38,0.000000,-134.302580
0,24,40,0.000000,-127.330401
0,24,42,0.000000,-136.088938
0,24,44,0.000000,-144.589864
0,24,46,0.000000,-145.627800
0,24,48,0.000000,-135.315349
0,24,50,0.000000,-131.715399
0,24,52,0.000000,-137.682206
0,24,54,0.000000,-138.607844
0,24,56,0.000000,-136.823142
0,24,58,0.000000,-135.494618
0,25,0,0.000000,-136.464066
0,25,2,0.000000,-133.661988
0,25,4,0.000000,-144.091500
0,25,6,0.000000,-129.257130
0,25,8,0.000000,-134.043081
0,25,10,0.000000,-138.391224
0,25,12,0.000000,-146.645853
0,25,14,0.000000,-127.758884
0,25,16,0.000000,-131.027629
0,25,18,0.000000,-134.613506
0,25,20,0.000000,-129.703285
0,25,22,0.000000,-135.790843
0,25,24,0.000000,-132.047690
0,25,26,0.000000,-139.539728
0,25,28,0.000000,-135.064293
0,25,30,0.000000,-136.577984
0,25,32,0.000000,-128.934305
0,25,34,0.000000,-132.724110
0,25,36,0.000000,-139.911273
0,25,38,0.000000,-134.674820
0,25,40,0.000000,-134.373106
0,25,42,0.000000,-131.379499
0,25,44,0.000000,-129.978447
0,25,46,0.000000,-139.713122
0,25,48,0.000000,-134.574051
0,25,50,0.000000,-139.455473
0,25,52,0.000000,-137.765300
0,25,54,0.000000,-130.076252
0,25,56,0.000000,-130.543119
0,25,58,0.000000,-145.799969
0,26,0,0.000000,-135.151325
0,26,2,0.000000,-134.523362
0,26,4,0.000000,-136.318339
0,26,6,0.000000,-137.034611
0,26,8,0.000000,-132.713994
0,26,10,0.000000,-137.253239
0,26,12,0.000000,-137.711177
0,26,14,0.000000,-140.270046
0,26,16,0.000000,-146.224403
0,26,18,0.000000,-135.982884
0,26,20,0.000000,-133.087029
0,26,22,0.000000,-134.240724
0,26,24,0.000000,-135.579109
0,26,26,0.000000,-136.161819
0,26,28,0.000000,-128.044596
0,26,30,0.000000,-149.385382
0,26,32,0.000000,-133.898441
0,26,34,0.000000,-131.579760
0,26,36,0.000000,-143.648415
0,26,38,0.000000,-130.459325
0,26,40,0.000000,-132.924582
0,26,42,0.000000,-143.547457
0,26,44,0.000000,-135.668542
0,26,46,0.000000,-136.411783
0,26,48,0.000000,-139.179553
0,26,50,0.000000,-130.180743
0,26,52,0.000000,-134.523060
0,26,54,0.000000,-138.965128
0,26,56,0.000000,-139.354957
0,26,58,0.000000,-140.636932
0,27,0,0.000000,-132.099386
0,27,2,0.000000,-131.449449
0,27,4,0.000000,-137.769820
0,27,6,0.000000,-135.152707
0,27,8,0.000000,-146.453636
0,27,10,0.000000,-150.802483
0,27,12,0.000000,-133.927483
0,27,14,0.000000,-136.240183
0,27,16,0.000000,-137.493209
0,27,18,0.000000,-142.729364
0,27,20,0.000000,-131.692517
0,27,22,0.000000,-131.088406
