hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.648931
0,0,2,0.000000,-130.304839
0,0,4,0.000000,-127.212221
0,0,6,0.000000,-131.246408
0,0,8,0.000000,-142.608214
0,0,10,0.000000,-131.583643
0,0,12,0.000000,-132.181941
0,0,14,0.000000,-131.882922
0,0,16,0.000000,-125.350816
0,0,18,0.000000,-132.055037
0,0,20,0.000000,-131.926173
0,0,22,0.000000,-133.569293
0,0,24,0.000000,-127.831424
0,0,26,0.000000,-133.335750
0,0,28,0.000000,-137.591818
0,0,30,0.000000,-132.779131
0,0,32,0.000000,-139.137379
0,0,34,0.000000,-141.741522
0,0,36,0.000000,-129.695116
0,0,38,0.000000,-127.515189
0,0,40,0.000000,-136.807002
0,0,42,0.000000,-128.521787
0,0,44,0.000000,-130.296995
0,0,46,0.000000,-125.830082
0,0,48,0.000000,-135.725581
0,0,50,0.000000,-141.576293
0,0,52,0.000000,-127.608985
0,0,54,0.000000,-135.437197
0,0,56,0.000000,-129.965991
0,0,58,0.000000,-126.626738
0,1,0,0.000000,-136.477016
0,1,2,0.000000,-143.122961
0,1,4,0.000000,-133.970933
0,1,6,0.000000,-134.115736
0,1,8,0.000000,-128.816325
0,1,10,0.000000,-138.368037
0,1,12,0.000000,-133.168586
0,1,14,0.000000,-138.341428
0,1,16,0.000000,-129.901091
0,1,18,0.000000,-134.490750
0,1,20,0.000000,-132.998005
0,1,22,0.000000,-135.904257
0,1,24,0.000000,-135.701124
0,1,26,0.000000,-130.487875
0,1,28,0.000000,-134.338144
0,1,30,0.000000,-129.652689
0,1,32,0.000000,-128.411749
0,1,34,0.000000,-132.788091
0,1,36,0.000000,-131.684447
0,1,38,0.000000,-132.981217
0,1,40,0.000000,-130.409480
0,1,42,0.000000,-137.828901
0,1,44,0.000000,-124.055835
0,1,46,0.000000,-129.105791
0,1,48,0.000000,-144.501676
0,1,50,0.000000,-138.056557
0,1,52,0.000000,-133.124294
0,1,54,0.000000,-130.973497
0,1,56,0.000000,-138.051112
0,1,58,0.000000,-138.233877
0,2,0,0.000000,-135.817778
0,2,2,0.000000,-128.623941
0,2,4,0.000000,-128.411885
0,2,6,0.000000,-130.053455
0,2,8,0.000000,-134.127852
0,2,10,0.000000,-135.029157
0,2,12,0.000000,-129.401389
0,2,14,0.000000,-129.038663
0,2,16,0.000000,-134.992607
0,2,18,0.000000,-137.177279
0,2,20,0.000000,-127.575097
0,2,22,0.000000,-128.878493
0,2,24,0.000000,-128.681616
0,2,26,0.000000,-137.636133
0,2,28,0.000000,-135.269921
0,2,30,0.000000,-139.179734
0,2,32,0.000000,-136.282200
0,2,34,0.000000,-123.593992
0,2,36,0.000000,-129.574632
0,2,38,0.000000,-129.792182
0,2,40,0.000000,-135.799719
0,2,42,0.000000,-134.084445
0,2,44,0.000000,-134.048770
0,2,46,0.000000,-129.763221
0,2,48,0.000000,-133.082878
0,2,50,0.000000,-137.498044
0,2,52,0.000000,-133.308872
0,2,54,0.000000,-136.941435
0,2,56,0.000000,-138.062150
0,2,58,0.000000,-133.398523
0,3,0,0.000000,-134.101297
0,3,2,0.000000,-138.303031
0,3,4,0.000000,-140.120387
0,3,6,0.000000,-129.418236
0,3,8,0.000000,-130.270088
0,3,10,0.000000,-137.231429
0,3,12,0.000000,-134.657389
0,3,14,0.000000,-131.618859
0,3,16,0.000000,-130.616983
0,3,18,0.000000,-130.722178
0,3,20,0.000000,-140.145986
0,3,22,0.000000,-131.937181
0,3,24,0.000000,-127.788211
0,3,26,0.000000,-135.424549
0,3,28,0.000000,-141.776445
0,3,30,0.000000,-131.771296
0,3,32,0.000000,-139.515681
0,3,34,0.000000,-142.525802
0,3,36,0.000000,-151.794989
0,3,38,0.000000,-130.776939
0,3,40,0.000000,-131.134757
0,3,42,0.000000,-132.290916
0,3,44,0.000000,-136.452590
0,3,46,0.000000,-137.705226
0,3,48,0.000000,-133.063880
0,3,50,0.000000,-130.407899
0,3,52,0.000000,-126.296989
0,3,54,0.000000,-134.648991
0,3,56,0.000000,-135.203901
0,3,58,0.000000,-142.129778
0,4,0,0.000000,-128.973328
0,4,2,0.000000,-131.785973
0,4,4,0.000000,-137.020197
0,4,6,0.000000,-140.905188
0,4,8,0.000000,-134.580378
0,4,10,0.000000,-133.204745
0,4,12,0.000000,-126.423769
0,4,14,0.000000,-131.330904
0,4,16,0.000000,-128.188049
0,4,18,0.000000,-129.364948
0,4,20,0.000000,-131.491188
0,4,22,0.000000,-132.471234
0,4,24,0.000000,-132.817495
0,4,26,0.000000,-125.074884
0,4,28,0.000000,-138.481372
0,4,30,0.000000,-136.365483
0,4,32,0.000000,-134.523824
0,4,34,0.000000,-144.941264
0,4,36,0.000000,-136.205308
0,4,38,0.000000,-130.947293
0,4,40,0.000000,-134.840604
0,4,42,0.000000,-133.039167
0,4,44,0.000000,-130.075467
0,4,46,0.000000,-137.868859
0,4,48,0.000000,-142.624211
0,4,50,0.000000,-141.101174
0,4,52,0.000000,-135.110866
0,4,54,0.000000,-137.839231
0,4,56,0.000000,-130.713645
0,4,58,0.000000,-133.915621
0,5,0,0.000000,-130.954011
0,5,2,0.000000,-138.221349
0,5,4,0.000000,-134.254582
0,5,6,0.000000,-134.110060
0,5,8,0.000000,-137.772240
0,5,10,0.000000,-134.131289
0,5,12,0.000000,-137.686084
0,5,14,0.000000,-129.876722
0,5,16,0.000000,-128.488470
0,5,18,0.000000,-132.398750
0,5,20,0.000000,-133.354215
0,5,22,0.000000,-126.175214
0,5,24,0.000000,-133.483786
0,5,26,0.000000,-157.146338
0,5,28,0.000000,-128.064366
0,5,30,0.000000,-133.198894
0,5,32,0.000000,-126.946232
0,5,34,0.000000,-128.002648
0,5,36,0.000000,-128.550334
0,5,38,0.000000,-143.007617
0,5,40,0.000000,-124.796356
0,5,42,0.000000,-124.986748
0,5,44,0.000000,-134.823450
0,5,46,0.000000,-135.390360
0,5,48,0.000000,-132.009154
0,5,50,0.000000,-135.292926
0,5,52,0.000000,-129.880498
0,5,54,0.000000,-131.126186
0,5,56,0.000000,-128.162886
0,5,58,0.000000,-126.548571
0,6,0,0.000000,-130.619827
0,6,2,0.000000,-130.273640
0,6,4,0.000000,-136.925156
0,6,6,0.000000,-134.338112
0,6,8,0.000000,-139.945505
0,6,10,0.000000,-139.026198
0,6,12,0.000000,-145.753700
0,6,14,0.000000,-142.617859
0,6,16,0.000000,-125.925514
0,6,18,0.000000,-139.869807
0,6,20,0.000000,-135.171517
0,6,22,0.000000,-136.340090
0,6,24,0.000000,-128.469984
0,6,26,0.000000,-131.501692
0,6,28,0.000000,-126.728278
0,6,30,0.000000,-139.133397
0,6,32,0.000000,-133.465093
0,6,34,0.000000,-140.693149
0,6,36,0.000000,-136.120020
0,6,38,0.000000,-129.388631
0,6,40,0.000000,-132.210328
0,6,42,0.000000,-126.451332
0,6,44,0.000000,-128.459417
0,6,46,0.000000,-137.299330
0,6,48,0.000000,-130.891312
0,6,50,0.000000,-135.936684
0,6,52,0.000000,-128.444107
0,6,54,0.000000,-134.929836
0,6,56,0.000000,-128.729556
0,6,58,0.000000,-135.399930
0,7,0,0.000000,-134.576243
0,7,2,0.000000,-131.727570
0,7,4,0.000000,-126.145204
0,7,6,0.000000,-136.414954
0,7,8,0.000000,-133.301272
0,7,10,0.000000,-146.278106
0,7,12,0.000000,-139.661092
0,7,14,0.000000,-135.438755
0,7,16,0.000000,-135.780443
0,7,18,0.000000,-126.205366
0,7,20,0.000000,-132.321485
0,7,22,0.000000,-141.895219
0,7,24,0.000000,-144.226436
0,7,26,0.000000,-148.047992
0,7,28,0.000000,-138.493911
0,7,30,0.000000,-137.680040
0,7,32,0.000000,-135.483860
0,7,34,0.000000,-130.097595
0,7,36,0.000000,-134.749085
0,7,38,0.000000,-136.612498
0,7,40,0.000000,-135.791605
0,7,42,0.000000,-138.420425
0,7,44,0.000000,-132.705544
0,7,46,0.000000,-131.662149
0,7,48,0.000000,-138.487867
0,7,50,0.000000,-126.517221
0,7,52,0.000000,-129.739086
0,7,54,0.000000,-139.087654
0,7,56,0.000000,-139.668639
0,7,58,0.000000,-146.893197
0,8,0,0.000000,-139.537368
0,8,2,0.000000,-127.917764
0,8,4,0.000000,-132.463194
0,8,6,0.000000,-145.281909
0,8,8,0.000000,-133.287590
0,8,10,0.000000,-134.864289
0,8,12,0.000000,-128.959101
0,8,14,0.000000,-127.649659
0,8,16,0.000000,-135.128132
0,8,18,0.000000,-138.168371
0,8,20,0.000000,-130.304256
0,8,22,0.000000,-133.666977
0,8,24,0.000000,-140.574811
0,8,26,0.000000,-134.982849
0,8,28,0.000000,-135.732338
0,8,30,0.000000,-138.363041
0,8,32,0.000000,-133.130317
0,8,34,0.000000,-135.569119
0,8,36,0.000000,-135.364402
0,8,38,0.000000,-144.070546
0,8,40,0.000000,-128.699563
0,8,42,0.000000,-141.747201
0,8,44,0.000000,-132.630742
0,8,46,0.000000,-145.058018
0,8,48,0.000000,-128.183643
0,8,50,0.000000,-127.559859
0,8,52,0.000000,-128.223221
0,8,54,0.000000,-130.897350
0,8,56,0.000000,-131.474175
0,8,58,0.000000,-129.335486
0,9,0,0.000000,-137.447639
0,9,2,0.000000,-127.524950
0,9,4,0.000000,-134.876378
0,9,6,0.000000,-124.966079
0,9,8,0.000000,-152.522245
0,9,10,0.000000,-143.679862
0,9,12,0.000000,-131.116998
0,9,14,0.000000,-124.178043
0,9,16,0.000000,-129.920423
0,9,18,0.000000,-134.947140
0,9,20,0.000000,-143.724075
0,9,22,0.000000,-130.292777
0,9,24,0.000000,-127.592322
0,9,26,0.000000,-130.100453
0,9,28,0.000000,-130.907860
0,9,30,0.000000,-131.123214
0,9,32,0.000000,-133.890319
0,9,34,0.000000,-134.406238
0,9,36,0.000000,-130.923231
0,9,38,0.000000,-129.692101
0,9,40,0.000000,-137.195686
0,9,42,0.000000,-135.301168
0,9,44,0.000000,-134.448168
0,9,46,0.000000,-133.777344
0,9,48,0.000000,-135.335809
0,9,50,0.000000,-141.494067
0,9,52,0.000000,-128.626253
0,9,54,0.000000,-127.367485
0,9,56,0.000000,-132.155833
0,9,58,0.000000,-140.075019
0,10,0,0.000000,-133.347839
0,10,2,0.000000,-134.082364
0,10,4,0.000000,-129.555932
0,10,6,0.000000,-135.394290
0,10,8,0.000000,-132.943369
0,10,10,0.000000,-129.259361
0,10,12,0.000000,-127.626425
0,10,14,0.000000,-135.526320
0,10,16,0.000000,-135.350419
0,10,18,0.000000,-130.651482
0,10,20,0.000000,-136.104879
0,10,22,0.000000,-138.378963
0,10,24,0.000000,-128.143971
0,10,26,0.000000,-136.994969
0,10,28,0.000000,-129.439245
0,10,30,0.000000,-142.837210
0,10,32,0.000000,-126.420455
0,10,34,0.000000,-130.597971
0,10,36,0.000000,-128.867399
0,10,38,0.000000,-134.695199
0,10,40,0.000000,-134.732884
0,10,42,0.000000,-127.890893
0,10,44,0.000000,-135.575623
0,10,46,0.000000,-134.397855
0,10,48,0.000000,-130.209340
0,10,50,0.000000,-138.509790
0,10,52,0.000000,-125.668720
0,10,54,0.000000,-139.660924
0,10,56,0.000000,-136.184205
0,10,58,0.000000,-127.229109
0,11,0,0.000000,-136.316251
0,11,2,0.000000,-144.841613
0,11,4,0.000000,-125.146553
0,11,6,0.000000,-127.812522
0,11,8,0.000000,-127.106339
0,11,10,0.000000,-139.335119
0,11,12,0.000000,-130.569417
0,11,14,0.000000,-140.458242
0,11,16,0.000000,-142.293792
0,11,18,0.000000,-125.586868
0,11,20,0.000000,-130.514457
0,11,22,0.000000,-134.706325
0,11,24,0.000000,-132.412451
0,11,26,0.000000,-129.603320
0,11,28,0.000000,-129.233403
0,11,30,0.000000,-131.715873
0,11,32,0.000000,-126.459684
0,11,34,0.000000,-141.965626
0,11,36,0.000000,-132.591064
0,11,38,0.000000,-134.489265
0,11,40,0.000000,-125.434065
0,11,42,0.000000,-132.969623
0,11,44,0.000000,-134.130095
0,11,46,0.000000,-160.995420
0,11,48,0.000000,-133.128293
0,11,50,0.000000,-136.818742
0,11,52,0.000000,-137.845185
0,11,54,0.000000,-130.032260
0,11,56,0.000000,-136.076796
0,11,58,0.000000,-135.508814
0,12,0,0.000000,-127.812510
0,12,2,0.000000,-131.846939
0,12,4,0.000000,-134.357669
0,12,6,0.000000,-141.199122
0,12,8,0.000000,-138.284005
0,12,10,0.000000,-139.949247
0,12,12,0.000000,-140.487324
0,12,14,0.000000,-135.070945
0,12,16,0.000000,-129.997581
0,12,18,0.000000,-124.208056
0,12,20,0.000000,-136.251041
0,12,22,0.000000,-134.380470
0,12,24,0.000000,-135.109759
0,12,26,0.000000,-132.736305
0,12,28,0.000000,-130.712780
0,12,30,0.000000,-133.005384
0,12,32,0.000000,-129.416366
0,12,34,0.000000,-129.432895
0,12,36,0.000000,-130.060105
0,12,38,0.000000,-130.887152
0,12,40,0.000000,-130.615011
0,12,42,0.000000,-131.950426
0,12,44,0.000000,-130.234529
0,12,46,0.000000,-136.657898
0,12,48,0.000000,-131.726395
0,12,50,0.000000,-145.442068
0,12,52,0.000000,-129.243217
0,12,54,0.000000,-139.553858
0,12,56,0.000000,-132.305102
0,12,58,0.000000,-126.035967
0,13,0,0.000000,-138.206598
0,13,2,0.000000,-134.903256
0,13,4,0.000000,-127.274540
0,13,6,0.000000,-128.421459
0,13,8,0.000000,-135.999304
0,13,10,0.000000,-129.906863
0,13,12,0.000000,-125.705378
0,13,14,0.000000,-138.952733
0,13,16,0.000000,-137.347646
0,13,18,0.000000,-136.889846
0,13,20,0.000000,-129.252469
0,13,22,0.000000,-139.836425
0,13,24,0.000000,-128.899856
0,13,26,0.000000,-137.202132
0,13,28,0.000000,-132.892806
0,13,30,0.000000,-132.197359
0,13,32,0.000000,-129.043623
0,13,34,0.000000,-133.766719
0,13,36,0.000000,-133.695488
0,13,38,0.000000,-124.259439
0,13,40,0.000000,-133.918098
0,13,42,0.000000,-133.483806
0,13,44,0.000000,-134.093887
0,13,46,0.000000,-129.916599
0,13,48,0.000000,-139.657851
0,13,50,0.000000,-136.534645
0,13,52,0.000000,-133.910854
0,13,54,0.000000,-134.861889
0,13,56,0.000000,-131.718351
0,13,58,0.000000,-130.594622
0,14,0,0.000000,-131.955658
0,14,2,0.000000,-141.880416
0,14,4,0.000000,-134.341008
0,14,6,0.000000,-129.903600
0,14,8,0.000000,-148.751727
0,14,10,0.000000,-141.019465
0,14,12,0.000000,-135.362228
0,14,14,0.000000,-130.053403
0,14,16,0.000000,-139.940788
0,14,18,0.000000,-130.003622
0,14,20,0.000000,-127.225854
0,14,22,0.000000,-133.892475
0,14,24,0.000000,-134.449795
0,14,26,0.000000,-128.135012
0,14,28,0.000000,-135.879533
0,14,30,0.000000,-133.518281
0,14,32,0.000000,-135.322837
0,14,34,0.000000,-124.713087
0,14,36,0.000000,-127.474328
0,14,38,0.000000,-129.475604
0,14,40,0.000000,-141.784938
0,14,42,0.000000,-142.219873
0,14,44,0.000000,-138.790412
0,14,46,0.000000,-137.126745
0,14,48,0.000000,-137.653117
0,14,50,0.000000,-134.465573
0,14,52,0.000000,-133.168536
0,14,54,0.000000,-124.632129
0,14,56,0.000000,-128.802384
0,14,58,0.000000,-143.250510
0,15,0,0.000000,-130.690677
0,15,2,0.000000,-130.880246
0,15,4,0.000000,-134.117697
0,15,6,0.000000,-129.286102
0,15,8,0.000000,-129.856491
0,15,10,0.000000,-132.438200
0,15,12,0.000000,-129.426247
0,15,14,0.000000,-135.671747
0,15,16,0.000000,-134.150607
0,15,18,0.000000,-135.093585
0,15,20,0.000000,-131.896051
0,15,22,0.000000,-141.386765
0,15,24,0.000000,-153.344130
0,15,26,0.000000,-142.495203
0,15,28,0.000000,-130.006567
0,15,30,0.000000,-131.736860
0,15,32,0.000000,-133.151510
0,15,34,0.000000,-140.449519
0,15,36,0.000000,-130.580187
0,15,38,0.000000,-130.293920
0,15,40,0.000000,-136.175487
0,15,42,0.000000,-135.802363
0,15,44,0.000000,-136.114395
0,15,46,0.000000,-131.581609
0,15,48,0.000000,-124.670775
0,15,50,0.000000,-131.478014
0,15,52,0.000000,-126.933275
0,15,54,0.000000,-133.957489
0,15,56,0.000000,-129.760438
0,15,58,0.000000,-137.753027
0,16,0,0.000000,-129.411288
0,16,2,0.000000,-133.914116
0,16,4,0.000000,-128.538962
0,16,6,0.000000,-133.348983
0,16,8,0.000000,-128.282474
0,16,10,0.000000,-128.983986
0,16,12,0.000000,-125.607263
0,16,14,0.000000,-136.484116
0,16,16,0.000000,-134.806755
0,16,18,0.000000,-128.307932
0,16,20,0.000000,-138.825911
0,16,22,0.000000,-128.439934
0,16,24,0.000000,-130.551311
0,16,26,0.000000,-129.643158
0,16,28,0.000000,-142.585903
0,16,30,0.000000,-136.200849
0,16,32,0.000000,-142.167851
0,16,34,0.000000,-132.298860
0,16,36,0.000000,-138.087837
0,16,38,0.000000,-136.471600
0,16,40,0.000000,-132.490300
0,16,42,0.000000,-135.196989
0,16,44,0.000000,-134.551794
0,16,46,0.000000,-131.382758
0,16,48,0.000000,-135.175677
0,16,50,0.000000,-129.395928
0,16,52,0.000000,-139.299445
0,16,54,0.000000,-142.461721
0,16,56,0.000000,-139.695741
0,16,58,0.000000,-127.708269
0,17,0,0.000000,-135.212742
0,17,2,0.000000,-134.023151
0,17,4,0.000000,-139.893591
0,17,6,0.000000,-142.488084
0,17,8,0.000000,-127.549294
0,17,10,0.000000,-130.436885
0,17,12,0.000000,-127.851362
0,17,14,0.000000,-128.891765
0,17,16,0.000000,-129.012796
0,17,18,0.000000,-142.606033
0,17,20,0.000000,-143.018245
0,17,22,0.000000,-135.425018
0,17,24,0.000000,-135.055251
0,17,26,0.000000,-137.836314
0,17,28,0.000000,-136.721389
0,17,30,0.000000,-129.252149
0,17,32,0.000000,-125.432520
0,17,34,0.000000,-136.267246
0,17,36,0.000000,-135.093217
0,17,38,0.000000,-134.301219
0,17,40,0.000000,-128.302586
0,17,42,0.000000,-126.802713
0,17,44,0.000000,-132.612638
0,17,46,0.000000,-129.116305
0,17,48,0.000000,-126.602247
0,17,50,0.000000,-152.424732
0,17,52,0.000000,-131.633322
0,17,54,0.000000,-133.391093
0,17,56,0.000000,-134.296023
0,17,58,0.000000,-128.746415
0,18,0,0.000000,-133.163772
0,18,2,0.000000,-142.525154
0,18,4,0.000000,-133.020165
0,18,6,0.000000,-133.677175
0,18,8,0.000000,-125.527088
0,18,10,0.000000,-125.251004
0,18,12,0.000000,-136.709058
0,18,14,0.000000,-128.170992
0,18,16,0.000000,-131.398783
0,18,18,0.000000,-130.935075
0,18,20,0.000000,-144.242320
0,18,22,0.000000,-140.174359
0,18,24,0.000000,-136.110872
0,18,26,0.000000,-144.071452
0,18,28,0.000000,-141.213131
0,18,30,0.000000,-142.304241
0,18,32,0.000000,-134.268341
0,18,34,0.000000,-144.518667
0,18,36,0.000000,-140.202506
0,18,38,0.000000,-130.548104
0,18,40,0.000000,-133.960921
0,18,42,0.000000,-131.478972
0,18,44,0.000000,-130.709438
0,18,46,0.000000,-133.273593
0,18,48,0.000000,-132.147232
0,18,50,0.000000,-127.182163
0,18,52,0.000000,-141.105691
0,18,54,0.000000,-132.249618
0,18,56,0.000000,-138.567068
0,18,58,0.000000,-138.765722
0,19,0,0.000000,-138.738454
0,19,2,0.000000,-139.945205
0,19,4,0.000000,-127.626557
0,19,6,0.000000,-141.192259
0,19,8,0.000000,-137.750123
0,19,10,0.000000,-132.459195
0,19,12,0.000000,-127.207240
0,19,14,0.000000,-138.375333
0,19,16,0.000000,-147.912005
0,19,18,0.000000,-135.680366
0,19,20,0.000000,-132.796297
0,19,22,0.000000,-133.617396
0,19,24,0.000000,-128.315671
0,19,26,0.000000,-130.840203
0,19,28,0.000000,-137.758520
0,19,30,0.000000,-129.593934
0,19,32,0.000000,-142.199596
0,19,34,0.000000,-131.742423
0,19,36,0.000000,-135.295837
0,19,38,0.000000,-124.484723
0,19,40,0.000000,-129.365381
0,19,42,0.000000,-137.183993
0,19,44,0.000000,-135.675743
0,19,46,0.000000,-131.575530
0,19,48,0.000000,-129.021108
0,19,50,0.000000,-130.883787
0,19,52,0.000000,-135.215863
0,19,54,0.000000,-135.622611
0,19,56,0.000000,-134.388498
0,19,58,0.000000,-130.867997
0,20,0,0.000000,-138.056818
0,20,2,0.000000,-133.156257
0,20,4,0.000000,-132.016959
0,20,6,0.000000,-130.865825
0,20,8,0.000000,-143.338301
0,20,10,0.000000,-144.229586
0,20,12,0.000000,-137.813801
0,20,14,0.000000,-133.265993
0,20,16,0.000000,-133.851521
0,20,18,0.000000,-128.370569
0,20,20,0.000000,-134.653739
0,20,22,0.000000,-133.639987
0,20,24,0.000000,-137.717554
0,20,26,0.000000,-138.980614
0,20,28,0.000000,-131.631005
0,20,30,0.000000,-131.055635
0,20,32,0.000000,-153.745502
0,20,34,0.000000,-127.464322
0,20,36,0.000000,-138.946556
0,20,38,0.000000,-141.617965
0,20,40,0.000000,-135.483521
0,20,42,0.000000,-125.653726
0,20,44,0.000000,-127.730124
0,20,46,0.000000,-130.025081
0,20,48,0.000000,-138.114459
0,20,50,0.000000,-139.410115
0,20,52,0.000000,-133.351338
0,20,54,0.000000,-129.472478
0,20,56,0.000000,-129.526613
0,20,58,0.000000,-138.155173
0,21,0,0.000000,-128.792460
0,21,2,0.000000,-129.568628
0,21,4,0.000000,-132.820864
0,21,6,0.000000,-134.407645
0,21,8,0.000000,-129.066846
0,21,10,0.000000,-128.695335
0,21,12,0.000000,-128.986050
0,21,14,0.000000,-144.307604
0,21,16,0.000000,-127.683708
0,21,18,0.000000,-134.376825
0,21,20,0.000000,-133.548412
0,21,22,0.000000,-145.793626
0,21,24,0.000000,-127.569714
0,21,26,0.000000,-129.916902
0,21,28,0.000000,-135.551406
0,21,30,0.000000,-139.122411
0,21,32,0.000000,-126.002295
0,21,34,0.000000,-133.568390
0,21,36,0.000000,-129.780840
0,21,38,0.000000,-131.827949
0,21,40,0.000000,-130.093121
0,21,42,0.000000,-128.057404
0,21,44,0.000000,-132.631459
0,21,46,0.000000,-133.062186
0,21,48,0.000000,-137.684494
0,21,50,0.000000,-135.204675
0,21,52,0.000000,-129.979278
0,21,54,0.000000,-132.985991
0,21,56,0.000000,-134.519962
0,21,58,0.000000,-133.609174
0,22,0,0.000000,-134.924232
0,22,2,0.000000,-127.758513
0,22,4,0.000000,-130.021956
0,22,6,0.000000,-145.693613
0,22,8,0.000000,-135.725871
0,22,10,0.000000,-144.947745
0,22,12,0.000000,-130.473571
0,22,14,0.000000,-139.466810
0,22,16,0.000000,-131.247465
0,22,18,0.000000,-133.457274
0,22,20,0.000000,-134.514068
0,22,22,0.000000,-144.266902
0,22,24,0.000000,-136.895817
0,22,26,0.000000,-127.620467
0,22,28,0.000000,-139.786914
0,22,30,0.000000,-138.062025
0,22,32,0.000000,-139.526650
0,22,34,0.000000,-128.953357
0,22,36,0.000000,-127.866534
0,22,38,0.000000,-131.445052
0,22,40,0.000000,-130.621697
0,22,42,0.000000,-137.389578
0,22,44,0.000000,-130.385404
0,22,46,0.000000,-128.631868
0,22,48,0.000000,-133.900391
0,22,50,0.000000,-136.716605
0,22,52,0.000000,-136.778524
0,22,54,0.000000,-153.756042
0,22,56,0.000000,-130.122074
0,22,58,0.000000,-161.730263
0,23,0,0.000000,-141.519540
0,23,2,0.000000,-130.626784
0,23,4,0.000000,-143.816257
0,23,6,0.000000,-133.430555
0,23,8,0.000000,-131.229488
0,23,10,0.000000,-135.924429
0,23,12,0.000000,-130.608971
0,23,14,0.000000,-130.677803
0,23,16,0.000000,-156.751133
0,23,18,0.000000,-139.457389
0,23,20,0.000000,-127.481023
0,23,22,0.000000,-127.475577
0,23,24,0.000000,-130.671367
0,23,26,0.000000,-129.337493
0,23,28,0.000000,-127.006917
0,23,30,0.000000,-131.382324
0,23,32,0.000000,-128.088346
0,23,34,0.000000,-128.672740
0,23,36,0.000000,-127.495320
0,23,38,0.000000,-138.622987
0,23,40,0.000000,-128.311246
0,23,42,0.000000,-132.646744
0,23,44,0.000000,-134.477995
0,23,46,0.000000,-138.527394
0,23,48,0.000000,-134.724983
0,23,50,0.000000,-129.668323
0,23,52,0.000000,-130.134793
0,23,54,0.000000,-133.133867
0,23,56,0.000000,-134.798788
0,23,58,0.000000,-141.423316
0,24,0,0.000000,-132.738616
0,24,2,0.000000,-132.377978
0,24,4,0.000000,-132.728346
0,24,6,0.000000,-143.386926
0,24,8,0.000000,-132.667677
0,24,10,0.000000,-132.679848
0,24,12,0.000000,-126.017311
0,24,14,0.000000,-138.355146
0,24,16,0.000000,-134.825003
0,24,18,0.000000,-136.195410
0,24,20,0.000000,-137.805600
0,24,22,0.000000,-131.469310
0,24,24,0.000000,-140.430670
0,24,26,0.000000,-128.919315
0,24,28,0.000000,-132.466735
0,24,30,0.000000,-124.188369
0,24,32,0.000000,-133.034751
0,24,34,0.000000,-137.969629
0,24,36,0.000000,-135.566921
0,24,38,0.000000,-134.076446
0,24,40,0.000000,-135.138545
0,24,42,0.000000,-137.602376
0,24,44,0.000000,-128.976399
0,24,46,0.000000,-141.795652
0,24,48,0.000000,-129.127612
0,24,50,0.000000,-142.742187
0,24,52,0.000000,-140.291137
0,24,54,0.000000,-136.977170
0,24,56,0.000000,-131.963185
0,24,58,0.000000,-152.235052
0,25,0,0.000000,-128.452161
0,25,2,0.000000,-126.379789
0,25,4,0.000000,-128.162475
0,25,6,0.000000,-131.892320
0,25,8,0.000000,-133.511489
0,25,10,0.000000,-132.638792
0,25,12,0.000000,-128.177289
0,25,14,0.000000,-145.460479
0,25,16,0.000000,-134.903311
0,25,18,0.000000,-130.703763
0,25,20,0.000000,-130.817775
0,25,22,0.000000,-127.837407
0,25,24,0.000000,-134.884185
0,25,26,0.000000,-149.444002
0,25,28,0.000000,-132.337653
0,25,30,0.000000,-127.200670
0,25,32,0.000000,-144.793485
0,25,34,0.000000,-129.712511
0,25,36,0.000000,-132.701941
0,25,38,0.000000,-138.939753
0,25,40,0.000000,-129.561439
0,25,42,0.000000,-134.687681
0,25,44,0.000000,-132.864754
0,25,46,0.000000,-129.639997
0,25,48,0.000000,-131.492061
0,25,50,0.000000,-137.205204
0,25,52,0.000000,-134.550874
0,25,54,0.000000,-133.936567
0,25,56,0.000000,-148.490448
0,25,58,0.000000,-139.461022
0,26,0,0.000000,-131.164080
0,26,2,0.000000,-127.174431
0,26,4,0.000000,-132.474092
0,26,6,0.000000,-132.939548
0,26,8,0.000000,-130.499270
0,26,10,0.000000,-130.373731
0,26,12,0.000000,-142.686450
0,26,14,0.000000,-152.569837
0,26,16,0.000000,-136.875604
0,26,18,0.000000,-142.797656
0,26,20,0.000000,-146.211581
0,26,22,0.000000,-136.109590
0,26,24,0.000000,-145.787351
0,26,26,0.000000,-130.512575
0,26,28,0.000000,-134.117248
0,26,30,0.000000,-132.676287
0,26,32,0.000000,-139.711227
0,26,34,0.000000,-132.761901
0,26,36,0.000000,-125.895615
0,26,38,0.000000,-143.183614
0,26,40,0.000000,-127.605668
0,26,42,0.000000,-126.589891
0,26,44,0.000000,-150.079526
0,26,46,0.000000,-135.547664
0,26,48,0.000000,-140.123465
0,26,50,0.000000,-160.639709
0,26,52,0.000000,-139.911159
0,26,54,0.000000,-131.267022
0,26,56,0.000000,-132.187897
0,26,58,0.000000,-140.721498
0,27,0,0.000000,-136.987754
0,27,2,0.000000,-129.220719
0,27,4,0.000000,-133.627586
0,27,6,0.000000,-130.190518
0,27,8,0.000000,-132.493868
0,27,10,0.000000,-139.449714
0,27,12,0.000000,-138.872482
0,27,14,0.000000,-131.781568
0,27,16,0.000000,-126.661301
0,27,18,0.000000,-134.564046
0,27,20,0.000000,-150.032661
0,27,22,0.000000,-132.287968
