hour,minute,second,fractional second,intensity(dBm)
0,14,5,0.000000,-103.947998
0,14,16,0.000000,-103.972000
0,14,27,0.000000,-107.907997
0,14,38,0.000000,-105.704002
0,14,49,0.000000,-105.379997
0,15,0,0.000000,-102.403999
0,15,11,0.000000,-107.984001
0,15,22,0.000000,-103.484001
0,15,33,0.000000,-103.996002
0,15,44,0.000000,-115.592003
0,15,55,0.000000,-102.447998
0,16,6,0.000000,-102.440002
0,16,17,0.000000,-112.612000
0,16,28,0.000000,-104.851997
0,16,39,0.000000,-105.991997
0,16,50,0.000000,-108.260002
0,17,1,0.000000,-110.211998
0,17,12,0.000000,-104.748001
0,17,23,0.000000,-108.839996
0,17,34,0.000000,-102.500000
0,17,46,0.000000,-106.059998
0,17,57,0.000000,-105.463997
0,18,7,0.000000,-101.556000
0,18,19,0.000000,-107.407997
0,18,29,0.000000,-101.152000
0,18,40,0.000000,-105.183998
0,18,52,0.000000,-102.075996
0,19,2,0.000000,-103.216003
0,19,13,0.000000,-106.900002
0,19,24,0.000000,-110.987999
0,19,35,0.000000,-105.428001
0,19,46,0.000000,-107.519997
0,19,57,0.000000,-104.272003
0,20,9,0.000000,-108.755997
0,20,19,0.000000,-102.211998
0,20,31,0.000000,-105.991997
0,20,41,0.000000,-105.388000
0,20,52,0.000000,-101.328003
0,21,4,0.000000,-108.839996
0,21,14,0.000000,-107.632004
0,21,25,0.000000,-109.935997
0,21,37,0.000000,-107.183998
0,21,47,0.000000,-107.863998
0,21,58,0.000000,-107.092003
0,22,9,0.000000,-101.736000
0,22,20,0.000000,-100.255997
0,22,32,0.000000,-108.720001
0,22,42,0.000000,-106.099998
0,22,53,0.000000,-108.344002
0,23,4,0.000000,-103.071999
0,23,15,0.000000,-104.440002
0,23,26,0.000000,-110.468002
0,23,38,0.000000,-106.320000
0,23,48,0.000000,-110.419998
0,24,0,0.000000,-106.792000
0,24,10,0.000000,-103.748001
0,24,21,0.000000,-107.956001
0,24,32,0.000000,-106.288002
0,24,44,0.000000,-106.171997
0,24,54,0.000000,-106.288002
0,25,5,0.000000,-107.199997
0,25,16,0.000000,-107.435997
0,25,27,0.000000,-110.188004
0,25,38,0.000000,-108.599998
0,25,49,0.000000,-107.639999
0,26,1,0.000000,-115.515999
0,26,11,0.000000,-108.416000
0,26,22,0.000000,-104.403999
0,26,33,0.000000,-102.160004
0,26,44,0.000000,-105.931999
0,26,55,0.000000,-105.680000
0,27,7,0.000000,-106.660004
0,27,17,0.000000,-108.000000
0,27,28,0.000000,-105.828003
0,27,39,0.000000,-108.503998
0,27,50,0.000000,-109.003998
0,28,1,0.000000,-103.540001
0,28,13,0.000000,-101.739998
0,28,23,0.000000,-111.496002
0,28,34,0.000000,-105.071999
0,28,45,0.000000,-108.164001
0,28,56,0.000000,-102.344002
0,29,7,0.000000,-102.396004
0,29,18,0.000000,-103.288002
0,29,29,0.000000,-110.503998
0,29,40,0.000000,-103.912003
0,29,51,0.000000,-104.115997
0,30,2,0.000000,-103.503998
0,30,13,0.000000,-107.320000
0,30,25,0.000000,-104.211998
0,30,35,0.000000,-107.528000
0,30,46,0.000000,-108.608002
0,30,57,0.000000,-104.884003
0,31,8,0.000000,-106.580002
0,31,19,0.000000,-106.099998
0,31,31,0.000000,-111.276001
0,31,41,0.000000,-111.528000
0,31,52,0.000000,-104.823997
0,32,3,0.000000,-105.236000
0,32,14,0.000000,-105.704002
0,32,25,0.000000,-105.412003
0,32,37,0.000000,-110.459999
0,32,47,0.000000,-107.512001
0,32,58,0.000000,-107.003998
0,33,9,0.000000,-106.751999
0,33,20,0.000000,-103.164001
0,33,31,0.000000,-105.515999
0,33,43,0.000000,-103.155998
0,33,53,0.000000,-102.124001
0,34,4,0.000000,-106.603996
0,34,15,0.000000,-107.276001
0,34,26,0.000000,-105.351997
0,34,37,0.000000,-102.028000
0,34,49,0.000000,-102.428001
0,34,59,0.000000,-103.772003
0,35,10,0.000000,-110.652000
0,35,21,0.000000,-107.924004
0,35,32,0.000000,-106.503998
0,35,43,0.000000,-105.351997
0,35,55,0.000000,-100.192001
0,36,5,0.000000,-110.639999
0,36,16,0.000000,-104.363998
0,36,27,0.000000,-107.772003
0,36,38,0.000000,-106.624001
0,36,49,0.000000,-107.320000
0,37,1,0.000000,-108.360001
0,37,11,0.000000,-107.279999
0,37,22,0.000000,-110.167999
0,37,33,0.000000,-102.500000
0,37,45,0.000000,-110.031998
0,37,55,0.000000,-110.148003
0,38,7,0.000000,-104.124001
0,38,17,0.000000,-108.176003
0,38,28,0.000000,-105.148003
0,38,39,0.000000,-106.255997
0,38,51,0.000000,-107.732002
0,39,1,0.000000,-105.751999
0,39,12,0.000000,-105.103996
0,39,23,0.000000,-106.568001
0,39,34,0.000000,-103.288002
0,39,45,0.000000,-103.351997
0,39,56,0.000000,-107.688004
0,40,8,0.000000,-103.676003
0,40,18,0.000000,-102.344002
0,40,29,0.000000,-101.480003
0,40,40,0.000000,-108.195999
0,40,51,0.000000,-105.068001
0,41,2,0.000000,-107.248001
0,41,14,0.000000,-105.919998
0,41,24,0.000000,-104.459999
0,41,35,0.000000,-106.360001
0,41,46,0.000000,-103.136002
0,41,57,0.000000,-106.295998
0,42,8,0.000000,-109.255997
0,42,20,0.000000,-106.695999
0,42,30,0.000000,-107.748001
0,42,41,0.000000,-107.320000
0,42,52,0.000000,-107.171997
0,43,3,0.000000,-103.772003
0,43,14,0.000000,-103.863998
0,43,26,0.000000,-114.384003
0,43,36,0.000000,-100.940002
0,43,47,0.000000,-107.732002
0,43,58,0.000000,-106.800003
0,44,9,0.000000,-108.608002
0,44,21,0.000000,-105.524002
0,44,31,0.000000,-108.112000
0,44,42,0.000000,-108.036003
0,44,53,0.000000,-113.720001
0,45,4,0.000000,-107.220001
0,45,15,0.000000,-109.344002
0,45,27,0.000000,-107.099998
0,45,37,0.000000,-103.388000
0,45,48,0.000000,-105.515999
0,45,59,0.000000,-105.835999
0,46,10,0.000000,-104.571999
0,46,21,0.000000,-102.403999
0,46,33,0.000000,-106.708000
0,46,43,0.000000,-110.440002
0,46,54,0.000000,-101.519997
0,47,5,0.000000,-105.952003
0,47,16,0.000000,-103.767998
0,47,27,0.000000,-101.428001
0,47,39,0.000000,-109.515999
0,47,49,0.000000,-106.580002
0,48,1,0.000000,-110.120003
0,48,11,0.000000,-102.075996
0,48,22,0.000000,-105.115997
0,48,33,0.000000,-108.192001
0,48,45,0.000000,-103.828003
0,48,55,0.000000,-103.844002
0,49,7,0.000000,-103.940002
0,49,17,0.000000,-107.512001
0,49,28,0.000000,-110.283997
0,49,40,0.000000,-103.248001
0,49,50,0.000000,-101.071999
0,50,1,0.000000,-106.300003
0,50,13,0.000000,-102.776001
0,50,23,0.000000,-109.592003
0,50,34,0.000000,-104.603996
0,50,46,0.000000,-102.456001
0,50,56,0.000000,-106.816002
0,51,7,0.000000,-107.152000
0,51,18,0.000000,-106.447998
0,51,29,0.000000,-111.108002
0,51,40,0.000000,-101.844002
0,51,52,0.000000,-108.720001
0,52,2,0.000000,-108.279999
0,52,13,0.000000,-100.708000
0,52,24,0.000000,-110.540001
0,52,35,0.000000,-103.204002
0,52,46,0.000000,-107.339996
0,52,57,0.000000,-103.851997
0,53,9,0.000000,-107.823997
0,53,19,0.000000,-103.575996
0,53,31,0.000000,-120.304001
0,53,41,0.000000,-106.152000
0,53,52,0.000000,-107.195999
0,54,4,0.000000,-106.199997
0,54,14,0.000000,-105.391998
0,54,25,0.000000,-103.416000
0,54,36,0.000000,-101.875999
0,54,47,0.000000,-106.080002
0,54,58,0.000000,-103.164001
0,55,10,0.000000,-106.080002
0,55,20,0.000000,-109.496002
0,55,31,0.000000,-108.924004
0,55,42,0.000000,-105.375999
0,55,53,0.000000,-107.047997
0,56,5,0.000000,-107.316002
0,56,15,0.000000,-103.832001
0,56,26,0.000000,-102.276001
0,56,37,0.000000,-105.931999
0,56,49,0.000000,-106.767998
0,56,59,0.000000,-103.620003
0,57,11,0.000000,-114.832001
0,57,21,0.000000,-104.856003
0,57,32,0.000000,-106.040001
0,57,43,0.000000,-100.143997
0,57,54,0.000000,-105.884003
0,58,5,0.000000,-104.276001
0,58,17,0.000000,-107.043999
0,58,27,0.000000,-109.776001
0,58,38,0.000000,-108.748001
0,58,49,0.000000,-110.363998
0,59,0,0.000000,-103.820000
0,59,11,0.000000,-103.744003
0,59,23,0.000000,-109.255997
0,59,33,0.000000,-107.092003
0,59,45,0.000000,-105.896004
0,59,55,0.000000,-100.300003
1,0,7,0.000000,-103.351997
1,0,17,0.000000,-106.767998
1,0,29,0.000000,-105.568001
1,0,39,0.000000,-102.171997
1,0,50,0.000000,-107.199997
1,1,1,0.000000,-102.903999
1,1,13,0.000000,-104.795998
1,1,24,0.000000,-108.783997
1,1,34,0.000000,-108.776001
1,1,45,0.000000,-102.615997
1,1,56,0.000000,-104.528000
1,2,7,0.000000,-107.912003
1,2,18,0.000000,-107.587997
1,2,30,0.000000,-106.220001
1,2,40,0.000000,-102.064003
1,2,51,0.000000,-102.708000
1,3,2,0.000000,-106.484001
1,3,13,0.000000,-102.643997
1,3,24,0.000000,-105.056000
1,3,36,0.000000,-106.424004
1,3,46,0.000000,-110.272003
1,3,57,0.000000,-107.132004
1,4,8,0.000000,-103.643997
1,4,19,0.000000,-101.508003
1,4,30,0.000000,-106.559998
1,4,41,0.000000,-101.384003
1,4,53,0.000000,-103.344002
1,5,3,0.000000,-102.344002
1,5,14,0.000000,-102.688004
1,5,25,0.000000,-104.863998
1,5,37,0.000000,-102.512001
1,5,47,0.000000,-115.612000
1,5,59,0.000000,-102.779999
1,6,9,0.000000,-109.935997
1,6,20,0.000000,-107.108002
1,6,31,0.000000,-103.160004
1,6,42,0.000000,-103.431999
1,6,53,0.000000,-109.811996
1,7,5,0.000000,-109.720001
1,7,15,0.000000,-103.472000
1,7,26,0.000000,-103.828003
1,7,37,0.000000,-104.112000
1,7,48,0.000000,-101.167999
1,8,0,0.000000,-104.776001
1,8,11,0.000000,-107.375999
1,8,21,0.000000,-99.779999
1,8,32,0.000000,-110.844002
1,8,43,0.000000,-108.332001
1,8,54,0.000000,-108.772003
1,9,5,0.000000,-105.716003
1,9,16,0.000000,-103.879997
1,9,28,0.000000,-105.828003
1,9,38,0.000000,-106.216003
1,9,49,0.000000,-107.031998
1,10,0,0.000000,-104.944000
1,10,11,0.000000,-103.260002
1,10,23,0.000000,-109.755997
1,10,34,0.000000,-105.019997
1,10,44,0.000000,-102.792000
1,10,55,0.000000,-106.003998
1,11,6,0.000000,-100.552002
1,11,17,0.000000,-106.244003
1,11,28,0.000000,-106.300003
1,11,40,0.000000,-104.015999
1,11,50,0.000000,-103.959999
1,12,1,0.000000,-103.508003
1,12,13,0.000000,-105.779999
1,12,23,0.000000,-104.136002
1,12,34,0.000000,-111.639999
1,12,46,0.000000,-103.176003
1,12,56,0.000000,-102.379997
1,13,7,0.000000,-104.543999
1,13,19,0.000000,-108.984001
1,13,29,0.000000,-105.132004
1,13,41,0.000000,-112.716003
1,13,51,0.000000,-106.727997
1,14,3,0.000000,-108.047997
1,14,14,0.000000,-102.543999
1,14,25,0.000000,-107.559998
1,14,36,0.000000,-104.896004
1,14,47,0.000000,-102.935997
1,14,59,0.000000,-105.552002
1,15,9,0.000000,-104.064003
1,15,20,0.000000,-107.152000
1,15,31,0.000000,-104.620003
1,15,42,0.000000,-104.064003
1,15,53,0.000000,-104.671997
1,16,5,0.000000,-104.396004
1,16,15,0.000000,-106.603996
1,16,26,0.000000,-105.835999
1,16,37,0.000000,-106.372002
1,16,48,0.000000,-104.863998
1,17,0,0.000000,-103.643997
1,17,10,0.000000,-106.192001
1,17,21,0.000000,-104.064003
1,17,32,0.000000,-106.112000
1,17,43,0.000000,-107.924004
1,17,54,0.000000,-105.003998
1,18,6,0.000000,-104.276001
1,18,16,0.000000,-107.208000
1,18,27,0.000000,-111.779999
1,18,38,0.000000,-105.152000
1,18,49,0.000000,-106.236000
1,19,0,0.000000,-103.216003
1,19,12,0.000000,-103.279999
1,19,22,0.000000,-101.620003
1,19,33,0.000000,-105.447998
1,19,44,0.000000,-104.879997
1,19,55,0.000000,-106.839996
1,20,6,0.000000,-104.391998
1,20,18,0.000000,-104.823997
1,20,28,0.000000,-104.508003
1,20,39,0.000000,-104.879997
1,20,50,0.000000,-107.648003
1,21,1,0.000000,-100.867996
1,21,13,0.000000,-104.176003
1,21,23,0.000000,-106.171997
1,21,34,0.000000,-109.136002
1,21,45,0.000000,-103.816002
1,21,56,0.000000,-105.132004
1,22,7,0.000000,-102.820000
1,22,18,0.000000,-104.912003
1,22,30,0.000000,-107.407997
1,22,40,0.000000,-106.000000
1,22,51,0.000000,-104.176003
1,23,2,0.000000,-110.844002
1,23,13,0.000000,-102.688004
1,23,24,0.000000,-112.612000
1,23,36,0.000000,-109.720001
1,23,46,0.000000,-106.435997
1,23,57,0.000000,-107.199997
1,24,8,0.000000,-106.615997
1,24,20,0.000000,-107.711998
1,24,30,0.000000,-103.828003
1,24,42,0.000000,-105.800003
1,24,52,0.000000,-103.575996
1,25,3,0.000000,-104.028000
1,25,14,0.000000,-104.699997
1,25,26,0.000000,-105.695999
1,25,36,0.000000,-101.248001
1,25,48,0.000000,-110.031998
1,25,58,0.000000,-110.332001
1,26,9,0.000000,-103.459999
1,26,20,0.000000,-109.875999
1,26,31,0.000000,-103.655998
1,26,43,0.000000,-103.928001
1,26,53,0.000000,-103.664001
1,27,4,0.000000,-105.531998
1,27,15,0.000000,-105.071999
1,27,26,0.000000,-105.300003
1,27,37,0.000000,-102.435997
1,27,49,0.000000,-104.872002
1,27,59,0.000000,-105.267998
1,28,10,0.000000,-106.276001
1,28,22,0.000000,-103.615997
1,28,32,0.000000,-102.519997
1,28,43,0.000000,-101.664001
1,28,54,0.000000,-106.720001
1,29,5,0.000000,-105.164001
1,29,16,0.000000,-109.143997
1,29,27,0.000000,-104.096001
1,29,38,0.000000,-105.552002
1,29,49,0.000000,-107.012001
1,30,0,0.000000,-104.143997
1,30,12,0.000000,-104.036003
1,30,22,0.000000,-102.344002
1,30,33,0.000000,-104.811996
1,30,44,0.000000,-106.875999
1,30,55,0.000000,-106.947998
1,31,6,0.000000,-113.456001
1,31,18,0.000000,-103.452003
1,31,28,0.000000,-105.071999
1,31,39,0.000000,-107.984001
1,31,50,0.000000,-104.028000
1,32,1,0.000000,-107.300003
1,32,12,0.000000,-102.012001
1,32,24,0.000000,-103.903999
1,32,34,0.000000,-112.739998
1,32,45,0.000000,-109.512001
1,32,56,0.000000,-102.664001
1,33,7,0.000000,-105.972000
1,33,18,0.000000,-106.099998
1,33,30,0.000000,-107.891998
1,33,40,0.000000,-104.779999
1,33,51,0.000000,-110.788002
1,34,2,0.000000,-106.040001
1,34,14,0.000000,-108.528000
1,34,24,0.000000,-101.316002
1,34,36,0.000000,-102.559998
1,34,47,0.000000,-109.176003
1,34,57,0.000000,-106.639999
1,35,8,0.000000,-101.328003
1,35,19,0.000000,-105.744003
1,35,30,0.000000,-102.272003
1,35,41,0.000000,-110.848000
1,35,53,0.000000,-109.639999
1,36,3,0.000000,-122.996002
1,36,14,0.000000,-103.676003
1,36,25,0.000000,-101.528000
1,36,36,0.000000,-101.080002
1,36,47,0.000000,-105.552002
1,36,58,0.000000,-108.820000
1,37,9,0.000000,-104.688004
1,37,20,0.000000,-108.300003
1,37,31,0.000000,-110.047997
1,37,42,0.000000,-106.660004
1,37,53,0.000000,-104.664001
1,38,4,0.000000,-105.188004
1,38,16,0.000000,-108.627998
1,38,26,0.000000,-101.996002
1,38,37,0.000000,-105.615997
1,38,48,0.000000,-108.683998
1,38,59,0.000000,-107.764000
1,39,10,0.000000,-104.760002
1,39,22,0.000000,-108.468002
1,39,32,0.000000,-103.688004
1,39,43,0.000000,-107.676003
1,39,54,0.000000,-105.795998
1,40,5,0.000000,-103.204002
1,40,16,0.000000,-108.064003
1,40,28,0.000000,-112.447998
1,40,38,0.000000,-105.279999
1,40,49,0.000000,-106.491997
1,41,0,0.000000,-109.363998
1,41,11,0.000000,-103.875999
1,41,22,0.000000,-105.963997
1,41,34,0.000000,-105.103996
1,41,44,0.000000,-107.248001
1,41,55,0.000000,-101.956001
1,42,6,0.000000,-106.112000
1,42,17,0.000000,-104.323997
1,42,28,0.000000,-106.872002
1,42,40,0.000000,-106.276001
1,42,50,0.000000,-100.540001
1,43,1,0.000000,-108.896004
1,43,12,0.000000,-115.856003
1,43,23,0.000000,-112.052002
1,43,34,0.000000,-111.692001
1,43,46,0.000000,-101.403999
1,43,57,0.000000,-103.783997
1,44,7,0.000000,-105.543999
1,44,18,0.000000,-105.403999
1,44,29,0.000000,-114.052002
1,44,40,0.000000,-105.164001
1,44,51,0.000000,-109.164001
1,45,2,0.000000,-106.183998
1,45,14,0.000000,-103.963997
1,45,24,0.000000,-111.372002
1,45,35,0.000000,-100.171997
1,45,46,0.000000,-102.556000
1,45,57,0.000000,-109.804001
1,46,8,0.000000,-101.484001
1,46,20,0.000000,-101.276001
1,46,30,0.000000,-106.171997
1,46,41,0.000000,-109.503998
1,46,52,0.000000,-106.764000
1,47,3,0.000000,-109.155998
1,47,14,0.000000,-105.251999
1,47,26,0.000000,-107.907997
1,47,36,0.000000,-102.015999
1,47,47,0.000000,-104.779999
1,47,58,0.000000,-101.227997
1,48,9,0.000000,-107.727997
1,48,20,0.000000,-107.320000
1,48,32,0.000000,-101.699997
1,48,42,0.000000,-106.031998
1,48,53,0.000000,-106.092003
1,49,4,0.000000,-108.888000
1,49,15,0.000000,-107.003998
1,49,26,0.000000,-102.632004
1,49,38,0.000000,-105.388000
1,49,48,0.000000,-106.052002
1,49,59,0.000000,-108.484001
1,50,10,0.000000,-105.835999
1,50,21,0.000000,-108.391998
1,50,33,0.000000,-107.896004
1,50,43,0.000000,-110.727997
1,50,54,0.000000,-110.124001
1,51,5,0.000000,-104.592003
1,51,16,0.000000,-116.208000
1,51,27,0.000000,-103.748001
1,51,39,0.000000,-102.568001
1,51,49,0.000000,-102.440002
1,52,0,0.000000,-105.612000
1,52,11,0.000000,-104.220001
1,52,22,0.000000,-102.820000
1,52,33,0.000000,-103.959999
1,52,45,0.000000,-105.772003
1,52,55,0.000000,-105.264000
1,53,6,0.000000,-105.220001
1,53,17,0.000000,-106.491997
1,53,28,0.000000,-104.884003
1,53,39,0.000000,-108.508003
1,53,51,0.000000,-105.984001
1,54,1,0.000000,-109.708000
1,54,12,0.000000,-101.736000
1,54,23,0.000000,-102.012001
1,54,34,0.000000,-111.351997
1,54,46,0.000000,-103.419998
1,54,56,0.000000,-104.592003
1,55,7,0.000000,-102.956001
1,55,19,0.000000,-101.655998
1,55,29,0.000000,-105.856003
1,55,40,0.000000,-103.363998
1,55,52,0.000000,-105.115997
1,56,2,0.000000,-106.947998
1,56,13,0.000000,-109.375999
1,56,24,0.000000,-103.720001
1,56,35,0.000000,-104.276001
1,56,46,0.000000,-102.276001
1,56,58,0.000000,-107.851997
1,57,8,0.000000,-108.292000
1,57,19,0.000000,-105.515999
1,57,30,0.000000,-107.239998
1,57,41,0.000000,-103.396004
1,57,52,0.000000,-104.232002
1,58,4,0.000000,-107.260002
1,58,14,0.000000,-107.884003
1,58,25,0.000000,-105.688004
1,58,36,0.000000,-107.615997
1,58,47,0.000000,-105.183998
1,58,58,0.000000,-106.264000
1,59,10,0.000000,-103.888000
1,59,20,0.000000,-106.615997
1,59,31,0.000000,-103.248001
1,59,42,0.000000,-110.167999
1,59,53,0.000000,-103.236000
2,0,4,0.000000,-103.092003
2,0,16,0.000000,-106.019997
2,0,26,0.000000,-106.956001
2,0,37,0.000000,-107.435997
2,0,48,0.000000,-108.935997
2,0,59,0.000000,-102.564003
2,1,10,0.000000,-104.435997
2,1,22,0.000000,-109.028000
2,1,32,0.000000,-102.396004
2,1,43,0.000000,-103.947998
2,1,54,0.000000,-103.972000
2,2,5,0.000000,-110.968002
2,2,17,0.000000,-105.807999
2,2,27,0.000000,-105.496002
2,2,38,0.000000,-105.716003
2,2,49,0.000000,-101.888000
2,3,0,0.000000,-105.496002
2,3,11,0.000000,-107.080002
2,3,23,0.000000,-111.356003
2,3,33,0.000000,-106.424004
2,3,44,0.000000,-104.199997
2,3,55,0.000000,-108.388000
2,4,6,0.000000,-106.851997
2,4,17,0.000000,-100.767998
2,4,29,0.000000,-106.255997
2,4,39,0.000000,-105.580002
2,4,50,0.000000,-108.348000
2,5,1,0.000000,-105.363998
2,5,12,0.000000,-104.692001
2,5,23,0.000000,-104.608002
2,5,35,0.000000,-105.103996
2,5,46,0.000000,-102.080002
2,5,56,0.000000,-102.935997
2,6,7,0.000000,-104.328003
2,6,18,0.000000,-114.183998
2,6,29,0.000000,-105.236000
2,6,40,0.000000,-105.351997
2,6,52,0.000000,-108.916000
2,7,2,0.000000,-105.283997
2,7,14,0.000000,-108.260002
2,7,24,0.000000,-104.751999
2,7,35,0.000000,-103.388000
2,7,46,0.000000,-106.828003
2,7,58,0.000000,-102.776001
2,8,8,0.000000,-106.307999
2,8,19,0.000000,-109.896004
2,8,30,0.000000,-105.543999
2,8,41,0.000000,-104.692001
2,8,53,0.000000,-105.167999
2,9,3,0.000000,-104.320000
2,9,14,0.000000,-107.884003
2,9,25,0.000000,-107.059998
2,9,36,0.000000,-110.816002
2,9,47,0.000000,-107.396004
2,9,59,0.000000,-104.980003
2,10,9,0.000000,-108.015999
2,10,20,0.000000,-106.848000
2,10,31,0.000000,-107.959999
2,10,42,0.000000,-104.671997
2,10,53,0.000000,-103.888000
2,11,5,0.000000,-107.208000
2,11,15,0.000000,-105.087997
2,11,26,0.000000,-101.772003
2,11,37,0.000000,-104.112000
2,11,49,0.000000,-115.064003
2,11,59,0.000000,-109.671997
2,12,11,0.000000,-100.255997
2,12,21,0.000000,-111.204002
2,12,33,0.000000,-104.400002
2,12,43,0.000000,-109.248001
2,12,54,0.000000,-112.244003
2,13,5,0.000000,-106.384003
2,13,16,0.000000,-106.416000
2,13,27,0.000000,-107.444000
2,13,39,0.000000,-106.664001
2,13,50,0.000000,-104.348000
2,14,1,0.000000,-107.959999
2,14,12,0.000000,-103.431999
2,14,23,0.000000,-109.339996
2,14,34,0.000000,-107.788002
2,14,45,0.000000,-106.524002
2,14,56,0.000000,-105.835999
2,15,7,0.000000,-105.552002
2,15,18,0.000000,-108.928001
2,15,29,0.000000,-104.692001
2,15,41,0.000000,-106.512001
2,15,51,0.000000,-103.428001
2,16,2,0.000000,-100.236000
2,16,13,0.000000,-103.363998
2,16,25,0.000000,-107.615997
2,16,36,0.000000,-109.267998
2,16,46,0.000000,-102.875999
2,16,57,0.000000,-107.199997
2,17,8,0.000000,-103.559998
2,17,19,0.000000,-114.711998
2,17,30,0.000000,-107.491997
2,17,42,0.000000,-111.244003
2,17,52,0.000000,-108.496002
2,18,3,0.000000,-104.863998
2,18,14,0.000000,-104.823997
2,18,25,0.000000,-106.811996
2,18,36,0.000000,-109.524002
2,18,48,0.000000,-113.428001
2,18,58,0.000000,-107.748001
2,19,9,0.000000,-109.732002
2,19,20,0.000000,-105.508003
2,19,32,0.000000,-107.396004
2,19,43,0.000000,-105.360001
2,19,53,0.000000,-110.860001
2,20,4,0.000000,-106.112000
2,20,15,0.000000,-105.456001
2,20,27,0.000000,-99.279999
2,20,37,0.000000,-109.931999
2,20,49,0.000000,-103.528000
2,20,59,0.000000,-106.779999
2,21,10,0.000000,-108.587997
2,21,21,0.000000,-106.580002
2,21,32,0.000000,-107.164001
2,21,44,0.000000,-104.480003
2,21,55,0.000000,-110.680000
2,22,5,0.000000,-103.344002
2,22,16,0.000000,-107.912003
2,22,27,0.000000,-106.671997
2,22,38,0.000000,-105.335999
2,22,49,0.000000,-105.587997
2,23,1,0.000000,-106.584000
2,23,11,0.000000,-111.856003
2,23,22,0.000000,-109.744003
2,23,33,0.000000,-103.531998
2,23,44,0.000000,-101.084000
2,23,55,0.000000,-113.456001
2,24,7,0.000000,-108.620003
2,24,17,0.000000,-103.248001
2,24,28,0.000000,-103.375999
2,24,39,0.000000,-105.568001
2,24,50,0.000000,-109.403999
2,25,1,0.000000,-103.632004
2,25,13,0.000000,-104.599998
2,25,23,0.000000,-102.552002
2,25,34,0.000000,-100.839996
2,25,45,0.000000,-101.639999
2,25,56,0.000000,-107.316002
2,26,7,0.000000,-104.396004
2,26,19,0.000000,-103.975998
2,26,29,0.000000,-106.071999
2,26,40,0.000000,-104.959999
2,26,51,0.000000,-105.071999
2,27,2,0.000000,-102.491997
2,27,13,0.000000,-101.428001
2,27,24,0.000000,-104.620003
2,27,35,0.000000,-105.695999
2,27,46,0.000000,-105.220001
2,27,57,0.000000,-102.143997
2,28,8,0.000000,-106.447998
2,28,19,0.000000,-108.528000
2,28,31,0.000000,-109.547997
2,28,41,0.000000,-102.975998
2,28,52,0.000000,-106.872002
2,29,3,0.000000,-108.896004
2,29,15,0.000000,-110.195999
2,29,25,0.000000,-102.944000
2,29,36,0.000000,-102.556000
2,29,47,0.000000,-106.528000
2,29,58,0.000000,-104.896004
2,30,9,0.000000,-106.183998
2,30,21,0.000000,-113.888000
2,30,32,0.000000,-107.407997
2,30,42,0.000000,-106.739998
2,30,53,0.000000,-113.288002
2,31,4,0.000000,-104.720001
2,31,15,0.000000,-108.963997
2,31,26,0.000000,-105.424004
2,31,38,0.000000,-105.484001
2,31,48,0.000000,-106.339996
2,31,59,0.000000,-106.391998
2,32,10,0.000000,-104.136002
2,32,21,0.000000,-109.459999
2,32,32,0.000000,-104.424004
2,32,44,0.000000,-102.792000
2,32,54,0.000000,-103.124001
2,33,5,0.000000,-112.907997
2,33,16,0.000000,-105.723999
2,33,27,0.000000,-111.484001
2,33,38,0.000000,-115.391998
2,33,49,0.000000,-105.575996
2,34,1,0.000000,-108.463997
2,34,11,0.000000,-109.851997
2,34,22,0.000000,-109.288002
2,34,33,0.000000,-107.475998
2,34,44,0.000000,-111.792000
2,34,55,0.000000,-106.132004
2,35,7,0.000000,-107.867996
2,35,17,0.000000,-110.543999
2,35,28,0.000000,-107.435997
2,35,39,0.000000,-104.676003
2,35,50,0.000000,-107.143997
2,36,2,0.000000,-103.472000
2,36,12,0.000000,-112.112000
2,36,23,0.000000,-105.695999
2,36,34,0.000000,-99.963997
2,36,45,0.000000,-105.463997
2,36,57,0.000000,-113.531998
2,37,8,0.000000,-103.052002
2,37,18,0.000000,-105.236000
2,37,29,0.000000,-103.064003
2,37,40,0.000000,-106.503998
2,37,51,0.000000,-104.692001
2,38,2,0.000000,-101.339996
2,38,14,0.000000,-110.459999
2,38,24,0.000000,-110.935997
2,38,35,0.000000,-106.288002
2,38,46,0.000000,-103.496002
2,38,57,0.000000,-104.928001
2,39,8,0.000000,-105.671997
2,39,20,0.000000,-107.660004
2,39,30,0.000000,-104.155998
2,39,41,0.000000,-115.103996
2,39,52,0.000000,-107.615997
2,40,3,0.000000,-108.099998
2,40,14,0.000000,-102.956001
2,40,26,0.000000,-105.487999
2,40,36,0.000000,-103.996002
2,40,47,0.000000,-106.872002
2,40,58,0.000000,-107.528000
2,41,9,0.000000,-105.736000
2,41,20,0.000000,-105.716003
2,41,31,0.000000,-113.040001
2,41,43,0.000000,-108.148003
2,41,53,0.000000,-110.239998
2,42,4,0.000000,-109.248001
2,42,15,0.000000,-105.531998
2,42,26,0.000000,-109.571999
2,42,37,0.000000,-106.732002
2,42,49,0.000000,-112.211998
2,42,59,0.000000,-107.559998
2,43,10,0.000000,-105.568001
2,43,21,0.000000,-103.092003
2,43,32,0.000000,-105.236000
2,43,43,0.000000,-105.040001
2,43,55,0.000000,-102.800003
2,44,5,0.000000,-107.120003
2,44,17,0.000000,-103.300003
2,44,27,0.000000,-106.019997
2,44,38,0.000000,-106.788002
