hour,minute,second,fractional second,intensity(dBm)
0,14,5,0.000000,-111.472000
0,14,16,0.000000,-109.300003
0,14,27,0.000000,-128.044006
0,14,38,0.000000,-108.744003
0,14,49,0.000000,-110.248001
0,15,0,0.000000,-107.531998
0,15,11,0.000000,-106.935997
0,15,22,0.000000,-117.475998
0,15,33,0.000000,-118.856003
0,15,44,0.000000,-113.183998
0,15,55,0.000000,-108.500000
0,16,6,0.000000,-108.608002
0,16,17,0.000000,-108.195999
0,16,28,0.000000,-114.279999
0,16,39,0.000000,-111.059998
0,16,50,0.000000,-112.192001
0,17,1,0.000000,-121.867996
0,17,12,0.000000,-111.043999
0,17,23,0.000000,-116.680000
0,17,34,0.000000,-107.867996
0,17,46,0.000000,-108.244003
0,17,57,0.000000,-108.748001
0,18,7,0.000000,-116.975998
0,18,19,0.000000,-111.524002
0,18,29,0.000000,-107.407997
0,18,40,0.000000,-111.900002
0,18,52,0.000000,-105.575996
0,19,2,0.000000,-109.311996
0,19,13,0.000000,-116.676003
0,19,24,0.000000,-105.320000
0,19,35,0.000000,-106.152000
0,19,46,0.000000,-108.896004
0,19,57,0.000000,-106.396004
0,20,9,0.000000,-113.811996
0,20,19,0.000000,-108.468002
0,20,31,0.000000,-109.683998
0,20,41,0.000000,-108.099998
0,20,52,0.000000,-110.711998
0,21,4,0.000000,-114.311996
0,21,14,0.000000,-110.068001
0,21,25,0.000000,-109.124001
0,21,37,0.000000,-117.024002
0,21,47,0.000000,-106.307999
0,21,58,0.000000,-110.015999
0,22,9,0.000000,-105.612000
0,22,20,0.000000,-107.531998
0,22,32,0.000000,-108.896004
0,22,42,0.000000,-109.267998
0,22,53,0.000000,-108.424004
0,23,4,0.000000,-105.772003
0,23,15,0.000000,-112.596001
0,23,26,0.000000,-106.828003
0,23,38,0.000000,-111.839996
0,23,48,0.000000,-108.428001
0,24,0,0.000000,-110.680000
0,24,10,0.000000,-105.779999
0,24,21,0.000000,-113.220001
0,24,32,0.000000,-108.867996
0,24,44,0.000000,-119.435997
0,24,54,0.000000,-108.264000
0,25,5,0.000000,-110.211998
0,25,16,0.000000,-116.440002
0,25,27,0.000000,-109.052002
0,25,38,0.000000,-110.699997
0,25,49,0.000000,-109.459999
0,26,1,0.000000,-113.068001
0,26,11,0.000000,-117.760002
0,26,22,0.000000,-109.195999
0,26,33,0.000000,-111.872002
0,26,44,0.000000,-106.288002
0,26,55,0.000000,-106.968002
0,27,7,0.000000,-106.132004
0,27,17,0.000000,-107.556000
0,27,28,0.000000,-108.264000
0,27,39,0.000000,-109.907997
0,27,50,0.000000,-110.484001
0,28,1,0.000000,-107.080002
0,28,13,0.000000,-114.795998
0,28,23,0.000000,-109.944000
0,28,34,0.000000,-106.835999
0,28,45,0.000000,-105.491997
0,28,56,0.000000,-105.424004
0,29,7,0.000000,-105.092003
0,29,18,0.000000,-111.603996
0,29,29,0.000000,-113.695999
0,29,40,0.000000,-106.872002
0,29,51,0.000000,-109.708000
0,30,2,0.000000,-103.300003
0,30,13,0.000000,-111.739998
0,30,25,0.000000,-108.232002
0,30,35,0.000000,-106.767998
0,30,46,0.000000,-103.856003
0,30,57,0.000000,-109.848000
0,31,8,0.000000,-105.283997
0,31,19,0.000000,-110.416000
0,31,31,0.000000,-113.795998
0,31,41,0.000000,-114.332001
0,31,52,0.000000,-110.195999
0,32,3,0.000000,-106.624001
0,32,14,0.000000,-109.416000
0,32,25,0.000000,-107.863998
0,32,37,0.000000,-108.391998
0,32,47,0.000000,-107.804001
0,32,58,0.000000,-103.615997
0,33,9,0.000000,-108.928001
0,33,20,0.000000,-106.040001
0,33,31,0.000000,-107.711998
0,33,43,0.000000,-110.136002
0,33,53,0.000000,-110.136002
0,34,4,0.000000,-107.587997
0,34,15,0.000000,-113.783997
0,34,26,0.000000,-106.671997
0,34,37,0.000000,-104.839996
0,34,49,0.000000,-113.391998
0,34,59,0.000000,-111.547997
0,35,10,0.000000,-114.363998
0,35,21,0.000000,-105.496002
0,35,32,0.000000,-112.283997
0,35,43,0.000000,-110.059998
0,35,55,0.000000,-105.991997
0,36,5,0.000000,-113.720001
0,36,16,0.000000,-104.288002
0,36,27,0.000000,-109.143997
0,36,38,0.000000,-103.164001
0,36,49,0.000000,-106.307999
0,37,1,0.000000,-107.835999
0,37,11,0.000000,-110.428001
0,37,22,0.000000,-116.975998
0,37,33,0.000000,-107.720001
0,37,45,0.000000,-108.512001
0,37,55,0.000000,-111.888000
0,38,7,0.000000,-114.435997
0,38,17,0.000000,-106.031998
0,38,28,0.000000,-104.300003
0,38,39,0.000000,-102.596001
0,38,51,0.000000,-111.143997
0,39,1,0.000000,-109.227997
0,39,12,0.000000,-107.732002
0,39,23,0.000000,-112.624001
0,39,34,0.000000,-111.244003
0,39,45,0.000000,-112.211998
0,39,56,0.000000,-108.348000
0,40,8,0.000000,-109.459999
0,40,18,0.000000,-109.307999
0,40,29,0.000000,-110.783997
0,40,40,0.000000,-110.660004
0,40,51,0.000000,-112.727997
0,41,2,0.000000,-108.575996
0,41,14,0.000000,-110.003998
0,41,24,0.000000,-106.071999
0,41,35,0.000000,-110.671997
0,41,46,0.000000,-108.160004
0,41,57,0.000000,-104.860001
0,42,8,0.000000,-106.351997
0,42,20,0.000000,-111.832001
0,42,30,0.000000,-110.804001
0,42,41,0.000000,-110.148003
0,42,52,0.000000,-104.783997
0,43,3,0.000000,-108.227997
0,43,14,0.000000,-111.947998
0,43,26,0.000000,-110.828003
0,43,36,0.000000,-107.188004
0,43,47,0.000000,-104.512001
0,43,58,0.000000,-113.800003
0,44,9,0.000000,-105.952003
0,44,21,0.000000,-106.984001
0,44,31,0.000000,-114.056000
0,44,42,0.000000,-109.307999
0,44,53,0.000000,-109.972000
0,45,4,0.000000,-108.031998
0,45,15,0.000000,-108.916000
0,45,27,0.000000,-113.851997
0,45,37,0.000000,-106.040001
0,45,48,0.000000,-109.043999
0,45,59,0.000000,-105.931999
0,46,10,0.000000,-108.363998
0,46,21,0.000000,-107.059998
0,46,33,0.000000,-110.300003
0,46,43,0.000000,-109.972000
0,46,54,0.000000,-114.068001
0,47,5,0.000000,-107.907997
0,47,16,0.000000,-114.028000
0,47,27,0.000000,-109.800003
0,47,39,0.000000,-111.223999
0,47,49,0.000000,-107.491997
0,48,1,0.000000,-111.244003
0,48,11,0.000000,-105.835999
0,48,22,0.000000,-105.279999
0,48,33,0.000000,-107.956001
0,48,45,0.000000,-116.692001
0,48,55,0.000000,-118.384003
0,49,7,0.000000,-110.755997
0,49,17,0.000000,-118.300003
0,49,28,0.000000,-108.639999
0,49,40,0.000000,-101.863998
0,49,50,0.000000,-116.440002
0,50,1,0.000000,-103.916000
0,50,13,0.000000,-103.792000
0,50,23,0.000000,-108.860001
0,50,34,0.000000,-110.288002
0,50,46,0.000000,-114.556000
0,50,56,0.000000,-113.867996
0,51,7,0.000000,-106.171997
0,51,18,0.000000,-118.860001
0,51,29,0.000000,-115.363998
0,51,40,0.000000,-106.755997
0,51,52,0.000000,-109.515999
0,52,2,0.000000,-108.003998
0,52,13,0.000000,-109.603996
0,52,24,0.000000,-110.568001
0,52,35,0.000000,-109.788002
0,52,46,0.000000,-107.220001
0,52,57,0.000000,-110.543999
0,53,9,0.000000,-105.220001
0,53,19,0.000000,-105.316002
0,53,31,0.000000,-106.931999
0,53,41,0.000000,-106.848000
0,53,52,0.000000,-115.903999
0,54,4,0.000000,-109.732002
0,54,14,0.000000,-114.248001
0,54,25,0.000000,-107.503998
0,54,36,0.000000,-106.276001
0,54,47,0.000000,-109.136002
0,54,58,0.000000,-119.996002
0,55,10,0.000000,-105.384003
0,55,20,0.000000,-109.540001
0,55,31,0.000000,-109.112000
0,55,42,0.000000,-115.459999
0,55,53,0.000000,-104.620003
0,56,5,0.000000,-104.935997
0,56,15,0.000000,-107.655998
0,56,26,0.000000,-104.239998
0,56,37,0.000000,-108.064003
0,56,49,0.000000,-106.223999
0,56,59,0.000000,-108.311996
0,57,11,0.000000,-106.204002
0,57,21,0.000000,-111.472000
0,57,32,0.000000,-113.248001
0,57,43,0.000000,-107.195999
0,57,54,0.000000,-103.267998
0,58,5,0.000000,-113.360001
0,58,17,0.000000,-114.711998
0,58,27,0.000000,-108.279999
0,58,38,0.000000,-106.991997
0,58,49,0.000000,-111.475998
0,59,0,0.000000,-102.524002
0,59,11,0.000000,-111.515999
0,59,23,0.000000,-108.132004
0,59,33,0.000000,-111.344002
0,59,45,0.000000,-106.980003
0,59,55,0.000000,-112.860001
1,0,7,0.000000,-109.223999
1,0,17,0.000000,-107.227997
1,0,29,0.000000,-110.084000
1,0,39,0.000000,-108.176003
1,0,50,0.000000,-106.547997
1,1,1,0.000000,-110.456001
1,1,13,0.000000,-114.087997
1,1,24,0.000000,-110.435997
1,1,34,0.000000,-114.056000
1,1,45,0.000000,-107.804001
1,1,56,0.000000,-104.015999
1,2,7,0.000000,-111.524002
1,2,18,0.000000,-105.136002
1,2,30,0.000000,-105.931999
1,2,40,0.000000,-114.267998
1,2,51,0.000000,-109.695999
1,3,2,0.000000,-103.300003
1,3,13,0.000000,-113.603996
1,3,24,0.000000,-110.643997
1,3,36,0.000000,-108.839996
1,3,46,0.000000,-108.636002
1,3,57,0.000000,-106.536003
1,4,8,0.000000,-106.547997
1,4,19,0.000000,-112.211998
1,4,30,0.000000,-110.124001
1,4,41,0.000000,-108.680000
1,4,53,0.000000,-108.407997
1,5,3,0.000000,-105.807999
1,5,14,0.000000,-106.000000
1,5,25,0.000000,-109.615997
1,5,37,0.000000,-110.968002
1,5,47,0.000000,-107.108002
1,5,59,0.000000,-107.711998
1,6,9,0.000000,-109.216003
1,6,20,0.000000,-108.896004
1,6,31,0.000000,-108.884003
1,6,42,0.000000,-113.823997
1,6,53,0.000000,-111.851997
1,7,5,0.000000,-109.043999
1,7,15,0.000000,-114.056000
1,7,26,0.000000,-104.099998
1,7,37,0.000000,-109.195999
1,7,48,0.000000,-108.000000
1,8,0,0.000000,-109.124001
1,8,11,0.000000,-116.688004
1,8,21,0.000000,-129.735992
1,8,32,0.000000,-107.984001
1,8,43,0.000000,-105.884003
1,8,54,0.000000,-112.468002
1,9,5,0.000000,-118.751999
1,9,16,0.000000,-109.084000
1,9,28,0.000000,-105.723999
1,9,38,0.000000,-106.192001
1,9,49,0.000000,-111.080002
1,10,0,0.000000,-115.991997
1,10,11,0.000000,-109.288002
1,10,23,0.000000,-107.596001
1,10,34,0.000000,-104.435997
1,10,44,0.000000,-111.139999
1,10,55,0.000000,-106.295998
1,11,6,0.000000,-106.459999
1,11,17,0.000000,-105.103996
1,11,28,0.000000,-105.300003
1,11,40,0.000000,-109.732002
1,11,50,0.000000,-110.183998
1,12,1,0.000000,-106.547997
1,12,13,0.000000,-106.792000
1,12,23,0.000000,-111.860001
1,12,34,0.000000,-109.124001
1,12,46,0.000000,-110.328003
1,12,56,0.000000,-113.856003
1,13,7,0.000000,-106.019997
1,13,19,0.000000,-115.372002
1,13,29,0.000000,-105.456001
1,13,41,0.000000,-111.223999
1,13,51,0.000000,-108.512001
1,14,3,0.000000,-109.596001
1,14,14,0.000000,-110.468002
1,14,25,0.000000,-111.996002
1,14,36,0.000000,-112.671997
1,14,47,0.000000,-113.127998
1,14,59,0.000000,-104.580002
1,15,9,0.000000,-107.907997
1,15,20,0.000000,-108.587997
1,15,31,0.000000,-108.540001
1,15,42,0.000000,-108.716003
1,15,53,0.000000,-110.292000
1,16,5,0.000000,-106.040001
1,16,15,0.000000,-104.115997
1,16,26,0.000000,-107.804001
1,16,37,0.000000,-110.487999
1,16,48,0.000000,-108.244003
1,17,0,0.000000,-107.612000
1,17,10,0.000000,-108.692001
1,17,21,0.000000,-110.828003
1,17,32,0.000000,-114.463997
1,17,43,0.000000,-111.223999
1,17,54,0.000000,-115.176003
1,18,6,0.000000,-106.052002
1,18,16,0.000000,-108.764000
1,18,27,0.000000,-108.047997
1,18,38,0.000000,-105.620003
1,18,49,0.000000,-112.384003
1,19,0,0.000000,-110.844002
1,19,12,0.000000,-104.931999
1,19,22,0.000000,-112.491997
1,19,33,0.000000,-107.944000
1,19,44,0.000000,-105.199997
1,19,55,0.000000,-114.164001
1,20,6,0.000000,-108.716003
1,20,18,0.000000,-107.472000
1,20,28,0.000000,-108.375999
1,20,39,0.000000,-109.924004
1,20,50,0.000000,-103.863998
1,21,1,0.000000,-107.556000
1,21,13,0.000000,-114.136002
1,21,23,0.000000,-109.947998
1,21,34,0.000000,-115.288002
1,21,45,0.000000,-104.536003
1,21,56,0.000000,-104.064003
1,22,7,0.000000,-104.428001
1,22,18,0.000000,-112.080002
1,22,30,0.000000,-106.580002
1,22,40,0.000000,-110.639999
1,22,51,0.000000,-111.292000
1,23,2,0.000000,-109.267998
1,23,13,0.000000,-112.211998
1,23,24,0.000000,-107.732002
1,23,36,0.000000,-106.400002
1,23,46,0.000000,-106.264000
1,23,57,0.000000,-106.528000
1,24,8,0.000000,-110.844002
1,24,20,0.000000,-115.739998
1,24,30,0.000000,-114.040001
1,24,42,0.000000,-108.435997
1,24,52,0.000000,-109.503998
1,25,3,0.000000,-109.828003
1,25,14,0.000000,-118.103996
1,25,26,0.000000,-107.375999
1,25,36,0.000000,-117.823997
1,25,48,0.000000,-106.860001
1,25,58,0.000000,-110.755997
1,26,9,0.000000,-110.820000
1,26,20,0.000000,-103.963997
1,26,31,0.000000,-109.515999
1,26,43,0.000000,-110.251999
1,26,53,0.000000,-109.907997
1,27,4,0.000000,-113.519997
1,27,15,0.000000,-118.267998
1,27,26,0.000000,-103.236000
1,27,37,0.000000,-108.907997
1,27,49,0.000000,-106.991997
1,27,59,0.000000,-112.856003
1,28,10,0.000000,-108.776001
1,28,22,0.000000,-114.367996
1,28,32,0.000000,-108.764000
1,28,43,0.000000,-115.363998
1,28,54,0.000000,-107.956001
1,29,5,0.000000,-109.216003
1,29,16,0.000000,-107.984001
1,29,27,0.000000,-104.828003
1,29,38,0.000000,-106.491997
1,29,49,0.000000,-105.695999
1,30,0,0.000000,-105.744003
1,30,12,0.000000,-103.839996
1,30,22,0.000000,-109.216003
1,30,33,0.000000,-112.211998
1,30,44,0.000000,-106.236000
1,30,55,0.000000,-103.452003
1,31,6,0.000000,-115.435997
1,31,18,0.000000,-106.223999
1,31,28,0.000000,-105.564003
1,31,39,0.000000,-107.556000
1,31,50,0.000000,-112.811996
1,32,1,0.000000,-106.031998
1,32,12,0.000000,-110.888000
1,32,24,0.000000,-108.643997
1,32,34,0.000000,-106.040001
1,32,45,0.000000,-109.143997
1,32,56,0.000000,-113.052002
1,33,7,0.000000,-111.816002
1,33,18,0.000000,-107.863998
1,33,30,0.000000,-109.779999
1,33,40,0.000000,-111.723999
1,33,51,0.000000,-108.788002
1,34,2,0.000000,-109.744003
1,34,14,0.000000,-106.624001
1,34,24,0.000000,-113.676003
1,34,36,0.000000,-109.720001
1,34,47,0.000000,-106.112000
1,34,57,0.000000,-108.963997
1,35,8,0.000000,-116.863998
1,35,19,0.000000,-106.288002
1,35,30,0.000000,-103.620003
1,35,41,0.000000,-107.912003
1,35,53,0.000000,-107.307999
1,36,3,0.000000,-108.547997
1,36,14,0.000000,-107.236000
1,36,25,0.000000,-104.496002
1,36,36,0.000000,-106.695999
1,36,47,0.000000,-117.688004
1,36,58,0.000000,-104.127998
1,37,9,0.000000,-109.552002
1,37,20,0.000000,-104.839996
1,37,31,0.000000,-106.183998
1,37,42,0.000000,-111.096001
1,37,53,0.000000,-106.059998
1,38,4,0.000000,-108.667999
1,38,16,0.000000,-113.152000
1,38,26,0.000000,-107.907997
1,38,37,0.000000,-113.127998
1,38,48,0.000000,-103.472000
1,38,59,0.000000,-106.339996
1,39,10,0.000000,-109.484001
1,39,22,0.000000,-106.559998
1,39,32,0.000000,-108.003998
1,39,43,0.000000,-112.879997
1,39,54,0.000000,-116.080002
1,40,5,0.000000,-111.192001
1,40,16,0.000000,-109.496002
1,40,28,0.000000,-106.615997
1,40,38,0.000000,-117.559998
1,40,49,0.000000,-105.952003
1,41,0,0.000000,-104.463997
1,41,11,0.000000,-112.487999
1,41,22,0.000000,-111.515999
1,41,34,0.000000,-107.183998
1,41,44,0.000000,-109.571999
1,41,55,0.000000,-112.120003
1,42,6,0.000000,-113.176003
1,42,17,0.000000,-115.288002
1,42,28,0.000000,-105.848000
1,42,40,0.000000,-106.823997
1,42,50,0.000000,-110.596001
1,43,1,0.000000,-105.744003
1,43,12,0.000000,-116.388000
1,43,23,0.000000,-116.139999
1,43,34,0.000000,-110.447998
1,43,46,0.000000,-106.459999
1,43,57,0.000000,-104.779999
1,44,7,0.000000,-105.531998
1,44,18,0.000000,-107.667999
1,44,29,0.000000,-103.267998
1,44,40,0.000000,-116.183998
1,44,51,0.000000,-104.968002
1,45,2,0.000000,-109.596001
1,45,14,0.000000,-105.828003
1,45,24,0.000000,-107.587997
1,45,35,0.000000,-108.164001
1,45,46,0.000000,-109.435997
1,45,57,0.000000,-104.720001
1,46,8,0.000000,-109.592003
1,46,20,0.000000,-102.239998
1,46,30,0.000000,-104.531998
1,46,41,0.000000,-108.003998
1,46,52,0.000000,-110.956001
1,47,3,0.000000,-103.311996
1,47,14,0.000000,-110.848000
1,47,26,0.000000,-109.407997
1,47,36,0.000000,-111.192001
1,47,47,0.000000,-105.012001
1,47,58,0.000000,-114.515999
1,48,9,0.000000,-105.412003
1,48,20,0.000000,-105.199997
1,48,32,0.000000,-112.587997
1,48,42,0.000000,-106.183998
1,48,53,0.000000,-105.867996
1,49,4,0.000000,-104.828003
1,49,15,0.000000,-108.575996
1,49,26,0.000000,-111.996002
1,49,38,0.000000,-107.599998
1,49,48,0.000000,-110.188004
1,49,59,0.000000,-112.811996
1,50,10,0.000000,-115.795998
1,50,21,0.000000,-109.823997
1,50,33,0.000000,-106.204002
1,50,43,0.000000,-105.199997
1,50,54,0.000000,-116.272003
1,51,5,0.000000,-108.384003
1,51,16,0.000000,-105.856003
1,51,27,0.000000,-105.632004
1,51,39,0.000000,-110.968002
1,51,49,0.000000,-111.612000
1,52,0,0.000000,-104.580002
1,52,11,0.000000,-112.931999
1,52,22,0.000000,-104.440002
1,52,33,0.000000,-106.255997
1,52,45,0.000000,-108.295998
1,52,55,0.000000,-104.839996
1,53,6,0.000000,-112.980003
1,53,17,0.000000,-112.372002
1,53,28,0.000000,-105.379997
1,53,39,0.000000,-106.363998
1,53,51,0.000000,-106.888000
1,54,1,0.000000,-107.435997
1,54,12,0.000000,-109.676003
1,54,23,0.000000,-104.272003
1,54,34,0.000000,-112.288002
1,54,46,0.000000,-110.036003
1,54,56,0.000000,-107.339996
1,55,7,0.000000,-101.952003
1,55,19,0.000000,-113.680000
1,55,29,0.000000,-107.428001
1,55,40,0.000000,-107.188004
1,55,52,0.000000,-107.924004
1,56,2,0.000000,-110.267998
1,56,13,0.000000,-110.624001
1,56,24,0.000000,-106.835999
1,56,35,0.000000,-106.416000
1,56,46,0.000000,-109.428001
1,56,58,0.000000,-111.739998
1,57,8,0.000000,-107.279999
1,57,19,0.000000,-113.680000
1,57,30,0.000000,-111.531998
1,57,41,0.000000,-104.440002
1,57,52,0.000000,-111.339996
1,58,4,0.000000,-103.351997
1,58,14,0.000000,-106.080002
1,58,25,0.000000,-110.688004
1,58,36,0.000000,-118.547997
1,58,47,0.000000,-103.311996
1,58,58,0.000000,-111.788002
1,59,10,0.000000,-106.884003
1,59,20,0.000000,-106.320000
1,59,31,0.000000,-109.944000
1,59,42,0.000000,-106.639999
1,59,53,0.000000,-105.863998
2,0,4,0.000000,-108.084000
2,0,16,0.000000,-111.568001
2,0,26,0.000000,-116.216003
2,0,37,0.000000,-109.907997
2,0,48,0.000000,-110.351997
2,0,59,0.000000,-106.092003
2,1,10,0.000000,-104.199997
2,1,22,0.000000,-107.515999
2,1,32,0.000000,-109.236000
2,1,43,0.000000,-108.115997
2,1,54,0.000000,-110.515999
2,2,5,0.000000,-108.047997
2,2,17,0.000000,-111.223999
2,2,27,0.000000,-107.087997
2,2,38,0.000000,-105.335999
2,2,49,0.000000,-112.980003
2,3,0,0.000000,-108.896004
2,3,11,0.000000,-109.944000
2,3,23,0.000000,-111.307999
2,3,33,0.000000,-106.276001
2,3,44,0.000000,-112.403999
2,3,55,0.000000,-109.688004
2,4,6,0.000000,-108.528000
2,4,17,0.000000,-105.491997
2,4,29,0.000000,-106.580002
2,4,39,0.000000,-105.828003
2,4,50,0.000000,-106.435997
2,5,1,0.000000,-113.652000
2,5,12,0.000000,-110.068001
2,5,23,0.000000,-111.744003
2,5,35,0.000000,-105.108002
2,5,46,0.000000,-105.652000
2,5,56,0.000000,-103.688004
2,6,7,0.000000,-105.484001
2,6,18,0.000000,-106.956001
2,6,29,0.000000,-104.440002
2,6,40,0.000000,-110.732002
2,6,52,0.000000,-109.848000
2,7,2,0.000000,-106.112000
2,7,14,0.000000,-109.143997
2,7,24,0.000000,-110.248001
2,7,35,0.000000,-113.603996
2,7,46,0.000000,-108.860001
2,7,58,0.000000,-108.047997
2,8,8,0.000000,-107.407997
2,8,19,0.000000,-109.132004
2,8,30,0.000000,-111.739998
2,8,41,0.000000,-110.232002
2,8,53,0.000000,-108.279999
2,9,3,0.000000,-110.612000
2,9,14,0.000000,-113.903999
2,9,25,0.000000,-103.127998
2,9,36,0.000000,-102.888000
2,9,47,0.000000,-106.276001
2,9,59,0.000000,-103.792000
2,10,9,0.000000,-103.875999
2,10,20,0.000000,-109.991997
2,10,31,0.000000,-106.459999
2,10,42,0.000000,-105.316002
2,10,53,0.000000,-106.164001
2,11,5,0.000000,-104.844002
2,11,15,0.000000,-107.851997
2,11,26,0.000000,-106.052002
2,11,37,0.000000,-106.968002
2,11,49,0.000000,-108.424004
2,11,59,0.000000,-104.307999
2,12,11,0.000000,-108.811996
2,12,21,0.000000,-112.896004
2,12,33,0.000000,-115.832001
2,12,43,0.000000,-109.416000
2,12,54,0.000000,-104.952003
2,13,5,0.000000,-113.767998
2,13,16,0.000000,-106.671997
2,13,27,0.000000,-104.531998
2,13,39,0.000000,-106.652000
2,13,50,0.000000,-108.176003
2,14,1,0.000000,-106.171997
2,14,12,0.000000,-112.043999
2,14,23,0.000000,-112.903999
2,14,34,0.000000,-111.059998
2,14,45,0.000000,-114.620003
2,14,56,0.000000,-112.692001
2,15,7,0.000000,-105.075996
2,15,18,0.000000,-108.664001
2,15,29,0.000000,-106.931999
2,15,41,0.000000,-109.435997
2,15,51,0.000000,-110.015999
2,16,2,0.000000,-104.639999
2,16,13,0.000000,-115.491997
2,16,25,0.000000,-109.143997
2,16,36,0.000000,-107.632004
2,16,46,0.000000,-102.528000
2,16,57,0.000000,-108.935997
2,17,8,0.000000,-107.424004
2,17,19,0.000000,-113.075996
2,17,30,0.000000,-107.132004
2,17,42,0.000000,-112.500000
2,17,52,0.000000,-103.052002
2,18,3,0.000000,-110.012001
2,18,14,0.000000,-114.935997
2,18,25,0.000000,-110.155998
2,18,36,0.000000,-118.124001
2,18,48,0.000000,-109.739998
2,18,58,0.000000,-108.664001
2,19,9,0.000000,-106.596001
2,19,20,0.000000,-109.124001
2,19,32,0.000000,-109.103996
2,19,43,0.000000,-112.559998
2,19,53,0.000000,-104.779999
2,20,4,0.000000,-104.227997
2,20,15,0.000000,-105.716003
2,20,27,0.000000,-102.127998
2,20,37,0.000000,-109.823997
2,20,49,0.000000,-107.851997
2,20,59,0.000000,-116.559998
2,21,10,0.000000,-107.456001
2,21,21,0.000000,-106.811996
2,21,32,0.000000,-109.155998
2,21,44,0.000000,-108.036003
2,21,55,0.000000,-107.944000
2,22,5,0.000000,-105.792000
2,22,16,0.000000,-111.223999
2,22,27,0.000000,-115.739998
2,22,38,0.000000,-102.484001
2,22,49,0.000000,-107.632004
2,23,1,0.000000,-107.000000
2,23,11,0.000000,-115.052002
2,23,22,0.000000,-115.267998
2,23,33,0.000000,-112.320000
2,23,44,0.000000,-108.732002
2,23,55,0.000000,-108.363998
2,24,7,0.000000,-110.776001
2,24,17,0.000000,-102.311996
2,24,28,0.000000,-110.907997
2,24,39,0.000000,-100.676003
2,24,50,0.000000,-108.627998
2,25,1,0.000000,-109.279999
2,25,13,0.000000,-105.515999
2,25,23,0.000000,-110.468002
2,25,34,0.000000,-109.236000
2,25,45,0.000000,-108.424004
2,25,56,0.000000,-105.424004
2,26,7,0.000000,-111.996002
2,26,19,0.000000,-112.811996
2,26,29,0.000000,-109.652000
2,26,40,0.000000,-107.348000
2,26,51,0.000000,-106.112000
2,27,2,0.000000,-110.907997
2,27,13,0.000000,-110.015999
2,27,24,0.000000,-109.788002
2,27,35,0.000000,-107.748001
2,27,46,0.000000,-105.536003
2,27,57,0.000000,-111.900002
2,28,8,0.000000,-113.776001
2,28,19,0.000000,-108.244003
2,28,31,0.000000,-103.720001
2,28,41,0.000000,-110.695999
2,28,52,0.000000,-106.524002
2,29,3,0.000000,-110.080002
2,29,15,0.000000,-110.167999
2,29,25,0.000000,-108.820000
2,29,36,0.000000,-102.615997
2,29,47,0.000000,-111.092003
2,29,58,0.000000,-107.699997
2,30,9,0.000000,-113.360001
2,30,21,0.000000,-100.779999
2,30,32,0.000000,-108.732002
2,30,42,0.000000,-108.211998
2,30,53,0.000000,-105.435997
2,31,4,0.000000,-115.891998
2,31,15,0.000000,-110.015999
2,31,26,0.000000,-112.164001
2,31,38,0.000000,-108.848000
2,31,48,0.000000,-109.972000
2,31,59,0.000000,-105.792000
2,32,10,0.000000,-109.503998
2,32,21,0.000000,-111.375999
2,32,32,0.000000,-111.096001
2,32,44,0.000000,-110.907997
2,32,54,0.000000,-109.459999
2,33,5,0.000000,-109.664001
2,33,16,0.000000,-105.772003
2,33,27,0.000000,-109.996002
2,33,38,0.000000,-105.652000
2,33,49,0.000000,-112.384003
2,34,1,0.000000,-105.199997
2,34,11,0.000000,-109.639999
2,34,22,0.000000,-104.860001
2,34,33,0.000000,-110.760002
2,34,44,0.000000,-107.112000
2,34,55,0.000000,-109.800003
2,35,7,0.000000,-107.776001
2,35,17,0.000000,-114.568001
2,35,28,0.000000,-111.975998
2,35,39,0.000000,-108.019997
2,35,50,0.000000,-109.332001
2,36,2,0.000000,-123.660004
2,36,12,0.000000,-112.099998
2,36,23,0.000000,-111.639999
2,36,34,0.000000,-107.068001
2,36,45,0.000000,-107.792000
2,36,57,0.000000,-113.531998
2,37,8,0.000000,-104.540001
2,37,18,0.000000,-109.571999
2,37,29,0.000000,-106.339996
2,37,40,0.000000,-105.688004
2,37,51,0.000000,-111.919998
2,38,2,0.000000,-104.407997
2,38,14,0.000000,-109.896004
2,38,24,0.000000,-110.360001
2,38,35,0.000000,-106.660004
2,38,46,0.000000,-103.419998
2,38,57,0.000000,-107.320000
2,39,8,0.000000,-112.975998
2,39,20,0.000000,-106.339996
2,39,30,0.000000,-107.711998
2,39,41,0.000000,-103.092003
2,39,52,0.000000,-109.615997
2,40,3,0.000000,-108.068001
2,40,14,0.000000,-109.183998
2,40,26,0.000000,-106.571999
2,40,36,0.000000,-113.335999
2,40,47,0.000000,-109.416000
2,40,58,0.000000,-109.375999
2,41,9,0.000000,-107.792000
2,41,20,0.000000,-107.984001
2,41,31,0.000000,-110.351997
2,41,43,0.000000,-103.828003
2,41,53,0.000000,-109.031998
2,42,4,0.000000,-103.620003
2,42,15,0.000000,-113.480003
2,42,26,0.000000,-110.435997
2,42,37,0.000000,-110.440002
2,42,49,0.000000,-106.428001
2,42,59,0.000000,-108.115997
2,43,10,0.000000,-114.996002
2,43,21,0.000000,-107.568001
2,43,32,0.000000,-104.112000
2,43,43,0.000000,-107.208000
2,43,55,0.000000,-106.244003
2,44,5,0.000000,-104.136002
2,44,17,0.000000,-105.320000
2,44,27,0.000000,-114.115997
2,44,38,0.000000,-106.980003
