hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-138.732692
8,0,2,0.000000,-122.625458
8,0,4,0.000000,-116.173273
8,0,6,0.000000,-132.482252
8,0,8,0.000000,-130.388827
8,0,10,0.000000,-124.550137
8,0,12,0.000000,-132.098651
8,0,14,0.000000,-127.158194
8,0,16,0.000000,-125.880843
8,0,18,0.000000,-135.107118
8,0,20,0.000000,-122.021730
8,0,22,0.000000,-122.238847
8,0,24,0.000000,-121.962046
8,0,26,0.000000,-126.951030
8,0,28,0.000000,-126.101107
8,0,30,0.000000,-127.901055
8,0,32,0.000000,-132.030606
8,0,34,0.000000,-130.087656
8,0,36,0.000000,-126.845311
8,0,38,0.000000,-131.774452
8,0,40,0.000000,-122.114677
8,0,42,0.000000,-123.501006
8,0,44,0.000000,-127.415898
8,0,46,0.000000,-128.360753
8,0,48,0.000000,-120.517588
8,0,50,0.000000,-123.937817
8,0,52,0.000000,-130.884552
8,0,54,0.000000,-126.847610
8,0,56,0.000000,-124.326613
8,0,58,0.000000,-141.415561
8,1,0,0.000000,-127.305035
8,1,2,0.000000,-123.614096
8,1,4,0.000000,-121.448082
8,1,6,0.000000,-129.268599
8,1,8,0.000000,-119.613224
8,1,10,0.000000,-129.764548
8,1,12,0.000000,-136.955201
8,1,14,0.000000,-119.430545
8,1,16,0.000000,-128.191193
8,1,18,0.000000,-126.416311
8,1,20,0.000000,-121.957848
8,1,22,0.000000,-135.553222
8,1,24,0.000000,-132.081508
8,1,26,0.000000,-123.031513
8,1,28,0.000000,-128.241069
8,1,30,0.000000,-134.413181
8,1,32,0.000000,-127.217867
8,1,34,0.000000,-127.661401
8,1,36,0.000000,-128.983149
8,1,38,0.000000,-127.360428
8,1,40,0.000000,-130.834689
8,1,42,0.000000,-124.778148
8,1,44,0.000000,-118.576828
8,1,46,0.000000,-132.869012
8,1,48,0.000000,-120.666037
8,1,50,0.000000,-122.578553
8,1,52,0.000000,-125.235496
8,1,54,0.000000,-128.860021
8,1,56,0.000000,-123.398706
8,1,58,0.000000,-126.673614
8,2,0,0.000000,-130.538619
8,2,2,0.000000,-123.674836
8,2,4,0.000000,-121.373909
8,2,6,0.000000,-132.947916
8,2,8,0.000000,-125.503416
8,2,10,0.000000,-123.482581
8,2,12,0.000000,-120.871402
8,2,14,0.000000,-133.802308
8,2,16,0.000000,-129.816259
8,2,18,0.000000,-134.993899
8,2,20,0.000000,-124.643277
8,2,22,0.000000,-126.242283
8,2,24,0.000000,-125.224266
8,2,26,0.000000,-122.010184
8,2,28,0.000000,-121.293435
8,2,30,0.000000,-127.339346
8,2,32,0.000000,-127.691237
8,2,34,0.000000,-144.151272
8,2,36,0.000000,-122.679766
8,2,38,0.000000,-120.969372
8,2,40,0.000000,-127.566430
8,2,42,0.000000,-127.473414
8,2,44,0.000000,-132.684777
8,2,46,0.000000,-131.295663
8,2,48,0.000000,-124.730519
8,2,50,0.000000,-127.546682
8,2,52,0.000000,-131.946398
8,2,54,0.000000,-128.483807
8,2,56,0.000000,-132.723341
8,2,58,0.000000,-127.296614
8,3,0,0.000000,-119.931387
8,3,2,0.000000,-121.491061
8,3,4,0.000000,-125.469036
8,3,6,0.000000,-121.793552
8,3,8,0.000000,-127.128648
8,3,10,0.000000,-138.828162
8,3,12,0.000000,-124.044140
8,3,14,0.000000,-127.893095
8,3,16,0.000000,-124.534846
8,3,18,0.000000,-135.867063
8,3,20,0.000000,-120.935124
8,3,22,0.000000,-133.786110
8,3,24,0.000000,-134.619570
8,3,26,0.000000,-119.924422
8,3,28,0.000000,-125.973125
8,3,30,0.000000,-127.493557
8,3,32,0.000000,-137.432133
8,3,34,0.000000,-128.209279
8,3,36,0.000000,-147.387512
8,3,38,0.000000,-122.243196
8,3,40,0.000000,-120.263278
8,3,42,0.000000,-127.554829
8,3,44,0.000000,-125.889285
8,3,46,0.000000,-123.080503
8,3,48,0.000000,-139.585083
8,3,50,0.000000,-123.169094
8,3,52,0.000000,-132.280040
8,3,54,0.000000,-124.445088
8,3,56,0.000000,-126.587957
8,3,58,0.000000,-129.793816
8,4,0,0.000000,-125.634748
8,4,2,0.000000,-121.261822
8,4,4,0.000000,-134.471185
8,4,6,0.000000,-131.747185
8,4,8,0.000000,-130.944767
8,4,10,0.000000,-130.393896
8,4,12,0.000000,-121.469468
8,4,14,0.000000,-126.995467
8,4,16,0.000000,-125.246914
8,4,18,0.000000,-124.875923
8,4,20,0.000000,-129.342719
8,4,22,0.000000,-129.325364
8,4,24,0.000000,-131.713930
8,4,26,0.000000,-127.779813
8,4,28,0.000000,-133.328293
8,4,30,0.000000,-128.108970
8,4,32,0.000000,-128.824977
8,4,34,0.000000,-128.172924
8,4,36,0.000000,-134.244921
8,4,38,0.000000,-123.817282
8,4,40,0.000000,-123.274738
8,4,42,0.000000,-135.073323
8,4,44,0.000000,-123.313547
8,4,46,0.000000,-123.408795
8,4,48,0.000000,-138.150929
8,4,50,0.000000,-128.157612
8,4,52,0.000000,-133.353813
8,4,54,0.000000,-124.385222
8,4,56,0.000000,-134.416467
8,4,58,0.000000,-132.765731
8,5,0,0.000000,-124.850845
8,5,2,0.000000,-125.869979
8,5,4,0.000000,-131.765276
8,5,6,0.000000,-123.854081
8,5,8,0.000000,-141.194264
8,5,10,0.000000,-128.726208
8,5,12,0.000000,-122.711006
8,5,14,0.000000,-131.807497
8,5,16,0.000000,-132.566983
8,5,18,0.000000,-132.508858
8,5,20,0.000000,-128.538240
8,5,22,0.000000,-134.784902
8,5,24,0.000000,-134.984471
8,5,26,0.000000,-125.954419
8,5,28,0.000000,-132.886711
8,5,30,0.000000,-131.877866
8,5,32,0.000000,-127.882333
8,5,34,0.000000,-124.440465
8,5,36,0.000000,-125.767110
8,5,38,0.000000,-128.126535
8,5,40,0.000000,-124.372829
8,5,42,0.000000,-120.404449
8,5,44,0.000000,-127.993440
8,5,46,0.000000,-131.812800
8,5,48,0.000000,-138.499315
8,5,50,0.000000,-125.572855
8,5,52,0.000000,-131.926417
8,5,54,0.000000,-133.592869
8,5,56,0.000000,-120.973387
8,5,58,0.000000,-127.828078
8,6,0,0.000000,-125.921838
8,6,2,0.000000,-131.310928
8,6,4,0.000000,-120.689221
8,6,6,0.000000,-123.130400
8,6,8,0.000000,-126.022147
8,6,10,0.000000,-124.397091
8,6,12,0.000000,-123.827810
8,6,14,0.000000,-120.416142
8,6,16,0.000000,-137.125585
8,6,18,0.000000,-120.110782
8,6,20,0.000000,-124.786618
8,6,22,0.000000,-127.399069
8,6,24,0.000000,-127.979043
8,6,26,0.000000,-122.341746
8,6,28,0.000000,-121.901065
8,6,30,0.000000,-129.659974
8,6,32,0.000000,-127.116114
8,6,34,0.000000,-122.899736
8,6,36,0.000000,-121.275581
8,6,38,0.000000,-130.922734
8,6,40,0.000000,-121.288909
8,6,42,0.000000,-122.331176
8,6,44,0.000000,-127.312638
8,6,46,0.000000,-155.535243
8,6,48,0.000000,-131.592635
8,6,50,0.000000,-120.210620
8,6,52,0.000000,-120.047815
8,6,54,0.000000,-122.042495
8,6,56,0.000000,-121.765048
8,6,58,0.000000,-129.700146
8,7,0,0.000000,-123.192515
8,7,2,0.000000,-120.917653
8,7,4,0.000000,-123.556501
8,7,6,0.000000,-122.340912
8,7,8,0.000000,-121.045307
8,7,10,0.000000,-129.028761
8,7,12,0.000000,-121.145641
8,7,14,0.000000,-125.666117
8,7,16,0.000000,-134.950555
8,7,18,0.000000,-130.322460
8,7,20,0.000000,-123.716676
8,7,22,0.000000,-132.779576
8,7,24,0.000000,-126.524099
8,7,26,0.000000,-125.656513
8,7,28,0.000000,-141.527235
8,7,30,0.000000,-123.613240
8,7,32,0.000000,-125.408688
8,7,34,0.000000,-126.898137
8,7,36,0.000000,-126.948199
8,7,38,0.000000,-125.713727
8,7,40,0.000000,-126.597207
8,7,42,0.000000,-131.416903
8,7,44,0.000000,-128.737200
8,7,46,0.000000,-122.707077
8,7,48,0.000000,-132.890494
8,7,50,0.000000,-123.010934
8,7,52,0.000000,-128.656222
8,7,54,0.000000,-120.784446
8,7,56,0.000000,-121.265821
8,7,58,0.000000,-131.286116
8,8,0,0.000000,-124.461358
8,8,2,0.000000,-124.397861
8,8,4,0.000000,-126.601129
8,8,6,0.000000,-124.764542
8,8,8,0.000000,-118.945858
8,8,10,0.000000,-122.645732
8,8,12,0.000000,-127.951930
8,8,14,0.000000,-125.343493
8,8,16,0.000000,-125.654160
8,8,18,0.000000,-138.301357
8,8,20,0.000000,-120.977270
8,8,22,0.000000,-125.059620
8,8,24,0.000000,-128.249240
8,8,26,0.000000,-128.952200
8,8,28,0.000000,-126.615248
8,8,30,0.000000,-126.690304
8,8,32,0.000000,-128.371545
8,8,34,0.000000,-118.314532
8,8,36,0.000000,-124.076722
8,8,38,0.000000,-117.569504
8,8,40,0.000000,-127.682839
8,8,42,0.000000,-121.383686
8,8,44,0.000000,-134.283935
8,8,46,0.000000,-117.243436
8,8,48,0.000000,-126.024780
8,8,50,0.000000,-134.932806
8,8,52,0.000000,-128.277607
8,8,54,0.000000,-125.798031
8,8,56,0.000000,-132.242793
8,8,58,0.000000,-124.644886
8,9,0,0.000000,-140.087142
8,9,2,0.000000,-129.488972
8,9,4,0.000000,-131.571882
8,9,6,0.000000,-139.361797
8,9,8,0.000000,-118.156159
8,9,10,0.000000,-125.726206
8,9,12,0.000000,-129.251196
8,9,14,0.000000,-134.524131
8,9,16,0.000000,-119.975128
8,9,18,0.000000,-130.826549
8,9,20,0.000000,-121.106543
8,9,22,0.000000,-141.911332
8,9,24,0.000000,-123.586974
8,9,26,0.000000,-120.529437
8,9,28,0.000000,-129.649412
8,9,30,0.000000,-126.948401
8,9,32,0.000000,-136.870944
8,9,34,0.000000,-123.675306
8,9,36,0.000000,-140.477372
8,9,38,0.000000,-129.476693
8,9,40,0.000000,-128.111815
8,9,42,0.000000,-134.468286
8,9,44,0.000000,-123.825773
8,9,46,0.000000,-120.771254
8,9,48,0.000000,-119.793214
8,9,50,0.000000,-123.693779
8,9,52,0.000000,-126.948315
8,9,54,0.000000,-125.876979
8,9,56,0.000000,-125.408435
8,9,58,0.000000,-123.812247
8,10,0,0.000000,-138.532630
8,10,2,0.000000,-125.472088
8,10,4,0.000000,-124.903204
8,10,6,0.000000,-129.498278
8,10,8,0.000000,-137.660767
8,10,10,0.000000,-124.613190
8,10,12,0.000000,-124.466054
8,10,14,0.000000,-129.163352
8,10,16,0.000000,-131.960795
8,10,18,0.000000,-141.967710
8,10,20,0.000000,-127.557380
8,10,22,0.000000,-125.760021
8,10,24,0.000000,-130.521993
8,10,26,0.000000,-121.299991
8,10,28,0.000000,-121.182684
8,10,30,0.000000,-138.281151
8,10,32,0.000000,-125.746684
8,10,34,0.000000,-125.844956
8,10,36,0.000000,-129.280687
8,10,38,0.000000,-126.018023
8,10,40,0.000000,-126.075451
8,10,42,0.000000,-128.752052
8,10,44,0.000000,-136.758989
8,10,46,0.000000,-123.359575
8,10,48,0.000000,-132.937234
8,10,50,0.000000,-134.807119
8,10,52,0.000000,-136.844672
8,10,54,0.000000,-127.528581
8,10,56,0.000000,-130.827525
8,10,58,0.000000,-125.017366
8,11,0,0.000000,-121.767445
8,11,2,0.000000,-124.516183
8,11,4,0.000000,-130.222422
8,11,6,0.000000,-128.605547
8,11,8,0.000000,-129.039863
8,11,10,0.000000,-126.855150
8,11,12,0.000000,-136.251135
8,11,14,0.000000,-126.850580
8,11,16,0.000000,-120.766335
8,11,18,0.000000,-123.226251
8,11,20,0.000000,-122.814255
8,11,22,0.000000,-146.569687
8,11,24,0.000000,-122.548198
8,11,26,0.000000,-132.174786
8,11,28,0.000000,-137.974761
8,11,30,0.000000,-125.987145
8,11,32,0.000000,-132.179313
8,11,34,0.000000,-144.876060
8,11,36,0.000000,-132.231202
8,11,38,0.000000,-131.558630
8,11,40,0.000000,-130.034838
8,11,42,0.000000,-124.970832
8,11,44,0.000000,-130.032771
8,11,46,0.000000,-124.907326
8,11,48,0.000000,-123.215920
8,11,50,0.000000,-130.159362
8,11,52,0.000000,-125.159651
8,11,54,0.000000,-126.468750
8,11,56,0.000000,-124.990273
8,11,58,0.000000,-131.930537
8,12,0,0.000000,-118.710897
8,12,2,0.000000,-121.913000
8,12,4,0.000000,-122.401178
8,12,6,0.000000,-121.056279
8,12,8,0.000000,-128.279776
8,12,10,0.000000,-121.360260
8,12,12,0.000000,-123.470636
8,12,14,0.000000,-139.681109
8,12,16,0.000000,-122.596503
8,12,18,0.000000,-126.566703
8,12,20,0.000000,-121.277190
8,12,22,0.000000,-139.262611
8,12,24,0.000000,-123.544093
8,12,26,0.000000,-124.064109
8,12,28,0.000000,-143.707553
8,12,30,0.000000,-124.908907
8,12,32,0.000000,-122.587286
8,12,34,0.000000,-120.812156
8,12,36,0.000000,-126.137129
8,12,38,0.000000,-125.783355
8,12,40,0.000000,-121.229392
8,12,42,0.000000,-124.521528
8,12,44,0.000000,-123.552773
8,12,46,0.000000,-134.438028
8,12,48,0.000000,-136.942592
8,12,50,0.000000,-146.318946
8,12,52,0.000000,-136.800975
8,12,54,0.000000,-127.915836
8,12,56,0.000000,-122.214912
8,12,58,0.000000,-128.795479
8,13,0,0.000000,-123.814816
8,13,2,0.000000,-135.400267
8,13,4,0.000000,-122.819423
8,13,6,0.000000,-122.320909
8,13,8,0.000000,-121.288920
8,13,10,0.000000,-121.769443
8,13,12,0.000000,-131.322944
8,13,14,0.000000,-120.152143
8,13,16,0.000000,-128.721354
8,13,18,0.000000,-127.487074
8,13,20,0.000000,-119.641237
8,13,22,0.000000,-124.574675
8,13,24,0.000000,-125.693819
8,13,26,0.000000,-130.843309
8,13,28,0.000000,-126.744700
8,13,30,0.000000,-127.241003
8,13,32,0.000000,-128.250249
8,13,34,0.000000,-126.585809
8,13,36,0.000000,-137.276576
8,13,38,0.000000,-122.531745
8,13,40,0.000000,-119.680026
8,13,42,0.000000,-118.706204
8,13,44,0.000000,-121.602021
8,13,46,0.000000,-125.516842
8,13,48,0.000000,-120.292038
8,13,50,0.000000,-138.559500
8,13,52,0.000000,-127.087078
8,13,54,0.000000,-117.766777
8,13,56,0.000000,-131.206591
8,13,58,0.000000,-128.012062
8,14,0,0.000000,-121.763363
8,14,2,0.000000,-129.228868
8,14,4,0.000000,-121.379990
8,14,6,0.000000,-126.923266
8,14,8,0.000000,-126.922014
8,14,10,0.000000,-136.990099
8,14,12,0.000000,-122.868676
8,14,14,0.000000,-139.044314
8,14,16,0.000000,-124.786484
8,14,18,0.000000,-128.030771
8,14,20,0.000000,-125.256657
8,14,22,0.000000,-126.211112
8,14,24,0.000000,-126.114048
8,14,26,0.000000,-125.779886
8,14,28,0.000000,-127.259375
8,14,30,0.000000,-125.261830
8,14,32,0.000000,-127.312477
8,14,34,0.000000,-124.967348
8,14,36,0.000000,-121.041893
8,14,38,0.000000,-128.159562
8,14,40,0.000000,-126.479909
8,14,42,0.000000,-125.495592
8,14,44,0.000000,-123.785237
8,14,46,0.000000,-132.088904
8,14,48,0.000000,-126.168328
8,14,50,0.000000,-127.929312
8,14,52,0.000000,-122.520002
8,14,54,0.000000,-135.146029
8,14,56,0.000000,-122.478351
8,14,58,0.000000,-131.408763
8,15,0,0.000000,-123.119480
8,15,2,0.000000,-131.789464
8,15,4,0.000000,-127.105447
8,15,6,0.000000,-126.691560
8,15,8,0.000000,-126.237384
8,15,10,0.000000,-128.273334
8,15,12,0.000000,-121.648010
8,15,14,0.000000,-131.499894
8,15,16,0.000000,-125.080599
8,15,18,0.000000,-130.288150
8,15,20,0.000000,-129.330372
8,15,22,0.000000,-127.838711
8,15,24,0.000000,-122.595955
8,15,26,0.000000,-124.873742
8,15,28,0.000000,-122.307969
8,15,30,0.000000,-131.239476
8,15,32,0.000000,-128.529318
8,15,34,0.000000,-119.204980
8,15,36,0.000000,-122.788670
8,15,38,0.000000,-121.950073
8,15,40,0.000000,-137.831450
8,15,42,0.000000,-126.629987
8,15,44,0.000000,-128.425229
8,15,46,0.000000,-122.998644
8,15,48,0.000000,-119.686091
8,15,50,0.000000,-125.405777
8,15,52,0.000000,-121.785627
8,15,54,0.000000,-124.517894
8,15,56,0.000000,-132.716446
8,15,58,0.000000,-130.251751
8,16,0,0.000000,-122.136260
8,16,2,0.000000,-132.353902
8,16,4,0.000000,-119.550318
8,16,6,0.000000,-139.668606
8,16,8,0.000000,-121.474949
8,16,10,0.000000,-125.275406
8,16,12,0.000000,-129.098098
8,16,14,0.000000,-125.686991
8,16,16,0.000000,-122.595402
8,16,18,0.000000,-127.089774
8,16,20,0.000000,-128.439659
8,16,22,0.000000,-130.971320
8,16,24,0.000000,-128.212100
8,16,26,0.000000,-126.079430
8,16,28,0.000000,-120.416156
8,16,30,0.000000,-125.722505
8,16,32,0.000000,-119.261361
8,16,34,0.000000,-119.854600
8,16,36,0.000000,-121.214075
8,16,38,0.000000,-125.956896
8,16,40,0.000000,-122.054984
8,16,42,0.000000,-132.027530
8,16,44,0.000000,-125.535863
8,16,46,0.000000,-123.416777
8,16,48,0.000000,-126.933103
8,16,50,0.000000,-123.176721
8,16,52,0.000000,-127.400273
8,16,54,0.000000,-121.297949
8,16,56,0.000000,-116.617472
8,16,58,0.000000,-155.317614
8,17,0,0.000000,-127.228468
8,17,2,0.000000,-128.720016
8,17,4,0.000000,-128.977850
8,17,6,0.000000,-122.847436
8,17,8,0.000000,-125.079407
8,17,10,0.000000,-128.616985
8,17,12,0.000000,-127.598742
8,17,14,0.000000,-124.835847
8,17,16,0.000000,-129.479356
8,17,18,0.000000,-124.527568
8,17,20,0.000000,-123.847393
8,17,22,0.000000,-141.783448
8,17,24,0.000000,-122.103831
8,17,26,0.000000,-125.241336
8,17,28,0.000000,-118.537699
8,17,30,0.000000,-122.727515
8,17,32,0.000000,-136.043228
8,17,34,0.000000,-119.886145
8,17,36,0.000000,-125.959731
8,17,38,0.000000,-133.017214
8,17,40,0.000000,-126.865143
8,17,42,0.000000,-122.755931
8,17,44,0.000000,-125.444190
8,17,46,0.000000,-128.454028
8,17,48,0.000000,-122.330584
8,17,50,0.000000,-126.010140
8,17,52,0.000000,-132.514836
8,17,54,0.000000,-125.763603
8,17,56,0.000000,-125.822341
8,17,58,0.000000,-116.611323
8,18,0,0.000000,-123.361017
8,18,2,0.000000,-127.576344
8,18,4,0.000000,-119.112672
8,18,6,0.000000,-127.709942
8,18,8,0.000000,-121.626288
8,18,10,0.000000,-119.849801
8,18,12,0.000000,-126.902966
8,18,14,0.000000,-120.942231
8,18,16,0.000000,-131.777806
8,18,18,0.000000,-126.891242
8,18,20,0.000000,-139.449532
8,18,22,0.000000,-122.588910
8,18,24,0.000000,-130.629329
8,18,26,0.000000,-119.611175
8,18,28,0.000000,-128.254131
8,18,30,0.000000,-127.030557
8,18,32,0.000000,-123.181389
8,18,34,0.000000,-140.131558
8,18,36,0.000000,-127.436482
8,18,38,0.000000,-118.899515
8,18,40,0.000000,-129.384805
8,18,42,0.000000,-120.687509
8,18,44,0.000000,-124.485448
8,18,46,0.000000,-128.535696
8,18,48,0.000000,-130.147812
8,18,50,0.000000,-119.869066
8,18,52,0.000000,-118.627572
8,18,54,0.000000,-121.885828
8,18,56,0.000000,-119.666084
8,18,58,0.000000,-128.488958
8,19,0,0.000000,-122.271193
8,19,2,0.000000,-116.371002
8,19,4,0.000000,-114.895738
8,19,6,0.000000,-133.971115
8,19,8,0.000000,-126.474382
8,19,10,0.000000,-126.491826
8,19,12,0.000000,-122.780007
8,19,14,0.000000,-128.587004
8,19,16,0.000000,-121.175962
8,19,18,0.000000,-131.121563
8,19,20,0.000000,-135.752457
8,19,22,0.000000,-122.180516
8,19,24,0.000000,-122.026982
8,19,26,0.000000,-135.809460
8,19,28,0.000000,-129.027703
8,19,30,0.000000,-128.631123
8,19,32,0.000000,-123.843840
8,19,34,0.000000,-125.738393
8,19,36,0.000000,-122.936292
8,19,38,0.000000,-135.340177
8,19,40,0.000000,-124.854449
8,19,42,0.000000,-123.394435
8,19,44,0.000000,-131.945817
8,19,46,0.000000,-142.311738
8,19,48,0.000000,-128.406870
8,19,50,0.000000,-124.256627
8,19,52,0.000000,-127.621787
8,19,54,0.000000,-126.967164
8,19,56,0.000000,-123.783375
8,19,58,0.000000,-127.574225
8,20,0,0.000000,-122.520440
8,20,2,0.000000,-128.776603
8,20,4,0.000000,-123.450642
8,20,6,0.000000,-122.581195
8,20,8,0.000000,-121.421223
8,20,10,0.000000,-117.890044
8,20,12,0.000000,-127.287872
8,20,14,0.000000,-125.770437
8,20,16,0.000000,-124.652572
8,20,18,0.000000,-122.419154
8,20,20,0.000000,-124.842765
8,20,22,0.000000,-127.251458
8,20,24,0.000000,-135.716782
8,20,26,0.000000,-133.018097
8,20,28,0.000000,-125.666152
8,20,30,0.000000,-125.459710
8,20,32,0.000000,-124.033692
8,20,34,0.000000,-123.877618
8,20,36,0.000000,-120.112826
8,20,38,0.000000,-124.040173
8,20,40,0.000000,-120.948001
8,20,42,0.000000,-123.624250
8,20,44,0.000000,-125.655644
8,20,46,0.000000,-126.455387
8,20,48,0.000000,-125.750654
8,20,50,0.000000,-132.211370
8,20,52,0.000000,-121.118935
8,20,54,0.000000,-140.503409
8,20,56,0.000000,-124.851913
8,20,58,0.000000,-122.503009
8,21,0,0.000000,-127.129813
8,21,2,0.000000,-135.437791
8,21,4,0.000000,-127.123670
8,21,6,0.000000,-120.983452
8,21,8,0.000000,-127.719494
8,21,10,0.000000,-143.015064
8,21,12,0.000000,-137.563688
8,21,14,0.000000,-123.288267
8,21,16,0.000000,-124.345270
8,21,18,0.000000,-131.643576
8,21,20,0.000000,-124.271168
8,21,22,0.000000,-125.926942
8,21,24,0.000000,-119.260473
8,21,26,0.000000,-125.275045
8,21,28,0.000000,-117.544485
8,21,30,0.000000,-124.737222
8,21,32,0.000000,-124.194795
8,21,34,0.000000,-121.360609
8,21,36,0.000000,-127.351997
8,21,38,0.000000,-126.153976
8,21,40,0.000000,-122.654077
8,21,42,0.000000,-122.883889
8,21,44,0.000000,-126.469469
8,21,46,0.000000,-119.327922
8,21,48,0.000000,-130.805368
8,21,50,0.000000,-131.293328
8,21,52,0.000000,-136.721192
8,21,54,0.000000,-121.922704
8,21,56,0.000000,-125.791124
8,21,58,0.000000,-125.213805
8,22,0,0.000000,-121.256297
8,22,2,0.000000,-118.353346
8,22,4,0.000000,-125.931469
8,22,6,0.000000,-127.871778
8,22,8,0.000000,-131.112535
8,22,10,0.000000,-126.852941
8,22,12,0.000000,-122.232122
8,22,14,0.000000,-123.170931
8,22,16,0.000000,-136.420465
8,22,18,0.000000,-117.877839
8,22,20,0.000000,-119.737994
8,22,22,0.000000,-120.577300
8,22,24,0.000000,-119.248773
8,22,26,0.000000,-120.364981
8,22,28,0.000000,-122.314139
8,22,30,0.000000,-120.391222
8,22,32,0.000000,-121.925062
8,22,34,0.000000,-116.897297
8,22,36,0.000000,-123.484113
8,22,38,0.000000,-137.079150
8,22,40,0.000000,-115.414167
8,22,42,0.000000,-118.507628
8,22,44,0.000000,-123.026936
8,22,46,0.000000,-132.157688
8,22,48,0.000000,-122.174325
8,22,50,0.000000,-123.242534
8,22,52,0.000000,-125.043944
8,22,54,0.000000,-130.904873
8,22,56,0.000000,-127.208011
8,22,58,0.000000,-129.887711
8,23,0,0.000000,-140.132646
8,23,2,0.000000,-128.806008
8,23,4,0.000000,-125.797331
8,23,6,0.000000,-134.024080
8,23,8,0.000000,-123.184647
8,23,10,0.000000,-120.634033
8,23,12,0.000000,-124.930422
8,23,14,0.000000,-128.441970
8,23,16,0.000000,-132.945263
8,23,18,0.000000,-125.139060
8,23,20,0.000000,-119.635460
8,23,22,0.000000,-131.514512
8,23,24,0.000000,-121.877769
8,23,26,0.000000,-132.172525
8,23,28,0.000000,-128.890649
8,23,30,0.000000,-126.198440
8,23,32,0.000000,-127.755475
8,23,34,0.000000,-121.935933
8,23,36,0.000000,-120.227650
8,23,38,0.000000,-123.407131
8,23,40,0.000000,-122.703210
8,23,42,0.000000,-125.895043
8,23,44,0.000000,-125.091131
8,23,46,0.000000,-119.937227
8,23,48,0.000000,-114.177911
8,23,50,0.000000,-128.072881
8,23,52,0.000000,-128.207894
8,23,54,0.000000,-127.253322
8,23,56,0.000000,-126.208965
8,23,58,0.000000,-142.985350
8,24,0,0.000000,-140.322140
8,24,2,0.000000,-122.820723
8,24,4,0.000000,-120.058466
8,24,6,0.000000,-130.922882
8,24,8,0.000000,-115.930073
8,24,10,0.000000,-129.453548
8,24,12,0.000000,-127.577468
8,24,14,0.000000,-129.276409
8,24,16,0.000000,-126.544761
8,24,18,0.000000,-123.605908
8,24,20,0.000000,-128.375379
8,24,22,0.000000,-125.039560
8,24,24,0.000000,-125.183922
8,24,26,0.000000,-134.539013
8,24,28,0.000000,-124.814927
8,24,30,0.000000,-121.864945
8,24,32,0.000000,-119.637729
8,24,34,0.000000,-132.080653
8,24,36,0.000000,-133.931505
8,24,38,0.000000,-128.006510
8,24,40,0.000000,-128.967123
8,24,42,0.000000,-137.567370
8,24,44,0.000000,-134.176972
8,24,46,0.000000,-131.070604
8,24,48,0.000000,-123.012664
8,24,50,0.000000,-122.835144
8,24,52,0.000000,-119.702127
8,24,54,0.000000,-127.043430
8,24,56,0.000000,-122.063929
8,24,58,0.000000,-118.189393
8,25,0,0.000000,-128.154257
8,25,2,0.000000,-123.304404
8,25,4,0.000000,-128.278984
8,25,6,0.000000,-124.969686
8,25,8,0.000000,-121.846887
8,25,10,0.000000,-120.558016
8,25,12,0.000000,-119.230568
8,25,14,0.000000,-130.758729
8,25,16,0.000000,-129.106636
8,25,18,0.000000,-122.224853
8,25,20,0.000000,-145.290472
8,25,22,0.000000,-123.816258
8,25,24,0.000000,-127.000562
8,25,26,0.000000,-119.207830
8,25,28,0.000000,-129.073131
8,25,30,0.000000,-121.630693
8,25,32,0.000000,-121.937342
8,25,34,0.000000,-119.942940
8,25,36,0.000000,-123.823968
8,25,38,0.000000,-129.443049
8,25,40,0.000000,-126.423254
8,25,42,0.000000,-120.227312
8,25,44,0.000000,-125.365648
8,25,46,0.000000,-125.880065
8,25,48,0.000000,-122.992534
8,25,50,0.000000,-119.274297
8,25,52,0.000000,-136.182387
8,25,54,0.000000,-122.668112
8,25,56,0.000000,-130.238177
8,25,58,0.000000,-130.716094
8,26,0,0.000000,-116.550588
8,26,2,0.000000,-123.035110
8,26,4,0.000000,-120.844970
8,26,6,0.000000,-128.257739
8,26,8,0.000000,-119.860020
8,26,10,0.000000,-124.512898
8,26,12,0.000000,-126.282385
8,26,14,0.000000,-125.253548
8,26,16,0.000000,-120.543888
8,26,18,0.000000,-124.773213
8,26,20,0.000000,-139.909658
8,26,22,0.000000,-121.298050
8,26,24,0.000000,-139.331512
8,26,26,0.000000,-131.028426
8,26,28,0.000000,-138.034038
8,26,30,0.000000,-123.788891
8,26,32,0.000000,-122.508979
8,26,34,0.000000,-130.804281
8,26,36,0.000000,-138.590717
8,26,38,0.000000,-132.186168
8,26,40,0.000000,-131.781460
8,26,42,0.000000,-135.404637
8,26,44,0.000000,-128.100096
8,26,46,0.000000,-125.088188
8,26,48,0.000000,-127.327639
8,26,50,0.000000,-122.926312
8,26,52,0.000000,-127.277294
8,26,54,0.000000,-124.243619
8,26,56,0.000000,-118.441486
8,26,58,0.000000,-125.893692
8,27,0,0.000000,-123.663321
8,27,2,0.000000,-124.391204
8,27,4,0.000000,-120.968343
8,27,6,0.000000,-125.802583
8,27,8,0.000000,-120.236642
8,27,10,0.000000,-122.571584
8,27,12,0.000000,-122.625927
8,27,14,0.000000,-123.760987
8,27,16,0.000000,-118.038651
8,27,18,0.000000,-124.473661
8,27,20,0.000000,-122.355142
8,27,22,0.000000,-124.034045
