hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.509856
3,0,2,0.000000,-130.188269
3,0,4,0.000000,-130.685760
3,0,6,0.000000,-131.431292
3,0,8,0.000000,-129.754425
3,0,10,0.000000,-128.779311
3,0,12,0.000000,-136.765492
3,0,14,0.000000,-133.793063
3,0,16,0.000000,-127.265493
3,0,18,0.000000,-125.598397
3,0,20,0.000000,-130.060884
3,0,22,0.000000,-137.669905
3,0,24,0.000000,-129.112007
3,0,26,0.000000,-127.720540
3,0,28,0.000000,-124.007271
3,0,30,0.000000,-143.745813
3,0,32,0.000000,-129.357703
3,0,34,0.000000,-128.688845
3,0,36,0.000000,-133.427952
3,0,38,0.000000,-130.060864
3,0,40,0.000000,-136.196709
3,0,42,0.000000,-124.647919
3,0,44,0.000000,-143.781254
3,0,46,0.000000,-123.926207
3,0,48,0.000000,-127.372602
3,0,50,0.000000,-123.978543
3,0,52,0.000000,-126.811662
3,0,54,0.000000,-135.758408
3,0,56,0.000000,-131.205763
3,0,58,0.000000,-131.679451
3,1,0,0.000000,-128.706778
3,1,2,0.000000,-126.661671
3,1,4,0.000000,-130.048187
3,1,6,0.000000,-126.804791
3,1,8,0.000000,-129.975121
3,1,10,0.000000,-133.215843
3,1,12,0.000000,-129.837502
3,1,14,0.000000,-124.259167
3,1,16,0.000000,-125.780193
3,1,18,0.000000,-128.103527
3,1,20,0.000000,-129.150937
3,1,22,0.000000,-125.767653
3,1,24,0.000000,-128.355032
3,1,26,0.000000,-130.602437
3,1,28,0.000000,-123.891012
3,1,30,0.000000,-146.822750
3,1,32,0.000000,-127.329125
3,1,34,0.000000,-125.523241
3,1,36,0.000000,-128.431430
3,1,38,0.000000,-140.054320
3,1,40,0.000000,-128.871005
3,1,42,0.000000,-130.079369
3,1,44,0.000000,-146.772564
3,1,46,0.000000,-131.771834
3,1,48,0.000000,-133.794105
3,1,50,0.000000,-133.078487
3,1,52,0.000000,-127.622505
3,1,54,0.000000,-130.031340
3,1,56,0.000000,-132.887827
3,1,58,0.000000,-124.525069
3,2,0,0.000000,-130.860629
3,2,2,0.000000,-131.126332
3,2,4,0.000000,-129.083307
3,2,6,0.000000,-127.957661
3,2,8,0.000000,-125.038818
3,2,10,0.000000,-127.982240
3,2,12,0.000000,-133.380853
3,2,14,0.000000,-137.444035
3,2,16,0.000000,-133.352171
3,2,18,0.000000,-126.872766
3,2,20,0.000000,-131.076419
3,2,22,0.000000,-129.132977
3,2,24,0.000000,-124.929650
3,2,26,0.000000,-134.052671
3,2,28,0.000000,-137.935434
3,2,30,0.000000,-126.962041
3,2,32,0.000000,-124.113175
3,2,34,0.000000,-141.462728
3,2,36,0.000000,-125.590550
3,2,38,0.000000,-129.204149
3,2,40,0.000000,-131.839048
3,2,42,0.000000,-134.365102
3,2,44,0.000000,-122.459362
3,2,46,0.000000,-126.985227
3,2,48,0.000000,-132.076917
3,2,50,0.000000,-126.853555
3,2,52,0.000000,-135.795560
3,2,54,0.000000,-124.826869
3,2,56,0.000000,-127.554454
3,2,58,0.000000,-132.329549
3,3,0,0.000000,-124.168112
3,3,2,0.000000,-131.084238
3,3,4,0.000000,-136.620527
3,3,6,0.000000,-132.257627
3,3,8,0.000000,-124.463866
3,3,10,0.000000,-123.222496
3,3,12,0.000000,-129.743946
3,3,14,0.000000,-129.833757
3,3,16,0.000000,-123.114025
3,3,18,0.000000,-122.975315
3,3,20,0.000000,-129.680822
3,3,22,0.000000,-121.823210
3,3,24,0.000000,-127.214964
3,3,26,0.000000,-129.588602
3,3,28,0.000000,-129.755070
3,3,30,0.000000,-124.921654
3,3,32,0.000000,-120.968812
3,3,34,0.000000,-145.665201
3,3,36,0.000000,-130.932298
3,3,38,0.000000,-134.107713
3,3,40,0.000000,-134.866873
3,3,42,0.000000,-129.688610
3,3,44,0.000000,-138.679769
3,3,46,0.000000,-131.245184
3,3,48,0.000000,-135.262763
3,3,50,0.000000,-135.449880
3,3,52,0.000000,-128.676624
3,3,54,0.000000,-129.198302
3,3,56,0.000000,-132.841680
3,3,58,0.000000,-125.546459
3,4,0,0.000000,-125.395195
3,4,2,0.000000,-124.878781
3,4,4,0.000000,-121.495097
3,4,6,0.000000,-130.407120
3,4,8,0.000000,-126.889331
3,4,10,0.000000,-129.257505
3,4,12,0.000000,-134.719636
3,4,14,0.000000,-134.411547
3,4,16,0.000000,-124.851505
3,4,18,0.000000,-130.098944
3,4,20,0.000000,-133.386277
3,4,22,0.000000,-133.090937
3,4,24,0.000000,-130.565187
3,4,26,0.000000,-128.745139
3,4,28,0.000000,-143.622778
3,4,30,0.000000,-129.859299
3,4,32,0.000000,-130.418398
3,4,34,0.000000,-130.742022
3,4,36,0.000000,-137.111906
3,4,38,0.000000,-130.615183
3,4,40,0.000000,-140.212539
3,4,42,0.000000,-128.556145
3,4,44,0.000000,-137.246505
3,4,46,0.000000,-142.042180
3,4,48,0.000000,-132.388741
3,4,50,0.000000,-127.763025
3,4,52,0.000000,-144.050790
3,4,54,0.000000,-123.459366
3,4,56,0.000000,-126.110945
3,4,58,0.000000,-135.731409
3,5,0,0.000000,-136.393791
3,5,2,0.000000,-127.274914
3,5,4,0.000000,-124.816347
3,5,6,0.000000,-124.737495
3,5,8,0.000000,-128.753836
3,5,10,0.000000,-125.096486
3,5,12,0.000000,-135.065047
3,5,14,0.000000,-124.777789
3,5,16,0.000000,-123.940858
3,5,18,0.000000,-126.954852
3,5,20,0.000000,-128.921969
3,5,22,0.000000,-138.263840
3,5,24,0.000000,-128.054233
3,5,26,0.000000,-133.342299
3,5,28,0.000000,-138.610797
3,5,30,0.000000,-128.209372
3,5,32,0.000000,-136.985972
3,5,34,0.000000,-126.828493
3,5,36,0.000000,-128.409570
3,5,38,0.000000,-125.262946
3,5,40,0.000000,-125.593312
3,5,42,0.000000,-142.818494
3,5,44,0.000000,-137.458715
3,5,46,0.000000,-146.372403
3,5,48,0.000000,-128.946522
3,5,50,0.000000,-120.688953
3,5,52,0.000000,-125.195265
3,5,54,0.000000,-135.980486
3,5,56,0.000000,-132.027735
3,5,58,0.000000,-132.085728
3,6,0,0.000000,-141.429185
3,6,2,0.000000,-119.917451
3,6,4,0.000000,-128.341451
3,6,6,0.000000,-128.593466
3,6,8,0.000000,-132.902930
3,6,10,0.000000,-132.563608
3,6,12,0.000000,-127.112007
3,6,14,0.000000,-140.516002
3,6,16,0.000000,-128.248019
3,6,18,0.000000,-137.881587
3,6,20,0.000000,-139.631216
3,6,22,0.000000,-128.197318
3,6,24,0.000000,-133.540054
3,6,26,0.000000,-130.151336
3,6,28,0.000000,-125.175884
3,6,30,0.000000,-133.913156
3,6,32,0.000000,-121.112503
3,6,34,0.000000,-125.358433
3,6,36,0.000000,-123.959399
3,6,38,0.000000,-131.867884
3,6,40,0.000000,-127.469984
3,6,42,0.000000,-125.838097
3,6,44,0.000000,-124.542873
3,6,46,0.000000,-132.726870
3,6,48,0.000000,-133.478434
3,6,50,0.000000,-123.841384
3,6,52,0.000000,-127.494746
3,6,54,0.000000,-136.441875
3,6,56,0.000000,-133.968663
3,6,58,0.000000,-132.277889
3,7,0,0.000000,-125.829271
3,7,2,0.000000,-126.893744
3,7,4,0.000000,-135.168176
3,7,6,0.000000,-147.479532
3,7,8,0.000000,-131.825138
3,7,10,0.000000,-128.953919
3,7,12,0.000000,-128.321884
3,7,14,0.000000,-122.965506
3,7,16,0.000000,-145.488545
3,7,18,0.000000,-139.683158
3,7,20,0.000000,-130.617079
3,7,22,0.000000,-128.668763
3,7,24,0.000000,-145.751734
3,7,26,0.000000,-130.169271
3,7,28,0.000000,-146.074948
3,7,30,0.000000,-133.468909
3,7,32,0.000000,-131.744946
3,7,34,0.000000,-126.919071
3,7,36,0.000000,-126.370797
3,7,38,0.000000,-126.581689
3,7,40,0.000000,-126.906097
3,7,42,0.000000,-128.597675
3,7,44,0.000000,-131.664865
3,7,46,0.000000,-126.109381
3,7,48,0.000000,-123.932587
3,7,50,0.000000,-134.656594
3,7,52,0.000000,-131.408914
3,7,54,0.000000,-119.288354
3,7,56,0.000000,-132.470824
3,7,58,0.000000,-125.721300
3,8,0,0.000000,-140.154511
3,8,2,0.000000,-130.791188
3,8,4,0.000000,-129.530764
3,8,6,0.000000,-136.250845
3,8,8,0.000000,-130.249017
3,8,10,0.000000,-126.318135
3,8,12,0.000000,-134.874367
3,8,14,0.000000,-122.963178
3,8,16,0.000000,-122.213651
3,8,18,0.000000,-128.187778
3,8,20,0.000000,-125.146453
3,8,22,0.000000,-128.390689
3,8,24,0.000000,-123.844870
3,8,26,0.000000,-134.964944
3,8,28,0.000000,-134.366944
3,8,30,0.000000,-126.266729
3,8,32,0.000000,-124.235258
3,8,34,0.000000,-127.699166
3,8,36,0.000000,-124.390718
3,8,38,0.000000,-126.372678
3,8,40,0.000000,-137.561150
3,8,42,0.000000,-123.660200
3,8,44,0.000000,-127.145037
3,8,46,0.000000,-133.499229
3,8,48,0.000000,-128.194209
3,8,50,0.000000,-127.575659
3,8,52,0.000000,-131.995955
3,8,54,0.000000,-122.864392
3,8,56,0.000000,-137.631713
3,8,58,0.000000,-126.934810
3,9,0,0.000000,-133.527924
3,9,2,0.000000,-125.729488
3,9,4,0.000000,-128.651813
3,9,6,0.000000,-132.743201
3,9,8,0.000000,-126.882292
3,9,10,0.000000,-135.326137
3,9,12,0.000000,-145.126917
3,9,14,0.000000,-127.940407
3,9,16,0.000000,-121.384368
3,9,18,0.000000,-127.553026
3,9,20,0.000000,-128.567439
3,9,22,0.000000,-126.514331
3,9,24,0.000000,-127.092389
3,9,26,0.000000,-137.979947
3,9,28,0.000000,-125.471997
3,9,30,0.000000,-124.181989
3,9,32,0.000000,-124.916282
3,9,34,0.000000,-131.770732
3,9,36,0.000000,-126.572374
3,9,38,0.000000,-134.754492
3,9,40,0.000000,-143.932447
3,9,42,0.000000,-131.628040
3,9,44,0.000000,-121.708459
3,9,46,0.000000,-137.165506
3,9,48,0.000000,-133.636538
3,9,50,0.000000,-129.672690
3,9,52,0.000000,-123.590962
3,9,54,0.000000,-129.129463
3,9,56,0.000000,-127.830062
3,9,58,0.000000,-138.924502
3,10,0,0.000000,-135.131445
3,10,2,0.000000,-132.461638
3,10,4,0.000000,-128.996140
3,10,6,0.000000,-126.454943
3,10,8,0.000000,-150.976581
3,10,10,0.000000,-130.655044
3,10,12,0.000000,-131.560108
3,10,14,0.000000,-125.568947
3,10,16,0.000000,-131.162921
3,10,18,0.000000,-133.682081
3,10,20,0.000000,-131.069010
3,10,22,0.000000,-134.506026
3,10,24,0.000000,-130.044259
3,10,26,0.000000,-137.111752
3,10,28,0.000000,-129.470291
3,10,30,0.000000,-127.083132
3,10,32,0.000000,-130.052146
3,10,34,0.000000,-124.924719
3,10,36,0.000000,-124.072393
3,10,38,0.000000,-121.806817
3,10,40,0.000000,-142.139585
3,10,42,0.000000,-138.970260
3,10,44,0.000000,-128.146899
3,10,46,0.000000,-137.264343
3,10,48,0.000000,-122.952591
3,10,50,0.000000,-128.717356
3,10,52,0.000000,-136.208710
3,10,54,0.000000,-133.411362
3,10,56,0.000000,-133.058462
3,10,58,0.000000,-124.267408
3,11,0,0.000000,-132.619223
3,11,2,0.000000,-133.833984
3,11,4,0.000000,-131.055090
3,11,6,0.000000,-129.935951
3,11,8,0.000000,-135.829139
3,11,10,0.000000,-123.253101
3,11,12,0.000000,-129.231700
3,11,14,0.000000,-123.813006
3,11,16,0.000000,-132.529731
3,11,18,0.000000,-134.210932
3,11,20,0.000000,-130.345415
3,11,22,0.000000,-136.250288
3,11,24,0.000000,-120.728435
3,11,26,0.000000,-122.838568
3,11,28,0.000000,-129.809195
3,11,30,0.000000,-124.786371
3,11,32,0.000000,-135.839973
3,11,34,0.000000,-130.390701
3,11,36,0.000000,-129.153998
3,11,38,0.000000,-129.131988
3,11,40,0.000000,-127.505170
3,11,42,0.000000,-125.506688
3,11,44,0.000000,-125.239651
3,11,46,0.000000,-131.144191
3,11,48,0.000000,-134.275388
3,11,50,0.000000,-130.881286
3,11,52,0.000000,-135.274888
3,11,54,0.000000,-131.552295
3,11,56,0.000000,-125.053684
3,11,58,0.000000,-129.335388
3,12,0,0.000000,-124.677874
3,12,2,0.000000,-139.844373
3,12,4,0.000000,-153.041613
3,12,6,0.000000,-140.665704
3,12,8,0.000000,-129.812932
3,12,10,0.000000,-135.433583
3,12,12,0.000000,-126.874866
3,12,14,0.000000,-129.927636
3,12,16,0.000000,-136.843368
3,12,18,0.000000,-131.957144
3,12,20,0.000000,-127.788115
3,12,22,0.000000,-129.156674
3,12,24,0.000000,-132.773553
3,12,26,0.000000,-128.935964
3,12,28,0.000000,-128.493378
3,12,30,0.000000,-127.175570
3,12,32,0.000000,-152.978209
3,12,34,0.000000,-129.775312
3,12,36,0.000000,-123.318212
3,12,38,0.000000,-136.481737
3,12,40,0.000000,-136.592576
3,12,42,0.000000,-135.769307
3,12,44,0.000000,-131.800636
3,12,46,0.000000,-149.165729
3,12,48,0.000000,-124.315241
3,12,50,0.000000,-128.174217
3,12,52,0.000000,-125.928435
3,12,54,0.000000,-129.295575
3,12,56,0.000000,-124.471277
3,12,58,0.000000,-121.051494
3,13,0,0.000000,-129.291948
3,13,2,0.000000,-131.825616
3,13,4,0.000000,-143.749247
3,13,6,0.000000,-131.293061
3,13,8,0.000000,-127.993980
3,13,10,0.000000,-126.223574
3,13,12,0.000000,-133.682578
3,13,14,0.000000,-133.019175
3,13,16,0.000000,-141.006383
3,13,18,0.000000,-138.983772
3,13,20,0.000000,-138.443855
3,13,22,0.000000,-127.502505
3,13,24,0.000000,-126.132556
3,13,26,0.000000,-128.257621
3,13,28,0.000000,-123.164720
3,13,30,0.000000,-134.141222
3,13,32,0.000000,-123.507988
3,13,34,0.000000,-131.600390
3,13,36,0.000000,-124.541359
3,13,38,0.000000,-127.451948
3,13,40,0.000000,-130.950908
3,13,42,0.000000,-141.902365
3,13,44,0.000000,-128.829070
3,13,46,0.000000,-126.851065
3,13,48,0.000000,-136.270639
3,13,50,0.000000,-131.854962
3,13,52,0.000000,-132.386687
3,13,54,0.000000,-127.347813
3,13,56,0.000000,-126.167861
3,13,58,0.000000,-133.189005
3,14,0,0.000000,-137.196479
3,14,2,0.000000,-130.483016
3,14,4,0.000000,-136.359310
3,14,6,0.000000,-126.198029
3,14,8,0.000000,-128.406694
3,14,10,0.000000,-137.069938
3,14,12,0.000000,-132.871901
3,14,14,0.000000,-126.427264
3,14,16,0.000000,-126.568003
3,14,18,0.000000,-122.986245
3,14,20,0.000000,-138.892357
3,14,22,0.000000,-127.868108
3,14,24,0.000000,-129.957706
3,14,26,0.000000,-135.280491
3,14,28,0.000000,-134.989164
3,14,30,0.000000,-130.778434
3,14,32,0.000000,-135.262357
3,14,34,0.000000,-122.390392
3,14,36,0.000000,-139.509207
3,14,38,0.000000,-130.782893
3,14,40,0.000000,-129.952161
3,14,42,0.000000,-131.024029
3,14,44,0.000000,-120.231184
3,14,46,0.000000,-127.732808
3,14,48,0.000000,-160.453769
3,14,50,0.000000,-137.176591
3,14,52,0.000000,-129.141765
3,14,54,0.000000,-125.972864
3,14,56,0.000000,-132.311795
3,14,58,0.000000,-127.240545
3,15,0,0.000000,-128.214581
3,15,2,0.000000,-135.350895
3,15,4,0.000000,-126.390508
3,15,6,0.000000,-125.455334
3,15,8,0.000000,-124.748371
3,15,10,0.000000,-128.397389
3,15,12,0.000000,-127.747060
3,15,14,0.000000,-128.567872
3,15,16,0.000000,-140.855665
3,15,18,0.000000,-128.279852
3,15,20,0.000000,-136.124041
3,15,22,0.000000,-126.175263
3,15,24,0.000000,-129.917714
3,15,26,0.000000,-135.703446
3,15,28,0.000000,-122.665833
3,15,30,0.000000,-125.704261
3,15,32,0.000000,-125.614626
3,15,34,0.000000,-131.160029
3,15,36,0.000000,-126.088541
3,15,38,0.000000,-132.604039
3,15,40,0.000000,-120.951387
3,15,42,0.000000,-129.514053
3,15,44,0.000000,-134.571286
3,15,46,0.000000,-135.266658
3,15,48,0.000000,-127.692071
3,15,50,0.000000,-126.345921
3,15,52,0.000000,-125.905309
3,15,54,0.000000,-133.126703
3,15,56,0.000000,-136.056895
3,15,58,0.000000,-130.518436
3,16,0,0.000000,-136.218353
3,16,2,0.000000,-122.702129
3,16,4,0.000000,-129.436549
3,16,6,0.000000,-124.086158
3,16,8,0.000000,-130.235686
3,16,10,0.000000,-142.569620
3,16,12,0.000000,-126.323899
3,16,14,0.000000,-128.166892
3,16,16,0.000000,-137.554079
3,16,18,0.000000,-132.923469
3,16,20,0.000000,-133.661568
3,16,22,0.000000,-136.218325
3,16,24,0.000000,-130.235929
3,16,26,0.000000,-129.559182
3,16,28,0.000000,-129.073950
3,16,30,0.000000,-134.028671
3,16,32,0.000000,-136.814601
3,16,34,0.000000,-132.199859
3,16,36,0.000000,-131.374604
3,16,38,0.000000,-126.831272
3,16,40,0.000000,-123.985544
3,16,42,0.000000,-131.348401
3,16,44,0.000000,-125.672111
3,16,46,0.000000,-127.243518
3,16,48,0.000000,-125.611726
3,16,50,0.000000,-137.539593
3,16,52,0.000000,-127.554608
3,16,54,0.000000,-123.424339
3,16,56,0.000000,-129.952883
3,16,58,0.000000,-123.683345
3,17,0,0.000000,-132.700277
3,17,2,0.000000,-141.213335
3,17,4,0.000000,-128.973402
3,17,6,0.000000,-125.005643
3,17,8,0.000000,-130.611438
3,17,10,0.000000,-126.228594
3,17,12,0.000000,-134.589456
3,17,14,0.000000,-126.793288
3,17,16,0.000000,-145.398431
3,17,18,0.000000,-133.497467
3,17,20,0.000000,-140.615104
3,17,22,0.000000,-153.586913
3,17,24,0.000000,-130.029244
3,17,26,0.000000,-123.436835
3,17,28,0.000000,-130.863681
3,17,30,0.000000,-124.827338
3,17,32,0.000000,-127.241077
3,17,34,0.000000,-122.561524
3,17,36,0.000000,-125.900906
3,17,38,0.000000,-123.933136
3,17,40,0.000000,-145.502015
3,17,42,0.000000,-125.978587
3,17,44,0.000000,-128.268950
3,17,46,0.000000,-130.094318
3,17,48,0.000000,-123.551246
3,17,50,0.000000,-123.346524
3,17,52,0.000000,-130.324746
3,17,54,0.000000,-130.004559
3,17,56,0.000000,-131.739425
3,17,58,0.000000,-135.730122
3,18,0,0.000000,-127.713585
3,18,2,0.000000,-129.081939
3,18,4,0.000000,-131.042259
3,18,6,0.000000,-134.119073
3,18,8,0.000000,-133.721744
3,18,10,0.000000,-126.751429
3,18,12,0.000000,-130.066641
3,18,14,0.000000,-129.695035
3,18,16,0.000000,-128.910265
3,18,18,0.000000,-125.908150
3,18,20,0.000000,-129.709306
3,18,22,0.000000,-128.234402
3,18,24,0.000000,-130.194606
3,18,26,0.000000,-132.596272
3,18,28,0.000000,-129.505524
3,18,30,0.000000,-140.473042
3,18,32,0.000000,-129.688146
3,18,34,0.000000,-127.283524
3,18,36,0.000000,-127.961874
3,18,38,0.000000,-121.508745
3,18,40,0.000000,-138.470637
3,18,42,0.000000,-140.863764
3,18,44,0.000000,-123.935409
3,18,46,0.000000,-130.442702
3,18,48,0.000000,-125.193789
3,18,50,0.000000,-123.161831
3,18,52,0.000000,-128.695599
3,18,54,0.000000,-125.613792
3,18,56,0.000000,-132.049512
3,18,58,0.000000,-128.262667
3,19,0,0.000000,-122.675533
3,19,2,0.000000,-127.285488
3,19,4,0.000000,-129.110122
3,19,6,0.000000,-126.830103
3,19,8,0.000000,-141.228956
3,19,10,0.000000,-134.090858
3,19,12,0.000000,-124.992557
3,19,14,0.000000,-132.158447
3,19,16,0.000000,-126.441493
3,19,18,0.000000,-135.505021
3,19,20,0.000000,-132.174958
3,19,22,0.000000,-134.510044
3,19,24,0.000000,-135.618142
3,19,26,0.000000,-125.742714
3,19,28,0.000000,-125.854913
3,19,30,0.000000,-120.658939
3,19,32,0.000000,-125.018005
3,19,34,0.000000,-127.538747
3,19,36,0.000000,-134.751615
3,19,38,0.000000,-125.710049
3,19,40,0.000000,-123.327361
3,19,42,0.000000,-127.671574
3,19,44,0.000000,-143.734178
3,19,46,0.000000,-136.776691
3,19,48,0.000000,-126.640513
3,19,50,0.000000,-129.490253
3,19,52,0.000000,-126.745712
3,19,54,0.000000,-128.288548
3,19,56,0.000000,-138.846262
3,19,58,0.000000,-128.030258
3,20,0,0.000000,-131.526349
3,20,2,0.000000,-130.688428
3,20,4,0.000000,-132.635475
3,20,6,0.000000,-129.386094
3,20,8,0.000000,-125.783208
3,20,10,0.000000,-125.651124
3,20,12,0.000000,-140.246008
3,20,14,0.000000,-140.396175
3,20,16,0.000000,-126.272432
3,20,18,0.000000,-128.673913
3,20,20,0.000000,-134.169649
3,20,22,0.000000,-127.869001
3,20,24,0.000000,-132.406920
3,20,26,0.000000,-139.858593
3,20,28,0.000000,-129.424101
3,20,30,0.000000,-129.011319
3,20,32,0.000000,-121.913035
3,20,34,0.000000,-124.255319
3,20,36,0.000000,-125.192157
3,20,38,0.000000,-129.618119
3,20,40,0.000000,-127.563538
3,20,42,0.000000,-144.233882
3,20,44,0.000000,-129.667268
3,20,46,0.000000,-128.546356
3,20,48,0.000000,-131.962485
3,20,50,0.000000,-130.025017
3,20,52,0.000000,-126.193087
3,20,54,0.000000,-122.630931
3,20,56,0.000000,-144.014506
3,20,58,0.000000,-131.897872
3,21,0,0.000000,-143.529249
3,21,2,0.000000,-125.328713
3,21,4,0.000000,-123.343998
3,21,6,0.000000,-128.124576
3,21,8,0.000000,-136.885787
3,21,10,0.000000,-126.703895
3,21,12,0.000000,-143.223229
3,21,14,0.000000,-131.120426
3,21,16,0.000000,-128.961087
3,21,18,0.000000,-126.049089
3,21,20,0.000000,-133.087122
3,21,22,0.000000,-125.667303
3,21,24,0.000000,-122.988415
3,21,26,0.000000,-125.321113
3,21,28,0.000000,-125.955538
3,21,30,0.000000,-124.943954
3,21,32,0.000000,-136.281581
3,21,34,0.000000,-128.364295
3,21,36,0.000000,-122.325130
3,21,38,0.000000,-133.740193
3,21,40,0.000000,-142.497210
3,21,42,0.000000,-126.086291
3,21,44,0.000000,-122.936543
3,21,46,0.000000,-132.424207
3,21,48,0.000000,-132.472027
3,21,50,0.000000,-129.513722
3,21,52,0.000000,-137.396284
3,21,54,0.000000,-129.860633
3,21,56,0.000000,-127.737486
3,21,58,0.000000,-134.778619
3,22,0,0.000000,-135.040286
3,22,2,0.000000,-139.847051
3,22,4,0.000000,-130.134984
3,22,6,0.000000,-132.380961
3,22,8,0.000000,-127.787042
3,22,10,0.000000,-128.265068
3,22,12,0.000000,-128.982835
3,22,14,0.000000,-139.327289
3,22,16,0.000000,-124.847519
3,22,18,0.000000,-138.591819
3,22,20,0.000000,-132.692873
3,22,22,0.000000,-127.053134
3,22,24,0.000000,-122.729784
3,22,26,0.000000,-132.293341
3,22,28,0.000000,-127.942477
3,22,30,0.000000,-133.463361
3,22,32,0.000000,-127.689729
3,22,34,0.000000,-136.032950
3,22,36,0.000000,-135.348283
3,22,38,0.000000,-125.551046
3,22,40,0.000000,-126.957936
3,22,42,0.000000,-130.482479
3,22,44,0.000000,-129.008156
3,22,46,0.000000,-136.253530
3,22,48,0.000000,-148.959497
3,22,50,0.000000,-128.766342
3,22,52,0.000000,-128.755378
3,22,54,0.000000,-125.919231
3,22,56,0.000000,-131.898121
3,22,58,0.000000,-124.672466
3,23,0,0.000000,-129.948131
3,23,2,0.000000,-130.867072
3,23,4,0.000000,-126.227963
3,23,6,0.000000,-125.831197
3,23,8,0.000000,-130.460718
3,23,10,0.000000,-135.427588
3,23,12,0.000000,-137.944234
3,23,14,0.000000,-140.932675
3,23,16,0.000000,-133.605562
3,23,18,0.000000,-130.508987
3,23,20,0.000000,-143.797808
3,23,22,0.000000,-133.379204
3,23,24,0.000000,-135.207245
3,23,26,0.000000,-143.245842
3,23,28,0.000000,-133.807428
3,23,30,0.000000,-124.782425
3,23,32,0.000000,-132.561592
3,23,34,0.000000,-155.211018
3,23,36,0.000000,-120.846531
3,23,38,0.000000,-125.929001
3,23,40,0.000000,-127.581138
3,23,42,0.000000,-130.883343
3,23,44,0.000000,-131.670904
3,23,46,0.000000,-145.208627
3,23,48,0.000000,-126.351019
3,23,50,0.000000,-125.924240
3,23,52,0.000000,-125.817928
3,23,54,0.000000,-123.447466
3,23,56,0.000000,-127.708077
3,23,58,0.000000,-133.100699
3,24,0,0.000000,-142.360075
3,24,2,0.000000,-124.583976
3,24,4,0.000000,-131.613568
3,24,6,0.000000,-133.604788
3,24,8,0.000000,-141.728610
3,24,10,0.000000,-126.033037
3,24,12,0.000000,-131.793332
3,24,14,0.000000,-123.442112
3,24,16,0.000000,-134.553113
3,24,18,0.000000,-131.720471
3,24,20,0.000000,-133.303117
3,24,22,0.000000,-124.392563
3,24,24,0.000000,-127.768598
3,24,26,0.000000,-128.703954
3,24,28,0.000000,-130.326470
3,24,30,0.000000,-133.801285
3,24,32,0.000000,-134.038790
3,24,34,0.000000,-136.950992
3,24,36,0.000000,-132.760988
3,24,38,0.000000,-135.213279
3,24,40,0.000000,-122.490254
3,24,42,0.000000,-127.271127
3,24,44,0.000000,-138.642916
3,24,46,0.000000,-129.206787
3,24,48,0.000000,-139.801983
3,24,50,0.000000,-127.942605
3,24,52,0.000000,-140.753055
3,24,54,0.000000,-121.232526
3,24,56,0.000000,-130.212338
3,24,58,0.000000,-129.777286
3,25,0,0.000000,-121.489751
3,25,2,0.000000,-134.528614
3,25,4,0.000000,-128.901231
3,25,6,0.000000,-134.366726
3,25,8,0.000000,-126.499853
3,25,10,0.000000,-144.257320
3,25,12,0.000000,-128.440626
3,25,14,0.000000,-153.215990
3,25,16,0.000000,-135.437576
3,25,18,0.000000,-125.245520
3,25,20,0.000000,-127.690705
3,25,22,0.000000,-126.657016
3,25,24,0.000000,-135.252228
3,25,26,0.000000,-125.064854
3,25,28,0.000000,-125.398116
3,25,30,0.000000,-131.790608
3,25,32,0.000000,-127.413285
3,25,34,0.000000,-124.350492
3,25,36,0.000000,-139.454787
3,25,38,0.000000,-127.791454
3,25,40,0.000000,-131.307380
3,25,42,0.000000,-126.002569
3,25,44,0.000000,-121.242603
3,25,46,0.000000,-129.917539
3,25,48,0.000000,-131.128273
3,25,50,0.000000,-141.923323
3,25,52,0.000000,-136.277239
3,25,54,0.000000,-123.882716
3,25,56,0.000000,-126.267018
3,25,58,0.000000,-131.366315
3,26,0,0.000000,-153.077524
3,26,2,0.000000,-141.903108
3,26,4,0.000000,-130.951059
3,26,6,0.000000,-126.766035
3,26,8,0.000000,-125.114062
3,26,10,0.000000,-124.979634
3,26,12,0.000000,-125.899584
3,26,14,0.000000,-127.528170
3,26,16,0.000000,-125.702901
3,26,18,0.000000,-130.970936
3,26,20,0.000000,-125.028900
3,26,22,0.000000,-122.992632
3,26,24,0.000000,-126.244139
3,26,26,0.000000,-125.261813
3,26,28,0.000000,-127.313314
3,26,30,0.000000,-128.366922
3,26,32,0.000000,-124.901676
3,26,34,0.000000,-136.353811
3,26,36,0.000000,-135.107472
3,26,38,0.000000,-131.258925
3,26,40,0.000000,-133.080299
3,26,42,0.000000,-136.847913
3,26,44,0.000000,-125.341241
3,26,46,0.000000,-127.947638
3,26,48,0.000000,-128.260201
3,26,50,0.000000,-127.454964
3,26,52,0.000000,-127.893949
3,26,54,0.000000,-136.393908
3,26,56,0.000000,-137.450186
3,26,58,0.000000,-129.571107
3,27,0,0.000000,-132.676850
3,27,2,0.000000,-126.832789
3,27,4,0.000000,-131.792720
3,27,6,0.000000,-128.279536
3,27,8,0.000000,-126.279920
3,27,10,0.000000,-137.088157
3,27,12,0.000000,-127.731732
3,27,14,0.000000,-129.321593
3,27,16,0.000000,-124.694651
3,27,18,0.000000,-126.363106
3,27,20,0.000000,-135.453310
3,27,22,0.000000,-132.209659
