hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.223580
12,0,2,0.000000,-125.861843
12,0,4,0.000000,-124.665373
12,0,6,0.000000,-102.250785
12,0,8,0.000000,-127.647393
12,0,10,0.000000,-114.992613
12,0,12,0.000000,-109.165435
12,0,14,0.000000,-115.312638
12,0,16,0.000000,-115.052837
12,0,18,0.000000,-116.640804
12,0,20,0.000000,-118.699124
12,0,22,0.000000,-114.588335
12,0,24,0.000000,-107.859080
12,0,26,0.000000,-109.628613
12,0,28,0.000000,-122.842249
12,0,30,0.000000,-109.782661
12,0,32,0.000000,-128.673192
12,0,34,0.000000,-90.055741
12,0,36,0.000000,-98.761481
12,0,38,0.000000,-116.178800
12,0,40,0.000000,-108.771667
12,0,42,0.000000,-114.445630
12,0,44,0.000000,-118.638144
12,0,46,0.000000,-96.954638
12,0,48,0.000000,-118.246493
12,0,50,0.000000,-111.491268
12,0,52,0.000000,-98.646463
12,0,54,0.000000,-97.923907
12,0,56,0.000000,-102.532220
12,0,58,0.000000,-113.639860
12,1,0,0.000000,-110.991840
12,1,2,0.000000,-126.713014
12,1,4,0.000000,-96.193655
12,1,6,0.000000,-97.092370
12,1,8,0.000000,-124.717698
12,1,10,0.000000,-119.335289
12,1,12,0.000000,-118.148791
12,1,14,0.000000,-128.656002
12,1,16,0.000000,-129.849040
12,1,18,0.000000,-115.172591
12,1,20,0.000000,-121.127708
12,1,22,0.000000,-119.340326
12,1,24,0.000000,-121.236187
12,1,26,0.000000,-144.002362
12,1,28,0.000000,-112.901650
12,1,30,0.000000,-112.973587
12,1,32,0.000000,-136.776663
12,1,34,0.000000,-109.181364
12,1,36,0.000000,-104.988525
12,1,38,0.000000,-119.287506
12,1,40,0.000000,-104.203039
12,1,42,0.000000,-108.237504
12,1,44,0.000000,-117.338959
12,1,46,0.000000,-105.440679
12,1,48,0.000000,-111.477257
12,1,50,0.000000,-124.948791
12,1,52,0.000000,-116.064278
12,1,54,0.000000,-125.157309
12,1,56,0.000000,-122.045346
12,1,58,0.000000,-117.940466
12,2,0,0.000000,-112.782112
12,2,2,0.000000,-126.350743
12,2,4,0.000000,-128.954721
12,2,6,0.000000,-109.892132
12,2,8,0.000000,-120.182092
12,2,10,0.000000,-113.633680
12,2,12,0.000000,-129.125112
12,2,14,0.000000,-130.613332
12,2,16,0.000000,-122.589313
12,2,18,0.000000,-112.053817
12,2,20,0.000000,-124.928162
12,2,22,0.000000,-120.644659
12,2,24,0.000000,-119.949994
12,2,26,0.000000,-107.231433
12,2,28,0.000000,-104.719404
12,2,30,0.000000,-118.392373
12,2,32,0.000000,-124.734801
12,2,34,0.000000,-105.325748
12,2,36,0.000000,-139.957707
12,2,38,0.000000,-123.466959
12,2,40,0.000000,-120.558872
12,2,42,0.000000,-113.087456
12,2,44,0.000000,-117.316743
12,2,46,0.000000,-93.314624
12,2,48,0.000000,-132.638129
12,2,50,0.000000,-115.316738
12,2,52,0.000000,-114.073347
12,2,54,0.000000,-119.566817
12,2,56,0.000000,-116.819181
12,2,58,0.000000,-120.185714
12,3,0,0.000000,-96.332011
12,3,2,0.000000,-100.749267
12,3,4,0.000000,-111.866495
12,3,6,0.000000,-106.513891
12,3,8,0.000000,-117.958929
12,3,10,0.000000,-115.517378
12,3,12,0.000000,-113.622080
12,3,14,0.000000,-117.570238
12,3,16,0.000000,-111.742442
12,3,18,0.000000,-103.957560
12,3,20,0.000000,-119.996039
12,3,22,0.000000,-124.960746
12,3,24,0.000000,-117.474302
12,3,26,0.000000,-115.096838
12,3,28,0.000000,-97.314145
12,3,30,0.000000,-125.023667
12,3,32,0.000000,-126.075962
12,3,34,0.000000,-115.649497
12,3,36,0.000000,-123.505371
12,3,38,0.000000,-120.891939
12,3,40,0.000000,-100.884634
12,3,42,0.000000,-115.182823
12,3,44,0.000000,-126.645118
12,3,46,0.000000,-115.062742
12,3,48,0.000000,-115.669376
12,3,50,0.000000,-129.116047
12,3,52,0.000000,-108.636648
12,3,54,0.000000,-126.387717
12,3,56,0.000000,-124.532277
12,3,58,0.000000,-121.726932
12,4,0,0.000000,-100.917695
12,4,2,0.000000,-128.661865
12,4,4,0.000000,-114.260642
12,4,6,0.000000,-104.350743
12,4,8,0.000000,-107.511944
12,4,10,0.000000,-123.757288
12,4,12,0.000000,-115.402402
12,4,14,0.000000,-122.700445
12,4,16,0.000000,-114.288421
12,4,18,0.000000,-119.500923
12,4,20,0.000000,-122.976339
12,4,22,0.000000,-116.932462
12,4,24,0.000000,-129.057469
12,4,26,0.000000,-116.652725
12,4,28,0.000000,-120.640312
12,4,30,0.000000,-120.549625
12,4,32,0.000000,-105.628891
12,4,34,0.000000,-116.616497
12,4,36,0.000000,-117.812684
12,4,38,0.000000,-121.463831
12,4,40,0.000000,-116.711728
12,4,42,0.000000,-112.889428
12,4,44,0.000000,-102.002410
12,4,46,0.000000,-119.614114
12,4,48,0.000000,-126.877240
12,4,50,0.000000,-125.988700
12,4,52,0.000000,-121.958349
12,4,54,0.000000,-113.933991
12,4,56,0.000000,-114.034770
12,4,58,0.000000,-121.024163
12,5,0,0.000000,-126.429933
12,5,2,0.000000,-128.132440
12,5,4,0.000000,-135.869463
12,5,6,0.000000,-124.857864
12,5,8,0.000000,-131.993201
12,5,10,0.000000,-110.874196
12,5,12,0.000000,-103.982655
12,5,14,0.000000,-125.454087
12,5,16,0.000000,-112.310819
12,5,18,0.000000,-123.036742
12,5,20,0.000000,-119.320808
12,5,22,0.000000,-119.242429
12,5,24,0.000000,-122.377440
12,5,26,0.000000,-113.631596
12,5,28,0.000000,-124.079091
12,5,30,0.000000,-122.044109
12,5,32,0.000000,-127.667540
12,5,34,0.000000,-122.864676
12,5,36,0.000000,-117.775065
12,5,38,0.000000,-122.384658
12,5,40,0.000000,-110.389939
12,5,42,0.000000,-127.100497
12,5,44,0.000000,-111.855911
12,5,46,0.000000,-114.943418
12,5,48,0.000000,-124.739215
12,5,50,0.000000,-116.424996
12,5,52,0.000000,-113.453303
12,5,54,0.000000,-111.348469
12,5,56,0.000000,-107.630768
12,5,58,0.000000,-121.401870
12,6,0,0.000000,-121.257542
12,6,2,0.000000,-140.015976
12,6,4,0.000000,-115.687831
12,6,6,0.000000,-107.998778
12,6,8,0.000000,-128.368970
12,6,10,0.000000,-115.432860
12,6,12,0.000000,-110.507462
12,6,14,0.000000,-99.629059
12,6,16,0.000000,-108.095399
12,6,18,0.000000,-112.648808
12,6,20,0.000000,-112.157637
12,6,22,0.000000,-104.913782
12,6,24,0.000000,-121.576108
12,6,26,0.000000,-112.167095
12,6,28,0.000000,-113.950367
12,6,30,0.000000,-122.096860
12,6,32,0.000000,-108.513030
12,6,34,0.000000,-109.272731
12,6,36,0.000000,-117.489653
12,6,38,0.000000,-123.394034
12,6,40,0.000000,-118.146523
12,6,42,0.000000,-110.906841
12,6,44,0.000000,-116.548873
12,6,46,0.000000,-125.528918
12,6,48,0.000000,-108.080311
12,6,50,0.000000,-112.711754
12,6,52,0.000000,-124.798763
12,6,54,0.000000,-110.740733
12,6,56,0.000000,-124.994588
12,6,58,0.000000,-124.196251
12,7,0,0.000000,-104.023214
12,7,2,0.000000,-120.686199
12,7,4,0.000000,-119.310459
12,7,6,0.000000,-101.657692
12,7,8,0.000000,-128.027000
12,7,10,0.000000,-112.427058
12,7,12,0.000000,-100.693080
12,7,14,0.000000,-119.074451
12,7,16,0.000000,-116.141419
12,7,18,0.000000,-115.901109
12,7,20,0.000000,-108.122070
12,7,22,0.000000,-137.276146
12,7,24,0.000000,-121.716039
12,7,26,0.000000,-126.110117
12,7,28,0.000000,-121.777258
12,7,30,0.000000,-115.832541
12,7,32,0.000000,-112.131609
12,7,34,0.000000,-126.493288
12,7,36,0.000000,-114.162523
12,7,38,0.000000,-115.966164
12,7,40,0.000000,-128.119979
12,7,42,0.000000,-120.501655
12,7,44,0.000000,-110.860407
12,7,46,0.000000,-110.297979
12,7,48,0.000000,-112.677492
12,7,50,0.000000,-115.530412
12,7,52,0.000000,-108.472149
12,7,54,0.000000,-114.155039
12,7,56,0.000000,-118.747083
12,7,58,0.000000,-121.553389
12,8,0,0.000000,-108.380053
12,8,2,0.000000,-108.992777
12,8,4,0.000000,-99.368690
12,8,6,0.000000,-117.656727
12,8,8,0.000000,-103.347294
12,8,10,0.000000,-123.200831
12,8,12,0.000000,-104.880253
12,8,14,0.000000,-116.174184
12,8,16,0.000000,-120.918363
12,8,18,0.000000,-117.003374
12,8,20,0.000000,-121.809075
12,8,22,0.000000,-133.536878
12,8,24,0.000000,-124.262152
12,8,26,0.000000,-117.710413
12,8,28,0.000000,-121.987008
12,8,30,0.000000,-107.563190
12,8,32,0.000000,-112.081647
12,8,34,0.000000,-118.890376
12,8,36,0.000000,-108.665849
12,8,38,0.000000,-109.796635
12,8,40,0.000000,-118.474322
12,8,42,0.000000,-115.422290
12,8,44,0.000000,-112.506571
12,8,46,0.000000,-107.480790
12,8,48,0.000000,-121.220996
12,8,50,0.000000,-107.646584
12,8,52,0.000000,-124.742488
12,8,54,0.000000,-115.811383
12,8,56,0.000000,-90.684257
12,8,58,0.000000,-124.380520
12,9,0,0.000000,-117.797950
12,9,2,0.000000,-107.231065
12,9,4,0.000000,-110.584331
12,9,6,0.000000,-117.709241
12,9,8,0.000000,-109.696655
12,9,10,0.000000,-106.762312
12,9,12,0.000000,-123.291640
12,9,14,0.000000,-118.670310
12,9,16,0.000000,-116.272749
12,9,18,0.000000,-116.093172
12,9,20,0.000000,-118.485582
12,9,22,0.000000,-104.492081
12,9,24,0.000000,-111.252293
12,9,26,0.000000,-113.132259
12,9,28,0.000000,-102.584189
12,9,30,0.000000,-137.584183
12,9,32,0.000000,-120.059666
12,9,34,0.000000,-101.498553
12,9,36,0.000000,-112.194870
12,9,38,0.000000,-116.959712
12,9,40,0.000000,-111.044049
12,9,42,0.000000,-117.715627
12,9,44,0.000000,-102.764687
12,9,46,0.000000,-99.104596
12,9,48,0.000000,-111.565881
12,9,50,0.000000,-102.990230
12,9,52,0.000000,-102.974105
12,9,54,0.000000,-103.231129
12,9,56,0.000000,-113.583789
12,9,58,0.000000,-108.967179
12,10,0,0.000000,-120.959312
12,10,2,0.000000,-112.199896
12,10,4,0.000000,-100.472208
12,10,6,0.000000,-111.377646
12,10,8,0.000000,-97.455900
12,10,10,0.000000,-119.065641
12,10,12,0.000000,-117.660701
12,10,14,0.000000,-99.753079
12,10,16,0.000000,-106.051402
12,10,18,0.000000,-122.459781
12,10,20,0.000000,-123.221814
12,10,22,0.000000,-121.806625
12,10,24,0.000000,-114.854097
12,10,26,0.000000,-115.268526
12,10,28,0.000000,-116.910317
12,10,30,0.000000,-101.597858
12,10,32,0.000000,-130.061692
12,10,34,0.000000,-118.914363
12,10,36,0.000000,-121.110369
12,10,38,0.000000,-113.877486
12,10,40,0.000000,-103.820861
12,10,42,0.000000,-105.249799
12,10,44,0.000000,-117.968232
12,10,46,0.000000,-118.252400
12,10,48,0.000000,-92.773007
12,10,50,0.000000,-128.257483
12,10,52,0.000000,-121.616555
12,10,54,0.000000,-112.082874
12,10,56,0.000000,-132.546151
12,10,58,0.000000,-106.177355
12,11,0,0.000000,-108.677723
12,11,2,0.000000,-102.465610
12,11,4,0.000000,-115.482070
12,11,6,0.000000,-109.387330
12,11,8,0.000000,-105.274645
12,11,10,0.000000,-99.154970
12,11,12,0.000000,-121.044600
12,11,14,0.000000,-116.836441
12,11,16,0.000000,-123.472977
12,11,18,0.000000,-105.480080
12,11,20,0.000000,-108.768790
12,11,22,0.000000,-116.780648
12,11,24,0.000000,-122.516475
12,11,26,0.000000,-119.088044
12,11,28,0.000000,-143.948865
12,11,30,0.000000,-124.826396
12,11,32,0.000000,-118.466228
12,11,34,0.000000,-119.827858
12,11,36,0.000000,-116.161362
12,11,38,0.000000,-118.030146
12,11,40,0.000000,-117.838857
12,11,42,0.000000,-108.159582
12,11,44,0.000000,-115.602572
12,11,46,0.000000,-122.070431
12,11,48,0.000000,-121.729103
12,11,50,0.000000,-105.215838
12,11,52,0.000000,-110.433086
12,11,54,0.000000,-112.212529
12,11,56,0.000000,-118.711248
12,11,58,0.000000,-107.810268
12,12,0,0.000000,-110.504780
12,12,2,0.000000,-110.934831
12,12,4,0.000000,-112.897989
12,12,6,0.000000,-111.559713
12,12,8,0.000000,-114.200402
12,12,10,0.000000,-125.794016
12,12,12,0.000000,-119.961429
12,12,14,0.000000,-113.232476
12,12,16,0.000000,-118.221367
12,12,18,0.000000,-108.955161
12,12,20,0.000000,-112.627888
12,12,22,0.000000,-102.193321
12,12,24,0.000000,-122.543897
12,12,26,0.000000,-106.268387
12,12,28,0.000000,-117.148942
12,12,30,0.000000,-116.512435
12,12,32,0.000000,-109.354780
12,12,34,0.000000,-125.103330
12,12,36,0.000000,-113.652943
12,12,38,0.000000,-117.991607
12,12,40,0.000000,-98.871358
12,12,42,0.000000,-108.583095
12,12,44,0.000000,-129.091397
12,12,46,0.000000,-125.210896
12,12,48,0.000000,-122.270122
12,12,50,0.000000,-129.481801
12,12,52,0.000000,-121.571151
12,12,54,0.000000,-117.371261
12,12,56,0.000000,-121.861313
12,12,58,0.000000,-96.384517
12,13,0,0.000000,-103.689660
12,13,2,0.000000,-120.753049
12,13,4,0.000000,-123.890444
12,13,6,0.000000,-125.385554
12,13,8,0.000000,-127.139696
12,13,10,0.000000,-104.940384
12,13,12,0.000000,-122.804707
12,13,14,0.000000,-121.519422
12,13,16,0.000000,-116.570013
12,13,18,0.000000,-117.725714
12,13,20,0.000000,-115.194586
12,13,22,0.000000,-128.449455
12,13,24,0.000000,-124.082460
12,13,26,0.000000,-120.736096
12,13,28,0.000000,-121.783897
12,13,30,0.000000,-105.590906
12,13,32,0.000000,-105.331153
12,13,34,0.000000,-104.145492
12,13,36,0.000000,-109.164213
12,13,38,0.000000,-108.531101
12,13,40,0.000000,-132.881156
12,13,42,0.000000,-114.171107
12,13,44,0.000000,-114.708428
12,13,46,0.000000,-116.115923
12,13,48,0.000000,-121.092403
12,13,50,0.000000,-132.731228
12,13,52,0.000000,-118.032730
12,13,54,0.000000,-113.916660
12,13,56,0.000000,-99.662886
12,13,58,0.000000,-121.543471
12,14,0,0.000000,-119.451818
12,14,2,0.000000,-129.512568
12,14,4,0.000000,-116.604537
12,14,6,0.000000,-114.419253
12,14,8,0.000000,-111.089070
12,14,10,0.000000,-132.849561
12,14,12,0.000000,-102.191650
12,14,14,0.000000,-111.056795
12,14,16,0.000000,-119.140952
12,14,18,0.000000,-104.165606
12,14,20,0.000000,-120.475518
12,14,22,0.000000,-116.513509
12,14,24,0.000000,-114.224435
12,14,26,0.000000,-123.060968
12,14,28,0.000000,-106.944182
12,14,30,0.000000,-117.840838
12,14,32,0.000000,-116.366053
12,14,34,0.000000,-118.518361
12,14,36,0.000000,-113.979464
12,14,38,0.000000,-113.382267
12,14,40,0.000000,-117.479671
12,14,42,0.000000,-130.572468
12,14,44,0.000000,-111.650355
12,14,46,0.000000,-113.760298
12,14,48,0.000000,-109.222778
12,14,50,0.000000,-111.499600
12,14,52,0.000000,-118.114658
12,14,54,0.000000,-101.396024
12,14,56,0.000000,-113.081564
12,14,58,0.000000,-126.531483
12,15,0,0.000000,-122.867059
12,15,2,0.000000,-123.280422
12,15,4,0.000000,-127.708611
12,15,6,0.000000,-121.430845
12,15,8,0.000000,-112.181297
12,15,10,0.000000,-126.780630
12,15,12,0.000000,-120.172608
12,15,14,0.000000,-114.909697
12,15,16,0.000000,-128.436468
12,15,18,0.000000,-131.586391
12,15,20,0.000000,-127.233089
12,15,22,0.000000,-129.484199
12,15,24,0.000000,-108.884780
12,15,26,0.000000,-111.416598
12,15,28,0.000000,-110.454589
12,15,30,0.000000,-124.770155
12,15,32,0.000000,-146.685568
12,15,34,0.000000,-124.204962
12,15,36,0.000000,-112.352532
12,15,38,0.000000,-123.116276
12,15,40,0.000000,-116.507660
12,15,42,0.000000,-132.476360
12,15,44,0.000000,-112.901743
12,15,46,0.000000,-118.590716
12,15,48,0.000000,-116.814847
12,15,50,0.000000,-127.560410
12,15,52,0.000000,-119.596276
12,15,54,0.000000,-113.375348
12,15,56,0.000000,-108.210884
12,15,58,0.000000,-117.837444
12,16,0,0.000000,-108.059452
12,16,2,0.000000,-110.554929
12,16,4,0.000000,-113.959431
12,16,6,0.000000,-120.775764
12,16,8,0.000000,-120.345150
12,16,10,0.000000,-107.872895
12,16,12,0.000000,-113.879441
12,16,14,0.000000,-109.124738
12,16,16,0.000000,-118.714806
12,16,18,0.000000,-119.550185
12,16,20,0.000000,-114.488772
12,16,22,0.000000,-122.663948
12,16,24,0.000000,-107.272953
12,16,26,0.000000,-120.191053
12,16,28,0.000000,-120.342612
12,16,30,0.000000,-114.402883
12,16,32,0.000000,-126.632530
12,16,34,0.000000,-124.761013
12,16,36,0.000000,-119.829006
12,16,38,0.000000,-116.953617
12,16,40,0.000000,-137.252020
12,16,42,0.000000,-127.666112
12,16,44,0.000000,-122.491073
12,16,46,0.000000,-128.821187
12,16,48,0.000000,-118.025802
12,16,50,0.000000,-124.995472
12,16,52,0.000000,-118.024242
12,16,54,0.000000,-109.054098
12,16,56,0.000000,-124.514473
12,16,58,0.000000,-108.622691
12,17,0,0.000000,-121.804869
12,17,2,0.000000,-110.226059
12,17,4,0.000000,-134.611923
12,17,6,0.000000,-121.020874
12,17,8,0.000000,-115.712830
12,17,10,0.000000,-116.436860
12,17,12,0.000000,-118.349685
12,17,14,0.000000,-129.508503
12,17,16,0.000000,-123.718324
12,17,18,0.000000,-126.388831
12,17,20,0.000000,-117.847904
12,17,22,0.000000,-121.701038
12,17,24,0.000000,-108.348132
12,17,26,0.000000,-126.125896
12,17,28,0.000000,-122.106746
12,17,30,0.000000,-104.460504
12,17,32,0.000000,-113.053877
12,17,34,0.000000,-111.940903
12,17,36,0.000000,-116.056437
12,17,38,0.000000,-116.099620
12,17,40,0.000000,-109.203325
12,17,42,0.000000,-111.193593
12,17,44,0.000000,-116.580660
12,17,46,0.000000,-113.076556
12,17,48,0.000000,-106.910660
12,17,50,0.000000,-122.902737
12,17,52,0.000000,-113.037082
12,17,54,0.000000,-107.272859
12,17,56,0.000000,-112.425103
12,17,58,0.000000,-111.886185
12,18,0,0.000000,-128.990333
12,18,2,0.000000,-110.755092
12,18,4,0.000000,-120.735316
12,18,6,0.000000,-118.275998
12,18,8,0.000000,-115.450637
12,18,10,0.000000,-116.039555
12,18,12,0.000000,-121.159379
12,18,14,0.000000,-146.755796
12,18,16,0.000000,-114.708263
12,18,18,0.000000,-115.293202
12,18,20,0.000000,-120.107660
12,18,22,0.000000,-130.827366
12,18,24,0.000000,-127.104880
12,18,26,0.000000,-128.552039
12,18,28,0.000000,-140.226204
12,18,30,0.000000,-123.023060
12,18,32,0.000000,-129.544192
12,18,34,0.000000,-117.300143
12,18,36,0.000000,-129.290644
12,18,38,0.000000,-103.492623
12,18,40,0.000000,-115.642365
12,18,42,0.000000,-116.655934
12,18,44,0.000000,-103.206440
12,18,46,0.000000,-122.541902
12,18,48,0.000000,-118.690732
12,18,50,0.000000,-135.496042
12,18,52,0.000000,-123.969678
12,18,54,0.000000,-132.550116
12,18,56,0.000000,-106.439991
12,18,58,0.000000,-110.730847
12,19,0,0.000000,-113.873312
12,19,2,0.000000,-118.192906
12,19,4,0.000000,-116.824374
12,19,6,0.000000,-119.866054
12,19,8,0.000000,-121.131074
12,19,10,0.000000,-124.448403
12,19,12,0.000000,-132.330144
12,19,14,0.000000,-125.341345
12,19,16,0.000000,-116.933948
12,19,18,0.000000,-104.862111
12,19,20,0.000000,-120.569072
12,19,22,0.000000,-114.257183
12,19,24,0.000000,-128.097350
12,19,26,0.000000,-129.387452
12,19,28,0.000000,-117.036552
12,19,30,0.000000,-114.439273
12,19,32,0.000000,-108.562813
12,19,34,0.000000,-124.040045
12,19,36,0.000000,-121.866384
12,19,38,0.000000,-121.429160
12,19,40,0.000000,-119.564827
12,19,42,0.000000,-108.890364
12,19,44,0.000000,-123.959274
12,19,46,0.000000,-120.939840
12,19,48,0.000000,-143.100855
12,19,50,0.000000,-114.223924
12,19,52,0.000000,-109.534839
12,19,54,0.000000,-117.680472
12,19,56,0.000000,-131.813588
12,19,58,0.000000,-113.853794
12,20,0,0.000000,-117.921862
12,20,2,0.000000,-104.234379
12,20,4,0.000000,-108.246899
12,20,6,0.000000,-120.471980
12,20,8,0.000000,-132.972219
12,20,10,0.000000,-114.680642
12,20,12,0.000000,-112.809718
12,20,14,0.000000,-109.955841
12,20,16,0.000000,-126.043081
12,20,18,0.000000,-109.059012
12,20,20,0.000000,-119.591525
12,20,22,0.000000,-119.694345
12,20,24,0.000000,-110.406348
12,20,26,0.000000,-120.708678
12,20,28,0.000000,-117.648864
12,20,30,0.000000,-123.476981
12,20,32,0.000000,-108.725795
12,20,34,0.000000,-113.276500
12,20,36,0.000000,-119.179396
12,20,38,0.000000,-137.361049
12,20,40,0.000000,-118.883226
12,20,42,0.000000,-116.507231
12,20,44,0.000000,-123.501803
12,20,46,0.000000,-119.259665
12,20,48,0.000000,-128.003264
12,20,50,0.000000,-117.976166
12,20,52,0.000000,-123.348699
12,20,54,0.000000,-123.050714
12,20,56,0.000000,-124.327518
12,20,58,0.000000,-120.820830
12,21,0,0.000000,-107.823241
12,21,2,0.000000,-126.487499
12,21,4,0.000000,-113.567504
12,21,6,0.000000,-127.698311
12,21,8,0.000000,-119.348833
12,21,10,0.000000,-119.127348
12,21,12,0.000000,-127.288719
12,21,14,0.000000,-107.354155
12,21,16,0.000000,-113.493440
12,21,18,0.000000,-123.000889
12,21,20,0.000000,-112.932777
12,21,22,0.000000,-130.740034
12,21,24,0.000000,-117.936793
12,21,26,0.000000,-128.154277
12,21,28,0.000000,-114.374801
12,21,30,0.000000,-117.909574
12,21,32,0.000000,-120.924904
12,21,34,0.000000,-122.105646
12,21,36,0.000000,-115.933751
12,21,38,0.000000,-121.781213
12,21,40,0.000000,-121.550686
12,21,42,0.000000,-107.072280
12,21,44,0.000000,-117.119627
12,21,46,0.000000,-119.944445
12,21,48,0.000000,-122.756699
12,21,50,0.000000,-119.588491
12,21,52,0.000000,-111.687660
12,21,54,0.000000,-117.289381
12,21,56,0.000000,-121.081897
12,21,58,0.000000,-110.604019
12,22,0,0.000000,-114.791479
12,22,2,0.000000,-116.689724
12,22,4,0.000000,-122.536709
12,22,6,0.000000,-131.834786
12,22,8,0.000000,-120.521494
12,22,10,0.000000,-109.084329
12,22,12,0.000000,-127.659951
12,22,14,0.000000,-101.204102
12,22,16,0.000000,-111.205310
12,22,18,0.000000,-119.543178
12,22,20,0.000000,-124.287666
12,22,22,0.000000,-118.480230
12,22,24,0.000000,-120.283890
12,22,26,0.000000,-119.788085
12,22,28,0.000000,-106.969240
12,22,30,0.000000,-120.260877
12,22,32,0.000000,-121.369886
12,22,34,0.000000,-124.380011
12,22,36,0.000000,-126.916329
12,22,38,0.000000,-107.379707
12,22,40,0.000000,-142.257435
12,22,42,0.000000,-130.105980
12,22,44,0.000000,-129.896524
12,22,46,0.000000,-113.006906
12,22,48,0.000000,-122.135641
12,22,50,0.000000,-125.790192
12,22,52,0.000000,-115.103749
12,22,54,0.000000,-112.093605
12,22,56,0.000000,-120.426114
12,22,58,0.000000,-127.319511
12,23,0,0.000000,-118.397844
12,23,2,0.000000,-125.188457
12,23,4,0.000000,-117.552449
12,23,6,0.000000,-126.123642
12,23,8,0.000000,-137.056018
12,23,10,0.000000,-116.179139
12,23,12,0.000000,-121.465360
12,23,14,0.000000,-118.367944
12,23,16,0.000000,-114.503131
12,23,18,0.000000,-121.111149
12,23,20,0.000000,-125.058449
12,23,22,0.000000,-131.792496
12,23,24,0.000000,-112.037335
12,23,26,0.000000,-125.688985
12,23,28,0.000000,-103.813411
12,23,30,0.000000,-117.663510
12,23,32,0.000000,-118.812293
12,23,34,0.000000,-106.933013
12,23,36,0.000000,-123.189670
12,23,38,0.000000,-115.868987
12,23,40,0.000000,-102.095879
12,23,42,0.000000,-107.295258
12,23,44,0.000000,-106.205569
12,23,46,0.000000,-101.140439
12,23,48,0.000000,-113.040365
12,23,50,0.000000,-119.450697
12,23,52,0.000000,-131.018198
12,23,54,0.000000,-123.855139
12,23,56,0.000000,-121.476374
12,23,58,0.000000,-122.825488
12,24,0,0.000000,-118.956629
12,24,2,0.000000,-129.291781
12,24,4,0.000000,-117.449426
12,24,6,0.000000,-116.837504
12,24,8,0.000000,-102.844683
12,24,10,0.000000,-129.853399
12,24,12,0.000000,-122.994929
12,24,14,0.000000,-113.759975
12,24,16,0.000000,-113.662988
12,24,18,0.000000,-111.293225
12,24,20,0.000000,-124.059224
12,24,22,0.000000,-116.350073
12,24,24,0.000000,-119.738726
12,24,26,0.000000,-124.623498
12,24,28,0.000000,-105.437348
12,24,30,0.000000,-133.809729
12,24,32,0.000000,-115.320515
12,24,34,0.000000,-123.114727
12,24,36,0.000000,-135.239110
12,24,38,0.000000,-110.675984
12,24,40,0.000000,-129.278219
12,24,42,0.000000,-100.154542
12,24,44,0.000000,-116.623027
12,24,46,0.000000,-122.710840
12,24,48,0.000000,-127.769530
12,24,50,0.000000,-115.087692
12,24,52,0.000000,-126.314378
12,24,54,0.000000,-125.652302
12,24,56,0.000000,-122.094532
12,24,58,0.000000,-123.246825
12,25,0,0.000000,-119.811884
12,25,2,0.000000,-120.886272
12,25,4,0.000000,-115.960502
12,25,6,0.000000,-149.001035
12,25,8,0.000000,-105.504647
12,25,10,0.000000,-131.726716
12,25,12,0.000000,-107.579524
12,25,14,0.000000,-125.131728
12,25,16,0.000000,-119.485860
12,25,18,0.000000,-127.746684
12,25,20,0.000000,-129.472602
12,25,22,0.000000,-120.008144
12,25,24,0.000000,-124.332009
12,25,26,0.000000,-110.806716
12,25,28,0.000000,-115.746473
12,25,30,0.000000,-119.492467
12,25,32,0.000000,-115.798351
12,25,34,0.000000,-127.357855
12,25,36,0.000000,-135.873455
12,25,38,0.000000,-139.745198
12,25,40,0.000000,-118.900521
12,25,42,0.000000,-111.126885
12,25,44,0.000000,-118.748530
12,25,46,0.000000,-123.564699
12,25,48,0.000000,-104.241597
12,25,50,0.000000,-108.716559
12,25,52,0.000000,-129.308555
12,25,54,0.000000,-117.207665
12,25,56,0.000000,-124.300928
12,25,58,0.000000,-136.297050
12,26,0,0.000000,-123.305458
12,26,2,0.000000,-116.253736
12,26,4,0.000000,-121.781815
12,26,6,0.000000,-121.655281
12,26,8,0.000000,-119.010485
12,26,10,0.000000,-118.022513
12,26,12,0.000000,-119.960248
12,26,14,0.000000,-126.686382
12,26,16,0.000000,-115.245946
12,26,18,0.000000,-131.935282
12,26,20,0.000000,-112.377228
12,26,22,0.000000,-111.962004
12,26,24,0.000000,-117.794964
12,26,26,0.000000,-118.612661
12,26,28,0.000000,-114.707028
12,26,30,0.000000,-130.434278
12,26,32,0.000000,-113.929618
12,26,34,0.000000,-113.958399
12,26,36,0.000000,-124.634264
12,26,38,0.000000,-117.126773
12,26,40,0.000000,-119.115600
12,26,42,0.000000,-117.573164
12,26,44,0.000000,-122.049284
12,26,46,0.000000,-106.456840
12,26,48,0.000000,-117.418459
12,26,50,0.000000,-119.008414
12,26,52,0.000000,-121.059408
12,26,54,0.000000,-124.974066
12,26,56,0.000000,-106.269374
12,26,58,0.000000,-129.572067
12,27,0,0.000000,-123.803085
12,27,2,0.000000,-116.549343
12,27,4,0.000000,-107.163517
12,27,6,0.000000,-102.593982
12,27,8,0.000000,-98.876319
12,27,10,0.000000,-118.974474
12,27,12,0.000000,-121.637915
12,27,14,0.000000,-125.281112
12,27,16,0.000000,-119.983557
12,27,18,0.000000,-131.131075
12,27,20,0.000000,-119.447605
12,27,22,0.000000,-115.302412
