hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.967932
12,0,2,0.000000,-118.070183
12,0,4,0.000000,-121.277295
12,0,6,0.000000,-124.099940
12,0,8,0.000000,-133.955374
12,0,10,0.000000,-127.865362
12,0,12,0.000000,-125.827242
12,0,14,0.000000,-125.079979
12,0,16,0.000000,-125.480480
12,0,18,0.000000,-129.916654
12,0,20,0.000000,-127.297005
12,0,22,0.000000,-117.945651
12,0,24,0.000000,-122.318588
12,0,26,0.000000,-129.082258
12,0,28,0.000000,-128.524931
12,0,30,0.000000,-137.721387
12,0,32,0.000000,-121.603410
12,0,34,0.000000,-133.060930
12,0,36,0.000000,-121.751518
12,0,38,0.000000,-132.953106
12,0,40,0.000000,-137.241313
12,0,42,0.000000,-128.485203
12,0,44,0.000000,-128.711878
12,0,46,0.000000,-134.797288
12,0,48,0.000000,-127.162363
12,0,50,0.000000,-123.404551
12,0,52,0.000000,-124.707206
12,0,54,0.000000,-129.544340
12,0,56,0.000000,-126.909263
12,0,58,0.000000,-124.162701
12,1,0,0.000000,-136.728912
12,1,2,0.000000,-135.345476
12,1,4,0.000000,-122.133768
12,1,6,0.000000,-125.861915
12,1,8,0.000000,-130.874705
12,1,10,0.000000,-129.196548
12,1,12,0.000000,-133.448170
12,1,14,0.000000,-123.853404
12,1,16,0.000000,-133.515450
12,1,18,0.000000,-123.475652
12,1,20,0.000000,-122.848906
12,1,22,0.000000,-134.870917
12,1,24,0.000000,-122.019554
12,1,26,0.000000,-127.813893
12,1,28,0.000000,-114.549160
12,1,30,0.000000,-126.750233
12,1,32,0.000000,-125.310144
12,1,34,0.000000,-127.806500
12,1,36,0.000000,-118.944885
12,1,38,0.000000,-124.430515
12,1,40,0.000000,-131.328698
12,1,42,0.000000,-123.139240
12,1,44,0.000000,-134.416352
12,1,46,0.000000,-122.819790
12,1,48,0.000000,-129.720378
12,1,50,0.000000,-136.902099
12,1,52,0.000000,-125.882995
12,1,54,0.000000,-128.337981
12,1,56,0.000000,-134.965510
12,1,58,0.000000,-127.331436
12,2,0,0.000000,-127.518863
12,2,2,0.000000,-132.125523
12,2,4,0.000000,-131.395613
12,2,6,0.000000,-125.739825
12,2,8,0.000000,-124.477771
12,2,10,0.000000,-122.294889
12,2,12,0.000000,-125.254360
12,2,14,0.000000,-131.055175
12,2,16,0.000000,-122.255553
12,2,18,0.000000,-117.673296
12,2,20,0.000000,-125.523512
12,2,22,0.000000,-128.784986
12,2,24,0.000000,-119.399303
12,2,26,0.000000,-119.640607
12,2,28,0.000000,-113.924356
12,2,30,0.000000,-134.880895
12,2,32,0.000000,-125.266389
12,2,34,0.000000,-122.913961
12,2,36,0.000000,-136.526842
12,2,38,0.000000,-130.008033
12,2,40,0.000000,-127.163370
12,2,42,0.000000,-139.945276
12,2,44,0.000000,-127.453445
12,2,46,0.000000,-134.816443
12,2,48,0.000000,-126.926748
12,2,50,0.000000,-127.958701
12,2,52,0.000000,-125.724140
12,2,54,0.000000,-125.425940
12,2,56,0.000000,-123.425133
12,2,58,0.000000,-128.507279
12,3,0,0.000000,-120.551619
12,3,2,0.000000,-120.826556
12,3,4,0.000000,-126.377619
12,3,6,0.000000,-129.507054
12,3,8,0.000000,-123.072876
12,3,10,0.000000,-127.167887
12,3,12,0.000000,-133.884389
12,3,14,0.000000,-131.293314
12,3,16,0.000000,-128.336622
12,3,18,0.000000,-129.424891
12,3,20,0.000000,-123.272847
12,3,22,0.000000,-123.138942
12,3,24,0.000000,-125.824025
12,3,26,0.000000,-129.184691
12,3,28,0.000000,-130.098110
12,3,30,0.000000,-116.585118
12,3,32,0.000000,-129.622600
12,3,34,0.000000,-124.762739
12,3,36,0.000000,-129.544695
12,3,38,0.000000,-130.090083
12,3,40,0.000000,-125.124888
12,3,42,0.000000,-120.652063
12,3,44,0.000000,-135.857443
12,3,46,0.000000,-119.773097
12,3,48,0.000000,-122.893536
12,3,50,0.000000,-129.465344
12,3,52,0.000000,-131.324313
12,3,54,0.000000,-130.475601
12,3,56,0.000000,-124.128301
12,3,58,0.000000,-132.364906
12,4,0,0.000000,-108.579364
12,4,2,0.000000,-117.517927
12,4,4,0.000000,-130.909589
12,4,6,0.000000,-135.293477
12,4,8,0.000000,-127.258844
12,4,10,0.000000,-121.876057
12,4,12,0.000000,-117.302292
12,4,14,0.000000,-134.252182
12,4,16,0.000000,-127.064971
12,4,18,0.000000,-121.482418
12,4,20,0.000000,-134.326703
12,4,22,0.000000,-133.066274
12,4,24,0.000000,-128.997278
12,4,26,0.000000,-125.442249
12,4,28,0.000000,-125.264668
12,4,30,0.000000,-130.847862
12,4,32,0.000000,-120.438542
12,4,34,0.000000,-131.667652
12,4,36,0.000000,-123.885159
12,4,38,0.000000,-127.820097
12,4,40,0.000000,-123.632040
12,4,42,0.000000,-125.066356
12,4,44,0.000000,-128.234521
12,4,46,0.000000,-121.067398
12,4,48,0.000000,-131.149892
12,4,50,0.000000,-139.445862
12,4,52,0.000000,-120.990890
12,4,54,0.000000,-126.514355
12,4,56,0.000000,-128.110171
12,4,58,0.000000,-123.171428
12,5,0,0.000000,-126.234902
12,5,2,0.000000,-118.766565
12,5,4,0.000000,-122.205192
12,5,6,0.000000,-123.100038
12,5,8,0.000000,-122.804429
12,5,10,0.000000,-124.401697
12,5,12,0.000000,-124.790040
12,5,14,0.000000,-131.387941
12,5,16,0.000000,-131.896664
12,5,18,0.000000,-128.302582
12,5,20,0.000000,-119.000956
12,5,22,0.000000,-127.318183
12,5,24,0.000000,-132.391601
12,5,26,0.000000,-138.151346
12,5,28,0.000000,-124.934963
12,5,30,0.000000,-130.792410
12,5,32,0.000000,-122.838260
12,5,34,0.000000,-128.442951
12,5,36,0.000000,-136.362942
12,5,38,0.000000,-130.712318
12,5,40,0.000000,-122.728066
12,5,42,0.000000,-140.778307
12,5,44,0.000000,-123.464568
12,5,46,0.000000,-130.892450
12,5,48,0.000000,-127.813977
12,5,50,0.000000,-126.457189
12,5,52,0.000000,-119.812889
12,5,54,0.000000,-121.528601
12,5,56,0.000000,-128.960056
12,5,58,0.000000,-134.797703
12,6,0,0.000000,-122.100881
12,6,2,0.000000,-118.948542
12,6,4,0.000000,-131.704579
12,6,6,0.000000,-127.794757
12,6,8,0.000000,-128.938536
12,6,10,0.000000,-123.980689
12,6,12,0.000000,-116.099867
12,6,14,0.000000,-126.019384
12,6,16,0.000000,-124.194423
12,6,18,0.000000,-122.305144
12,6,20,0.000000,-127.237206
12,6,22,0.000000,-127.159339
12,6,24,0.000000,-133.840620
12,6,26,0.000000,-128.933156
12,6,28,0.000000,-148.690648
12,6,30,0.000000,-114.226323
12,6,32,0.000000,-119.656524
12,6,34,0.000000,-125.260537
12,6,36,0.000000,-122.114188
12,6,38,0.000000,-121.869854
12,6,40,0.000000,-133.741037
12,6,42,0.000000,-114.012707
12,6,44,0.000000,-130.603394
12,6,46,0.000000,-120.559377
12,6,48,0.000000,-138.496933
12,6,50,0.000000,-126.792681
12,6,52,0.000000,-130.188278
12,6,54,0.000000,-141.987082
12,6,56,0.000000,-120.164891
12,6,58,0.000000,-124.319975
12,7,0,0.000000,-125.154323
12,7,2,0.000000,-124.026707
12,7,4,0.000000,-126.613569
12,7,6,0.000000,-128.821493
12,7,8,0.000000,-118.941820
12,7,10,0.000000,-125.330613
12,7,12,0.000000,-120.178296
12,7,14,0.000000,-133.843389
12,7,16,0.000000,-123.860849
12,7,18,0.000000,-128.105727
12,7,20,0.000000,-121.980744
12,7,22,0.000000,-141.002955
12,7,24,0.000000,-126.069437
12,7,26,0.000000,-137.374202
12,7,28,0.000000,-127.294848
12,7,30,0.000000,-120.550253
12,7,32,0.000000,-130.024108
12,7,34,0.000000,-124.489428
12,7,36,0.000000,-124.059017
12,7,38,0.000000,-121.763913
12,7,40,0.000000,-131.491396
12,7,42,0.000000,-127.911930
12,7,44,0.000000,-121.956928
12,7,46,0.000000,-108.703054
12,7,48,0.000000,-108.171505
12,7,50,0.000000,-128.316728
12,7,52,0.000000,-114.418022
12,7,54,0.000000,-134.394249
12,7,56,0.000000,-126.257540
12,7,58,0.000000,-125.770106
12,8,0,0.000000,-119.569573
12,8,2,0.000000,-126.325490
12,8,4,0.000000,-124.192677
12,8,6,0.000000,-130.655530
12,8,8,0.000000,-123.241265
12,8,10,0.000000,-133.110390
12,8,12,0.000000,-122.777390
12,8,14,0.000000,-129.553371
12,8,16,0.000000,-126.648770
12,8,18,0.000000,-126.839168
12,8,20,0.000000,-123.000028
12,8,22,0.000000,-125.045762
12,8,24,0.000000,-124.819127
12,8,26,0.000000,-109.015143
12,8,28,0.000000,-137.843411
12,8,30,0.000000,-133.433905
12,8,32,0.000000,-128.650196
12,8,34,0.000000,-125.957003
12,8,36,0.000000,-125.934716
12,8,38,0.000000,-121.929886
12,8,40,0.000000,-127.379654
12,8,42,0.000000,-131.041428
12,8,44,0.000000,-125.416920
12,8,46,0.000000,-120.028382
12,8,48,0.000000,-129.219523
12,8,50,0.000000,-131.054727
12,8,52,0.000000,-126.167357
12,8,54,0.000000,-129.465518
12,8,56,0.000000,-138.074491
12,8,58,0.000000,-123.828784
12,9,0,0.000000,-129.542975
12,9,2,0.000000,-140.219015
12,9,4,0.000000,-126.793789
12,9,6,0.000000,-119.000103
12,9,8,0.000000,-128.986328
12,9,10,0.000000,-124.773277
12,9,12,0.000000,-131.668944
12,9,14,0.000000,-126.125999
12,9,16,0.000000,-128.583974
12,9,18,0.000000,-132.113805
12,9,20,0.000000,-126.071763
12,9,22,0.000000,-124.154136
12,9,24,0.000000,-126.495830
12,9,26,0.000000,-120.564415
12,9,28,0.000000,-129.455585
12,9,30,0.000000,-131.219251
12,9,32,0.000000,-120.703376
12,9,34,0.000000,-129.285119
12,9,36,0.000000,-130.233692
12,9,38,0.000000,-121.891595
12,9,40,0.000000,-133.844031
12,9,42,0.000000,-131.990870
12,9,44,0.000000,-113.316221
12,9,46,0.000000,-117.836705
12,9,48,0.000000,-122.602676
12,9,50,0.000000,-125.086935
12,9,52,0.000000,-123.266760
12,9,54,0.000000,-125.882434
12,9,56,0.000000,-127.730377
12,9,58,0.000000,-123.146353
12,10,0,0.000000,-124.620026
12,10,2,0.000000,-121.402974
12,10,4,0.000000,-125.135718
12,10,6,0.000000,-126.763892
12,10,8,0.000000,-135.592725
12,10,10,0.000000,-126.117109
12,10,12,0.000000,-118.766326
12,10,14,0.000000,-125.868814
12,10,16,0.000000,-122.878454
12,10,18,0.000000,-120.323311
12,10,20,0.000000,-118.083484
12,10,22,0.000000,-137.506317
12,10,24,0.000000,-122.209081
12,10,26,0.000000,-129.457579
12,10,28,0.000000,-123.786390
12,10,30,0.000000,-117.311934
12,10,32,0.000000,-124.978032
12,10,34,0.000000,-140.394328
12,10,36,0.000000,-133.413449
12,10,38,0.000000,-131.174029
12,10,40,0.000000,-124.819362
12,10,42,0.000000,-127.351835
12,10,44,0.000000,-137.808051
12,10,46,0.000000,-123.748115
12,10,48,0.000000,-119.733870
12,10,50,0.000000,-142.403932
12,10,52,0.000000,-140.821822
12,10,54,0.000000,-130.235664
12,10,56,0.000000,-125.993127
12,10,58,0.000000,-128.858112
12,11,0,0.000000,-129.831898
12,11,2,0.000000,-128.721512
12,11,4,0.000000,-124.034111
12,11,6,0.000000,-120.077550
12,11,8,0.000000,-126.939959
12,11,10,0.000000,-124.608809
12,11,12,0.000000,-137.475016
12,11,14,0.000000,-130.776459
12,11,16,0.000000,-137.684483
12,11,18,0.000000,-125.818837
12,11,20,0.000000,-132.282240
12,11,22,0.000000,-125.632575
12,11,24,0.000000,-129.567459
12,11,26,0.000000,-134.548786
12,11,28,0.000000,-127.319591
12,11,30,0.000000,-122.416592
12,11,32,0.000000,-129.468816
12,11,34,0.000000,-152.282144
12,11,36,0.000000,-140.695873
12,11,38,0.000000,-121.409464
12,11,40,0.000000,-126.822423
12,11,42,0.000000,-132.350235
12,11,44,0.000000,-125.066573
12,11,46,0.000000,-135.699089
12,11,48,0.000000,-128.587704
12,11,50,0.000000,-127.156303
12,11,52,0.000000,-136.101096
12,11,54,0.000000,-121.832741
12,11,56,0.000000,-135.710623
12,11,58,0.000000,-127.738903
12,12,0,0.000000,-127.559734
12,12,2,0.000000,-131.050908
12,12,4,0.000000,-119.106147
12,12,6,0.000000,-134.972050
12,12,8,0.000000,-136.417858
12,12,10,0.000000,-123.528150
12,12,12,0.000000,-137.051134
12,12,14,0.000000,-124.698637
12,12,16,0.000000,-135.426408
12,12,18,0.000000,-132.753017
12,12,20,0.000000,-126.150059
12,12,22,0.000000,-140.883448
12,12,24,0.000000,-136.079364
12,12,26,0.000000,-113.684823
12,12,28,0.000000,-129.169268
12,12,30,0.000000,-126.970601
12,12,32,0.000000,-126.268107
12,12,34,0.000000,-127.282072
12,12,36,0.000000,-127.455556
12,12,38,0.000000,-127.142470
12,12,40,0.000000,-120.643534
12,12,42,0.000000,-132.697099
12,12,44,0.000000,-126.543048
12,12,46,0.000000,-132.166912
12,12,48,0.000000,-133.845676
12,12,50,0.000000,-129.927354
12,12,52,0.000000,-119.753150
12,12,54,0.000000,-112.951376
12,12,56,0.000000,-125.019544
12,12,58,0.000000,-115.150601
12,13,0,0.000000,-126.090449
12,13,2,0.000000,-130.724309
12,13,4,0.000000,-125.307021
12,13,6,0.000000,-118.428856
12,13,8,0.000000,-126.341954
12,13,10,0.000000,-124.566310
12,13,12,0.000000,-120.299164
12,13,14,0.000000,-126.122989
12,13,16,0.000000,-118.533315
12,13,18,0.000000,-129.560560
12,13,20,0.000000,-122.645923
12,13,22,0.000000,-136.615797
12,13,24,0.000000,-125.368468
12,13,26,0.000000,-120.050978
12,13,28,0.000000,-122.473713
12,13,30,0.000000,-139.344905
12,13,32,0.000000,-118.702561
12,13,34,0.000000,-123.222039
12,13,36,0.000000,-133.034662
12,13,38,0.000000,-123.482658
12,13,40,0.000000,-127.770726
12,13,42,0.000000,-128.811614
12,13,44,0.000000,-141.757727
12,13,46,0.000000,-133.126322
12,13,48,0.000000,-126.756849
12,13,50,0.000000,-131.698736
12,13,52,0.000000,-122.861444
12,13,54,0.000000,-112.208643
12,13,56,0.000000,-126.498249
12,13,58,0.000000,-136.074103
12,14,0,0.000000,-119.984128
12,14,2,0.000000,-119.058603
12,14,4,0.000000,-131.967057
12,14,6,0.000000,-123.635605
12,14,8,0.000000,-126.147007
12,14,10,0.000000,-130.813931
12,14,12,0.000000,-112.796374
12,14,14,0.000000,-124.474889
12,14,16,0.000000,-125.730218
12,14,18,0.000000,-123.990511
12,14,20,0.000000,-129.037041
12,14,22,0.000000,-128.379599
12,14,24,0.000000,-127.612614
12,14,26,0.000000,-144.664499
12,14,28,0.000000,-121.915769
12,14,30,0.000000,-127.361631
12,14,32,0.000000,-129.917050
12,14,34,0.000000,-118.787221
12,14,36,0.000000,-124.709611
12,14,38,0.000000,-130.532489
12,14,40,0.000000,-129.586038
12,14,42,0.000000,-121.856192
12,14,44,0.000000,-127.001483
12,14,46,0.000000,-126.414556
12,14,48,0.000000,-114.728877
12,14,50,0.000000,-104.998681
12,14,52,0.000000,-101.536728
12,14,54,0.000000,-116.560663
12,14,56,0.000000,-125.343382
12,14,58,0.000000,-124.518608
12,15,0,0.000000,-127.281896
12,15,2,0.000000,-124.071284
12,15,4,0.000000,-124.510024
12,15,6,0.000000,-123.829435
12,15,8,0.000000,-121.148330
12,15,10,0.000000,-143.585070
12,15,12,0.000000,-133.347108
12,15,14,0.000000,-124.382267
12,15,16,0.000000,-129.792519
12,15,18,0.000000,-127.468011
12,15,20,0.000000,-134.122551
12,15,22,0.000000,-148.490159
12,15,24,0.000000,-131.202484
12,15,26,0.000000,-123.007972
12,15,28,0.000000,-114.266612
12,15,30,0.000000,-131.529968
12,15,32,0.000000,-132.151999
12,15,34,0.000000,-116.680460
12,15,36,0.000000,-113.626968
12,15,38,0.000000,-124.650620
12,15,40,0.000000,-122.985160
12,15,42,0.000000,-132.430798
12,15,44,0.000000,-124.309126
12,15,46,0.000000,-122.674218
12,15,48,0.000000,-125.509326
12,15,50,0.000000,-121.598034
12,15,52,0.000000,-120.075069
12,15,54,0.000000,-124.797019
12,15,56,0.000000,-123.678644
12,15,58,0.000000,-123.312697
12,16,0,0.000000,-135.616398
12,16,2,0.000000,-124.090229
12,16,4,0.000000,-127.234282
12,16,6,0.000000,-112.506558
12,16,8,0.000000,-136.217195
12,16,10,0.000000,-134.577047
12,16,12,0.000000,-133.380347
12,16,14,0.000000,-136.305295
12,16,16,0.000000,-132.250756
12,16,18,0.000000,-122.690772
12,16,20,0.000000,-126.883391
12,16,22,0.000000,-139.734188
12,16,24,0.000000,-129.497783
12,16,26,0.000000,-125.888848
12,16,28,0.000000,-125.862457
12,16,30,0.000000,-125.124340
12,16,32,0.000000,-132.042243
12,16,34,0.000000,-130.567709
12,16,36,0.000000,-124.516938
12,16,38,0.000000,-144.624668
12,16,40,0.000000,-125.296815
12,16,42,0.000000,-129.448403
12,16,44,0.000000,-125.367790
12,16,46,0.000000,-121.086350
12,16,48,0.000000,-119.429388
12,16,50,0.000000,-134.307716
12,16,52,0.000000,-122.332049
12,16,54,0.000000,-124.786633
12,16,56,0.000000,-127.407909
12,16,58,0.000000,-127.875025
12,17,0,0.000000,-125.727302
12,17,2,0.000000,-133.180748
12,17,4,0.000000,-119.146622
12,17,6,0.000000,-123.381511
12,17,8,0.000000,-125.725391
12,17,10,0.000000,-146.807706
12,17,12,0.000000,-124.261029
12,17,14,0.000000,-126.935943
12,17,16,0.000000,-141.096847
12,17,18,0.000000,-125.054970
12,17,20,0.000000,-123.823995
12,17,22,0.000000,-129.355012
12,17,24,0.000000,-124.046594
12,17,26,0.000000,-125.231886
12,17,28,0.000000,-129.486545
12,17,30,0.000000,-129.635045
12,17,32,0.000000,-123.988402
12,17,34,0.000000,-124.799211
12,17,36,0.000000,-123.998256
12,17,38,0.000000,-129.137083
12,17,40,0.000000,-115.230553
12,17,42,0.000000,-120.066948
12,17,44,0.000000,-120.278548
12,17,46,0.000000,-123.757726
12,17,48,0.000000,-138.598507
12,17,50,0.000000,-139.342875
12,17,52,0.000000,-134.621226
12,17,54,0.000000,-119.162761
12,17,56,0.000000,-123.887562
12,17,58,0.000000,-122.744311
12,18,0,0.000000,-125.673716
12,18,2,0.000000,-131.037204
12,18,4,0.000000,-125.631566
12,18,6,0.000000,-136.173209
12,18,8,0.000000,-129.886576
12,18,10,0.000000,-123.490301
12,18,12,0.000000,-122.421797
12,18,14,0.000000,-133.541564
12,18,16,0.000000,-132.640405
12,18,18,0.000000,-131.310965
12,18,20,0.000000,-141.298014
12,18,22,0.000000,-125.943182
12,18,24,0.000000,-124.447079
12,18,26,0.000000,-130.358175
12,18,28,0.000000,-121.055190
12,18,30,0.000000,-119.545656
12,18,32,0.000000,-144.192253
12,18,34,0.000000,-134.496691
12,18,36,0.000000,-129.298130
12,18,38,0.000000,-135.713179
12,18,40,0.000000,-126.991418
12,18,42,0.000000,-123.318961
12,18,44,0.000000,-128.587312
12,18,46,0.000000,-123.503742
12,18,48,0.000000,-130.224817
12,18,50,0.000000,-121.990632
12,18,52,0.000000,-140.700329
12,18,54,0.000000,-131.182854
12,18,56,0.000000,-130.833266
12,18,58,0.000000,-131.854564
12,19,0,0.000000,-125.175591
12,19,2,0.000000,-119.981898
12,19,4,0.000000,-130.835014
12,19,6,0.000000,-139.618874
12,19,8,0.000000,-126.492880
12,19,10,0.000000,-123.324007
12,19,12,0.000000,-121.842238
12,19,14,0.000000,-127.145169
12,19,16,0.000000,-121.003167
12,19,18,0.000000,-128.326706
12,19,20,0.000000,-134.854202
12,19,22,0.000000,-127.258003
12,19,24,0.000000,-121.629508
12,19,26,0.000000,-131.697465
12,19,28,0.000000,-123.252032
12,19,30,0.000000,-122.098227
12,19,32,0.000000,-128.434384
12,19,34,0.000000,-131.670705
12,19,36,0.000000,-125.025774
12,19,38,0.000000,-126.145787
12,19,40,0.000000,-123.310194
12,19,42,0.000000,-121.585757
12,19,44,0.000000,-129.241380
12,19,46,0.000000,-130.242431
12,19,48,0.000000,-132.156109
12,19,50,0.000000,-121.447839
12,19,52,0.000000,-121.420437
12,19,54,0.000000,-118.755875
12,19,56,0.000000,-121.722491
12,19,58,0.000000,-118.510154
12,20,0,0.000000,-136.959378
12,20,2,0.000000,-123.266008
12,20,4,0.000000,-122.721154
12,20,6,0.000000,-125.667864
12,20,8,0.000000,-128.815330
12,20,10,0.000000,-119.883423
12,20,12,0.000000,-122.154684
12,20,14,0.000000,-127.712745
12,20,16,0.000000,-121.468076
12,20,18,0.000000,-118.152599
12,20,20,0.000000,-121.013591
12,20,22,0.000000,-121.604896
12,20,24,0.000000,-125.774370
12,20,26,0.000000,-136.215742
12,20,28,0.000000,-124.237994
12,20,30,0.000000,-122.658155
12,20,32,0.000000,-126.464100
12,20,34,0.000000,-133.990557
12,20,36,0.000000,-129.866307
12,20,38,0.000000,-129.536710
12,20,40,0.000000,-117.527261
12,20,42,0.000000,-132.850119
12,20,44,0.000000,-121.560628
12,20,46,0.000000,-135.282473
12,20,48,0.000000,-128.338524
12,20,50,0.000000,-130.126701
12,20,52,0.000000,-123.444691
12,20,54,0.000000,-127.495760
12,20,56,0.000000,-124.958026
12,20,58,0.000000,-121.348574
12,21,0,0.000000,-123.501287
12,21,2,0.000000,-121.976406
12,21,4,0.000000,-121.773646
12,21,6,0.000000,-136.292629
12,21,8,0.000000,-119.750240
12,21,10,0.000000,-130.740152
12,21,12,0.000000,-126.404945
12,21,14,0.000000,-131.020589
12,21,16,0.000000,-119.178627
12,21,18,0.000000,-124.129369
12,21,20,0.000000,-118.990065
12,21,22,0.000000,-127.791975
12,21,24,0.000000,-127.564266
12,21,26,0.000000,-124.878812
12,21,28,0.000000,-123.055498
12,21,30,0.000000,-112.300391
12,21,32,0.000000,-130.843773
12,21,34,0.000000,-129.903051
12,21,36,0.000000,-121.511636
12,21,38,0.000000,-142.215230
12,21,40,0.000000,-125.751988
12,21,42,0.000000,-124.875284
12,21,44,0.000000,-128.361714
12,21,46,0.000000,-120.897212
12,21,48,0.000000,-126.399101
12,21,50,0.000000,-120.082153
12,21,52,0.000000,-124.785365
12,21,54,0.000000,-123.382923
12,21,56,0.000000,-131.241488
12,21,58,0.000000,-130.308511
12,22,0,0.000000,-126.047982
12,22,2,0.000000,-121.949526
12,22,4,0.000000,-130.630525
12,22,6,0.000000,-127.165823
12,22,8,0.000000,-122.939852
12,22,10,0.000000,-122.506458
12,22,12,0.000000,-144.400932
12,22,14,0.000000,-118.692177
12,22,16,0.000000,-126.867845
12,22,18,0.000000,-128.145570
12,22,20,0.000000,-126.165024
12,22,22,0.000000,-120.356251
12,22,24,0.000000,-128.065950
12,22,26,0.000000,-129.945419
12,22,28,0.000000,-120.101605
12,22,30,0.000000,-122.012733
12,22,32,0.000000,-128.010034
12,22,34,0.000000,-155.394776
12,22,36,0.000000,-134.442955
12,22,38,0.000000,-108.317497
12,22,40,0.000000,-124.686562
12,22,42,0.000000,-125.861372
12,22,44,0.000000,-122.587334
12,22,46,0.000000,-127.395846
12,22,48,0.000000,-124.326787
12,22,50,0.000000,-124.561973
12,22,52,0.000000,-120.754606
12,22,54,0.000000,-127.975675
12,22,56,0.000000,-120.720327
12,22,58,0.000000,-124.472951
12,23,0,0.000000,-118.413620
12,23,2,0.000000,-126.775313
12,23,4,0.000000,-121.747889
12,23,6,0.000000,-133.138975
12,23,8,0.000000,-118.192962
12,23,10,0.000000,-126.308466
12,23,12,0.000000,-117.986012
12,23,14,0.000000,-129.426090
12,23,16,0.000000,-128.126744
12,23,18,0.000000,-131.047620
12,23,20,0.000000,-127.209853
12,23,22,0.000000,-125.719823
12,23,24,0.000000,-133.469945
12,23,26,0.000000,-129.747112
12,23,28,0.000000,-124.210095
12,23,30,0.000000,-127.454966
12,23,32,0.000000,-126.416910
12,23,34,0.000000,-138.614057
12,23,36,0.000000,-124.605545
12,23,38,0.000000,-122.491898
12,23,40,0.000000,-125.780304
12,23,42,0.000000,-130.245914
12,23,44,0.000000,-125.588393
12,23,46,0.000000,-123.853509
12,23,48,0.000000,-119.594520
12,23,50,0.000000,-127.273741
12,23,52,0.000000,-119.741790
12,23,54,0.000000,-126.454545
12,23,56,0.000000,-129.465876
12,23,58,0.000000,-129.177420
12,24,0,0.000000,-115.403858
12,24,2,0.000000,-122.250461
12,24,4,0.000000,-124.313314
12,24,6,0.000000,-123.453174
12,24,8,0.000000,-123.108656
12,24,10,0.000000,-122.458026
12,24,12,0.000000,-124.305781
12,24,14,0.000000,-122.830135
12,24,16,0.000000,-121.131030
12,24,18,0.000000,-125.492309
12,24,20,0.000000,-118.257989
12,24,22,0.000000,-124.866480
12,24,24,0.000000,-124.684792
12,24,26,0.000000,-129.936387
12,24,28,0.000000,-122.124720
12,24,30,0.000000,-121.536527
12,24,32,0.000000,-127.829198
12,24,34,0.000000,-120.419417
12,24,36,0.000000,-129.508696
12,24,38,0.000000,-117.562474
12,24,40,0.000000,-133.469185
12,24,42,0.000000,-133.377042
12,24,44,0.000000,-131.307012
12,24,46,0.000000,-121.355510
12,24,48,0.000000,-124.784471
12,24,50,0.000000,-125.245346
12,24,52,0.000000,-130.684778
12,24,54,0.000000,-125.457198
12,24,56,0.000000,-140.722129
12,24,58,0.000000,-130.611553
12,25,0,0.000000,-120.242597
12,25,2,0.000000,-131.523619
12,25,4,0.000000,-127.568794
12,25,6,0.000000,-124.786345
12,25,8,0.000000,-125.151296
12,25,10,0.000000,-124.106536
12,25,12,0.000000,-123.482572
12,25,14,0.000000,-132.875424
12,25,16,0.000000,-129.416557
12,25,18,0.000000,-128.726904
12,25,20,0.000000,-119.816752
12,25,22,0.000000,-124.760321
12,25,24,0.000000,-132.027035
12,25,26,0.000000,-125.510234
12,25,28,0.000000,-115.430351
12,25,30,0.000000,-124.679234
12,25,32,0.000000,-119.064527
12,25,34,0.000000,-133.674456
12,25,36,0.000000,-127.451593
12,25,38,0.000000,-123.404352
12,25,40,0.000000,-123.672246
12,25,42,0.000000,-120.306227
12,25,44,0.000000,-128.954458
12,25,46,0.000000,-135.038240
12,25,48,0.000000,-121.394816
12,25,50,0.000000,-131.274739
12,25,52,0.000000,-131.640368
12,25,54,0.000000,-135.473955
12,25,56,0.000000,-135.757281
12,25,58,0.000000,-129.379163
12,26,0,0.000000,-126.130826
12,26,2,0.000000,-125.482625
12,26,4,0.000000,-125.616895
12,26,6,0.000000,-124.149033
12,26,8,0.000000,-125.541127
12,26,10,0.000000,-128.675754
12,26,12,0.000000,-116.154161
12,26,14,0.000000,-125.171136
12,26,16,0.000000,-124.940046
12,26,18,0.000000,-130.039914
12,26,20,0.000000,-122.733958
12,26,22,0.000000,-127.973049
12,26,24,0.000000,-133.240110
12,26,26,0.000000,-123.706666
12,26,28,0.000000,-123.122779
12,26,30,0.000000,-128.763832
12,26,32,0.000000,-137.968308
12,26,34,0.000000,-123.872120
12,26,36,0.000000,-126.041133
12,26,38,0.000000,-121.014042
12,26,40,0.000000,-122.648218
12,26,42,0.000000,-123.673123
12,26,44,0.000000,-131.607653
12,26,46,0.000000,-132.501013
12,26,48,0.000000,-132.455334
12,26,50,0.000000,-126.425829
12,26,52,0.000000,-122.580503
12,26,54,0.000000,-126.143443
12,26,56,0.000000,-117.182778
12,26,58,0.000000,-119.874626
12,27,0,0.000000,-129.787839
12,27,2,0.000000,-126.839748
12,27,4,0.000000,-123.334330
12,27,6,0.000000,-121.188475
12,27,8,0.000000,-131.882562
12,27,10,0.000000,-125.535730
12,27,12,0.000000,-108.232181
12,27,14,0.000000,-126.364148
12,27,16,0.000000,-127.226631
12,27,18,0.000000,-121.275548
12,27,20,0.000000,-120.321515
12,27,22,0.000000,-121.660560
