hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.143604,-110.590000
0,0,15,0.625204,-113.100000
0,0,26,0.029799,-109.260000
0,0,36,0.428393,-109.420000
0,0,46,0.830989,-111.540000
0,0,57,0.246584,-107.580000
0,1,7,0.657180,-110.190000
0,1,18,0.078776,-109.380000
0,1,28,0.493371,-109.640000
0,1,38,0.903967,-112.060000
0,1,49,0.345564,-107.900000
0,1,59,0.748159,-111.640000
0,2,10,0.151754,-111.390000
0,2,20,0.564350,-110.280000
0,2,30,0.963945,-110.840000
0,2,41,0.373540,-110.640000
0,2,51,0.782135,-108.090000
0,3,2,0.196731,-110.040000
0,3,12,0.605326,-110.360000
0,3,23,0.013922,-111.230000
0,3,33,0.424517,-111.260000
0,3,43,0.827112,-111.220000
0,3,54,0.239708,-110.070000
0,4,4,0.657304,-110.550000
0,4,15,0.069899,-110.190000
0,4,25,0.494495,-110.410000
0,4,35,0.930092,-109.160000
0,4,46,0.328687,-113.370000
0,4,56,0.730282,-113.150000
0,5,7,0.138877,-110.220000
0,5,17,0.540473,-108.460000
0,5,27,0.956068,-109.640000
0,5,38,0.367663,-109.820000
0,5,48,0.765258,-108.960000
0,5,59,0.171854,-111.240000
0,6,9,0.582449,-108.220000
0,6,19,0.985044,-110.740000
0,6,30,0.388639,-108.450000
0,6,40,0.789234,-109.910000
0,6,51,0.217830,-111.170000
0,7,1,0.618425,-109.150000
0,7,12,0.049022,-108.090000
0,7,22,0.491619,-111.440000
0,7,32,0.904215,-111.480000
0,7,43,0.307810,-109.780000
0,7,53,0.699404,-111.980000
0,8,4,0.103999,-110.050000
0,8,14,0.528595,-111.690000
0,8,24,0.914190,-108.470000
0,8,35,0.317785,-111.860000
0,8,45,0.727380,-110.740000
0,8,56,0.135975,-109.380000
0,9,6,0.558571,-108.570000
0,9,16,0.965167,-110.250000
0,9,27,0.362761,-107.260000
0,9,37,0.771357,-113.460000
0,9,48,0.179952,-109.730000
0,9,58,0.592547,-111.570000
0,10,9,0.780188,-108.310000
0,10,20,0.447798,-109.370000
0,10,31,0.198413,-109.590000
0,10,42,0.004030,-111.090000
0,10,52,0.930655,-108.650000
0,11,3,0.689271,-110.520000
0,11,14,0.569893,-108.360000
0,11,25,0.176500,-111.130000
0,11,35,0.894113,-112.500000
0,11,46,0.685730,-110.080000
0,11,57,0.480348,-110.850000
0,12,8,0.024951,-110.710000
0,12,18,0.830569,-111.690000
0,12,29,0.230164,-110.590000
0,12,39,0.627759,-110.050000
0,12,50,0.025353,-112.110000
0,13,0,0.423948,-109.050000
0,13,10,0.834543,-110.280000
0,13,21,0.243138,-107.950000
0,13,31,0.646734,-111.220000
0,13,42,0.047328,-109.850000
0,13,52,0.447923,-111.390000
0,14,2,0.848518,-111.500000
0,14,13,0.255114,-112.830000
0,14,23,0.661709,-112.420000
0,14,34,0.056303,-108.210000
0,14,44,0.457899,-111.000000
0,14,54,0.888495,-109.530000
0,15,5,0.287090,-108.900000
0,15,15,0.684684,-108.350000
0,15,26,0.091280,-110.920000
0,15,36,0.496874,-109.940000
0,15,46,0.891469,-110.880000
0,15,57,0.289064,-112.570000
0,16,7,0.688659,-108.170000
0,16,18,0.084253,-108.760000
0,16,28,0.487848,-108.760000
0,16,38,0.920445,-111.150000
0,16,49,0.327040,-108.920000
0,16,59,0.730635,-109.000000
0,17,10,0.128230,-108.140000
0,17,20,0.550827,-109.730000
0,17,30,0.979423,-111.040000
0,17,41,0.427020,-112.370000
0,17,51,0.867618,-113.200000
0,18,2,0.285213,-107.840000
0,18,12,0.677808,-109.420000
0,18,23,0.076402,-108.900000
0,18,33,0.499999,-108.250000
0,18,43,0.905593,-107.480000
0,18,54,0.312189,-108.110000
0,19,4,0.706784,-110.360000
0,19,15,0.091378,-108.550000
0,19,25,0.512974,-109.750000
0,19,35,0.925569,-107.650000
0,19,46,0.354166,-109.280000
0,19,56,0.784762,-111.810000
0,20,7,0.189358,-108.600000
0,20,17,0.590952,-109.980000
0,20,27,0.992547,-108.390000
0,20,38,0.389142,-108.830000
0,20,48,0.793737,-109.140000
0,20,59,0.201333,-114.300000
0,21,9,0.615928,-107.020000
0,21,20,0.018523,-111.030000
0,21,30,0.433118,-110.620000
0,21,40,0.851715,-110.770000
0,21,51,0.257309,-110.340000
0,22,1,0.654904,-108.610000
0,22,12,0.069500,-112.550000
0,22,22,0.474095,-112.330000
0,22,32,0.882690,-108.220000
0,22,43,0.287286,-111.780000
0,22,53,0.690881,-110.190000
0,23,4,0.101476,-109.850000
0,23,14,0.506071,-108.770000
0,23,24,0.904666,-112.390000
0,23,35,0.307261,-109.680000
0,23,45,0.699855,-107.770000
0,23,56,0.102450,-110.640000
0,24,6,0.527047,-111.690000
0,24,16,0.927641,-109.020000
0,24,27,0.322236,-111.790000
0,24,37,0.705830,-111.290000
0,24,48,0.101425,-106.850000
0,24,58,0.521021,-110.200000
0,25,8,0.936616,-110.180000
0,25,19,0.333211,-112.180000
0,25,29,0.737806,-110.210000
0,25,40,0.145401,-110.760000
0,25,50,0.552997,-109.020000
0,26,0,0.954592,-110.190000
0,26,11,0.364187,-109.180000
0,26,21,0.760782,-110.280000
0,26,32,0.159377,-111.720000
0,26,42,0.560971,-111.830000
0,26,52,0.957566,-112.240000
0,27,3,0.365161,-108.640000
0,27,13,0.798758,-109.390000
0,27,24,0.214354,-108.340000
0,27,34,0.620949,-110.310000
0,27,45,0.012543,-105.980000
0,27,55,0.452140,-109.820000
0,28,5,0.846735,-108.110000
0,28,16,0.233329,-108.980000
0,28,26,0.638924,-109.750000
0,28,37,0.047520,-110.520000
0,28,47,0.447114,-110.190000
0,28,57,0.842709,-110.620000
0,29,8,0.250304,-109.940000
0,29,18,0.648899,-109.030000
0,29,29,0.088496,-113.180000
0,29,39,0.499092,-108.960000
0,29,49,0.905687,-111.160000
0,30,0,0.314282,-109.380000
0,30,10,0.711877,-110.320000
0,30,21,0.105471,-112.380000
0,30,31,0.520067,-110.320000
0,30,41,0.931663,-109.680000
0,30,52,0.339258,-110.780000
0,31,2,0.745853,-111.610000
0,31,13,0.153449,-108.440000
0,31,23,0.552043,-109.940000
0,31,33,0.998641,-110.410000
0,31,44,0.409236,-113.570000
0,31,54,0.800830,-109.640000
0,32,5,0.200425,-110.980000
0,32,15,0.611021,-111.840000
0,32,26,0.051618,-110.700000
0,32,36,0.455213,-111.640000
0,32,46,0.852808,-108.500000
0,32,57,0.246402,-107.850000
0,33,7,0.649997,-109.600000
0,33,18,0.056592,-110.070000
0,33,28,0.468188,-110.700000
0,33,38,0.873783,-111.260000
0,33,49,0.270378,-109.630000
0,33,59,0.674973,-107.100000
0,34,10,0.087568,-109.980000
0,34,20,0.501164,-110.200000
0,34,30,0.904759,-110.460000
0,34,41,0.309354,-112.420000
0,34,51,0.711949,-111.310000
0,35,2,0.122545,-109.240000
0,35,12,0.529140,-110.630000
0,35,22,0.927734,-111.930000
0,35,33,0.323329,-110.200000
0,35,43,0.723924,-110.540000
0,35,54,0.132519,-111.020000
0,36,4,0.557116,-108.980000
0,36,14,0.967711,-110.850000
0,36,25,0.367306,-108.340000
0,36,35,0.765901,-105.910000
0,36,46,0.163495,-107.780000
0,36,56,0.567091,-108.880000
0,37,6,0.971685,-109.530000
0,37,17,0.389282,-111.080000
0,37,27,0.792876,-109.970000
0,37,38,0.196472,-111.180000
0,37,48,0.599066,-109.000000
0,37,59,0.001662,-110.840000
0,38,9,0.411257,-107.040000
0,38,19,0.812852,-109.500000
0,38,30,0.220447,-109.700000
0,38,40,0.637043,-110.040000
0,38,51,0.035637,-110.920000
0,39,1,0.442233,-109.650000
0,39,11,0.839828,-109.400000
0,39,22,0.258424,-109.840000
0,39,32,0.660018,-108.980000
0,39,43,0.069614,-112.000000
0,39,53,0.480209,-111.750000
0,40,3,0.896805,-110.490000
0,40,14,0.300400,-109.580000
0,40,24,0.696995,-110.950000
0,40,35,0.101590,-113.280000
0,40,45,0.520185,-111.170000
0,40,55,0.954783,-109.420000
0,41,6,0.348377,-112.110000
0,41,16,0.746972,-108.200000
0,41,27,0.155567,-109.240000
0,41,37,0.589164,-109.350000
0,41,48,0.000760,-110.000000
0,41,58,0.412355,-109.330000
0,42,8,0.827951,-109.570000
0,42,19,0.239546,-110.760000
0,42,29,0.645142,-110.230000
0,42,40,0.067738,-107.310000
0,42,50,0.489334,-109.160000
0,43,0,0.887928,-107.250000
0,43,11,0.290523,-112.680000
0,43,21,0.699119,-108.490000
0,43,32,0.103714,-110.740000
0,43,42,0.512309,-107.530000
0,43,52,0.924905,-111.300000
0,44,3,0.325500,-111.090000
0,44,13,0.724094,-107.180000
0,44,24,0.130690,-108.360000
0,44,34,0.548285,-110.050000
0,44,44,0.946880,-110.360000
0,44,55,0.360476,-109.520000
0,45,5,0.769071,-110.680000
0,45,16,0.168666,-108.320000
0,45,26,0.606263,-111.550000
0,45,37,0.005858,-106.870000
0,45,47,0.412453,-111.400000
0,45,57,0.820048,-108.510000
0,46,8,0.221643,-109.890000
0,46,18,0.633239,-108.740000
0,46,29,0.031834,-110.770000
0,46,39,0.439429,-112.010000
0,46,49,0.838024,-110.240000
0,47,0,0.247619,-108.690000
0,47,10,0.638213,-108.950000
0,47,21,0.062809,-109.590000
0,47,31,0.467405,-110.400000
0,47,41,0.884000,-111.050000
0,47,52,0.298596,-107.720000
0,48,2,0.696191,-111.710000
0,48,13,0.109787,-109.380000
0,48,23,0.515382,-108.970000
0,48,33,0.906976,-107.090000
0,48,44,0.311571,-108.810000
0,48,54,0.713166,-110.490000
0,49,5,0.120761,-109.920000
0,49,15,0.540357,-109.920000
0,49,25,0.940952,-108.750000
0,49,36,0.346547,-111.210000
0,49,46,0.739141,-105.910000
0,49,57,0.136736,-111.580000
0,50,7,0.542332,-109.970000
0,50,17,0.945927,-109.850000
0,50,28,0.344522,-110.450000
0,50,38,0.750117,-109.690000
0,50,49,0.162712,-111.120000
0,50,59,0.562307,-110.790000
0,51,9,0.959902,-109.800000
0,51,20,0.351496,-107.530000
0,51,30,0.737090,-109.170000
0,51,41,0.138685,-111.600000
0,51,51,0.550281,-109.100000
0,52,1,0.947875,-111.490000
0,52,12,0.353470,-109.670000
0,52,22,0.739064,-108.320000
0,52,33,0.138659,-108.880000
0,52,43,0.557255,-109.010000
0,52,53,0.990852,-111.420000
0,53,4,0.397447,-110.300000
0,53,14,0.798042,-107.720000
0,53,25,0.191637,-105.650000
0,53,35,0.583231,-111.130000
0,53,45,0.988826,-107.840000
0,53,56,0.395421,-110.770000
0,54,6,0.791016,-108.930000
0,54,17,0.202611,-110.050000
0,54,27,0.607206,-108.160000
0,54,38,0.047803,-111.360000
0,54,48,0.462399,-110.680000
0,54,58,0.873995,-111.360000
0,55,9,0.304592,-109.980000
0,55,19,0.708187,-110.950000
0,55,30,0.104781,-110.540000
0,55,40,0.510376,-110.690000
0,55,50,0.909971,-111.620000
0,56,1,0.324567,-109.940000
0,56,11,0.720161,-109.610000
0,56,22,0.116756,-111.570000
0,56,32,0.527351,-111.670000
0,56,42,0.932947,-112.130000
0,56,53,0.356543,-112.100000
0,57,3,0.772139,-109.210000
0,57,14,0.180734,-108.980000
0,57,24,0.625331,-114.670000
0,57,35,0.019926,-106.500000
0,57,45,0.433522,-109.510000
0,57,55,0.837117,-111.290000
0,58,6,0.239712,-111.260000
0,58,16,0.643306,-112.150000
0,58,27,0.051902,-111.020000
0,58,37,0.459497,-111.590000
0,58,47,0.878093,-107.150000
0,58,58,0.276688,-111.420000
0,59,8,0.673283,-110.300000
0,59,19,0.078877,-110.900000
0,59,29,0.486473,-111.200000
0,59,39,0.892068,-109.180000
0,59,50,0.297663,-110.610000
1,0,0,0.703259,-110.670000
1,0,11,0.822895,-111.700000
1,0,22,0.295494,-107.770000
1,0,32,0.705089,-113.670000
1,0,43,0.100684,-110.760000
1,0,53,0.532280,-108.200000
1,1,3,0.937875,-110.010000
1,1,14,0.331470,-107.890000
1,1,24,0.733065,-109.720000
1,1,35,0.133659,-110.760000
1,1,45,0.538255,-110.470000
1,1,55,0.941850,-110.410000
1,2,6,0.342445,-109.750000
1,2,16,0.746039,-107.090000
1,2,27,0.145634,-110.560000
1,2,37,0.564230,-110.600000
1,2,47,0.962825,-112.050000
1,2,58,0.360420,-108.230000
1,3,8,0.766015,-111.550000
1,3,19,0.176610,-109.080000
1,3,29,0.589206,-106.640000
1,3,39,0.989801,-109.510000
1,3,50,0.387395,-110.900000
1,4,0,0.793991,-113.620000
1,4,11,0.201586,-110.590000
1,4,21,0.607182,-106.660000
1,4,32,0.008776,-110.770000
1,4,42,0.416372,-109.190000
1,4,52,0.820967,-111.950000
1,5,3,0.218562,-111.570000
1,5,13,0.629157,-112.600000
1,5,24,0.025752,-109.560000
1,5,34,0.434347,-109.680000
1,5,44,0.839942,-110.090000
1,5,55,0.243537,-110.810000
1,6,5,0.677134,-111.130000
1,6,16,0.073729,-110.490000
1,6,26,0.488324,-111.620000
1,6,36,0.898920,-111.010000
1,6,47,0.298514,-111.540000
1,6,57,0.715110,-107.960000
1,7,8,0.109705,-106.940000
1,7,18,0.517300,-109.140000
1,7,28,0.928895,-111.150000
1,7,39,0.332490,-111.090000
1,7,49,0.739086,-109.120000
1,8,0,0.148681,-109.440000
1,8,10,0.573277,-111.770000
1,8,20,0.978873,-109.450000
1,8,31,0.377467,-111.110000
1,8,41,0.781063,-108.540000
1,8,52,0.188658,-114.990000
1,9,2,0.597253,-110.270000
1,9,13,0.002849,-108.140000
1,9,23,0.400443,-109.070000
1,9,33,0.808038,-107.750000
1,9,44,0.210633,-109.840000
1,9,54,0.613228,-109.510000
1,10,5,0.007823,-108.500000
1,10,15,0.418418,-110.860000
1,10,25,0.816013,-111.620000
1,10,36,0.217608,-108.550000
1,10,46,0.612202,-109.660000
1,10,57,0.005797,-111.200000
1,11,7,0.412392,-112.400000
1,11,17,0.810987,-109.010000
1,11,28,0.209581,-108.840000
1,11,38,0.617177,-110.910000
1,11,49,0.049774,-111.620000
1,11,59,0.453369,-108.500000
1,12,9,0.853963,-112.270000
1,12,20,0.261559,-109.750000
1,12,30,0.661154,-107.960000
1,12,41,0.056748,-110.890000
1,12,51,0.469344,-108.570000
1,13,1,0.865938,-108.680000
1,13,12,0.261533,-108.680000
1,13,22,0.671128,-110.970000
1,13,33,0.109725,-111.490000
1,13,43,0.523321,-108.270000
1,13,53,0.931916,-110.530000
1,14,4,0.339512,-111.170000
1,14,14,0.741107,-109.710000
1,14,25,0.136701,-112.910000
1,14,35,0.538296,-108.350000
1,14,45,0.935891,-111.560000
1,14,56,0.343486,-109.890000
1,15,6,0.746081,-108.310000
1,15,17,0.144676,-112.150000
1,15,27,0.555271,-109.780000
1,15,37,0.964867,-108.470000
1,15,48,0.401464,-113.390000
1,15,58,0.804059,-110.920000
1,16,9,0.208654,-108.200000
1,16,19,0.600248,-107.580000
1,16,30,0.002843,-111.760000
1,16,40,0.398437,-111.750000
1,16,50,0.804033,-111.030000
1,17,1,0.200628,-109.130000
1,17,11,0.613223,-111.780000
1,17,22,0.016819,-110.190000
1,17,32,0.445415,-110.290000
1,17,42,0.845010,-111.320000
1,17,53,0.243604,-112.680000
1,18,3,0.641199,-107.560000
1,18,14,0.036794,-110.860000
1,18,24,0.444389,-108.540000
1,18,34,0.840983,-111.850000
1,18,45,0.237578,-108.980000
1,18,55,0.645174,-109.010000
1,19,6,0.053769,-106.220000
1,19,16,0.489366,-105.730000
1,19,26,0.898961,-110.120000
1,19,37,0.303556,-107.650000
1,19,47,0.698151,-113.230000
1,19,58,0.107746,-110.380000
1,20,8,0.522342,-109.480000
1,20,18,0.926937,-109.750000
1,20,29,0.327532,-108.040000
1,20,39,0.733127,-109.830000
1,20,50,0.132721,-111.880000
1,21,0,0.543317,-107.090000
1,21,10,0.945912,-111.420000
1,21,21,0.342507,-112.280000
1,21,31,0.764103,-110.710000
1,21,42,0.172698,-109.860000
1,21,52,0.584293,-112.420000
1,22,2,0.980888,-113.260000
1,22,13,0.378483,-113.050000
1,22,23,0.783078,-108.300000
1,22,34,0.191674,-109.270000
1,22,44,0.606269,-110.520000
1,22,54,0.999864,-113.420000
1,23,5,0.403459,-109.590000
1,23,15,0.832055,-110.630000
1,23,26,0.249651,-111.240000
1,23,36,0.632245,-108.700000
1,23,47,0.026840,-111.880000
1,23,57,0.434435,-107.290000
1,24,7,0.834030,-109.610000
1,24,18,0.241625,-111.360000
1,24,28,0.637219,-109.960000
1,24,39,0.024814,-112.240000
1,24,49,0.425409,-109.850000
1,24,59,0.830004,-111.170000
1,25,10,0.232599,-110.710000
1,25,20,0.639194,-110.320000
1,25,31,0.037789,-112.150000
1,25,41,0.448384,-110.030000
1,25,51,0.855979,-109.530000
1,26,2,0.257575,-110.210000
1,26,12,0.649169,-108.100000
1,26,23,0.048764,-108.270000
1,26,33,0.456359,-109.520000
1,26,43,0.881955,-110.820000
1,26,54,0.295551,-110.560000
1,27,4,0.698145,-110.660000
1,27,15,0.093740,-111.540000
1,27,25,0.546339,-109.880000
1,27,35,0.962934,-107.430000
1,27,46,0.367529,-107.610000
1,27,56,0.763124,-110.030000
1,28,7,0.169719,-109.460000
1,28,17,0.578314,-110.430000
1,28,27,0.977909,-109.850000
1,28,38,0.384504,-109.720000
1,28,48,0.783099,-110.410000
1,28,59,0.204695,-110.190000
1,29,9,0.602290,-109.350000
1,29,19,0.998884,-109.790000
1,29,30,0.406480,-110.360000
1,29,40,0.809075,-108.970000
1,29,51,0.207670,-110.360000
1,30,1,0.615265,-109.950000
1,30,12,0.016860,-110.980000
1,30,22,0.431455,-110.950000
1,30,32,0.826050,-109.960000
1,30,43,0.257647,-110.320000
1,30,53,0.659242,-110.800000
1,31,4,0.061836,-113.070000
1,31,14,0.481432,-112.100000
1,31,24,0.880027,-111.710000
1,31,35,0.279622,-111.050000
1,31,45,0.677217,-113.190000
1,31,56,0.078812,-110.440000
1,32,6,0.485407,-110.390000
1,32,16,0.893003,-110.710000
1,32,27,0.301598,-110.070000
1,32,37,0.707193,-110.560000
1,32,48,0.108788,-110.300000
1,32,58,0.528384,-106.980000
1,33,8,0.934979,-109.550000
1,33,19,0.343575,-109.860000
1,33,29,0.728168,-110.930000
1,33,40,0.129763,-109.510000
1,33,50,0.540359,-107.800000
1,34,0,0.940954,-108.970000
1,34,11,0.328547,-113.620000
1,34,21,0.740143,-109.110000
1,34,32,0.148738,-110.430000
1,34,42,0.582335,-110.510000
1,34,52,0.972929,-111.790000
1,35,3,0.363524,-107.980000
1,35,13,0.758119,-110.850000
1,35,24,0.159713,-106.010000
1,35,34,0.572309,-113.240000
1,35,44,0.976904,-112.020000
1,35,55,0.381499,-110.510000
1,36,5,0.769093,-106.740000
1,36,16,0.174688,-110.700000
1,36,26,0.610285,-110.750000
1,36,37,0.048882,-110.820000
1,36,47,0.452477,-112.020000
1,36,57,0.877074,-109.190000
1,37,8,0.275669,-111.480000
1,37,18,0.683264,-110.130000
1,37,29,0.097859,-109.580000
1,37,39,0.507455,-109.960000
1,37,49,0.909050,-112.640000
1,38,0,0.316645,-113.320000
1,38,10,0.704239,-111.010000
1,38,21,0.097834,-110.380000
1,38,31,0.511429,-110.700000
1,38,41,0.918025,-106.740000
1,38,52,0.335620,-112.200000
1,39,2,0.728215,-111.850000
1,39,13,0.137810,-111.540000
1,39,23,0.549406,-109.830000
1,39,33,0.952001,-109.740000
1,39,44,0.348595,-109.680000
1,39,54,0.753191,-109.850000
1,40,5,0.156785,-108.680000
1,40,15,0.561380,-110.540000
1,40,25,0.970976,-109.770000
1,40,36,0.380571,-113.340000
1,40,46,0.788167,-113.590000
1,40,57,0.190762,-111.970000
1,41,7,0.601357,-111.750000
1,41,18,0.007952,-110.230000
1,41,28,0.391546,-110.550000
1,41,38,0.795141,-107.350000
1,41,49,0.192736,-110.870000
1,41,59,0.605331,-111.890000
1,42,9,0.993926,-108.890000
1,42,20,0.399521,-108.590000
1,42,30,0.796115,-114.870000
1,42,41,0.214711,-112.200000
1,42,51,0.621306,-106.170000
1,43,2,0.015901,-109.460000
1,43,12,0.426497,-110.800000
1,43,22,0.826091,-108.980000
1,43,33,0.233687,-110.050000
1,43,43,0.636281,-109.330000
1,43,54,0.037877,-108.080000
1,44,4,0.442472,-113.960000
1,44,14,0.843066,-109.940000
1,44,25,0.241662,-111.590000
1,44,35,0.645257,-110.570000
1,44,46,0.040851,-109.640000
1,44,56,0.480448,-112.130000
1,45,6,0.890044,-111.780000
1,45,17,0.293638,-109.830000
1,45,27,0.697234,-108.840000
1,45,38,0.099829,-108.730000
1,45,48,0.522425,-111.330000
1,45,58,0.935020,-112.400000
1,46,9,0.341616,-110.450000
1,46,19,0.738210,-110.560000
1,46,30,0.142805,-108.710000
1,46,40,0.551401,-111.300000
1,46,50,0.959996,-107.810000
1,47,1,0.358591,-108.960000
1,47,11,0.786187,-113.750000
1,47,22,0.186782,-112.820000
1,47,32,0.605378,-110.290000
1,47,43,0.019974,-112.520000
1,47,53,0.434570,-110.230000
1,48,3,0.874166,-110.920000
1,48,14,0.274761,-111.340000
1,48,24,0.668356,-109.670000
1,48,35,0.063951,-111.730000
1,48,45,0.473546,-109.710000
1,48,55,0.866140,-111.850000
1,49,6,0.262735,-110.660000
1,49,16,0.667330,-110.940000
1,49,27,0.102927,-113.380000
1,49,37,0.516522,-112.760000
1,49,47,0.917118,-110.850000
1,49,58,0.308712,-109.650000
1,50,8,0.702306,-112.910000
1,50,19,0.102901,-111.340000
1,50,29,0.517497,-111.680000
1,50,39,0.923092,-109.100000
1,50,50,0.330687,-111.680000
1,51,0,0.737282,-108.780000
1,51,11,0.145878,-114.220000
1,51,21,0.541472,-107.760000
1,51,31,0.947068,-108.470000
1,51,42,0.360663,-110.410000
1,51,52,0.769258,-110.410000
1,52,3,0.187854,-110.290000
1,52,13,0.587449,-113.390000
1,52,24,0.000045,-111.780000
1,52,34,0.398640,-109.320000
1,52,44,0.798234,-110.220000
1,52,55,0.206830,-108.340000
1,53,5,0.616425,-110.260000
1,53,16,0.022020,-112.170000
1,53,26,0.432616,-109.230000
1,53,36,0.829210,-108.300000
1,53,47,0.239806,-109.040000
1,53,57,0.640401,-109.990000
1,54,8,0.040996,-112.440000
1,54,18,0.444591,-108.290000
1,54,28,0.857186,-111.200000
1,54,39,0.264781,-112.750000
1,54,49,0.658376,-109.790000
1,55,0,0.062971,-108.070000
1,55,10,0.498568,-113.810000
1,55,20,0.895163,-108.360000
1,55,31,0.292757,-110.850000
1,55,41,0.688352,-109.290000
1,55,52,0.093947,-109.260000
1,56,2,0.514543,-108.820000
1,56,12,0.916138,-108.500000
1,56,23,0.320733,-112.320000
1,56,33,0.706327,-111.040000
1,56,44,0.098922,-113.240000
1,56,54,0.531518,-110.820000
1,57,4,0.926113,-108.930000
1,57,15,0.335709,-110.660000
1,57,25,0.728303,-111.400000
1,57,36,0.265905,-108.720000
1,57,46,0.672501,-110.820000
1,57,57,0.079096,-109.600000
1,58,7,0.500692,-111.170000
1,58,17,0.896286,-111.020000
1,58,28,0.301882,-113.130000
1,58,38,0.709477,-112.350000
1,58,49,0.110072,-111.480000
1,58,59,0.517667,-111.210000
1,59,9,0.925262,-108.590000
1,59,20,0.329858,-107.930000
1,59,30,0.735453,-108.870000
1,59,41,0.138048,-109.310000
1,59,51,0.549643,-112.970000
2,0,1,0.945238,-110.970000
2,0,12,0.935866,-109.380000
2,0,23,0.394465,-108.120000
2,0,33,0.804060,-109.780000
2,0,44,0.201655,-109.710000
2,0,54,0.617250,-111.190000
2,1,5,0.015845,-111.260000
2,1,15,0.412440,-109.920000
2,1,25,0.797034,-110.100000
2,1,36,0.200629,-110.760000
2,1,46,0.614224,-112.600000
2,1,57,0.013819,-109.840000
2,2,7,0.427415,-112.720000
2,2,17,0.820010,-109.640000
2,2,28,0.220604,-107.750000
2,2,38,0.625199,-109.550000
2,2,49,0.027794,-109.370000
2,2,59,0.436389,-110.610000
2,3,9,0.842985,-108.990000
2,3,20,0.254580,-111.030000
2,3,30,0.653175,-107.210000
2,3,41,0.056770,-108.830000
2,3,51,0.468366,-112.550000
2,4,1,0.875961,-110.380000
2,4,12,0.271555,-108.170000
2,4,22,0.678151,-111.210000
2,4,33,0.079746,-111.210000
2,4,43,0.497342,-111.050000
2,4,53,0.905937,-112.540000
2,5,4,0.305532,-109.110000
2,5,14,0.702127,-111.670000
2,5,25,0.099721,-110.450000
2,5,35,0.514317,-110.190000
2,5,45,0.920912,-112.340000
2,5,56,0.316507,-110.610000
2,6,6,0.715102,-105.300000
2,6,17,0.110696,-109.230000
2,6,27,0.517291,-106.640000
2,6,37,0.916886,-108.100000
2,6,48,0.328482,-110.340000
2,6,58,0.742077,-110.920000
2,7,9,0.148673,-110.070000
2,7,19,0.555268,-110.540000
2,7,29,0.957862,-109.940000
2,7,40,0.370459,-107.570000
2,7,50,0.767053,-111.310000
2,8,1,0.166647,-110.110000
2,8,11,0.567243,-112.790000
2,8,21,0.987838,-111.460000
2,8,32,0.408434,-112.180000
2,8,42,0.811029,-110.090000
2,8,53,0.205624,-106.990000
2,9,3,0.620220,-106.900000
2,9,14,0.020815,-110.020000
2,9,24,0.420410,-109.210000
2,9,34,0.808003,-110.900000
2,9,45,0.218599,-109.270000
2,9,55,0.625195,-109.220000
2,10,6,0.028790,-111.170000
2,10,16,0.425384,-110.360000
2,10,26,0.824979,-109.240000
2,10,37,0.231574,-111.770000
2,10,47,0.641170,-112.880000
2,10,58,0.042764,-110.170000
2,11,8,0.442359,-107.680000
2,11,18,0.852955,-114.030000
2,11,29,0.253550,-109.550000
2,11,39,0.645144,-110.530000
2,11,50,0.053739,-112.480000
2,12,0,0.470335,-110.900000
2,12,10,0.866930,-110.670000
2,12,21,0.263525,-109.860000
2,12,31,0.692121,-111.020000
2,12,42,0.100716,-109.610000
2,12,52,0.519312,-110.900000
2,13,2,0.956909,-110.950000
2,13,13,0.355504,-112.990000
2,13,23,0.753098,-111.390000
2,13,34,0.155694,-110.990000
2,13,44,0.569289,-113.330000
2,13,54,0.979885,-112.900000
2,14,5,0.375479,-111.170000
2,14,15,0.779074,-110.980000
2,14,26,0.183670,-110.830000
2,14,36,0.593265,-109.000000
2,14,46,0.993860,-109.810000
2,14,57,0.396455,-110.450000
2,15,7,0.814050,-109.410000
2,15,18,0.208645,-108.480000
2,15,28,0.607240,-108.920000
2,15,39,0.012835,-110.210000
2,15,49,0.419430,-109.170000
2,15,59,0.816025,-111.970000
2,16,10,0.231621,-108.860000
2,16,20,0.666218,-109.510000
2,16,31,0.059812,-107.550000
2,16,41,0.471407,-113.060000
2,16,51,0.871002,-109.790000
2,17,2,0.294599,-109.810000
2,17,12,0.701194,-109.480000
2,17,23,0.099788,-110.210000
2,17,33,0.513384,-110.150000
2,17,43,0.932980,-113.120000
2,17,54,0.330575,-111.170000
2,18,4,0.724169,-110.430000
2,18,15,0.130764,-110.250000
2,18,25,0.538360,-111.050000
2,18,35,0.939954,-110.540000
2,18,46,0.345550,-111.050000
2,18,56,0.730144,-110.120000
2,19,7,0.137739,-111.160000
2,19,17,0.569335,-111.270000
2,19,27,0.963931,-112.020000
2,19,38,0.372526,-110.950000
2,19,48,0.765120,-108.790000
2,19,59,0.164715,-110.410000
2,20,9,0.568310,-112.750000
2,20,19,0.974905,-109.380000
2,20,30,0.378500,-111.400000
2,20,40,0.793096,-107.910000
2,20,51,0.200691,-113.270000
2,21,1,0.604286,-108.080000
2,21,12,0.002881,-109.360000
2,21,22,0.391475,-110.240000
2,21,32,0.792070,-109.750000
2,21,43,0.202666,-110.360000
2,21,53,0.616261,-108.490000
2,22,4,0.022856,-110.140000
2,22,14,0.433452,-110.850000
2,22,24,0.827046,-110.630000
2,22,35,0.222641,-111.100000
