hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.866643
0,0,2,0.000000,-122.692878
0,0,4,0.000000,-123.539602
0,0,6,0.000000,-117.116172
0,0,8,0.000000,-125.393694
0,0,10,0.000000,-123.680588
0,0,12,0.000000,-123.191789
0,0,14,0.000000,-126.325561
0,0,16,0.000000,-122.387222
0,0,18,0.000000,-124.288532
0,0,20,0.000000,-124.455193
0,0,22,0.000000,-122.227875
0,0,24,0.000000,-123.132970
0,0,26,0.000000,-126.102668
0,0,28,0.000000,-123.903961
0,0,30,0.000000,-125.189921
0,0,32,0.000000,-124.992832
0,0,34,0.000000,-123.931973
0,0,36,0.000000,-124.570045
0,0,38,0.000000,-124.884948
0,0,40,0.000000,-125.048325
0,0,42,0.000000,-122.310836
0,0,44,0.000000,-125.866266
0,0,46,0.000000,-125.218744
0,0,48,0.000000,-122.333484
0,0,50,0.000000,-124.448940
0,0,52,0.000000,-126.512606
0,0,54,0.000000,-123.658961
0,0,56,0.000000,-122.448150
0,0,58,0.000000,-126.165840
0,1,0,0.000000,-127.202173
0,1,2,0.000000,-123.317004
0,1,4,0.000000,-124.851998
0,1,6,0.000000,-125.559732
0,1,8,0.000000,-124.752479
0,1,10,0.000000,-123.438733
0,1,12,0.000000,-125.620631
0,1,14,0.000000,-124.327252
0,1,16,0.000000,-124.562454
0,1,18,0.000000,-123.183495
0,1,20,0.000000,-123.351121
0,1,22,0.000000,-122.572757
0,1,24,0.000000,-121.180534
0,1,26,0.000000,-125.776574
0,1,28,0.000000,-127.052994
0,1,30,0.000000,-122.129763
0,1,32,0.000000,-121.104989
0,1,34,0.000000,-126.207452
0,1,36,0.000000,-124.680034
0,1,38,0.000000,-125.223075
0,1,40,0.000000,-122.196241
0,1,42,0.000000,-121.300142
0,1,44,0.000000,-122.573226
0,1,46,0.000000,-124.118937
0,1,48,0.000000,-125.279313
0,1,50,0.000000,-125.223588
0,1,52,0.000000,-123.455042
0,1,54,0.000000,-122.349214
0,1,56,0.000000,-124.160034
0,1,58,0.000000,-119.609495
0,2,0,0.000000,-122.963405
0,2,2,0.000000,-123.688550
0,2,4,0.000000,-124.288242
0,2,6,0.000000,-124.594142
0,2,8,0.000000,-124.536731
0,2,10,0.000000,-124.031410
0,2,12,0.000000,-124.430983
0,2,14,0.000000,-127.450960
0,2,16,0.000000,-125.056026
0,2,18,0.000000,-126.156789
0,2,20,0.000000,-120.827530
0,2,22,0.000000,-125.104628
0,2,24,0.000000,-123.918890
0,2,26,0.000000,-125.686824
0,2,28,0.000000,-125.334216
0,2,30,0.000000,-123.724990
0,2,32,0.000000,-123.285618
0,2,34,0.000000,-123.475962
0,2,36,0.000000,-124.270119
0,2,38,0.000000,-125.465134
0,2,40,0.000000,-121.723493
0,2,42,0.000000,-125.992460
0,2,44,0.000000,-125.737476
0,2,46,0.000000,-121.640681
0,2,48,0.000000,-122.640545
0,2,50,0.000000,-122.367919
0,2,52,0.000000,-124.738892
0,2,54,0.000000,-121.421696
0,2,56,0.000000,-123.700946
0,2,58,0.000000,-124.899296
0,3,0,0.000000,-124.919650
0,3,2,0.000000,-122.780096
0,3,4,0.000000,-125.360107
0,3,6,0.000000,-124.639173
0,3,8,0.000000,-121.041055
0,3,10,0.000000,-124.193485
0,3,12,0.000000,-124.729676
0,3,14,0.000000,-121.907692
0,3,16,0.000000,-122.528254
0,3,18,0.000000,-123.917230
0,3,20,0.000000,-123.574466
0,3,22,0.000000,-123.780315
0,3,24,0.000000,-126.665589
0,3,26,0.000000,-126.795776
0,3,28,0.000000,-123.257056
0,3,30,0.000000,-122.359214
0,3,32,0.000000,-124.659002
0,3,34,0.000000,-123.354893
0,3,36,0.000000,-123.068541
0,3,38,0.000000,-123.014188
0,3,40,0.000000,-124.858929
0,3,42,0.000000,-122.718837
0,3,44,0.000000,-124.811292
0,3,46,0.000000,-125.015714
0,3,48,0.000000,-123.057783
0,3,50,0.000000,-125.510853
0,3,52,0.000000,-125.088959
0,3,54,0.000000,-126.440226
0,3,56,0.000000,-124.897119
0,3,58,0.000000,-123.764535
0,4,0,0.000000,-126.800704
0,4,2,0.000000,-125.490846
0,4,4,0.000000,-120.795729
0,4,6,0.000000,-125.180670
0,4,8,0.000000,-125.873252
0,4,10,0.000000,-119.670750
0,4,12,0.000000,-124.125723
0,4,14,0.000000,-126.200638
0,4,16,0.000000,-124.325596
0,4,18,0.000000,-121.028201
0,4,20,0.000000,-126.418568
0,4,22,0.000000,-125.045543
0,4,24,0.000000,-121.133415
0,4,26,0.000000,-122.977870
0,4,28,0.000000,-125.878384
0,4,30,0.000000,-124.121690
0,4,32,0.000000,-120.680711
0,4,34,0.000000,-123.450731
0,4,36,0.000000,-124.687153
0,4,38,0.000000,-122.278693
0,4,40,0.000000,-125.987016
0,4,42,0.000000,-125.277342
0,4,44,0.000000,-125.934836
0,4,46,0.000000,-124.565193
0,4,48,0.000000,-125.311310
0,4,50,0.000000,-123.311957
0,4,52,0.000000,-125.967966
0,4,54,0.000000,-124.065035
0,4,56,0.000000,-123.183572
0,4,58,0.000000,-119.523695
0,5,0,0.000000,-122.160134
0,5,2,0.000000,-123.080627
0,5,4,0.000000,-125.404704
0,5,6,0.000000,-123.441512
0,5,8,0.000000,-125.952476
0,5,10,0.000000,-124.349545
0,5,12,0.000000,-123.739521
0,5,14,0.000000,-121.017269
0,5,16,0.000000,-123.710905
0,5,18,0.000000,-123.959201
0,5,20,0.000000,-123.287269
0,5,22,0.000000,-125.078809
0,5,24,0.000000,-124.308991
0,5,26,0.000000,-124.232690
0,5,28,0.000000,-121.464924
0,5,30,0.000000,-123.627537
0,5,32,0.000000,-122.304901
0,5,34,0.000000,-122.452544
0,5,36,0.000000,-125.002940
0,5,38,0.000000,-124.124352
0,5,40,0.000000,-124.605374
0,5,42,0.000000,-123.112943
0,5,44,0.000000,-124.146915
0,5,46,0.000000,-123.227261
0,5,48,0.000000,-121.389516
0,5,50,0.000000,-123.799829
0,5,52,0.000000,-124.899252
0,5,54,0.000000,-124.779242
0,5,56,0.000000,-125.267156
0,5,58,0.000000,-125.102535
0,6,0,0.000000,-122.798046
0,6,2,0.000000,-124.211679
0,6,4,0.000000,-126.411669
0,6,6,0.000000,-127.267526
0,6,8,0.000000,-123.491238
0,6,10,0.000000,-121.961380
0,6,12,0.000000,-127.493205
0,6,14,0.000000,-126.581954
0,6,16,0.000000,-122.950697
0,6,18,0.000000,-122.754010
0,6,20,0.000000,-121.458929
0,6,22,0.000000,-123.103373
0,6,24,0.000000,-119.467197
0,6,26,0.000000,-125.380573
0,6,28,0.000000,-125.188192
0,6,30,0.000000,-124.394195
0,6,32,0.000000,-123.115879
0,6,34,0.000000,-124.085632
0,6,36,0.000000,-121.018182
0,6,38,0.000000,-123.370936
0,6,40,0.000000,-124.564790
0,6,42,0.000000,-125.554513
0,6,44,0.000000,-122.765598
0,6,46,0.000000,-122.734357
0,6,48,0.000000,-125.166109
0,6,50,0.000000,-124.945431
0,6,52,0.000000,-125.799209
0,6,54,0.000000,-126.165596
0,6,56,0.000000,-124.324264
0,6,58,0.000000,-121.981486
0,7,0,0.000000,-125.586275
0,7,2,0.000000,-125.863485
0,7,4,0.000000,-123.018711
0,7,6,0.000000,-123.765428
0,7,8,0.000000,-126.935572
0,7,10,0.000000,-124.377467
0,7,12,0.000000,-123.750110
0,7,14,0.000000,-125.324843
0,7,16,0.000000,-125.613775
0,7,18,0.000000,-125.201747
0,7,20,0.000000,-124.300321
0,7,22,0.000000,-124.875147
0,7,24,0.000000,-125.122362
0,7,26,0.000000,-124.018958
0,7,28,0.000000,-125.282049
0,7,30,0.000000,-123.169607
0,7,32,0.000000,-123.074691
0,7,34,0.000000,-124.224007
0,7,36,0.000000,-123.741437
0,7,38,0.000000,-125.262574
0,7,40,0.000000,-121.200487
0,7,42,0.000000,-125.104741
0,7,44,0.000000,-125.335083
0,7,46,0.000000,-122.941431
0,7,48,0.000000,-124.852064
0,7,50,0.000000,-123.718377
0,7,52,0.000000,-124.780086
0,7,54,0.000000,-124.123616
0,7,56,0.000000,-124.454484
0,7,58,0.000000,-124.462411
0,8,0,0.000000,-123.905396
0,8,2,0.000000,-124.051974
0,8,4,0.000000,-124.649338
0,8,6,0.000000,-124.444038
0,8,8,0.000000,-121.825879
0,8,10,0.000000,-123.029616
0,8,12,0.000000,-122.268596
0,8,14,0.000000,-125.743253
0,8,16,0.000000,-124.029501
0,8,18,0.000000,-125.936281
0,8,20,0.000000,-124.421494
0,8,22,0.000000,-121.467383
0,8,24,0.000000,-125.300604
0,8,26,0.000000,-124.387573
0,8,28,0.000000,-124.870523
0,8,30,0.000000,-123.473506
0,8,32,0.000000,-125.268348
0,8,34,0.000000,-123.616191
0,8,36,0.000000,-124.476983
0,8,38,0.000000,-128.236196
0,8,40,0.000000,-125.362788
0,8,42,0.000000,-121.477201
0,8,44,0.000000,-124.815242
0,8,46,0.000000,-124.167730
0,8,48,0.000000,-123.866726
0,8,50,0.000000,-124.216827
0,8,52,0.000000,-125.726753
0,8,54,0.000000,-124.268220
0,8,56,0.000000,-123.756827
0,8,58,0.000000,-124.816563
0,9,0,0.000000,-123.981631
0,9,2,0.000000,-121.532742
0,9,4,0.000000,-122.433727
0,9,6,0.000000,-125.186290
0,9,8,0.000000,-123.603216
0,9,10,0.000000,-121.590425
0,9,12,0.000000,-125.304097
0,9,14,0.000000,-124.025338
0,9,16,0.000000,-120.484804
0,9,18,0.000000,-122.142404
0,9,20,0.000000,-123.660661
0,9,22,0.000000,-124.733504
0,9,24,0.000000,-123.600324
0,9,26,0.000000,-124.427551
0,9,28,0.000000,-125.332897
0,9,30,0.000000,-125.279199
0,9,32,0.000000,-124.059488
0,9,34,0.000000,-124.458491
0,9,36,0.000000,-124.606267
0,9,38,0.000000,-123.799038
0,9,40,0.000000,-124.247577
0,9,42,0.000000,-125.483053
0,9,44,0.000000,-122.896014
0,9,46,0.000000,-123.627634
0,9,48,0.000000,-122.587041
0,9,50,0.000000,-123.420414
0,9,52,0.000000,-121.314134
0,9,54,0.000000,-125.412565
0,9,56,0.000000,-124.918482
0,9,58,0.000000,-123.860650
0,10,0,0.000000,-124.148112
0,10,2,0.000000,-126.147337
0,10,4,0.000000,-125.699495
0,10,6,0.000000,-122.885897
0,10,8,0.000000,-123.439108
0,10,10,0.000000,-126.711408
0,10,12,0.000000,-123.903563
0,10,14,0.000000,-126.656107
0,10,16,0.000000,-123.146078
0,10,18,0.000000,-121.918499
0,10,20,0.000000,-123.646585
0,10,22,0.000000,-124.368899
0,10,24,0.000000,-124.027821
0,10,26,0.000000,-123.423189
0,10,28,0.000000,-123.805323
0,10,30,0.000000,-125.453249
0,10,32,0.000000,-124.664903
0,10,34,0.000000,-122.084907
0,10,36,0.000000,-123.754182
0,10,38,0.000000,-125.385799
0,10,40,0.000000,-124.939743
0,10,42,0.000000,-125.043832
0,10,44,0.000000,-123.159628
0,10,46,0.000000,-124.779704
0,10,48,0.000000,-126.182554
0,10,50,0.000000,-123.053592
0,10,52,0.000000,-123.022017
0,10,54,0.000000,-119.666326
0,10,56,0.000000,-121.740562
0,10,58,0.000000,-125.077467
0,11,0,0.000000,-120.804208
0,11,2,0.000000,-118.626667
0,11,4,0.000000,-123.831729
0,11,6,0.000000,-126.281501
0,11,8,0.000000,-121.711369
0,11,10,0.000000,-124.681201
0,11,12,0.000000,-126.139006
0,11,14,0.000000,-124.495280
0,11,16,0.000000,-125.395465
0,11,18,0.000000,-126.212415
0,11,20,0.000000,-123.227533
0,11,22,0.000000,-122.908692
0,11,24,0.000000,-124.815850
0,11,26,0.000000,-124.581980
0,11,28,0.000000,-124.365090
0,11,30,0.000000,-122.511778
0,11,32,0.000000,-125.573202
0,11,34,0.000000,-126.151978
0,11,36,0.000000,-124.781793
0,11,38,0.000000,-124.208423
0,11,40,0.000000,-124.054662
0,11,42,0.000000,-124.190552
0,11,44,0.000000,-124.139926
0,11,46,0.000000,-124.243299
0,11,48,0.000000,-124.794749
0,11,50,0.000000,-124.217842
0,11,52,0.000000,-125.146598
0,11,54,0.000000,-121.827566
0,11,56,0.000000,-122.859155
0,11,58,0.000000,-125.590643
0,12,0,0.000000,-124.754292
0,12,2,0.000000,-123.077157
0,12,4,0.000000,-125.004564
0,12,6,0.000000,-122.408006
0,12,8,0.000000,-125.249585
0,12,10,0.000000,-123.125908
0,12,12,0.000000,-121.149783
0,12,14,0.000000,-124.032454
0,12,16,0.000000,-123.159210
0,12,18,0.000000,-122.830757
0,12,20,0.000000,-124.025482
0,12,22,0.000000,-124.972923
0,12,24,0.000000,-125.204009
0,12,26,0.000000,-124.719723
0,12,28,0.000000,-123.981245
0,12,30,0.000000,-125.231185
0,12,32,0.000000,-124.431980
0,12,34,0.000000,-123.002380
0,12,36,0.000000,-124.271935
0,12,38,0.000000,-123.503010
0,12,40,0.000000,-123.217046
0,12,42,0.000000,-125.545285
0,12,44,0.000000,-124.183446
0,12,46,0.000000,-123.128933
0,12,48,0.000000,-126.009674
0,12,50,0.000000,-123.084282
0,12,52,0.000000,-125.112273
0,12,54,0.000000,-122.347033
0,12,56,0.000000,-125.914455
0,12,58,0.000000,-124.004956
0,13,0,0.000000,-121.202072
0,13,2,0.000000,-125.063564
0,13,4,0.000000,-125.298500
0,13,6,0.000000,-124.783002
0,13,8,0.000000,-124.066278
0,13,10,0.000000,-125.790427
0,13,12,0.000000,-123.426883
0,13,14,0.000000,-122.529366
0,13,16,0.000000,-124.859413
0,13,18,0.000000,-125.984340
0,13,20,0.000000,-121.952030
0,13,22,0.000000,-124.732615
0,13,24,0.000000,-124.876137
0,13,26,0.000000,-123.305835
0,13,28,0.000000,-123.918750
0,13,30,0.000000,-124.678655
0,13,32,0.000000,-123.264189
0,13,34,0.000000,-123.525794
0,13,36,0.000000,-125.856340
0,13,38,0.000000,-124.845554
0,13,40,0.000000,-126.358565
0,13,42,0.000000,-120.901525
0,13,44,0.000000,-124.691443
0,13,46,0.000000,-125.306277
0,13,48,0.000000,-123.597515
0,13,50,0.000000,-123.967478
0,13,52,0.000000,-123.850792
0,13,54,0.000000,-123.318612
0,13,56,0.000000,-122.521872
0,13,58,0.000000,-125.025062
0,14,0,0.000000,-127.798587
0,14,2,0.000000,-124.974727
0,14,4,0.000000,-122.291307
0,14,6,0.000000,-125.151661
0,14,8,0.000000,-125.927135
0,14,10,0.000000,-120.676321
0,14,12,0.000000,-128.097481
0,14,14,0.000000,-127.019355
0,14,16,0.000000,-125.733569
0,14,18,0.000000,-121.559307
0,14,20,0.000000,-121.255990
0,14,22,0.000000,-124.949065
0,14,24,0.000000,-125.542917
0,14,26,0.000000,-126.777210
0,14,28,0.000000,-123.360675
0,14,30,0.000000,-123.530484
0,14,32,0.000000,-122.903441
0,14,34,0.000000,-124.318877
0,14,36,0.000000,-121.161469
0,14,38,0.000000,-121.949466
0,14,40,0.000000,-124.061949
0,14,42,0.000000,-127.127792
0,14,44,0.000000,-123.231940
0,14,46,0.000000,-126.646990
0,14,48,0.000000,-126.093429
0,14,50,0.000000,-124.773166
0,14,52,0.000000,-122.027936
0,14,54,0.000000,-122.544634
0,14,56,0.000000,-125.617986
0,14,58,0.000000,-125.154331
0,15,0,0.000000,-125.137834
0,15,2,0.000000,-124.353254
0,15,4,0.000000,-120.982300
0,15,6,0.000000,-124.875022
0,15,8,0.000000,-126.167343
0,15,10,0.000000,-125.541415
0,15,12,0.000000,-121.924614
0,15,14,0.000000,-125.879850
0,15,16,0.000000,-124.113824
0,15,18,0.000000,-125.508170
0,15,20,0.000000,-122.853423
0,15,22,0.000000,-123.455655
0,15,24,0.000000,-125.736013
0,15,26,0.000000,-122.869824
0,15,28,0.000000,-126.243044
0,15,30,0.000000,-124.466083
0,15,32,0.000000,-123.699432
0,15,34,0.000000,-122.716484
0,15,36,0.000000,-125.039864
0,15,38,0.000000,-124.839074
0,15,40,0.000000,-120.728858
0,15,42,0.000000,-125.704184
0,15,44,0.000000,-122.661095
0,15,46,0.000000,-122.810913
0,15,48,0.000000,-121.710464
0,15,50,0.000000,-124.906256
0,15,52,0.000000,-126.447580
0,15,54,0.000000,-122.432068
0,15,56,0.000000,-124.291752
0,15,58,0.000000,-122.544088
0,16,0,0.000000,-119.608402
0,16,2,0.000000,-124.108662
0,16,4,0.000000,-123.996926
0,16,6,0.000000,-124.159279
0,16,8,0.000000,-124.065875
0,16,10,0.000000,-126.281416
0,16,12,0.000000,-124.462719
0,16,14,0.000000,-120.261678
0,16,16,0.000000,-125.294826
0,16,18,0.000000,-127.062084
0,16,20,0.000000,-126.517597
0,16,22,0.000000,-125.170080
0,16,24,0.000000,-126.192329
0,16,26,0.000000,-121.434437
0,16,28,0.000000,-123.751810
0,16,30,0.000000,-123.464176
0,16,32,0.000000,-122.891701
0,16,34,0.000000,-122.306278
0,16,36,0.000000,-123.751263
0,16,38,0.000000,-125.418225
0,16,40,0.000000,-124.679584
0,16,42,0.000000,-121.752358
0,16,44,0.000000,-122.741126
0,16,46,0.000000,-124.469341
0,16,48,0.000000,-126.642205
0,16,50,0.000000,-119.095571
0,16,52,0.000000,-124.370019
0,16,54,0.000000,-125.574135
0,16,56,0.000000,-124.077053
0,16,58,0.000000,-123.187078
0,17,0,0.000000,-125.250812
0,17,2,0.000000,-123.236493
0,17,4,0.000000,-122.728368
0,17,6,0.000000,-126.628568
0,17,8,0.000000,-122.688160
0,17,10,0.000000,-124.145989
0,17,12,0.000000,-125.649447
0,17,14,0.000000,-124.667161
0,17,16,0.000000,-123.340870
0,17,18,0.000000,-123.111334
0,17,20,0.000000,-127.867503
0,17,22,0.000000,-125.453304
0,17,24,0.000000,-124.690813
0,17,26,0.000000,-122.897487
0,17,28,0.000000,-123.610377
0,17,30,0.000000,-123.038036
0,17,32,0.000000,-124.200537
0,17,34,0.000000,-123.282032
0,17,36,0.000000,-125.529012
0,17,38,0.000000,-120.924744
0,17,40,0.000000,-122.921867
0,17,42,0.000000,-127.616695
0,17,44,0.000000,-121.760971
0,17,46,0.000000,-120.341819
0,17,48,0.000000,-124.044866
0,17,50,0.000000,-124.040871
0,17,52,0.000000,-122.766702
0,17,54,0.000000,-126.914510
0,17,56,0.000000,-123.742801
0,17,58,0.000000,-122.193647
0,18,0,0.000000,-122.356601
0,18,2,0.000000,-122.160394
0,18,4,0.000000,-125.667040
0,18,6,0.000000,-121.837895
0,18,8,0.000000,-122.842021
0,18,10,0.000000,-126.587544
0,18,12,0.000000,-126.088350
0,18,14,0.000000,-123.953063
0,18,16,0.000000,-123.244306
0,18,18,0.000000,-125.067836
0,18,20,0.000000,-125.099222
0,18,22,0.000000,-125.423623
0,18,24,0.000000,-124.087958
0,18,26,0.000000,-125.094026
0,18,28,0.000000,-120.506339
0,18,30,0.000000,-125.487286
0,18,32,0.000000,-123.794826
0,18,34,0.000000,-119.597163
0,18,36,0.000000,-126.632382
0,18,38,0.000000,-123.935144
0,18,40,0.000000,-121.481999
0,18,42,0.000000,-121.893196
0,18,44,0.000000,-120.244353
0,18,46,0.000000,-122.796619
0,18,48,0.000000,-122.395538
0,18,50,0.000000,-125.359436
0,18,52,0.000000,-124.578916
0,18,54,0.000000,-123.148872
0,18,56,0.000000,-125.123180
0,18,58,0.000000,-123.336613
0,19,0,0.000000,-122.870448
0,19,2,0.000000,-124.545550
0,19,4,0.000000,-123.930903
0,19,6,0.000000,-124.644830
0,19,8,0.000000,-125.072607
0,19,10,0.000000,-123.340425
0,19,12,0.000000,-123.109854
0,19,14,0.000000,-126.654309
0,19,16,0.000000,-125.419046
0,19,18,0.000000,-122.411782
0,19,20,0.000000,-124.928442
0,19,22,0.000000,-121.755751
0,19,24,0.000000,-123.283960
0,19,26,0.000000,-122.744702
0,19,28,0.000000,-126.190754
0,19,30,0.000000,-122.684144
0,19,32,0.000000,-126.125449
0,19,34,0.000000,-125.262484
0,19,36,0.000000,-122.958434
0,19,38,0.000000,-122.837492
0,19,40,0.000000,-124.038512
0,19,42,0.000000,-123.931563
0,19,44,0.000000,-123.559936
0,19,46,0.000000,-123.451041
0,19,48,0.000000,-122.936901
0,19,50,0.000000,-122.023329
0,19,52,0.000000,-125.845702
0,19,54,0.000000,-123.733236
0,19,56,0.000000,-126.221665
0,19,58,0.000000,-121.175043
0,20,0,0.000000,-122.696085
0,20,2,0.000000,-126.432075
0,20,4,0.000000,-122.657176
0,20,6,0.000000,-123.235110
0,20,8,0.000000,-124.778017
0,20,10,0.000000,-122.367489
0,20,12,0.000000,-121.816707
0,20,14,0.000000,-123.909343
0,20,16,0.000000,-125.602080
0,20,18,0.000000,-123.293027
0,20,20,0.000000,-123.351892
0,20,22,0.000000,-123.712448
0,20,24,0.000000,-124.594257
0,20,26,0.000000,-125.740852
0,20,28,0.000000,-125.014129
0,20,30,0.000000,-124.962428
0,20,32,0.000000,-125.608695
0,20,34,0.000000,-123.809591
0,20,36,0.000000,-128.649036
0,20,38,0.000000,-123.180399
0,20,40,0.000000,-124.161141
0,20,42,0.000000,-125.637978
0,20,44,0.000000,-124.715285
0,20,46,0.000000,-121.910359
0,20,48,0.000000,-126.556184
0,20,50,0.000000,-127.122174
0,20,52,0.000000,-126.346589
0,20,54,0.000000,-122.117873
0,20,56,0.000000,-124.093878
0,20,58,0.000000,-124.906403
0,21,0,0.000000,-125.039805
0,21,2,0.000000,-125.016954
0,21,4,0.000000,-126.175814
0,21,6,0.000000,-124.003995
0,21,8,0.000000,-121.309408
0,21,10,0.000000,-125.845195
0,21,12,0.000000,-124.475935
0,21,14,0.000000,-126.735436
0,21,16,0.000000,-123.399929
0,21,18,0.000000,-125.080600
0,21,20,0.000000,-125.390869
0,21,22,0.000000,-122.107173
0,21,24,0.000000,-122.512098
0,21,26,0.000000,-125.005119
0,21,28,0.000000,-125.110670
0,21,30,0.000000,-124.793093
0,21,32,0.000000,-122.861020
0,21,34,0.000000,-123.972205
0,21,36,0.000000,-121.982055
0,21,38,0.000000,-123.585324
0,21,40,0.000000,-124.083008
0,21,42,0.000000,-123.158359
0,21,44,0.000000,-125.800013
0,21,46,0.000000,-125.038829
0,21,48,0.000000,-124.444795
0,21,50,0.000000,-126.119660
0,21,52,0.000000,-124.549789
0,21,54,0.000000,-123.736865
0,21,56,0.000000,-124.342177
0,21,58,0.000000,-123.633272
0,22,0,0.000000,-125.266468
0,22,2,0.000000,-121.287614
0,22,4,0.000000,-124.870379
0,22,6,0.000000,-122.312629
0,22,8,0.000000,-123.654190
0,22,10,0.000000,-123.434282
0,22,12,0.000000,-122.979172
0,22,14,0.000000,-124.183204
0,22,16,0.000000,-124.632322
0,22,18,0.000000,-122.806020
0,22,20,0.000000,-122.578878
0,22,22,0.000000,-120.348460
0,22,24,0.000000,-122.817184
0,22,26,0.000000,-125.219292
0,22,28,0.000000,-124.119223
0,22,30,0.000000,-123.022282
0,22,32,0.000000,-121.541212
0,22,34,0.000000,-125.230758
0,22,36,0.000000,-124.406454
0,22,38,0.000000,-124.477091
0,22,40,0.000000,-125.076142
0,22,42,0.000000,-125.292637
0,22,44,0.000000,-124.619872
0,22,46,0.000000,-125.086315
0,22,48,0.000000,-123.762892
0,22,50,0.000000,-122.556103
0,22,52,0.000000,-120.782468
0,22,54,0.000000,-126.148777
0,22,56,0.000000,-123.756923
0,22,58,0.000000,-123.941707
0,23,0,0.000000,-125.166395
0,23,2,0.000000,-124.787380
0,23,4,0.000000,-124.434170
0,23,6,0.000000,-123.794296
0,23,8,0.000000,-124.505284
0,23,10,0.000000,-123.899372
0,23,12,0.000000,-121.208222
0,23,14,0.000000,-124.603830
0,23,16,0.000000,-123.557019
0,23,18,0.000000,-122.552187
0,23,20,0.000000,-124.904198
0,23,22,0.000000,-124.036658
0,23,24,0.000000,-125.061216
0,23,26,0.000000,-123.187528
0,23,28,0.000000,-124.484808
0,23,30,0.000000,-125.331189
0,23,32,0.000000,-126.472264
0,23,34,0.000000,-125.046410
0,23,36,0.000000,-124.383377
0,23,38,0.000000,-125.415029
0,23,40,0.000000,-122.584076
0,23,42,0.000000,-123.697563
0,23,44,0.000000,-125.914965
0,23,46,0.000000,-124.164166
0,23,48,0.000000,-124.760634
0,23,50,0.000000,-123.817194
0,23,52,0.000000,-123.664806
0,23,54,0.000000,-123.513639
0,23,56,0.000000,-123.282972
0,23,58,0.000000,-124.352895
0,24,0,0.000000,-122.702761
0,24,2,0.000000,-126.507937
0,24,4,0.000000,-124.765521
0,24,6,0.000000,-120.563746
0,24,8,0.000000,-123.364789
0,24,10,0.000000,-126.108854
0,24,12,0.000000,-126.345939
0,24,14,0.000000,-124.123497
0,24,16,0.000000,-125.446979
0,24,18,0.000000,-124.230001
0,24,20,0.000000,-123.311565
0,24,22,0.000000,-122.334775
0,24,24,0.000000,-124.391694
0,24,26,0.000000,-126.274620
0,24,28,0.000000,-122.744155
0,24,30,0.000000,-125.029644
0,24,32,0.000000,-124.239885
0,24,34,0.000000,-125.368952
0,24,36,0.000000,-122.577101
0,24,38,0.000000,-126.155170
0,24,40,0.000000,-123.735895
0,24,42,0.000000,-121.146219
0,24,44,0.000000,-122.587970
0,24,46,0.000000,-123.555977
0,24,48,0.000000,-123.991559
0,24,50,0.000000,-124.336496
0,24,52,0.000000,-123.544624
0,24,54,0.000000,-123.737035
0,24,56,0.000000,-125.789207
0,24,58,0.000000,-124.526663
0,25,0,0.000000,-126.866315
0,25,2,0.000000,-126.773645
0,25,4,0.000000,-122.432731
0,25,6,0.000000,-127.199983
0,25,8,0.000000,-123.131916
0,25,10,0.000000,-124.743950
0,25,12,0.000000,-121.162606
0,25,14,0.000000,-124.407954
0,25,16,0.000000,-123.587366
0,25,18,0.000000,-123.626456
0,25,20,0.000000,-122.465200
0,25,22,0.000000,-124.884581
0,25,24,0.000000,-122.916791
0,25,26,0.000000,-123.455731
0,25,28,0.000000,-125.826789
0,25,30,0.000000,-124.433921
0,25,32,0.000000,-123.104252
0,25,34,0.000000,-122.440580
0,25,36,0.000000,-125.636711
0,25,38,0.000000,-124.430409
0,25,40,0.000000,-124.735007
0,25,42,0.000000,-124.198058
0,25,44,0.000000,-125.219248
0,25,46,0.000000,-124.176971
0,25,48,0.000000,-126.036863
0,25,50,0.000000,-124.587496
0,25,52,0.000000,-124.762988
0,25,54,0.000000,-125.799800
0,25,56,0.000000,-125.793786
0,25,58,0.000000,-123.732067
0,26,0,0.000000,-121.403923
0,26,2,0.000000,-124.297073
0,26,4,0.000000,-125.474393
0,26,6,0.000000,-123.338274
0,26,8,0.000000,-125.471202
0,26,10,0.000000,-126.277265
0,26,12,0.000000,-123.445062
0,26,14,0.000000,-122.298604
0,26,16,0.000000,-124.725524
0,26,18,0.000000,-127.236130
0,26,20,0.000000,-125.432291
0,26,22,0.000000,-121.591830
0,26,24,0.000000,-123.758751
0,26,26,0.000000,-125.928250
0,26,28,0.000000,-122.497523
0,26,30,0.000000,-124.110240
0,26,32,0.000000,-125.432065
0,26,34,0.000000,-124.902697
0,26,36,0.000000,-121.323863
0,26,38,0.000000,-127.772614
0,26,40,0.000000,-125.326036
0,26,42,0.000000,-124.803989
0,26,44,0.000000,-125.089930
0,26,46,0.000000,-124.209899
0,26,48,0.000000,-122.431841
0,26,50,0.000000,-126.242253
0,26,52,0.000000,-125.780713
0,26,54,0.000000,-125.666679
0,26,56,0.000000,-124.261355
0,26,58,0.000000,-123.762822
0,27,0,0.000000,-121.867651
0,27,2,0.000000,-123.976295
0,27,4,0.000000,-125.278638
0,27,6,0.000000,-126.920962
0,27,8,0.000000,-124.046286
0,27,10,0.000000,-122.311175
0,27,12,0.000000,-127.504798
0,27,14,0.000000,-125.061451
0,27,16,0.000000,-121.957281
0,27,18,0.000000,-123.637990
0,27,20,0.000000,-124.257149
0,27,22,0.000000,-125.316782
