hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.975567
7,0,2,0.000000,-128.692126
7,0,4,0.000000,-127.062846
7,0,6,0.000000,-130.733615
7,0,8,0.000000,-127.732012
7,0,10,0.000000,-131.099271
7,0,12,0.000000,-130.079382
7,0,14,0.000000,-130.542698
7,0,16,0.000000,-130.269018
7,0,18,0.000000,-126.822823
7,0,20,0.000000,-130.314996
7,0,22,0.000000,-130.376107
7,0,24,0.000000,-128.746821
7,0,26,0.000000,-129.179284
7,0,28,0.000000,-128.854844
7,0,30,0.000000,-127.015744
7,0,32,0.000000,-127.928733
7,0,34,0.000000,-123.222917
7,0,36,0.000000,-126.930577
7,0,38,0.000000,-127.498476
7,0,40,0.000000,-128.852721
7,0,42,0.000000,-130.180939
7,0,44,0.000000,-130.908436
7,0,46,0.000000,-128.760376
7,0,48,0.000000,-129.632467
7,0,50,0.000000,-129.228524
7,0,52,0.000000,-128.388396
7,0,54,0.000000,-129.013201
7,0,56,0.000000,-130.027689
7,0,58,0.000000,-128.837082
7,1,0,0.000000,-127.504146
7,1,2,0.000000,-129.807559
7,1,4,0.000000,-127.347552
7,1,6,0.000000,-129.477033
7,1,8,0.000000,-122.564192
7,1,10,0.000000,-131.436874
7,1,12,0.000000,-129.263760
7,1,14,0.000000,-128.131491
7,1,16,0.000000,-129.838051
7,1,18,0.000000,-126.583612
7,1,20,0.000000,-127.495870
7,1,22,0.000000,-130.625591
7,1,24,0.000000,-126.305111
7,1,26,0.000000,-128.844653
7,1,28,0.000000,-129.027566
7,1,30,0.000000,-129.363601
7,1,32,0.000000,-128.627733
7,1,34,0.000000,-128.608487
7,1,36,0.000000,-129.108935
7,1,38,0.000000,-127.810587
7,1,40,0.000000,-129.261912
7,1,42,0.000000,-126.219235
7,1,44,0.000000,-129.184117
7,1,46,0.000000,-129.367463
7,1,48,0.000000,-129.712331
7,1,50,0.000000,-129.411006
7,1,52,0.000000,-128.636831
7,1,54,0.000000,-129.372961
7,1,56,0.000000,-129.218466
7,1,58,0.000000,-131.075230
7,2,0,0.000000,-127.561478
7,2,2,0.000000,-131.279303
7,2,4,0.000000,-129.992006
7,2,6,0.000000,-126.964419
7,2,8,0.000000,-130.103778
7,2,10,0.000000,-129.445922
7,2,12,0.000000,-121.028370
7,2,14,0.000000,-128.994082
7,2,16,0.000000,-129.061397
7,2,18,0.000000,-127.352359
7,2,20,0.000000,-130.912007
7,2,22,0.000000,-129.424261
7,2,24,0.000000,-129.975425
7,2,26,0.000000,-130.491523
7,2,28,0.000000,-129.649148
7,2,30,0.000000,-129.932918
7,2,32,0.000000,-129.690410
7,2,34,0.000000,-127.635690
7,2,36,0.000000,-128.196695
7,2,38,0.000000,-128.826540
7,2,40,0.000000,-127.595731
7,2,42,0.000000,-130.160810
7,2,44,0.000000,-129.373291
7,2,46,0.000000,-126.385787
7,2,48,0.000000,-129.206469
7,2,50,0.000000,-126.553813
7,2,52,0.000000,-128.697420
7,2,54,0.000000,-130.597795
7,2,56,0.000000,-128.327472
7,2,58,0.000000,-129.946321
7,3,0,0.000000,-127.868222
7,3,2,0.000000,-127.807342
7,3,4,0.000000,-127.836831
7,3,6,0.000000,-129.734221
7,3,8,0.000000,-130.532353
7,3,10,0.000000,-128.088093
7,3,12,0.000000,-128.243046
7,3,14,0.000000,-129.520947
7,3,16,0.000000,-127.476295
7,3,18,0.000000,-129.516725
7,3,20,0.000000,-129.247752
7,3,22,0.000000,-128.197832
7,3,24,0.000000,-128.512204
7,3,26,0.000000,-128.014194
7,3,28,0.000000,-130.628850
7,3,30,0.000000,-127.176142
7,3,32,0.000000,-125.445624
7,3,34,0.000000,-128.432479
7,3,36,0.000000,-128.679727
7,3,38,0.000000,-128.422091
7,3,40,0.000000,-129.206747
7,3,42,0.000000,-129.586255
7,3,44,0.000000,-127.812214
7,3,46,0.000000,-131.209989
7,3,48,0.000000,-129.024511
7,3,50,0.000000,-120.733361
7,3,52,0.000000,-129.437804
7,3,54,0.000000,-129.195529
7,3,56,0.000000,-129.620011
7,3,58,0.000000,-129.782381
7,4,0,0.000000,-127.451033
7,4,2,0.000000,-129.768785
7,4,4,0.000000,-128.918051
7,4,6,0.000000,-131.038479
7,4,8,0.000000,-127.916328
7,4,10,0.000000,-127.300071
7,4,12,0.000000,-130.470750
7,4,14,0.000000,-130.402850
7,4,16,0.000000,-129.294847
7,4,18,0.000000,-129.317669
7,4,20,0.000000,-124.344947
7,4,22,0.000000,-130.758595
7,4,24,0.000000,-128.689322
7,4,26,0.000000,-129.950525
7,4,28,0.000000,-130.329685
7,4,30,0.000000,-129.501256
7,4,32,0.000000,-128.989260
7,4,34,0.000000,-127.889255
7,4,36,0.000000,-127.589327
7,4,38,0.000000,-129.892620
7,4,40,0.000000,-128.491426
7,4,42,0.000000,-128.894036
7,4,44,0.000000,-130.385634
7,4,46,0.000000,-126.988076
7,4,48,0.000000,-128.198825
7,4,50,0.000000,-128.324473
7,4,52,0.000000,-126.062035
7,4,54,0.000000,-128.937995
7,4,56,0.000000,-128.472637
7,4,58,0.000000,-131.034839
7,5,0,0.000000,-129.644834
7,5,2,0.000000,-128.431211
7,5,4,0.000000,-128.787740
7,5,6,0.000000,-128.245610
7,5,8,0.000000,-129.892231
7,5,10,0.000000,-128.668004
7,5,12,0.000000,-127.210640
7,5,14,0.000000,-129.612799
7,5,16,0.000000,-128.858229
7,5,18,0.000000,-128.690156
7,5,20,0.000000,-128.935596
7,5,22,0.000000,-128.372614
7,5,24,0.000000,-124.426103
7,5,26,0.000000,-126.252402
7,5,28,0.000000,-128.231368
7,5,30,0.000000,-128.437431
7,5,32,0.000000,-129.613978
7,5,34,0.000000,-125.589062
7,5,36,0.000000,-130.082345
7,5,38,0.000000,-128.443950
7,5,40,0.000000,-129.833971
7,5,42,0.000000,-128.854970
7,5,44,0.000000,-127.891742
7,5,46,0.000000,-129.676030
7,5,48,0.000000,-128.864047
7,5,50,0.000000,-126.651168
7,5,52,0.000000,-129.559681
7,5,54,0.000000,-129.297096
7,5,56,0.000000,-127.661273
7,5,58,0.000000,-120.640602
7,6,0,0.000000,-128.652810
7,6,2,0.000000,-126.676873
7,6,4,0.000000,-128.449524
7,6,6,0.000000,-128.685948
7,6,8,0.000000,-131.346194
7,6,10,0.000000,-130.400141
7,6,12,0.000000,-127.933480
7,6,14,0.000000,-129.619260
7,6,16,0.000000,-129.321373
7,6,18,0.000000,-127.064930
7,6,20,0.000000,-128.674241
7,6,22,0.000000,-131.067327
7,6,24,0.000000,-129.922718
7,6,26,0.000000,-126.583874
7,6,28,0.000000,-126.158196
7,6,30,0.000000,-129.554891
7,6,32,0.000000,-128.972156
7,6,34,0.000000,-129.795802
7,6,36,0.000000,-128.060673
7,6,38,0.000000,-131.244156
7,6,40,0.000000,-128.194143
7,6,42,0.000000,-130.060698
7,6,44,0.000000,-130.176917
7,6,46,0.000000,-130.057414
7,6,48,0.000000,-128.136828
7,6,50,0.000000,-129.796210
7,6,52,0.000000,-130.069061
7,6,54,0.000000,-127.224580
7,6,56,0.000000,-129.913975
7,6,58,0.000000,-127.745956
7,7,0,0.000000,-128.654139
7,7,2,0.000000,-122.373613
7,7,4,0.000000,-127.361934
7,7,6,0.000000,-128.103510
7,7,8,0.000000,-127.978811
7,7,10,0.000000,-128.290283
7,7,12,0.000000,-127.412624
7,7,14,0.000000,-127.671487
7,7,16,0.000000,-129.712885
7,7,18,0.000000,-128.861570
7,7,20,0.000000,-128.955850
7,7,22,0.000000,-127.548732
7,7,24,0.000000,-128.072993
7,7,26,0.000000,-129.069362
7,7,28,0.000000,-127.073884
7,7,30,0.000000,-125.842392
7,7,32,0.000000,-130.140357
7,7,34,0.000000,-128.526049
7,7,36,0.000000,-129.651015
7,7,38,0.000000,-129.430522
7,7,40,0.000000,-126.544063
7,7,42,0.000000,-128.641909
7,7,44,0.000000,-130.896905
7,7,46,0.000000,-129.720801
7,7,48,0.000000,-127.310735
7,7,50,0.000000,-128.775598
7,7,52,0.000000,-128.888502
7,7,54,0.000000,-128.525551
7,7,56,0.000000,-129.742668
7,7,58,0.000000,-128.623702
7,8,0,0.000000,-129.483684
7,8,2,0.000000,-128.292716
7,8,4,0.000000,-129.790769
7,8,6,0.000000,-122.809836
7,8,8,0.000000,-127.989766
7,8,10,0.000000,-128.702450
7,8,12,0.000000,-129.480041
7,8,14,0.000000,-127.186531
7,8,16,0.000000,-128.643424
7,8,18,0.000000,-127.839647
7,8,20,0.000000,-129.471408
7,8,22,0.000000,-127.064190
7,8,24,0.000000,-126.776244
7,8,26,0.000000,-128.914841
7,8,28,0.000000,-128.148303
7,8,30,0.000000,-128.383331
7,8,32,0.000000,-128.942280
7,8,34,0.000000,-128.075593
7,8,36,0.000000,-127.479101
7,8,38,0.000000,-130.229397
7,8,40,0.000000,-127.553084
7,8,42,0.000000,-129.288560
7,8,44,0.000000,-128.827846
7,8,46,0.000000,-129.236602
7,8,48,0.000000,-126.266251
7,8,50,0.000000,-130.255708
7,8,52,0.000000,-127.277540
7,8,54,0.000000,-130.140033
7,8,56,0.000000,-128.753967
7,8,58,0.000000,-129.415748
7,9,0,0.000000,-127.288448
7,9,2,0.000000,-127.138839
7,9,4,0.000000,-127.621089
7,9,6,0.000000,-129.456236
7,9,8,0.000000,-128.884534
7,9,10,0.000000,-120.227359
7,9,12,0.000000,-129.172147
7,9,14,0.000000,-129.296240
7,9,16,0.000000,-130.055803
7,9,18,0.000000,-128.129494
7,9,20,0.000000,-127.220724
7,9,22,0.000000,-129.550236
7,9,24,0.000000,-127.648138
7,9,26,0.000000,-130.565290
7,9,28,0.000000,-126.673044
7,9,30,0.000000,-129.189548
7,9,32,0.000000,-127.506824
7,9,34,0.000000,-130.060714
7,9,36,0.000000,-126.662519
7,9,38,0.000000,-129.886085
7,9,40,0.000000,-128.199248
7,9,42,0.000000,-127.402952
7,9,44,0.000000,-123.850694
7,9,46,0.000000,-128.223219
7,9,48,0.000000,-127.529470
7,9,50,0.000000,-129.207546
7,9,52,0.000000,-128.379472
7,9,54,0.000000,-131.192118
7,9,56,0.000000,-129.747773
7,9,58,0.000000,-129.702322
7,10,0,0.000000,-130.558538
7,10,2,0.000000,-128.412181
7,10,4,0.000000,-131.933909
7,10,6,0.000000,-127.958038
7,10,8,0.000000,-128.382457
7,10,10,0.000000,-127.895098
7,10,12,0.000000,-128.145929
7,10,14,0.000000,-127.990664
7,10,16,0.000000,-126.708457
7,10,18,0.000000,-129.197344
7,10,20,0.000000,-129.376367
7,10,22,0.000000,-129.249207
7,10,24,0.000000,-128.257160
7,10,26,0.000000,-128.665046
7,10,28,0.000000,-129.017390
7,10,30,0.000000,-129.318790
7,10,32,0.000000,-128.841003
7,10,34,0.000000,-126.629818
7,10,36,0.000000,-129.111838
7,10,38,0.000000,-129.385681
7,10,40,0.000000,-128.230266
7,10,42,0.000000,-129.629531
7,10,44,0.000000,-129.470376
7,10,46,0.000000,-128.392591
7,10,48,0.000000,-124.936479
7,10,50,0.000000,-126.584213
7,10,52,0.000000,-126.655647
7,10,54,0.000000,-128.105178
7,10,56,0.000000,-128.393686
7,10,58,0.000000,-128.946361
7,11,0,0.000000,-129.982458
7,11,2,0.000000,-128.088767
7,11,4,0.000000,-128.584572
7,11,6,0.000000,-127.130764
7,11,8,0.000000,-127.421948
7,11,10,0.000000,-129.756534
7,11,12,0.000000,-130.332310
7,11,14,0.000000,-127.958423
7,11,16,0.000000,-131.096150
7,11,18,0.000000,-125.372955
7,11,20,0.000000,-127.237101
7,11,22,0.000000,-127.327339
7,11,24,0.000000,-128.384826
7,11,26,0.000000,-128.558522
7,11,28,0.000000,-128.015264
7,11,30,0.000000,-129.036473
7,11,32,0.000000,-127.855143
7,11,34,0.000000,-130.674947
7,11,36,0.000000,-128.122443
7,11,38,0.000000,-128.200873
7,11,40,0.000000,-127.970389
7,11,42,0.000000,-129.747247
7,11,44,0.000000,-128.198042
7,11,46,0.000000,-128.923722
7,11,48,0.000000,-128.238013
7,11,50,0.000000,-124.694431
7,11,52,0.000000,-122.511242
7,11,54,0.000000,-128.542906
7,11,56,0.000000,-128.981165
7,11,58,0.000000,-129.615363
7,12,0,0.000000,-128.683207
7,12,2,0.000000,-128.403692
7,12,4,0.000000,-126.063524
7,12,6,0.000000,-129.423181
7,12,8,0.000000,-128.168610
7,12,10,0.000000,-128.730613
7,12,12,0.000000,-127.769143
7,12,14,0.000000,-129.445004
7,12,16,0.000000,-129.074675
7,12,18,0.000000,-128.473283
7,12,20,0.000000,-127.792475
7,12,22,0.000000,-122.253994
7,12,24,0.000000,-128.684328
7,12,26,0.000000,-131.067646
7,12,28,0.000000,-127.001751
7,12,30,0.000000,-128.443853
7,12,32,0.000000,-128.019722
7,12,34,0.000000,-130.033098
7,12,36,0.000000,-129.390561
7,12,38,0.000000,-126.529913
7,12,40,0.000000,-128.275442
7,12,42,0.000000,-131.011071
7,12,44,0.000000,-130.391753
7,12,46,0.000000,-127.895229
7,12,48,0.000000,-129.299687
7,12,50,0.000000,-128.440823
7,12,52,0.000000,-128.625126
7,12,54,0.000000,-128.419929
7,12,56,0.000000,-122.358507
7,12,58,0.000000,-127.773229
7,13,0,0.000000,-129.988202
7,13,2,0.000000,-129.026340
7,13,4,0.000000,-129.995216
7,13,6,0.000000,-129.483984
7,13,8,0.000000,-128.355610
7,13,10,0.000000,-126.194189
7,13,12,0.000000,-129.242528
7,13,14,0.000000,-130.459806
7,13,16,0.000000,-127.477968
7,13,18,0.000000,-129.360798
7,13,20,0.000000,-126.852036
7,13,22,0.000000,-128.439718
7,13,24,0.000000,-128.638833
7,13,26,0.000000,-128.967686
7,13,28,0.000000,-128.398954
7,13,30,0.000000,-126.380509
7,13,32,0.000000,-128.634637
7,13,34,0.000000,-128.424135
7,13,36,0.000000,-128.161871
7,13,38,0.000000,-126.444662
7,13,40,0.000000,-130.543420
7,13,42,0.000000,-127.228789
7,13,44,0.000000,-127.365040
7,13,46,0.000000,-128.379431
7,13,48,0.000000,-128.929594
7,13,50,0.000000,-128.472480
7,13,52,0.000000,-129.163450
7,13,54,0.000000,-127.220405
7,13,56,0.000000,-127.440577
7,13,58,0.000000,-127.189483
7,14,0,0.000000,-124.201624
7,14,2,0.000000,-127.997860
7,14,4,0.000000,-126.704348
7,14,6,0.000000,-128.461520
7,14,8,0.000000,-126.913238
7,14,10,0.000000,-127.420970
7,14,12,0.000000,-127.706027
7,14,14,0.000000,-128.765694
7,14,16,0.000000,-129.189315
7,14,18,0.000000,-128.626710
7,14,20,0.000000,-129.016240
7,14,22,0.000000,-128.834356
7,14,24,0.000000,-128.612045
7,14,26,0.000000,-130.224909
7,14,28,0.000000,-130.067609
7,14,30,0.000000,-127.946374
7,14,32,0.000000,-129.663944
7,14,34,0.000000,-130.582714
7,14,36,0.000000,-126.618608
7,14,38,0.000000,-127.761237
7,14,40,0.000000,-128.099148
7,14,42,0.000000,-127.830454
7,14,44,0.000000,-127.212511
7,14,46,0.000000,-126.288811
7,14,48,0.000000,-130.442602
7,14,50,0.000000,-127.731548
7,14,52,0.000000,-129.901715
7,14,54,0.000000,-128.042373
7,14,56,0.000000,-127.142763
7,14,58,0.000000,-127.991848
7,15,0,0.000000,-126.853119
7,15,2,0.000000,-126.978100
7,15,4,0.000000,-120.198432
7,15,6,0.000000,-130.456392
7,15,8,0.000000,-127.115964
7,15,10,0.000000,-129.780691
7,15,12,0.000000,-127.217060
7,15,14,0.000000,-127.289933
7,15,16,0.000000,-129.650957
7,15,18,0.000000,-128.511023
7,15,20,0.000000,-128.326450
7,15,22,0.000000,-128.669927
7,15,24,0.000000,-128.037015
7,15,26,0.000000,-128.494605
7,15,28,0.000000,-128.478414
7,15,30,0.000000,-127.736761
7,15,32,0.000000,-129.937413
7,15,34,0.000000,-129.177056
7,15,36,0.000000,-128.379404
7,15,38,0.000000,-124.980283
7,15,40,0.000000,-128.462721
7,15,42,0.000000,-130.501926
7,15,44,0.000000,-128.401443
7,15,46,0.000000,-129.621373
7,15,48,0.000000,-126.917906
7,15,50,0.000000,-127.861010
7,15,52,0.000000,-126.365170
7,15,54,0.000000,-129.467821
7,15,56,0.000000,-130.095121
7,15,58,0.000000,-130.445171
7,16,0,0.000000,-129.782365
7,16,2,0.000000,-128.981677
7,16,4,0.000000,-128.973363
7,16,6,0.000000,-126.834220
7,16,8,0.000000,-124.451645
7,16,10,0.000000,-129.888180
7,16,12,0.000000,-128.184059
7,16,14,0.000000,-127.170352
7,16,16,0.000000,-126.565721
7,16,18,0.000000,-126.390586
7,16,20,0.000000,-124.072526
7,16,22,0.000000,-128.635629
7,16,24,0.000000,-128.502314
7,16,26,0.000000,-128.002473
7,16,28,0.000000,-129.754218
7,16,30,0.000000,-126.823638
7,16,32,0.000000,-128.327296
7,16,34,0.000000,-125.660344
7,16,36,0.000000,-128.946313
7,16,38,0.000000,-129.730322
7,16,40,0.000000,-128.257496
7,16,42,0.000000,-123.252048
7,16,44,0.000000,-128.072357
7,16,46,0.000000,-128.271028
7,16,48,0.000000,-127.743667
7,16,50,0.000000,-126.548178
7,16,52,0.000000,-125.932167
7,16,54,0.000000,-126.379004
7,16,56,0.000000,-129.360167
7,16,58,0.000000,-128.237567
7,17,0,0.000000,-127.853789
7,17,2,0.000000,-127.492546
7,17,4,0.000000,-129.549319
7,17,6,0.000000,-125.990900
7,17,8,0.000000,-127.995189
7,17,10,0.000000,-128.831127
7,17,12,0.000000,-129.703506
7,17,14,0.000000,-129.132741
7,17,16,0.000000,-130.891781
7,17,18,0.000000,-129.046286
7,17,20,0.000000,-126.354085
7,17,22,0.000000,-128.936658
7,17,24,0.000000,-127.595333
7,17,26,0.000000,-128.090919
7,17,28,0.000000,-129.449513
7,17,30,0.000000,-127.249740
7,17,32,0.000000,-128.353554
7,17,34,0.000000,-128.921714
7,17,36,0.000000,-127.921677
7,17,38,0.000000,-131.058168
7,17,40,0.000000,-129.348416
7,17,42,0.000000,-130.670529
7,17,44,0.000000,-128.750048
7,17,46,0.000000,-122.820148
7,17,48,0.000000,-130.083551
7,17,50,0.000000,-129.721714
7,17,52,0.000000,-126.740959
7,17,54,0.000000,-127.341336
7,17,56,0.000000,-128.827392
7,17,58,0.000000,-132.013456
7,18,0,0.000000,-128.258244
7,18,2,0.000000,-130.049175
7,18,4,0.000000,-128.641712
7,18,6,0.000000,-126.781226
7,18,8,0.000000,-128.259336
7,18,10,0.000000,-128.756448
7,18,12,0.000000,-127.962758
7,18,14,0.000000,-129.007631
7,18,16,0.000000,-126.392492
7,18,18,0.000000,-128.902406
7,18,20,0.000000,-130.277461
7,18,22,0.000000,-128.404208
7,18,24,0.000000,-125.704511
7,18,26,0.000000,-129.093672
7,18,28,0.000000,-128.249623
7,18,30,0.000000,-128.058693
7,18,32,0.000000,-129.621592
7,18,34,0.000000,-128.285693
7,18,36,0.000000,-129.286434
7,18,38,0.000000,-126.412783
7,18,40,0.000000,-129.683174
7,18,42,0.000000,-128.228828
7,18,44,0.000000,-128.866120
7,18,46,0.000000,-129.229695
7,18,48,0.000000,-128.855230
7,18,50,0.000000,-121.838366
7,18,52,0.000000,-130.127442
7,18,54,0.000000,-126.280142
7,18,56,0.000000,-128.546929
7,18,58,0.000000,-128.173211
7,19,0,0.000000,-129.972329
7,19,2,0.000000,-128.354182
7,19,4,0.000000,-129.328933
7,19,6,0.000000,-127.880619
7,19,8,0.000000,-130.838824
7,19,10,0.000000,-128.438634
7,19,12,0.000000,-129.416805
7,19,14,0.000000,-127.109620
7,19,16,0.000000,-127.437781
7,19,18,0.000000,-128.136983
7,19,20,0.000000,-128.283227
7,19,22,0.000000,-129.182517
7,19,24,0.000000,-122.807888
7,19,26,0.000000,-128.560263
7,19,28,0.000000,-130.347819
7,19,30,0.000000,-129.464572
7,19,32,0.000000,-127.393080
7,19,34,0.000000,-128.040400
7,19,36,0.000000,-126.883626
7,19,38,0.000000,-130.087347
7,19,40,0.000000,-128.736394
7,19,42,0.000000,-126.797709
7,19,44,0.000000,-126.431376
7,19,46,0.000000,-128.421242
7,19,48,0.000000,-128.437720
7,19,50,0.000000,-129.419964
7,19,52,0.000000,-127.939755
7,19,54,0.000000,-121.857037
7,19,56,0.000000,-128.382310
7,19,58,0.000000,-130.825581
7,20,0,0.000000,-127.186531
7,20,2,0.000000,-128.258211
7,20,4,0.000000,-127.315127
7,20,6,0.000000,-126.664885
7,20,8,0.000000,-130.918158
7,20,10,0.000000,-128.500698
7,20,12,0.000000,-127.818028
7,20,14,0.000000,-125.606822
7,20,16,0.000000,-127.671214
7,20,18,0.000000,-128.823128
7,20,20,0.000000,-127.936314
7,20,22,0.000000,-128.280300
7,20,24,0.000000,-126.692329
7,20,26,0.000000,-127.569346
7,20,28,0.000000,-121.322929
7,20,30,0.000000,-127.979454
7,20,32,0.000000,-128.283392
7,20,34,0.000000,-129.025065
7,20,36,0.000000,-128.939580
7,20,38,0.000000,-126.371917
7,20,40,0.000000,-127.979171
7,20,42,0.000000,-130.249063
7,20,44,0.000000,-128.894873
7,20,46,0.000000,-126.869124
7,20,48,0.000000,-127.189594
7,20,50,0.000000,-126.948787
7,20,52,0.000000,-128.306388
7,20,54,0.000000,-128.669929
7,20,56,0.000000,-127.421002
7,20,58,0.000000,-123.507836
7,21,0,0.000000,-129.396626
7,21,2,0.000000,-131.516527
7,21,4,0.000000,-128.973746
7,21,6,0.000000,-127.733864
7,21,8,0.000000,-128.862061
7,21,10,0.000000,-127.787938
7,21,12,0.000000,-129.662605
7,21,14,0.000000,-130.859861
7,21,16,0.000000,-125.764987
7,21,18,0.000000,-127.320929
7,21,20,0.000000,-128.798742
7,21,22,0.000000,-128.510851
7,21,24,0.000000,-126.997431
7,21,26,0.000000,-128.128050
7,21,28,0.000000,-129.197743
7,21,30,0.000000,-127.915219
7,21,32,0.000000,-123.956155
7,21,34,0.000000,-130.487139
7,21,36,0.000000,-129.739147
7,21,38,0.000000,-130.287487
7,21,40,0.000000,-130.592428
7,21,42,0.000000,-128.895290
7,21,44,0.000000,-127.051541
7,21,46,0.000000,-127.191179
7,21,48,0.000000,-128.195803
7,21,50,0.000000,-129.356785
7,21,52,0.000000,-131.255162
7,21,54,0.000000,-127.854066
7,21,56,0.000000,-129.040048
7,21,58,0.000000,-127.936868
7,22,0,0.000000,-128.443066
7,22,2,0.000000,-128.613532
7,22,4,0.000000,-127.163675
7,22,6,0.000000,-127.986938
7,22,8,0.000000,-129.366562
7,22,10,0.000000,-128.590779
7,22,12,0.000000,-128.084398
7,22,14,0.000000,-128.540813
7,22,16,0.000000,-128.020115
7,22,18,0.000000,-129.778086
7,22,20,0.000000,-129.641946
7,22,22,0.000000,-126.163355
7,22,24,0.000000,-130.354050
7,22,26,0.000000,-129.594026
7,22,28,0.000000,-131.564871
7,22,30,0.000000,-128.016078
7,22,32,0.000000,-129.809299
7,22,34,0.000000,-127.880229
7,22,36,0.000000,-123.636380
7,22,38,0.000000,-131.052991
7,22,40,0.000000,-127.501123
7,22,42,0.000000,-128.038374
7,22,44,0.000000,-129.037273
7,22,46,0.000000,-126.477692
7,22,48,0.000000,-128.400730
7,22,50,0.000000,-129.616408
7,22,52,0.000000,-130.408128
7,22,54,0.000000,-128.848947
7,22,56,0.000000,-129.466146
7,22,58,0.000000,-129.131361
7,23,0,0.000000,-128.556548
7,23,2,0.000000,-126.703636
7,23,4,0.000000,-128.785959
7,23,6,0.000000,-126.562982
7,23,8,0.000000,-127.820574
7,23,10,0.000000,-129.123860
7,23,12,0.000000,-130.638900
7,23,14,0.000000,-129.646727
7,23,16,0.000000,-128.218033
7,23,18,0.000000,-128.536093
7,23,20,0.000000,-129.585116
7,23,22,0.000000,-127.539164
7,23,24,0.000000,-128.215065
7,23,26,0.000000,-128.783922
7,23,28,0.000000,-130.208362
7,23,30,0.000000,-128.591231
7,23,32,0.000000,-127.735095
7,23,34,0.000000,-129.041226
7,23,36,0.000000,-128.511609
7,23,38,0.000000,-127.580834
7,23,40,0.000000,-124.144381
7,23,42,0.000000,-128.188209
7,23,44,0.000000,-128.360393
7,23,46,0.000000,-126.021845
7,23,48,0.000000,-127.998077
7,23,50,0.000000,-130.521693
7,23,52,0.000000,-129.409181
7,23,54,0.000000,-129.244837
7,23,56,0.000000,-127.910283
7,23,58,0.000000,-131.736287
7,24,0,0.000000,-127.208504
7,24,2,0.000000,-127.790633
7,24,4,0.000000,-129.103868
7,24,6,0.000000,-129.659270
7,24,8,0.000000,-129.891681
7,24,10,0.000000,-127.461080
7,24,12,0.000000,-128.253720
7,24,14,0.000000,-128.305534
7,24,16,0.000000,-126.636094
7,24,18,0.000000,-130.491261
7,24,20,0.000000,-127.344210
7,24,22,0.000000,-129.173251
7,24,24,0.000000,-129.236672
7,24,26,0.000000,-126.898258
7,24,28,0.000000,-129.372996
7,24,30,0.000000,-130.763788
7,24,32,0.000000,-129.202361
7,24,34,0.000000,-126.406782
7,24,36,0.000000,-128.528200
7,24,38,0.000000,-128.834674
7,24,40,0.000000,-130.209983
7,24,42,0.000000,-128.506728
7,24,44,0.000000,-122.094524
7,24,46,0.000000,-129.584331
7,24,48,0.000000,-130.110782
7,24,50,0.000000,-127.822481
7,24,52,0.000000,-124.532293
7,24,54,0.000000,-127.371218
7,24,56,0.000000,-127.875855
7,24,58,0.000000,-129.516913
7,25,0,0.000000,-128.015539
7,25,2,0.000000,-129.179152
7,25,4,0.000000,-129.341744
7,25,6,0.000000,-130.329845
7,25,8,0.000000,-128.920591
7,25,10,0.000000,-129.020077
7,25,12,0.000000,-130.052127
7,25,14,0.000000,-128.795293
7,25,16,0.000000,-127.693275
7,25,18,0.000000,-121.477814
7,25,20,0.000000,-128.188726
7,25,22,0.000000,-130.019488
7,25,24,0.000000,-127.780643
7,25,26,0.000000,-128.258836
7,25,28,0.000000,-128.872562
7,25,30,0.000000,-131.216129
7,25,32,0.000000,-130.252167
7,25,34,0.000000,-131.402147
7,25,36,0.000000,-128.575966
7,25,38,0.000000,-128.902469
7,25,40,0.000000,-130.505930
7,25,42,0.000000,-128.710626
7,25,44,0.000000,-127.792465
7,25,46,0.000000,-129.491192
7,25,48,0.000000,-126.063397
7,25,50,0.000000,-128.519434
7,25,52,0.000000,-127.789889
7,25,54,0.000000,-127.212111
7,25,56,0.000000,-128.097932
7,25,58,0.000000,-126.691007
7,26,0,0.000000,-127.654217
7,26,2,0.000000,-127.943437
7,26,4,0.000000,-128.840068
7,26,6,0.000000,-128.052867
7,26,8,0.000000,-128.271787
7,26,10,0.000000,-128.525729
7,26,12,0.000000,-129.938232
7,26,14,0.000000,-128.679499
7,26,16,0.000000,-129.769006
7,26,18,0.000000,-126.968186
7,26,20,0.000000,-127.311454
7,26,22,0.000000,-121.046385
7,26,24,0.000000,-131.301521
7,26,26,0.000000,-128.121475
7,26,28,0.000000,-130.538413
7,26,30,0.000000,-127.805093
7,26,32,0.000000,-127.595038
7,26,34,0.000000,-128.320784
7,26,36,0.000000,-128.574021
7,26,38,0.000000,-126.680941
7,26,40,0.000000,-128.210879
7,26,42,0.000000,-128.308406
7,26,44,0.000000,-130.760930
7,26,46,0.000000,-127.900787
7,26,48,0.000000,-126.748685
7,26,50,0.000000,-129.447603
7,26,52,0.000000,-128.458968
7,26,54,0.000000,-126.833686
7,26,56,0.000000,-128.585709
7,26,58,0.000000,-127.027748
7,27,0,0.000000,-128.660371
7,27,2,0.000000,-127.410789
7,27,4,0.000000,-128.409636
7,27,6,0.000000,-130.770025
7,27,8,0.000000,-128.783575
7,27,10,0.000000,-128.500605
7,27,12,0.000000,-129.888028
7,27,14,0.000000,-128.850196
7,27,16,0.000000,-127.148604
7,27,18,0.000000,-129.065931
7,27,20,0.000000,-127.270389
7,27,22,0.000000,-126.198096
