hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.231270
7,0,2,0.000000,-134.841720
7,0,4,0.000000,-133.179210
7,0,6,0.000000,-129.565881
7,0,8,0.000000,-128.009132
7,0,10,0.000000,-131.333832
7,0,12,0.000000,-136.990406
7,0,14,0.000000,-130.932111
7,0,16,0.000000,-130.818864
7,0,18,0.000000,-130.734618
7,0,20,0.000000,-128.950308
7,0,22,0.000000,-132.628022
7,0,24,0.000000,-142.693625
7,0,26,0.000000,-132.177198
7,0,28,0.000000,-133.480132
7,0,30,0.000000,-131.024491
7,0,32,0.000000,-127.430524
7,0,34,0.000000,-120.389975
7,0,36,0.000000,-134.474232
7,0,38,0.000000,-124.856159
7,0,40,0.000000,-126.272995
7,0,42,0.000000,-133.109702
7,0,44,0.000000,-133.835574
7,0,46,0.000000,-124.421089
7,0,48,0.000000,-133.829172
7,0,50,0.000000,-124.044066
7,0,52,0.000000,-133.682147
7,0,54,0.000000,-137.035671
7,0,56,0.000000,-128.508684
7,0,58,0.000000,-130.390923
7,1,0,0.000000,-123.592528
7,1,2,0.000000,-128.530696
7,1,4,0.000000,-125.123280
7,1,6,0.000000,-131.615563
7,1,8,0.000000,-139.209768
7,1,10,0.000000,-129.816341
7,1,12,0.000000,-130.498777
7,1,14,0.000000,-134.632029
7,1,16,0.000000,-133.881883
7,1,18,0.000000,-131.040885
7,1,20,0.000000,-131.930135
7,1,22,0.000000,-128.958876
7,1,24,0.000000,-136.180586
7,1,26,0.000000,-129.947284
7,1,28,0.000000,-137.164040
7,1,30,0.000000,-130.738676
7,1,32,0.000000,-128.701347
7,1,34,0.000000,-125.556482
7,1,36,0.000000,-130.093054
7,1,38,0.000000,-131.659875
7,1,40,0.000000,-129.999165
7,1,42,0.000000,-124.285004
7,1,44,0.000000,-131.188906
7,1,46,0.000000,-137.661883
7,1,48,0.000000,-130.162257
7,1,50,0.000000,-136.541891
7,1,52,0.000000,-129.360256
7,1,54,0.000000,-128.214352
7,1,56,0.000000,-127.823339
7,1,58,0.000000,-126.034201
7,2,0,0.000000,-136.216654
7,2,2,0.000000,-135.746918
7,2,4,0.000000,-128.168442
7,2,6,0.000000,-133.330631
7,2,8,0.000000,-136.735791
7,2,10,0.000000,-132.463842
7,2,12,0.000000,-124.032883
7,2,14,0.000000,-140.760206
7,2,16,0.000000,-132.105609
7,2,18,0.000000,-137.993301
7,2,20,0.000000,-136.399685
7,2,22,0.000000,-143.658225
7,2,24,0.000000,-134.983204
7,2,26,0.000000,-125.561215
7,2,28,0.000000,-133.972929
7,2,30,0.000000,-131.995881
7,2,32,0.000000,-128.218250
7,2,34,0.000000,-131.330229
7,2,36,0.000000,-132.598727
7,2,38,0.000000,-132.274903
7,2,40,0.000000,-129.204839
7,2,42,0.000000,-126.018071
7,2,44,0.000000,-134.073990
7,2,46,0.000000,-127.672916
7,2,48,0.000000,-127.386089
7,2,50,0.000000,-128.520588
7,2,52,0.000000,-140.282026
7,2,54,0.000000,-136.043508
7,2,56,0.000000,-143.022967
7,2,58,0.000000,-135.146379
7,3,0,0.000000,-131.698434
7,3,2,0.000000,-128.663157
7,3,4,0.000000,-127.555504
7,3,6,0.000000,-134.076527
7,3,8,0.000000,-134.056406
7,3,10,0.000000,-134.368731
7,3,12,0.000000,-129.859867
7,3,14,0.000000,-136.402105
7,3,16,0.000000,-119.578333
7,3,18,0.000000,-135.453132
7,3,20,0.000000,-124.751017
7,3,22,0.000000,-130.907934
7,3,24,0.000000,-125.032398
7,3,26,0.000000,-126.800026
7,3,28,0.000000,-132.363292
7,3,30,0.000000,-132.272748
7,3,32,0.000000,-144.756486
7,3,34,0.000000,-137.586127
7,3,36,0.000000,-122.820132
7,3,38,0.000000,-139.105444
7,3,40,0.000000,-131.381437
7,3,42,0.000000,-128.930469
7,3,44,0.000000,-141.973738
7,3,46,0.000000,-129.685960
7,3,48,0.000000,-123.287485
7,3,50,0.000000,-124.972812
7,3,52,0.000000,-128.881833
7,3,54,0.000000,-134.793075
7,3,56,0.000000,-133.182775
7,3,58,0.000000,-145.757429
7,4,0,0.000000,-129.997189
7,4,2,0.000000,-135.247935
7,4,4,0.000000,-125.098550
7,4,6,0.000000,-137.131060
7,4,8,0.000000,-126.481156
7,4,10,0.000000,-130.234202
7,4,12,0.000000,-129.989690
7,4,14,0.000000,-130.850402
7,4,16,0.000000,-138.404057
7,4,18,0.000000,-124.621526
7,4,20,0.000000,-118.861042
7,4,22,0.000000,-131.105979
7,4,24,0.000000,-131.774992
7,4,26,0.000000,-131.286930
7,4,28,0.000000,-130.850292
7,4,30,0.000000,-137.792268
7,4,32,0.000000,-154.666625
7,4,34,0.000000,-137.219480
7,4,36,0.000000,-137.884724
7,4,38,0.000000,-135.871284
7,4,40,0.000000,-131.004375
7,4,42,0.000000,-128.681230
7,4,44,0.000000,-122.541339
7,4,46,0.000000,-127.740935
7,4,48,0.000000,-129.499373
7,4,50,0.000000,-131.247326
7,4,52,0.000000,-128.298235
7,4,54,0.000000,-126.957339
7,4,56,0.000000,-137.234871
7,4,58,0.000000,-129.882949
7,5,0,0.000000,-134.962546
7,5,2,0.000000,-133.447237
7,5,4,0.000000,-127.970565
7,5,6,0.000000,-134.665084
7,5,8,0.000000,-136.616255
7,5,10,0.000000,-128.658074
7,5,12,0.000000,-129.933067
7,5,14,0.000000,-129.812383
7,5,16,0.000000,-135.410272
7,5,18,0.000000,-126.461713
7,5,20,0.000000,-131.629242
7,5,22,0.000000,-124.911583
7,5,24,0.000000,-119.600913
7,5,26,0.000000,-130.197819
7,5,28,0.000000,-124.957259
7,5,30,0.000000,-130.447036
7,5,32,0.000000,-127.413418
7,5,34,0.000000,-138.884668
7,5,36,0.000000,-129.147888
7,5,38,0.000000,-135.826847
7,5,40,0.000000,-127.678040
7,5,42,0.000000,-127.250679
7,5,44,0.000000,-133.254777
7,5,46,0.000000,-128.422558
7,5,48,0.000000,-136.481026
7,5,50,0.000000,-129.044372
7,5,52,0.000000,-129.155124
7,5,54,0.000000,-124.101421
7,5,56,0.000000,-128.711813
7,5,58,0.000000,-128.308429
7,6,0,0.000000,-122.327123
7,6,2,0.000000,-125.602297
7,6,4,0.000000,-131.168315
7,6,6,0.000000,-130.733244
7,6,8,0.000000,-138.447734
7,6,10,0.000000,-132.751836
7,6,12,0.000000,-139.588534
7,6,14,0.000000,-128.352684
7,6,16,0.000000,-127.064092
7,6,18,0.000000,-128.566780
7,6,20,0.000000,-133.757464
7,6,22,0.000000,-139.253017
7,6,24,0.000000,-128.378514
7,6,26,0.000000,-126.373755
7,6,28,0.000000,-125.658439
7,6,30,0.000000,-124.347075
7,6,32,0.000000,-136.295167
7,6,34,0.000000,-128.858297
7,6,36,0.000000,-140.022177
7,6,38,0.000000,-135.971131
7,6,40,0.000000,-132.301660
7,6,42,0.000000,-130.908367
7,6,44,0.000000,-144.066768
7,6,46,0.000000,-138.775246
7,6,48,0.000000,-131.103685
7,6,50,0.000000,-125.958038
7,6,52,0.000000,-131.238656
7,6,54,0.000000,-132.137380
7,6,56,0.000000,-130.001624
7,6,58,0.000000,-127.543019
7,7,0,0.000000,-130.626853
7,7,2,0.000000,-125.077636
7,7,4,0.000000,-144.627387
7,7,6,0.000000,-134.475584
7,7,8,0.000000,-137.834684
7,7,10,0.000000,-129.534643
7,7,12,0.000000,-131.569992
7,7,14,0.000000,-138.706617
7,7,16,0.000000,-122.514890
7,7,18,0.000000,-126.749004
7,7,20,0.000000,-130.712390
7,7,22,0.000000,-132.213445
7,7,24,0.000000,-134.595022
7,7,26,0.000000,-138.027387
7,7,28,0.000000,-124.721570
7,7,30,0.000000,-136.267506
7,7,32,0.000000,-127.696439
7,7,34,0.000000,-126.770520
7,7,36,0.000000,-134.009944
7,7,38,0.000000,-131.555208
7,7,40,0.000000,-128.608927
7,7,42,0.000000,-131.760003
7,7,44,0.000000,-123.953638
7,7,46,0.000000,-131.615533
7,7,48,0.000000,-129.523210
7,7,50,0.000000,-129.549827
7,7,52,0.000000,-136.120731
7,7,54,0.000000,-138.674564
7,7,56,0.000000,-135.888354
7,7,58,0.000000,-133.565580
7,8,0,0.000000,-135.959394
7,8,2,0.000000,-128.084939
7,8,4,0.000000,-125.011077
7,8,6,0.000000,-131.537356
7,8,8,0.000000,-132.292712
7,8,10,0.000000,-128.249173
7,8,12,0.000000,-142.964019
7,8,14,0.000000,-138.493512
7,8,16,0.000000,-138.874439
7,8,18,0.000000,-130.626148
7,8,20,0.000000,-135.378006
7,8,22,0.000000,-125.376849
7,8,24,0.000000,-131.415106
7,8,26,0.000000,-127.524350
7,8,28,0.000000,-134.231381
7,8,30,0.000000,-127.204109
7,8,32,0.000000,-125.388085
7,8,34,0.000000,-128.644586
7,8,36,0.000000,-138.628013
7,8,38,0.000000,-132.310634
7,8,40,0.000000,-133.673666
7,8,42,0.000000,-141.182014
7,8,44,0.000000,-131.480616
7,8,46,0.000000,-136.804931
7,8,48,0.000000,-126.254924
7,8,50,0.000000,-127.909249
7,8,52,0.000000,-125.316437
7,8,54,0.000000,-130.923182
7,8,56,0.000000,-127.590120
7,8,58,0.000000,-129.008645
7,9,0,0.000000,-132.052505
7,9,2,0.000000,-132.150984
7,9,4,0.000000,-128.919100
7,9,6,0.000000,-132.426534
7,9,8,0.000000,-130.378994
7,9,10,0.000000,-139.116692
7,9,12,0.000000,-125.165631
7,9,14,0.000000,-131.614940
7,9,16,0.000000,-145.595153
7,9,18,0.000000,-129.190008
7,9,20,0.000000,-129.679656
7,9,22,0.000000,-150.041380
7,9,24,0.000000,-139.971556
7,9,26,0.000000,-130.368033
7,9,28,0.000000,-131.450906
7,9,30,0.000000,-138.989919
7,9,32,0.000000,-148.195165
7,9,34,0.000000,-126.606981
7,9,36,0.000000,-133.996523
7,9,38,0.000000,-132.018234
7,9,40,0.000000,-129.064957
7,9,42,0.000000,-128.612624
7,9,44,0.000000,-125.205319
7,9,46,0.000000,-134.225782
7,9,48,0.000000,-137.630984
7,9,50,0.000000,-131.284154
7,9,52,0.000000,-136.903313
7,9,54,0.000000,-140.268902
7,9,56,0.000000,-132.761459
7,9,58,0.000000,-148.233611
7,10,0,0.000000,-131.337511
7,10,2,0.000000,-126.691533
7,10,4,0.000000,-128.870487
7,10,6,0.000000,-132.319907
7,10,8,0.000000,-133.404760
7,10,10,0.000000,-127.750604
7,10,12,0.000000,-131.236273
7,10,14,0.000000,-132.103108
7,10,16,0.000000,-122.672097
7,10,18,0.000000,-129.670579
7,10,20,0.000000,-130.860385
7,10,22,0.000000,-127.731744
7,10,24,0.000000,-130.652174
7,10,26,0.000000,-130.964224
7,10,28,0.000000,-128.593922
7,10,30,0.000000,-128.017194
7,10,32,0.000000,-126.897777
7,10,34,0.000000,-135.866733
7,10,36,0.000000,-126.701727
7,10,38,0.000000,-131.936842
7,10,40,0.000000,-130.920339
7,10,42,0.000000,-130.089666
7,10,44,0.000000,-128.108504
7,10,46,0.000000,-129.337329
7,10,48,0.000000,-124.760437
7,10,50,0.000000,-135.993062
7,10,52,0.000000,-127.422837
7,10,54,0.000000,-129.876476
7,10,56,0.000000,-127.415824
7,10,58,0.000000,-128.962222
7,11,0,0.000000,-124.664569
7,11,2,0.000000,-139.159485
7,11,4,0.000000,-131.121475
7,11,6,0.000000,-131.549703
7,11,8,0.000000,-130.214780
7,11,10,0.000000,-136.588624
7,11,12,0.000000,-137.766406
7,11,14,0.000000,-129.627768
7,11,16,0.000000,-124.347999
7,11,18,0.000000,-125.279861
7,11,20,0.000000,-127.744002
7,11,22,0.000000,-129.247882
7,11,24,0.000000,-131.119597
7,11,26,0.000000,-126.224495
7,11,28,0.000000,-129.552765
7,11,30,0.000000,-130.874501
7,11,32,0.000000,-135.502910
7,11,34,0.000000,-128.848920
7,11,36,0.000000,-132.341366
7,11,38,0.000000,-133.328998
7,11,40,0.000000,-124.770329
7,11,42,0.000000,-135.183885
7,11,44,0.000000,-142.685113
7,11,46,0.000000,-130.941255
7,11,48,0.000000,-126.502413
7,11,50,0.000000,-129.313020
7,11,52,0.000000,-119.974284
7,11,54,0.000000,-129.375855
7,11,56,0.000000,-140.154502
7,11,58,0.000000,-135.967384
7,12,0,0.000000,-130.511820
7,12,2,0.000000,-127.278904
7,12,4,0.000000,-133.442102
7,12,6,0.000000,-135.182534
7,12,8,0.000000,-126.375005
7,12,10,0.000000,-131.336187
7,12,12,0.000000,-124.376987
7,12,14,0.000000,-126.529587
7,12,16,0.000000,-129.042373
7,12,18,0.000000,-125.334416
7,12,20,0.000000,-146.691845
7,12,22,0.000000,-125.536471
7,12,24,0.000000,-131.868509
7,12,26,0.000000,-143.632536
7,12,28,0.000000,-129.811665
7,12,30,0.000000,-134.050968
7,12,32,0.000000,-138.528987
7,12,34,0.000000,-133.676848
7,12,36,0.000000,-136.150189
7,12,38,0.000000,-133.053817
7,12,40,0.000000,-132.292003
7,12,42,0.000000,-150.715691
7,12,44,0.000000,-130.936762
7,12,46,0.000000,-127.763331
7,12,48,0.000000,-139.232111
7,12,50,0.000000,-125.094007
7,12,52,0.000000,-124.640648
7,12,54,0.000000,-129.828198
7,12,56,0.000000,-125.725351
7,12,58,0.000000,-124.753432
7,13,0,0.000000,-126.431846
7,13,2,0.000000,-134.032501
7,13,4,0.000000,-134.008706
7,13,6,0.000000,-132.819153
7,13,8,0.000000,-126.723404
7,13,10,0.000000,-129.268780
7,13,12,0.000000,-130.389953
7,13,14,0.000000,-127.300122
7,13,16,0.000000,-128.453628
7,13,18,0.000000,-127.764413
7,13,20,0.000000,-129.935872
7,13,22,0.000000,-126.016412
7,13,24,0.000000,-123.210475
7,13,26,0.000000,-134.717871
7,13,28,0.000000,-122.732377
7,13,30,0.000000,-128.208612
7,13,32,0.000000,-135.310722
7,13,34,0.000000,-131.075407
7,13,36,0.000000,-154.127230
7,13,38,0.000000,-138.088359
7,13,40,0.000000,-132.652144
7,13,42,0.000000,-136.980404
7,13,44,0.000000,-131.716375
7,13,46,0.000000,-128.978531
7,13,48,0.000000,-142.039077
7,13,50,0.000000,-132.969731
7,13,52,0.000000,-124.914861
7,13,54,0.000000,-134.394317
7,13,56,0.000000,-124.875977
7,13,58,0.000000,-142.539236
7,14,0,0.000000,-125.111208
7,14,2,0.000000,-129.276504
7,14,4,0.000000,-124.912551
7,14,6,0.000000,-140.197859
7,14,8,0.000000,-130.134412
7,14,10,0.000000,-133.438199
7,14,12,0.000000,-138.370538
7,14,14,0.000000,-126.277611
7,14,16,0.000000,-132.936406
7,14,18,0.000000,-129.138056
7,14,20,0.000000,-124.096766
7,14,22,0.000000,-127.210788
7,14,24,0.000000,-131.486860
7,14,26,0.000000,-132.785794
7,14,28,0.000000,-132.683565
7,14,30,0.000000,-138.338955
7,14,32,0.000000,-127.525387
7,14,34,0.000000,-124.232853
7,14,36,0.000000,-128.753420
7,14,38,0.000000,-132.901247
7,14,40,0.000000,-131.756211
7,14,42,0.000000,-127.548996
7,14,44,0.000000,-133.220320
7,14,46,0.000000,-131.529241
7,14,48,0.000000,-132.089362
7,14,50,0.000000,-127.719744
7,14,52,0.000000,-125.520881
7,14,54,0.000000,-147.954540
7,14,56,0.000000,-126.097886
7,14,58,0.000000,-142.553843
7,15,0,0.000000,-125.045040
7,15,2,0.000000,-126.685500
7,15,4,0.000000,-127.244325
7,15,6,0.000000,-123.601622
7,15,8,0.000000,-135.251455
7,15,10,0.000000,-136.790938
7,15,12,0.000000,-124.547577
7,15,14,0.000000,-129.564352
7,15,16,0.000000,-122.767499
7,15,18,0.000000,-134.126485
7,15,20,0.000000,-127.635937
7,15,22,0.000000,-136.699493
7,15,24,0.000000,-127.866668
7,15,26,0.000000,-146.084598
7,15,28,0.000000,-140.382701
7,15,30,0.000000,-126.749226
7,15,32,0.000000,-126.965556
7,15,34,0.000000,-124.723096
7,15,36,0.000000,-125.572120
7,15,38,0.000000,-121.929897
7,15,40,0.000000,-136.549162
7,15,42,0.000000,-140.945075
7,15,44,0.000000,-134.432168
7,15,46,0.000000,-136.397390
7,15,48,0.000000,-124.200004
7,15,50,0.000000,-133.162303
7,15,52,0.000000,-127.895680
7,15,54,0.000000,-130.513399
7,15,56,0.000000,-132.268776
7,15,58,0.000000,-141.540933
7,16,0,0.000000,-125.349820
7,16,2,0.000000,-130.118339
7,16,4,0.000000,-129.458170
7,16,6,0.000000,-137.217708
7,16,8,0.000000,-127.695447
7,16,10,0.000000,-130.385154
7,16,12,0.000000,-129.148835
7,16,14,0.000000,-127.741616
7,16,16,0.000000,-137.274473
7,16,18,0.000000,-133.334154
7,16,20,0.000000,-132.039965
7,16,22,0.000000,-127.679334
7,16,24,0.000000,-126.579733
7,16,26,0.000000,-136.884365
7,16,28,0.000000,-148.972193
7,16,30,0.000000,-128.466217
7,16,32,0.000000,-150.027493
7,16,34,0.000000,-130.636074
7,16,36,0.000000,-134.123488
7,16,38,0.000000,-130.081914
7,16,40,0.000000,-139.429564
7,16,42,0.000000,-124.361126
7,16,44,0.000000,-125.738593
7,16,46,0.000000,-135.626222
7,16,48,0.000000,-130.312994
7,16,50,0.000000,-130.709956
7,16,52,0.000000,-129.386791
7,16,54,0.000000,-126.192983
7,16,56,0.000000,-131.436795
7,16,58,0.000000,-133.151297
7,17,0,0.000000,-125.506798
7,17,2,0.000000,-139.664416
7,17,4,0.000000,-132.768853
7,17,6,0.000000,-130.007092
7,17,8,0.000000,-127.589505
7,17,10,0.000000,-131.274850
7,17,12,0.000000,-126.174108
7,17,14,0.000000,-130.930374
7,17,16,0.000000,-129.811406
7,17,18,0.000000,-127.463890
7,17,20,0.000000,-134.199050
7,17,22,0.000000,-124.675462
7,17,24,0.000000,-124.395762
7,17,26,0.000000,-131.590225
7,17,28,0.000000,-131.723436
7,17,30,0.000000,-140.783878
7,17,32,0.000000,-129.384704
7,17,34,0.000000,-134.353421
7,17,36,0.000000,-125.791197
7,17,38,0.000000,-129.047681
7,17,40,0.000000,-138.050326
7,17,42,0.000000,-127.835609
7,17,44,0.000000,-125.335743
7,17,46,0.000000,-125.598573
7,17,48,0.000000,-127.035485
7,17,50,0.000000,-127.850404
7,17,52,0.000000,-131.886007
7,17,54,0.000000,-141.232579
7,17,56,0.000000,-141.038094
7,17,58,0.000000,-126.469903
7,18,0,0.000000,-127.775731
7,18,2,0.000000,-126.392806
7,18,4,0.000000,-130.590553
7,18,6,0.000000,-137.682329
7,18,8,0.000000,-128.763687
7,18,10,0.000000,-131.457971
7,18,12,0.000000,-136.718714
7,18,14,0.000000,-129.133246
7,18,16,0.000000,-125.924407
7,18,18,0.000000,-131.347956
7,18,20,0.000000,-135.582100
7,18,22,0.000000,-130.533871
7,18,24,0.000000,-127.312787
7,18,26,0.000000,-139.284412
7,18,28,0.000000,-130.891592
7,18,30,0.000000,-125.802142
7,18,32,0.000000,-132.109016
7,18,34,0.000000,-131.927225
7,18,36,0.000000,-126.179712
7,18,38,0.000000,-124.871393
7,18,40,0.000000,-128.664586
7,18,42,0.000000,-142.611427
7,18,44,0.000000,-133.384709
7,18,46,0.000000,-142.791518
7,18,48,0.000000,-136.102132
7,18,50,0.000000,-122.970726
7,18,52,0.000000,-130.332852
7,18,54,0.000000,-132.263957
7,18,56,0.000000,-132.424351
7,18,58,0.000000,-131.898437
7,19,0,0.000000,-129.964220
7,19,2,0.000000,-125.975794
7,19,4,0.000000,-125.864471
7,19,6,0.000000,-128.070930
7,19,8,0.000000,-130.263798
7,19,10,0.000000,-133.747784
7,19,12,0.000000,-135.716357
7,19,14,0.000000,-131.123836
7,19,16,0.000000,-125.344442
7,19,18,0.000000,-135.247078
7,19,20,0.000000,-133.873050
7,19,22,0.000000,-125.786311
7,19,24,0.000000,-120.346214
7,19,26,0.000000,-128.254262
7,19,28,0.000000,-135.964186
7,19,30,0.000000,-125.561552
7,19,32,0.000000,-125.660433
7,19,34,0.000000,-129.577847
7,19,36,0.000000,-126.496910
7,19,38,0.000000,-160.004570
7,19,40,0.000000,-138.341831
7,19,42,0.000000,-125.900005
7,19,44,0.000000,-130.413551
7,19,46,0.000000,-132.472416
7,19,48,0.000000,-149.682091
7,19,50,0.000000,-132.809954
7,19,52,0.000000,-129.938248
7,19,54,0.000000,-117.312326
7,19,56,0.000000,-135.378055
7,19,58,0.000000,-133.899075
7,20,0,0.000000,-131.978529
7,20,2,0.000000,-133.790335
7,20,4,0.000000,-131.127858
7,20,6,0.000000,-130.756868
7,20,8,0.000000,-132.754776
7,20,10,0.000000,-127.487821
7,20,12,0.000000,-142.595626
7,20,14,0.000000,-125.224553
7,20,16,0.000000,-125.165777
7,20,18,0.000000,-123.762721
7,20,20,0.000000,-125.827728
7,20,22,0.000000,-131.227596
7,20,24,0.000000,-129.493037
7,20,26,0.000000,-126.895958
7,20,28,0.000000,-125.748535
7,20,30,0.000000,-127.985162
7,20,32,0.000000,-140.704170
7,20,34,0.000000,-137.141461
7,20,36,0.000000,-131.229518
7,20,38,0.000000,-128.986337
7,20,40,0.000000,-128.664475
7,20,42,0.000000,-126.874554
7,20,44,0.000000,-133.381689
7,20,46,0.000000,-128.847534
7,20,48,0.000000,-128.399377
7,20,50,0.000000,-127.796217
7,20,52,0.000000,-125.736975
7,20,54,0.000000,-131.486237
7,20,56,0.000000,-130.129506
7,20,58,0.000000,-133.425921
7,21,0,0.000000,-134.669457
7,21,2,0.000000,-129.394912
7,21,4,0.000000,-136.593836
7,21,6,0.000000,-131.834627
7,21,8,0.000000,-131.117226
7,21,10,0.000000,-134.025148
7,21,12,0.000000,-133.655768
7,21,14,0.000000,-124.109702
7,21,16,0.000000,-128.988714
7,21,18,0.000000,-134.533740
7,21,20,0.000000,-126.198012
7,21,22,0.000000,-132.484082
7,21,24,0.000000,-127.735127
7,21,26,0.000000,-126.576807
7,21,28,0.000000,-129.430362
7,21,30,0.000000,-135.954605
7,21,32,0.000000,-118.199340
7,21,34,0.000000,-130.357058
7,21,36,0.000000,-125.270720
7,21,38,0.000000,-127.686206
7,21,40,0.000000,-126.014650
7,21,42,0.000000,-149.527754
7,21,44,0.000000,-134.844282
7,21,46,0.000000,-129.910804
7,21,48,0.000000,-128.628946
7,21,50,0.000000,-134.483315
7,21,52,0.000000,-140.298227
7,21,54,0.000000,-132.499783
7,21,56,0.000000,-126.807670
7,21,58,0.000000,-126.428129
7,22,0,0.000000,-134.457465
7,22,2,0.000000,-135.619228
7,22,4,0.000000,-127.194227
7,22,6,0.000000,-136.841280
7,22,8,0.000000,-134.565259
7,22,10,0.000000,-126.937195
7,22,12,0.000000,-137.398344
7,22,14,0.000000,-125.900051
7,22,16,0.000000,-130.489486
7,22,18,0.000000,-126.653215
7,22,20,0.000000,-131.714890
7,22,22,0.000000,-132.969579
7,22,24,0.000000,-128.366530
7,22,26,0.000000,-125.773559
7,22,28,0.000000,-133.374921
7,22,30,0.000000,-129.765827
7,22,32,0.000000,-143.172726
7,22,34,0.000000,-127.556824
7,22,36,0.000000,-122.433073
7,22,38,0.000000,-124.998466
7,22,40,0.000000,-135.168141
7,22,42,0.000000,-133.089596
7,22,44,0.000000,-128.143455
7,22,46,0.000000,-131.476887
7,22,48,0.000000,-136.906069
7,22,50,0.000000,-133.100151
7,22,52,0.000000,-127.753217
7,22,54,0.000000,-132.893991
7,22,56,0.000000,-135.181309
7,22,58,0.000000,-135.619649
7,23,0,0.000000,-129.361993
7,23,2,0.000000,-137.153902
7,23,4,0.000000,-137.970619
7,23,6,0.000000,-128.347605
7,23,8,0.000000,-123.272375
7,23,10,0.000000,-133.703768
7,23,12,0.000000,-135.387590
7,23,14,0.000000,-127.127386
7,23,16,0.000000,-123.910202
7,23,18,0.000000,-128.492461
7,23,20,0.000000,-135.916969
7,23,22,0.000000,-133.425755
7,23,24,0.000000,-131.214188
7,23,26,0.000000,-133.570658
7,23,28,0.000000,-131.294446
7,23,30,0.000000,-135.388542
7,23,32,0.000000,-130.000168
7,23,34,0.000000,-148.478057
7,23,36,0.000000,-132.539997
7,23,38,0.000000,-132.855800
7,23,40,0.000000,-138.132543
7,23,42,0.000000,-126.876564
7,23,44,0.000000,-130.861510
7,23,46,0.000000,-123.486102
7,23,48,0.000000,-138.738384
7,23,50,0.000000,-141.533735
7,23,52,0.000000,-129.353946
7,23,54,0.000000,-124.075279
7,23,56,0.000000,-129.378824
7,23,58,0.000000,-127.202848
7,24,0,0.000000,-129.460388
7,24,2,0.000000,-129.753018
7,24,4,0.000000,-138.494723
7,24,6,0.000000,-133.167397
7,24,8,0.000000,-147.794130
7,24,10,0.000000,-129.452865
7,24,12,0.000000,-129.902859
7,24,14,0.000000,-136.783961
7,24,16,0.000000,-142.296429
7,24,18,0.000000,-144.635059
7,24,20,0.000000,-128.711446
7,24,22,0.000000,-124.440800
7,24,24,0.000000,-139.174887
7,24,26,0.000000,-125.873096
7,24,28,0.000000,-132.906040
7,24,30,0.000000,-132.029145
7,24,32,0.000000,-128.279396
7,24,34,0.000000,-129.447676
7,24,36,0.000000,-133.158251
7,24,38,0.000000,-142.711423
7,24,40,0.000000,-130.396241
7,24,42,0.000000,-151.247134
7,24,44,0.000000,-121.925693
7,24,46,0.000000,-130.113401
7,24,48,0.000000,-132.819147
7,24,50,0.000000,-139.936564
7,24,52,0.000000,-134.315627
7,24,54,0.000000,-138.831702
7,24,56,0.000000,-135.198028
7,24,58,0.000000,-129.040207
7,25,0,0.000000,-126.992700
7,25,2,0.000000,-131.305366
7,25,4,0.000000,-135.269012
7,25,6,0.000000,-137.514911
7,25,8,0.000000,-129.828131
7,25,10,0.000000,-128.582872
7,25,12,0.000000,-130.985005
7,25,14,0.000000,-131.886656
7,25,16,0.000000,-129.453515
7,25,18,0.000000,-125.150418
7,25,20,0.000000,-137.622054
7,25,22,0.000000,-135.333686
7,25,24,0.000000,-138.008995
7,25,26,0.000000,-127.186063
7,25,28,0.000000,-131.165406
7,25,30,0.000000,-130.596599
7,25,32,0.000000,-129.746881
7,25,34,0.000000,-125.141501
7,25,36,0.000000,-129.933219
7,25,38,0.000000,-138.703702
7,25,40,0.000000,-118.626148
7,25,42,0.000000,-139.030802
7,25,44,0.000000,-134.781726
7,25,46,0.000000,-140.853120
7,25,48,0.000000,-127.746613
7,25,50,0.000000,-123.472607
7,25,52,0.000000,-137.886928
7,25,54,0.000000,-124.654705
7,25,56,0.000000,-128.372013
7,25,58,0.000000,-137.660869
7,26,0,0.000000,-132.742544
7,26,2,0.000000,-124.235291
7,26,4,0.000000,-124.393680
7,26,6,0.000000,-125.649668
7,26,8,0.000000,-128.094456
7,26,10,0.000000,-123.765965
7,26,12,0.000000,-133.208886
7,26,14,0.000000,-126.616743
7,26,16,0.000000,-129.713492
7,26,18,0.000000,-132.229074
7,26,20,0.000000,-137.991349
7,26,22,0.000000,-123.263033
7,26,24,0.000000,-139.999017
7,26,26,0.000000,-137.095492
7,26,28,0.000000,-132.191799
7,26,30,0.000000,-128.997458
7,26,32,0.000000,-136.373180
7,26,34,0.000000,-130.937921
7,26,36,0.000000,-125.361884
7,26,38,0.000000,-127.167137
7,26,40,0.000000,-143.559499
7,26,42,0.000000,-147.826076
7,26,44,0.000000,-125.896811
7,26,46,0.000000,-126.960132
7,26,48,0.000000,-132.775725
7,26,50,0.000000,-137.060169
7,26,52,0.000000,-127.681032
7,26,54,0.000000,-129.339417
7,26,56,0.000000,-134.979377
7,26,58,0.000000,-133.464844
7,27,0,0.000000,-139.758288
7,27,2,0.000000,-125.789274
7,27,4,0.000000,-131.833122
7,27,6,0.000000,-126.756498
7,27,8,0.000000,-129.248610
7,27,10,0.000000,-145.372307
7,27,12,0.000000,-132.112960
7,27,14,0.000000,-130.783299
7,27,16,0.000000,-123.352605
7,27,18,0.000000,-134.751736
7,27,20,0.000000,-125.550795
7,27,22,0.000000,-130.304730
