hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.805183
21,0,2,0.000000,-127.366151
21,0,4,0.000000,-132.858477
21,0,6,0.000000,-129.531869
21,0,8,0.000000,-129.795577
21,0,10,0.000000,-127.660952
21,0,12,0.000000,-124.834854
21,0,14,0.000000,-126.473028
21,0,16,0.000000,-136.593581
21,0,18,0.000000,-122.907950
21,0,20,0.000000,-128.525727
21,0,22,0.000000,-126.738108
21,0,24,0.000000,-129.670039
21,0,26,0.000000,-130.993678
21,0,28,0.000000,-129.021047
21,0,30,0.000000,-124.063715
21,0,32,0.000000,-131.917476
21,0,34,0.000000,-137.433498
21,0,36,0.000000,-133.297055
21,0,38,0.000000,-132.582916
21,0,40,0.000000,-127.176197
21,0,42,0.000000,-147.331048
21,0,44,0.000000,-123.240443
21,0,46,0.000000,-125.547607
21,0,48,0.000000,-130.398502
21,0,50,0.000000,-146.381429
21,0,52,0.000000,-120.989781
21,0,54,0.000000,-128.403240
21,0,56,0.000000,-131.214196
21,0,58,0.000000,-127.581315
21,1,0,0.000000,-133.843615
21,1,2,0.000000,-130.066709
21,1,4,0.000000,-131.143239
21,1,6,0.000000,-132.329990
21,1,8,0.000000,-123.817400
21,1,10,0.000000,-131.832681
21,1,12,0.000000,-144.436927
21,1,14,0.000000,-133.406879
21,1,16,0.000000,-133.720545
21,1,18,0.000000,-123.632102
21,1,20,0.000000,-130.576842
21,1,22,0.000000,-126.015522
21,1,24,0.000000,-126.204690
21,1,26,0.000000,-131.485728
21,1,28,0.000000,-143.999683
21,1,30,0.000000,-126.403821
21,1,32,0.000000,-131.326605
21,1,34,0.000000,-138.375259
21,1,36,0.000000,-141.820639
21,1,38,0.000000,-126.033046
21,1,40,0.000000,-142.401740
21,1,42,0.000000,-135.292132
21,1,44,0.000000,-129.617120
21,1,46,0.000000,-129.360123
21,1,48,0.000000,-140.427325
21,1,50,0.000000,-127.711730
21,1,52,0.000000,-137.927712
21,1,54,0.000000,-127.842535
21,1,56,0.000000,-136.150620
21,1,58,0.000000,-133.892575
21,2,0,0.000000,-128.572301
21,2,2,0.000000,-126.352742
21,2,4,0.000000,-141.559909
21,2,6,0.000000,-129.939490
21,2,8,0.000000,-123.865776
21,2,10,0.000000,-130.186983
21,2,12,0.000000,-131.160694
21,2,14,0.000000,-130.909654
21,2,16,0.000000,-123.045701
21,2,18,0.000000,-136.387300
21,2,20,0.000000,-130.270088
21,2,22,0.000000,-134.476746
21,2,24,0.000000,-122.312906
21,2,26,0.000000,-126.086823
21,2,28,0.000000,-128.589502
21,2,30,0.000000,-125.699957
21,2,32,0.000000,-123.402569
21,2,34,0.000000,-128.737008
21,2,36,0.000000,-134.808936
21,2,38,0.000000,-130.237751
21,2,40,0.000000,-126.530433
21,2,42,0.000000,-129.137658
21,2,44,0.000000,-130.202499
21,2,46,0.000000,-136.313871
21,2,48,0.000000,-133.865490
21,2,50,0.000000,-136.990186
21,2,52,0.000000,-135.170470
21,2,54,0.000000,-127.747845
21,2,56,0.000000,-143.151441
21,2,58,0.000000,-124.109128
21,3,0,0.000000,-133.801251
21,3,2,0.000000,-125.834680
21,3,4,0.000000,-127.145447
21,3,6,0.000000,-128.235890
21,3,8,0.000000,-119.491744
21,3,10,0.000000,-129.738457
21,3,12,0.000000,-136.115633
21,3,14,0.000000,-126.472784
21,3,16,0.000000,-128.548253
21,3,18,0.000000,-130.182675
21,3,20,0.000000,-134.362022
21,3,22,0.000000,-129.222085
21,3,24,0.000000,-132.731467
21,3,26,0.000000,-128.356728
21,3,28,0.000000,-130.394930
21,3,30,0.000000,-133.710265
21,3,32,0.000000,-122.632305
21,3,34,0.000000,-128.910096
21,3,36,0.000000,-125.311142
21,3,38,0.000000,-130.990689
21,3,40,0.000000,-133.851280
21,3,42,0.000000,-131.288968
21,3,44,0.000000,-143.844042
21,3,46,0.000000,-131.612937
21,3,48,0.000000,-127.256017
21,3,50,0.000000,-129.389478
21,3,52,0.000000,-127.864539
21,3,54,0.000000,-125.376245
21,3,56,0.000000,-125.410692
21,3,58,0.000000,-129.309683
21,4,0,0.000000,-130.497569
21,4,2,0.000000,-136.494859
21,4,4,0.000000,-139.780407
21,4,6,0.000000,-128.257581
21,4,8,0.000000,-130.410466
21,4,10,0.000000,-148.048823
21,4,12,0.000000,-131.796438
21,4,14,0.000000,-136.902854
21,4,16,0.000000,-141.115297
21,4,18,0.000000,-132.707921
21,4,20,0.000000,-131.241170
21,4,22,0.000000,-127.956355
21,4,24,0.000000,-129.650818
21,4,26,0.000000,-132.057586
21,4,28,0.000000,-130.409430
21,4,30,0.000000,-144.928356
21,4,32,0.000000,-122.838274
21,4,34,0.000000,-133.779872
21,4,36,0.000000,-125.943346
21,4,38,0.000000,-141.916404
21,4,40,0.000000,-128.923674
21,4,42,0.000000,-140.499310
21,4,44,0.000000,-130.950487
21,4,46,0.000000,-136.027415
21,4,48,0.000000,-133.773597
21,4,50,0.000000,-135.123813
21,4,52,0.000000,-132.673044
21,4,54,0.000000,-148.728492
21,4,56,0.000000,-128.160411
21,4,58,0.000000,-134.199771
21,5,0,0.000000,-130.022261
21,5,2,0.000000,-129.356386
21,5,4,0.000000,-130.901371
21,5,6,0.000000,-124.073948
21,5,8,0.000000,-128.223736
21,5,10,0.000000,-127.272755
21,5,12,0.000000,-126.472058
21,5,14,0.000000,-134.476996
21,5,16,0.000000,-125.651279
21,5,18,0.000000,-149.898997
21,5,20,0.000000,-127.039107
21,5,22,0.000000,-129.202098
21,5,24,0.000000,-126.565838
21,5,26,0.000000,-134.543899
21,5,28,0.000000,-127.965567
21,5,30,0.000000,-126.560009
21,5,32,0.000000,-134.156558
21,5,34,0.000000,-132.217738
21,5,36,0.000000,-131.833988
21,5,38,0.000000,-126.980942
21,5,40,0.000000,-126.256113
21,5,42,0.000000,-131.096432
21,5,44,0.000000,-124.488426
21,5,46,0.000000,-127.890286
21,5,48,0.000000,-124.315860
21,5,50,0.000000,-134.333605
21,5,52,0.000000,-136.495546
21,5,54,0.000000,-137.209384
21,5,56,0.000000,-124.545541
21,5,58,0.000000,-133.263335
21,6,0,0.000000,-125.898617
21,6,2,0.000000,-124.235313
21,6,4,0.000000,-128.522253
21,6,6,0.000000,-132.085957
21,6,8,0.000000,-129.331205
21,6,10,0.000000,-122.307306
21,6,12,0.000000,-130.549374
21,6,14,0.000000,-124.322287
21,6,16,0.000000,-129.489975
21,6,18,0.000000,-132.844977
21,6,20,0.000000,-131.001159
21,6,22,0.000000,-129.161785
21,6,24,0.000000,-132.618668
21,6,26,0.000000,-123.500935
21,6,28,0.000000,-128.598935
21,6,30,0.000000,-123.868648
21,6,32,0.000000,-133.997504
21,6,34,0.000000,-131.650258
21,6,36,0.000000,-138.872662
21,6,38,0.000000,-125.449548
21,6,40,0.000000,-128.063625
21,6,42,0.000000,-130.670835
21,6,44,0.000000,-130.079211
21,6,46,0.000000,-130.010086
21,6,48,0.000000,-133.375876
21,6,50,0.000000,-132.292738
21,6,52,0.000000,-133.102609
21,6,54,0.000000,-125.766781
21,6,56,0.000000,-130.440240
21,6,58,0.000000,-134.232241
21,7,0,0.000000,-138.290849
21,7,2,0.000000,-135.153991
21,7,4,0.000000,-133.403517
21,7,6,0.000000,-122.098571
21,7,8,0.000000,-127.232894
21,7,10,0.000000,-128.033384
21,7,12,0.000000,-127.681683
21,7,14,0.000000,-122.966159
21,7,16,0.000000,-137.666705
21,7,18,0.000000,-132.176096
21,7,20,0.000000,-137.272821
21,7,22,0.000000,-129.120802
21,7,24,0.000000,-130.900766
21,7,26,0.000000,-136.666854
21,7,28,0.000000,-132.005105
21,7,30,0.000000,-132.240318
21,7,32,0.000000,-133.269788
21,7,34,0.000000,-137.463254
21,7,36,0.000000,-125.930836
21,7,38,0.000000,-126.531865
21,7,40,0.000000,-130.731785
21,7,42,0.000000,-133.966957
21,7,44,0.000000,-126.676041
21,7,46,0.000000,-130.137568
21,7,48,0.000000,-124.201495
21,7,50,0.000000,-125.682804
21,7,52,0.000000,-129.398164
21,7,54,0.000000,-124.209778
21,7,56,0.000000,-122.089106
21,7,58,0.000000,-129.578413
21,8,0,0.000000,-131.107172
21,8,2,0.000000,-151.664995
21,8,4,0.000000,-134.924864
21,8,6,0.000000,-123.078027
21,8,8,0.000000,-129.254161
21,8,10,0.000000,-130.100216
21,8,12,0.000000,-129.812425
21,8,14,0.000000,-135.150969
21,8,16,0.000000,-128.694162
21,8,18,0.000000,-124.285011
21,8,20,0.000000,-143.172323
21,8,22,0.000000,-129.503770
21,8,24,0.000000,-124.167989
21,8,26,0.000000,-127.050826
21,8,28,0.000000,-124.844950
21,8,30,0.000000,-135.886318
21,8,32,0.000000,-130.738204
21,8,34,0.000000,-127.753151
21,8,36,0.000000,-128.578746
21,8,38,0.000000,-127.194723
21,8,40,0.000000,-133.604989
21,8,42,0.000000,-129.780448
21,8,44,0.000000,-132.571647
21,8,46,0.000000,-124.129657
21,8,48,0.000000,-143.810664
21,8,50,0.000000,-124.842309
21,8,52,0.000000,-135.584559
21,8,54,0.000000,-127.092344
21,8,56,0.000000,-127.822289
21,8,58,0.000000,-137.537277
21,9,0,0.000000,-133.642747
21,9,2,0.000000,-124.055010
21,9,4,0.000000,-125.020121
21,9,6,0.000000,-125.275650
21,9,8,0.000000,-138.344819
21,9,10,0.000000,-144.707450
21,9,12,0.000000,-138.116287
21,9,14,0.000000,-128.358472
21,9,16,0.000000,-127.347895
21,9,18,0.000000,-137.488653
21,9,20,0.000000,-130.896530
21,9,22,0.000000,-120.640723
21,9,24,0.000000,-141.200890
21,9,26,0.000000,-132.978826
21,9,28,0.000000,-124.895422
21,9,30,0.000000,-131.172760
21,9,32,0.000000,-131.666128
21,9,34,0.000000,-131.183122
21,9,36,0.000000,-144.669309
21,9,38,0.000000,-125.443706
21,9,40,0.000000,-128.332014
21,9,42,0.000000,-125.416719
21,9,44,0.000000,-132.409017
21,9,46,0.000000,-130.661760
21,9,48,0.000000,-128.088247
21,9,50,0.000000,-143.027186
21,9,52,0.000000,-129.077121
21,9,54,0.000000,-125.008295
21,9,56,0.000000,-137.651145
21,9,58,0.000000,-134.635564
21,10,0,0.000000,-128.007075
21,10,2,0.000000,-142.274698
21,10,4,0.000000,-125.405373
21,10,6,0.000000,-126.330073
21,10,8,0.000000,-127.545398
21,10,10,0.000000,-131.796157
21,10,12,0.000000,-139.851774
21,10,14,0.000000,-127.151992
21,10,16,0.000000,-125.068069
21,10,18,0.000000,-130.552174
21,10,20,0.000000,-126.593846
21,10,22,0.000000,-131.424821
21,10,24,0.000000,-124.111432
21,10,26,0.000000,-124.786964
21,10,28,0.000000,-123.045258
21,10,30,0.000000,-131.820273
21,10,32,0.000000,-127.636878
21,10,34,0.000000,-130.593663
21,10,36,0.000000,-125.607218
21,10,38,0.000000,-132.323079
21,10,40,0.000000,-130.061640
21,10,42,0.000000,-133.480314
21,10,44,0.000000,-137.678955
21,10,46,0.000000,-132.556098
21,10,48,0.000000,-125.582783
21,10,50,0.000000,-129.267088
21,10,52,0.000000,-128.571816
21,10,54,0.000000,-131.936241
21,10,56,0.000000,-130.554072
21,10,58,0.000000,-131.406042
21,11,0,0.000000,-132.218617
21,11,2,0.000000,-131.373968
21,11,4,0.000000,-126.036694
21,11,6,0.000000,-128.232979
21,11,8,0.000000,-128.630719
21,11,10,0.000000,-124.596335
21,11,12,0.000000,-141.535657
21,11,14,0.000000,-136.539840
21,11,16,0.000000,-132.803629
21,11,18,0.000000,-130.792374
21,11,20,0.000000,-134.297002
21,11,22,0.000000,-132.406591
21,11,24,0.000000,-123.530337
21,11,26,0.000000,-124.710016
21,11,28,0.000000,-131.821927
21,11,30,0.000000,-135.548380
21,11,32,0.000000,-142.510332
21,11,34,0.000000,-141.047842
21,11,36,0.000000,-123.739637
21,11,38,0.000000,-133.799960
21,11,40,0.000000,-129.691068
21,11,42,0.000000,-129.995350
21,11,44,0.000000,-127.731956
21,11,46,0.000000,-146.196179
21,11,48,0.000000,-130.216796
21,11,50,0.000000,-128.850144
21,11,52,0.000000,-126.994010
21,11,54,0.000000,-132.485276
21,11,56,0.000000,-127.823393
21,11,58,0.000000,-132.593232
21,12,0,0.000000,-127.858760
21,12,2,0.000000,-133.786466
21,12,4,0.000000,-124.199804
21,12,6,0.000000,-131.834695
21,12,8,0.000000,-124.346953
21,12,10,0.000000,-135.656655
21,12,12,0.000000,-125.027694
21,12,14,0.000000,-133.236390
21,12,16,0.000000,-123.069649
21,12,18,0.000000,-125.708665
21,12,20,0.000000,-126.432908
21,12,22,0.000000,-132.754913
21,12,24,0.000000,-140.474539
21,12,26,0.000000,-135.866660
21,12,28,0.000000,-133.215148
21,12,30,0.000000,-129.883627
21,12,32,0.000000,-143.032064
21,12,34,0.000000,-126.639793
21,12,36,0.000000,-132.573404
21,12,38,0.000000,-132.871649
21,12,40,0.000000,-128.413475
21,12,42,0.000000,-127.449718
21,12,44,0.000000,-127.678021
21,12,46,0.000000,-128.341023
21,12,48,0.000000,-123.994798
21,12,50,0.000000,-127.405187
21,12,52,0.000000,-125.155297
21,12,54,0.000000,-123.991467
21,12,56,0.000000,-126.788037
21,12,58,0.000000,-130.940472
21,13,0,0.000000,-129.062574
21,13,2,0.000000,-136.150639
21,13,4,0.000000,-132.862654
21,13,6,0.000000,-140.711453
21,13,8,0.000000,-126.265144
21,13,10,0.000000,-129.485936
21,13,12,0.000000,-131.129542
21,13,14,0.000000,-128.295709
21,13,16,0.000000,-128.628161
21,13,18,0.000000,-132.481991
21,13,20,0.000000,-128.439146
21,13,22,0.000000,-131.332807
21,13,24,0.000000,-131.992928
21,13,26,0.000000,-131.225248
21,13,28,0.000000,-132.806788
21,13,30,0.000000,-126.179952
21,13,32,0.000000,-135.432777
21,13,34,0.000000,-129.935536
21,13,36,0.000000,-127.242953
21,13,38,0.000000,-132.550412
21,13,40,0.000000,-124.889668
21,13,42,0.000000,-135.878090
21,13,44,0.000000,-128.086141
21,13,46,0.000000,-126.877489
21,13,48,0.000000,-131.361319
21,13,50,0.000000,-124.416454
21,13,52,0.000000,-133.026396
21,13,54,0.000000,-138.181177
21,13,56,0.000000,-128.384009
21,13,58,0.000000,-127.511686
21,14,0,0.000000,-123.243849
21,14,2,0.000000,-131.595038
21,14,4,0.000000,-124.584260
21,14,6,0.000000,-133.186549
21,14,8,0.000000,-131.255594
21,14,10,0.000000,-130.612575
21,14,12,0.000000,-131.065427
21,14,14,0.000000,-132.352210
21,14,16,0.000000,-130.233389
21,14,18,0.000000,-128.797673
21,14,20,0.000000,-124.319810
21,14,22,0.000000,-130.142560
21,14,24,0.000000,-126.090301
21,14,26,0.000000,-135.049432
21,14,28,0.000000,-131.935751
21,14,30,0.000000,-134.887893
21,14,32,0.000000,-130.724645
21,14,34,0.000000,-138.662613
21,14,36,0.000000,-130.917595
21,14,38,0.000000,-144.032903
21,14,40,0.000000,-131.181330
21,14,42,0.000000,-125.461401
21,14,44,0.000000,-126.556081
21,14,46,0.000000,-127.784339
21,14,48,0.000000,-125.195209
21,14,50,0.000000,-130.841239
21,14,52,0.000000,-128.799602
21,14,54,0.000000,-130.746299
21,14,56,0.000000,-138.384686
21,14,58,0.000000,-123.919177
21,15,0,0.000000,-130.451808
21,15,2,0.000000,-125.446850
21,15,4,0.000000,-130.723302
21,15,6,0.000000,-132.184480
21,15,8,0.000000,-128.369916
21,15,10,0.000000,-127.893184
21,15,12,0.000000,-132.535953
21,15,14,0.000000,-135.617052
21,15,16,0.000000,-129.809852
21,15,18,0.000000,-126.632454
21,15,20,0.000000,-124.100227
21,15,22,0.000000,-129.675559
21,15,24,0.000000,-127.352127
21,15,26,0.000000,-123.169085
21,15,28,0.000000,-126.114326
21,15,30,0.000000,-130.931660
21,15,32,0.000000,-130.179655
21,15,34,0.000000,-135.184257
21,15,36,0.000000,-135.675483
21,15,38,0.000000,-128.977582
21,15,40,0.000000,-125.778830
21,15,42,0.000000,-136.420100
21,15,44,0.000000,-123.523520
21,15,46,0.000000,-134.913638
21,15,48,0.000000,-125.045606
21,15,50,0.000000,-127.261837
21,15,52,0.000000,-130.104869
21,15,54,0.000000,-134.174785
21,15,56,0.000000,-126.276963
21,15,58,0.000000,-129.282732
21,16,0,0.000000,-127.927620
21,16,2,0.000000,-132.019295
21,16,4,0.000000,-125.301038
21,16,6,0.000000,-136.952655
21,16,8,0.000000,-124.660679
21,16,10,0.000000,-131.438407
21,16,12,0.000000,-131.907601
21,16,14,0.000000,-132.350054
21,16,16,0.000000,-131.672294
21,16,18,0.000000,-124.270609
21,16,20,0.000000,-138.769013
21,16,22,0.000000,-137.224691
21,16,24,0.000000,-128.394333
21,16,26,0.000000,-128.055354
21,16,28,0.000000,-130.677039
21,16,30,0.000000,-125.683406
21,16,32,0.000000,-125.860879
21,16,34,0.000000,-123.692651
21,16,36,0.000000,-129.475730
21,16,38,0.000000,-124.925703
21,16,40,0.000000,-124.098649
21,16,42,0.000000,-129.244624
21,16,44,0.000000,-138.993310
21,16,46,0.000000,-126.028661
21,16,48,0.000000,-144.331912
21,16,50,0.000000,-139.185777
21,16,52,0.000000,-133.283814
21,16,54,0.000000,-136.214732
21,16,56,0.000000,-124.774494
21,16,58,0.000000,-126.033781
21,17,0,0.000000,-130.182241
21,17,2,0.000000,-127.491521
21,17,4,0.000000,-125.067623
21,17,6,0.000000,-127.145553
21,17,8,0.000000,-128.114712
21,17,10,0.000000,-126.812924
21,17,12,0.000000,-124.471241
21,17,14,0.000000,-148.388497
21,17,16,0.000000,-129.938133
21,17,18,0.000000,-138.406652
21,17,20,0.000000,-124.071760
21,17,22,0.000000,-130.959747
21,17,24,0.000000,-130.280237
21,17,26,0.000000,-130.070316
21,17,28,0.000000,-138.101962
21,17,30,0.000000,-128.347497
21,17,32,0.000000,-135.362748
21,17,34,0.000000,-140.909754
21,17,36,0.000000,-122.150017
21,17,38,0.000000,-122.833646
21,17,40,0.000000,-135.663654
21,17,42,0.000000,-119.575995
21,17,44,0.000000,-125.964495
21,17,46,0.000000,-128.093100
21,17,48,0.000000,-129.278975
21,17,50,0.000000,-125.282424
21,17,52,0.000000,-132.085752
21,17,54,0.000000,-131.747631
21,17,56,0.000000,-132.282160
21,17,58,0.000000,-132.326135
21,18,0,0.000000,-126.823252
21,18,2,0.000000,-127.478789
21,18,4,0.000000,-133.990707
21,18,6,0.000000,-121.613339
21,18,8,0.000000,-137.644264
21,18,10,0.000000,-132.976400
21,18,12,0.000000,-137.002352
21,18,14,0.000000,-131.258302
21,18,16,0.000000,-134.994131
21,18,18,0.000000,-131.702772
21,18,20,0.000000,-127.338951
21,18,22,0.000000,-141.233108
21,18,24,0.000000,-135.596406
21,18,26,0.000000,-136.396881
21,18,28,0.000000,-138.944787
21,18,30,0.000000,-125.461266
21,18,32,0.000000,-125.164172
21,18,34,0.000000,-126.876306
21,18,36,0.000000,-134.528778
21,18,38,0.000000,-139.360488
21,18,40,0.000000,-123.859065
21,18,42,0.000000,-123.160017
21,18,44,0.000000,-128.496060
21,18,46,0.000000,-125.496220
21,18,48,0.000000,-126.409046
21,18,50,0.000000,-124.688364
21,18,52,0.000000,-128.088226
21,18,54,0.000000,-130.857681
21,18,56,0.000000,-130.352409
21,18,58,0.000000,-129.578536
21,19,0,0.000000,-132.503794
21,19,2,0.000000,-124.502684
21,19,4,0.000000,-137.409258
21,19,6,0.000000,-128.592164
21,19,8,0.000000,-127.164668
21,19,10,0.000000,-127.256352
21,19,12,0.000000,-131.028447
21,19,14,0.000000,-132.259439
21,19,16,0.000000,-129.287668
21,19,18,0.000000,-151.472553
21,19,20,0.000000,-126.915311
21,19,22,0.000000,-129.574117
21,19,24,0.000000,-129.390694
21,19,26,0.000000,-122.530927
21,19,28,0.000000,-125.409622
21,19,30,0.000000,-125.770129
21,19,32,0.000000,-130.951994
21,19,34,0.000000,-136.410852
21,19,36,0.000000,-127.066290
21,19,38,0.000000,-129.411710
21,19,40,0.000000,-132.089952
21,19,42,0.000000,-149.314901
21,19,44,0.000000,-125.625093
21,19,46,0.000000,-125.416113
21,19,48,0.000000,-138.202505
21,19,50,0.000000,-130.823274
21,19,52,0.000000,-133.982519
21,19,54,0.000000,-129.719237
21,19,56,0.000000,-135.591535
21,19,58,0.000000,-129.746782
21,20,0,0.000000,-129.925176
21,20,2,0.000000,-139.173470
21,20,4,0.000000,-125.624686
21,20,6,0.000000,-128.558480
21,20,8,0.000000,-123.302410
21,20,10,0.000000,-134.843440
21,20,12,0.000000,-130.697906
21,20,14,0.000000,-133.650696
21,20,16,0.000000,-142.148738
21,20,18,0.000000,-131.710759
21,20,20,0.000000,-148.061303
21,20,22,0.000000,-132.903876
21,20,24,0.000000,-132.760636
21,20,26,0.000000,-132.547007
21,20,28,0.000000,-131.177544
21,20,30,0.000000,-128.672280
21,20,32,0.000000,-126.739293
21,20,34,0.000000,-127.915411
21,20,36,0.000000,-131.837400
21,20,38,0.000000,-125.537723
21,20,40,0.000000,-127.330898
21,20,42,0.000000,-130.258532
21,20,44,0.000000,-130.419544
21,20,46,0.000000,-130.775076
21,20,48,0.000000,-133.615062
21,20,50,0.000000,-137.893039
21,20,52,0.000000,-129.645318
21,20,54,0.000000,-135.986992
21,20,56,0.000000,-132.985009
21,20,58,0.000000,-125.195469
21,21,0,0.000000,-138.437268
21,21,2,0.000000,-128.647008
21,21,4,0.000000,-129.827358
21,21,6,0.000000,-131.758728
21,21,8,0.000000,-130.784273
21,21,10,0.000000,-136.505821
21,21,12,0.000000,-125.543949
21,21,14,0.000000,-133.505712
21,21,16,0.000000,-124.432836
21,21,18,0.000000,-128.939753
21,21,20,0.000000,-127.819591
21,21,22,0.000000,-124.765346
21,21,24,0.000000,-126.362928
21,21,26,0.000000,-126.160822
21,21,28,0.000000,-122.821532
21,21,30,0.000000,-127.297704
21,21,32,0.000000,-128.696635
21,21,34,0.000000,-122.993573
21,21,36,0.000000,-122.894768
21,21,38,0.000000,-133.169311
21,21,40,0.000000,-130.460999
21,21,42,0.000000,-133.328369
21,21,44,0.000000,-137.140405
21,21,46,0.000000,-131.410715
21,21,48,0.000000,-137.475401
21,21,50,0.000000,-130.857500
21,21,52,0.000000,-123.912518
21,21,54,0.000000,-131.454195
21,21,56,0.000000,-122.839211
21,21,58,0.000000,-125.355371
21,22,0,0.000000,-126.854138
21,22,2,0.000000,-131.381502
21,22,4,0.000000,-125.034111
21,22,6,0.000000,-130.290223
21,22,8,0.000000,-130.739755
21,22,10,0.000000,-126.288014
21,22,12,0.000000,-124.841362
21,22,14,0.000000,-132.536193
21,22,16,0.000000,-130.787954
21,22,18,0.000000,-126.163023
21,22,20,0.000000,-124.872193
21,22,22,0.000000,-132.902241
21,22,24,0.000000,-129.641708
21,22,26,0.000000,-122.931036
21,22,28,0.000000,-132.458196
21,22,30,0.000000,-127.849412
21,22,32,0.000000,-130.121639
21,22,34,0.000000,-124.720461
21,22,36,0.000000,-135.524598
21,22,38,0.000000,-132.468947
21,22,40,0.000000,-147.258841
21,22,42,0.000000,-129.123309
21,22,44,0.000000,-134.499012
21,22,46,0.000000,-127.128048
21,22,48,0.000000,-130.269882
21,22,50,0.000000,-121.437831
21,22,52,0.000000,-129.806936
21,22,54,0.000000,-125.074545
21,22,56,0.000000,-131.554483
21,22,58,0.000000,-152.806750
21,23,0,0.000000,-125.562168
21,23,2,0.000000,-131.035732
21,23,4,0.000000,-128.670422
21,23,6,0.000000,-127.524072
21,23,8,0.000000,-134.304637
21,23,10,0.000000,-133.549569
21,23,12,0.000000,-130.009588
21,23,14,0.000000,-133.160449
21,23,16,0.000000,-129.239583
21,23,18,0.000000,-132.684149
21,23,20,0.000000,-137.325957
21,23,22,0.000000,-121.382326
21,23,24,0.000000,-146.827950
21,23,26,0.000000,-144.306833
21,23,28,0.000000,-128.631384
21,23,30,0.000000,-128.282790
21,23,32,0.000000,-130.526670
21,23,34,0.000000,-128.442479
21,23,36,0.000000,-125.874977
21,23,38,0.000000,-128.225209
21,23,40,0.000000,-150.612455
21,23,42,0.000000,-122.117113
21,23,44,0.000000,-128.622945
21,23,46,0.000000,-134.502696
21,23,48,0.000000,-132.819802
21,23,50,0.000000,-137.503924
21,23,52,0.000000,-143.988903
21,23,54,0.000000,-128.673365
21,23,56,0.000000,-122.163123
21,23,58,0.000000,-126.114800
21,24,0,0.000000,-131.202727
21,24,2,0.000000,-147.441400
21,24,4,0.000000,-127.973105
21,24,6,0.000000,-126.128505
21,24,8,0.000000,-136.565756
21,24,10,0.000000,-135.746587
21,24,12,0.000000,-135.226694
21,24,14,0.000000,-130.742275
21,24,16,0.000000,-125.733700
21,24,18,0.000000,-132.512205
21,24,20,0.000000,-138.118396
21,24,22,0.000000,-144.527536
21,24,24,0.000000,-127.647243
21,24,26,0.000000,-121.442544
21,24,28,0.000000,-121.452222
21,24,30,0.000000,-125.491191
21,24,32,0.000000,-130.312229
21,24,34,0.000000,-133.365239
21,24,36,0.000000,-131.965690
21,24,38,0.000000,-129.539624
21,24,40,0.000000,-139.063677
21,24,42,0.000000,-135.735884
21,24,44,0.000000,-129.451103
21,24,46,0.000000,-124.280872
21,24,48,0.000000,-124.497326
21,24,50,0.000000,-137.505920
21,24,52,0.000000,-127.977178
21,24,54,0.000000,-142.521846
21,24,56,0.000000,-125.063982
21,24,58,0.000000,-139.696164
21,25,0,0.000000,-132.967422
21,25,2,0.000000,-129.351084
21,25,4,0.000000,-129.013862
21,25,6,0.000000,-130.674205
21,25,8,0.000000,-123.312451
21,25,10,0.000000,-129.405670
21,25,12,0.000000,-123.938050
21,25,14,0.000000,-129.327359
21,25,16,0.000000,-134.640916
21,25,18,0.000000,-128.151655
21,25,20,0.000000,-135.111501
21,25,22,0.000000,-125.197663
21,25,24,0.000000,-132.738707
21,25,26,0.000000,-130.832861
21,25,28,0.000000,-128.384254
21,25,30,0.000000,-129.044020
21,25,32,0.000000,-143.292572
21,25,34,0.000000,-131.650723
21,25,36,0.000000,-132.571500
21,25,38,0.000000,-124.012102
21,25,40,0.000000,-130.334899
21,25,42,0.000000,-146.684341
21,25,44,0.000000,-134.227466
21,25,46,0.000000,-131.878319
21,25,48,0.000000,-125.483285
21,25,50,0.000000,-129.704817
21,25,52,0.000000,-125.242536
21,25,54,0.000000,-135.013511
21,25,56,0.000000,-140.721757
21,25,58,0.000000,-135.172734
21,26,0,0.000000,-137.599592
21,26,2,0.000000,-140.080889
21,26,4,0.000000,-131.816080
21,26,6,0.000000,-131.444684
21,26,8,0.000000,-131.222187
21,26,10,0.000000,-136.354657
21,26,12,0.000000,-122.035456
21,26,14,0.000000,-132.351223
21,26,16,0.000000,-132.599130
21,26,18,0.000000,-131.590217
21,26,20,0.000000,-127.411886
21,26,22,0.000000,-134.590371
21,26,24,0.000000,-137.023690
21,26,26,0.000000,-127.419373
21,26,28,0.000000,-125.962849
21,26,30,0.000000,-130.415000
21,26,32,0.000000,-133.861151
21,26,34,0.000000,-127.375751
21,26,36,0.000000,-131.008618
21,26,38,0.000000,-138.055415
21,26,40,0.000000,-133.230743
21,26,42,0.000000,-127.460925
21,26,44,0.000000,-135.952028
21,26,46,0.000000,-135.438247
21,26,48,0.000000,-137.714586
21,26,50,0.000000,-126.862675
21,26,52,0.000000,-125.629591
21,26,54,0.000000,-148.895673
21,26,56,0.000000,-126.645784
21,26,58,0.000000,-129.212356
21,27,0,0.000000,-131.138132
21,27,2,0.000000,-126.654592
21,27,4,0.000000,-125.415066
21,27,6,0.000000,-133.766548
21,27,8,0.000000,-127.704179
21,27,10,0.000000,-123.882317
21,27,12,0.000000,-127.749240
21,27,14,0.000000,-125.830118
21,27,16,0.000000,-133.933349
21,27,18,0.000000,-140.546957
21,27,20,0.000000,-129.442450
21,27,22,0.000000,-132.954785
