hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.770539
21,0,2,0.000000,-117.196480
21,0,4,0.000000,-118.027883
21,0,6,0.000000,-117.837676
21,0,8,0.000000,-117.675011
21,0,10,0.000000,-118.929563
21,0,12,0.000000,-118.409500
21,0,14,0.000000,-116.413332
21,0,16,0.000000,-121.466301
21,0,18,0.000000,-120.437856
21,0,20,0.000000,-119.577611
21,0,22,0.000000,-119.075500
21,0,24,0.000000,-118.902263
21,0,26,0.000000,-117.195313
21,0,28,0.000000,-120.765873
21,0,30,0.000000,-120.634811
21,0,32,0.000000,-116.353041
21,0,34,0.000000,-116.634473
21,0,36,0.000000,-119.441012
21,0,38,0.000000,-119.140726
21,0,40,0.000000,-117.952890
21,0,42,0.000000,-119.397150
21,0,44,0.000000,-118.249744
21,0,46,0.000000,-117.222957
21,0,48,0.000000,-119.038518
21,0,50,0.000000,-118.734499
21,0,52,0.000000,-117.633756
21,0,54,0.000000,-117.760469
21,0,56,0.000000,-120.202236
21,0,58,0.000000,-120.263458
21,1,0,0.000000,-119.712537
21,1,2,0.000000,-118.278544
21,1,4,0.000000,-120.685298
21,1,6,0.000000,-118.780727
21,1,8,0.000000,-116.577101
21,1,10,0.000000,-118.731876
21,1,12,0.000000,-118.597489
21,1,14,0.000000,-117.147218
21,1,16,0.000000,-121.155593
21,1,18,0.000000,-118.806160
21,1,20,0.000000,-120.033424
21,1,22,0.000000,-120.129651
21,1,24,0.000000,-117.365729
21,1,26,0.000000,-118.299092
21,1,28,0.000000,-117.187613
21,1,30,0.000000,-118.755813
21,1,32,0.000000,-119.397356
21,1,34,0.000000,-119.337152
21,1,36,0.000000,-118.943036
21,1,38,0.000000,-118.353150
21,1,40,0.000000,-118.697777
21,1,42,0.000000,-118.921193
21,1,44,0.000000,-120.125998
21,1,46,0.000000,-117.673642
21,1,48,0.000000,-119.256087
21,1,50,0.000000,-120.120866
21,1,52,0.000000,-119.620888
21,1,54,0.000000,-116.147892
21,1,56,0.000000,-118.878840
21,1,58,0.000000,-117.448850
21,2,0,0.000000,-117.688804
21,2,2,0.000000,-117.984229
21,2,4,0.000000,-119.779652
21,2,6,0.000000,-117.919215
21,2,8,0.000000,-117.143598
21,2,10,0.000000,-121.178929
21,2,12,0.000000,-119.191610
21,2,14,0.000000,-119.187314
21,2,16,0.000000,-116.953104
21,2,18,0.000000,-116.786350
21,2,20,0.000000,-120.587582
21,2,22,0.000000,-118.922395
21,2,24,0.000000,-118.477899
21,2,26,0.000000,-119.466611
21,2,28,0.000000,-119.503265
21,2,30,0.000000,-116.925418
21,2,32,0.000000,-117.948533
21,2,34,0.000000,-115.980898
21,2,36,0.000000,-119.362463
21,2,38,0.000000,-118.157361
21,2,40,0.000000,-119.375809
21,2,42,0.000000,-118.519145
21,2,44,0.000000,-121.074117
21,2,46,0.000000,-119.987576
21,2,48,0.000000,-120.734783
21,2,50,0.000000,-118.020074
21,2,52,0.000000,-121.026165
21,2,54,0.000000,-120.868696
21,2,56,0.000000,-118.428687
21,2,58,0.000000,-120.558235
21,3,0,0.000000,-117.564154
21,3,2,0.000000,-117.151087
21,3,4,0.000000,-115.973254
21,3,6,0.000000,-119.033898
21,3,8,0.000000,-118.795234
21,3,10,0.000000,-117.397934
21,3,12,0.000000,-120.743684
21,3,14,0.000000,-117.533936
21,3,16,0.000000,-118.034448
21,3,18,0.000000,-120.725256
21,3,20,0.000000,-117.796181
21,3,22,0.000000,-118.977594
21,3,24,0.000000,-117.602368
21,3,26,0.000000,-119.182865
21,3,28,0.000000,-119.472006
21,3,30,0.000000,-119.370788
21,3,32,0.000000,-118.239345
21,3,34,0.000000,-119.805917
21,3,36,0.000000,-118.076172
21,3,38,0.000000,-116.262855
21,3,40,0.000000,-118.201484
21,3,42,0.000000,-117.822329
21,3,44,0.000000,-118.492695
21,3,46,0.000000,-121.816933
21,3,48,0.000000,-120.210127
21,3,50,0.000000,-118.892332
21,3,52,0.000000,-118.511530
21,3,54,0.000000,-118.343970
21,3,56,0.000000,-117.824255
21,3,58,0.000000,-119.389693
21,4,0,0.000000,-117.495649
21,4,2,0.000000,-118.132921
21,4,4,0.000000,-117.845615
21,4,6,0.000000,-118.337940
21,4,8,0.000000,-118.673346
21,4,10,0.000000,-115.929097
21,4,12,0.000000,-118.414973
21,4,14,0.000000,-120.260449
21,4,16,0.000000,-119.488242
21,4,18,0.000000,-119.230775
21,4,20,0.000000,-120.088147
21,4,22,0.000000,-118.123291
21,4,24,0.000000,-119.872467
21,4,26,0.000000,-121.094541
21,4,28,0.000000,-117.342267
21,4,30,0.000000,-119.277546
21,4,32,0.000000,-118.770614
21,4,34,0.000000,-118.446306
21,4,36,0.000000,-115.897988
21,4,38,0.000000,-118.023426
21,4,40,0.000000,-115.952505
21,4,42,0.000000,-120.310662
21,4,44,0.000000,-119.194487
21,4,46,0.000000,-119.491329
21,4,48,0.000000,-117.464380
21,4,50,0.000000,-119.385449
21,4,52,0.000000,-118.647432
21,4,54,0.000000,-118.395936
21,4,56,0.000000,-118.247087
21,4,58,0.000000,-118.962288
21,5,0,0.000000,-118.089080
21,5,2,0.000000,-119.311242
21,5,4,0.000000,-117.245175
21,5,6,0.000000,-116.653744
21,5,8,0.000000,-116.121371
21,5,10,0.000000,-121.147556
21,5,12,0.000000,-117.953899
21,5,14,0.000000,-120.017603
21,5,16,0.000000,-119.676850
21,5,18,0.000000,-120.045260
21,5,20,0.000000,-118.197249
21,5,22,0.000000,-118.653755
21,5,24,0.000000,-120.648236
21,5,26,0.000000,-116.769961
21,5,28,0.000000,-120.072013
21,5,30,0.000000,-118.555719
21,5,32,0.000000,-118.966546
21,5,34,0.000000,-119.063387
21,5,36,0.000000,-119.040801
21,5,38,0.000000,-119.505225
21,5,40,0.000000,-120.698703
21,5,42,0.000000,-120.979936
21,5,44,0.000000,-118.642785
21,5,46,0.000000,-116.567721
21,5,48,0.000000,-119.486036
21,5,50,0.000000,-118.318378
21,5,52,0.000000,-120.146984
21,5,54,0.000000,-118.800264
21,5,56,0.000000,-119.647536
21,5,58,0.000000,-120.065027
21,6,0,0.000000,-118.831939
21,6,2,0.000000,-120.294822
21,6,4,0.000000,-118.241201
21,6,6,0.000000,-118.079196
21,6,8,0.000000,-117.846524
21,6,10,0.000000,-117.479862
21,6,12,0.000000,-119.407165
21,6,14,0.000000,-118.231242
21,6,16,0.000000,-120.103003
21,6,18,0.000000,-115.893269
21,6,20,0.000000,-120.586308
21,6,22,0.000000,-117.361100
21,6,24,0.000000,-120.137986
21,6,26,0.000000,-119.558627
21,6,28,0.000000,-118.820909
21,6,30,0.000000,-118.319643
21,6,32,0.000000,-117.973444
21,6,34,0.000000,-118.668166
21,6,36,0.000000,-118.037665
21,6,38,0.000000,-120.379245
21,6,40,0.000000,-118.055260
21,6,42,0.000000,-118.951275
21,6,44,0.000000,-120.738829
21,6,46,0.000000,-119.144206
21,6,48,0.000000,-118.011152
21,6,50,0.000000,-117.814021
21,6,52,0.000000,-118.467106
21,6,54,0.000000,-118.308107
21,6,56,0.000000,-121.278982
21,6,58,0.000000,-118.689161
21,7,0,0.000000,-118.086088
21,7,2,0.000000,-116.808773
21,7,4,0.000000,-118.914129
21,7,6,0.000000,-120.167348
21,7,8,0.000000,-119.467585
21,7,10,0.000000,-118.540241
21,7,12,0.000000,-118.370424
21,7,14,0.000000,-118.622563
21,7,16,0.000000,-119.445750
21,7,18,0.000000,-119.514679
21,7,20,0.000000,-117.655034
21,7,22,0.000000,-120.273194
21,7,24,0.000000,-119.850482
21,7,26,0.000000,-118.082521
21,7,28,0.000000,-117.209448
21,7,30,0.000000,-118.331976
21,7,32,0.000000,-117.587504
21,7,34,0.000000,-120.245068
21,7,36,0.000000,-118.149360
21,7,38,0.000000,-118.353002
21,7,40,0.000000,-117.321166
21,7,42,0.000000,-118.234374
21,7,44,0.000000,-119.929848
21,7,46,0.000000,-120.230985
21,7,48,0.000000,-119.174852
21,7,50,0.000000,-116.953856
21,7,52,0.000000,-118.521415
21,7,54,0.000000,-114.939591
21,7,56,0.000000,-118.340314
21,7,58,0.000000,-118.307734
21,8,0,0.000000,-114.748985
21,8,2,0.000000,-117.729284
21,8,4,0.000000,-118.785404
21,8,6,0.000000,-118.897033
21,8,8,0.000000,-118.949021
21,8,10,0.000000,-116.558003
21,8,12,0.000000,-116.894871
21,8,14,0.000000,-119.777499
21,8,16,0.000000,-116.867770
21,8,18,0.000000,-119.217056
21,8,20,0.000000,-117.904703
21,8,22,0.000000,-117.512181
21,8,24,0.000000,-120.729712
21,8,26,0.000000,-119.712752
21,8,28,0.000000,-117.804248
21,8,30,0.000000,-119.859112
21,8,32,0.000000,-118.035544
21,8,34,0.000000,-122.055099
21,8,36,0.000000,-117.678279
21,8,38,0.000000,-118.384281
21,8,40,0.000000,-120.796548
21,8,42,0.000000,-117.533970
21,8,44,0.000000,-119.398197
21,8,46,0.000000,-119.526723
21,8,48,0.000000,-118.200821
21,8,50,0.000000,-117.395018
21,8,52,0.000000,-117.603961
21,8,54,0.000000,-117.102081
21,8,56,0.000000,-118.221870
21,8,58,0.000000,-117.635016
21,9,0,0.000000,-119.849016
21,9,2,0.000000,-119.473249
21,9,4,0.000000,-118.269046
21,9,6,0.000000,-116.108642
21,9,8,0.000000,-117.406449
21,9,10,0.000000,-119.268777
21,9,12,0.000000,-119.517246
21,9,14,0.000000,-119.262748
21,9,16,0.000000,-120.586577
21,9,18,0.000000,-120.063853
21,9,20,0.000000,-119.995214
21,9,22,0.000000,-119.394742
21,9,24,0.000000,-118.533918
21,9,26,0.000000,-117.905107
21,9,28,0.000000,-117.926928
21,9,30,0.000000,-121.202801
21,9,32,0.000000,-115.437111
21,9,34,0.000000,-118.815375
21,9,36,0.000000,-119.168799
21,9,38,0.000000,-118.814513
21,9,40,0.000000,-118.826061
21,9,42,0.000000,-120.403540
21,9,44,0.000000,-114.924736
21,9,46,0.000000,-117.296789
21,9,48,0.000000,-117.808710
21,9,50,0.000000,-117.536975
21,9,52,0.000000,-119.314388
21,9,54,0.000000,-119.315798
21,9,56,0.000000,-116.180204
21,9,58,0.000000,-116.689727
21,10,0,0.000000,-119.759131
21,10,2,0.000000,-117.792060
21,10,4,0.000000,-119.800831
21,10,6,0.000000,-117.826170
21,10,8,0.000000,-119.213934
21,10,10,0.000000,-119.230231
21,10,12,0.000000,-119.768167
21,10,14,0.000000,-120.754704
21,10,16,0.000000,-119.669714
21,10,18,0.000000,-118.765408
21,10,20,0.000000,-117.649568
21,10,22,0.000000,-118.946755
21,10,24,0.000000,-120.070349
21,10,26,0.000000,-120.594411
21,10,28,0.000000,-119.642769
21,10,30,0.000000,-119.553133
21,10,32,0.000000,-120.033217
21,10,34,0.000000,-117.491058
21,10,36,0.000000,-117.227841
21,10,38,0.000000,-120.839551
21,10,40,0.000000,-119.251346
21,10,42,0.000000,-117.557339
21,10,44,0.000000,-118.282993
21,10,46,0.000000,-119.571970
21,10,48,0.000000,-121.321482
21,10,50,0.000000,-115.637578
21,10,52,0.000000,-119.465482
21,10,54,0.000000,-117.804995
21,10,56,0.000000,-118.060765
21,10,58,0.000000,-118.759670
21,11,0,0.000000,-117.092967
21,11,2,0.000000,-117.100249
21,11,4,0.000000,-116.005299
21,11,6,0.000000,-119.725316
21,11,8,0.000000,-119.340452
21,11,10,0.000000,-118.962549
21,11,12,0.000000,-118.505510
21,11,14,0.000000,-119.432005
21,11,16,0.000000,-119.548573
21,11,18,0.000000,-118.265618
21,11,20,0.000000,-118.567894
21,11,22,0.000000,-119.416764
21,11,24,0.000000,-119.630897
21,11,26,0.000000,-118.381695
21,11,28,0.000000,-117.270889
21,11,30,0.000000,-117.960325
21,11,32,0.000000,-119.791717
21,11,34,0.000000,-119.047819
21,11,36,0.000000,-117.272977
21,11,38,0.000000,-118.732084
21,11,40,0.000000,-120.331327
21,11,42,0.000000,-117.855582
21,11,44,0.000000,-120.711052
21,11,46,0.000000,-119.007891
21,11,48,0.000000,-119.591333
21,11,50,0.000000,-121.847900
21,11,52,0.000000,-116.786458
21,11,54,0.000000,-118.664713
21,11,56,0.000000,-121.238546
21,11,58,0.000000,-120.435437
21,12,0,0.000000,-118.553537
21,12,2,0.000000,-117.218885
21,12,4,0.000000,-118.626119
21,12,6,0.000000,-120.800118
21,12,8,0.000000,-119.845064
21,12,10,0.000000,-118.897989
21,12,12,0.000000,-119.873162
21,12,14,0.000000,-118.728153
21,12,16,0.000000,-120.016575
21,12,18,0.000000,-120.164078
21,12,20,0.000000,-118.952706
21,12,22,0.000000,-118.992165
21,12,24,0.000000,-118.231750
21,12,26,0.000000,-116.511664
21,12,28,0.000000,-121.454852
21,12,30,0.000000,-118.643988
21,12,32,0.000000,-120.691445
21,12,34,0.000000,-118.112624
21,12,36,0.000000,-116.893789
21,12,38,0.000000,-121.397908
21,12,40,0.000000,-120.513424
21,12,42,0.000000,-118.814286
21,12,44,0.000000,-118.997535
21,12,46,0.000000,-117.737566
21,12,48,0.000000,-118.065395
21,12,50,0.000000,-118.152973
21,12,52,0.000000,-119.891394
21,12,54,0.000000,-116.632515
21,12,56,0.000000,-119.981251
21,12,58,0.000000,-117.405052
21,13,0,0.000000,-119.439341
21,13,2,0.000000,-116.858679
21,13,4,0.000000,-120.076707
21,13,6,0.000000,-114.466773
21,13,8,0.000000,-117.991752
21,13,10,0.000000,-117.146517
21,13,12,0.000000,-118.685440
21,13,14,0.000000,-119.273996
21,13,16,0.000000,-118.298967
21,13,18,0.000000,-118.416572
21,13,20,0.000000,-119.625847
21,13,22,0.000000,-119.662637
21,13,24,0.000000,-120.549213
21,13,26,0.000000,-117.314245
21,13,28,0.000000,-121.028939
21,13,30,0.000000,-119.435021
21,13,32,0.000000,-121.655262
21,13,34,0.000000,-118.925621
21,13,36,0.000000,-119.161107
21,13,38,0.000000,-119.330873
21,13,40,0.000000,-119.193391
21,13,42,0.000000,-118.610922
21,13,44,0.000000,-116.697455
21,13,46,0.000000,-117.892437
21,13,48,0.000000,-119.425907
21,13,50,0.000000,-117.923656
21,13,52,0.000000,-117.890382
21,13,54,0.000000,-119.939870
21,13,56,0.000000,-118.718260
21,13,58,0.000000,-119.511734
21,14,0,0.000000,-120.225213
21,14,2,0.000000,-117.588781
21,14,4,0.000000,-118.424615
21,14,6,0.000000,-119.695486
21,14,8,0.000000,-118.938754
21,14,10,0.000000,-118.073533
21,14,12,0.000000,-119.451857
21,14,14,0.000000,-119.375531
21,14,16,0.000000,-117.055109
21,14,18,0.000000,-116.119385
21,14,20,0.000000,-117.818126
21,14,22,0.000000,-119.470681
21,14,24,0.000000,-119.374675
21,14,26,0.000000,-119.296898
21,14,28,0.000000,-119.966070
21,14,30,0.000000,-117.774676
21,14,32,0.000000,-118.372969
21,14,34,0.000000,-119.033037
21,14,36,0.000000,-116.399178
21,14,38,0.000000,-118.090026
21,14,40,0.000000,-120.605618
21,14,42,0.000000,-117.805836
21,14,44,0.000000,-118.722339
21,14,46,0.000000,-115.235526
21,14,48,0.000000,-119.361417
21,14,50,0.000000,-118.773972
21,14,52,0.000000,-118.104469
21,14,54,0.000000,-119.262060
21,14,56,0.000000,-118.041244
21,14,58,0.000000,-118.907450
21,15,0,0.000000,-119.620049
21,15,2,0.000000,-118.945344
21,15,4,0.000000,-117.969893
21,15,6,0.000000,-120.877865
21,15,8,0.000000,-116.819318
21,15,10,0.000000,-119.111990
21,15,12,0.000000,-117.202617
21,15,14,0.000000,-118.232259
21,15,16,0.000000,-117.417304
21,15,18,0.000000,-118.464289
21,15,20,0.000000,-118.375958
21,15,22,0.000000,-118.690273
21,15,24,0.000000,-117.277063
21,15,26,0.000000,-119.350894
21,15,28,0.000000,-117.916341
21,15,30,0.000000,-118.581783
21,15,32,0.000000,-118.578170
21,15,34,0.000000,-117.263338
21,15,36,0.000000,-119.690695
21,15,38,0.000000,-118.821582
21,15,40,0.000000,-118.629375
21,15,42,0.000000,-119.801133
21,15,44,0.000000,-115.510656
21,15,46,0.000000,-122.288295
21,15,48,0.000000,-118.746475
21,15,50,0.000000,-118.504299
21,15,52,0.000000,-119.812822
21,15,54,0.000000,-118.347717
21,15,56,0.000000,-118.977630
21,15,58,0.000000,-119.173825
21,16,0,0.000000,-119.511161
21,16,2,0.000000,-119.577307
21,16,4,0.000000,-118.507055
21,16,6,0.000000,-119.967967
21,16,8,0.000000,-118.805887
21,16,10,0.000000,-117.392465
21,16,12,0.000000,-117.798429
21,16,14,0.000000,-119.327896
21,16,16,0.000000,-117.599005
21,16,18,0.000000,-120.262166
21,16,20,0.000000,-118.117930
21,16,22,0.000000,-118.094876
21,16,24,0.000000,-118.629688
21,16,26,0.000000,-117.202798
21,16,28,0.000000,-119.681654
21,16,30,0.000000,-117.742892
21,16,32,0.000000,-118.386484
21,16,34,0.000000,-118.120007
21,16,36,0.000000,-118.648714
21,16,38,0.000000,-119.399934
21,16,40,0.000000,-118.936277
21,16,42,0.000000,-120.465740
21,16,44,0.000000,-116.330135
21,16,46,0.000000,-117.866098
21,16,48,0.000000,-116.621873
21,16,50,0.000000,-119.154342
21,16,52,0.000000,-120.542568
21,16,54,0.000000,-119.561277
21,16,56,0.000000,-117.258438
21,16,58,0.000000,-119.369707
21,17,0,0.000000,-119.851717
21,17,2,0.000000,-120.303170
21,17,4,0.000000,-120.087102
21,17,6,0.000000,-117.546632
21,17,8,0.000000,-116.989650
21,17,10,0.000000,-121.597723
21,17,12,0.000000,-119.491043
21,17,14,0.000000,-119.015201
21,17,16,0.000000,-118.179311
21,17,18,0.000000,-120.439237
21,17,20,0.000000,-118.907734
21,17,22,0.000000,-118.170865
21,17,24,0.000000,-119.773806
21,17,26,0.000000,-118.960370
21,17,28,0.000000,-116.220451
21,17,30,0.000000,-119.547168
21,17,32,0.000000,-118.868991
21,17,34,0.000000,-120.129063
21,17,36,0.000000,-119.174445
21,17,38,0.000000,-118.612355
21,17,40,0.000000,-119.994886
21,17,42,0.000000,-120.109304
21,17,44,0.000000,-118.758059
21,17,46,0.000000,-118.538703
21,17,48,0.000000,-119.553362
21,17,50,0.000000,-119.135032
21,17,52,0.000000,-118.961569
21,17,54,0.000000,-118.420083
21,17,56,0.000000,-118.873840
21,17,58,0.000000,-121.336466
21,18,0,0.000000,-117.014977
21,18,2,0.000000,-118.696498
21,18,4,0.000000,-120.360741
21,18,6,0.000000,-117.555945
21,18,8,0.000000,-118.290457
21,18,10,0.000000,-118.312118
21,18,12,0.000000,-119.053543
21,18,14,0.000000,-119.215918
21,18,16,0.000000,-119.323172
21,18,18,0.000000,-120.496284
21,18,20,0.000000,-119.735804
21,18,22,0.000000,-118.309562
21,18,24,0.000000,-119.390206
21,18,26,0.000000,-120.230511
21,18,28,0.000000,-118.540283
21,18,30,0.000000,-117.845357
21,18,32,0.000000,-119.985451
21,18,34,0.000000,-116.506069
21,18,36,0.000000,-118.197752
21,18,38,0.000000,-121.074111
21,18,40,0.000000,-116.702798
21,18,42,0.000000,-118.563723
21,18,44,0.000000,-117.755533
21,18,46,0.000000,-117.478933
21,18,48,0.000000,-121.098532
21,18,50,0.000000,-117.126793
21,18,52,0.000000,-117.581778
21,18,54,0.000000,-119.198525
21,18,56,0.000000,-117.747704
21,18,58,0.000000,-118.504126
21,19,0,0.000000,-117.477605
21,19,2,0.000000,-118.114220
21,19,4,0.000000,-116.098479
21,19,6,0.000000,-118.947661
21,19,8,0.000000,-118.239091
21,19,10,0.000000,-117.188728
21,19,12,0.000000,-119.342865
21,19,14,0.000000,-120.027872
21,19,16,0.000000,-120.624946
21,19,18,0.000000,-118.379406
21,19,20,0.000000,-118.933350
21,19,22,0.000000,-118.793192
21,19,24,0.000000,-118.249963
21,19,26,0.000000,-119.742979
21,19,28,0.000000,-117.342355
21,19,30,0.000000,-117.120903
21,19,32,0.000000,-119.723538
21,19,34,0.000000,-117.964138
21,19,36,0.000000,-119.908721
21,19,38,0.000000,-119.391932
21,19,40,0.000000,-119.498202
21,19,42,0.000000,-120.514495
21,19,44,0.000000,-117.155507
21,19,46,0.000000,-119.096034
21,19,48,0.000000,-119.602393
21,19,50,0.000000,-118.814846
21,19,52,0.000000,-118.199333
21,19,54,0.000000,-119.536873
21,19,56,0.000000,-115.964252
21,19,58,0.000000,-117.536603
21,20,0,0.000000,-118.778281
21,20,2,0.000000,-117.774454
21,20,4,0.000000,-116.610906
21,20,6,0.000000,-120.303194
21,20,8,0.000000,-118.248764
21,20,10,0.000000,-119.266717
21,20,12,0.000000,-118.078926
21,20,14,0.000000,-117.649396
21,20,16,0.000000,-119.423318
21,20,18,0.000000,-120.572517
21,20,20,0.000000,-118.708669
21,20,22,0.000000,-120.339486
21,20,24,0.000000,-119.801047
21,20,26,0.000000,-119.291950
21,20,28,0.000000,-119.049151
21,20,30,0.000000,-119.935433
21,20,32,0.000000,-118.211677
21,20,34,0.000000,-119.455435
21,20,36,0.000000,-118.675209
21,20,38,0.000000,-118.863882
21,20,40,0.000000,-119.409053
21,20,42,0.000000,-117.228829
21,20,44,0.000000,-117.101194
21,20,46,0.000000,-119.475233
21,20,48,0.000000,-118.901881
21,20,50,0.000000,-119.488312
21,20,52,0.000000,-117.611327
21,20,54,0.000000,-120.180742
21,20,56,0.000000,-119.892218
21,20,58,0.000000,-117.855353
21,21,0,0.000000,-120.924116
21,21,2,0.000000,-119.772739
21,21,4,0.000000,-116.835896
21,21,6,0.000000,-118.931509
21,21,8,0.000000,-117.292793
21,21,10,0.000000,-117.806792
21,21,12,0.000000,-118.868826
21,21,14,0.000000,-119.243657
21,21,16,0.000000,-119.734774
21,21,18,0.000000,-117.113335
21,21,20,0.000000,-118.186451
21,21,22,0.000000,-117.626727
21,21,24,0.000000,-118.711732
21,21,26,0.000000,-119.503783
21,21,28,0.000000,-118.807989
21,21,30,0.000000,-118.897945
21,21,32,0.000000,-118.926414
21,21,34,0.000000,-118.852378
21,21,36,0.000000,-119.046417
21,21,38,0.000000,-118.204689
21,21,40,0.000000,-117.667595
21,21,42,0.000000,-118.436688
21,21,44,0.000000,-117.739170
21,21,46,0.000000,-119.010529
21,21,48,0.000000,-117.360838
21,21,50,0.000000,-119.427930
21,21,52,0.000000,-120.169481
21,21,54,0.000000,-119.553987
21,21,56,0.000000,-118.475070
21,21,58,0.000000,-118.746710
21,22,0,0.000000,-119.914725
21,22,2,0.000000,-116.308757
21,22,4,0.000000,-117.894183
21,22,6,0.000000,-118.443180
21,22,8,0.000000,-117.442679
21,22,10,0.000000,-118.991327
21,22,12,0.000000,-117.116256
21,22,14,0.000000,-118.336365
21,22,16,0.000000,-118.581292
21,22,18,0.000000,-118.977897
21,22,20,0.000000,-115.776416
21,22,22,0.000000,-118.133743
21,22,24,0.000000,-118.399904
21,22,26,0.000000,-119.121068
21,22,28,0.000000,-120.221205
21,22,30,0.000000,-119.915731
21,22,32,0.000000,-119.990208
21,22,34,0.000000,-120.647887
21,22,36,0.000000,-120.084204
21,22,38,0.000000,-120.967024
21,22,40,0.000000,-119.206561
21,22,42,0.000000,-116.879574
21,22,44,0.000000,-120.765581
21,22,46,0.000000,-118.015810
21,22,48,0.000000,-117.885884
21,22,50,0.000000,-118.535911
21,22,52,0.000000,-118.385744
21,22,54,0.000000,-119.461320
21,22,56,0.000000,-116.465838
21,22,58,0.000000,-119.739435
21,23,0,0.000000,-117.657830
21,23,2,0.000000,-115.991874
21,23,4,0.000000,-117.280676
21,23,6,0.000000,-118.568500
21,23,8,0.000000,-119.203926
21,23,10,0.000000,-119.433807
21,23,12,0.000000,-117.711464
21,23,14,0.000000,-116.677032
21,23,16,0.000000,-119.585690
21,23,18,0.000000,-117.687473
21,23,20,0.000000,-117.260469
21,23,22,0.000000,-118.298233
21,23,24,0.000000,-117.718580
21,23,26,0.000000,-119.559620
21,23,28,0.000000,-118.254833
21,23,30,0.000000,-120.179953
21,23,32,0.000000,-118.228318
21,23,34,0.000000,-119.739868
21,23,36,0.000000,-118.522284
21,23,38,0.000000,-119.743955
21,23,40,0.000000,-119.941696
21,23,42,0.000000,-116.358880
21,23,44,0.000000,-118.778797
21,23,46,0.000000,-121.116551
21,23,48,0.000000,-118.982378
21,23,50,0.000000,-118.516039
21,23,52,0.000000,-120.172194
21,23,54,0.000000,-118.125819
21,23,56,0.000000,-117.471758
21,23,58,0.000000,-117.770750
21,24,0,0.000000,-118.696609
21,24,2,0.000000,-121.488031
21,24,4,0.000000,-118.707984
21,24,6,0.000000,-119.962087
21,24,8,0.000000,-118.529429
21,24,10,0.000000,-120.138175
21,24,12,0.000000,-120.230106
21,24,14,0.000000,-118.219228
21,24,16,0.000000,-117.119023
21,24,18,0.000000,-118.659715
21,24,20,0.000000,-118.567091
21,24,22,0.000000,-118.665328
21,24,24,0.000000,-119.217738
21,24,26,0.000000,-120.106146
21,24,28,0.000000,-119.392777
21,24,30,0.000000,-118.088420
21,24,32,0.000000,-118.413330
21,24,34,0.000000,-117.811461
21,24,36,0.000000,-118.975429
21,24,38,0.000000,-118.957705
21,24,40,0.000000,-118.032184
21,24,42,0.000000,-120.186941
21,24,44,0.000000,-119.808132
21,24,46,0.000000,-117.554476
21,24,48,0.000000,-119.474180
21,24,50,0.000000,-120.552233
21,24,52,0.000000,-119.835818
21,24,54,0.000000,-117.184916
21,24,56,0.000000,-119.342908
21,24,58,0.000000,-117.860382
21,25,0,0.000000,-118.095613
21,25,2,0.000000,-116.640453
21,25,4,0.000000,-118.191685
21,25,6,0.000000,-119.567218
21,25,8,0.000000,-117.653931
21,25,10,0.000000,-118.680932
21,25,12,0.000000,-117.062285
21,25,14,0.000000,-117.480366
21,25,16,0.000000,-120.120810
21,25,18,0.000000,-116.302045
21,25,20,0.000000,-118.391362
21,25,22,0.000000,-119.839338
21,25,24,0.000000,-119.103372
21,25,26,0.000000,-118.783070
21,25,28,0.000000,-120.624431
21,25,30,0.000000,-116.942584
21,25,32,0.000000,-118.929803
21,25,34,0.000000,-118.871651
21,25,36,0.000000,-117.998490
21,25,38,0.000000,-119.227902
21,25,40,0.000000,-120.099537
21,25,42,0.000000,-116.907527
21,25,44,0.000000,-119.780787
21,25,46,0.000000,-115.972422
21,25,48,0.000000,-120.792738
21,25,50,0.000000,-117.460985
21,25,52,0.000000,-116.751323
21,25,54,0.000000,-118.931307
21,25,56,0.000000,-119.311316
21,25,58,0.000000,-118.941552
21,26,0,0.000000,-117.187629
21,26,2,0.000000,-118.440402
21,26,4,0.000000,-120.262565
21,26,6,0.000000,-120.745586
21,26,8,0.000000,-120.362448
21,26,10,0.000000,-118.672346
21,26,12,0.000000,-120.752306
21,26,14,0.000000,-118.253951
21,26,16,0.000000,-118.933353
21,26,18,0.000000,-117.427193
21,26,20,0.000000,-118.672336
21,26,22,0.000000,-120.465466
21,26,24,0.000000,-118.802414
21,26,26,0.000000,-120.310170
21,26,28,0.000000,-116.799618
21,26,30,0.000000,-118.696841
21,26,32,0.000000,-118.198666
21,26,34,0.000000,-118.010117
21,26,36,0.000000,-119.111950
21,26,38,0.000000,-117.198273
21,26,40,0.000000,-119.933264
21,26,42,0.000000,-117.384787
21,26,44,0.000000,-117.355662
21,26,46,0.000000,-122.584959
21,26,48,0.000000,-117.286537
21,26,50,0.000000,-118.710671
21,26,52,0.000000,-119.268879
21,26,54,0.000000,-117.038137
21,26,56,0.000000,-119.652980
21,26,58,0.000000,-119.800356
21,27,0,0.000000,-118.364381
21,27,2,0.000000,-120.672756
21,27,4,0.000000,-120.606836
21,27,6,0.000000,-116.805527
21,27,8,0.000000,-119.320460
21,27,10,0.000000,-117.944947
21,27,12,0.000000,-120.521919
21,27,14,0.000000,-118.406875
21,27,16,0.000000,-118.548417
21,27,18,0.000000,-117.341669
21,27,20,0.000000,-115.480709
21,27,22,0.000000,-119.686341
