hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.763056
21,0,2,0.000000,-129.343446
21,0,4,0.000000,-129.856229
21,0,6,0.000000,-132.387035
21,0,8,0.000000,-126.171681
21,0,10,0.000000,-132.684565
21,0,12,0.000000,-138.185327
21,0,14,0.000000,-129.323710
21,0,16,0.000000,-128.271719
21,0,18,0.000000,-130.120352
21,0,20,0.000000,-129.711876
21,0,22,0.000000,-132.288153
21,0,24,0.000000,-128.583160
21,0,26,0.000000,-135.728243
21,0,28,0.000000,-131.864614
21,0,30,0.000000,-147.526867
21,0,32,0.000000,-127.670820
21,0,34,0.000000,-126.030596
21,0,36,0.000000,-131.525599
21,0,38,0.000000,-134.418279
21,0,40,0.000000,-137.195041
21,0,42,0.000000,-128.878940
21,0,44,0.000000,-126.657579
21,0,46,0.000000,-127.999202
21,0,48,0.000000,-148.625518
21,0,50,0.000000,-125.733449
21,0,52,0.000000,-133.369108
21,0,54,0.000000,-125.138394
21,0,56,0.000000,-137.434600
21,0,58,0.000000,-136.480010
21,1,0,0.000000,-134.309818
21,1,2,0.000000,-129.981015
21,1,4,0.000000,-123.393011
21,1,6,0.000000,-142.935839
21,1,8,0.000000,-134.180827
21,1,10,0.000000,-125.557336
21,1,12,0.000000,-127.670222
21,1,14,0.000000,-132.837871
21,1,16,0.000000,-126.294931
21,1,18,0.000000,-126.832996
21,1,20,0.000000,-127.237054
21,1,22,0.000000,-134.254598
21,1,24,0.000000,-126.308255
21,1,26,0.000000,-134.284793
21,1,28,0.000000,-129.358663
21,1,30,0.000000,-128.385979
21,1,32,0.000000,-125.447118
21,1,34,0.000000,-130.996085
21,1,36,0.000000,-134.287846
21,1,38,0.000000,-130.126647
21,1,40,0.000000,-133.128068
21,1,42,0.000000,-122.263430
21,1,44,0.000000,-129.538569
21,1,46,0.000000,-134.246076
21,1,48,0.000000,-140.733586
21,1,50,0.000000,-131.680296
21,1,52,0.000000,-125.580999
21,1,54,0.000000,-124.766536
21,1,56,0.000000,-130.159473
21,1,58,0.000000,-133.049948
21,2,0,0.000000,-131.026640
21,2,2,0.000000,-126.763131
21,2,4,0.000000,-129.742988
21,2,6,0.000000,-124.909686
21,2,8,0.000000,-129.964266
21,2,10,0.000000,-140.632875
21,2,12,0.000000,-126.415304
21,2,14,0.000000,-130.943239
21,2,16,0.000000,-132.730146
21,2,18,0.000000,-126.203568
21,2,20,0.000000,-142.731825
21,2,22,0.000000,-143.772154
21,2,24,0.000000,-134.794010
21,2,26,0.000000,-127.134813
21,2,28,0.000000,-124.269954
21,2,30,0.000000,-131.794369
21,2,32,0.000000,-125.595411
21,2,34,0.000000,-128.467944
21,2,36,0.000000,-128.264793
21,2,38,0.000000,-125.377255
21,2,40,0.000000,-140.922980
21,2,42,0.000000,-136.242396
21,2,44,0.000000,-130.976076
21,2,46,0.000000,-127.347948
21,2,48,0.000000,-126.354399
21,2,50,0.000000,-130.869689
21,2,52,0.000000,-135.916069
21,2,54,0.000000,-130.011663
21,2,56,0.000000,-144.662666
21,2,58,0.000000,-131.762384
21,3,0,0.000000,-131.756424
21,3,2,0.000000,-128.607837
21,3,4,0.000000,-139.810512
21,3,6,0.000000,-130.757966
21,3,8,0.000000,-125.916273
21,3,10,0.000000,-128.569368
21,3,12,0.000000,-124.949411
21,3,14,0.000000,-134.081077
21,3,16,0.000000,-123.269687
21,3,18,0.000000,-131.192478
21,3,20,0.000000,-131.823871
21,3,22,0.000000,-142.736153
21,3,24,0.000000,-126.646245
21,3,26,0.000000,-130.264404
21,3,28,0.000000,-135.679593
21,3,30,0.000000,-129.264781
21,3,32,0.000000,-122.228091
21,3,34,0.000000,-137.651265
21,3,36,0.000000,-126.606912
21,3,38,0.000000,-136.817541
21,3,40,0.000000,-126.974694
21,3,42,0.000000,-141.776080
21,3,44,0.000000,-129.474485
21,3,46,0.000000,-133.974993
21,3,48,0.000000,-136.665455
21,3,50,0.000000,-124.475275
21,3,52,0.000000,-135.059970
21,3,54,0.000000,-134.964359
21,3,56,0.000000,-127.513581
21,3,58,0.000000,-126.861101
21,4,0,0.000000,-124.429267
21,4,2,0.000000,-132.579262
21,4,4,0.000000,-127.522179
21,4,6,0.000000,-123.560772
21,4,8,0.000000,-129.497896
21,4,10,0.000000,-133.153344
21,4,12,0.000000,-130.678246
21,4,14,0.000000,-125.486992
21,4,16,0.000000,-127.653845
21,4,18,0.000000,-139.682795
21,4,20,0.000000,-129.712667
21,4,22,0.000000,-132.400012
21,4,24,0.000000,-127.731095
21,4,26,0.000000,-131.312781
21,4,28,0.000000,-127.728115
21,4,30,0.000000,-132.293183
21,4,32,0.000000,-129.192351
21,4,34,0.000000,-137.604006
21,4,36,0.000000,-136.054826
21,4,38,0.000000,-130.602953
21,4,40,0.000000,-124.773445
21,4,42,0.000000,-123.409248
21,4,44,0.000000,-131.660612
21,4,46,0.000000,-137.180588
21,4,48,0.000000,-143.130235
21,4,50,0.000000,-129.060174
21,4,52,0.000000,-124.437149
21,4,54,0.000000,-129.259927
21,4,56,0.000000,-132.749642
21,4,58,0.000000,-123.907693
21,5,0,0.000000,-136.101345
21,5,2,0.000000,-134.123589
21,5,4,0.000000,-132.379757
21,5,6,0.000000,-133.073437
21,5,8,0.000000,-134.050045
21,5,10,0.000000,-129.099010
21,5,12,0.000000,-128.514478
21,5,14,0.000000,-128.876357
21,5,16,0.000000,-133.121122
21,5,18,0.000000,-134.603186
21,5,20,0.000000,-138.874785
21,5,22,0.000000,-128.646603
21,5,24,0.000000,-129.779511
21,5,26,0.000000,-141.701952
21,5,28,0.000000,-132.707498
21,5,30,0.000000,-148.408132
21,5,32,0.000000,-130.192966
21,5,34,0.000000,-130.977276
21,5,36,0.000000,-124.335495
21,5,38,0.000000,-126.597539
21,5,40,0.000000,-130.507799
21,5,42,0.000000,-124.993668
21,5,44,0.000000,-129.072484
21,5,46,0.000000,-129.035665
21,5,48,0.000000,-138.406690
21,5,50,0.000000,-131.284627
21,5,52,0.000000,-138.926631
21,5,54,0.000000,-132.200648
21,5,56,0.000000,-125.726538
21,5,58,0.000000,-128.482845
21,6,0,0.000000,-134.914135
21,6,2,0.000000,-131.906812
21,6,4,0.000000,-130.666564
21,6,6,0.000000,-141.932559
21,6,8,0.000000,-131.306603
21,6,10,0.000000,-144.138441
21,6,12,0.000000,-124.263347
21,6,14,0.000000,-131.246474
21,6,16,0.000000,-137.295448
21,6,18,0.000000,-138.595221
21,6,20,0.000000,-130.623211
21,6,22,0.000000,-133.611910
21,6,24,0.000000,-131.973372
21,6,26,0.000000,-121.372681
21,6,28,0.000000,-133.091813
21,6,30,0.000000,-134.193832
21,6,32,0.000000,-129.506870
21,6,34,0.000000,-149.349701
21,6,36,0.000000,-130.890388
21,6,38,0.000000,-132.380845
21,6,40,0.000000,-128.329762
21,6,42,0.000000,-130.538470
21,6,44,0.000000,-132.275516
21,6,46,0.000000,-126.398602
21,6,48,0.000000,-128.055458
21,6,50,0.000000,-134.686917
21,6,52,0.000000,-140.146115
21,6,54,0.000000,-128.752563
21,6,56,0.000000,-138.733921
21,6,58,0.000000,-131.427261
21,7,0,0.000000,-131.073930
21,7,2,0.000000,-124.029927
21,7,4,0.000000,-128.979260
21,7,6,0.000000,-135.404871
21,7,8,0.000000,-127.979884
21,7,10,0.000000,-127.017682
21,7,12,0.000000,-138.947745
21,7,14,0.000000,-127.962287
21,7,16,0.000000,-130.648965
21,7,18,0.000000,-128.602937
21,7,20,0.000000,-141.976136
21,7,22,0.000000,-130.371860
21,7,24,0.000000,-131.613561
21,7,26,0.000000,-129.447259
21,7,28,0.000000,-159.642796
21,7,30,0.000000,-141.591300
21,7,32,0.000000,-133.392623
21,7,34,0.000000,-127.564730
21,7,36,0.000000,-125.969982
21,7,38,0.000000,-139.599699
21,7,40,0.000000,-133.751584
21,7,42,0.000000,-138.476111
21,7,44,0.000000,-129.611123
21,7,46,0.000000,-130.812357
21,7,48,0.000000,-123.832542
21,7,50,0.000000,-129.592998
21,7,52,0.000000,-127.933420
21,7,54,0.000000,-127.766806
21,7,56,0.000000,-149.625351
21,7,58,0.000000,-135.503991
21,8,0,0.000000,-135.248958
21,8,2,0.000000,-132.674645
21,8,4,0.000000,-134.423655
21,8,6,0.000000,-135.601560
21,8,8,0.000000,-131.487841
21,8,10,0.000000,-131.864693
21,8,12,0.000000,-140.990765
21,8,14,0.000000,-135.322048
21,8,16,0.000000,-127.124487
21,8,18,0.000000,-126.793141
21,8,20,0.000000,-131.769371
21,8,22,0.000000,-124.869711
21,8,24,0.000000,-128.753326
21,8,26,0.000000,-135.813473
21,8,28,0.000000,-144.502189
21,8,30,0.000000,-137.616349
21,8,32,0.000000,-132.143386
21,8,34,0.000000,-140.973280
21,8,36,0.000000,-148.614586
21,8,38,0.000000,-131.603163
21,8,40,0.000000,-131.860166
21,8,42,0.000000,-125.940689
21,8,44,0.000000,-133.284419
21,8,46,0.000000,-129.270725
21,8,48,0.000000,-132.638613
21,8,50,0.000000,-127.462796
21,8,52,0.000000,-124.905516
21,8,54,0.000000,-135.169094
21,8,56,0.000000,-129.492379
21,8,58,0.000000,-130.886723
21,9,0,0.000000,-137.251422
21,9,2,0.000000,-134.457422
21,9,4,0.000000,-133.372845
21,9,6,0.000000,-125.879177
21,9,8,0.000000,-135.359910
21,9,10,0.000000,-127.539610
21,9,12,0.000000,-128.299547
21,9,14,0.000000,-128.155780
21,9,16,0.000000,-130.143017
21,9,18,0.000000,-124.597614
21,9,20,0.000000,-131.433942
21,9,22,0.000000,-128.128861
21,9,24,0.000000,-134.232356
21,9,26,0.000000,-143.073554
21,9,28,0.000000,-130.627217
21,9,30,0.000000,-131.771355
21,9,32,0.000000,-127.582499
21,9,34,0.000000,-137.430296
21,9,36,0.000000,-131.346491
21,9,38,0.000000,-131.046075
21,9,40,0.000000,-134.163861
21,9,42,0.000000,-132.335312
21,9,44,0.000000,-130.455473
21,9,46,0.000000,-132.598140
21,9,48,0.000000,-141.223508
21,9,50,0.000000,-135.027167
21,9,52,0.000000,-128.186557
21,9,54,0.000000,-131.946201
21,9,56,0.000000,-126.775047
21,9,58,0.000000,-126.443478
21,10,0,0.000000,-141.473866
21,10,2,0.000000,-132.000688
21,10,4,0.000000,-132.035951
21,10,6,0.000000,-148.232038
21,10,8,0.000000,-133.967889
21,10,10,0.000000,-130.718300
21,10,12,0.000000,-129.072471
21,10,14,0.000000,-128.458192
21,10,16,0.000000,-123.727944
21,10,18,0.000000,-134.874446
21,10,20,0.000000,-132.589477
21,10,22,0.000000,-126.960271
21,10,24,0.000000,-134.108411
21,10,26,0.000000,-130.520550
21,10,28,0.000000,-134.131565
21,10,30,0.000000,-126.731411
21,10,32,0.000000,-127.937225
21,10,34,0.000000,-126.847081
21,10,36,0.000000,-135.946597
21,10,38,0.000000,-132.232357
21,10,40,0.000000,-139.697300
21,10,42,0.000000,-135.919184
21,10,44,0.000000,-136.403268
21,10,46,0.000000,-129.659369
21,10,48,0.000000,-136.175495
21,10,50,0.000000,-137.103405
21,10,52,0.000000,-135.514226
21,10,54,0.000000,-134.786825
21,10,56,0.000000,-137.275112
21,10,58,0.000000,-133.081061
21,11,0,0.000000,-138.920640
21,11,2,0.000000,-131.786112
21,11,4,0.000000,-129.881339
21,11,6,0.000000,-127.455552
21,11,8,0.000000,-130.083605
21,11,10,0.000000,-126.948099
21,11,12,0.000000,-132.250120
21,11,14,0.000000,-129.846549
21,11,16,0.000000,-135.344064
21,11,18,0.000000,-132.864322
21,11,20,0.000000,-128.513026
21,11,22,0.000000,-127.840329
21,11,24,0.000000,-140.676538
21,11,26,0.000000,-129.193933
21,11,28,0.000000,-141.435278
21,11,30,0.000000,-123.012157
21,11,32,0.000000,-137.712685
21,11,34,0.000000,-135.341343
21,11,36,0.000000,-126.234055
21,11,38,0.000000,-141.286887
21,11,40,0.000000,-128.816172
21,11,42,0.000000,-131.949722
21,11,44,0.000000,-131.802036
21,11,46,0.000000,-127.434477
21,11,48,0.000000,-123.477918
21,11,50,0.000000,-127.894844
21,11,52,0.000000,-133.753031
21,11,54,0.000000,-127.893837
21,11,56,0.000000,-137.094450
21,11,58,0.000000,-125.154163
21,12,0,0.000000,-130.465012
21,12,2,0.000000,-130.455802
21,12,4,0.000000,-132.656791
21,12,6,0.000000,-125.372175
21,12,8,0.000000,-142.813714
21,12,10,0.000000,-133.810017
21,12,12,0.000000,-125.424663
21,12,14,0.000000,-128.078046
21,12,16,0.000000,-130.622043
21,12,18,0.000000,-133.936853
21,12,20,0.000000,-124.255369
21,12,22,0.000000,-127.965630
21,12,24,0.000000,-125.847986
21,12,26,0.000000,-132.170534
21,12,28,0.000000,-122.361970
21,12,30,0.000000,-128.036213
21,12,32,0.000000,-129.495700
21,12,34,0.000000,-133.436719
21,12,36,0.000000,-125.632140
21,12,38,0.000000,-137.763149
21,12,40,0.000000,-124.051699
21,12,42,0.000000,-135.746724
21,12,44,0.000000,-146.509454
21,12,46,0.000000,-137.361484
21,12,48,0.000000,-131.133900
21,12,50,0.000000,-132.128572
21,12,52,0.000000,-136.463409
21,12,54,0.000000,-128.443312
21,12,56,0.000000,-125.488000
21,12,58,0.000000,-129.244825
21,13,0,0.000000,-127.465495
21,13,2,0.000000,-129.213905
21,13,4,0.000000,-131.217319
21,13,6,0.000000,-126.514343
21,13,8,0.000000,-132.200475
21,13,10,0.000000,-132.372500
21,13,12,0.000000,-126.292569
21,13,14,0.000000,-130.101578
21,13,16,0.000000,-137.838832
21,13,18,0.000000,-130.742636
21,13,20,0.000000,-147.828246
21,13,22,0.000000,-132.948604
21,13,24,0.000000,-131.710063
21,13,26,0.000000,-134.089029
21,13,28,0.000000,-131.458830
21,13,30,0.000000,-126.608150
21,13,32,0.000000,-138.232138
21,13,34,0.000000,-130.395040
21,13,36,0.000000,-138.497954
21,13,38,0.000000,-125.732416
21,13,40,0.000000,-126.616619
21,13,42,0.000000,-128.656264
21,13,44,0.000000,-133.667908
21,13,46,0.000000,-136.323210
21,13,48,0.000000,-134.327835
21,13,50,0.000000,-132.054971
21,13,52,0.000000,-137.305041
21,13,54,0.000000,-130.231106
21,13,56,0.000000,-129.751063
21,13,58,0.000000,-130.112201
21,14,0,0.000000,-152.036039
21,14,2,0.000000,-137.919647
21,14,4,0.000000,-130.290931
21,14,6,0.000000,-125.353463
21,14,8,0.000000,-126.486625
21,14,10,0.000000,-140.731660
21,14,12,0.000000,-130.077907
21,14,14,0.000000,-126.138126
21,14,16,0.000000,-133.928419
21,14,18,0.000000,-126.808727
21,14,20,0.000000,-125.870472
21,14,22,0.000000,-134.467361
21,14,24,0.000000,-123.558717
21,14,26,0.000000,-127.594376
21,14,28,0.000000,-124.688213
21,14,30,0.000000,-125.535212
21,14,32,0.000000,-152.780965
21,14,34,0.000000,-133.333605
21,14,36,0.000000,-124.213974
21,14,38,0.000000,-132.062501
21,14,40,0.000000,-128.006877
21,14,42,0.000000,-142.192651
21,14,44,0.000000,-124.799178
21,14,46,0.000000,-130.671906
21,14,48,0.000000,-137.582044
21,14,50,0.000000,-130.512903
21,14,52,0.000000,-140.050896
21,14,54,0.000000,-137.647763
21,14,56,0.000000,-133.075329
21,14,58,0.000000,-133.341339
21,15,0,0.000000,-134.911611
21,15,2,0.000000,-132.159025
21,15,4,0.000000,-137.310478
21,15,6,0.000000,-141.364442
21,15,8,0.000000,-125.071055
21,15,10,0.000000,-138.726738
21,15,12,0.000000,-125.984539
21,15,14,0.000000,-143.501553
21,15,16,0.000000,-133.719336
21,15,18,0.000000,-141.742866
21,15,20,0.000000,-128.121785
21,15,22,0.000000,-130.734903
21,15,24,0.000000,-130.388070
21,15,26,0.000000,-127.119242
21,15,28,0.000000,-135.479848
21,15,30,0.000000,-133.026424
21,15,32,0.000000,-131.780684
21,15,34,0.000000,-128.775222
21,15,36,0.000000,-129.909833
21,15,38,0.000000,-121.564230
21,15,40,0.000000,-130.690412
21,15,42,0.000000,-151.110428
21,15,44,0.000000,-130.582401
21,15,46,0.000000,-133.886348
21,15,48,0.000000,-125.343314
21,15,50,0.000000,-144.495082
21,15,52,0.000000,-124.100417
21,15,54,0.000000,-127.954882
21,15,56,0.000000,-129.203169
21,15,58,0.000000,-129.958567
21,16,0,0.000000,-127.594462
21,16,2,0.000000,-129.207594
21,16,4,0.000000,-128.626510
21,16,6,0.000000,-135.821789
21,16,8,0.000000,-127.509966
21,16,10,0.000000,-134.625544
21,16,12,0.000000,-127.326290
21,16,14,0.000000,-133.756835
21,16,16,0.000000,-129.312944
21,16,18,0.000000,-146.575214
21,16,20,0.000000,-128.301254
21,16,22,0.000000,-132.552310
21,16,24,0.000000,-128.180336
21,16,26,0.000000,-123.417644
21,16,28,0.000000,-142.099071
21,16,30,0.000000,-151.812565
21,16,32,0.000000,-135.544161
21,16,34,0.000000,-123.444847
21,16,36,0.000000,-132.631920
21,16,38,0.000000,-133.383066
21,16,40,0.000000,-137.247381
21,16,42,0.000000,-131.752694
21,16,44,0.000000,-132.067917
21,16,46,0.000000,-137.287220
21,16,48,0.000000,-131.019846
21,16,50,0.000000,-131.145163
21,16,52,0.000000,-125.658833
21,16,54,0.000000,-131.416058
21,16,56,0.000000,-128.076219
21,16,58,0.000000,-136.492277
21,17,0,0.000000,-130.354812
21,17,2,0.000000,-123.944938
21,17,4,0.000000,-127.592447
21,17,6,0.000000,-125.173424
21,17,8,0.000000,-136.364736
21,17,10,0.000000,-130.616868
21,17,12,0.000000,-128.315857
21,17,14,0.000000,-129.132730
21,17,16,0.000000,-121.297789
21,17,18,0.000000,-124.763403
21,17,20,0.000000,-124.020572
21,17,22,0.000000,-125.995587
21,17,24,0.000000,-136.174997
21,17,26,0.000000,-122.208573
21,17,28,0.000000,-141.484101
21,17,30,0.000000,-128.952024
21,17,32,0.000000,-124.717923
21,17,34,0.000000,-132.507937
21,17,36,0.000000,-133.264266
21,17,38,0.000000,-134.890610
21,17,40,0.000000,-130.121741
21,17,42,0.000000,-128.649401
21,17,44,0.000000,-123.222516
21,17,46,0.000000,-134.419576
21,17,48,0.000000,-131.206512
21,17,50,0.000000,-128.835862
21,17,52,0.000000,-132.110051
21,17,54,0.000000,-147.001964
21,17,56,0.000000,-129.716528
21,17,58,0.000000,-126.698366
21,18,0,0.000000,-124.829948
21,18,2,0.000000,-128.372122
21,18,4,0.000000,-130.133181
21,18,6,0.000000,-130.077601
21,18,8,0.000000,-126.027262
21,18,10,0.000000,-123.760983
21,18,12,0.000000,-130.971101
21,18,14,0.000000,-136.247636
21,18,16,0.000000,-129.363921
21,18,18,0.000000,-132.891066
21,18,20,0.000000,-130.283298
21,18,22,0.000000,-130.270033
21,18,24,0.000000,-128.466623
21,18,26,0.000000,-130.914403
21,18,28,0.000000,-132.174445
21,18,30,0.000000,-144.035120
21,18,32,0.000000,-134.934906
21,18,34,0.000000,-130.269030
21,18,36,0.000000,-131.932368
21,18,38,0.000000,-131.478311
21,18,40,0.000000,-128.109935
21,18,42,0.000000,-123.545220
21,18,44,0.000000,-142.402105
21,18,46,0.000000,-143.875014
21,18,48,0.000000,-127.342927
21,18,50,0.000000,-131.922669
21,18,52,0.000000,-137.503955
21,18,54,0.000000,-126.218076
21,18,56,0.000000,-131.642546
21,18,58,0.000000,-130.781346
21,19,0,0.000000,-132.893976
21,19,2,0.000000,-139.588760
21,19,4,0.000000,-127.659860
21,19,6,0.000000,-130.209371
21,19,8,0.000000,-131.396323
21,19,10,0.000000,-129.359356
21,19,12,0.000000,-135.019760
21,19,14,0.000000,-129.014594
21,19,16,0.000000,-128.880767
21,19,18,0.000000,-131.035401
21,19,20,0.000000,-132.994827
21,19,22,0.000000,-136.898005
21,19,24,0.000000,-131.580719
21,19,26,0.000000,-138.403474
21,19,28,0.000000,-130.362073
21,19,30,0.000000,-126.340138
21,19,32,0.000000,-125.808091
21,19,34,0.000000,-129.162480
21,19,36,0.000000,-127.591196
21,19,38,0.000000,-134.370095
21,19,40,0.000000,-124.207709
21,19,42,0.000000,-134.650355
21,19,44,0.000000,-135.309535
21,19,46,0.000000,-127.681354
21,19,48,0.000000,-126.401874
21,19,50,0.000000,-123.898294
21,19,52,0.000000,-132.589200
21,19,54,0.000000,-139.865082
21,19,56,0.000000,-123.531006
21,19,58,0.000000,-127.896982
21,20,0,0.000000,-148.345732
21,20,2,0.000000,-131.561210
21,20,4,0.000000,-137.332533
21,20,6,0.000000,-127.265674
21,20,8,0.000000,-126.495378
21,20,10,0.000000,-128.940612
21,20,12,0.000000,-130.410331
21,20,14,0.000000,-128.465963
21,20,16,0.000000,-124.947130
21,20,18,0.000000,-131.985569
21,20,20,0.000000,-130.542412
21,20,22,0.000000,-135.121471
21,20,24,0.000000,-133.088282
21,20,26,0.000000,-149.108968
21,20,28,0.000000,-136.234132
21,20,30,0.000000,-125.311329
21,20,32,0.000000,-126.982854
21,20,34,0.000000,-129.849094
21,20,36,0.000000,-131.813004
21,20,38,0.000000,-128.121318
21,20,40,0.000000,-127.567056
21,20,42,0.000000,-125.533508
21,20,44,0.000000,-130.314632
21,20,46,0.000000,-146.488427
21,20,48,0.000000,-132.610712
21,20,50,0.000000,-131.773394
21,20,52,0.000000,-127.688198
21,20,54,0.000000,-139.540426
21,20,56,0.000000,-139.110853
21,20,58,0.000000,-131.118068
21,21,0,0.000000,-135.077462
21,21,2,0.000000,-135.135493
21,21,4,0.000000,-138.443373
21,21,6,0.000000,-127.644690
21,21,8,0.000000,-125.384132
21,21,10,0.000000,-141.541572
21,21,12,0.000000,-129.974862
21,21,14,0.000000,-129.965851
21,21,16,0.000000,-125.819693
21,21,18,0.000000,-133.527128
21,21,20,0.000000,-126.755998
21,21,22,0.000000,-126.303603
21,21,24,0.000000,-126.744976
21,21,26,0.000000,-133.364234
21,21,28,0.000000,-130.963212
21,21,30,0.000000,-134.350620
21,21,32,0.000000,-138.320832
21,21,34,0.000000,-129.607507
21,21,36,0.000000,-128.676006
21,21,38,0.000000,-126.165575
21,21,40,0.000000,-129.237319
21,21,42,0.000000,-127.035988
21,21,44,0.000000,-138.014068
21,21,46,0.000000,-133.933095
21,21,48,0.000000,-125.572137
21,21,50,0.000000,-129.029260
21,21,52,0.000000,-129.103404
21,21,54,0.000000,-130.574656
21,21,56,0.000000,-125.532283
21,21,58,0.000000,-136.121138
21,22,0,0.000000,-129.818078
21,22,2,0.000000,-124.314022
21,22,4,0.000000,-127.111810
21,22,6,0.000000,-124.911679
21,22,8,0.000000,-136.116701
21,22,10,0.000000,-124.776860
21,22,12,0.000000,-133.703939
21,22,14,0.000000,-139.606074
21,22,16,0.000000,-125.875249
21,22,18,0.000000,-129.011897
21,22,20,0.000000,-130.816437
21,22,22,0.000000,-130.411796
21,22,24,0.000000,-134.665295
21,22,26,0.000000,-136.632478
21,22,28,0.000000,-131.350439
21,22,30,0.000000,-128.448466
21,22,32,0.000000,-127.000884
21,22,34,0.000000,-136.072289
21,22,36,0.000000,-129.063231
21,22,38,0.000000,-129.189569
21,22,40,0.000000,-138.589924
21,22,42,0.000000,-131.886780
21,22,44,0.000000,-132.675818
21,22,46,0.000000,-126.575741
21,22,48,0.000000,-132.403978
21,22,50,0.000000,-134.441901
21,22,52,0.000000,-127.712283
21,22,54,0.000000,-133.686446
21,22,56,0.000000,-127.365541
21,22,58,0.000000,-130.976917
21,23,0,0.000000,-135.724236
21,23,2,0.000000,-132.668488
21,23,4,0.000000,-129.850802
21,23,6,0.000000,-122.962432
21,23,8,0.000000,-126.893920
21,23,10,0.000000,-135.104233
21,23,12,0.000000,-139.464163
21,23,14,0.000000,-122.865339
21,23,16,0.000000,-134.137141
21,23,18,0.000000,-121.168495
21,23,20,0.000000,-135.745870
21,23,22,0.000000,-135.671986
21,23,24,0.000000,-138.841847
21,23,26,0.000000,-127.025406
21,23,28,0.000000,-139.621432
21,23,30,0.000000,-137.780484
21,23,32,0.000000,-130.432971
21,23,34,0.000000,-130.422219
21,23,36,0.000000,-126.519931
21,23,38,0.000000,-133.695672
21,23,40,0.000000,-131.324150
21,23,42,0.000000,-139.317531
21,23,44,0.000000,-128.717542
21,23,46,0.000000,-135.003802
21,23,48,0.000000,-130.642757
21,23,50,0.000000,-129.063761
21,23,52,0.000000,-130.808755
21,23,54,0.000000,-126.148696
21,23,56,0.000000,-124.124175
21,23,58,0.000000,-140.990452
21,24,0,0.000000,-130.742527
21,24,2,0.000000,-127.269589
21,24,4,0.000000,-123.602385
21,24,6,0.000000,-134.543274
21,24,8,0.000000,-132.846766
21,24,10,0.000000,-134.766617
21,24,12,0.000000,-126.981843
21,24,14,0.000000,-132.575534
21,24,16,0.000000,-134.869487
21,24,18,0.000000,-128.511572
21,24,20,0.000000,-126.682229
21,24,22,0.000000,-131.527662
21,24,24,0.000000,-133.180849
21,24,26,0.000000,-127.441264
21,24,28,0.000000,-132.324441
21,24,30,0.000000,-127.276232
21,24,32,0.000000,-133.057417
21,24,34,0.000000,-132.312041
21,24,36,0.000000,-139.359492
21,24,38,0.000000,-128.981723
21,24,40,0.000000,-131.721308
21,24,42,0.000000,-138.213381
21,24,44,0.000000,-124.287743
21,24,46,0.000000,-134.325947
21,24,48,0.000000,-134.920491
21,24,50,0.000000,-140.557099
21,24,52,0.000000,-131.444764
21,24,54,0.000000,-131.118116
21,24,56,0.000000,-136.053783
21,24,58,0.000000,-136.539430
21,25,0,0.000000,-124.414551
21,25,2,0.000000,-141.219185
21,25,4,0.000000,-126.759393
21,25,6,0.000000,-128.412087
21,25,8,0.000000,-130.493873
21,25,10,0.000000,-126.909064
21,25,12,0.000000,-128.439943
21,25,14,0.000000,-139.327598
21,25,16,0.000000,-137.984183
21,25,18,0.000000,-138.567076
21,25,20,0.000000,-133.379383
21,25,22,0.000000,-128.572831
21,25,24,0.000000,-126.115661
21,25,26,0.000000,-131.105319
21,25,28,0.000000,-134.858381
21,25,30,0.000000,-139.561955
21,25,32,0.000000,-135.822878
21,25,34,0.000000,-137.224722
21,25,36,0.000000,-127.196820
21,25,38,0.000000,-129.030983
21,25,40,0.000000,-129.881727
21,25,42,0.000000,-136.945650
21,25,44,0.000000,-124.569003
21,25,46,0.000000,-125.737661
21,25,48,0.000000,-130.364251
21,25,50,0.000000,-129.514974
21,25,52,0.000000,-125.952991
21,25,54,0.000000,-130.236053
21,25,56,0.000000,-131.063699
21,25,58,0.000000,-126.677387
21,26,0,0.000000,-134.375307
21,26,2,0.000000,-130.123725
21,26,4,0.000000,-136.170574
21,26,6,0.000000,-131.930208
21,26,8,0.000000,-124.493394
21,26,10,0.000000,-130.134583
21,26,12,0.000000,-121.440875
21,26,14,0.000000,-126.914199
21,26,16,0.000000,-139.981404
21,26,18,0.000000,-126.457734
21,26,20,0.000000,-136.477046
21,26,22,0.000000,-125.191293
21,26,24,0.000000,-133.943203
21,26,26,0.000000,-128.286255
21,26,28,0.000000,-145.250379
21,26,30,0.000000,-129.935545
21,26,32,0.000000,-128.604462
21,26,34,0.000000,-128.952648
21,26,36,0.000000,-127.592580
21,26,38,0.000000,-141.245671
21,26,40,0.000000,-141.192294
21,26,42,0.000000,-134.004656
21,26,44,0.000000,-130.830657
21,26,46,0.000000,-130.078732
21,26,48,0.000000,-129.237286
21,26,50,0.000000,-140.852463
21,26,52,0.000000,-131.243453
21,26,54,0.000000,-129.024544
21,26,56,0.000000,-127.178751
21,26,58,0.000000,-124.223824
21,27,0,0.000000,-132.620734
21,27,2,0.000000,-127.192778
21,27,4,0.000000,-129.610666
21,27,6,0.000000,-142.072622
21,27,8,0.000000,-133.851799
21,27,10,0.000000,-127.717414
21,27,12,0.000000,-137.256950
21,27,14,0.000000,-132.655238
21,27,16,0.000000,-131.005687
21,27,18,0.000000,-129.728999
21,27,20,0.000000,-136.454449
21,27,22,0.000000,-128.868454
