hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.712480
21,0,2,0.000000,-117.902508
21,0,4,0.000000,-115.614652
21,0,6,0.000000,-116.502920
21,0,8,0.000000,-116.074970
21,0,10,0.000000,-113.954120
21,0,12,0.000000,-116.729954
21,0,14,0.000000,-117.654552
21,0,16,0.000000,-115.080142
21,0,18,0.000000,-117.085744
21,0,20,0.000000,-117.885202
21,0,22,0.000000,-116.466297
21,0,24,0.000000,-116.785602
21,0,26,0.000000,-115.306696
21,0,28,0.000000,-117.479564
21,0,30,0.000000,-114.134011
21,0,32,0.000000,-116.207274
21,0,34,0.000000,-117.319948
21,0,36,0.000000,-117.656098
21,0,38,0.000000,-117.500704
21,0,40,0.000000,-114.806677
21,0,42,0.000000,-114.458464
21,0,44,0.000000,-119.186306
21,0,46,0.000000,-117.625692
21,0,48,0.000000,-116.127799
21,0,50,0.000000,-113.883055
21,0,52,0.000000,-116.944548
21,0,54,0.000000,-115.837922
21,0,56,0.000000,-115.517276
21,0,58,0.000000,-116.411647
21,1,0,0.000000,-114.924329
21,1,2,0.000000,-116.422821
21,1,4,0.000000,-118.016743
21,1,6,0.000000,-115.470338
21,1,8,0.000000,-114.983418
21,1,10,0.000000,-118.538905
21,1,12,0.000000,-116.399655
21,1,14,0.000000,-119.649149
21,1,16,0.000000,-115.554034
21,1,18,0.000000,-114.809701
21,1,20,0.000000,-118.660462
21,1,22,0.000000,-114.416892
21,1,24,0.000000,-116.208835
21,1,26,0.000000,-113.583847
21,1,28,0.000000,-115.282318
21,1,30,0.000000,-114.906255
21,1,32,0.000000,-118.626562
21,1,34,0.000000,-119.140776
21,1,36,0.000000,-115.084109
21,1,38,0.000000,-116.690044
21,1,40,0.000000,-116.470115
21,1,42,0.000000,-116.774355
21,1,44,0.000000,-117.761228
21,1,46,0.000000,-116.676224
21,1,48,0.000000,-116.432120
21,1,50,0.000000,-115.241266
21,1,52,0.000000,-118.005889
21,1,54,0.000000,-115.883826
21,1,56,0.000000,-114.794269
21,1,58,0.000000,-117.055000
21,2,0,0.000000,-115.767739
21,2,2,0.000000,-117.421100
21,2,4,0.000000,-116.997936
21,2,6,0.000000,-115.727059
21,2,8,0.000000,-119.482367
21,2,10,0.000000,-116.274403
21,2,12,0.000000,-119.007911
21,2,14,0.000000,-117.180243
21,2,16,0.000000,-116.034753
21,2,18,0.000000,-117.906204
21,2,20,0.000000,-116.709669
21,2,22,0.000000,-116.281853
21,2,24,0.000000,-117.616874
21,2,26,0.000000,-116.299343
21,2,28,0.000000,-115.448132
21,2,30,0.000000,-117.919282
21,2,32,0.000000,-114.765983
21,2,34,0.000000,-116.312559
21,2,36,0.000000,-116.577671
21,2,38,0.000000,-118.007031
21,2,40,0.000000,-114.810866
21,2,42,0.000000,-117.482316
21,2,44,0.000000,-115.958907
21,2,46,0.000000,-116.441782
21,2,48,0.000000,-117.124893
21,2,50,0.000000,-114.939122
21,2,52,0.000000,-117.162401
21,2,54,0.000000,-117.829005
21,2,56,0.000000,-114.845885
21,2,58,0.000000,-116.987561
21,3,0,0.000000,-116.983575
21,3,2,0.000000,-117.631405
21,3,4,0.000000,-117.223745
21,3,6,0.000000,-113.871268
21,3,8,0.000000,-115.500729
21,3,10,0.000000,-116.872055
21,3,12,0.000000,-114.313871
21,3,14,0.000000,-117.033421
21,3,16,0.000000,-114.898791
21,3,18,0.000000,-116.779203
21,3,20,0.000000,-117.663196
21,3,22,0.000000,-118.316264
21,3,24,0.000000,-116.393464
21,3,26,0.000000,-114.634333
21,3,28,0.000000,-114.894490
21,3,30,0.000000,-117.096995
21,3,32,0.000000,-116.789969
21,3,34,0.000000,-117.217366
21,3,36,0.000000,-114.149605
21,3,38,0.000000,-117.323787
21,3,40,0.000000,-117.513795
21,3,42,0.000000,-115.582346
21,3,44,0.000000,-114.285930
21,3,46,0.000000,-117.343341
21,3,48,0.000000,-116.684261
21,3,50,0.000000,-115.752753
21,3,52,0.000000,-114.842604
21,3,54,0.000000,-116.481052
21,3,56,0.000000,-116.040346
21,3,58,0.000000,-117.058491
21,4,0,0.000000,-115.401208
21,4,2,0.000000,-114.353543
21,4,4,0.000000,-115.138481
21,4,6,0.000000,-117.254995
21,4,8,0.000000,-115.219443
21,4,10,0.000000,-116.183730
21,4,12,0.000000,-117.277756
21,4,14,0.000000,-115.531219
21,4,16,0.000000,-118.138549
21,4,18,0.000000,-117.233485
21,4,20,0.000000,-116.431241
21,4,22,0.000000,-116.495694
21,4,24,0.000000,-117.764028
21,4,26,0.000000,-115.206611
21,4,28,0.000000,-114.972682
21,4,30,0.000000,-117.484464
21,4,32,0.000000,-118.734541
21,4,34,0.000000,-117.085534
21,4,36,0.000000,-115.433616
21,4,38,0.000000,-115.950065
21,4,40,0.000000,-117.256426
21,4,42,0.000000,-118.284248
21,4,44,0.000000,-116.037507
21,4,46,0.000000,-115.886149
21,4,48,0.000000,-118.331015
21,4,50,0.000000,-117.457566
21,4,52,0.000000,-116.221278
21,4,54,0.000000,-116.711043
21,4,56,0.000000,-114.477029
21,4,58,0.000000,-117.444274
21,5,0,0.000000,-117.074211
21,5,2,0.000000,-117.101799
21,5,4,0.000000,-118.012928
21,5,6,0.000000,-116.005866
21,5,8,0.000000,-117.103054
21,5,10,0.000000,-116.790021
21,5,12,0.000000,-117.340894
21,5,14,0.000000,-118.022021
21,5,16,0.000000,-117.808531
21,5,18,0.000000,-115.810273
21,5,20,0.000000,-114.521963
21,5,22,0.000000,-113.594372
21,5,24,0.000000,-117.370764
21,5,26,0.000000,-116.732807
21,5,28,0.000000,-116.927722
21,5,30,0.000000,-118.115999
21,5,32,0.000000,-117.722809
21,5,34,0.000000,-116.974213
21,5,36,0.000000,-117.286363
21,5,38,0.000000,-113.644233
21,5,40,0.000000,-115.876597
21,5,42,0.000000,-113.416144
21,5,44,0.000000,-115.661817
21,5,46,0.000000,-118.142887
21,5,48,0.000000,-115.532693
21,5,50,0.000000,-117.614941
21,5,52,0.000000,-117.092637
21,5,54,0.000000,-116.664683
21,5,56,0.000000,-115.459318
21,5,58,0.000000,-118.892638
21,6,0,0.000000,-114.950548
21,6,2,0.000000,-117.574908
21,6,4,0.000000,-116.728562
21,6,6,0.000000,-117.407984
21,6,8,0.000000,-117.469248
21,6,10,0.000000,-117.772210
21,6,12,0.000000,-115.276960
21,6,14,0.000000,-118.753885
21,6,16,0.000000,-117.245346
21,6,18,0.000000,-116.940785
21,6,20,0.000000,-114.816583
21,6,22,0.000000,-118.282403
21,6,24,0.000000,-116.884812
21,6,26,0.000000,-120.156127
21,6,28,0.000000,-115.240565
21,6,30,0.000000,-117.821120
21,6,32,0.000000,-118.696306
21,6,34,0.000000,-119.390094
21,6,36,0.000000,-115.638684
21,6,38,0.000000,-116.776573
21,6,40,0.000000,-116.880781
21,6,42,0.000000,-117.513303
21,6,44,0.000000,-114.965623
21,6,46,0.000000,-116.076617
21,6,48,0.000000,-116.908232
21,6,50,0.000000,-116.494178
21,6,52,0.000000,-117.975272
21,6,54,0.000000,-118.037340
21,6,56,0.000000,-117.684701
21,6,58,0.000000,-117.241590
21,7,0,0.000000,-117.321163
21,7,2,0.000000,-118.085726
21,7,4,0.000000,-118.721257
21,7,6,0.000000,-116.928736
21,7,8,0.000000,-116.817582
21,7,10,0.000000,-114.690926
21,7,12,0.000000,-114.999254
21,7,14,0.000000,-117.650053
21,7,16,0.000000,-116.911350
21,7,18,0.000000,-116.369990
21,7,20,0.000000,-115.936061
21,7,22,0.000000,-115.309702
21,7,24,0.000000,-116.853673
21,7,26,0.000000,-115.572949
21,7,28,0.000000,-114.480901
21,7,30,0.000000,-115.272736
21,7,32,0.000000,-115.565315
21,7,34,0.000000,-116.686510
21,7,36,0.000000,-115.764259
21,7,38,0.000000,-114.863110
21,7,40,0.000000,-116.987583
21,7,42,0.000000,-115.004827
21,7,44,0.000000,-118.458293
21,7,46,0.000000,-117.031456
21,7,48,0.000000,-117.878170
21,7,50,0.000000,-115.513512
21,7,52,0.000000,-116.703971
21,7,54,0.000000,-118.733443
21,7,56,0.000000,-115.847640
21,7,58,0.000000,-112.915293
21,8,0,0.000000,-116.617337
21,8,2,0.000000,-117.400403
21,8,4,0.000000,-116.429444
21,8,6,0.000000,-114.846549
21,8,8,0.000000,-114.182642
21,8,10,0.000000,-117.815112
21,8,12,0.000000,-116.513528
21,8,14,0.000000,-119.571325
21,8,16,0.000000,-116.958370
21,8,18,0.000000,-117.869609
21,8,20,0.000000,-115.224137
21,8,22,0.000000,-114.160411
21,8,24,0.000000,-117.625851
21,8,26,0.000000,-115.927727
21,8,28,0.000000,-115.799095
21,8,30,0.000000,-117.206353
21,8,32,0.000000,-116.003150
21,8,34,0.000000,-115.952569
21,8,36,0.000000,-116.363758
21,8,38,0.000000,-114.993198
21,8,40,0.000000,-117.889560
21,8,42,0.000000,-113.567724
21,8,44,0.000000,-116.937048
21,8,46,0.000000,-117.633504
21,8,48,0.000000,-118.619848
21,8,50,0.000000,-117.352505
21,8,52,0.000000,-117.017201
21,8,54,0.000000,-115.402035
21,8,56,0.000000,-117.410483
21,8,58,0.000000,-115.174055
21,9,0,0.000000,-116.826576
21,9,2,0.000000,-119.175002
21,9,4,0.000000,-118.529494
21,9,6,0.000000,-113.126960
21,9,8,0.000000,-117.113629
21,9,10,0.000000,-116.696621
21,9,12,0.000000,-118.719163
21,9,14,0.000000,-116.042955
21,9,16,0.000000,-117.711977
21,9,18,0.000000,-116.795293
21,9,20,0.000000,-114.065296
21,9,22,0.000000,-115.165311
21,9,24,0.000000,-117.060416
21,9,26,0.000000,-116.874408
21,9,28,0.000000,-117.654879
21,9,30,0.000000,-116.962310
21,9,32,0.000000,-117.899440
21,9,34,0.000000,-116.822928
21,9,36,0.000000,-114.598817
21,9,38,0.000000,-118.337520
21,9,40,0.000000,-118.438931
21,9,42,0.000000,-116.662976
21,9,44,0.000000,-116.899488
21,9,46,0.000000,-116.834653
21,9,48,0.000000,-118.862733
21,9,50,0.000000,-115.597686
21,9,52,0.000000,-115.245266
21,9,54,0.000000,-112.895383
21,9,56,0.000000,-115.132419
21,9,58,0.000000,-116.063032
21,10,0,0.000000,-117.238764
21,10,2,0.000000,-116.399790
21,10,4,0.000000,-115.151206
21,10,6,0.000000,-115.339468
21,10,8,0.000000,-116.675054
21,10,10,0.000000,-117.271731
21,10,12,0.000000,-116.798026
21,10,14,0.000000,-116.852583
21,10,16,0.000000,-117.804789
21,10,18,0.000000,-116.610678
21,10,20,0.000000,-116.494388
21,10,22,0.000000,-116.096856
21,10,24,0.000000,-116.342052
21,10,26,0.000000,-118.778671
21,10,28,0.000000,-115.562064
21,10,30,0.000000,-117.515251
21,10,32,0.000000,-115.926413
21,10,34,0.000000,-118.656533
21,10,36,0.000000,-118.607412
21,10,38,0.000000,-117.439469
21,10,40,0.000000,-119.101063
21,10,42,0.000000,-117.041666
21,10,44,0.000000,-115.830581
21,10,46,0.000000,-116.847584
21,10,48,0.000000,-117.687310
21,10,50,0.000000,-119.057058
21,10,52,0.000000,-118.619996
21,10,54,0.000000,-116.986052
21,10,56,0.000000,-118.425734
21,10,58,0.000000,-117.128678
21,11,0,0.000000,-114.153337
21,11,2,0.000000,-115.612634
21,11,4,0.000000,-117.094908
21,11,6,0.000000,-117.132793
21,11,8,0.000000,-115.312850
21,11,10,0.000000,-116.382211
21,11,12,0.000000,-116.537346
21,11,14,0.000000,-116.176141
21,11,16,0.000000,-114.754979
21,11,18,0.000000,-118.048181
21,11,20,0.000000,-118.264894
21,11,22,0.000000,-117.628227
21,11,24,0.000000,-116.720879
21,11,26,0.000000,-115.103208
21,11,28,0.000000,-117.856147
21,11,30,0.000000,-115.264673
21,11,32,0.000000,-117.312321
21,11,34,0.000000,-116.098447
21,11,36,0.000000,-116.369033
21,11,38,0.000000,-114.813023
21,11,40,0.000000,-118.028440
21,11,42,0.000000,-117.181727
21,11,44,0.000000,-115.980061
21,11,46,0.000000,-115.792755
21,11,48,0.000000,-116.491872
21,11,50,0.000000,-117.249600
21,11,52,0.000000,-117.686359
21,11,54,0.000000,-115.873890
21,11,56,0.000000,-116.134299
21,11,58,0.000000,-117.466357
21,12,0,0.000000,-114.577492
21,12,2,0.000000,-115.327297
21,12,4,0.000000,-114.213922
21,12,6,0.000000,-117.253763
21,12,8,0.000000,-115.741505
21,12,10,0.000000,-116.302657
21,12,12,0.000000,-115.831575
21,12,14,0.000000,-118.266616
21,12,16,0.000000,-116.256955
21,12,18,0.000000,-115.513066
21,12,20,0.000000,-116.065238
21,12,22,0.000000,-116.773882
21,12,24,0.000000,-113.423663
21,12,26,0.000000,-116.365685
21,12,28,0.000000,-117.428244
21,12,30,0.000000,-118.808121
21,12,32,0.000000,-117.852873
21,12,34,0.000000,-116.725493
21,12,36,0.000000,-117.473654
21,12,38,0.000000,-115.974036
21,12,40,0.000000,-116.165600
21,12,42,0.000000,-117.766826
21,12,44,0.000000,-118.110992
21,12,46,0.000000,-114.676540
21,12,48,0.000000,-116.992326
21,12,50,0.000000,-116.292301
21,12,52,0.000000,-115.500283
21,12,54,0.000000,-114.932497
21,12,56,0.000000,-118.064738
21,12,58,0.000000,-115.081368
21,13,0,0.000000,-116.698353
21,13,2,0.000000,-117.566472
21,13,4,0.000000,-113.750107
21,13,6,0.000000,-115.956865
21,13,8,0.000000,-116.536475
21,13,10,0.000000,-115.583144
21,13,12,0.000000,-116.174696
21,13,14,0.000000,-117.954364
21,13,16,0.000000,-118.462071
21,13,18,0.000000,-118.153891
21,13,20,0.000000,-119.130661
21,13,22,0.000000,-117.519570
21,13,24,0.000000,-115.863621
21,13,26,0.000000,-116.120577
21,13,28,0.000000,-117.390537
21,13,30,0.000000,-119.466279
21,13,32,0.000000,-115.695901
21,13,34,0.000000,-116.878318
21,13,36,0.000000,-117.123393
21,13,38,0.000000,-116.761771
21,13,40,0.000000,-116.909978
21,13,42,0.000000,-115.270563
21,13,44,0.000000,-117.704999
21,13,46,0.000000,-114.994041
21,13,48,0.000000,-115.294817
21,13,50,0.000000,-114.832572
21,13,52,0.000000,-118.111415
21,13,54,0.000000,-115.428588
21,13,56,0.000000,-117.180913
21,13,58,0.000000,-115.889493
21,14,0,0.000000,-112.639603
21,14,2,0.000000,-115.431844
21,14,4,0.000000,-116.021601
21,14,6,0.000000,-112.677265
21,14,8,0.000000,-116.609242
21,14,10,0.000000,-115.146513
21,14,12,0.000000,-116.303817
21,14,14,0.000000,-116.818506
21,14,16,0.000000,-115.862932
21,14,18,0.000000,-118.344096
21,14,20,0.000000,-117.189202
21,14,22,0.000000,-116.670053
21,14,24,0.000000,-115.991887
21,14,26,0.000000,-117.703066
21,14,28,0.000000,-117.996168
21,14,30,0.000000,-115.865266
21,14,32,0.000000,-118.045430
21,14,34,0.000000,-117.124430
21,14,36,0.000000,-117.833707
21,14,38,0.000000,-119.792306
21,14,40,0.000000,-115.632435
21,14,42,0.000000,-118.281390
21,14,44,0.000000,-114.774907
21,14,46,0.000000,-117.018080
21,14,48,0.000000,-118.092149
21,14,50,0.000000,-115.540156
21,14,52,0.000000,-118.938803
21,14,54,0.000000,-115.453603
21,14,56,0.000000,-116.058043
21,14,58,0.000000,-115.962022
21,15,0,0.000000,-114.899769
21,15,2,0.000000,-117.390790
21,15,4,0.000000,-115.915386
21,15,6,0.000000,-115.891162
21,15,8,0.000000,-114.959832
21,15,10,0.000000,-117.326764
21,15,12,0.000000,-113.991741
21,15,14,0.000000,-116.302056
21,15,16,0.000000,-114.155341
21,15,18,0.000000,-116.446350
21,15,20,0.000000,-116.302757
21,15,22,0.000000,-116.709246
21,15,24,0.000000,-116.881633
21,15,26,0.000000,-117.466443
21,15,28,0.000000,-117.393423
21,15,30,0.000000,-117.741707
21,15,32,0.000000,-116.089417
21,15,34,0.000000,-115.243310
21,15,36,0.000000,-117.290423
21,15,38,0.000000,-117.934603
21,15,40,0.000000,-116.778502
21,15,42,0.000000,-118.568940
21,15,44,0.000000,-116.431596
21,15,46,0.000000,-116.907838
21,15,48,0.000000,-118.456622
21,15,50,0.000000,-115.415016
21,15,52,0.000000,-116.076631
21,15,54,0.000000,-115.285850
21,15,56,0.000000,-116.400298
21,15,58,0.000000,-114.881367
21,16,0,0.000000,-117.611606
21,16,2,0.000000,-116.359079
21,16,4,0.000000,-113.638253
21,16,6,0.000000,-117.129568
21,16,8,0.000000,-117.704492
21,16,10,0.000000,-114.609255
21,16,12,0.000000,-116.653546
21,16,14,0.000000,-117.442085
21,16,16,0.000000,-116.580128
21,16,18,0.000000,-116.684582
21,16,20,0.000000,-117.546206
21,16,22,0.000000,-115.635364
21,16,24,0.000000,-114.703171
21,16,26,0.000000,-118.499524
21,16,28,0.000000,-117.023903
21,16,30,0.000000,-115.525062
21,16,32,0.000000,-117.126028
21,16,34,0.000000,-117.831528
21,16,36,0.000000,-117.911161
21,16,38,0.000000,-117.106871
21,16,40,0.000000,-117.622065
21,16,42,0.000000,-116.242243
21,16,44,0.000000,-113.778015
21,16,46,0.000000,-117.597430
21,16,48,0.000000,-114.700793
21,16,50,0.000000,-117.672034
21,16,52,0.000000,-113.560852
21,16,54,0.000000,-116.940397
21,16,56,0.000000,-118.140376
21,16,58,0.000000,-116.273671
21,17,0,0.000000,-114.769027
21,17,2,0.000000,-117.336198
21,17,4,0.000000,-115.893112
21,17,6,0.000000,-116.199968
21,17,8,0.000000,-115.480058
21,17,10,0.000000,-116.593244
21,17,12,0.000000,-117.929019
21,17,14,0.000000,-113.706891
21,17,16,0.000000,-116.127911
21,17,18,0.000000,-117.614018
21,17,20,0.000000,-114.909050
21,17,22,0.000000,-117.614877
21,17,24,0.000000,-117.850465
21,17,26,0.000000,-118.731993
21,17,28,0.000000,-114.863934
21,17,30,0.000000,-116.606761
21,17,32,0.000000,-118.139292
21,17,34,0.000000,-116.841469
21,17,36,0.000000,-117.095132
21,17,38,0.000000,-115.634353
21,17,40,0.000000,-117.014772
21,17,42,0.000000,-116.572605
21,17,44,0.000000,-116.552007
21,17,46,0.000000,-115.941867
21,17,48,0.000000,-114.978243
21,17,50,0.000000,-117.447930
21,17,52,0.000000,-114.478779
21,17,54,0.000000,-116.601760
21,17,56,0.000000,-115.466111
21,17,58,0.000000,-118.811589
21,18,0,0.000000,-116.303348
21,18,2,0.000000,-117.645593
21,18,4,0.000000,-116.615951
21,18,6,0.000000,-116.091084
21,18,8,0.000000,-117.144479
21,18,10,0.000000,-116.650037
21,18,12,0.000000,-116.222751
21,18,14,0.000000,-117.889366
21,18,16,0.000000,-117.583513
21,18,18,0.000000,-115.317822
21,18,20,0.000000,-116.139478
21,18,22,0.000000,-116.418616
21,18,24,0.000000,-115.786023
21,18,26,0.000000,-116.146311
21,18,28,0.000000,-115.367738
21,18,30,0.000000,-117.284403
21,18,32,0.000000,-117.159837
21,18,34,0.000000,-116.269777
21,18,36,0.000000,-117.502347
21,18,38,0.000000,-114.959274
21,18,40,0.000000,-117.211304
21,18,42,0.000000,-115.940209
21,18,44,0.000000,-116.635816
21,18,46,0.000000,-119.035888
21,18,48,0.000000,-116.276027
21,18,50,0.000000,-116.020895
21,18,52,0.000000,-114.213779
21,18,54,0.000000,-116.373963
21,18,56,0.000000,-115.163376
21,18,58,0.000000,-116.712288
21,19,0,0.000000,-114.444100
21,19,2,0.000000,-116.231255
21,19,4,0.000000,-115.484479
21,19,6,0.000000,-117.171424
21,19,8,0.000000,-118.461973
21,19,10,0.000000,-115.822438
21,19,12,0.000000,-116.282313
21,19,14,0.000000,-119.619808
21,19,16,0.000000,-117.780558
21,19,18,0.000000,-118.469618
21,19,20,0.000000,-119.105621
21,19,22,0.000000,-116.202845
21,19,24,0.000000,-115.107579
21,19,26,0.000000,-115.105251
21,19,28,0.000000,-116.299316
21,19,30,0.000000,-118.095324
21,19,32,0.000000,-118.585397
21,19,34,0.000000,-117.002195
21,19,36,0.000000,-112.021171
21,19,38,0.000000,-115.817022
21,19,40,0.000000,-118.126761
21,19,42,0.000000,-118.202693
21,19,44,0.000000,-114.756456
21,19,46,0.000000,-117.782197
21,19,48,0.000000,-115.413404
21,19,50,0.000000,-117.431998
21,19,52,0.000000,-116.740289
21,19,54,0.000000,-116.898447
21,19,56,0.000000,-116.429097
21,19,58,0.000000,-115.819483
21,20,0,0.000000,-115.646296
21,20,2,0.000000,-116.882949
21,20,4,0.000000,-116.855732
21,20,6,0.000000,-115.171882
21,20,8,0.000000,-115.539750
21,20,10,0.000000,-115.458418
21,20,12,0.000000,-117.178065
21,20,14,0.000000,-117.339935
21,20,16,0.000000,-115.815974
21,20,18,0.000000,-115.774172
21,20,20,0.000000,-115.921757
21,20,22,0.000000,-117.454315
21,20,24,0.000000,-117.111253
21,20,26,0.000000,-115.211486
21,20,28,0.000000,-116.716944
21,20,30,0.000000,-115.858164
21,20,32,0.000000,-117.203962
21,20,34,0.000000,-115.207082
21,20,36,0.000000,-118.585246
21,20,38,0.000000,-116.978995
21,20,40,0.000000,-115.131547
21,20,42,0.000000,-115.384439
21,20,44,0.000000,-116.688940
21,20,46,0.000000,-115.923636
21,20,48,0.000000,-116.815178
21,20,50,0.000000,-117.574210
21,20,52,0.000000,-115.167837
21,20,54,0.000000,-114.519813
21,20,56,0.000000,-118.375298
21,20,58,0.000000,-118.313811
21,21,0,0.000000,-118.741519
21,21,2,0.000000,-117.058013
21,21,4,0.000000,-116.667952
21,21,6,0.000000,-117.910320
21,21,8,0.000000,-115.525637
21,21,10,0.000000,-116.272996
21,21,12,0.000000,-115.785437
21,21,14,0.000000,-116.772894
21,21,16,0.000000,-117.104631
21,21,18,0.000000,-115.996663
21,21,20,0.000000,-116.998859
21,21,22,0.000000,-115.242988
21,21,24,0.000000,-116.642652
21,21,26,0.000000,-115.762964
21,21,28,0.000000,-116.169641
21,21,30,0.000000,-116.541306
21,21,32,0.000000,-115.533128
21,21,34,0.000000,-115.163895
21,21,36,0.000000,-116.533447
21,21,38,0.000000,-112.253938
21,21,40,0.000000,-117.935059
21,21,42,0.000000,-116.478878
21,21,44,0.000000,-116.775401
21,21,46,0.000000,-117.759505
21,21,48,0.000000,-115.042878
21,21,50,0.000000,-118.605505
21,21,52,0.000000,-114.295121
21,21,54,0.000000,-116.047778
21,21,56,0.000000,-116.889799
21,21,58,0.000000,-118.322876
21,22,0,0.000000,-117.606588
21,22,2,0.000000,-117.347160
21,22,4,0.000000,-117.031845
21,22,6,0.000000,-116.973231
21,22,8,0.000000,-116.007219
21,22,10,0.000000,-117.166383
21,22,12,0.000000,-114.671373
21,22,14,0.000000,-117.606021
21,22,16,0.000000,-115.733324
21,22,18,0.000000,-116.423594
21,22,20,0.000000,-115.883785
21,22,22,0.000000,-115.576493
21,22,24,0.000000,-115.417613
21,22,26,0.000000,-118.677934
21,22,28,0.000000,-118.002552
21,22,30,0.000000,-115.967530
21,22,32,0.000000,-116.666895
21,22,34,0.000000,-117.653595
21,22,36,0.000000,-113.654777
21,22,38,0.000000,-117.430111
21,22,40,0.000000,-116.202869
21,22,42,0.000000,-113.658132
21,22,44,0.000000,-116.913857
21,22,46,0.000000,-116.283432
21,22,48,0.000000,-115.393556
21,22,50,0.000000,-115.457085
21,22,52,0.000000,-115.628496
21,22,54,0.000000,-116.988768
21,22,56,0.000000,-117.150660
21,22,58,0.000000,-116.424412
21,23,0,0.000000,-118.459182
21,23,2,0.000000,-117.916771
21,23,4,0.000000,-116.163908
21,23,6,0.000000,-116.863339
21,23,8,0.000000,-117.344328
21,23,10,0.000000,-117.618565
21,23,12,0.000000,-114.860054
21,23,14,0.000000,-116.367860
21,23,16,0.000000,-117.254047
21,23,18,0.000000,-115.318933
21,23,20,0.000000,-117.477515
21,23,22,0.000000,-115.440524
21,23,24,0.000000,-117.101935
21,23,26,0.000000,-117.257356
21,23,28,0.000000,-115.805213
21,23,30,0.000000,-116.237416
21,23,32,0.000000,-115.803428
21,23,34,0.000000,-117.466337
21,23,36,0.000000,-116.912327
21,23,38,0.000000,-117.542121
21,23,40,0.000000,-116.494609
21,23,42,0.000000,-117.452536
21,23,44,0.000000,-116.554214
21,23,46,0.000000,-115.347389
21,23,48,0.000000,-117.314691
21,23,50,0.000000,-115.751849
21,23,52,0.000000,-116.234941
21,23,54,0.000000,-115.583005
21,23,56,0.000000,-116.105049
21,23,58,0.000000,-114.733919
21,24,0,0.000000,-117.173492
21,24,2,0.000000,-117.728804
21,24,4,0.000000,-115.930757
21,24,6,0.000000,-115.013262
21,24,8,0.000000,-117.300041
21,24,10,0.000000,-117.329610
21,24,12,0.000000,-115.860123
21,24,14,0.000000,-115.372811
21,24,16,0.000000,-117.121657
21,24,18,0.000000,-115.709667
21,24,20,0.000000,-115.873900
21,24,22,0.000000,-116.353105
21,24,24,0.000000,-114.215762
21,24,26,0.000000,-114.994877
21,24,28,0.000000,-116.593589
21,24,30,0.000000,-119.751552
21,24,32,0.000000,-114.059929
21,24,34,0.000000,-116.001715
21,24,36,0.000000,-116.920392
21,24,38,0.000000,-116.722046
21,24,40,0.000000,-116.491186
21,24,42,0.000000,-116.355181
21,24,44,0.000000,-114.587638
21,24,46,0.000000,-117.620575
21,24,48,0.000000,-117.034304
21,24,50,0.000000,-118.306357
21,24,52,0.000000,-115.654670
21,24,54,0.000000,-117.894610
21,24,56,0.000000,-117.352218
21,24,58,0.000000,-117.013632
21,25,0,0.000000,-116.123401
21,25,2,0.000000,-116.900130
21,25,4,0.000000,-116.930928
21,25,6,0.000000,-116.473649
21,25,8,0.000000,-116.706219
21,25,10,0.000000,-115.615605
21,25,12,0.000000,-115.622738
21,25,14,0.000000,-117.153649
21,25,16,0.000000,-116.246439
21,25,18,0.000000,-117.611857
21,25,20,0.000000,-118.198736
21,25,22,0.000000,-115.110016
21,25,24,0.000000,-115.366586
21,25,26,0.000000,-116.268447
21,25,28,0.000000,-116.037543
21,25,30,0.000000,-116.615117
21,25,32,0.000000,-117.108349
21,25,34,0.000000,-118.532911
21,25,36,0.000000,-117.980509
21,25,38,0.000000,-115.368764
21,25,40,0.000000,-117.080217
21,25,42,0.000000,-116.716398
21,25,44,0.000000,-116.119042
21,25,46,0.000000,-114.926557
21,25,48,0.000000,-116.071326
21,25,50,0.000000,-115.346496
21,25,52,0.000000,-115.651256
21,25,54,0.000000,-114.816660
21,25,56,0.000000,-115.427983
21,25,58,0.000000,-117.942497
21,26,0,0.000000,-115.311360
21,26,2,0.000000,-113.479488
21,26,4,0.000000,-116.779438
21,26,6,0.000000,-115.938628
21,26,8,0.000000,-116.332701
21,26,10,0.000000,-116.535593
21,26,12,0.000000,-116.427642
21,26,14,0.000000,-115.667422
21,26,16,0.000000,-116.240024
21,26,18,0.000000,-115.097926
21,26,20,0.000000,-119.392576
21,26,22,0.000000,-113.681702
21,26,24,0.000000,-116.841978
21,26,26,0.000000,-116.285565
21,26,28,0.000000,-117.920441
21,26,30,0.000000,-115.853407
21,26,32,0.000000,-115.345837
21,26,34,0.000000,-116.354416
21,26,36,0.000000,-114.732513
21,26,38,0.000000,-114.799829
21,26,40,0.000000,-115.085191
21,26,42,0.000000,-118.423751
21,26,44,0.000000,-115.323250
21,26,46,0.000000,-116.326243
21,26,48,0.000000,-114.798515
21,26,50,0.000000,-115.315969
21,26,52,0.000000,-115.683374
21,26,54,0.000000,-116.660172
21,26,56,0.000000,-115.974254
21,26,58,0.000000,-116.077210
21,27,0,0.000000,-119.025939
21,27,2,0.000000,-117.583457
21,27,4,0.000000,-116.479186
21,27,6,0.000000,-116.816535
21,27,8,0.000000,-116.056208
21,27,10,0.000000,-117.424720
21,27,12,0.000000,-116.442474
21,27,14,0.000000,-116.123104
21,27,16,0.000000,-117.401050
21,27,18,0.000000,-115.216751
21,27,20,0.000000,-117.731186
21,27,22,0.000000,-116.250916
