hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.334218
21,0,2,0.000000,-133.107592
21,0,4,0.000000,-130.010174
21,0,6,0.000000,-131.147690
21,0,8,0.000000,-128.857050
21,0,10,0.000000,-129.957372
21,0,12,0.000000,-132.677289
21,0,14,0.000000,-130.126479
21,0,16,0.000000,-129.127751
21,0,18,0.000000,-130.341481
21,0,20,0.000000,-130.175756
21,0,22,0.000000,-129.816719
21,0,24,0.000000,-131.021931
21,0,26,0.000000,-130.150930
21,0,28,0.000000,-129.088505
21,0,30,0.000000,-132.860204
21,0,32,0.000000,-130.073639
21,0,34,0.000000,-130.523194
21,0,36,0.000000,-131.267813
21,0,38,0.000000,-130.337696
21,0,40,0.000000,-130.831588
21,0,42,0.000000,-131.941636
21,0,44,0.000000,-131.334466
21,0,46,0.000000,-129.718591
21,0,48,0.000000,-133.138536
21,0,50,0.000000,-131.344853
21,0,52,0.000000,-131.459626
21,0,54,0.000000,-130.856867
21,0,56,0.000000,-127.748142
21,0,58,0.000000,-128.167340
21,1,0,0.000000,-131.623019
21,1,2,0.000000,-129.600432
21,1,4,0.000000,-132.029555
21,1,6,0.000000,-131.280911
21,1,8,0.000000,-129.882007
21,1,10,0.000000,-131.258741
21,1,12,0.000000,-131.679775
21,1,14,0.000000,-130.484821
21,1,16,0.000000,-129.118108
21,1,18,0.000000,-130.797538
21,1,20,0.000000,-127.457225
21,1,22,0.000000,-128.780616
21,1,24,0.000000,-130.409358
21,1,26,0.000000,-130.807986
21,1,28,0.000000,-131.182075
21,1,30,0.000000,-129.451876
21,1,32,0.000000,-129.064700
21,1,34,0.000000,-131.840628
21,1,36,0.000000,-130.937970
21,1,38,0.000000,-132.013473
21,1,40,0.000000,-130.912451
21,1,42,0.000000,-130.091879
21,1,44,0.000000,-130.745599
21,1,46,0.000000,-129.643700
21,1,48,0.000000,-131.801824
21,1,50,0.000000,-127.848082
21,1,52,0.000000,-132.480198
21,1,54,0.000000,-130.031487
21,1,56,0.000000,-130.930345
21,1,58,0.000000,-131.805110
21,2,0,0.000000,-130.853857
21,2,2,0.000000,-129.578420
21,2,4,0.000000,-131.577974
21,2,6,0.000000,-132.363509
21,2,8,0.000000,-129.706787
21,2,10,0.000000,-130.851080
21,2,12,0.000000,-127.913369
21,2,14,0.000000,-130.490780
21,2,16,0.000000,-128.775036
21,2,18,0.000000,-128.091831
21,2,20,0.000000,-131.365642
21,2,22,0.000000,-130.135952
21,2,24,0.000000,-127.220151
21,2,26,0.000000,-128.248971
21,2,28,0.000000,-129.998275
21,2,30,0.000000,-130.226204
21,2,32,0.000000,-130.386167
21,2,34,0.000000,-131.234352
21,2,36,0.000000,-129.359099
21,2,38,0.000000,-130.352296
21,2,40,0.000000,-129.726279
21,2,42,0.000000,-127.559639
21,2,44,0.000000,-129.454624
21,2,46,0.000000,-130.201708
21,2,48,0.000000,-128.282612
21,2,50,0.000000,-130.078973
21,2,52,0.000000,-130.031486
21,2,54,0.000000,-131.756913
21,2,56,0.000000,-131.563618
21,2,58,0.000000,-131.082930
21,3,0,0.000000,-130.435129
21,3,2,0.000000,-131.369307
21,3,4,0.000000,-130.403863
21,3,6,0.000000,-132.043341
21,3,8,0.000000,-129.691382
21,3,10,0.000000,-130.345915
21,3,12,0.000000,-128.760323
21,3,14,0.000000,-129.513518
21,3,16,0.000000,-132.828943
21,3,18,0.000000,-130.971098
21,3,20,0.000000,-130.859878
21,3,22,0.000000,-129.691619
21,3,24,0.000000,-130.325983
21,3,26,0.000000,-130.010540
21,3,28,0.000000,-128.832699
21,3,30,0.000000,-131.224361
21,3,32,0.000000,-130.479537
21,3,34,0.000000,-132.368506
21,3,36,0.000000,-130.255233
21,3,38,0.000000,-131.495451
21,3,40,0.000000,-132.720507
21,3,42,0.000000,-132.363854
21,3,44,0.000000,-129.108327
21,3,46,0.000000,-130.541698
21,3,48,0.000000,-130.346583
21,3,50,0.000000,-129.933677
21,3,52,0.000000,-128.149347
21,3,54,0.000000,-130.661417
21,3,56,0.000000,-130.580036
21,3,58,0.000000,-131.056641
21,4,0,0.000000,-131.363591
21,4,2,0.000000,-128.625512
21,4,4,0.000000,-129.741654
21,4,6,0.000000,-130.211603
21,4,8,0.000000,-130.691561
21,4,10,0.000000,-131.015331
21,4,12,0.000000,-129.735185
21,4,14,0.000000,-131.388202
21,4,16,0.000000,-129.019112
21,4,18,0.000000,-128.970289
21,4,20,0.000000,-131.276738
21,4,22,0.000000,-130.184711
21,4,24,0.000000,-129.841517
21,4,26,0.000000,-130.014801
21,4,28,0.000000,-128.560471
21,4,30,0.000000,-131.310236
21,4,32,0.000000,-128.256112
21,4,34,0.000000,-130.152671
21,4,36,0.000000,-131.237003
21,4,38,0.000000,-131.659658
21,4,40,0.000000,-128.367317
21,4,42,0.000000,-130.942565
21,4,44,0.000000,-128.291074
21,4,46,0.000000,-129.450036
21,4,48,0.000000,-128.400696
21,4,50,0.000000,-130.123394
21,4,52,0.000000,-129.566795
21,4,54,0.000000,-130.896923
21,4,56,0.000000,-130.967176
21,4,58,0.000000,-128.260494
21,5,0,0.000000,-129.668862
21,5,2,0.000000,-129.062336
21,5,4,0.000000,-128.516767
21,5,6,0.000000,-129.198191
21,5,8,0.000000,-128.982561
21,5,10,0.000000,-130.735320
21,5,12,0.000000,-128.908371
21,5,14,0.000000,-130.447466
21,5,16,0.000000,-130.460021
21,5,18,0.000000,-130.963388
21,5,20,0.000000,-131.465741
21,5,22,0.000000,-132.126384
21,5,24,0.000000,-130.947980
21,5,26,0.000000,-132.034317
21,5,28,0.000000,-131.577592
21,5,30,0.000000,-130.873063
21,5,32,0.000000,-130.190766
21,5,34,0.000000,-128.985884
21,5,36,0.000000,-131.359504
21,5,38,0.000000,-130.849845
21,5,40,0.000000,-131.119813
21,5,42,0.000000,-129.925345
21,5,44,0.000000,-131.950578
21,5,46,0.000000,-128.129384
21,5,48,0.000000,-131.396223
21,5,50,0.000000,-130.953453
21,5,52,0.000000,-126.523682
21,5,54,0.000000,-129.723933
21,5,56,0.000000,-130.534294
21,5,58,0.000000,-132.916328
21,6,0,0.000000,-129.471840
21,6,2,0.000000,-128.650234
21,6,4,0.000000,-131.297085
21,6,6,0.000000,-130.588938
21,6,8,0.000000,-129.117508
21,6,10,0.000000,-131.496553
21,6,12,0.000000,-129.122328
21,6,14,0.000000,-130.798288
21,6,16,0.000000,-128.494358
21,6,18,0.000000,-130.086474
21,6,20,0.000000,-129.985847
21,6,22,0.000000,-132.041403
21,6,24,0.000000,-129.528304
21,6,26,0.000000,-131.284260
21,6,28,0.000000,-129.621633
21,6,30,0.000000,-130.402968
21,6,32,0.000000,-130.619739
21,6,34,0.000000,-129.592315
21,6,36,0.000000,-130.656875
21,6,38,0.000000,-130.085540
21,6,40,0.000000,-131.556539
21,6,42,0.000000,-129.253045
21,6,44,0.000000,-130.229982
21,6,46,0.000000,-132.401978
21,6,48,0.000000,-130.207861
21,6,50,0.000000,-129.688927
21,6,52,0.000000,-133.295302
21,6,54,0.000000,-131.539798
21,6,56,0.000000,-128.186769
21,6,58,0.000000,-129.841576
21,7,0,0.000000,-129.905220
21,7,2,0.000000,-129.846114
21,7,4,0.000000,-127.269259
21,7,6,0.000000,-131.000016
21,7,8,0.000000,-132.424290
21,7,10,0.000000,-131.612984
21,7,12,0.000000,-131.208591
21,7,14,0.000000,-129.987737
21,7,16,0.000000,-132.506384
21,7,18,0.000000,-130.453081
21,7,20,0.000000,-129.518059
21,7,22,0.000000,-129.488119
21,7,24,0.000000,-128.281721
21,7,26,0.000000,-130.299891
21,7,28,0.000000,-131.356514
21,7,30,0.000000,-128.891230
21,7,32,0.000000,-128.728828
21,7,34,0.000000,-130.163751
21,7,36,0.000000,-130.734597
21,7,38,0.000000,-130.027785
21,7,40,0.000000,-130.676899
21,7,42,0.000000,-130.076681
21,7,44,0.000000,-133.315927
21,7,46,0.000000,-130.207430
21,7,48,0.000000,-129.386427
21,7,50,0.000000,-127.761231
21,7,52,0.000000,-131.153681
21,7,54,0.000000,-129.384498
21,7,56,0.000000,-132.273393
21,7,58,0.000000,-129.891382
21,8,0,0.000000,-129.147392
21,8,2,0.000000,-130.448468
21,8,4,0.000000,-128.085012
21,8,6,0.000000,-131.725520
21,8,8,0.000000,-128.163286
21,8,10,0.000000,-128.308537
21,8,12,0.000000,-130.302906
21,8,14,0.000000,-128.826944
21,8,16,0.000000,-128.392061
21,8,18,0.000000,-129.272982
21,8,20,0.000000,-130.506931
21,8,22,0.000000,-130.614864
21,8,24,0.000000,-130.583134
21,8,26,0.000000,-119.775085
21,8,28,0.000000,-121.314051
21,8,30,0.000000,-121.014490
21,8,32,0.000000,-129.424496
21,8,34,0.000000,-130.157978
21,8,36,0.000000,-131.832700
21,8,38,0.000000,-132.312371
21,8,40,0.000000,-130.732873
21,8,42,0.000000,-132.248945
21,8,44,0.000000,-129.209133
21,8,46,0.000000,-131.187947
21,8,48,0.000000,-131.656560
21,8,50,0.000000,-122.486545
21,8,52,0.000000,-121.951179
21,8,54,0.000000,-124.989772
21,8,56,0.000000,-129.710228
21,8,58,0.000000,-129.958948
21,9,0,0.000000,-131.796637
21,9,2,0.000000,-130.781244
21,9,4,0.000000,-131.037066
21,9,6,0.000000,-129.425483
21,9,8,0.000000,-128.763029
21,9,10,0.000000,-130.954331
21,9,12,0.000000,-132.114316
21,9,14,0.000000,-129.739711
21,9,16,0.000000,-131.008493
21,9,18,0.000000,-131.969207
21,9,20,0.000000,-129.648775
21,9,22,0.000000,-128.870068
21,9,24,0.000000,-129.695543
21,9,26,0.000000,-130.410727
21,9,28,0.000000,-131.420793
21,9,30,0.000000,-129.786900
21,9,32,0.000000,-129.581457
21,9,34,0.000000,-127.868024
21,9,36,0.000000,-129.995303
21,9,38,0.000000,-132.342531
21,9,40,0.000000,-130.825004
21,9,42,0.000000,-128.904486
21,9,44,0.000000,-130.394578
21,9,46,0.000000,-131.024649
21,9,48,0.000000,-130.890173
21,9,50,0.000000,-130.258793
21,9,52,0.000000,-131.678220
21,9,54,0.000000,-131.424028
21,9,56,0.000000,-131.070681
21,9,58,0.000000,-131.054957
21,10,0,0.000000,-128.674546
21,10,2,0.000000,-130.482216
21,10,4,0.000000,-128.657364
21,10,6,0.000000,-132.015700
21,10,8,0.000000,-131.492303
21,10,10,0.000000,-131.146760
21,10,12,0.000000,-130.585852
21,10,14,0.000000,-130.604823
21,10,16,0.000000,-130.876557
21,10,18,0.000000,-129.770289
21,10,20,0.000000,-130.301342
21,10,22,0.000000,-132.538441
21,10,24,0.000000,-132.182458
21,10,26,0.000000,-128.893905
21,10,28,0.000000,-131.268824
21,10,30,0.000000,-132.833353
21,10,32,0.000000,-129.584939
21,10,34,0.000000,-130.883992
21,10,36,0.000000,-128.695857
21,10,38,0.000000,-132.262383
21,10,40,0.000000,-131.702226
21,10,42,0.000000,-130.558501
21,10,44,0.000000,-130.345451
21,10,46,0.000000,-129.153118
21,10,48,0.000000,-129.334320
21,10,50,0.000000,-129.734289
21,10,52,0.000000,-131.030212
21,10,54,0.000000,-133.370609
21,10,56,0.000000,-130.875649
21,10,58,0.000000,-130.178837
21,11,0,0.000000,-131.292040
21,11,2,0.000000,-131.849128
21,11,4,0.000000,-129.086488
21,11,6,0.000000,-132.304168
21,11,8,0.000000,-129.720584
21,11,10,0.000000,-130.128290
21,11,12,0.000000,-126.966614
21,11,14,0.000000,-130.488822
21,11,16,0.000000,-131.159381
21,11,18,0.000000,-131.415124
21,11,20,0.000000,-131.428393
21,11,22,0.000000,-131.556371
21,11,24,0.000000,-131.583625
21,11,26,0.000000,-128.456014
21,11,28,0.000000,-130.334827
21,11,30,0.000000,-131.177641
21,11,32,0.000000,-129.427011
21,11,34,0.000000,-126.783211
21,11,36,0.000000,-132.041551
21,11,38,0.000000,-129.865359
21,11,40,0.000000,-131.216217
21,11,42,0.000000,-129.349374
21,11,44,0.000000,-131.312651
21,11,46,0.000000,-131.299407
21,11,48,0.000000,-128.695846
21,11,50,0.000000,-129.216785
21,11,52,0.000000,-131.389139
21,11,54,0.000000,-129.155058
21,11,56,0.000000,-130.997038
21,11,58,0.000000,-127.301448
21,12,0,0.000000,-131.599200
21,12,2,0.000000,-130.474291
21,12,4,0.000000,-130.877566
21,12,6,0.000000,-131.676860
21,12,8,0.000000,-126.991250
21,12,10,0.000000,-128.026781
21,12,12,0.000000,-128.746470
21,12,14,0.000000,-132.755727
21,12,16,0.000000,-128.344598
21,12,18,0.000000,-130.621302
21,12,20,0.000000,-130.221089
21,12,22,0.000000,-130.134458
21,12,24,0.000000,-130.141624
21,12,26,0.000000,-129.275522
21,12,28,0.000000,-128.855638
21,12,30,0.000000,-132.737060
21,12,32,0.000000,-131.846249
21,12,34,0.000000,-127.954114
21,12,36,0.000000,-128.428649
21,12,38,0.000000,-129.510286
21,12,40,0.000000,-131.707151
21,12,42,0.000000,-130.515434
21,12,44,0.000000,-131.322078
21,12,46,0.000000,-128.258077
21,12,48,0.000000,-129.612768
21,12,50,0.000000,-128.850113
21,12,52,0.000000,-130.793976
21,12,54,0.000000,-129.031744
21,12,56,0.000000,-128.620263
21,12,58,0.000000,-126.415027
21,13,0,0.000000,-130.176200
21,13,2,0.000000,-129.828102
21,13,4,0.000000,-129.096759
21,13,6,0.000000,-127.540986
21,13,8,0.000000,-131.026843
21,13,10,0.000000,-131.986953
21,13,12,0.000000,-131.776625
21,13,14,0.000000,-129.794873
21,13,16,0.000000,-128.839384
21,13,18,0.000000,-130.824403
21,13,20,0.000000,-130.950104
21,13,22,0.000000,-132.258157
21,13,24,0.000000,-128.925239
21,13,26,0.000000,-130.963818
21,13,28,0.000000,-130.700325
21,13,30,0.000000,-132.619759
21,13,32,0.000000,-130.475305
21,13,34,0.000000,-130.139885
21,13,36,0.000000,-132.142695
21,13,38,0.000000,-129.182882
21,13,40,0.000000,-130.663665
21,13,42,0.000000,-128.600246
21,13,44,0.000000,-129.208929
21,13,46,0.000000,-132.571070
21,13,48,0.000000,-129.934542
21,13,50,0.000000,-130.661387
21,13,52,0.000000,-129.794413
21,13,54,0.000000,-130.046097
21,13,56,0.000000,-129.468257
21,13,58,0.000000,-129.804399
21,14,0,0.000000,-131.272398
21,14,2,0.000000,-128.490252
21,14,4,0.000000,-130.577491
21,14,6,0.000000,-130.741060
21,14,8,0.000000,-131.969776
21,14,10,0.000000,-128.394536
21,14,12,0.000000,-130.443553
21,14,14,0.000000,-128.817803
21,14,16,0.000000,-129.128004
21,14,18,0.000000,-130.287079
21,14,20,0.000000,-130.445560
21,14,22,0.000000,-130.034554
21,14,24,0.000000,-129.440410
21,14,26,0.000000,-130.469432
21,14,28,0.000000,-128.959122
21,14,30,0.000000,-131.367911
21,14,32,0.000000,-128.662343
21,14,34,0.000000,-129.334760
21,14,36,0.000000,-129.119681
21,14,38,0.000000,-129.404261
21,14,40,0.000000,-128.581137
21,14,42,0.000000,-130.339602
21,14,44,0.000000,-128.943232
21,14,46,0.000000,-129.235433
21,14,48,0.000000,-130.103433
21,14,50,0.000000,-130.627972
21,14,52,0.000000,-129.279987
21,14,54,0.000000,-129.194908
21,14,56,0.000000,-128.879677
21,14,58,0.000000,-131.601189
21,15,0,0.000000,-128.740024
21,15,2,0.000000,-129.109414
21,15,4,0.000000,-130.971112
21,15,6,0.000000,-130.637867
21,15,8,0.000000,-128.976881
21,15,10,0.000000,-129.371028
21,15,12,0.000000,-129.637348
21,15,14,0.000000,-131.650151
21,15,16,0.000000,-131.665232
21,15,18,0.000000,-130.198516
21,15,20,0.000000,-129.572964
21,15,22,0.000000,-130.886997
21,15,24,0.000000,-129.762872
21,15,26,0.000000,-127.878443
21,15,28,0.000000,-131.228167
21,15,30,0.000000,-129.964971
21,15,32,0.000000,-131.885899
21,15,34,0.000000,-130.470161
21,15,36,0.000000,-127.699709
21,15,38,0.000000,-132.533305
21,15,40,0.000000,-130.457860
21,15,42,0.000000,-132.015392
21,15,44,0.000000,-131.977298
21,15,46,0.000000,-129.498508
21,15,48,0.000000,-129.281076
21,15,50,0.000000,-131.054854
21,15,52,0.000000,-129.841396
21,15,54,0.000000,-130.834646
21,15,56,0.000000,-128.793201
21,15,58,0.000000,-131.080585
21,16,0,0.000000,-120.075281
21,16,2,0.000000,-118.692369
21,16,4,0.000000,-129.254909
21,16,6,0.000000,-131.239585
21,16,8,0.000000,-129.400281
21,16,10,0.000000,-128.572133
21,16,12,0.000000,-131.937795
21,16,14,0.000000,-129.724779
21,16,16,0.000000,-128.477088
21,16,18,0.000000,-131.117694
21,16,20,0.000000,-131.856182
21,16,22,0.000000,-127.615098
21,16,24,0.000000,-132.472244
21,16,26,0.000000,-130.033924
21,16,28,0.000000,-131.099064
21,16,30,0.000000,-129.813299
21,16,32,0.000000,-132.018168
21,16,34,0.000000,-129.187447
21,16,36,0.000000,-128.632227
21,16,38,0.000000,-128.729971
21,16,40,0.000000,-129.028537
21,16,42,0.000000,-128.724488
21,16,44,0.000000,-129.851925
21,16,46,0.000000,-128.837809
21,16,48,0.000000,-128.271479
21,16,50,0.000000,-130.096367
21,16,52,0.000000,-131.556839
21,16,54,0.000000,-130.956648
21,16,56,0.000000,-132.653648
21,16,58,0.000000,-131.044074
21,17,0,0.000000,-128.668607
21,17,2,0.000000,-129.981921
21,17,4,0.000000,-130.543474
21,17,6,0.000000,-129.610410
21,17,8,0.000000,-130.153775
21,17,10,0.000000,-130.761636
21,17,12,0.000000,-128.667858
21,17,14,0.000000,-132.874257
21,17,16,0.000000,-129.024942
21,17,18,0.000000,-130.436693
21,17,20,0.000000,-131.185195
21,17,22,0.000000,-131.689606
21,17,24,0.000000,-131.056277
21,17,26,0.000000,-130.541591
21,17,28,0.000000,-129.158622
21,17,30,0.000000,-133.041645
21,17,32,0.000000,-130.475663
21,17,34,0.000000,-131.496167
21,17,36,0.000000,-130.251330
21,17,38,0.000000,-131.665283
21,17,40,0.000000,-131.500524
21,17,42,0.000000,-129.875318
21,17,44,0.000000,-129.974113
21,17,46,0.000000,-128.960157
21,17,48,0.000000,-128.372921
21,17,50,0.000000,-130.065856
21,17,52,0.000000,-131.277580
21,17,54,0.000000,-130.371290
21,17,56,0.000000,-127.331847
21,17,58,0.000000,-130.777553
21,18,0,0.000000,-129.314896
21,18,2,0.000000,-128.731098
21,18,4,0.000000,-130.516457
21,18,6,0.000000,-128.443284
21,18,8,0.000000,-129.419286
21,18,10,0.000000,-129.535612
21,18,12,0.000000,-131.157712
21,18,14,0.000000,-131.795086
21,18,16,0.000000,-131.073414
21,18,18,0.000000,-129.095397
21,18,20,0.000000,-130.939140
21,18,22,0.000000,-131.376643
21,18,24,0.000000,-128.613807
21,18,26,0.000000,-130.732963
21,18,28,0.000000,-131.148915
21,18,30,0.000000,-130.743734
21,18,32,0.000000,-129.826650
21,18,34,0.000000,-130.495847
21,18,36,0.000000,-131.857324
21,18,38,0.000000,-132.130154
21,18,40,0.000000,-131.437687
21,18,42,0.000000,-131.318970
21,18,44,0.000000,-131.114498
21,18,46,0.000000,-130.123635
21,18,48,0.000000,-131.259323
21,18,50,0.000000,-127.777739
21,18,52,0.000000,-131.854635
21,18,54,0.000000,-133.119877
21,18,56,0.000000,-130.630744
21,18,58,0.000000,-127.505705
21,19,0,0.000000,-130.369851
21,19,2,0.000000,-128.341176
21,19,4,0.000000,-131.605363
21,19,6,0.000000,-128.874099
21,19,8,0.000000,-131.894238
21,19,10,0.000000,-132.775713
21,19,12,0.000000,-130.376187
21,19,14,0.000000,-131.596989
21,19,16,0.000000,-129.717786
21,19,18,0.000000,-129.959110
21,19,20,0.000000,-130.591733
21,19,22,0.000000,-129.680141
21,19,24,0.000000,-129.980435
21,19,26,0.000000,-129.526673
21,19,28,0.000000,-127.074818
21,19,30,0.000000,-132.759207
21,19,32,0.000000,-128.558370
21,19,34,0.000000,-129.593734
21,19,36,0.000000,-130.725439
21,19,38,0.000000,-128.221871
21,19,40,0.000000,-129.680193
21,19,42,0.000000,-128.154857
21,19,44,0.000000,-130.829256
21,19,46,0.000000,-131.637268
21,19,48,0.000000,-130.560150
21,19,50,0.000000,-129.061195
21,19,52,0.000000,-130.203782
21,19,54,0.000000,-130.855623
21,19,56,0.000000,-130.690640
21,19,58,0.000000,-128.044373
21,20,0,0.000000,-130.362320
21,20,2,0.000000,-127.883147
21,20,4,0.000000,-129.570975
21,20,6,0.000000,-127.538179
21,20,8,0.000000,-132.148231
21,20,10,0.000000,-129.018253
21,20,12,0.000000,-131.375003
21,20,14,0.000000,-129.440508
21,20,16,0.000000,-130.634817
21,20,18,0.000000,-130.481120
21,20,20,0.000000,-128.225962
21,20,22,0.000000,-128.709028
21,20,24,0.000000,-131.852359
21,20,26,0.000000,-129.058759
21,20,28,0.000000,-130.263492
21,20,30,0.000000,-131.978544
21,20,32,0.000000,-132.463475
21,20,34,0.000000,-131.239478
21,20,36,0.000000,-129.224424
21,20,38,0.000000,-133.298778
21,20,40,0.000000,-131.006016
21,20,42,0.000000,-127.194904
21,20,44,0.000000,-130.906083
21,20,46,0.000000,-130.905101
21,20,48,0.000000,-132.560148
21,20,50,0.000000,-131.712206
21,20,52,0.000000,-131.591502
21,20,54,0.000000,-129.671164
21,20,56,0.000000,-130.519740
21,20,58,0.000000,-128.473348
21,21,0,0.000000,-130.491882
21,21,2,0.000000,-132.277739
21,21,4,0.000000,-129.115039
21,21,6,0.000000,-130.558559
21,21,8,0.000000,-128.885536
21,21,10,0.000000,-128.340091
21,21,12,0.000000,-131.012686
21,21,14,0.000000,-131.001494
21,21,16,0.000000,-131.687910
21,21,18,0.000000,-128.082497
21,21,20,0.000000,-131.581681
21,21,22,0.000000,-128.756445
21,21,24,0.000000,-128.933255
21,21,26,0.000000,-131.218480
21,21,28,0.000000,-128.500984
21,21,30,0.000000,-130.255949
21,21,32,0.000000,-128.513029
21,21,34,0.000000,-128.551603
21,21,36,0.000000,-132.662950
21,21,38,0.000000,-128.694022
21,21,40,0.000000,-131.251318
21,21,42,0.000000,-131.233564
21,21,44,0.000000,-129.762058
21,21,46,0.000000,-127.366452
21,21,48,0.000000,-132.008205
21,21,50,0.000000,-129.060951
21,21,52,0.000000,-131.053768
21,21,54,0.000000,-131.929514
21,21,56,0.000000,-131.948081
21,21,58,0.000000,-130.566216
21,22,0,0.000000,-129.156246
21,22,2,0.000000,-130.626046
21,22,4,0.000000,-128.195404
21,22,6,0.000000,-129.484881
21,22,8,0.000000,-129.651861
21,22,10,0.000000,-131.012001
21,22,12,0.000000,-131.911493
21,22,14,0.000000,-131.188959
21,22,16,0.000000,-130.288686
21,22,18,0.000000,-131.473906
21,22,20,0.000000,-132.679968
21,22,22,0.000000,-131.183831
21,22,24,0.000000,-132.223493
21,22,26,0.000000,-128.037851
21,22,28,0.000000,-129.995991
21,22,30,0.000000,-129.887750
21,22,32,0.000000,-129.305271
21,22,34,0.000000,-129.575182
21,22,36,0.000000,-131.424054
21,22,38,0.000000,-130.892877
21,22,40,0.000000,-126.600657
21,22,42,0.000000,-128.908190
21,22,44,0.000000,-128.299257
21,22,46,0.000000,-131.609935
21,22,48,0.000000,-130.386504
21,22,50,0.000000,-130.293813
21,22,52,0.000000,-129.982557
21,22,54,0.000000,-130.484866
21,22,56,0.000000,-128.972284
21,22,58,0.000000,-131.401939
21,23,0,0.000000,-131.280265
21,23,2,0.000000,-130.191545
21,23,4,0.000000,-130.877441
21,23,6,0.000000,-130.624257
21,23,8,0.000000,-129.614164
21,23,10,0.000000,-130.180286
21,23,12,0.000000,-130.745090
21,23,14,0.000000,-128.802248
21,23,16,0.000000,-131.867815
21,23,18,0.000000,-131.231931
21,23,20,0.000000,-129.400453
21,23,22,0.000000,-130.270579
21,23,24,0.000000,-130.096146
21,23,26,0.000000,-128.778851
21,23,28,0.000000,-130.000237
21,23,30,0.000000,-128.810565
21,23,32,0.000000,-130.978519
21,23,34,0.000000,-129.884067
21,23,36,0.000000,-130.823056
21,23,38,0.000000,-126.735220
21,23,40,0.000000,-130.239917
21,23,42,0.000000,-125.514916
21,23,44,0.000000,-131.350104
21,23,46,0.000000,-129.465171
21,23,48,0.000000,-132.596826
21,23,50,0.000000,-130.106787
21,23,52,0.000000,-129.157876
21,23,54,0.000000,-129.813355
21,23,56,0.000000,-129.237791
21,23,58,0.000000,-132.474574
21,24,0,0.000000,-128.417098
21,24,2,0.000000,-130.015447
21,24,4,0.000000,-129.562207
21,24,6,0.000000,-130.189154
21,24,8,0.000000,-129.355278
21,24,10,0.000000,-127.996036
21,24,12,0.000000,-129.870908
21,24,14,0.000000,-128.022788
21,24,16,0.000000,-131.203763
21,24,18,0.000000,-130.044605
21,24,20,0.000000,-130.415720
21,24,22,0.000000,-132.059274
21,24,24,0.000000,-131.500310
21,24,26,0.000000,-129.577404
21,24,28,0.000000,-128.897485
21,24,30,0.000000,-128.325001
21,24,32,0.000000,-130.686725
21,24,34,0.000000,-129.647510
21,24,36,0.000000,-130.157857
21,24,38,0.000000,-130.667461
21,24,40,0.000000,-130.153695
21,24,42,0.000000,-130.686991
21,24,44,0.000000,-130.066235
21,24,46,0.000000,-130.660400
21,24,48,0.000000,-129.027875
21,24,50,0.000000,-132.803087
21,24,52,0.000000,-129.948827
21,24,54,0.000000,-128.940014
21,24,56,0.000000,-130.476112
21,24,58,0.000000,-130.049850
21,25,0,0.000000,-128.194987
21,25,2,0.000000,-129.206384
21,25,4,0.000000,-132.079919
21,25,6,0.000000,-130.897856
21,25,8,0.000000,-130.587841
21,25,10,0.000000,-129.315633
21,25,12,0.000000,-129.705969
21,25,14,0.000000,-130.199673
21,25,16,0.000000,-129.083136
21,25,18,0.000000,-130.303058
21,25,20,0.000000,-131.316033
21,25,22,0.000000,-128.997360
21,25,24,0.000000,-132.794609
21,25,26,0.000000,-130.784785
21,25,28,0.000000,-129.827366
21,25,30,0.000000,-131.256883
21,25,32,0.000000,-127.968625
21,25,34,0.000000,-127.253796
21,25,36,0.000000,-130.095706
21,25,38,0.000000,-130.674328
21,25,40,0.000000,-130.708537
21,25,42,0.000000,-129.603785
21,25,44,0.000000,-129.427551
21,25,46,0.000000,-131.706418
21,25,48,0.000000,-130.142572
21,25,50,0.000000,-129.293670
21,25,52,0.000000,-130.461738
21,25,54,0.000000,-129.724857
21,25,56,0.000000,-129.829992
21,25,58,0.000000,-129.304503
21,26,0,0.000000,-131.362744
21,26,2,0.000000,-129.327886
21,26,4,0.000000,-132.896503
21,26,6,0.000000,-129.708279
21,26,8,0.000000,-128.475210
21,26,10,0.000000,-122.219365
21,26,12,0.000000,-119.986664
21,26,14,0.000000,-130.076511
21,26,16,0.000000,-128.035965
21,26,18,0.000000,-131.238498
21,26,20,0.000000,-128.482844
21,26,22,0.000000,-128.931897
21,26,24,0.000000,-129.946650
21,26,26,0.000000,-129.455612
21,26,28,0.000000,-130.422869
21,26,30,0.000000,-130.588206
21,26,32,0.000000,-129.910391
21,26,34,0.000000,-128.824928
21,26,36,0.000000,-129.340777
21,26,38,0.000000,-130.677877
21,26,40,0.000000,-131.966158
21,26,42,0.000000,-128.723177
21,26,44,0.000000,-128.225343
21,26,46,0.000000,-132.365767
21,26,48,0.000000,-131.372337
21,26,50,0.000000,-128.902642
21,26,52,0.000000,-130.436456
21,26,54,0.000000,-131.734209
21,26,56,0.000000,-129.828221
21,26,58,0.000000,-130.139021
21,27,0,0.000000,-133.324433
21,27,2,0.000000,-129.286907
21,27,4,0.000000,-129.451456
21,27,6,0.000000,-130.257299
21,27,8,0.000000,-130.926420
21,27,10,0.000000,-130.590028
21,27,12,0.000000,-129.737327
21,27,14,0.000000,-130.582899
21,27,16,0.000000,-131.536222
21,27,18,0.000000,-131.471582
21,27,20,0.000000,-130.968462
21,27,22,0.000000,-129.280227
