hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.865300
0,0,2,0.000000,-126.650174
0,0,4,0.000000,-149.672766
0,0,6,0.000000,-142.912441
0,0,8,0.000000,-132.088148
0,0,10,0.000000,-136.331840
0,0,12,0.000000,-136.152472
0,0,14,0.000000,-139.481228
0,0,16,0.000000,-129.820337
0,0,18,0.000000,-138.500696
0,0,20,0.000000,-127.606524
0,0,22,0.000000,-128.219749
0,0,24,0.000000,-130.866539
0,0,26,0.000000,-132.982529
0,0,28,0.000000,-132.407377
0,0,30,0.000000,-141.436264
0,0,32,0.000000,-127.185307
0,0,34,0.000000,-127.305083
0,0,36,0.000000,-135.290451
0,0,38,0.000000,-135.131146
0,0,40,0.000000,-138.549222
0,0,42,0.000000,-134.849880
0,0,44,0.000000,-134.083635
0,0,46,0.000000,-131.393281
0,0,48,0.000000,-137.330996
0,0,50,0.000000,-140.334107
0,0,52,0.000000,-131.262116
0,0,54,0.000000,-130.854679
0,0,56,0.000000,-128.745950
0,0,58,0.000000,-135.249613
0,1,0,0.000000,-140.266374
0,1,2,0.000000,-138.402124
0,1,4,0.000000,-126.850094
0,1,6,0.000000,-127.505937
0,1,8,0.000000,-126.209080
0,1,10,0.000000,-132.368109
0,1,12,0.000000,-130.740872
0,1,14,0.000000,-128.027458
0,1,16,0.000000,-127.395511
0,1,18,0.000000,-134.869964
0,1,20,0.000000,-139.436742
0,1,22,0.000000,-129.745628
0,1,24,0.000000,-123.718350
0,1,26,0.000000,-134.601922
0,1,28,0.000000,-125.905260
0,1,30,0.000000,-136.036938
0,1,32,0.000000,-129.879631
0,1,34,0.000000,-135.302609
0,1,36,0.000000,-137.407262
0,1,38,0.000000,-139.979961
0,1,40,0.000000,-127.257265
0,1,42,0.000000,-134.002241
0,1,44,0.000000,-127.780592
0,1,46,0.000000,-129.644295
0,1,48,0.000000,-131.393551
0,1,50,0.000000,-135.771462
0,1,52,0.000000,-141.266904
0,1,54,0.000000,-130.440304
0,1,56,0.000000,-126.605797
0,1,58,0.000000,-131.549859
0,2,0,0.000000,-128.924860
0,2,2,0.000000,-133.047717
0,2,4,0.000000,-134.986423
0,2,6,0.000000,-151.026871
0,2,8,0.000000,-132.740409
0,2,10,0.000000,-127.716795
0,2,12,0.000000,-128.199950
0,2,14,0.000000,-138.757926
0,2,16,0.000000,-131.810885
0,2,18,0.000000,-135.643028
0,2,20,0.000000,-122.099037
0,2,22,0.000000,-129.064688
0,2,24,0.000000,-122.607428
0,2,26,0.000000,-152.914845
0,2,28,0.000000,-128.645217
0,2,30,0.000000,-137.480642
0,2,32,0.000000,-132.153208
0,2,34,0.000000,-135.887724
0,2,36,0.000000,-132.696918
0,2,38,0.000000,-131.408424
0,2,40,0.000000,-129.845649
0,2,42,0.000000,-126.715134
0,2,44,0.000000,-125.154757
0,2,46,0.000000,-133.125196
0,2,48,0.000000,-129.521985
0,2,50,0.000000,-125.283064
0,2,52,0.000000,-125.697411
0,2,54,0.000000,-133.483329
0,2,56,0.000000,-130.869239
0,2,58,0.000000,-138.834203
0,3,0,0.000000,-133.290007
0,3,2,0.000000,-123.587127
0,3,4,0.000000,-129.068447
0,3,6,0.000000,-138.459531
0,3,8,0.000000,-156.716871
0,3,10,0.000000,-127.520887
0,3,12,0.000000,-129.304219
0,3,14,0.000000,-132.855498
0,3,16,0.000000,-138.292728
0,3,18,0.000000,-128.795399
0,3,20,0.000000,-128.640022
0,3,22,0.000000,-124.539746
0,3,24,0.000000,-133.936115
0,3,26,0.000000,-129.532329
0,3,28,0.000000,-138.510134
0,3,30,0.000000,-137.649595
0,3,32,0.000000,-138.377968
0,3,34,0.000000,-141.767335
0,3,36,0.000000,-132.397910
0,3,38,0.000000,-134.299491
0,3,40,0.000000,-130.643725
0,3,42,0.000000,-129.861929
0,3,44,0.000000,-135.552644
0,3,46,0.000000,-125.811189
0,3,48,0.000000,-135.861865
0,3,50,0.000000,-126.578313
0,3,52,0.000000,-133.976639
0,3,54,0.000000,-137.222745
0,3,56,0.000000,-132.119083
0,3,58,0.000000,-126.301050
0,4,0,0.000000,-131.497467
0,4,2,0.000000,-138.144997
0,4,4,0.000000,-126.349677
0,4,6,0.000000,-147.348418
0,4,8,0.000000,-126.762731
0,4,10,0.000000,-140.187313
0,4,12,0.000000,-126.860896
0,4,14,0.000000,-140.026691
0,4,16,0.000000,-131.304885
0,4,18,0.000000,-128.740880
0,4,20,0.000000,-133.564821
0,4,22,0.000000,-135.391874
0,4,24,0.000000,-137.591977
0,4,26,0.000000,-130.536650
0,4,28,0.000000,-130.049015
0,4,30,0.000000,-130.919276
0,4,32,0.000000,-139.765618
0,4,34,0.000000,-125.769389
0,4,36,0.000000,-132.475798
0,4,38,0.000000,-132.692402
0,4,40,0.000000,-132.481182
0,4,42,0.000000,-139.280895
0,4,44,0.000000,-133.218587
0,4,46,0.000000,-130.133331
0,4,48,0.000000,-134.651267
0,4,50,0.000000,-126.048137
0,4,52,0.000000,-129.329394
0,4,54,0.000000,-129.704333
0,4,56,0.000000,-123.746472
0,4,58,0.000000,-122.551970
0,5,0,0.000000,-139.090754
0,5,2,0.000000,-145.666361
0,5,4,0.000000,-131.521282
0,5,6,0.000000,-129.559048
0,5,8,0.000000,-133.151675
0,5,10,0.000000,-130.576648
0,5,12,0.000000,-129.582635
0,5,14,0.000000,-131.229094
0,5,16,0.000000,-130.761199
0,5,18,0.000000,-131.884554
0,5,20,0.000000,-130.372917
0,5,22,0.000000,-127.362548
0,5,24,0.000000,-135.060301
0,5,26,0.000000,-145.371173
0,5,28,0.000000,-135.611383
0,5,30,0.000000,-141.558694
0,5,32,0.000000,-129.368722
0,5,34,0.000000,-136.272895
0,5,36,0.000000,-131.214510
0,5,38,0.000000,-129.926859
0,5,40,0.000000,-129.435324
0,5,42,0.000000,-127.747210
0,5,44,0.000000,-123.199158
0,5,46,0.000000,-133.044976
0,5,48,0.000000,-135.530693
0,5,50,0.000000,-130.320852
0,5,52,0.000000,-138.526224
0,5,54,0.000000,-135.162199
0,5,56,0.000000,-129.019955
0,5,58,0.000000,-124.629544
0,6,0,0.000000,-125.140661
0,6,2,0.000000,-137.704359
0,6,4,0.000000,-122.434677
0,6,6,0.000000,-127.465943
0,6,8,0.000000,-138.774140
0,6,10,0.000000,-130.406021
0,6,12,0.000000,-136.018236
0,6,14,0.000000,-135.662927
0,6,16,0.000000,-134.756198
0,6,18,0.000000,-142.225648
0,6,20,0.000000,-131.611553
0,6,22,0.000000,-135.730502
0,6,24,0.000000,-136.160243
0,6,26,0.000000,-129.241689
0,6,28,0.000000,-124.295929
0,6,30,0.000000,-132.383421
0,6,32,0.000000,-127.112087
0,6,34,0.000000,-134.500272
0,6,36,0.000000,-128.958330
0,6,38,0.000000,-145.498879
0,6,40,0.000000,-124.682334
0,6,42,0.000000,-133.631389
0,6,44,0.000000,-131.769951
0,6,46,0.000000,-130.194351
0,6,48,0.000000,-125.106233
0,6,50,0.000000,-127.616874
0,6,52,0.000000,-127.289026
0,6,54,0.000000,-133.761407
0,6,56,0.000000,-133.946678
0,6,58,0.000000,-144.620963
0,7,0,0.000000,-126.413784
0,7,2,0.000000,-131.472547
0,7,4,0.000000,-128.944706
0,7,6,0.000000,-130.002343
0,7,8,0.000000,-143.629968
0,7,10,0.000000,-138.735244
0,7,12,0.000000,-130.470354
0,7,14,0.000000,-136.066982
0,7,16,0.000000,-132.083415
0,7,18,0.000000,-133.355238
0,7,20,0.000000,-146.109062
0,7,22,0.000000,-148.361388
0,7,24,0.000000,-128.644838
0,7,26,0.000000,-129.440533
0,7,28,0.000000,-128.248339
0,7,30,0.000000,-130.248032
0,7,32,0.000000,-136.414599
0,7,34,0.000000,-137.180941
0,7,36,0.000000,-132.502487
0,7,38,0.000000,-134.426268
0,7,40,0.000000,-134.525594
0,7,42,0.000000,-137.073283
0,7,44,0.000000,-130.324617
0,7,46,0.000000,-124.619097
0,7,48,0.000000,-133.006314
0,7,50,0.000000,-130.741197
0,7,52,0.000000,-134.264920
0,7,54,0.000000,-140.287213
0,7,56,0.000000,-126.878792
0,7,58,0.000000,-130.487370
0,8,0,0.000000,-139.808681
0,8,2,0.000000,-123.857443
0,8,4,0.000000,-126.954619
0,8,6,0.000000,-136.398492
0,8,8,0.000000,-138.160699
0,8,10,0.000000,-131.716737
0,8,12,0.000000,-127.911076
0,8,14,0.000000,-129.800057
0,8,16,0.000000,-138.534482
0,8,18,0.000000,-139.847812
0,8,20,0.000000,-135.200402
0,8,22,0.000000,-140.343712
0,8,24,0.000000,-135.701737
0,8,26,0.000000,-130.012296
0,8,28,0.000000,-127.153697
0,8,30,0.000000,-126.347438
0,8,32,0.000000,-129.728632
0,8,34,0.000000,-127.015548
0,8,36,0.000000,-127.474725
0,8,38,0.000000,-129.631006
0,8,40,0.000000,-131.249957
0,8,42,0.000000,-135.213739
0,8,44,0.000000,-133.496649
0,8,46,0.000000,-134.096271
0,8,48,0.000000,-135.629410
0,8,50,0.000000,-134.521346
0,8,52,0.000000,-131.118769
0,8,54,0.000000,-128.608112
0,8,56,0.000000,-139.332750
0,8,58,0.000000,-126.005428
0,9,0,0.000000,-132.257986
0,9,2,0.000000,-144.160083
0,9,4,0.000000,-136.992437
0,9,6,0.000000,-126.484803
0,9,8,0.000000,-129.751272
0,9,10,0.000000,-127.247362
0,9,12,0.000000,-135.835752
0,9,14,0.000000,-124.352636
0,9,16,0.000000,-125.423443
0,9,18,0.000000,-136.042268
0,9,20,0.000000,-132.059244
0,9,22,0.000000,-142.640343
0,9,24,0.000000,-135.136946
0,9,26,0.000000,-135.727214
0,9,28,0.000000,-123.657271
0,9,30,0.000000,-134.422004
0,9,32,0.000000,-138.220119
0,9,34,0.000000,-145.076903
0,9,36,0.000000,-127.629299
0,9,38,0.000000,-132.008296
0,9,40,0.000000,-137.941127
0,9,42,0.000000,-126.118001
0,9,44,0.000000,-128.807828
0,9,46,0.000000,-131.668164
0,9,48,0.000000,-127.546808
0,9,50,0.000000,-141.967571
0,9,52,0.000000,-136.897950
0,9,54,0.000000,-129.745561
0,9,56,0.000000,-126.777952
0,9,58,0.000000,-129.457736
0,10,0,0.000000,-137.930367
0,10,2,0.000000,-136.179206
0,10,4,0.000000,-132.412480
0,10,6,0.000000,-126.528806
0,10,8,0.000000,-127.699182
0,10,10,0.000000,-128.095702
0,10,12,0.000000,-135.555337
0,10,14,0.000000,-128.998007
0,10,16,0.000000,-130.133691
0,10,18,0.000000,-133.288397
0,10,20,0.000000,-129.168574
0,10,22,0.000000,-139.780381
0,10,24,0.000000,-127.936429
0,10,26,0.000000,-131.540172
0,10,28,0.000000,-129.222897
0,10,30,0.000000,-137.341972
0,10,32,0.000000,-131.521487
0,10,34,0.000000,-139.985441
0,10,36,0.000000,-136.789995
0,10,38,0.000000,-132.988303
0,10,40,0.000000,-126.621038
0,10,42,0.000000,-130.459230
0,10,44,0.000000,-126.744610
0,10,46,0.000000,-142.792837
0,10,48,0.000000,-139.652623
0,10,50,0.000000,-127.472871
0,10,52,0.000000,-132.439576
0,10,54,0.000000,-146.848892
0,10,56,0.000000,-129.608867
0,10,58,0.000000,-136.348282
0,11,0,0.000000,-138.031067
0,11,2,0.000000,-136.623116
0,11,4,0.000000,-129.963077
0,11,6,0.000000,-144.829586
0,11,8,0.000000,-128.483916
0,11,10,0.000000,-127.692782
0,11,12,0.000000,-131.355344
0,11,14,0.000000,-128.164801
0,11,16,0.000000,-144.027475
0,11,18,0.000000,-134.570277
0,11,20,0.000000,-143.251111
0,11,22,0.000000,-136.244390
0,11,24,0.000000,-133.662395
0,11,26,0.000000,-128.087058
0,11,28,0.000000,-146.112093
0,11,30,0.000000,-131.345387
0,11,32,0.000000,-125.843266
0,11,34,0.000000,-138.747274
0,11,36,0.000000,-138.660594
0,11,38,0.000000,-128.200640
0,11,40,0.000000,-143.771583
0,11,42,0.000000,-129.226421
0,11,44,0.000000,-141.876057
0,11,46,0.000000,-138.792374
0,11,48,0.000000,-127.881104
0,11,50,0.000000,-123.906382
0,11,52,0.000000,-139.402413
0,11,54,0.000000,-132.277041
0,11,56,0.000000,-131.252730
0,11,58,0.000000,-127.682142
0,12,0,0.000000,-129.440188
0,12,2,0.000000,-136.276535
0,12,4,0.000000,-128.976053
0,12,6,0.000000,-128.908022
0,12,8,0.000000,-140.079602
0,12,10,0.000000,-132.519282
0,12,12,0.000000,-136.241114
0,12,14,0.000000,-132.328411
0,12,16,0.000000,-134.228195
0,12,18,0.000000,-134.245254
0,12,20,0.000000,-132.956359
0,12,22,0.000000,-125.403008
0,12,24,0.000000,-135.071915
0,12,26,0.000000,-126.056301
0,12,28,0.000000,-132.995069
0,12,30,0.000000,-138.331468
0,12,32,0.000000,-146.657743
0,12,34,0.000000,-124.983388
0,12,36,0.000000,-130.430460
0,12,38,0.000000,-133.542055
0,12,40,0.000000,-123.576566
0,12,42,0.000000,-130.031288
0,12,44,0.000000,-142.213846
0,12,46,0.000000,-131.305018
0,12,48,0.000000,-142.887702
0,12,50,0.000000,-129.721992
0,12,52,0.000000,-129.422877
0,12,54,0.000000,-129.930485
0,12,56,0.000000,-133.369423
0,12,58,0.000000,-123.626017
0,13,0,0.000000,-136.762654
0,13,2,0.000000,-137.025531
0,13,4,0.000000,-138.260356
0,13,6,0.000000,-126.615666
0,13,8,0.000000,-137.010167
0,13,10,0.000000,-136.168843
0,13,12,0.000000,-131.731597
0,13,14,0.000000,-132.893224
0,13,16,0.000000,-133.308727
0,13,18,0.000000,-132.673761
0,13,20,0.000000,-136.432870
0,13,22,0.000000,-132.816545
0,13,24,0.000000,-131.973352
0,13,26,0.000000,-126.453724
0,13,28,0.000000,-129.587433
0,13,30,0.000000,-129.650307
0,13,32,0.000000,-136.589060
0,13,34,0.000000,-134.788645
0,13,36,0.000000,-130.965079
0,13,38,0.000000,-138.078667
0,13,40,0.000000,-133.567452
0,13,42,0.000000,-130.504298
0,13,44,0.000000,-137.775698
0,13,46,0.000000,-133.714025
0,13,48,0.000000,-132.390688
0,13,50,0.000000,-129.406963
0,13,52,0.000000,-133.895035
0,13,54,0.000000,-133.206581
0,13,56,0.000000,-133.388717
0,13,58,0.000000,-133.837200
0,14,0,0.000000,-128.333990
0,14,2,0.000000,-131.838503
0,14,4,0.000000,-127.629025
0,14,6,0.000000,-133.316957
0,14,8,0.000000,-132.135992
0,14,10,0.000000,-131.926707
0,14,12,0.000000,-131.280240
0,14,14,0.000000,-138.152320
0,14,16,0.000000,-130.136488
0,14,18,0.000000,-140.882172
0,14,20,0.000000,-140.213707
0,14,22,0.000000,-133.496326
0,14,24,0.000000,-129.690787
0,14,26,0.000000,-135.826669
0,14,28,0.000000,-127.071649
0,14,30,0.000000,-129.965148
0,14,32,0.000000,-139.920567
0,14,34,0.000000,-128.623724
0,14,36,0.000000,-140.972081
0,14,38,0.000000,-136.780335
0,14,40,0.000000,-135.687248
0,14,42,0.000000,-134.882037
0,14,44,0.000000,-150.143981
0,14,46,0.000000,-133.434396
0,14,48,0.000000,-121.582910
0,14,50,0.000000,-123.159423
0,14,52,0.000000,-136.899011
0,14,54,0.000000,-131.725467
0,14,56,0.000000,-131.949238
0,14,58,0.000000,-146.145165
0,15,0,0.000000,-128.742309
0,15,2,0.000000,-127.277590
0,15,4,0.000000,-135.194374
0,15,6,0.000000,-127.949801
0,15,8,0.000000,-126.536679
0,15,10,0.000000,-130.533273
0,15,12,0.000000,-133.835740
0,15,14,0.000000,-127.248180
0,15,16,0.000000,-134.738807
0,15,18,0.000000,-128.849721
0,15,20,0.000000,-126.662608
0,15,22,0.000000,-126.177609
0,15,24,0.000000,-132.919449
0,15,26,0.000000,-137.852041
0,15,28,0.000000,-130.456050
0,15,30,0.000000,-125.899690
0,15,32,0.000000,-139.859373
0,15,34,0.000000,-132.205280
0,15,36,0.000000,-139.163873
0,15,38,0.000000,-133.667440
0,15,40,0.000000,-141.975322
0,15,42,0.000000,-134.231623
0,15,44,0.000000,-126.761979
0,15,46,0.000000,-125.457771
0,15,48,0.000000,-131.842781
0,15,50,0.000000,-137.241125
0,15,52,0.000000,-133.850162
0,15,54,0.000000,-128.013594
0,15,56,0.000000,-131.529095
0,15,58,0.000000,-129.101016
0,16,0,0.000000,-132.454707
0,16,2,0.000000,-134.446629
0,16,4,0.000000,-135.210370
0,16,6,0.000000,-136.715534
0,16,8,0.000000,-130.718848
0,16,10,0.000000,-126.187840
0,16,12,0.000000,-131.629212
0,16,14,0.000000,-135.198436
0,16,16,0.000000,-132.496396
0,16,18,0.000000,-127.560315
0,16,20,0.000000,-138.602553
0,16,22,0.000000,-126.218105
0,16,24,0.000000,-134.356286
0,16,26,0.000000,-133.829236
0,16,28,0.000000,-131.002694
0,16,30,0.000000,-125.522334
0,16,32,0.000000,-134.375728
0,16,34,0.000000,-147.684927
0,16,36,0.000000,-131.592026
0,16,38,0.000000,-125.604149
0,16,40,0.000000,-138.945124
0,16,42,0.000000,-124.940772
0,16,44,0.000000,-142.805316
0,16,46,0.000000,-139.627798
0,16,48,0.000000,-132.932282
0,16,50,0.000000,-132.600521
0,16,52,0.000000,-124.600723
0,16,54,0.000000,-133.027805
0,16,56,0.000000,-132.492351
0,16,58,0.000000,-128.565056
0,17,0,0.000000,-131.530386
0,17,2,0.000000,-135.234326
0,17,4,0.000000,-136.211352
0,17,6,0.000000,-136.423697
0,17,8,0.000000,-127.565149
0,17,10,0.000000,-127.406663
0,17,12,0.000000,-138.338736
0,17,14,0.000000,-141.459957
0,17,16,0.000000,-130.444574
0,17,18,0.000000,-126.950512
0,17,20,0.000000,-134.115844
0,17,22,0.000000,-140.446906
0,17,24,0.000000,-136.269028
0,17,26,0.000000,-125.266508
0,17,28,0.000000,-133.470278
0,17,30,0.000000,-129.794869
0,17,32,0.000000,-136.911317
0,17,34,0.000000,-127.581888
0,17,36,0.000000,-145.998291
0,17,38,0.000000,-128.213104
0,17,40,0.000000,-133.213576
0,17,42,0.000000,-128.093973
0,17,44,0.000000,-126.034788
0,17,46,0.000000,-131.390838
0,17,48,0.000000,-131.414628
0,17,50,0.000000,-132.997299
0,17,52,0.000000,-137.685194
0,17,54,0.000000,-130.562697
0,17,56,0.000000,-129.381324
0,17,58,0.000000,-128.985705
0,18,0,0.000000,-125.779582
0,18,2,0.000000,-127.246787
0,18,4,0.000000,-137.835620
0,18,6,0.000000,-137.911015
0,18,8,0.000000,-130.622638
0,18,10,0.000000,-134.430592
0,18,12,0.000000,-141.125705
0,18,14,0.000000,-135.268662
0,18,16,0.000000,-125.301384
0,18,18,0.000000,-126.445137
0,18,20,0.000000,-126.713876
0,18,22,0.000000,-127.585344
0,18,24,0.000000,-135.255519
0,18,26,0.000000,-125.144936
0,18,28,0.000000,-128.853594
0,18,30,0.000000,-131.522162
0,18,32,0.000000,-136.950238
0,18,34,0.000000,-129.357600
0,18,36,0.000000,-135.439969
0,18,38,0.000000,-130.395471
0,18,40,0.000000,-132.073304
0,18,42,0.000000,-130.176346
0,18,44,0.000000,-125.293455
0,18,46,0.000000,-128.064966
0,18,48,0.000000,-129.214932
0,18,50,0.000000,-134.827607
0,18,52,0.000000,-143.568719
0,18,54,0.000000,-131.084359
0,18,56,0.000000,-124.493431
0,18,58,0.000000,-132.736465
0,19,0,0.000000,-131.286243
0,19,2,0.000000,-135.751446
0,19,4,0.000000,-134.953052
0,19,6,0.000000,-131.710520
0,19,8,0.000000,-145.112495
0,19,10,0.000000,-129.581005
0,19,12,0.000000,-130.270288
0,19,14,0.000000,-136.826945
0,19,16,0.000000,-128.605506
0,19,18,0.000000,-132.676119
0,19,20,0.000000,-124.519745
0,19,22,0.000000,-131.785578
0,19,24,0.000000,-134.356124
0,19,26,0.000000,-135.393748
0,19,28,0.000000,-126.265748
0,19,30,0.000000,-127.736228
0,19,32,0.000000,-124.810188
0,19,34,0.000000,-125.358932
0,19,36,0.000000,-134.749965
0,19,38,0.000000,-129.106306
0,19,40,0.000000,-136.890787
0,19,42,0.000000,-133.206118
0,19,44,0.000000,-142.816949
0,19,46,0.000000,-148.259982
0,19,48,0.000000,-138.667007
0,19,50,0.000000,-131.483129
0,19,52,0.000000,-128.643007
0,19,54,0.000000,-129.503512
0,19,56,0.000000,-126.003308
0,19,58,0.000000,-125.102150
0,20,0,0.000000,-129.682627
0,20,2,0.000000,-125.586175
0,20,4,0.000000,-126.666586
0,20,6,0.000000,-132.691904
0,20,8,0.000000,-124.398735
0,20,10,0.000000,-127.636497
0,20,12,0.000000,-130.744546
0,20,14,0.000000,-135.632674
0,20,16,0.000000,-129.304040
0,20,18,0.000000,-131.016486
0,20,20,0.000000,-125.258311
0,20,22,0.000000,-132.790054
0,20,24,0.000000,-132.549422
0,20,26,0.000000,-131.153356
0,20,28,0.000000,-126.644175
0,20,30,0.000000,-138.971926
0,20,32,0.000000,-144.356304
0,20,34,0.000000,-136.044306
0,20,36,0.000000,-137.073754
0,20,38,0.000000,-123.560739
0,20,40,0.000000,-137.971573
0,20,42,0.000000,-128.253120
0,20,44,0.000000,-132.219094
0,20,46,0.000000,-131.932622
0,20,48,0.000000,-126.522720
0,20,50,0.000000,-125.345261
0,20,52,0.000000,-131.697741
0,20,54,0.000000,-130.882657
0,20,56,0.000000,-131.524768
0,20,58,0.000000,-139.131345
0,21,0,0.000000,-138.417814
0,21,2,0.000000,-129.524001
0,21,4,0.000000,-129.828226
0,21,6,0.000000,-137.745855
0,21,8,0.000000,-136.571576
0,21,10,0.000000,-129.022652
0,21,12,0.000000,-138.041264
0,21,14,0.000000,-134.835790
0,21,16,0.000000,-126.659486
0,21,18,0.000000,-131.940855
0,21,20,0.000000,-134.884588
0,21,22,0.000000,-131.677122
0,21,24,0.000000,-131.623098
0,21,26,0.000000,-130.308072
0,21,28,0.000000,-133.740006
0,21,30,0.000000,-127.141949
0,21,32,0.000000,-127.844156
0,21,34,0.000000,-123.130299
0,21,36,0.000000,-123.096145
0,21,38,0.000000,-134.674179
0,21,40,0.000000,-131.228663
0,21,42,0.000000,-131.769416
0,21,44,0.000000,-133.803140
0,21,46,0.000000,-128.236295
0,21,48,0.000000,-125.840645
0,21,50,0.000000,-129.538425
0,21,52,0.000000,-131.817465
0,21,54,0.000000,-123.900938
0,21,56,0.000000,-135.039648
0,21,58,0.000000,-130.744361
0,22,0,0.000000,-125.651927
0,22,2,0.000000,-134.236127
0,22,4,0.000000,-130.544733
0,22,6,0.000000,-144.844943
0,22,8,0.000000,-126.703983
0,22,10,0.000000,-145.091077
0,22,12,0.000000,-135.496905
0,22,14,0.000000,-126.669098
0,22,16,0.000000,-132.221259
0,22,18,0.000000,-130.156574
0,22,20,0.000000,-136.482194
0,22,22,0.000000,-129.739592
0,22,24,0.000000,-125.516425
0,22,26,0.000000,-134.734111
0,22,28,0.000000,-132.353190
0,22,30,0.000000,-130.095682
0,22,32,0.000000,-132.249710
0,22,34,0.000000,-138.445220
0,22,36,0.000000,-136.107109
0,22,38,0.000000,-131.137697
0,22,40,0.000000,-139.546964
0,22,42,0.000000,-150.957770
0,22,44,0.000000,-128.689788
0,22,46,0.000000,-139.707771
0,22,48,0.000000,-129.010952
0,22,50,0.000000,-131.498439
0,22,52,0.000000,-132.952766
0,22,54,0.000000,-125.868720
0,22,56,0.000000,-134.182282
0,22,58,0.000000,-136.302006
0,23,0,0.000000,-143.277192
0,23,2,0.000000,-126.638048
0,23,4,0.000000,-126.329812
0,23,6,0.000000,-134.011460
0,23,8,0.000000,-127.910319
0,23,10,0.000000,-143.685978
0,23,12,0.000000,-132.017080
0,23,14,0.000000,-127.213727
0,23,16,0.000000,-133.394623
0,23,18,0.000000,-132.872815
0,23,20,0.000000,-134.387125
0,23,22,0.000000,-126.348514
0,23,24,0.000000,-133.218889
0,23,26,0.000000,-128.859647
0,23,28,0.000000,-139.147242
0,23,30,0.000000,-139.156977
0,23,32,0.000000,-143.517013
0,23,34,0.000000,-126.914409
0,23,36,0.000000,-125.789016
0,23,38,0.000000,-125.953669
0,23,40,0.000000,-131.759965
0,23,42,0.000000,-133.689691
0,23,44,0.000000,-138.313263
0,23,46,0.000000,-129.947169
0,23,48,0.000000,-127.485370
0,23,50,0.000000,-127.370239
0,23,52,0.000000,-131.521941
0,23,54,0.000000,-139.750796
0,23,56,0.000000,-128.122507
0,23,58,0.000000,-129.973278
0,24,0,0.000000,-128.219144
0,24,2,0.000000,-127.944677
0,24,4,0.000000,-128.789857
0,24,6,0.000000,-134.627628
0,24,8,0.000000,-133.551339
0,24,10,0.000000,-132.520979
0,24,12,0.000000,-145.756518
0,24,14,0.000000,-129.018005
0,24,16,0.000000,-133.434253
0,24,18,0.000000,-128.232849
0,24,20,0.000000,-126.152946
0,24,22,0.000000,-127.136023
0,24,24,0.000000,-129.242663
0,24,26,0.000000,-127.413951
0,24,28,0.000000,-135.406239
0,24,30,0.000000,-128.155079
0,24,32,0.000000,-137.487048
0,24,34,0.000000,-135.480919
0,24,36,0.000000,-128.086065
0,24,38,0.000000,-129.890097
0,24,40,0.000000,-125.514429
0,24,42,0.000000,-125.663925
0,24,44,0.000000,-137.874746
0,24,46,0.000000,-130.026135
0,24,48,0.000000,-133.859568
0,24,50,0.000000,-127.554862
0,24,52,0.000000,-133.644727
0,24,54,0.000000,-132.559962
0,24,56,0.000000,-134.429921
0,24,58,0.000000,-138.601205
0,25,0,0.000000,-130.584777
0,25,2,0.000000,-132.309224
0,25,4,0.000000,-138.248654
0,25,6,0.000000,-130.637729
0,25,8,0.000000,-128.254874
0,25,10,0.000000,-128.233699
0,25,12,0.000000,-140.972363
0,25,14,0.000000,-127.232955
0,25,16,0.000000,-133.121441
0,25,18,0.000000,-135.363373
0,25,20,0.000000,-133.595091
0,25,22,0.000000,-128.455280
0,25,24,0.000000,-130.106623
0,25,26,0.000000,-126.131373
0,25,28,0.000000,-131.500542
0,25,30,0.000000,-137.865626
0,25,32,0.000000,-126.769599
0,25,34,0.000000,-134.759466
0,25,36,0.000000,-124.688151
0,25,38,0.000000,-129.530801
0,25,40,0.000000,-131.348702
0,25,42,0.000000,-137.184942
0,25,44,0.000000,-135.413316
0,25,46,0.000000,-137.989118
0,25,48,0.000000,-134.177558
0,25,50,0.000000,-125.526053
0,25,52,0.000000,-127.476622
0,25,54,0.000000,-125.286891
0,25,56,0.000000,-127.629336
0,25,58,0.000000,-138.553027
0,26,0,0.000000,-131.011180
0,26,2,0.000000,-127.273516
0,26,4,0.000000,-139.976639
0,26,6,0.000000,-135.366906
0,26,8,0.000000,-133.451620
0,26,10,0.000000,-131.423627
0,26,12,0.000000,-136.135241
0,26,14,0.000000,-128.277662
0,26,16,0.000000,-130.310282
0,26,18,0.000000,-129.166819
0,26,20,0.000000,-128.238620
0,26,22,0.000000,-127.376261
0,26,24,0.000000,-131.994183
0,26,26,0.000000,-127.287202
0,26,28,0.000000,-145.097397
0,26,30,0.000000,-129.851996
0,26,32,0.000000,-126.544176
0,26,34,0.000000,-133.805178
0,26,36,0.000000,-125.642055
0,26,38,0.000000,-132.809134
0,26,40,0.000000,-137.265288
0,26,42,0.000000,-132.073051
0,26,44,0.000000,-125.956758
0,26,46,0.000000,-128.316356
0,26,48,0.000000,-140.776559
0,26,50,0.000000,-132.704150
0,26,52,0.000000,-130.430135
0,26,54,0.000000,-131.885573
0,26,56,0.000000,-129.901301
0,26,58,0.000000,-134.671271
0,27,0,0.000000,-134.622248
0,27,2,0.000000,-132.612823
0,27,4,0.000000,-134.720783
0,27,6,0.000000,-137.382824
0,27,8,0.000000,-137.628108
0,27,10,0.000000,-150.703801
0,27,12,0.000000,-143.921588
0,27,14,0.000000,-134.382515
0,27,16,0.000000,-136.754301
0,27,18,0.000000,-129.530123
0,27,20,0.000000,-140.368248
0,27,22,0.000000,-142.846317
