hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.453948
0,0,2,0.000000,-136.028601
0,0,4,0.000000,-134.424044
0,0,6,0.000000,-135.277302
0,0,8,0.000000,-136.528308
0,0,10,0.000000,-133.185477
0,0,12,0.000000,-134.645496
0,0,14,0.000000,-133.761809
0,0,16,0.000000,-134.651192
0,0,18,0.000000,-135.498674
0,0,20,0.000000,-133.140028
0,0,22,0.000000,-134.548661
0,0,24,0.000000,-132.417707
0,0,26,0.000000,-132.781905
0,0,28,0.000000,-135.080258
0,0,30,0.000000,-132.181661
0,0,32,0.000000,-132.755455
0,0,34,0.000000,-132.080985
0,0,36,0.000000,-134.099004
0,0,38,0.000000,-134.488716
0,0,40,0.000000,-133.105790
0,0,42,0.000000,-133.664656
0,0,44,0.000000,-135.346607
0,0,46,0.000000,-134.742037
0,0,48,0.000000,-133.227884
0,0,50,0.000000,-134.671128
0,0,52,0.000000,-136.093754
0,0,54,0.000000,-132.423780
0,0,56,0.000000,-134.531670
0,0,58,0.000000,-135.146331
0,1,0,0.000000,-134.515064
0,1,2,0.000000,-132.606967
0,1,4,0.000000,-131.697438
0,1,6,0.000000,-136.373177
0,1,8,0.000000,-135.206871
0,1,10,0.000000,-135.407616
0,1,12,0.000000,-134.729322
0,1,14,0.000000,-134.282620
0,1,16,0.000000,-132.750453
0,1,18,0.000000,-134.361866
0,1,20,0.000000,-133.954480
0,1,22,0.000000,-135.515060
0,1,24,0.000000,-133.270725
0,1,26,0.000000,-134.264199
0,1,28,0.000000,-134.085481
0,1,30,0.000000,-133.848351
0,1,32,0.000000,-133.014903
0,1,34,0.000000,-134.604403
0,1,36,0.000000,-133.487658
0,1,38,0.000000,-134.607389
0,1,40,0.000000,-132.679644
0,1,42,0.000000,-135.654260
0,1,44,0.000000,-135.097114
0,1,46,0.000000,-134.072807
0,1,48,0.000000,-133.388551
0,1,50,0.000000,-133.010208
0,1,52,0.000000,-135.222502
0,1,54,0.000000,-132.773578
0,1,56,0.000000,-135.319896
0,1,58,0.000000,-135.562364
0,2,0,0.000000,-134.168572
0,2,2,0.000000,-134.987026
0,2,4,0.000000,-136.298836
0,2,6,0.000000,-132.107748
0,2,8,0.000000,-133.999439
0,2,10,0.000000,-133.422000
0,2,12,0.000000,-136.321455
0,2,14,0.000000,-134.816356
0,2,16,0.000000,-134.851481
0,2,18,0.000000,-135.856077
0,2,20,0.000000,-134.477733
0,2,22,0.000000,-133.954805
0,2,24,0.000000,-137.195071
0,2,26,0.000000,-133.330493
0,2,28,0.000000,-134.148139
0,2,30,0.000000,-134.105232
0,2,32,0.000000,-135.306660
0,2,34,0.000000,-133.056386
0,2,36,0.000000,-134.439434
0,2,38,0.000000,-134.260453
0,2,40,0.000000,-133.448985
0,2,42,0.000000,-135.465521
0,2,44,0.000000,-133.968532
0,2,46,0.000000,-135.549889
0,2,48,0.000000,-136.518482
0,2,50,0.000000,-134.363635
0,2,52,0.000000,-135.086639
0,2,54,0.000000,-135.370393
0,2,56,0.000000,-134.768200
0,2,58,0.000000,-131.613545
0,3,0,0.000000,-133.329705
0,3,2,0.000000,-133.622546
0,3,4,0.000000,-135.378794
0,3,6,0.000000,-134.714155
0,3,8,0.000000,-137.238960
0,3,10,0.000000,-135.204342
0,3,12,0.000000,-134.538434
0,3,14,0.000000,-131.631400
0,3,16,0.000000,-132.426896
0,3,18,0.000000,-132.935843
0,3,20,0.000000,-134.155599
0,3,22,0.000000,-134.025665
0,3,24,0.000000,-132.763592
0,3,26,0.000000,-134.758295
0,3,28,0.000000,-133.062283
0,3,30,0.000000,-133.989011
0,3,32,0.000000,-132.318588
0,3,34,0.000000,-133.161998
0,3,36,0.000000,-136.916450
0,3,38,0.000000,-134.671187
0,3,40,0.000000,-131.937677
0,3,42,0.000000,-133.897287
0,3,44,0.000000,-134.026856
0,3,46,0.000000,-135.017813
0,3,48,0.000000,-137.131921
0,3,50,0.000000,-132.911427
0,3,52,0.000000,-132.477037
0,3,54,0.000000,-136.089279
0,3,56,0.000000,-135.518911
0,3,58,0.000000,-134.280431
0,4,0,0.000000,-135.579863
0,4,2,0.000000,-134.153414
0,4,4,0.000000,-134.969586
0,4,6,0.000000,-133.586420
0,4,8,0.000000,-133.585987
0,4,10,0.000000,-134.019063
0,4,12,0.000000,-134.611453
0,4,14,0.000000,-135.078564
0,4,16,0.000000,-135.050352
0,4,18,0.000000,-134.122797
0,4,20,0.000000,-132.611653
0,4,22,0.000000,-134.510934
0,4,24,0.000000,-136.330184
0,4,26,0.000000,-134.739334
0,4,28,0.000000,-134.509773
0,4,30,0.000000,-134.370304
0,4,32,0.000000,-133.340408
0,4,34,0.000000,-133.255360
0,4,36,0.000000,-131.796034
0,4,38,0.000000,-136.973945
0,4,40,0.000000,-130.757540
0,4,42,0.000000,-131.752900
0,4,44,0.000000,-133.803871
0,4,46,0.000000,-133.297436
0,4,48,0.000000,-134.062535
0,4,50,0.000000,-132.426747
0,4,52,0.000000,-134.412611
0,4,54,0.000000,-135.728218
0,4,56,0.000000,-134.692191
0,4,58,0.000000,-133.828729
0,5,0,0.000000,-134.979863
0,5,2,0.000000,-136.431909
0,5,4,0.000000,-133.875023
0,5,6,0.000000,-133.494262
0,5,8,0.000000,-134.915986
0,5,10,0.000000,-135.787783
0,5,12,0.000000,-133.969656
0,5,14,0.000000,-135.014760
0,5,16,0.000000,-136.669293
0,5,18,0.000000,-134.395472
0,5,20,0.000000,-131.252713
0,5,22,0.000000,-135.846724
0,5,24,0.000000,-134.917735
0,5,26,0.000000,-136.544837
0,5,28,0.000000,-133.162267
0,5,30,0.000000,-133.695637
0,5,32,0.000000,-135.957688
0,5,34,0.000000,-134.149047
0,5,36,0.000000,-135.818025
0,5,38,0.000000,-134.325707
0,5,40,0.000000,-134.479287
0,5,42,0.000000,-132.587013
0,5,44,0.000000,-134.046986
0,5,46,0.000000,-135.349940
0,5,48,0.000000,-133.228152
0,5,50,0.000000,-132.009265
0,5,52,0.000000,-131.194044
0,5,54,0.000000,-134.323528
0,5,56,0.000000,-133.511928
0,5,58,0.000000,-135.196495
0,6,0,0.000000,-135.217512
0,6,2,0.000000,-133.743354
0,6,4,0.000000,-134.196622
0,6,6,0.000000,-135.520831
0,6,8,0.000000,-134.788084
0,6,10,0.000000,-133.324236
0,6,12,0.000000,-132.750032
0,6,14,0.000000,-133.937995
0,6,16,0.000000,-134.034763
0,6,18,0.000000,-133.204877
0,6,20,0.000000,-135.066816
0,6,22,0.000000,-135.551956
0,6,24,0.000000,-133.566244
0,6,26,0.000000,-136.326956
0,6,28,0.000000,-134.773783
0,6,30,0.000000,-132.248214
0,6,32,0.000000,-135.777186
0,6,34,0.000000,-136.053394
0,6,36,0.000000,-133.252377
0,6,38,0.000000,-136.105978
0,6,40,0.000000,-134.892290
0,6,42,0.000000,-133.944235
0,6,44,0.000000,-134.112509
0,6,46,0.000000,-133.254279
0,6,48,0.000000,-134.587349
0,6,50,0.000000,-134.638355
0,6,52,0.000000,-134.812685
0,6,54,0.000000,-132.302617
0,6,56,0.000000,-133.147496
0,6,58,0.000000,-131.708115
0,7,0,0.000000,-134.524525
0,7,2,0.000000,-134.136582
0,7,4,0.000000,-135.890012
0,7,6,0.000000,-133.836307
0,7,8,0.000000,-133.880045
0,7,10,0.000000,-135.332166
0,7,12,0.000000,-134.180988
0,7,14,0.000000,-135.518412
0,7,16,0.000000,-134.498606
0,7,18,0.000000,-134.195683
0,7,20,0.000000,-131.643162
0,7,22,0.000000,-132.844955
0,7,24,0.000000,-136.196924
0,7,26,0.000000,-133.190726
0,7,28,0.000000,-133.878591
0,7,30,0.000000,-134.241325
0,7,32,0.000000,-133.053933
0,7,34,0.000000,-134.000235
0,7,36,0.000000,-134.472162
0,7,38,0.000000,-134.695677
0,7,40,0.000000,-134.515033
0,7,42,0.000000,-134.331393
0,7,44,0.000000,-133.233993
0,7,46,0.000000,-133.467102
0,7,48,0.000000,-133.956829
0,7,50,0.000000,-133.904008
0,7,52,0.000000,-133.092128
0,7,54,0.000000,-135.368197
0,7,56,0.000000,-132.915488
0,7,58,0.000000,-135.982873
0,8,0,0.000000,-134.397850
0,8,2,0.000000,-132.107950
0,8,4,0.000000,-136.224043
0,8,6,0.000000,-135.346618
0,8,8,0.000000,-133.043888
0,8,10,0.000000,-136.511030
0,8,12,0.000000,-132.361046
0,8,14,0.000000,-133.160733
0,8,16,0.000000,-136.562832
0,8,18,0.000000,-133.913793
0,8,20,0.000000,-134.237856
0,8,22,0.000000,-135.547179
0,8,24,0.000000,-132.388718
0,8,26,0.000000,-134.827692
0,8,28,0.000000,-132.150470
0,8,30,0.000000,-133.038664
0,8,32,0.000000,-133.517007
0,8,34,0.000000,-135.529623
0,8,36,0.000000,-134.069462
0,8,38,0.000000,-133.482060
0,8,40,0.000000,-129.139238
0,8,42,0.000000,-131.665921
0,8,44,0.000000,-133.303857
0,8,46,0.000000,-132.830376
0,8,48,0.000000,-133.884257
0,8,50,0.000000,-136.077692
0,8,52,0.000000,-135.223538
0,8,54,0.000000,-134.101494
0,8,56,0.000000,-133.298771
0,8,58,0.000000,-135.863617
0,9,0,0.000000,-134.074566
0,9,2,0.000000,-134.377857
0,9,4,0.000000,-132.415540
0,9,6,0.000000,-136.643554
0,9,8,0.000000,-132.595187
0,9,10,0.000000,-132.568100
0,9,12,0.000000,-131.911615
0,9,14,0.000000,-134.934377
0,9,16,0.000000,-136.275201
0,9,18,0.000000,-133.382509
0,9,20,0.000000,-135.330043
0,9,22,0.000000,-135.090970
0,9,24,0.000000,-136.130681
0,9,26,0.000000,-135.146057
0,9,28,0.000000,-132.770741
0,9,30,0.000000,-137.696325
0,9,32,0.000000,-133.304524
0,9,34,0.000000,-136.249738
0,9,36,0.000000,-135.480209
0,9,38,0.000000,-133.975033
0,9,40,0.000000,-134.862673
0,9,42,0.000000,-133.505651
0,9,44,0.000000,-134.388410
0,9,46,0.000000,-133.180753
0,9,48,0.000000,-134.833407
0,9,50,0.000000,-132.251054
0,9,52,0.000000,-135.978037
0,9,54,0.000000,-135.673633
0,9,56,0.000000,-134.705436
0,9,58,0.000000,-134.888252
0,10,0,0.000000,-136.304529
0,10,2,0.000000,-134.393427
0,10,4,0.000000,-135.704671
0,10,6,0.000000,-132.593137
0,10,8,0.000000,-133.497010
0,10,10,0.000000,-135.016637
0,10,12,0.000000,-132.329836
0,10,14,0.000000,-135.590551
0,10,16,0.000000,-133.305017
0,10,18,0.000000,-135.522011
0,10,20,0.000000,-134.339427
0,10,22,0.000000,-136.095899
0,10,24,0.000000,-132.045752
0,10,26,0.000000,-134.249948
0,10,28,0.000000,-134.210208
0,10,30,0.000000,-134.630739
0,10,32,0.000000,-133.621918
0,10,34,0.000000,-134.124262
0,10,36,0.000000,-135.036935
0,10,38,0.000000,-135.314808
0,10,40,0.000000,-135.480096
0,10,42,0.000000,-133.190112
0,10,44,0.000000,-133.992110
0,10,46,0.000000,-136.077024
0,10,48,0.000000,-133.597562
0,10,50,0.000000,-134.380628
0,10,52,0.000000,-134.856566
0,10,54,0.000000,-131.178223
0,10,56,0.000000,-135.037851
0,10,58,0.000000,-134.965266
0,11,0,0.000000,-134.503935
0,11,2,0.000000,-134.682443
0,11,4,0.000000,-135.716218
0,11,6,0.000000,-134.369383
0,11,8,0.000000,-134.118241
0,11,10,0.000000,-135.292320
0,11,12,0.000000,-134.369890
0,11,14,0.000000,-134.128759
0,11,16,0.000000,-133.535098
0,11,18,0.000000,-133.111501
0,11,20,0.000000,-133.179294
0,11,22,0.000000,-134.010321
0,11,24,0.000000,-133.197473
0,11,26,0.000000,-132.074958
0,11,28,0.000000,-136.631561
0,11,30,0.000000,-133.052712
0,11,32,0.000000,-135.382956
0,11,34,0.000000,-133.201434
0,11,36,0.000000,-137.802503
0,11,38,0.000000,-136.027050
0,11,40,0.000000,-133.631407
0,11,42,0.000000,-134.952891
0,11,44,0.000000,-133.691103
0,11,46,0.000000,-135.109631
0,11,48,0.000000,-134.648702
0,11,50,0.000000,-136.184676
0,11,52,0.000000,-135.699016
0,11,54,0.000000,-133.096386
0,11,56,0.000000,-132.741193
0,11,58,0.000000,-133.575525
0,12,0,0.000000,-134.208316
0,12,2,0.000000,-132.481507
0,12,4,0.000000,-135.598613
0,12,6,0.000000,-135.238461
0,12,8,0.000000,-135.909132
0,12,10,0.000000,-134.713171
0,12,12,0.000000,-133.919827
0,12,14,0.000000,-132.157575
0,12,16,0.000000,-133.944977
0,12,18,0.000000,-132.200329
0,12,20,0.000000,-136.966154
0,12,22,0.000000,-132.701286
0,12,24,0.000000,-135.294781
0,12,26,0.000000,-132.665302
0,12,28,0.000000,-136.028741
0,12,30,0.000000,-133.584261
0,12,32,0.000000,-133.441098
0,12,34,0.000000,-135.121099
0,12,36,0.000000,-133.510442
0,12,38,0.000000,-134.682329
0,12,40,0.000000,-133.993048
0,12,42,0.000000,-135.353495
0,12,44,0.000000,-133.371261
0,12,46,0.000000,-134.422708
0,12,48,0.000000,-135.435830
0,12,50,0.000000,-135.207478
0,12,52,0.000000,-134.598905
0,12,54,0.000000,-135.597104
0,12,56,0.000000,-134.283377
0,12,58,0.000000,-136.602996
0,13,0,0.000000,-133.914422
0,13,2,0.000000,-132.830469
0,13,4,0.000000,-135.891666
0,13,6,0.000000,-134.513037
0,13,8,0.000000,-135.715150
0,13,10,0.000000,-135.971811
0,13,12,0.000000,-131.992442
0,13,14,0.000000,-133.634252
0,13,16,0.000000,-134.477271
0,13,18,0.000000,-136.222914
0,13,20,0.000000,-132.979394
0,13,22,0.000000,-134.483464
0,13,24,0.000000,-133.394759
0,13,26,0.000000,-135.168238
0,13,28,0.000000,-134.499092
0,13,30,0.000000,-133.903929
0,13,32,0.000000,-133.408040
0,13,34,0.000000,-136.283206
0,13,36,0.000000,-133.300961
0,13,38,0.000000,-135.151105
0,13,40,0.000000,-136.637146
0,13,42,0.000000,-135.532510
0,13,44,0.000000,-134.272695
0,13,46,0.000000,-134.790181
0,13,48,0.000000,-134.298707
0,13,50,0.000000,-134.858725
0,13,52,0.000000,-136.231000
0,13,54,0.000000,-133.579628
0,13,56,0.000000,-134.637992
0,13,58,0.000000,-134.596430
0,14,0,0.000000,-134.438592
0,14,2,0.000000,-134.974613
0,14,4,0.000000,-134.405657
0,14,6,0.000000,-133.232515
0,14,8,0.000000,-135.883898
0,14,10,0.000000,-131.262266
0,14,12,0.000000,-133.113449
0,14,14,0.000000,-134.101413
0,14,16,0.000000,-136.031807
0,14,18,0.000000,-133.236646
0,14,20,0.000000,-135.994689
0,14,22,0.000000,-133.921172
0,14,24,0.000000,-133.259905
0,14,26,0.000000,-133.581549
0,14,28,0.000000,-134.461439
0,14,30,0.000000,-134.506702
0,14,32,0.000000,-135.188080
0,14,34,0.000000,-132.892702
0,14,36,0.000000,-134.471377
0,14,38,0.000000,-132.854283
0,14,40,0.000000,-135.913717
0,14,42,0.000000,-133.280802
0,14,44,0.000000,-133.919464
0,14,46,0.000000,-135.916568
0,14,48,0.000000,-134.918211
0,14,50,0.000000,-133.687344
0,14,52,0.000000,-134.892544
0,14,54,0.000000,-134.996943
0,14,56,0.000000,-133.860378
0,14,58,0.000000,-135.495045
0,15,0,0.000000,-131.800865
0,15,2,0.000000,-136.185516
0,15,4,0.000000,-134.596762
0,15,6,0.000000,-132.938254
0,15,8,0.000000,-135.777429
0,15,10,0.000000,-134.356776
0,15,12,0.000000,-134.656902
0,15,14,0.000000,-135.733280
0,15,16,0.000000,-134.386531
0,15,18,0.000000,-133.405595
0,15,20,0.000000,-132.327836
0,15,22,0.000000,-135.386418
0,15,24,0.000000,-134.060698
0,15,26,0.000000,-135.017171
0,15,28,0.000000,-134.437496
0,15,30,0.000000,-135.475262
0,15,32,0.000000,-133.284383
0,15,34,0.000000,-135.019364
0,15,36,0.000000,-132.506330
0,15,38,0.000000,-132.145568
0,15,40,0.000000,-136.471879
0,15,42,0.000000,-136.896896
0,15,44,0.000000,-136.294003
0,15,46,0.000000,-134.365524
0,15,48,0.000000,-133.340743
0,15,50,0.000000,-133.422556
0,15,52,0.000000,-135.465238
0,15,54,0.000000,-132.483800
0,15,56,0.000000,-133.448386
0,15,58,0.000000,-135.080876
0,16,0,0.000000,-135.067285
0,16,2,0.000000,-131.667459
0,16,4,0.000000,-133.335882
0,16,6,0.000000,-133.519747
0,16,8,0.000000,-133.761937
0,16,10,0.000000,-133.821643
0,16,12,0.000000,-136.094300
0,16,14,0.000000,-136.503842
0,16,16,0.000000,-134.657082
0,16,18,0.000000,-135.024518
0,16,20,0.000000,-134.623988
0,16,22,0.000000,-134.641103
0,16,24,0.000000,-135.695421
0,16,26,0.000000,-133.845664
0,16,28,0.000000,-134.912875
0,16,30,0.000000,-135.908138
0,16,32,0.000000,-133.203814
0,16,34,0.000000,-133.291176
0,16,36,0.000000,-132.956824
0,16,38,0.000000,-134.197099
0,16,40,0.000000,-135.175855
0,16,42,0.000000,-133.156557
0,16,44,0.000000,-133.492504
0,16,46,0.000000,-134.224842
0,16,48,0.000000,-135.060188
0,16,50,0.000000,-133.639855
0,16,52,0.000000,-133.600165
0,16,54,0.000000,-135.824931
0,16,56,0.000000,-133.198271
0,16,58,0.000000,-133.861058
0,17,0,0.000000,-133.972315
0,17,2,0.000000,-136.380102
0,17,4,0.000000,-135.009704
0,17,6,0.000000,-131.954385
0,17,8,0.000000,-133.772874
0,17,10,0.000000,-133.712480
0,17,12,0.000000,-134.728174
0,17,14,0.000000,-131.721062
0,17,16,0.000000,-135.668085
0,17,18,0.000000,-134.151844
0,17,20,0.000000,-134.990227
0,17,22,0.000000,-134.223671
0,17,24,0.000000,-136.901120
0,17,26,0.000000,-134.410831
0,17,28,0.000000,-134.817455
0,17,30,0.000000,-134.038987
0,17,32,0.000000,-134.599512
0,17,34,0.000000,-131.971382
0,17,36,0.000000,-134.825523
0,17,38,0.000000,-134.577832
0,17,40,0.000000,-133.118810
0,17,42,0.000000,-132.155451
0,17,44,0.000000,-134.881446
0,17,46,0.000000,-133.766610
0,17,48,0.000000,-134.387158
0,17,50,0.000000,-133.464614
0,17,52,0.000000,-134.249630
0,17,54,0.000000,-134.489783
0,17,56,0.000000,-134.158228
0,17,58,0.000000,-135.037905
0,18,0,0.000000,-133.367392
0,18,2,0.000000,-133.667192
0,18,4,0.000000,-134.589531
0,18,6,0.000000,-134.764617
0,18,8,0.000000,-134.561827
0,18,10,0.000000,-135.361732
0,18,12,0.000000,-135.020535
0,18,14,0.000000,-132.965506
0,18,16,0.000000,-134.141590
0,18,18,0.000000,-135.592207
0,18,20,0.000000,-135.458362
0,18,22,0.000000,-133.950224
0,18,24,0.000000,-131.027935
0,18,26,0.000000,-133.224304
0,18,28,0.000000,-135.447959
0,18,30,0.000000,-133.698718
0,18,32,0.000000,-135.444898
0,18,34,0.000000,-132.156694
0,18,36,0.000000,-134.432697
0,18,38,0.000000,-137.037859
0,18,40,0.000000,-134.553704
0,18,42,0.000000,-134.143129
0,18,44,0.000000,-133.274827
0,18,46,0.000000,-133.749048
0,18,48,0.000000,-133.660786
0,18,50,0.000000,-136.365141
0,18,52,0.000000,-134.004566
0,18,54,0.000000,-133.689026
0,18,56,0.000000,-135.783688
0,18,58,0.000000,-135.984781
0,19,0,0.000000,-135.319516
0,19,2,0.000000,-134.700005
0,19,4,0.000000,-132.966388
0,19,6,0.000000,-135.109358
0,19,8,0.000000,-133.564035
0,19,10,0.000000,-134.856287
0,19,12,0.000000,-136.986090
0,19,14,0.000000,-134.727259
0,19,16,0.000000,-134.285213
0,19,18,0.000000,-133.982750
0,19,20,0.000000,-135.145953
0,19,22,0.000000,-134.154869
0,19,24,0.000000,-133.330822
0,19,26,0.000000,-133.910254
0,19,28,0.000000,-133.520575
0,19,30,0.000000,-135.162027
0,19,32,0.000000,-134.852428
0,19,34,0.000000,-134.870010
0,19,36,0.000000,-134.543555
0,19,38,0.000000,-133.937557
0,19,40,0.000000,-133.942379
0,19,42,0.000000,-132.936594
0,19,44,0.000000,-134.577625
0,19,46,0.000000,-134.941302
0,19,48,0.000000,-134.637757
0,19,50,0.000000,-135.994263
0,19,52,0.000000,-134.064282
0,19,54,0.000000,-135.011042
0,19,56,0.000000,-135.150554
0,19,58,0.000000,-133.071025
0,20,0,0.000000,-133.231889
0,20,2,0.000000,-135.078734
0,20,4,0.000000,-134.002321
0,20,6,0.000000,-136.148432
0,20,8,0.000000,-133.534432
0,20,10,0.000000,-133.321925
0,20,12,0.000000,-134.675946
0,20,14,0.000000,-134.496775
0,20,16,0.000000,-136.100723
0,20,18,0.000000,-133.520659
0,20,20,0.000000,-136.140337
0,20,22,0.000000,-131.074758
0,20,24,0.000000,-133.019915
0,20,26,0.000000,-134.071428
0,20,28,0.000000,-130.865088
0,20,30,0.000000,-134.208201
0,20,32,0.000000,-134.929415
0,20,34,0.000000,-135.647951
0,20,36,0.000000,-137.162482
0,20,38,0.000000,-133.596000
0,20,40,0.000000,-136.756592
0,20,42,0.000000,-135.352925
0,20,44,0.000000,-132.525758
0,20,46,0.000000,-135.652266
0,20,48,0.000000,-130.617712
0,20,50,0.000000,-134.618338
0,20,52,0.000000,-134.677133
0,20,54,0.000000,-132.969562
0,20,56,0.000000,-135.891250
0,20,58,0.000000,-133.699844
0,21,0,0.000000,-132.694031
0,21,2,0.000000,-133.572370
0,21,4,0.000000,-133.246765
0,21,6,0.000000,-134.975139
0,21,8,0.000000,-132.589851
0,21,10,0.000000,-136.470839
0,21,12,0.000000,-135.357291
0,21,14,0.000000,-133.895357
0,21,16,0.000000,-131.880738
0,21,18,0.000000,-135.431883
0,21,20,0.000000,-133.624636
0,21,22,0.000000,-133.417536
0,21,24,0.000000,-133.782830
0,21,26,0.000000,-137.890887
0,21,28,0.000000,-132.260681
0,21,30,0.000000,-133.660754
0,21,32,0.000000,-132.786652
0,21,34,0.000000,-134.539703
0,21,36,0.000000,-132.382698
0,21,38,0.000000,-134.523178
0,21,40,0.000000,-134.951406
0,21,42,0.000000,-129.748427
0,21,44,0.000000,-134.075259
0,21,46,0.000000,-132.853781
0,21,48,0.000000,-135.200786
0,21,50,0.000000,-134.081963
0,21,52,0.000000,-133.009321
0,21,54,0.000000,-136.047707
0,21,56,0.000000,-133.165320
0,21,58,0.000000,-132.681663
0,22,0,0.000000,-136.015573
0,22,2,0.000000,-134.322398
0,22,4,0.000000,-131.360153
0,22,6,0.000000,-135.727463
0,22,8,0.000000,-131.741730
0,22,10,0.000000,-132.998694
0,22,12,0.000000,-134.811784
0,22,14,0.000000,-133.921710
0,22,16,0.000000,-135.061240
0,22,18,0.000000,-134.303276
0,22,20,0.000000,-135.787239
0,22,22,0.000000,-135.380762
0,22,24,0.000000,-134.869348
0,22,26,0.000000,-133.874880
0,22,28,0.000000,-134.250971
0,22,30,0.000000,-135.478728
0,22,32,0.000000,-133.258564
0,22,34,0.000000,-134.339510
0,22,36,0.000000,-134.038944
0,22,38,0.000000,-133.552718
0,22,40,0.000000,-134.197136
0,22,42,0.000000,-133.513825
0,22,44,0.000000,-133.078180
0,22,46,0.000000,-133.519137
0,22,48,0.000000,-132.788934
0,22,50,0.000000,-133.943341
0,22,52,0.000000,-137.023447
0,22,54,0.000000,-135.251774
0,22,56,0.000000,-133.788242
0,22,58,0.000000,-133.588747
0,23,0,0.000000,-134.881078
0,23,2,0.000000,-133.566553
0,23,4,0.000000,-135.062876
0,23,6,0.000000,-135.645724
0,23,8,0.000000,-134.232875
0,23,10,0.000000,-133.586865
0,23,12,0.000000,-132.529018
0,23,14,0.000000,-134.049814
0,23,16,0.000000,-133.671424
0,23,18,0.000000,-132.298393
0,23,20,0.000000,-135.351808
0,23,22,0.000000,-134.426243
0,23,24,0.000000,-131.467457
0,23,26,0.000000,-133.533079
0,23,28,0.000000,-133.461344
0,23,30,0.000000,-135.510502
0,23,32,0.000000,-134.212687
0,23,34,0.000000,-133.977432
0,23,36,0.000000,-134.550693
0,23,38,0.000000,-134.249626
0,23,40,0.000000,-134.988712
0,23,42,0.000000,-134.089259
0,23,44,0.000000,-134.563762
0,23,46,0.000000,-133.288214
0,23,48,0.000000,-134.945333
0,23,50,0.000000,-136.138441
0,23,52,0.000000,-134.844779
0,23,54,0.000000,-133.900565
0,23,56,0.000000,-135.468767
0,23,58,0.000000,-134.176004
0,24,0,0.000000,-131.209370
0,24,2,0.000000,-135.276240
0,24,4,0.000000,-134.624460
0,24,6,0.000000,-131.344467
0,24,8,0.000000,-133.571141
0,24,10,0.000000,-133.483187
0,24,12,0.000000,-132.285241
0,24,14,0.000000,-135.521125
0,24,16,0.000000,-134.510208
0,24,18,0.000000,-135.098315
0,24,20,0.000000,-133.902482
0,24,22,0.000000,-133.888306
0,24,24,0.000000,-134.070253
0,24,26,0.000000,-133.261158
0,24,28,0.000000,-135.025816
0,24,30,0.000000,-134.681559
0,24,32,0.000000,-133.593049
0,24,34,0.000000,-135.076240
0,24,36,0.000000,-135.658758
0,24,38,0.000000,-133.508919
0,24,40,0.000000,-136.602733
0,24,42,0.000000,-134.385722
0,24,44,0.000000,-132.078564
0,24,46,0.000000,-132.003532
0,24,48,0.000000,-133.912941
0,24,50,0.000000,-136.457546
0,24,52,0.000000,-131.806451
0,24,54,0.000000,-135.656303
0,24,56,0.000000,-132.453199
0,24,58,0.000000,-135.427160
0,25,0,0.000000,-136.376707
0,25,2,0.000000,-133.216839
0,25,4,0.000000,-136.384836
0,25,6,0.000000,-133.445301
0,25,8,0.000000,-135.281832
0,25,10,0.000000,-136.145003
0,25,12,0.000000,-134.308015
0,25,14,0.000000,-137.249283
0,25,16,0.000000,-135.116647
0,25,18,0.000000,-133.189990
0,25,20,0.000000,-132.404794
0,25,22,0.000000,-134.634265
0,25,24,0.000000,-135.723215
0,25,26,0.000000,-130.932849
0,25,28,0.000000,-133.719513
0,25,30,0.000000,-135.867879
0,25,32,0.000000,-134.146643
0,25,34,0.000000,-133.930691
0,25,36,0.000000,-135.452855
0,25,38,0.000000,-136.022417
0,25,40,0.000000,-133.432713
0,25,42,0.000000,-136.186366
0,25,44,0.000000,-134.475457
0,25,46,0.000000,-133.628244
0,25,48,0.000000,-135.606789
0,25,50,0.000000,-133.237027
0,25,52,0.000000,-135.743653
0,25,54,0.000000,-132.138863
0,25,56,0.000000,-134.521484
0,25,58,0.000000,-135.171439
0,26,0,0.000000,-136.566052
0,26,2,0.000000,-136.468864
0,26,4,0.000000,-132.653789
0,26,6,0.000000,-134.603052
0,26,8,0.000000,-133.406490
0,26,10,0.000000,-135.366123
0,26,12,0.000000,-134.392724
0,26,14,0.000000,-134.076843
0,26,16,0.000000,-135.752067
0,26,18,0.000000,-135.310779
0,26,20,0.000000,-133.641544
0,26,22,0.000000,-136.926597
0,26,24,0.000000,-134.048303
0,26,26,0.000000,-132.244699
0,26,28,0.000000,-133.921561
0,26,30,0.000000,-132.081437
0,26,32,0.000000,-134.367589
0,26,34,0.000000,-135.689662
0,26,36,0.000000,-133.603083
0,26,38,0.000000,-133.206153
0,26,40,0.000000,-133.356334
0,26,42,0.000000,-133.213024
0,26,44,0.000000,-133.979204
0,26,46,0.000000,-136.534167
0,26,48,0.000000,-135.084442
0,26,50,0.000000,-134.889762
0,26,52,0.000000,-134.923950
0,26,54,0.000000,-133.575575
0,26,56,0.000000,-132.646973
0,26,58,0.000000,-133.342116
0,27,0,0.000000,-136.413328
0,27,2,0.000000,-135.285390
0,27,4,0.000000,-133.449065
0,27,6,0.000000,-134.658653
0,27,8,0.000000,-133.236602
0,27,10,0.000000,-132.373282
0,27,12,0.000000,-133.577898
0,27,14,0.000000,-133.724213
0,27,16,0.000000,-133.405466
0,27,18,0.000000,-135.430746
0,27,20,0.000000,-132.741918
0,27,22,0.000000,-134.219199
