hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-233.887752
0,0,2,0.000000,-132.626293
0,0,4,0.000000,-132.256094
0,0,6,0.000000,-130.440196
0,0,8,0.000000,-133.031521
0,0,10,0.000000,-132.002665
0,0,12,0.000000,-134.278291
0,0,14,0.000000,-130.129953
0,0,16,0.000000,-132.097836
0,0,18,0.000000,-131.906639
0,0,20,0.000000,-132.854893
0,0,22,0.000000,-132.642085
0,0,24,0.000000,-133.472687
0,0,26,0.000000,-134.802558
0,0,28,0.000000,-133.438191
0,0,30,0.000000,-130.243720
0,0,32,0.000000,-132.393475
0,0,34,0.000000,-132.806834
0,0,36,0.000000,-134.258838
0,0,38,0.000000,-131.541041
0,0,40,0.000000,-132.119135
0,0,42,0.000000,-129.319489
0,0,44,0.000000,-132.651064
0,0,46,0.000000,-132.854889
0,0,48,0.000000,-129.022204
0,0,50,0.000000,-132.973058
0,0,52,0.000000,-131.760461
0,0,54,0.000000,-130.666782
0,0,56,0.000000,-131.305067
0,0,58,0.000000,-133.451111
0,1,0,0.000000,-131.558448
0,1,2,0.000000,-130.839629
0,1,4,0.000000,-133.503934
0,1,6,0.000000,-131.535859
0,1,8,0.000000,-133.824398
0,1,10,0.000000,-133.670920
0,1,12,0.000000,-134.009245
0,1,14,0.000000,-132.068824
0,1,16,0.000000,-132.150327
0,1,18,0.000000,-133.204684
0,1,20,0.000000,-132.594537
0,1,22,0.000000,-130.957188
0,1,24,0.000000,-133.246466
0,1,26,0.000000,-130.870199
0,1,28,0.000000,-132.750426
0,1,30,0.000000,-133.501319
0,1,32,0.000000,-134.484458
0,1,34,0.000000,-131.861148
0,1,36,0.000000,-131.483224
0,1,38,0.000000,-131.491545
0,1,40,0.000000,-132.918508
0,1,42,0.000000,-132.143829
0,1,44,0.000000,-134.452632
0,1,46,0.000000,-133.612579
0,1,48,0.000000,-132.185392
0,1,50,0.000000,-131.881844
0,1,52,0.000000,-134.925842
0,1,54,0.000000,-130.193678
0,1,56,0.000000,-133.435771
0,1,58,0.000000,-133.153974
0,2,0,0.000000,-131.693269
0,2,2,0.000000,-132.687564
0,2,4,0.000000,-132.707860
0,2,6,0.000000,-132.407023
0,2,8,0.000000,-132.602289
0,2,10,0.000000,-129.244653
0,2,12,0.000000,-129.026677
0,2,14,0.000000,-132.010082
0,2,16,0.000000,-134.915935
0,2,18,0.000000,-133.157758
0,2,20,0.000000,-133.060932
0,2,22,0.000000,-134.249109
0,2,24,0.000000,-130.494464
0,2,26,0.000000,-133.040040
0,2,28,0.000000,-132.863713
0,2,30,0.000000,-133.077310
0,2,32,0.000000,-133.421363
0,2,34,0.000000,-131.764311
0,2,36,0.000000,-132.870936
0,2,38,0.000000,-130.337239
0,2,40,0.000000,-130.644981
0,2,42,0.000000,-131.883016
0,2,44,0.000000,-130.763891
0,2,46,0.000000,-133.205109
0,2,48,0.000000,-133.959726
0,2,50,0.000000,-133.375761
0,2,52,0.000000,-132.884322
0,2,54,0.000000,-134.442667
0,2,56,0.000000,-132.082498
0,2,58,0.000000,-132.873262
0,3,0,0.000000,-132.009038
0,3,2,0.000000,-133.080137
0,3,4,0.000000,-129.205603
0,3,6,0.000000,-130.763903
0,3,8,0.000000,-131.490577
0,3,10,0.000000,-130.976618
0,3,12,0.000000,-132.543095
0,3,14,0.000000,-129.980938
0,3,16,0.000000,-131.255917
0,3,18,0.000000,-132.465968
0,3,20,0.000000,-131.071285
0,3,22,0.000000,-132.860963
0,3,24,0.000000,-131.522549
0,3,26,0.000000,-133.808453
0,3,28,0.000000,-129.489901
0,3,30,0.000000,-131.112377
0,3,32,0.000000,-131.776573
0,3,34,0.000000,-131.594530
0,3,36,0.000000,-130.786296
0,3,38,0.000000,-132.278967
0,3,40,0.000000,-131.620022
0,3,42,0.000000,-131.281277
0,3,44,0.000000,-131.133569
0,3,46,0.000000,-132.443299
0,3,48,0.000000,-133.532496
0,3,50,0.000000,-132.225722
0,3,52,0.000000,-132.448044
0,3,54,0.000000,-131.308400
0,3,56,0.000000,-132.974185
0,3,58,0.000000,-131.111307
0,4,0,0.000000,-134.999292
0,4,2,0.000000,-131.497366
0,4,4,0.000000,-130.936403
0,4,6,0.000000,-133.827499
0,4,8,0.000000,-134.327893
0,4,10,0.000000,-130.293709
0,4,12,0.000000,-133.855963
0,4,14,0.000000,-129.800135
0,4,16,0.000000,-132.519743
0,4,18,0.000000,-135.360128
0,4,20,0.000000,-131.122705
0,4,22,0.000000,-129.128997
0,4,24,0.000000,-133.764464
0,4,26,0.000000,-133.119240
0,4,28,0.000000,-130.318074
0,4,30,0.000000,-132.694456
0,4,32,0.000000,-133.235670
0,4,34,0.000000,-130.056585
0,4,36,0.000000,-132.524634
0,4,38,0.000000,-132.861669
0,4,40,0.000000,-132.375263
0,4,42,0.000000,-134.644116
0,4,44,0.000000,-130.796340
0,4,46,0.000000,-132.251637
0,4,48,0.000000,-132.725769
0,4,50,0.000000,-132.001100
0,4,52,0.000000,-131.428192
0,4,54,0.000000,-132.343978
0,4,56,0.000000,-132.688527
0,4,58,0.000000,-130.035412
0,5,0,0.000000,-135.671434
0,5,2,0.000000,-132.749766
0,5,4,0.000000,-133.361715
0,5,6,0.000000,-132.915229
0,5,8,0.000000,-131.953770
0,5,10,0.000000,-131.927757
0,5,12,0.000000,-133.697999
0,5,14,0.000000,-133.332840
0,5,16,0.000000,-132.447650
0,5,18,0.000000,-132.215815
0,5,20,0.000000,-131.451338
0,5,22,0.000000,-131.856970
0,5,24,0.000000,-131.768044
0,5,26,0.000000,-134.383928
0,5,28,0.000000,-133.867516
0,5,30,0.000000,-129.601990
0,5,32,0.000000,-133.176067
0,5,34,0.000000,-132.420459
0,5,36,0.000000,-130.582228
0,5,38,0.000000,-134.264373
0,5,40,0.000000,-132.959466
0,5,42,0.000000,-133.279336
0,5,44,0.000000,-133.203639
0,5,46,0.000000,-132.434412
0,5,48,0.000000,-132.909635
0,5,50,0.000000,-130.959259
0,5,52,0.000000,-131.677417
0,5,54,0.000000,-129.519942
0,5,56,0.000000,-132.317938
0,5,58,0.000000,-132.617450
0,6,0,0.000000,-129.731159
0,6,2,0.000000,-133.274718
0,6,4,0.000000,-132.224731
0,6,6,0.000000,-131.375851
0,6,8,0.000000,-134.300557
0,6,10,0.000000,-132.316094
0,6,12,0.000000,-133.212915
0,6,14,0.000000,-133.588963
0,6,16,0.000000,-131.733715
0,6,18,0.000000,-131.447603
0,6,20,0.000000,-131.138685
0,6,22,0.000000,-129.289005
0,6,24,0.000000,-132.881885
0,6,26,0.000000,-131.257586
0,6,28,0.000000,-132.428711
0,6,30,0.000000,-131.520393
0,6,32,0.000000,-129.809214
0,6,34,0.000000,-132.219995
0,6,36,0.000000,-131.955255
0,6,38,0.000000,-128.969371
0,6,40,0.000000,-128.916997
0,6,42,0.000000,-133.070866
0,6,44,0.000000,-132.966666
0,6,46,0.000000,-134.140083
0,6,48,0.000000,-130.461984
0,6,50,0.000000,-131.971891
0,6,52,0.000000,-133.587922
0,6,54,0.000000,-132.989331
0,6,56,0.000000,-133.021020
0,6,58,0.000000,-132.860500
0,7,0,0.000000,-130.843044
0,7,2,0.000000,-130.949536
0,7,4,0.000000,-131.346943
0,7,6,0.000000,-132.982540
0,7,8,0.000000,-133.130315
0,7,10,0.000000,-133.360630
0,7,12,0.000000,-133.753230
0,7,14,0.000000,-133.520845
0,7,16,0.000000,-132.206677
0,7,18,0.000000,-130.793898
0,7,20,0.000000,-134.272882
0,7,22,0.000000,-133.617188
0,7,24,0.000000,-130.571676
0,7,26,0.000000,-133.132366
0,7,28,0.000000,-131.792745
0,7,30,0.000000,-130.365789
0,7,32,0.000000,-134.187009
0,7,34,0.000000,-131.289592
0,7,36,0.000000,-132.296549
0,7,38,0.000000,-130.111594
0,7,40,0.000000,-131.704685
0,7,42,0.000000,-130.544465
0,7,44,0.000000,-131.214594
0,7,46,0.000000,-132.748780
0,7,48,0.000000,-133.764030
0,7,50,0.000000,-135.181928
0,7,52,0.000000,-133.571564
0,7,54,0.000000,-131.491894
0,7,56,0.000000,-133.099901
0,7,58,0.000000,-130.900539
0,8,0,0.000000,-132.802822
0,8,2,0.000000,-133.050627
0,8,4,0.000000,-133.960828
0,8,6,0.000000,-134.158540
0,8,8,0.000000,-131.693856
0,8,10,0.000000,-134.748390
0,8,12,0.000000,-134.339307
0,8,14,0.000000,-133.821413
0,8,16,0.000000,-133.174977
0,8,18,0.000000,-132.855027
0,8,20,0.000000,-130.388734
0,8,22,0.000000,-131.253236
0,8,24,0.000000,-133.648212
0,8,26,0.000000,-133.676418
0,8,28,0.000000,-133.073965
0,8,30,0.000000,-131.904320
0,8,32,0.000000,-131.335088
0,8,34,0.000000,-133.639707
0,8,36,0.000000,-133.593823
0,8,38,0.000000,-133.651338
0,8,40,0.000000,-132.879802
0,8,42,0.000000,-133.228781
0,8,44,0.000000,-131.994704
0,8,46,0.000000,-132.875185
0,8,48,0.000000,-131.119219
0,8,50,0.000000,-133.339520
0,8,52,0.000000,-131.365152
0,8,54,0.000000,-132.626531
0,8,56,0.000000,-131.875989
0,8,58,0.000000,-131.032041
0,9,0,0.000000,-131.926058
0,9,2,0.000000,-133.358115
0,9,4,0.000000,-133.165474
0,9,6,0.000000,-132.381846
0,9,8,0.000000,-131.608251
0,9,10,0.000000,-133.212966
0,9,12,0.000000,-134.265659
0,9,14,0.000000,-132.480401
0,9,16,0.000000,-133.428815
0,9,18,0.000000,-132.030351
0,9,20,0.000000,-132.372941
0,9,22,0.000000,-131.292988
0,9,24,0.000000,-133.414126
0,9,26,0.000000,-132.677615
0,9,28,0.000000,-130.782706
0,9,30,0.000000,-130.575642
0,9,32,0.000000,-130.942205
0,9,34,0.000000,-133.534279
0,9,36,0.000000,-130.239407
0,9,38,0.000000,-134.861008
0,9,40,0.000000,-132.439829
0,9,42,0.000000,-134.378897
0,9,44,0.000000,-130.395482
0,9,46,0.000000,-130.652121
0,9,48,0.000000,-131.834484
0,9,50,0.000000,-133.389067
0,9,52,0.000000,-132.068695
0,9,54,0.000000,-131.004057
0,9,56,0.000000,-131.708939
0,9,58,0.000000,-131.769573
0,10,0,0.000000,-132.124938
0,10,2,0.000000,-133.939034
0,10,4,0.000000,-129.981934
0,10,6,0.000000,-131.636155
0,10,8,0.000000,-131.453253
0,10,10,0.000000,-133.517189
0,10,12,0.000000,-133.230564
0,10,14,0.000000,-131.911041
0,10,16,0.000000,-132.627545
0,10,18,0.000000,-133.977771
0,10,20,0.000000,-132.684273
0,10,22,0.000000,-128.831371
0,10,24,0.000000,-133.102503
0,10,26,0.000000,-131.389604
0,10,28,0.000000,-131.162398
0,10,30,0.000000,-133.733513
0,10,32,0.000000,-131.330955
0,10,34,0.000000,-133.772230
0,10,36,0.000000,-130.606352
0,10,38,0.000000,-129.568747
0,10,40,0.000000,-132.991839
0,10,42,0.000000,-131.574806
0,10,44,0.000000,-132.221924
0,10,46,0.000000,-130.366103
0,10,48,0.000000,-128.994111
0,10,50,0.000000,-132.892564
0,10,52,0.000000,-130.365562
0,10,54,0.000000,-129.320919
0,10,56,0.000000,-133.065310
0,10,58,0.000000,-133.371120
0,11,0,0.000000,-132.455999
0,11,2,0.000000,-133.782196
0,11,4,0.000000,-131.301357
0,11,6,0.000000,-133.732113
0,11,8,0.000000,-134.115165
0,11,10,0.000000,-131.551500
0,11,12,0.000000,-132.088673
0,11,14,0.000000,-133.892602
0,11,16,0.000000,-130.313855
0,11,18,0.000000,-132.373244
0,11,20,0.000000,-132.587972
0,11,22,0.000000,-133.855248
0,11,24,0.000000,-132.265460
0,11,26,0.000000,-133.200724
0,11,28,0.000000,-133.706376
0,11,30,0.000000,-132.093852
0,11,32,0.000000,-129.522824
0,11,34,0.000000,-131.239407
0,11,36,0.000000,-135.235649
0,11,38,0.000000,-132.363144
0,11,40,0.000000,-131.864847
0,11,42,0.000000,-132.831715
0,11,44,0.000000,-133.228578
0,11,46,0.000000,-132.794385
0,11,48,0.000000,-132.480452
0,11,50,0.000000,-130.572800
0,11,52,0.000000,-131.410143
0,11,54,0.000000,-135.293627
0,11,56,0.000000,-132.090632
0,11,58,0.000000,-132.569891
0,12,0,0.000000,-130.930687
0,12,2,0.000000,-134.208078
0,12,4,0.000000,-131.778639
0,12,6,0.000000,-132.538160
0,12,8,0.000000,-132.729479
0,12,10,0.000000,-132.025358
0,12,12,0.000000,-130.351058
0,12,14,0.000000,-132.930800
0,12,16,0.000000,-130.629899
0,12,18,0.000000,-133.053022
0,12,20,0.000000,-132.199264
0,12,22,0.000000,-131.223012
0,12,24,0.000000,-133.710666
0,12,26,0.000000,-132.725313
0,12,28,0.000000,-131.210860
0,12,30,0.000000,-131.980640
0,12,32,0.000000,-134.103417
0,12,34,0.000000,-132.228273
0,12,36,0.000000,-135.266709
0,12,38,0.000000,-134.180783
0,12,40,0.000000,-133.249261
0,12,42,0.000000,-132.609659
0,12,44,0.000000,-132.770554
0,12,46,0.000000,-130.369416
0,12,48,0.000000,-132.828738
0,12,50,0.000000,-131.201952
0,12,52,0.000000,-134.354951
0,12,54,0.000000,-133.097245
0,12,56,0.000000,-136.660184
0,12,58,0.000000,-133.647716
0,13,0,0.000000,-131.080574
0,13,2,0.000000,-134.101556
0,13,4,0.000000,-130.993457
0,13,6,0.000000,-131.126162
0,13,8,0.000000,-132.370325
0,13,10,0.000000,-132.304570
0,13,12,0.000000,-132.706705
0,13,14,0.000000,-133.054295
0,13,16,0.000000,-133.287435
0,13,18,0.000000,-131.375605
0,13,20,0.000000,-132.129881
0,13,22,0.000000,-132.370107
0,13,24,0.000000,-131.777126
0,13,26,0.000000,-133.631853
0,13,28,0.000000,-133.748761
0,13,30,0.000000,-131.806574
0,13,32,0.000000,-130.360310
0,13,34,0.000000,-134.266028
0,13,36,0.000000,-133.746976
0,13,38,0.000000,-130.991301
0,13,40,0.000000,-133.571004
0,13,42,0.000000,-130.217132
0,13,44,0.000000,-132.709741
0,13,46,0.000000,-132.659196
0,13,48,0.000000,-133.201141
0,13,50,0.000000,-132.033729
0,13,52,0.000000,-130.123406
0,13,54,0.000000,-132.963132
0,13,56,0.000000,-132.872206
0,13,58,0.000000,-130.856281
0,14,0,0.000000,-134.760892
0,14,2,0.000000,-133.024727
0,14,4,0.000000,-132.458909
0,14,6,0.000000,-133.765614
0,14,8,0.000000,-130.812667
0,14,10,0.000000,-130.968966
0,14,12,0.000000,-132.195077
0,14,14,0.000000,-132.686559
0,14,16,0.000000,-131.216539
0,14,18,0.000000,-131.425295
0,14,20,0.000000,-131.435227
0,14,22,0.000000,-131.005467
0,14,24,0.000000,-133.644902
0,14,26,0.000000,-130.439052
0,14,28,0.000000,-133.697574
0,14,30,0.000000,-131.674510
0,14,32,0.000000,-130.753431
0,14,34,0.000000,-130.372638
0,14,36,0.000000,-131.219649
0,14,38,0.000000,-133.279364
0,14,40,0.000000,-133.380021
0,14,42,0.000000,-133.324506
0,14,44,0.000000,-133.243489
0,14,46,0.000000,-132.047838
0,14,48,0.000000,-132.265764
0,14,50,0.000000,-131.412246
0,14,52,0.000000,-132.322258
0,14,54,0.000000,-133.792805
0,14,56,0.000000,-133.119557
0,14,58,0.000000,-129.850834
0,15,0,0.000000,-133.066379
0,15,2,0.000000,-135.236162
0,15,4,0.000000,-132.175749
0,15,6,0.000000,-133.946209
0,15,8,0.000000,-131.896013
0,15,10,0.000000,-131.105477
0,15,12,0.000000,-131.246527
0,15,14,0.000000,-132.742811
0,15,16,0.000000,-131.016880
0,15,18,0.000000,-132.824605
0,15,20,0.000000,-132.899195
0,15,22,0.000000,-132.204834
0,15,24,0.000000,-133.553132
0,15,26,0.000000,-132.574475
0,15,28,0.000000,-130.781918
0,15,30,0.000000,-134.660016
0,15,32,0.000000,-132.858050
0,15,34,0.000000,-132.454075
0,15,36,0.000000,-133.480206
0,15,38,0.000000,-134.885142
0,15,40,0.000000,-133.431659
0,15,42,0.000000,-131.461860
0,15,44,0.000000,-133.467865
0,15,46,0.000000,-132.300393
0,15,48,0.000000,-132.758781
0,15,50,0.000000,-130.978714
0,15,52,0.000000,-130.737948
0,15,54,0.000000,-132.623857
0,15,56,0.000000,-133.092847
0,15,58,0.000000,-130.581898
0,16,0,0.000000,-132.338981
0,16,2,0.000000,-134.027734
0,16,4,0.000000,-131.628635
0,16,6,0.000000,-132.264393
0,16,8,0.000000,-132.883768
0,16,10,0.000000,-133.705336
0,16,12,0.000000,-130.445998
0,16,14,0.000000,-130.316320
0,16,16,0.000000,-131.847209
0,16,18,0.000000,-131.655071
0,16,20,0.000000,-131.843787
0,16,22,0.000000,-131.403673
0,16,24,0.000000,-133.285192
0,16,26,0.000000,-132.017533
0,16,28,0.000000,-131.063280
0,16,30,0.000000,-131.172531
0,16,32,0.000000,-135.191512
0,16,34,0.000000,-129.945122
0,16,36,0.000000,-131.571902
0,16,38,0.000000,-131.545041
0,16,40,0.000000,-130.761352
0,16,42,0.000000,-132.929405
0,16,44,0.000000,-132.899767
0,16,46,0.000000,-131.742740
0,16,48,0.000000,-130.988273
0,16,50,0.000000,-130.297001
0,16,52,0.000000,-133.586060
0,16,54,0.000000,-132.252873
0,16,56,0.000000,-133.429584
0,16,58,0.000000,-131.497078
0,17,0,0.000000,-131.915066
0,17,2,0.000000,-131.837208
0,17,4,0.000000,-131.184077
0,17,6,0.000000,-133.537161
0,17,8,0.000000,-134.082271
0,17,10,0.000000,-130.552679
0,17,12,0.000000,-131.270302
0,17,14,0.000000,-135.270465
0,17,16,0.000000,-131.719915
0,17,18,0.000000,-131.034431
0,17,20,0.000000,-132.123262
0,17,22,0.000000,-132.723215
0,17,24,0.000000,-133.328908
0,17,26,0.000000,-133.181617
0,17,28,0.000000,-132.395811
0,17,30,0.000000,-133.347159
0,17,32,0.000000,-132.253648
0,17,34,0.000000,-132.215165
0,17,36,0.000000,-132.475385
0,17,38,0.000000,-134.248692
0,17,40,0.000000,-133.335446
0,17,42,0.000000,-132.741080
0,17,44,0.000000,-134.832993
0,17,46,0.000000,-131.283338
0,17,48,0.000000,-134.368945
0,17,50,0.000000,-132.820119
0,17,52,0.000000,-133.104094
0,17,54,0.000000,-132.013880
0,17,56,0.000000,-131.653142
0,17,58,0.000000,-132.668825
0,18,0,0.000000,-130.592677
0,18,2,0.000000,-132.010681
0,18,4,0.000000,-131.883111
0,18,6,0.000000,-133.710832
0,18,8,0.000000,-131.871220
0,18,10,0.000000,-129.711929
0,18,12,0.000000,-131.134863
0,18,14,0.000000,-131.312086
0,18,16,0.000000,-133.769685
0,18,18,0.000000,-133.292211
0,18,20,0.000000,-132.367910
0,18,22,0.000000,-131.482780
0,18,24,0.000000,-133.124873
0,18,26,0.000000,-131.248157
0,18,28,0.000000,-132.457714
0,18,30,0.000000,-133.979293
0,18,32,0.000000,-131.236741
0,18,34,0.000000,-130.829286
0,18,36,0.000000,-130.107580
0,18,38,0.000000,-132.624028
0,18,40,0.000000,-131.939753
0,18,42,0.000000,-132.126500
0,18,44,0.000000,-131.045232
0,18,46,0.000000,-130.693336
0,18,48,0.000000,-131.196426
0,18,50,0.000000,-132.423637
0,18,52,0.000000,-132.445501
0,18,54,0.000000,-132.397752
0,18,56,0.000000,-130.388743
0,18,58,0.000000,-131.898824
0,19,0,0.000000,-133.647864
0,19,2,0.000000,-132.297908
0,19,4,0.000000,-131.826929
0,19,6,0.000000,-130.603365
0,19,8,0.000000,-129.624500
0,19,10,0.000000,-132.388898
0,19,12,0.000000,-132.301023
0,19,14,0.000000,-133.157304
0,19,16,0.000000,-130.840863
0,19,18,0.000000,-130.045624
0,19,20,0.000000,-133.231319
0,19,22,0.000000,-130.613980
0,19,24,0.000000,-131.294535
0,19,26,0.000000,-133.334219
0,19,28,0.000000,-130.219105
0,19,30,0.000000,-132.810888
0,19,32,0.000000,-132.041550
0,19,34,0.000000,-131.892880
0,19,36,0.000000,-131.679561
0,19,38,0.000000,-133.454414
0,19,40,0.000000,-131.630852
0,19,42,0.000000,-131.441816
0,19,44,0.000000,-133.534286
0,19,46,0.000000,-132.542446
0,19,48,0.000000,-130.922082
0,19,50,0.000000,-129.275689
0,19,52,0.000000,-130.676071
0,19,54,0.000000,-131.527671
0,19,56,0.000000,-131.908934
0,19,58,0.000000,-131.310428
0,20,0,0.000000,-131.617465
0,20,2,0.000000,-131.192282
0,20,4,0.000000,-131.980676
0,20,6,0.000000,-131.866578
0,20,8,0.000000,-129.564444
0,20,10,0.000000,-132.818357
0,20,12,0.000000,-131.181764
0,20,14,0.000000,-131.808976
0,20,16,0.000000,-129.901839
0,20,18,0.000000,-130.122927
0,20,20,0.000000,-131.245479
0,20,22,0.000000,-129.239771
0,20,24,0.000000,-134.127329
0,20,26,0.000000,-130.734599
0,20,28,0.000000,-132.596097
0,20,30,0.000000,-131.716503
0,20,32,0.000000,-131.752154
0,20,34,0.000000,-132.324616
0,20,36,0.000000,-132.264627
0,20,38,0.000000,-131.993298
0,20,40,0.000000,-129.609596
0,20,42,0.000000,-131.674184
0,20,44,0.000000,-130.815678
0,20,46,0.000000,-130.287560
0,20,48,0.000000,-131.811472
0,20,50,0.000000,-132.582465
0,20,52,0.000000,-134.275243
0,20,54,0.000000,-133.336310
0,20,56,0.000000,-130.904122
0,20,58,0.000000,-132.571039
0,21,0,0.000000,-130.515390
0,21,2,0.000000,-132.470147
0,21,4,0.000000,-131.094769
0,21,6,0.000000,-131.598135
0,21,8,0.000000,-131.045326
0,21,10,0.000000,-129.308767
0,21,12,0.000000,-133.709916
0,21,14,0.000000,-132.934828
0,21,16,0.000000,-132.635639
0,21,18,0.000000,-132.627794
0,21,20,0.000000,-131.983677
0,21,22,0.000000,-134.076659
0,21,24,0.000000,-130.754618
0,21,26,0.000000,-133.039984
0,21,28,0.000000,-133.310717
0,21,30,0.000000,-131.452424
0,21,32,0.000000,-132.570889
0,21,34,0.000000,-133.306519
0,21,36,0.000000,-132.315179
0,21,38,0.000000,-130.165248
0,21,40,0.000000,-132.162498
0,21,42,0.000000,-129.788445
0,21,44,0.000000,-132.735083
0,21,46,0.000000,-131.456310
0,21,48,0.000000,-129.232902
0,21,50,0.000000,-135.829457
0,21,52,0.000000,-133.006822
0,21,54,0.000000,-133.889261
0,21,56,0.000000,-132.129929
0,21,58,0.000000,-132.730646
0,22,0,0.000000,-132.344276
0,22,2,0.000000,-132.718286
0,22,4,0.000000,-131.251365
0,22,6,0.000000,-132.001718
0,22,8,0.000000,-133.517831
0,22,10,0.000000,-133.362231
0,22,12,0.000000,-134.004262
0,22,14,0.000000,-133.117208
0,22,16,0.000000,-132.301172
0,22,18,0.000000,-130.814944
0,22,20,0.000000,-133.046919
0,22,22,0.000000,-134.048333
0,22,24,0.000000,-131.476821
0,22,26,0.000000,-132.262553
0,22,28,0.000000,-134.397963
0,22,30,0.000000,-133.492524
0,22,32,0.000000,-130.625418
0,22,34,0.000000,-133.232824
0,22,36,0.000000,-133.364119
0,22,38,0.000000,-130.998539
0,22,40,0.000000,-130.536194
0,22,42,0.000000,-132.480489
0,22,44,0.000000,-130.828229
0,22,46,0.000000,-133.083275
0,22,48,0.000000,-133.443699
0,22,50,0.000000,-130.681664
0,22,52,0.000000,-130.261944
0,22,54,0.000000,-133.547538
0,22,56,0.000000,-133.167760
0,22,58,0.000000,-131.996600
0,23,0,0.000000,-128.943969
0,23,2,0.000000,-134.319734
0,23,4,0.000000,-133.388524
0,23,6,0.000000,-130.938065
0,23,8,0.000000,-132.044166
0,23,10,0.000000,-132.275098
0,23,12,0.000000,-132.885438
0,23,14,0.000000,-129.544431
0,23,16,0.000000,-133.823289
0,23,18,0.000000,-130.709371
0,23,20,0.000000,-133.129661
0,23,22,0.000000,-132.525854
0,23,24,0.000000,-133.346076
0,23,26,0.000000,-132.372924
0,23,28,0.000000,-131.633677
0,23,30,0.000000,-131.013829
0,23,32,0.000000,-132.155419
0,23,34,0.000000,-130.546420
0,23,36,0.000000,-132.923483
0,23,38,0.000000,-132.248738
0,23,40,0.000000,-132.318533
0,23,42,0.000000,-130.886847
0,23,44,0.000000,-133.279646
0,23,46,0.000000,-131.614270
0,23,48,0.000000,-132.518044
0,23,50,0.000000,-132.310331
0,23,52,0.000000,-131.415457
0,23,54,0.000000,-131.598627
0,23,56,0.000000,-132.715283
0,23,58,0.000000,-131.189506
0,24,0,0.000000,-133.502679
0,24,2,0.000000,-130.043412
0,24,4,0.000000,-130.865808
0,24,6,0.000000,-133.456513
0,24,8,0.000000,-131.071267
0,24,10,0.000000,-133.226040
0,24,12,0.000000,-131.674299
0,24,14,0.000000,-131.174550
0,24,16,0.000000,-132.934510
0,24,18,0.000000,-131.202755
0,24,20,0.000000,-131.546517
0,24,22,0.000000,-130.970869
0,24,24,0.000000,-131.285202
0,24,26,0.000000,-131.824384
0,24,28,0.000000,-131.776466
0,24,30,0.000000,-130.952322
0,24,32,0.000000,-133.116387
0,24,34,0.000000,-130.685545
0,24,36,0.000000,-132.047441
0,24,38,0.000000,-131.501428
0,24,40,0.000000,-131.038000
0,24,42,0.000000,-132.888918
0,24,44,0.000000,-129.898728
0,24,46,0.000000,-131.293925
0,24,48,0.000000,-134.757860
0,24,50,0.000000,-133.826747
0,24,52,0.000000,-132.588565
0,24,54,0.000000,-134.412427
0,24,56,0.000000,-136.070566
0,24,58,0.000000,-134.874266
0,25,0,0.000000,-132.462534
0,25,2,0.000000,-133.627666
0,25,4,0.000000,-131.445156
0,25,6,0.000000,-133.451766
0,25,8,0.000000,-129.686579
0,25,10,0.000000,-131.812844
0,25,12,0.000000,-131.779369
0,25,14,0.000000,-129.355799
0,25,16,0.000000,-132.833577
0,25,18,0.000000,-132.744410
0,25,20,0.000000,-132.416857
0,25,22,0.000000,-134.674582
0,25,24,0.000000,-132.124022
0,25,26,0.000000,-131.093005
0,25,28,0.000000,-132.120143
0,25,30,0.000000,-132.556393
0,25,32,0.000000,-131.484603
0,25,34,0.000000,-135.165428
0,25,36,0.000000,-134.158875
0,25,38,0.000000,-133.478155
0,25,40,0.000000,-132.173266
0,25,42,0.000000,-131.658277
0,25,44,0.000000,-131.768100
0,25,46,0.000000,-133.912168
0,25,48,0.000000,-131.272404
0,25,50,0.000000,-132.221861
0,25,52,0.000000,-133.164108
0,25,54,0.000000,-129.127397
0,25,56,0.000000,-131.422007
0,25,58,0.000000,-128.860920
0,26,0,0.000000,-132.323122
0,26,2,0.000000,-132.471792
0,26,4,0.000000,-132.739226
0,26,6,0.000000,-133.468052
0,26,8,0.000000,-131.202605
0,26,10,0.000000,-133.921659
0,26,12,0.000000,-131.374147
0,26,14,0.000000,-132.554393
0,26,16,0.000000,-131.129244
0,26,18,0.000000,-131.004620
0,26,20,0.000000,-130.332365
0,26,22,0.000000,-133.520383
0,26,24,0.000000,-130.337451
0,26,26,0.000000,-130.267719
0,26,28,0.000000,-132.595835
0,26,30,0.000000,-133.075939
0,26,32,0.000000,-130.920065
0,26,34,0.000000,-132.338702
0,26,36,0.000000,-131.616687
0,26,38,0.000000,-132.236227
0,26,40,0.000000,-133.058030
0,26,42,0.000000,-133.305013
0,26,44,0.000000,-129.930939
0,26,46,0.000000,-131.308542
0,26,48,0.000000,-132.124843
0,26,50,0.000000,-133.700769
0,26,52,0.000000,-128.888723
0,26,54,0.000000,-131.918875
0,26,56,0.000000,-133.273971
0,26,58,0.000000,-130.841264
0,27,0,0.000000,-132.127694
0,27,2,0.000000,-131.924550
0,27,4,0.000000,-129.458612
0,27,6,0.000000,-132.552459
0,27,8,0.000000,-133.447433
0,27,10,0.000000,-132.732854
0,27,12,0.000000,-130.731267
0,27,14,0.000000,-132.576682
0,27,16,0.000000,-132.270161
0,27,18,0.000000,-131.638371
0,27,20,0.000000,-131.892845
0,27,22,0.000000,-130.563727
