hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.062629
16,0,2,0.000000,-137.032925
16,0,4,0.000000,-131.180271
16,0,6,0.000000,-132.704126
16,0,8,0.000000,-131.098475
16,0,10,0.000000,-128.751836
16,0,12,0.000000,-131.759937
16,0,14,0.000000,-126.951963
16,0,16,0.000000,-124.833000
16,0,18,0.000000,-127.274920
16,0,20,0.000000,-143.158627
16,0,22,0.000000,-126.499272
16,0,24,0.000000,-143.462676
16,0,26,0.000000,-128.276074
16,0,28,0.000000,-134.972681
16,0,30,0.000000,-132.607026
16,0,32,0.000000,-126.521556
16,0,34,0.000000,-131.914299
16,0,36,0.000000,-134.174419
16,0,38,0.000000,-127.693055
16,0,40,0.000000,-129.135110
16,0,42,0.000000,-131.119731
16,0,44,0.000000,-130.005735
16,0,46,0.000000,-134.792783
16,0,48,0.000000,-130.883805
16,0,50,0.000000,-123.813554
16,0,52,0.000000,-131.130758
16,0,54,0.000000,-134.942473
16,0,56,0.000000,-130.405659
16,0,58,0.000000,-136.768215
16,1,0,0.000000,-126.348546
16,1,2,0.000000,-131.352387
16,1,4,0.000000,-124.789617
16,1,6,0.000000,-130.745096
16,1,8,0.000000,-131.042405
16,1,10,0.000000,-129.406893
16,1,12,0.000000,-143.120815
16,1,14,0.000000,-127.640316
16,1,16,0.000000,-137.423718
16,1,18,0.000000,-131.226447
16,1,20,0.000000,-131.334508
16,1,22,0.000000,-129.330951
16,1,24,0.000000,-122.292592
16,1,26,0.000000,-134.231729
16,1,28,0.000000,-132.026484
16,1,30,0.000000,-133.529473
16,1,32,0.000000,-126.915344
16,1,34,0.000000,-134.036768
16,1,36,0.000000,-136.588988
16,1,38,0.000000,-129.798004
16,1,40,0.000000,-136.651051
16,1,42,0.000000,-130.848770
16,1,44,0.000000,-131.240090
16,1,46,0.000000,-129.496297
16,1,48,0.000000,-149.865081
16,1,50,0.000000,-132.595646
16,1,52,0.000000,-136.900357
16,1,54,0.000000,-144.212762
16,1,56,0.000000,-128.586606
16,1,58,0.000000,-125.195500
16,2,0,0.000000,-129.025829
16,2,2,0.000000,-126.494378
16,2,4,0.000000,-124.441067
16,2,6,0.000000,-134.797103
16,2,8,0.000000,-128.491317
16,2,10,0.000000,-137.726839
16,2,12,0.000000,-133.250563
16,2,14,0.000000,-123.012388
16,2,16,0.000000,-128.264949
16,2,18,0.000000,-133.767827
16,2,20,0.000000,-135.777234
16,2,22,0.000000,-130.320431
16,2,24,0.000000,-126.944061
16,2,26,0.000000,-130.855257
16,2,28,0.000000,-131.529888
16,2,30,0.000000,-131.987996
16,2,32,0.000000,-128.291214
16,2,34,0.000000,-129.424543
16,2,36,0.000000,-128.838182
16,2,38,0.000000,-129.003927
16,2,40,0.000000,-131.932608
16,2,42,0.000000,-130.704879
16,2,44,0.000000,-127.355819
16,2,46,0.000000,-142.280917
16,2,48,0.000000,-122.834790
16,2,50,0.000000,-128.079272
16,2,52,0.000000,-134.224991
16,2,54,0.000000,-138.689519
16,2,56,0.000000,-142.918303
16,2,58,0.000000,-129.838473
16,3,0,0.000000,-132.079248
16,3,2,0.000000,-124.592488
16,3,4,0.000000,-128.512450
16,3,6,0.000000,-129.013213
16,3,8,0.000000,-132.427935
16,3,10,0.000000,-130.617211
16,3,12,0.000000,-131.703997
16,3,14,0.000000,-129.291648
16,3,16,0.000000,-125.498219
16,3,18,0.000000,-132.732895
16,3,20,0.000000,-126.081468
16,3,22,0.000000,-133.088737
16,3,24,0.000000,-126.490739
16,3,26,0.000000,-125.061823
16,3,28,0.000000,-130.895500
16,3,30,0.000000,-129.330022
16,3,32,0.000000,-125.740292
16,3,34,0.000000,-131.928124
16,3,36,0.000000,-132.924566
16,3,38,0.000000,-125.058051
16,3,40,0.000000,-133.639148
16,3,42,0.000000,-128.726885
16,3,44,0.000000,-128.699249
16,3,46,0.000000,-144.009843
16,3,48,0.000000,-138.816976
16,3,50,0.000000,-131.566276
16,3,52,0.000000,-131.037164
16,3,54,0.000000,-128.498882
16,3,56,0.000000,-135.423611
16,3,58,0.000000,-136.349326
16,4,0,0.000000,-142.935423
16,4,2,0.000000,-133.553855
16,4,4,0.000000,-130.412774
16,4,6,0.000000,-133.765649
16,4,8,0.000000,-134.067191
16,4,10,0.000000,-133.797845
16,4,12,0.000000,-131.212739
16,4,14,0.000000,-125.533270
16,4,16,0.000000,-127.348644
16,4,18,0.000000,-131.090008
16,4,20,0.000000,-138.669179
16,4,22,0.000000,-127.577621
16,4,24,0.000000,-129.467925
16,4,26,0.000000,-141.461593
16,4,28,0.000000,-130.645753
16,4,30,0.000000,-132.554024
16,4,32,0.000000,-140.018451
16,4,34,0.000000,-128.913457
16,4,36,0.000000,-125.788416
16,4,38,0.000000,-130.221546
16,4,40,0.000000,-129.650478
16,4,42,0.000000,-134.599440
16,4,44,0.000000,-128.516501
16,4,46,0.000000,-133.402887
16,4,48,0.000000,-129.177105
16,4,50,0.000000,-130.958404
16,4,52,0.000000,-131.903224
16,4,54,0.000000,-123.871535
16,4,56,0.000000,-132.088589
16,4,58,0.000000,-141.320352
16,5,0,0.000000,-130.043229
16,5,2,0.000000,-131.645562
16,5,4,0.000000,-134.322198
16,5,6,0.000000,-125.654667
16,5,8,0.000000,-142.199314
16,5,10,0.000000,-134.447236
16,5,12,0.000000,-136.959215
16,5,14,0.000000,-136.239621
16,5,16,0.000000,-124.366003
16,5,18,0.000000,-125.719719
16,5,20,0.000000,-134.926303
16,5,22,0.000000,-129.581661
16,5,24,0.000000,-148.265177
16,5,26,0.000000,-135.611834
16,5,28,0.000000,-127.129230
16,5,30,0.000000,-130.621716
16,5,32,0.000000,-130.157946
16,5,34,0.000000,-126.939825
16,5,36,0.000000,-131.768901
16,5,38,0.000000,-130.817252
16,5,40,0.000000,-121.255887
16,5,42,0.000000,-133.121718
16,5,44,0.000000,-134.359503
16,5,46,0.000000,-124.816571
16,5,48,0.000000,-131.782581
16,5,50,0.000000,-129.177677
16,5,52,0.000000,-128.567325
16,5,54,0.000000,-134.882623
16,5,56,0.000000,-132.282718
16,5,58,0.000000,-138.806529
16,6,0,0.000000,-139.168653
16,6,2,0.000000,-129.785781
16,6,4,0.000000,-124.948794
16,6,6,0.000000,-134.457604
16,6,8,0.000000,-128.752085
16,6,10,0.000000,-137.402199
16,6,12,0.000000,-143.549391
16,6,14,0.000000,-124.702262
16,6,16,0.000000,-135.728806
16,6,18,0.000000,-136.774914
16,6,20,0.000000,-133.049223
16,6,22,0.000000,-132.976453
16,6,24,0.000000,-127.048463
16,6,26,0.000000,-136.542574
16,6,28,0.000000,-125.295517
16,6,30,0.000000,-131.952714
16,6,32,0.000000,-140.468568
16,6,34,0.000000,-148.502584
16,6,36,0.000000,-134.633391
16,6,38,0.000000,-131.811952
16,6,40,0.000000,-125.307148
16,6,42,0.000000,-129.535220
16,6,44,0.000000,-139.244196
16,6,46,0.000000,-135.195678
16,6,48,0.000000,-126.263368
16,6,50,0.000000,-146.668691
16,6,52,0.000000,-134.978311
16,6,54,0.000000,-127.783710
16,6,56,0.000000,-139.389244
16,6,58,0.000000,-130.904468
16,7,0,0.000000,-127.679586
16,7,2,0.000000,-133.236031
16,7,4,0.000000,-135.235646
16,7,6,0.000000,-129.086271
16,7,8,0.000000,-136.848904
16,7,10,0.000000,-127.590691
16,7,12,0.000000,-143.747352
16,7,14,0.000000,-135.587422
16,7,16,0.000000,-133.207988
16,7,18,0.000000,-137.466709
16,7,20,0.000000,-124.910556
16,7,22,0.000000,-132.413932
16,7,24,0.000000,-130.575449
16,7,26,0.000000,-135.312929
16,7,28,0.000000,-140.953888
16,7,30,0.000000,-124.348170
16,7,32,0.000000,-124.472661
16,7,34,0.000000,-136.754742
16,7,36,0.000000,-128.012750
16,7,38,0.000000,-124.029267
16,7,40,0.000000,-133.565986
16,7,42,0.000000,-131.455870
16,7,44,0.000000,-139.652515
16,7,46,0.000000,-130.932790
16,7,48,0.000000,-124.020840
16,7,50,0.000000,-134.419115
16,7,52,0.000000,-124.054642
16,7,54,0.000000,-130.213947
16,7,56,0.000000,-133.903431
16,7,58,0.000000,-130.248692
16,8,0,0.000000,-135.868981
16,8,2,0.000000,-129.569680
16,8,4,0.000000,-132.391726
16,8,6,0.000000,-132.327905
16,8,8,0.000000,-138.469102
16,8,10,0.000000,-137.618237
16,8,12,0.000000,-135.581293
16,8,14,0.000000,-125.235867
16,8,16,0.000000,-130.215394
16,8,18,0.000000,-128.079263
16,8,20,0.000000,-133.692703
16,8,22,0.000000,-129.814646
16,8,24,0.000000,-130.324783
16,8,26,0.000000,-132.119338
16,8,28,0.000000,-131.817341
16,8,30,0.000000,-135.042398
16,8,32,0.000000,-146.594096
16,8,34,0.000000,-135.697700
16,8,36,0.000000,-130.951236
16,8,38,0.000000,-130.699062
16,8,40,0.000000,-130.980551
16,8,42,0.000000,-123.814904
16,8,44,0.000000,-142.975806
16,8,46,0.000000,-128.159706
16,8,48,0.000000,-129.972016
16,8,50,0.000000,-131.286351
16,8,52,0.000000,-138.220680
16,8,54,0.000000,-129.988347
16,8,56,0.000000,-125.418777
16,8,58,0.000000,-129.842249
16,9,0,0.000000,-125.380989
16,9,2,0.000000,-139.291245
16,9,4,0.000000,-129.051587
16,9,6,0.000000,-127.028804
16,9,8,0.000000,-127.620577
16,9,10,0.000000,-128.584472
16,9,12,0.000000,-126.823498
16,9,14,0.000000,-129.053404
16,9,16,0.000000,-132.818468
16,9,18,0.000000,-138.033738
16,9,20,0.000000,-128.386703
16,9,22,0.000000,-125.711897
16,9,24,0.000000,-127.679030
16,9,26,0.000000,-126.948198
16,9,28,0.000000,-131.143908
16,9,30,0.000000,-144.098431
16,9,32,0.000000,-128.895750
16,9,34,0.000000,-131.416980
16,9,36,0.000000,-135.767141
16,9,38,0.000000,-130.031020
16,9,40,0.000000,-132.466616
16,9,42,0.000000,-131.905343
16,9,44,0.000000,-132.905594
16,9,46,0.000000,-132.021834
16,9,48,0.000000,-128.985943
16,9,50,0.000000,-129.100064
16,9,52,0.000000,-132.746926
16,9,54,0.000000,-127.341702
16,9,56,0.000000,-141.004530
16,9,58,0.000000,-126.013537
16,10,0,0.000000,-130.989774
16,10,2,0.000000,-130.462127
16,10,4,0.000000,-128.513592
16,10,6,0.000000,-126.533691
16,10,8,0.000000,-126.543278
16,10,10,0.000000,-136.179906
16,10,12,0.000000,-126.578896
16,10,14,0.000000,-131.807578
16,10,16,0.000000,-130.186074
16,10,18,0.000000,-124.728038
16,10,20,0.000000,-128.437652
16,10,22,0.000000,-133.736768
16,10,24,0.000000,-128.097580
16,10,26,0.000000,-128.650019
16,10,28,0.000000,-128.366082
16,10,30,0.000000,-122.187512
16,10,32,0.000000,-129.072254
16,10,34,0.000000,-130.445928
16,10,36,0.000000,-133.713453
16,10,38,0.000000,-136.431649
16,10,40,0.000000,-153.730629
16,10,42,0.000000,-135.676239
16,10,44,0.000000,-134.869495
16,10,46,0.000000,-137.590799
16,10,48,0.000000,-132.169963
16,10,50,0.000000,-132.215196
16,10,52,0.000000,-129.553751
16,10,54,0.000000,-131.994694
16,10,56,0.000000,-131.531143
16,10,58,0.000000,-131.452176
16,11,0,0.000000,-129.509684
16,11,2,0.000000,-129.257249
16,11,4,0.000000,-134.036700
16,11,6,0.000000,-129.597113
16,11,8,0.000000,-150.644365
16,11,10,0.000000,-141.195514
16,11,12,0.000000,-131.229504
16,11,14,0.000000,-128.131927
16,11,16,0.000000,-128.307115
16,11,18,0.000000,-135.120478
16,11,20,0.000000,-124.907596
16,11,22,0.000000,-128.416548
16,11,24,0.000000,-130.032654
16,11,26,0.000000,-132.363937
16,11,28,0.000000,-124.425874
16,11,30,0.000000,-127.082369
16,11,32,0.000000,-131.613409
16,11,34,0.000000,-123.226737
16,11,36,0.000000,-136.596919
16,11,38,0.000000,-133.447221
16,11,40,0.000000,-128.704937
16,11,42,0.000000,-136.208838
16,11,44,0.000000,-133.886877
16,11,46,0.000000,-143.570527
16,11,48,0.000000,-138.773802
16,11,50,0.000000,-130.840445
16,11,52,0.000000,-133.256994
16,11,54,0.000000,-127.350775
16,11,56,0.000000,-140.021892
16,11,58,0.000000,-132.923272
16,12,0,0.000000,-134.005887
16,12,2,0.000000,-132.120822
16,12,4,0.000000,-135.080005
16,12,6,0.000000,-127.169808
16,12,8,0.000000,-133.324894
16,12,10,0.000000,-129.176327
16,12,12,0.000000,-127.512500
16,12,14,0.000000,-128.480135
16,12,16,0.000000,-133.600370
16,12,18,0.000000,-123.879293
16,12,20,0.000000,-137.913908
16,12,22,0.000000,-137.905727
16,12,24,0.000000,-132.477417
16,12,26,0.000000,-136.583594
16,12,28,0.000000,-134.077615
16,12,30,0.000000,-134.812943
16,12,32,0.000000,-127.611180
16,12,34,0.000000,-134.190974
16,12,36,0.000000,-131.722871
16,12,38,0.000000,-131.215062
16,12,40,0.000000,-139.879976
16,12,42,0.000000,-135.810427
16,12,44,0.000000,-125.648174
16,12,46,0.000000,-139.791208
16,12,48,0.000000,-128.830632
16,12,50,0.000000,-128.925911
16,12,52,0.000000,-129.990043
16,12,54,0.000000,-128.849120
16,12,56,0.000000,-131.238806
16,12,58,0.000000,-137.140576
16,13,0,0.000000,-131.665723
16,13,2,0.000000,-132.012682
16,13,4,0.000000,-132.550707
16,13,6,0.000000,-130.032617
16,13,8,0.000000,-139.901592
16,13,10,0.000000,-129.516484
16,13,12,0.000000,-120.275516
16,13,14,0.000000,-128.243846
16,13,16,0.000000,-129.267502
16,13,18,0.000000,-124.483448
16,13,20,0.000000,-139.914402
16,13,22,0.000000,-145.421006
16,13,24,0.000000,-139.107766
16,13,26,0.000000,-128.876328
16,13,28,0.000000,-128.357684
16,13,30,0.000000,-133.589663
16,13,32,0.000000,-125.177055
16,13,34,0.000000,-135.532634
16,13,36,0.000000,-127.780769
16,13,38,0.000000,-132.500222
16,13,40,0.000000,-141.180061
16,13,42,0.000000,-134.367145
16,13,44,0.000000,-135.964713
16,13,46,0.000000,-125.110533
16,13,48,0.000000,-126.556997
16,13,50,0.000000,-132.437822
16,13,52,0.000000,-130.945137
16,13,54,0.000000,-136.380967
16,13,56,0.000000,-134.452617
16,13,58,0.000000,-133.539188
16,14,0,0.000000,-131.816850
16,14,2,0.000000,-128.998002
16,14,4,0.000000,-128.760930
16,14,6,0.000000,-127.892546
16,14,8,0.000000,-140.109687
16,14,10,0.000000,-133.612777
16,14,12,0.000000,-123.514978
16,14,14,0.000000,-136.206462
16,14,16,0.000000,-121.988937
16,14,18,0.000000,-131.208753
16,14,20,0.000000,-134.365029
16,14,22,0.000000,-128.979439
16,14,24,0.000000,-133.252579
16,14,26,0.000000,-131.451356
16,14,28,0.000000,-132.585312
16,14,30,0.000000,-134.432420
16,14,32,0.000000,-128.824065
16,14,34,0.000000,-134.226100
16,14,36,0.000000,-130.832959
16,14,38,0.000000,-145.037114
16,14,40,0.000000,-139.388640
16,14,42,0.000000,-126.762510
16,14,44,0.000000,-126.078584
16,14,46,0.000000,-127.946601
16,14,48,0.000000,-146.673747
16,14,50,0.000000,-130.659398
16,14,52,0.000000,-131.523207
16,14,54,0.000000,-128.203468
16,14,56,0.000000,-133.967166
16,14,58,0.000000,-128.160901
16,15,0,0.000000,-133.246903
16,15,2,0.000000,-135.260976
16,15,4,0.000000,-132.509504
16,15,6,0.000000,-148.862354
16,15,8,0.000000,-132.938548
16,15,10,0.000000,-127.035413
16,15,12,0.000000,-126.247156
16,15,14,0.000000,-124.999879
16,15,16,0.000000,-134.988763
16,15,18,0.000000,-126.877118
16,15,20,0.000000,-125.361352
16,15,22,0.000000,-127.497728
16,15,24,0.000000,-122.964422
16,15,26,0.000000,-134.092740
16,15,28,0.000000,-133.281488
16,15,30,0.000000,-133.718002
16,15,32,0.000000,-140.487999
16,15,34,0.000000,-140.469480
16,15,36,0.000000,-128.870671
16,15,38,0.000000,-132.373474
16,15,40,0.000000,-127.671651
16,15,42,0.000000,-137.036013
16,15,44,0.000000,-145.379095
16,15,46,0.000000,-124.776050
16,15,48,0.000000,-132.618389
16,15,50,0.000000,-137.066975
16,15,52,0.000000,-130.516729
16,15,54,0.000000,-132.713439
16,15,56,0.000000,-133.147056
16,15,58,0.000000,-134.244074
16,16,0,0.000000,-134.161588
16,16,2,0.000000,-134.521280
16,16,4,0.000000,-130.128615
16,16,6,0.000000,-129.732468
16,16,8,0.000000,-126.815411
16,16,10,0.000000,-135.929625
16,16,12,0.000000,-130.624219
16,16,14,0.000000,-128.516656
16,16,16,0.000000,-124.911893
16,16,18,0.000000,-126.273921
16,16,20,0.000000,-129.532742
16,16,22,0.000000,-143.586775
16,16,24,0.000000,-125.348631
16,16,26,0.000000,-128.475511
16,16,28,0.000000,-135.643612
16,16,30,0.000000,-138.991240
16,16,32,0.000000,-135.026018
16,16,34,0.000000,-134.489850
16,16,36,0.000000,-124.508610
16,16,38,0.000000,-130.448792
16,16,40,0.000000,-134.324363
16,16,42,0.000000,-128.475896
16,16,44,0.000000,-129.744625
16,16,46,0.000000,-141.194909
16,16,48,0.000000,-131.782702
16,16,50,0.000000,-127.809370
16,16,52,0.000000,-129.517681
16,16,54,0.000000,-128.880958
16,16,56,0.000000,-126.140122
16,16,58,0.000000,-126.959299
16,17,0,0.000000,-129.760740
16,17,2,0.000000,-134.326433
16,17,4,0.000000,-128.896012
16,17,6,0.000000,-132.795980
16,17,8,0.000000,-143.638580
16,17,10,0.000000,-137.224664
16,17,12,0.000000,-142.121048
16,17,14,0.000000,-139.940631
16,17,16,0.000000,-129.326352
16,17,18,0.000000,-138.511125
16,17,20,0.000000,-134.034661
16,17,22,0.000000,-136.280410
16,17,24,0.000000,-134.480261
16,17,26,0.000000,-130.883927
16,17,28,0.000000,-126.952121
16,17,30,0.000000,-129.087937
16,17,32,0.000000,-129.940185
16,17,34,0.000000,-137.165377
16,17,36,0.000000,-126.401370
16,17,38,0.000000,-140.600234
16,17,40,0.000000,-132.195283
16,17,42,0.000000,-129.510458
16,17,44,0.000000,-132.344072
16,17,46,0.000000,-130.340527
16,17,48,0.000000,-129.998635
16,17,50,0.000000,-132.339401
16,17,52,0.000000,-143.339451
16,17,54,0.000000,-141.577762
16,17,56,0.000000,-128.387884
16,17,58,0.000000,-134.866193
16,18,0,0.000000,-132.584297
16,18,2,0.000000,-126.271148
16,18,4,0.000000,-134.276105
16,18,6,0.000000,-131.311908
16,18,8,0.000000,-127.334948
16,18,10,0.000000,-126.053561
16,18,12,0.000000,-130.513225
16,18,14,0.000000,-132.633293
16,18,16,0.000000,-146.537847
16,18,18,0.000000,-129.857613
16,18,20,0.000000,-129.545765
16,18,22,0.000000,-129.446590
16,18,24,0.000000,-131.567765
16,18,26,0.000000,-130.762521
16,18,28,0.000000,-126.142717
16,18,30,0.000000,-132.841036
16,18,32,0.000000,-139.775346
16,18,34,0.000000,-128.710247
16,18,36,0.000000,-130.022987
16,18,38,0.000000,-127.384915
16,18,40,0.000000,-127.906392
16,18,42,0.000000,-133.163519
16,18,44,0.000000,-129.229741
16,18,46,0.000000,-127.709713
16,18,48,0.000000,-146.699053
16,18,50,0.000000,-132.011824
16,18,52,0.000000,-129.662152
16,18,54,0.000000,-135.365792
16,18,56,0.000000,-139.380497
16,18,58,0.000000,-131.535691
16,19,0,0.000000,-131.034097
16,19,2,0.000000,-136.440652
16,19,4,0.000000,-135.052570
16,19,6,0.000000,-126.143187
16,19,8,0.000000,-126.003184
16,19,10,0.000000,-135.837581
16,19,12,0.000000,-138.546441
16,19,14,0.000000,-131.660581
16,19,16,0.000000,-127.509627
16,19,18,0.000000,-137.004205
16,19,20,0.000000,-129.041213
16,19,22,0.000000,-126.761677
16,19,24,0.000000,-133.621818
16,19,26,0.000000,-139.611588
16,19,28,0.000000,-128.771871
16,19,30,0.000000,-129.338591
16,19,32,0.000000,-128.494697
16,19,34,0.000000,-133.810394
16,19,36,0.000000,-133.364137
16,19,38,0.000000,-126.977677
16,19,40,0.000000,-126.845805
16,19,42,0.000000,-131.873628
16,19,44,0.000000,-133.760918
16,19,46,0.000000,-132.339023
16,19,48,0.000000,-127.562530
16,19,50,0.000000,-133.367706
16,19,52,0.000000,-137.172685
16,19,54,0.000000,-129.940839
16,19,56,0.000000,-126.703979
16,19,58,0.000000,-127.795682
16,20,0,0.000000,-132.770930
16,20,2,0.000000,-126.723137
16,20,4,0.000000,-132.615797
16,20,6,0.000000,-124.722659
16,20,8,0.000000,-129.723074
16,20,10,0.000000,-120.530242
16,20,12,0.000000,-142.139699
16,20,14,0.000000,-128.742068
16,20,16,0.000000,-129.720252
16,20,18,0.000000,-126.995958
16,20,20,0.000000,-126.805577
16,20,22,0.000000,-129.725165
16,20,24,0.000000,-125.352097
16,20,26,0.000000,-127.814596
16,20,28,0.000000,-124.637283
16,20,30,0.000000,-133.919944
16,20,32,0.000000,-128.386700
16,20,34,0.000000,-130.810880
16,20,36,0.000000,-130.568056
16,20,38,0.000000,-131.960860
16,20,40,0.000000,-136.946673
16,20,42,0.000000,-132.096645
16,20,44,0.000000,-129.124790
16,20,46,0.000000,-134.952610
16,20,48,0.000000,-126.284185
16,20,50,0.000000,-126.793282
16,20,52,0.000000,-140.523729
16,20,54,0.000000,-124.070007
16,20,56,0.000000,-137.479693
16,20,58,0.000000,-144.722125
16,21,0,0.000000,-127.455086
16,21,2,0.000000,-132.660450
16,21,4,0.000000,-138.557255
16,21,6,0.000000,-136.832440
16,21,8,0.000000,-129.309866
16,21,10,0.000000,-138.411966
16,21,12,0.000000,-128.608768
16,21,14,0.000000,-126.763289
16,21,16,0.000000,-131.052955
16,21,18,0.000000,-131.140212
16,21,20,0.000000,-133.593762
16,21,22,0.000000,-139.231631
16,21,24,0.000000,-128.646504
16,21,26,0.000000,-131.440751
16,21,28,0.000000,-138.254538
16,21,30,0.000000,-129.240944
16,21,32,0.000000,-133.002881
16,21,34,0.000000,-134.006846
16,21,36,0.000000,-139.865212
16,21,38,0.000000,-126.261851
16,21,40,0.000000,-130.021145
16,21,42,0.000000,-135.218635
16,21,44,0.000000,-134.198877
16,21,46,0.000000,-128.000045
16,21,48,0.000000,-145.852116
16,21,50,0.000000,-138.117149
16,21,52,0.000000,-129.512846
16,21,54,0.000000,-127.910297
16,21,56,0.000000,-135.559718
16,21,58,0.000000,-134.752577
16,22,0,0.000000,-133.349687
16,22,2,0.000000,-130.605615
16,22,4,0.000000,-131.905554
16,22,6,0.000000,-146.843639
16,22,8,0.000000,-130.015859
16,22,10,0.000000,-125.108973
16,22,12,0.000000,-131.881544
16,22,14,0.000000,-123.555161
16,22,16,0.000000,-137.475332
16,22,18,0.000000,-132.923252
16,22,20,0.000000,-123.413436
16,22,22,0.000000,-130.926905
16,22,24,0.000000,-130.406440
16,22,26,0.000000,-129.554700
16,22,28,0.000000,-135.356179
16,22,30,0.000000,-132.757066
16,22,32,0.000000,-137.639579
16,22,34,0.000000,-132.108344
16,22,36,0.000000,-149.367627
16,22,38,0.000000,-123.986667
16,22,40,0.000000,-143.722749
16,22,42,0.000000,-132.732349
16,22,44,0.000000,-128.920317
16,22,46,0.000000,-130.740820
16,22,48,0.000000,-137.170852
16,22,50,0.000000,-128.372346
16,22,52,0.000000,-122.599850
16,22,54,0.000000,-138.668082
16,22,56,0.000000,-133.004374
16,22,58,0.000000,-137.096838
16,23,0,0.000000,-126.356753
16,23,2,0.000000,-137.541985
16,23,4,0.000000,-130.159082
16,23,6,0.000000,-133.231615
16,23,8,0.000000,-137.743760
16,23,10,0.000000,-131.893834
16,23,12,0.000000,-133.271163
16,23,14,0.000000,-140.522090
16,23,16,0.000000,-134.043482
16,23,18,0.000000,-133.816324
16,23,20,0.000000,-130.865227
16,23,22,0.000000,-127.864131
16,23,24,0.000000,-138.180100
16,23,26,0.000000,-131.170185
16,23,28,0.000000,-138.582194
16,23,30,0.000000,-132.167435
16,23,32,0.000000,-126.767366
16,23,34,0.000000,-143.109835
16,23,36,0.000000,-128.141784
16,23,38,0.000000,-128.797342
16,23,40,0.000000,-130.977210
16,23,42,0.000000,-129.202883
16,23,44,0.000000,-127.967015
16,23,46,0.000000,-133.593341
16,23,48,0.000000,-130.904637
16,23,50,0.000000,-130.425025
16,23,52,0.000000,-131.757483
16,23,54,0.000000,-139.457403
16,23,56,0.000000,-133.008966
16,23,58,0.000000,-128.862423
16,24,0,0.000000,-135.436649
16,24,2,0.000000,-131.272449
16,24,4,0.000000,-128.325793
16,24,6,0.000000,-128.418403
16,24,8,0.000000,-131.231852
16,24,10,0.000000,-135.509126
16,24,12,0.000000,-127.008915
16,24,14,0.000000,-139.192440
16,24,16,0.000000,-141.120669
16,24,18,0.000000,-139.456664
16,24,20,0.000000,-130.496910
16,24,22,0.000000,-133.122524
16,24,24,0.000000,-139.217050
16,24,26,0.000000,-131.992557
16,24,28,0.000000,-131.030461
16,24,30,0.000000,-143.049088
16,24,32,0.000000,-130.473432
16,24,34,0.000000,-130.870961
16,24,36,0.000000,-128.857470
16,24,38,0.000000,-132.934298
16,24,40,0.000000,-139.098612
16,24,42,0.000000,-123.468896
16,24,44,0.000000,-132.137149
16,24,46,0.000000,-137.256793
16,24,48,0.000000,-131.527235
16,24,50,0.000000,-137.290768
16,24,52,0.000000,-135.526867
16,24,54,0.000000,-134.923290
16,24,56,0.000000,-140.199889
16,24,58,0.000000,-139.500271
16,25,0,0.000000,-125.776007
16,25,2,0.000000,-129.143418
16,25,4,0.000000,-133.324928
16,25,6,0.000000,-123.195479
16,25,8,0.000000,-129.180434
16,25,10,0.000000,-127.038546
16,25,12,0.000000,-124.605501
16,25,14,0.000000,-152.486834
16,25,16,0.000000,-126.415884
16,25,18,0.000000,-128.744635
16,25,20,0.000000,-125.399878
16,25,22,0.000000,-133.956083
16,25,24,0.000000,-131.408703
16,25,26,0.000000,-130.121628
16,25,28,0.000000,-139.859476
16,25,30,0.000000,-129.330173
16,25,32,0.000000,-128.328613
16,25,34,0.000000,-138.766354
16,25,36,0.000000,-132.022951
16,25,38,0.000000,-126.586540
16,25,40,0.000000,-127.067183
16,25,42,0.000000,-136.933992
16,25,44,0.000000,-124.725278
16,25,46,0.000000,-129.896133
16,25,48,0.000000,-137.534243
16,25,50,0.000000,-126.610153
16,25,52,0.000000,-125.707099
16,25,54,0.000000,-136.749458
16,25,56,0.000000,-137.792511
16,25,58,0.000000,-132.920385
16,26,0,0.000000,-132.946032
16,26,2,0.000000,-127.733907
16,26,4,0.000000,-137.266601
16,26,6,0.000000,-127.688340
16,26,8,0.000000,-134.872706
16,26,10,0.000000,-131.571173
16,26,12,0.000000,-136.726008
16,26,14,0.000000,-133.892276
16,26,16,0.000000,-138.236745
16,26,18,0.000000,-141.354087
16,26,20,0.000000,-136.248669
16,26,22,0.000000,-137.534043
16,26,24,0.000000,-142.150499
16,26,26,0.000000,-127.609921
16,26,28,0.000000,-128.870840
16,26,30,0.000000,-147.180577
16,26,32,0.000000,-131.491274
16,26,34,0.000000,-130.995673
16,26,36,0.000000,-132.358579
16,26,38,0.000000,-135.480693
16,26,40,0.000000,-128.889021
16,26,42,0.000000,-130.413754
16,26,44,0.000000,-131.258117
16,26,46,0.000000,-142.490999
16,26,48,0.000000,-130.694035
16,26,50,0.000000,-134.469446
16,26,52,0.000000,-136.448867
16,26,54,0.000000,-126.625497
16,26,56,0.000000,-131.009066
16,26,58,0.000000,-147.514608
16,27,0,0.000000,-132.687303
16,27,2,0.000000,-127.754981
16,27,4,0.000000,-137.641824
16,27,6,0.000000,-129.342387
16,27,8,0.000000,-124.650058
16,27,10,0.000000,-127.015128
16,27,12,0.000000,-124.158543
16,27,14,0.000000,-130.514189
16,27,16,0.000000,-132.373005
16,27,18,0.000000,-130.424480
16,27,20,0.000000,-144.874971
16,27,22,0.000000,-125.433864
