hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.131507
11,0,2,0.000000,-126.244170
11,0,4,0.000000,-124.422651
11,0,6,0.000000,-125.801744
11,0,8,0.000000,-124.940385
11,0,10,0.000000,-123.544627
11,0,12,0.000000,-126.795210
11,0,14,0.000000,-125.216538
11,0,16,0.000000,-123.019858
11,0,18,0.000000,-124.528243
11,0,20,0.000000,-128.093647
11,0,22,0.000000,-125.196954
11,0,24,0.000000,-124.442180
11,0,26,0.000000,-125.376998
11,0,28,0.000000,-123.797560
11,0,30,0.000000,-122.576846
11,0,32,0.000000,-126.031044
11,0,34,0.000000,-126.149234
11,0,36,0.000000,-126.276623
11,0,38,0.000000,-125.385258
11,0,40,0.000000,-125.569913
11,0,42,0.000000,-127.073614
11,0,44,0.000000,-124.391881
11,0,46,0.000000,-126.461859
11,0,48,0.000000,-126.771300
11,0,50,0.000000,-127.706709
11,0,52,0.000000,-121.941480
11,0,54,0.000000,-126.755317
11,0,56,0.000000,-124.440756
11,0,58,0.000000,-125.957555
11,1,0,0.000000,-125.826378
11,1,2,0.000000,-126.739019
11,1,4,0.000000,-124.490735
11,1,6,0.000000,-125.387224
11,1,8,0.000000,-125.695687
11,1,10,0.000000,-124.248829
11,1,12,0.000000,-123.915843
11,1,14,0.000000,-123.057203
11,1,16,0.000000,-125.513114
11,1,18,0.000000,-124.646379
11,1,20,0.000000,-127.740819
11,1,22,0.000000,-128.069553
11,1,24,0.000000,-124.284239
11,1,26,0.000000,-127.374958
11,1,28,0.000000,-125.702344
11,1,30,0.000000,-125.503902
11,1,32,0.000000,-127.348931
11,1,34,0.000000,-125.962566
11,1,36,0.000000,-126.017554
11,1,38,0.000000,-126.220974
11,1,40,0.000000,-125.919366
11,1,42,0.000000,-122.888872
11,1,44,0.000000,-126.292470
11,1,46,0.000000,-125.046259
11,1,48,0.000000,-125.072377
11,1,50,0.000000,-122.924979
11,1,52,0.000000,-124.711457
11,1,54,0.000000,-125.309611
11,1,56,0.000000,-124.506096
11,1,58,0.000000,-123.822916
11,2,0,0.000000,-126.502429
11,2,2,0.000000,-122.559410
11,2,4,0.000000,-125.291711
11,2,6,0.000000,-126.733516
11,2,8,0.000000,-127.476465
11,2,10,0.000000,-125.303369
11,2,12,0.000000,-124.105619
11,2,14,0.000000,-126.506022
11,2,16,0.000000,-124.770326
11,2,18,0.000000,-127.093662
11,2,20,0.000000,-125.774756
11,2,22,0.000000,-125.527752
11,2,24,0.000000,-125.882760
11,2,26,0.000000,-126.938794
11,2,28,0.000000,-125.368182
11,2,30,0.000000,-127.000445
11,2,32,0.000000,-127.755970
11,2,34,0.000000,-128.023127
11,2,36,0.000000,-123.653659
11,2,38,0.000000,-126.179178
11,2,40,0.000000,-124.363860
11,2,42,0.000000,-125.004138
11,2,44,0.000000,-125.330941
11,2,46,0.000000,-127.877962
11,2,48,0.000000,-126.179561
11,2,50,0.000000,-126.411872
11,2,52,0.000000,-125.382688
11,2,54,0.000000,-125.615874
11,2,56,0.000000,-124.531164
11,2,58,0.000000,-123.712632
11,3,0,0.000000,-125.032944
11,3,2,0.000000,-127.365677
11,3,4,0.000000,-126.863074
11,3,6,0.000000,-125.040229
11,3,8,0.000000,-124.688903
11,3,10,0.000000,-126.035175
11,3,12,0.000000,-126.739538
11,3,14,0.000000,-123.150766
11,3,16,0.000000,-126.493343
11,3,18,0.000000,-124.853614
11,3,20,0.000000,-127.100206
11,3,22,0.000000,-124.714550
11,3,24,0.000000,-124.346352
11,3,26,0.000000,-126.688211
11,3,28,0.000000,-125.595286
11,3,30,0.000000,-125.932158
11,3,32,0.000000,-127.371635
11,3,34,0.000000,-127.061057
11,3,36,0.000000,-127.778982
11,3,38,0.000000,-123.952413
11,3,40,0.000000,-126.511056
11,3,42,0.000000,-127.857672
11,3,44,0.000000,-121.891674
11,3,46,0.000000,-126.264830
11,3,48,0.000000,-124.977924
11,3,50,0.000000,-125.614492
11,3,52,0.000000,-123.818674
11,3,54,0.000000,-126.472391
11,3,56,0.000000,-124.354707
11,3,58,0.000000,-126.956168
11,4,0,0.000000,-126.403399
11,4,2,0.000000,-124.304238
11,4,4,0.000000,-125.604962
11,4,6,0.000000,-124.864052
11,4,8,0.000000,-127.262828
11,4,10,0.000000,-126.573838
11,4,12,0.000000,-126.356606
11,4,14,0.000000,-126.418266
11,4,16,0.000000,-125.985789
11,4,18,0.000000,-124.471095
11,4,20,0.000000,-125.917731
11,4,22,0.000000,-125.747489
11,4,24,0.000000,-124.887665
11,4,26,0.000000,-124.775412
11,4,28,0.000000,-125.621840
11,4,30,0.000000,-128.566479
11,4,32,0.000000,-123.609078
11,4,34,0.000000,-126.376784
11,4,36,0.000000,-127.349589
11,4,38,0.000000,-125.977213
11,4,40,0.000000,-123.835764
11,4,42,0.000000,-126.039139
11,4,44,0.000000,-126.684438
11,4,46,0.000000,-125.461589
11,4,48,0.000000,-122.221747
11,4,50,0.000000,-124.435714
11,4,52,0.000000,-124.010696
11,4,54,0.000000,-125.080267
11,4,56,0.000000,-119.111883
11,4,58,0.000000,-126.376300
11,5,0,0.000000,-128.262455
11,5,2,0.000000,-122.970945
11,5,4,0.000000,-127.208775
11,5,6,0.000000,-125.507168
11,5,8,0.000000,-125.269210
11,5,10,0.000000,-125.628109
11,5,12,0.000000,-126.565499
11,5,14,0.000000,-127.452723
11,5,16,0.000000,-125.608309
11,5,18,0.000000,-126.078569
11,5,20,0.000000,-126.163880
11,5,22,0.000000,-126.362963
11,5,24,0.000000,-124.359991
11,5,26,0.000000,-124.184984
11,5,28,0.000000,-125.040991
11,5,30,0.000000,-125.484264
11,5,32,0.000000,-124.630879
11,5,34,0.000000,-127.498092
11,5,36,0.000000,-124.812599
11,5,38,0.000000,-125.497696
11,5,40,0.000000,-125.250632
11,5,42,0.000000,-122.837971
11,5,44,0.000000,-124.387070
11,5,46,0.000000,-126.690995
11,5,48,0.000000,-126.365284
11,5,50,0.000000,-125.926409
11,5,52,0.000000,-123.347541
11,5,54,0.000000,-124.868860
11,5,56,0.000000,-125.099408
11,5,58,0.000000,-126.925242
11,6,0,0.000000,-126.713594
11,6,2,0.000000,-128.154331
11,6,4,0.000000,-122.110370
11,6,6,0.000000,-125.698291
11,6,8,0.000000,-122.462632
11,6,10,0.000000,-123.851626
11,6,12,0.000000,-127.462079
11,6,14,0.000000,-124.541569
11,6,16,0.000000,-125.195284
11,6,18,0.000000,-126.452181
11,6,20,0.000000,-123.633918
11,6,22,0.000000,-125.461187
11,6,24,0.000000,-125.723950
11,6,26,0.000000,-127.005072
11,6,28,0.000000,-125.815904
11,6,30,0.000000,-127.019234
11,6,32,0.000000,-125.992650
11,6,34,0.000000,-126.875014
11,6,36,0.000000,-125.526116
11,6,38,0.000000,-123.704580
11,6,40,0.000000,-126.988470
11,6,42,0.000000,-125.924394
11,6,44,0.000000,-127.843717
11,6,46,0.000000,-124.644606
11,6,48,0.000000,-124.983086
11,6,50,0.000000,-125.363726
11,6,52,0.000000,-125.022349
11,6,54,0.000000,-125.762780
11,6,56,0.000000,-126.049243
11,6,58,0.000000,-124.634102
11,7,0,0.000000,-126.188828
11,7,2,0.000000,-123.922942
11,7,4,0.000000,-127.176336
11,7,6,0.000000,-124.805689
11,7,8,0.000000,-124.713345
11,7,10,0.000000,-121.532147
11,7,12,0.000000,-126.790734
11,7,14,0.000000,-125.276116
11,7,16,0.000000,-125.805563
11,7,18,0.000000,-124.903786
11,7,20,0.000000,-123.831665
11,7,22,0.000000,-123.533735
11,7,24,0.000000,-125.084026
11,7,26,0.000000,-124.413923
11,7,28,0.000000,-124.634797
11,7,30,0.000000,-123.292622
11,7,32,0.000000,-125.381304
11,7,34,0.000000,-124.214158
11,7,36,0.000000,-127.065344
11,7,38,0.000000,-124.433606
11,7,40,0.000000,-125.588140
11,7,42,0.000000,-125.022373
11,7,44,0.000000,-126.104054
11,7,46,0.000000,-126.641974
11,7,48,0.000000,-125.933108
11,7,50,0.000000,-121.966878
11,7,52,0.000000,-123.874772
11,7,54,0.000000,-125.235364
11,7,56,0.000000,-124.160798
11,7,58,0.000000,-125.299032
11,8,0,0.000000,-126.080062
11,8,2,0.000000,-125.284720
11,8,4,0.000000,-126.062926
11,8,6,0.000000,-125.118112
11,8,8,0.000000,-123.689632
11,8,10,0.000000,-123.324166
11,8,12,0.000000,-123.348570
11,8,14,0.000000,-126.815710
11,8,16,0.000000,-126.245809
11,8,18,0.000000,-124.985090
11,8,20,0.000000,-124.738144
11,8,22,0.000000,-125.325858
11,8,24,0.000000,-126.014255
11,8,26,0.000000,-124.398667
11,8,28,0.000000,-125.475491
11,8,30,0.000000,-128.135488
11,8,32,0.000000,-126.489235
11,8,34,0.000000,-124.586684
11,8,36,0.000000,-125.603441
11,8,38,0.000000,-127.656819
11,8,40,0.000000,-126.700708
11,8,42,0.000000,-127.451359
11,8,44,0.000000,-125.603580
11,8,46,0.000000,-125.075551
11,8,48,0.000000,-126.405877
11,8,50,0.000000,-127.798344
11,8,52,0.000000,-123.115225
11,8,54,0.000000,-123.447099
11,8,56,0.000000,-126.083884
11,8,58,0.000000,-127.373017
11,9,0,0.000000,-127.372079
11,9,2,0.000000,-122.098026
11,9,4,0.000000,-126.734459
11,9,6,0.000000,-125.569139
11,9,8,0.000000,-124.890758
11,9,10,0.000000,-128.715088
11,9,12,0.000000,-126.742279
11,9,14,0.000000,-125.004046
11,9,16,0.000000,-124.086046
11,9,18,0.000000,-125.691294
11,9,20,0.000000,-124.723203
11,9,22,0.000000,-124.311374
11,9,24,0.000000,-125.035004
11,9,26,0.000000,-126.408479
11,9,28,0.000000,-125.321781
11,9,30,0.000000,-116.825144
11,9,32,0.000000,-115.755397
11,9,34,0.000000,-126.381783
11,9,36,0.000000,-124.856771
11,9,38,0.000000,-125.591099
11,9,40,0.000000,-115.707889
11,9,42,0.000000,-126.292994
11,9,44,0.000000,-126.288897
11,9,46,0.000000,-124.183646
11,9,48,0.000000,-120.820899
11,9,50,0.000000,-122.166504
11,9,52,0.000000,-122.245201
11,9,54,0.000000,-129.104148
11,9,56,0.000000,-122.630775
11,9,58,0.000000,-124.364902
11,10,0,0.000000,-123.563308
11,10,2,0.000000,-123.649679
11,10,4,0.000000,-126.464337
11,10,6,0.000000,-127.552607
11,10,8,0.000000,-126.392551
11,10,10,0.000000,-124.399634
11,10,12,0.000000,-126.402286
11,10,14,0.000000,-125.209186
11,10,16,0.000000,-127.057625
11,10,18,0.000000,-125.855309
11,10,20,0.000000,-126.444898
11,10,22,0.000000,-126.024121
11,10,24,0.000000,-126.360089
11,10,26,0.000000,-122.310033
11,10,28,0.000000,-127.136735
11,10,30,0.000000,-124.079663
11,10,32,0.000000,-126.919605
11,10,34,0.000000,-126.388283
11,10,36,0.000000,-122.952808
11,10,38,0.000000,-127.278494
11,10,40,0.000000,-125.516368
11,10,42,0.000000,-123.869630
11,10,44,0.000000,-123.454873
11,10,46,0.000000,-129.076640
11,10,48,0.000000,-124.320054
11,10,50,0.000000,-127.339960
11,10,52,0.000000,-127.556258
11,10,54,0.000000,-127.266247
11,10,56,0.000000,-125.249199
11,10,58,0.000000,-124.148060
11,11,0,0.000000,-126.310396
11,11,2,0.000000,-125.417132
11,11,4,0.000000,-125.621956
11,11,6,0.000000,-125.377446
11,11,8,0.000000,-118.516337
11,11,10,0.000000,-125.804884
11,11,12,0.000000,-126.254896
11,11,14,0.000000,-125.444658
11,11,16,0.000000,-124.648298
11,11,18,0.000000,-124.962984
11,11,20,0.000000,-124.798279
11,11,22,0.000000,-126.972319
11,11,24,0.000000,-127.660939
11,11,26,0.000000,-124.089663
11,11,28,0.000000,-127.196570
11,11,30,0.000000,-126.449103
11,11,32,0.000000,-124.518324
11,11,34,0.000000,-125.645602
11,11,36,0.000000,-124.018364
11,11,38,0.000000,-125.740744
11,11,40,0.000000,-125.424209
11,11,42,0.000000,-124.290932
11,11,44,0.000000,-124.238447
11,11,46,0.000000,-126.626009
11,11,48,0.000000,-121.992227
11,11,50,0.000000,-125.814872
11,11,52,0.000000,-127.674794
11,11,54,0.000000,-125.839487
11,11,56,0.000000,-124.372140
11,11,58,0.000000,-125.818620
11,12,0,0.000000,-124.997333
11,12,2,0.000000,-124.904005
11,12,4,0.000000,-125.742403
11,12,6,0.000000,-126.544222
11,12,8,0.000000,-127.074344
11,12,10,0.000000,-123.998789
11,12,12,0.000000,-123.747556
11,12,14,0.000000,-123.852535
11,12,16,0.000000,-127.315970
11,12,18,0.000000,-124.772598
11,12,20,0.000000,-123.979150
11,12,22,0.000000,-126.626895
11,12,24,0.000000,-124.290163
11,12,26,0.000000,-127.406106
11,12,28,0.000000,-124.628246
11,12,30,0.000000,-112.899037
11,12,32,0.000000,-113.232199
11,12,34,0.000000,-118.588634
11,12,36,0.000000,-125.435789
11,12,38,0.000000,-126.745508
11,12,40,0.000000,-127.126586
11,12,42,0.000000,-123.914832
11,12,44,0.000000,-125.218586
11,12,46,0.000000,-127.112618
11,12,48,0.000000,-126.723821
11,12,50,0.000000,-115.716072
11,12,52,0.000000,-126.549688
11,12,54,0.000000,-124.598103
11,12,56,0.000000,-124.193845
11,12,58,0.000000,-126.501424
11,13,0,0.000000,-122.692072
11,13,2,0.000000,-126.904873
11,13,4,0.000000,-120.823742
11,13,6,0.000000,-126.198092
11,13,8,0.000000,-127.176577
11,13,10,0.000000,-125.349546
11,13,12,0.000000,-126.673019
11,13,14,0.000000,-125.687578
11,13,16,0.000000,-127.863049
11,13,18,0.000000,-127.087548
11,13,20,0.000000,-124.116347
11,13,22,0.000000,-122.653164
11,13,24,0.000000,-123.860434
11,13,26,0.000000,-127.991726
11,13,28,0.000000,-126.103451
11,13,30,0.000000,-124.828733
11,13,32,0.000000,-125.672771
11,13,34,0.000000,-125.324079
11,13,36,0.000000,-127.184321
11,13,38,0.000000,-127.654792
11,13,40,0.000000,-126.148271
11,13,42,0.000000,-124.527390
11,13,44,0.000000,-124.018632
11,13,46,0.000000,-125.319901
11,13,48,0.000000,-126.251059
11,13,50,0.000000,-126.063352
11,13,52,0.000000,-126.388103
11,13,54,0.000000,-125.833655
11,13,56,0.000000,-121.055620
11,13,58,0.000000,-125.611089
11,14,0,0.000000,-129.134805
11,14,2,0.000000,-124.649318
11,14,4,0.000000,-126.337593
11,14,6,0.000000,-125.991630
11,14,8,0.000000,-126.058059
11,14,10,0.000000,-125.898893
11,14,12,0.000000,-127.084899
11,14,14,0.000000,-127.720461
11,14,16,0.000000,-127.063424
11,14,18,0.000000,-126.862646
11,14,20,0.000000,-127.184169
11,14,22,0.000000,-126.744409
11,14,24,0.000000,-127.865038
11,14,26,0.000000,-124.995575
11,14,28,0.000000,-124.200831
11,14,30,0.000000,-126.379454
11,14,32,0.000000,-125.923743
11,14,34,0.000000,-124.553129
11,14,36,0.000000,-126.680648
11,14,38,0.000000,-125.389601
11,14,40,0.000000,-126.022720
11,14,42,0.000000,-127.800021
11,14,44,0.000000,-127.057782
11,14,46,0.000000,-126.876595
11,14,48,0.000000,-126.933506
11,14,50,0.000000,-126.497582
11,14,52,0.000000,-124.867676
11,14,54,0.000000,-127.452506
11,14,56,0.000000,-125.914151
11,14,58,0.000000,-126.444822
11,15,0,0.000000,-127.896641
11,15,2,0.000000,-124.233573
11,15,4,0.000000,-123.599940
11,15,6,0.000000,-126.377627
11,15,8,0.000000,-125.169168
11,15,10,0.000000,-126.509557
11,15,12,0.000000,-125.533363
11,15,14,0.000000,-127.038301
11,15,16,0.000000,-125.708618
11,15,18,0.000000,-123.142665
11,15,20,0.000000,-126.687023
11,15,22,0.000000,-125.493646
11,15,24,0.000000,-126.884186
11,15,26,0.000000,-125.162987
11,15,28,0.000000,-125.113030
11,15,30,0.000000,-127.491234
11,15,32,0.000000,-125.844726
11,15,34,0.000000,-125.052190
11,15,36,0.000000,-125.892680
11,15,38,0.000000,-125.248433
11,15,40,0.000000,-126.250416
11,15,42,0.000000,-125.357255
11,15,44,0.000000,-124.485038
11,15,46,0.000000,-124.374613
11,15,48,0.000000,-125.577331
11,15,50,0.000000,-127.061051
11,15,52,0.000000,-125.447635
11,15,54,0.000000,-125.868130
11,15,56,0.000000,-124.527359
11,15,58,0.000000,-124.241342
11,16,0,0.000000,-126.053701
11,16,2,0.000000,-122.778022
11,16,4,0.000000,-125.583692
11,16,6,0.000000,-127.926348
11,16,8,0.000000,-126.763233
11,16,10,0.000000,-126.352472
11,16,12,0.000000,-126.662820
11,16,14,0.000000,-126.714774
11,16,16,0.000000,-123.828556
11,16,18,0.000000,-124.838019
11,16,20,0.000000,-123.638211
11,16,22,0.000000,-125.706363
11,16,24,0.000000,-124.507087
11,16,26,0.000000,-124.496251
11,16,28,0.000000,-125.022162
11,16,30,0.000000,-125.606161
11,16,32,0.000000,-125.588781
11,16,34,0.000000,-126.413888
11,16,36,0.000000,-124.532403
11,16,38,0.000000,-126.637381
11,16,40,0.000000,-126.604721
11,16,42,0.000000,-125.477535
11,16,44,0.000000,-126.177447
11,16,46,0.000000,-126.091161
11,16,48,0.000000,-122.395167
11,16,50,0.000000,-125.419808
11,16,52,0.000000,-126.602380
11,16,54,0.000000,-125.547947
11,16,56,0.000000,-126.225905
11,16,58,0.000000,-124.418228
11,17,0,0.000000,-125.448329
11,17,2,0.000000,-126.026447
11,17,4,0.000000,-124.580790
11,17,6,0.000000,-123.228723
11,17,8,0.000000,-125.886041
11,17,10,0.000000,-126.204562
11,17,12,0.000000,-125.474482
11,17,14,0.000000,-122.759155
11,17,16,0.000000,-126.310207
11,17,18,0.000000,-126.093981
11,17,20,0.000000,-126.186320
11,17,22,0.000000,-126.590868
11,17,24,0.000000,-123.865042
11,17,26,0.000000,-125.472176
11,17,28,0.000000,-126.506507
11,17,30,0.000000,-128.366242
11,17,32,0.000000,-124.902304
11,17,34,0.000000,-125.210537
11,17,36,0.000000,-125.806100
11,17,38,0.000000,-127.593478
11,17,40,0.000000,-122.160560
11,17,42,0.000000,-123.903707
11,17,44,0.000000,-126.108577
11,17,46,0.000000,-126.921353
11,17,48,0.000000,-126.306545
11,17,50,0.000000,-124.958250
11,17,52,0.000000,-124.889850
11,17,54,0.000000,-125.791732
11,17,56,0.000000,-125.255980
11,17,58,0.000000,-125.067136
11,18,0,0.000000,-123.999930
11,18,2,0.000000,-126.115583
11,18,4,0.000000,-125.390614
11,18,6,0.000000,-123.858076
11,18,8,0.000000,-126.335211
11,18,10,0.000000,-126.022817
11,18,12,0.000000,-124.393759
11,18,14,0.000000,-125.437485
11,18,16,0.000000,-125.755699
11,18,18,0.000000,-126.104905
11,18,20,0.000000,-127.204797
11,18,22,0.000000,-125.880425
11,18,24,0.000000,-124.811373
11,18,26,0.000000,-125.888707
11,18,28,0.000000,-126.339548
11,18,30,0.000000,-125.023596
11,18,32,0.000000,-125.769254
11,18,34,0.000000,-126.389502
11,18,36,0.000000,-123.455308
11,18,38,0.000000,-124.036190
11,18,40,0.000000,-126.401899
11,18,42,0.000000,-125.535678
11,18,44,0.000000,-127.548589
11,18,46,0.000000,-124.450789
11,18,48,0.000000,-124.239294
11,18,50,0.000000,-125.608011
11,18,52,0.000000,-124.249409
11,18,54,0.000000,-125.973887
11,18,56,0.000000,-127.213388
11,18,58,0.000000,-123.722517
11,19,0,0.000000,-125.391200
11,19,2,0.000000,-126.586751
11,19,4,0.000000,-124.163722
11,19,6,0.000000,-123.638850
11,19,8,0.000000,-125.513838
11,19,10,0.000000,-126.518280
11,19,12,0.000000,-127.493240
11,19,14,0.000000,-126.874268
11,19,16,0.000000,-126.264546
11,19,18,0.000000,-124.795070
11,19,20,0.000000,-127.603083
11,19,22,0.000000,-125.768891
11,19,24,0.000000,-123.334335
11,19,26,0.000000,-124.949379
11,19,28,0.000000,-119.667312
11,19,30,0.000000,-124.394619
11,19,32,0.000000,-124.522741
11,19,34,0.000000,-126.826287
11,19,36,0.000000,-126.366214
11,19,38,0.000000,-124.011804
11,19,40,0.000000,-126.895110
11,19,42,0.000000,-126.936985
11,19,44,0.000000,-124.466991
11,19,46,0.000000,-126.963013
11,19,48,0.000000,-125.923902
11,19,50,0.000000,-125.534652
11,19,52,0.000000,-125.340569
11,19,54,0.000000,-124.484472
11,19,56,0.000000,-128.337665
11,19,58,0.000000,-126.254699
11,20,0,0.000000,-128.191260
11,20,2,0.000000,-125.285898
11,20,4,0.000000,-123.369781
11,20,6,0.000000,-126.797555
11,20,8,0.000000,-126.680345
11,20,10,0.000000,-125.182265
11,20,12,0.000000,-127.976342
11,20,14,0.000000,-122.732997
11,20,16,0.000000,-126.297783
11,20,18,0.000000,-126.467517
11,20,20,0.000000,-125.058506
11,20,22,0.000000,-125.268810
11,20,24,0.000000,-125.079537
11,20,26,0.000000,-126.527233
11,20,28,0.000000,-122.609598
11,20,30,0.000000,-125.090050
11,20,32,0.000000,-123.379597
11,20,34,0.000000,-128.138444
11,20,36,0.000000,-123.733880
11,20,38,0.000000,-125.654616
11,20,40,0.000000,-125.546107
11,20,42,0.000000,-126.155000
11,20,44,0.000000,-124.647420
11,20,46,0.000000,-125.802751
11,20,48,0.000000,-123.793906
11,20,50,0.000000,-124.690158
11,20,52,0.000000,-126.093684
11,20,54,0.000000,-124.775121
11,20,56,0.000000,-124.939990
11,20,58,0.000000,-126.199470
11,21,0,0.000000,-122.507362
11,21,2,0.000000,-123.948837
11,21,4,0.000000,-127.398255
11,21,6,0.000000,-124.608816
11,21,8,0.000000,-125.879724
11,21,10,0.000000,-125.588777
11,21,12,0.000000,-126.125944
11,21,14,0.000000,-129.453192
11,21,16,0.000000,-124.770744
11,21,18,0.000000,-124.793700
11,21,20,0.000000,-127.310874
11,21,22,0.000000,-127.264118
11,21,24,0.000000,-125.977120
11,21,26,0.000000,-125.883967
11,21,28,0.000000,-125.719849
11,21,30,0.000000,-124.945072
11,21,32,0.000000,-123.799232
11,21,34,0.000000,-126.046979
11,21,36,0.000000,-127.468779
11,21,38,0.000000,-123.927180
11,21,40,0.000000,-124.589892
11,21,42,0.000000,-125.424133
11,21,44,0.000000,-124.860948
11,21,46,0.000000,-126.515745
11,21,48,0.000000,-122.906495
11,21,50,0.000000,-127.748953
11,21,52,0.000000,-122.967154
11,21,54,0.000000,-124.484778
11,21,56,0.000000,-123.001652
11,21,58,0.000000,-125.613847
11,22,0,0.000000,-118.202263
11,22,2,0.000000,-116.737552
11,22,4,0.000000,-121.583569
11,22,6,0.000000,-115.018213
11,22,8,0.000000,-114.774107
11,22,10,0.000000,-114.185980
11,22,12,0.000000,-114.943558
11,22,14,0.000000,-124.294028
11,22,16,0.000000,-124.373567
11,22,18,0.000000,-123.841787
11,22,20,0.000000,-124.179119
11,22,22,0.000000,-123.790225
11,22,24,0.000000,-113.864355
11,22,26,0.000000,-116.219792
11,22,28,0.000000,-114.301028
11,22,30,0.000000,-126.220302
11,22,32,0.000000,-126.925990
11,22,34,0.000000,-123.580083
11,22,36,0.000000,-125.553690
11,22,38,0.000000,-123.565267
11,22,40,0.000000,-126.249304
11,22,42,0.000000,-123.873631
11,22,44,0.000000,-126.226151
11,22,46,0.000000,-124.626898
11,22,48,0.000000,-126.071829
11,22,50,0.000000,-124.668492
11,22,52,0.000000,-127.048016
11,22,54,0.000000,-127.357997
11,22,56,0.000000,-126.229392
11,22,58,0.000000,-127.316222
11,23,0,0.000000,-126.045352
11,23,2,0.000000,-126.273422
11,23,4,0.000000,-127.413827
11,23,6,0.000000,-125.250506
11,23,8,0.000000,-124.970658
11,23,10,0.000000,-126.839156
11,23,12,0.000000,-127.356064
11,23,14,0.000000,-125.401951
11,23,16,0.000000,-124.080084
11,23,18,0.000000,-124.714650
11,23,20,0.000000,-123.524487
11,23,22,0.000000,-126.080916
11,23,24,0.000000,-126.300243
11,23,26,0.000000,-124.141455
11,23,28,0.000000,-124.697986
11,23,30,0.000000,-125.526646
11,23,32,0.000000,-124.360632
11,23,34,0.000000,-123.496978
11,23,36,0.000000,-123.404417
11,23,38,0.000000,-122.984573
11,23,40,0.000000,-124.898341
11,23,42,0.000000,-124.257038
11,23,44,0.000000,-123.839482
11,23,46,0.000000,-126.874814
11,23,48,0.000000,-121.885144
11,23,50,0.000000,-124.640847
11,23,52,0.000000,-121.653963
11,23,54,0.000000,-121.726574
11,23,56,0.000000,-125.924363
11,23,58,0.000000,-125.497572
11,24,0,0.000000,-123.532697
11,24,2,0.000000,-124.315688
11,24,4,0.000000,-125.651039
11,24,6,0.000000,-128.752190
11,24,8,0.000000,-125.815485
11,24,10,0.000000,-123.667155
11,24,12,0.000000,-127.088687
11,24,14,0.000000,-123.089070
11,24,16,0.000000,-123.596485
11,24,18,0.000000,-124.282630
11,24,20,0.000000,-124.625917
11,24,22,0.000000,-125.830937
11,24,24,0.000000,-125.196979
11,24,26,0.000000,-124.297753
11,24,28,0.000000,-125.018881
11,24,30,0.000000,-125.316474
11,24,32,0.000000,-123.163594
11,24,34,0.000000,-125.242866
11,24,36,0.000000,-125.371078
11,24,38,0.000000,-125.758519
11,24,40,0.000000,-126.946625
11,24,42,0.000000,-127.150016
11,24,44,0.000000,-125.782865
11,24,46,0.000000,-126.604975
11,24,48,0.000000,-127.307310
11,24,50,0.000000,-125.061067
11,24,52,0.000000,-123.937128
11,24,54,0.000000,-126.383058
11,24,56,0.000000,-127.857167
11,24,58,0.000000,-124.852941
11,25,0,0.000000,-126.087300
11,25,2,0.000000,-125.631824
11,25,4,0.000000,-125.409924
11,25,6,0.000000,-128.203585
11,25,8,0.000000,-125.776380
11,25,10,0.000000,-126.697367
11,25,12,0.000000,-124.273214
11,25,14,0.000000,-124.250341
11,25,16,0.000000,-125.881192
11,25,18,0.000000,-126.874043
11,25,20,0.000000,-125.492929
11,25,22,0.000000,-125.995554
11,25,24,0.000000,-127.136883
11,25,26,0.000000,-125.297150
11,25,28,0.000000,-124.994918
11,25,30,0.000000,-123.277792
11,25,32,0.000000,-120.814297
11,25,34,0.000000,-124.611383
11,25,36,0.000000,-125.341646
11,25,38,0.000000,-126.008085
11,25,40,0.000000,-124.656865
11,25,42,0.000000,-126.480528
11,25,44,0.000000,-124.164216
11,25,46,0.000000,-124.587310
11,25,48,0.000000,-127.332140
11,25,50,0.000000,-125.809267
11,25,52,0.000000,-124.629945
11,25,54,0.000000,-125.099170
11,25,56,0.000000,-123.874289
11,25,58,0.000000,-125.022883
11,26,0,0.000000,-124.893780
11,26,2,0.000000,-126.537431
11,26,4,0.000000,-126.231750
11,26,6,0.000000,-124.186723
11,26,8,0.000000,-126.022093
11,26,10,0.000000,-123.677278
11,26,12,0.000000,-125.358023
11,26,14,0.000000,-124.487297
11,26,16,0.000000,-125.543307
11,26,18,0.000000,-125.086868
11,26,20,0.000000,-123.054363
11,26,22,0.000000,-125.226304
11,26,24,0.000000,-126.172122
11,26,26,0.000000,-124.739529
11,26,28,0.000000,-126.174654
11,26,30,0.000000,-122.602988
11,26,32,0.000000,-126.359138
11,26,34,0.000000,-124.679947
11,26,36,0.000000,-124.133839
11,26,38,0.000000,-123.132768
11,26,40,0.000000,-127.050170
11,26,42,0.000000,-125.764101
11,26,44,0.000000,-125.717588
11,26,46,0.000000,-127.826137
11,26,48,0.000000,-124.053341
11,26,50,0.000000,-126.052147
11,26,52,0.000000,-126.942138
11,26,54,0.000000,-123.492895
11,26,56,0.000000,-125.310562
11,26,58,0.000000,-123.313336
11,27,0,0.000000,-125.044831
11,27,2,0.000000,-126.049384
11,27,4,0.000000,-127.550352
11,27,6,0.000000,-124.868445
11,27,8,0.000000,-126.879439
11,27,10,0.000000,-126.769400
11,27,12,0.000000,-122.167850
11,27,14,0.000000,-123.589646
11,27,16,0.000000,-123.917499
11,27,18,0.000000,-124.155606
11,27,20,0.000000,-125.044716
11,27,22,0.000000,-124.020708
