hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.528880,-110.570000
0,0,16,0.918474,-111.150000
0,0,27,0.279067,-111.520000
0,0,37,0.664660,-110.550000
0,0,48,0.024253,-111.840000
0,0,58,0.380846,-111.890000
0,1,8,0.762439,-110.560000
0,1,19,0.121032,-111.360000
0,1,29,0.489625,-110.790000
0,1,39,0.848217,-111.920000
0,1,50,0.206810,-109.560000
0,2,0,0.592403,-106.910000
0,2,10,0.953996,-110.320000
0,2,21,0.318589,-108.000000
0,2,31,0.677182,-111.740000
0,2,42,0.057775,-113.700000
0,2,52,0.418368,-109.410000
0,3,2,0.781961,-105.760000
0,3,13,0.141553,-110.130000
0,3,23,0.524147,-109.720000
0,3,33,0.890740,-112.830000
0,3,44,0.252333,-108.300000
0,3,54,0.625926,-111.890000
0,4,4,0.986518,-110.230000
0,4,15,0.340111,-108.730000
0,4,25,0.726705,-110.410000
0,4,36,0.087297,-112.870000
0,4,46,0.445890,-110.690000
0,4,56,0.809483,-108.750000
0,5,7,0.193077,-108.430000
0,5,17,0.551669,-112.090000
0,5,27,0.914262,-110.440000
0,5,38,0.275855,-112.370000
0,5,48,0.653448,-110.430000
0,5,59,0.014041,-113.800000
0,6,9,0.374633,-111.130000
0,6,19,0.760227,-110.960000
0,6,30,0.121820,-112.020000
0,6,40,0.486413,-109.420000
0,6,50,0.850006,-112.560000
0,7,1,0.211598,-110.450000
0,7,11,0.587192,-111.370000
0,7,21,0.950784,-112.380000
0,7,32,0.307377,-108.050000
0,7,42,0.693971,-111.920000
0,7,53,0.052563,-109.360000
0,8,3,0.410156,-110.300000
0,8,13,0.802750,-108.700000
0,8,24,0.189344,-112.700000
0,8,34,0.551937,-112.450000
0,8,44,0.910529,-110.950000
0,8,55,0.298124,-112.720000
0,9,5,0.663716,-111.880000
0,9,16,0.026309,-110.300000
0,9,26,0.382902,-111.270000
0,9,36,0.750494,-111.930000
0,9,47,0.112087,-112.140000
0,9,57,0.474680,-111.250000
0,10,7,0.859273,-109.890000
0,10,18,0.252868,-109.830000
0,10,28,0.614461,-109.410000
0,10,38,0.995054,-109.600000
0,10,49,0.354647,-107.970000
0,10,59,0.711240,-111.130000
0,11,10,0.088833,-110.270000
0,11,20,0.446425,-109.580000
0,11,30,0.812018,-110.580000
0,11,41,0.182611,-109.160000
0,11,51,0.544204,-112.490000
0,12,1,0.924798,-107.880000
0,12,12,0.289391,-110.150000
0,12,22,0.651983,-111.320000
0,12,33,0.009576,-111.420000
0,12,43,0.391170,-110.660000
0,12,53,0.756763,-108.930000
0,13,4,0.114355,-108.520000
0,13,14,0.472947,-106.800000
0,13,24,0.858541,-112.570000
0,13,35,0.219134,-110.700000
0,13,45,0.585727,-112.150000
0,13,55,0.942319,-108.020000
0,14,6,0.323913,-110.600000
0,14,16,0.680506,-107.870000
0,14,27,0.060099,-111.880000
0,14,37,0.417692,-111.690000
0,14,47,0.778284,-111.270000
0,14,58,0.168879,-111.120000
0,15,9,0.023499,-108.980000
0,15,19,0.554101,-112.530000
0,15,30,0.051702,-110.280000
0,15,40,0.585305,-112.720000
0,15,51,0.093905,-111.600000
0,16,1,0.623508,-109.420000
0,16,12,0.095107,-109.870000
0,16,22,0.610708,-109.610000
0,16,33,0.125309,-107.180000
0,16,43,0.804920,-109.760000
0,16,54,0.353524,-111.170000
0,17,4,0.899127,-110.340000
0,17,15,0.423729,-111.540000
0,17,25,0.767321,-113.810000
0,17,36,0.106912,-111.390000
0,17,46,0.448503,-110.500000
0,17,56,0.811096,-111.470000
0,18,7,0.178689,-112.620000
0,18,17,0.545282,-108.780000
0,18,27,0.909875,-110.290000
0,18,38,0.288469,-110.710000
0,18,48,0.660062,-108.370000
0,18,59,0.004653,-112.280000
0,19,9,0.346245,-112.320000
0,19,19,0.709837,-111.320000
0,19,30,0.055429,-110.600000
0,19,40,0.423022,-113.150000
0,19,50,0.772614,-105.920000
0,20,1,0.113206,-112.170000
0,20,11,0.524802,-106.240000
0,20,21,0.873393,-109.160000
0,20,32,0.220985,-109.630000
0,20,42,0.587578,-108.850000
0,20,52,0.955171,-107.970000
0,21,3,0.321764,-112.090000
0,21,13,0.664356,-108.760000
0,21,24,0.008947,-111.770000
0,21,34,0.360539,-112.930000
0,21,44,0.703131,-110.250000
0,21,55,0.044723,-111.460000
0,22,5,0.388314,-113.600000
0,22,15,0.742907,-108.750000
0,22,26,0.124500,-112.740000
0,22,36,0.487093,-109.170000
0,22,46,0.848686,-110.150000
0,22,57,0.211278,-111.120000
0,23,7,0.581871,-111.350000
0,23,17,0.944464,-109.080000
0,23,28,0.334058,-110.320000
0,23,38,0.693651,-110.560000
0,23,49,0.060244,-109.450000
0,23,59,0.424837,-112.510000
0,24,9,0.797430,-113.550000
0,24,20,0.156023,-113.400000
0,24,30,0.520615,-110.340000
0,24,40,0.881207,-112.040000
0,24,51,0.242800,-110.940000
0,25,1,0.632394,-111.700000
0,25,11,0.991987,-109.720000
0,25,22,0.360580,-109.920000
0,25,32,0.728173,-112.440000
0,25,43,0.072765,-108.850000
0,25,53,0.432358,-110.660000
0,26,3,0.802950,-112.790000
0,26,14,0.176544,-110.300000
0,26,24,0.569139,-111.240000
0,26,34,0.926731,-112.520000
0,26,45,0.291324,-108.950000
0,26,55,0.643916,-110.290000
0,27,6,0.026510,-109.600000
0,27,16,0.390102,-112.460000
0,27,26,0.747695,-111.120000
0,27,37,0.130289,-112.520000
0,27,47,0.484881,-112.110000
0,27,57,0.850473,-109.910000
0,28,8,0.215066,-109.070000
0,28,18,0.585660,-114.310000
0,28,28,0.949253,-111.170000
0,28,39,0.330846,-110.790000
0,28,49,0.693439,-110.740000
0,29,0,0.056032,-110.350000
0,29,10,0.418624,-111.560000
0,29,20,0.790217,-107.160000
0,29,31,0.153811,-112.520000
0,29,41,0.550405,-108.560000
0,29,51,0.914998,-110.980000
0,30,2,0.306592,-110.850000
0,30,12,0.699186,-110.690000
0,30,23,0.080781,-111.540000
0,30,33,0.461374,-108.350000
0,30,43,0.828967,-111.970000
0,30,54,0.195560,-111.060000
0,31,4,0.561153,-111.130000
0,31,14,0.921746,-111.970000
0,31,25,0.286338,-108.610000
0,31,35,0.643931,-112.550000
0,31,45,0.986522,-110.170000
0,31,56,0.335114,-111.310000
0,32,6,0.693707,-109.680000
0,32,17,0.053299,-113.700000
0,32,27,0.409892,-111.090000
0,32,37,0.799486,-109.720000
0,32,48,0.165079,-109.910000
0,32,58,0.528672,-111.590000
0,33,8,0.895265,-110.760000
0,33,19,0.253857,-109.280000
0,33,29,0.613450,-110.590000
0,33,39,0.995043,-111.690000
0,33,50,0.358636,-111.070000
0,34,0,0.735229,-112.950000
0,34,11,0.099823,-111.180000
0,34,21,0.457415,-112.550000
0,34,31,0.830008,-110.960000
0,34,42,0.189601,-108.720000
0,34,52,0.552193,-111.390000
0,35,2,0.913786,-111.130000
0,35,13,0.300380,-110.900000
0,35,23,0.663973,-111.550000
0,35,34,0.024566,-112.220000
0,35,44,0.382158,-107.270000
0,35,54,0.766752,-109.580000
0,36,5,0.125344,-109.750000
0,36,15,0.485937,-107.650000
0,36,25,0.847529,-111.610000
0,36,36,0.233124,-112.600000
0,36,46,0.597716,-109.860000
0,36,56,0.956309,-110.070000
0,37,7,0.321902,-108.070000
0,37,17,0.681494,-111.590000
0,37,28,0.067088,-111.910000
0,37,38,0.432681,-111.860000
0,37,48,0.827276,-111.460000
0,37,59,0.185868,-110.950000
0,38,9,0.547461,-111.750000
0,38,19,0.938055,-109.290000
0,38,30,0.292647,-107.750000
0,38,40,0.654240,-112.170000
0,38,51,0.012832,-111.630000
0,39,1,0.360425,-109.570000
0,39,11,0.727017,-107.970000
0,39,22,0.087610,-108.630000
0,39,32,0.445202,-110.700000
0,39,42,0.837797,-109.210000
0,39,53,0.186389,-113.100000
0,40,3,0.555982,-112.230000
0,40,13,0.915575,-110.060000
0,40,24,0.300168,-110.400000
0,40,34,0.661761,-111.240000
0,40,45,0.026354,-110.620000
0,40,55,0.389946,-110.260000
0,41,5,0.750539,-110.230000
0,41,16,0.133133,-112.750000
0,41,26,0.488725,-111.350000
0,41,36,0.849318,-109.850000
0,41,47,0.209910,-110.160000
0,41,57,0.595504,-109.730000
0,42,7,0.956097,-110.050000
0,42,18,0.315690,-106.950000
0,42,28,0.699283,-110.170000
0,42,39,0.059876,-111.790000
0,42,49,0.421469,-113.000000
0,42,59,0.793062,-111.480000
0,43,10,0.143654,-113.680000
0,43,20,0.524248,-112.980000
0,43,30,0.876840,-109.040000
0,43,41,0.265434,-108.800000
0,43,51,0.625026,-110.940000
0,44,1,0.985619,-112.650000
0,44,12,0.345212,-111.150000
0,44,22,0.726806,-109.920000
0,44,33,0.086398,-112.190000
0,44,43,0.446990,-111.550000
0,44,53,0.835585,-110.750000
0,45,4,0.189177,-113.620000
0,45,14,0.551770,-112.960000
0,45,24,0.911362,-111.170000
0,45,35,0.295956,-110.290000
0,45,45,0.655549,-110.530000
0,45,56,0.016141,-110.390000
0,46,6,0.400735,-112.450000
0,46,16,0.767328,-110.000000
0,46,27,0.121921,-110.040000
0,46,37,0.477513,-110.980000
0,46,47,0.838105,-110.690000
0,46,58,0.197698,-111.750000
0,47,8,0.560290,-113.550000
0,47,18,0.919883,-111.820000
0,47,29,0.282476,-108.430000
0,47,39,0.665070,-111.510000
0,47,50,0.024662,-110.820000
0,48,0,0.383255,-110.820000
0,48,10,0.750848,-107.090000
0,48,21,0.131442,-111.820000
0,48,31,0.495034,-110.920000
0,48,41,0.849627,-109.600000
0,48,52,0.221220,-112.930000
0,49,2,0.582812,-111.900000
0,49,12,0.965406,-112.590000
0,49,23,0.325999,-107.870000
0,49,33,0.686591,-111.180000
0,49,44,0.069185,-109.680000
0,49,54,0.429778,-110.550000
0,50,4,0.797371,-107.810000
0,50,15,0.159963,-108.580000
0,50,25,0.526556,-111.040000
0,50,35,0.891149,-111.830000
0,50,46,0.260742,-109.770000
0,50,56,0.618335,-110.730000
0,51,6,0.993928,-109.860000
0,51,17,0.351521,-109.850000
0,51,27,0.733114,-110.770000
0,51,38,0.090707,-114.260000
0,51,48,0.452300,-107.770000
0,51,58,0.815892,-109.970000
0,52,9,0.202487,-110.520000
0,52,19,0.566079,-110.970000
0,52,29,0.923672,-111.260000
0,52,40,0.283264,-109.710000
0,52,50,0.672858,-113.000000
0,53,1,0.027451,-109.030000
0,53,11,0.381043,-111.360000
0,53,21,0.763637,-111.680000
0,53,32,0.122229,-109.960000
0,53,42,0.478822,-110.070000
0,53,52,0.864415,-110.880000
0,54,3,0.226008,-108.950000
0,54,13,0.587601,-112.380000
0,54,23,0.969194,-110.920000
0,54,34,0.325787,-109.640000
0,54,44,0.694380,-109.130000
0,54,55,0.051972,-111.020000
0,55,5,0.437566,-107.270000
0,55,15,0.829161,-109.140000
0,55,26,0.190753,-111.820000
0,55,36,0.563347,-112.920000
0,55,46,0.924939,-109.960000
0,55,57,0.288532,-110.730000
0,56,7,0.651125,-112.360000
0,56,18,0.033719,-111.700000
0,56,28,0.392311,-112.210000
0,56,38,0.753904,-111.480000
0,56,49,0.138498,-112.780000
0,56,59,0.499090,-110.260000
0,57,9,0.863683,-112.060000
0,57,20,0.224276,-112.770000
0,57,30,0.586868,-111.150000
0,57,40,0.968462,-107.560000
0,57,51,0.330055,-114.440000
0,58,1,0.693647,-111.740000
0,58,12,0.050240,-111.600000
0,58,22,0.432834,-108.780000
0,58,32,0.800427,-112.010000
0,58,43,0.165020,-108.910000
0,58,53,0.521612,-110.090000
0,59,3,0.887205,-109.320000
0,59,14,0.248797,-109.630000
0,59,24,0.634392,-113.300000
0,59,34,0.990984,-111.010000
0,59,45,0.351576,-112.720000
0,59,55,0.745171,-109.300000
1,0,6,0.717798,-111.200000
1,0,17,0.105393,-112.510000
1,0,27,0.484986,-108.920000
1,0,37,0.870580,-110.410000
1,0,48,0.234173,-110.540000
1,0,58,0.596766,-112.690000
1,1,8,0.961359,-113.090000
1,1,19,0.326952,-109.480000
1,1,29,0.689544,-112.160000
1,1,40,0.052137,-110.220000
1,1,50,0.417730,-111.580000
1,2,0,0.814325,-113.150000
1,2,11,0.201919,-110.440000
1,2,21,0.577512,-109.450000
1,2,31,0.962106,-113.450000
1,2,42,0.323699,-113.350000
1,2,52,0.687292,-111.410000
1,3,3,0.066885,-110.750000
1,3,13,0.428478,-110.040000
1,3,23,0.808072,-108.770000
1,3,34,0.169664,-111.140000
1,3,44,0.531257,-110.890000
1,3,54,0.896850,-107.800000
1,4,5,0.264443,-114.340000
1,4,15,0.632036,-110.740000
1,4,25,0.994628,-114.000000
1,4,36,0.354221,-109.220000
1,4,46,0.746815,-109.290000
1,4,57,0.129409,-111.050000
1,5,7,0.492002,-110.850000
1,5,17,0.855595,-112.720000
1,5,28,0.220188,-109.960000
1,5,38,0.591781,-111.350000
1,5,48,0.958374,-113.180000
1,5,59,0.321966,-110.710000
1,6,9,0.687559,-111.330000
1,6,20,0.072153,-113.030000
1,6,30,0.433746,-109.350000
1,6,40,0.805339,-109.930000
1,6,51,0.170932,-106.800000
1,7,1,0.532525,-110.630000
1,7,11,0.898118,-111.210000
1,7,22,0.260710,-112.880000
1,7,32,0.621303,-112.590000
1,7,43,0.002897,-110.250000
1,7,53,0.367490,-109.550000
1,8,3,0.730083,-109.100000
1,8,14,0.093675,-113.700000
1,8,24,0.456268,-110.000000
1,8,34,0.826861,-111.600000
1,8,45,0.195454,-111.420000
1,8,55,0.555047,-111.390000
1,9,5,0.920639,-107.910000
1,9,16,0.286232,-109.730000
1,9,26,0.671826,-107.590000
1,9,37,0.034419,-113.050000
1,9,47,0.397012,-110.770000
1,9,57,0.762604,-113.670000
1,10,8,0.125197,-107.670000
1,10,18,0.489790,-111.770000
1,10,28,0.871384,-111.580000
1,10,39,0.232976,-111.560000
1,10,49,0.598569,-111.500000
1,10,59,0.968163,-112.170000
1,11,10,0.363757,-111.990000
1,11,20,0.729350,-111.050000
1,11,31,0.085942,-110.090000
1,11,41,0.473536,-112.470000
1,11,51,0.864131,-111.690000
1,12,2,0.227723,-111.840000
1,12,12,0.592317,-111.390000
1,12,22,0.953909,-109.780000
1,12,33,0.340503,-109.720000
1,12,43,0.703095,-108.440000
1,12,54,0.063688,-110.180000
1,13,4,0.428281,-112.690000
1,13,14,0.795874,-109.150000
1,13,25,0.158467,-108.530000
1,13,35,0.517059,-108.970000
1,13,45,0.908654,-110.790000
1,13,56,0.299248,-108.960000
1,14,6,0.664841,-112.520000
1,14,17,0.023433,-114.430000
1,14,27,0.384026,-112.060000
1,14,37,0.775620,-111.610000
1,14,48,0.139213,-111.310000
1,14,58,0.533808,-111.260000
1,15,8,0.898400,-110.700000
1,15,19,0.258993,-109.990000
1,15,29,0.626586,-110.280000
1,15,39,0.990179,-112.760000
1,15,50,0.354772,-114.490000
1,16,0,0.754366,-110.490000
1,16,11,0.138960,-111.770000
1,16,21,0.499553,-108.370000
1,16,31,0.858146,-111.220000
1,16,42,0.220738,-115.740000
1,16,52,0.584331,-111.080000
1,17,2,0.968925,-111.150000
1,17,13,0.345519,-112.420000
1,17,23,0.730113,-108.580000
1,17,34,0.088705,-110.470000
1,17,44,0.474299,-114.090000
1,17,54,0.837892,-110.000000
1,18,5,0.203485,-111.550000
1,18,15,0.569077,-109.590000
1,18,25,0.928670,-111.510000
1,18,36,0.287262,-111.880000
1,18,46,0.665856,-110.270000
1,18,57,0.025448,-111.830000
1,19,7,0.387041,-113.090000
1,19,17,0.777636,-109.500000
1,19,28,0.140228,-112.860000
1,19,38,0.497821,-109.580000
1,19,48,0.865414,-110.040000
1,19,59,0.230006,-111.600000
1,20,9,0.592599,-112.920000
1,20,19,0.954192,-108.320000
1,20,30,0.336786,-112.870000
1,20,40,0.695378,-111.150000
1,20,51,0.053970,-108.350000
1,21,1,0.440565,-111.630000
1,21,11,0.810158,-111.670000
1,21,22,0.202752,-109.220000
1,21,32,0.579346,-110.180000
1,21,42,0.967940,-109.270000
1,21,53,0.331533,-113.220000
1,22,3,0.729127,-109.720000
1,22,14,0.088720,-113.230000
1,22,24,0.476314,-112.100000
1,22,34,0.841907,-112.200000
1,22,45,0.208500,-111.810000
1,22,55,0.573093,-109.850000
1,23,5,0.935686,-112.580000
1,23,16,0.305278,-111.010000
1,23,26,0.665871,-111.460000
1,23,37,0.025464,-109.760000
1,23,47,0.390057,-111.100000
1,23,57,0.761650,-108.600000
1,24,8,0.120242,-109.400000
1,24,18,0.508836,-109.970000
1,24,28,0.871429,-109.310000
1,24,39,0.233022,-111.450000
1,24,49,0.610615,-111.730000
1,24,59,0.970208,-110.410000
1,25,10,0.331800,-109.640000
1,25,20,0.693393,-112.050000
1,25,31,0.053986,-109.410000
1,25,41,0.438580,-112.410000
1,25,51,0.839174,-111.580000
1,26,2,0.201767,-111.770000
1,26,12,0.570360,-110.920000
1,26,22,0.930953,-110.740000
1,26,33,0.292546,-110.980000
1,26,43,0.654139,-113.380000
1,26,54,0.035732,-109.590000
1,27,4,0.407325,-112.610000
1,27,14,0.776918,-107.350000
1,27,25,0.136511,-112.900000
1,27,35,0.495103,-113.000000
1,27,45,0.861696,-108.430000
1,27,56,0.226289,-111.900000
1,28,6,0.604883,-109.560000
1,28,16,0.966475,-111.930000
1,28,27,0.334068,-109.540000
1,28,37,0.695661,-110.790000
1,28,48,0.056253,-110.790000
1,28,58,0.418847,-109.830000
1,29,8,0.813441,-111.340000
1,29,19,0.206035,-112.210000
1,29,29,0.568628,-113.280000
1,29,39,0.926220,-110.210000
1,29,50,0.288813,-111.120000
1,30,0,0.677407,-109.430000
1,30,11,0.065001,-111.550000
1,30,21,0.428594,-110.560000
1,30,31,0.838190,-113.130000
1,30,42,0.199782,-112.240000
1,30,52,0.569375,-109.060000
1,31,2,0.931968,-109.790000
1,31,13,0.293561,-112.890000
1,31,23,0.653153,-111.000000
1,31,34,0.037747,-110.280000
1,31,44,0.401340,-110.670000
1,31,54,0.772933,-111.140000
1,32,5,0.131526,-110.470000
1,32,15,0.499118,-113.500000
1,32,25,0.865712,-109.910000
1,32,36,0.228304,-112.750000
1,32,46,0.596897,-112.800000
1,32,56,0.961490,-115.090000
1,33,7,0.325083,-110.720000
1,33,17,0.687675,-110.040000
1,33,28,0.074270,-111.790000
1,33,38,0.442863,-112.840000
1,33,48,0.813456,-110.630000
1,33,59,0.205050,-109.660000
1,34,9,0.569643,-112.640000
1,34,19,0.937236,-110.060000
1,34,30,0.295828,-109.940000
1,34,40,0.661422,-113.330000
1,34,51,0.032014,-109.600000
1,35,1,0.390607,-109.870000
1,35,11,0.759200,-111.360000
1,35,22,0.117793,-112.590000
1,35,32,0.509387,-112.430000
1,35,42,0.873980,-113.170000
1,35,53,0.240573,-109.440000
1,36,3,0.611166,-110.810000
1,36,13,0.975759,-112.060000
1,36,24,0.336351,-111.850000
1,36,34,0.706944,-111.410000
1,36,45,0.066537,-111.040000
1,36,55,0.434130,-111.100000
1,37,5,0.803723,-110.710000
1,37,16,0.166316,-107.870000
1,37,26,0.534909,-111.320000
1,37,36,0.901502,-107.730000
1,37,47,0.263094,-112.910000
1,37,57,0.621687,-113.990000
1,38,8,0.007281,-109.420000
1,38,18,0.369874,-109.890000
1,38,28,0.730466,-111.590000
1,38,39,0.096059,-111.530000
1,38,49,0.458652,-110.370000
1,38,59,0.825245,-110.880000
1,39,10,0.194838,-112.050000
1,39,20,0.561431,-112.380000
1,39,30,0.927023,-109.660000
1,39,41,0.288616,-111.700000
1,39,51,0.677210,-110.450000
1,40,2,0.074805,-111.800000
1,40,12,0.438398,-112.220000
1,40,22,0.803991,-113.050000
1,40,33,0.181584,-112.000000
1,40,43,0.569179,-111.760000
1,40,53,0.935771,-110.760000
1,41,4,0.296364,-109.700000
1,41,14,0.654957,-109.190000
1,41,25,0.036551,-112.000000
1,41,35,0.401143,-110.280000
1,41,45,0.769736,-111.920000
1,41,56,0.139329,-113.760000
1,42,6,0.499922,-113.350000
1,42,16,0.868515,-111.190000
1,42,27,0.238108,-110.240000
1,42,37,0.601701,-111.330000
1,42,47,0.965293,-114.830000
1,42,58,0.324886,-109.890000
1,43,8,0.687479,-110.890000
1,43,19,0.072073,-110.930000
1,43,29,0.455667,-112.040000
1,43,39,0.841261,-111.230000
1,43,50,0.207854,-110.150000
1,44,0,0.579447,-111.420000
1,44,10,0.942039,-111.270000
1,44,21,0.306633,-108.980000
1,44,31,0.680225,-112.660000
1,44,42,0.041819,-110.530000
1,44,52,0.407411,-111.410000
1,45,2,0.775004,-107.900000
1,45,13,0.143597,-107.940000
1,45,23,0.507190,-109.880000
1,45,33,0.875783,-111.640000
1,45,44,0.241376,-110.920000
1,45,54,0.640971,-114.140000
1,46,5,0.003563,-108.720000
1,46,15,0.369156,-111.250000
1,46,25,0.731749,-110.800000
1,46,36,0.092341,-108.280000
1,46,46,0.456934,-110.940000
1,46,56,0.824528,-110.930000
1,47,7,0.196121,-109.210000
1,47,17,0.557714,-112.080000
1,47,27,0.941307,-108.150000
1,47,38,0.304900,-107.930000
1,47,48,0.671493,-111.640000
1,47,59,0.035086,-111.730000
1,48,9,0.397678,-113.000000
1,48,19,0.765272,-111.320000
1,48,30,0.129864,-112.030000
1,48,40,0.491457,-112.740000
1,48,50,0.851049,-109.220000
1,49,1,0.244644,-110.850000
1,49,11,0.611237,-114.580000
1,49,21,0.973830,-112.360000
1,49,32,0.335423,-109.950000
1,49,42,0.699015,-110.530000
1,49,53,0.061608,-109.660000
1,50,3,0.424201,-112.110000
1,50,13,0.817795,-111.090000
1,50,24,0.206389,-110.470000
1,50,34,0.583983,-112.240000
1,50,44,0.968577,-110.540000
1,50,55,0.330169,-110.660000
1,51,5,0.689762,-111.170000
1,51,16,0.073356,-110.470000
1,51,26,0.435948,-112.610000
1,51,36,0.807541,-109.290000
1,51,47,0.176135,-111.290000
1,51,57,0.548728,-114.600000
1,52,7,0.911321,-113.650000
1,52,18,0.278913,-112.360000
1,52,28,0.640506,-110.240000
1,52,39,0.001099,-109.800000
1,52,49,0.367692,-113.460000
1,52,59,0.733285,-109.650000
1,53,10,0.130879,-108.200000
1,53,20,0.493472,-112.110000
1,53,30,0.854065,-109.600000
1,53,41,0.244659,-109.710000
1,53,51,0.614252,-110.270000
1,54,1,0.971845,-110.050000
1,54,12,0.337438,-111.760000
1,54,22,0.725031,-107.890000
1,54,33,0.087625,-110.540000
1,54,43,0.476218,-110.340000
1,54,53,0.843812,-110.420000
1,55,4,0.198404,-110.490000
1,55,14,0.562996,-110.940000
1,55,24,0.931590,-112.800000
1,55,35,0.296183,-110.210000
1,55,45,0.661775,-108.850000
1,55,56,0.024368,-113.600000
1,56,6,0.406962,-109.690000
1,56,16,0.775555,-111.960000
1,56,27,0.134147,-109.650000
1,56,37,0.494740,-113.440000
1,56,47,0.864333,-112.540000
1,56,58,0.228926,-109.250000
1,57,8,0.588519,-112.720000
1,57,18,0.972112,-111.450000
1,57,29,0.334705,-113.100000
1,57,39,0.703298,-112.160000
1,57,50,0.069891,-110.190000
1,58,0,0.432484,-113.830000
1,58,10,0.801077,-107.040000
1,58,21,0.190671,-111.260000
1,58,31,0.580265,-111.470000
1,58,41,0.942858,-109.780000
1,58,52,0.301450,-107.240000
1,59,2,0.663043,-113.570000
1,59,13,0.024636,-110.250000
1,59,23,0.411230,-110.170000
1,59,33,0.777823,-110.230000
1,59,44,0.136415,-110.180000
1,59,54,0.500008,-111.130000
2,0,5,0.446634,-109.850000
2,0,15,0.843229,-110.380000
2,0,26,0.207821,-113.530000
2,0,36,0.589415,-114.310000
2,0,46,0.973009,-111.690000
2,0,57,0.337602,-109.150000
2,1,7,0.732197,-110.020000
2,1,18,0.089789,-112.280000
2,1,28,0.476383,-109.970000
2,1,38,0.843976,-111.240000
2,1,49,0.208569,-111.530000
2,1,59,0.606164,-110.610000
2,2,9,0.971757,-112.720000
2,2,20,0.332349,-112.090000
2,2,30,0.696942,-109.860000
2,2,41,0.057534,-112.930000
2,2,51,0.422127,-108.830000
2,3,1,0.814722,-111.270000
2,3,12,0.182315,-111.080000
2,3,22,0.544908,-110.900000
2,3,32,0.910501,-110.150000
2,3,43,0.275093,-113.790000
2,3,53,0.639686,-112.140000
2,4,4,0.008279,-113.600000
2,4,14,0.368872,-113.420000
2,4,24,0.729465,-112.220000
2,4,35,0.090057,-110.460000
2,4,45,0.473651,-111.550000
2,4,55,0.862245,-109.840000
2,5,6,0.225838,-114.290000
2,5,16,0.590430,-108.300000
2,5,26,0.977025,-108.300000
2,5,37,0.344617,-112.380000
2,5,47,0.709210,-109.760000
2,5,58,0.071803,-112.510000
2,6,8,0.436396,-111.840000
2,6,18,0.806989,-110.690000
2,6,29,0.171582,-110.670000
2,6,39,0.533175,-112.400000
2,6,49,0.895767,-110.360000
2,7,0,0.261360,-112.680000
2,7,10,0.623953,-112.180000
2,7,21,0.010547,-110.780000
2,7,31,0.366139,-112.240000
2,7,41,0.727732,-112.460000
2,7,52,0.090325,-110.310000
2,8,2,0.472919,-114.400000
2,8,12,0.837511,-111.840000
2,8,23,0.236106,-111.780000
2,8,33,0.647702,-110.350000
2,8,44,0.007294,-111.210000
2,8,54,0.392888,-111.670000
2,9,4,0.759481,-112.350000
2,9,15,0.145075,-110.090000
2,9,25,0.510668,-112.610000
2,9,35,0.877261,-109.880000
2,9,46,0.241854,-112.830000
2,9,56,0.611447,-110.380000
2,10,6,0.974040,-110.680000
2,10,17,0.336632,-112.030000
2,10,27,0.697225,-113.180000
2,10,38,0.078818,-110.780000
2,10,48,0.437411,-110.220000
2,10,58,0.812005,-112.990000
2,11,9,0.184597,-108.840000
2,11,19,0.547190,-108.200000
2,11,29,0.909783,-112.060000
2,11,40,0.275376,-109.040000
2,11,50,0.641969,-111.630000
2,12,1,0.002562,-111.110000
2,12,11,0.364154,-113.960000
2,12,21,0.729747,-111.210000
2,12,32,0.096340,-112.160000
2,12,42,0.478934,-110.240000
2,12,52,0.839526,-111.550000
2,13,3,0.207119,-111.420000
2,13,13,0.585713,-110.180000
2,13,23,0.943305,-110.360000
2,13,34,0.306899,-110.820000
2,13,44,0.678492,-109.410000
2,13,55,0.038084,-109.960000
2,14,5,0.428679,-110.270000
2,14,15,0.796271,-110.410000
2,14,26,0.164865,-110.320000
2,14,36,0.523457,-114.340000
2,14,46,0.890049,-113.530000
2,14,57,0.276644,-113.000000
2,15,7,0.638237,-109.890000
2,15,18,0.002830,-110.070000
2,15,28,0.369422,-111.710000
2,15,38,0.730015,-110.570000
2,15,49,0.089607,-112.960000
2,15,59,0.476202,-109.420000
2,16,9,0.840795,-113.100000
2,16,20,0.209387,-110.770000
2,16,30,0.571980,-111.630000
2,16,40,0.932573,-113.260000
2,16,51,0.295166,-110.830000
2,17,1,0.660758,-112.320000
2,17,12,0.044352,-109.860000
2,17,22,0.406945,-110.260000
2,17,32,0.775538,-111.860000
2,17,43,0.140131,-115.560000
2,17,53,0.508724,-108.950000
2,18,3,0.875317,-111.910000
2,18,14,0.238910,-112.190000
2,18,24,0.599502,-110.280000
2,18,34,0.958095,-111.910000
2,18,45,0.343689,-109.650000
2,18,55,0.735283,-110.050000
2,19,6,0.091875,-110.900000
2,19,16,0.482470,-112.260000
2,19,26,0.847063,-111.660000
2,19,37,0.207655,-113.350000
2,19,47,0.567247,-111.390000
2,19,57,0.928840,-109.760000
2,20,8,0.290433,-108.770000
2,20,18,0.678027,-113.550000
2,20,29,0.039619,-113.380000
2,20,39,0.417213,-107.540000
2,20,49,0.783806,-111.650000
2,21,0,0.183401,-112.540000
2,21,10,0.554995,-113.100000
2,21,20,0.915587,-111.820000
2,21,31,0.279180,-111.030000
2,21,41,0.643773,-111.480000
2,21,52,0.002365,-111.300000
2,22,2,0.373958,-113.400000
