hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.048473
8,0,2,0.000000,-121.722570
8,0,4,0.000000,-121.705422
8,0,6,0.000000,-121.075169
8,0,8,0.000000,-120.375066
8,0,10,0.000000,-126.111727
8,0,12,0.000000,-125.690719
8,0,14,0.000000,-123.051294
8,0,16,0.000000,-123.132299
8,0,18,0.000000,-124.104609
8,0,20,0.000000,-117.179684
8,0,22,0.000000,-117.522591
8,0,24,0.000000,-122.229117
8,0,26,0.000000,-123.370397
8,0,28,0.000000,-125.170905
8,0,30,0.000000,-123.261092
8,0,32,0.000000,-120.500841
8,0,34,0.000000,-125.075507
8,0,36,0.000000,-122.734264
8,0,38,0.000000,-125.358098
8,0,40,0.000000,-127.311677
8,0,42,0.000000,-126.308321
8,0,44,0.000000,-123.439834
8,0,46,0.000000,-123.763507
8,0,48,0.000000,-125.301155
8,0,50,0.000000,-125.780638
8,0,52,0.000000,-125.160276
8,0,54,0.000000,-126.320226
8,0,56,0.000000,-122.725277
8,0,58,0.000000,-125.229517
8,1,0,0.000000,-123.916885
8,1,2,0.000000,-120.779216
8,1,4,0.000000,-123.797909
8,1,6,0.000000,-125.751544
8,1,8,0.000000,-124.767451
8,1,10,0.000000,-122.841980
8,1,12,0.000000,-124.219288
8,1,14,0.000000,-125.536191
8,1,16,0.000000,-124.836537
8,1,18,0.000000,-124.870232
8,1,20,0.000000,-126.394132
8,1,22,0.000000,-123.662307
8,1,24,0.000000,-124.527001
8,1,26,0.000000,-123.521893
8,1,28,0.000000,-125.596380
8,1,30,0.000000,-127.507486
8,1,32,0.000000,-126.477908
8,1,34,0.000000,-126.891871
8,1,36,0.000000,-126.850339
8,1,38,0.000000,-126.227834
8,1,40,0.000000,-127.384983
8,1,42,0.000000,-126.254737
8,1,44,0.000000,-124.209633
8,1,46,0.000000,-123.977897
8,1,48,0.000000,-124.918401
8,1,50,0.000000,-126.279753
8,1,52,0.000000,-125.715184
8,1,54,0.000000,-126.803730
8,1,56,0.000000,-126.549610
8,1,58,0.000000,-124.473384
8,2,0,0.000000,-126.349312
8,2,2,0.000000,-127.144717
8,2,4,0.000000,-125.757758
8,2,6,0.000000,-127.293479
8,2,8,0.000000,-123.860297
8,2,10,0.000000,-126.070036
8,2,12,0.000000,-125.137971
8,2,14,0.000000,-125.580803
8,2,16,0.000000,-127.285817
8,2,18,0.000000,-127.363808
8,2,20,0.000000,-125.391357
8,2,22,0.000000,-125.825180
8,2,24,0.000000,-128.221271
8,2,26,0.000000,-127.661467
8,2,28,0.000000,-125.448294
8,2,30,0.000000,-126.949933
8,2,32,0.000000,-127.378766
8,2,34,0.000000,-124.660455
8,2,36,0.000000,-126.195398
8,2,38,0.000000,-120.128937
8,2,40,0.000000,-127.979099
8,2,42,0.000000,-128.074708
8,2,44,0.000000,-127.645617
8,2,46,0.000000,-124.791386
8,2,48,0.000000,-126.615712
8,2,50,0.000000,-126.973979
8,2,52,0.000000,-119.826643
8,2,54,0.000000,-119.217670
8,2,56,0.000000,-127.067711
8,2,58,0.000000,-124.125066
8,3,0,0.000000,-121.703379
8,3,2,0.000000,-122.767230
8,3,4,0.000000,-122.101425
8,3,6,0.000000,-122.051836
8,3,8,0.000000,-126.631524
8,3,10,0.000000,-122.788976
8,3,12,0.000000,-125.018443
8,3,14,0.000000,-122.266823
8,3,16,0.000000,-126.296439
8,3,18,0.000000,-124.299122
8,3,20,0.000000,-123.615083
8,3,22,0.000000,-123.239858
8,3,24,0.000000,-127.836172
8,3,26,0.000000,-124.440797
8,3,28,0.000000,-123.357006
8,3,30,0.000000,-122.430392
8,3,32,0.000000,-118.426854
8,3,34,0.000000,-123.544887
8,3,36,0.000000,-126.414801
8,3,38,0.000000,-127.677821
8,3,40,0.000000,-125.605090
8,3,42,0.000000,-124.524992
8,3,44,0.000000,-125.441484
8,3,46,0.000000,-126.495355
8,3,48,0.000000,-124.231623
8,3,50,0.000000,-123.252375
8,3,52,0.000000,-122.942449
8,3,54,0.000000,-124.913301
8,3,56,0.000000,-122.228595
8,3,58,0.000000,-125.648009
8,4,0,0.000000,-126.911824
8,4,2,0.000000,-124.530372
8,4,4,0.000000,-124.641881
8,4,6,0.000000,-127.350701
8,4,8,0.000000,-124.365792
8,4,10,0.000000,-126.206921
8,4,12,0.000000,-125.923190
8,4,14,0.000000,-126.154293
8,4,16,0.000000,-127.579355
8,4,18,0.000000,-127.074861
8,4,20,0.000000,-124.917576
8,4,22,0.000000,-127.652161
8,4,24,0.000000,-125.806661
8,4,26,0.000000,-122.054721
8,4,28,0.000000,-125.519414
8,4,30,0.000000,-126.651415
8,4,32,0.000000,-127.707531
8,4,34,0.000000,-125.788412
8,4,36,0.000000,-126.268236
8,4,38,0.000000,-128.026491
8,4,40,0.000000,-124.108262
8,4,42,0.000000,-125.283896
8,4,44,0.000000,-126.662100
8,4,46,0.000000,-127.604358
8,4,48,0.000000,-123.751165
8,4,50,0.000000,-126.534441
8,4,52,0.000000,-124.858877
8,4,54,0.000000,-125.085349
8,4,56,0.000000,-125.733451
8,4,58,0.000000,-128.638028
8,5,0,0.000000,-123.675915
8,5,2,0.000000,-125.471716
8,5,4,0.000000,-126.358398
8,5,6,0.000000,-126.621219
8,5,8,0.000000,-125.039564
8,5,10,0.000000,-123.139677
8,5,12,0.000000,-124.425886
8,5,14,0.000000,-126.213587
8,5,16,0.000000,-125.501318
8,5,18,0.000000,-125.180700
8,5,20,0.000000,-126.961083
8,5,22,0.000000,-125.503877
8,5,24,0.000000,-125.861481
8,5,26,0.000000,-127.829970
8,5,28,0.000000,-125.029328
8,5,30,0.000000,-124.760409
8,5,32,0.000000,-126.329566
8,5,34,0.000000,-123.736241
8,5,36,0.000000,-127.132381
8,5,38,0.000000,-125.357773
8,5,40,0.000000,-126.442231
8,5,42,0.000000,-125.804092
8,5,44,0.000000,-126.818943
8,5,46,0.000000,-123.739665
8,5,48,0.000000,-122.792701
8,5,50,0.000000,-123.672981
8,5,52,0.000000,-123.419366
8,5,54,0.000000,-127.164354
8,5,56,0.000000,-123.376665
8,5,58,0.000000,-127.977389
8,6,0,0.000000,-127.380336
8,6,2,0.000000,-125.888201
8,6,4,0.000000,-128.276390
8,6,6,0.000000,-126.490913
8,6,8,0.000000,-125.349707
8,6,10,0.000000,-124.316152
8,6,12,0.000000,-125.486949
8,6,14,0.000000,-123.018267
8,6,16,0.000000,-124.012671
8,6,18,0.000000,-127.163354
8,6,20,0.000000,-126.036919
8,6,22,0.000000,-123.199806
8,6,24,0.000000,-125.372801
8,6,26,0.000000,-124.037972
8,6,28,0.000000,-121.715894
8,6,30,0.000000,-124.937219
8,6,32,0.000000,-126.030954
8,6,34,0.000000,-126.161008
8,6,36,0.000000,-121.845689
8,6,38,0.000000,-126.967654
8,6,40,0.000000,-121.930769
8,6,42,0.000000,-124.890473
8,6,44,0.000000,-121.269758
8,6,46,0.000000,-121.729599
8,6,48,0.000000,-123.877335
8,6,50,0.000000,-121.255418
8,6,52,0.000000,-124.539100
8,6,54,0.000000,-126.114107
8,6,56,0.000000,-124.979106
8,6,58,0.000000,-122.939870
8,7,0,0.000000,-125.550528
8,7,2,0.000000,-126.593491
8,7,4,0.000000,-127.905369
8,7,6,0.000000,-129.073478
8,7,8,0.000000,-124.211126
8,7,10,0.000000,-126.726171
8,7,12,0.000000,-125.820665
8,7,14,0.000000,-126.692382
8,7,16,0.000000,-125.166744
8,7,18,0.000000,-120.560543
8,7,20,0.000000,-123.802106
8,7,22,0.000000,-125.231195
8,7,24,0.000000,-125.086837
8,7,26,0.000000,-127.972176
8,7,28,0.000000,-122.706372
8,7,30,0.000000,-119.507395
8,7,32,0.000000,-123.052682
8,7,34,0.000000,-120.410890
8,7,36,0.000000,-127.562501
8,7,38,0.000000,-124.253494
8,7,40,0.000000,-125.602060
8,7,42,0.000000,-120.914262
8,7,44,0.000000,-123.669465
8,7,46,0.000000,-125.871538
8,7,48,0.000000,-126.156310
8,7,50,0.000000,-126.220506
8,7,52,0.000000,-127.432156
8,7,54,0.000000,-127.638256
8,7,56,0.000000,-123.344100
8,7,58,0.000000,-124.909986
8,8,0,0.000000,-125.825092
8,8,2,0.000000,-122.798798
8,8,4,0.000000,-120.723532
8,8,6,0.000000,-124.679021
8,8,8,0.000000,-125.093632
8,8,10,0.000000,-124.958988
8,8,12,0.000000,-124.843075
8,8,14,0.000000,-121.880356
8,8,16,0.000000,-126.532924
8,8,18,0.000000,-123.806839
8,8,20,0.000000,-124.800742
8,8,22,0.000000,-123.341788
8,8,24,0.000000,-125.752564
8,8,26,0.000000,-124.202073
8,8,28,0.000000,-127.309579
8,8,30,0.000000,-124.508181
8,8,32,0.000000,-127.874413
8,8,34,0.000000,-128.008965
8,8,36,0.000000,-122.643848
8,8,38,0.000000,-121.230282
8,8,40,0.000000,-124.566585
8,8,42,0.000000,-123.927266
8,8,44,0.000000,-127.201524
8,8,46,0.000000,-124.773856
8,8,48,0.000000,-121.297277
8,8,50,0.000000,-122.688413
8,8,52,0.000000,-124.382321
8,8,54,0.000000,-123.957412
8,8,56,0.000000,-125.091328
8,8,58,0.000000,-123.325276
8,9,0,0.000000,-126.074678
8,9,2,0.000000,-122.425954
8,9,4,0.000000,-125.417539
8,9,6,0.000000,-126.187715
8,9,8,0.000000,-123.515258
8,9,10,0.000000,-125.530383
8,9,12,0.000000,-124.421427
8,9,14,0.000000,-121.540226
8,9,16,0.000000,-122.828798
8,9,18,0.000000,-127.620265
8,9,20,0.000000,-123.262092
8,9,22,0.000000,-119.202861
8,9,24,0.000000,-123.927160
8,9,26,0.000000,-124.241890
8,9,28,0.000000,-116.584156
8,9,30,0.000000,-127.234955
8,9,32,0.000000,-125.516642
8,9,34,0.000000,-126.193750
8,9,36,0.000000,-127.904497
8,9,38,0.000000,-126.315029
8,9,40,0.000000,-127.827193
8,9,42,0.000000,-126.228601
8,9,44,0.000000,-124.438940
8,9,46,0.000000,-124.598467
8,9,48,0.000000,-127.553524
8,9,50,0.000000,-121.419861
8,9,52,0.000000,-124.172968
8,9,54,0.000000,-123.228699
8,9,56,0.000000,-125.626793
8,9,58,0.000000,-119.077041
8,10,0,0.000000,-123.521449
8,10,2,0.000000,-123.603384
8,10,4,0.000000,-126.024004
8,10,6,0.000000,-124.100521
8,10,8,0.000000,-126.314597
8,10,10,0.000000,-124.213857
8,10,12,0.000000,-125.224650
8,10,14,0.000000,-124.225497
8,10,16,0.000000,-122.559157
8,10,18,0.000000,-123.758810
8,10,20,0.000000,-120.077856
8,10,22,0.000000,-123.215371
8,10,24,0.000000,-123.034866
8,10,26,0.000000,-124.604061
8,10,28,0.000000,-126.338359
8,10,30,0.000000,-124.733945
8,10,32,0.000000,-126.153312
8,10,34,0.000000,-124.017297
8,10,36,0.000000,-125.495791
8,10,38,0.000000,-123.456231
8,10,40,0.000000,-124.651898
8,10,42,0.000000,-125.305813
8,10,44,0.000000,-117.676132
8,10,46,0.000000,-125.136957
8,10,48,0.000000,-122.514619
8,10,50,0.000000,-125.561356
8,10,52,0.000000,-126.709416
8,10,54,0.000000,-127.069986
8,10,56,0.000000,-125.420908
8,10,58,0.000000,-123.836510
8,11,0,0.000000,-123.765273
8,11,2,0.000000,-125.205904
8,11,4,0.000000,-125.725473
8,11,6,0.000000,-124.405227
8,11,8,0.000000,-127.080440
8,11,10,0.000000,-126.281120
8,11,12,0.000000,-124.978806
8,11,14,0.000000,-123.804395
8,11,16,0.000000,-123.432038
8,11,18,0.000000,-125.729972
8,11,20,0.000000,-123.957767
8,11,22,0.000000,-124.623816
8,11,24,0.000000,-123.617938
8,11,26,0.000000,-123.170671
8,11,28,0.000000,-124.991643
8,11,30,0.000000,-122.131768
8,11,32,0.000000,-119.815761
8,11,34,0.000000,-121.171722
8,11,36,0.000000,-121.944021
8,11,38,0.000000,-127.489933
8,11,40,0.000000,-124.378409
8,11,42,0.000000,-121.653723
8,11,44,0.000000,-121.910461
8,11,46,0.000000,-123.133617
8,11,48,0.000000,-125.903714
8,11,50,0.000000,-123.615791
8,11,52,0.000000,-122.980599
8,11,54,0.000000,-124.756053
8,11,56,0.000000,-121.261864
8,11,58,0.000000,-128.204539
8,12,0,0.000000,-125.215116
8,12,2,0.000000,-121.442656
8,12,4,0.000000,-121.809332
8,12,6,0.000000,-123.802641
8,12,8,0.000000,-128.534281
8,12,10,0.000000,-126.240494
8,12,12,0.000000,-124.222105
8,12,14,0.000000,-123.616618
8,12,16,0.000000,-125.231579
8,12,18,0.000000,-124.826473
8,12,20,0.000000,-121.178162
8,12,22,0.000000,-125.485745
8,12,24,0.000000,-123.340758
8,12,26,0.000000,-125.517702
8,12,28,0.000000,-125.289770
8,12,30,0.000000,-123.862351
8,12,32,0.000000,-125.589298
8,12,34,0.000000,-124.863888
8,12,36,0.000000,-122.289487
8,12,38,0.000000,-125.219666
8,12,40,0.000000,-127.832942
8,12,42,0.000000,-124.431855
8,12,44,0.000000,-128.452346
8,12,46,0.000000,-124.216821
8,12,48,0.000000,-126.080134
8,12,50,0.000000,-127.654415
8,12,52,0.000000,-125.162873
8,12,54,0.000000,-126.336041
8,12,56,0.000000,-127.372805
8,12,58,0.000000,-124.692187
8,13,0,0.000000,-126.281123
8,13,2,0.000000,-126.074581
8,13,4,0.000000,-127.085532
8,13,6,0.000000,-122.538986
8,13,8,0.000000,-119.807506
8,13,10,0.000000,-121.141067
8,13,12,0.000000,-124.303991
8,13,14,0.000000,-122.169255
8,13,16,0.000000,-122.823840
8,13,18,0.000000,-119.621783
8,13,20,0.000000,-123.666995
8,13,22,0.000000,-126.124965
8,13,24,0.000000,-124.911043
8,13,26,0.000000,-125.187132
8,13,28,0.000000,-126.156976
8,13,30,0.000000,-124.945042
8,13,32,0.000000,-123.154777
8,13,34,0.000000,-122.724275
8,13,36,0.000000,-125.879639
8,13,38,0.000000,-124.749799
8,13,40,0.000000,-122.076215
8,13,42,0.000000,-125.830466
8,13,44,0.000000,-121.858112
8,13,46,0.000000,-122.846714
8,13,48,0.000000,-123.961807
8,13,50,0.000000,-124.972104
8,13,52,0.000000,-126.734834
8,13,54,0.000000,-123.426232
8,13,56,0.000000,-123.914072
8,13,58,0.000000,-123.787392
8,14,0,0.000000,-124.259028
8,14,2,0.000000,-123.632378
8,14,4,0.000000,-122.382987
8,14,6,0.000000,-125.623963
8,14,8,0.000000,-124.250911
8,14,10,0.000000,-124.061111
8,14,12,0.000000,-122.359519
8,14,14,0.000000,-125.857873
8,14,16,0.000000,-125.688659
8,14,18,0.000000,-125.153772
8,14,20,0.000000,-124.066307
8,14,22,0.000000,-124.337493
8,14,24,0.000000,-125.933703
8,14,26,0.000000,-122.931125
8,14,28,0.000000,-125.731818
8,14,30,0.000000,-126.296314
8,14,32,0.000000,-122.887033
8,14,34,0.000000,-124.991084
8,14,36,0.000000,-125.218495
8,14,38,0.000000,-124.019839
8,14,40,0.000000,-122.914836
8,14,42,0.000000,-120.703790
8,14,44,0.000000,-124.256831
8,14,46,0.000000,-127.948302
8,14,48,0.000000,-123.710456
8,14,50,0.000000,-124.414834
8,14,52,0.000000,-119.771496
8,14,54,0.000000,-124.728966
8,14,56,0.000000,-122.462505
8,14,58,0.000000,-125.288763
8,15,0,0.000000,-127.123918
8,15,2,0.000000,-124.468544
8,15,4,0.000000,-126.612798
8,15,6,0.000000,-124.806407
8,15,8,0.000000,-126.850812
8,15,10,0.000000,-121.224303
8,15,12,0.000000,-126.434203
8,15,14,0.000000,-125.573212
8,15,16,0.000000,-123.537673
8,15,18,0.000000,-126.579189
8,15,20,0.000000,-128.350018
8,15,22,0.000000,-120.833419
8,15,24,0.000000,-126.970378
8,15,26,0.000000,-125.461102
8,15,28,0.000000,-125.757474
8,15,30,0.000000,-123.473008
8,15,32,0.000000,-125.748242
8,15,34,0.000000,-124.812468
8,15,36,0.000000,-125.470315
8,15,38,0.000000,-127.177403
8,15,40,0.000000,-122.570404
8,15,42,0.000000,-123.510829
8,15,44,0.000000,-125.357667
8,15,46,0.000000,-125.966908
8,15,48,0.000000,-124.934807
8,15,50,0.000000,-127.093569
8,15,52,0.000000,-125.156211
8,15,54,0.000000,-123.385349
8,15,56,0.000000,-123.622379
8,15,58,0.000000,-125.058453
8,16,0,0.000000,-126.515787
8,16,2,0.000000,-126.941087
8,16,4,0.000000,-126.736097
8,16,6,0.000000,-126.270810
8,16,8,0.000000,-126.404487
8,16,10,0.000000,-126.697199
8,16,12,0.000000,-127.896651
8,16,14,0.000000,-125.509307
8,16,16,0.000000,-125.404390
8,16,18,0.000000,-126.826331
8,16,20,0.000000,-126.387294
8,16,22,0.000000,-124.965800
8,16,24,0.000000,-123.429106
8,16,26,0.000000,-124.647208
8,16,28,0.000000,-124.799439
8,16,30,0.000000,-123.708251
8,16,32,0.000000,-126.957499
8,16,34,0.000000,-125.896860
8,16,36,0.000000,-126.432665
8,16,38,0.000000,-127.990579
8,16,40,0.000000,-126.415331
8,16,42,0.000000,-123.933696
8,16,44,0.000000,-126.137678
8,16,46,0.000000,-124.548310
8,16,48,0.000000,-126.460786
8,16,50,0.000000,-126.788688
8,16,52,0.000000,-125.817761
8,16,54,0.000000,-126.559508
8,16,56,0.000000,-123.946704
8,16,58,0.000000,-126.315908
8,17,0,0.000000,-126.007137
8,17,2,0.000000,-125.936759
8,17,4,0.000000,-124.512701
8,17,6,0.000000,-126.511922
8,17,8,0.000000,-126.094852
8,17,10,0.000000,-125.819340
8,17,12,0.000000,-125.824271
8,17,14,0.000000,-124.943885
8,17,16,0.000000,-126.452914
8,17,18,0.000000,-124.122193
8,17,20,0.000000,-127.726872
8,17,22,0.000000,-120.562773
8,17,24,0.000000,-120.703652
8,17,26,0.000000,-126.298216
8,17,28,0.000000,-123.592710
8,17,30,0.000000,-120.027343
8,17,32,0.000000,-124.854101
8,17,34,0.000000,-122.739974
8,17,36,0.000000,-124.336141
8,17,38,0.000000,-127.141105
8,17,40,0.000000,-127.343479
8,17,42,0.000000,-125.237238
8,17,44,0.000000,-127.015341
8,17,46,0.000000,-123.038392
8,17,48,0.000000,-127.595371
8,17,50,0.000000,-125.142956
8,17,52,0.000000,-126.259970
8,17,54,0.000000,-125.039232
8,17,56,0.000000,-124.614561
8,17,58,0.000000,-125.149176
8,18,0,0.000000,-125.649771
8,18,2,0.000000,-129.041605
8,18,4,0.000000,-126.255455
8,18,6,0.000000,-126.102103
8,18,8,0.000000,-123.323968
8,18,10,0.000000,-125.968171
8,18,12,0.000000,-125.616904
8,18,14,0.000000,-124.804876
8,18,16,0.000000,-126.996968
8,18,18,0.000000,-122.241953
8,18,20,0.000000,-126.556965
8,18,22,0.000000,-121.189750
8,18,24,0.000000,-126.154807
8,18,26,0.000000,-125.150266
8,18,28,0.000000,-125.164220
8,18,30,0.000000,-125.383801
8,18,32,0.000000,-128.665980
8,18,34,0.000000,-122.904878
8,18,36,0.000000,-123.481493
8,18,38,0.000000,-123.008967
8,18,40,0.000000,-123.846204
8,18,42,0.000000,-121.459989
8,18,44,0.000000,-123.453489
8,18,46,0.000000,-124.664778
8,18,48,0.000000,-120.366093
8,18,50,0.000000,-123.265980
8,18,52,0.000000,-124.875809
8,18,54,0.000000,-120.700076
8,18,56,0.000000,-121.193690
8,18,58,0.000000,-125.529676
8,19,0,0.000000,-124.146619
8,19,2,0.000000,-124.520248
8,19,4,0.000000,-121.147620
8,19,6,0.000000,-123.641272
8,19,8,0.000000,-122.727363
8,19,10,0.000000,-123.989230
8,19,12,0.000000,-124.133602
8,19,14,0.000000,-120.019789
8,19,16,0.000000,-124.603735
8,19,18,0.000000,-123.260029
8,19,20,0.000000,-127.300542
8,19,22,0.000000,-126.760949
8,19,24,0.000000,-122.814035
8,19,26,0.000000,-125.214624
8,19,28,0.000000,-126.512877
8,19,30,0.000000,-123.038547
8,19,32,0.000000,-122.266858
8,19,34,0.000000,-120.663638
8,19,36,0.000000,-123.469518
8,19,38,0.000000,-120.232602
8,19,40,0.000000,-118.284903
8,19,42,0.000000,-126.496124
8,19,44,0.000000,-125.408984
8,19,46,0.000000,-121.230913
8,19,48,0.000000,-124.448159
8,19,50,0.000000,-126.362758
8,19,52,0.000000,-127.008249
8,19,54,0.000000,-126.138176
8,19,56,0.000000,-122.057191
8,19,58,0.000000,-124.891311
8,20,0,0.000000,-125.707152
8,20,2,0.000000,-121.074112
8,20,4,0.000000,-126.146391
8,20,6,0.000000,-125.533668
8,20,8,0.000000,-127.690398
8,20,10,0.000000,-127.714722
8,20,12,0.000000,-123.701889
8,20,14,0.000000,-124.140063
8,20,16,0.000000,-122.781612
8,20,18,0.000000,-122.550382
8,20,20,0.000000,-120.179274
8,20,22,0.000000,-127.615884
8,20,24,0.000000,-124.235357
8,20,26,0.000000,-120.777926
8,20,28,0.000000,-126.942153
8,20,30,0.000000,-122.667840
8,20,32,0.000000,-120.247567
8,20,34,0.000000,-125.163037
8,20,36,0.000000,-123.850143
8,20,38,0.000000,-124.813711
8,20,40,0.000000,-123.611743
8,20,42,0.000000,-124.522550
8,20,44,0.000000,-121.265174
8,20,46,0.000000,-126.580740
8,20,48,0.000000,-124.637237
8,20,50,0.000000,-121.799535
8,20,52,0.000000,-124.779941
8,20,54,0.000000,-123.437813
8,20,56,0.000000,-124.520814
8,20,58,0.000000,-125.723790
8,21,0,0.000000,-127.522501
8,21,2,0.000000,-125.747383
8,21,4,0.000000,-125.434549
8,21,6,0.000000,-125.387002
8,21,8,0.000000,-123.780859
8,21,10,0.000000,-119.953630
8,21,12,0.000000,-129.298928
8,21,14,0.000000,-124.983991
8,21,16,0.000000,-125.184247
8,21,18,0.000000,-125.833463
8,21,20,0.000000,-124.452082
8,21,22,0.000000,-125.659844
8,21,24,0.000000,-125.992525
8,21,26,0.000000,-124.106277
8,21,28,0.000000,-125.927371
8,21,30,0.000000,-125.977885
8,21,32,0.000000,-124.059561
8,21,34,0.000000,-126.025299
8,21,36,0.000000,-124.467422
8,21,38,0.000000,-127.702809
8,21,40,0.000000,-122.261207
8,21,42,0.000000,-125.145783
8,21,44,0.000000,-126.238784
8,21,46,0.000000,-125.264989
8,21,48,0.000000,-123.323283
8,21,50,0.000000,-125.422685
8,21,52,0.000000,-124.248351
8,21,54,0.000000,-125.695191
8,21,56,0.000000,-125.611549
8,21,58,0.000000,-124.751573
8,22,0,0.000000,-120.524917
8,22,2,0.000000,-122.814693
8,22,4,0.000000,-123.392296
8,22,6,0.000000,-126.237881
8,22,8,0.000000,-121.099301
8,22,10,0.000000,-125.725015
8,22,12,0.000000,-123.624855
8,22,14,0.000000,-125.554855
8,22,16,0.000000,-124.264263
8,22,18,0.000000,-125.688202
8,22,20,0.000000,-122.900186
8,22,22,0.000000,-123.277560
8,22,24,0.000000,-123.290305
8,22,26,0.000000,-125.605120
8,22,28,0.000000,-125.687865
8,22,30,0.000000,-124.625308
8,22,32,0.000000,-124.612422
8,22,34,0.000000,-124.031076
8,22,36,0.000000,-125.771958
8,22,38,0.000000,-125.605288
8,22,40,0.000000,-113.911830
8,22,42,0.000000,-117.753005
8,22,44,0.000000,-114.754429
8,22,46,0.000000,-122.932607
8,22,48,0.000000,-122.536853
8,22,50,0.000000,-124.283501
8,22,52,0.000000,-124.723507
8,22,54,0.000000,-121.967460
8,22,56,0.000000,-125.351873
8,22,58,0.000000,-121.512615
8,23,0,0.000000,-126.671575
8,23,2,0.000000,-125.813727
8,23,4,0.000000,-122.894135
8,23,6,0.000000,-122.477541
8,23,8,0.000000,-122.562251
8,23,10,0.000000,-127.223290
8,23,12,0.000000,-125.247127
8,23,14,0.000000,-124.042776
8,23,16,0.000000,-123.484858
8,23,18,0.000000,-122.555034
8,23,20,0.000000,-121.850156
8,23,22,0.000000,-121.631885
8,23,24,0.000000,-123.114087
8,23,26,0.000000,-123.507446
8,23,28,0.000000,-124.621238
8,23,30,0.000000,-126.661635
8,23,32,0.000000,-125.674343
8,23,34,0.000000,-121.136429
8,23,36,0.000000,-126.685130
8,23,38,0.000000,-125.450323
8,23,40,0.000000,-126.714931
8,23,42,0.000000,-125.278518
8,23,44,0.000000,-126.771412
8,23,46,0.000000,-126.795386
8,23,48,0.000000,-123.826450
8,23,50,0.000000,-126.421534
8,23,52,0.000000,-124.388775
8,23,54,0.000000,-121.933290
8,23,56,0.000000,-123.622674
8,23,58,0.000000,-124.167395
8,24,0,0.000000,-123.778773
8,24,2,0.000000,-125.241512
8,24,4,0.000000,-126.473541
8,24,6,0.000000,-128.601031
8,24,8,0.000000,-125.821445
8,24,10,0.000000,-121.046823
8,24,12,0.000000,-127.140074
8,24,14,0.000000,-124.015888
8,24,16,0.000000,-124.641983
8,24,18,0.000000,-124.712594
8,24,20,0.000000,-122.985704
8,24,22,0.000000,-123.319786
8,24,24,0.000000,-125.588382
8,24,26,0.000000,-121.977574
8,24,28,0.000000,-124.879497
8,24,30,0.000000,-124.720788
8,24,32,0.000000,-125.265511
8,24,34,0.000000,-125.222811
8,24,36,0.000000,-124.129959
8,24,38,0.000000,-125.728245
8,24,40,0.000000,-120.243364
8,24,42,0.000000,-125.576553
8,24,44,0.000000,-123.328831
8,24,46,0.000000,-124.283234
8,24,48,0.000000,-125.848414
8,24,50,0.000000,-121.893180
8,24,52,0.000000,-122.372249
8,24,54,0.000000,-121.853004
8,24,56,0.000000,-123.225852
8,24,58,0.000000,-121.065881
8,25,0,0.000000,-124.533109
8,25,2,0.000000,-126.501472
8,25,4,0.000000,-120.577244
8,25,6,0.000000,-121.479663
8,25,8,0.000000,-124.785332
8,25,10,0.000000,-125.032107
8,25,12,0.000000,-123.041071
8,25,14,0.000000,-126.159730
8,25,16,0.000000,-122.442389
8,25,18,0.000000,-123.782489
8,25,20,0.000000,-124.852910
8,25,22,0.000000,-124.444200
8,25,24,0.000000,-121.890406
8,25,26,0.000000,-126.408708
8,25,28,0.000000,-124.685490
8,25,30,0.000000,-123.393663
8,25,32,0.000000,-126.061177
8,25,34,0.000000,-127.930251
8,25,36,0.000000,-122.867762
8,25,38,0.000000,-125.024479
8,25,40,0.000000,-124.048838
8,25,42,0.000000,-122.153478
8,25,44,0.000000,-126.498039
8,25,46,0.000000,-117.189674
8,25,48,0.000000,-122.189289
8,25,50,0.000000,-123.351347
8,25,52,0.000000,-123.746335
8,25,54,0.000000,-126.682490
8,25,56,0.000000,-120.144355
8,25,58,0.000000,-122.575812
8,26,0,0.000000,-121.750911
8,26,2,0.000000,-122.565307
8,26,4,0.000000,-124.780563
8,26,6,0.000000,-124.122027
8,26,8,0.000000,-124.886463
8,26,10,0.000000,-124.305743
8,26,12,0.000000,-124.886440
8,26,14,0.000000,-122.826195
8,26,16,0.000000,-122.705815
8,26,18,0.000000,-121.409216
8,26,20,0.000000,-123.532198
8,26,22,0.000000,-119.800952
8,26,24,0.000000,-125.944199
8,26,26,0.000000,-124.979286
8,26,28,0.000000,-124.090473
8,26,30,0.000000,-125.023874
8,26,32,0.000000,-127.198788
8,26,34,0.000000,-121.370934
8,26,36,0.000000,-122.641297
8,26,38,0.000000,-122.318997
8,26,40,0.000000,-122.930143
8,26,42,0.000000,-126.146926
8,26,44,0.000000,-122.303840
8,26,46,0.000000,-124.727263
8,26,48,0.000000,-124.642843
8,26,50,0.000000,-122.418491
8,26,52,0.000000,-123.882721
8,26,54,0.000000,-124.268388
8,26,56,0.000000,-122.899754
8,26,58,0.000000,-122.677339
8,27,0,0.000000,-125.140157
8,27,2,0.000000,-121.808396
8,27,4,0.000000,-124.431035
8,27,6,0.000000,-126.510581
8,27,8,0.000000,-124.686562
8,27,10,0.000000,-126.098629
8,27,12,0.000000,-123.035862
8,27,14,0.000000,-124.918515
8,27,16,0.000000,-125.257345
8,27,18,0.000000,-118.291677
8,27,20,0.000000,-126.103594
8,27,22,0.000000,-123.541996
