hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.925930
4,0,2,0.000000,-132.260590
4,0,4,0.000000,-132.633227
4,0,6,0.000000,-134.686069
4,0,8,0.000000,-125.032943
4,0,10,0.000000,-130.717284
4,0,12,0.000000,-131.536543
4,0,14,0.000000,-132.944013
4,0,16,0.000000,-132.731121
4,0,18,0.000000,-120.124605
4,0,20,0.000000,-135.695010
4,0,22,0.000000,-133.516779
4,0,24,0.000000,-131.649248
4,0,26,0.000000,-133.961731
4,0,28,0.000000,-131.169578
4,0,30,0.000000,-129.924669
4,0,32,0.000000,-132.846788
4,0,34,0.000000,-132.558523
4,0,36,0.000000,-130.947345
4,0,38,0.000000,-132.808299
4,0,40,0.000000,-133.607645
4,0,42,0.000000,-127.793603
4,0,44,0.000000,-131.399907
4,0,46,0.000000,-131.448027
4,0,48,0.000000,-133.332218
4,0,50,0.000000,-128.325883
4,0,52,0.000000,-129.767704
4,0,54,0.000000,-131.022806
4,0,56,0.000000,-133.081986
4,0,58,0.000000,-133.939462
4,1,0,0.000000,-132.872246
4,1,2,0.000000,-131.811389
4,1,4,0.000000,-131.186709
4,1,6,0.000000,-131.183364
4,1,8,0.000000,-133.308275
4,1,10,0.000000,-131.216665
4,1,12,0.000000,-131.913210
4,1,14,0.000000,-132.208074
4,1,16,0.000000,-125.924443
4,1,18,0.000000,-131.131190
4,1,20,0.000000,-133.090925
4,1,22,0.000000,-131.737609
4,1,24,0.000000,-133.921289
4,1,26,0.000000,-134.146806
4,1,28,0.000000,-133.451757
4,1,30,0.000000,-132.570592
4,1,32,0.000000,-128.590597
4,1,34,0.000000,-131.995525
4,1,36,0.000000,-132.434770
4,1,38,0.000000,-133.554554
4,1,40,0.000000,-131.200631
4,1,42,0.000000,-131.745979
4,1,44,0.000000,-133.627301
4,1,46,0.000000,-128.065883
4,1,48,0.000000,-134.581377
4,1,50,0.000000,-132.823149
4,1,52,0.000000,-131.202377
4,1,54,0.000000,-132.500404
4,1,56,0.000000,-120.121073
4,1,58,0.000000,-134.673164
4,2,0,0.000000,-133.823148
4,2,2,0.000000,-132.821835
4,2,4,0.000000,-134.138849
4,2,6,0.000000,-134.167207
4,2,8,0.000000,-130.771354
4,2,10,0.000000,-132.067684
4,2,12,0.000000,-132.479142
4,2,14,0.000000,-131.004811
4,2,16,0.000000,-131.069135
4,2,18,0.000000,-132.690858
4,2,20,0.000000,-131.215470
4,2,22,0.000000,-132.657187
4,2,24,0.000000,-132.546387
4,2,26,0.000000,-133.660673
4,2,28,0.000000,-132.487919
4,2,30,0.000000,-130.272058
4,2,32,0.000000,-132.401576
4,2,34,0.000000,-131.688056
4,2,36,0.000000,-133.155993
4,2,38,0.000000,-131.541277
4,2,40,0.000000,-131.854694
4,2,42,0.000000,-133.867838
4,2,44,0.000000,-134.119172
4,2,46,0.000000,-128.970831
4,2,48,0.000000,-132.989992
4,2,50,0.000000,-130.375368
4,2,52,0.000000,-131.290989
4,2,54,0.000000,-134.672499
4,2,56,0.000000,-130.602701
4,2,58,0.000000,-133.602447
4,3,0,0.000000,-117.761319
4,3,2,0.000000,-131.285250
4,3,4,0.000000,-132.034836
4,3,6,0.000000,-133.472061
4,3,8,0.000000,-132.827592
4,3,10,0.000000,-132.382750
4,3,12,0.000000,-132.848049
4,3,14,0.000000,-133.524952
4,3,16,0.000000,-130.861307
4,3,18,0.000000,-132.372683
4,3,20,0.000000,-130.442930
4,3,22,0.000000,-133.732384
4,3,24,0.000000,-133.966556
4,3,26,0.000000,-131.981205
4,3,28,0.000000,-135.443726
4,3,30,0.000000,-132.345672
4,3,32,0.000000,-129.921151
4,3,34,0.000000,-130.438934
4,3,36,0.000000,-131.017996
4,3,38,0.000000,-134.808753
4,3,40,0.000000,-134.582707
4,3,42,0.000000,-132.137543
4,3,44,0.000000,-134.162053
4,3,46,0.000000,-125.669605
4,3,48,0.000000,-132.508118
4,3,50,0.000000,-129.963953
4,3,52,0.000000,-131.505986
4,3,54,0.000000,-127.078067
4,3,56,0.000000,-128.968241
4,3,58,0.000000,-130.965750
4,4,0,0.000000,-132.445010
4,4,2,0.000000,-133.576649
4,4,4,0.000000,-130.452328
4,4,6,0.000000,-130.506657
4,4,8,0.000000,-130.874451
4,4,10,0.000000,-132.503938
4,4,12,0.000000,-133.725855
4,4,14,0.000000,-132.892338
4,4,16,0.000000,-132.545708
4,4,18,0.000000,-132.457258
4,4,20,0.000000,-133.221831
4,4,22,0.000000,-133.564446
4,4,24,0.000000,-129.124380
4,4,26,0.000000,-132.557894
4,4,28,0.000000,-133.502973
4,4,30,0.000000,-132.815662
4,4,32,0.000000,-133.993570
4,4,34,0.000000,-132.571422
4,4,36,0.000000,-133.726692
4,4,38,0.000000,-131.078435
4,4,40,0.000000,-132.590703
4,4,42,0.000000,-133.609228
4,4,44,0.000000,-133.359935
4,4,46,0.000000,-131.428510
4,4,48,0.000000,-133.566241
4,4,50,0.000000,-134.539178
4,4,52,0.000000,-134.438577
4,4,54,0.000000,-131.196928
4,4,56,0.000000,-131.370092
4,4,58,0.000000,-131.374329
4,5,0,0.000000,-131.341126
4,5,2,0.000000,-131.807191
4,5,4,0.000000,-133.339425
4,5,6,0.000000,-132.015728
4,5,8,0.000000,-127.756963
4,5,10,0.000000,-130.849207
4,5,12,0.000000,-132.779866
4,5,14,0.000000,-133.661437
4,5,16,0.000000,-134.390847
4,5,18,0.000000,-133.370285
4,5,20,0.000000,-132.832700
4,5,22,0.000000,-131.637712
4,5,24,0.000000,-132.287642
4,5,26,0.000000,-132.312077
4,5,28,0.000000,-131.405597
4,5,30,0.000000,-129.772078
4,5,32,0.000000,-132.662055
4,5,34,0.000000,-130.962262
4,5,36,0.000000,-131.921907
4,5,38,0.000000,-130.151285
4,5,40,0.000000,-133.536905
4,5,42,0.000000,-117.537270
4,5,44,0.000000,-131.614196
4,5,46,0.000000,-133.436664
4,5,48,0.000000,-132.670605
4,5,50,0.000000,-130.182635
4,5,52,0.000000,-132.973929
4,5,54,0.000000,-130.221421
4,5,56,0.000000,-132.384881
4,5,58,0.000000,-130.838569
4,6,0,0.000000,-134.149799
4,6,2,0.000000,-133.414711
4,6,4,0.000000,-134.022686
4,6,6,0.000000,-128.844518
4,6,8,0.000000,-132.040724
4,6,10,0.000000,-132.441822
4,6,12,0.000000,-130.674918
4,6,14,0.000000,-134.143603
4,6,16,0.000000,-131.974293
4,6,18,0.000000,-131.062400
4,6,20,0.000000,-133.616032
4,6,22,0.000000,-131.591526
4,6,24,0.000000,-131.070528
4,6,26,0.000000,-131.726685
4,6,28,0.000000,-131.953858
4,6,30,0.000000,-132.902985
4,6,32,0.000000,-132.236557
4,6,34,0.000000,-132.390774
4,6,36,0.000000,-132.335382
4,6,38,0.000000,-133.495825
4,6,40,0.000000,-131.066125
4,6,42,0.000000,-133.335885
4,6,44,0.000000,-133.321875
4,6,46,0.000000,-122.214788
4,6,48,0.000000,-133.069669
4,6,50,0.000000,-131.450609
4,6,52,0.000000,-132.546510
4,6,54,0.000000,-133.131005
4,6,56,0.000000,-133.342801
4,6,58,0.000000,-132.762052
4,7,0,0.000000,-130.021595
4,7,2,0.000000,-132.316623
4,7,4,0.000000,-131.306941
4,7,6,0.000000,-132.467369
4,7,8,0.000000,-133.831456
4,7,10,0.000000,-133.331330
4,7,12,0.000000,-131.198779
4,7,14,0.000000,-131.337034
4,7,16,0.000000,-131.745595
4,7,18,0.000000,-132.391505
4,7,20,0.000000,-118.964508
4,7,22,0.000000,-131.250383
4,7,24,0.000000,-132.322071
4,7,26,0.000000,-133.040515
4,7,28,0.000000,-132.310273
4,7,30,0.000000,-131.839531
4,7,32,0.000000,-131.597584
4,7,34,0.000000,-131.838629
4,7,36,0.000000,-133.414597
4,7,38,0.000000,-132.570308
4,7,40,0.000000,-127.908676
4,7,42,0.000000,-133.729337
4,7,44,0.000000,-134.417168
4,7,46,0.000000,-129.189006
4,7,48,0.000000,-126.625229
4,7,50,0.000000,-121.855344
4,7,52,0.000000,-134.966582
4,7,54,0.000000,-133.756252
4,7,56,0.000000,-130.385227
4,7,58,0.000000,-132.353279
4,8,0,0.000000,-131.899405
4,8,2,0.000000,-134.985149
4,8,4,0.000000,-131.863442
4,8,6,0.000000,-133.783533
4,8,8,0.000000,-131.487939
4,8,10,0.000000,-134.184365
4,8,12,0.000000,-131.158352
4,8,14,0.000000,-132.011237
4,8,16,0.000000,-131.647468
4,8,18,0.000000,-130.731850
4,8,20,0.000000,-131.820762
4,8,22,0.000000,-131.367578
4,8,24,0.000000,-132.342457
4,8,26,0.000000,-133.338449
4,8,28,0.000000,-131.765815
4,8,30,0.000000,-132.128754
4,8,32,0.000000,-133.676248
4,8,34,0.000000,-133.186180
4,8,36,0.000000,-132.188603
4,8,38,0.000000,-134.083768
4,8,40,0.000000,-132.433337
4,8,42,0.000000,-131.136776
4,8,44,0.000000,-129.138520
4,8,46,0.000000,-131.811047
4,8,48,0.000000,-133.164536
4,8,50,0.000000,-130.529186
4,8,52,0.000000,-131.510404
4,8,54,0.000000,-130.472441
4,8,56,0.000000,-132.610214
4,8,58,0.000000,-133.324539
4,9,0,0.000000,-132.086539
4,9,2,0.000000,-133.023642
4,9,4,0.000000,-133.045681
4,9,6,0.000000,-134.024799
4,9,8,0.000000,-133.890256
4,9,10,0.000000,-127.394633
4,9,12,0.000000,-131.135625
4,9,14,0.000000,-131.717213
4,9,16,0.000000,-131.788507
4,9,18,0.000000,-131.496159
4,9,20,0.000000,-129.637892
4,9,22,0.000000,-131.297521
4,9,24,0.000000,-132.597123
4,9,26,0.000000,-131.749441
4,9,28,0.000000,-122.084852
4,9,30,0.000000,-128.884995
4,9,32,0.000000,-127.854804
4,9,34,0.000000,-129.701260
4,9,36,0.000000,-132.945244
4,9,38,0.000000,-132.436613
4,9,40,0.000000,-132.006910
4,9,42,0.000000,-132.642416
4,9,44,0.000000,-133.215161
4,9,46,0.000000,-129.529571
4,9,48,0.000000,-127.976222
4,9,50,0.000000,-132.790506
4,9,52,0.000000,-131.360862
4,9,54,0.000000,-130.861676
4,9,56,0.000000,-132.422889
4,9,58,0.000000,-133.268413
4,10,0,0.000000,-131.982284
4,10,2,0.000000,-129.962095
4,10,4,0.000000,-131.341394
4,10,6,0.000000,-133.268177
4,10,8,0.000000,-132.310968
4,10,10,0.000000,-132.670317
4,10,12,0.000000,-132.673566
4,10,14,0.000000,-131.892262
4,10,16,0.000000,-132.720603
4,10,18,0.000000,-133.982567
4,10,20,0.000000,-131.491241
4,10,22,0.000000,-132.892984
4,10,24,0.000000,-133.506369
4,10,26,0.000000,-130.760254
4,10,28,0.000000,-132.596464
4,10,30,0.000000,-131.313326
4,10,32,0.000000,-119.073932
4,10,34,0.000000,-130.012613
4,10,36,0.000000,-134.862031
4,10,38,0.000000,-132.194262
4,10,40,0.000000,-132.294134
4,10,42,0.000000,-132.579199
4,10,44,0.000000,-133.524202
4,10,46,0.000000,-131.356515
4,10,48,0.000000,-130.580819
4,10,50,0.000000,-130.984325
4,10,52,0.000000,-127.582140
4,10,54,0.000000,-132.343948
4,10,56,0.000000,-132.737839
4,10,58,0.000000,-131.126373
4,11,0,0.000000,-132.948076
4,11,2,0.000000,-134.274627
4,11,4,0.000000,-132.381845
4,11,6,0.000000,-130.973495
4,11,8,0.000000,-134.407173
4,11,10,0.000000,-133.033970
4,11,12,0.000000,-133.736484
4,11,14,0.000000,-133.586273
4,11,16,0.000000,-132.423467
4,11,18,0.000000,-130.724177
4,11,20,0.000000,-132.697333
4,11,22,0.000000,-133.709165
4,11,24,0.000000,-134.086425
4,11,26,0.000000,-132.204119
4,11,28,0.000000,-132.326571
4,11,30,0.000000,-132.135405
4,11,32,0.000000,-135.007132
4,11,34,0.000000,-133.274207
4,11,36,0.000000,-133.315238
4,11,38,0.000000,-133.896213
4,11,40,0.000000,-132.239040
4,11,42,0.000000,-131.682246
4,11,44,0.000000,-132.166690
4,11,46,0.000000,-132.704996
4,11,48,0.000000,-135.092802
4,11,50,0.000000,-131.555205
4,11,52,0.000000,-126.395173
4,11,54,0.000000,-132.830297
4,11,56,0.000000,-132.567727
4,11,58,0.000000,-131.208669
4,12,0,0.000000,-126.006913
4,12,2,0.000000,-131.517282
4,12,4,0.000000,-129.602179
4,12,6,0.000000,-130.932328
4,12,8,0.000000,-132.010200
4,12,10,0.000000,-121.393950
4,12,12,0.000000,-132.314107
4,12,14,0.000000,-132.259204
4,12,16,0.000000,-131.410130
4,12,18,0.000000,-132.130075
4,12,20,0.000000,-134.094004
4,12,22,0.000000,-125.088806
4,12,24,0.000000,-131.145371
4,12,26,0.000000,-132.687056
4,12,28,0.000000,-131.864114
4,12,30,0.000000,-129.301524
4,12,32,0.000000,-127.544073
4,12,34,0.000000,-131.494162
4,12,36,0.000000,-133.496208
4,12,38,0.000000,-133.041661
4,12,40,0.000000,-131.027155
4,12,42,0.000000,-128.953550
4,12,44,0.000000,-133.293949
4,12,46,0.000000,-132.264715
4,12,48,0.000000,-136.088046
4,12,50,0.000000,-132.842099
4,12,52,0.000000,-132.954293
4,12,54,0.000000,-132.985911
4,12,56,0.000000,-133.136733
4,12,58,0.000000,-132.269558
4,13,0,0.000000,-129.734050
4,13,2,0.000000,-132.616074
4,13,4,0.000000,-132.327792
4,13,6,0.000000,-132.589901
4,13,8,0.000000,-134.428905
4,13,10,0.000000,-129.553987
4,13,12,0.000000,-131.015258
4,13,14,0.000000,-122.753104
4,13,16,0.000000,-133.121935
4,13,18,0.000000,-131.558564
4,13,20,0.000000,-134.763800
4,13,22,0.000000,-131.151938
4,13,24,0.000000,-127.319715
4,13,26,0.000000,-134.218338
4,13,28,0.000000,-132.862427
4,13,30,0.000000,-130.485059
4,13,32,0.000000,-131.641946
4,13,34,0.000000,-130.571153
4,13,36,0.000000,-131.825975
4,13,38,0.000000,-133.929817
4,13,40,0.000000,-132.441364
4,13,42,0.000000,-132.793867
4,13,44,0.000000,-132.032706
4,13,46,0.000000,-132.798875
4,13,48,0.000000,-132.189628
4,13,50,0.000000,-131.872520
4,13,52,0.000000,-132.260592
4,13,54,0.000000,-133.861976
4,13,56,0.000000,-134.570072
4,13,58,0.000000,-134.825194
4,14,0,0.000000,-133.967020
4,14,2,0.000000,-133.219046
4,14,4,0.000000,-133.378170
4,14,6,0.000000,-125.681911
4,14,8,0.000000,-133.304847
4,14,10,0.000000,-130.900779
4,14,12,0.000000,-131.699127
4,14,14,0.000000,-134.256513
4,14,16,0.000000,-133.525599
4,14,18,0.000000,-122.088436
4,14,20,0.000000,-130.870718
4,14,22,0.000000,-132.501891
4,14,24,0.000000,-131.452738
4,14,26,0.000000,-135.277024
4,14,28,0.000000,-131.751686
4,14,30,0.000000,-131.475984
4,14,32,0.000000,-135.165286
4,14,34,0.000000,-132.751176
4,14,36,0.000000,-131.914921
4,14,38,0.000000,-131.316044
4,14,40,0.000000,-133.482846
4,14,42,0.000000,-134.784511
4,14,44,0.000000,-132.455962
4,14,46,0.000000,-131.114104
4,14,48,0.000000,-132.373266
4,14,50,0.000000,-133.321290
4,14,52,0.000000,-130.815218
4,14,54,0.000000,-129.989036
4,14,56,0.000000,-133.619090
4,14,58,0.000000,-132.321142
4,15,0,0.000000,-133.643072
4,15,2,0.000000,-135.081599
4,15,4,0.000000,-130.897103
4,15,6,0.000000,-127.262132
4,15,8,0.000000,-128.362605
4,15,10,0.000000,-130.241563
4,15,12,0.000000,-128.654277
4,15,14,0.000000,-132.624145
4,15,16,0.000000,-132.256542
4,15,18,0.000000,-132.815737
4,15,20,0.000000,-133.165952
4,15,22,0.000000,-135.186225
4,15,24,0.000000,-131.351866
4,15,26,0.000000,-131.653355
4,15,28,0.000000,-132.648665
4,15,30,0.000000,-132.045100
4,15,32,0.000000,-134.005306
4,15,34,0.000000,-133.551713
4,15,36,0.000000,-129.903994
4,15,38,0.000000,-133.146551
4,15,40,0.000000,-125.754916
4,15,42,0.000000,-132.343869
4,15,44,0.000000,-132.905441
4,15,46,0.000000,-133.917383
4,15,48,0.000000,-133.197780
4,15,50,0.000000,-131.300189
4,15,52,0.000000,-133.237154
4,15,54,0.000000,-131.371317
4,15,56,0.000000,-120.362693
4,15,58,0.000000,-132.629655
4,16,0,0.000000,-132.928836
4,16,2,0.000000,-134.029080
4,16,4,0.000000,-133.883895
4,16,6,0.000000,-129.717485
4,16,8,0.000000,-131.224115
4,16,10,0.000000,-134.582135
4,16,12,0.000000,-132.124040
4,16,14,0.000000,-132.076675
4,16,16,0.000000,-131.690041
4,16,18,0.000000,-132.895135
4,16,20,0.000000,-134.585984
4,16,22,0.000000,-129.985729
4,16,24,0.000000,-133.204648
4,16,26,0.000000,-131.410536
4,16,28,0.000000,-135.351566
4,16,30,0.000000,-133.409998
4,16,32,0.000000,-133.306221
4,16,34,0.000000,-133.480342
4,16,36,0.000000,-133.246612
4,16,38,0.000000,-130.951691
4,16,40,0.000000,-132.328355
4,16,42,0.000000,-131.748187
4,16,44,0.000000,-133.277913
4,16,46,0.000000,-129.300550
4,16,48,0.000000,-133.394951
4,16,50,0.000000,-130.393598
4,16,52,0.000000,-130.801267
4,16,54,0.000000,-133.685348
4,16,56,0.000000,-131.029639
4,16,58,0.000000,-131.277230
4,17,0,0.000000,-120.927467
4,17,2,0.000000,-131.350941
4,17,4,0.000000,-132.762964
4,17,6,0.000000,-131.298393
4,17,8,0.000000,-130.906755
4,17,10,0.000000,-131.737886
4,17,12,0.000000,-131.065786
4,17,14,0.000000,-132.423664
4,17,16,0.000000,-130.879090
4,17,18,0.000000,-131.295671
4,17,20,0.000000,-131.463927
4,17,22,0.000000,-133.008299
4,17,24,0.000000,-132.166292
4,17,26,0.000000,-132.411139
4,17,28,0.000000,-134.032944
4,17,30,0.000000,-134.116689
4,17,32,0.000000,-133.417584
4,17,34,0.000000,-130.439593
4,17,36,0.000000,-132.729510
4,17,38,0.000000,-132.447093
4,17,40,0.000000,-132.566185
4,17,42,0.000000,-127.994301
4,17,44,0.000000,-134.904520
4,17,46,0.000000,-132.391536
4,17,48,0.000000,-131.468868
4,17,50,0.000000,-133.586410
4,17,52,0.000000,-131.986376
4,17,54,0.000000,-129.347495
4,17,56,0.000000,-130.339234
4,17,58,0.000000,-133.810457
4,18,0,0.000000,-131.939074
4,18,2,0.000000,-132.423810
4,18,4,0.000000,-130.697954
4,18,6,0.000000,-133.947982
4,18,8,0.000000,-131.094265
4,18,10,0.000000,-131.604118
4,18,12,0.000000,-130.599519
4,18,14,0.000000,-131.689687
4,18,16,0.000000,-132.576575
4,18,18,0.000000,-131.725138
4,18,20,0.000000,-132.658957
4,18,22,0.000000,-132.018399
4,18,24,0.000000,-126.411058
4,18,26,0.000000,-133.198895
4,18,28,0.000000,-131.359656
4,18,30,0.000000,-133.107184
4,18,32,0.000000,-132.086732
4,18,34,0.000000,-133.251193
4,18,36,0.000000,-131.247316
4,18,38,0.000000,-118.402951
4,18,40,0.000000,-131.318844
4,18,42,0.000000,-131.815137
4,18,44,0.000000,-130.806699
4,18,46,0.000000,-133.072839
4,18,48,0.000000,-132.863481
4,18,50,0.000000,-134.090661
4,18,52,0.000000,-133.052856
4,18,54,0.000000,-130.748594
4,18,56,0.000000,-130.584818
4,18,58,0.000000,-132.238938
4,19,0,0.000000,-131.923030
4,19,2,0.000000,-132.296740
4,19,4,0.000000,-133.602020
4,19,6,0.000000,-131.216484
4,19,8,0.000000,-132.160653
4,19,10,0.000000,-132.496375
4,19,12,0.000000,-132.990018
4,19,14,0.000000,-129.250629
4,19,16,0.000000,-131.278342
4,19,18,0.000000,-128.537264
4,19,20,0.000000,-129.247821
4,19,22,0.000000,-132.868635
4,19,24,0.000000,-134.576000
4,19,26,0.000000,-132.161385
4,19,28,0.000000,-130.023475
4,19,30,0.000000,-131.842936
4,19,32,0.000000,-130.325152
4,19,34,0.000000,-132.603943
4,19,36,0.000000,-134.911741
4,19,38,0.000000,-129.820599
4,19,40,0.000000,-132.275766
4,19,42,0.000000,-120.348053
4,19,44,0.000000,-130.722079
4,19,46,0.000000,-131.815151
4,19,48,0.000000,-132.053769
4,19,50,0.000000,-132.417894
4,19,52,0.000000,-134.181334
4,19,54,0.000000,-132.130349
4,19,56,0.000000,-131.373148
4,19,58,0.000000,-132.304877
4,20,0,0.000000,-131.900449
4,20,2,0.000000,-132.565086
4,20,4,0.000000,-131.680241
4,20,6,0.000000,-128.141449
4,20,8,0.000000,-130.858688
4,20,10,0.000000,-135.145497
4,20,12,0.000000,-131.910624
4,20,14,0.000000,-133.606909
4,20,16,0.000000,-132.328287
4,20,18,0.000000,-132.789142
4,20,20,0.000000,-133.144341
4,20,22,0.000000,-130.477402
4,20,24,0.000000,-134.200378
4,20,26,0.000000,-131.374619
4,20,28,0.000000,-133.439851
4,20,30,0.000000,-132.087249
4,20,32,0.000000,-129.167332
4,20,34,0.000000,-129.836728
4,20,36,0.000000,-131.157347
4,20,38,0.000000,-132.524451
4,20,40,0.000000,-131.782963
4,20,42,0.000000,-132.793118
4,20,44,0.000000,-133.707030
4,20,46,0.000000,-121.501461
4,20,48,0.000000,-133.572780
4,20,50,0.000000,-131.415986
4,20,52,0.000000,-133.577416
4,20,54,0.000000,-131.114909
4,20,56,0.000000,-132.278134
4,20,58,0.000000,-130.806806
4,21,0,0.000000,-133.588027
4,21,2,0.000000,-133.241908
4,21,4,0.000000,-133.306700
4,21,6,0.000000,-130.330217
4,21,8,0.000000,-133.121843
4,21,10,0.000000,-129.937298
4,21,12,0.000000,-131.123300
4,21,14,0.000000,-132.858171
4,21,16,0.000000,-134.235080
4,21,18,0.000000,-131.538261
4,21,20,0.000000,-133.364996
4,21,22,0.000000,-129.745498
4,21,24,0.000000,-133.350843
4,21,26,0.000000,-131.587115
4,21,28,0.000000,-130.800868
4,21,30,0.000000,-132.721757
4,21,32,0.000000,-133.515356
4,21,34,0.000000,-132.384469
4,21,36,0.000000,-132.450329
4,21,38,0.000000,-133.052505
4,21,40,0.000000,-132.362995
4,21,42,0.000000,-132.117426
4,21,44,0.000000,-134.062171
4,21,46,0.000000,-133.616743
4,21,48,0.000000,-132.156416
4,21,50,0.000000,-126.615354
4,21,52,0.000000,-131.142719
4,21,54,0.000000,-131.575970
4,21,56,0.000000,-133.762778
4,21,58,0.000000,-133.344429
4,22,0,0.000000,-130.038781
4,22,2,0.000000,-132.055359
4,22,4,0.000000,-131.117939
4,22,6,0.000000,-129.878307
4,22,8,0.000000,-135.356534
4,22,10,0.000000,-129.276010
4,22,12,0.000000,-133.034675
4,22,14,0.000000,-130.784162
4,22,16,0.000000,-131.272745
4,22,18,0.000000,-135.188441
4,22,20,0.000000,-132.605794
4,22,22,0.000000,-130.504874
4,22,24,0.000000,-121.054574
4,22,26,0.000000,-135.852341
4,22,28,0.000000,-130.576830
4,22,30,0.000000,-134.747269
4,22,32,0.000000,-130.851812
4,22,34,0.000000,-131.801910
4,22,36,0.000000,-133.415318
4,22,38,0.000000,-131.380306
4,22,40,0.000000,-134.517960
4,22,42,0.000000,-131.779639
4,22,44,0.000000,-134.319721
4,22,46,0.000000,-130.909486
4,22,48,0.000000,-131.753569
4,22,50,0.000000,-130.073617
4,22,52,0.000000,-134.145667
4,22,54,0.000000,-133.613820
4,22,56,0.000000,-130.994103
4,22,58,0.000000,-133.472240
4,23,0,0.000000,-130.990843
4,23,2,0.000000,-132.935412
4,23,4,0.000000,-131.965756
4,23,6,0.000000,-133.634046
4,23,8,0.000000,-134.653132
4,23,10,0.000000,-132.109156
4,23,12,0.000000,-132.940397
4,23,14,0.000000,-129.131441
4,23,16,0.000000,-132.636377
4,23,18,0.000000,-133.907002
4,23,20,0.000000,-132.597611
4,23,22,0.000000,-134.412282
4,23,24,0.000000,-133.566242
4,23,26,0.000000,-132.193085
4,23,28,0.000000,-117.112592
4,23,30,0.000000,-130.000124
4,23,32,0.000000,-131.596581
4,23,34,0.000000,-133.904177
4,23,36,0.000000,-132.011980
4,23,38,0.000000,-131.314744
4,23,40,0.000000,-129.459548
4,23,42,0.000000,-132.273045
4,23,44,0.000000,-132.084083
4,23,46,0.000000,-131.530117
4,23,48,0.000000,-132.564593
4,23,50,0.000000,-134.126549
4,23,52,0.000000,-133.320014
4,23,54,0.000000,-133.706352
4,23,56,0.000000,-130.645396
4,23,58,0.000000,-134.905748
4,24,0,0.000000,-134.094431
4,24,2,0.000000,-133.219621
4,24,4,0.000000,-134.320286
4,24,6,0.000000,-132.030989
4,24,8,0.000000,-131.192438
4,24,10,0.000000,-127.549227
4,24,12,0.000000,-134.034200
4,24,14,0.000000,-133.409054
4,24,16,0.000000,-134.436088
4,24,18,0.000000,-124.968000
4,24,20,0.000000,-134.041917
4,24,22,0.000000,-134.478832
4,24,24,0.000000,-133.994610
4,24,26,0.000000,-134.224790
4,24,28,0.000000,-133.274394
4,24,30,0.000000,-133.518461
4,24,32,0.000000,-130.338792
4,24,34,0.000000,-130.873816
4,24,36,0.000000,-131.858135
4,24,38,0.000000,-131.380087
4,24,40,0.000000,-131.407882
4,24,42,0.000000,-130.863515
4,24,44,0.000000,-135.465737
4,24,46,0.000000,-132.727040
4,24,48,0.000000,-132.095996
4,24,50,0.000000,-132.856177
4,24,52,0.000000,-131.420444
4,24,54,0.000000,-130.725767
4,24,56,0.000000,-133.987678
4,24,58,0.000000,-131.702944
4,25,0,0.000000,-134.719254
4,25,2,0.000000,-131.920229
4,25,4,0.000000,-131.792119
4,25,6,0.000000,-132.490498
4,25,8,0.000000,-129.175855
4,25,10,0.000000,-132.706391
4,25,12,0.000000,-133.366510
4,25,14,0.000000,-132.370218
4,25,16,0.000000,-132.741739
4,25,18,0.000000,-132.838549
4,25,20,0.000000,-132.832398
4,25,22,0.000000,-128.406960
4,25,24,0.000000,-132.790049
4,25,26,0.000000,-133.254215
4,25,28,0.000000,-131.916996
4,25,30,0.000000,-130.621289
4,25,32,0.000000,-134.251819
4,25,34,0.000000,-132.970219
4,25,36,0.000000,-133.197350
4,25,38,0.000000,-132.747478
4,25,40,0.000000,-129.989176
4,25,42,0.000000,-131.327107
4,25,44,0.000000,-133.643629
4,25,46,0.000000,-131.738744
4,25,48,0.000000,-131.603440
4,25,50,0.000000,-131.211341
4,25,52,0.000000,-130.374703
4,25,54,0.000000,-131.805425
4,25,56,0.000000,-131.068061
4,25,58,0.000000,-132.305238
4,26,0,0.000000,-133.740569
4,26,2,0.000000,-133.711922
4,26,4,0.000000,-133.233982
4,26,6,0.000000,-129.078440
4,26,8,0.000000,-133.540251
4,26,10,0.000000,-122.461379
4,26,12,0.000000,-133.820816
4,26,14,0.000000,-134.128542
4,26,16,0.000000,-132.626836
4,26,18,0.000000,-133.062270
4,26,20,0.000000,-134.104754
4,26,22,0.000000,-131.046431
4,26,24,0.000000,-133.070152
4,26,26,0.000000,-128.672083
4,26,28,0.000000,-132.829929
4,26,30,0.000000,-133.625103
4,26,32,0.000000,-131.225190
4,26,34,0.000000,-132.651633
4,26,36,0.000000,-128.573873
4,26,38,0.000000,-133.594543
4,26,40,0.000000,-130.685671
4,26,42,0.000000,-134.564869
4,26,44,0.000000,-132.033565
4,26,46,0.000000,-131.795558
4,26,48,0.000000,-131.374561
4,26,50,0.000000,-131.214888
4,26,52,0.000000,-129.129090
4,26,54,0.000000,-130.946988
4,26,56,0.000000,-130.480964
4,26,58,0.000000,-133.146781
4,27,0,0.000000,-132.503675
4,27,2,0.000000,-133.872508
4,27,4,0.000000,-131.825706
4,27,6,0.000000,-130.228966
4,27,8,0.000000,-132.068521
4,27,10,0.000000,-133.957669
4,27,12,0.000000,-130.911908
4,27,14,0.000000,-114.784200
4,27,16,0.000000,-133.224567
4,27,18,0.000000,-130.882396
4,27,20,0.000000,-131.431059
4,27,22,0.000000,-130.030770
