hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.509391
11,0,2,0.000000,-125.510689
11,0,4,0.000000,-131.094171
11,0,6,0.000000,-129.674347
11,0,8,0.000000,-131.177430
11,0,10,0.000000,-130.130110
11,0,12,0.000000,-130.394849
11,0,14,0.000000,-132.183413
11,0,16,0.000000,-128.126559
11,0,18,0.000000,-129.783148
11,0,20,0.000000,-129.646622
11,0,22,0.000000,-130.600661
11,0,24,0.000000,-130.284214
11,0,26,0.000000,-128.582101
11,0,28,0.000000,-130.872413
11,0,30,0.000000,-129.259223
11,0,32,0.000000,-127.877347
11,0,34,0.000000,-131.220590
11,0,36,0.000000,-131.168662
11,0,38,0.000000,-128.482484
11,0,40,0.000000,-131.167966
11,0,42,0.000000,-130.927982
11,0,44,0.000000,-130.287856
11,0,46,0.000000,-129.117149
11,0,48,0.000000,-131.098545
11,0,50,0.000000,-130.912448
11,0,52,0.000000,-131.288590
11,0,54,0.000000,-130.732993
11,0,56,0.000000,-127.587076
11,0,58,0.000000,-130.248782
11,1,0,0.000000,-129.825542
11,1,2,0.000000,-129.228616
11,1,4,0.000000,-131.870818
11,1,6,0.000000,-131.233866
11,1,8,0.000000,-130.335214
11,1,10,0.000000,-127.341113
11,1,12,0.000000,-132.904566
11,1,14,0.000000,-128.622163
11,1,16,0.000000,-132.291111
11,1,18,0.000000,-129.833637
11,1,20,0.000000,-130.737353
11,1,22,0.000000,-131.331765
11,1,24,0.000000,-129.943729
11,1,26,0.000000,-130.325990
11,1,28,0.000000,-127.957356
11,1,30,0.000000,-129.760618
11,1,32,0.000000,-129.949103
11,1,34,0.000000,-131.229499
11,1,36,0.000000,-130.089278
11,1,38,0.000000,-130.526461
11,1,40,0.000000,-132.604480
11,1,42,0.000000,-130.418902
11,1,44,0.000000,-128.270201
11,1,46,0.000000,-130.227110
11,1,48,0.000000,-129.552393
11,1,50,0.000000,-130.085015
11,1,52,0.000000,-131.498647
11,1,54,0.000000,-131.443086
11,1,56,0.000000,-129.422416
11,1,58,0.000000,-130.648584
11,2,0,0.000000,-130.259331
11,2,2,0.000000,-129.538708
11,2,4,0.000000,-127.925717
11,2,6,0.000000,-129.988545
11,2,8,0.000000,-131.049709
11,2,10,0.000000,-129.419842
11,2,12,0.000000,-128.874383
11,2,14,0.000000,-129.575408
11,2,16,0.000000,-128.366134
11,2,18,0.000000,-130.283221
11,2,20,0.000000,-128.970426
11,2,22,0.000000,-130.477859
11,2,24,0.000000,-130.192196
11,2,26,0.000000,-128.739503
11,2,28,0.000000,-130.139648
11,2,30,0.000000,-130.528243
11,2,32,0.000000,-130.873569
11,2,34,0.000000,-129.534602
11,2,36,0.000000,-128.210031
11,2,38,0.000000,-128.757292
11,2,40,0.000000,-134.277114
11,2,42,0.000000,-132.098765
11,2,44,0.000000,-128.852344
11,2,46,0.000000,-128.108034
11,2,48,0.000000,-130.590995
11,2,50,0.000000,-129.500574
11,2,52,0.000000,-129.380887
11,2,54,0.000000,-129.213728
11,2,56,0.000000,-130.835862
11,2,58,0.000000,-128.495261
11,3,0,0.000000,-130.678033
11,3,2,0.000000,-130.492107
11,3,4,0.000000,-130.698572
11,3,6,0.000000,-130.148319
11,3,8,0.000000,-130.623675
11,3,10,0.000000,-129.780854
11,3,12,0.000000,-128.346121
11,3,14,0.000000,-128.660268
11,3,16,0.000000,-128.643109
11,3,18,0.000000,-131.380636
11,3,20,0.000000,-130.152292
11,3,22,0.000000,-130.079380
11,3,24,0.000000,-130.294155
11,3,26,0.000000,-128.963268
11,3,28,0.000000,-132.310416
11,3,30,0.000000,-129.817125
11,3,32,0.000000,-130.735980
11,3,34,0.000000,-131.238392
11,3,36,0.000000,-129.639540
11,3,38,0.000000,-130.340916
11,3,40,0.000000,-130.237127
11,3,42,0.000000,-131.086105
11,3,44,0.000000,-130.798208
11,3,46,0.000000,-129.481594
11,3,48,0.000000,-129.753346
11,3,50,0.000000,-127.654829
11,3,52,0.000000,-131.760358
11,3,54,0.000000,-127.489475
11,3,56,0.000000,-131.426703
11,3,58,0.000000,-128.437630
11,4,0,0.000000,-129.839172
11,4,2,0.000000,-130.699482
11,4,4,0.000000,-132.311602
11,4,6,0.000000,-131.307972
11,4,8,0.000000,-128.864927
11,4,10,0.000000,-130.210356
11,4,12,0.000000,-129.501460
11,4,14,0.000000,-129.480069
11,4,16,0.000000,-131.008436
11,4,18,0.000000,-131.232528
11,4,20,0.000000,-129.020108
11,4,22,0.000000,-127.590974
11,4,24,0.000000,-130.673765
11,4,26,0.000000,-131.768482
11,4,28,0.000000,-127.730022
11,4,30,0.000000,-128.686710
11,4,32,0.000000,-131.262291
11,4,34,0.000000,-131.825013
11,4,36,0.000000,-129.875518
11,4,38,0.000000,-129.384784
11,4,40,0.000000,-129.138886
11,4,42,0.000000,-128.016903
11,4,44,0.000000,-128.048208
11,4,46,0.000000,-129.932696
11,4,48,0.000000,-130.999074
11,4,50,0.000000,-128.758649
11,4,52,0.000000,-129.253207
11,4,54,0.000000,-128.636387
11,4,56,0.000000,-129.122412
11,4,58,0.000000,-131.211685
11,5,0,0.000000,-131.775795
11,5,2,0.000000,-134.369319
11,5,4,0.000000,-130.585602
11,5,6,0.000000,-132.769507
11,5,8,0.000000,-130.579943
11,5,10,0.000000,-130.744456
11,5,12,0.000000,-128.070678
11,5,14,0.000000,-129.364908
11,5,16,0.000000,-129.192597
11,5,18,0.000000,-131.116317
11,5,20,0.000000,-129.787522
11,5,22,0.000000,-131.155146
11,5,24,0.000000,-128.968995
11,5,26,0.000000,-132.672750
11,5,28,0.000000,-128.826577
11,5,30,0.000000,-128.492673
11,5,32,0.000000,-131.768132
11,5,34,0.000000,-130.404010
11,5,36,0.000000,-127.893111
11,5,38,0.000000,-129.887218
11,5,40,0.000000,-130.817622
11,5,42,0.000000,-130.121615
11,5,44,0.000000,-132.515228
11,5,46,0.000000,-129.799096
11,5,48,0.000000,-129.493828
11,5,50,0.000000,-131.564418
11,5,52,0.000000,-128.676977
11,5,54,0.000000,-130.288967
11,5,56,0.000000,-130.466455
11,5,58,0.000000,-129.689850
11,6,0,0.000000,-129.008313
11,6,2,0.000000,-128.543696
11,6,4,0.000000,-132.145461
11,6,6,0.000000,-127.830386
11,6,8,0.000000,-128.785611
11,6,10,0.000000,-130.039039
11,6,12,0.000000,-131.055729
11,6,14,0.000000,-134.432599
11,6,16,0.000000,-130.148573
11,6,18,0.000000,-130.415204
11,6,20,0.000000,-129.657385
11,6,22,0.000000,-130.999340
11,6,24,0.000000,-126.484091
11,6,26,0.000000,-130.580634
11,6,28,0.000000,-128.950638
11,6,30,0.000000,-127.850625
11,6,32,0.000000,-129.379708
11,6,34,0.000000,-130.307130
11,6,36,0.000000,-130.509032
11,6,38,0.000000,-130.452872
11,6,40,0.000000,-130.898574
11,6,42,0.000000,-132.362319
11,6,44,0.000000,-130.633926
11,6,46,0.000000,-131.392791
11,6,48,0.000000,-131.034804
11,6,50,0.000000,-129.986553
11,6,52,0.000000,-129.306951
11,6,54,0.000000,-130.949607
11,6,56,0.000000,-131.928438
11,6,58,0.000000,-130.497486
11,7,0,0.000000,-130.697180
11,7,2,0.000000,-132.615277
11,7,4,0.000000,-131.356327
11,7,6,0.000000,-129.605747
11,7,8,0.000000,-130.482170
11,7,10,0.000000,-129.462320
11,7,12,0.000000,-128.411804
11,7,14,0.000000,-130.087648
11,7,16,0.000000,-128.904910
11,7,18,0.000000,-131.327021
11,7,20,0.000000,-128.398946
11,7,22,0.000000,-129.738688
11,7,24,0.000000,-127.280721
11,7,26,0.000000,-129.087683
11,7,28,0.000000,-130.385538
11,7,30,0.000000,-131.711987
11,7,32,0.000000,-131.155942
11,7,34,0.000000,-130.435902
11,7,36,0.000000,-128.730162
11,7,38,0.000000,-129.202401
11,7,40,0.000000,-131.076615
11,7,42,0.000000,-129.792656
11,7,44,0.000000,-131.888657
11,7,46,0.000000,-130.767222
11,7,48,0.000000,-129.106577
11,7,50,0.000000,-129.205639
11,7,52,0.000000,-128.892819
11,7,54,0.000000,-128.121458
11,7,56,0.000000,-128.881174
11,7,58,0.000000,-130.854691
11,8,0,0.000000,-129.865626
11,8,2,0.000000,-131.944439
11,8,4,0.000000,-128.631748
11,8,6,0.000000,-130.139184
11,8,8,0.000000,-126.659844
11,8,10,0.000000,-126.725665
11,8,12,0.000000,-132.669640
11,8,14,0.000000,-127.112832
11,8,16,0.000000,-128.735271
11,8,18,0.000000,-129.547760
11,8,20,0.000000,-128.770933
11,8,22,0.000000,-131.068647
11,8,24,0.000000,-131.768648
11,8,26,0.000000,-131.578624
11,8,28,0.000000,-128.292321
11,8,30,0.000000,-128.395470
11,8,32,0.000000,-132.907825
11,8,34,0.000000,-128.932901
11,8,36,0.000000,-130.034966
11,8,38,0.000000,-130.772032
11,8,40,0.000000,-129.064181
11,8,42,0.000000,-127.929721
11,8,44,0.000000,-130.789879
11,8,46,0.000000,-130.574277
11,8,48,0.000000,-127.777068
11,8,50,0.000000,-132.269252
11,8,52,0.000000,-131.033315
11,8,54,0.000000,-129.388011
11,8,56,0.000000,-130.525952
11,8,58,0.000000,-127.370172
11,9,0,0.000000,-128.070381
11,9,2,0.000000,-129.320502
11,9,4,0.000000,-128.975900
11,9,6,0.000000,-130.361483
11,9,8,0.000000,-127.238849
11,9,10,0.000000,-128.137522
11,9,12,0.000000,-129.330362
11,9,14,0.000000,-130.922343
11,9,16,0.000000,-131.833816
11,9,18,0.000000,-130.380639
11,9,20,0.000000,-130.241618
11,9,22,0.000000,-131.557810
11,9,24,0.000000,-129.876132
11,9,26,0.000000,-130.682475
11,9,28,0.000000,-130.357577
11,9,30,0.000000,-128.660356
11,9,32,0.000000,-131.431485
11,9,34,0.000000,-129.687629
11,9,36,0.000000,-130.046123
11,9,38,0.000000,-130.805562
11,9,40,0.000000,-130.040920
11,9,42,0.000000,-125.931423
11,9,44,0.000000,-130.805327
11,9,46,0.000000,-129.055989
11,9,48,0.000000,-128.604918
11,9,50,0.000000,-129.781102
11,9,52,0.000000,-129.264641
11,9,54,0.000000,-128.445058
11,9,56,0.000000,-131.394559
11,9,58,0.000000,-131.650715
11,10,0,0.000000,-129.515753
11,10,2,0.000000,-128.074736
11,10,4,0.000000,-130.786495
11,10,6,0.000000,-128.940720
11,10,8,0.000000,-128.593810
11,10,10,0.000000,-128.497983
11,10,12,0.000000,-129.861143
11,10,14,0.000000,-129.446828
11,10,16,0.000000,-129.901838
11,10,18,0.000000,-129.287595
11,10,20,0.000000,-129.523018
11,10,22,0.000000,-130.871044
11,10,24,0.000000,-130.666957
11,10,26,0.000000,-130.354895
11,10,28,0.000000,-129.587686
11,10,30,0.000000,-130.318314
11,10,32,0.000000,-129.329597
11,10,34,0.000000,-129.789729
11,10,36,0.000000,-127.609084
11,10,38,0.000000,-129.245975
11,10,40,0.000000,-129.606010
11,10,42,0.000000,-130.571014
11,10,44,0.000000,-130.541999
11,10,46,0.000000,-130.710201
11,10,48,0.000000,-130.114612
11,10,50,0.000000,-131.128984
11,10,52,0.000000,-129.435007
11,10,54,0.000000,-128.499549
11,10,56,0.000000,-128.522261
11,10,58,0.000000,-131.289256
11,11,0,0.000000,-129.530229
11,11,2,0.000000,-128.603915
11,11,4,0.000000,-129.870786
11,11,6,0.000000,-131.546610
11,11,8,0.000000,-128.890140
11,11,10,0.000000,-130.802642
11,11,12,0.000000,-130.671808
11,11,14,0.000000,-129.641564
11,11,16,0.000000,-128.620895
11,11,18,0.000000,-129.810332
11,11,20,0.000000,-132.298994
11,11,22,0.000000,-129.227687
11,11,24,0.000000,-131.055691
11,11,26,0.000000,-131.160462
11,11,28,0.000000,-130.099492
11,11,30,0.000000,-131.391177
11,11,32,0.000000,-128.804012
11,11,34,0.000000,-129.491102
11,11,36,0.000000,-128.223473
11,11,38,0.000000,-130.003376
11,11,40,0.000000,-129.713252
11,11,42,0.000000,-128.560762
11,11,44,0.000000,-131.032937
11,11,46,0.000000,-131.964345
11,11,48,0.000000,-129.758418
11,11,50,0.000000,-130.761636
11,11,52,0.000000,-127.305630
11,11,54,0.000000,-132.315455
11,11,56,0.000000,-130.924933
11,11,58,0.000000,-130.749120
11,12,0,0.000000,-130.494031
11,12,2,0.000000,-125.556320
11,12,4,0.000000,-130.909421
11,12,6,0.000000,-130.362344
11,12,8,0.000000,-130.859216
11,12,10,0.000000,-127.801302
11,12,12,0.000000,-129.904945
11,12,14,0.000000,-128.504325
11,12,16,0.000000,-129.883994
11,12,18,0.000000,-131.769829
11,12,20,0.000000,-131.479734
11,12,22,0.000000,-129.472437
11,12,24,0.000000,-129.079834
11,12,26,0.000000,-129.902533
11,12,28,0.000000,-130.047289
11,12,30,0.000000,-129.376005
11,12,32,0.000000,-130.869489
11,12,34,0.000000,-128.424678
11,12,36,0.000000,-129.355620
11,12,38,0.000000,-131.916048
11,12,40,0.000000,-129.646808
11,12,42,0.000000,-130.055195
11,12,44,0.000000,-130.162715
11,12,46,0.000000,-130.548518
11,12,48,0.000000,-132.063958
11,12,50,0.000000,-129.381840
11,12,52,0.000000,-130.731910
11,12,54,0.000000,-131.287340
11,12,56,0.000000,-131.945977
11,12,58,0.000000,-129.106236
11,13,0,0.000000,-131.016797
11,13,2,0.000000,-130.657684
11,13,4,0.000000,-132.147262
11,13,6,0.000000,-129.873059
11,13,8,0.000000,-132.045006
11,13,10,0.000000,-130.455783
11,13,12,0.000000,-132.381056
11,13,14,0.000000,-130.908316
11,13,16,0.000000,-129.893983
11,13,18,0.000000,-130.244804
11,13,20,0.000000,-130.869953
11,13,22,0.000000,-129.009237
11,13,24,0.000000,-129.256832
11,13,26,0.000000,-126.573469
11,13,28,0.000000,-130.820750
11,13,30,0.000000,-128.739219
11,13,32,0.000000,-131.506616
11,13,34,0.000000,-130.538738
11,13,36,0.000000,-130.124206
11,13,38,0.000000,-129.708122
11,13,40,0.000000,-131.142837
11,13,42,0.000000,-127.197767
11,13,44,0.000000,-130.659508
11,13,46,0.000000,-129.151690
11,13,48,0.000000,-130.295476
11,13,50,0.000000,-130.502138
11,13,52,0.000000,-131.938183
11,13,54,0.000000,-130.918677
11,13,56,0.000000,-130.579125
11,13,58,0.000000,-131.045286
11,14,0,0.000000,-130.516433
11,14,2,0.000000,-130.140431
11,14,4,0.000000,-128.518005
11,14,6,0.000000,-130.204483
11,14,8,0.000000,-128.351705
11,14,10,0.000000,-130.437232
11,14,12,0.000000,-131.257707
11,14,14,0.000000,-130.347904
11,14,16,0.000000,-131.015014
11,14,18,0.000000,-129.421667
11,14,20,0.000000,-132.225640
11,14,22,0.000000,-127.779259
11,14,24,0.000000,-128.076543
11,14,26,0.000000,-129.793576
11,14,28,0.000000,-130.021237
11,14,30,0.000000,-130.352306
11,14,32,0.000000,-131.259655
11,14,34,0.000000,-130.801087
11,14,36,0.000000,-129.425322
11,14,38,0.000000,-128.870418
11,14,40,0.000000,-131.433671
11,14,42,0.000000,-130.275589
11,14,44,0.000000,-127.706820
11,14,46,0.000000,-129.786816
11,14,48,0.000000,-126.594612
11,14,50,0.000000,-130.623494
11,14,52,0.000000,-130.755101
11,14,54,0.000000,-130.797710
11,14,56,0.000000,-130.135619
11,14,58,0.000000,-128.636397
11,15,0,0.000000,-131.308389
11,15,2,0.000000,-131.066360
11,15,4,0.000000,-130.816509
11,15,6,0.000000,-131.305096
11,15,8,0.000000,-131.818747
11,15,10,0.000000,-127.249606
11,15,12,0.000000,-129.300937
11,15,14,0.000000,-129.013565
11,15,16,0.000000,-131.168211
11,15,18,0.000000,-130.294113
11,15,20,0.000000,-130.129803
11,15,22,0.000000,-131.735104
11,15,24,0.000000,-127.616668
11,15,26,0.000000,-130.165511
11,15,28,0.000000,-131.617884
11,15,30,0.000000,-130.421624
11,15,32,0.000000,-128.265252
11,15,34,0.000000,-129.219669
11,15,36,0.000000,-129.763822
11,15,38,0.000000,-129.692166
11,15,40,0.000000,-134.311416
11,15,42,0.000000,-131.556723
11,15,44,0.000000,-131.908144
11,15,46,0.000000,-130.137073
11,15,48,0.000000,-128.389352
11,15,50,0.000000,-130.898766
11,15,52,0.000000,-131.224551
11,15,54,0.000000,-131.395584
11,15,56,0.000000,-130.294601
11,15,58,0.000000,-129.666249
11,16,0,0.000000,-126.399179
11,16,2,0.000000,-129.576880
11,16,4,0.000000,-129.390166
11,16,6,0.000000,-130.678591
11,16,8,0.000000,-130.855879
11,16,10,0.000000,-130.367291
11,16,12,0.000000,-128.630398
11,16,14,0.000000,-130.459535
11,16,16,0.000000,-129.557106
11,16,18,0.000000,-129.530708
11,16,20,0.000000,-131.548903
11,16,22,0.000000,-129.627658
11,16,24,0.000000,-129.688841
11,16,26,0.000000,-127.217589
11,16,28,0.000000,-130.105115
11,16,30,0.000000,-128.522569
11,16,32,0.000000,-128.399225
11,16,34,0.000000,-131.355716
11,16,36,0.000000,-126.690175
11,16,38,0.000000,-129.331466
11,16,40,0.000000,-131.803024
11,16,42,0.000000,-127.141401
11,16,44,0.000000,-128.857709
11,16,46,0.000000,-129.342287
11,16,48,0.000000,-130.269113
11,16,50,0.000000,-129.703989
11,16,52,0.000000,-129.601025
11,16,54,0.000000,-127.712931
11,16,56,0.000000,-130.229524
11,16,58,0.000000,-130.775574
11,17,0,0.000000,-129.834054
11,17,2,0.000000,-131.046425
11,17,4,0.000000,-131.382365
11,17,6,0.000000,-126.749824
11,17,8,0.000000,-129.601699
11,17,10,0.000000,-131.121283
11,17,12,0.000000,-131.408487
11,17,14,0.000000,-129.101899
11,17,16,0.000000,-129.511597
11,17,18,0.000000,-131.558987
11,17,20,0.000000,-130.508019
11,17,22,0.000000,-129.970971
11,17,24,0.000000,-129.403621
11,17,26,0.000000,-126.654812
11,17,28,0.000000,-131.644762
11,17,30,0.000000,-128.231618
11,17,32,0.000000,-130.655946
11,17,34,0.000000,-131.199201
11,17,36,0.000000,-128.335041
11,17,38,0.000000,-130.223265
11,17,40,0.000000,-129.811298
11,17,42,0.000000,-130.563395
11,17,44,0.000000,-128.309004
11,17,46,0.000000,-129.743545
11,17,48,0.000000,-130.836017
11,17,50,0.000000,-131.127538
11,17,52,0.000000,-131.190697
11,17,54,0.000000,-129.978960
11,17,56,0.000000,-131.229566
11,17,58,0.000000,-132.840130
11,18,0,0.000000,-129.010677
11,18,2,0.000000,-130.911475
11,18,4,0.000000,-128.351125
11,18,6,0.000000,-128.429319
11,18,8,0.000000,-129.935646
11,18,10,0.000000,-130.347025
11,18,12,0.000000,-131.522750
11,18,14,0.000000,-130.990255
11,18,16,0.000000,-128.858689
11,18,18,0.000000,-129.804797
11,18,20,0.000000,-129.697814
11,18,22,0.000000,-128.032701
11,18,24,0.000000,-131.970302
11,18,26,0.000000,-129.606339
11,18,28,0.000000,-131.348484
11,18,30,0.000000,-128.750645
11,18,32,0.000000,-130.027062
11,18,34,0.000000,-129.625377
11,18,36,0.000000,-129.076759
11,18,38,0.000000,-130.047665
11,18,40,0.000000,-130.636283
11,18,42,0.000000,-131.512545
11,18,44,0.000000,-129.429568
11,18,46,0.000000,-129.909416
11,18,48,0.000000,-128.956013
11,18,50,0.000000,-127.699585
11,18,52,0.000000,-132.243035
11,18,54,0.000000,-127.968760
11,18,56,0.000000,-128.529090
11,18,58,0.000000,-130.856793
11,19,0,0.000000,-129.241553
11,19,2,0.000000,-129.675430
11,19,4,0.000000,-131.692622
11,19,6,0.000000,-128.867640
11,19,8,0.000000,-131.666224
11,19,10,0.000000,-130.374619
11,19,12,0.000000,-125.621488
11,19,14,0.000000,-128.883767
11,19,16,0.000000,-128.092459
11,19,18,0.000000,-128.613126
11,19,20,0.000000,-129.692283
11,19,22,0.000000,-131.079249
11,19,24,0.000000,-133.824501
11,19,26,0.000000,-129.936418
11,19,28,0.000000,-128.481674
11,19,30,0.000000,-130.669039
11,19,32,0.000000,-128.989687
11,19,34,0.000000,-129.416730
11,19,36,0.000000,-133.193872
11,19,38,0.000000,-130.336646
11,19,40,0.000000,-129.987551
11,19,42,0.000000,-130.187770
11,19,44,0.000000,-131.169330
11,19,46,0.000000,-129.972825
11,19,48,0.000000,-130.058561
11,19,50,0.000000,-129.199114
11,19,52,0.000000,-130.544262
11,19,54,0.000000,-130.866679
11,19,56,0.000000,-127.067290
11,19,58,0.000000,-127.648779
11,20,0,0.000000,-130.159200
11,20,2,0.000000,-131.133719
11,20,4,0.000000,-129.433375
11,20,6,0.000000,-129.686678
11,20,8,0.000000,-127.824567
11,20,10,0.000000,-131.037227
11,20,12,0.000000,-129.301161
11,20,14,0.000000,-130.058746
11,20,16,0.000000,-129.138213
11,20,18,0.000000,-131.043680
11,20,20,0.000000,-130.325321
11,20,22,0.000000,-130.213727
11,20,24,0.000000,-130.403888
11,20,26,0.000000,-129.292016
11,20,28,0.000000,-130.409958
11,20,30,0.000000,-129.914994
11,20,32,0.000000,-130.041522
11,20,34,0.000000,-128.130982
11,20,36,0.000000,-129.283136
11,20,38,0.000000,-132.463118
11,20,40,0.000000,-130.414999
11,20,42,0.000000,-128.896431
11,20,44,0.000000,-129.048368
11,20,46,0.000000,-130.213221
11,20,48,0.000000,-127.660758
11,20,50,0.000000,-130.400219
11,20,52,0.000000,-129.422410
11,20,54,0.000000,-130.869224
11,20,56,0.000000,-130.064176
11,20,58,0.000000,-130.062626
11,21,0,0.000000,-130.595177
11,21,2,0.000000,-130.801185
11,21,4,0.000000,-130.059688
11,21,6,0.000000,-129.168333
11,21,8,0.000000,-128.943616
11,21,10,0.000000,-128.609595
11,21,12,0.000000,-128.438916
11,21,14,0.000000,-129.490519
11,21,16,0.000000,-129.185691
11,21,18,0.000000,-129.165100
11,21,20,0.000000,-127.807040
11,21,22,0.000000,-127.673367
11,21,24,0.000000,-131.620633
11,21,26,0.000000,-129.576524
11,21,28,0.000000,-131.346033
11,21,30,0.000000,-130.941029
11,21,32,0.000000,-128.866372
11,21,34,0.000000,-130.912539
11,21,36,0.000000,-129.483764
11,21,38,0.000000,-129.822073
11,21,40,0.000000,-129.663970
11,21,42,0.000000,-130.101892
11,21,44,0.000000,-126.857693
11,21,46,0.000000,-128.919012
11,21,48,0.000000,-128.164914
11,21,50,0.000000,-130.233201
11,21,52,0.000000,-130.639100
11,21,54,0.000000,-132.624550
11,21,56,0.000000,-131.176664
11,21,58,0.000000,-130.574027
11,22,0,0.000000,-130.052187
11,22,2,0.000000,-129.657462
11,22,4,0.000000,-130.902486
11,22,6,0.000000,-131.876400
11,22,8,0.000000,-129.525075
11,22,10,0.000000,-130.150233
11,22,12,0.000000,-132.123598
11,22,14,0.000000,-131.364003
11,22,16,0.000000,-129.577984
11,22,18,0.000000,-130.533746
11,22,20,0.000000,-129.872613
11,22,22,0.000000,-127.374143
11,22,24,0.000000,-128.777933
11,22,26,0.000000,-127.967338
11,22,28,0.000000,-129.227572
11,22,30,0.000000,-128.553749
11,22,32,0.000000,-133.061405
11,22,34,0.000000,-128.861112
11,22,36,0.000000,-130.826976
11,22,38,0.000000,-130.949637
11,22,40,0.000000,-130.392690
11,22,42,0.000000,-132.539716
11,22,44,0.000000,-127.256035
11,22,46,0.000000,-128.375442
11,22,48,0.000000,-131.099870
11,22,50,0.000000,-129.452885
11,22,52,0.000000,-130.965701
11,22,54,0.000000,-128.106707
11,22,56,0.000000,-130.419842
11,22,58,0.000000,-131.948427
11,23,0,0.000000,-131.027150
11,23,2,0.000000,-130.529020
11,23,4,0.000000,-130.989258
11,23,6,0.000000,-131.290577
11,23,8,0.000000,-130.646990
11,23,10,0.000000,-131.380845
11,23,12,0.000000,-130.931052
11,23,14,0.000000,-130.674488
11,23,16,0.000000,-129.619783
11,23,18,0.000000,-130.994183
11,23,20,0.000000,-130.054209
11,23,22,0.000000,-130.559060
11,23,24,0.000000,-131.177737
11,23,26,0.000000,-131.394804
11,23,28,0.000000,-129.497421
11,23,30,0.000000,-130.124460
11,23,32,0.000000,-127.473197
11,23,34,0.000000,-128.176869
11,23,36,0.000000,-130.524570
11,23,38,0.000000,-130.158085
11,23,40,0.000000,-129.096809
11,23,42,0.000000,-130.719697
11,23,44,0.000000,-128.430963
11,23,46,0.000000,-128.530803
11,23,48,0.000000,-129.170285
11,23,50,0.000000,-129.129063
11,23,52,0.000000,-129.717081
11,23,54,0.000000,-132.161179
11,23,56,0.000000,-130.671783
11,23,58,0.000000,-131.483387
11,24,0,0.000000,-129.075170
11,24,2,0.000000,-128.207266
11,24,4,0.000000,-131.032561
11,24,6,0.000000,-132.260069
11,24,8,0.000000,-131.170350
11,24,10,0.000000,-127.846164
11,24,12,0.000000,-129.566616
11,24,14,0.000000,-129.659373
11,24,16,0.000000,-130.522369
11,24,18,0.000000,-130.966128
11,24,20,0.000000,-129.251346
11,24,22,0.000000,-131.247796
11,24,24,0.000000,-127.236961
11,24,26,0.000000,-127.704445
11,24,28,0.000000,-129.910484
11,24,30,0.000000,-129.421591
11,24,32,0.000000,-130.552626
11,24,34,0.000000,-130.016257
11,24,36,0.000000,-131.404306
11,24,38,0.000000,-133.304745
11,24,40,0.000000,-129.090709
11,24,42,0.000000,-129.908120
11,24,44,0.000000,-128.961150
11,24,46,0.000000,-132.286941
11,24,48,0.000000,-126.686306
11,24,50,0.000000,-131.521060
11,24,52,0.000000,-130.245685
11,24,54,0.000000,-129.947312
11,24,56,0.000000,-130.515733
11,24,58,0.000000,-128.801838
11,25,0,0.000000,-129.494911
11,25,2,0.000000,-128.136778
11,25,4,0.000000,-128.833818
11,25,6,0.000000,-129.755758
11,25,8,0.000000,-131.364597
11,25,10,0.000000,-130.994703
11,25,12,0.000000,-129.763975
11,25,14,0.000000,-131.421217
11,25,16,0.000000,-131.841757
11,25,18,0.000000,-128.127957
11,25,20,0.000000,-127.900136
11,25,22,0.000000,-132.953222
11,25,24,0.000000,-129.582389
11,25,26,0.000000,-129.691013
11,25,28,0.000000,-129.933493
11,25,30,0.000000,-131.153718
11,25,32,0.000000,-129.411607
11,25,34,0.000000,-125.917275
11,25,36,0.000000,-129.758896
11,25,38,0.000000,-129.501525
11,25,40,0.000000,-130.526323
11,25,42,0.000000,-128.413159
11,25,44,0.000000,-129.041082
11,25,46,0.000000,-129.339954
11,25,48,0.000000,-127.784833
11,25,50,0.000000,-130.905505
11,25,52,0.000000,-129.882650
11,25,54,0.000000,-131.822036
11,25,56,0.000000,-129.441474
11,25,58,0.000000,-128.428991
11,26,0,0.000000,-130.298361
11,26,2,0.000000,-130.117842
11,26,4,0.000000,-129.486239
11,26,6,0.000000,-129.926817
11,26,8,0.000000,-128.803995
11,26,10,0.000000,-126.603710
11,26,12,0.000000,-129.791672
11,26,14,0.000000,-132.008149
11,26,16,0.000000,-129.005968
11,26,18,0.000000,-129.949052
11,26,20,0.000000,-130.851676
11,26,22,0.000000,-130.995123
11,26,24,0.000000,-131.422626
11,26,26,0.000000,-130.151468
11,26,28,0.000000,-129.191517
11,26,30,0.000000,-128.125942
11,26,32,0.000000,-128.834389
11,26,34,0.000000,-130.600897
11,26,36,0.000000,-128.473433
11,26,38,0.000000,-128.174234
11,26,40,0.000000,-129.589859
11,26,42,0.000000,-128.360049
11,26,44,0.000000,-130.962888
11,26,46,0.000000,-130.278048
11,26,48,0.000000,-130.361923
11,26,50,0.000000,-128.613473
11,26,52,0.000000,-128.886459
11,26,54,0.000000,-129.460959
11,26,56,0.000000,-129.098563
11,26,58,0.000000,-130.344411
11,27,0,0.000000,-131.812583
11,27,2,0.000000,-129.325989
11,27,4,0.000000,-130.625775
11,27,6,0.000000,-131.799064
11,27,8,0.000000,-132.679457
11,27,10,0.000000,-129.753698
11,27,12,0.000000,-130.649529
11,27,14,0.000000,-126.989259
11,27,16,0.000000,-129.610119
11,27,18,0.000000,-127.287693
11,27,20,0.000000,-129.197612
11,27,22,0.000000,-129.898621
