hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.851967
7,0,2,0.000000,-123.530671
7,0,4,0.000000,-136.162180
7,0,6,0.000000,-130.561534
7,0,8,0.000000,-145.782658
7,0,10,0.000000,-133.846048
7,0,12,0.000000,-129.723173
7,0,14,0.000000,-126.767547
7,0,16,0.000000,-132.629109
7,0,18,0.000000,-134.888613
7,0,20,0.000000,-132.157939
7,0,22,0.000000,-130.227614
7,0,24,0.000000,-126.745794
7,0,26,0.000000,-136.347071
7,0,28,0.000000,-127.741536
7,0,30,0.000000,-133.684809
7,0,32,0.000000,-125.101097
7,0,34,0.000000,-128.673254
7,0,36,0.000000,-130.570186
7,0,38,0.000000,-134.777813
7,0,40,0.000000,-139.798580
7,0,42,0.000000,-140.363861
7,0,44,0.000000,-126.654824
7,0,46,0.000000,-132.508537
7,0,48,0.000000,-129.705767
7,0,50,0.000000,-138.352521
7,0,52,0.000000,-129.329421
7,0,54,0.000000,-129.053532
7,0,56,0.000000,-120.333256
7,0,58,0.000000,-137.524254
7,1,0,0.000000,-128.632557
7,1,2,0.000000,-127.315926
7,1,4,0.000000,-124.628531
7,1,6,0.000000,-124.574199
7,1,8,0.000000,-125.548810
7,1,10,0.000000,-134.977228
7,1,12,0.000000,-130.423205
7,1,14,0.000000,-130.963935
7,1,16,0.000000,-133.559954
7,1,18,0.000000,-130.872051
7,1,20,0.000000,-132.434917
7,1,22,0.000000,-125.770129
7,1,24,0.000000,-129.754046
7,1,26,0.000000,-143.271436
7,1,28,0.000000,-132.936161
7,1,30,0.000000,-143.609262
7,1,32,0.000000,-127.910456
7,1,34,0.000000,-130.286694
7,1,36,0.000000,-125.193542
7,1,38,0.000000,-128.780134
7,1,40,0.000000,-126.917306
7,1,42,0.000000,-133.759841
7,1,44,0.000000,-133.784603
7,1,46,0.000000,-141.191103
7,1,48,0.000000,-129.407203
7,1,50,0.000000,-128.193431
7,1,52,0.000000,-128.495900
7,1,54,0.000000,-139.440233
7,1,56,0.000000,-129.208152
7,1,58,0.000000,-128.234569
7,2,0,0.000000,-128.745441
7,2,2,0.000000,-127.454529
7,2,4,0.000000,-130.357738
7,2,6,0.000000,-134.510311
7,2,8,0.000000,-134.033856
7,2,10,0.000000,-124.366913
7,2,12,0.000000,-125.135634
7,2,14,0.000000,-124.393208
7,2,16,0.000000,-125.386698
7,2,18,0.000000,-130.336162
7,2,20,0.000000,-131.725996
7,2,22,0.000000,-129.498685
7,2,24,0.000000,-131.956250
7,2,26,0.000000,-138.288835
7,2,28,0.000000,-137.392318
7,2,30,0.000000,-132.258935
7,2,32,0.000000,-123.340459
7,2,34,0.000000,-136.464512
7,2,36,0.000000,-134.081151
7,2,38,0.000000,-129.879825
7,2,40,0.000000,-120.188850
7,2,42,0.000000,-132.490523
7,2,44,0.000000,-129.518775
7,2,46,0.000000,-140.176306
7,2,48,0.000000,-129.770600
7,2,50,0.000000,-126.231600
7,2,52,0.000000,-150.404410
7,2,54,0.000000,-132.142135
7,2,56,0.000000,-128.480658
7,2,58,0.000000,-134.711414
7,3,0,0.000000,-127.652468
7,3,2,0.000000,-139.309201
7,3,4,0.000000,-128.291066
7,3,6,0.000000,-127.044920
7,3,8,0.000000,-126.188873
7,3,10,0.000000,-130.280300
7,3,12,0.000000,-131.841236
7,3,14,0.000000,-134.235923
7,3,16,0.000000,-128.140779
7,3,18,0.000000,-128.145998
7,3,20,0.000000,-137.384666
7,3,22,0.000000,-131.887911
7,3,24,0.000000,-125.844361
7,3,26,0.000000,-136.293430
7,3,28,0.000000,-143.221875
7,3,30,0.000000,-127.754276
7,3,32,0.000000,-130.993626
7,3,34,0.000000,-124.216160
7,3,36,0.000000,-122.554737
7,3,38,0.000000,-125.061188
7,3,40,0.000000,-132.810375
7,3,42,0.000000,-132.584840
7,3,44,0.000000,-126.191068
7,3,46,0.000000,-134.529430
7,3,48,0.000000,-126.586984
7,3,50,0.000000,-129.407666
7,3,52,0.000000,-124.836289
7,3,54,0.000000,-134.482156
7,3,56,0.000000,-126.341364
7,3,58,0.000000,-126.434614
7,4,0,0.000000,-128.266357
7,4,2,0.000000,-135.597513
7,4,4,0.000000,-122.917404
7,4,6,0.000000,-138.364552
7,4,8,0.000000,-133.956962
7,4,10,0.000000,-136.981715
7,4,12,0.000000,-131.364026
7,4,14,0.000000,-131.584425
7,4,16,0.000000,-134.664448
7,4,18,0.000000,-132.250098
7,4,20,0.000000,-132.692802
7,4,22,0.000000,-136.891708
7,4,24,0.000000,-137.550302
7,4,26,0.000000,-143.358088
7,4,28,0.000000,-130.533425
7,4,30,0.000000,-139.605849
7,4,32,0.000000,-135.018777
7,4,34,0.000000,-128.806130
7,4,36,0.000000,-126.065763
7,4,38,0.000000,-126.460717
7,4,40,0.000000,-131.926955
7,4,42,0.000000,-137.131999
7,4,44,0.000000,-131.134650
7,4,46,0.000000,-130.285573
7,4,48,0.000000,-125.739688
7,4,50,0.000000,-130.661674
7,4,52,0.000000,-133.145788
7,4,54,0.000000,-127.089570
7,4,56,0.000000,-131.399191
7,4,58,0.000000,-132.388337
7,5,0,0.000000,-128.732393
7,5,2,0.000000,-122.666326
7,5,4,0.000000,-125.642816
7,5,6,0.000000,-131.436721
7,5,8,0.000000,-133.351271
7,5,10,0.000000,-129.442355
7,5,12,0.000000,-127.494240
7,5,14,0.000000,-127.746415
7,5,16,0.000000,-128.361192
7,5,18,0.000000,-138.175758
7,5,20,0.000000,-130.211300
7,5,22,0.000000,-128.936462
7,5,24,0.000000,-148.878278
7,5,26,0.000000,-125.397074
7,5,28,0.000000,-140.183142
7,5,30,0.000000,-134.082573
7,5,32,0.000000,-127.116074
7,5,34,0.000000,-133.833590
7,5,36,0.000000,-142.050132
7,5,38,0.000000,-140.266818
7,5,40,0.000000,-126.610806
7,5,42,0.000000,-123.663397
7,5,44,0.000000,-128.504192
7,5,46,0.000000,-140.765378
7,5,48,0.000000,-128.999111
7,5,50,0.000000,-124.556225
7,5,52,0.000000,-135.359059
7,5,54,0.000000,-134.667632
7,5,56,0.000000,-130.342094
7,5,58,0.000000,-123.499910
7,6,0,0.000000,-129.415091
7,6,2,0.000000,-129.569516
7,6,4,0.000000,-129.419920
7,6,6,0.000000,-127.736154
7,6,8,0.000000,-131.335414
7,6,10,0.000000,-121.910862
7,6,12,0.000000,-126.634030
7,6,14,0.000000,-123.895980
7,6,16,0.000000,-133.121632
7,6,18,0.000000,-129.800142
7,6,20,0.000000,-123.230773
7,6,22,0.000000,-126.433921
7,6,24,0.000000,-130.436346
7,6,26,0.000000,-124.949193
7,6,28,0.000000,-130.127400
7,6,30,0.000000,-129.115128
7,6,32,0.000000,-145.680234
7,6,34,0.000000,-129.688388
7,6,36,0.000000,-138.761009
7,6,38,0.000000,-126.465608
7,6,40,0.000000,-122.353995
7,6,42,0.000000,-134.474293
7,6,44,0.000000,-128.049443
7,6,46,0.000000,-122.803226
7,6,48,0.000000,-132.232661
7,6,50,0.000000,-126.512939
7,6,52,0.000000,-128.811772
7,6,54,0.000000,-137.700155
7,6,56,0.000000,-124.354602
7,6,58,0.000000,-134.519627
7,7,0,0.000000,-124.616459
7,7,2,0.000000,-123.992647
7,7,4,0.000000,-131.451986
7,7,6,0.000000,-139.047414
7,7,8,0.000000,-126.638100
7,7,10,0.000000,-127.057633
7,7,12,0.000000,-139.903781
7,7,14,0.000000,-132.254438
7,7,16,0.000000,-131.949315
7,7,18,0.000000,-135.450328
7,7,20,0.000000,-127.219961
7,7,22,0.000000,-126.272690
7,7,24,0.000000,-131.630974
7,7,26,0.000000,-123.566298
7,7,28,0.000000,-130.812823
7,7,30,0.000000,-133.516990
7,7,32,0.000000,-129.886143
7,7,34,0.000000,-124.956650
7,7,36,0.000000,-138.428292
7,7,38,0.000000,-135.482342
7,7,40,0.000000,-121.202616
7,7,42,0.000000,-123.231388
7,7,44,0.000000,-132.880882
7,7,46,0.000000,-127.320763
7,7,48,0.000000,-132.755195
7,7,50,0.000000,-154.153485
7,7,52,0.000000,-126.442687
7,7,54,0.000000,-134.297832
7,7,56,0.000000,-133.179012
7,7,58,0.000000,-137.456958
7,8,0,0.000000,-130.436808
7,8,2,0.000000,-128.874808
7,8,4,0.000000,-133.007420
7,8,6,0.000000,-125.185888
7,8,8,0.000000,-125.820969
7,8,10,0.000000,-134.655165
7,8,12,0.000000,-134.072219
7,8,14,0.000000,-124.019056
7,8,16,0.000000,-132.124133
7,8,18,0.000000,-133.341188
7,8,20,0.000000,-137.074330
7,8,22,0.000000,-123.391133
7,8,24,0.000000,-127.921538
7,8,26,0.000000,-130.451277
7,8,28,0.000000,-124.707364
7,8,30,0.000000,-134.888892
7,8,32,0.000000,-138.620716
7,8,34,0.000000,-139.131010
7,8,36,0.000000,-124.983817
7,8,38,0.000000,-133.165736
7,8,40,0.000000,-139.710348
7,8,42,0.000000,-127.696837
7,8,44,0.000000,-128.903335
7,8,46,0.000000,-135.763437
7,8,48,0.000000,-129.707669
7,8,50,0.000000,-125.188549
7,8,52,0.000000,-129.836159
7,8,54,0.000000,-130.437121
7,8,56,0.000000,-130.614620
7,8,58,0.000000,-138.196512
7,9,0,0.000000,-133.921840
7,9,2,0.000000,-132.540851
7,9,4,0.000000,-142.437111
7,9,6,0.000000,-130.648660
7,9,8,0.000000,-133.909780
7,9,10,0.000000,-135.403803
7,9,12,0.000000,-125.482677
7,9,14,0.000000,-125.467047
7,9,16,0.000000,-139.205334
7,9,18,0.000000,-134.369734
7,9,20,0.000000,-129.104977
7,9,22,0.000000,-131.676879
7,9,24,0.000000,-125.056620
7,9,26,0.000000,-123.962210
7,9,28,0.000000,-127.355282
7,9,30,0.000000,-132.807016
7,9,32,0.000000,-154.700544
7,9,34,0.000000,-125.894532
7,9,36,0.000000,-147.347419
7,9,38,0.000000,-132.941271
7,9,40,0.000000,-130.341760
7,9,42,0.000000,-127.526299
7,9,44,0.000000,-126.326208
7,9,46,0.000000,-128.283153
7,9,48,0.000000,-136.442618
7,9,50,0.000000,-126.611812
7,9,52,0.000000,-129.622439
7,9,54,0.000000,-124.862260
7,9,56,0.000000,-122.896040
7,9,58,0.000000,-130.048886
7,10,0,0.000000,-158.053867
7,10,2,0.000000,-127.556294
7,10,4,0.000000,-132.255037
7,10,6,0.000000,-131.052476
7,10,8,0.000000,-140.354365
7,10,10,0.000000,-126.517662
7,10,12,0.000000,-130.660208
7,10,14,0.000000,-133.332370
7,10,16,0.000000,-131.821161
7,10,18,0.000000,-131.916301
7,10,20,0.000000,-126.239210
7,10,22,0.000000,-126.892438
7,10,24,0.000000,-128.802577
7,10,26,0.000000,-129.414661
7,10,28,0.000000,-134.114777
7,10,30,0.000000,-130.481743
7,10,32,0.000000,-133.318961
7,10,34,0.000000,-130.898751
7,10,36,0.000000,-137.378392
7,10,38,0.000000,-130.639265
7,10,40,0.000000,-126.243320
7,10,42,0.000000,-129.087657
7,10,44,0.000000,-129.806165
7,10,46,0.000000,-127.936450
7,10,48,0.000000,-133.573959
7,10,50,0.000000,-129.686149
7,10,52,0.000000,-125.161056
7,10,54,0.000000,-131.109899
7,10,56,0.000000,-124.970728
7,10,58,0.000000,-130.188715
7,11,0,0.000000,-139.699781
7,11,2,0.000000,-133.513441
7,11,4,0.000000,-131.663871
7,11,6,0.000000,-130.078940
7,11,8,0.000000,-132.528863
7,11,10,0.000000,-130.749313
7,11,12,0.000000,-129.435010
7,11,14,0.000000,-128.682027
7,11,16,0.000000,-130.320558
7,11,18,0.000000,-144.135500
7,11,20,0.000000,-127.807989
7,11,22,0.000000,-127.197714
7,11,24,0.000000,-126.578745
7,11,26,0.000000,-130.249760
7,11,28,0.000000,-131.233495
7,11,30,0.000000,-130.480260
7,11,32,0.000000,-123.230930
7,11,34,0.000000,-127.343183
7,11,36,0.000000,-139.106106
7,11,38,0.000000,-130.362989
7,11,40,0.000000,-125.642097
7,11,42,0.000000,-127.746431
7,11,44,0.000000,-131.873144
7,11,46,0.000000,-133.314531
7,11,48,0.000000,-129.910933
7,11,50,0.000000,-124.901030
7,11,52,0.000000,-132.908019
7,11,54,0.000000,-136.121734
7,11,56,0.000000,-134.235730
7,11,58,0.000000,-132.856266
7,12,0,0.000000,-128.221721
7,12,2,0.000000,-129.623146
7,12,4,0.000000,-128.060573
7,12,6,0.000000,-129.516584
7,12,8,0.000000,-130.225659
7,12,10,0.000000,-125.456024
7,12,12,0.000000,-128.388920
7,12,14,0.000000,-125.596424
7,12,16,0.000000,-128.092861
7,12,18,0.000000,-127.055579
7,12,20,0.000000,-133.009474
7,12,22,0.000000,-130.216971
7,12,24,0.000000,-152.514289
7,12,26,0.000000,-126.920321
7,12,28,0.000000,-140.132722
7,12,30,0.000000,-131.581922
7,12,32,0.000000,-130.327458
7,12,34,0.000000,-121.149729
7,12,36,0.000000,-139.763457
7,12,38,0.000000,-134.534505
7,12,40,0.000000,-128.497551
7,12,42,0.000000,-130.506239
7,12,44,0.000000,-135.665415
7,12,46,0.000000,-130.285567
7,12,48,0.000000,-133.037464
7,12,50,0.000000,-126.862733
7,12,52,0.000000,-133.883208
7,12,54,0.000000,-127.729852
7,12,56,0.000000,-134.800167
7,12,58,0.000000,-130.619227
7,13,0,0.000000,-133.001802
7,13,2,0.000000,-123.956145
7,13,4,0.000000,-126.152984
7,13,6,0.000000,-127.896469
7,13,8,0.000000,-127.333242
7,13,10,0.000000,-131.911931
7,13,12,0.000000,-129.495206
7,13,14,0.000000,-129.515739
7,13,16,0.000000,-152.279911
7,13,18,0.000000,-132.389514
7,13,20,0.000000,-127.196427
7,13,22,0.000000,-127.576150
7,13,24,0.000000,-129.094221
7,13,26,0.000000,-139.687253
7,13,28,0.000000,-145.406009
7,13,30,0.000000,-132.481518
7,13,32,0.000000,-121.754101
7,13,34,0.000000,-137.798105
7,13,36,0.000000,-125.674406
7,13,38,0.000000,-129.736490
7,13,40,0.000000,-124.075892
7,13,42,0.000000,-128.855675
7,13,44,0.000000,-121.482082
7,13,46,0.000000,-128.402216
7,13,48,0.000000,-136.976135
7,13,50,0.000000,-129.713442
7,13,52,0.000000,-134.394861
7,13,54,0.000000,-128.160739
7,13,56,0.000000,-141.361053
7,13,58,0.000000,-133.498338
7,14,0,0.000000,-126.354646
7,14,2,0.000000,-127.238075
7,14,4,0.000000,-125.966575
7,14,6,0.000000,-131.421745
7,14,8,0.000000,-127.053337
7,14,10,0.000000,-134.177655
7,14,12,0.000000,-130.268449
7,14,14,0.000000,-142.965097
7,14,16,0.000000,-127.635828
7,14,18,0.000000,-129.619968
7,14,20,0.000000,-143.084669
7,14,22,0.000000,-133.032972
7,14,24,0.000000,-133.561262
7,14,26,0.000000,-144.418316
7,14,28,0.000000,-131.775951
7,14,30,0.000000,-142.262746
7,14,32,0.000000,-125.776685
7,14,34,0.000000,-127.946366
7,14,36,0.000000,-141.947170
7,14,38,0.000000,-133.233726
7,14,40,0.000000,-129.202083
7,14,42,0.000000,-138.533540
7,14,44,0.000000,-129.812442
7,14,46,0.000000,-132.564658
7,14,48,0.000000,-141.368916
7,14,50,0.000000,-127.439324
7,14,52,0.000000,-128.221067
7,14,54,0.000000,-130.035982
7,14,56,0.000000,-130.140543
7,14,58,0.000000,-126.590552
7,15,0,0.000000,-136.153535
7,15,2,0.000000,-137.375895
7,15,4,0.000000,-127.227560
7,15,6,0.000000,-131.364177
7,15,8,0.000000,-124.384246
7,15,10,0.000000,-131.683536
7,15,12,0.000000,-133.741741
7,15,14,0.000000,-126.823705
7,15,16,0.000000,-127.787623
7,15,18,0.000000,-141.962377
7,15,20,0.000000,-130.163166
7,15,22,0.000000,-142.742845
7,15,24,0.000000,-127.447393
7,15,26,0.000000,-135.078822
7,15,28,0.000000,-130.309960
7,15,30,0.000000,-135.687551
7,15,32,0.000000,-128.693250
7,15,34,0.000000,-129.949215
7,15,36,0.000000,-129.908846
7,15,38,0.000000,-127.167561
7,15,40,0.000000,-130.268002
7,15,42,0.000000,-133.616706
7,15,44,0.000000,-125.167996
7,15,46,0.000000,-140.191944
7,15,48,0.000000,-135.694236
7,15,50,0.000000,-122.355499
7,15,52,0.000000,-125.561586
7,15,54,0.000000,-125.580393
7,15,56,0.000000,-124.179821
7,15,58,0.000000,-136.105335
7,16,0,0.000000,-129.300796
7,16,2,0.000000,-126.453686
7,16,4,0.000000,-128.121980
7,16,6,0.000000,-128.449581
7,16,8,0.000000,-133.397450
7,16,10,0.000000,-125.509003
7,16,12,0.000000,-127.503516
7,16,14,0.000000,-126.400723
7,16,16,0.000000,-132.193649
7,16,18,0.000000,-146.636536
7,16,20,0.000000,-134.927066
7,16,22,0.000000,-129.284207
7,16,24,0.000000,-132.566326
7,16,26,0.000000,-125.928715
7,16,28,0.000000,-126.010405
7,16,30,0.000000,-131.102393
7,16,32,0.000000,-126.242756
7,16,34,0.000000,-135.493845
7,16,36,0.000000,-129.560810
7,16,38,0.000000,-131.405893
7,16,40,0.000000,-132.923171
7,16,42,0.000000,-128.379274
7,16,44,0.000000,-127.623399
7,16,46,0.000000,-130.931456
7,16,48,0.000000,-125.632896
7,16,50,0.000000,-133.399973
7,16,52,0.000000,-127.870784
7,16,54,0.000000,-130.244889
7,16,56,0.000000,-128.992208
7,16,58,0.000000,-127.062591
7,17,0,0.000000,-138.987366
7,17,2,0.000000,-122.281757
7,17,4,0.000000,-128.675036
7,17,6,0.000000,-123.599250
7,17,8,0.000000,-130.600052
7,17,10,0.000000,-129.274064
7,17,12,0.000000,-131.782163
7,17,14,0.000000,-124.066917
7,17,16,0.000000,-127.257369
7,17,18,0.000000,-134.978119
7,17,20,0.000000,-125.826361
7,17,22,0.000000,-129.336060
7,17,24,0.000000,-125.518010
7,17,26,0.000000,-135.864257
7,17,28,0.000000,-133.603929
7,17,30,0.000000,-132.868218
7,17,32,0.000000,-124.520740
7,17,34,0.000000,-125.238242
7,17,36,0.000000,-129.440994
7,17,38,0.000000,-130.331219
7,17,40,0.000000,-129.651204
7,17,42,0.000000,-135.763505
7,17,44,0.000000,-129.744176
7,17,46,0.000000,-131.516885
7,17,48,0.000000,-132.728510
7,17,50,0.000000,-141.872967
7,17,52,0.000000,-128.549240
7,17,54,0.000000,-125.039822
7,17,56,0.000000,-129.118550
7,17,58,0.000000,-129.777043
7,18,0,0.000000,-130.883181
7,18,2,0.000000,-127.333194
7,18,4,0.000000,-130.647668
7,18,6,0.000000,-134.440226
7,18,8,0.000000,-129.762648
7,18,10,0.000000,-135.216256
7,18,12,0.000000,-142.885627
7,18,14,0.000000,-131.709398
7,18,16,0.000000,-132.196212
7,18,18,0.000000,-130.782546
7,18,20,0.000000,-135.535842
7,18,22,0.000000,-133.228987
7,18,24,0.000000,-123.921725
7,18,26,0.000000,-131.372927
7,18,28,0.000000,-131.846428
7,18,30,0.000000,-134.827099
7,18,32,0.000000,-123.290847
7,18,34,0.000000,-124.475172
7,18,36,0.000000,-132.955631
7,18,38,0.000000,-126.363139
7,18,40,0.000000,-132.037995
7,18,42,0.000000,-124.110464
7,18,44,0.000000,-128.491400
7,18,46,0.000000,-126.869596
7,18,48,0.000000,-125.783797
7,18,50,0.000000,-134.978611
7,18,52,0.000000,-126.030020
7,18,54,0.000000,-133.890470
7,18,56,0.000000,-124.627998
7,18,58,0.000000,-131.745308
7,19,0,0.000000,-129.833003
7,19,2,0.000000,-126.514614
7,19,4,0.000000,-125.441671
7,19,6,0.000000,-127.588487
7,19,8,0.000000,-128.683968
7,19,10,0.000000,-128.104336
7,19,12,0.000000,-128.203900
7,19,14,0.000000,-133.566911
7,19,16,0.000000,-125.530826
7,19,18,0.000000,-137.373934
7,19,20,0.000000,-130.280049
7,19,22,0.000000,-119.747653
7,19,24,0.000000,-124.539817
7,19,26,0.000000,-126.354025
7,19,28,0.000000,-132.198916
7,19,30,0.000000,-117.055001
7,19,32,0.000000,-157.877100
7,19,34,0.000000,-124.302487
7,19,36,0.000000,-129.025548
7,19,38,0.000000,-127.968003
7,19,40,0.000000,-126.955820
7,19,42,0.000000,-137.472576
7,19,44,0.000000,-122.484300
7,19,46,0.000000,-127.756047
7,19,48,0.000000,-130.743693
7,19,50,0.000000,-131.815908
7,19,52,0.000000,-133.964164
7,19,54,0.000000,-136.414298
7,19,56,0.000000,-131.292386
7,19,58,0.000000,-126.596172
7,20,0,0.000000,-134.898655
7,20,2,0.000000,-126.598064
7,20,4,0.000000,-123.779176
7,20,6,0.000000,-124.428837
7,20,8,0.000000,-144.195543
7,20,10,0.000000,-149.183990
7,20,12,0.000000,-127.518418
7,20,14,0.000000,-128.641241
7,20,16,0.000000,-139.085299
7,20,18,0.000000,-133.614490
7,20,20,0.000000,-124.822326
7,20,22,0.000000,-127.402047
7,20,24,0.000000,-135.416460
7,20,26,0.000000,-126.394440
7,20,28,0.000000,-127.837757
7,20,30,0.000000,-126.594498
7,20,32,0.000000,-124.373091
7,20,34,0.000000,-127.209554
7,20,36,0.000000,-128.154432
7,20,38,0.000000,-124.964798
7,20,40,0.000000,-144.945190
7,20,42,0.000000,-139.109546
7,20,44,0.000000,-134.159818
7,20,46,0.000000,-133.102729
7,20,48,0.000000,-128.307363
7,20,50,0.000000,-132.355326
7,20,52,0.000000,-132.163109
7,20,54,0.000000,-146.443137
7,20,56,0.000000,-124.399573
7,20,58,0.000000,-142.306435
7,21,0,0.000000,-129.655822
7,21,2,0.000000,-128.433575
7,21,4,0.000000,-133.191609
7,21,6,0.000000,-125.856240
7,21,8,0.000000,-131.307475
7,21,10,0.000000,-139.242201
7,21,12,0.000000,-128.017951
7,21,14,0.000000,-145.462802
7,21,16,0.000000,-130.822498
7,21,18,0.000000,-126.846458
7,21,20,0.000000,-131.081875
7,21,22,0.000000,-134.166640
7,21,24,0.000000,-129.175540
7,21,26,0.000000,-122.927576
7,21,28,0.000000,-129.066117
7,21,30,0.000000,-132.167827
7,21,32,0.000000,-131.175502
7,21,34,0.000000,-129.261964
7,21,36,0.000000,-134.459269
7,21,38,0.000000,-134.137874
7,21,40,0.000000,-128.197409
7,21,42,0.000000,-130.867170
7,21,44,0.000000,-135.973451
7,21,46,0.000000,-135.718797
7,21,48,0.000000,-121.259522
7,21,50,0.000000,-129.291944
7,21,52,0.000000,-130.902494
7,21,54,0.000000,-129.450779
7,21,56,0.000000,-128.719473
7,21,58,0.000000,-134.056910
7,22,0,0.000000,-127.698886
7,22,2,0.000000,-129.649329
7,22,4,0.000000,-134.070192
7,22,6,0.000000,-132.946184
7,22,8,0.000000,-126.823556
7,22,10,0.000000,-132.802941
7,22,12,0.000000,-123.552838
7,22,14,0.000000,-133.760957
7,22,16,0.000000,-134.110567
7,22,18,0.000000,-135.367489
7,22,20,0.000000,-125.778718
7,22,22,0.000000,-126.416286
7,22,24,0.000000,-135.559782
7,22,26,0.000000,-129.336561
7,22,28,0.000000,-127.850680
7,22,30,0.000000,-128.368307
7,22,32,0.000000,-123.576773
7,22,34,0.000000,-136.576285
7,22,36,0.000000,-137.027568
7,22,38,0.000000,-126.344438
7,22,40,0.000000,-137.276022
7,22,42,0.000000,-134.744502
7,22,44,0.000000,-135.015005
7,22,46,0.000000,-126.335759
7,22,48,0.000000,-128.269412
7,22,50,0.000000,-131.216224
7,22,52,0.000000,-134.873144
7,22,54,0.000000,-131.683630
7,22,56,0.000000,-138.439347
7,22,58,0.000000,-128.486005
7,23,0,0.000000,-132.824039
7,23,2,0.000000,-143.512596
7,23,4,0.000000,-132.917394
7,23,6,0.000000,-132.630692
7,23,8,0.000000,-133.941746
7,23,10,0.000000,-135.397108
7,23,12,0.000000,-132.382297
7,23,14,0.000000,-131.968018
7,23,16,0.000000,-127.240769
7,23,18,0.000000,-126.426467
7,23,20,0.000000,-127.202093
7,23,22,0.000000,-125.203847
7,23,24,0.000000,-133.624815
7,23,26,0.000000,-134.961714
7,23,28,0.000000,-136.256877
7,23,30,0.000000,-137.900314
7,23,32,0.000000,-131.690452
7,23,34,0.000000,-125.425206
7,23,36,0.000000,-126.200235
7,23,38,0.000000,-128.237573
7,23,40,0.000000,-129.324340
7,23,42,0.000000,-128.454619
7,23,44,0.000000,-122.641095
7,23,46,0.000000,-129.281382
7,23,48,0.000000,-132.807545
7,23,50,0.000000,-128.705780
7,23,52,0.000000,-123.381753
7,23,54,0.000000,-128.125477
7,23,56,0.000000,-128.379600
7,23,58,0.000000,-126.640980
7,24,0,0.000000,-138.492432
7,24,2,0.000000,-124.291717
7,24,4,0.000000,-125.901653
7,24,6,0.000000,-126.057668
7,24,8,0.000000,-135.362066
7,24,10,0.000000,-136.224351
7,24,12,0.000000,-123.089240
7,24,14,0.000000,-122.253416
7,24,16,0.000000,-123.803152
7,24,18,0.000000,-127.313124
7,24,20,0.000000,-120.520949
7,24,22,0.000000,-134.133600
7,24,24,0.000000,-128.555814
7,24,26,0.000000,-130.588087
7,24,28,0.000000,-127.419471
7,24,30,0.000000,-131.269851
7,24,32,0.000000,-129.293909
7,24,34,0.000000,-128.113425
7,24,36,0.000000,-127.454523
7,24,38,0.000000,-143.014432
7,24,40,0.000000,-126.716466
7,24,42,0.000000,-129.701607
7,24,44,0.000000,-123.275416
7,24,46,0.000000,-133.983163
7,24,48,0.000000,-125.922440
7,24,50,0.000000,-127.851179
7,24,52,0.000000,-136.455786
7,24,54,0.000000,-126.521138
7,24,56,0.000000,-144.087899
7,24,58,0.000000,-133.704849
7,25,0,0.000000,-139.725912
7,25,2,0.000000,-129.144452
7,25,4,0.000000,-139.353574
7,25,6,0.000000,-134.571121
7,25,8,0.000000,-145.538201
7,25,10,0.000000,-134.737815
7,25,12,0.000000,-129.742881
7,25,14,0.000000,-132.177261
7,25,16,0.000000,-129.670035
7,25,18,0.000000,-132.371241
7,25,20,0.000000,-123.204326
7,25,22,0.000000,-133.939772
7,25,24,0.000000,-131.339296
7,25,26,0.000000,-127.908731
7,25,28,0.000000,-129.330251
7,25,30,0.000000,-133.105794
7,25,32,0.000000,-128.239215
7,25,34,0.000000,-131.081780
7,25,36,0.000000,-124.040143
7,25,38,0.000000,-126.603978
7,25,40,0.000000,-143.275152
7,25,42,0.000000,-142.446453
7,25,44,0.000000,-125.298150
7,25,46,0.000000,-134.204765
7,25,48,0.000000,-136.708892
7,25,50,0.000000,-137.298617
7,25,52,0.000000,-127.357746
7,25,54,0.000000,-129.154632
7,25,56,0.000000,-130.810265
7,25,58,0.000000,-133.477787
7,26,0,0.000000,-142.066221
7,26,2,0.000000,-127.593969
7,26,4,0.000000,-131.305359
7,26,6,0.000000,-133.508008
7,26,8,0.000000,-123.053585
7,26,10,0.000000,-123.563003
7,26,12,0.000000,-128.705296
7,26,14,0.000000,-124.459859
7,26,16,0.000000,-139.238634
7,26,18,0.000000,-127.190914
7,26,20,0.000000,-129.768444
7,26,22,0.000000,-147.150787
7,26,24,0.000000,-126.403719
7,26,26,0.000000,-127.891372
7,26,28,0.000000,-130.565662
7,26,30,0.000000,-162.916845
7,26,32,0.000000,-130.317653
7,26,34,0.000000,-131.952744
7,26,36,0.000000,-132.331305
7,26,38,0.000000,-143.031152
7,26,40,0.000000,-130.604316
7,26,42,0.000000,-131.061369
7,26,44,0.000000,-134.871277
7,26,46,0.000000,-132.866499
7,26,48,0.000000,-130.433822
7,26,50,0.000000,-127.398159
7,26,52,0.000000,-125.694442
7,26,54,0.000000,-129.008325
7,26,56,0.000000,-130.456131
7,26,58,0.000000,-136.210179
7,27,0,0.000000,-146.474749
7,27,2,0.000000,-134.633631
7,27,4,0.000000,-133.190945
7,27,6,0.000000,-129.458427
7,27,8,0.000000,-130.701827
7,27,10,0.000000,-126.383079
7,27,12,0.000000,-131.701677
7,27,14,0.000000,-134.712755
7,27,16,0.000000,-122.135608
7,27,18,0.000000,-131.299954
7,27,20,0.000000,-125.536671
7,27,22,0.000000,-131.492482
