hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.820249
7,0,2,0.000000,-126.982207
7,0,4,0.000000,-128.932208
7,0,6,0.000000,-131.988131
7,0,8,0.000000,-120.108007
7,0,10,0.000000,-128.776503
7,0,12,0.000000,-125.662257
7,0,14,0.000000,-127.586013
7,0,16,0.000000,-132.241245
7,0,18,0.000000,-139.848375
7,0,20,0.000000,-129.623761
7,0,22,0.000000,-128.057291
7,0,24,0.000000,-127.140929
7,0,26,0.000000,-126.630035
7,0,28,0.000000,-128.234042
7,0,30,0.000000,-135.146053
7,0,32,0.000000,-126.995383
7,0,34,0.000000,-124.833639
7,0,36,0.000000,-125.383831
7,0,38,0.000000,-143.547876
7,0,40,0.000000,-131.740682
7,0,42,0.000000,-124.450627
7,0,44,0.000000,-131.800095
7,0,46,0.000000,-130.045511
7,0,48,0.000000,-123.820101
7,0,50,0.000000,-127.545046
7,0,52,0.000000,-134.301352
7,0,54,0.000000,-128.058574
7,0,56,0.000000,-129.188316
7,0,58,0.000000,-133.141364
7,1,0,0.000000,-129.188194
7,1,2,0.000000,-132.800715
7,1,4,0.000000,-126.889169
7,1,6,0.000000,-125.096730
7,1,8,0.000000,-134.056776
7,1,10,0.000000,-124.069300
7,1,12,0.000000,-132.870293
7,1,14,0.000000,-130.131452
7,1,16,0.000000,-127.864296
7,1,18,0.000000,-128.438689
7,1,20,0.000000,-136.191669
7,1,22,0.000000,-141.453365
7,1,24,0.000000,-131.974527
7,1,26,0.000000,-126.983807
7,1,28,0.000000,-128.901417
7,1,30,0.000000,-133.501810
7,1,32,0.000000,-130.320609
7,1,34,0.000000,-138.253319
7,1,36,0.000000,-132.216584
7,1,38,0.000000,-127.522580
7,1,40,0.000000,-126.533589
7,1,42,0.000000,-138.803361
7,1,44,0.000000,-139.220966
7,1,46,0.000000,-142.548452
7,1,48,0.000000,-130.040637
7,1,50,0.000000,-129.624732
7,1,52,0.000000,-122.251493
7,1,54,0.000000,-126.865127
7,1,56,0.000000,-129.308153
7,1,58,0.000000,-125.639435
7,2,0,0.000000,-125.216622
7,2,2,0.000000,-127.261280
7,2,4,0.000000,-131.046122
7,2,6,0.000000,-122.620404
7,2,8,0.000000,-142.513428
7,2,10,0.000000,-130.569374
7,2,12,0.000000,-135.753778
7,2,14,0.000000,-125.072280
7,2,16,0.000000,-133.403872
7,2,18,0.000000,-130.628812
7,2,20,0.000000,-123.465387
7,2,22,0.000000,-132.402842
7,2,24,0.000000,-154.161495
7,2,26,0.000000,-129.984764
7,2,28,0.000000,-128.731615
7,2,30,0.000000,-124.278649
7,2,32,0.000000,-125.755571
7,2,34,0.000000,-125.595835
7,2,36,0.000000,-127.436271
7,2,38,0.000000,-127.799841
7,2,40,0.000000,-132.130873
7,2,42,0.000000,-134.144263
7,2,44,0.000000,-122.974489
7,2,46,0.000000,-128.654620
7,2,48,0.000000,-125.052833
7,2,50,0.000000,-127.819897
7,2,52,0.000000,-134.225199
7,2,54,0.000000,-132.157394
7,2,56,0.000000,-135.515076
7,2,58,0.000000,-126.800246
7,3,0,0.000000,-128.460044
7,3,2,0.000000,-129.873606
7,3,4,0.000000,-152.407468
7,3,6,0.000000,-128.606078
7,3,8,0.000000,-127.266220
7,3,10,0.000000,-135.492959
7,3,12,0.000000,-128.030384
7,3,14,0.000000,-137.606655
7,3,16,0.000000,-136.386829
7,3,18,0.000000,-125.896249
7,3,20,0.000000,-133.503705
7,3,22,0.000000,-138.591507
7,3,24,0.000000,-128.169361
7,3,26,0.000000,-133.103081
7,3,28,0.000000,-131.733566
7,3,30,0.000000,-126.859400
7,3,32,0.000000,-137.146945
7,3,34,0.000000,-123.910170
7,3,36,0.000000,-132.661957
7,3,38,0.000000,-123.860744
7,3,40,0.000000,-136.758347
7,3,42,0.000000,-147.167902
7,3,44,0.000000,-131.954133
7,3,46,0.000000,-129.623228
7,3,48,0.000000,-133.080315
7,3,50,0.000000,-126.693103
7,3,52,0.000000,-140.928567
7,3,54,0.000000,-127.433525
7,3,56,0.000000,-123.818103
7,3,58,0.000000,-138.267899
7,4,0,0.000000,-126.775291
7,4,2,0.000000,-128.992741
7,4,4,0.000000,-127.229157
7,4,6,0.000000,-137.996828
7,4,8,0.000000,-126.086070
7,4,10,0.000000,-129.383185
7,4,12,0.000000,-128.323457
7,4,14,0.000000,-133.676780
7,4,16,0.000000,-129.466298
7,4,18,0.000000,-125.029095
7,4,20,0.000000,-130.264294
7,4,22,0.000000,-139.331378
7,4,24,0.000000,-128.363837
7,4,26,0.000000,-129.219864
7,4,28,0.000000,-132.099050
7,4,30,0.000000,-143.826909
7,4,32,0.000000,-129.510561
7,4,34,0.000000,-130.223341
7,4,36,0.000000,-127.233655
7,4,38,0.000000,-127.893632
7,4,40,0.000000,-130.437867
7,4,42,0.000000,-139.260320
7,4,44,0.000000,-131.338118
7,4,46,0.000000,-126.974285
7,4,48,0.000000,-128.067131
7,4,50,0.000000,-132.622460
7,4,52,0.000000,-128.558143
7,4,54,0.000000,-135.176026
7,4,56,0.000000,-127.041028
7,4,58,0.000000,-124.521214
7,5,0,0.000000,-127.757725
7,5,2,0.000000,-124.346244
7,5,4,0.000000,-127.105351
7,5,6,0.000000,-138.327706
7,5,8,0.000000,-128.159069
7,5,10,0.000000,-125.740485
7,5,12,0.000000,-130.200536
7,5,14,0.000000,-127.313717
7,5,16,0.000000,-123.824929
7,5,18,0.000000,-130.964386
7,5,20,0.000000,-140.190322
7,5,22,0.000000,-124.668769
7,5,24,0.000000,-127.450695
7,5,26,0.000000,-126.270694
7,5,28,0.000000,-127.431654
7,5,30,0.000000,-130.506420
7,5,32,0.000000,-125.122708
7,5,34,0.000000,-130.008561
7,5,36,0.000000,-130.378225
7,5,38,0.000000,-125.011032
7,5,40,0.000000,-134.272203
7,5,42,0.000000,-120.485040
7,5,44,0.000000,-125.706521
7,5,46,0.000000,-128.530437
7,5,48,0.000000,-130.817835
7,5,50,0.000000,-126.377523
7,5,52,0.000000,-127.403001
7,5,54,0.000000,-124.496781
7,5,56,0.000000,-128.126481
7,5,58,0.000000,-126.683675
7,6,0,0.000000,-130.256891
7,6,2,0.000000,-126.259305
7,6,4,0.000000,-127.781219
7,6,6,0.000000,-128.147500
7,6,8,0.000000,-141.091339
7,6,10,0.000000,-131.669454
7,6,12,0.000000,-126.975833
7,6,14,0.000000,-136.201858
7,6,16,0.000000,-124.886582
7,6,18,0.000000,-129.336780
7,6,20,0.000000,-150.007355
7,6,22,0.000000,-135.231796
7,6,24,0.000000,-142.194483
7,6,26,0.000000,-128.330740
7,6,28,0.000000,-129.140501
7,6,30,0.000000,-122.814962
7,6,32,0.000000,-123.414532
7,6,34,0.000000,-135.026104
7,6,36,0.000000,-137.548789
7,6,38,0.000000,-127.772336
7,6,40,0.000000,-127.588478
7,6,42,0.000000,-126.591018
7,6,44,0.000000,-126.854879
7,6,46,0.000000,-142.754099
7,6,48,0.000000,-132.853522
7,6,50,0.000000,-127.064697
7,6,52,0.000000,-136.040835
7,6,54,0.000000,-123.128165
7,6,56,0.000000,-125.829063
7,6,58,0.000000,-127.024754
7,7,0,0.000000,-131.343539
7,7,2,0.000000,-132.793181
7,7,4,0.000000,-131.117523
7,7,6,0.000000,-129.358660
7,7,8,0.000000,-124.629877
7,7,10,0.000000,-126.193600
7,7,12,0.000000,-125.282304
7,7,14,0.000000,-125.393026
7,7,16,0.000000,-128.561736
7,7,18,0.000000,-130.051197
7,7,20,0.000000,-125.868603
7,7,22,0.000000,-132.495390
7,7,24,0.000000,-133.056190
7,7,26,0.000000,-124.334223
7,7,28,0.000000,-122.473550
7,7,30,0.000000,-127.561998
7,7,32,0.000000,-133.021339
7,7,34,0.000000,-139.587982
7,7,36,0.000000,-135.117338
7,7,38,0.000000,-127.722891
7,7,40,0.000000,-130.878804
7,7,42,0.000000,-122.867766
7,7,44,0.000000,-128.192528
7,7,46,0.000000,-132.243067
7,7,48,0.000000,-127.486366
7,7,50,0.000000,-127.937660
7,7,52,0.000000,-132.254915
7,7,54,0.000000,-125.931943
7,7,56,0.000000,-141.239645
7,7,58,0.000000,-149.624214
7,8,0,0.000000,-122.455370
7,8,2,0.000000,-128.117734
7,8,4,0.000000,-127.136885
7,8,6,0.000000,-132.259118
7,8,8,0.000000,-125.270775
7,8,10,0.000000,-128.869763
7,8,12,0.000000,-127.854395
7,8,14,0.000000,-141.982073
7,8,16,0.000000,-140.530605
7,8,18,0.000000,-123.354415
7,8,20,0.000000,-126.459507
7,8,22,0.000000,-133.968805
7,8,24,0.000000,-127.446052
7,8,26,0.000000,-127.877772
7,8,28,0.000000,-130.056694
7,8,30,0.000000,-128.876598
7,8,32,0.000000,-139.947635
7,8,34,0.000000,-145.413188
7,8,36,0.000000,-126.009135
7,8,38,0.000000,-130.723563
7,8,40,0.000000,-125.858129
7,8,42,0.000000,-136.176124
7,8,44,0.000000,-128.269964
7,8,46,0.000000,-134.674764
7,8,48,0.000000,-129.756127
7,8,50,0.000000,-125.896284
7,8,52,0.000000,-129.936288
7,8,54,0.000000,-131.257600
7,8,56,0.000000,-122.181297
7,8,58,0.000000,-133.260375
7,9,0,0.000000,-125.997716
7,9,2,0.000000,-131.110138
7,9,4,0.000000,-128.804921
7,9,6,0.000000,-125.907894
7,9,8,0.000000,-135.327684
7,9,10,0.000000,-134.335170
7,9,12,0.000000,-123.614742
7,9,14,0.000000,-127.155040
7,9,16,0.000000,-135.579856
7,9,18,0.000000,-129.571860
7,9,20,0.000000,-129.498363
7,9,22,0.000000,-127.162350
7,9,24,0.000000,-121.941733
7,9,26,0.000000,-134.069889
7,9,28,0.000000,-136.033126
7,9,30,0.000000,-129.113335
7,9,32,0.000000,-124.001023
7,9,34,0.000000,-131.019877
7,9,36,0.000000,-131.181329
7,9,38,0.000000,-129.254805
7,9,40,0.000000,-134.018348
7,9,42,0.000000,-134.208840
7,9,44,0.000000,-124.948045
7,9,46,0.000000,-126.473245
7,9,48,0.000000,-123.074889
7,9,50,0.000000,-122.375618
7,9,52,0.000000,-135.306964
7,9,54,0.000000,-129.092427
7,9,56,0.000000,-136.050949
7,9,58,0.000000,-143.130630
7,10,0,0.000000,-125.457711
7,10,2,0.000000,-127.153144
7,10,4,0.000000,-126.793405
7,10,6,0.000000,-130.992283
7,10,8,0.000000,-126.486173
7,10,10,0.000000,-131.537914
7,10,12,0.000000,-127.079893
7,10,14,0.000000,-128.232491
7,10,16,0.000000,-123.279408
7,10,18,0.000000,-128.087519
7,10,20,0.000000,-125.132590
7,10,22,0.000000,-141.149093
7,10,24,0.000000,-125.151218
7,10,26,0.000000,-131.414126
7,10,28,0.000000,-129.664909
7,10,30,0.000000,-128.133924
7,10,32,0.000000,-153.996113
7,10,34,0.000000,-123.704759
7,10,36,0.000000,-127.730895
7,10,38,0.000000,-142.829503
7,10,40,0.000000,-127.218588
7,10,42,0.000000,-132.887780
7,10,44,0.000000,-124.975562
7,10,46,0.000000,-134.296495
7,10,48,0.000000,-126.680450
7,10,50,0.000000,-129.014715
7,10,52,0.000000,-139.107809
7,10,54,0.000000,-137.621071
7,10,56,0.000000,-129.113742
7,10,58,0.000000,-135.624269
7,11,0,0.000000,-127.777124
7,11,2,0.000000,-135.614776
7,11,4,0.000000,-128.893082
7,11,6,0.000000,-145.270727
7,11,8,0.000000,-141.954250
7,11,10,0.000000,-128.022555
7,11,12,0.000000,-130.883288
7,11,14,0.000000,-130.441442
7,11,16,0.000000,-126.395117
7,11,18,0.000000,-140.130744
7,11,20,0.000000,-139.882361
7,11,22,0.000000,-125.780344
7,11,24,0.000000,-129.324291
7,11,26,0.000000,-129.552574
7,11,28,0.000000,-123.523998
7,11,30,0.000000,-141.065180
7,11,32,0.000000,-129.507655
7,11,34,0.000000,-126.327678
7,11,36,0.000000,-135.106478
7,11,38,0.000000,-128.619718
7,11,40,0.000000,-125.040546
7,11,42,0.000000,-134.685424
7,11,44,0.000000,-128.106977
7,11,46,0.000000,-130.363517
7,11,48,0.000000,-130.271227
7,11,50,0.000000,-128.046375
7,11,52,0.000000,-130.751381
7,11,54,0.000000,-127.533746
7,11,56,0.000000,-136.821275
7,11,58,0.000000,-142.102054
7,12,0,0.000000,-143.213988
7,12,2,0.000000,-130.517734
7,12,4,0.000000,-131.104264
7,12,6,0.000000,-128.214007
7,12,8,0.000000,-130.087048
7,12,10,0.000000,-128.629524
7,12,12,0.000000,-134.187231
7,12,14,0.000000,-124.926295
7,12,16,0.000000,-128.299377
7,12,18,0.000000,-125.988266
7,12,20,0.000000,-125.366238
7,12,22,0.000000,-137.392739
7,12,24,0.000000,-129.434383
7,12,26,0.000000,-124.974445
7,12,28,0.000000,-131.239086
7,12,30,0.000000,-121.990244
7,12,32,0.000000,-128.092303
7,12,34,0.000000,-125.835068
7,12,36,0.000000,-128.913490
7,12,38,0.000000,-131.060544
7,12,40,0.000000,-126.110786
7,12,42,0.000000,-133.437008
7,12,44,0.000000,-123.925383
7,12,46,0.000000,-124.891570
7,12,48,0.000000,-129.379563
7,12,50,0.000000,-130.902537
7,12,52,0.000000,-133.684241
7,12,54,0.000000,-130.851036
7,12,56,0.000000,-127.346304
7,12,58,0.000000,-128.037691
7,13,0,0.000000,-131.816720
7,13,2,0.000000,-129.452780
7,13,4,0.000000,-124.764849
7,13,6,0.000000,-129.647415
7,13,8,0.000000,-124.341834
7,13,10,0.000000,-144.840589
7,13,12,0.000000,-134.651996
7,13,14,0.000000,-137.399571
7,13,16,0.000000,-128.767311
7,13,18,0.000000,-128.607271
7,13,20,0.000000,-131.408261
7,13,22,0.000000,-130.446126
7,13,24,0.000000,-127.833540
7,13,26,0.000000,-124.296021
7,13,28,0.000000,-128.404564
7,13,30,0.000000,-125.098844
7,13,32,0.000000,-129.062463
7,13,34,0.000000,-142.052478
7,13,36,0.000000,-119.118885
7,13,38,0.000000,-127.689590
7,13,40,0.000000,-129.668980
7,13,42,0.000000,-127.420310
7,13,44,0.000000,-140.177874
7,13,46,0.000000,-128.396327
7,13,48,0.000000,-134.202673
7,13,50,0.000000,-131.301788
7,13,52,0.000000,-125.874226
7,13,54,0.000000,-143.296476
7,13,56,0.000000,-133.583631
7,13,58,0.000000,-135.234705
7,14,0,0.000000,-130.192698
7,14,2,0.000000,-127.693775
7,14,4,0.000000,-126.732849
7,14,6,0.000000,-133.510896
7,14,8,0.000000,-130.034140
7,14,10,0.000000,-134.164875
7,14,12,0.000000,-126.009066
7,14,14,0.000000,-129.967195
7,14,16,0.000000,-140.441728
7,14,18,0.000000,-135.470305
7,14,20,0.000000,-132.092589
7,14,22,0.000000,-124.674459
7,14,24,0.000000,-149.313711
7,14,26,0.000000,-144.038627
7,14,28,0.000000,-130.905074
7,14,30,0.000000,-127.053367
7,14,32,0.000000,-131.081564
7,14,34,0.000000,-131.925717
7,14,36,0.000000,-127.808740
7,14,38,0.000000,-139.001928
7,14,40,0.000000,-125.824910
7,14,42,0.000000,-134.290792
7,14,44,0.000000,-131.762441
7,14,46,0.000000,-134.415774
7,14,48,0.000000,-137.316781
7,14,50,0.000000,-124.028051
7,14,52,0.000000,-132.262870
7,14,54,0.000000,-128.985165
7,14,56,0.000000,-129.550941
7,14,58,0.000000,-131.519357
7,15,0,0.000000,-126.471504
7,15,2,0.000000,-121.622063
7,15,4,0.000000,-132.791471
7,15,6,0.000000,-128.343692
7,15,8,0.000000,-134.715440
7,15,10,0.000000,-136.084090
7,15,12,0.000000,-131.951953
7,15,14,0.000000,-123.856904
7,15,16,0.000000,-126.141321
7,15,18,0.000000,-126.554680
7,15,20,0.000000,-126.781463
7,15,22,0.000000,-127.146202
7,15,24,0.000000,-127.176877
7,15,26,0.000000,-123.495319
7,15,28,0.000000,-133.876009
7,15,30,0.000000,-131.254018
7,15,32,0.000000,-125.992617
7,15,34,0.000000,-133.839415
7,15,36,0.000000,-128.234972
7,15,38,0.000000,-122.979761
7,15,40,0.000000,-122.947638
7,15,42,0.000000,-124.219438
7,15,44,0.000000,-138.278523
7,15,46,0.000000,-131.083707
7,15,48,0.000000,-130.577055
7,15,50,0.000000,-130.079658
7,15,52,0.000000,-126.912836
7,15,54,0.000000,-129.638289
7,15,56,0.000000,-131.206338
7,15,58,0.000000,-124.935207
7,16,0,0.000000,-132.976345
7,16,2,0.000000,-141.795021
7,16,4,0.000000,-127.485246
7,16,6,0.000000,-129.883037
7,16,8,0.000000,-132.117590
7,16,10,0.000000,-128.010342
7,16,12,0.000000,-130.702974
7,16,14,0.000000,-124.503274
7,16,16,0.000000,-131.360553
7,16,18,0.000000,-128.468222
7,16,20,0.000000,-131.158287
7,16,22,0.000000,-128.457379
7,16,24,0.000000,-125.960784
7,16,26,0.000000,-129.918971
7,16,28,0.000000,-125.210261
7,16,30,0.000000,-124.882776
7,16,32,0.000000,-129.389430
7,16,34,0.000000,-131.113308
7,16,36,0.000000,-142.292262
7,16,38,0.000000,-129.692983
7,16,40,0.000000,-125.817084
7,16,42,0.000000,-129.005066
7,16,44,0.000000,-127.996598
7,16,46,0.000000,-127.701047
7,16,48,0.000000,-127.812880
7,16,50,0.000000,-124.017297
7,16,52,0.000000,-129.155738
7,16,54,0.000000,-121.777332
7,16,56,0.000000,-131.892284
7,16,58,0.000000,-141.857057
7,17,0,0.000000,-126.977504
7,17,2,0.000000,-143.356495
7,17,4,0.000000,-128.506620
7,17,6,0.000000,-128.740599
7,17,8,0.000000,-126.976239
7,17,10,0.000000,-128.048436
7,17,12,0.000000,-133.941506
7,17,14,0.000000,-131.987230
7,17,16,0.000000,-131.039208
7,17,18,0.000000,-135.355707
7,17,20,0.000000,-124.648582
7,17,22,0.000000,-132.149160
7,17,24,0.000000,-134.419168
7,17,26,0.000000,-141.179212
7,17,28,0.000000,-123.978194
7,17,30,0.000000,-130.179433
7,17,32,0.000000,-132.002502
7,17,34,0.000000,-133.661952
7,17,36,0.000000,-127.704188
7,17,38,0.000000,-141.751795
7,17,40,0.000000,-121.783909
7,17,42,0.000000,-126.523966
7,17,44,0.000000,-124.901671
7,17,46,0.000000,-125.413752
7,17,48,0.000000,-138.110675
7,17,50,0.000000,-129.492034
7,17,52,0.000000,-126.051865
7,17,54,0.000000,-131.653822
7,17,56,0.000000,-131.802746
7,17,58,0.000000,-129.094223
7,18,0,0.000000,-131.162648
7,18,2,0.000000,-126.277214
7,18,4,0.000000,-140.521679
7,18,6,0.000000,-129.203698
7,18,8,0.000000,-119.381382
7,18,10,0.000000,-126.938359
7,18,12,0.000000,-133.014002
7,18,14,0.000000,-129.393233
7,18,16,0.000000,-130.002956
7,18,18,0.000000,-122.083362
7,18,20,0.000000,-126.694442
7,18,22,0.000000,-133.734847
7,18,24,0.000000,-140.034057
7,18,26,0.000000,-130.712919
7,18,28,0.000000,-139.110428
7,18,30,0.000000,-147.755109
7,18,32,0.000000,-125.174108
7,18,34,0.000000,-130.247948
7,18,36,0.000000,-135.316760
7,18,38,0.000000,-127.094096
7,18,40,0.000000,-125.964572
7,18,42,0.000000,-132.380140
7,18,44,0.000000,-133.249146
7,18,46,0.000000,-132.841306
7,18,48,0.000000,-138.471613
7,18,50,0.000000,-131.393122
7,18,52,0.000000,-123.100931
7,18,54,0.000000,-123.013754
7,18,56,0.000000,-130.555497
7,18,58,0.000000,-124.869809
7,19,0,0.000000,-132.683914
7,19,2,0.000000,-126.830164
7,19,4,0.000000,-131.095959
7,19,6,0.000000,-125.108115
7,19,8,0.000000,-128.063781
7,19,10,0.000000,-133.920206
7,19,12,0.000000,-132.690502
7,19,14,0.000000,-130.362645
7,19,16,0.000000,-129.326671
7,19,18,0.000000,-130.725104
7,19,20,0.000000,-127.695849
7,19,22,0.000000,-138.750330
7,19,24,0.000000,-142.630993
7,19,26,0.000000,-128.274682
7,19,28,0.000000,-132.722514
7,19,30,0.000000,-113.104379
7,19,32,0.000000,-130.207407
7,19,34,0.000000,-134.184195
7,19,36,0.000000,-133.945341
7,19,38,0.000000,-130.796737
7,19,40,0.000000,-130.061161
7,19,42,0.000000,-122.458932
7,19,44,0.000000,-134.510555
7,19,46,0.000000,-124.051482
7,19,48,0.000000,-128.403394
7,19,50,0.000000,-129.989715
7,19,52,0.000000,-143.302076
7,19,54,0.000000,-125.223894
7,19,56,0.000000,-129.003756
7,19,58,0.000000,-128.292487
7,20,0,0.000000,-128.253316
7,20,2,0.000000,-128.836607
7,20,4,0.000000,-127.570860
7,20,6,0.000000,-131.192768
7,20,8,0.000000,-126.670496
7,20,10,0.000000,-124.489070
7,20,12,0.000000,-128.716638
7,20,14,0.000000,-127.851781
7,20,16,0.000000,-127.210391
7,20,18,0.000000,-126.830390
7,20,20,0.000000,-130.075398
7,20,22,0.000000,-136.844559
7,20,24,0.000000,-130.175029
7,20,26,0.000000,-122.994693
7,20,28,0.000000,-131.547806
7,20,30,0.000000,-123.525892
7,20,32,0.000000,-129.612863
7,20,34,0.000000,-128.547280
7,20,36,0.000000,-127.887322
7,20,38,0.000000,-128.249443
7,20,40,0.000000,-131.502002
7,20,42,0.000000,-122.591838
7,20,44,0.000000,-136.765584
7,20,46,0.000000,-124.995399
7,20,48,0.000000,-137.537196
7,20,50,0.000000,-131.394425
7,20,52,0.000000,-129.027106
7,20,54,0.000000,-132.578071
7,20,56,0.000000,-127.765743
7,20,58,0.000000,-129.466451
7,21,0,0.000000,-127.679723
7,21,2,0.000000,-146.431651
7,21,4,0.000000,-132.403310
7,21,6,0.000000,-125.288379
7,21,8,0.000000,-133.900946
7,21,10,0.000000,-138.524212
7,21,12,0.000000,-135.745447
7,21,14,0.000000,-124.639862
7,21,16,0.000000,-122.746300
7,21,18,0.000000,-129.032490
7,21,20,0.000000,-126.030292
7,21,22,0.000000,-126.796471
7,21,24,0.000000,-137.986060
7,21,26,0.000000,-126.613092
7,21,28,0.000000,-122.025328
7,21,30,0.000000,-132.924855
7,21,32,0.000000,-128.721838
7,21,34,0.000000,-136.102438
7,21,36,0.000000,-127.394956
7,21,38,0.000000,-131.581097
7,21,40,0.000000,-129.701712
7,21,42,0.000000,-134.511521
7,21,44,0.000000,-130.400041
7,21,46,0.000000,-138.011965
7,21,48,0.000000,-135.176226
7,21,50,0.000000,-128.606226
7,21,52,0.000000,-130.977244
7,21,54,0.000000,-126.616192
7,21,56,0.000000,-127.819622
7,21,58,0.000000,-134.316167
7,22,0,0.000000,-125.259497
7,22,2,0.000000,-129.226608
7,22,4,0.000000,-129.353599
7,22,6,0.000000,-124.538542
7,22,8,0.000000,-124.720355
7,22,10,0.000000,-138.921423
7,22,12,0.000000,-127.157031
7,22,14,0.000000,-138.466352
7,22,16,0.000000,-127.625345
7,22,18,0.000000,-132.675081
7,22,20,0.000000,-127.516304
7,22,22,0.000000,-127.358335
7,22,24,0.000000,-131.957955
7,22,26,0.000000,-133.407868
7,22,28,0.000000,-128.382049
7,22,30,0.000000,-139.007648
7,22,32,0.000000,-136.110018
7,22,34,0.000000,-125.705616
7,22,36,0.000000,-131.325863
7,22,38,0.000000,-130.083462
7,22,40,0.000000,-123.866144
7,22,42,0.000000,-123.860081
7,22,44,0.000000,-128.572257
7,22,46,0.000000,-128.544754
7,22,48,0.000000,-130.248317
7,22,50,0.000000,-145.423546
7,22,52,0.000000,-126.528829
7,22,54,0.000000,-130.070032
7,22,56,0.000000,-127.225592
7,22,58,0.000000,-128.191843
7,23,0,0.000000,-128.122391
7,23,2,0.000000,-131.764934
7,23,4,0.000000,-129.910970
7,23,6,0.000000,-123.444389
7,23,8,0.000000,-139.671503
7,23,10,0.000000,-132.888711
7,23,12,0.000000,-128.562931
7,23,14,0.000000,-134.345401
7,23,16,0.000000,-126.347810
7,23,18,0.000000,-128.297284
7,23,20,0.000000,-125.072996
7,23,22,0.000000,-126.701111
7,23,24,0.000000,-129.187195
7,23,26,0.000000,-138.684999
7,23,28,0.000000,-125.515771
7,23,30,0.000000,-132.973987
7,23,32,0.000000,-128.169208
7,23,34,0.000000,-125.587382
7,23,36,0.000000,-131.463449
7,23,38,0.000000,-132.778233
7,23,40,0.000000,-124.963632
7,23,42,0.000000,-129.411526
7,23,44,0.000000,-129.260993
7,23,46,0.000000,-124.449130
7,23,48,0.000000,-128.311314
7,23,50,0.000000,-137.504484
7,23,52,0.000000,-147.749798
7,23,54,0.000000,-127.507333
7,23,56,0.000000,-125.059831
7,23,58,0.000000,-139.387249
7,24,0,0.000000,-131.253789
7,24,2,0.000000,-125.453574
7,24,4,0.000000,-127.541013
7,24,6,0.000000,-135.279453
7,24,8,0.000000,-126.368363
7,24,10,0.000000,-127.418894
7,24,12,0.000000,-135.887497
7,24,14,0.000000,-129.272405
7,24,16,0.000000,-134.364208
7,24,18,0.000000,-125.909302
7,24,20,0.000000,-130.626559
7,24,22,0.000000,-125.628641
7,24,24,0.000000,-136.456903
7,24,26,0.000000,-129.630741
7,24,28,0.000000,-125.910746
7,24,30,0.000000,-132.063579
7,24,32,0.000000,-143.500969
7,24,34,0.000000,-131.399257
7,24,36,0.000000,-125.583426
7,24,38,0.000000,-128.497328
7,24,40,0.000000,-126.102325
7,24,42,0.000000,-131.491727
7,24,44,0.000000,-143.482598
7,24,46,0.000000,-143.086772
7,24,48,0.000000,-132.401712
7,24,50,0.000000,-131.017165
7,24,52,0.000000,-132.838599
7,24,54,0.000000,-132.781220
7,24,56,0.000000,-124.893003
7,24,58,0.000000,-131.980441
7,25,0,0.000000,-131.127321
7,25,2,0.000000,-134.818119
7,25,4,0.000000,-129.990904
7,25,6,0.000000,-145.766383
7,25,8,0.000000,-133.080168
7,25,10,0.000000,-122.884862
7,25,12,0.000000,-125.121823
7,25,14,0.000000,-130.363116
7,25,16,0.000000,-133.783202
7,25,18,0.000000,-122.736693
7,25,20,0.000000,-138.926285
7,25,22,0.000000,-133.832882
7,25,24,0.000000,-126.002140
7,25,26,0.000000,-140.423711
7,25,28,0.000000,-129.193269
7,25,30,0.000000,-137.243866
7,25,32,0.000000,-137.522870
7,25,34,0.000000,-129.805129
7,25,36,0.000000,-124.410610
7,25,38,0.000000,-127.332173
7,25,40,0.000000,-137.306561
7,25,42,0.000000,-139.862999
7,25,44,0.000000,-136.249392
7,25,46,0.000000,-127.483437
7,25,48,0.000000,-124.557130
7,25,50,0.000000,-135.074984
7,25,52,0.000000,-133.366930
7,25,54,0.000000,-127.233337
7,25,56,0.000000,-128.670843
7,25,58,0.000000,-126.688745
7,26,0,0.000000,-125.961513
7,26,2,0.000000,-129.315772
7,26,4,0.000000,-131.075782
7,26,6,0.000000,-127.281063
7,26,8,0.000000,-126.220948
7,26,10,0.000000,-130.827093
7,26,12,0.000000,-130.735738
7,26,14,0.000000,-127.424567
7,26,16,0.000000,-138.631684
7,26,18,0.000000,-127.974132
7,26,20,0.000000,-126.233269
7,26,22,0.000000,-125.612762
7,26,24,0.000000,-125.938760
7,26,26,0.000000,-125.567853
7,26,28,0.000000,-145.602529
7,26,30,0.000000,-140.997601
7,26,32,0.000000,-125.245594
7,26,34,0.000000,-127.835573
7,26,36,0.000000,-130.642620
7,26,38,0.000000,-133.199549
7,26,40,0.000000,-130.630972
7,26,42,0.000000,-124.206564
7,26,44,0.000000,-141.084020
7,26,46,0.000000,-132.333054
7,26,48,0.000000,-128.130741
7,26,50,0.000000,-127.928414
7,26,52,0.000000,-130.609259
7,26,54,0.000000,-131.011101
7,26,56,0.000000,-135.743519
7,26,58,0.000000,-136.588629
7,27,0,0.000000,-126.387421
7,27,2,0.000000,-124.071937
7,27,4,0.000000,-130.251976
7,27,6,0.000000,-132.231145
7,27,8,0.000000,-124.838611
7,27,10,0.000000,-134.493508
7,27,12,0.000000,-128.840692
7,27,14,0.000000,-131.299891
7,27,16,0.000000,-124.890868
7,27,18,0.000000,-130.868097
7,27,20,0.000000,-130.709687
7,27,22,0.000000,-130.478207
