hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.366612
7,0,2,0.000000,-121.439633
7,0,4,0.000000,-122.690237
7,0,6,0.000000,-127.773980
7,0,8,0.000000,-126.495426
7,0,10,0.000000,-121.623993
7,0,12,0.000000,-125.458629
7,0,14,0.000000,-122.615844
7,0,16,0.000000,-126.278960
7,0,18,0.000000,-125.781239
7,0,20,0.000000,-123.401098
7,0,22,0.000000,-126.594678
7,0,24,0.000000,-127.246055
7,0,26,0.000000,-126.128293
7,0,28,0.000000,-125.808187
7,0,30,0.000000,-125.586867
7,0,32,0.000000,-126.201362
7,0,34,0.000000,-123.786259
7,0,36,0.000000,-122.453390
7,0,38,0.000000,-127.972787
7,0,40,0.000000,-128.622246
7,0,42,0.000000,-120.989478
7,0,44,0.000000,-123.045327
7,0,46,0.000000,-126.392253
7,0,48,0.000000,-124.320478
7,0,50,0.000000,-122.574300
7,0,52,0.000000,-125.323194
7,0,54,0.000000,-120.496014
7,0,56,0.000000,-123.236040
7,0,58,0.000000,-124.599134
7,1,0,0.000000,-124.845576
7,1,2,0.000000,-122.418624
7,1,4,0.000000,-126.318752
7,1,6,0.000000,-124.877675
7,1,8,0.000000,-124.638936
7,1,10,0.000000,-121.304171
7,1,12,0.000000,-127.194830
7,1,14,0.000000,-121.638487
7,1,16,0.000000,-125.488344
7,1,18,0.000000,-124.514096
7,1,20,0.000000,-126.200134
7,1,22,0.000000,-127.129965
7,1,24,0.000000,-125.597983
7,1,26,0.000000,-128.378106
7,1,28,0.000000,-122.206950
7,1,30,0.000000,-126.191775
7,1,32,0.000000,-123.754006
7,1,34,0.000000,-126.920438
7,1,36,0.000000,-122.153248
7,1,38,0.000000,-123.037738
7,1,40,0.000000,-123.597224
7,1,42,0.000000,-125.281421
7,1,44,0.000000,-125.324087
7,1,46,0.000000,-122.191609
7,1,48,0.000000,-123.892676
7,1,50,0.000000,-123.466232
7,1,52,0.000000,-122.966028
7,1,54,0.000000,-122.238476
7,1,56,0.000000,-123.449396
7,1,58,0.000000,-127.266025
7,2,0,0.000000,-121.989349
7,2,2,0.000000,-122.029803
7,2,4,0.000000,-121.675331
7,2,6,0.000000,-124.550099
7,2,8,0.000000,-124.580297
7,2,10,0.000000,-124.670001
7,2,12,0.000000,-122.733826
7,2,14,0.000000,-125.829683
7,2,16,0.000000,-122.287041
7,2,18,0.000000,-123.566880
7,2,20,0.000000,-124.493734
7,2,22,0.000000,-123.172685
7,2,24,0.000000,-123.071792
7,2,26,0.000000,-123.951788
7,2,28,0.000000,-125.287352
7,2,30,0.000000,-124.209265
7,2,32,0.000000,-122.867407
7,2,34,0.000000,-125.346069
7,2,36,0.000000,-127.382360
7,2,38,0.000000,-127.935857
7,2,40,0.000000,-125.502683
7,2,42,0.000000,-128.055285
7,2,44,0.000000,-122.237819
7,2,46,0.000000,-124.115352
7,2,48,0.000000,-121.320422
7,2,50,0.000000,-124.887790
7,2,52,0.000000,-124.486034
7,2,54,0.000000,-123.856405
7,2,56,0.000000,-125.632350
7,2,58,0.000000,-124.680232
7,3,0,0.000000,-128.022887
7,3,2,0.000000,-122.641177
7,3,4,0.000000,-124.834409
7,3,6,0.000000,-125.435257
7,3,8,0.000000,-123.548708
7,3,10,0.000000,-120.840550
7,3,12,0.000000,-122.935977
7,3,14,0.000000,-123.391004
7,3,16,0.000000,-124.015911
7,3,18,0.000000,-124.735977
7,3,20,0.000000,-124.354004
7,3,22,0.000000,-124.970281
7,3,24,0.000000,-123.451875
7,3,26,0.000000,-124.799892
7,3,28,0.000000,-125.394352
7,3,30,0.000000,-125.997130
7,3,32,0.000000,-126.683779
7,3,34,0.000000,-124.842875
7,3,36,0.000000,-123.142472
7,3,38,0.000000,-123.779520
7,3,40,0.000000,-125.307270
7,3,42,0.000000,-128.122808
7,3,44,0.000000,-122.922357
7,3,46,0.000000,-125.369297
7,3,48,0.000000,-123.646405
7,3,50,0.000000,-122.704502
7,3,52,0.000000,-121.874287
7,3,54,0.000000,-127.904067
7,3,56,0.000000,-126.688084
7,3,58,0.000000,-125.555983
7,4,0,0.000000,-122.738934
7,4,2,0.000000,-124.802511
7,4,4,0.000000,-124.161453
7,4,6,0.000000,-123.978777
7,4,8,0.000000,-125.074036
7,4,10,0.000000,-124.741666
7,4,12,0.000000,-126.598367
7,4,14,0.000000,-127.445322
7,4,16,0.000000,-127.852722
7,4,18,0.000000,-122.565081
7,4,20,0.000000,-124.885615
7,4,22,0.000000,-125.508950
7,4,24,0.000000,-124.998803
7,4,26,0.000000,-127.167454
7,4,28,0.000000,-126.993989
7,4,30,0.000000,-123.284632
7,4,32,0.000000,-125.904289
7,4,34,0.000000,-123.462200
7,4,36,0.000000,-123.280640
7,4,38,0.000000,-122.960832
7,4,40,0.000000,-125.071984
7,4,42,0.000000,-121.017308
7,4,44,0.000000,-125.455604
7,4,46,0.000000,-124.298591
7,4,48,0.000000,-124.084669
7,4,50,0.000000,-125.812521
7,4,52,0.000000,-124.683354
7,4,54,0.000000,-125.298348
7,4,56,0.000000,-123.229389
7,4,58,0.000000,-125.312286
7,5,0,0.000000,-122.378104
7,5,2,0.000000,-122.366797
7,5,4,0.000000,-125.068036
7,5,6,0.000000,-126.814307
7,5,8,0.000000,-125.613735
7,5,10,0.000000,-122.121000
7,5,12,0.000000,-125.516839
7,5,14,0.000000,-122.703438
7,5,16,0.000000,-123.210185
7,5,18,0.000000,-123.146793
7,5,20,0.000000,-123.304290
7,5,22,0.000000,-123.808532
7,5,24,0.000000,-125.753218
7,5,26,0.000000,-126.010116
7,5,28,0.000000,-125.918292
7,5,30,0.000000,-124.641547
7,5,32,0.000000,-121.683071
7,5,34,0.000000,-126.178757
7,5,36,0.000000,-124.792479
7,5,38,0.000000,-121.228312
7,5,40,0.000000,-124.806477
7,5,42,0.000000,-122.226709
7,5,44,0.000000,-125.173092
7,5,46,0.000000,-128.114603
7,5,48,0.000000,-124.753703
7,5,50,0.000000,-122.158464
7,5,52,0.000000,-123.023003
7,5,54,0.000000,-123.671190
7,5,56,0.000000,-125.956137
7,5,58,0.000000,-125.015852
7,6,0,0.000000,-123.914021
7,6,2,0.000000,-124.747739
7,6,4,0.000000,-124.385062
7,6,6,0.000000,-122.732255
7,6,8,0.000000,-123.025694
7,6,10,0.000000,-125.014418
7,6,12,0.000000,-121.447381
7,6,14,0.000000,-124.550536
7,6,16,0.000000,-128.171343
7,6,18,0.000000,-122.756896
7,6,20,0.000000,-123.953047
7,6,22,0.000000,-122.252105
7,6,24,0.000000,-124.173110
7,6,26,0.000000,-122.391988
7,6,28,0.000000,-123.178209
7,6,30,0.000000,-124.712200
7,6,32,0.000000,-128.134404
7,6,34,0.000000,-121.606493
7,6,36,0.000000,-124.695981
7,6,38,0.000000,-125.511565
7,6,40,0.000000,-122.480215
7,6,42,0.000000,-125.771049
7,6,44,0.000000,-124.170219
7,6,46,0.000000,-125.727777
7,6,48,0.000000,-122.328023
7,6,50,0.000000,-125.119808
7,6,52,0.000000,-124.010871
7,6,54,0.000000,-125.413621
7,6,56,0.000000,-123.843866
7,6,58,0.000000,-125.172749
7,7,0,0.000000,-125.621691
7,7,2,0.000000,-121.655342
7,7,4,0.000000,-123.713141
7,7,6,0.000000,-123.409350
7,7,8,0.000000,-121.432162
7,7,10,0.000000,-121.965886
7,7,12,0.000000,-129.397061
7,7,14,0.000000,-123.201052
7,7,16,0.000000,-124.335654
7,7,18,0.000000,-127.852639
7,7,20,0.000000,-125.118229
7,7,22,0.000000,-125.461302
7,7,24,0.000000,-125.516545
7,7,26,0.000000,-123.580684
7,7,28,0.000000,-125.125402
7,7,30,0.000000,-123.851756
7,7,32,0.000000,-123.975114
7,7,34,0.000000,-126.069178
7,7,36,0.000000,-125.386260
7,7,38,0.000000,-123.526134
7,7,40,0.000000,-127.226410
7,7,42,0.000000,-123.494783
7,7,44,0.000000,-125.354453
7,7,46,0.000000,-123.051047
7,7,48,0.000000,-128.864013
7,7,50,0.000000,-125.191456
7,7,52,0.000000,-127.168843
7,7,54,0.000000,-123.069179
7,7,56,0.000000,-122.162130
7,7,58,0.000000,-127.277474
7,8,0,0.000000,-123.495765
7,8,2,0.000000,-127.185755
7,8,4,0.000000,-123.021087
7,8,6,0.000000,-125.887773
7,8,8,0.000000,-126.327330
7,8,10,0.000000,-124.467129
7,8,12,0.000000,-126.718222
7,8,14,0.000000,-124.615784
7,8,16,0.000000,-123.134644
7,8,18,0.000000,-122.593800
7,8,20,0.000000,-126.798331
7,8,22,0.000000,-122.682506
7,8,24,0.000000,-127.336317
7,8,26,0.000000,-126.517213
7,8,28,0.000000,-122.879347
7,8,30,0.000000,-128.447710
7,8,32,0.000000,-122.789612
7,8,34,0.000000,-124.013826
7,8,36,0.000000,-125.459258
7,8,38,0.000000,-127.969812
7,8,40,0.000000,-124.613248
7,8,42,0.000000,-125.487995
7,8,44,0.000000,-126.305594
7,8,46,0.000000,-125.886674
7,8,48,0.000000,-125.237266
7,8,50,0.000000,-126.417953
7,8,52,0.000000,-124.462482
7,8,54,0.000000,-123.481783
7,8,56,0.000000,-123.047084
7,8,58,0.000000,-124.353202
7,9,0,0.000000,-121.691478
7,9,2,0.000000,-122.717293
7,9,4,0.000000,-124.492769
7,9,6,0.000000,-123.717373
7,9,8,0.000000,-120.635296
7,9,10,0.000000,-126.354189
7,9,12,0.000000,-125.648896
7,9,14,0.000000,-123.864425
7,9,16,0.000000,-127.650708
7,9,18,0.000000,-124.793156
7,9,20,0.000000,-125.055254
7,9,22,0.000000,-122.923602
7,9,24,0.000000,-122.305049
7,9,26,0.000000,-120.914644
7,9,28,0.000000,-125.673999
7,9,30,0.000000,-122.910632
7,9,32,0.000000,-123.471991
7,9,34,0.000000,-121.223928
7,9,36,0.000000,-124.879435
7,9,38,0.000000,-121.463322
7,9,40,0.000000,-125.411598
7,9,42,0.000000,-123.390059
7,9,44,0.000000,-124.120869
7,9,46,0.000000,-124.013665
7,9,48,0.000000,-125.480671
7,9,50,0.000000,-125.812646
7,9,52,0.000000,-121.499085
7,9,54,0.000000,-127.760002
7,9,56,0.000000,-123.140662
7,9,58,0.000000,-124.198234
7,10,0,0.000000,-123.790195
7,10,2,0.000000,-126.005103
7,10,4,0.000000,-124.181141
7,10,6,0.000000,-122.882243
7,10,8,0.000000,-123.287023
7,10,10,0.000000,-124.592237
7,10,12,0.000000,-127.889290
7,10,14,0.000000,-122.601404
7,10,16,0.000000,-127.995569
7,10,18,0.000000,-120.788164
7,10,20,0.000000,-121.907465
7,10,22,0.000000,-122.936764
7,10,24,0.000000,-122.990567
7,10,26,0.000000,-125.092867
7,10,28,0.000000,-122.930060
7,10,30,0.000000,-126.673478
7,10,32,0.000000,-125.635884
7,10,34,0.000000,-125.565447
7,10,36,0.000000,-122.921523
7,10,38,0.000000,-126.120405
7,10,40,0.000000,-123.088835
7,10,42,0.000000,-123.560151
7,10,44,0.000000,-124.398770
7,10,46,0.000000,-123.356409
7,10,48,0.000000,-122.841455
7,10,50,0.000000,-124.763679
7,10,52,0.000000,-124.953676
7,10,54,0.000000,-123.153726
7,10,56,0.000000,-123.130140
7,10,58,0.000000,-122.277162
7,11,0,0.000000,-125.682695
7,11,2,0.000000,-127.561570
7,11,4,0.000000,-125.480840
7,11,6,0.000000,-124.486551
7,11,8,0.000000,-122.363022
7,11,10,0.000000,-125.105245
7,11,12,0.000000,-127.314112
7,11,14,0.000000,-126.238361
7,11,16,0.000000,-128.467007
7,11,18,0.000000,-125.368805
7,11,20,0.000000,-125.789400
7,11,22,0.000000,-125.478838
7,11,24,0.000000,-127.534743
7,11,26,0.000000,-121.265208
7,11,28,0.000000,-126.259849
7,11,30,0.000000,-122.108782
7,11,32,0.000000,-125.621748
7,11,34,0.000000,-121.586792
7,11,36,0.000000,-122.492251
7,11,38,0.000000,-121.778148
7,11,40,0.000000,-123.848987
7,11,42,0.000000,-124.553868
7,11,44,0.000000,-123.824789
7,11,46,0.000000,-124.179694
7,11,48,0.000000,-121.301493
7,11,50,0.000000,-120.992848
7,11,52,0.000000,-122.457385
7,11,54,0.000000,-124.833005
7,11,56,0.000000,-123.147294
7,11,58,0.000000,-126.997743
7,12,0,0.000000,-127.726928
7,12,2,0.000000,-124.442556
7,12,4,0.000000,-126.925528
7,12,6,0.000000,-125.316991
7,12,8,0.000000,-122.573158
7,12,10,0.000000,-123.943214
7,12,12,0.000000,-123.081115
7,12,14,0.000000,-124.673212
7,12,16,0.000000,-121.856296
7,12,18,0.000000,-123.498991
7,12,20,0.000000,-119.239883
7,12,22,0.000000,-121.996080
7,12,24,0.000000,-122.983949
7,12,26,0.000000,-125.255112
7,12,28,0.000000,-124.621676
7,12,30,0.000000,-122.869162
7,12,32,0.000000,-124.876620
7,12,34,0.000000,-124.884317
7,12,36,0.000000,-120.689081
7,12,38,0.000000,-122.489636
7,12,40,0.000000,-125.464418
7,12,42,0.000000,-122.941266
7,12,44,0.000000,-127.192788
7,12,46,0.000000,-124.598694
7,12,48,0.000000,-126.807787
7,12,50,0.000000,-126.359421
7,12,52,0.000000,-120.406500
7,12,54,0.000000,-123.743605
7,12,56,0.000000,-123.064982
7,12,58,0.000000,-123.813151
7,13,0,0.000000,-124.642422
7,13,2,0.000000,-123.417726
7,13,4,0.000000,-122.227955
7,13,6,0.000000,-126.977405
7,13,8,0.000000,-127.324205
7,13,10,0.000000,-123.909968
7,13,12,0.000000,-125.457711
7,13,14,0.000000,-122.055440
7,13,16,0.000000,-125.141277
7,13,18,0.000000,-121.641827
7,13,20,0.000000,-123.235324
7,13,22,0.000000,-126.148977
7,13,24,0.000000,-124.583543
7,13,26,0.000000,-123.077801
7,13,28,0.000000,-124.859521
7,13,30,0.000000,-124.003097
7,13,32,0.000000,-127.736531
7,13,34,0.000000,-123.474598
7,13,36,0.000000,-125.291553
7,13,38,0.000000,-127.377022
7,13,40,0.000000,-121.562633
7,13,42,0.000000,-125.905409
7,13,44,0.000000,-126.742994
7,13,46,0.000000,-127.749608
7,13,48,0.000000,-125.191842
7,13,50,0.000000,-125.730489
7,13,52,0.000000,-125.667625
7,13,54,0.000000,-122.532647
7,13,56,0.000000,-126.421108
7,13,58,0.000000,-123.260135
7,14,0,0.000000,-123.103019
7,14,2,0.000000,-123.300531
7,14,4,0.000000,-121.787432
7,14,6,0.000000,-125.425370
7,14,8,0.000000,-125.162943
7,14,10,0.000000,-125.024203
7,14,12,0.000000,-124.751816
7,14,14,0.000000,-125.470347
7,14,16,0.000000,-125.060765
7,14,18,0.000000,-122.659130
7,14,20,0.000000,-124.563486
7,14,22,0.000000,-127.113229
7,14,24,0.000000,-126.901542
7,14,26,0.000000,-128.150040
7,14,28,0.000000,-124.398835
7,14,30,0.000000,-125.354510
7,14,32,0.000000,-124.396938
7,14,34,0.000000,-123.194354
7,14,36,0.000000,-125.252997
7,14,38,0.000000,-127.455501
7,14,40,0.000000,-131.309883
7,14,42,0.000000,-126.223584
7,14,44,0.000000,-123.773731
7,14,46,0.000000,-124.355679
7,14,48,0.000000,-127.154025
7,14,50,0.000000,-124.242292
7,14,52,0.000000,-123.296730
7,14,54,0.000000,-123.268678
7,14,56,0.000000,-122.417459
7,14,58,0.000000,-125.808244
7,15,0,0.000000,-123.214107
7,15,2,0.000000,-128.358924
7,15,4,0.000000,-126.385912
7,15,6,0.000000,-126.261932
7,15,8,0.000000,-125.118695
7,15,10,0.000000,-124.716681
7,15,12,0.000000,-125.425283
7,15,14,0.000000,-125.477224
7,15,16,0.000000,-126.583629
7,15,18,0.000000,-123.616708
7,15,20,0.000000,-123.799698
7,15,22,0.000000,-120.901445
7,15,24,0.000000,-126.327682
7,15,26,0.000000,-124.159684
7,15,28,0.000000,-122.827892
7,15,30,0.000000,-125.947035
7,15,32,0.000000,-126.947615
7,15,34,0.000000,-126.470881
7,15,36,0.000000,-123.810307
7,15,38,0.000000,-124.875904
7,15,40,0.000000,-126.809828
7,15,42,0.000000,-126.282430
7,15,44,0.000000,-121.760209
7,15,46,0.000000,-127.948452
7,15,48,0.000000,-124.510777
7,15,50,0.000000,-125.064190
7,15,52,0.000000,-124.470212
7,15,54,0.000000,-121.999513
7,15,56,0.000000,-120.716606
7,15,58,0.000000,-119.607413
7,16,0,0.000000,-123.778625
7,16,2,0.000000,-126.311654
7,16,4,0.000000,-126.885812
7,16,6,0.000000,-124.737277
7,16,8,0.000000,-127.764528
7,16,10,0.000000,-126.303627
7,16,12,0.000000,-122.936534
7,16,14,0.000000,-123.757511
7,16,16,0.000000,-126.904144
7,16,18,0.000000,-122.428901
7,16,20,0.000000,-122.528292
7,16,22,0.000000,-128.412803
7,16,24,0.000000,-126.820600
7,16,26,0.000000,-127.144308
7,16,28,0.000000,-124.780348
7,16,30,0.000000,-125.658165
7,16,32,0.000000,-126.042511
7,16,34,0.000000,-125.340860
7,16,36,0.000000,-123.788701
7,16,38,0.000000,-128.251114
7,16,40,0.000000,-127.301865
7,16,42,0.000000,-124.658604
7,16,44,0.000000,-125.084169
7,16,46,0.000000,-124.321122
7,16,48,0.000000,-125.603702
7,16,50,0.000000,-123.434789
7,16,52,0.000000,-123.574238
7,16,54,0.000000,-124.102849
7,16,56,0.000000,-125.592752
7,16,58,0.000000,-126.691314
7,17,0,0.000000,-124.611789
7,17,2,0.000000,-125.754181
7,17,4,0.000000,-123.320851
7,17,6,0.000000,-122.314698
7,17,8,0.000000,-123.619254
7,17,10,0.000000,-125.193708
7,17,12,0.000000,-124.780477
7,17,14,0.000000,-123.647644
7,17,16,0.000000,-123.611160
7,17,18,0.000000,-121.793140
7,17,20,0.000000,-124.875086
7,17,22,0.000000,-123.195132
7,17,24,0.000000,-125.570550
7,17,26,0.000000,-122.617126
7,17,28,0.000000,-124.782782
7,17,30,0.000000,-128.646749
7,17,32,0.000000,-127.017655
7,17,34,0.000000,-127.634553
7,17,36,0.000000,-124.144096
7,17,38,0.000000,-125.849244
7,17,40,0.000000,-125.601426
7,17,42,0.000000,-124.337028
7,17,44,0.000000,-127.067300
7,17,46,0.000000,-125.898438
7,17,48,0.000000,-124.965609
7,17,50,0.000000,-122.890222
7,17,52,0.000000,-124.769396
7,17,54,0.000000,-123.252479
7,17,56,0.000000,-123.899828
7,17,58,0.000000,-123.985108
7,18,0,0.000000,-125.799832
7,18,2,0.000000,-126.049069
7,18,4,0.000000,-124.354857
7,18,6,0.000000,-123.664372
7,18,8,0.000000,-122.100848
7,18,10,0.000000,-122.304080
7,18,12,0.000000,-127.504952
7,18,14,0.000000,-126.105392
7,18,16,0.000000,-128.297125
7,18,18,0.000000,-125.782771
7,18,20,0.000000,-122.046256
7,18,22,0.000000,-124.604614
7,18,24,0.000000,-125.284764
7,18,26,0.000000,-125.733960
7,18,28,0.000000,-120.844328
7,18,30,0.000000,-123.486661
7,18,32,0.000000,-127.425361
7,18,34,0.000000,-122.108490
7,18,36,0.000000,-125.438687
7,18,38,0.000000,-122.764587
7,18,40,0.000000,-123.988644
7,18,42,0.000000,-121.903532
7,18,44,0.000000,-126.435234
7,18,46,0.000000,-122.372764
7,18,48,0.000000,-123.093470
7,18,50,0.000000,-122.355439
7,18,52,0.000000,-124.024880
7,18,54,0.000000,-123.026387
7,18,56,0.000000,-124.062344
7,18,58,0.000000,-123.063994
7,19,0,0.000000,-122.923501
7,19,2,0.000000,-122.316735
7,19,4,0.000000,-128.147348
7,19,6,0.000000,-122.960291
7,19,8,0.000000,-122.457406
7,19,10,0.000000,-124.586133
7,19,12,0.000000,-123.527652
7,19,14,0.000000,-121.848894
7,19,16,0.000000,-120.837958
7,19,18,0.000000,-121.166439
7,19,20,0.000000,-125.924195
7,19,22,0.000000,-123.564618
7,19,24,0.000000,-127.064283
7,19,26,0.000000,-123.547760
7,19,28,0.000000,-123.647115
7,19,30,0.000000,-123.428644
7,19,32,0.000000,-122.396695
7,19,34,0.000000,-124.605024
7,19,36,0.000000,-121.751487
7,19,38,0.000000,-125.706417
7,19,40,0.000000,-126.455142
7,19,42,0.000000,-123.908216
7,19,44,0.000000,-125.132866
7,19,46,0.000000,-125.545332
7,19,48,0.000000,-124.666210
7,19,50,0.000000,-122.696484
7,19,52,0.000000,-126.775684
7,19,54,0.000000,-124.654408
7,19,56,0.000000,-122.867860
7,19,58,0.000000,-123.981347
7,20,0,0.000000,-123.358985
7,20,2,0.000000,-123.962115
7,20,4,0.000000,-123.855596
7,20,6,0.000000,-126.092051
7,20,8,0.000000,-122.852166
7,20,10,0.000000,-124.054706
7,20,12,0.000000,-122.475329
7,20,14,0.000000,-123.463106
7,20,16,0.000000,-121.275488
7,20,18,0.000000,-124.374671
7,20,20,0.000000,-121.813808
7,20,22,0.000000,-126.263866
7,20,24,0.000000,-122.539843
7,20,26,0.000000,-123.657678
7,20,28,0.000000,-122.296100
7,20,30,0.000000,-124.353151
7,20,32,0.000000,-124.635015
7,20,34,0.000000,-125.603645
7,20,36,0.000000,-123.912070
7,20,38,0.000000,-121.070914
7,20,40,0.000000,-122.437731
7,20,42,0.000000,-120.844419
7,20,44,0.000000,-124.977796
7,20,46,0.000000,-122.285015
7,20,48,0.000000,-122.006071
7,20,50,0.000000,-125.770257
7,20,52,0.000000,-124.645377
7,20,54,0.000000,-125.472037
7,20,56,0.000000,-122.989174
7,20,58,0.000000,-125.076213
7,21,0,0.000000,-124.249817
7,21,2,0.000000,-124.907810
7,21,4,0.000000,-123.140497
7,21,6,0.000000,-126.560356
7,21,8,0.000000,-124.032276
7,21,10,0.000000,-126.129484
7,21,12,0.000000,-128.757550
7,21,14,0.000000,-125.127199
7,21,16,0.000000,-124.488036
7,21,18,0.000000,-121.858678
7,21,20,0.000000,-124.304210
7,21,22,0.000000,-122.493859
7,21,24,0.000000,-122.489025
7,21,26,0.000000,-122.416218
7,21,28,0.000000,-125.938396
7,21,30,0.000000,-122.739293
7,21,32,0.000000,-125.080400
7,21,34,0.000000,-121.325553
7,21,36,0.000000,-128.071821
7,21,38,0.000000,-125.079330
7,21,40,0.000000,-121.442923
7,21,42,0.000000,-125.937036
7,21,44,0.000000,-123.486836
7,21,46,0.000000,-122.961808
7,21,48,0.000000,-123.855911
7,21,50,0.000000,-124.233411
7,21,52,0.000000,-126.514721
7,21,54,0.000000,-123.623150
7,21,56,0.000000,-125.051557
7,21,58,0.000000,-126.500745
7,22,0,0.000000,-125.536748
7,22,2,0.000000,-122.055742
7,22,4,0.000000,-125.459566
7,22,6,0.000000,-126.980985
7,22,8,0.000000,-124.796604
7,22,10,0.000000,-122.624533
7,22,12,0.000000,-122.278108
7,22,14,0.000000,-126.072849
7,22,16,0.000000,-126.541766
7,22,18,0.000000,-123.319621
7,22,20,0.000000,-123.790908
7,22,22,0.000000,-123.067090
7,22,24,0.000000,-123.391411
7,22,26,0.000000,-121.977059
7,22,28,0.000000,-124.841371
7,22,30,0.000000,-123.463205
7,22,32,0.000000,-125.028598
7,22,34,0.000000,-123.210507
7,22,36,0.000000,-120.873466
7,22,38,0.000000,-121.403155
7,22,40,0.000000,-127.048689
7,22,42,0.000000,-121.257161
7,22,44,0.000000,-124.829555
7,22,46,0.000000,-123.676856
7,22,48,0.000000,-121.347395
7,22,50,0.000000,-126.329550
7,22,52,0.000000,-123.871804
7,22,54,0.000000,-123.245937
7,22,56,0.000000,-125.307992
7,22,58,0.000000,-125.347360
7,23,0,0.000000,-122.554325
7,23,2,0.000000,-124.189612
7,23,4,0.000000,-124.512107
7,23,6,0.000000,-123.590785
7,23,8,0.000000,-122.045335
7,23,10,0.000000,-125.009739
7,23,12,0.000000,-122.882754
7,23,14,0.000000,-125.697489
7,23,16,0.000000,-125.807060
7,23,18,0.000000,-123.178216
7,23,20,0.000000,-125.001857
7,23,22,0.000000,-120.940090
7,23,24,0.000000,-126.936220
7,23,26,0.000000,-124.170598
7,23,28,0.000000,-128.156237
7,23,30,0.000000,-126.605151
7,23,32,0.000000,-124.879121
7,23,34,0.000000,-121.321406
7,23,36,0.000000,-125.141887
7,23,38,0.000000,-128.536046
7,23,40,0.000000,-122.545176
7,23,42,0.000000,-122.985026
7,23,44,0.000000,-123.446324
7,23,46,0.000000,-123.380438
7,23,48,0.000000,-123.676697
7,23,50,0.000000,-128.015028
7,23,52,0.000000,-126.431876
7,23,54,0.000000,-123.951496
7,23,56,0.000000,-122.790671
7,23,58,0.000000,-120.850672
7,24,0,0.000000,-124.136456
7,24,2,0.000000,-123.464285
7,24,4,0.000000,-122.543440
7,24,6,0.000000,-121.878332
7,24,8,0.000000,-126.820907
7,24,10,0.000000,-121.469312
7,24,12,0.000000,-125.513531
7,24,14,0.000000,-123.628611
7,24,16,0.000000,-125.001381
7,24,18,0.000000,-126.540861
7,24,20,0.000000,-123.598630
7,24,22,0.000000,-125.059395
7,24,24,0.000000,-124.644459
7,24,26,0.000000,-126.181018
7,24,28,0.000000,-123.521886
7,24,30,0.000000,-126.131440
7,24,32,0.000000,-126.611765
7,24,34,0.000000,-122.668589
7,24,36,0.000000,-124.897593
7,24,38,0.000000,-125.764174
7,24,40,0.000000,-125.824780
7,24,42,0.000000,-124.730845
7,24,44,0.000000,-124.044576
7,24,46,0.000000,-120.374233
7,24,48,0.000000,-123.885982
7,24,50,0.000000,-123.015561
7,24,52,0.000000,-121.582154
7,24,54,0.000000,-124.096421
7,24,56,0.000000,-125.572052
7,24,58,0.000000,-124.118790
7,25,0,0.000000,-122.152618
7,25,2,0.000000,-122.592615
7,25,4,0.000000,-122.936616
7,25,6,0.000000,-121.964692
7,25,8,0.000000,-120.453791
7,25,10,0.000000,-124.237168
7,25,12,0.000000,-121.577718
7,25,14,0.000000,-125.683197
7,25,16,0.000000,-123.607520
7,25,18,0.000000,-124.400264
7,25,20,0.000000,-124.490551
7,25,22,0.000000,-125.776471
7,25,24,0.000000,-124.221556
7,25,26,0.000000,-123.453930
7,25,28,0.000000,-129.698238
7,25,30,0.000000,-124.398934
7,25,32,0.000000,-124.684136
7,25,34,0.000000,-124.180362
7,25,36,0.000000,-122.108809
7,25,38,0.000000,-124.292793
7,25,40,0.000000,-122.304356
7,25,42,0.000000,-122.865449
7,25,44,0.000000,-126.175285
7,25,46,0.000000,-123.123008
7,25,48,0.000000,-124.512296
7,25,50,0.000000,-123.658557
7,25,52,0.000000,-121.744572
7,25,54,0.000000,-124.318329
7,25,56,0.000000,-126.085120
7,25,58,0.000000,-123.707415
7,26,0,0.000000,-122.886486
7,26,2,0.000000,-125.646778
7,26,4,0.000000,-124.450272
7,26,6,0.000000,-123.937785
7,26,8,0.000000,-122.442632
7,26,10,0.000000,-121.497588
7,26,12,0.000000,-126.393231
7,26,14,0.000000,-123.053258
7,26,16,0.000000,-124.679946
7,26,18,0.000000,-126.004144
7,26,20,0.000000,-122.726096
7,26,22,0.000000,-121.067974
7,26,24,0.000000,-122.673628
7,26,26,0.000000,-125.628533
7,26,28,0.000000,-124.910614
7,26,30,0.000000,-126.643501
7,26,32,0.000000,-126.934962
7,26,34,0.000000,-123.064498
7,26,36,0.000000,-123.627978
7,26,38,0.000000,-126.286323
7,26,40,0.000000,-125.294546
7,26,42,0.000000,-126.194025
7,26,44,0.000000,-122.613957
7,26,46,0.000000,-126.728810
7,26,48,0.000000,-125.225891
7,26,50,0.000000,-121.897090
7,26,52,0.000000,-123.547198
7,26,54,0.000000,-123.862893
7,26,56,0.000000,-124.176088
7,26,58,0.000000,-124.417373
7,27,0,0.000000,-128.490052
7,27,2,0.000000,-122.592320
7,27,4,0.000000,-122.707457
7,27,6,0.000000,-125.700276
7,27,8,0.000000,-125.111508
7,27,10,0.000000,-123.650318
7,27,12,0.000000,-121.725229
7,27,14,0.000000,-122.026846
7,27,16,0.000000,-123.955108
7,27,18,0.000000,-123.478184
7,27,20,0.000000,-124.146817
7,27,22,0.000000,-126.932380
