hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.862855
0,0,2,0.000000,-138.382745
0,0,4,0.000000,-135.169363
0,0,6,0.000000,-137.374675
0,0,8,0.000000,-143.358704
0,0,10,0.000000,-133.872994
0,0,12,0.000000,-124.517517
0,0,14,0.000000,-132.895750
0,0,16,0.000000,-134.598821
0,0,18,0.000000,-135.742901
0,0,20,0.000000,-135.547753
0,0,22,0.000000,-137.126920
0,0,24,0.000000,-146.084162
0,0,26,0.000000,-145.038359
0,0,28,0.000000,-150.516361
0,0,30,0.000000,-134.382206
0,0,32,0.000000,-133.502090
0,0,34,0.000000,-139.950255
0,0,36,0.000000,-136.461250
0,0,38,0.000000,-139.191222
0,0,40,0.000000,-132.508001
0,0,42,0.000000,-130.417753
0,0,44,0.000000,-133.637738
0,0,46,0.000000,-136.993460
0,0,48,0.000000,-142.198371
0,0,50,0.000000,-138.221154
0,0,52,0.000000,-151.168071
0,0,54,0.000000,-139.413171
0,0,56,0.000000,-135.546570
0,0,58,0.000000,-132.597593
0,1,0,0.000000,-143.682908
0,1,2,0.000000,-139.716018
0,1,4,0.000000,-138.217520
0,1,6,0.000000,-140.263192
0,1,8,0.000000,-134.091671
0,1,10,0.000000,-148.133907
0,1,12,0.000000,-139.593613
0,1,14,0.000000,-145.886545
0,1,16,0.000000,-130.775022
0,1,18,0.000000,-133.027700
0,1,20,0.000000,-142.057888
0,1,22,0.000000,-138.010514
0,1,24,0.000000,-140.604935
0,1,26,0.000000,-144.149050
0,1,28,0.000000,-130.209404
0,1,30,0.000000,-138.377490
0,1,32,0.000000,-137.051107
0,1,34,0.000000,-137.033941
0,1,36,0.000000,-135.018840
0,1,38,0.000000,-133.062808
0,1,40,0.000000,-132.420410
0,1,42,0.000000,-137.732620
0,1,44,0.000000,-143.240102
0,1,46,0.000000,-145.272646
0,1,48,0.000000,-132.649188
0,1,50,0.000000,-143.512375
0,1,52,0.000000,-132.023186
0,1,54,0.000000,-132.767299
0,1,56,0.000000,-134.928348
0,1,58,0.000000,-128.969327
0,2,0,0.000000,-130.384905
0,2,2,0.000000,-144.811580
0,2,4,0.000000,-135.858530
0,2,6,0.000000,-134.430261
0,2,8,0.000000,-133.723000
0,2,10,0.000000,-131.626941
0,2,12,0.000000,-135.072071
0,2,14,0.000000,-143.068319
0,2,16,0.000000,-149.210228
0,2,18,0.000000,-134.525545
0,2,20,0.000000,-137.658609
0,2,22,0.000000,-142.336547
0,2,24,0.000000,-125.830336
0,2,26,0.000000,-152.407395
0,2,28,0.000000,-137.396098
0,2,30,0.000000,-139.325040
0,2,32,0.000000,-142.958883
0,2,34,0.000000,-140.246005
0,2,36,0.000000,-132.829053
0,2,38,0.000000,-140.784781
0,2,40,0.000000,-141.135653
0,2,42,0.000000,-149.640069
0,2,44,0.000000,-141.547889
0,2,46,0.000000,-130.918796
0,2,48,0.000000,-141.580660
0,2,50,0.000000,-132.520106
0,2,52,0.000000,-134.785713
0,2,54,0.000000,-138.992232
0,2,56,0.000000,-133.442832
0,2,58,0.000000,-134.237165
0,3,0,0.000000,-136.724955
0,3,2,0.000000,-137.882099
0,3,4,0.000000,-141.315600
0,3,6,0.000000,-135.323158
0,3,8,0.000000,-140.099773
0,3,10,0.000000,-136.445230
0,3,12,0.000000,-128.998863
0,3,14,0.000000,-128.675780
0,3,16,0.000000,-131.788212
0,3,18,0.000000,-146.034512
0,3,20,0.000000,-135.753237
0,3,22,0.000000,-132.230160
0,3,24,0.000000,-129.711973
0,3,26,0.000000,-133.555606
0,3,28,0.000000,-132.229110
0,3,30,0.000000,-137.550133
0,3,32,0.000000,-154.151673
0,3,34,0.000000,-135.348983
0,3,36,0.000000,-130.024172
0,3,38,0.000000,-140.358140
0,3,40,0.000000,-137.707675
0,3,42,0.000000,-130.737279
0,3,44,0.000000,-137.348284
0,3,46,0.000000,-132.630259
0,3,48,0.000000,-136.410141
0,3,50,0.000000,-130.468173
0,3,52,0.000000,-133.591306
0,3,54,0.000000,-133.224540
0,3,56,0.000000,-138.277659
0,3,58,0.000000,-140.496948
0,4,0,0.000000,-133.139982
0,4,2,0.000000,-132.774823
0,4,4,0.000000,-142.103677
0,4,6,0.000000,-134.375901
0,4,8,0.000000,-138.167477
0,4,10,0.000000,-133.286964
0,4,12,0.000000,-133.726997
0,4,14,0.000000,-133.239082
0,4,16,0.000000,-134.204802
0,4,18,0.000000,-133.326557
0,4,20,0.000000,-138.054724
0,4,22,0.000000,-142.184840
0,4,24,0.000000,-134.307071
0,4,26,0.000000,-136.089939
0,4,28,0.000000,-131.038054
0,4,30,0.000000,-132.925080
0,4,32,0.000000,-134.423367
0,4,34,0.000000,-122.574972
0,4,36,0.000000,-136.077479
0,4,38,0.000000,-136.247203
0,4,40,0.000000,-135.351003
0,4,42,0.000000,-139.695218
0,4,44,0.000000,-132.057828
0,4,46,0.000000,-135.967878
0,4,48,0.000000,-131.521414
0,4,50,0.000000,-137.027650
0,4,52,0.000000,-132.374091
0,4,54,0.000000,-134.584521
0,4,56,0.000000,-137.360335
0,4,58,0.000000,-134.473267
0,5,0,0.000000,-126.643404
0,5,2,0.000000,-136.498830
0,5,4,0.000000,-138.428405
0,5,6,0.000000,-134.524164
0,5,8,0.000000,-131.477421
0,5,10,0.000000,-137.701955
0,5,12,0.000000,-138.672888
0,5,14,0.000000,-148.713154
0,5,16,0.000000,-129.261618
0,5,18,0.000000,-140.184929
0,5,20,0.000000,-138.063649
0,5,22,0.000000,-132.910655
0,5,24,0.000000,-134.959560
0,5,26,0.000000,-143.370873
0,5,28,0.000000,-145.121444
0,5,30,0.000000,-135.619703
0,5,32,0.000000,-138.309675
0,5,34,0.000000,-146.148579
0,5,36,0.000000,-143.048395
0,5,38,0.000000,-138.129534
0,5,40,0.000000,-146.002672
0,5,42,0.000000,-133.940590
0,5,44,0.000000,-146.592284
0,5,46,0.000000,-133.418547
0,5,48,0.000000,-131.787166
0,5,50,0.000000,-146.297895
0,5,52,0.000000,-132.051702
0,5,54,0.000000,-128.495698
0,5,56,0.000000,-131.452255
0,5,58,0.000000,-136.722657
0,6,0,0.000000,-129.328439
0,6,2,0.000000,-141.320630
0,6,4,0.000000,-127.255983
0,6,6,0.000000,-134.012200
0,6,8,0.000000,-127.682023
0,6,10,0.000000,-139.244974
0,6,12,0.000000,-127.219233
0,6,14,0.000000,-134.696160
0,6,16,0.000000,-138.680766
0,6,18,0.000000,-149.589845
0,6,20,0.000000,-130.936165
0,6,22,0.000000,-131.031319
0,6,24,0.000000,-133.534900
0,6,26,0.000000,-143.195353
0,6,28,0.000000,-143.460428
0,6,30,0.000000,-131.184693
0,6,32,0.000000,-148.054800
0,6,34,0.000000,-141.463665
0,6,36,0.000000,-133.956961
0,6,38,0.000000,-139.950485
0,6,40,0.000000,-142.500661
0,6,42,0.000000,-133.563014
0,6,44,0.000000,-136.584860
0,6,46,0.000000,-137.839658
0,6,48,0.000000,-130.885877
0,6,50,0.000000,-128.748731
0,6,52,0.000000,-136.010893
0,6,54,0.000000,-136.341898
0,6,56,0.000000,-133.485007
0,6,58,0.000000,-137.720965
0,7,0,0.000000,-169.047719
0,7,2,0.000000,-138.716481
0,7,4,0.000000,-144.040613
0,7,6,0.000000,-129.344164
0,7,8,0.000000,-132.726361
0,7,10,0.000000,-141.110634
0,7,12,0.000000,-136.645067
0,7,14,0.000000,-137.924796
0,7,16,0.000000,-134.770373
0,7,18,0.000000,-129.551545
0,7,20,0.000000,-141.347296
0,7,22,0.000000,-142.390416
0,7,24,0.000000,-142.143443
0,7,26,0.000000,-135.360121
0,7,28,0.000000,-135.091813
0,7,30,0.000000,-132.787768
0,7,32,0.000000,-131.754001
0,7,34,0.000000,-140.453657
0,7,36,0.000000,-139.546473
0,7,38,0.000000,-142.263613
0,7,40,0.000000,-140.500491
0,7,42,0.000000,-130.464435
0,7,44,0.000000,-147.506431
0,7,46,0.000000,-134.640959
0,7,48,0.000000,-144.342056
0,7,50,0.000000,-141.639999
0,7,52,0.000000,-129.412950
0,7,54,0.000000,-139.017068
0,7,56,0.000000,-139.163808
0,7,58,0.000000,-136.385180
0,8,0,0.000000,-135.394344
0,8,2,0.000000,-133.343528
0,8,4,0.000000,-146.324867
0,8,6,0.000000,-135.521743
0,8,8,0.000000,-140.625431
0,8,10,0.000000,-131.685717
0,8,12,0.000000,-134.667486
0,8,14,0.000000,-135.871792
0,8,16,0.000000,-132.725937
0,8,18,0.000000,-134.682306
0,8,20,0.000000,-134.073169
0,8,22,0.000000,-135.285344
0,8,24,0.000000,-140.908364
0,8,26,0.000000,-135.454143
0,8,28,0.000000,-139.099683
0,8,30,0.000000,-147.930393
0,8,32,0.000000,-132.818970
0,8,34,0.000000,-138.561719
0,8,36,0.000000,-147.837213
0,8,38,0.000000,-140.252554
0,8,40,0.000000,-134.412407
0,8,42,0.000000,-134.451900
0,8,44,0.000000,-138.211300
0,8,46,0.000000,-134.207926
0,8,48,0.000000,-145.746028
0,8,50,0.000000,-130.862131
0,8,52,0.000000,-131.705586
0,8,54,0.000000,-134.032121
0,8,56,0.000000,-144.356102
0,8,58,0.000000,-132.001165
0,9,0,0.000000,-136.225332
0,9,2,0.000000,-136.336854
0,9,4,0.000000,-139.369751
0,9,6,0.000000,-138.187876
0,9,8,0.000000,-147.798357
0,9,10,0.000000,-130.988326
0,9,12,0.000000,-130.359264
0,9,14,0.000000,-134.155692
0,9,16,0.000000,-134.774019
0,9,18,0.000000,-138.849952
0,9,20,0.000000,-134.797362
0,9,22,0.000000,-133.895931
0,9,24,0.000000,-139.137130
0,9,26,0.000000,-141.457231
0,9,28,0.000000,-141.539646
0,9,30,0.000000,-133.910758
0,9,32,0.000000,-139.179148
0,9,34,0.000000,-132.965984
0,9,36,0.000000,-135.330403
0,9,38,0.000000,-135.314430
0,9,40,0.000000,-134.245277
0,9,42,0.000000,-133.866997
0,9,44,0.000000,-134.319136
0,9,46,0.000000,-138.961540
0,9,48,0.000000,-146.155886
0,9,50,0.000000,-142.048303
0,9,52,0.000000,-142.810950
0,9,54,0.000000,-143.517571
0,9,56,0.000000,-125.866974
0,9,58,0.000000,-135.535096
0,10,0,0.000000,-135.469111
0,10,2,0.000000,-131.877940
0,10,4,0.000000,-159.580612
0,10,6,0.000000,-137.025763
0,10,8,0.000000,-131.336801
0,10,10,0.000000,-141.833710
0,10,12,0.000000,-134.186711
0,10,14,0.000000,-134.746495
0,10,16,0.000000,-143.901094
0,10,18,0.000000,-134.046248
0,10,20,0.000000,-138.461021
0,10,22,0.000000,-142.130809
0,10,24,0.000000,-141.460862
0,10,26,0.000000,-132.091368
0,10,28,0.000000,-136.714615
0,10,30,0.000000,-127.763103
0,10,32,0.000000,-144.169887
0,10,34,0.000000,-132.530952
0,10,36,0.000000,-138.395127
0,10,38,0.000000,-132.418378
0,10,40,0.000000,-143.003222
0,10,42,0.000000,-134.328636
0,10,44,0.000000,-141.157067
0,10,46,0.000000,-140.026515
0,10,48,0.000000,-135.367738
0,10,50,0.000000,-138.200560
0,10,52,0.000000,-133.579125
0,10,54,0.000000,-137.000938
0,10,56,0.000000,-138.358606
0,10,58,0.000000,-141.931204
0,11,0,0.000000,-134.025360
0,11,2,0.000000,-140.312569
0,11,4,0.000000,-125.515074
0,11,6,0.000000,-131.872371
0,11,8,0.000000,-147.960022
0,11,10,0.000000,-150.975772
0,11,12,0.000000,-147.002815
0,11,14,0.000000,-145.821507
0,11,16,0.000000,-135.864298
0,11,18,0.000000,-140.590322
0,11,20,0.000000,-135.240612
0,11,22,0.000000,-138.519103
0,11,24,0.000000,-150.454468
0,11,26,0.000000,-139.479028
0,11,28,0.000000,-143.626656
0,11,30,0.000000,-138.638945
0,11,32,0.000000,-135.246603
0,11,34,0.000000,-128.146317
0,11,36,0.000000,-131.689243
0,11,38,0.000000,-151.528391
0,11,40,0.000000,-139.293385
0,11,42,0.000000,-129.855822
0,11,44,0.000000,-133.993347
0,11,46,0.000000,-133.838285
0,11,48,0.000000,-132.366016
0,11,50,0.000000,-144.496632
0,11,52,0.000000,-139.350740
0,11,54,0.000000,-134.853193
0,11,56,0.000000,-138.225101
0,11,58,0.000000,-135.315432
0,12,0,0.000000,-137.437323
0,12,2,0.000000,-146.218457
0,12,4,0.000000,-142.332070
0,12,6,0.000000,-132.636047
0,12,8,0.000000,-149.018994
0,12,10,0.000000,-137.505910
0,12,12,0.000000,-142.170624
0,12,14,0.000000,-150.184542
0,12,16,0.000000,-136.122600
0,12,18,0.000000,-136.959013
0,12,20,0.000000,-139.598352
0,12,22,0.000000,-147.880030
0,12,24,0.000000,-138.804882
0,12,26,0.000000,-133.706097
0,12,28,0.000000,-134.544061
0,12,30,0.000000,-135.692968
0,12,32,0.000000,-130.812012
0,12,34,0.000000,-133.027083
0,12,36,0.000000,-145.843743
0,12,38,0.000000,-140.805417
0,12,40,0.000000,-144.851271
0,12,42,0.000000,-136.691771
0,12,44,0.000000,-142.546868
0,12,46,0.000000,-139.639274
0,12,48,0.000000,-142.814375
0,12,50,0.000000,-127.875100
0,12,52,0.000000,-136.378573
0,12,54,0.000000,-144.600375
0,12,56,0.000000,-131.719413
0,12,58,0.000000,-143.084854
0,13,0,0.000000,-143.435215
0,13,2,0.000000,-135.062378
0,13,4,0.000000,-142.886164
0,13,6,0.000000,-135.246173
0,13,8,0.000000,-140.159245
0,13,10,0.000000,-134.684153
0,13,12,0.000000,-136.500517
0,13,14,0.000000,-138.011008
0,13,16,0.000000,-147.555779
0,13,18,0.000000,-140.568220
0,13,20,0.000000,-137.373560
0,13,22,0.000000,-146.430466
0,13,24,0.000000,-131.124258
0,13,26,0.000000,-136.964815
0,13,28,0.000000,-137.939466
0,13,30,0.000000,-141.247564
0,13,32,0.000000,-140.900314
0,13,34,0.000000,-142.383183
0,13,36,0.000000,-134.244661
0,13,38,0.000000,-140.372748
0,13,40,0.000000,-136.028025
0,13,42,0.000000,-134.348096
0,13,44,0.000000,-125.450269
0,13,46,0.000000,-123.311844
0,13,48,0.000000,-157.580488
0,13,50,0.000000,-142.255366
0,13,52,0.000000,-139.052324
0,13,54,0.000000,-129.654717
0,13,56,0.000000,-137.450385
0,13,58,0.000000,-139.448365
0,14,0,0.000000,-142.965669
0,14,2,0.000000,-135.421834
0,14,4,0.000000,-138.241647
0,14,6,0.000000,-134.394400
0,14,8,0.000000,-140.820495
0,14,10,0.000000,-133.814269
0,14,12,0.000000,-134.101882
0,14,14,0.000000,-134.798860
0,14,16,0.000000,-139.707587
0,14,18,0.000000,-132.787689
0,14,20,0.000000,-132.480731
0,14,22,0.000000,-130.117217
0,14,24,0.000000,-136.726340
0,14,26,0.000000,-138.816641
0,14,28,0.000000,-131.638353
0,14,30,0.000000,-140.392997
0,14,32,0.000000,-146.921067
0,14,34,0.000000,-147.307075
0,14,36,0.000000,-137.815848
0,14,38,0.000000,-136.179196
0,14,40,0.000000,-142.919794
0,14,42,0.000000,-132.785149
0,14,44,0.000000,-136.900795
0,14,46,0.000000,-137.251161
0,14,48,0.000000,-132.546410
0,14,50,0.000000,-135.456833
0,14,52,0.000000,-138.067496
0,14,54,0.000000,-151.142679
0,14,56,0.000000,-137.133274
0,14,58,0.000000,-131.662071
0,15,0,0.000000,-157.747612
0,15,2,0.000000,-141.738012
0,15,4,0.000000,-140.548973
0,15,6,0.000000,-137.772332
0,15,8,0.000000,-139.777744
0,15,10,0.000000,-132.716993
0,15,12,0.000000,-136.745500
0,15,14,0.000000,-130.664590
0,15,16,0.000000,-139.497143
0,15,18,0.000000,-134.896347
0,15,20,0.000000,-134.478431
0,15,22,0.000000,-160.081994
0,15,24,0.000000,-134.551172
0,15,26,0.000000,-135.844478
0,15,28,0.000000,-134.451150
0,15,30,0.000000,-135.887148
0,15,32,0.000000,-139.504400
0,15,34,0.000000,-135.642821
0,15,36,0.000000,-134.846976
0,15,38,0.000000,-130.728728
0,15,40,0.000000,-136.259243
0,15,42,0.000000,-143.853642
0,15,44,0.000000,-142.426155
0,15,46,0.000000,-139.310997
0,15,48,0.000000,-145.160247
0,15,50,0.000000,-128.480679
0,15,52,0.000000,-129.790318
0,15,54,0.000000,-142.467091
0,15,56,0.000000,-129.847725
0,15,58,0.000000,-134.674408
0,16,0,0.000000,-138.920593
0,16,2,0.000000,-142.463390
0,16,4,0.000000,-134.796780
0,16,6,0.000000,-130.876666
0,16,8,0.000000,-138.556133
0,16,10,0.000000,-141.292643
0,16,12,0.000000,-139.111090
0,16,14,0.000000,-139.685012
0,16,16,0.000000,-132.844017
0,16,18,0.000000,-153.498431
0,16,20,0.000000,-140.550059
0,16,22,0.000000,-136.489248
0,16,24,0.000000,-141.451470
0,16,26,0.000000,-139.743014
0,16,28,0.000000,-138.945511
0,16,30,0.000000,-132.143394
0,16,32,0.000000,-147.266443
0,16,34,0.000000,-127.140416
0,16,36,0.000000,-130.264031
0,16,38,0.000000,-140.669089
0,16,40,0.000000,-132.102107
0,16,42,0.000000,-141.044641
0,16,44,0.000000,-156.956992
0,16,46,0.000000,-131.929850
0,16,48,0.000000,-141.952429
0,16,50,0.000000,-138.016473
0,16,52,0.000000,-129.921884
0,16,54,0.000000,-139.911285
0,16,56,0.000000,-135.847289
0,16,58,0.000000,-139.550342
0,17,0,0.000000,-139.859381
0,17,2,0.000000,-131.843422
0,17,4,0.000000,-137.913555
0,17,6,0.000000,-139.039656
0,17,8,0.000000,-133.141552
0,17,10,0.000000,-135.359162
0,17,12,0.000000,-134.098436
0,17,14,0.000000,-133.435922
0,17,16,0.000000,-129.037098
0,17,18,0.000000,-131.306815
0,17,20,0.000000,-141.330686
0,17,22,0.000000,-141.207209
0,17,24,0.000000,-142.907898
0,17,26,0.000000,-136.509257
0,17,28,0.000000,-129.509330
0,17,30,0.000000,-135.561911
0,17,32,0.000000,-135.030702
0,17,34,0.000000,-131.762059
0,17,36,0.000000,-138.102059
0,17,38,0.000000,-138.292825
0,17,40,0.000000,-132.709312
0,17,42,0.000000,-134.976461
0,17,44,0.000000,-140.299310
0,17,46,0.000000,-132.071297
0,17,48,0.000000,-148.474825
0,17,50,0.000000,-143.975084
0,17,52,0.000000,-138.048847
0,17,54,0.000000,-133.839915
0,17,56,0.000000,-135.999625
0,17,58,0.000000,-138.050270
0,18,0,0.000000,-134.586182
0,18,2,0.000000,-131.216787
0,18,4,0.000000,-132.222499
0,18,6,0.000000,-133.922696
0,18,8,0.000000,-139.519972
0,18,10,0.000000,-128.893493
0,18,12,0.000000,-136.493543
0,18,14,0.000000,-147.445868
0,18,16,0.000000,-136.383763
0,18,18,0.000000,-133.190012
0,18,20,0.000000,-150.321015
0,18,22,0.000000,-140.595345
0,18,24,0.000000,-131.526338
0,18,26,0.000000,-133.638452
0,18,28,0.000000,-136.002237
0,18,30,0.000000,-138.544005
0,18,32,0.000000,-136.687649
0,18,34,0.000000,-138.598833
0,18,36,0.000000,-135.616197
0,18,38,0.000000,-148.328885
0,18,40,0.000000,-139.721100
0,18,42,0.000000,-134.347314
0,18,44,0.000000,-134.520932
0,18,46,0.000000,-141.107462
0,18,48,0.000000,-131.917912
0,18,50,0.000000,-138.131129
0,18,52,0.000000,-131.495006
0,18,54,0.000000,-145.989804
0,18,56,0.000000,-132.118300
0,18,58,0.000000,-149.027298
0,19,0,0.000000,-133.478680
0,19,2,0.000000,-134.555118
0,19,4,0.000000,-138.325733
0,19,6,0.000000,-130.940652
0,19,8,0.000000,-136.553900
0,19,10,0.000000,-137.485185
0,19,12,0.000000,-139.262562
0,19,14,0.000000,-155.046980
0,19,16,0.000000,-144.707891
0,19,18,0.000000,-125.204077
0,19,20,0.000000,-137.050625
0,19,22,0.000000,-133.903640
0,19,24,0.000000,-134.749000
0,19,26,0.000000,-138.340784
0,19,28,0.000000,-128.763327
0,19,30,0.000000,-131.435361
0,19,32,0.000000,-141.719100
0,19,34,0.000000,-145.212286
0,19,36,0.000000,-148.446410
0,19,38,0.000000,-141.942800
0,19,40,0.000000,-135.825146
0,19,42,0.000000,-133.840950
0,19,44,0.000000,-137.394671
0,19,46,0.000000,-132.909141
0,19,48,0.000000,-133.988425
0,19,50,0.000000,-136.465974
0,19,52,0.000000,-134.757196
0,19,54,0.000000,-137.778424
0,19,56,0.000000,-135.810750
0,19,58,0.000000,-146.876713
0,20,0,0.000000,-133.143924
0,20,2,0.000000,-148.468819
0,20,4,0.000000,-138.815542
0,20,6,0.000000,-130.588298
0,20,8,0.000000,-135.447509
0,20,10,0.000000,-143.566029
0,20,12,0.000000,-135.287462
0,20,14,0.000000,-135.261396
0,20,16,0.000000,-133.233617
0,20,18,0.000000,-135.201520
0,20,20,0.000000,-129.593037
0,20,22,0.000000,-128.495653
0,20,24,0.000000,-133.348362
0,20,26,0.000000,-133.958766
0,20,28,0.000000,-133.424411
0,20,30,0.000000,-137.450927
0,20,32,0.000000,-134.341775
0,20,34,0.000000,-129.239929
0,20,36,0.000000,-127.008957
0,20,38,0.000000,-131.715253
0,20,40,0.000000,-129.224661
0,20,42,0.000000,-131.824703
0,20,44,0.000000,-131.227709
0,20,46,0.000000,-135.503727
0,20,48,0.000000,-135.896880
0,20,50,0.000000,-139.299674
0,20,52,0.000000,-134.832660
0,20,54,0.000000,-144.569615
0,20,56,0.000000,-136.453220
0,20,58,0.000000,-125.296055
0,21,0,0.000000,-150.869499
0,21,2,0.000000,-128.836630
0,21,4,0.000000,-146.173670
0,21,6,0.000000,-140.835470
0,21,8,0.000000,-136.879396
0,21,10,0.000000,-126.241845
0,21,12,0.000000,-146.338035
0,21,14,0.000000,-147.406270
0,21,16,0.000000,-139.921818
0,21,18,0.000000,-136.863243
0,21,20,0.000000,-145.708526
0,21,22,0.000000,-143.448509
0,21,24,0.000000,-139.770062
0,21,26,0.000000,-141.145939
0,21,28,0.000000,-135.999750
0,21,30,0.000000,-150.865512
0,21,32,0.000000,-139.511748
0,21,34,0.000000,-132.545795
0,21,36,0.000000,-138.901419
0,21,38,0.000000,-134.136320
0,21,40,0.000000,-134.667549
0,21,42,0.000000,-141.737445
0,21,44,0.000000,-141.351026
0,21,46,0.000000,-139.590394
0,21,48,0.000000,-148.037081
0,21,50,0.000000,-133.267067
0,21,52,0.000000,-152.832367
0,21,54,0.000000,-132.009540
0,21,56,0.000000,-128.203657
0,21,58,0.000000,-146.085511
0,22,0,0.000000,-152.269804
0,22,2,0.000000,-139.813747
0,22,4,0.000000,-136.559637
0,22,6,0.000000,-142.610748
0,22,8,0.000000,-140.298867
0,22,10,0.000000,-128.359159
0,22,12,0.000000,-130.662135
0,22,14,0.000000,-134.044182
0,22,16,0.000000,-137.593600
0,22,18,0.000000,-135.135146
0,22,20,0.000000,-127.192128
0,22,22,0.000000,-133.465251
0,22,24,0.000000,-137.883214
0,22,26,0.000000,-140.528541
0,22,28,0.000000,-137.523269
0,22,30,0.000000,-140.619192
0,22,32,0.000000,-141.649097
0,22,34,0.000000,-132.780816
0,22,36,0.000000,-128.469985
0,22,38,0.000000,-136.310291
0,22,40,0.000000,-132.170585
0,22,42,0.000000,-134.535139
0,22,44,0.000000,-133.241818
0,22,46,0.000000,-154.320083
0,22,48,0.000000,-133.148068
0,22,50,0.000000,-134.536154
0,22,52,0.000000,-142.254011
0,22,54,0.000000,-133.075217
0,22,56,0.000000,-143.571964
0,22,58,0.000000,-128.356430
0,23,0,0.000000,-133.289865
0,23,2,0.000000,-139.517592
0,23,4,0.000000,-125.086317
0,23,6,0.000000,-144.500409
0,23,8,0.000000,-134.902469
0,23,10,0.000000,-131.626413
0,23,12,0.000000,-137.449206
0,23,14,0.000000,-142.115789
0,23,16,0.000000,-143.273213
0,23,18,0.000000,-144.037075
0,23,20,0.000000,-146.128016
0,23,22,0.000000,-130.870895
0,23,24,0.000000,-137.641214
0,23,26,0.000000,-136.124727
0,23,28,0.000000,-139.430257
0,23,30,0.000000,-138.235146
0,23,32,0.000000,-152.547588
0,23,34,0.000000,-146.781110
0,23,36,0.000000,-136.181144
0,23,38,0.000000,-136.777906
0,23,40,0.000000,-146.807254
0,23,42,0.000000,-137.941015
0,23,44,0.000000,-142.014426
0,23,46,0.000000,-133.991665
0,23,48,0.000000,-135.259459
0,23,50,0.000000,-134.115079
0,23,52,0.000000,-133.966907
0,23,54,0.000000,-135.609607
0,23,56,0.000000,-136.484755
0,23,58,0.000000,-136.247275
0,24,0,0.000000,-133.285163
0,24,2,0.000000,-133.671059
0,24,4,0.000000,-127.235598
0,24,6,0.000000,-139.924788
0,24,8,0.000000,-140.246049
0,24,10,0.000000,-133.440610
0,24,12,0.000000,-142.170609
0,24,14,0.000000,-149.417757
0,24,16,0.000000,-142.270250
0,24,18,0.000000,-138.829833
0,24,20,0.000000,-133.729827
0,24,22,0.000000,-136.529445
0,24,24,0.000000,-136.047789
0,24,26,0.000000,-131.775819
0,24,28,0.000000,-130.196606
0,24,30,0.000000,-137.532896
0,24,32,0.000000,-135.448854
0,24,34,0.000000,-140.496423
0,24,36,0.000000,-141.320574
0,24,38,0.000000,-126.470460
0,24,40,0.000000,-144.567437
0,24,42,0.000000,-156.163287
0,24,44,0.000000,-144.369482
0,24,46,0.000000,-136.171393
0,24,48,0.000000,-128.965256
0,24,50,0.000000,-136.983467
0,24,52,0.000000,-140.167541
0,24,54,0.000000,-128.650375
0,24,56,0.000000,-143.431310
0,24,58,0.000000,-138.698234
0,25,0,0.000000,-132.329994
0,25,2,0.000000,-130.661318
0,25,4,0.000000,-143.138334
0,25,6,0.000000,-142.667907
0,25,8,0.000000,-133.629752
0,25,10,0.000000,-134.922769
0,25,12,0.000000,-127.014795
0,25,14,0.000000,-146.811482
0,25,16,0.000000,-143.453850
0,25,18,0.000000,-134.932718
0,25,20,0.000000,-139.447218
0,25,22,0.000000,-136.630642
0,25,24,0.000000,-151.244792
0,25,26,0.000000,-140.450202
0,25,28,0.000000,-140.313406
0,25,30,0.000000,-129.178442
0,25,32,0.000000,-129.876051
0,25,34,0.000000,-136.154416
0,25,36,0.000000,-133.751602
0,25,38,0.000000,-135.560625
0,25,40,0.000000,-144.309128
0,25,42,0.000000,-134.068695
0,25,44,0.000000,-140.888585
0,25,46,0.000000,-136.519186
0,25,48,0.000000,-131.456145
0,25,50,0.000000,-134.566568
0,25,52,0.000000,-131.686976
0,25,54,0.000000,-147.289904
0,25,56,0.000000,-153.307792
0,25,58,0.000000,-143.980985
0,26,0,0.000000,-136.146202
0,26,2,0.000000,-138.249176
0,26,4,0.000000,-144.416894
0,26,6,0.000000,-137.598408
0,26,8,0.000000,-140.962814
0,26,10,0.000000,-143.219717
0,26,12,0.000000,-142.146739
0,26,14,0.000000,-144.049169
0,26,16,0.000000,-134.690551
0,26,18,0.000000,-136.841364
0,26,20,0.000000,-137.432407
0,26,22,0.000000,-139.190560
0,26,24,0.000000,-132.666392
0,26,26,0.000000,-138.333476
0,26,28,0.000000,-135.020447
0,26,30,0.000000,-135.746107
0,26,32,0.000000,-134.999852
0,26,34,0.000000,-128.111655
0,26,36,0.000000,-141.540281
0,26,38,0.000000,-134.204058
0,26,40,0.000000,-134.482814
0,26,42,0.000000,-137.398576
0,26,44,0.000000,-141.550538
0,26,46,0.000000,-137.604541
0,26,48,0.000000,-137.511975
0,26,50,0.000000,-141.330033
0,26,52,0.000000,-145.997303
0,26,54,0.000000,-138.807591
0,26,56,0.000000,-142.379052
0,26,58,0.000000,-135.471705
0,27,0,0.000000,-135.454472
0,27,2,0.000000,-139.387020
0,27,4,0.000000,-149.896350
0,27,6,0.000000,-127.144221
0,27,8,0.000000,-134.332373
0,27,10,0.000000,-135.920685
0,27,12,0.000000,-134.495936
0,27,14,0.000000,-142.398633
0,27,16,0.000000,-136.350650
0,27,18,0.000000,-133.860508
0,27,20,0.000000,-144.626884
0,27,22,0.000000,-144.066371
