hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.393152
0,0,2,0.000000,-122.788862
0,0,4,0.000000,-119.100635
0,0,6,0.000000,-120.465011
0,0,8,0.000000,-121.994629
0,0,10,0.000000,-122.701261
0,0,12,0.000000,-113.882917
0,0,14,0.000000,-120.127194
0,0,16,0.000000,-121.000721
0,0,18,0.000000,-121.792831
0,0,20,0.000000,-119.316208
0,0,22,0.000000,-121.497790
0,0,24,0.000000,-122.120001
0,0,26,0.000000,-123.154819
0,0,28,0.000000,-120.747135
0,0,30,0.000000,-121.886633
0,0,32,0.000000,-123.074895
0,0,34,0.000000,-119.873300
0,0,36,0.000000,-120.407474
0,0,38,0.000000,-117.899050
0,0,40,0.000000,-119.692463
0,0,42,0.000000,-120.701203
0,0,44,0.000000,-120.793771
0,0,46,0.000000,-123.757356
0,0,48,0.000000,-120.904367
0,0,50,0.000000,-119.664104
0,0,52,0.000000,-118.780332
0,0,54,0.000000,-118.774986
0,0,56,0.000000,-121.086749
0,0,58,0.000000,-122.426289
0,1,0,0.000000,-123.964518
0,1,2,0.000000,-119.150157
0,1,4,0.000000,-120.799771
0,1,6,0.000000,-121.512384
0,1,8,0.000000,-121.307315
0,1,10,0.000000,-121.202884
0,1,12,0.000000,-120.235624
0,1,14,0.000000,-122.382678
0,1,16,0.000000,-119.334306
0,1,18,0.000000,-121.012828
0,1,20,0.000000,-118.542747
0,1,22,0.000000,-120.635925
0,1,24,0.000000,-123.123153
0,1,26,0.000000,-120.555295
0,1,28,0.000000,-122.115456
0,1,30,0.000000,-123.568938
0,1,32,0.000000,-118.538987
0,1,34,0.000000,-124.131140
0,1,36,0.000000,-123.392274
0,1,38,0.000000,-123.089024
0,1,40,0.000000,-120.035199
0,1,42,0.000000,-120.098495
0,1,44,0.000000,-121.813609
0,1,46,0.000000,-121.727440
0,1,48,0.000000,-123.929864
0,1,50,0.000000,-122.434178
0,1,52,0.000000,-121.508055
0,1,54,0.000000,-122.156752
0,1,56,0.000000,-123.347743
0,1,58,0.000000,-114.602366
0,2,0,0.000000,-120.583730
0,2,2,0.000000,-122.722224
0,2,4,0.000000,-123.668409
0,2,6,0.000000,-121.032781
0,2,8,0.000000,-119.300325
0,2,10,0.000000,-122.519847
0,2,12,0.000000,-119.153475
0,2,14,0.000000,-122.319794
0,2,16,0.000000,-120.783871
0,2,18,0.000000,-121.565674
0,2,20,0.000000,-120.830504
0,2,22,0.000000,-121.408932
0,2,24,0.000000,-120.259820
0,2,26,0.000000,-119.893392
0,2,28,0.000000,-122.161693
0,2,30,0.000000,-124.958728
0,2,32,0.000000,-121.902026
0,2,34,0.000000,-124.606510
0,2,36,0.000000,-123.706097
0,2,38,0.000000,-122.722544
0,2,40,0.000000,-121.656362
0,2,42,0.000000,-122.813157
0,2,44,0.000000,-123.083626
0,2,46,0.000000,-122.201128
0,2,48,0.000000,-121.904741
0,2,50,0.000000,-118.017061
0,2,52,0.000000,-122.147556
0,2,54,0.000000,-120.126672
0,2,56,0.000000,-119.111690
0,2,58,0.000000,-121.988381
0,3,0,0.000000,-121.565604
0,3,2,0.000000,-120.998927
0,3,4,0.000000,-123.777193
0,3,6,0.000000,-121.882027
0,3,8,0.000000,-123.439420
0,3,10,0.000000,-122.756494
0,3,12,0.000000,-121.762281
0,3,14,0.000000,-121.238790
0,3,16,0.000000,-120.093861
0,3,18,0.000000,-119.468818
0,3,20,0.000000,-123.284567
0,3,22,0.000000,-122.829501
0,3,24,0.000000,-121.755997
0,3,26,0.000000,-120.226708
0,3,28,0.000000,-119.949942
0,3,30,0.000000,-122.226233
0,3,32,0.000000,-121.172910
0,3,34,0.000000,-121.622684
0,3,36,0.000000,-121.422071
0,3,38,0.000000,-120.898313
0,3,40,0.000000,-119.793589
0,3,42,0.000000,-123.462879
0,3,44,0.000000,-120.102084
0,3,46,0.000000,-121.209402
0,3,48,0.000000,-121.268201
0,3,50,0.000000,-120.466524
0,3,52,0.000000,-122.564193
0,3,54,0.000000,-122.612659
0,3,56,0.000000,-121.625669
0,3,58,0.000000,-123.012911
0,4,0,0.000000,-121.526205
0,4,2,0.000000,-122.302408
0,4,4,0.000000,-123.701096
0,4,6,0.000000,-119.959235
0,4,8,0.000000,-123.009846
0,4,10,0.000000,-124.360059
0,4,12,0.000000,-122.319073
0,4,14,0.000000,-122.022986
0,4,16,0.000000,-121.040910
0,4,18,0.000000,-122.904435
0,4,20,0.000000,-121.706638
0,4,22,0.000000,-120.420262
0,4,24,0.000000,-120.924330
0,4,26,0.000000,-123.293630
0,4,28,0.000000,-121.201296
0,4,30,0.000000,-121.501013
0,4,32,0.000000,-122.996317
0,4,34,0.000000,-117.328028
0,4,36,0.000000,-119.289799
0,4,38,0.000000,-122.885757
0,4,40,0.000000,-120.982561
0,4,42,0.000000,-120.997799
0,4,44,0.000000,-120.356509
0,4,46,0.000000,-121.407513
0,4,48,0.000000,-121.838914
0,4,50,0.000000,-119.715138
0,4,52,0.000000,-122.579622
0,4,54,0.000000,-120.845185
0,4,56,0.000000,-120.121408
0,4,58,0.000000,-119.866408
0,5,0,0.000000,-115.987090
0,5,2,0.000000,-123.747772
0,5,4,0.000000,-122.706211
0,5,6,0.000000,-123.429194
0,5,8,0.000000,-119.285326
0,5,10,0.000000,-121.442557
0,5,12,0.000000,-120.211241
0,5,14,0.000000,-122.812896
0,5,16,0.000000,-117.928783
0,5,18,0.000000,-123.826583
0,5,20,0.000000,-120.429123
0,5,22,0.000000,-121.439358
0,5,24,0.000000,-120.149068
0,5,26,0.000000,-123.366164
0,5,28,0.000000,-121.078730
0,5,30,0.000000,-122.078530
0,5,32,0.000000,-121.109892
0,5,34,0.000000,-120.201791
0,5,36,0.000000,-121.310465
0,5,38,0.000000,-121.538609
0,5,40,0.000000,-123.006087
0,5,42,0.000000,-120.177291
0,5,44,0.000000,-122.981385
0,5,46,0.000000,-121.256839
0,5,48,0.000000,-122.169983
0,5,50,0.000000,-125.294598
0,5,52,0.000000,-122.363596
0,5,54,0.000000,-121.463552
0,5,56,0.000000,-120.592400
0,5,58,0.000000,-123.753444
0,6,0,0.000000,-122.056479
0,6,2,0.000000,-120.716508
0,6,4,0.000000,-115.892714
0,6,6,0.000000,-115.830518
0,6,8,0.000000,-114.640919
0,6,10,0.000000,-119.755356
0,6,12,0.000000,-113.796607
0,6,14,0.000000,-114.315438
0,6,16,0.000000,-119.541531
0,6,18,0.000000,-120.769396
0,6,20,0.000000,-122.236800
0,6,22,0.000000,-120.796170
0,6,24,0.000000,-118.796118
0,6,26,0.000000,-121.150732
0,6,28,0.000000,-120.514400
0,6,30,0.000000,-120.414848
0,6,32,0.000000,-121.270051
0,6,34,0.000000,-121.355304
0,6,36,0.000000,-123.593879
0,6,38,0.000000,-122.654815
0,6,40,0.000000,-123.297073
0,6,42,0.000000,-121.761934
0,6,44,0.000000,-119.748541
0,6,46,0.000000,-121.831380
0,6,48,0.000000,-121.921638
0,6,50,0.000000,-119.446134
0,6,52,0.000000,-121.969997
0,6,54,0.000000,-121.284954
0,6,56,0.000000,-122.114497
0,6,58,0.000000,-122.495547
0,7,0,0.000000,-122.461917
0,7,2,0.000000,-123.006594
0,7,4,0.000000,-121.699966
0,7,6,0.000000,-120.250790
0,7,8,0.000000,-120.307152
0,7,10,0.000000,-121.839582
0,7,12,0.000000,-120.476970
0,7,14,0.000000,-120.776836
0,7,16,0.000000,-121.488435
0,7,18,0.000000,-120.298886
0,7,20,0.000000,-120.071577
0,7,22,0.000000,-119.978323
0,7,24,0.000000,-122.026894
0,7,26,0.000000,-123.089298
0,7,28,0.000000,-121.701540
0,7,30,0.000000,-121.509366
0,7,32,0.000000,-119.199521
0,7,34,0.000000,-121.314898
0,7,36,0.000000,-119.466696
0,7,38,0.000000,-121.129009
0,7,40,0.000000,-122.007411
0,7,42,0.000000,-124.315650
0,7,44,0.000000,-121.531577
0,7,46,0.000000,-121.736113
0,7,48,0.000000,-120.328427
0,7,50,0.000000,-122.911366
0,7,52,0.000000,-120.145994
0,7,54,0.000000,-119.219284
0,7,56,0.000000,-117.330005
0,7,58,0.000000,-120.508542
0,8,0,0.000000,-120.618028
0,8,2,0.000000,-119.535041
0,8,4,0.000000,-123.350408
0,8,6,0.000000,-120.907428
0,8,8,0.000000,-121.693211
0,8,10,0.000000,-120.881726
0,8,12,0.000000,-122.763680
0,8,14,0.000000,-123.704219
0,8,16,0.000000,-121.902471
0,8,18,0.000000,-121.649780
0,8,20,0.000000,-120.649539
0,8,22,0.000000,-120.962988
0,8,24,0.000000,-119.332264
0,8,26,0.000000,-121.009352
0,8,28,0.000000,-119.902067
0,8,30,0.000000,-121.735837
0,8,32,0.000000,-123.221615
0,8,34,0.000000,-120.742887
0,8,36,0.000000,-120.599585
0,8,38,0.000000,-122.237681
0,8,40,0.000000,-122.004205
0,8,42,0.000000,-121.262944
0,8,44,0.000000,-120.917665
0,8,46,0.000000,-121.784127
0,8,48,0.000000,-120.981477
0,8,50,0.000000,-122.355113
0,8,52,0.000000,-120.967583
0,8,54,0.000000,-120.470791
0,8,56,0.000000,-122.072131
0,8,58,0.000000,-120.554574
0,9,0,0.000000,-123.235373
0,9,2,0.000000,-122.277301
0,9,4,0.000000,-120.499694
0,9,6,0.000000,-122.735274
0,9,8,0.000000,-119.622338
0,9,10,0.000000,-120.354106
0,9,12,0.000000,-119.882978
0,9,14,0.000000,-120.102630
0,9,16,0.000000,-124.795915
0,9,18,0.000000,-123.695038
0,9,20,0.000000,-122.115971
0,9,22,0.000000,-122.493320
0,9,24,0.000000,-121.161840
0,9,26,0.000000,-124.711800
0,9,28,0.000000,-121.290902
0,9,30,0.000000,-121.111112
0,9,32,0.000000,-121.928727
0,9,34,0.000000,-121.931551
0,9,36,0.000000,-122.161226
0,9,38,0.000000,-122.632622
0,9,40,0.000000,-122.972715
0,9,42,0.000000,-120.533921
0,9,44,0.000000,-124.442669
0,9,46,0.000000,-122.755617
0,9,48,0.000000,-120.277700
0,9,50,0.000000,-122.040056
0,9,52,0.000000,-121.823728
0,9,54,0.000000,-123.120526
0,9,56,0.000000,-121.900785
0,9,58,0.000000,-120.334698
0,10,0,0.000000,-124.191244
0,10,2,0.000000,-120.039242
0,10,4,0.000000,-119.381828
0,10,6,0.000000,-122.733513
0,10,8,0.000000,-120.205064
0,10,10,0.000000,-122.187424
0,10,12,0.000000,-123.615109
0,10,14,0.000000,-123.012383
0,10,16,0.000000,-123.408420
0,10,18,0.000000,-119.223124
0,10,20,0.000000,-123.390858
0,10,22,0.000000,-121.135426
0,10,24,0.000000,-122.213894
0,10,26,0.000000,-120.777431
0,10,28,0.000000,-123.652639
0,10,30,0.000000,-117.287860
0,10,32,0.000000,-120.548805
0,10,34,0.000000,-121.361291
0,10,36,0.000000,-122.564944
0,10,38,0.000000,-121.239401
0,10,40,0.000000,-123.223924
0,10,42,0.000000,-121.679015
0,10,44,0.000000,-122.561015
0,10,46,0.000000,-125.367921
0,10,48,0.000000,-121.640688
0,10,50,0.000000,-123.051687
0,10,52,0.000000,-122.782235
0,10,54,0.000000,-122.224943
0,10,56,0.000000,-120.845744
0,10,58,0.000000,-120.947133
0,11,0,0.000000,-124.850641
0,11,2,0.000000,-120.064870
0,11,4,0.000000,-118.639729
0,11,6,0.000000,-120.807663
0,11,8,0.000000,-123.190621
0,11,10,0.000000,-122.057921
0,11,12,0.000000,-119.844794
0,11,14,0.000000,-124.112556
0,11,16,0.000000,-122.275375
0,11,18,0.000000,-122.355178
0,11,20,0.000000,-120.495582
0,11,22,0.000000,-116.748566
0,11,24,0.000000,-121.479766
0,11,26,0.000000,-121.914051
0,11,28,0.000000,-120.581169
0,11,30,0.000000,-123.054303
0,11,32,0.000000,-121.351949
0,11,34,0.000000,-121.319412
0,11,36,0.000000,-122.320284
0,11,38,0.000000,-119.977146
0,11,40,0.000000,-121.441981
0,11,42,0.000000,-122.475271
0,11,44,0.000000,-124.093457
0,11,46,0.000000,-122.435663
0,11,48,0.000000,-121.279838
0,11,50,0.000000,-123.246286
0,11,52,0.000000,-121.429681
0,11,54,0.000000,-123.488148
0,11,56,0.000000,-120.936777
0,11,58,0.000000,-122.470770
0,12,0,0.000000,-121.461664
0,12,2,0.000000,-120.425427
0,12,4,0.000000,-121.432960
0,12,6,0.000000,-121.800856
0,12,8,0.000000,-120.777570
0,12,10,0.000000,-120.149326
0,12,12,0.000000,-120.608267
0,12,14,0.000000,-120.897534
0,12,16,0.000000,-122.078851
0,12,18,0.000000,-118.155971
0,12,20,0.000000,-123.518628
0,12,22,0.000000,-121.682638
0,12,24,0.000000,-123.861829
0,12,26,0.000000,-122.582531
0,12,28,0.000000,-119.134465
0,12,30,0.000000,-122.588783
0,12,32,0.000000,-120.945513
0,12,34,0.000000,-121.952060
0,12,36,0.000000,-122.685659
0,12,38,0.000000,-122.051104
0,12,40,0.000000,-123.578258
0,12,42,0.000000,-120.917830
0,12,44,0.000000,-122.742818
0,12,46,0.000000,-122.956599
0,12,48,0.000000,-122.029114
0,12,50,0.000000,-119.351790
0,12,52,0.000000,-122.019937
0,12,54,0.000000,-121.425494
0,12,56,0.000000,-120.132585
0,12,58,0.000000,-122.481183
0,13,0,0.000000,-121.541749
0,13,2,0.000000,-123.145722
0,13,4,0.000000,-123.190184
0,13,6,0.000000,-123.271682
0,13,8,0.000000,-121.851618
0,13,10,0.000000,-121.660343
0,13,12,0.000000,-120.282909
0,13,14,0.000000,-120.959872
0,13,16,0.000000,-123.436474
0,13,18,0.000000,-123.026709
0,13,20,0.000000,-122.505284
0,13,22,0.000000,-119.427615
0,13,24,0.000000,-120.015540
0,13,26,0.000000,-122.136348
0,13,28,0.000000,-123.983766
0,13,30,0.000000,-123.722930
0,13,32,0.000000,-122.449636
0,13,34,0.000000,-121.372347
0,13,36,0.000000,-122.671890
0,13,38,0.000000,-123.338028
0,13,40,0.000000,-121.824322
0,13,42,0.000000,-118.451766
0,13,44,0.000000,-121.191773
0,13,46,0.000000,-119.837203
0,13,48,0.000000,-122.954462
0,13,50,0.000000,-120.479122
0,13,52,0.000000,-121.836638
0,13,54,0.000000,-121.073939
0,13,56,0.000000,-120.822248
0,13,58,0.000000,-122.942646
0,14,0,0.000000,-122.187956
0,14,2,0.000000,-122.963960
0,14,4,0.000000,-121.179758
0,14,6,0.000000,-121.880175
0,14,8,0.000000,-121.973494
0,14,10,0.000000,-121.736541
0,14,12,0.000000,-123.653996
0,14,14,0.000000,-119.926839
0,14,16,0.000000,-120.407806
0,14,18,0.000000,-122.193989
0,14,20,0.000000,-122.100826
0,14,22,0.000000,-121.183419
0,14,24,0.000000,-119.930981
0,14,26,0.000000,-121.321575
0,14,28,0.000000,-120.896340
0,14,30,0.000000,-121.442450
0,14,32,0.000000,-121.544013
0,14,34,0.000000,-120.352228
0,14,36,0.000000,-121.400793
0,14,38,0.000000,-120.398675
0,14,40,0.000000,-124.880274
0,14,42,0.000000,-117.860247
0,14,44,0.000000,-121.852306
0,14,46,0.000000,-122.765507
0,14,48,0.000000,-121.329483
0,14,50,0.000000,-119.482519
0,14,52,0.000000,-122.540902
0,14,54,0.000000,-119.831744
0,14,56,0.000000,-120.531591
0,14,58,0.000000,-119.964263
0,15,0,0.000000,-122.538049
0,15,2,0.000000,-121.822610
0,15,4,0.000000,-120.323708
0,15,6,0.000000,-122.513596
0,15,8,0.000000,-120.503454
0,15,10,0.000000,-122.556523
0,15,12,0.000000,-120.548057
0,15,14,0.000000,-123.934945
0,15,16,0.000000,-120.546617
0,15,18,0.000000,-117.358038
0,15,20,0.000000,-123.170847
0,15,22,0.000000,-121.334852
0,15,24,0.000000,-122.643721
0,15,26,0.000000,-120.130768
0,15,28,0.000000,-123.626272
0,15,30,0.000000,-122.345015
0,15,32,0.000000,-121.925919
0,15,34,0.000000,-123.137237
0,15,36,0.000000,-121.725930
0,15,38,0.000000,-123.045790
0,15,40,0.000000,-122.555000
0,15,42,0.000000,-123.796627
0,15,44,0.000000,-120.893730
0,15,46,0.000000,-119.377622
0,15,48,0.000000,-123.039222
0,15,50,0.000000,-119.865425
0,15,52,0.000000,-118.887443
0,15,54,0.000000,-119.669936
0,15,56,0.000000,-120.558234
0,15,58,0.000000,-120.957327
0,16,0,0.000000,-122.439711
0,16,2,0.000000,-121.827590
0,16,4,0.000000,-117.620876
0,16,6,0.000000,-120.190320
0,16,8,0.000000,-123.684866
0,16,10,0.000000,-121.816151
0,16,12,0.000000,-122.019776
0,16,14,0.000000,-120.897527
0,16,16,0.000000,-122.640702
0,16,18,0.000000,-120.775302
0,16,20,0.000000,-120.858103
0,16,22,0.000000,-120.212612
0,16,24,0.000000,-121.565962
0,16,26,0.000000,-121.170182
0,16,28,0.000000,-120.914081
0,16,30,0.000000,-117.695060
0,16,32,0.000000,-121.761479
0,16,34,0.000000,-118.874098
0,16,36,0.000000,-122.390816
0,16,38,0.000000,-120.933462
0,16,40,0.000000,-121.307507
0,16,42,0.000000,-123.137032
0,16,44,0.000000,-123.071785
0,16,46,0.000000,-120.210318
0,16,48,0.000000,-122.002774
0,16,50,0.000000,-123.467094
0,16,52,0.000000,-122.688180
0,16,54,0.000000,-123.388790
0,16,56,0.000000,-120.453819
0,16,58,0.000000,-123.282215
0,17,0,0.000000,-123.065284
0,17,2,0.000000,-119.764863
0,17,4,0.000000,-122.041762
0,17,6,0.000000,-119.880228
0,17,8,0.000000,-120.491334
0,17,10,0.000000,-122.037373
0,17,12,0.000000,-121.654957
0,17,14,0.000000,-118.016572
0,17,16,0.000000,-121.973903
0,17,18,0.000000,-121.626207
0,17,20,0.000000,-122.288801
0,17,22,0.000000,-125.039080
0,17,24,0.000000,-122.793869
0,17,26,0.000000,-119.636801
0,17,28,0.000000,-119.200249
0,17,30,0.000000,-120.490509
0,17,32,0.000000,-122.469202
0,17,34,0.000000,-120.809148
0,17,36,0.000000,-120.848944
0,17,38,0.000000,-120.991160
0,17,40,0.000000,-119.724795
0,17,42,0.000000,-120.770075
0,17,44,0.000000,-122.748031
0,17,46,0.000000,-121.379179
0,17,48,0.000000,-119.980388
0,17,50,0.000000,-121.269925
0,17,52,0.000000,-122.761872
0,17,54,0.000000,-121.613035
0,17,56,0.000000,-121.914354
0,17,58,0.000000,-120.440303
0,18,0,0.000000,-123.011691
0,18,2,0.000000,-120.888909
0,18,4,0.000000,-121.116828
0,18,6,0.000000,-123.085582
0,18,8,0.000000,-123.943323
0,18,10,0.000000,-120.555500
0,18,12,0.000000,-119.760638
0,18,14,0.000000,-121.278297
0,18,16,0.000000,-122.925885
0,18,18,0.000000,-121.092120
0,18,20,0.000000,-121.363470
0,18,22,0.000000,-121.146660
0,18,24,0.000000,-122.015178
0,18,26,0.000000,-122.256590
0,18,28,0.000000,-124.090872
0,18,30,0.000000,-121.267986
0,18,32,0.000000,-119.917026
0,18,34,0.000000,-123.019782
0,18,36,0.000000,-122.564134
0,18,38,0.000000,-116.706219
0,18,40,0.000000,-120.810314
0,18,42,0.000000,-120.628927
0,18,44,0.000000,-116.390004
0,18,46,0.000000,-120.921685
0,18,48,0.000000,-120.046864
0,18,50,0.000000,-121.535265
0,18,52,0.000000,-121.393147
0,18,54,0.000000,-123.340680
0,18,56,0.000000,-124.573513
0,18,58,0.000000,-122.932911
0,19,0,0.000000,-122.016901
0,19,2,0.000000,-122.293748
0,19,4,0.000000,-119.514309
0,19,6,0.000000,-120.729187
0,19,8,0.000000,-122.176242
0,19,10,0.000000,-120.329338
0,19,12,0.000000,-122.897589
0,19,14,0.000000,-119.884652
0,19,16,0.000000,-118.847271
0,19,18,0.000000,-120.681771
0,19,20,0.000000,-121.171418
0,19,22,0.000000,-120.640901
0,19,24,0.000000,-124.266471
0,19,26,0.000000,-121.913186
0,19,28,0.000000,-122.547033
0,19,30,0.000000,-119.841112
0,19,32,0.000000,-118.988456
0,19,34,0.000000,-121.230726
0,19,36,0.000000,-121.378830
0,19,38,0.000000,-120.968181
0,19,40,0.000000,-121.934289
0,19,42,0.000000,-121.812471
0,19,44,0.000000,-120.679020
0,19,46,0.000000,-121.771202
0,19,48,0.000000,-120.103574
0,19,50,0.000000,-123.392389
0,19,52,0.000000,-122.072828
0,19,54,0.000000,-122.072426
0,19,56,0.000000,-122.154256
0,19,58,0.000000,-121.539620
0,20,0,0.000000,-124.402674
0,20,2,0.000000,-117.946321
0,20,4,0.000000,-122.053137
0,20,6,0.000000,-121.166135
0,20,8,0.000000,-122.489085
0,20,10,0.000000,-122.488174
0,20,12,0.000000,-121.907123
0,20,14,0.000000,-122.520840
0,20,16,0.000000,-120.209859
0,20,18,0.000000,-120.419242
0,20,20,0.000000,-122.478749
0,20,22,0.000000,-121.806963
0,20,24,0.000000,-120.865852
0,20,26,0.000000,-120.939505
0,20,28,0.000000,-120.457826
0,20,30,0.000000,-120.420374
0,20,32,0.000000,-121.985004
0,20,34,0.000000,-122.403935
0,20,36,0.000000,-119.069139
0,20,38,0.000000,-121.059054
0,20,40,0.000000,-119.592364
0,20,42,0.000000,-120.500939
0,20,44,0.000000,-120.806635
0,20,46,0.000000,-118.802832
0,20,48,0.000000,-120.914792
0,20,50,0.000000,-121.194109
0,20,52,0.000000,-119.431802
0,20,54,0.000000,-123.187663
0,20,56,0.000000,-123.804816
0,20,58,0.000000,-114.964088
0,21,0,0.000000,-122.898296
0,21,2,0.000000,-115.025284
0,21,4,0.000000,-122.251349
0,21,6,0.000000,-123.473691
0,21,8,0.000000,-121.549609
0,21,10,0.000000,-116.468450
0,21,12,0.000000,-123.160697
0,21,14,0.000000,-125.304171
0,21,16,0.000000,-119.059207
0,21,18,0.000000,-121.944346
0,21,20,0.000000,-121.774323
0,21,22,0.000000,-120.838704
0,21,24,0.000000,-122.260922
0,21,26,0.000000,-121.711081
0,21,28,0.000000,-119.446841
0,21,30,0.000000,-122.060699
0,21,32,0.000000,-122.641057
0,21,34,0.000000,-120.611905
0,21,36,0.000000,-121.555337
0,21,38,0.000000,-122.386666
0,21,40,0.000000,-120.502302
0,21,42,0.000000,-120.985770
0,21,44,0.000000,-121.762519
0,21,46,0.000000,-122.518549
0,21,48,0.000000,-121.970669
0,21,50,0.000000,-120.386839
0,21,52,0.000000,-122.705342
0,21,54,0.000000,-121.942509
0,21,56,0.000000,-120.440378
0,21,58,0.000000,-121.562859
0,22,0,0.000000,-119.934914
0,22,2,0.000000,-120.352284
0,22,4,0.000000,-122.383164
0,22,6,0.000000,-120.237829
0,22,8,0.000000,-119.106037
0,22,10,0.000000,-119.734232
0,22,12,0.000000,-122.941466
0,22,14,0.000000,-121.917056
0,22,16,0.000000,-122.586114
0,22,18,0.000000,-120.238840
0,22,20,0.000000,-116.814073
0,22,22,0.000000,-121.386734
0,22,24,0.000000,-120.388531
0,22,26,0.000000,-120.408672
0,22,28,0.000000,-123.017673
0,22,30,0.000000,-124.407657
0,22,32,0.000000,-122.493155
0,22,34,0.000000,-123.189511
0,22,36,0.000000,-117.278083
0,22,38,0.000000,-119.185046
0,22,40,0.000000,-120.541640
0,22,42,0.000000,-122.005232
0,22,44,0.000000,-122.152611
0,22,46,0.000000,-122.255757
0,22,48,0.000000,-122.828570
0,22,50,0.000000,-123.234221
0,22,52,0.000000,-123.435295
0,22,54,0.000000,-117.092878
0,22,56,0.000000,-120.022832
0,22,58,0.000000,-120.797073
0,23,0,0.000000,-121.607918
0,23,2,0.000000,-122.487076
0,23,4,0.000000,-119.377985
0,23,6,0.000000,-121.650893
0,23,8,0.000000,-119.458386
0,23,10,0.000000,-122.254218
0,23,12,0.000000,-124.588853
0,23,14,0.000000,-120.383508
0,23,16,0.000000,-120.794724
0,23,18,0.000000,-122.839445
0,23,20,0.000000,-122.718390
0,23,22,0.000000,-123.004975
0,23,24,0.000000,-122.861751
0,23,26,0.000000,-122.500094
0,23,28,0.000000,-120.366288
0,23,30,0.000000,-121.357807
0,23,32,0.000000,-123.204477
0,23,34,0.000000,-122.476511
0,23,36,0.000000,-118.343863
0,23,38,0.000000,-119.883258
0,23,40,0.000000,-120.560990
0,23,42,0.000000,-122.147165
0,23,44,0.000000,-121.868847
0,23,46,0.000000,-120.483753
0,23,48,0.000000,-119.771127
0,23,50,0.000000,-120.858679
0,23,52,0.000000,-120.953181
0,23,54,0.000000,-122.500655
0,23,56,0.000000,-121.223792
0,23,58,0.000000,-120.085797
0,24,0,0.000000,-123.312778
0,24,2,0.000000,-121.480022
0,24,4,0.000000,-119.592397
0,24,6,0.000000,-120.118078
0,24,8,0.000000,-120.144430
0,24,10,0.000000,-119.629876
0,24,12,0.000000,-120.346827
0,24,14,0.000000,-121.745873
0,24,16,0.000000,-123.094798
0,24,18,0.000000,-122.080356
0,24,20,0.000000,-121.037913
0,24,22,0.000000,-120.063348
0,24,24,0.000000,-123.598175
0,24,26,0.000000,-117.359215
0,24,28,0.000000,-124.660227
0,24,30,0.000000,-120.816037
0,24,32,0.000000,-120.887449
0,24,34,0.000000,-123.436510
0,24,36,0.000000,-118.960885
0,24,38,0.000000,-119.515376
0,24,40,0.000000,-120.341758
0,24,42,0.000000,-122.829371
0,24,44,0.000000,-121.945750
0,24,46,0.000000,-121.385679
0,24,48,0.000000,-120.362902
0,24,50,0.000000,-122.696753
0,24,52,0.000000,-121.753150
0,24,54,0.000000,-120.076244
0,24,56,0.000000,-120.499660
0,24,58,0.000000,-122.802129
0,25,0,0.000000,-120.097435
0,25,2,0.000000,-122.352655
0,25,4,0.000000,-120.343699
0,25,6,0.000000,-121.766782
0,25,8,0.000000,-119.262062
0,25,10,0.000000,-121.535475
0,25,12,0.000000,-114.664523
0,25,14,0.000000,-120.823250
0,25,16,0.000000,-117.720896
0,25,18,0.000000,-121.569658
0,25,20,0.000000,-122.292020
0,25,22,0.000000,-122.834087
0,25,24,0.000000,-123.697772
0,25,26,0.000000,-119.342971
0,25,28,0.000000,-124.564534
0,25,30,0.000000,-118.932632
0,25,32,0.000000,-122.315282
0,25,34,0.000000,-121.167500
0,25,36,0.000000,-122.312506
0,25,38,0.000000,-121.335454
0,25,40,0.000000,-121.293925
0,25,42,0.000000,-122.850439
0,25,44,0.000000,-121.868484
0,25,46,0.000000,-122.221511
0,25,48,0.000000,-123.969428
0,25,50,0.000000,-122.264322
0,25,52,0.000000,-120.235737
0,25,54,0.000000,-121.127985
0,25,56,0.000000,-121.440020
0,25,58,0.000000,-121.595255
0,26,0,0.000000,-122.985552
0,26,2,0.000000,-121.317573
0,26,4,0.000000,-123.287615
0,26,6,0.000000,-121.055959
0,26,8,0.000000,-122.729941
0,26,10,0.000000,-120.297181
0,26,12,0.000000,-124.162043
0,26,14,0.000000,-123.133402
0,26,16,0.000000,-121.018862
0,26,18,0.000000,-119.445033
0,26,20,0.000000,-123.547666
0,26,22,0.000000,-120.839052
0,26,24,0.000000,-121.619353
0,26,26,0.000000,-121.496231
0,26,28,0.000000,-121.616681
0,26,30,0.000000,-122.624639
0,26,32,0.000000,-119.459652
0,26,34,0.000000,-120.283401
0,26,36,0.000000,-121.224456
0,26,38,0.000000,-122.378768
0,26,40,0.000000,-122.427139
0,26,42,0.000000,-122.965688
0,26,44,0.000000,-121.159602
0,26,46,0.000000,-122.490605
0,26,48,0.000000,-121.295771
0,26,50,0.000000,-121.610196
0,26,52,0.000000,-123.778258
0,26,54,0.000000,-121.365994
0,26,56,0.000000,-122.592914
0,26,58,0.000000,-122.295136
0,27,0,0.000000,-121.868361
0,27,2,0.000000,-120.281661
0,27,4,0.000000,-121.514799
0,27,6,0.000000,-119.005517
0,27,8,0.000000,-121.982603
0,27,10,0.000000,-121.054549
0,27,12,0.000000,-124.723979
0,27,14,0.000000,-120.650069
0,27,16,0.000000,-119.874728
0,27,18,0.000000,-122.416003
0,27,20,0.000000,-121.276220
0,27,22,0.000000,-122.197319
