hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.651182
0,0,2,0.000000,-124.212684
0,0,4,0.000000,-119.760749
0,0,6,0.000000,-122.439777
0,0,8,0.000000,-122.020295
0,0,10,0.000000,-122.710560
0,0,12,0.000000,-114.605016
0,0,14,0.000000,-124.105941
0,0,16,0.000000,-124.464730
0,0,18,0.000000,-121.467371
0,0,20,0.000000,-122.244972
0,0,22,0.000000,-122.746390
0,0,24,0.000000,-122.461242
0,0,26,0.000000,-119.851026
0,0,28,0.000000,-119.253917
0,0,30,0.000000,-121.686696
0,0,32,0.000000,-119.918269
0,0,34,0.000000,-122.676134
0,0,36,0.000000,-120.021763
0,0,38,0.000000,-119.737302
0,0,40,0.000000,-122.285099
0,0,42,0.000000,-122.571323
0,0,44,0.000000,-122.168900
0,0,46,0.000000,-123.757356
0,0,48,0.000000,-122.594742
0,0,50,0.000000,-121.117724
0,0,52,0.000000,-122.250805
0,0,54,0.000000,-122.626356
0,0,56,0.000000,-122.514051
0,0,58,0.000000,-122.885725
0,1,0,0.000000,-122.846367
0,1,2,0.000000,-119.596166
0,1,4,0.000000,-124.319351
0,1,6,0.000000,-122.215806
0,1,8,0.000000,-121.763688
0,1,10,0.000000,-124.176336
0,1,12,0.000000,-122.249880
0,1,14,0.000000,-120.992938
0,1,16,0.000000,-119.509616
0,1,18,0.000000,-121.527219
0,1,20,0.000000,-122.473147
0,1,22,0.000000,-121.889151
0,1,24,0.000000,-120.596085
0,1,26,0.000000,-121.732693
0,1,28,0.000000,-122.745549
0,1,30,0.000000,-123.306633
0,1,32,0.000000,-123.491093
0,1,34,0.000000,-125.478543
0,1,36,0.000000,-121.056306
0,1,38,0.000000,-123.667525
0,1,40,0.000000,-123.198593
0,1,42,0.000000,-125.587935
0,1,44,0.000000,-123.758094
0,1,46,0.000000,-121.897967
0,1,48,0.000000,-123.076201
0,1,50,0.000000,-121.762717
0,1,52,0.000000,-122.954696
0,1,54,0.000000,-121.138061
0,1,56,0.000000,-121.990042
0,1,58,0.000000,-115.650234
0,2,0,0.000000,-120.966315
0,2,2,0.000000,-121.907265
0,2,4,0.000000,-122.870820
0,2,6,0.000000,-123.326143
0,2,8,0.000000,-121.052508
0,2,10,0.000000,-122.502931
0,2,12,0.000000,-122.046201
0,2,14,0.000000,-123.300783
0,2,16,0.000000,-123.402219
0,2,18,0.000000,-121.665462
0,2,20,0.000000,-124.636570
0,2,22,0.000000,-122.858630
0,2,24,0.000000,-120.631991
0,2,26,0.000000,-123.234195
0,2,28,0.000000,-122.213172
0,2,30,0.000000,-122.149534
0,2,32,0.000000,-121.835869
0,2,34,0.000000,-119.315742
0,2,36,0.000000,-122.821020
0,2,38,0.000000,-122.448590
0,2,40,0.000000,-119.345513
0,2,42,0.000000,-121.616546
0,2,44,0.000000,-121.682858
0,2,46,0.000000,-121.913200
0,2,48,0.000000,-121.449861
0,2,50,0.000000,-120.490866
0,2,52,0.000000,-121.941483
0,2,54,0.000000,-124.056420
0,2,56,0.000000,-121.518460
0,2,58,0.000000,-122.425297
0,3,0,0.000000,-122.893400
0,3,2,0.000000,-121.522260
0,3,4,0.000000,-123.033570
0,3,6,0.000000,-122.544168
0,3,8,0.000000,-124.076767
0,3,10,0.000000,-122.946127
0,3,12,0.000000,-123.853028
0,3,14,0.000000,-121.655030
0,3,16,0.000000,-121.890619
0,3,18,0.000000,-121.640141
0,3,20,0.000000,-121.944497
0,3,22,0.000000,-122.337780
0,3,24,0.000000,-121.612562
0,3,26,0.000000,-120.888794
0,3,28,0.000000,-122.464671
0,3,30,0.000000,-123.518682
0,3,32,0.000000,-119.974392
0,3,34,0.000000,-121.563874
0,3,36,0.000000,-122.055987
0,3,38,0.000000,-123.586212
0,3,40,0.000000,-122.662583
0,3,42,0.000000,-122.771418
0,3,44,0.000000,-120.102084
0,3,46,0.000000,-123.589268
0,3,48,0.000000,-122.178648
0,3,50,0.000000,-120.517577
0,3,52,0.000000,-121.277602
0,3,54,0.000000,-122.989394
0,3,56,0.000000,-123.036019
0,3,58,0.000000,-123.691442
0,4,0,0.000000,-121.246038
0,4,2,0.000000,-123.336397
0,4,4,0.000000,-122.097084
0,4,6,0.000000,-122.313815
0,4,8,0.000000,-120.013554
0,4,10,0.000000,-122.278831
0,4,12,0.000000,-122.472594
0,4,14,0.000000,-120.945904
0,4,16,0.000000,-121.141960
0,4,18,0.000000,-124.284774
0,4,20,0.000000,-119.936160
0,4,22,0.000000,-122.196738
0,4,24,0.000000,-122.431250
0,4,26,0.000000,-123.244698
0,4,28,0.000000,-120.373134
0,4,30,0.000000,-123.252081
0,4,32,0.000000,-125.929192
0,4,34,0.000000,-119.640627
0,4,36,0.000000,-118.145040
0,4,38,0.000000,-122.836584
0,4,40,0.000000,-122.336495
0,4,42,0.000000,-122.690826
0,4,44,0.000000,-124.947177
0,4,46,0.000000,-122.241659
0,4,48,0.000000,-121.276352
0,4,50,0.000000,-120.814387
0,4,52,0.000000,-120.897822
0,4,54,0.000000,-122.374631
0,4,56,0.000000,-119.817285
0,4,58,0.000000,-124.965673
0,5,0,0.000000,-116.805027
0,5,2,0.000000,-121.233691
0,5,4,0.000000,-124.138838
0,5,6,0.000000,-123.243840
0,5,8,0.000000,-119.296302
0,5,10,0.000000,-116.034831
0,5,12,0.000000,-122.108413
0,5,14,0.000000,-121.106905
0,5,16,0.000000,-117.275799
0,5,18,0.000000,-122.024178
0,5,20,0.000000,-122.806215
0,5,22,0.000000,-121.162380
0,5,24,0.000000,-121.825821
0,5,26,0.000000,-120.707966
0,5,28,0.000000,-117.894553
0,5,30,0.000000,-120.523758
0,5,32,0.000000,-120.022273
0,5,34,0.000000,-122.338912
0,5,36,0.000000,-121.555821
0,5,38,0.000000,-120.822064
0,5,40,0.000000,-122.317458
0,5,42,0.000000,-122.447817
0,5,44,0.000000,-123.113703
0,5,46,0.000000,-123.523214
0,5,48,0.000000,-120.091276
0,5,50,0.000000,-122.987967
0,5,52,0.000000,-122.695659
0,5,54,0.000000,-122.038786
0,5,56,0.000000,-120.143265
0,5,58,0.000000,-119.705467
0,6,0,0.000000,-122.507682
0,6,2,0.000000,-122.646060
0,6,4,0.000000,-117.305069
0,6,6,0.000000,-118.874968
0,6,8,0.000000,-115.402741
0,6,10,0.000000,-122.231833
0,6,12,0.000000,-113.796607
0,6,14,0.000000,-116.726388
0,6,16,0.000000,-122.098288
0,6,18,0.000000,-121.470885
0,6,20,0.000000,-121.815615
0,6,22,0.000000,-123.370499
0,6,24,0.000000,-122.858068
0,6,26,0.000000,-122.975305
0,6,28,0.000000,-120.670206
0,6,30,0.000000,-124.137218
0,6,32,0.000000,-123.374310
0,6,34,0.000000,-120.781980
0,6,36,0.000000,-124.458476
0,6,38,0.000000,-120.431759
0,6,40,0.000000,-124.126683
0,6,42,0.000000,-121.475916
0,6,44,0.000000,-122.233334
0,6,46,0.000000,-124.005165
0,6,48,0.000000,-120.218703
0,6,50,0.000000,-119.783796
0,6,52,0.000000,-120.335190
0,6,54,0.000000,-122.117725
0,6,56,0.000000,-122.931869
0,6,58,0.000000,-121.679175
0,7,0,0.000000,-121.181787
0,7,2,0.000000,-121.638640
0,7,4,0.000000,-122.091069
0,7,6,0.000000,-119.516808
0,7,8,0.000000,-123.871950
0,7,10,0.000000,-121.448167
0,7,12,0.000000,-121.558319
0,7,14,0.000000,-121.268260
0,7,16,0.000000,-121.310007
0,7,18,0.000000,-121.648057
0,7,20,0.000000,-119.010280
0,7,22,0.000000,-122.086169
0,7,24,0.000000,-121.865474
0,7,26,0.000000,-123.869000
0,7,28,0.000000,-124.709864
0,7,30,0.000000,-122.469429
0,7,32,0.000000,-120.816221
0,7,34,0.000000,-121.441644
0,7,36,0.000000,-121.136748
0,7,38,0.000000,-122.536906
0,7,40,0.000000,-120.359505
0,7,42,0.000000,-121.632469
0,7,44,0.000000,-121.609969
0,7,46,0.000000,-117.996428
0,7,48,0.000000,-122.107580
0,7,50,0.000000,-121.458850
0,7,52,0.000000,-120.289841
0,7,54,0.000000,-120.923415
0,7,56,0.000000,-118.625731
0,7,58,0.000000,-123.189906
0,8,0,0.000000,-120.618028
0,8,2,0.000000,-121.207849
0,8,4,0.000000,-123.652741
0,8,6,0.000000,-122.386483
0,8,8,0.000000,-122.233611
0,8,10,0.000000,-121.582802
0,8,12,0.000000,-122.395808
0,8,14,0.000000,-124.068334
0,8,16,0.000000,-120.487012
0,8,18,0.000000,-121.147536
0,8,20,0.000000,-121.908200
0,8,22,0.000000,-121.502764
0,8,24,0.000000,-123.282704
0,8,26,0.000000,-122.549731
0,8,28,0.000000,-119.499688
0,8,30,0.000000,-122.424239
0,8,32,0.000000,-120.937824
0,8,34,0.000000,-121.235075
0,8,36,0.000000,-121.205474
0,8,38,0.000000,-122.078705
0,8,40,0.000000,-124.332738
0,8,42,0.000000,-124.493645
0,8,44,0.000000,-121.802265
0,8,46,0.000000,-120.286728
0,8,48,0.000000,-122.369381
0,8,50,0.000000,-121.641359
0,8,52,0.000000,-125.290862
0,8,54,0.000000,-119.693392
0,8,56,0.000000,-121.173536
0,8,58,0.000000,-122.228449
0,9,0,0.000000,-123.249495
0,9,2,0.000000,-120.122232
0,9,4,0.000000,-123.949195
0,9,6,0.000000,-121.607156
0,9,8,0.000000,-121.700131
0,9,10,0.000000,-120.418436
0,9,12,0.000000,-120.069100
0,9,14,0.000000,-122.887470
0,9,16,0.000000,-122.060623
0,9,18,0.000000,-123.808484
0,9,20,0.000000,-120.723978
0,9,22,0.000000,-123.768378
0,9,24,0.000000,-122.616168
0,9,26,0.000000,-122.478600
0,9,28,0.000000,-121.213370
0,9,30,0.000000,-123.255690
0,9,32,0.000000,-121.717386
0,9,34,0.000000,-123.548702
0,9,36,0.000000,-122.334822
0,9,38,0.000000,-122.288601
0,9,40,0.000000,-122.152235
0,9,42,0.000000,-122.582264
0,9,44,0.000000,-121.011429
0,9,46,0.000000,-121.259832
0,9,48,0.000000,-120.396455
0,9,50,0.000000,-119.905068
0,9,52,0.000000,-123.790116
0,9,54,0.000000,-121.979027
0,9,56,0.000000,-120.913100
0,9,58,0.000000,-123.259239
0,10,0,0.000000,-124.081060
0,10,2,0.000000,-121.851339
0,10,4,0.000000,-120.665385
0,10,6,0.000000,-122.328926
0,10,8,0.000000,-122.021447
0,10,10,0.000000,-122.664669
0,10,12,0.000000,-121.400324
0,10,14,0.000000,-121.881432
0,10,16,0.000000,-121.899338
0,10,18,0.000000,-120.894582
0,10,20,0.000000,-122.924232
0,10,22,0.000000,-122.664813
0,10,24,0.000000,-122.544372
0,10,26,0.000000,-120.595753
0,10,28,0.000000,-123.519596
0,10,30,0.000000,-115.003665
0,10,32,0.000000,-122.747658
0,10,34,0.000000,-120.845570
0,10,36,0.000000,-123.730929
0,10,38,0.000000,-123.065019
0,10,40,0.000000,-120.487150
0,10,42,0.000000,-122.617291
0,10,44,0.000000,-120.439209
0,10,46,0.000000,-124.423512
0,10,48,0.000000,-121.684708
0,10,50,0.000000,-122.152956
0,10,52,0.000000,-123.526146
0,10,54,0.000000,-122.130197
0,10,56,0.000000,-122.011916
0,10,58,0.000000,-120.434091
0,11,0,0.000000,-120.444628
0,11,2,0.000000,-122.714059
0,11,4,0.000000,-120.188737
0,11,6,0.000000,-121.568809
0,11,8,0.000000,-122.310823
0,11,10,0.000000,-121.637305
0,11,12,0.000000,-124.180391
0,11,14,0.000000,-119.881551
0,11,16,0.000000,-121.908177
0,11,18,0.000000,-121.064331
0,11,20,0.000000,-121.431892
0,11,22,0.000000,-121.294798
0,11,24,0.000000,-122.003875
0,11,26,0.000000,-122.906201
0,11,28,0.000000,-121.120765
0,11,30,0.000000,-123.704762
0,11,32,0.000000,-119.477861
0,11,34,0.000000,-122.526079
0,11,36,0.000000,-120.479046
0,11,38,0.000000,-122.888597
0,11,40,0.000000,-122.693828
0,11,42,0.000000,-122.081519
0,11,44,0.000000,-122.496104
0,11,46,0.000000,-123.351427
0,11,48,0.000000,-120.836807
0,11,50,0.000000,-122.554580
0,11,52,0.000000,-123.627573
0,11,54,0.000000,-121.738536
0,11,56,0.000000,-121.215429
0,11,58,0.000000,-121.133699
0,12,0,0.000000,-122.680562
0,12,2,0.000000,-120.893548
0,12,4,0.000000,-122.201039
0,12,6,0.000000,-120.011711
0,12,8,0.000000,-121.221206
0,12,10,0.000000,-123.727765
0,12,12,0.000000,-119.005012
0,12,14,0.000000,-121.421387
0,12,16,0.000000,-122.381070
0,12,18,0.000000,-122.496273
0,12,20,0.000000,-121.276051
0,12,22,0.000000,-118.710672
0,12,24,0.000000,-122.671792
0,12,26,0.000000,-124.977995
0,12,28,0.000000,-123.709332
0,12,30,0.000000,-123.708819
0,12,32,0.000000,-122.794340
0,12,34,0.000000,-122.990468
0,12,36,0.000000,-122.966989
0,12,38,0.000000,-122.248872
0,12,40,0.000000,-120.942511
0,12,42,0.000000,-123.765967
0,12,44,0.000000,-122.311965
0,12,46,0.000000,-121.811610
0,12,48,0.000000,-121.516839
0,12,50,0.000000,-117.687888
0,12,52,0.000000,-121.092020
0,12,54,0.000000,-122.076925
0,12,56,0.000000,-120.132585
0,12,58,0.000000,-118.969778
0,13,0,0.000000,-122.797895
0,13,2,0.000000,-123.443619
0,13,4,0.000000,-121.054828
0,13,6,0.000000,-123.397034
0,13,8,0.000000,-121.986294
0,13,10,0.000000,-122.310292
0,13,12,0.000000,-123.323323
0,13,14,0.000000,-120.408685
0,13,16,0.000000,-120.830919
0,13,18,0.000000,-122.205107
0,13,20,0.000000,-119.989819
0,13,22,0.000000,-121.245155
0,13,24,0.000000,-123.243807
0,13,26,0.000000,-121.778876
0,13,28,0.000000,-120.485634
0,13,30,0.000000,-122.164571
0,13,32,0.000000,-123.257405
0,13,34,0.000000,-123.907318
0,13,36,0.000000,-122.234092
0,13,38,0.000000,-122.633740
0,13,40,0.000000,-120.866205
0,13,42,0.000000,-122.594452
0,13,44,0.000000,-120.867867
0,13,46,0.000000,-119.837203
0,13,48,0.000000,-119.618093
0,13,50,0.000000,-121.957404
0,13,52,0.000000,-122.797135
0,13,54,0.000000,-120.210568
0,13,56,0.000000,-121.045650
0,13,58,0.000000,-121.500054
0,14,0,0.000000,-120.996548
0,14,2,0.000000,-122.551320
0,14,4,0.000000,-119.819271
0,14,6,0.000000,-121.250249
0,14,8,0.000000,-121.567661
0,14,10,0.000000,-121.679371
0,14,12,0.000000,-119.758860
0,14,14,0.000000,-121.973353
0,14,16,0.000000,-119.152201
0,14,18,0.000000,-123.381647
0,14,20,0.000000,-120.169271
0,14,22,0.000000,-119.731857
0,14,24,0.000000,-120.049400
0,14,26,0.000000,-120.352995
0,14,28,0.000000,-120.333864
0,14,30,0.000000,-122.855739
0,14,32,0.000000,-123.403454
0,14,34,0.000000,-120.639607
0,14,36,0.000000,-121.962394
0,14,38,0.000000,-125.035586
0,14,40,0.000000,-123.305250
0,14,42,0.000000,-120.815385
0,14,44,0.000000,-123.298354
0,14,46,0.000000,-122.332711
0,14,48,0.000000,-122.426012
0,14,50,0.000000,-122.836657
0,14,52,0.000000,-122.191696
0,14,54,0.000000,-121.864380
0,14,56,0.000000,-119.458438
0,14,58,0.000000,-122.956495
0,15,0,0.000000,-122.274676
0,15,2,0.000000,-123.252217
0,15,4,0.000000,-123.610416
0,15,6,0.000000,-122.600746
0,15,8,0.000000,-122.526930
0,15,10,0.000000,-122.233210
0,15,12,0.000000,-121.453182
0,15,14,0.000000,-122.537847
0,15,16,0.000000,-123.916497
0,15,18,0.000000,-118.355038
0,15,20,0.000000,-121.497018
0,15,22,0.000000,-120.430615
0,15,24,0.000000,-124.173604
0,15,26,0.000000,-123.359536
0,15,28,0.000000,-122.092497
0,15,30,0.000000,-122.003025
0,15,32,0.000000,-121.665246
0,15,34,0.000000,-120.514379
0,15,36,0.000000,-123.621995
0,15,38,0.000000,-122.723417
0,15,40,0.000000,-122.061731
0,15,42,0.000000,-120.712055
0,15,44,0.000000,-121.322171
0,15,46,0.000000,-121.411348
0,15,48,0.000000,-121.516827
0,15,50,0.000000,-122.777463
0,15,52,0.000000,-121.948608
0,15,54,0.000000,-120.122164
0,15,56,0.000000,-121.211241
0,15,58,0.000000,-120.994315
0,16,0,0.000000,-123.203159
0,16,2,0.000000,-122.096500
0,16,4,0.000000,-121.161736
0,16,6,0.000000,-121.125603
0,16,8,0.000000,-120.097327
0,16,10,0.000000,-121.580789
0,16,12,0.000000,-124.848765
0,16,14,0.000000,-122.031489
0,16,16,0.000000,-119.868101
0,16,18,0.000000,-120.970253
0,16,20,0.000000,-121.513990
0,16,22,0.000000,-119.763383
0,16,24,0.000000,-123.827061
0,16,26,0.000000,-120.040132
0,16,28,0.000000,-120.602972
0,16,30,0.000000,-115.997274
0,16,32,0.000000,-123.039120
0,16,34,0.000000,-121.762329
0,16,36,0.000000,-122.870943
0,16,38,0.000000,-120.349742
0,16,40,0.000000,-122.812997
0,16,42,0.000000,-123.182464
0,16,44,0.000000,-122.667572
0,16,46,0.000000,-122.923832
0,16,48,0.000000,-122.482191
0,16,50,0.000000,-121.753593
0,16,52,0.000000,-118.728697
0,16,54,0.000000,-122.715564
0,16,56,0.000000,-120.947130
0,16,58,0.000000,-122.253831
0,17,0,0.000000,-123.214668
0,17,2,0.000000,-120.920469
0,17,4,0.000000,-121.527523
0,17,6,0.000000,-120.825090
0,17,8,0.000000,-122.287725
0,17,10,0.000000,-124.857211
0,17,12,0.000000,-124.152628
0,17,14,0.000000,-119.257146
0,17,16,0.000000,-122.914130
0,17,18,0.000000,-122.982447
0,17,20,0.000000,-123.671531
0,17,22,0.000000,-121.105200
0,17,24,0.000000,-123.087602
0,17,26,0.000000,-121.633883
0,17,28,0.000000,-119.849744
0,17,30,0.000000,-118.934158
0,17,32,0.000000,-124.392354
0,17,34,0.000000,-123.380533
0,17,36,0.000000,-122.194020
0,17,38,0.000000,-122.426165
0,17,40,0.000000,-123.137580
0,17,42,0.000000,-121.881981
0,17,44,0.000000,-121.658719
0,17,46,0.000000,-122.817461
0,17,48,0.000000,-122.599830
0,17,50,0.000000,-121.648180
0,17,52,0.000000,-122.801669
0,17,54,0.000000,-121.001169
0,17,56,0.000000,-124.268120
0,17,58,0.000000,-122.730126
0,18,0,0.000000,-123.407324
0,18,2,0.000000,-122.060234
0,18,4,0.000000,-121.921540
0,18,6,0.000000,-123.746176
0,18,8,0.000000,-121.718736
0,18,10,0.000000,-122.743972
0,18,12,0.000000,-120.362534
0,18,14,0.000000,-120.827223
0,18,16,0.000000,-122.735156
0,18,18,0.000000,-124.595843
0,18,20,0.000000,-122.583839
0,18,22,0.000000,-122.110984
0,18,24,0.000000,-119.860877
0,18,26,0.000000,-123.870981
0,18,28,0.000000,-121.311351
0,18,30,0.000000,-122.050178
0,18,32,0.000000,-118.153036
0,18,34,0.000000,-122.721343
0,18,36,0.000000,-123.785529
0,18,38,0.000000,-120.121585
0,18,40,0.000000,-121.532783
0,18,42,0.000000,-123.027589
0,18,44,0.000000,-116.885046
0,18,46,0.000000,-123.931571
0,18,48,0.000000,-124.018757
0,18,50,0.000000,-122.866334
0,18,52,0.000000,-120.685420
0,18,54,0.000000,-122.082875
0,18,56,0.000000,-122.496547
0,18,58,0.000000,-122.083401
0,19,0,0.000000,-123.175893
0,19,2,0.000000,-120.964339
0,19,4,0.000000,-122.097789
0,19,6,0.000000,-120.465075
0,19,8,0.000000,-122.447396
0,19,10,0.000000,-122.768278
0,19,12,0.000000,-122.397983
0,19,14,0.000000,-122.556700
0,19,16,0.000000,-120.043249
0,19,18,0.000000,-117.128851
0,19,20,0.000000,-121.837703
0,19,22,0.000000,-123.796702
0,19,24,0.000000,-125.440951
0,19,26,0.000000,-121.383821
0,19,28,0.000000,-119.379631
0,19,30,0.000000,-123.482350
0,19,32,0.000000,-123.088539
0,19,34,0.000000,-120.584786
0,19,36,0.000000,-120.547228
0,19,38,0.000000,-122.858725
0,19,40,0.000000,-120.845391
0,19,42,0.000000,-119.909743
0,19,44,0.000000,-122.571121
0,19,46,0.000000,-123.038284
0,19,48,0.000000,-122.518966
0,19,50,0.000000,-122.594123
0,19,52,0.000000,-123.876069
0,19,54,0.000000,-120.638583
0,19,56,0.000000,-120.612261
0,19,58,0.000000,-120.677210
0,20,0,0.000000,-122.402898
0,20,2,0.000000,-123.050277
0,20,4,0.000000,-121.634489
0,20,6,0.000000,-121.265643
0,20,8,0.000000,-121.221018
0,20,10,0.000000,-123.536222
0,20,12,0.000000,-123.985103
0,20,14,0.000000,-123.005575
0,20,16,0.000000,-123.780483
0,20,18,0.000000,-122.715875
0,20,20,0.000000,-121.458698
0,20,22,0.000000,-121.785869
0,20,24,0.000000,-120.240961
0,20,26,0.000000,-120.605418
0,20,28,0.000000,-120.630916
0,20,30,0.000000,-121.941111
0,20,32,0.000000,-122.362601
0,20,34,0.000000,-122.525323
0,20,36,0.000000,-121.088695
0,20,38,0.000000,-121.125884
0,20,40,0.000000,-120.138984
0,20,42,0.000000,-121.206223
0,20,44,0.000000,-120.551114
0,20,46,0.000000,-124.017481
0,20,48,0.000000,-123.698939
0,20,50,0.000000,-123.871947
0,20,52,0.000000,-119.469273
0,20,54,0.000000,-119.021941
0,20,56,0.000000,-121.893344
0,20,58,0.000000,-114.522291
0,21,0,0.000000,-121.458671
0,21,2,0.000000,-115.328217
0,21,4,0.000000,-121.603596
0,21,6,0.000000,-124.000031
0,21,8,0.000000,-121.805035
0,21,10,0.000000,-117.396850
0,21,12,0.000000,-122.791478
0,21,14,0.000000,-122.228189
0,21,16,0.000000,-120.983025
0,21,18,0.000000,-122.745857
0,21,20,0.000000,-121.121592
0,21,22,0.000000,-122.665807
0,21,24,0.000000,-121.105820
0,21,26,0.000000,-120.055446
0,21,28,0.000000,-122.071752
0,21,30,0.000000,-122.624082
0,21,32,0.000000,-123.713264
0,21,34,0.000000,-121.998375
0,21,36,0.000000,-121.020877
0,21,38,0.000000,-123.277951
0,21,40,0.000000,-119.161981
0,21,42,0.000000,-120.703119
0,21,44,0.000000,-121.173767
0,21,46,0.000000,-121.953706
0,21,48,0.000000,-121.612712
0,21,50,0.000000,-123.536125
0,21,52,0.000000,-123.086118
0,21,54,0.000000,-122.860633
0,21,56,0.000000,-123.684740
0,21,58,0.000000,-120.127308
0,22,0,0.000000,-123.205296
0,22,2,0.000000,-121.727847
0,22,4,0.000000,-122.414068
0,22,6,0.000000,-122.597729
0,22,8,0.000000,-122.835773
0,22,10,0.000000,-122.068951
0,22,12,0.000000,-122.708858
0,22,14,0.000000,-123.521156
0,22,16,0.000000,-122.851306
0,22,18,0.000000,-124.748618
0,22,20,0.000000,-116.445097
0,22,22,0.000000,-121.274164
0,22,24,0.000000,-120.405874
0,22,26,0.000000,-122.535402
0,22,28,0.000000,-120.885135
0,22,30,0.000000,-118.987512
0,22,32,0.000000,-120.467828
0,22,34,0.000000,-123.429594
0,22,36,0.000000,-116.058698
0,22,38,0.000000,-122.571027
0,22,40,0.000000,-120.304267
0,22,42,0.000000,-119.830129
0,22,44,0.000000,-125.320343
0,22,46,0.000000,-121.428371
0,22,48,0.000000,-120.348190
0,22,50,0.000000,-122.981363
0,22,52,0.000000,-121.984754
0,22,54,0.000000,-117.374932
0,22,56,0.000000,-122.889511
0,22,58,0.000000,-121.540903
0,23,0,0.000000,-120.856349
0,23,2,0.000000,-121.481432
0,23,4,0.000000,-120.388019
0,23,6,0.000000,-122.165823
0,23,8,0.000000,-121.960001
0,23,10,0.000000,-119.535915
0,23,12,0.000000,-121.279059
0,23,14,0.000000,-123.980970
0,23,16,0.000000,-120.794724
0,23,18,0.000000,-122.731373
0,23,20,0.000000,-123.059510
0,23,22,0.000000,-120.934550
0,23,24,0.000000,-121.754992
0,23,26,0.000000,-123.206729
0,23,28,0.000000,-122.300047
0,23,30,0.000000,-121.566420
0,23,32,0.000000,-121.046122
0,23,34,0.000000,-123.250950
0,23,36,0.000000,-121.938384
0,23,38,0.000000,-122.173083
0,23,40,0.000000,-124.174209
0,23,42,0.000000,-123.195173
0,23,44,0.000000,-121.759334
0,23,46,0.000000,-122.416869
0,23,48,0.000000,-118.614725
0,23,50,0.000000,-122.221799
0,23,52,0.000000,-121.475685
0,23,54,0.000000,-123.337745
0,23,56,0.000000,-122.008794
0,23,58,0.000000,-122.394279
0,24,0,0.000000,-121.836925
0,24,2,0.000000,-122.671259
0,24,4,0.000000,-121.069855
0,24,6,0.000000,-119.365081
0,24,8,0.000000,-120.533691
0,24,10,0.000000,-121.279662
0,24,12,0.000000,-120.220005
0,24,14,0.000000,-120.743862
0,24,16,0.000000,-123.008278
0,24,18,0.000000,-122.780383
0,24,20,0.000000,-123.172816
0,24,22,0.000000,-121.052624
0,24,24,0.000000,-122.578452
0,24,26,0.000000,-118.804662
0,24,28,0.000000,-122.671057
0,24,30,0.000000,-122.486129
0,24,32,0.000000,-120.783514
0,24,34,0.000000,-122.302685
0,24,36,0.000000,-119.731642
0,24,38,0.000000,-119.012788
0,24,40,0.000000,-121.771947
0,24,42,0.000000,-118.933153
0,24,44,0.000000,-125.018188
0,24,46,0.000000,-120.036659
0,24,48,0.000000,-119.866317
0,24,50,0.000000,-120.240904
0,24,52,0.000000,-120.686811
0,24,54,0.000000,-120.727183
0,24,56,0.000000,-121.031105
0,24,58,0.000000,-122.375445
0,25,0,0.000000,-122.830132
0,25,2,0.000000,-123.044057
0,25,4,0.000000,-121.666217
0,25,6,0.000000,-122.582057
0,25,8,0.000000,-122.116291
0,25,10,0.000000,-122.859743
0,25,12,0.000000,-114.782857
0,25,14,0.000000,-118.751114
0,25,16,0.000000,-118.914057
0,25,18,0.000000,-121.224010
0,25,20,0.000000,-123.443912
0,25,22,0.000000,-122.957585
0,25,24,0.000000,-122.257056
0,25,26,0.000000,-121.860632
0,25,28,0.000000,-121.640566
0,25,30,0.000000,-120.216818
0,25,32,0.000000,-120.172971
0,25,34,0.000000,-120.460874
0,25,36,0.000000,-120.966560
0,25,38,0.000000,-121.644601
0,25,40,0.000000,-121.390440
0,25,42,0.000000,-123.965101
0,25,44,0.000000,-120.349393
0,25,46,0.000000,-122.859249
0,25,48,0.000000,-124.657162
0,25,50,0.000000,-123.914364
0,25,52,0.000000,-121.719728
0,25,54,0.000000,-121.828414
0,25,56,0.000000,-120.517180
0,25,58,0.000000,-123.958714
0,26,0,0.000000,-121.857847
0,26,2,0.000000,-123.242932
0,26,4,0.000000,-124.219577
0,26,6,0.000000,-121.207134
0,26,8,0.000000,-122.855972
0,26,10,0.000000,-121.565590
0,26,12,0.000000,-123.000265
0,26,14,0.000000,-121.140428
0,26,16,0.000000,-121.000562
0,26,18,0.000000,-122.347690
0,26,20,0.000000,-120.453912
0,26,22,0.000000,-123.528916
0,26,24,0.000000,-121.152465
0,26,26,0.000000,-121.201583
0,26,28,0.000000,-122.311271
0,26,30,0.000000,-122.120463
0,26,32,0.000000,-122.208951
0,26,34,0.000000,-122.028476
0,26,36,0.000000,-122.595778
0,26,38,0.000000,-123.186250
0,26,40,0.000000,-124.811929
0,26,42,0.000000,-124.976385
0,26,44,0.000000,-122.989588
0,26,46,0.000000,-121.181105
0,26,48,0.000000,-120.953824
0,26,50,0.000000,-123.314443
0,26,52,0.000000,-122.570234
0,26,54,0.000000,-122.693349
0,26,56,0.000000,-122.517587
0,26,58,0.000000,-123.091557
0,27,0,0.000000,-122.281266
0,27,2,0.000000,-122.193577
0,27,4,0.000000,-120.402648
0,27,6,0.000000,-117.911534
0,27,8,0.000000,-124.004864
0,27,10,0.000000,-120.572577
0,27,12,0.000000,-121.327033
0,27,14,0.000000,-122.751564
0,27,16,0.000000,-122.359585
0,27,18,0.000000,-120.196517
0,27,20,0.000000,-125.597150
0,27,22,0.000000,-121.215489
