hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-137.738881
20,0,2,0.000000,-135.432069
20,0,4,0.000000,-129.592972
20,0,6,0.000000,-129.857347
20,0,8,0.000000,-125.791600
20,0,10,0.000000,-122.266354
20,0,12,0.000000,-134.238989
20,0,14,0.000000,-130.937659
20,0,16,0.000000,-132.158163
20,0,18,0.000000,-134.782585
20,0,20,0.000000,-130.715225
20,0,22,0.000000,-133.048371
20,0,24,0.000000,-125.700966
20,0,26,0.000000,-129.953787
20,0,28,0.000000,-129.383847
20,0,30,0.000000,-128.366715
20,0,32,0.000000,-128.529696
20,0,34,0.000000,-132.108039
20,0,36,0.000000,-128.791609
20,0,38,0.000000,-123.918674
20,0,40,0.000000,-136.850445
20,0,42,0.000000,-129.914288
20,0,44,0.000000,-125.980403
20,0,46,0.000000,-131.340641
20,0,48,0.000000,-129.253508
20,0,50,0.000000,-131.295229
20,0,52,0.000000,-125.469548
20,0,54,0.000000,-136.700656
20,0,56,0.000000,-135.178993
20,0,58,0.000000,-132.340942
20,1,0,0.000000,-127.688243
20,1,2,0.000000,-137.992496
20,1,4,0.000000,-126.530678
20,1,6,0.000000,-141.058101
20,1,8,0.000000,-124.283068
20,1,10,0.000000,-128.796498
20,1,12,0.000000,-132.934636
20,1,14,0.000000,-132.123372
20,1,16,0.000000,-133.984537
20,1,18,0.000000,-141.372089
20,1,20,0.000000,-126.375288
20,1,22,0.000000,-126.939585
20,1,24,0.000000,-132.326885
20,1,26,0.000000,-142.063195
20,1,28,0.000000,-127.993999
20,1,30,0.000000,-130.059258
20,1,32,0.000000,-127.879328
20,1,34,0.000000,-139.345689
20,1,36,0.000000,-128.147068
20,1,38,0.000000,-141.876255
20,1,40,0.000000,-135.838196
20,1,42,0.000000,-142.605829
20,1,44,0.000000,-127.433852
20,1,46,0.000000,-135.722146
20,1,48,0.000000,-130.041952
20,1,50,0.000000,-133.833150
20,1,52,0.000000,-127.783999
20,1,54,0.000000,-131.226305
20,1,56,0.000000,-127.858239
20,1,58,0.000000,-129.011747
20,2,0,0.000000,-128.489903
20,2,2,0.000000,-129.605058
20,2,4,0.000000,-127.904462
20,2,6,0.000000,-131.741124
20,2,8,0.000000,-136.909719
20,2,10,0.000000,-131.113926
20,2,12,0.000000,-123.782201
20,2,14,0.000000,-130.916458
20,2,16,0.000000,-130.838875
20,2,18,0.000000,-141.652709
20,2,20,0.000000,-122.739307
20,2,22,0.000000,-132.034878
20,2,24,0.000000,-131.073482
20,2,26,0.000000,-131.311445
20,2,28,0.000000,-125.589257
20,2,30,0.000000,-124.763647
20,2,32,0.000000,-131.276357
20,2,34,0.000000,-131.125109
20,2,36,0.000000,-133.064322
20,2,38,0.000000,-125.305115
20,2,40,0.000000,-129.060878
20,2,42,0.000000,-125.492420
20,2,44,0.000000,-132.479545
20,2,46,0.000000,-129.127753
20,2,48,0.000000,-125.026176
20,2,50,0.000000,-127.370543
20,2,52,0.000000,-130.053560
20,2,54,0.000000,-128.448307
20,2,56,0.000000,-132.240492
20,2,58,0.000000,-137.930887
20,3,0,0.000000,-141.300170
20,3,2,0.000000,-129.833304
20,3,4,0.000000,-125.811247
20,3,6,0.000000,-129.589804
20,3,8,0.000000,-122.796622
20,3,10,0.000000,-139.828679
20,3,12,0.000000,-128.723079
20,3,14,0.000000,-126.620001
20,3,16,0.000000,-132.788500
20,3,18,0.000000,-130.912675
20,3,20,0.000000,-133.513348
20,3,22,0.000000,-150.632978
20,3,24,0.000000,-127.715481
20,3,26,0.000000,-129.731865
20,3,28,0.000000,-130.342665
20,3,30,0.000000,-127.377723
20,3,32,0.000000,-126.556486
20,3,34,0.000000,-129.069949
20,3,36,0.000000,-132.731563
20,3,38,0.000000,-127.046326
20,3,40,0.000000,-131.407494
20,3,42,0.000000,-129.090823
20,3,44,0.000000,-124.337612
20,3,46,0.000000,-140.181127
20,3,48,0.000000,-131.402725
20,3,50,0.000000,-134.598187
20,3,52,0.000000,-130.167167
20,3,54,0.000000,-134.907899
20,3,56,0.000000,-145.373553
20,3,58,0.000000,-140.382859
20,4,0,0.000000,-143.828028
20,4,2,0.000000,-130.762549
20,4,4,0.000000,-153.548570
20,4,6,0.000000,-123.654883
20,4,8,0.000000,-134.862001
20,4,10,0.000000,-122.310693
20,4,12,0.000000,-122.395431
20,4,14,0.000000,-129.762254
20,4,16,0.000000,-122.686124
20,4,18,0.000000,-124.084162
20,4,20,0.000000,-128.762565
20,4,22,0.000000,-133.956447
20,4,24,0.000000,-127.619967
20,4,26,0.000000,-124.987857
20,4,28,0.000000,-134.680604
20,4,30,0.000000,-132.208958
20,4,32,0.000000,-127.167438
20,4,34,0.000000,-127.927334
20,4,36,0.000000,-127.839114
20,4,38,0.000000,-127.066447
20,4,40,0.000000,-125.663744
20,4,42,0.000000,-126.650762
20,4,44,0.000000,-125.691170
20,4,46,0.000000,-132.008410
20,4,48,0.000000,-134.728628
20,4,50,0.000000,-128.332754
20,4,52,0.000000,-128.456146
20,4,54,0.000000,-134.562283
20,4,56,0.000000,-127.233971
20,4,58,0.000000,-134.433335
20,5,0,0.000000,-129.932628
20,5,2,0.000000,-126.844691
20,5,4,0.000000,-126.987856
20,5,6,0.000000,-131.838355
20,5,8,0.000000,-122.681746
20,5,10,0.000000,-134.033471
20,5,12,0.000000,-128.425444
20,5,14,0.000000,-135.760645
20,5,16,0.000000,-128.437830
20,5,18,0.000000,-123.558845
20,5,20,0.000000,-126.152679
20,5,22,0.000000,-133.966780
20,5,24,0.000000,-130.071996
20,5,26,0.000000,-135.621156
20,5,28,0.000000,-130.470846
20,5,30,0.000000,-131.012197
20,5,32,0.000000,-129.584390
20,5,34,0.000000,-125.617263
20,5,36,0.000000,-128.120755
20,5,38,0.000000,-132.597601
20,5,40,0.000000,-124.553584
20,5,42,0.000000,-130.171713
20,5,44,0.000000,-127.584180
20,5,46,0.000000,-128.607621
20,5,48,0.000000,-126.471730
20,5,50,0.000000,-126.696423
20,5,52,0.000000,-126.186373
20,5,54,0.000000,-135.757171
20,5,56,0.000000,-136.166535
20,5,58,0.000000,-123.719077
20,6,0,0.000000,-131.521132
20,6,2,0.000000,-128.464537
20,6,4,0.000000,-124.268429
20,6,6,0.000000,-131.651659
20,6,8,0.000000,-126.614974
20,6,10,0.000000,-128.970854
20,6,12,0.000000,-132.534711
20,6,14,0.000000,-134.231616
20,6,16,0.000000,-128.070586
20,6,18,0.000000,-128.700100
20,6,20,0.000000,-133.445437
20,6,22,0.000000,-129.805434
20,6,24,0.000000,-141.281355
20,6,26,0.000000,-123.850297
20,6,28,0.000000,-136.904667
20,6,30,0.000000,-130.485735
20,6,32,0.000000,-124.354708
20,6,34,0.000000,-126.035729
20,6,36,0.000000,-127.454893
20,6,38,0.000000,-126.105853
20,6,40,0.000000,-125.839090
20,6,42,0.000000,-126.255253
20,6,44,0.000000,-127.966237
20,6,46,0.000000,-124.419843
20,6,48,0.000000,-131.929458
20,6,50,0.000000,-139.318154
20,6,52,0.000000,-129.469269
20,6,54,0.000000,-135.475589
20,6,56,0.000000,-123.103608
20,6,58,0.000000,-123.638803
20,7,0,0.000000,-126.375666
20,7,2,0.000000,-135.332274
20,7,4,0.000000,-134.053556
20,7,6,0.000000,-138.373524
20,7,8,0.000000,-132.702620
20,7,10,0.000000,-121.092266
20,7,12,0.000000,-130.137347
20,7,14,0.000000,-127.123700
20,7,16,0.000000,-137.612464
20,7,18,0.000000,-126.428472
20,7,20,0.000000,-130.915693
20,7,22,0.000000,-130.714359
20,7,24,0.000000,-128.736218
20,7,26,0.000000,-134.403431
20,7,28,0.000000,-127.020925
20,7,30,0.000000,-131.392810
20,7,32,0.000000,-125.018453
20,7,34,0.000000,-138.055714
20,7,36,0.000000,-140.234202
20,7,38,0.000000,-128.988254
20,7,40,0.000000,-125.719525
20,7,42,0.000000,-140.871458
20,7,44,0.000000,-132.184969
20,7,46,0.000000,-130.648062
20,7,48,0.000000,-130.076447
20,7,50,0.000000,-128.668873
20,7,52,0.000000,-132.431411
20,7,54,0.000000,-131.333291
20,7,56,0.000000,-130.766757
20,7,58,0.000000,-134.346258
20,8,0,0.000000,-134.040391
20,8,2,0.000000,-127.658202
20,8,4,0.000000,-131.531717
20,8,6,0.000000,-126.850471
20,8,8,0.000000,-125.142253
20,8,10,0.000000,-131.840702
20,8,12,0.000000,-137.514248
20,8,14,0.000000,-126.068922
20,8,16,0.000000,-128.256095
20,8,18,0.000000,-131.910080
20,8,20,0.000000,-129.239862
20,8,22,0.000000,-128.731020
20,8,24,0.000000,-134.739506
20,8,26,0.000000,-122.414821
20,8,28,0.000000,-124.073682
20,8,30,0.000000,-138.308484
20,8,32,0.000000,-130.734164
20,8,34,0.000000,-130.545198
20,8,36,0.000000,-136.862569
20,8,38,0.000000,-134.203464
20,8,40,0.000000,-130.547927
20,8,42,0.000000,-125.463180
20,8,44,0.000000,-128.920617
20,8,46,0.000000,-126.484708
20,8,48,0.000000,-131.093700
20,8,50,0.000000,-128.744920
20,8,52,0.000000,-130.451326
20,8,54,0.000000,-131.652290
20,8,56,0.000000,-127.729870
20,8,58,0.000000,-130.786755
20,9,0,0.000000,-132.400116
20,9,2,0.000000,-132.402616
20,9,4,0.000000,-133.153078
20,9,6,0.000000,-126.754323
20,9,8,0.000000,-127.275214
20,9,10,0.000000,-133.892020
20,9,12,0.000000,-144.662559
20,9,14,0.000000,-127.745137
20,9,16,0.000000,-131.976637
20,9,18,0.000000,-128.413209
20,9,20,0.000000,-136.668439
20,9,22,0.000000,-141.828270
20,9,24,0.000000,-131.956999
20,9,26,0.000000,-128.555217
20,9,28,0.000000,-124.303888
20,9,30,0.000000,-124.280580
20,9,32,0.000000,-129.905669
20,9,34,0.000000,-128.402643
20,9,36,0.000000,-123.181595
20,9,38,0.000000,-135.683551
20,9,40,0.000000,-129.777402
20,9,42,0.000000,-128.359562
20,9,44,0.000000,-126.179617
20,9,46,0.000000,-147.935765
20,9,48,0.000000,-125.687770
20,9,50,0.000000,-136.794382
20,9,52,0.000000,-129.826755
20,9,54,0.000000,-129.032537
20,9,56,0.000000,-128.522104
20,9,58,0.000000,-138.236616
20,10,0,0.000000,-134.272187
20,10,2,0.000000,-133.599847
20,10,4,0.000000,-130.685525
20,10,6,0.000000,-129.176011
20,10,8,0.000000,-127.654851
20,10,10,0.000000,-132.307763
20,10,12,0.000000,-133.050261
20,10,14,0.000000,-128.275141
20,10,16,0.000000,-133.899794
20,10,18,0.000000,-128.687682
20,10,20,0.000000,-144.739961
20,10,22,0.000000,-131.555675
20,10,24,0.000000,-130.028703
20,10,26,0.000000,-126.381435
20,10,28,0.000000,-139.764161
20,10,30,0.000000,-129.676194
20,10,32,0.000000,-132.686213
20,10,34,0.000000,-133.836432
20,10,36,0.000000,-131.880140
20,10,38,0.000000,-137.107343
20,10,40,0.000000,-129.346752
20,10,42,0.000000,-143.627088
20,10,44,0.000000,-123.505625
20,10,46,0.000000,-130.990081
20,10,48,0.000000,-135.398753
20,10,50,0.000000,-123.386503
20,10,52,0.000000,-143.327461
20,10,54,0.000000,-141.368391
20,10,56,0.000000,-127.472227
20,10,58,0.000000,-126.493880
20,11,0,0.000000,-124.391780
20,11,2,0.000000,-130.158359
20,11,4,0.000000,-130.093591
20,11,6,0.000000,-128.453448
20,11,8,0.000000,-129.767757
20,11,10,0.000000,-124.505136
20,11,12,0.000000,-128.676480
20,11,14,0.000000,-133.369197
20,11,16,0.000000,-126.308505
20,11,18,0.000000,-149.620958
20,11,20,0.000000,-126.503471
20,11,22,0.000000,-128.353806
20,11,24,0.000000,-128.353235
20,11,26,0.000000,-133.898569
20,11,28,0.000000,-126.318683
20,11,30,0.000000,-126.975918
20,11,32,0.000000,-128.502087
20,11,34,0.000000,-126.418733
20,11,36,0.000000,-128.844446
20,11,38,0.000000,-130.214554
20,11,40,0.000000,-153.087844
20,11,42,0.000000,-133.761068
20,11,44,0.000000,-127.565545
20,11,46,0.000000,-127.242313
20,11,48,0.000000,-128.918653
20,11,50,0.000000,-129.446128
20,11,52,0.000000,-123.945658
20,11,54,0.000000,-134.829882
20,11,56,0.000000,-132.984361
20,11,58,0.000000,-136.114392
20,12,0,0.000000,-141.788263
20,12,2,0.000000,-130.993331
20,12,4,0.000000,-130.043589
20,12,6,0.000000,-133.745886
20,12,8,0.000000,-132.541126
20,12,10,0.000000,-133.213260
20,12,12,0.000000,-132.353959
20,12,14,0.000000,-131.224174
20,12,16,0.000000,-125.921874
20,12,18,0.000000,-123.327878
20,12,20,0.000000,-133.446444
20,12,22,0.000000,-128.286885
20,12,24,0.000000,-125.419518
20,12,26,0.000000,-129.715207
20,12,28,0.000000,-128.074374
20,12,30,0.000000,-127.389960
20,12,32,0.000000,-135.004547
20,12,34,0.000000,-135.023627
20,12,36,0.000000,-125.801364
20,12,38,0.000000,-126.242311
20,12,40,0.000000,-125.978743
20,12,42,0.000000,-125.328476
20,12,44,0.000000,-131.491981
20,12,46,0.000000,-127.811970
20,12,48,0.000000,-137.683946
20,12,50,0.000000,-137.595951
20,12,52,0.000000,-141.435947
20,12,54,0.000000,-124.590197
20,12,56,0.000000,-127.408263
20,12,58,0.000000,-129.419397
20,13,0,0.000000,-140.370560
20,13,2,0.000000,-142.398115
20,13,4,0.000000,-122.677891
20,13,6,0.000000,-126.028213
20,13,8,0.000000,-133.705225
20,13,10,0.000000,-130.877074
20,13,12,0.000000,-132.033975
20,13,14,0.000000,-140.594743
20,13,16,0.000000,-127.558670
20,13,18,0.000000,-145.888855
20,13,20,0.000000,-129.909650
20,13,22,0.000000,-141.562933
20,13,24,0.000000,-145.164102
20,13,26,0.000000,-130.065504
20,13,28,0.000000,-129.016623
20,13,30,0.000000,-125.583717
20,13,32,0.000000,-131.866255
20,13,34,0.000000,-129.143026
20,13,36,0.000000,-129.275704
20,13,38,0.000000,-126.983673
20,13,40,0.000000,-136.465572
20,13,42,0.000000,-125.787626
20,13,44,0.000000,-129.571121
20,13,46,0.000000,-130.054932
20,13,48,0.000000,-128.094206
20,13,50,0.000000,-147.221707
20,13,52,0.000000,-129.540931
20,13,54,0.000000,-126.769260
20,13,56,0.000000,-126.925488
20,13,58,0.000000,-145.791724
20,14,0,0.000000,-124.190920
20,14,2,0.000000,-124.805458
20,14,4,0.000000,-139.101367
20,14,6,0.000000,-124.482269
20,14,8,0.000000,-126.679677
20,14,10,0.000000,-136.242648
20,14,12,0.000000,-133.601893
20,14,14,0.000000,-134.973736
20,14,16,0.000000,-128.018976
20,14,18,0.000000,-132.339322
20,14,20,0.000000,-133.182641
20,14,22,0.000000,-122.208547
20,14,24,0.000000,-132.640653
20,14,26,0.000000,-134.851544
20,14,28,0.000000,-136.317652
20,14,30,0.000000,-136.124465
20,14,32,0.000000,-128.249519
20,14,34,0.000000,-138.537909
20,14,36,0.000000,-128.926669
20,14,38,0.000000,-129.600684
20,14,40,0.000000,-124.891003
20,14,42,0.000000,-126.144359
20,14,44,0.000000,-140.909853
20,14,46,0.000000,-140.315208
20,14,48,0.000000,-133.476168
20,14,50,0.000000,-129.035775
20,14,52,0.000000,-134.182275
20,14,54,0.000000,-132.497447
20,14,56,0.000000,-136.986006
20,14,58,0.000000,-130.818860
20,15,0,0.000000,-127.489575
20,15,2,0.000000,-135.750076
20,15,4,0.000000,-128.701969
20,15,6,0.000000,-126.596622
20,15,8,0.000000,-128.900909
20,15,10,0.000000,-129.259830
20,15,12,0.000000,-128.788520
20,15,14,0.000000,-135.305823
20,15,16,0.000000,-125.293901
20,15,18,0.000000,-128.249448
20,15,20,0.000000,-127.309677
20,15,22,0.000000,-132.198828
20,15,24,0.000000,-135.001895
20,15,26,0.000000,-126.115094
20,15,28,0.000000,-134.227390
20,15,30,0.000000,-143.727671
20,15,32,0.000000,-136.035424
20,15,34,0.000000,-129.540408
20,15,36,0.000000,-128.646115
20,15,38,0.000000,-127.621680
20,15,40,0.000000,-131.251658
20,15,42,0.000000,-128.701850
20,15,44,0.000000,-124.928954
20,15,46,0.000000,-139.119594
20,15,48,0.000000,-128.913210
20,15,50,0.000000,-130.576100
20,15,52,0.000000,-136.893609
20,15,54,0.000000,-143.510094
20,15,56,0.000000,-128.382746
20,15,58,0.000000,-124.770229
20,16,0,0.000000,-141.723834
20,16,2,0.000000,-130.963508
20,16,4,0.000000,-127.326752
20,16,6,0.000000,-127.122996
20,16,8,0.000000,-131.916886
20,16,10,0.000000,-132.501400
20,16,12,0.000000,-124.333258
20,16,14,0.000000,-127.217775
20,16,16,0.000000,-127.895050
20,16,18,0.000000,-129.687956
20,16,20,0.000000,-124.552799
20,16,22,0.000000,-127.070534
20,16,24,0.000000,-124.014163
20,16,26,0.000000,-122.909297
20,16,28,0.000000,-132.121096
20,16,30,0.000000,-125.086532
20,16,32,0.000000,-129.696035
20,16,34,0.000000,-122.939993
20,16,36,0.000000,-130.784423
20,16,38,0.000000,-146.860901
20,16,40,0.000000,-130.909626
20,16,42,0.000000,-127.575780
20,16,44,0.000000,-142.570254
20,16,46,0.000000,-139.319655
20,16,48,0.000000,-139.456623
20,16,50,0.000000,-136.111235
20,16,52,0.000000,-132.024252
20,16,54,0.000000,-124.238649
20,16,56,0.000000,-122.571737
20,16,58,0.000000,-140.611038
20,17,0,0.000000,-135.486384
20,17,2,0.000000,-128.365599
20,17,4,0.000000,-128.666402
20,17,6,0.000000,-134.794924
20,17,8,0.000000,-130.330287
20,17,10,0.000000,-127.294173
20,17,12,0.000000,-127.374049
20,17,14,0.000000,-137.779631
20,17,16,0.000000,-123.502599
20,17,18,0.000000,-127.866323
20,17,20,0.000000,-127.623723
20,17,22,0.000000,-142.647408
20,17,24,0.000000,-135.536499
20,17,26,0.000000,-127.545278
20,17,28,0.000000,-129.113367
20,17,30,0.000000,-130.883700
20,17,32,0.000000,-133.515471
20,17,34,0.000000,-136.138326
20,17,36,0.000000,-133.493722
20,17,38,0.000000,-127.210431
20,17,40,0.000000,-126.662366
20,17,42,0.000000,-129.450972
20,17,44,0.000000,-133.052799
20,17,46,0.000000,-134.666989
20,17,48,0.000000,-127.734197
20,17,50,0.000000,-123.823062
20,17,52,0.000000,-129.132725
20,17,54,0.000000,-125.573380
20,17,56,0.000000,-126.177350
20,17,58,0.000000,-134.494375
20,18,0,0.000000,-138.765538
20,18,2,0.000000,-129.901564
20,18,4,0.000000,-139.991765
20,18,6,0.000000,-138.057944
20,18,8,0.000000,-134.508182
20,18,10,0.000000,-129.101207
20,18,12,0.000000,-130.747653
20,18,14,0.000000,-131.629514
20,18,16,0.000000,-125.912069
20,18,18,0.000000,-134.244241
20,18,20,0.000000,-128.010466
20,18,22,0.000000,-139.782858
20,18,24,0.000000,-142.571121
20,18,26,0.000000,-127.640775
20,18,28,0.000000,-124.443066
20,18,30,0.000000,-127.932760
20,18,32,0.000000,-134.900209
20,18,34,0.000000,-130.540732
20,18,36,0.000000,-124.444430
20,18,38,0.000000,-132.012944
20,18,40,0.000000,-129.885843
20,18,42,0.000000,-125.259048
20,18,44,0.000000,-124.117512
20,18,46,0.000000,-127.239091
20,18,48,0.000000,-136.761820
20,18,50,0.000000,-127.778110
20,18,52,0.000000,-131.978393
20,18,54,0.000000,-125.070457
20,18,56,0.000000,-126.257749
20,18,58,0.000000,-134.872003
20,19,0,0.000000,-127.183627
20,19,2,0.000000,-130.465891
20,19,4,0.000000,-128.152119
20,19,6,0.000000,-125.281673
20,19,8,0.000000,-124.316259
20,19,10,0.000000,-127.253174
20,19,12,0.000000,-126.061679
20,19,14,0.000000,-135.120725
20,19,16,0.000000,-127.018199
20,19,18,0.000000,-128.791532
20,19,20,0.000000,-140.458675
20,19,22,0.000000,-128.665098
20,19,24,0.000000,-133.447286
20,19,26,0.000000,-133.896741
20,19,28,0.000000,-143.015254
20,19,30,0.000000,-130.919932
20,19,32,0.000000,-129.340786
20,19,34,0.000000,-131.922445
20,19,36,0.000000,-132.720627
20,19,38,0.000000,-143.622678
20,19,40,0.000000,-131.800548
20,19,42,0.000000,-125.732845
20,19,44,0.000000,-136.806066
20,19,46,0.000000,-126.781199
20,19,48,0.000000,-130.672353
20,19,50,0.000000,-125.292550
20,19,52,0.000000,-133.946415
20,19,54,0.000000,-129.126555
20,19,56,0.000000,-132.857582
20,19,58,0.000000,-129.640661
20,20,0,0.000000,-130.713273
20,20,2,0.000000,-134.686450
20,20,4,0.000000,-141.363739
20,20,6,0.000000,-122.650570
20,20,8,0.000000,-146.960261
20,20,10,0.000000,-132.592415
20,20,12,0.000000,-124.608805
20,20,14,0.000000,-122.401079
20,20,16,0.000000,-126.090841
20,20,18,0.000000,-126.082320
20,20,20,0.000000,-127.597125
20,20,22,0.000000,-128.655671
20,20,24,0.000000,-128.006660
20,20,26,0.000000,-125.348775
20,20,28,0.000000,-129.875300
20,20,30,0.000000,-128.159310
20,20,32,0.000000,-142.948235
20,20,34,0.000000,-133.410160
20,20,36,0.000000,-130.329035
20,20,38,0.000000,-128.491788
20,20,40,0.000000,-122.796787
20,20,42,0.000000,-123.928907
20,20,44,0.000000,-129.574322
20,20,46,0.000000,-123.011275
20,20,48,0.000000,-126.602144
20,20,50,0.000000,-127.670375
20,20,52,0.000000,-130.530147
20,20,54,0.000000,-132.376272
20,20,56,0.000000,-133.077698
20,20,58,0.000000,-127.906480
20,21,0,0.000000,-133.396825
20,21,2,0.000000,-134.933309
20,21,4,0.000000,-126.036861
20,21,6,0.000000,-125.376536
20,21,8,0.000000,-132.159296
20,21,10,0.000000,-145.081587
20,21,12,0.000000,-124.037873
20,21,14,0.000000,-133.405402
20,21,16,0.000000,-138.657926
20,21,18,0.000000,-128.307931
20,21,20,0.000000,-127.713406
20,21,22,0.000000,-127.026423
20,21,24,0.000000,-123.342547
20,21,26,0.000000,-133.321516
20,21,28,0.000000,-124.908273
20,21,30,0.000000,-129.939151
20,21,32,0.000000,-134.290419
20,21,34,0.000000,-131.388999
20,21,36,0.000000,-134.017149
20,21,38,0.000000,-127.948213
20,21,40,0.000000,-123.598176
20,21,42,0.000000,-124.514239
20,21,44,0.000000,-137.045449
20,21,46,0.000000,-129.067056
20,21,48,0.000000,-132.205091
20,21,50,0.000000,-143.192398
20,21,52,0.000000,-129.402725
20,21,54,0.000000,-129.824925
20,21,56,0.000000,-139.347868
20,21,58,0.000000,-128.164378
20,22,0,0.000000,-131.824100
20,22,2,0.000000,-128.874567
20,22,4,0.000000,-130.784134
20,22,6,0.000000,-134.324709
20,22,8,0.000000,-126.382560
20,22,10,0.000000,-131.739606
20,22,12,0.000000,-132.436694
20,22,14,0.000000,-132.881584
20,22,16,0.000000,-128.180089
20,22,18,0.000000,-131.472474
20,22,20,0.000000,-125.806212
20,22,22,0.000000,-128.723423
20,22,24,0.000000,-131.304585
20,22,26,0.000000,-127.733947
20,22,28,0.000000,-129.347139
20,22,30,0.000000,-140.092505
20,22,32,0.000000,-126.496098
20,22,34,0.000000,-133.296202
20,22,36,0.000000,-128.097013
20,22,38,0.000000,-124.992398
20,22,40,0.000000,-131.314024
20,22,42,0.000000,-125.822037
20,22,44,0.000000,-126.315123
20,22,46,0.000000,-124.381677
20,22,48,0.000000,-124.798951
20,22,50,0.000000,-132.861902
20,22,52,0.000000,-130.466588
20,22,54,0.000000,-130.452985
20,22,56,0.000000,-137.525671
20,22,58,0.000000,-126.817324
20,23,0,0.000000,-135.221286
20,23,2,0.000000,-147.786962
20,23,4,0.000000,-126.260743
20,23,6,0.000000,-130.894908
20,23,8,0.000000,-129.622124
20,23,10,0.000000,-125.296112
20,23,12,0.000000,-128.998603
20,23,14,0.000000,-128.531925
20,23,16,0.000000,-137.699205
20,23,18,0.000000,-128.715202
20,23,20,0.000000,-131.490628
20,23,22,0.000000,-126.764293
20,23,24,0.000000,-133.832488
20,23,26,0.000000,-134.098631
20,23,28,0.000000,-131.297913
20,23,30,0.000000,-137.630678
20,23,32,0.000000,-132.559368
20,23,34,0.000000,-131.420077
20,23,36,0.000000,-125.996316
20,23,38,0.000000,-134.243552
20,23,40,0.000000,-128.875611
20,23,42,0.000000,-140.262847
20,23,44,0.000000,-134.442244
20,23,46,0.000000,-128.403136
20,23,48,0.000000,-131.328404
20,23,50,0.000000,-142.013262
20,23,52,0.000000,-131.876445
20,23,54,0.000000,-129.910300
20,23,56,0.000000,-131.497003
20,23,58,0.000000,-137.037345
20,24,0,0.000000,-131.760721
20,24,2,0.000000,-128.279836
20,24,4,0.000000,-131.764459
20,24,6,0.000000,-129.531241
20,24,8,0.000000,-131.761335
20,24,10,0.000000,-127.722633
20,24,12,0.000000,-130.727374
20,24,14,0.000000,-128.260792
20,24,16,0.000000,-124.119681
20,24,18,0.000000,-136.872843
20,24,20,0.000000,-133.211421
20,24,22,0.000000,-135.036004
20,24,24,0.000000,-126.037802
20,24,26,0.000000,-125.853443
20,24,28,0.000000,-124.702377
20,24,30,0.000000,-130.476955
20,24,32,0.000000,-125.005189
20,24,34,0.000000,-136.916632
20,24,36,0.000000,-129.054794
20,24,38,0.000000,-130.329129
20,24,40,0.000000,-135.145205
20,24,42,0.000000,-129.651255
20,24,44,0.000000,-137.364248
20,24,46,0.000000,-127.907379
20,24,48,0.000000,-126.559968
20,24,50,0.000000,-129.229676
20,24,52,0.000000,-127.585790
20,24,54,0.000000,-128.605453
20,24,56,0.000000,-131.942403
20,24,58,0.000000,-133.952682
20,25,0,0.000000,-123.323746
20,25,2,0.000000,-125.319323
20,25,4,0.000000,-143.603585
20,25,6,0.000000,-134.113149
20,25,8,0.000000,-129.950246
20,25,10,0.000000,-141.932405
20,25,12,0.000000,-122.624330
20,25,14,0.000000,-128.877250
20,25,16,0.000000,-128.354308
20,25,18,0.000000,-134.729173
20,25,20,0.000000,-128.745993
20,25,22,0.000000,-127.011096
20,25,24,0.000000,-130.447708
20,25,26,0.000000,-127.268822
20,25,28,0.000000,-133.185712
20,25,30,0.000000,-138.683593
20,25,32,0.000000,-141.772437
20,25,34,0.000000,-133.628977
20,25,36,0.000000,-133.737743
20,25,38,0.000000,-129.596307
20,25,40,0.000000,-132.795818
20,25,42,0.000000,-122.614431
20,25,44,0.000000,-139.094027
20,25,46,0.000000,-128.301751
20,25,48,0.000000,-126.182995
20,25,50,0.000000,-128.179632
20,25,52,0.000000,-137.776166
20,25,54,0.000000,-130.640727
20,25,56,0.000000,-136.117977
20,25,58,0.000000,-138.335640
20,26,0,0.000000,-127.402713
20,26,2,0.000000,-124.111672
20,26,4,0.000000,-123.997670
20,26,6,0.000000,-135.022425
20,26,8,0.000000,-127.696069
20,26,10,0.000000,-129.146258
20,26,12,0.000000,-127.809893
20,26,14,0.000000,-143.314546
20,26,16,0.000000,-129.132073
20,26,18,0.000000,-127.238639
20,26,20,0.000000,-125.715931
20,26,22,0.000000,-131.952005
20,26,24,0.000000,-123.421615
20,26,26,0.000000,-131.586847
20,26,28,0.000000,-130.142546
20,26,30,0.000000,-126.988613
20,26,32,0.000000,-127.832904
20,26,34,0.000000,-130.280912
20,26,36,0.000000,-138.755999
20,26,38,0.000000,-144.205344
20,26,40,0.000000,-126.218216
20,26,42,0.000000,-132.427276
20,26,44,0.000000,-134.321707
20,26,46,0.000000,-130.383806
20,26,48,0.000000,-129.838422
20,26,50,0.000000,-132.952878
20,26,52,0.000000,-139.728668
20,26,54,0.000000,-133.250350
20,26,56,0.000000,-130.795057
20,26,58,0.000000,-134.752167
20,27,0,0.000000,-136.650677
20,27,2,0.000000,-126.612199
20,27,4,0.000000,-130.560634
20,27,6,0.000000,-136.103117
20,27,8,0.000000,-144.359232
20,27,10,0.000000,-126.524453
20,27,12,0.000000,-120.123922
20,27,14,0.000000,-125.700590
20,27,16,0.000000,-126.268217
20,27,18,0.000000,-123.995180
20,27,20,0.000000,-134.000599
20,27,22,0.000000,-137.298887
