hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-113.386008
20,0,2,0.000000,-106.309465
20,0,4,0.000000,-107.583235
20,0,6,0.000000,-106.189158
20,0,8,0.000000,-107.615390
20,0,10,0.000000,-107.621586
20,0,12,0.000000,-109.628645
20,0,14,0.000000,-109.573905
20,0,16,0.000000,-108.812161
20,0,18,0.000000,-112.799611
20,0,20,0.000000,-107.148358
20,0,22,0.000000,-108.777558
20,0,24,0.000000,-109.903975
20,0,26,0.000000,-108.006716
20,0,28,0.000000,-108.875280
20,0,30,0.000000,-111.107370
20,0,32,0.000000,-106.953269
20,0,34,0.000000,-106.327842
20,0,36,0.000000,-107.114968
20,0,38,0.000000,-106.822484
20,0,40,0.000000,-110.063221
20,0,42,0.000000,-105.624232
20,0,44,0.000000,-105.455729
20,0,46,0.000000,-107.065266
20,0,48,0.000000,-105.519640
20,0,50,0.000000,-110.839317
20,0,52,0.000000,-107.965162
20,0,54,0.000000,-108.348317
20,0,56,0.000000,-105.075872
20,0,58,0.000000,-106.757108
20,1,0,0.000000,-108.576848
20,1,2,0.000000,-107.398111
20,1,4,0.000000,-110.167881
20,1,6,0.000000,-112.207312
20,1,8,0.000000,-104.879985
20,1,10,0.000000,-108.605365
20,1,12,0.000000,-108.496226
20,1,14,0.000000,-107.773752
20,1,16,0.000000,-107.769229
20,1,18,0.000000,-111.527110
20,1,20,0.000000,-104.582852
20,1,22,0.000000,-107.037593
20,1,24,0.000000,-107.441166
20,1,26,0.000000,-107.276318
20,1,28,0.000000,-106.896434
20,1,30,0.000000,-107.953973
20,1,32,0.000000,-108.844563
20,1,34,0.000000,-106.415635
20,1,36,0.000000,-105.765288
20,1,38,0.000000,-107.083746
20,1,40,0.000000,-108.085127
20,1,42,0.000000,-106.313756
20,1,44,0.000000,-110.094971
20,1,46,0.000000,-107.393978
20,1,48,0.000000,-107.190938
20,1,50,0.000000,-106.035254
20,1,52,0.000000,-108.421110
20,1,54,0.000000,-104.587750
20,1,56,0.000000,-108.095079
20,1,58,0.000000,-105.281644
20,2,0,0.000000,-107.961873
20,2,2,0.000000,-105.602437
20,2,4,0.000000,-109.812840
20,2,6,0.000000,-109.009598
20,2,8,0.000000,-104.083365
20,2,10,0.000000,-107.928586
20,2,12,0.000000,-107.870954
20,2,14,0.000000,-111.697274
20,2,16,0.000000,-105.784879
20,2,18,0.000000,-111.731897
20,2,20,0.000000,-106.192284
20,2,22,0.000000,-106.747189
20,2,24,0.000000,-108.034016
20,2,26,0.000000,-105.639127
20,2,28,0.000000,-108.378053
20,2,30,0.000000,-108.152546
20,2,32,0.000000,-103.746835
20,2,34,0.000000,-106.938273
20,2,36,0.000000,-110.552191
20,2,38,0.000000,-106.098338
20,2,40,0.000000,-109.405525
20,2,42,0.000000,-109.465650
20,2,44,0.000000,-107.361063
20,2,46,0.000000,-109.225938
20,2,48,0.000000,-106.748748
20,2,50,0.000000,-106.859638
20,2,52,0.000000,-105.043148
20,2,54,0.000000,-108.850131
20,2,56,0.000000,-105.934936
20,2,58,0.000000,-105.823497
20,3,0,0.000000,-106.792373
20,3,2,0.000000,-104.874726
20,3,4,0.000000,-106.487947
20,3,6,0.000000,-106.330740
20,3,8,0.000000,-107.103934
20,3,10,0.000000,-108.797044
20,3,12,0.000000,-106.653871
20,3,14,0.000000,-106.198784
20,3,16,0.000000,-108.610618
20,3,18,0.000000,-106.937803
20,3,20,0.000000,-107.781363
20,3,22,0.000000,-104.430235
20,3,24,0.000000,-107.791943
20,3,26,0.000000,-108.473406
20,3,28,0.000000,-107.116893
20,3,30,0.000000,-110.045163
20,3,32,0.000000,-106.475508
20,3,34,0.000000,-105.977814
20,3,36,0.000000,-107.186876
20,3,38,0.000000,-108.921093
20,3,40,0.000000,-107.551359
20,3,42,0.000000,-106.549967
20,3,44,0.000000,-110.110160
20,3,46,0.000000,-107.349294
20,3,48,0.000000,-108.821497
20,3,50,0.000000,-110.486721
20,3,52,0.000000,-105.498081
20,3,54,0.000000,-108.210375
20,3,56,0.000000,-106.109097
20,3,58,0.000000,-107.025491
20,4,0,0.000000,-105.557735
20,4,2,0.000000,-107.909977
20,4,4,0.000000,-108.533276
20,4,6,0.000000,-107.732607
20,4,8,0.000000,-107.307531
20,4,10,0.000000,-107.414157
20,4,12,0.000000,-108.706118
20,4,14,0.000000,-109.668381
20,4,16,0.000000,-108.660703
20,4,18,0.000000,-109.842529
20,4,20,0.000000,-107.817910
20,4,22,0.000000,-107.964379
20,4,24,0.000000,-109.708289
20,4,26,0.000000,-110.863530
20,4,28,0.000000,-106.919000
20,4,30,0.000000,-108.371698
20,4,32,0.000000,-107.500373
20,4,34,0.000000,-108.093069
20,4,36,0.000000,-106.965397
20,4,38,0.000000,-108.372827
20,4,40,0.000000,-106.723220
20,4,42,0.000000,-109.094467
20,4,44,0.000000,-110.285428
20,4,46,0.000000,-105.642369
20,4,48,0.000000,-111.423487
20,4,50,0.000000,-110.239196
20,4,52,0.000000,-108.119852
20,4,54,0.000000,-106.991150
20,4,56,0.000000,-107.357341
20,4,58,0.000000,-106.122424
20,5,0,0.000000,-111.089810
20,5,2,0.000000,-109.666954
20,5,4,0.000000,-106.651952
20,5,6,0.000000,-108.242983
20,5,8,0.000000,-106.387565
20,5,10,0.000000,-108.611587
20,5,12,0.000000,-110.841029
20,5,14,0.000000,-105.194442
20,5,16,0.000000,-107.655735
20,5,18,0.000000,-106.051668
20,5,20,0.000000,-105.301117
20,5,22,0.000000,-110.912595
20,5,24,0.000000,-109.452798
20,5,26,0.000000,-108.628324
20,5,28,0.000000,-105.296713
20,5,30,0.000000,-105.303606
20,5,32,0.000000,-108.709992
20,5,34,0.000000,-109.902955
20,5,36,0.000000,-107.874401
20,5,38,0.000000,-109.487599
20,5,40,0.000000,-105.673902
20,5,42,0.000000,-105.231505
20,5,44,0.000000,-106.582758
20,5,46,0.000000,-105.573910
20,5,48,0.000000,-106.930331
20,5,50,0.000000,-111.950125
20,5,52,0.000000,-109.550836
20,5,54,0.000000,-105.927545
20,5,56,0.000000,-105.035395
20,5,58,0.000000,-110.374843
20,6,0,0.000000,-109.059561
20,6,2,0.000000,-108.194424
20,6,4,0.000000,-110.561937
20,6,6,0.000000,-109.318033
20,6,8,0.000000,-107.810447
20,6,10,0.000000,-107.493749
20,6,12,0.000000,-107.907821
20,6,14,0.000000,-105.450867
20,6,16,0.000000,-107.239163
20,6,18,0.000000,-108.294635
20,6,20,0.000000,-103.996238
20,6,22,0.000000,-106.189458
20,6,24,0.000000,-106.991708
20,6,26,0.000000,-109.206339
20,6,28,0.000000,-104.605539
20,6,30,0.000000,-105.404601
20,6,32,0.000000,-110.192994
20,6,34,0.000000,-104.707365
20,6,36,0.000000,-108.135836
20,6,38,0.000000,-106.182542
20,6,40,0.000000,-106.566196
20,6,42,0.000000,-106.691484
20,6,44,0.000000,-107.204321
20,6,46,0.000000,-107.973027
20,6,48,0.000000,-105.709977
20,6,50,0.000000,-108.602295
20,6,52,0.000000,-105.279878
20,6,54,0.000000,-112.060382
20,6,56,0.000000,-106.525085
20,6,58,0.000000,-107.992505
20,7,0,0.000000,-110.463099
20,7,2,0.000000,-104.622167
20,7,4,0.000000,-107.241021
20,7,6,0.000000,-110.586754
20,7,8,0.000000,-108.107872
20,7,10,0.000000,-107.922812
20,7,12,0.000000,-106.317124
20,7,14,0.000000,-108.509645
20,7,16,0.000000,-106.969850
20,7,18,0.000000,-105.886183
20,7,20,0.000000,-105.965796
20,7,22,0.000000,-105.724847
20,7,24,0.000000,-110.281945
20,7,26,0.000000,-108.102562
20,7,28,0.000000,-107.834528
20,7,30,0.000000,-105.071165
20,7,32,0.000000,-107.761324
20,7,34,0.000000,-109.436968
20,7,36,0.000000,-106.476993
20,7,38,0.000000,-106.241119
20,7,40,0.000000,-107.740404
20,7,42,0.000000,-109.623387
20,7,44,0.000000,-104.896245
20,7,46,0.000000,-106.247300
20,7,48,0.000000,-107.766854
20,7,50,0.000000,-109.225459
20,7,52,0.000000,-107.090249
20,7,54,0.000000,-105.305067
20,7,56,0.000000,-108.874869
20,7,58,0.000000,-107.029254
20,8,0,0.000000,-106.250714
20,8,2,0.000000,-112.304130
20,8,4,0.000000,-106.576372
20,8,6,0.000000,-108.463168
20,8,8,0.000000,-106.932480
20,8,10,0.000000,-106.726395
20,8,12,0.000000,-107.573136
20,8,14,0.000000,-104.193402
20,8,16,0.000000,-109.825121
20,8,18,0.000000,-105.408125
20,8,20,0.000000,-105.682266
20,8,22,0.000000,-109.176398
20,8,24,0.000000,-106.009780
20,8,26,0.000000,-104.689168
20,8,28,0.000000,-108.120937
20,8,30,0.000000,-107.403547
20,8,32,0.000000,-107.091381
20,8,34,0.000000,-108.465012
20,8,36,0.000000,-107.406525
20,8,38,0.000000,-108.149042
20,8,40,0.000000,-106.699393
20,8,42,0.000000,-105.947246
20,8,44,0.000000,-106.369846
20,8,46,0.000000,-106.208774
20,8,48,0.000000,-107.751004
20,8,50,0.000000,-105.420915
20,8,52,0.000000,-104.023029
20,8,54,0.000000,-106.650539
20,8,56,0.000000,-110.364217
20,8,58,0.000000,-109.510728
20,9,0,0.000000,-111.303155
20,9,2,0.000000,-109.231795
20,9,4,0.000000,-107.893797
20,9,6,0.000000,-109.794814
20,9,8,0.000000,-111.048058
20,9,10,0.000000,-107.720912
20,9,12,0.000000,-106.830847
20,9,14,0.000000,-105.071114
20,9,16,0.000000,-108.219073
20,9,18,0.000000,-106.595450
20,9,20,0.000000,-109.318039
20,9,22,0.000000,-106.178631
20,9,24,0.000000,-106.802758
20,9,26,0.000000,-110.084603
20,9,28,0.000000,-108.203121
20,9,30,0.000000,-109.789303
20,9,32,0.000000,-109.133822
20,9,34,0.000000,-104.787247
20,9,36,0.000000,-108.542685
20,9,38,0.000000,-110.855955
20,9,40,0.000000,-104.532838
20,9,42,0.000000,-106.110211
20,9,44,0.000000,-110.166529
20,9,46,0.000000,-108.090041
20,9,48,0.000000,-110.066837
20,9,50,0.000000,-109.795145
20,9,52,0.000000,-108.375742
20,9,54,0.000000,-106.545027
20,9,56,0.000000,-108.940928
20,9,58,0.000000,-105.181764
20,10,0,0.000000,-108.907561
20,10,2,0.000000,-109.297673
20,10,4,0.000000,-106.054163
20,10,6,0.000000,-107.980942
20,10,8,0.000000,-108.424506
20,10,10,0.000000,-109.157125
20,10,12,0.000000,-108.864126
20,10,14,0.000000,-110.201912
20,10,16,0.000000,-107.742588
20,10,18,0.000000,-106.801759
20,10,20,0.000000,-107.334832
20,10,22,0.000000,-105.785766
20,10,24,0.000000,-106.146309
20,10,26,0.000000,-107.860217
20,10,28,0.000000,-106.409456
20,10,30,0.000000,-107.492321
20,10,32,0.000000,-104.706047
20,10,34,0.000000,-106.752484
20,10,36,0.000000,-110.133952
20,10,38,0.000000,-107.586847
20,10,40,0.000000,-111.631423
20,10,42,0.000000,-109.869303
20,10,44,0.000000,-106.951096
20,10,46,0.000000,-105.381028
20,10,48,0.000000,-111.281619
20,10,50,0.000000,-109.093193
20,10,52,0.000000,-111.034128
20,10,54,0.000000,-106.401704
20,10,56,0.000000,-105.839652
20,10,58,0.000000,-104.667953
20,11,0,0.000000,-105.824683
20,11,2,0.000000,-109.468826
20,11,4,0.000000,-109.004801
20,11,6,0.000000,-107.715272
20,11,8,0.000000,-107.278557
20,11,10,0.000000,-108.698510
20,11,12,0.000000,-108.131310
20,11,14,0.000000,-107.080186
20,11,16,0.000000,-106.973485
20,11,18,0.000000,-106.298307
20,11,20,0.000000,-108.499166
20,11,22,0.000000,-106.386071
20,11,24,0.000000,-108.921509
20,11,26,0.000000,-111.986726
20,11,28,0.000000,-109.216129
20,11,30,0.000000,-105.058707
20,11,32,0.000000,-105.761427
20,11,34,0.000000,-105.250950
20,11,36,0.000000,-109.844346
20,11,38,0.000000,-107.040466
20,11,40,0.000000,-108.582385
20,11,42,0.000000,-106.692333
20,11,44,0.000000,-110.023460
20,11,46,0.000000,-109.717410
20,11,48,0.000000,-107.947881
20,11,50,0.000000,-107.384112
20,11,52,0.000000,-107.454567
20,11,54,0.000000,-106.030397
20,11,56,0.000000,-105.212652
20,11,58,0.000000,-106.566121
20,12,0,0.000000,-106.455991
20,12,2,0.000000,-107.294582
20,12,4,0.000000,-107.157214
20,12,6,0.000000,-106.181745
20,12,8,0.000000,-105.669331
20,12,10,0.000000,-110.812221
20,12,12,0.000000,-105.797799
20,12,14,0.000000,-108.716814
20,12,16,0.000000,-108.113144
20,12,18,0.000000,-105.436108
20,12,20,0.000000,-104.032373
20,12,22,0.000000,-108.318156
20,12,24,0.000000,-106.428112
20,12,26,0.000000,-107.897364
20,12,28,0.000000,-110.380057
20,12,30,0.000000,-105.996772
20,12,32,0.000000,-105.485881
20,12,34,0.000000,-109.816112
20,12,36,0.000000,-107.971701
20,12,38,0.000000,-104.697840
20,12,40,0.000000,-107.982951
20,12,42,0.000000,-106.289497
20,12,44,0.000000,-106.061072
20,12,46,0.000000,-109.222284
20,12,48,0.000000,-104.734904
20,12,50,0.000000,-110.400704
20,12,52,0.000000,-111.318529
20,12,54,0.000000,-108.626422
20,12,56,0.000000,-108.330168
20,12,58,0.000000,-109.486313
20,13,0,0.000000,-106.466578
20,13,2,0.000000,-109.485337
20,13,4,0.000000,-107.823715
20,13,6,0.000000,-108.999917
20,13,8,0.000000,-107.324260
20,13,10,0.000000,-106.475366
20,13,12,0.000000,-107.341526
20,13,14,0.000000,-108.625443
20,13,16,0.000000,-106.080266
20,13,18,0.000000,-109.088749
20,13,20,0.000000,-106.746069
20,13,22,0.000000,-106.759728
20,13,24,0.000000,-104.893258
20,13,26,0.000000,-107.503760
20,13,28,0.000000,-108.361240
20,13,30,0.000000,-105.507620
20,13,32,0.000000,-107.750010
20,13,34,0.000000,-105.880991
20,13,36,0.000000,-109.237028
20,13,38,0.000000,-106.846846
20,13,40,0.000000,-106.656432
20,13,42,0.000000,-109.676075
20,13,44,0.000000,-109.853472
20,13,46,0.000000,-108.597243
20,13,48,0.000000,-107.163713
20,13,50,0.000000,-108.762752
20,13,52,0.000000,-107.337777
20,13,54,0.000000,-105.563799
20,13,56,0.000000,-108.948606
20,13,58,0.000000,-109.035539
20,14,0,0.000000,-109.274577
20,14,2,0.000000,-107.070678
20,14,4,0.000000,-108.436272
20,14,6,0.000000,-106.960502
20,14,8,0.000000,-107.832612
20,14,10,0.000000,-108.328636
20,14,12,0.000000,-108.651240
20,14,14,0.000000,-104.746737
20,14,16,0.000000,-106.735241
20,14,18,0.000000,-104.202347
20,14,20,0.000000,-107.193599
20,14,22,0.000000,-108.638267
20,14,24,0.000000,-106.958242
20,14,26,0.000000,-105.359854
20,14,28,0.000000,-110.160062
20,14,30,0.000000,-107.290619
20,14,32,0.000000,-106.086444
20,14,34,0.000000,-109.510130
20,14,36,0.000000,-106.525307
20,14,38,0.000000,-106.815865
20,14,40,0.000000,-104.889003
20,14,42,0.000000,-108.357639
20,14,44,0.000000,-109.942616
20,14,46,0.000000,-109.361962
20,14,48,0.000000,-107.411817
20,14,50,0.000000,-105.208663
20,14,52,0.000000,-106.421760
20,14,54,0.000000,-106.778356
20,14,56,0.000000,-109.882671
20,14,58,0.000000,-108.289537
20,15,0,0.000000,-108.075745
20,15,2,0.000000,-103.040778
20,15,4,0.000000,-105.519984
20,15,6,0.000000,-106.967563
20,15,8,0.000000,-105.400564
20,15,10,0.000000,-108.986284
20,15,12,0.000000,-109.098177
20,15,14,0.000000,-108.943333
20,15,16,0.000000,-110.906024
20,15,18,0.000000,-108.270553
20,15,20,0.000000,-107.977849
20,15,22,0.000000,-104.994626
20,15,24,0.000000,-107.473996
20,15,26,0.000000,-108.422188
20,15,28,0.000000,-107.643273
20,15,30,0.000000,-109.101950
20,15,32,0.000000,-107.223602
20,15,34,0.000000,-106.767864
20,15,36,0.000000,-106.111321
20,15,38,0.000000,-106.771488
20,15,40,0.000000,-109.384444
20,15,42,0.000000,-104.514146
20,15,44,0.000000,-111.732971
20,15,46,0.000000,-109.851368
20,15,48,0.000000,-107.917235
20,15,50,0.000000,-107.216183
20,15,52,0.000000,-105.952739
20,15,54,0.000000,-105.586209
20,15,56,0.000000,-107.594011
20,15,58,0.000000,-108.456672
20,16,0,0.000000,-106.313168
20,16,2,0.000000,-110.706208
20,16,4,0.000000,-110.641783
20,16,6,0.000000,-107.867641
20,16,8,0.000000,-105.004217
20,16,10,0.000000,-105.718067
20,16,12,0.000000,-109.953985
20,16,14,0.000000,-111.048536
20,16,16,0.000000,-109.458778
20,16,18,0.000000,-111.166768
20,16,20,0.000000,-107.486433
20,16,22,0.000000,-110.144249
20,16,24,0.000000,-108.795485
20,16,26,0.000000,-110.137497
20,16,28,0.000000,-106.385023
20,16,30,0.000000,-108.758681
20,16,32,0.000000,-105.193397
20,16,34,0.000000,-109.615707
20,16,36,0.000000,-108.172982
20,16,38,0.000000,-108.860963
20,16,40,0.000000,-108.465438
20,16,42,0.000000,-104.610033
20,16,44,0.000000,-106.537151
20,16,46,0.000000,-106.112792
20,16,48,0.000000,-108.826427
20,16,50,0.000000,-110.199545
20,16,52,0.000000,-105.480025
20,16,54,0.000000,-106.843760
20,16,56,0.000000,-109.555559
20,16,58,0.000000,-105.612021
20,17,0,0.000000,-104.987492
20,17,2,0.000000,-107.126277
20,17,4,0.000000,-106.417228
20,17,6,0.000000,-108.091094
20,17,8,0.000000,-108.886232
20,17,10,0.000000,-107.188063
20,17,12,0.000000,-107.726990
20,17,14,0.000000,-105.963658
20,17,16,0.000000,-109.549106
20,17,18,0.000000,-106.091963
20,17,20,0.000000,-106.493379
20,17,22,0.000000,-107.840919
20,17,24,0.000000,-107.155531
20,17,26,0.000000,-108.182898
20,17,28,0.000000,-108.051094
20,17,30,0.000000,-106.483652
20,17,32,0.000000,-106.292369
20,17,34,0.000000,-106.940012
20,17,36,0.000000,-110.353714
20,17,38,0.000000,-105.866815
20,17,40,0.000000,-110.370802
20,17,42,0.000000,-109.523011
20,17,44,0.000000,-109.264789
20,17,46,0.000000,-107.284908
20,17,48,0.000000,-106.409900
20,17,50,0.000000,-105.894106
20,17,52,0.000000,-106.558146
20,17,54,0.000000,-105.306629
20,17,56,0.000000,-107.031892
20,17,58,0.000000,-108.086537
20,18,0,0.000000,-104.633974
20,18,2,0.000000,-108.326202
20,18,4,0.000000,-107.766658
20,18,6,0.000000,-107.121318
20,18,8,0.000000,-108.145528
20,18,10,0.000000,-108.259234
20,18,12,0.000000,-107.497053
20,18,14,0.000000,-106.425812
20,18,16,0.000000,-108.520148
20,18,18,0.000000,-106.720908
20,18,20,0.000000,-106.026000
20,18,22,0.000000,-105.832009
20,18,24,0.000000,-107.020043
20,18,26,0.000000,-109.062189
20,18,28,0.000000,-107.152785
20,18,30,0.000000,-107.083674
20,18,32,0.000000,-107.362099
20,18,34,0.000000,-107.649970
20,18,36,0.000000,-110.305200
20,18,38,0.000000,-109.508034
20,18,40,0.000000,-105.391768
20,18,42,0.000000,-108.104074
20,18,44,0.000000,-106.058948
20,18,46,0.000000,-110.611208
20,18,48,0.000000,-109.844202
20,18,50,0.000000,-107.888551
20,18,52,0.000000,-106.514059
20,18,54,0.000000,-109.482683
20,18,56,0.000000,-109.162271
20,18,58,0.000000,-106.607219
20,19,0,0.000000,-108.228365
20,19,2,0.000000,-107.201393
20,19,4,0.000000,-107.325717
20,19,6,0.000000,-106.662392
20,19,8,0.000000,-110.942078
20,19,10,0.000000,-109.265564
20,19,12,0.000000,-107.026907
20,19,14,0.000000,-107.445638
20,19,16,0.000000,-106.480399
20,19,18,0.000000,-108.306920
20,19,20,0.000000,-113.968956
20,19,22,0.000000,-103.902199
20,19,24,0.000000,-107.176805
20,19,26,0.000000,-105.773248
20,19,28,0.000000,-104.214219
20,19,30,0.000000,-105.485906
20,19,32,0.000000,-109.022616
20,19,34,0.000000,-108.001888
20,19,36,0.000000,-107.524227
20,19,38,0.000000,-105.095516
20,19,40,0.000000,-107.179672
20,19,42,0.000000,-112.033905
20,19,44,0.000000,-107.366991
20,19,46,0.000000,-105.332687
20,19,48,0.000000,-106.284052
20,19,50,0.000000,-106.069659
20,19,52,0.000000,-109.315098
20,19,54,0.000000,-105.480885
20,19,56,0.000000,-108.518713
20,19,58,0.000000,-108.918428
20,20,0,0.000000,-107.543073
20,20,2,0.000000,-111.071548
20,20,4,0.000000,-106.083712
20,20,6,0.000000,-106.910661
20,20,8,0.000000,-105.031749
20,20,10,0.000000,-109.069103
20,20,12,0.000000,-108.753448
20,20,14,0.000000,-109.609211
20,20,16,0.000000,-107.044501
20,20,18,0.000000,-106.275686
20,20,20,0.000000,-108.214381
20,20,22,0.000000,-106.454013
20,20,24,0.000000,-108.538995
20,20,26,0.000000,-111.497961
20,20,28,0.000000,-104.357907
20,20,30,0.000000,-110.560234
20,20,32,0.000000,-106.533457
20,20,34,0.000000,-106.913395
20,20,36,0.000000,-110.046553
20,20,38,0.000000,-106.466488
20,20,40,0.000000,-105.997325
20,20,42,0.000000,-106.604069
20,20,44,0.000000,-108.906755
20,20,46,0.000000,-106.585087
20,20,48,0.000000,-104.776853
20,20,50,0.000000,-107.050571
20,20,52,0.000000,-104.737110
20,20,54,0.000000,-105.273259
20,20,56,0.000000,-107.291394
20,20,58,0.000000,-106.088488
20,21,0,0.000000,-106.641443
20,21,2,0.000000,-107.522937
20,21,4,0.000000,-105.056961
20,21,6,0.000000,-107.560141
20,21,8,0.000000,-106.140438
20,21,10,0.000000,-110.594761
20,21,12,0.000000,-110.173278
20,21,14,0.000000,-109.657363
20,21,16,0.000000,-109.618755
20,21,18,0.000000,-108.250970
20,21,20,0.000000,-106.886424
20,21,22,0.000000,-105.486385
20,21,24,0.000000,-111.211397
20,21,26,0.000000,-106.709842
20,21,28,0.000000,-109.443384
20,21,30,0.000000,-108.359329
20,21,32,0.000000,-110.280903
20,21,34,0.000000,-107.664373
20,21,36,0.000000,-109.844722
20,21,38,0.000000,-108.192573
20,21,40,0.000000,-107.093082
20,21,42,0.000000,-106.414815
20,21,44,0.000000,-109.482448
20,21,46,0.000000,-109.868943
20,21,48,0.000000,-106.645939
20,21,50,0.000000,-105.351000
20,21,52,0.000000,-109.278605
20,21,54,0.000000,-107.455196
20,21,56,0.000000,-105.909153
20,21,58,0.000000,-108.459885
20,22,0,0.000000,-111.970292
20,22,2,0.000000,-107.055085
20,22,4,0.000000,-108.010676
20,22,6,0.000000,-106.325360
20,22,8,0.000000,-105.855081
20,22,10,0.000000,-110.141534
20,22,12,0.000000,-110.972220
20,22,14,0.000000,-105.551881
20,22,16,0.000000,-105.251397
20,22,18,0.000000,-107.663315
20,22,20,0.000000,-108.512026
20,22,22,0.000000,-106.712011
20,22,24,0.000000,-109.492359
20,22,26,0.000000,-105.781553
20,22,28,0.000000,-107.999562
20,22,30,0.000000,-105.788603
20,22,32,0.000000,-106.424194
20,22,34,0.000000,-108.392419
20,22,36,0.000000,-108.303147
20,22,38,0.000000,-107.032744
20,22,40,0.000000,-106.888953
20,22,42,0.000000,-108.368650
20,22,44,0.000000,-107.023720
20,22,46,0.000000,-108.424047
20,22,48,0.000000,-107.902934
20,22,50,0.000000,-107.203268
20,22,52,0.000000,-106.468641
20,22,54,0.000000,-106.200086
20,22,56,0.000000,-108.544297
20,22,58,0.000000,-109.596168
20,23,0,0.000000,-105.737698
20,23,2,0.000000,-109.117296
20,23,4,0.000000,-108.104453
20,23,6,0.000000,-109.083112
20,23,8,0.000000,-108.947512
20,23,10,0.000000,-108.331932
20,23,12,0.000000,-105.367000
20,23,14,0.000000,-109.543692
20,23,16,0.000000,-107.498369
20,23,18,0.000000,-104.964545
20,23,20,0.000000,-111.452572
20,23,22,0.000000,-108.142266
20,23,24,0.000000,-105.938509
20,23,26,0.000000,-106.601835
20,23,28,0.000000,-111.078099
20,23,30,0.000000,-110.043363
20,23,32,0.000000,-109.584604
20,23,34,0.000000,-109.405809
20,23,36,0.000000,-105.303972
20,23,38,0.000000,-107.219679
20,23,40,0.000000,-104.950824
20,23,42,0.000000,-105.742566
20,23,44,0.000000,-105.745122
20,23,46,0.000000,-107.949503
20,23,48,0.000000,-106.570044
20,23,50,0.000000,-106.962624
20,23,52,0.000000,-108.371772
20,23,54,0.000000,-105.547586
20,23,56,0.000000,-108.906311
20,23,58,0.000000,-105.306413
20,24,0,0.000000,-108.701943
20,24,2,0.000000,-105.617125
20,24,4,0.000000,-106.310155
20,24,6,0.000000,-107.155206
20,24,8,0.000000,-106.489766
20,24,10,0.000000,-108.926188
20,24,12,0.000000,-109.294216
20,24,14,0.000000,-110.331282
20,24,16,0.000000,-108.998101
20,24,18,0.000000,-105.312270
20,24,20,0.000000,-104.437348
20,24,22,0.000000,-107.772077
20,24,24,0.000000,-109.726075
20,24,26,0.000000,-106.433073
20,24,28,0.000000,-108.010520
20,24,30,0.000000,-106.881255
20,24,32,0.000000,-106.586691
20,24,34,0.000000,-105.404047
20,24,36,0.000000,-109.372007
20,24,38,0.000000,-109.911292
20,24,40,0.000000,-106.344611
20,24,42,0.000000,-107.759496
20,24,44,0.000000,-107.100972
20,24,46,0.000000,-107.281333
20,24,48,0.000000,-110.338079
20,24,50,0.000000,-107.766832
20,24,52,0.000000,-110.356998
20,24,54,0.000000,-112.305227
20,24,56,0.000000,-108.343116
20,24,58,0.000000,-106.674803
20,25,0,0.000000,-105.816240
20,25,2,0.000000,-108.498936
20,25,4,0.000000,-109.799153
20,25,6,0.000000,-107.797301
20,25,8,0.000000,-109.238362
20,25,10,0.000000,-109.359152
20,25,12,0.000000,-107.219845
20,25,14,0.000000,-105.962250
20,25,16,0.000000,-107.657643
20,25,18,0.000000,-107.983862
20,25,20,0.000000,-108.632980
20,25,22,0.000000,-111.460869
20,25,24,0.000000,-106.688583
20,25,26,0.000000,-107.006152
20,25,28,0.000000,-105.444948
20,25,30,0.000000,-108.775392
20,25,32,0.000000,-107.749685
20,25,34,0.000000,-106.670084
20,25,36,0.000000,-107.604394
20,25,38,0.000000,-106.002131
20,25,40,0.000000,-107.300878
20,25,42,0.000000,-110.406948
20,25,44,0.000000,-103.777121
20,25,46,0.000000,-106.386239
20,25,48,0.000000,-107.995622
20,25,50,0.000000,-109.628792
20,25,52,0.000000,-107.110421
20,25,54,0.000000,-111.038397
20,25,56,0.000000,-108.225103
20,25,58,0.000000,-106.356449
20,26,0,0.000000,-109.266963
20,26,2,0.000000,-108.243456
20,26,4,0.000000,-110.275199
20,26,6,0.000000,-105.773331
20,26,8,0.000000,-107.555402
20,26,10,0.000000,-106.592130
20,26,12,0.000000,-109.313970
20,26,14,0.000000,-107.942426
20,26,16,0.000000,-104.606928
20,26,18,0.000000,-105.809633
20,26,20,0.000000,-107.712497
20,26,22,0.000000,-111.050877
20,26,24,0.000000,-109.512676
20,26,26,0.000000,-108.271634
20,26,28,0.000000,-107.608898
20,26,30,0.000000,-107.835632
20,26,32,0.000000,-109.376615
20,26,34,0.000000,-108.463572
20,26,36,0.000000,-105.956237
20,26,38,0.000000,-110.441242
20,26,40,0.000000,-108.810601
20,26,42,0.000000,-106.487656
20,26,44,0.000000,-106.969960
20,26,46,0.000000,-105.833984
20,26,48,0.000000,-106.170105
20,26,50,0.000000,-107.038770
20,26,52,0.000000,-107.965993
20,26,54,0.000000,-109.303755
20,26,56,0.000000,-110.006240
20,26,58,0.000000,-110.606245
20,27,0,0.000000,-108.888464
20,27,2,0.000000,-106.139693
20,27,4,0.000000,-107.356505
20,27,6,0.000000,-107.431591
20,27,8,0.000000,-111.282102
20,27,10,0.000000,-110.039808
20,27,12,0.000000,-106.872823
20,27,14,0.000000,-107.709436
20,27,16,0.000000,-105.880809
20,27,18,0.000000,-111.524662
20,27,20,0.000000,-107.671190
20,27,22,0.000000,-107.266233
