hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.503091
0,0,2,0.000000,-141.547220
0,0,4,0.000000,-133.195832
0,0,6,0.000000,-133.223664
0,0,8,0.000000,-133.206288
0,0,10,0.000000,-144.332309
0,0,12,0.000000,-144.676359
0,0,14,0.000000,-133.576940
0,0,16,0.000000,-134.289722
0,0,18,0.000000,-141.868632
0,0,20,0.000000,-135.274183
0,0,22,0.000000,-131.574048
0,0,24,0.000000,-133.699974
0,0,26,0.000000,-134.346120
0,0,28,0.000000,-139.510598
0,0,30,0.000000,-134.045153
0,0,32,0.000000,-138.425812
0,0,34,0.000000,-140.545121
0,0,36,0.000000,-140.104503
0,0,38,0.000000,-136.498923
0,0,40,0.000000,-134.478346
0,0,42,0.000000,-140.189327
0,0,44,0.000000,-139.705208
0,0,46,0.000000,-133.233520
0,0,48,0.000000,-133.311395
0,0,50,0.000000,-138.351815
0,0,52,0.000000,-131.812439
0,0,54,0.000000,-138.830628
0,0,56,0.000000,-140.204940
0,0,58,0.000000,-135.192754
0,1,0,0.000000,-138.333232
0,1,2,0.000000,-132.342676
0,1,4,0.000000,-138.775781
0,1,6,0.000000,-141.251052
0,1,8,0.000000,-136.956392
0,1,10,0.000000,-163.383860
0,1,12,0.000000,-139.760665
0,1,14,0.000000,-143.892448
0,1,16,0.000000,-139.634148
0,1,18,0.000000,-153.789389
0,1,20,0.000000,-132.101369
0,1,22,0.000000,-135.812503
0,1,24,0.000000,-132.210555
0,1,26,0.000000,-133.185233
0,1,28,0.000000,-133.498272
0,1,30,0.000000,-135.174916
0,1,32,0.000000,-136.282366
0,1,34,0.000000,-131.940552
0,1,36,0.000000,-134.274081
0,1,38,0.000000,-136.013805
0,1,40,0.000000,-133.970236
0,1,42,0.000000,-144.087061
0,1,44,0.000000,-134.725088
0,1,46,0.000000,-135.315752
0,1,48,0.000000,-139.194429
0,1,50,0.000000,-142.454146
0,1,52,0.000000,-135.969666
0,1,54,0.000000,-137.300409
0,1,56,0.000000,-140.005142
0,1,58,0.000000,-135.011030
0,2,0,0.000000,-133.463957
0,2,2,0.000000,-136.656625
0,2,4,0.000000,-146.105929
0,2,6,0.000000,-135.844929
0,2,8,0.000000,-144.727560
0,2,10,0.000000,-146.482265
0,2,12,0.000000,-143.742842
0,2,14,0.000000,-153.396813
0,2,16,0.000000,-134.962433
0,2,18,0.000000,-139.688410
0,2,20,0.000000,-139.187539
0,2,22,0.000000,-131.910739
0,2,24,0.000000,-143.166435
0,2,26,0.000000,-135.799666
0,2,28,0.000000,-134.504463
0,2,30,0.000000,-131.593453
0,2,32,0.000000,-133.388128
0,2,34,0.000000,-139.069928
0,2,36,0.000000,-137.233120
0,2,38,0.000000,-136.623853
0,2,40,0.000000,-136.011911
0,2,42,0.000000,-132.611685
0,2,44,0.000000,-134.149556
0,2,46,0.000000,-137.190108
0,2,48,0.000000,-144.611820
0,2,50,0.000000,-136.952206
0,2,52,0.000000,-140.928045
0,2,54,0.000000,-141.623953
0,2,56,0.000000,-145.622010
0,2,58,0.000000,-138.245588
0,3,0,0.000000,-138.641579
0,3,2,0.000000,-137.688729
0,3,4,0.000000,-132.166723
0,3,6,0.000000,-143.103927
0,3,8,0.000000,-152.938702
0,3,10,0.000000,-134.452742
0,3,12,0.000000,-137.518789
0,3,14,0.000000,-139.412184
0,3,16,0.000000,-138.617500
0,3,18,0.000000,-142.400370
0,3,20,0.000000,-138.726936
0,3,22,0.000000,-138.252546
0,3,24,0.000000,-147.637546
0,3,26,0.000000,-147.657742
0,3,28,0.000000,-131.518364
0,3,30,0.000000,-133.515290
0,3,32,0.000000,-137.968203
0,3,34,0.000000,-150.112395
0,3,36,0.000000,-134.285253
0,3,38,0.000000,-141.393275
0,3,40,0.000000,-138.084176
0,3,42,0.000000,-132.861926
0,3,44,0.000000,-141.096889
0,3,46,0.000000,-146.982656
0,3,48,0.000000,-133.539594
0,3,50,0.000000,-131.043038
0,3,52,0.000000,-140.282187
0,3,54,0.000000,-141.341095
0,3,56,0.000000,-139.492309
0,3,58,0.000000,-138.616876
0,4,0,0.000000,-143.030266
0,4,2,0.000000,-138.363998
0,4,4,0.000000,-141.547411
0,4,6,0.000000,-145.745714
0,4,8,0.000000,-135.129242
0,4,10,0.000000,-137.281343
0,4,12,0.000000,-144.829394
0,4,14,0.000000,-133.797111
0,4,16,0.000000,-139.930982
0,4,18,0.000000,-129.845185
0,4,20,0.000000,-135.299916
0,4,22,0.000000,-137.992380
0,4,24,0.000000,-157.919901
0,4,26,0.000000,-132.232708
0,4,28,0.000000,-136.607271
0,4,30,0.000000,-140.189409
0,4,32,0.000000,-139.666842
0,4,34,0.000000,-128.218313
0,4,36,0.000000,-131.070796
0,4,38,0.000000,-136.042864
0,4,40,0.000000,-130.529258
0,4,42,0.000000,-133.846335
0,4,44,0.000000,-136.559948
0,4,46,0.000000,-143.019116
0,4,48,0.000000,-131.779264
0,4,50,0.000000,-137.082961
0,4,52,0.000000,-140.231155
0,4,54,0.000000,-131.591257
0,4,56,0.000000,-132.582719
0,4,58,0.000000,-132.113786
0,5,0,0.000000,-133.235194
0,5,2,0.000000,-136.875429
0,5,4,0.000000,-141.928787
0,5,6,0.000000,-133.867881
0,5,8,0.000000,-134.673918
0,5,10,0.000000,-136.121948
0,5,12,0.000000,-142.688520
0,5,14,0.000000,-137.573378
0,5,16,0.000000,-143.430308
0,5,18,0.000000,-142.340576
0,5,20,0.000000,-131.421566
0,5,22,0.000000,-133.544170
0,5,24,0.000000,-133.729738
0,5,26,0.000000,-135.769357
0,5,28,0.000000,-143.323418
0,5,30,0.000000,-140.095539
0,5,32,0.000000,-132.594681
0,5,34,0.000000,-139.895968
0,5,36,0.000000,-138.842915
0,5,38,0.000000,-134.583257
0,5,40,0.000000,-143.432054
0,5,42,0.000000,-140.758746
0,5,44,0.000000,-137.558818
0,5,46,0.000000,-134.784938
0,5,48,0.000000,-143.604171
0,5,50,0.000000,-144.085605
0,5,52,0.000000,-140.262200
0,5,54,0.000000,-144.200768
0,5,56,0.000000,-138.617223
0,5,58,0.000000,-144.250082
0,6,0,0.000000,-143.091175
0,6,2,0.000000,-136.817769
0,6,4,0.000000,-135.530690
0,6,6,0.000000,-147.243800
0,6,8,0.000000,-138.069222
0,6,10,0.000000,-135.964040
0,6,12,0.000000,-139.162764
0,6,14,0.000000,-134.340451
0,6,16,0.000000,-150.868399
0,6,18,0.000000,-136.655647
0,6,20,0.000000,-149.520638
0,6,22,0.000000,-130.948676
0,6,24,0.000000,-133.763607
0,6,26,0.000000,-134.776034
0,6,28,0.000000,-162.658128
0,6,30,0.000000,-131.901027
0,6,32,0.000000,-134.668771
0,6,34,0.000000,-132.397929
0,6,36,0.000000,-143.459868
0,6,38,0.000000,-138.320730
0,6,40,0.000000,-143.112375
0,6,42,0.000000,-144.229389
0,6,44,0.000000,-130.970611
0,6,46,0.000000,-143.696186
0,6,48,0.000000,-140.251688
0,6,50,0.000000,-133.523726
0,6,52,0.000000,-158.775956
0,6,54,0.000000,-135.598124
0,6,56,0.000000,-139.451054
0,6,58,0.000000,-138.647575
0,7,0,0.000000,-135.099785
0,7,2,0.000000,-134.479452
0,7,4,0.000000,-138.458238
0,7,6,0.000000,-136.461902
0,7,8,0.000000,-142.551797
0,7,10,0.000000,-138.822297
0,7,12,0.000000,-147.201478
0,7,14,0.000000,-136.533083
0,7,16,0.000000,-138.658648
0,7,18,0.000000,-156.930415
0,7,20,0.000000,-131.569402
0,7,22,0.000000,-135.879102
0,7,24,0.000000,-153.835251
0,7,26,0.000000,-153.150641
0,7,28,0.000000,-136.150046
0,7,30,0.000000,-137.717238
0,7,32,0.000000,-130.517500
0,7,34,0.000000,-137.852141
0,7,36,0.000000,-136.025054
0,7,38,0.000000,-134.331068
0,7,40,0.000000,-144.438705
0,7,42,0.000000,-133.516769
0,7,44,0.000000,-134.995210
0,7,46,0.000000,-148.297770
0,7,48,0.000000,-133.838234
0,7,50,0.000000,-135.837967
0,7,52,0.000000,-134.795262
0,7,54,0.000000,-136.683991
0,7,56,0.000000,-144.149466
0,7,58,0.000000,-131.469160
0,8,0,0.000000,-137.532148
0,8,2,0.000000,-143.291920
0,8,4,0.000000,-137.092114
0,8,6,0.000000,-143.729219
0,8,8,0.000000,-136.514982
0,8,10,0.000000,-146.048149
0,8,12,0.000000,-152.997813
0,8,14,0.000000,-142.041269
0,8,16,0.000000,-137.447038
0,8,18,0.000000,-138.787070
0,8,20,0.000000,-134.223787
0,8,22,0.000000,-132.980925
0,8,24,0.000000,-142.426844
0,8,26,0.000000,-150.690459
0,8,28,0.000000,-135.702512
0,8,30,0.000000,-136.686463
0,8,32,0.000000,-141.113172
0,8,34,0.000000,-131.419116
0,8,36,0.000000,-132.696997
0,8,38,0.000000,-134.755748
0,8,40,0.000000,-131.686599
0,8,42,0.000000,-135.270946
0,8,44,0.000000,-137.721617
0,8,46,0.000000,-134.829026
0,8,48,0.000000,-139.612292
0,8,50,0.000000,-137.565507
0,8,52,0.000000,-139.111808
0,8,54,0.000000,-133.108911
0,8,56,0.000000,-130.857064
0,8,58,0.000000,-134.074485
0,9,0,0.000000,-135.846949
0,9,2,0.000000,-142.545006
0,9,4,0.000000,-134.677669
0,9,6,0.000000,-134.677870
0,9,8,0.000000,-132.114870
0,9,10,0.000000,-132.747389
0,9,12,0.000000,-146.950239
0,9,14,0.000000,-135.538309
0,9,16,0.000000,-136.836958
0,9,18,0.000000,-136.634590
0,9,20,0.000000,-134.598605
0,9,22,0.000000,-135.746424
0,9,24,0.000000,-138.053698
0,9,26,0.000000,-136.255822
0,9,28,0.000000,-134.503786
0,9,30,0.000000,-142.509254
0,9,32,0.000000,-141.923089
0,9,34,0.000000,-137.686449
0,9,36,0.000000,-141.783877
0,9,38,0.000000,-133.685648
0,9,40,0.000000,-136.633329
0,9,42,0.000000,-132.766105
0,9,44,0.000000,-133.789480
0,9,46,0.000000,-149.147507
0,9,48,0.000000,-140.102826
0,9,50,0.000000,-133.841925
0,9,52,0.000000,-137.809042
0,9,54,0.000000,-138.298966
0,9,56,0.000000,-149.502330
0,9,58,0.000000,-141.618742
0,10,0,0.000000,-133.443466
0,10,2,0.000000,-140.219572
0,10,4,0.000000,-137.707183
0,10,6,0.000000,-135.231458
0,10,8,0.000000,-136.017551
0,10,10,0.000000,-134.292074
0,10,12,0.000000,-133.962850
0,10,14,0.000000,-147.162411
0,10,16,0.000000,-140.766173
0,10,18,0.000000,-138.934419
0,10,20,0.000000,-137.060333
0,10,22,0.000000,-133.114487
0,10,24,0.000000,-137.602564
0,10,26,0.000000,-141.792784
0,10,28,0.000000,-133.625689
0,10,30,0.000000,-153.789274
0,10,32,0.000000,-137.101075
0,10,34,0.000000,-135.309644
0,10,36,0.000000,-129.946389
0,10,38,0.000000,-136.269012
0,10,40,0.000000,-138.614014
0,10,42,0.000000,-141.013340
0,10,44,0.000000,-144.048293
0,10,46,0.000000,-128.941990
0,10,48,0.000000,-142.474130
0,10,50,0.000000,-134.484125
0,10,52,0.000000,-132.617827
0,10,54,0.000000,-140.255359
0,10,56,0.000000,-134.898536
0,10,58,0.000000,-131.865441
0,11,0,0.000000,-136.681317
0,11,2,0.000000,-140.297750
0,11,4,0.000000,-140.255967
0,11,6,0.000000,-129.186159
0,11,8,0.000000,-134.592649
0,11,10,0.000000,-131.926057
0,11,12,0.000000,-138.653863
0,11,14,0.000000,-147.329165
0,11,16,0.000000,-132.741045
0,11,18,0.000000,-138.459010
0,11,20,0.000000,-141.757768
0,11,22,0.000000,-142.554061
0,11,24,0.000000,-141.686794
0,11,26,0.000000,-150.488641
0,11,28,0.000000,-141.658078
0,11,30,0.000000,-134.941092
0,11,32,0.000000,-133.418900
0,11,34,0.000000,-155.769683
0,11,36,0.000000,-136.777555
0,11,38,0.000000,-142.584603
0,11,40,0.000000,-138.423937
0,11,42,0.000000,-140.301106
0,11,44,0.000000,-139.479488
0,11,46,0.000000,-136.789115
0,11,48,0.000000,-136.233302
0,11,50,0.000000,-138.453683
0,11,52,0.000000,-133.911873
0,11,54,0.000000,-136.240610
0,11,56,0.000000,-130.997993
0,11,58,0.000000,-138.449732
0,12,0,0.000000,-138.706307
0,12,2,0.000000,-136.500101
0,12,4,0.000000,-129.636578
0,12,6,0.000000,-140.224378
0,12,8,0.000000,-132.427877
0,12,10,0.000000,-142.663473
0,12,12,0.000000,-140.641646
0,12,14,0.000000,-134.690073
0,12,16,0.000000,-137.296419
0,12,18,0.000000,-139.395267
0,12,20,0.000000,-130.782187
0,12,22,0.000000,-140.544499
0,12,24,0.000000,-131.553192
0,12,26,0.000000,-136.028123
0,12,28,0.000000,-137.835513
0,12,30,0.000000,-140.312722
0,12,32,0.000000,-140.231384
0,12,34,0.000000,-131.255478
0,12,36,0.000000,-134.755763
0,12,38,0.000000,-135.947447
0,12,40,0.000000,-135.998216
0,12,42,0.000000,-137.588175
0,12,44,0.000000,-145.391325
0,12,46,0.000000,-141.291672
0,12,48,0.000000,-133.526391
0,12,50,0.000000,-135.658074
0,12,52,0.000000,-150.838112
0,12,54,0.000000,-168.320024
0,12,56,0.000000,-141.098775
0,12,58,0.000000,-133.574392
0,13,0,0.000000,-143.875113
0,13,2,0.000000,-141.074706
0,13,4,0.000000,-135.077088
0,13,6,0.000000,-138.580710
0,13,8,0.000000,-128.678323
0,13,10,0.000000,-138.062322
0,13,12,0.000000,-137.853387
0,13,14,0.000000,-135.055848
0,13,16,0.000000,-133.732179
0,13,18,0.000000,-134.905981
0,13,20,0.000000,-140.510136
0,13,22,0.000000,-141.770300
0,13,24,0.000000,-152.533865
0,13,26,0.000000,-141.765748
0,13,28,0.000000,-135.846022
0,13,30,0.000000,-143.601088
0,13,32,0.000000,-134.892936
0,13,34,0.000000,-129.354131
0,13,36,0.000000,-139.506767
0,13,38,0.000000,-130.226932
0,13,40,0.000000,-144.141379
0,13,42,0.000000,-139.834143
0,13,44,0.000000,-144.117220
0,13,46,0.000000,-155.839384
0,13,48,0.000000,-135.658997
0,13,50,0.000000,-130.812712
0,13,52,0.000000,-138.833391
0,13,54,0.000000,-139.235895
0,13,56,0.000000,-136.232075
0,13,58,0.000000,-141.361909
0,14,0,0.000000,-131.994013
0,14,2,0.000000,-135.381774
0,14,4,0.000000,-132.067976
0,14,6,0.000000,-135.878750
0,14,8,0.000000,-143.562522
0,14,10,0.000000,-134.450790
0,14,12,0.000000,-141.724557
0,14,14,0.000000,-153.389321
0,14,16,0.000000,-135.266912
0,14,18,0.000000,-150.363480
0,14,20,0.000000,-138.589865
0,14,22,0.000000,-133.585727
0,14,24,0.000000,-136.780022
0,14,26,0.000000,-132.304276
0,14,28,0.000000,-145.986026
0,14,30,0.000000,-141.250738
0,14,32,0.000000,-142.598258
0,14,34,0.000000,-144.684049
0,14,36,0.000000,-140.964447
0,14,38,0.000000,-135.812639
0,14,40,0.000000,-138.202633
0,14,42,0.000000,-137.675524
0,14,44,0.000000,-136.140529
0,14,46,0.000000,-135.737371
0,14,48,0.000000,-141.449965
0,14,50,0.000000,-140.988099
0,14,52,0.000000,-128.634938
0,14,54,0.000000,-142.224435
0,14,56,0.000000,-134.739140
0,14,58,0.000000,-136.525230
0,15,0,0.000000,-130.896950
0,15,2,0.000000,-131.219184
0,15,4,0.000000,-138.039914
0,15,6,0.000000,-142.919389
0,15,8,0.000000,-150.496534
0,15,10,0.000000,-146.065146
0,15,12,0.000000,-133.473586
0,15,14,0.000000,-133.516043
0,15,16,0.000000,-126.208724
0,15,18,0.000000,-134.312156
0,15,20,0.000000,-136.475000
0,15,22,0.000000,-135.472591
0,15,24,0.000000,-131.872286
0,15,26,0.000000,-145.533917
0,15,28,0.000000,-131.281461
0,15,30,0.000000,-132.702389
0,15,32,0.000000,-149.514588
0,15,34,0.000000,-138.023208
0,15,36,0.000000,-141.144490
0,15,38,0.000000,-135.600313
0,15,40,0.000000,-137.312825
0,15,42,0.000000,-144.448710
0,15,44,0.000000,-130.740280
0,15,46,0.000000,-135.276134
0,15,48,0.000000,-138.988708
0,15,50,0.000000,-137.706952
0,15,52,0.000000,-128.199495
0,15,54,0.000000,-135.437234
0,15,56,0.000000,-134.037887
0,15,58,0.000000,-135.133191
0,16,0,0.000000,-133.874364
0,16,2,0.000000,-131.002229
0,16,4,0.000000,-155.513487
0,16,6,0.000000,-133.333107
0,16,8,0.000000,-136.398666
0,16,10,0.000000,-135.741411
0,16,12,0.000000,-148.314682
0,16,14,0.000000,-137.453880
0,16,16,0.000000,-130.482236
0,16,18,0.000000,-133.567576
0,16,20,0.000000,-133.821713
0,16,22,0.000000,-135.044055
0,16,24,0.000000,-135.386711
0,16,26,0.000000,-139.402758
0,16,28,0.000000,-138.426200
0,16,30,0.000000,-141.912364
0,16,32,0.000000,-158.022468
0,16,34,0.000000,-139.548165
0,16,36,0.000000,-125.585309
0,16,38,0.000000,-140.204925
0,16,40,0.000000,-136.076238
0,16,42,0.000000,-129.034714
0,16,44,0.000000,-137.360882
0,16,46,0.000000,-144.852320
0,16,48,0.000000,-134.777579
0,16,50,0.000000,-139.829373
0,16,52,0.000000,-139.106935
0,16,54,0.000000,-129.948894
0,16,56,0.000000,-143.379570
0,16,58,0.000000,-137.938697
0,17,0,0.000000,-150.091713
0,17,2,0.000000,-144.292143
0,17,4,0.000000,-132.714007
0,17,6,0.000000,-141.852618
0,17,8,0.000000,-133.164148
0,17,10,0.000000,-134.383302
0,17,12,0.000000,-143.621144
0,17,14,0.000000,-130.569111
0,17,16,0.000000,-134.456319
0,17,18,0.000000,-142.623035
0,17,20,0.000000,-133.051822
0,17,22,0.000000,-147.744771
0,17,24,0.000000,-142.041686
0,17,26,0.000000,-137.763976
0,17,28,0.000000,-140.566624
0,17,30,0.000000,-143.131673
0,17,32,0.000000,-137.468458
0,17,34,0.000000,-138.621999
0,17,36,0.000000,-141.851789
0,17,38,0.000000,-131.021866
0,17,40,0.000000,-138.482705
0,17,42,0.000000,-137.115307
0,17,44,0.000000,-136.049101
0,17,46,0.000000,-141.229218
0,17,48,0.000000,-142.858121
0,17,50,0.000000,-139.428544
0,17,52,0.000000,-159.962723
0,17,54,0.000000,-132.562544
0,17,56,0.000000,-139.848964
0,17,58,0.000000,-141.124422
0,18,0,0.000000,-137.095221
0,18,2,0.000000,-137.781126
0,18,4,0.000000,-149.523371
0,18,6,0.000000,-131.982064
0,18,8,0.000000,-138.443784
0,18,10,0.000000,-132.645755
0,18,12,0.000000,-140.757206
0,18,14,0.000000,-140.899297
0,18,16,0.000000,-144.212192
0,18,18,0.000000,-131.580117
0,18,20,0.000000,-143.067228
0,18,22,0.000000,-138.445175
0,18,24,0.000000,-133.388679
0,18,26,0.000000,-133.221590
0,18,28,0.000000,-134.901952
0,18,30,0.000000,-137.361375
0,18,32,0.000000,-146.346268
0,18,34,0.000000,-135.457355
0,18,36,0.000000,-142.492608
0,18,38,0.000000,-132.271294
0,18,40,0.000000,-136.588905
0,18,42,0.000000,-137.034995
0,18,44,0.000000,-140.930440
0,18,46,0.000000,-135.375377
0,18,48,0.000000,-138.567526
0,18,50,0.000000,-137.712447
0,18,52,0.000000,-138.057891
0,18,54,0.000000,-142.515918
0,18,56,0.000000,-138.213725
0,18,58,0.000000,-135.768084
0,19,0,0.000000,-134.318036
0,19,2,0.000000,-142.517684
0,19,4,0.000000,-133.812849
0,19,6,0.000000,-140.334598
0,19,8,0.000000,-135.147877
0,19,10,0.000000,-151.877100
0,19,12,0.000000,-142.930269
0,19,14,0.000000,-137.556678
0,19,16,0.000000,-132.924039
0,19,18,0.000000,-136.171501
0,19,20,0.000000,-136.635841
0,19,22,0.000000,-135.717815
0,19,24,0.000000,-135.435758
0,19,26,0.000000,-135.168538
0,19,28,0.000000,-136.424131
0,19,30,0.000000,-148.199627
0,19,32,0.000000,-134.891867
0,19,34,0.000000,-133.274153
0,19,36,0.000000,-135.719743
0,19,38,0.000000,-136.442207
0,19,40,0.000000,-137.094444
0,19,42,0.000000,-132.327377
0,19,44,0.000000,-129.980259
0,19,46,0.000000,-136.560351
0,19,48,0.000000,-133.082770
0,19,50,0.000000,-132.344051
0,19,52,0.000000,-136.471031
0,19,54,0.000000,-141.761254
0,19,56,0.000000,-131.789119
0,19,58,0.000000,-138.277268
0,20,0,0.000000,-152.061520
0,20,2,0.000000,-136.691526
0,20,4,0.000000,-143.623221
0,20,6,0.000000,-126.099950
0,20,8,0.000000,-129.154294
0,20,10,0.000000,-127.934468
0,20,12,0.000000,-137.454521
0,20,14,0.000000,-137.629664
0,20,16,0.000000,-131.156424
0,20,18,0.000000,-132.492461
0,20,20,0.000000,-144.533435
0,20,22,0.000000,-139.807160
0,20,24,0.000000,-133.478674
0,20,26,0.000000,-135.290950
0,20,28,0.000000,-137.478848
0,20,30,0.000000,-136.634942
0,20,32,0.000000,-143.817882
0,20,34,0.000000,-152.172679
0,20,36,0.000000,-143.561877
0,20,38,0.000000,-131.708068
0,20,40,0.000000,-147.293482
0,20,42,0.000000,-133.382227
0,20,44,0.000000,-134.659131
0,20,46,0.000000,-139.940661
0,20,48,0.000000,-137.904620
0,20,50,0.000000,-127.957116
0,20,52,0.000000,-138.421702
0,20,54,0.000000,-139.618349
0,20,56,0.000000,-136.572292
0,20,58,0.000000,-134.329129
0,21,0,0.000000,-134.570977
0,21,2,0.000000,-146.822772
0,21,4,0.000000,-135.401460
0,21,6,0.000000,-137.462882
0,21,8,0.000000,-148.309928
0,21,10,0.000000,-138.254814
0,21,12,0.000000,-134.743066
0,21,14,0.000000,-152.676393
0,21,16,0.000000,-131.781366
0,21,18,0.000000,-139.724919
0,21,20,0.000000,-133.693095
0,21,22,0.000000,-132.850643
0,21,24,0.000000,-132.660558
0,21,26,0.000000,-126.166518
0,21,28,0.000000,-139.731861
0,21,30,0.000000,-141.559739
0,21,32,0.000000,-139.072388
0,21,34,0.000000,-133.025728
0,21,36,0.000000,-140.181719
0,21,38,0.000000,-139.137791
0,21,40,0.000000,-137.475622
0,21,42,0.000000,-126.891312
0,21,44,0.000000,-135.137091
0,21,46,0.000000,-130.171904
0,21,48,0.000000,-152.623588
0,21,50,0.000000,-155.723919
0,21,52,0.000000,-130.840162
0,21,54,0.000000,-141.532381
0,21,56,0.000000,-133.442729
0,21,58,0.000000,-136.813697
0,22,0,0.000000,-132.798192
0,22,2,0.000000,-140.127526
0,22,4,0.000000,-151.690212
0,22,6,0.000000,-139.489904
0,22,8,0.000000,-134.741658
0,22,10,0.000000,-131.834867
0,22,12,0.000000,-145.149577
0,22,14,0.000000,-150.117458
0,22,16,0.000000,-130.264730
0,22,18,0.000000,-135.384333
0,22,20,0.000000,-140.400887
0,22,22,0.000000,-132.425724
0,22,24,0.000000,-136.913949
0,22,26,0.000000,-137.273014
0,22,28,0.000000,-129.235293
0,22,30,0.000000,-135.332960
0,22,32,0.000000,-145.927261
0,22,34,0.000000,-153.269975
0,22,36,0.000000,-136.105213
0,22,38,0.000000,-140.239824
0,22,40,0.000000,-133.719493
0,22,42,0.000000,-131.766722
0,22,44,0.000000,-129.418286
0,22,46,0.000000,-148.669529
0,22,48,0.000000,-131.522704
0,22,50,0.000000,-132.373934
0,22,52,0.000000,-132.196641
0,22,54,0.000000,-137.219485
0,22,56,0.000000,-136.728422
0,22,58,0.000000,-131.314170
0,23,0,0.000000,-131.612607
0,23,2,0.000000,-133.831096
0,23,4,0.000000,-134.687751
0,23,6,0.000000,-142.525918
0,23,8,0.000000,-132.633193
0,23,10,0.000000,-136.726326
0,23,12,0.000000,-152.288593
0,23,14,0.000000,-132.633565
0,23,16,0.000000,-138.415786
0,23,18,0.000000,-136.259287
0,23,20,0.000000,-142.201345
0,23,22,0.000000,-143.242154
0,23,24,0.000000,-134.684375
0,23,26,0.000000,-141.009671
0,23,28,0.000000,-142.974899
0,23,30,0.000000,-149.793520
0,23,32,0.000000,-148.685474
0,23,34,0.000000,-150.841428
0,23,36,0.000000,-146.061312
0,23,38,0.000000,-134.428927
0,23,40,0.000000,-142.101574
0,23,42,0.000000,-138.004390
0,23,44,0.000000,-138.628720
0,23,46,0.000000,-132.057286
0,23,48,0.000000,-136.192412
0,23,50,0.000000,-137.286433
0,23,52,0.000000,-146.923516
0,23,54,0.000000,-132.761196
0,23,56,0.000000,-140.364783
0,23,58,0.000000,-136.210533
0,24,0,0.000000,-142.880124
0,24,2,0.000000,-128.387547
0,24,4,0.000000,-158.918001
0,24,6,0.000000,-141.967337
0,24,8,0.000000,-138.550805
0,24,10,0.000000,-137.335445
0,24,12,0.000000,-133.922923
0,24,14,0.000000,-135.126871
0,24,16,0.000000,-146.232533
0,24,18,0.000000,-137.152665
0,24,20,0.000000,-138.681180
0,24,22,0.000000,-136.819252
0,24,24,0.000000,-134.630235
0,24,26,0.000000,-137.154282
0,24,28,0.000000,-143.617406
0,24,30,0.000000,-133.859424
0,24,32,0.000000,-130.121446
0,24,34,0.000000,-136.478434
0,24,36,0.000000,-148.525037
0,24,38,0.000000,-131.235444
0,24,40,0.000000,-136.489493
0,24,42,0.000000,-148.428304
0,24,44,0.000000,-137.223405
0,24,46,0.000000,-138.352927
0,24,48,0.000000,-130.965511
0,24,50,0.000000,-140.971307
0,24,52,0.000000,-145.152817
0,24,54,0.000000,-140.221364
0,24,56,0.000000,-138.287225
0,24,58,0.000000,-134.404324
0,25,0,0.000000,-134.415743
0,25,2,0.000000,-141.703993
0,25,4,0.000000,-143.667825
0,25,6,0.000000,-151.576756
0,25,8,0.000000,-141.481842
0,25,10,0.000000,-150.408827
0,25,12,0.000000,-131.755014
0,25,14,0.000000,-140.087945
0,25,16,0.000000,-130.803712
0,25,18,0.000000,-139.762492
0,25,20,0.000000,-134.525372
0,25,22,0.000000,-136.284388
0,25,24,0.000000,-133.152946
0,25,26,0.000000,-136.459725
0,25,28,0.000000,-134.359741
0,25,30,0.000000,-134.464576
0,25,32,0.000000,-137.263913
0,25,34,0.000000,-132.529238
0,25,36,0.000000,-137.179601
0,25,38,0.000000,-130.279274
0,25,40,0.000000,-131.266910
0,25,42,0.000000,-145.790080
0,25,44,0.000000,-140.288605
0,25,46,0.000000,-139.656210
0,25,48,0.000000,-134.513998
0,25,50,0.000000,-133.907535
0,25,52,0.000000,-130.688291
0,25,54,0.000000,-141.882391
0,25,56,0.000000,-131.826301
0,25,58,0.000000,-131.642551
0,26,0,0.000000,-144.324851
0,26,2,0.000000,-141.297460
0,26,4,0.000000,-142.721401
0,26,6,0.000000,-130.867524
0,26,8,0.000000,-137.288053
0,26,10,0.000000,-139.324804
0,26,12,0.000000,-135.329716
0,26,14,0.000000,-131.097085
0,26,16,0.000000,-139.729223
0,26,18,0.000000,-138.209390
0,26,20,0.000000,-154.648891
0,26,22,0.000000,-132.933071
0,26,24,0.000000,-143.316049
0,26,26,0.000000,-131.712355
0,26,28,0.000000,-136.216069
0,26,30,0.000000,-133.840468
0,26,32,0.000000,-133.709853
0,26,34,0.000000,-133.700377
0,26,36,0.000000,-147.882638
0,26,38,0.000000,-135.753051
0,26,40,0.000000,-136.254464
0,26,42,0.000000,-134.291267
0,26,44,0.000000,-132.137208
0,26,46,0.000000,-152.057019
0,26,48,0.000000,-135.866287
0,26,50,0.000000,-138.329032
0,26,52,0.000000,-140.583778
0,26,54,0.000000,-144.922653
0,26,56,0.000000,-129.288136
0,26,58,0.000000,-136.369026
0,27,0,0.000000,-134.098165
0,27,2,0.000000,-142.841038
0,27,4,0.000000,-145.130099
0,27,6,0.000000,-136.272045
0,27,8,0.000000,-136.407055
0,27,10,0.000000,-136.529001
0,27,12,0.000000,-143.574665
0,27,14,0.000000,-139.994637
0,27,16,0.000000,-134.340505
0,27,18,0.000000,-135.537239
0,27,20,0.000000,-134.172356
0,27,22,0.000000,-134.128004
