hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.707402
0,0,2,0.000000,-141.169435
0,0,4,0.000000,-138.656682
0,0,6,0.000000,-135.113779
0,0,8,0.000000,-146.018246
0,0,10,0.000000,-140.706258
0,0,12,0.000000,-141.425711
0,0,14,0.000000,-137.891575
0,0,16,0.000000,-136.295298
0,0,18,0.000000,-136.671918
0,0,20,0.000000,-136.427483
0,0,22,0.000000,-135.544077
0,0,24,0.000000,-130.468486
0,0,26,0.000000,-141.204201
0,0,28,0.000000,-137.249417
0,0,30,0.000000,-133.651575
0,0,32,0.000000,-134.627493
0,0,34,0.000000,-135.806739
0,0,36,0.000000,-141.221693
0,0,38,0.000000,-129.091003
0,0,40,0.000000,-145.734569
0,0,42,0.000000,-138.523531
0,0,44,0.000000,-137.189914
0,0,46,0.000000,-134.992248
0,0,48,0.000000,-141.114571
0,0,50,0.000000,-135.468322
0,0,52,0.000000,-134.804511
0,0,54,0.000000,-139.147395
0,0,56,0.000000,-138.229893
0,0,58,0.000000,-137.853814
0,1,0,0.000000,-143.599142
0,1,2,0.000000,-134.663724
0,1,4,0.000000,-134.336940
0,1,6,0.000000,-135.013850
0,1,8,0.000000,-134.001531
0,1,10,0.000000,-137.902243
0,1,12,0.000000,-139.728897
0,1,14,0.000000,-143.469896
0,1,16,0.000000,-133.182539
0,1,18,0.000000,-142.702950
0,1,20,0.000000,-157.330955
0,1,22,0.000000,-138.514882
0,1,24,0.000000,-135.340919
0,1,26,0.000000,-131.506506
0,1,28,0.000000,-141.490146
0,1,30,0.000000,-135.543192
0,1,32,0.000000,-136.279796
0,1,34,0.000000,-131.766967
0,1,36,0.000000,-132.881624
0,1,38,0.000000,-132.578963
0,1,40,0.000000,-129.220779
0,1,42,0.000000,-131.584802
0,1,44,0.000000,-137.644973
0,1,46,0.000000,-137.825888
0,1,48,0.000000,-139.347763
0,1,50,0.000000,-141.419991
0,1,52,0.000000,-141.749311
0,1,54,0.000000,-141.282055
0,1,56,0.000000,-150.049031
0,1,58,0.000000,-133.968612
0,2,0,0.000000,-130.891376
0,2,2,0.000000,-134.428771
0,2,4,0.000000,-144.464389
0,2,6,0.000000,-139.618606
0,2,8,0.000000,-132.178312
0,2,10,0.000000,-136.305489
0,2,12,0.000000,-130.548155
0,2,14,0.000000,-138.638228
0,2,16,0.000000,-133.839861
0,2,18,0.000000,-132.080142
0,2,20,0.000000,-132.569308
0,2,22,0.000000,-149.959422
0,2,24,0.000000,-134.136057
0,2,26,0.000000,-133.576376
0,2,28,0.000000,-148.154440
0,2,30,0.000000,-143.487924
0,2,32,0.000000,-139.136880
0,2,34,0.000000,-132.300219
0,2,36,0.000000,-129.043852
0,2,38,0.000000,-131.667902
0,2,40,0.000000,-131.822602
0,2,42,0.000000,-140.758527
0,2,44,0.000000,-132.181064
0,2,46,0.000000,-137.071691
0,2,48,0.000000,-139.056485
0,2,50,0.000000,-131.375908
0,2,52,0.000000,-148.179664
0,2,54,0.000000,-131.619741
0,2,56,0.000000,-135.760956
0,2,58,0.000000,-134.090771
0,3,0,0.000000,-140.262164
0,3,2,0.000000,-138.142630
0,3,4,0.000000,-134.179178
0,3,6,0.000000,-139.600032
0,3,8,0.000000,-134.339724
0,3,10,0.000000,-146.251781
0,3,12,0.000000,-137.290685
0,3,14,0.000000,-137.029604
0,3,16,0.000000,-132.168675
0,3,18,0.000000,-133.209787
0,3,20,0.000000,-135.144773
0,3,22,0.000000,-136.021754
0,3,24,0.000000,-142.960987
0,3,26,0.000000,-136.718668
0,3,28,0.000000,-133.865156
0,3,30,0.000000,-135.168530
0,3,32,0.000000,-130.959781
0,3,34,0.000000,-146.629794
0,3,36,0.000000,-136.024448
0,3,38,0.000000,-136.088934
0,3,40,0.000000,-141.997702
0,3,42,0.000000,-142.163738
0,3,44,0.000000,-139.446103
0,3,46,0.000000,-131.496065
0,3,48,0.000000,-137.120967
0,3,50,0.000000,-141.491818
0,3,52,0.000000,-133.489776
0,3,54,0.000000,-135.316735
0,3,56,0.000000,-137.609184
0,3,58,0.000000,-132.331589
0,4,0,0.000000,-139.429296
0,4,2,0.000000,-143.195394
0,4,4,0.000000,-134.248274
0,4,6,0.000000,-150.833995
0,4,8,0.000000,-135.301635
0,4,10,0.000000,-132.976212
0,4,12,0.000000,-145.637551
0,4,14,0.000000,-132.016088
0,4,16,0.000000,-141.951307
0,4,18,0.000000,-128.941424
0,4,20,0.000000,-130.523141
0,4,22,0.000000,-134.686083
0,4,24,0.000000,-136.075558
0,4,26,0.000000,-136.534894
0,4,28,0.000000,-132.122486
0,4,30,0.000000,-133.056510
0,4,32,0.000000,-136.178153
0,4,34,0.000000,-138.428736
0,4,36,0.000000,-132.125214
0,4,38,0.000000,-132.266800
0,4,40,0.000000,-138.631732
0,4,42,0.000000,-129.423850
0,4,44,0.000000,-132.648939
0,4,46,0.000000,-137.199757
0,4,48,0.000000,-130.287537
0,4,50,0.000000,-133.116952
0,4,52,0.000000,-139.477919
0,4,54,0.000000,-135.976171
0,4,56,0.000000,-137.595690
0,4,58,0.000000,-133.421610
0,5,0,0.000000,-134.814783
0,5,2,0.000000,-141.524072
0,5,4,0.000000,-129.942026
0,5,6,0.000000,-133.743446
0,5,8,0.000000,-134.197891
0,5,10,0.000000,-135.495419
0,5,12,0.000000,-135.886605
0,5,14,0.000000,-134.467502
0,5,16,0.000000,-127.123905
0,5,18,0.000000,-135.235591
0,5,20,0.000000,-141.676022
0,5,22,0.000000,-152.254696
0,5,24,0.000000,-134.203618
0,5,26,0.000000,-138.253048
0,5,28,0.000000,-134.540487
0,5,30,0.000000,-146.841758
0,5,32,0.000000,-147.381107
0,5,34,0.000000,-134.709169
0,5,36,0.000000,-135.366131
0,5,38,0.000000,-130.205025
0,5,40,0.000000,-139.239747
0,5,42,0.000000,-132.528812
0,5,44,0.000000,-136.627465
0,5,46,0.000000,-145.827173
0,5,48,0.000000,-133.022905
0,5,50,0.000000,-134.467171
0,5,52,0.000000,-144.967016
0,5,54,0.000000,-131.914664
0,5,56,0.000000,-139.236630
0,5,58,0.000000,-136.494135
0,6,0,0.000000,-132.685839
0,6,2,0.000000,-136.118184
0,6,4,0.000000,-137.763580
0,6,6,0.000000,-133.794617
0,6,8,0.000000,-134.158425
0,6,10,0.000000,-133.844568
0,6,12,0.000000,-133.962901
0,6,14,0.000000,-140.182802
0,6,16,0.000000,-138.748133
0,6,18,0.000000,-130.193203
0,6,20,0.000000,-140.720043
0,6,22,0.000000,-133.319381
0,6,24,0.000000,-130.406178
0,6,26,0.000000,-134.866203
0,6,28,0.000000,-137.379409
0,6,30,0.000000,-134.751468
0,6,32,0.000000,-132.261492
0,6,34,0.000000,-135.186485
0,6,36,0.000000,-132.910096
0,6,38,0.000000,-139.428320
0,6,40,0.000000,-139.657412
0,6,42,0.000000,-153.163403
0,6,44,0.000000,-132.608706
0,6,46,0.000000,-130.586631
0,6,48,0.000000,-145.839020
0,6,50,0.000000,-130.860441
0,6,52,0.000000,-136.510347
0,6,54,0.000000,-133.633256
0,6,56,0.000000,-138.027735
0,6,58,0.000000,-134.697705
0,7,0,0.000000,-132.473940
0,7,2,0.000000,-141.768260
0,7,4,0.000000,-141.743760
0,7,6,0.000000,-133.389486
0,7,8,0.000000,-133.497274
0,7,10,0.000000,-137.948485
0,7,12,0.000000,-133.098485
0,7,14,0.000000,-137.290167
0,7,16,0.000000,-138.887982
0,7,18,0.000000,-131.883725
0,7,20,0.000000,-134.893946
0,7,22,0.000000,-128.969541
0,7,24,0.000000,-133.793188
0,7,26,0.000000,-142.259118
0,7,28,0.000000,-135.406910
0,7,30,0.000000,-136.309749
0,7,32,0.000000,-135.963982
0,7,34,0.000000,-145.324730
0,7,36,0.000000,-133.671590
0,7,38,0.000000,-137.545049
0,7,40,0.000000,-131.508239
0,7,42,0.000000,-143.009816
0,7,44,0.000000,-135.390163
0,7,46,0.000000,-134.829856
0,7,48,0.000000,-144.014869
0,7,50,0.000000,-139.818468
0,7,52,0.000000,-132.083071
0,7,54,0.000000,-136.873133
0,7,56,0.000000,-128.413900
0,7,58,0.000000,-133.811736
0,8,0,0.000000,-133.712407
0,8,2,0.000000,-142.098426
0,8,4,0.000000,-138.035673
0,8,6,0.000000,-134.271219
0,8,8,0.000000,-142.179170
0,8,10,0.000000,-135.949179
0,8,12,0.000000,-131.653093
0,8,14,0.000000,-142.161769
0,8,16,0.000000,-142.572477
0,8,18,0.000000,-134.584771
0,8,20,0.000000,-133.353640
0,8,22,0.000000,-137.568901
0,8,24,0.000000,-140.815500
0,8,26,0.000000,-137.769964
0,8,28,0.000000,-134.168251
0,8,30,0.000000,-145.776409
0,8,32,0.000000,-137.888360
0,8,34,0.000000,-143.485815
0,8,36,0.000000,-141.588177
0,8,38,0.000000,-133.943837
0,8,40,0.000000,-135.942313
0,8,42,0.000000,-132.898084
0,8,44,0.000000,-138.431603
0,8,46,0.000000,-139.543604
0,8,48,0.000000,-137.416900
0,8,50,0.000000,-138.473090
0,8,52,0.000000,-132.874430
0,8,54,0.000000,-129.565945
0,8,56,0.000000,-136.484608
0,8,58,0.000000,-143.560513
0,9,0,0.000000,-134.810433
0,9,2,0.000000,-130.035091
0,9,4,0.000000,-141.057568
0,9,6,0.000000,-143.179760
0,9,8,0.000000,-136.774111
0,9,10,0.000000,-138.399466
0,9,12,0.000000,-132.721260
0,9,14,0.000000,-141.326094
0,9,16,0.000000,-134.595594
0,9,18,0.000000,-141.218067
0,9,20,0.000000,-141.909467
0,9,22,0.000000,-133.945823
0,9,24,0.000000,-143.917960
0,9,26,0.000000,-127.669818
0,9,28,0.000000,-168.164848
0,9,30,0.000000,-126.752537
0,9,32,0.000000,-131.968429
0,9,34,0.000000,-136.422069
0,9,36,0.000000,-135.535057
0,9,38,0.000000,-140.124636
0,9,40,0.000000,-134.024183
0,9,42,0.000000,-135.067619
0,9,44,0.000000,-133.444153
0,9,46,0.000000,-142.634058
0,9,48,0.000000,-151.764840
0,9,50,0.000000,-141.540938
0,9,52,0.000000,-133.356866
0,9,54,0.000000,-143.547153
0,9,56,0.000000,-137.214707
0,9,58,0.000000,-129.573014
0,10,0,0.000000,-137.003922
0,10,2,0.000000,-139.708258
0,10,4,0.000000,-137.935190
0,10,6,0.000000,-134.828761
0,10,8,0.000000,-137.243777
0,10,10,0.000000,-139.032211
0,10,12,0.000000,-147.178390
0,10,14,0.000000,-130.151931
0,10,16,0.000000,-132.191041
0,10,18,0.000000,-135.495816
0,10,20,0.000000,-137.360336
0,10,22,0.000000,-139.401648
0,10,24,0.000000,-135.342049
0,10,26,0.000000,-144.245503
0,10,28,0.000000,-131.089835
0,10,30,0.000000,-138.508249
0,10,32,0.000000,-144.176560
0,10,34,0.000000,-136.289376
0,10,36,0.000000,-142.189816
0,10,38,0.000000,-142.504275
0,10,40,0.000000,-141.647980
0,10,42,0.000000,-133.063256
0,10,44,0.000000,-133.518487
0,10,46,0.000000,-139.922389
0,10,48,0.000000,-136.189559
0,10,50,0.000000,-147.534704
0,10,52,0.000000,-140.082328
0,10,54,0.000000,-137.767611
0,10,56,0.000000,-134.994954
0,10,58,0.000000,-132.618974
0,11,0,0.000000,-143.811457
0,11,2,0.000000,-141.735098
0,11,4,0.000000,-133.967628
0,11,6,0.000000,-141.223690
0,11,8,0.000000,-138.468034
0,11,10,0.000000,-136.998983
0,11,12,0.000000,-147.525192
0,11,14,0.000000,-140.227115
0,11,16,0.000000,-134.337203
0,11,18,0.000000,-134.049143
0,11,20,0.000000,-139.979849
0,11,22,0.000000,-129.121728
0,11,24,0.000000,-139.669656
0,11,26,0.000000,-133.278716
0,11,28,0.000000,-137.872099
0,11,30,0.000000,-142.536317
0,11,32,0.000000,-153.344284
0,11,34,0.000000,-144.521868
0,11,36,0.000000,-151.570095
0,11,38,0.000000,-138.718631
0,11,40,0.000000,-141.065465
0,11,42,0.000000,-143.164363
0,11,44,0.000000,-132.713010
0,11,46,0.000000,-141.217267
0,11,48,0.000000,-134.186160
0,11,50,0.000000,-133.221642
0,11,52,0.000000,-132.884787
0,11,54,0.000000,-133.862405
0,11,56,0.000000,-131.530930
0,11,58,0.000000,-133.153780
0,12,0,0.000000,-135.373846
0,12,2,0.000000,-138.526919
0,12,4,0.000000,-140.236305
0,12,6,0.000000,-134.580378
0,12,8,0.000000,-136.619324
0,12,10,0.000000,-149.038423
0,12,12,0.000000,-134.620764
0,12,14,0.000000,-132.353330
0,12,16,0.000000,-132.570063
0,12,18,0.000000,-136.987780
0,12,20,0.000000,-129.843320
0,12,22,0.000000,-137.627940
0,12,24,0.000000,-133.144101
0,12,26,0.000000,-132.751559
0,12,28,0.000000,-134.090559
0,12,30,0.000000,-133.096606
0,12,32,0.000000,-134.962612
0,12,34,0.000000,-139.416963
0,12,36,0.000000,-135.711156
0,12,38,0.000000,-144.457507
0,12,40,0.000000,-132.666329
0,12,42,0.000000,-130.999908
0,12,44,0.000000,-138.510422
0,12,46,0.000000,-129.913976
0,12,48,0.000000,-138.914504
0,12,50,0.000000,-130.393710
0,12,52,0.000000,-130.555782
0,12,54,0.000000,-137.279034
0,12,56,0.000000,-142.474731
0,12,58,0.000000,-135.889770
0,13,0,0.000000,-140.215253
0,13,2,0.000000,-132.674322
0,13,4,0.000000,-132.034330
0,13,6,0.000000,-140.289425
0,13,8,0.000000,-133.462887
0,13,10,0.000000,-138.885580
0,13,12,0.000000,-132.059496
0,13,14,0.000000,-131.706857
0,13,16,0.000000,-141.853167
0,13,18,0.000000,-134.666685
0,13,20,0.000000,-139.818780
0,13,22,0.000000,-136.126431
0,13,24,0.000000,-150.400692
0,13,26,0.000000,-132.144046
0,13,28,0.000000,-135.115974
0,13,30,0.000000,-133.602073
0,13,32,0.000000,-139.214452
0,13,34,0.000000,-127.809280
0,13,36,0.000000,-136.856569
0,13,38,0.000000,-136.041005
0,13,40,0.000000,-134.860837
0,13,42,0.000000,-131.589670
0,13,44,0.000000,-140.617710
0,13,46,0.000000,-135.673757
0,13,48,0.000000,-150.891140
0,13,50,0.000000,-141.695092
0,13,52,0.000000,-135.065052
0,13,54,0.000000,-140.417223
0,13,56,0.000000,-134.552713
0,13,58,0.000000,-143.580593
0,14,0,0.000000,-136.172499
0,14,2,0.000000,-138.511634
0,14,4,0.000000,-140.309885
0,14,6,0.000000,-138.665491
0,14,8,0.000000,-139.329531
0,14,10,0.000000,-130.149683
0,14,12,0.000000,-133.498845
0,14,14,0.000000,-149.362798
0,14,16,0.000000,-138.366921
0,14,18,0.000000,-148.430342
0,14,20,0.000000,-141.575693
0,14,22,0.000000,-144.547298
0,14,24,0.000000,-138.595618
0,14,26,0.000000,-133.405829
0,14,28,0.000000,-129.209437
0,14,30,0.000000,-154.369128
0,14,32,0.000000,-137.564418
0,14,34,0.000000,-132.746763
0,14,36,0.000000,-134.902554
0,14,38,0.000000,-151.347556
0,14,40,0.000000,-130.828535
0,14,42,0.000000,-134.897562
0,14,44,0.000000,-131.737977
0,14,46,0.000000,-140.864922
0,14,48,0.000000,-140.020990
0,14,50,0.000000,-133.322678
0,14,52,0.000000,-136.062303
0,14,54,0.000000,-141.781577
0,14,56,0.000000,-133.598104
0,14,58,0.000000,-138.213024
0,15,0,0.000000,-137.429149
0,15,2,0.000000,-133.609868
0,15,4,0.000000,-134.980063
0,15,6,0.000000,-137.202720
0,15,8,0.000000,-145.066487
0,15,10,0.000000,-141.756865
0,15,12,0.000000,-132.890108
0,15,14,0.000000,-143.950147
0,15,16,0.000000,-139.749827
0,15,18,0.000000,-133.401642
0,15,20,0.000000,-136.473942
0,15,22,0.000000,-136.539768
0,15,24,0.000000,-142.168804
0,15,26,0.000000,-147.049411
0,15,28,0.000000,-132.309089
0,15,30,0.000000,-134.797829
0,15,32,0.000000,-138.456320
0,15,34,0.000000,-138.650265
0,15,36,0.000000,-139.275515
0,15,38,0.000000,-133.123239
0,15,40,0.000000,-130.813270
0,15,42,0.000000,-151.657840
0,15,44,0.000000,-135.363011
0,15,46,0.000000,-132.240268
0,15,48,0.000000,-133.402345
0,15,50,0.000000,-138.485531
0,15,52,0.000000,-128.398072
0,15,54,0.000000,-145.386385
0,15,56,0.000000,-138.315486
0,15,58,0.000000,-127.272977
0,16,0,0.000000,-136.391855
0,16,2,0.000000,-133.996653
0,16,4,0.000000,-136.423424
0,16,6,0.000000,-130.763147
0,16,8,0.000000,-138.345154
0,16,10,0.000000,-138.717936
0,16,12,0.000000,-153.699710
0,16,14,0.000000,-133.977933
0,16,16,0.000000,-134.772628
0,16,18,0.000000,-137.194265
0,16,20,0.000000,-136.114890
0,16,22,0.000000,-143.126191
0,16,24,0.000000,-133.357686
0,16,26,0.000000,-144.401904
0,16,28,0.000000,-132.140443
0,16,30,0.000000,-132.741358
0,16,32,0.000000,-137.018788
0,16,34,0.000000,-143.211678
0,16,36,0.000000,-132.835966
0,16,38,0.000000,-150.407374
0,16,40,0.000000,-136.204222
0,16,42,0.000000,-139.718804
0,16,44,0.000000,-135.622548
0,16,46,0.000000,-139.395540
0,16,48,0.000000,-132.456803
0,16,50,0.000000,-133.198537
0,16,52,0.000000,-129.322800
0,16,54,0.000000,-136.249502
0,16,56,0.000000,-134.282302
0,16,58,0.000000,-129.696683
0,17,0,0.000000,-132.392091
0,17,2,0.000000,-140.490977
0,17,4,0.000000,-133.346171
0,17,6,0.000000,-133.861039
0,17,8,0.000000,-153.253788
0,17,10,0.000000,-143.540637
0,17,12,0.000000,-126.994344
0,17,14,0.000000,-128.525206
0,17,16,0.000000,-133.997388
0,17,18,0.000000,-136.584953
0,17,20,0.000000,-141.646335
0,17,22,0.000000,-132.365516
0,17,24,0.000000,-132.890989
0,17,26,0.000000,-138.652127
0,17,28,0.000000,-133.566361
0,17,30,0.000000,-134.443013
0,17,32,0.000000,-134.926499
0,17,34,0.000000,-147.585884
0,17,36,0.000000,-130.323505
0,17,38,0.000000,-136.784051
0,17,40,0.000000,-137.136638
0,17,42,0.000000,-132.257878
0,17,44,0.000000,-137.522306
0,17,46,0.000000,-137.143666
0,17,48,0.000000,-131.392936
0,17,50,0.000000,-138.873496
0,17,52,0.000000,-140.726332
0,17,54,0.000000,-144.058406
0,17,56,0.000000,-130.247814
0,17,58,0.000000,-141.572989
0,18,0,0.000000,-132.289668
0,18,2,0.000000,-140.223744
0,18,4,0.000000,-130.760979
0,18,6,0.000000,-133.890656
0,18,8,0.000000,-131.246413
0,18,10,0.000000,-134.870813
0,18,12,0.000000,-138.508935
0,18,14,0.000000,-135.055800
0,18,16,0.000000,-135.314644
0,18,18,0.000000,-138.457364
0,18,20,0.000000,-132.178521
0,18,22,0.000000,-150.518078
0,18,24,0.000000,-135.259023
0,18,26,0.000000,-140.202295
0,18,28,0.000000,-147.265572
0,18,30,0.000000,-132.721508
0,18,32,0.000000,-133.993861
0,18,34,0.000000,-163.205673
0,18,36,0.000000,-130.729157
0,18,38,0.000000,-146.237077
0,18,40,0.000000,-137.998270
0,18,42,0.000000,-132.388274
0,18,44,0.000000,-132.354326
0,18,46,0.000000,-145.558481
0,18,48,0.000000,-136.886306
0,18,50,0.000000,-132.145379
0,18,52,0.000000,-138.723687
0,18,54,0.000000,-138.209049
0,18,56,0.000000,-131.893093
0,18,58,0.000000,-138.428462
0,19,0,0.000000,-137.083211
0,19,2,0.000000,-136.301430
0,19,4,0.000000,-132.242027
0,19,6,0.000000,-154.925059
0,19,8,0.000000,-137.867481
0,19,10,0.000000,-135.616794
0,19,12,0.000000,-137.977603
0,19,14,0.000000,-137.828227
0,19,16,0.000000,-132.656605
0,19,18,0.000000,-135.983059
0,19,20,0.000000,-134.095231
0,19,22,0.000000,-133.808452
0,19,24,0.000000,-127.651540
0,19,26,0.000000,-138.801627
0,19,28,0.000000,-139.791152
0,19,30,0.000000,-147.084288
0,19,32,0.000000,-139.042294
0,19,34,0.000000,-134.400111
0,19,36,0.000000,-127.026212
0,19,38,0.000000,-130.018123
0,19,40,0.000000,-146.131805
0,19,42,0.000000,-142.278811
0,19,44,0.000000,-134.491861
0,19,46,0.000000,-134.834797
0,19,48,0.000000,-133.538922
0,19,50,0.000000,-132.589239
0,19,52,0.000000,-129.393282
0,19,54,0.000000,-136.585172
0,19,56,0.000000,-129.574245
0,19,58,0.000000,-146.739061
0,20,0,0.000000,-143.484115
0,20,2,0.000000,-133.468463
0,20,4,0.000000,-136.550514
0,20,6,0.000000,-132.329747
0,20,8,0.000000,-132.301084
0,20,10,0.000000,-139.483016
0,20,12,0.000000,-136.444694
0,20,14,0.000000,-135.438995
0,20,16,0.000000,-131.910477
0,20,18,0.000000,-138.082068
0,20,20,0.000000,-140.381438
0,20,22,0.000000,-128.808787
0,20,24,0.000000,-141.614365
0,20,26,0.000000,-137.547331
0,20,28,0.000000,-135.456695
0,20,30,0.000000,-148.145490
0,20,32,0.000000,-134.581261
0,20,34,0.000000,-156.892778
0,20,36,0.000000,-139.553537
0,20,38,0.000000,-140.508020
0,20,40,0.000000,-139.177111
0,20,42,0.000000,-138.845877
0,20,44,0.000000,-132.437940
0,20,46,0.000000,-130.858256
0,20,48,0.000000,-140.825421
0,20,50,0.000000,-131.094098
0,20,52,0.000000,-151.524873
0,20,54,0.000000,-139.649801
0,20,56,0.000000,-132.044157
0,20,58,0.000000,-130.680422
0,21,0,0.000000,-136.897824
0,21,2,0.000000,-138.022865
0,21,4,0.000000,-137.559110
0,21,6,0.000000,-134.741872
0,21,8,0.000000,-143.050673
0,21,10,0.000000,-139.455004
0,21,12,0.000000,-139.792257
0,21,14,0.000000,-134.004372
0,21,16,0.000000,-149.513353
0,21,18,0.000000,-135.644047
0,21,20,0.000000,-141.914309
0,21,22,0.000000,-131.635162
0,21,24,0.000000,-133.584859
0,21,26,0.000000,-134.925239
0,21,28,0.000000,-136.527289
0,21,30,0.000000,-133.563122
0,21,32,0.000000,-134.797039
0,21,34,0.000000,-131.872846
0,21,36,0.000000,-144.031388
0,21,38,0.000000,-141.224855
0,21,40,0.000000,-132.646035
0,21,42,0.000000,-137.675219
0,21,44,0.000000,-134.361426
0,21,46,0.000000,-131.567695
0,21,48,0.000000,-143.574060
0,21,50,0.000000,-149.220806
0,21,52,0.000000,-143.494841
0,21,54,0.000000,-141.233255
0,21,56,0.000000,-147.092800
0,21,58,0.000000,-137.814055
0,22,0,0.000000,-142.075022
0,22,2,0.000000,-146.035898
0,22,4,0.000000,-150.835696
0,22,6,0.000000,-136.148924
0,22,8,0.000000,-130.829590
0,22,10,0.000000,-140.325164
0,22,12,0.000000,-135.452219
0,22,14,0.000000,-132.773948
0,22,16,0.000000,-146.021312
0,22,18,0.000000,-143.773104
0,22,20,0.000000,-134.229531
0,22,22,0.000000,-132.471956
0,22,24,0.000000,-129.143313
0,22,26,0.000000,-137.249408
0,22,28,0.000000,-134.167041
0,22,30,0.000000,-127.514892
0,22,32,0.000000,-134.267007
0,22,34,0.000000,-132.983174
0,22,36,0.000000,-131.534954
0,22,38,0.000000,-138.860411
0,22,40,0.000000,-140.765611
0,22,42,0.000000,-144.159941
0,22,44,0.000000,-132.443140
0,22,46,0.000000,-134.082356
0,22,48,0.000000,-131.622588
0,22,50,0.000000,-135.060184
0,22,52,0.000000,-132.273930
0,22,54,0.000000,-135.778743
0,22,56,0.000000,-135.917754
0,22,58,0.000000,-135.575677
0,23,0,0.000000,-137.829964
0,23,2,0.000000,-133.422225
0,23,4,0.000000,-141.320936
0,23,6,0.000000,-137.835631
0,23,8,0.000000,-134.773852
0,23,10,0.000000,-146.848305
0,23,12,0.000000,-141.706103
0,23,14,0.000000,-132.285773
0,23,16,0.000000,-159.002083
0,23,18,0.000000,-131.139854
0,23,20,0.000000,-133.372678
0,23,22,0.000000,-139.775949
0,23,24,0.000000,-136.348214
0,23,26,0.000000,-134.299884
0,23,28,0.000000,-167.505364
0,23,30,0.000000,-133.667148
0,23,32,0.000000,-134.731459
0,23,34,0.000000,-128.997572
0,23,36,0.000000,-135.443222
0,23,38,0.000000,-131.572704
0,23,40,0.000000,-132.418118
0,23,42,0.000000,-137.873767
0,23,44,0.000000,-148.344516
0,23,46,0.000000,-136.690528
0,23,48,0.000000,-139.379388
0,23,50,0.000000,-137.140760
0,23,52,0.000000,-134.602350
0,23,54,0.000000,-138.943453
0,23,56,0.000000,-140.227418
0,23,58,0.000000,-131.984267
0,24,0,0.000000,-137.160898
0,24,2,0.000000,-142.673510
0,24,4,0.000000,-151.752849
0,24,6,0.000000,-140.302717
0,24,8,0.000000,-129.734042
0,24,10,0.000000,-132.862393
0,24,12,0.000000,-138.569295
0,24,14,0.000000,-129.333540
0,24,16,0.000000,-127.981856
0,24,18,0.000000,-134.977328
0,24,20,0.000000,-138.138869
0,24,22,0.000000,-133.122075
0,24,24,0.000000,-136.070501
0,24,26,0.000000,-132.551361
0,24,28,0.000000,-133.528836
0,24,30,0.000000,-141.763520
0,24,32,0.000000,-142.368697
0,24,34,0.000000,-135.444883
0,24,36,0.000000,-134.178562
0,24,38,0.000000,-141.298793
0,24,40,0.000000,-138.722185
0,24,42,0.000000,-138.067037
0,24,44,0.000000,-150.551744
0,24,46,0.000000,-138.243920
0,24,48,0.000000,-133.361396
0,24,50,0.000000,-133.768441
0,24,52,0.000000,-134.749342
0,24,54,0.000000,-141.533278
0,24,56,0.000000,-135.427224
0,24,58,0.000000,-132.209228
0,25,0,0.000000,-133.579818
0,25,2,0.000000,-137.985992
0,25,4,0.000000,-132.775187
0,25,6,0.000000,-135.883028
0,25,8,0.000000,-150.746680
0,25,10,0.000000,-136.120388
0,25,12,0.000000,-137.634962
0,25,14,0.000000,-132.082152
0,25,16,0.000000,-139.396034
0,25,18,0.000000,-132.829909
0,25,20,0.000000,-132.505637
0,25,22,0.000000,-140.895305
0,25,24,0.000000,-136.621440
0,25,26,0.000000,-137.634296
0,25,28,0.000000,-140.557704
0,25,30,0.000000,-132.176487
0,25,32,0.000000,-135.790838
0,25,34,0.000000,-140.398053
0,25,36,0.000000,-138.337675
0,25,38,0.000000,-141.123424
0,25,40,0.000000,-138.899401
0,25,42,0.000000,-132.779216
0,25,44,0.000000,-129.811146
0,25,46,0.000000,-130.978113
0,25,48,0.000000,-131.049277
0,25,50,0.000000,-135.409674
0,25,52,0.000000,-146.514063
0,25,54,0.000000,-149.094904
0,25,56,0.000000,-134.390677
0,25,58,0.000000,-137.382788
0,26,0,0.000000,-127.127401
0,26,2,0.000000,-140.296459
0,26,4,0.000000,-131.877278
0,26,6,0.000000,-132.604847
0,26,8,0.000000,-132.679728
0,26,10,0.000000,-138.325822
0,26,12,0.000000,-137.897251
0,26,14,0.000000,-136.449264
0,26,16,0.000000,-128.668130
0,26,18,0.000000,-133.293919
0,26,20,0.000000,-138.468935
0,26,22,0.000000,-125.129352
0,26,24,0.000000,-132.248211
0,26,26,0.000000,-130.920352
0,26,28,0.000000,-141.490200
0,26,30,0.000000,-146.170911
0,26,32,0.000000,-133.837434
0,26,34,0.000000,-138.444123
0,26,36,0.000000,-131.475630
0,26,38,0.000000,-133.818958
0,26,40,0.000000,-132.375231
0,26,42,0.000000,-133.009036
0,26,44,0.000000,-134.670770
0,26,46,0.000000,-130.240019
0,26,48,0.000000,-133.012424
0,26,50,0.000000,-135.278639
0,26,52,0.000000,-136.207246
0,26,54,0.000000,-135.283241
0,26,56,0.000000,-133.146594
0,26,58,0.000000,-133.790533
0,27,0,0.000000,-134.165323
0,27,2,0.000000,-137.616825
0,27,4,0.000000,-139.691562
0,27,6,0.000000,-133.725818
0,27,8,0.000000,-133.725910
0,27,10,0.000000,-136.803647
0,27,12,0.000000,-139.283771
0,27,14,0.000000,-149.343040
0,27,16,0.000000,-132.474276
0,27,18,0.000000,-135.528457
0,27,20,0.000000,-138.687320
0,27,22,0.000000,-148.781473
